Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:21;;;;;;;14.23;11.02;;;20.30;99.90;;;;;;5034308;28;20120;-67
2021/09/12 00:04:47;;;;;;;16.35;12.38;;;20.30;99.90;;;;;;5030705;28;20017;-67
2021/09/12 00:07:12;;;;;;;16.75;12.63;;;20.20;99.90;;;;;;5031708;28;20113;-67
2021/09/12 00:09:38;;;;;;;17.00;12.15;;;20.20;99.90;;;;;;5031883;28;20099;-67
2021/09/12 00:12:04;;;;;;;14.75;11.63;;;20.20;99.90;;;;;;5031594;28;20445;-67
2021/09/12 00:14:30;;;;;;;15.85;12.80;;;20.20;99.90;;;;;;5030972;28;20116;-68
2021/09/12 00:16:55;;;;;;;15.88;12.10;;;20.20;99.90;;;;;;5023631;28;20447;-67
2021/09/12 00:19:21;;;;;;;15.90;11.80;;;20.20;99.90;;;;;;5031999;28;20025;-67
2021/09/12 00:21:47;;;;;;;17.17;12.75;;;20.20;99.90;;;;;;5030019;28;20069;-68
2021/09/12 00:24:12;;;;;;;16.33;12.50;;;20.20;99.90;;;;;;5031470;28;20033;-67
2021/09/12 00:26:38;;;;;;;18.50;12.50;;;20.20;99.90;;;;;;5031278;28;20029;-67
2021/09/12 00:29:03;;;;;;;15.32;12.20;;;20.10;99.90;;;;;;5031198;28;20033;-67
2021/09/12 00:31:29;;;;;;;15.38;11.80;;;20.10;99.90;;;;;;5031463;28;20034;-67
2021/09/12 00:33:55;;;;;;;15.23;11.68;;;20.10;99.90;;;;;;5031062;28;20127;-67
2021/09/12 00:36:21;;;;;;;16.10;12.70;;;20.10;99.90;;;;;;5031096;28;20386;-68
2021/09/12 00:38:46;;;;;;;17.75;12.27;;;20.00;99.90;;;;;;5044393;28;20025;-67
2021/09/12 00:41:12;;;;;;;17.23;13.10;;;20.10;99.90;;;;;;5040401;28;20091;-68
2021/09/12 00:43:37;;;;;;;16.95;11.80;;;20.00;99.90;;;;;;5030852;28;20029;-67
2021/09/12 00:46:06;;;;;;;15.63;12.43;;;20.00;99.90;;;;;;5029402;28;20056;-67
2021/09/12 00:48:36;;;;;;;15.70;12.23;;;20.10;99.90;;;;;;5043553;28;20033;-67
2021/09/12 00:51:05;;;;;;;14.20;11.60;;;20.00;99.90;;;;;;5042098;28;20041;-67
2021/09/12 00:53:36;;;;;;;14.88;12.23;;;20.00;99.90;;;;;;5043876;28;20543;-67
2021/09/12 00:56:02;;;;;;;14.40;11.25;;;20.00;99.90;;;;;;5032906;28;20483;-67
2021/09/12 00:58:29;;;;;;;15.40;12.25;;;19.90;99.90;;;;;;5043357;28;20031;-67
2021/09/12 01:00:55;;;;;;;14.32;11.55;;;19.90;99.90;;;;;;5043843;28;20029;-68
2021/09/12 01:03:21;;;;;;;16.33;12.48;;;20.00;99.90;;;;;;5031377;28;20025;-68
2021/09/12 01:05:47;;;;;;;14.40;12.07;;;19.90;99.90;;;;;;5035780;28;20026;-68
2021/09/12 01:08:12;;;;;;;15.23;12.23;;;19.90;99.90;;;;;;5043829;28;20497;-68
2021/09/12 01:10:40;;;;;;;15.13;11.60;;;19.90;99.90;;;;;;5052688;28;20029;-68
2021/09/12 01:13:06;;;;;;;14.48;12.07;;;19.90;99.90;;;;;;5029992;28;20104;-68
2021/09/12 01:15:31;;;;;;;14.35;11.70;;;19.90;99.90;;;;;;5044988;28;20116;-67
2021/09/12 01:17:57;;;;;;;16.10;11.80;;;19.80;99.90;;;;;;5035174;28;20025;-67
2021/09/12 01:20:23;;;;;;;15.30;12.55;;;19.80;99.90;;;;;;5034391;28;20029;-67
2021/09/12 01:22:49;;;;;;;17.25;12.98;;;19.80;99.90;;;;;;5035330;28;20116;-67
2021/09/12 01:25:15;;;;;;;18.83;13.25;;;19.80;99.90;;;;;;5034494;28;20033;-67
2021/09/12 01:27:42;;;;;;;15.52;12.18;;;19.80;99.90;;;;;;5034130;28;20024;-68
2021/09/12 01:30:08;;;;;;;17.10;11.88;;;19.70;99.90;;;;;;5033428;28;20564;-67
2021/09/12 01:32:34;;;;;;;14.55;11.57;;;19.70;99.90;;;;;;5035369;28;20026;-67
2021/09/12 01:34:59;;;;;;;17.73;12.25;;;19.60;99.90;;;;;;5042823;28;20044;-67
2021/09/12 01:37:25;;;;;;;15.13;12.50;;;19.60;99.90;;;;;;5035018;28;20018;-67
2021/09/12 01:39:50;;;;;;;16.10;12.00;;;19.60;99.90;;;;;;5033762;28;20029;-67
2021/09/12 01:42:16;;;;;;;17.08;12.40;;;19.60;99.90;;;;;;5035225;28;20044;-67
2021/09/12 01:44:46;;;;;;;16.77;12.27;;;19.60;99.90;;;;;;5031800;28;20029;-68
2021/09/12 01:47:11;;;;;;;17.63;12.90;;;19.60;99.90;;;;;;5034994;28;20029;-67
2021/09/12 01:49:37;;;;;;;16.63;12.35;;;19.60;99.90;;;;;;5033866;28;20021;-67
2021/09/12 01:52:03;;;;;;;16.58;12.93;;;19.60;99.90;;;;;;5034570;28;20106;-67
2021/09/12 01:54:29;;;;;;;20.50;12.95;;;19.60;99.90;;;;;;5037083;28;20065;-67
2021/09/12 01:56:54;;;;;;;16.02;12.75;;;19.60;99.90;;;;;;5034434;28;20095;-68
2021/09/12 01:59:20;;;;;;;18.20;12.98;;;19.60;99.90;;;;;;5033436;28;20025;-67
2021/09/12 02:01:46;;;;;;;17.08;12.48;;;19.60;99.90;;;;;;5034548;28;20037;-68
2021/09/12 02:04:11;;;;;;;18.92;13.40;;;19.50;99.90;;;;;;5032377;28;20029;-68
2021/09/12 02:06:37;;;;;;;16.92;12.85;;;19.50;99.90;;;;;;5033535;28;20029;-68
2021/09/12 02:09:03;;;;;;;16.45;12.70;;;19.50;99.90;;;;;;5029036;28;20030;-68
2021/09/12 02:11:29;;;;;;;18.33;12.30;;;19.40;99.90;;;;;;5033436;28;20033;-68
2021/09/12 02:13:55;;;;;;;16.88;13.07;;;19.50;99.90;;;;;;5032413;28;20628;-68
2021/09/12 02:16:22;;;;;;;17.98;13.35;;;19.40;99.90;;;;;;5033665;28;20036;-68
2021/09/12 02:18:48;;;;;;;16.42;12.00;;;19.40;99.90;;;;;;5033103;28;20022;-68
2021/09/12 02:21:13;;;;;;;17.27;11.77;;;19.40;99.90;;;;;;5034354;28;20031;-67
2021/09/12 02:23:39;;;;;;;15.50;12.32;;;19.40;99.90;;;;;;5033051;28;20030;-67
2021/09/12 02:26:04;;;;;;;21.05;13.02;;;19.40;99.90;;;;;;5053821;28;20025;-67
2021/09/12 02:28:30;;;;;;;16.02;12.65;;;19.40;99.90;;;;;;5046576;28;20090;-67
2021/09/12 02:30:55;;;;;;;20.67;13.05;;;19.40;99.90;;;;;;5034086;28;20195;-67
2021/09/12 02:33:21;;;;;;;18.27;12.25;;;19.40;99.90;;;;;;5033834;28;20032;-68
2021/09/12 02:35:46;;;;;;;15.32;12.65;;;19.30;99.90;;;;;;5050418;28;20056;-67
2021/09/12 02:38:12;;;;;;;16.17;12.85;;;19.40;99.90;;;;;;5034048;28;20367;-67
2021/09/12 02:40:39;;;;;;;17.85;12.57;;;19.30;99.90;;;;;;5032056;28;20125;-67
2021/09/12 02:43:06;;;;;;;15.27;12.13;;;19.30;99.90;;;;;;5045742;28;20032;-68
2021/09/12 02:45:32;;;;;;;16.33;12.65;;;19.30;99.90;;;;;;5048569;28;20485;-68
2021/09/12 02:47:58;;;;;;;18.00;13.32;;;19.30;99.90;;;;;;5033838;28;20458;-68
2021/09/12 02:50:23;;;;;;;20.33;13.07;;;19.30;99.90;;;;;;5032722;28;20064;-68
2021/09/12 02:52:49;;;;;;;17.23;13.70;;;19.30;99.90;;;;;;5033718;28;20025;-68
2021/09/12 02:55:14;;;;;;;17.65;13.55;;;19.20;99.90;;;;;;5021779;28;20054;-68
2021/09/12 02:57:40;;;;;;;15.85;12.93;;;19.20;99.90;;;;;;5031552;28;20482;-68
2021/09/12 03:00:06;;;;;;;16.85;13.57;;;19.20;99.90;;;;;;5033197;28;20517;-68
2021/09/12 03:02:32;;;;;;;17.77;12.93;;;19.20;99.90;;;;;;5033128;28;20033;-68
2021/09/12 03:04:57;;;;;;;16.90;12.32;;;19.10;99.90;;;;;;5032569;28;20105;-68
2021/09/12 03:07:23;;;;;;;16.92;12.77;;;19.10;99.90;;;;;;5049387;28;20025;-68
2021/09/12 03:09:48;;;;;;;15.90;12.25;;;19.10;99.90;;;;;;5037545;28;20045;-68
2021/09/12 03:12:14;;;;;;;16.38;12.93;;;19.10;99.90;;;;;;5027396;28;20076;-69
2021/09/12 03:14:39;;;;;;;16.73;12.77;;;19.10;99.90;;;;;;5032658;28;20087;-68
2021/09/12 03:17:05;;;;;;;18.42;12.73;;;19.10;99.90;;;;;;5032683;28;20022;-68
2021/09/12 03:19:31;;;;;;;17.35;12.93;;;19.10;99.90;;;;;;5040682;28;20124;-68
2021/09/12 03:21:56;;;;;;;15.82;12.40;;;19.00;99.90;;;;;;5049267;28;20116;-68
2021/09/12 03:24:22;;;;;;;19.38;14.07;;;19.00;99.90;;;;;;5032227;28;20393;-68
2021/09/12 03:26:47;;;;;;;16.55;12.88;;;19.00;99.90;;;;;;5031259;28;20029;-68
2021/09/12 03:29:13;;;;;;;16.13;13.02;;;19.00;99.90;;;;;;5032392;28;20033;-67
2021/09/12 03:31:38;;;;;;;16.80;13.23;;;19.00;99.90;;;;;;5033151;28;20063;-68
2021/09/12 03:34:03;;;;;;;15.68;12.95;;;19.00;99.90;;;;;;5035748;28;20025;-68
2021/09/12 03:36:29;;;;;;;17.52;13.30;;;19.00;99.90;;;;;;5048763;28;20381;-67
2021/09/12 03:38:55;;;;;;;16.30;12.43;;;19.00;99.90;;;;;;5033031;28;20022;-68
2021/09/12 03:41:20;;;;;;;20.65;13.02;;;18.90;99.90;;;;;;5017416;28;20033;-68
2021/09/12 03:43:45;;;;;;;17.90;13.07;;;18.90;99.90;;;;;;5016030;28;20018;-68
2021/09/12 03:46:11;;;;;;;16.40;12.68;;;18.90;99.90;;;;;;5032231;28;20389;-67
2021/09/12 03:48:36;;;;;;;16.10;13.05;;;18.90;99.90;;;;;;5031501;28;20104;-67
2021/09/12 03:51:02;;;;;;;17.83;13.30;;;18.90;99.90;;;;;;5046900;28;20386;-67
2021/09/12 03:53:28;;;;;;;16.90;13.02;;;18.90;99.90;;;;;;5031994;28;20450;-67
2021/09/12 03:55:53;;;;;;;15.77;12.40;;;18.90;99.90;;;;;;5028786;28;20045;-67
2021/09/12 03:58:19;;;;;;;17.52;13.52;;;18.90;99.90;;;;;;5012944;28;20021;-68
2021/09/12 04:00:44;;;;;;;17.00;13.25;;;18.80;99.90;;;;;;5030215;28;20033;-68
2021/09/12 04:03:10;;;;;;;18.42;13.43;;;18.90;99.90;;;;;;5032697;28;20458;-68
2021/09/12 04:05:36;;;;;;;15.57;12.85;;;18.90;99.90;;;;;;5033906;28;20026;-68
2021/09/12 04:08:01;;;;;;;17.85;13.43;;;18.80;99.90;;;;;;5031587;28;20513;-68
2021/09/12 04:10:27;;;;;;;17.50;13.98;;;18.80;99.90;;;;;;5046802;28;20037;-67
2021/09/12 04:12:52;;;;;;;18.50;13.15;;;18.80;99.90;;;;;;5033702;28;20033;-68
2021/09/12 04:15:18;;;;;;;16.85;12.65;;;18.80;99.90;;;;;;5030167;28;20033;-67
2021/09/12 04:17:43;;;;;;;18.75;13.63;;;18.80;99.90;;;;;;5032183;28;20021;-67
2021/09/12 04:20:09;;;;;;;23.10;15.57;;;18.70;99.90;;;;;;5032667;28;20037;-68
2021/09/12 04:22:35;;;;;;;17.73;13.52;;;18.80;99.90;;;;;;5032453;28;20534;-68
2021/09/12 04:25:01;;;;;;;20.00;13.70;;;18.70;99.90;;;;;;5030551;28;20053;-67
2021/09/12 04:27:27;;;;;;;16.52;12.85;;;18.70;99.90;;;;;;5032004;28;20108;-68
2021/09/12 04:29:52;;;;;;;19.73;14.25;;;18.70;99.90;;;;;;5033207;28;20029;-68
2021/09/12 04:32:19;;;;;;;17.42;13.45;;;18.70;99.90;;;;;;5031334;28;20025;-68
2021/09/12 04:34:47;;;;;;;17.63;14.43;;;18.70;99.90;;;;;;5033781;28;20454;-68
2021/09/12 04:37:13;;;;;;;17.63;12.77;;;18.70;99.90;;;;;;5031942;28;20355;-68
2021/09/12 04:39:39;;;;;;;17.27;13.93;;;18.70;99.90;;;;;;5029595;28;20029;-68
2021/09/12 04:42:04;;;;;;;20.33;14.32;;;18.70;99.90;;;;;;5031990;28;20032;-68
2021/09/12 04:44:30;;;;;;;20.95;14.15;;;18.70;99.90;;;;;;5032129;28;20029;-69
2021/09/12 04:46:56;;;;;;;16.00;12.73;;;18.70;99.90;;;;;;5029502;28;20041;-68
2021/09/12 04:49:21;;;;;;;17.25;12.98;;;18.70;99.90;;;;;;5035566;28;20473;-68
2021/09/12 04:51:47;;;;;;;16.65;12.77;;;18.70;99.90;;;;;;5031716;28;20030;-68
2021/09/12 04:54:12;;;;;;;17.40;13.40;;;18.70;99.90;;;;;;5029710;28;20025;-68
2021/09/12 04:56:38;;;;;;;16.35;12.68;;;18.70;99.90;;;;;;5031845;28;20496;-68
2021/09/12 04:59:03;;;;;;;17.65;13.55;;;18.70;99.90;;;;;;5033523;28;20032;-68
2021/09/12 05:01:29;;;;;;;15.82;13.15;;;18.70;99.90;;;;;;5031726;28;20116;-68
2021/09/12 05:03:55;;;;;;;15.70;12.57;;;18.70;99.90;;;;;;5032897;28;20029;-69
2021/09/12 05:06:21;;;;;;;17.55;13.25;;;18.70;99.90;;;;;;5030834;28;20030;-68
2021/09/12 05:08:46;;;;;;;16.42;12.95;;;18.70;99.90;;;;;;5030368;28;20505;-68
2021/09/12 05:11:12;;;;;;;15.15;12.70;;;18.70;99.90;;;;;;5030249;28;20041;-68
2021/09/12 05:13:38;;;;;;;16.45;12.65;;;18.70;99.90;;;;;;5031589;28;20022;-69
2021/09/12 05:16:04;;;;;;;17.73;14.23;;;18.70;99.90;;;;;;5033585;28;20033;-69
2021/09/12 05:18:29;;;;;;;18.17;13.27;;;18.70;99.90;;;;;;5011963;28;20402;-68
2021/09/12 05:20:55;;;;;;;16.55;13.07;;;18.70;99.90;;;;;;5031510;28;20026;-68
2021/09/12 05:23:20;;;;;;;16.25;12.25;;;18.70;99.90;;;;;;5031202;28;20033;-68
2021/09/12 05:25:47;;;;;;;15.18;13.20;;;18.70;99.90;;;;;;5029136;28;20477;-68
2021/09/12 05:28:12;;;;;;;21.70;13.00;;;18.70;99.90;;;;;;5048649;28;20033;-68
2021/09/12 05:30:38;;;;;;;19.35;13.05;;;18.80;99.90;;;;;;5027731;28;20041;-68
2021/09/12 05:33:03;;;;;;;17.70;13.00;;;18.80;99.90;;;;;;5033666;28;20504;-69
2021/09/12 05:35:29;;;;;;;20.33;14.43;;;18.80;99.90;;;;;;5035090;28;20466;-67
2021/09/12 05:37:54;;;;;;;17.85;13.60;;;18.90;99.90;;;;;;5028724;28;20505;-68
2021/09/12 05:40:20;;;;;;;16.45;12.65;;;18.90;99.90;;;;;;5048271;28;20037;-68
2021/09/12 05:42:45;;;;;;;17.00;13.00;;;18.90;99.90;;;;;;5032209;28;20028;-68
2021/09/12 05:45:11;;;;;;;17.02;12.90;;;19.00;99.90;;;;;;5031245;28;20037;-68
2021/09/12 05:47:37;;;;;;;17.90;12.65;;;19.10;99.90;;;;;;5031020;28;20029;-68
2021/09/12 05:50:03;;;;;;;17.40;12.88;;;19.10;99.90;;;;;;5029244;28;20029;-68
2021/09/12 05:52:29;;;;;;;15.65;12.10;;;19.10;99.90;;;;;;5032917;28;20084;-68
2021/09/12 05:54:54;;;;;;;15.75;12.55;;;19.20;99.90;;;;;;5033529;28;20053;-68
2021/09/12 05:57:20;;;;;;;14.55;11.88;;;19.20;99.90;;;;;;5044685;28;20025;-68
2021/09/12 05:59:45;;;;;;;15.38;11.95;;;19.20;99.90;;;;;;5042345;28;20029;-68
2021/09/12 06:02:11;;;;;;;15.73;12.13;;;19.30;99.90;;;;;;5033921;28;20041;-68
2021/09/12 06:04:36;;;;;;;16.25;12.68;;;19.30;99.90;;;;;;5033748;28;20029;-68
2021/09/12 06:07:02;;;;;;;16.15;12.35;;;19.40;99.90;;;;;;5033644;28;20083;-68
2021/09/12 06:09:27;;;;;;;14.15;11.80;;;19.40;99.90;;;;;;5033347;28;20112;-77
2021/09/12 06:11:53;;;;;;;16.13;11.60;;;19.40;99.90;;;;;;5035288;28;20436;-78
2021/09/12 06:14:19;;;;;;;13.65;11.13;;;19.50;99.90;;;;;;5036776;28;20090;-71
2021/09/12 06:16:45;;;;;;;13.10;11.18;;;19.50;99.90;;;;;;5044360;28;20041;-71
2021/09/12 06:19:11;;;;;;;13.70;11.75;;;19.60;99.90;;;;;;5037898;28;20052;-72
2021/09/12 06:21:37;;;;;;;13.90;11.32;;;19.70;99.90;;;;;;5037191;28;20040;-72
2021/09/12 06:24:02;;;;;;;14.38;12.18;;;19.70;99.90;;;;;;5030236;28;20623;-72
2021/09/12 06:26:28;;;;;;;13.98;11.18;;;19.80;99.90;;;;;;5031587;28;20040;-72
2021/09/12 06:28:54;;;;;;;12.23;10.93;;;19.90;99.90;;;;;;5031677;28;20028;-72
2021/09/12 06:31:20;;;;;;;12.20;10.20;;;20.10;99.90;;;;;;5043913;28;20548;-72
2021/09/12 06:33:46;;;;;;;13.27;11.00;;;20.30;99.90;;;;;;5035507;28;20109;-75
2021/09/12 06:36:11;;;;;;;16.50;11.70;;;20.50;99.50;;;;;;5032038;28;20057;-72
2021/09/12 06:38:37;;;;;;;14.18;10.80;;;20.60;99.30;;;;;;5043518;28;20051;-71
2021/09/12 06:41:03;;;;;;;14.35;10.95;;;20.60;99.20;;;;;;5037842;28;20051;-70
2021/09/12 06:43:28;;;;;;;13.70;8.73;;;20.60;99.10;;;;;;5031484;28;20032;-69
2021/09/12 06:45:54;;;;;;;16.25;12.45;;;20.70;99.10;;;;;;5034729;28;20025;-69
2021/09/12 06:48:20;;;;;;;11.15;8.88;;;20.70;99.10;;;;;;5046897;28;20036;-69
2021/09/12 06:50:45;;;;;;;12.20;8.63;;;20.80;99.00;;;;;;5027891;28;20140;-74
2021/09/12 06:53:12;;;;;;;11.65;9.73;;;20.90;98.70;;;;;;5038016;28;20076;-73
2021/09/12 06:55:38;;;;;;;10.20;9.10;;;21.10;98.40;;;;;;5037992;28;20092;-72
2021/09/12 06:58:04;;;;;;;13.80;10.20;;;21.10;98.30;;;;;;5029661;28;20055;-72
2021/09/12 07:00:31;;;;;;;10.60;8.25;;;21.20;97.90;;;;;;5031149;28;20031;-72
2021/09/12 07:02:57;;;;;;;11.90;9.70;;;21.30;97.50;;;;;;5034100;28;20167;-72
2021/09/12 07:05:23;;;;;;;18.75;10.00;;;21.50;97.70;;;;;;5028083;28;20505;-70
2021/09/12 07:07:48;;;;;;;13.75;9.80;;;21.60;97.20;;;;;;5041040;28;20029;-71
2021/09/12 07:10:14;;;;;;;10.75;8.98;;;21.70;97.00;;;;;;5041242;28;20032;-70
2021/09/12 07:12:39;;;;;;;9.68;8.38;;;21.80;96.70;;;;;;5031330;28;20178;-71
2021/09/12 07:15:05;;;;;;;11.35;9.30;;;21.90;96.60;;;;;;5035963;28;20473;-71
2021/09/12 07:17:31;;;;;;;11.30;8.35;;;21.90;96.50;;;;;;5030043;28;20107;-71
2021/09/12 07:19:56;;;;;;;13.10;8.43;;;21.90;96.40;;;;;;5045717;28;20112;-71
2021/09/12 07:22:22;;;;;;;10.38;7.60;;;22.10;96.20;;;;;;5031018;28;20025;-71
2021/09/12 07:24:47;;;;;;;11.82;7.72;;;22.20;96.30;;;;;;5030295;28;20037;-71
2021/09/12 07:27:13;;;;;;;10.25;7.70;;;22.20;96.10;;;;;;5030805;28;20477;-71
2021/09/12 07:29:38;;;;;;;11.10;8.30;;;22.20;95.80;;;;;;5031622;28;20041;-71
2021/09/12 07:32:04;;;;;;;12.60;9.05;;;22.30;95.80;;;;;;5042085;28;20022;-71
2021/09/12 07:34:30;;;;;;;10.30;7.97;;;22.30;95.80;;;;;;5037385;28;20113;-71
2021/09/12 07:36:55;;;;;;;11.45;8.10;;;22.40;95.80;;;;;;5038398;28;20038;-71
2021/09/12 07:39:20;;;;;;;10.25;7.90;;;22.40;95.90;;;;;;5048273;28;20094;-72
2021/09/12 07:41:46;;;;;;;11.48;8.90;;;22.50;95.70;;;;;;5036142;28;20029;-69
2021/09/12 07:44:11;;;;;;;14.18;8.50;;;22.50;95.60;;;;;;5031612;28;20120;-75
2021/09/12 07:46:37;;;;;;;12.48;9.25;;;22.50;95.60;;;;;;5034516;28;20095;-72
2021/09/12 07:49:03;;;;;;;12.93;8.68;;;22.50;95.70;;;;;;5032976;28;20524;-75
2021/09/12 07:51:28;;;;;;;9.88;7.50;;;22.50;95.70;;;;;;5044455;28;20907;-72
2021/09/12 07:53:54;;;;;;;13.55;8.82;;;22.50;95.40;;;;;;5026398;28;20032;-72
2021/09/12 07:56:19;;;;;;;12.60;9.75;;;22.50;95.30;;;;;;5029372;28;20572;-72
2021/09/12 07:58:45;;;;;;;12.30;8.63;;;22.50;95.50;;;;;;5038373;28;20029;-73
2021/09/12 08:01:12;;;;;;;11.20;8.05;;;22.50;95.60;;;;;;5030133;28;20049;-72
2021/09/12 08:03:38;;;;;;;8.90;7.75;;;22.50;95.50;;;;;;5031258;28;20021;-72
2021/09/12 08:06:03;;;;;;;10.93;6.90;;;22.50;95.60;;;;;;5032535;28;20025;-73
2021/09/12 08:08:29;;;;;;;10.85;8.85;;;22.60;95.60;;;;;;5034310;28;20370;-72
2021/09/12 08:10:54;;;;;;;11.32;8.30;;;22.60;95.80;;;;;;5029958;28;20032;-72
2021/09/12 08:13:20;;;;;;;10.77;8.75;;;22.60;95.90;;;;;;5022114;28;20040;-74
2021/09/12 08:15:45;;;;;;;10.43;7.70;;;22.60;95.70;;;;;;5029579;28;20060;-73
2021/09/12 08:18:11;;;;;;;12.05;9.38;;;22.70;95.70;;;;;;5032344;28;20091;-72
2021/09/12 08:20:36;;;;;;;9.73;7.93;;;22.70;95.90;;;;;;5029993;28;20111;-72
2021/09/12 08:23:02;;;;;;;12.10;8.98;;;22.80;95.50;;;;;;5042437;28;20009;-74
2021/09/12 08:25:27;;;;;;;13.93;9.15;;;22.80;95.50;;;;;;5029441;28;20025;-72
2021/09/12 08:27:53;;;;;;;11.38;7.15;;;22.90;95.80;;;;;;5041850;28;20074;-72
2021/09/12 08:30:18;;;;;;;9.75;7.57;;;22.90;95.30;;;;;;5040349;28;20041;-72
2021/09/12 08:32:44;;;;;;;8.45;6.57;;;22.90;95.60;;;;;;5038519;28;20022;-72
2021/09/12 08:35:10;;;;;;;8.85;7.57;;;22.90;95.40;;;;;;5047722;28;20024;-72
2021/09/12 08:37:36;;;;;;;13.20;9.57;;;22.90;95.30;;;;;;5042885;28;20060;-72
2021/09/12 08:40:03;;;;;;;10.90;8.82;;;22.90;95.20;;;;;;5030301;28;20057;-73
2021/09/12 08:42:29;;;;;;;12.23;9.60;;;22.90;95.00;;;;;;5029630;28;20392;-72
2021/09/12 08:44:54;;;;;;;11.52;8.90;;;22.80;95.40;;;;;;5034749;28;20143;-72
2021/09/12 08:47:20;;;;;;;13.00;8.40;;;22.80;95.20;;;;;;5033943;28;20021;-73
2021/09/12 08:49:46;;;;;;;10.25;7.95;;;22.80;95.20;;;;;;5031386;28;20033;-73
2021/09/12 08:52:12;;;;;;;14.20;8.30;;;22.80;95.20;;;;;;5030280;28;20045;-73
2021/09/12 08:54:38;;;;;;;14.30;9.40;;;22.80;95.10;;;;;;5027380;28;20030;-72
2021/09/12 08:57:05;;;;;;;13.15;9.18;;;22.80;95.10;;;;;;5030523;28;20075;-72
2021/09/12 08:59:34;;;;;;;12.93;9.57;;;22.80;95.30;;;;;;5031386;28;20528;-72
2021/09/12 09:02:02;;;;;;;12.25;8.50;;;22.80;95.20;;;;;;5030488;28;20446;-74
2021/09/12 09:04:33;;;;;;;11.13;9.10;;;22.80;95.50;;;;;;5031738;28;20029;-74
2021/09/12 09:07:04;;;;;;;12.82;8.82;;;22.80;95.50;;;;;;5031398;28;20057;-75
2021/09/12 09:09:45;;;;;;;9.98;8.35;;;22.80;95.20;;;;;;5031515;28;20029;-72
2021/09/12 09:12:37;;;;;;;12.75;8.20;;;22.80;94.70;;;;;;5030586;28;20039;-73
2021/09/12 09:15:12;;;;;;;12.15;9.10;;;22.80;94.60;;;;;;5022213;28;20025;-71
2021/09/12 09:17:41;;;;;;;9.90;7.55;;;22.70;95.10;;;;;;5030933;28;20025;-77
2021/09/12 09:20:09;;;;;;;11.18;9.60;;;22.80;95.00;;;;;;5019010;28;20029;-81
2021/09/12 09:22:40;;;;;;;10.93;8.02;;;22.80;95.30;;;;;;5016893;28;20170;-79
2021/09/12 09:25:10;;;;;;;11.55;8.77;;;22.90;94.90;;;;;;5023745;28;20025;-77
2021/09/12 09:28:21;;;;;;;10.60;8.30;;;22.90;95.00;;;;;;5032433;28;20025;-78
2021/09/12 09:30:57;;;;;;;11.40;8.50;;;22.90;95.00;;;;;;5031624;28;20445;-78
2021/09/12 09:33:29;;;;;;;11.50;9.18;;;22.90;94.60;;;;;;5034130;28;20029;-78
2021/09/12 09:36:04;;;;;;;12.55;9.38;;;23.00;95.10;;;;;;5032908;28;20516;-77
2021/09/12 09:38:32;;;;;;;10.80;7.93;;;23.10;94.90;;;;;;5034896;28;20045;-78
2021/09/12 09:41:02;;;;;;;12.25;8.77;;;23.10;94.70;;;;;;5033329;28;20053;-77
2021/09/12 09:43:45;;;;;;;11.20;8.75;;;23.20;95.00;;;;;;5034770;28;20450;-78
2021/09/12 09:46:30;;;;;;;13.60;8.98;;;23.20;94.60;;;;;;5028061;28;20029;-78
2021/09/12 09:48:58;;;;;;;12.77;9.02;;;23.20;94.50;;;;;;5035243;28;20033;-79
2021/09/12 09:51:24;;;;;;;12.48;8.98;;;23.20;94.70;;;;;;5034011;28;20034;-81
2021/09/12 09:53:50;;;;;;;12.40;8.65;;;23.30;94.50;;;;;;5029156;28;20442;-78
2021/09/12 09:56:16;;;;;;;11.13;8.65;;;23.30;94.10;;;;;;5033969;28;20136;-81
2021/09/12 09:58:43;;;;;;;10.18;8.68;;;23.20;94.40;;;;;;5035702;28;20029;-78
2021/09/12 10:01:08;;;;;;;11.48;8.68;;;23.30;94.50;;;;;;5032168;28;20083;-80
2021/09/12 10:03:35;;;;;;;11.15;8.43;;;23.30;94.40;;;;;;5033190;28;20037;-81
2021/09/12 10:06:02;;;;;;;9.77;8.35;;;23.30;94.20;;;;;;5031893;28;20486;-83
2021/09/12 10:08:27;;;;;;;12.32;8.77;;;23.30;94.00;;;;;;5047747;28;20040;-79
2021/09/12 10:10:54;;;;;;;9.77;8.65;;;23.20;93.90;;;;;;5043357;28;20052;-84
2021/09/12 10:13:21;;;;;;;11.40;8.35;;;23.20;94.40;;;;;;5029703;28;20037;-82
2021/09/12 10:15:50;;;;;;;10.50;7.85;;;23.20;94.20;;;;;;5020752;28;20141;-84
2021/09/12 10:18:22;;;;;;;8.82;7.13;;;23.30;94.20;;;;;;5032504;28;20383;-83
2021/09/12 10:20:48;;;;;;;11.27;8.25;;;23.40;94.20;;;;;;5028941;28;20040;-83
2021/09/12 10:23:13;;;;;;;8.00;7.18;;;23.40;94.30;;;;;;5020441;28;20026;-84
2021/09/12 10:25:48;;;;;;;9.85;7.72;;;23.50;94.30;;;;;;5034128;28;20037;-82
2021/09/12 10:28:26;;;;;;;10.32;7.88;;;23.50;94.20;;;;;;5033019;28;20031;-82
2021/09/12 10:30:52;;;;;;;10.60;8.35;;;23.60;94.10;;;;;;5034053;28;20025;-81
2021/09/12 10:33:21;;;;;;;9.50;8.13;;;23.70;93.80;;;;;;5032696;28;20032;-81
2021/09/12 10:35:58;;;;;;;9.40;7.07;;;23.70;93.80;;;;;;5027542;28;20022;-81
2021/09/12 10:38:27;;;;;;;9.55;7.85;;;23.80;93.50;;;;;;5029186;28;20056;-80
2021/09/12 10:40:53;;;;;;;10.35;7.57;;;23.70;93.00;;;;;;5029790;28;20021;-82
2021/09/12 10:43:25;;;;;;;9.63;7.03;;;23.70;93.40;;;;;;5028656;28;20037;-82
2021/09/12 10:46:08;;;;;;;7.57;6.60;;;23.70;93.30;;;;;;5023809;28;20024;-82
2021/09/12 10:49:01;;;;;;;8.10;7.03;;;23.70;93.10;;;;;;5042457;28;20064;-82
2021/09/12 10:51:28;;;;;;;7.72;6.93;;;23.60;93.20;;;;;;5014278;28;20034;-81
2021/09/12 10:54:00;;;;;;;7.88;6.32;;;23.60;93.10;;;;;;5028064;28;20057;-80
2021/09/12 10:56:25;;;;;;;7.70;6.75;;;23.60;93.00;;;;;;5026134;28;20589;-81
2021/09/12 10:58:52;;;;;;;9.30;5.90;;;23.60;93.20;;;;;;5030327;28;20090;-84
2021/09/12 11:01:33;;;;;;;8.50;6.55;;;23.70;93.00;;;;;;5034613;28;20120;-82
2021/09/12 11:04:01;;;;;;;10.20;6.65;;;23.70;93.20;;;;;;5032359;28;20034;-78
2021/09/12 11:06:28;;;;;;;12.45;6.05;;;23.70;93.10;;;;;;5033651;28;20053;-79
2021/09/12 11:08:54;;;;;;;8.77;7.35;;;23.80;93.00;;;;;;5032296;28;20033;-81
2021/09/12 11:11:22;;;;;;;14.90;7.70;;;23.80;93.10;;;;;;5034808;28;20504;-75
2021/09/12 11:13:50;;;;;;;39.50;12.77;;;23.90;92.50;;;;;;5033119;28;20033;-77
2021/09/12 11:16:18;;;;;;;10.48;7.07;;;23.90;92.70;;;;;;5033949;28;20025;-81
2021/09/12 11:18:53;;;;;;;11.80;7.05;;;23.90;92.90;;;;;;5032826;28;20021;-82
2021/09/12 11:21:24;;;;;;;9.40;6.85;;;24.00;92.60;;;;;;5033675;28;20057;-81
2021/09/12 11:23:55;;;;;;;7.28;6.25;;;24.00;92.70;;;;;;5034313;28;20032;-82
2021/09/12 11:26:21;;;;;;;10.02;6.90;;;24.10;92.70;;;;;;5033100;28;20105;-82
2021/09/12 11:29:03;;;;;;;8.82;6.22;;;24.20;92.70;;;;;;5043176;28;20112;-82
2021/09/12 11:31:30;;;;;;;8.18;6.40;;;24.20;92.70;;;;;;5039050;28;20041;-82
2021/09/12 11:33:56;;;;;;;6.72;6.00;;;24.20;92.60;;;;;;5031818;28;20025;-82
2021/09/12 11:36:23;;;;;;;9.07;7.03;;;24.30;92.30;;;;;;5039510;28;20037;-83
2021/09/12 11:38:56;;;;;;;7.30;5.72;;;24.30;92.40;;;;;;5036220;28;20022;-82
2021/09/12 11:41:24;;;;;;;6.93;5.65;;;24.30;92.40;;;;;;5039255;28;20025;-83
2021/09/12 11:43:54;;;;;;;9.95;5.57;;;24.40;92.30;;;;;;5033874;28;20033;-81
2021/09/12 11:46:20;;;;;;;7.22;5.85;;;24.40;92.10;;;;;;5024451;28;20036;-80
2021/09/12 11:49:00;;;;;;;8.68;5.93;;;24.30;92.20;;;;;;5032021;28;20469;-80
2021/09/12 11:51:31;;;;;;;7.75;6.18;;;24.30;92.10;;;;;;5031934;28;20132;-79
2021/09/12 11:54:05;;;;;;;6.88;5.85;;;24.30;92.10;;;;;;5019162;28;20060;-79
2021/09/12 11:56:31;;;;;;;7.53;6.18;;;24.30;92.10;;;;;;5033327;28;20096;-79
2021/09/12 11:58:58;;;;;;;6.82;5.28;;;24.30;92.00;;;;;;5035826;28;20025;-79
2021/09/12 12:01:24;;;;;;;7.80;5.68;;;24.30;91.80;;;;;;5054071;28;20025;-79
2021/09/12 12:03:50;;;;;;;5.63;4.57;;;24.30;91.70;;;;;;5038052;28;20071;-79
2021/09/12 12:06:16;;;;;;;6.25;4.88;;;24.30;91.70;;;;;;5035930;28;20026;-80
2021/09/12 12:09:11;;;;;;;7.22;5.20;;;24.30;91.60;;;;;;5031839;28;20086;-75
2021/09/12 12:11:39;;;;;;;6.53;5.03;;;24.30;91.50;;;;;;5038169;28;20033;-76
2021/09/12 12:14:08;;;;;;;5.70;4.55;;;24.40;91.50;;;;;;5045017;28;20021;-75
2021/09/12 12:16:39;;;;;;;7.22;5.15;;;24.40;91.40;;;;;;5031553;28;20037;-77
2021/09/12 12:19:07;;;;;;;6.30;4.97;;;24.40;91.20;;;;;;5030469;28;20075;-77
2021/09/12 12:21:34;;;;;;;6.80;5.22;;;24.40;91.00;;;;;;5030655;28;20025;-79
2021/09/12 12:24:08;;;;;;;6.25;5.03;;;24.40;91.20;;;;;;5028311;28;20054;-78
2021/09/12 12:26:42;;;;;;;7.38;4.68;;;24.50;91.30;;;;;;5028455;28;20028;-79
2021/09/12 12:29:08;;;;;;;5.70;4.45;;;24.40;90.90;;;;;;5028564;28;20048;-78
2021/09/12 12:31:35;;;;;;;6.05;4.72;;;24.40;91.20;;;;;;5019722;28;20048;-79
2021/09/12 12:34:01;;;;;;;6.40;5.18;;;24.40;91.10;;;;;;5030044;28;20040;-80