Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:41;;;;;;;21.23;12.60;;;;;;;1.77;100.00;97670.63;5014771;28;20207;-92
2020/12/21 00:04:08;;;;;;;19.80;13.17;;;;;;;1.82;100.00;97672.06;5015479;28;20202;-92
2020/12/21 00:06:35;;;;;;;22.63;12.77;;;;;;;1.84;100.00;97675.44;5015231;28;20242;-91
2020/12/21 00:09:02;;;;;;;19.40;10.93;;;;;;;1.86;100.00;97663.22;5015117;28;20239;-92
2020/12/21 00:11:35;;;;;;;18.87;11.63;;;;;;;1.77;100.00;97668.03;5015060;28;20195;-91
2020/12/21 00:14:02;;;;;;;20.20;11.33;;;;;;;1.73;100.00;97663.88;5015123;28;20213;-91
2020/12/21 00:16:37;;;;;;;19.00;11.63;;;;;;;1.80;100.00;97668.72;5014855;28;20262;-92
2020/12/21 00:19:04;;;;;;;17.17;10.93;;;;;;;1.92;100.00;97666.47;5014817;28;20191;-92
2020/12/21 00:21:31;;;;;;;18.27;11.53;;;;;;;1.86;100.00;97670.16;5014964;28;20207;-91
2020/12/21 00:23:58;;;;;;;16.87;11.80;;;;;;;1.78;100.00;97661.91;5015180;28;20203;-92
2020/12/21 00:26:25;;;;;;;17.83;11.67;;;;;;;1.72;100.00;97655.25;5015411;28;20199;-92
2020/12/21 00:28:53;;;;;;;17.93;11.17;;;;;;;1.73;100.00;97667.28;5014616;28;20688;-91
2020/12/21 00:31:24;;;;;;;20.70;11.80;;;;;;;1.74;100.00;97660.38;5015560;28;20718;-92
2020/12/21 00:33:51;;;;;;;19.80;12.67;;;;;;;1.54;100.00;97662.13;5014899;28;20203;-91
2020/12/21 00:36:18;;;;;;;20.33;11.70;;;;;;;1.59;100.00;97655.00;5014316;28;20695;-91
2020/12/21 00:38:45;;;;;;;19.40;11.33;;;;;;;1.62;100.00;97661.75;5014700;28;20655;-91
2020/12/21 00:41:14;;;;;;;20.37;12.03;;;;;;;1.61;100.00;97660.09;5014224;28;20210;-92
2020/12/21 00:43:41;;;;;;;19.67;13.40;;;;;;;1.62;100.00;97665.19;5014291;28;20246;-92
2020/12/21 00:46:14;;;;;;;19.80;11.60;;;;;;;1.60;100.00;97656.66;5014451;28;20234;-92
2020/12/21 00:48:41;;;;;;;17.93;12.03;;;;;;;1.60;100.00;97655.81;5014047;28;20191;-92
2020/12/21 00:51:09;;;;;;;18.00;11.50;;;;;;;1.52;100.00;97657.91;5014379;28;20258;-92
2020/12/21 00:53:36;;;;;;;17.90;10.90;;;;;;;1.58;100.00;97655.88;5014187;28;20196;-92
2020/12/21 00:56:04;;;;;;;18.90;11.80;;;;;;;1.60;100.00;97654.06;5014450;28;20283;-92
2020/12/21 00:58:31;;;;;;;18.70;12.70;;;;;;;1.58;100.00;97657.63;5014462;28;20789;-91
2020/12/21 01:00:59;;;;;;;20.90;11.93;;;;;;;1.70;100.00;97658.81;5014393;28;20688;-92
2020/12/21 01:03:27;;;;;;;14.60;9.97;;;;;;;1.60;100.00;97653.22;5014340;28;20195;-93
2020/12/21 01:05:54;;;;;;;28.47;15.00;;;;;;;1.72;100.00;97644.88;5014079;28;20266;-92
2020/12/21 01:08:21;;;;;;;31.83;16.30;;;;;;;1.70;100.00;97649.31;5014071;28;20259;-92
2020/12/21 01:10:48;;;;;;;25.03;14.77;;;;;;;1.74;100.00;97647.41;5014090;28;20680;-92
2020/12/21 01:13:16;;;;;;;21.40;13.20;;;;;;;1.83;100.00;97645.22;5013671;28;20202;-92
2020/12/21 01:15:43;;;;;;;16.33;11.47;;;;;;;1.77;100.00;97644.69;5014040;28;20231;-92
2020/12/21 01:18:10;;;;;;;17.50;11.13;;;;;;;1.54;100.00;97650.91;5013396;28;20306;-93
2020/12/21 01:20:38;;;;;;;17.17;10.53;;;;;;;1.59;100.00;97643.75;5013932;28;20203;-91
2020/12/21 01:23:05;;;;;;;15.90;10.33;;;;;;;1.53;100.00;97647.47;5013736;28;20199;-92
2020/12/21 01:25:32;;;;;;;49.03;11.57;;;;;;;1.47;100.00;97639.16;5013813;28;20209;-91
2020/12/21 01:27:58;;;;;;;18.83;10.93;;;;;;;1.37;100.00;97649.91;5013546;28;20206;-92
2020/12/21 01:30:25;;;;;;;30.70;13.73;;;;;;;1.17;100.00;97644.75;5013985;28;20277;-91
2020/12/21 01:32:52;;;;;;;18.17;11.30;;;;;;;1.25;100.00;97644.41;5013947;28;20557;-92
2020/12/21 01:35:19;;;;;;;17.97;10.87;;;;;;;1.26;100.00;97643.53;5013845;28;20199;-91
2020/12/21 01:37:47;;;;;;;18.13;11.53;;;;;;;1.21;100.00;97641.13;5013407;28;20259;-91
2020/12/21 01:40:14;;;;;;;17.33;10.07;;;;;;;1.19;100.00;97638.63;5013500;28;20207;-92
2020/12/21 01:42:41;;;;;;;18.27;10.27;;;;;;;1.24;100.00;97642.75;5013285;28;20203;-91
2020/12/21 01:45:09;;;;;;;16.80;10.47;;;;;;;1.10;100.00;97644.19;5013735;28;20578;-92
2020/12/21 01:47:36;;;;;;;19.77;10.37;;;;;;;1.10;100.00;97640.75;5013230;28;20199;-91
2020/12/21 01:50:04;;;;;;;16.63;10.27;;;;;;;1.13;100.00;97645.81;5013423;28;20673;-91
2020/12/21 01:52:32;;;;;;;15.40;10.27;;;;;;;0.99;100.00;97638.63;5013562;28;20199;-92
2020/12/21 01:55:00;;;;;;;19.20;10.50;;;;;;;1.17;100.00;97637.81;5013805;28;20258;-92
2020/12/21 01:57:27;;;;;;;18.33;10.93;;;;;;;1.06;100.00;97637.47;5013299;28;20281;-93
2020/12/21 01:59:54;;;;;;;17.50;10.47;;;;;;;1.21;100.00;97635.09;5013362;28;20586;-91
2020/12/21 02:02:22;;;;;;;14.63;9.67;;;;;;;1.25;100.00;97634.06;5012945;28;20199;-91
2020/12/21 02:04:49;;;;;;;16.77;10.40;;;;;;;1.27;100.00;97627.06;5013496;28;20191;-91
2020/12/21 02:07:16;;;;;;;15.00;9.70;;;;;;;1.26;100.00;97633.16;5013099;28;20204;-91
2020/12/21 02:09:43;;;;;;;17.47;9.87;;;;;;;1.11;100.00;97627.75;5013276;28;20290;-91
2020/12/21 02:12:11;;;;;;;15.70;9.43;;;;;;;1.16;100.00;97628.38;5013119;28;20270;-92
2020/12/21 02:14:38;;;;;;;15.80;9.90;;;;;;;1.11;100.00;97630.34;5012986;28;20285;-92
2020/12/21 02:17:05;;;;;;;18.20;10.77;;;;;;;1.22;100.00;97623.84;5012990;28;20314;-92
2020/12/21 02:19:31;;;;;;;20.40;11.73;;;;;;;1.46;100.00;97621.94;5013081;28;20231;-91
2020/12/21 02:21:59;;;;;;;16.13;9.93;;;;;;;1.42;100.00;97622.06;5013165;28;20553;-91
2020/12/21 02:24:27;;;;;;;16.93;10.10;;;;;;;1.35;100.00;97622.38;5015039;28;20293;-92
2020/12/21 02:26:54;;;;;;;13.83;9.37;;;;;;;1.40;100.00;97613.50;5017495;28;20211;-92
2020/12/21 02:29:21;;;;;;;15.43;10.07;;;;;;;1.54;100.00;97620.66;5016966;28;20202;-91
2020/12/21 02:31:47;;;;;;;17.23;10.30;;;;;;;1.48;100.00;97626.09;5016893;28;20210;-92
2020/12/21 02:34:19;;;;;;;16.73;10.47;;;;;;;1.57;100.00;97612.75;5017125;28;20278;-92
2020/12/21 02:36:46;;;;;;;17.27;10.03;;;;;;;1.33;100.00;97625.06;5016926;28;20183;-92
2020/12/21 02:39:14;;;;;;;13.40;9.27;;;;;;;1.15;100.00;97618.94;5016936;28;20287;-92
2020/12/21 02:41:41;;;;;;;14.60;9.17;;;;;;;1.25;100.00;97618.50;5016865;28;20206;-92
2020/12/21 02:44:08;;;;;;;14.33;9.63;;;;;;;1.38;100.00;97615.31;5016951;28;20199;-92
2020/12/21 02:46:35;;;;;;;16.07;9.47;;;;;;;1.39;100.00;97611.84;5016996;28;20598;-91
2020/12/21 02:49:02;;;;;;;13.93;9.20;;;;;;;1.30;100.00;97612.22;5016641;28;20263;-92
2020/12/21 02:51:28;;;;;;;14.97;8.93;;;;;;;1.52;100.00;97606.06;5016689;28;20609;-92
2020/12/21 02:53:55;;;;;;;14.60;8.43;;;;;;;1.27;100.00;97607.19;5016455;28;20278;-91
2020/12/21 02:56:23;;;;;;;17.90;10.90;;;;;;;1.30;100.00;97601.03;5016548;28;20203;-91
2020/12/21 02:58:50;;;;;;;11.30;7.53;;;;;;;1.29;100.00;97601.97;5016478;28;20601;-91
2020/12/21 03:01:17;;;;;;;14.27;9.43;;;;;;;1.19;100.00;97597.19;5016662;28;20731;-91
2020/12/21 03:03:43;;;;;;;13.57;8.43;;;;;;;1.49;100.00;97594.13;5016403;28;20237;-91
2020/12/21 03:06:10;;;;;;;12.83;9.07;;;;;;;1.38;100.00;97601.53;5016694;28;20707;-91
2020/12/21 03:08:37;;;;;;;14.50;10.20;;;;;;;1.24;100.00;97599.56;5016242;28;20290;-91
2020/12/21 03:11:09;;;;;;;13.13;8.63;;;;;;;1.19;100.00;97593.75;5016485;28;20250;-91
2020/12/21 03:13:37;;;;;;;13.83;7.87;;;;;;;1.22;100.00;97597.97;5016202;28;20241;-91
2020/12/21 03:16:04;;;;;;;14.53;8.93;;;;;;;1.17;100.00;97598.97;5016118;28;20239;-92
2020/12/21 03:18:31;;;;;;;14.30;9.57;;;;;;;1.42;100.00;97587.50;5015758;28;20234;-91
2020/12/21 03:20:58;;;;;;;14.97;9.73;;;;;;;1.40;100.00;97585.00;5016275;28;20191;-91
2020/12/21 03:23:25;;;;;;;16.17;9.43;;;;;;;1.52;100.00;97591.38;5015844;28;20239;-92
2020/12/21 03:25:52;;;;;;;15.83;9.07;;;;;;;1.51;100.00;97588.88;5015794;28;20208;-91
2020/12/21 03:28:18;;;;;;;16.57;9.23;;;;;;;1.51;100.00;97592.28;5015947;28;20243;-91
2020/12/21 03:30:46;;;;;;;15.27;10.10;;;;;;;1.45;100.00;97589.13;5016111;28;20200;-91
2020/12/21 03:33:13;;;;;;;15.50;9.73;;;;;;;1.59;100.00;97597.97;5015897;28;20231;-92
2020/12/21 03:35:40;;;;;;;15.63;10.10;;;;;;;1.66;100.00;97593.31;5014746;28;20196;-91
2020/12/21 03:38:07;;;;;;;17.77;10.17;;;;;;;1.63;100.00;97590.91;5015467;28;20219;-91
2020/12/21 03:40:34;;;;;;;15.90;10.27;;;;;;;1.58;100.00;97593.69;5015776;28;20199;-92
2020/12/21 03:43:01;;;;;;;12.87;7.97;;;;;;;1.59;100.00;97597.97;5015846;28;20278;-91
2020/12/21 03:45:27;;;;;;;15.30;9.30;;;;;;;1.52;100.00;97599.13;5015995;28;20197;-91
2020/12/21 03:47:55;;;;;;;13.63;9.00;;;;;;;1.49;100.00;97596.72;5015208;28;20241;-92
2020/12/21 03:50:22;;;;;;;15.90;9.67;;;;;;;1.43;100.00;97605.59;5015708;28;20212;-92
2020/12/21 03:52:49;;;;;;;16.60;9.93;;;;;;;1.31;100.00;97602.72;5015477;28;20199;-91
2020/12/21 03:55:16;;;;;;;15.27;9.73;;;;;;;1.39;100.00;97603.22;5015664;28;20257;-92
2020/12/21 03:57:43;;;;;;;14.20;8.60;;;;;;;1.29;100.00;97595.03;5014929;28;20314;-91
2020/12/21 04:00:10;;;;;;;15.77;9.30;;;;;;;1.21;100.00;97602.28;5015645;28;20625;-92
2020/12/21 04:02:37;;;;;;;12.97;8.67;;;;;;;1.28;100.00;97603.72;5015082;28;20234;-92
2020/12/21 04:07:58;;;;;;;14.50;9.47;;;;;;;1.55;100.00;97600.75;4973851;28;20212;-91
2020/12/21 04:10:25;;;;;;;14.63;9.80;;;;;;;1.56;100.00;97608.47;5015904;28;20202;-92
2020/12/21 04:12:52;;;;;;;36.40;23.73;;;;;;;1.43;100.00;97604.75;5015496;28;20667;-91
2020/12/21 04:15:18;;;;;;;40.00;23.53;;;;;;;1.46;100.00;97609.81;5015317;28;20231;-90
2020/12/21 04:17:45;;;;;;;19.60;12.10;;;;;;;1.41;100.00;97611.75;5015085;28;20327;-91
2020/12/21 04:20:13;;;;;;;17.47;9.30;;;;;;;1.43;100.00;97609.94;5015288;28;20195;-94
2020/12/21 04:22:40;;;;;;;15.37;9.50;;;;;;;1.36;100.00;97608.53;5015803;28;20286;-94
2020/12/21 04:25:07;;;;;;;13.47;9.30;;;;;;;1.49;100.00;97606.22;5015611;28;20230;-91
2020/12/21 04:27:34;;;;;;;13.57;8.27;;;;;;;1.60;100.00;97598.81;5014506;28;20199;-92
2020/12/21 04:30:01;;;;;;;12.80;8.43;;;;;;;1.58;100.00;97605.81;5015288;28;20243;-93
2020/12/21 04:32:27;;;;;;;15.80;9.07;;;;;;;1.52;100.00;97591.38;5015124;28;20238;-93
2020/12/21 04:34:54;;;;;;;10.93;8.00;;;;;;;1.60;100.00;97591.88;5015304;28;20263;-93
2020/12/21 04:37:22;;;;;;;14.77;9.20;;;;;;;1.62;100.00;97599.56;5014310;28;20227;-93
2020/12/21 04:39:49;;;;;;;12.93;8.53;;;;;;;1.57;100.00;97602.38;5015536;28;20204;-92
2020/12/21 04:42:16;;;;;;;12.73;8.50;;;;;;;1.54;100.00;97602.50;5014842;28;20202;-92
2020/12/21 04:44:43;;;;;;;11.60;8.17;;;;;;;1.54;100.00;97599.94;5014852;28;20664;-90
2020/12/21 04:47:11;;;;;;;12.27;8.70;;;;;;;1.66;100.00;97598.50;5014296;28;20665;-91
2020/12/21 04:49:37;;;;;;;13.97;10.00;;;;;;;1.88;100.00;97606.13;5014515;28;20196;-92
2020/12/21 04:52:06;;;;;;;16.23;10.90;;;;;;;1.76;100.00;97599.75;5014528;28;20686;-92
2020/12/21 04:54:34;;;;;;;14.30;10.23;;;;;;;1.68;100.00;97599.28;5014683;28;20206;-92
2020/12/21 04:57:01;;;;;;;17.13;11.10;;;;;;;1.72;100.00;97608.59;5013996;28;20231;-92
2020/12/21 04:59:28;;;;;;;14.00;10.27;;;;;;;1.65;100.00;97602.00;5014263;28;20207;-92
2020/12/21 05:01:55;;;;;;;11.90;8.27;;;;;;;1.52;100.00;97606.06;5014303;28;20294;-90
2020/12/21 05:04:23;;;;;;;10.00;6.93;;;;;;;1.65;100.00;97600.25;5014163;28;20188;-91
2020/12/21 05:06:50;;;;;;;9.50;7.37;;;;;;;1.63;100.00;97604.69;5013879;28;20206;-90
2020/12/21 05:09:17;;;;;;;9.93;7.17;;;;;;;1.74;100.00;97605.94;5014184;28;20249;-91
2020/12/21 05:11:55;;;;;;;10.23;6.90;;;;;;;1.80;100.00;97616.00;5014227;28;20204;-90
2020/12/21 05:14:31;;;;;;;11.80;7.53;;;;;;;1.77;100.00;97621.38;5013727;28;20617;-88
2020/12/21 05:17:10;;;;;;;9.53;7.77;;;;;;;1.79;100.00;97609.16;5014179;28;20183;-88
2020/12/21 05:19:37;;;;;;;10.53;8.37;;;;;;;1.83;100.00;97615.88;5014075;28;20195;-90
2020/12/21 05:22:11;;;;;;;13.37;9.33;;;;;;;1.77;100.00;97624.78;5014834;28;20222;-91
2020/12/21 05:24:40;;;;;;;9.60;7.80;;;;;;;1.79;100.00;97619.53;5015173;28;20195;-91
2020/12/21 05:27:34;;;;;;;11.53;9.03;;;;;;;1.81;100.00;97626.31;5013507;28;20199;-92
2020/12/21 05:30:03;;;;;;;12.90;9.80;;;;;;;1.78;100.00;97623.03;5014276;28;20188;-92
2020/12/21 05:35:23;;;;;;;9.53;6.93;;;;;;;1.66;100.00;97633.06;5013359;28;20207;-92
2020/12/21 05:37:59;;;;;;;8.07;5.93;;;;;;;1.82;100.00;97629.75;5010936;28;20290;-91
2020/12/21 05:40:26;;;;;;;10.23;7.93;;;;;;;1.84;100.00;97626.19;4996330;28;20755;-92
2020/12/21 05:42:54;;;;;;;8.97;6.60;;;;;;;1.86;100.00;97621.75;5013506;28;20199;-92
2020/12/21 05:45:21;;;;;;;8.53;6.63;;;;;;;1.76;100.00;97630.03;5013537;28;20204;-92
2020/12/21 05:47:49;;;;;;;9.13;7.70;;;;;;;1.81;100.00;97634.09;5013636;28;20195;-92
2020/12/21 05:50:21;;;;;;;14.40;11.27;;;;;;;1.91;100.00;97634.53;5013436;28;20294;-92
2020/12/21 05:52:53;;;;;;;23.77;18.80;;;;;;;1.95;100.00;97627.44;5013447;28;20245;-90
2020/12/21 05:55:22;;;;;;;28.10;18.53;;;;;;;1.93;100.00;97627.50;5013387;28;20191;-91
2020/12/21 05:57:50;;;;;;;19.73;12.87;;;;;;;1.87;100.00;97632.97;5013010;28;20223;-91
2020/12/21 06:00:18;;;;;;;18.03;11.23;;;;;;;1.77;100.00;97623.97;5013253;28;20211;-92
2020/12/21 06:02:44;;;;;;;19.80;14.47;;;;;;;1.71;100.00;97627.66;5013674;28;20210;-90
2020/12/21 06:05:12;;;;;;;17.33;13.13;;;;;;;1.71;100.00;97629.41;5013814;28;20211;-90
2020/12/21 06:07:42;;;;;;;16.17;13.83;;;;;;;1.75;100.00;97636.97;5013487;28;20195;-92
2020/12/21 06:10:10;;;;;;;17.10;13.13;;;;;;;1.88;100.00;97634.66;5013585;28;20192;-89
2020/12/21 06:13:04;;;;;;;17.97;12.80;;;;;;;1.84;100.00;97633.13;5012843;28;20207;-91
2020/12/21 06:15:33;;;;;;;13.80;10.57;;;;;;;1.88;100.00;97630.31;5011794;28;20394;-91
2020/12/21 06:18:00;;;;;;;15.83;10.63;;;;;;;1.89;100.00;97631.16;5012425;28;20228;-92
2020/12/21 06:20:27;;;;;;;17.03;11.93;;;;;;;1.90;100.00;97633.69;5013567;28;20195;-91
2020/12/21 06:23:04;;;;;;;12.37;10.63;;;;;;;1.95;100.00;97635.22;5013315;28;20210;-91
2020/12/21 06:25:31;;;;;;;14.73;11.47;;;;;;;1.88;100.00;97630.31;5001033;28;20593;-91
2020/12/21 06:28:07;;;;;;;16.73;12.50;;;;;;;1.90;100.00;97640.59;4993574;28;20196;-90
2020/12/21 06:30:36;;;;;;;14.63;11.57;;;;;;;1.95;100.00;97636.06;4993672;28;20188;-91
2020/12/21 06:33:04;;;;;;;13.07;11.43;;;;;;;2.04;100.00;97635.59;4993515;28;20204;-91
2020/12/21 06:35:43;;;;;;;20.77;15.60;;;;;;;2.17;100.00;97633.28;4993589;28;20235;-91
2020/12/21 06:40:53;;;;;;;25.67;19.60;;;;;;;2.24;100.00;97632.06;4996115;28;20208;-91
2020/12/21 06:43:31;;;;;;;36.23;24.13;;;;;;;2.22;100.00;97635.63;5003082;28;20192;-91
2020/12/21 06:46:19;;;;;;;38.17;24.57;;;;;;;2.16;100.00;97639.38;5012478;28;20201;-91
2020/12/21 06:49:03;;;;;;;27.60;17.33;;;;;;;2.36;100.00;97631.47;5012580;28;20196;-91
2020/12/21 06:51:30;;;;;;;21.93;15.20;;;;;;;2.35;100.00;97634.97;5012716;28;20286;-90
2020/12/21 06:54:01;;;;;;;16.30;12.53;;;;;;;2.35;100.00;97634.13;5012245;28;20200;-92
2020/12/21 06:56:28;;;;;;;18.80;11.67;;;;;;;2.06;100.00;97632.94;5013686;28;20191;-91
2020/12/21 06:58:55;;;;;;;19.13;12.87;;;;;;;2.01;100.00;97629.72;5012736;28;20704;-91
2020/12/21 07:01:28;;;;;;;12.70;10.60;;;;;;;2.03;100.00;97631.34;5013080;28;20188;-92
2020/12/21 07:03:55;;;;;;;19.17;14.23;;;;;;;2.15;100.00;97635.13;5012413;28;20618;-92
2020/12/21 07:06:22;;;;;;;19.17;15.33;;;;;;;2.15;100.00;97640.31;5011707;28;20673;-92
2020/12/21 07:08:50;;;;;;;18.03;13.37;;;;;;;2.23;100.00;97639.94;5011671;28;20624;-91
2020/12/21 07:11:21;;;;;;;17.17;13.43;;;;;;;2.20;100.00;97637.47;5014714;28;20195;-91
2020/12/21 07:13:49;;;;;;;13.17;9.87;;;;;;;2.19;100.00;97643.59;5014800;28;20188;-93
2020/12/21 07:16:18;;;;;;;12.73;8.47;;;;;;;2.10;100.00;97640.50;5015491;28;20239;-92
2020/12/21 07:18:47;;;;;;;10.13;8.33;;;;;;;2.04;100.00;97645.97;5016620;28;20265;-92
2020/12/21 07:21:14;;;;;;;9.37;7.60;;;;;;;1.96;100.00;97648.09;5019936;28;20257;-93
2020/12/21 07:23:41;;;;;;;9.67;6.80;;;;;;;1.94;100.00;97649.94;5016004;28;20195;-93
2020/12/21 07:26:09;;;;;;;12.20;8.30;;;;;;;1.89;100.00;97659.66;5016326;28;20198;-93
2020/12/21 07:28:36;;;;;;;11.43;8.40;;;;;;;1.95;100.00;97655.97;5016427;28;20227;-93
2020/12/21 07:31:10;;;;;;;113.77;58.00;;;;;;;2.07;100.00;97660.56;5016732;28;20199;-93
2020/12/21 07:33:51;;;;;;;27.27;16.90;;;;;;;1.96;100.00;97658.47;5016238;28;20226;-94
2020/12/21 07:36:18;;;;;;;8.20;6.07;;;;;;;1.92;100.00;97661.28;5016885;28;20195;-93
2020/12/21 07:38:46;;;;;;;9.23;7.23;;;;;;;1.90;100.00;97663.94;5016498;28;20222;-92
2020/12/21 07:41:14;;;;;;;8.03;6.63;;;;;;;2.06;100.00;97664.06;5016854;28;20203;-93
2020/12/21 07:43:43;;;;;;;9.50;7.30;;;;;;;2.09;100.00;97662.16;5016870;28;20203;-92
2020/12/21 07:46:19;;;;;;;17.27;12.33;;;;;;;2.20;100.00;97661.66;5016722;28;20203;-92
2020/12/21 07:48:47;;;;;;;28.23;22.50;;;;;;;2.27;100.00;97659.63;5016002;28;20286;-92
2020/12/21 07:51:19;;;;;;;10.50;7.90;;;;;;;2.13;100.00;97661.09;5016134;28;20207;-91
2020/12/21 07:53:47;;;;;;;12.00;8.17;;;;;;;2.02;100.00;97658.19;5015704;28;20554;-91
2020/12/21 07:56:17;;;;;;;8.80;7.13;;;;;;;2.04;100.00;97658.94;5015850;28;20204;-92
2020/12/21 07:58:44;;;;;;;13.43;10.93;;;;;;;2.19;100.00;97664.34;5015450;28;20223;-91
2020/12/21 08:01:11;;;;;;;9.50;7.80;;;;;;;2.13;100.00;97662.88;5015676;28;20591;-92
2020/12/21 08:03:40;;;;;;;10.43;7.40;;;;;;;2.19;100.00;97662.59;5015159;28;20203;-93
2020/12/21 08:06:16;;;;;;;8.30;6.40;;;;;;;2.27;100.00;97672.59;5015447;28;20207;-91
2020/12/21 08:08:43;;;;;;;10.63;7.37;;;;;;;2.30;100.00;97667.25;5015433;28;20652;-92
2020/12/21 08:11:14;;;;;;;8.17;6.23;;;;;;;2.32;100.00;97670.59;5015555;28;20199;-92
2020/12/21 08:13:46;;;;;;;8.33;6.13;;;;;;;2.34;100.00;97669.63;5015140;28;20196;-91
2020/12/21 08:16:12;;;;;;;8.07;6.70;;;;;;;2.30;100.00;97667.25;5015550;28;20712;-92
2020/12/21 08:18:39;;;;;;;9.57;7.20;;;;;;;2.34;100.00;97663.59;5014846;28;20314;-92
2020/12/21 08:21:06;;;;;;;11.60;8.20;;;;;;;2.42;100.00;97665.81;5014549;28;20342;-91
2020/12/21 08:23:34;;;;;;;27.73;17.07;;;;;;;2.29;100.00;97668.19;5015209;28;20254;-92
2020/12/21 08:26:01;;;;;;;27.87;21.37;;;;;;;2.11;100.00;97662.09;5015601;28;20199;-92
2020/12/21 08:28:33;;;;;;;18.27;14.77;;;;;;;2.17;100.00;97660.97;5015894;28;20195;-91
2020/12/21 08:31:08;;;;;;;18.10;12.37;;;;;;;2.30;100.00;97662.06;5014962;28;20199;-91
2020/12/21 08:33:35;;;;;;;23.13;17.00;;;;;;;2.26;100.00;97655.34;5014944;28;20290;-91
2020/12/21 08:36:24;;;;;;;19.33;13.67;;;;;;;2.28;100.00;97648.31;5015255;28;20665;-91
2020/12/21 08:39:10;;;;;;;18.60;13.73;;;;;;;2.36;100.00;97656.59;5014552;28;20297;-91
2020/12/21 08:41:40;;;;;;;13.53;9.10;;;;;;;2.52;100.00;97652.31;5015409;28;20187;-92
2020/12/21 08:44:08;;;;;;;17.10;13.33;;;;;;;2.79;100.00;97657.06;5014730;28;20199;-93
2020/12/21 08:46:35;;;;;;;15.33;10.77;;;;;;;2.83;100.00;97653.41;5014997;28;20198;-92
2020/12/21 08:49:02;;;;;;;13.63;9.27;;;;;;;2.93;100.00;97656.38;5014486;28;20206;-93
2020/12/21 08:51:29;;;;;;;13.83;9.87;;;;;;;2.86;100.00;97651.50;5014818;28;20203;-92
2020/12/21 08:53:57;;;;;;;16.17;12.03;;;;;;;2.79;100.00;97651.88;5014952;28;20199;-92
2020/12/21 08:56:25;;;;;;;11.90;9.03;;;;;;;2.70;100.00;97647.13;5014751;28;20293;-92
2020/12/21 08:58:52;;;;;;;9.87;7.10;;;;;;;2.89;100.00;97644.47;5014681;28;20223;-92
2020/12/21 09:01:19;;;;;;;9.80;8.13;;;;;;;3.02;100.00;97651.56;5012914;28;20203;-93
2020/12/21 09:03:47;;;;;;;9.77;6.70;;;;;;;3.03;100.00;97647.22;5013936;28;20751;-92
2020/12/21 09:06:21;;;;;;;6.77;5.97;;;;;;;3.08;100.00;97640.88;5014295;28;20199;-92
2020/12/21 09:08:48;;;;;;;6.13;5.10;;;;;;;3.18;100.00;97632.59;5014119;28;20192;-92
2020/12/21 09:11:18;;;;;;;7.17;5.53;;;;;;;3.15;100.00;97630.13;5014624;28;20218;-92
2020/12/21 09:13:46;;;;;;;7.40;5.87;;;;;;;3.18;100.00;97632.59;5014256;28;20253;-92
2020/12/21 09:16:18;;;;;;;7.70;6.10;;;;;;;3.03;100.00;97629.03;5014108;28;20318;-92
2020/12/21 09:18:45;;;;;;;9.93;8.27;;;;;;;3.00;100.00;97626.59;5013920;28;20258;-93
2020/12/21 09:21:19;;;;;;;7.47;5.60;;;;;;;2.95;100.00;97628.59;5013962;28;20680;-91
2020/12/21 09:23:46;;;;;;;7.03;6.30;;;;;;;2.93;100.00;97623.47;5014126;28;20229;-92
2020/12/21 09:26:13;;;;;;;7.93;6.30;;;;;;;2.69;100.00;97628.13;5014421;28;20672;-92
2020/12/21 09:28:40;;;;;;;7.10;6.23;;;;;;;2.65;100.00;97626.59;5014291;28;20203;-92
2020/12/21 09:31:09;;;;;;;6.87;5.90;;;;;;;2.72;100.00;97624.56;5014094;28;20195;-92
2020/12/21 09:33:36;;;;;;;5.57;4.87;;;;;;;2.78;100.00;97621.66;5014130;28;20199;-92
2020/12/21 09:36:03;;;;;;;7.57;6.03;;;;;;;2.76;100.00;97618.28;5014104;28;20286;-93
2020/12/21 09:38:29;;;;;;;11.23;8.00;;;;;;;2.84;100.00;97610.94;5014206;28;20662;-93
2020/12/21 09:40:56;;;;;;;5.67;4.87;;;;;;;2.82;100.00;97617.97;5013687;28;20294;-92
2020/12/21 09:43:23;;;;;;;7.23;5.33;;;;;;;2.84;100.00;97616.13;5013936;28;20199;-92
2020/12/21 09:45:50;;;;;;;4.50;4.10;;;;;;;2.86;100.00;97609.09;5013315;28;20752;-93
2020/12/21 09:48:24;;;;;;;7.67;6.63;;;;;;;2.89;100.00;97611.56;5013175;28;20286;-92
2020/12/21 09:50:51;;;;;;;6.30;5.57;;;;;;;3.02;100.00;97611.78;5012113;28;20681;-92
2020/12/21 09:53:18;;;;;;;6.97;5.67;;;;;;;3.13;100.00;97606.03;5011743;28;20246;-92
2020/12/21 09:55:44;;;;;;;6.27;4.97;;;;;;;3.19;100.00;97611.75;5011361;28;20290;-92
2020/12/21 09:58:12;;;;;;;6.43;5.83;;;;;;;3.28;100.00;97603.44;5011293;28;20720;-92
2020/12/21 10:00:38;;;;;;;6.00;5.40;;;;;;;3.43;100.00;97596.63;5011618;28;20196;-92
2020/12/21 10:03:05;;;;;;;6.33;5.40;;;;;;;3.50;100.00;97595.38;5011699;28;20199;-92
2020/12/21 10:05:33;;;;;;;5.40;4.90;;;;;;;3.36;100.00;97595.25;5012120;28;20195;-92
2020/12/21 10:08:00;;;;;;;6.80;4.13;;;;;;;3.25;100.00;97590.59;5012672;28;20665;-93
2020/12/21 10:10:27;;;;;;;6.50;4.87;;;;;;;3.26;100.00;97587.13;5013423;28;20199;-93
2020/12/21 10:12:54;;;;;;;7.73;5.57;;;;;;;3.19;100.00;97587.53;5013023;28;20199;-93
2020/12/21 10:15:20;;;;;;;6.07;5.47;;;;;;;3.03;100.00;97584.88;5012982;28;20227;-93
2020/12/21 10:17:47;;;;;;;7.00;6.20;;;;;;;3.03;100.00;97587.47;5013004;28;20223;-92
2020/12/21 10:20:14;;;;;;;6.20;5.47;;;;;;;3.04;100.00;97579.59;5013109;28;20206;-93
2020/12/21 10:22:42;;;;;;;5.47;4.97;;;;;;;3.23;100.00;97576.03;5012886;28;20200;-92
2020/12/21 10:25:09;;;;;;;6.37;5.33;;;;;;;3.42;100.00;97579.31;5013361;28;20253;-92
2020/12/21 10:27:36;;;;;;;8.80;6.00;;;;;;;3.37;100.00;97583.09;5012983;28;20206;-93
2020/12/21 10:30:03;;;;;;;5.83;5.23;;;;;;;3.16;100.00;97583.31;5013241;28;20196;-93
2020/12/21 10:32:30;;;;;;;9.43;5.10;;;;;;;3.14;100.00;97574.75;5013052;28;20206;-93
2020/12/21 10:34:57;;;;;;;6.70;5.77;;;;;;;3.16;100.00;97577.28;5013708;28;20234;-92
2020/12/21 10:37:23;;;;;;;5.17;4.23;;;;;;;3.26;100.00;97574.13;5013157;28;20282;-93
2020/12/21 10:39:51;;;;;;;4.40;4.00;;;;;;;3.34;100.00;97569.34;5013139;28;20265;-92
2020/12/21 10:42:18;;;;;;;4.37;3.70;;;;;;;3.49;100.00;97575.47;5012912;28;20250;-92
2020/12/21 10:44:45;;;;;;;5.40;4.27;;;;;;;3.48;100.00;97573.81;5013652;28;20199;-93
2020/12/21 10:47:12;;;;;;;4.60;4.10;;;;;;;3.49;100.00;97572.03;5016584;28;20273;-93
2020/12/21 10:49:38;;;;;;;6.13;5.37;;;;;;;3.58;100.00;97564.59;5016701;28;20199;-93
2020/12/21 10:52:05;;;;;;;6.23;5.67;;;;;;;3.51;100.00;97565.84;5016582;28;20242;-93
2020/12/21 10:54:32;;;;;;;5.03;4.53;;;;;;;3.52;100.00;97566.69;5016822;28;20286;-93
2020/12/21 10:57:02;;;;;;;4.73;4.23;;;;;;;3.76;100.00;97561.91;5016565;28;20204;-92
2020/12/21 10:59:29;;;;;;;4.90;4.23;;;;;;;3.89;100.00;97559.47;5016471;28;20219;-93
2020/12/21 11:01:57;;;;;;;5.03;3.87;;;;;;;3.83;100.00;97552.81;5017473;28;20203;-92
2020/12/21 11:04:24;;;;;;;4.77;3.90;;;;;;;3.70;100.00;97559.63;5017416;28;20200;-93
2020/12/21 11:06:51;;;;;;;4.57;4.07;;;;;;;3.66;100.00;97563.31;5017025;28;20227;-91
2020/12/21 11:09:18;;;;;;;4.17;3.73;;;;;;;3.63;100.00;97553.91;5016545;28;20266;-94
2020/12/21 11:11:44;;;;;;;7.37;4.47;;;;;;;3.65;100.00;97556.47;5016449;28;20241;-92
2020/12/21 11:14:12;;;;;;;4.43;4.03;;;;;;;3.71;100.00;97556.13;5016412;28;20203;-92
2020/12/21 11:16:39;;;;;;;5.10;4.37;;;;;;;3.81;100.00;97546.88;5016612;28;20321;-92
2020/12/21 11:19:07;;;;;;;5.40;4.83;;;;;;;3.88;100.00;97556.03;5016364;28;20219;-92
2020/12/21 11:21:37;;;;;;;9.30;6.70;;;;;;;3.76;100.00;97559.28;5015907;28;20200;-92
2020/12/21 11:24:04;;;;;;;6.13;5.07;;;;;;;3.89;100.00;97551.66;5015942;28;20203;-92
2020/12/21 11:26:30;;;;;;;4.27;3.80;;;;;;;3.84;100.00;97548.47;5016372;28;20199;-92
2020/12/21 11:28:57;;;;;;;8.00;5.47;;;;;;;3.84;100.00;97545.84;5016448;28;20703;-91
2020/12/21 11:31:25;;;;;;;5.60;5.10;;;;;;;3.97;100.00;97545.09;5016014;28;20199;-93
2020/12/21 11:33:52;;;;;;;6.90;6.20;;;;;;;3.93;100.00;97535.78;5016060;28;20199;-93
2020/12/21 11:36:19;;;;;;;6.10;5.50;;;;;;;3.94;100.00;97531.41;5016149;28;20235;-92
2020/12/21 11:38:45;;;;;;;6.07;5.50;;;;;;;3.93;100.00;97538.38;5015645;28;20223;-93