Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:23;;;;;;;1.90;1.70;;;;;;;13.37;47.54;95938.23;105646;1254;74554;-40
2024/01/16 00:02:49;;;;;;;2.30;1.80;;;;;;;13.37;47.52;95936.45;105686;1258;65694;-40
2024/01/16 00:05:16;;;;;;;2.00;1.70;;;;;;;13.37;47.63;95937.92;105637;1254;73231;-40
2024/01/16 00:07:43;;;;;;;2.00;1.80;;;;;;;13.37;47.63;95945.89;105703;1258;61234;-40
2024/01/16 00:10:10;;;;;;;2.50;2.00;;;;;;;13.37;47.56;95947.82;105506;1255;61360;-40
2024/01/16 00:12:37;;;;;;;2.10;1.90;;;;;;;13.36;47.60;95947.27;105507;1254;74618;-40
2024/01/16 00:15:05;;;;;;;2.20;2.00;;;;;;;13.35;47.60;95949.73;105372;1258;65991;-40
2024/01/16 00:17:32;;;;;;;2.20;2.00;;;;;;;13.36;47.69;95945.36;105407;1256;71432;-40
2024/01/16 00:20:03;;;;;;;2.20;1.90;;;;;;;13.35;47.51;95944.05;105545;1258;61228;-40
2024/01/16 00:22:30;;;;;;;2.40;1.90;;;;;;;13.35;47.50;95945.42;105402;1254;61367;-40
2024/01/16 00:25:01;;;;;;;2.00;1.80;;;;;;;13.35;47.61;95945.27;105405;1254;73140;-40
2024/01/16 00:27:28;;;;;;;2.00;1.80;;;;;;;13.35;47.59;95948.11;105618;1258;66055;-40
2024/01/16 00:29:54;;;;;;;2.50;1.70;;;;;;;13.35;47.61;95960.94;105764;1254;61281;-40
2024/01/16 00:32:21;;;;;;;2.00;1.80;;;;;;;13.35;47.55;95959.39;105622;1255;61345;-40
2024/01/16 00:34:47;;;;;;;1.90;1.80;;;;;;;13.34;47.61;95966.90;105606;1254;61344;-39
2024/01/16 00:37:14;;;;;;;2.00;1.80;;;;;;;13.34;47.61;95970.35;105636;1258;74362;-39
2024/01/16 00:39:41;;;;;;;2.00;1.80;;;;;;;13.34;47.59;95973.20;105699;1258;65741;-39
2024/01/16 00:42:07;;;;;;;1.90;1.70;;;;;;;13.34;47.58;95977.18;105387;1256;72474;-39
2024/01/16 00:44:34;;;;;;;3.00;1.70;;;;;;;13.34;47.62;95971.05;105365;1259;63822;-39
2024/01/16 00:47:01;;;;;;;1.90;1.80;;;;;;;13.33;47.58;95971.79;105417;1258;61254;-39
2024/01/16 00:49:28;;;;;;;1.60;1.50;;;;;;;13.33;47.65;95974.18;105599;1255;74605;-39
2024/01/16 00:51:55;;;;;;;1.70;1.60;;;;;;;13.33;47.49;95978.63;105751;1258;66359;-39
2024/01/16 00:54:22;;;;;;;2.00;1.80;;;;;;;13.33;47.62;95983.16;105663;1254;72606;-38
2024/01/16 00:56:48;;;;;;;2.20;2.00;;;;;;;13.32;47.56;95978.77;105431;1258;61242;-40
2024/01/16 00:59:15;;;;;;;2.60;1.80;;;;;;;13.32;47.59;95981.70;105434;1256;61224;-39
2024/01/16 01:01:42;;;;;;;3.00;2.10;;;;;;;13.32;47.64;95984.77;105449;1258;75645;-39
2024/01/16 01:04:09;;;;;;;2.20;1.90;;;;;;;13.32;47.61;95984.77;105588;1261;65796;-39
2024/01/16 01:06:36;;;;;;;1.80;1.70;;;;;;;13.32;47.50;95990.68;106128;1256;72549;-39
2024/01/16 01:09:03;;;;;;;2.00;1.80;;;;;;;13.32;47.74;95988.14;105640;1258;62841;-40
2024/01/16 01:11:29;;;;;;;2.30;1.80;;;;;;;13.32;47.54;95990.21;105579;1256;61349;-39
2024/01/16 01:13:56;;;;;;;3.00;1.90;;;;;;;13.32;47.59;95994.05;105671;1257;74536;-39
2024/01/16 01:16:23;;;;;;;1.90;1.80;;;;;;;13.32;47.70;95989.67;105431;1257;112906;-39
2024/01/16 01:18:49;;;;;;;2.10;1.80;;;;;;;13.32;47.59;95990.13;105402;1254;72820;-39
2024/01/16 01:21:16;;;;;;;1.80;1.70;;;;;;;13.32;47.52;95984.74;105599;1258;61320;-39
2024/01/16 01:23:43;;;;;;;1.90;1.70;;;;;;;13.31;47.61;95984.65;105680;1256;61292;-39
2024/01/16 01:26:13;;;;;;;2.20;1.90;;;;;;;13.32;47.58;95987.21;105682;1254;75764;-39
2024/01/16 01:28:40;;;;;;;2.30;2.00;;;;;;;13.31;47.64;95982.89;105727;1258;65825;-39
2024/01/16 01:31:10;;;;;;;2.40;1.90;;;;;;;13.31;47.53;95983.50;105656;1259;72597;-39
2024/01/16 01:33:37;;;;;;;2.10;1.90;;;;;;;13.31;47.56;95983.58;105573;1254;61339;-39
2024/01/16 01:36:04;;;;;;;2.30;1.80;;;;;;;13.31;47.68;95985.65;105287;1256;61325;-40
2024/01/16 01:38:30;;;;;;;2.10;1.90;;;;;;;13.31;47.57;95990.48;105396;1254;74603;-39
2024/01/16 01:40:57;;;;;;;2.20;2.00;;;;;;;13.30;47.62;95994.79;105312;1255;63993;-40
2024/01/16 01:43:24;;;;;;;1.90;1.70;;;;;;;13.30;47.63;95997.17;105626;1256;72592;-40
2024/01/16 01:46:09;;;;;;;2.10;1.90;;;;;;;13.30;47.58;95998.08;105599;1258;61330;-40
2024/01/16 01:48:37;;;;;;;2.10;1.90;;;;;;;13.29;47.59;96002.83;105363;1256;61253;-40
2024/01/16 01:51:04;;;;;;;2.10;1.80;;;;;;;13.29;47.53;96007.73;105523;1256;74432;-40
2024/01/16 01:53:31;;;;;;;2.20;2.00;;;;;;;13.29;47.68;96008.59;105643;1258;66086;-40
2024/01/16 01:55:57;;;;;;;2.30;1.90;;;;;;;13.29;47.55;96011.41;105650;1255;72652;-40
2024/01/16 01:58:24;;;;;;;2.10;1.90;;;;;;;13.29;47.54;96008.44;105447;1261;61308;-39
2024/01/16 02:00:51;;;;;;;2.20;2.00;;;;;;;13.28;47.70;96012.04;105684;1258;61164;-39
2024/01/16 02:03:17;;;;;;;2.10;1.90;;;;;;;13.29;47.61;96016.02;105653;1258;74592;-39
2024/01/16 02:05:44;;;;;;;2.40;1.80;;;;;;;13.28;47.61;96017.16;105613;1260;66004;-39
2024/01/16 02:08:11;;;;;;;2.20;2.00;;;;;;;13.28;47.64;96022.33;105633;1255;72414;-41
2024/01/16 02:10:37;;;;;;;2.10;1.90;;;;;;;13.27;47.70;96025.84;105595;1258;61198;-40
2024/01/16 02:13:04;;;;;;;2.90;1.60;;;;;;;13.27;47.65;96029.90;105349;1255;61429;-40
2024/01/16 02:15:31;;;;;;;2.20;1.80;;;;;;;13.27;47.54;96033.91;105602;1256;75550;-39
2024/01/16 02:17:57;;;;;;;2.00;1.80;;;;;;;13.27;47.64;96031.67;105706;1258;61182;-39
2024/01/16 02:20:24;;;;;;;2.20;1.90;;;;;;;13.26;47.57;96036.80;105633;1256;72481;-39
2024/01/16 02:22:51;;;;;;;1.90;1.80;;;;;;;13.26;47.60;96042.55;105709;1258;61227;-39
2024/01/16 02:25:18;;;;;;;3.00;2.00;;;;;;;13.26;47.68;96041.02;105502;1256;61260;-39
2024/01/16 02:27:44;;;;;;;2.10;1.80;;;;;;;13.26;47.57;96042.79;105662;1254;74557;-39
2024/01/16 02:30:12;;;;;;;2.10;1.80;;;;;;;13.26;47.69;96044.71;105683;1258;66398;-40
2024/01/16 02:32:39;;;;;;;2.10;1.90;;;;;;;13.26;47.76;96041.10;105714;1254;72511;-39
2024/01/16 02:35:06;;;;;;;2.40;2.00;;;;;;;13.25;47.62;96042.08;105585;1258;61257;-39
2024/01/16 02:37:33;;;;;;;2.70;1.80;;;;;;;13.25;47.61;96042.08;105655;1257;61270;-39
2024/01/16 02:40:01;;;;;;;2.20;1.90;;;;;;;13.26;47.52;96049.15;105423;1258;61366;-39
2024/01/16 02:42:27;;;;;;;2.20;2.00;;;;;;;13.25;47.62;96050.29;105514;1258;65781;-40
2024/01/16 02:44:54;;;;;;;2.90;2.00;;;;;;;13.25;47.57;96051.43;105626;1256;73117;-39
2024/01/16 02:47:20;;;;;;;1.80;1.70;;;;;;;13.25;47.63;96053.36;105686;1259;63687;-40
2024/01/16 02:49:47;;;;;;;2.10;1.90;;;;;;;13.24;47.68;96057.34;105337;1256;61252;-41
2024/01/16 02:52:14;;;;;;;2.10;1.90;;;;;;;13.24;47.68;96065.16;105317;1258;74559;-39
2024/01/16 02:54:41;;;;;;;2.20;2.00;;;;;;;13.25;47.61;96068.41;105312;1256;65805;-40
2024/01/16 02:57:07;;;;;;;3.80;2.00;;;;;;;13.24;47.64;96072.46;105520;1254;62171;-40
2024/01/16 02:59:34;;;;;;;1.90;1.70;;;;;;;13.24;47.62;96066.79;105667;1258;62059;-39
2024/01/16 03:02:02;;;;;;;2.90;1.90;;;;;;;13.24;47.61;96069.15;105480;1254;62056;-39
2024/01/16 03:04:29;;;;;;;2.20;2.00;;;;;;;13.24;47.58;96066.16;105509;1254;75214;-40
2024/01/16 03:06:55;;;;;;;2.10;1.80;;;;;;;13.23;47.66;96065.70;105581;1255;65249;-41
2024/01/16 03:09:22;;;;;;;3.00;2.10;;;;;;;13.23;47.53;96067.16;105686;1256;72532;-40
2024/01/16 03:11:49;;;;;;;2.00;1.80;;;;;;;13.23;47.62;96066.01;105632;1254;62070;-40
2024/01/16 03:14:15;;;;;;;2.10;1.90;;;;;;;13.23;47.74;96063.47;105645;1256;62277;-41
2024/01/16 03:16:42;;;;;;;2.10;1.90;;;;;;;13.23;47.73;96064.61;106131;1256;75401;-40
2024/01/16 03:19:08;;;;;;;2.20;2.00;;;;;;;13.23;47.58;96070.91;105603;1256;65702;-41
2024/01/16 03:21:35;;;;;;;2.40;1.90;;;;;;;13.22;47.68;96068.07;106174;1256;72624;-41
2024/01/16 03:24:02;;;;;;;2.00;1.80;;;;;;;13.23;47.67;96072.07;105630;1254;62697;-39
2024/01/16 03:26:28;;;;;;;3.30;2.10;;;;;;;13.22;47.63;96069.37;105563;1255;62135;-39
2024/01/16 03:28:55;;;;;;;1.90;1.80;;;;;;;13.22;47.62;96073.35;105612;1258;75137;-39
2024/01/16 03:31:22;;;;;;;2.00;1.80;;;;;;;13.22;47.56;96076.35;105389;1258;64086;-40
2024/01/16 03:33:48;;;;;;;2.00;1.80;;;;;;;13.22;47.68;96077.27;105576;1256;72606;-39
2024/01/16 03:36:16;;;;;;;3.00;2.00;;;;;;;13.22;47.80;96081.41;105611;1259;62056;-39
2024/01/16 03:38:43;;;;;;;3.20;1.90;;;;;;;13.21;47.73;96084.64;105702;1255;62100;-39
2024/01/16 03:41:12;;;;;;;2.40;2.10;;;;;;;13.21;47.67;96084.80;105640;1259;75266;-39
2024/01/16 03:43:40;;;;;;;2.50;2.00;;;;;;;13.21;47.62;96089.23;105622;1258;66151;-40
2024/01/16 03:46:07;;;;;;;2.10;1.80;;;;;;;13.21;47.75;96089.02;105525;1256;71676;-39
2024/01/16 03:48:34;;;;;;;2.10;1.90;;;;;;;13.21;47.60;96090.84;105578;1258;62059;-39
2024/01/16 03:51:02;;;;;;;3.40;1.90;;;;;;;13.20;47.72;96087.91;105687;1256;62163;-39
2024/01/16 03:53:29;;;;;;;2.50;1.90;;;;;;;13.21;47.66;96094.14;105709;1257;75284;-39
2024/01/16 03:55:55;;;;;;;2.20;1.80;;;;;;;13.20;47.73;96093.66;105402;1256;65757;-39
2024/01/16 03:58:23;;;;;;;2.10;1.90;;;;;;;13.20;47.59;96096.73;105385;1256;72560;-42
2024/01/16 04:00:50;;;;;;;2.40;2.10;;;;;;;13.20;47.69;96097.88;105596;1259;62071;-39
2024/01/16 04:03:17;;;;;;;2.30;1.90;;;;;;;13.20;47.80;96103.73;105568;1255;62139;-40
2024/01/16 04:05:44;;;;;;;2.40;1.90;;;;;;;13.19;47.67;96107.69;105547;1258;75271;-40
2024/01/16 04:08:12;;;;;;;2.20;2.00;;;;;;;13.19;47.69;96105.31;105662;1257;66334;-40
2024/01/16 04:10:39;;;;;;;4.40;2.30;;;;;;;13.19;47.60;96107.38;105627;1256;73653;-40
2024/01/16 04:13:06;;;;;;;2.20;1.90;;;;;;;13.19;47.79;96106.23;105676;1258;62499;-39
2024/01/16 04:15:33;;;;;;;2.20;1.80;;;;;;;13.19;47.75;96110.53;105660;1256;62175;-39
2024/01/16 04:18:00;;;;;;;2.20;1.90;;;;;;;13.19;47.69;96113.52;105655;1255;75321;-39
2024/01/16 04:20:26;;;;;;;2.10;1.70;;;;;;;13.18;47.62;96110.23;105613;1258;65740;-39
2024/01/16 04:22:53;;;;;;;2.40;1.80;;;;;;;13.18;47.66;96113.20;105607;1256;72581;-39
2024/01/16 04:25:19;;;;;;;2.20;1.80;;;;;;;13.18;47.71;96114.05;105297;1259;62058;-39
2024/01/16 04:27:46;;;;;;;1.80;1.60;;;;;;;13.18;47.86;96116.96;105428;1256;62061;-39
2024/01/16 04:30:13;;;;;;;2.10;1.90;;;;;;;13.18;47.62;96114.66;105532;1257;75317;-40
2024/01/16 04:32:40;;;;;;;2.10;1.80;;;;;;;13.18;47.73;96117.20;105424;1259;66309;-39
2024/01/16 04:35:07;;;;;;;2.40;2.00;;;;;;;13.18;47.83;96115.82;105396;1256;72674;-38
2024/01/16 04:37:34;;;;;;;2.00;1.80;;;;;;;13.18;47.64;96124.02;105529;1259;62053;-40
2024/01/16 04:40:00;;;;;;;2.10;1.70;;;;;;;13.17;47.76;96132.92;105432;1257;62074;-40
2024/01/16 04:42:27;;;;;;;2.00;1.80;;;;;;;13.17;47.60;96138.07;105587;1259;75551;-39
2024/01/16 04:44:54;;;;;;;1.80;1.60;;;;;;;13.17;47.67;96142.29;105485;1256;65972;-39
2024/01/16 04:47:21;;;;;;;2.00;1.90;;;;;;;13.17;47.59;96147.20;105336;1256;73424;-39
2024/01/16 04:49:48;;;;;;;2.00;1.80;;;;;;;13.17;47.80;96152.95;105325;1259;62045;-39
2024/01/16 04:52:14;;;;;;;2.10;1.90;;;;;;;13.17;47.89;96157.72;105349;1258;62162;-40
2024/01/16 04:54:41;;;;;;;1.80;1.70;;;;;;;13.16;47.68;96157.18;105359;1262;75468;-39
2024/01/16 04:57:07;;;;;;;3.20;2.10;;;;;;;13.16;47.79;96156.10;105474;1258;66100;-40
2024/01/16 04:59:34;;;;;;;2.10;1.90;;;;;;;13.16;47.75;96157.55;105572;1255;72597;-39
2024/01/16 05:02:00;;;;;;;1.50;1.40;;;;;;;13.16;47.84;96157.02;105371;1254;61972;-40
2024/01/16 05:04:27;;;;;;;2.20;1.90;;;;;;;13.16;47.87;96153.70;105247;1259;62606;-41
2024/01/16 05:06:55;;;;;;;2.10;1.90;;;;;;;13.16;47.68;96154.33;105530;1254;75446;-41
2024/01/16 05:09:21;;;;;;;2.50;2.00;;;;;;;13.16;47.79;96161.08;105337;1258;65704;-41
2024/01/16 05:11:48;;;;;;;2.10;1.90;;;;;;;13.16;47.67;96164.61;105647;1257;61968;-40
2024/01/16 05:14:15;;;;;;;2.70;2.10;;;;;;;13.16;47.68;96166.77;105453;1258;62031;-40
2024/01/16 05:16:41;;;;;;;2.20;1.80;;;;;;;13.16;47.73;96171.38;105866;1256;62142;-40
2024/01/16 05:19:08;;;;;;;2.30;2.10;;;;;;;13.16;47.71;96168.77;105561;1259;75341;-39
2024/01/16 05:21:35;;;;;;;2.20;2.00;;;;;;;13.16;47.73;96175.15;105520;1258;65874;-39
2024/01/16 05:24:02;;;;;;;2.10;1.90;;;;;;;13.15;47.88;96175.13;105379;1256;72696;-40
2024/01/16 05:26:29;;;;;;;1.90;1.70;;;;;;;13.15;47.60;96183.02;105369;1260;62042;-40
2024/01/16 05:28:55;;;;;;;1.70;1.60;;;;;;;13.15;47.88;96185.57;105370;1256;62104;-40
2024/01/16 05:31:22;;;;;;;1.70;1.60;;;;;;;13.15;47.71;96186.10;105535;1256;75266;-40
2024/01/16 05:33:49;;;;;;;2.20;1.90;;;;;;;13.15;47.84;96193.01;105582;1257;65909;-40
2024/01/16 05:36:16;;;;;;;2.10;1.90;;;;;;;13.14;47.77;96198.08;105303;1256;72411;-40
2024/01/16 05:38:43;;;;;;;4.00;1.70;;;;;;;13.15;47.78;96199.45;105484;1259;62449;-40
2024/01/16 05:41:10;;;;;;;2.10;1.90;;;;;;;13.14;47.84;96204.21;105450;1259;62038;-40
2024/01/16 05:43:37;;;;;;;2.00;1.80;;;;;;;13.15;47.75;96211.21;105632;1255;75541;-40
2024/01/16 05:46:03;;;;;;;2.10;1.80;;;;;;;13.15;47.74;96214.14;105634;1258;65979;-40
2024/01/16 05:48:30;;;;;;;1.80;1.60;;;;;;;13.14;47.91;96221.89;105238;1259;72420;-40
2024/01/16 05:50:57;;;;;;;2.00;1.80;;;;;;;13.14;47.67;96232.33;105326;1259;62055;-40
2024/01/16 05:53:23;;;;;;;1.90;1.70;;;;;;;13.14;47.63;96241.77;105450;1254;62163;-40
2024/01/16 05:55:50;;;;;;;1.60;1.50;;;;;;;13.14;47.86;96240.54;105595;1254;75357;-40
2024/01/16 05:58:17;;;;;;;2.10;1.90;;;;;;;13.15;47.86;96240.86;105622;1259;64000;-40
2024/01/16 06:00:43;;;;;;;2.00;1.70;;;;;;;13.15;47.76;96244.48;105352;1258;72358;-40
2024/01/16 06:03:10;;;;;;;2.20;2.00;;;;;;;13.15;47.91;96245.62;105645;1258;62132;-40
2024/01/16 06:05:37;;;;;;;1.70;1.60;;;;;;;13.15;47.77;96252.60;105437;1259;62659;-39
2024/01/16 06:08:04;;;;;;;2.10;1.80;;;;;;;13.15;47.71;96262.75;105525;1258;75349;-39
2024/01/16 06:10:31;;;;;;;2.10;1.80;;;;;;;13.16;47.83;96261.77;105378;1259;65783;-40
2024/01/16 06:12:57;;;;;;;2.10;1.70;;;;;;;13.16;47.71;96263.23;105474;1255;72713;-41
2024/01/16 06:15:24;;;;;;;1.90;1.70;;;;;;;13.17;47.73;96262.79;105612;1259;62033;-41
2024/01/16 06:17:51;;;;;;;1.90;1.70;;;;;;;13.17;47.92;96257.40;105586;1256;62047;-40
2024/01/16 06:20:17;;;;;;;2.20;1.80;;;;;;;13.16;47.79;96266.23;105469;1259;75141;-39
2024/01/16 06:22:44;;;;;;;2.10;1.70;;;;;;;13.17;47.67;96266.70;105470;1259;65893;-40
2024/01/16 06:25:11;;;;;;;2.30;2.10;;;;;;;13.17;47.76;96275.77;105490;1259;72380;-41
2024/01/16 06:27:37;;;;;;;1.70;1.60;;;;;;;13.18;47.73;96280.48;105589;1258;62074;-39
2024/01/16 06:30:05;;;;;;;2.00;1.70;;;;;;;13.18;47.89;96282.77;105486;1255;62159;-41
2024/01/16 06:32:32;;;;;;;1.70;1.60;;;;;;;13.18;47.84;96291.25;105363;1259;75450;-41
2024/01/16 06:34:59;;;;;;;2.50;1.70;;;;;;;13.18;47.71;96299.85;105522;1258;65844;-41
2024/01/16 06:37:25;;;;;;;1.90;1.70;;;;;;;13.19;47.78;96301.33;105654;1257;72950;-41
2024/01/16 06:39:52;;;;;;;2.00;1.60;;;;;;;13.20;47.71;96308.86;105529;1258;62046;-40
2024/01/16 06:42:19;;;;;;;1.90;1.70;;;;;;;13.20;47.92;96319.61;105334;1258;62049;-41
2024/01/16 06:44:46;;;;;;;2.10;1.80;;;;;;;13.21;47.78;96323.56;105494;1254;75466;-40
2024/01/16 06:47:12;;;;;;;2.10;1.70;;;;;;;13.21;47.75;96324.73;105356;1259;66095;-40
2024/01/16 06:49:39;;;;;;;1.80;1.60;;;;;;;13.22;47.78;96323.84;105585;1258;72329;-41
2024/01/16 06:52:08;;;;;;;1.60;1.50;;;;;;;13.23;47.81;96329.77;105616;1259;62163;-41
2024/01/16 06:54:34;;;;;;;1.90;1.80;;;;;;;13.24;47.75;96324.02;105351;1258;62107;-41
2024/01/16 06:57:01;;;;;;;2.10;1.70;;;;;;;13.25;47.86;96331.13;105396;1255;76257;-41
2024/01/16 06:59:28;;;;;;;1.60;1.50;;;;;;;13.26;47.77;96338.30;105294;1259;66418;-40
2024/01/16 07:01:55;;;;;;;1.70;1.50;;;;;;;13.28;47.74;96338.11;105708;1259;72408;-40
2024/01/16 07:04:21;;;;;;;1.70;1.60;;;;;;;13.29;47.76;96341.75;105615;1258;62051;-40
2024/01/16 07:06:48;;;;;;;2.50;1.70;;;;;;;13.31;47.86;96348.47;105595;1256;62056;-40
2024/01/16 07:09:16;;;;;;;2.60;1.60;;;;;;;13.31;47.64;96355.48;105691;1259;76249;-40
2024/01/16 07:11:42;;;;;;;2.10;1.80;;;;;;;13.33;47.76;96357.06;105958;1258;66186;-40
2024/01/16 07:14:10;;;;;;;1.80;1.70;;;;;;;13.34;47.66;96362.45;105649;1258;72589;-40
2024/01/16 07:16:36;;;;;;;1.80;1.60;;;;;;;13.35;47.58;96362.56;105995;1258;62054;-40
2024/01/16 07:19:03;;;;;;;1.70;1.40;;;;;;;13.36;47.64;96366.20;105355;1254;64388;-40
2024/01/16 07:21:30;;;;;;;1.70;1.50;;;;;;;13.38;47.53;96369.08;105372;1260;75802;-41
2024/01/16 07:23:57;;;;;;;1.90;1.70;;;;;;;13.39;47.68;96371.65;105333;1259;66043;-40
2024/01/16 07:26:24;;;;;;;1.80;1.70;;;;;;;13.39;47.43;96371.36;105318;1258;72490;-40
2024/01/16 07:28:50;;;;;;;1.90;1.60;;;;;;;13.41;47.57;96376.07;105390;1259;62038;-40
2024/01/16 07:31:17;;;;;;;1.40;1.30;;;;;;;13.42;47.62;96382.64;105524;1255;62075;-40
2024/01/16 07:33:44;;;;;;;2.30;1.70;;;;;;;13.42;47.52;96387.95;105597;1258;75944;-40
2024/01/16 07:36:11;;;;;;;1.70;1.50;;;;;;;13.43;47.50;96392.80;105563;1259;66134;-41
2024/01/16 07:38:37;;;;;;;2.10;1.80;;;;;;;13.43;47.50;96398.56;105484;1254;72403;-40
2024/01/16 07:41:05;;;;;;;2.00;1.80;;;;;;;13.43;47.39;96406.17;105647;1259;62509;-40
2024/01/16 07:43:32;;;;;;;1.70;1.60;;;;;;;13.44;47.57;96410.19;105553;1259;62048;-39
2024/01/16 07:45:59;;;;;;;1.60;1.50;;;;;;;13.43;47.43;96414.55;105692;1259;75407;-40
2024/01/16 07:48:26;;;;;;;1.70;1.50;;;;;;;13.43;47.45;96417.10;105720;1258;66319;-41
2024/01/16 07:50:53;;;;;;;1.90;1.70;;;;;;;13.43;47.50;96416.61;105555;1259;72428;-39
2024/01/16 07:53:20;;;;;;;2.00;1.80;;;;;;;13.42;47.43;96422.84;105487;1253;62164;-40
2024/01/16 07:55:47;;;;;;;1.80;1.60;;;;;;;13.43;47.46;96425.94;105541;1257;62020;-40
2024/01/16 07:58:14;;;;;;;1.70;1.50;;;;;;;13.43;47.49;96431.22;105539;1266;75168;-40
2024/01/16 08:00:40;;;;;;;1.80;1.60;;;;;;;13.42;47.47;96432.84;105559;1257;66026;-41
2024/01/16 08:03:08;;;;;;;2.30;1.60;;;;;;;13.42;47.62;96432.68;105642;1254;72683;-39
2024/01/16 08:05:35;;;;;;;1.90;1.60;;;;;;;13.42;47.48;96436.83;105567;1257;62080;-40
2024/01/16 08:08:02;;;;;;;1.50;1.40;;;;;;;13.43;47.42;96437.84;105557;1259;62150;-41
2024/01/16 08:10:29;;;;;;;1.90;1.70;;;;;;;13.43;47.43;96443.14;105423;1257;75408;-41
2024/01/16 08:12:56;;;;;;;1.90;1.70;;;;;;;13.43;47.60;96447.20;105662;1257;65655;-39
2024/01/16 08:15:22;;;;;;;1.70;1.60;;;;;;;13.43;47.47;96447.83;105302;1260;71459;-40
2024/01/16 08:17:49;;;;;;;2.40;1.60;;;;;;;13.42;47.39;96450.11;105556;1259;62070;-40
2024/01/16 08:20:36;;;;;;;1.90;1.60;;;;;;;13.42;47.51;96460.27;105429;1254;62160;-40
2024/01/16 08:23:03;;;;;;;2.20;1.80;;;;;;;13.42;47.44;96457.96;105528;1254;74230;-39
2024/01/16 08:25:29;;;;;;;1.50;1.40;;;;;;;13.43;47.51;96459.11;105465;1255;65579;-40
2024/01/16 08:27:56;;;;;;;1.70;1.60;;;;;;;13.43;47.48;96459.58;105450;1257;72934;-41
2024/01/16 08:30:23;;;;;;;2.40;1.70;;;;;;;13.43;47.53;96462.81;105509;1259;62069;-41
2024/01/16 08:32:50;;;;;;;1.70;1.60;;;;;;;13.44;47.63;96472.52;105574;1260;62139;-40
2024/01/16 08:35:17;;;;;;;2.00;1.60;;;;;;;13.44;47.48;96480.98;105653;1254;75291;-40
2024/01/16 08:37:44;;;;;;;1.50;1.40;;;;;;;13.46;47.45;96487.54;105585;1259;65864;-42
2024/01/16 08:40:11;;;;;;;3.60;1.60;;;;;;;13.46;47.48;96496.62;105704;1257;72411;-42
2024/01/16 08:42:38;;;;;;;1.80;1.50;;;;;;;13.46;47.38;96499.94;105763;1257;62292;-41
2024/01/16 08:45:05;;;;;;;2.00;1.80;;;;;;;13.46;47.41;96503.47;105525;1255;62156;-41
2024/01/16 08:47:32;;;;;;;2.30;1.90;;;;;;;13.47;47.49;96506.25;105634;1259;76516;-40
2024/01/16 08:49:59;;;;;;;3.50;1.80;;;;;;;13.47;47.35;96513.10;105548;1259;66203;-39
2024/01/16 08:52:26;;;;;;;2.30;1.70;;;;;;;13.47;47.48;96518.02;105427;1255;75016;-40
2024/01/16 08:54:52;;;;;;;2.20;1.90;;;;;;;13.47;47.51;96516.62;105633;1260;62085;-41
2024/01/16 08:57:19;;;;;;;3.50;1.70;;;;;;;13.47;47.39;96514.18;105554;1254;62085;-41
2024/01/16 08:59:48;;;;;;;2.90;1.80;;;;;;;13.47;47.42;96516.77;105555;1260;76077;-40
2024/01/16 09:02:16;;;;;;;3.00;1.60;;;;;;;13.47;47.27;96514.63;105472;1254;67950;-40
2024/01/16 09:04:43;;;;;;;1.70;1.60;;;;;;;13.47;47.39;96515.48;105403;1259;72602;-41
2024/01/16 09:07:09;;;;;;;2.70;1.60;;;;;;;13.48;47.40;96514.05;105548;1268;62056;-40
2024/01/16 09:09:36;;;;;;;2.70;1.90;;;;;;;13.49;47.34;96518.60;105588;1259;62047;-40
2024/01/16 09:12:03;;;;;;;2.50;1.80;;;;;;;13.50;47.39;96525.94;105651;1254;77398;-40
2024/01/16 09:14:30;;;;;;;2.30;2.00;;;;;;;13.51;47.44;96522.83;105631;1259;67450;-39
2024/01/16 09:16:57;;;;;;;2.60;2.20;;;;;;;13.53;47.42;96528.94;105443;1255;72680;-40
2024/01/16 09:19:24;;;;;;;2.10;1.90;;;;;;;13.55;47.27;96529.91;105320;1259;61945;-41
2024/01/16 09:21:51;;;;;;;2.10;1.80;;;;;;;13.56;47.29;96531.94;105616;1258;62359;-41
2024/01/16 09:24:18;;;;;;;4.50;1.60;;;;;;;13.57;47.21;96534.58;105411;1254;75223;-41
2024/01/16 09:26:45;;;;;;;3.10;1.70;;;;;;;13.58;47.26;96536.36;105782;1260;65905;-41
2024/01/16 09:29:12;;;;;;;3.70;1.90;;;;;;;13.58;47.20;96538.92;105318;1259;72275;-41
2024/01/16 09:31:38;;;;;;;2.50;1.70;;;;;;;13.59;47.18;96536.31;105191;1261;62137;-41
2024/01/16 09:34:05;;;;;;;2.10;1.80;;;;;;;13.60;47.23;96536.88;105364;1259;62138;-41
2024/01/16 09:36:36;;;;;;;2.00;1.80;;;;;;;13.59;47.08;96539.79;106124;1254;75652;-41
2024/01/16 09:39:07;;;;;;;2.00;1.80;;;;;;;13.59;47.08;96537.86;105522;1258;67047;-40
2024/01/16 09:41:34;;;;;;;1.90;1.70;;;;;;;13.60;47.03;96545.09;106086;1254;73448;-40
2024/01/16 09:44:01;;;;;;;2.10;1.90;;;;;;;13.60;47.21;96545.41;105635;1254;62071;-40
2024/01/16 09:46:28;;;;;;;4.00;2.00;;;;;;;13.61;47.18;96546.91;105588;1254;62153;-40
2024/01/16 09:48:55;;;;;;;2.20;1.90;;;;;;;13.62;47.03;96548.39;105260;1255;76464;-40
2024/01/16 09:51:22;;;;;;;4.50;1.80;;;;;;;13.62;47.02;96548.79;105417;1260;66937;-40
2024/01/16 09:53:49;;;;;;;2.80;1.80;;;;;;;13.63;47.08;96553.11;105371;1255;72557;-40
2024/01/16 09:56:16;;;;;;;2.10;1.90;;;;;;;13.63;47.08;96555.20;105426;1259;62067;-40
2024/01/16 09:58:44;;;;;;;3.50;2.00;;;;;;;13.64;46.94;96557.05;105543;1254;62178;-40
2024/01/16 10:01:11;;;;;;;2.40;1.90;;;;;;;13.64;46.92;96565.73;105651;1254;75105;-40
2024/01/16 10:03:38;;;;;;;2.10;1.90;;;;;;;13.63;46.94;96561.96;105550;1254;66878;-40
2024/01/16 10:06:06;;;;;;;2.20;2.00;;;;;;;13.62;46.92;96555.31;105381;1255;73486;-41
2024/01/16 10:08:33;;;;;;;2.90;2.00;;;;;;;13.61;47.05;96558.35;105421;1260;62060;-41
2024/01/16 10:11:00;;;;;;;2.70;1.90;;;;;;;13.62;46.97;96566.35;105536;1253;62048;-40
2024/01/16 10:13:26;;;;;;;3.00;1.90;;;;;;;13.61;46.96;96568.49;105483;1266;76478;-41
2024/01/16 10:15:55;;;;;;;2.80;1.90;;;;;;;13.60;46.93;96565.26;105770;1254;66623;-41
2024/01/16 10:18:24;;;;;;;2.80;2.20;;;;;;;13.60;46.97;96569.70;105698;1255;73682;-40
2024/01/16 10:20:52;;;;;;;2.60;1.90;;;;;;;13.59;46.96;96568.84;105480;1254;62010;-41
2024/01/16 10:23:23;;;;;;;2.80;1.90;;;;;;;13.59;46.97;96571.37;105432;1254;62162;-39
2024/01/16 10:26:11;;;;;;;1.80;1.60;;;;;;;13.59;47.06;96573.06;105503;1257;76197;-40
2024/01/16 10:28:41;;;;;;;2.00;1.80;;;;;;;13.59;46.94;96574.29;105707;1257;67055;-40
2024/01/16 10:31:10;;;;;;;3.10;2.10;;;;;;;13.59;47.08;96578.66;105620;1255;73485;-41
2024/01/16 10:33:39;;;;;;;2.80;2.30;;;;;;;13.59;46.97;96583.11;105650;1255;62076;-40
2024/01/16 10:36:10;;;;;;;2.70;1.90;;;;;;;13.60;46.99;96584.31;105613;1254;62097;-39
2024/01/16 10:38:38;;;;;;;3.40;2.20;;;;;;;13.61;46.96;96587.86;105534;1254;76454;-40
2024/01/16 10:41:06;;;;;;;2.60;1.80;;;;;;;13.61;46.89;96585.33;105524;1258;67221;-42
2024/01/16 10:43:33;;;;;;;1.90;1.70;;;;;;;13.62;46.93;96591.81;105658;1257;72746;-40
2024/01/16 10:46:13;;;;;;;5.30;2.10;;;;;;;13.62;46.95;96595.13;105424;1254;62114;-41
2024/01/16 10:48:42;;;;;;;3.20;2.20;;;;;;;13.62;46.91;96594.91;105416;1255;62095;-40
2024/01/16 10:51:14;;;;;;;2.30;1.90;;;;;;;13.63;46.94;96599.46;105409;1254;76225;-40
2024/01/16 10:53:44;;;;;;;3.20;1.60;;;;;;;13.63;46.92;96599.46;105582;1257;67650;-40
2024/01/16 10:56:15;;;;;;;2.30;1.80;;;;;;;13.63;46.99;96605.39;105416;1258;72210;-40
2024/01/16 10:58:43;;;;;;;3.60;1.90;;;;;;;13.63;46.97;96611.39;105586;1257;62053;-40
2024/01/16 11:01:16;;;;;;;2.40;2.00;;;;;;;13.64;46.94;96611.86;105547;1254;62072;-40
2024/01/16 11:03:49;;;;;;;3.00;1.90;;;;;;;13.64;46.88;96613.42;105598;1254;75109;-41
2024/01/16 11:06:17;;;;;;;1.80;1.50;;;;;;;13.64;46.89;96611.64;105784;1257;67464;-39
2024/01/16 11:08:47;;;;;;;2.10;1.80;;;;;;;13.65;46.92;96615.82;106204;1254;73540;-41
2024/01/16 11:11:15;;;;;;;2.10;1.80;;;;;;;13.66;47.01;96615.13;105569;1254;62380;-40
2024/01/16 11:13:46;;;;;;;2.80;1.90;;;;;;;13.67;47.13;96618.79;105454;1257;61960;-39
2024/01/16 11:27:09;;;;;;;2.30;1.70;;;;;;;13.68;46.90;96632.20;105591;1254;73691;-40
2024/01/16 11:29:36;;;;;;;3.40;1.90;;;;;;;13.69;47.03;96633.00;105269;1261;62057;-40
2024/01/16 11:32:05;;;;;;;4.50;1.90;;;;;;;13.70;46.98;96632.09;105562;1257;62482;-40
2024/01/16 11:34:55;;;;;;;2.30;1.80;;;;;;;13.72;46.91;96631.61;105445;1254;76530;-40