Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:41;;;;;;;3.77;1.93;;;;;;;;;;5012195;28;20226;-62
2022/04/03 00:03:07;;;;;;;6.53;2.17;;;;;;;;;;5012317;28;20213;-62
2022/04/03 00:05:38;;;;;;;4.37;1.83;;;;;;;;;;5013025;28;20212;-62
2022/04/03 00:08:03;;;;;;;4.17;1.90;;;;;;;;;;5011471;28;20224;-62
2022/04/03 00:10:28;;;;;;;4.77;2.00;;;;;;;;;;5013054;28;20208;-62
2022/04/03 00:12:54;;;;;;;3.90;2.13;;;;;;;;;;5012665;28;20355;-62
2022/04/03 00:15:19;;;;;;;5.03;2.13;;;;;;;;;;5011612;28;20239;-62
2022/04/03 00:17:45;;;;;;;5.73;2.00;;;;;;;;;;5012609;28;20218;-62
2022/04/03 00:20:10;;;;;;;3.47;1.73;;;;;;;;;;5011498;28;20222;-62
2022/04/03 00:22:36;;;;;;;5.67;1.90;;;;;;;;;;5012764;28;20229;-62
2022/04/03 00:25:01;;;;;;;4.50;1.70;;;;;;;;;;5012431;28;20580;-62
2022/04/03 00:27:26;;;;;;;7.10;1.90;;;;;;;;;;5011775;28;20220;-62
2022/04/03 00:29:52;;;;;;;4.87;2.10;;;;;;;;;;5012449;28;20228;-62
2022/04/03 00:32:17;;;;;;;6.50;2.27;;;;;;;;;;5012059;28;20252;-62
2022/04/03 00:34:42;;;;;;;5.23;2.00;;;;;;;;;;5011876;28;20303;-62
2022/04/03 00:37:07;;;;;;;5.33;1.87;;;;;;;;;;5012170;28;20596;-62
2022/04/03 00:39:33;;;;;;;5.97;1.87;;;;;;;;;;5012547;28;20217;-62
2022/04/03 00:41:58;;;;;;;4.67;1.87;;;;;;;;;;5010478;28;20243;-62
2022/04/03 00:44:23;;;;;;;4.37;2.00;;;;;;;;;;5012109;28;20224;-62
2022/04/03 00:46:49;;;;;;;5.13;1.90;;;;;;;;;;5011484;28;20216;-62
2022/04/03 00:49:14;;;;;;;4.17;1.77;;;;;;;;;;5011098;28;20216;-62
2022/04/03 00:51:39;;;;;;;5.07;1.87;;;;;;;;;;5012224;28;20600;-62
2022/04/03 00:54:05;;;;;;;4.97;2.10;;;;;;;;;;5012136;28;20224;-62
2022/04/03 00:56:31;;;;;;;5.57;1.70;;;;;;;;;;4988925;28;20221;-62
2022/04/03 00:58:57;;;;;;;7.17;2.03;;;;;;;;;;4984067;28;20256;-62
2022/04/03 01:01:22;;;;;;;4.10;1.73;;;;;;;;;;4982655;28;20240;-62
2022/04/03 01:03:48;;;;;;;4.17;1.80;;;;;;;;;;4997057;28;20632;-61
2022/04/03 01:06:13;;;;;;;4.70;1.80;;;;;;;;;;4989173;28;20557;-62
2022/04/03 01:08:39;;;;;;;4.83;1.70;;;;;;;;;;5005799;28;20232;-62
2022/04/03 01:11:04;;;;;;;3.00;1.53;;;;;;;;;;4993494;28;20247;-62
2022/04/03 01:13:29;;;;;;;3.87;1.90;;;;;;;;;;4978318;28;20236;-62
2022/04/03 01:15:56;;;;;;;3.53;1.70;;;;;;;;;;4984515;28;20311;-62
2022/04/03 01:18:23;;;;;;;4.43;1.87;;;;;;;;;;5000892;28;21105;-62
2022/04/03 01:20:48;;;;;;;5.17;1.80;;;;;;;;;;5005514;28;20702;-62
2022/04/03 01:23:13;;;;;;;4.07;1.93;;;;;;;;;;5004104;28;20307;-62
2022/04/03 01:25:39;;;;;;;6.07;1.80;;;;;;;;;;5003589;28;20227;-62
2022/04/03 01:28:04;;;;;;;5.77;1.73;;;;;;;;;;5003643;28;20221;-62
2022/04/03 01:30:29;;;;;;;3.00;1.50;;;;;;;;;;4985572;28;20554;-62
2022/04/03 01:32:55;;;;;;;4.07;1.47;;;;;;;;;;4996324;28;20687;-62
2022/04/03 01:35:20;;;;;;;4.40;1.50;;;;;;;;;;4997285;28;20224;-62
2022/04/03 01:37:45;;;;;;;5.27;1.50;;;;;;;;;;4992028;28;20213;-62
2022/04/03 01:40:12;;;;;;;3.87;1.53;;;;;;;;;;4989384;28;20262;-62
2022/04/03 01:42:37;;;;;;;3.73;1.30;;;;;;;;;;5005309;28;20246;-62
2022/04/03 01:45:03;;;;;;;4.87;1.60;;;;;;;;;;4986761;28;20236;-62
2022/04/03 01:47:28;;;;;;;5.13;1.73;;;;;;;;;;5000439;28;20216;-62
2022/04/03 01:49:53;;;;;;;3.40;1.37;;;;;;;;;;5005041;28;20310;-61
2022/04/03 01:52:18;;;;;;;3.80;1.40;;;;;;;;;;5003761;28;20252;-62
2022/04/03 01:54:44;;;;;;;2.93;1.30;;;;;;;;;;5004809;28;20559;-62
2022/04/03 01:57:09;;;;;;;2.73;1.30;;;;;;;;;;4979987;28;20220;-61
2022/04/03 01:59:34;;;;;;;4.83;1.80;;;;;;;;;;4982238;28;20224;-61
2022/04/03 02:02:00;;;;;;;3.07;1.43;;;;;;;;;;4978939;28;20630;-62
2022/04/03 02:04:25;;;;;;;2.33;1.20;;;;;;;;;;4985180;28;20217;-62
2022/04/03 02:06:51;;;;;;;3.43;1.23;;;;;;;;;;4985188;28;20747;-62
2022/04/03 02:09:17;;;;;;;5.53;1.47;;;;;;;;;;4985112;28;20224;-62
2022/04/03 02:11:42;;;;;;;4.13;1.33;;;;;;;;;;4985686;28;20607;-61
2022/04/03 02:14:07;;;;;;;3.70;1.50;;;;;;;;;;4984267;28;20308;-62
2022/04/03 02:16:33;;;;;;;5.00;1.40;;;;;;;;;;4985767;28;20221;-62
2022/04/03 02:18:58;;;;;;;4.03;1.40;;;;;;;;;;4980027;28;20490;-61
2022/04/03 02:21:23;;;;;;;3.60;1.20;;;;;;;;;;4995209;28;20214;-61
2022/04/03 02:23:49;;;;;;;3.03;1.30;;;;;;;;;;4996980;28;20224;-62
2022/04/03 02:26:14;;;;;;;3.43;1.23;;;;;;;;;;5000654;28;20263;-61
2022/04/03 02:28:39;;;;;;;4.60;1.37;;;;;;;;;;5002905;28;20216;-62
2022/04/03 02:31:05;;;;;;;3.23;1.40;;;;;;;;;;5004017;28;20216;-62
2022/04/03 02:33:30;;;;;;;2.70;1.30;;;;;;;;;;5003286;28;20952;-61
2022/04/03 02:35:55;;;;;;;4.93;1.30;;;;;;;;;;4994418;28;20248;-62
2022/04/03 02:38:20;;;;;;;4.70;1.40;;;;;;;;;;4984431;28;20603;-62
2022/04/03 02:40:46;;;;;;;4.70;1.20;;;;;;;;;;4981154;28;20224;-62
2022/04/03 02:43:11;;;;;;;7.27;1.40;;;;;;;;;;4977180;28;20206;-62
2022/04/03 02:45:37;;;;;;;3.07;1.40;;;;;;;;;;4979086;28;21018;-62
2022/04/03 02:48:02;;;;;;;4.83;1.23;;;;;;;;;;4978977;28;21001;-62
2022/04/03 02:50:27;;;;;;;3.07;1.20;;;;;;;;;;5003690;28;20603;-62
2022/04/03 02:52:54;;;;;;;3.17;1.20;;;;;;;;;;4990745;28;20237;-62
2022/04/03 02:55:19;;;;;;;2.83;1.17;;;;;;;;;;5002593;28;20246;-62
2022/04/03 02:57:45;;;;;;;4.17;1.20;;;;;;;;;;5003813;28;20683;-62
2022/04/03 03:00:14;;;;;;;2.50;1.20;;;;;;;;;;4999194;28;20221;-62
2022/04/03 03:02:41;;;;;;;2.43;1.20;;;;;;;;;;5003244;28;20315;-62
2022/04/03 03:05:07;;;;;;;2.73;1.20;;;;;;;;;;4978571;28;20240;-62
2022/04/03 03:07:38;;;;;;;2.53;1.10;;;;;;;;;;4978446;28;20319;-62
2022/04/03 03:10:04;;;;;;;4.23;1.50;;;;;;;;;;4994938;28;20220;-62
2022/04/03 03:12:29;;;;;;;2.80;1.20;;;;;;;;;;5003375;28;20379;-62
2022/04/03 03:14:56;;;;;;;2.90;1.13;;;;;;;;;;5003496;28;20675;-62
2022/04/03 03:17:22;;;;;;;2.90;1.20;;;;;;;;;;5003268;28;20223;-62
2022/04/03 03:19:47;;;;;;;1.60;1.00;;;;;;;;;;5003657;28;20212;-62
2022/04/03 03:22:12;;;;;;;2.00;0.93;;;;;;;;;;5003478;28;20227;-62
2022/04/03 03:24:37;;;;;;;2.77;1.00;;;;;;;;;;4999777;28;20308;-62
2022/04/03 03:27:03;;;;;;;4.63;1.20;;;;;;;;;;4991042;28;20688;-62
2022/04/03 03:29:28;;;;;;;3.63;1.10;;;;;;;;;;4975615;28;20721;-62
2022/04/03 03:31:53;;;;;;;2.37;1.10;;;;;;;;;;4976270;28;20579;-62
2022/04/03 03:34:18;;;;;;;2.83;1.20;;;;;;;;;;4981252;28;20229;-62
2022/04/03 03:36:44;;;;;;;2.83;1.00;;;;;;;;;;4983928;28;20252;-62
2022/04/03 03:39:09;;;;;;;2.33;1.03;;;;;;;;;;4986184;28;20224;-62
2022/04/03 03:41:34;;;;;;;4.37;1.20;;;;;;;;;;5003038;28;20307;-62
2022/04/03 03:44:00;;;;;;;5.03;1.10;;;;;;;;;;4993596;28;21098;-62
2022/04/03 03:46:25;;;;;;;4.93;1.03;;;;;;;;;;4983057;28;20310;-62
2022/04/03 03:48:50;;;;;;;1.70;0.97;;;;;;;;;;4981240;28;20249;-61
2022/04/03 03:51:15;;;;;;;2.53;1.13;;;;;;;;;;4974695;28;20243;-62
2022/04/03 03:53:41;;;;;;;4.47;1.20;;;;;;;;;;4975586;28;20730;-61
2022/04/03 03:56:06;;;;;;;3.93;1.10;;;;;;;;;;4977914;28;20217;-61
2022/04/03 03:58:32;;;;;;;3.10;1.00;;;;;;;;;;4994400;28;20221;-61
2022/04/03 04:00:57;;;;;;;3.50;1.03;;;;;;;;;;5002583;28;20609;-61
2022/04/03 04:03:22;;;;;;;3.90;1.00;;;;;;;;;;4999708;28;20221;-62
2022/04/03 04:05:48;;;;;;;3.27;1.10;;;;;;;;;;4987193;28;20225;-62
2022/04/03 04:08:13;;;;;;;3.87;0.87;;;;;;;;;;4982842;28;21275;-61
2022/04/03 04:10:38;;;;;;;2.53;0.90;;;;;;;;;;4983478;28;20253;-62
2022/04/03 04:13:03;;;;;;;2.20;0.83;;;;;;;;;;4992667;28;20235;-62
2022/04/03 04:15:30;;;;;;;1.80;1.00;;;;;;;;;;4982812;28;20528;-62
2022/04/03 04:17:55;;;;;;;2.57;1.10;;;;;;;;;;4995378;28;20220;-62
2022/04/03 04:20:21;;;;;;;2.20;0.90;;;;;;;;;;5000251;28;20216;-62
2022/04/03 04:22:47;;;;;;;1.40;0.80;;;;;;;;;;4998878;28;20220;-62
2022/04/03 04:25:13;;;;;;;3.43;1.00;;;;;;;;;;5002366;28;20216;-62
2022/04/03 04:27:39;;;;;;;4.00;1.00;;;;;;;;;;5002239;28;20220;-62
2022/04/03 04:30:04;;;;;;;2.30;0.83;;;;;;;;;;5002090;28;20223;-62
2022/04/03 04:32:29;;;;;;;4.90;1.00;;;;;;;;;;4996334;28;20691;-62
2022/04/03 04:34:55;;;;;;;2.17;0.90;;;;;;;;;;4977111;28;20213;-62
2022/04/03 04:37:20;;;;;;;3.40;0.93;;;;;;;;;;4975215;28;20221;-62
2022/04/03 04:39:45;;;;;;;1.80;0.87;;;;;;;;;;4975394;28;20213;-62
2022/04/03 04:42:11;;;;;;;4.10;1.20;;;;;;;;;;5001467;28;20212;-63
2022/04/03 04:44:36;;;;;;;1.50;0.80;;;;;;;;;;4992057;28;20213;-61
2022/04/03 04:47:02;;;;;;;2.70;0.90;;;;;;;;;;4988268;28;20241;-61
2022/04/03 04:49:27;;;;;;;3.13;0.90;;;;;;;;;;4986323;28;20745;-61
2022/04/03 04:51:53;;;;;;;3.10;0.90;;;;;;;;;;4986852;28;20677;-62
2022/04/03 04:54:18;;;;;;;2.57;0.70;;;;;;;;;;5001125;28;20229;-61
2022/04/03 04:56:43;;;;;;;5.33;1.17;;;;;;;;;;4983049;28;20216;-62
2022/04/03 04:59:08;;;;;;;4.07;0.90;;;;;;;;;;4986931;28;20315;-62
2022/04/03 05:01:34;;;;;;;3.20;0.93;;;;;;;;;;4978125;28;20202;-61
2022/04/03 05:03:59;;;;;;;1.93;0.80;;;;;;;;;;4985625;28;20216;-61
2022/04/03 05:06:26;;;;;;;2.17;0.90;;;;;;;;;;5005466;28;20219;-62
2022/04/03 05:08:51;;;;;;;2.53;0.80;;;;;;;;;;5005168;28;20204;-62
2022/04/03 05:11:17;;;;;;;2.40;1.00;;;;;;;;;;5004930;28;20223;-62
2022/04/03 05:13:42;;;;;;;2.33;0.97;;;;;;;;;;4997082;28;20838;-62
2022/04/03 05:16:08;;;;;;;3.83;1.47;;;;;;;;;;4985381;28;20283;-62
2022/04/03 05:18:34;;;;;;;3.27;1.53;;;;;;;;;;4986202;28;20668;-62
2022/04/03 05:20:59;;;;;;;3.07;1.40;;;;;;;;;;4978835;28;20683;-62
2022/04/03 05:23:24;;;;;;;4.33;1.70;;;;;;;;;;4977165;28;20263;-62
2022/04/03 05:25:50;;;;;;;4.53;1.60;;;;;;;;;;4981490;28;20317;-62
2022/04/03 05:28:15;;;;;;;4.87;1.73;;;;;;;;;;4996900;28;20221;-62
2022/04/03 05:30:40;;;;;;;5.50;1.80;;;;;;;;;;4985691;28;20263;-62
2022/04/03 05:33:06;;;;;;;2.57;1.57;;;;;;;;;;4985608;28;20710;-62
2022/04/03 05:35:31;;;;;;;1.97;1.40;;;;;;;;;;4986459;28;20291;-62
2022/04/03 05:37:57;;;;;;;3.67;1.67;;;;;;;;;;5003032;28;20559;-61
2022/04/03 05:40:22;;;;;;;3.90;1.40;;;;;;;;;;5004909;28;20204;-61
2022/04/03 05:42:48;;;;;;;5.13;1.70;;;;;;;;;;4995751;28;20240;-62
2022/04/03 05:45:13;;;;;;;3.27;1.43;;;;;;;;;;4976654;28;20706;-62
2022/04/03 05:47:39;;;;;;;4.30;1.37;;;;;;;;;;4978557;28;20217;-62
2022/04/03 05:50:05;;;;;;;4.53;1.60;;;;;;;;;;5000963;28;20213;-62
2022/04/03 05:52:40;;;;;;;5.63;1.50;;;;;;;;;;5003554;28;20710;-62
2022/04/03 05:55:06;;;;;;;10.33;1.80;;;;;;;;;;4991362;28;20311;-62
2022/04/03 05:57:31;;;;;;;2.57;1.50;;;;;;;;;;4985756;28;20304;-61
2022/04/03 05:59:56;;;;;;;3.83;1.50;;;;;;;;;;4984933;28;20308;-60
2022/04/03 06:02:22;;;;;;;5.07;2.00;;;;;;;;;;4984449;28;20868;-59
2022/04/03 06:04:47;;;;;;;4.40;2.03;;;;;;;;;;4982334;28;20244;-60
2022/04/03 06:07:13;;;;;;;5.53;2.17;;;;;;;;;;4977346;28;20523;-59
2022/04/03 06:09:38;;;;;;;4.33;1.90;;;;;;;;;;4996261;28;20235;-58
2022/04/03 06:12:04;;;;;;;5.30;2.00;;;;;;;;;;4998140;28;20307;-59
2022/04/03 06:14:29;;;;;;;4.97;1.93;;;;;;;;;;5003981;28;20212;-59
2022/04/03 06:16:54;;;;;;;5.50;2.55;;;;;;;;;;5004198;28;20217;-59
2022/04/03 06:19:20;;;;;;;3.90;1.93;;;;;;;;;;5003381;28;22119;-59
2022/04/03 06:21:45;;;;;;;6.93;2.47;;;;;;;;;;5004151;28;20216;-59
2022/04/03 06:24:10;;;;;;;5.13;2.13;;;;;;;;;;5003734;28;20216;-59
2022/04/03 06:26:35;;;;;;;4.83;2.10;;;;;;;;;;5003579;28;20223;-58
2022/04/03 06:29:01;;;;;;;4.37;2.20;;;;;;;;;;4995430;28;21167;-60
2022/04/03 06:31:26;;;;;;;4.03;2.00;;;;;;;;;;4996151;28;20290;-59
2022/04/03 06:33:51;;;;;;;4.03;1.83;;;;;;;;;;4996688;28;20235;-58
2022/04/03 06:36:16;;;;;;;4.80;1.90;;;;;;;;;;5002693;28;20589;-58
2022/04/03 06:38:42;;;;;;;7.40;1.90;;;;;;;;;;5004037;28;20216;-59
2022/04/03 06:41:08;;;;;;;5.78;1.73;;;;;;;;;;5002728;28;20228;-59
2022/04/03 06:43:34;;;;;;;4.90;1.83;;;;;;;;;;4997243;28;20252;-58
2022/04/03 06:45:59;;;;;;;6.13;1.77;;;;;;;;;;4985008;28;20249;-58
2022/04/03 06:48:24;;;;;;;3.15;1.55;;;;;;;;;;4988132;28;20299;-58
2022/04/03 06:50:49;;;;;;;6.03;2.00;;;;;;;;;;4996994;28;20242;-58
2022/04/03 06:53:15;;;;;;;4.30;1.67;;;;;;;;;;4995471;28;20230;-59
2022/04/03 06:55:40;;;;;;;6.07;1.90;;;;;;;;;;4995321;28;20703;-59
2022/04/03 06:58:05;;;;;;;5.30;1.70;;;;;;;;;;4997976;28;20216;-59
2022/04/03 07:00:31;;;;;;;3.03;1.45;;;;;;;;;;5005331;28;20724;-59
2022/04/03 07:02:56;;;;;;;3.42;1.60;;;;;;;;;;5011447;28;20229;-59
2022/04/03 07:05:21;;;;;;;4.22;1.70;;;;;;;;;;5012045;28;20571;-59
2022/04/03 07:07:47;;;;;;;4.95;1.67;;;;;;;;;;5012152;28;20254;-59
2022/04/03 07:10:12;;;;;;;5.47;2.00;;;;;;;;;;5012104;28;20215;-59
2022/04/03 07:12:38;;;;;;;4.43;1.70;;;;;;;;;;5013063;28;20295;-59
2022/04/03 07:15:04;;;;;;;3.20;1.90;;;;;;;;;;5011162;28;20220;-60
2022/04/03 07:17:29;;;;;;;3.67;1.60;;;;;;;;;;5013690;28;20270;-59
2022/04/03 07:19:55;;;;;;;2.92;1.48;;;;;;;;;;5013538;28;20680;-60
2022/04/03 07:22:20;;;;;;;4.68;1.92;;;;;;;;;;5012712;28;20220;-60
2022/04/03 07:24:45;;;;;;;5.53;1.88;;;;;;;;;;5013785;28;20208;-60
2022/04/03 07:27:10;;;;;;;4.60;1.90;;;;;;;;;;5011954;28;20220;-60
2022/04/03 07:29:36;;;;;;;5.80;1.67;;;;;;;;;;5012629;28;20220;-59
2022/04/03 07:32:01;;;;;;;4.18;1.58;;;;;;;;;;5012912;28;20216;-60
2022/04/03 07:34:26;;;;;;;3.63;1.58;;;;;;;;;;5013297;28;20216;-60
2022/04/03 07:36:52;;;;;;;3.53;1.60;;;;;;;;;;5012560;28;20667;-61
2022/04/03 07:39:17;;;;;;;3.83;1.30;;;;;;;;;;5012733;28;20204;-65
2022/04/03 07:41:42;;;;;;;3.55;1.17;;;;;;;;;;5013165;28;20220;-65
2022/04/03 07:44:08;;;;;;;5.68;1.42;;;;;;;;;;5011051;28;20239;-66
2022/04/03 07:46:34;;;;;;;4.28;1.40;;;;;;;;;;5012241;28;20582;-65
2022/04/03 07:48:59;;;;;;;2.55;1.15;;;;;;;;;;5012202;28;20204;-65
2022/04/03 07:51:26;;;;;;;3.30;1.20;;;;;;;;;;5011032;28;20250;-64
2022/04/03 07:53:53;;;;;;;2.40;1.20;;;;;;;;;;5012492;28;20702;-64
2022/04/03 07:56:18;;;;;;;3.03;1.40;;;;;;;;;;5011987;28;20584;-66
2022/04/03 07:58:43;;;;;;;2.67;1.25;;;;;;;;;;5008834;28;20204;-65
2022/04/03 08:01:08;;;;;;;3.40;1.30;;;;;;;;;;5011974;28;20546;-65
2022/04/03 08:03:34;;;;;;;3.53;1.10;;;;;;;;;;5012062;28;20223;-66
2022/04/03 08:05:59;;;;;;;3.67;1.10;;;;;;;;;;5011541;28;20211;-65
2022/04/03 08:08:24;;;;;;;2.20;1.00;;;;;;;;;;5011587;28;20219;-66
2022/04/03 08:10:50;;;;;;;2.90;1.38;;;;;;;;;;5012463;28;20204;-64
2022/04/03 08:13:15;;;;;;;6.07;1.35;;;;;;;;;;5010396;28;20232;-63
2022/04/03 08:15:40;;;;;;;1.63;1.08;;;;;;;;;;5011838;28;20205;-64
2022/04/03 08:18:06;;;;;;;3.70;1.30;;;;;;;;;;5011796;28;20215;-62
2022/04/03 08:20:31;;;;;;;2.67;1.35;;;;;;;;;;5009932;28;20217;-64
2022/04/03 08:22:58;;;;;;;4.13;1.30;;;;;;;;;;5012483;28;20208;-65
2022/04/03 08:25:23;;;;;;;4.30;1.40;;;;;;;;;;5011677;28;20351;-65
2022/04/03 08:27:50;;;;;;;4.45;1.50;;;;;;;;;;5012729;28;20302;-63
2022/04/03 08:30:17;;;;;;;3.55;1.58;;;;;;;;;;5012224;28;20265;-63
2022/04/03 08:32:42;;;;;;;5.13;1.35;;;;;;;;;;5011843;28;20601;-64
2022/04/03 08:35:08;;;;;;;4.65;1.52;;;;;;;;;;5012188;28;20580;-63
2022/04/03 08:37:33;;;;;;;3.03;1.17;;;;;;;;;;5012681;28;20220;-64
2022/04/03 08:39:58;;;;;;;3.45;1.20;;;;;;;;;;5010543;28;20220;-65
2022/04/03 08:42:24;;;;;;;4.60;1.23;;;;;;;;;;5012170;28;20212;-63
2022/04/03 08:44:49;;;;;;;2.80;1.30;;;;;;;;;;5012489;28;20701;-66
2022/04/03 08:47:17;;;;;;;2.15;1.25;;;;;;;;;;5011501;28;20259;-65
2022/04/03 08:49:43;;;;;;;2.35;1.20;;;;;;;;;;5011127;28;20204;-59
2022/04/03 08:52:08;;;;;;;2.95;1.02;;;;;;;;;;5011252;28;20316;-60
2022/04/03 08:54:33;;;;;;;2.28;1.00;;;;;;;;;;5010165;28;20219;-59
2022/04/03 08:56:59;;;;;;;2.88;1.00;;;;;;;;;;5011261;28;20242;-59
2022/04/03 08:59:24;;;;;;;3.55;0.90;;;;;;;;;;5011829;28;20211;-59
2022/04/03 09:01:49;;;;;;;2.47;0.90;;;;;;;;;;5011640;28;20701;-59
2022/04/03 09:04:17;;;;;;;3.78;0.90;;;;;;;;;;5012021;28;20224;-59
2022/04/03 09:06:58;;;;;;;1.23;0.70;;;;;;;;;;5012441;28;20235;-60
2022/04/03 09:09:24;;;;;;;2.53;0.73;;;;;;;;;;5010856;28;20227;-59
2022/04/03 09:12:08;;;;;;;0.95;0.60;;;;;;;;;;5012359;28;20250;-59
2022/04/03 09:14:33;;;;;;;2.22;0.80;;;;;;;;;;5026561;28;20224;-59
2022/04/03 09:16:59;;;;;;;2.88;0.80;;;;;;;;;;5010917;28;20244;-59
2022/04/03 09:19:31;;;;;;;3.78;0.80;;;;;;;;;;5011837;28;20212;-60
2022/04/03 09:21:56;;;;;;;2.45;1.02;;;;;;;;;;5011722;28;20869;-59
2022/04/03 09:24:21;;;;;;;5.05;1.02;;;;;;;;;;5011932;28;20212;-60
2022/04/03 09:26:46;;;;;;;2.35;0.93;;;;;;;;;;5012533;28;20213;-59
2022/04/03 09:29:13;;;;;;;2.67;0.80;;;;;;;;;;5012303;28;20663;-59
2022/04/03 09:31:38;;;;;;;3.78;0.90;;;;;;;;;;5006802;28;20217;-59
2022/04/03 09:34:05;;;;;;;2.33;0.80;;;;;;;;;;4996019;28;20220;-59
2022/04/03 09:36:30;;;;;;;3.28;1.05;;;;;;;;;;4999387;28;20818;-60
2022/04/03 09:39:07;;;;;;;3.80;1.00;;;;;;;;;;5001109;28;20510;-59
2022/04/03 09:41:33;;;;;;;5.05;1.10;;;;;;;;;;5007444;28;20222;-60
2022/04/03 09:43:58;;;;;;;2.35;1.02;;;;;;;;;;5008587;28;20220;-59
2022/04/03 09:46:29;;;;;;;5.88;1.20;;;;;;;;;;5007077;28;20575;-59
2022/04/03 09:48:55;;;;;;;3.20;1.45;;;;;;;;;;5009181;28;20247;-64
2022/04/03 09:51:22;;;;;;;3.22;1.38;;;;;;;;;;5005760;28;20240;-62
2022/04/03 09:53:52;;;;;;;4.85;1.30;;;;;;;;;;5008987;28;20240;-62
2022/04/03 09:56:23;;;;;;;2.33;1.20;;;;;;;;;;5004334;28;20236;-62
2022/04/03 09:58:49;;;;;;;3.05;1.20;;;;;;;;;;5000405;28;20224;-62
2022/04/03 10:01:22;;;;;;;3.75;0.90;;;;;;;;;;5000661;28;20212;-62
2022/04/03 10:03:48;;;;;;;2.28;1.13;;;;;;;;;;5005921;28;20208;-62
2022/04/03 10:06:13;;;;;;;2.78;1.13;;;;;;;;;;5006657;28;20224;-62
2022/04/03 10:08:38;;;;;;;3.45;1.17;;;;;;;;;;5007220;28;20374;-62
2022/04/03 10:11:03;;;;;;;3.65;1.42;;;;;;;;;;5007461;28;20216;-62
2022/04/03 10:13:29;;;;;;;4.18;1.27;;;;;;;;;;5008708;28;20684;-63
2022/04/03 10:15:54;;;;;;;4.05;1.27;;;;;;;;;;5008497;28;20220;-62
2022/04/03 10:18:19;;;;;;;3.00;1.30;;;;;;;;;;5004910;28;20399;-62
2022/04/03 10:20:45;;;;;;;2.20;1.08;;;;;;;;;;5000691;28;20235;-62
2022/04/03 10:23:11;;;;;;;4.88;1.48;;;;;;;;;;5000165;28;20216;-62
2022/04/03 10:25:38;;;;;;;1.83;0.90;;;;;;;;;;5000900;28;20266;-62
2022/04/03 10:28:05;;;;;;;2.78;0.93;;;;;;;;;;5006860;28;20731;-62
2022/04/03 10:30:35;;;;;;;4.10;1.10;;;;;;;;;;5006827;28;20208;-63
2022/04/03 10:33:00;;;;;;;2.72;1.10;;;;;;;;;;5007028;28;20213;-63
2022/04/03 10:35:25;;;;;;;3.05;1.00;;;;;;;;;;5007494;28;20212;-64
2022/04/03 10:38:01;;;;;;;3.17;1.13;;;;;;;;;;5007700;28;20614;-64
2022/04/03 10:40:29;;;;;;;3.22;0.98;;;;;;;;;;5005077;28;20230;-63
2022/04/03 10:42:58;;;;;;;4.35;1.45;;;;;;;;;;4998827;28;20205;-62
2022/04/03 10:45:30;;;;;;;2.17;1.00;;;;;;;;;;4999180;28;20243;-62
2022/04/03 10:48:14;;;;;;;4.40;1.20;;;;;;;;;;5000305;28;20255;-63
2022/04/03 10:50:55;;;;;;;2.97;1.10;;;;;;;;;;5006829;28;20240;-62
2022/04/03 10:53:31;;;;;;;5.32;1.30;;;;;;;;;;5006033;28;20266;-62
2022/04/03 10:55:56;;;;;;;4.13;1.10;;;;;;;;;;5008066;28;20224;-62
2022/04/03 10:58:21;;;;;;;4.70;1.20;;;;;;;;;;5007311;28;20214;-63
2022/04/03 11:00:47;;;;;;;3.58;1.25;;;;;;;;;;5006771;28;20204;-63
2022/04/03 11:03:13;;;;;;;3.88;0.88;;;;;;;;;;5004337;28;20311;-64
2022/04/03 11:05:39;;;;;;;2.55;1.20;;;;;;;;;;5000667;28;20280;-63
2022/04/03 11:08:04;;;;;;;3.53;1.08;;;;;;;;;;4998640;28;20216;-63
2022/04/03 11:10:48;;;;;;;1.98;0.90;;;;;;;;;;4998745;28;20702;-64
2022/04/03 11:13:14;;;;;;;2.42;0.90;;;;;;;;;;5005468;28;20762;-63
2022/04/03 11:15:45;;;;;;;2.13;0.95;;;;;;;;;;5004652;28;20222;-62
2022/04/03 11:18:30;;;;;;;3.83;1.08;;;;;;;;;;5004979;28;20228;-63
2022/04/03 11:21:09;;;;;;;4.40;1.13;;;;;;;;;;5004998;28;20216;-62
2022/04/03 11:23:35;;;;;;;3.17;1.13;;;;;;;;;;5003213;28;20247;-64
2022/04/03 11:26:00;;;;;;;3.30;1.10;;;;;;;;;;5002569;28;20618;-64
2022/04/03 11:28:26;;;;;;;6.32;1.20;;;;;;;;;;4997444;28;20217;-62
2022/04/03 11:30:51;;;;;;;3.30;1.15;;;;;;;;;;4997517;28;20243;-61
2022/04/03 11:33:17;;;;;;;2.55;1.17;;;;;;;;;;4998884;28;20323;-60
2022/04/03 11:35:42;;;;;;;3.38;1.23;;;;;;;;;;5003028;28;20216;-61
2022/04/03 11:38:08;;;;;;;2.25;1.20;;;;;;;;;;5004864;28;20678;-61
2022/04/03 11:40:34;;;;;;;3.88;1.35;;;;;;;;;;5004692;28;20695;-61
2022/04/03 11:43:07;;;;;;;2.30;1.00;;;;;;;;;;5004699;28;20307;-61
2022/04/03 11:45:32;;;;;;;2.58;1.20;;;;;;;;;;5005019;28;21083;-61
2022/04/03 11:48:14;;;;;;;3.75;1.20;;;;;;;;;;5005037;28;20295;-60
2022/04/03 11:50:39;;;;;;;2.08;1.10;;;;;;;;;;4991411;28;20246;-61
2022/04/03 11:53:08;;;;;;;3.55;1.20;;;;;;;;;;4996558;28;20712;-60
2022/04/03 11:55:33;;;;;;;4.05;1.23;;;;;;;;;;4997429;28;20630;-62
2022/04/03 11:58:00;;;;;;;1.92;0.90;;;;;;;;;;5004317;28;20217;-61
2022/04/03 12:00:25;;;;;;;2.85;0.80;;;;;;;;;;5004180;28;20296;-60
2022/04/03 12:02:56;;;;;;;1.52;0.70;;;;;;;;;;5003228;28;20343;-60
2022/04/03 12:05:21;;;;;;;2.22;0.73;;;;;;;;;;5003252;28;20286;-60
2022/04/03 12:07:48;;;;;;;2.55;0.50;;;;;;;;;;5004738;28;20220;-60
2022/04/03 12:10:21;;;;;;;3.22;0.73;;;;;;;;;;5003117;28;20208;-60
2022/04/03 12:12:47;;;;;;;1.60;0.70;;;;;;;;;;4998433;28;20220;-60
2022/04/03 12:15:13;;;;;;;3.10;0.68;;;;;;;;;;4997356;28;20251;-61
2022/04/03 12:17:41;;;;;;;3.25;0.70;;;;;;;;;;4996653;28;20266;-61
2022/04/03 12:20:09;;;;;;;1.52;0.70;;;;;;;;;;5003039;28;20300;-61
2022/04/03 12:22:34;;;;;;;2.10;0.70;;;;;;;;;;5005096;28;20307;-61
2022/04/03 12:24:59;;;;;;;2.72;0.98;;;;;;;;;;5004135;28;20219;-61
2022/04/03 12:27:30;;;;;;;3.20;0.70;;;;;;;;;;5004592;28;21150;-61
2022/04/03 12:29:55;;;;;;;2.60;0.70;;;;;;;;;;5003225;28;20430;-61
2022/04/03 12:32:27;;;;;;;2.50;0.80;;;;;;;;;;5003460;28;20214;-61
2022/04/03 12:34:53;;;;;;;3.58;0.90;;;;;;;;;;5000139;28;20221;-61
2022/04/03 12:37:18;;;;;;;3.13;0.80;;;;;;;;;;4996784;28;20546;-60
2022/04/03 12:39:44;;;;;;;3.23;1.00;;;;;;;;;;4996175;28;20502;-63
2022/04/03 12:42:11;;;;;;;1.85;0.70;;;;;;;;;;5001345;28;20238;-62
2022/04/03 12:44:44;;;;;;;4.18;0.75;;;;;;;;;;5004869;28;20239;-62
2022/04/03 12:47:11;;;;;;;3.38;0.77;;;;;;;;;;5003592;28;20216;-63
2022/04/03 12:49:36;;;;;;;1.90;0.73;;;;;;;;;;5004406;28;20212;-63
2022/04/03 12:52:02;;;;;;;2.60;0.70;;;;;;;;;;5003912;28;20713;-61
2022/04/03 12:54:40;;;;;;;1.83;0.70;;;;;;;;;;5004141;28;20251;-63
2022/04/03 13:00:04;;;;;;;2.03;0.60;;;;;;;;;;4996030;28;20219;-62
2022/04/03 13:02:37;;;;;;;3.25;0.82;;;;;;;;;;4997612;28;20436;-64
2022/04/03 13:05:02;;;;;;;1.42;0.50;;;;;;;;;;5005425;28;20710;-61
2022/04/03 13:07:27;;;;;;;0.95;0.50;;;;;;;;;;5007638;28;20239;-65
2022/04/03 13:09:55;;;;;;;2.80;0.80;;;;;;;;;;5008293;28;20291;-64
2022/04/03 13:12:28;;;;;;;1.65;0.90;;;;;;;;;;5007766;28;20220;-65
2022/04/03 13:14:53;;;;;;;3.90;0.70;;;;;;;;;;5007711;28;20227;-64
2022/04/03 13:17:18;;;;;;;3.58;0.77;;;;;;;;;;5007605;28;20217;-64
2022/04/03 13:19:44;;;;;;;2.92;0.63;;;;;;;;;;5004414;28;20616;-64
2022/04/03 13:22:09;;;;;;;2.85;0.80;;;;;;;;;;4999869;28;20223;-64
2022/04/03 13:24:34;;;;;;;1.98;0.80;;;;;;;;;;5000435;28;20220;-64
2022/04/03 13:27:00;;;;;;;1.27;0.80;;;;;;;;;;5003992;28;20224;-65
2022/04/03 13:29:25;;;;;;;2.28;0.90;;;;;;;;;;5006986;28;20632;-63
2022/04/03 13:31:51;;;;;;;3.10;0.90;;;;;;;;;;5007882;28;20700;-63
2022/04/03 13:34:16;;;;;;;3.00;0.80;;;;;;;;;;5005194;28;20239;-64
2022/04/03 13:36:41;;;;;;;1.42;0.60;;;;;;;;;;5007352;28;20782;-65
2022/04/03 13:39:07;;;;;;;3.25;0.98;;;;;;;;;;5008711;28;20223;-64
2022/04/03 13:41:34;;;;;;;2.28;0.75;;;;;;;;;;5008189;28;20258;-64
2022/04/03 13:43:59;;;;;;;3.45;0.80;;;;;;;;;;5001228;28;20299;-64
2022/04/03 13:46:25;;;;;;;2.00;0.80;;;;;;;;;;5001206;28;20223;-64
2022/04/03 13:48:51;;;;;;;3.53;0.90;;;;;;;;;;5001953;28;20208;-64
2022/04/03 13:51:16;;;;;;;2.03;1.08;;;;;;;;;;5006568;28;20354;-64
2022/04/03 13:53:42;;;;;;;3.40;1.40;;;;;;;;;;5008523;28;20221;-64
2022/04/03 13:56:07;;;;;;;1.95;0.90;;;;;;;;;;5007836;28;20239;-64
2022/04/03 13:58:33;;;;;;;2.25;0.90;;;;;;;;;;5009114;28;20212;-64
2022/04/03 14:00:59;;;;;;;2.55;0.90;;;;;;;;;;5008351;28;20216;-64
2022/04/03 14:03:26;;;;;;;2.38;0.88;;;;;;;;;;5007966;28;20255;-64
2022/04/03 14:05:51;;;;;;;2.30;0.90;;;;;;;;;;5002970;28;20223;-64
2022/04/03 14:08:16;;;;;;;2.35;0.80;;;;;;;;;;5000510;28;20208;-64
2022/04/03 14:10:42;;;;;;;2.70;0.88;;;;;;;;;;5000547;28;20218;-64
2022/04/03 14:13:08;;;;;;;2.10;0.73;;;;;;;;;;5005221;28;20224;-64
2022/04/03 14:15:33;;;;;;;2.65;0.85;;;;;;;;;;5007840;28;20636;-64
2022/04/03 14:17:58;;;;;;;1.55;0.80;;;;;;;;;;5007996;28;20200;-63
2022/04/03 14:20:23;;;;;;;3.92;0.90;;;;;;;;;;5007254;28;20586;-64
2022/04/03 14:22:49;;;;;;;3.00;1.00;;;;;;;;;;5007998;28;20212;-64
2022/04/03 14:25:14;;;;;;;2.25;0.80;;;;;;;;;;5007754;28;20675;-65
2022/04/03 14:27:40;;;;;;;2.38;0.90;;;;;;;;;;5005335;28;20220;-64
2022/04/03 14:30:07;;;;;;;3.22;1.00;;;;;;;;;;5000935;28;20208;-64
2022/04/03 14:32:33;;;;;;;2.00;0.90;;;;;;;;;;4996987;28;20731;-64
2022/04/03 14:34:58;;;;;;;3.60;0.90;;;;;;;;;;5003428;28;20223;-64
2022/04/03 14:37:24;;;;;;;1.65;0.80;;;;;;;;;;5008133;28;20213;-63
2022/04/03 14:39:49;;;;;;;2.83;0.80;;;;;;;;;;5006150;28;20647;-64