Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:09;;;;;;;21.00;7.32;;;1.10;99.90;;;;;;5042760;28;20033;-72
2023/03/11 00:04:35;;;;;;;35.25;13.68;;;1.10;99.90;;;;;;5043336;28;20097;-69
2023/03/11 00:07:00;;;;;;;18.70;7.60;;;1.00;99.90;;;;;;5041660;28;20033;-70
2023/03/11 00:09:26;;;;;;;23.00;7.25;;;1.00;99.90;;;;;;5041567;28;20030;-70
2023/03/11 00:11:52;;;;;;;20.45;8.05;;;1.00;99.90;;;;;;5043027;28;20056;-71
2023/03/11 00:14:17;;;;;;;14.18;6.70;;;0.90;99.90;;;;;;5042656;28;20029;-69
2023/03/11 00:16:43;;;;;;;15.32;6.28;;;0.90;99.90;;;;;;5042646;28;20025;-69
2023/03/11 00:19:09;;;;;;;23.83;9.18;;;0.90;99.90;;;;;;5042644;28;20030;-70
2023/03/11 00:21:35;;;;;;;19.85;6.95;;;0.80;99.90;;;;;;5042111;28;20026;-69
2023/03/11 00:24:02;;;;;;;19.98;7.10;;;0.80;99.90;;;;;;5040666;28;20025;-71
2023/03/11 00:26:28;;;;;;;11.35;4.85;;;0.80;99.90;;;;;;5042605;28;20393;-69
2023/03/11 00:28:54;;;;;;;12.75;4.40;;;0.70;99.90;;;;;;5041759;28;20113;-70
2023/03/11 00:31:20;;;;;;;13.45;4.50;;;0.70;99.90;;;;;;5043184;28;20052;-69
2023/03/11 00:33:46;;;;;;;24.20;6.93;;;0.70;99.90;;;;;;5043005;28;20018;-72
2023/03/11 00:36:27;;;;;;;11.32;4.20;;;0.70;99.90;;;;;;5043352;28;20057;-68
2023/03/11 00:38:53;;;;;;;9.32;3.30;;;0.70;99.90;;;;;;5042104;28;20057;-71
2023/03/11 00:41:19;;;;;;;10.43;3.50;;;0.70;99.90;;;;;;5043135;28;20032;-67
2023/03/11 00:43:44;;;;;;;41.97;12.32;;;0.70;99.90;;;;;;5043008;28;20029;-67
2023/03/11 00:46:10;;;;;;;33.25;10.10;;;0.80;99.90;;;;;;5043064;28;20040;-70
2023/03/11 00:48:35;;;;;;;15.25;5.70;;;0.80;99.90;;;;;;5043047;28;20025;-70
2023/03/11 00:51:01;;;;;;;25.35;7.43;;;0.80;99.90;;;;;;5043287;28;20454;-68
2023/03/11 00:53:26;;;;;;;10.63;3.35;;;0.80;99.90;;;;;;5043194;28;20033;-71
2023/03/11 00:55:52;;;;;;;11.00;2.78;;;0.80;99.90;;;;;;5043025;28;20065;-67
2023/03/11 00:58:18;;;;;;;6.57;2.85;;;0.80;99.90;;;;;;5042802;28;20442;-66
2023/03/11 01:00:43;;;;;;;36.17;11.68;;;0.80;99.90;;;;;;5042938;28;20021;-68
2023/03/11 01:03:09;;;;;;;7.95;3.15;;;0.80;99.90;;;;;;5041378;28;20513;-67
2023/03/11 01:05:35;;;;;;;6.57;2.67;;;0.80;99.90;;;;;;5041389;28;20041;-72
2023/03/11 01:08:02;;;;;;;4.72;2.80;;;0.80;99.90;;;;;;5042412;28;20025;-67
2023/03/11 01:10:29;;;;;;;16.25;4.40;;;0.80;99.90;;;;;;5041346;28;20037;-67
2023/03/11 01:12:54;;;;;;;7.50;2.80;;;0.90;99.90;;;;;;5041042;28;20071;-68
2023/03/11 01:15:30;;;;;;;7.10;2.45;;;0.90;99.90;;;;;;5042553;28;20586;-68
2023/03/11 01:17:55;;;;;;;8.43;2.38;;;0.90;99.90;;;;;;5042254;28;20068;-70
2023/03/11 01:20:22;;;;;;;7.60;2.50;;;0.90;99.90;;;;;;5042357;28;20037;-69
2023/03/11 01:22:48;;;;;;;10.30;3.00;;;0.90;99.90;;;;;;5041977;28;20029;-66
2023/03/11 01:25:16;;;;;;;9.38;2.40;;;0.90;99.90;;;;;;5042282;28;20048;-67
2023/03/11 01:27:43;;;;;;;6.72;2.83;;;1.00;99.90;;;;;;5041975;28;20057;-67
2023/03/11 01:30:11;;;;;;;9.98;3.80;;;0.90;99.90;;;;;;5042208;28;20070;-69
2023/03/11 01:32:37;;;;;;;8.75;2.60;;;0.90;99.90;;;;;;5041929;28;20032;-72
2023/03/11 01:35:03;;;;;;;8.20;2.50;;;0.90;99.90;;;;;;5042173;28;20030;-70
2023/03/11 01:37:28;;;;;;;9.05;1.95;;;0.90;99.90;;;;;;5042747;28;20083;-71
2023/03/11 01:39:54;;;;;;;7.00;1.92;;;0.90;99.90;;;;;;5041331;28;20025;-68
2023/03/11 01:42:19;;;;;;;5.22;1.77;;;0.90;99.90;;;;;;5041974;28;20041;-69
2023/03/11 01:44:45;;;;;;;7.03;1.90;;;0.90;99.90;;;;;;5039906;28;20033;-68
2023/03/11 01:47:11;;;;;;;8.25;2.20;;;0.90;99.90;;;;;;5041888;28;20047;-70
2023/03/11 01:49:40;;;;;;;5.63;1.92;;;0.80;99.90;;;;;;5041824;28;20100;-69
2023/03/11 01:52:07;;;;;;;5.05;1.60;;;0.80;99.90;;;;;;5040116;28;20025;-68
2023/03/11 01:54:36;;;;;;;6.68;1.92;;;0.80;99.90;;;;;;5041755;28;20616;-71
2023/03/11 01:57:05;;;;;;;12.88;4.78;;;0.80;99.90;;;;;;5041721;28;20079;-71
2023/03/11 01:59:40;;;;;;;5.65;2.30;;;0.80;99.90;;;;;;5041105;28;20152;-70
2023/03/11 02:02:15;;;;;;;8.70;2.80;;;0.90;99.90;;;;;;5039292;28;20041;-70
2023/03/11 02:04:41;;;;;;;6.65;2.45;;;0.90;99.90;;;;;;5041115;28;20034;-71
2023/03/11 02:07:09;;;;;;;10.27;3.20;;;0.90;99.90;;;;;;5040115;28;20083;-71
2023/03/11 02:09:35;;;;;;;6.03;2.60;;;0.90;99.90;;;;;;5041522;28;20032;-70
2023/03/11 02:12:04;;;;;;;6.28;2.67;;;0.90;99.90;;;;;;5041278;28;20029;-71
2023/03/11 02:14:30;;;;;;;4.40;2.30;;;0.90;99.90;;;;;;5041107;28;20129;-71
2023/03/11 02:16:57;;;;;;;5.85;2.30;;;0.90;99.90;;;;;;5041619;28;20041;-71
2023/03/11 02:19:49;;;;;;;5.78;3.08;;;0.90;99.90;;;;;;5040717;28;20025;-72
2023/03/11 02:22:15;;;;;;;4.32;2.53;;;0.90;99.90;;;;;;5039147;28;20025;-70
2023/03/11 02:25:15;;;;;;;5.50;3.00;;;0.90;99.90;;;;;;5040750;28;20033;-69
2023/03/11 02:27:46;;;;;;;9.52;2.90;;;0.90;99.90;;;;;;5033348;28;20046;-70
2023/03/11 02:30:13;;;;;;;2.55;1.70;;;0.90;99.90;;;;;;5041141;28;20022;-70
2023/03/11 02:32:40;;;;;;;4.13;1.58;;;0.90;99.90;;;;;;5041038;28;20038;-70
2023/03/11 02:35:06;;;;;;;2.42;1.40;;;1.00;99.90;;;;;;5040741;28;20053;-71
2023/03/11 02:37:32;;;;;;;2.85;1.30;;;0.90;99.90;;;;;;5039877;28;20025;-71
2023/03/11 02:40:25;;;;;;;4.90;1.23;;;0.80;99.90;;;;;;5041168;28;20089;-71
2023/03/11 02:42:55;;;;;;;5.13;1.30;;;0.80;99.90;;;;;;5025512;28;20037;-71
2023/03/11 02:45:24;;;;;;;8.57;1.67;;;0.80;99.90;;;;;;5039155;28;20101;-70
2023/03/11 02:47:54;;;;;;;3.22;1.30;;;0.70;99.90;;;;;;5038404;28;20029;-69
2023/03/11 02:50:20;;;;;;;3.90;1.80;;;0.70;99.90;;;;;;5040248;28;21398;-69
2023/03/11 02:52:48;;;;;;;9.85;1.98;;;0.70;99.90;;;;;;5040620;28;20033;-71
2023/03/11 02:55:15;;;;;;;5.88;1.40;;;0.60;99.90;;;;;;5040430;28;20024;-72
2023/03/11 02:57:41;;;;;;;5.55;1.45;;;0.60;99.90;;;;;;5040516;28;20026;-70
2023/03/11 03:00:15;;;;;;;3.17;1.30;;;0.60;99.90;;;;;;5040763;28;20037;-72
2023/03/11 03:02:44;;;;;;;;;;;0.60;99.90;;;;;;5040752;28;20489;-71
2023/03/11 03:05:11;;;;;;;7.38;1.65;;;0.70;99.90;;;;;;5040172;28;19920;-71
2023/03/11 03:07:37;;;;;;;3.58;1.38;;;0.70;99.90;;;;;;5040368;28;20939;-72
2023/03/11 03:10:06;;;;;;;4.65;1.65;;;0.70;99.90;;;;;;5040875;28;20029;-70
2023/03/11 03:12:32;;;;;;;8.60;2.20;;;0.70;99.90;;;;;;5040506;28;20040;-72
2023/03/11 03:14:57;;;;;;;6.18;1.50;;;0.70;99.90;;;;;;5039452;28;20029;-72
2023/03/11 03:17:24;;;;;;;8.55;2.00;;;0.70;99.90;;;;;;5040655;28;20085;-69
2023/03/11 03:19:49;;;;;;;4.90;1.20;;;0.70;99.90;;;;;;5040435;28;20029;-70
2023/03/11 03:22:15;;;;;;;8.00;1.63;;;0.70;99.90;;;;;;5039222;28;20030;-71
2023/03/11 03:24:40;;;;;;;5.70;1.60;;;0.70;99.90;;;;;;5039398;28;20048;-70
2023/03/11 03:27:06;;;;;;;8.63;1.95;;;0.70;99.90;;;;;;5038887;28;20068;-72
2023/03/11 03:29:32;;;;;;;4.75;1.52;;;0.80;99.90;;;;;;5039018;28;20033;-72
2023/03/11 03:31:57;;;;;;;4.90;1.45;;;0.80;99.90;;;;;;5040645;28;20140;-70
2023/03/11 03:34:23;;;;;;;15.15;2.08;;;0.80;99.90;;;;;;5039238;28;20026;-70
2023/03/11 03:36:48;;;;;;;9.73;1.65;;;0.90;99.90;;;;;;5040433;28;20025;-70
2023/03/11 03:39:14;;;;;;;6.95;1.55;;;0.90;99.90;;;;;;5038960;28;20087;-72
2023/03/11 03:41:40;;;;;;;7.30;2.15;;;0.90;99.90;;;;;;5038903;28;20037;-70
2023/03/11 03:44:05;;;;;;;5.00;1.90;;;0.90;99.90;;;;;;5040466;28;20025;-69
2023/03/11 03:46:31;;;;;;;4.97;1.88;;;0.90;99.90;;;;;;5040318;28;20049;-72
2023/03/11 03:48:57;;;;;;;10.82;2.22;;;0.90;99.90;;;;;;5038897;28;20057;-71
2023/03/11 03:51:22;;;;;;;4.05;1.77;;;0.90;99.90;;;;;;5038753;28;20047;-70
2023/03/11 03:53:48;;;;;;;6.85;2.10;;;0.90;99.90;;;;;;5039049;28;20559;-72
2023/03/11 03:56:15;;;;;;;11.18;2.00;;;0.90;99.90;;;;;;5038814;28;20021;-70
2023/03/11 03:58:41;;;;;;;6.05;2.20;;;0.90;99.90;;;;;;5038381;28;20040;-70
2023/03/11 04:01:08;;;;;;;14.05;2.30;;;0.90;99.90;;;;;;5040017;28;20081;-73
2023/03/11 04:03:34;;;;;;;8.52;2.33;;;0.90;99.90;;;;;;5043209;28;20022;-71
2023/03/11 04:06:09;;;;;;;13.27;2.10;;;0.90;99.90;;;;;;5043812;28;20497;-71
2023/03/11 04:08:34;;;;;;;6.07;2.30;;;1.00;99.90;;;;;;5043777;28;20028;-70
2023/03/11 04:11:00;;;;;;;16.83;2.45;;;1.00;99.90;;;;;;5043882;28;20550;-71
2023/03/11 04:13:26;;;;;;;8.15;2.67;;;1.00;99.90;;;;;;5043754;28;20037;-69
2023/03/11 04:15:51;;;;;;;9.63;2.13;;;1.00;99.90;;;;;;5041682;28;20040;-73
2023/03/11 04:18:17;;;;;;;7.00;2.63;;;1.00;99.90;;;;;;5043794;28;20053;-71
2023/03/11 04:20:42;;;;;;;10.43;2.15;;;1.00;99.90;;;;;;5043693;28;20071;-71
2023/03/11 04:23:08;;;;;;;7.82;2.55;;;1.00;99.90;;;;;;5043060;28;20386;-71
2023/03/11 04:25:34;;;;;;;6.30;2.55;;;1.00;99.90;;;;;;5043918;28;20065;-71
2023/03/11 04:27:59;;;;;;;9.10;2.67;;;1.00;99.90;;;;;;5042996;28;20046;-70
2023/03/11 04:30:25;;;;;;;8.40;3.08;;;0.90;99.90;;;;;;5042193;28;20104;-70
2023/03/11 04:32:50;;;;;;;7.85;2.97;;;0.90;99.90;;;;;;5041951;28;20116;-71
2023/03/11 04:35:16;;;;;;;7.97;3.20;;;0.90;99.90;;;;;;5043276;28;20056;-70
2023/03/11 04:37:41;;;;;;;6.93;3.05;;;0.90;99.90;;;;;;5043250;28;20036;-71
2023/03/11 04:40:09;;;;;;;11.27;3.95;;;0.80;99.90;;;;;;5043148;28;20029;-70
2023/03/11 04:42:35;;;;;;;9.38;3.30;;;0.80;99.90;;;;;;5043036;28;20022;-71
2023/03/11 04:45:00;;;;;;;8.57;3.13;;;0.80;99.90;;;;;;5041854;28;20045;-71
2023/03/11 04:47:26;;;;;;;16.30;3.60;;;0.80;99.90;;;;;;5042499;28;20026;-71
2023/03/11 04:49:51;;;;;;;21.55;3.95;;;0.80;99.90;;;;;;5041571;28;20033;-70
2023/03/11 04:52:17;;;;;;;14.15;3.60;;;0.80;99.90;;;;;;5041551;28;20041;-70
2023/03/11 04:54:42;;;;;;;11.82;3.63;;;0.80;99.90;;;;;;5041537;28;20025;-72
2023/03/11 04:57:08;;;;;;;16.30;3.47;;;0.80;99.90;;;;;;5042989;28;20026;-72
2023/03/11 04:59:34;;;;;;;10.10;2.78;;;0.80;99.90;;;;;;5041654;28;20022;-71
2023/03/11 05:01:59;;;;;;;8.98;2.80;;;0.80;99.90;;;;;;5042656;28;20026;-74
2023/03/11 05:04:25;;;;;;;8.48;2.92;;;0.80;99.90;;;;;;5042383;28;20545;-70
2023/03/11 05:06:50;;;;;;;10.32;2.70;;;0.80;99.90;;;;;;5041569;28;20207;-69
2023/03/11 05:09:16;;;;;;;8.88;2.67;;;0.80;99.90;;;;;;5041153;28;20022;-72
2023/03/11 05:11:42;;;;;;;8.80;2.78;;;0.70;99.90;;;;;;5042377;28;20030;-72
2023/03/11 05:14:07;;;;;;;8.98;2.85;;;0.70;99.90;;;;;;5041715;28;20152;-70
2023/03/11 05:16:33;;;;;;;13.57;2.83;;;0.70;99.90;;;;;;5042524;28;20033;-71
2023/03/11 05:18:58;;;;;;;6.80;3.03;;;0.60;99.90;;;;;;5041251;28;20057;-71
2023/03/11 05:21:24;;;;;;;16.85;3.88;;;0.60;99.90;;;;;;5042428;28;20030;-72
2023/03/11 05:23:50;;;;;;;21.92;9.07;;;0.60;99.90;;;;;;5040779;28;20032;-70
2023/03/11 05:26:15;;;;;;;14.70;3.95;;;0.50;99.90;;;;;;5041536;28;20042;-71
2023/03/11 05:28:41;;;;;;;14.13;3.42;;;0.50;99.90;;;;;;5040769;28;20045;-71
2023/03/11 05:31:10;;;;;;;15.00;3.20;;;0.40;99.90;;;;;;5040755;28;20083;-74
2023/03/11 05:33:36;;;;;;;16.17;4.57;;;0.40;99.90;;;;;;5042175;28;20025;-71
2023/03/11 05:36:07;;;;;;;9.82;3.50;;;0.40;99.90;;;;;;5042400;28;20055;-70
2023/03/11 05:38:33;;;;;;;11.85;2.75;;;0.30;99.90;;;;;;5041285;28;20052;-72
2023/03/11 05:40:59;;;;;;;9.30;3.47;;;0.30;99.90;;;;;;5042054;28;20060;-71
2023/03/11 05:43:24;;;;;;;10.35;3.30;;;0.30;99.90;;;;;;5040838;28;20541;-71
2023/03/11 05:45:50;;;;;;;11.20;3.08;;;0.30;99.90;;;;;;5041755;28;20049;-70
2023/03/11 05:48:15;;;;;;;9.93;3.28;;;0.20;99.90;;;;;;5041827;28;20038;-70
2023/03/11 05:50:41;;;;;;;10.32;3.72;;;0.20;99.90;;;;;;5040112;28;20029;-70
2023/03/11 05:53:06;;;;;;;11.20;3.53;;;0.20;99.90;;;;;;5037224;28;20375;-70
2023/03/11 05:55:32;;;;;;;15.27;3.65;;;0.20;99.90;;;;;;5040950;28;20038;-70
2023/03/11 05:57:58;;;;;;;11.18;3.47;;;0.20;99.90;;;;;;5041884;28;20479;-70
2023/03/11 06:00:23;;;;;;;11.18;2.97;;;0.10;99.90;;;;;;5036940;28;20041;-69
2023/03/11 06:02:49;;;;;;;10.43;3.03;;;0.10;99.90;;;;;;5039607;28;20048;-70
2023/03/11 06:05:15;;;;;;;9.07;3.53;;;0.10;99.90;;;;;;5040031;28;20091;-70
2023/03/11 06:07:40;;;;;;;6.13;3.13;;;0.10;99.90;;;;;;5039118;28;20540;-70
2023/03/11 06:10:06;;;;;;;10.82;3.28;;;0.10;99.90;;;;;;5041501;28;20030;-72
2023/03/11 06:12:36;;;;;;;13.07;3.00;;;0.10;99.90;;;;;;5040557;28;20025;-71
2023/03/11 06:15:01;;;;;;;9.27;2.75;;;0.00;99.90;;;;;;5046580;28;20041;-70
2023/03/11 06:17:27;;;;;;;12.63;2.70;;;0.10;99.90;;;;;;5041164;28;20171;-70
2023/03/11 06:19:52;;;;;;;7.18;2.80;;;0.10;99.90;;;;;;5039776;28;20037;-71
2023/03/11 06:22:18;;;;;;;11.20;2.92;;;0.10;99.90;;;;;;5040681;28;20029;-70
2023/03/11 06:24:43;;;;;;;13.85;3.42;;;0.20;99.90;;;;;;5040996;28;20041;-72
2023/03/11 06:27:10;;;;;;;7.55;3.08;;;0.20;99.90;;;;;;5040335;28;20046;-72
2023/03/11 06:29:35;;;;;;;8.07;2.45;;;0.30;99.90;;;;;;5039625;28;20030;-71
2023/03/11 06:32:01;;;;;;;9.82;2.40;;;0.40;99.90;;;;;;5039805;28;20391;-72
2023/03/11 06:34:26;;;;;;;13.75;2.63;;;0.70;99.90;;;;;;5039159;28;20026;-69
2023/03/11 06:36:53;;;;;;;10.85;2.50;;;0.90;99.90;;;;;;5039413;28;20041;-71
2023/03/11 06:39:19;;;;;;;8.57;2.50;;;1.00;99.90;;;;;;5040274;28;20017;-71
2023/03/11 06:41:44;;;;;;;16.65;2.13;;;1.10;99.90;;;;;;5039764;28;20034;-70
2023/03/11 06:44:10;;;;;;;10.45;2.45;;;1.00;99.90;;;;;;5039443;28;20055;-72
2023/03/11 06:46:36;;;;;;;9.00;2.75;;;1.00;99.90;;;;;;5039459;28;20048;-72
2023/03/11 06:49:01;;;;;;;14.85;3.70;;;0.90;99.90;;;;;;5040637;28;20393;-73
2023/03/11 06:51:27;;;;;;;23.00;6.57;;;0.80;99.90;;;;;;5038916;28;20039;-72
2023/03/11 06:53:53;;;;;;;9.57;2.88;;;0.80;99.90;;;;;;5032346;28;20116;-70
2023/03/11 06:56:21;;;;;;;8.10;2.65;;;0.80;99.90;;;;;;5035695;28;20030;-71
2023/03/11 06:58:47;;;;;;;12.40;2.85;;;0.90;99.90;;;;;;5039261;28;20056;-70
2023/03/11 07:01:15;;;;;;;10.55;2.50;;;1.00;99.90;;;;;;5039331;28;20025;-71
2023/03/11 07:03:41;;;;;;;10.70;2.33;;;1.10;99.90;;;;;;5038752;28;20030;-72
2023/03/11 07:06:14;;;;;;;12.32;2.78;;;1.10;99.90;;;;;;5038499;28;20034;-71
2023/03/11 07:08:40;;;;;;;8.90;2.20;;;1.20;99.90;;;;;;5040069;28;20204;-71
2023/03/11 07:11:15;;;;;;;8.55;2.30;;;1.20;99.90;;;;;;5040350;28;20064;-70
2023/03/11 07:13:41;;;;;;;8.32;2.17;;;1.30;99.90;;;;;;5039550;28;20029;-71
2023/03/11 07:16:10;;;;;;;7.13;2.35;;;1.40;99.90;;;;;;5037358;28;20034;-71
2023/03/11 07:18:36;;;;;;;8.35;2.35;;;1.30;99.90;;;;;;5037169;28;20049;-69
2023/03/11 07:21:03;;;;;;;9.98;2.53;;;1.30;99.90;;;;;;5038069;28;20025;-71
2023/03/11 07:23:29;;;;;;;12.40;3.10;;;1.30;99.90;;;;;;5039017;28;20029;-72
2023/03/11 07:25:55;;;;;;;12.63;2.40;;;1.40;99.90;;;;;;5038761;28;20053;-71
2023/03/11 07:28:22;;;;;;;10.95;2.47;;;1.50;99.90;;;;;;5040214;28;20657;-69
2023/03/11 07:30:48;;;;;;;12.48;2.60;;;1.50;99.90;;;;;;5039391;28;20018;-69
2023/03/11 07:33:14;;;;;;;9.00;2.30;;;1.50;99.90;;;;;;5036817;28;20034;-70
2023/03/11 07:35:40;;;;;;;11.20;2.33;;;1.50;99.90;;;;;;5038726;28;20156;-69
2023/03/11 07:38:05;;;;;;;10.20;2.33;;;1.50;99.90;;;;;;5042361;28;20072;-69
2023/03/11 07:40:31;;;;;;;7.85;2.35;;;1.50;99.90;;;;;;5042226;28;20064;-70
2023/03/11 07:42:57;;;;;;;8.07;2.03;;;1.60;99.90;;;;;;5042103;28;20060;-72
2023/03/11 07:45:23;;;;;;;10.25;1.83;;;1.70;99.90;;;;;;5042604;28;20137;-70
2023/03/11 07:47:48;;;;;;;8.63;2.03;;;1.70;99.90;;;;;;5043312;28;20025;-70
2023/03/11 07:50:16;;;;;;;10.18;2.15;;;1.80;99.90;;;;;;5041877;28;20093;-70
2023/03/11 07:52:42;;;;;;;6.47;2.17;;;2.00;99.90;;;;;;5042513;28;20038;-70
2023/03/11 07:55:07;;;;;;;10.75;2.58;;;2.30;99.90;;;;;;5043647;28;20022;-70
2023/03/11 07:57:33;;;;;;;6.93;2.20;;;2.40;99.90;;;;;;5043890;28;20030;-71
2023/03/11 07:59:59;;;;;;;10.40;2.33;;;2.50;99.90;;;;;;5043512;28;20036;-71
2023/03/11 08:02:24;;;;;;;8.52;1.85;;;2.70;99.90;;;;;;5042384;28;20029;-71
2023/03/11 08:04:50;;;;;;;6.57;2.03;;;2.90;99.90;;;;;;5043651;28;20045;-69
2023/03/11 08:07:15;;;;;;;14.70;2.42;;;3.10;99.90;;;;;;5043874;28;20018;-70
2023/03/11 08:09:41;;;;;;;6.70;1.92;;;3.30;99.90;;;;;;5043567;28;20037;-69
2023/03/11 08:12:07;;;;;;;9.68;2.38;;;3.30;99.90;;;;;;5043335;28;20026;-70
2023/03/11 08:14:33;;;;;;;13.27;3.05;;;3.40;99.90;;;;;;5043652;28;20052;-69
2023/03/11 08:16:58;;;;;;;12.35;2.85;;;3.50;99.90;;;;;;5043637;28;20096;-71
2023/03/11 08:19:24;;;;;;;9.60;2.88;;;3.70;99.90;;;;;;5042390;28;20025;-71
2023/03/11 08:21:49;;;;;;;13.10;3.20;;;3.70;99.90;;;;;;5042830;28;20034;-68
2023/03/11 08:24:15;;;;;;;13.77;3.03;;;3.90;99.90;;;;;;5043350;28;20030;-68
2023/03/11 08:26:41;;;;;;;5.95;2.55;;;4.00;99.90;;;;;;5043248;28;20544;-68
2023/03/11 08:29:06;;;;;;;10.20;2.22;;;4.00;99.90;;;;;;5043604;28;20022;-71
2023/03/11 08:31:33;;;;;;;7.57;2.60;;;4.20;99.90;;;;;;5042434;28;20035;-69
2023/03/11 08:34:05;;;;;;;8.60;3.22;;;4.30;99.90;;;;;;5042599;28;20026;-67
2023/03/11 08:36:31;;;;;;;13.48;3.00;;;4.30;99.90;;;;;;5042429;28;20034;-69
2023/03/11 08:38:57;;;;;;;10.27;2.55;;;4.30;99.90;;;;;;5041143;28;20040;-70
2023/03/11 08:41:23;;;;;;;8.65;2.38;;;4.10;99.90;;;;;;5041191;28;20117;-68
2023/03/11 08:43:50;;;;;;;12.00;2.55;;;4.20;99.90;;;;;;5043051;28;20037;-68
2023/03/11 08:46:31;;;;;;;13.68;2.80;;;4.40;99.90;;;;;;5042506;28;20045;-67
2023/03/11 08:48:58;;;;;;;6.10;2.35;;;4.50;99.90;;;;;;5039773;28;20445;-69
2023/03/11 08:51:24;;;;;;;13.23;3.10;;;4.40;99.90;;;;;;5039937;28;20533;-68
2023/03/11 08:53:51;;;;;;;15.27;2.75;;;4.60;99.90;;;;;;5041176;28;20450;-67
2023/03/11 08:56:17;;;;;;;9.32;2.78;;;4.80;99.90;;;;;;5042221;28;20061;-67
2023/03/11 08:58:43;;;;;;;9.68;2.67;;;5.00;99.90;;;;;;5039775;28;20093;-68
2023/03/11 09:01:11;;;;;;;11.60;3.58;;;5.20;99.90;;;;;;5042804;28;20085;-68
2023/03/11 09:03:36;;;;;;;10.60;2.70;;;5.20;99.90;;;;;;5041049;28;20045;-69
2023/03/11 09:06:05;;;;;;;7.38;2.65;;;5.20;99.90;;;;;;5034991;28;20080;-69
2023/03/11 09:08:30;;;;;;;5.97;2.40;;;5.10;99.90;;;;;;5039032;28;20084;-72
2023/03/11 09:10:56;;;;;;;8.80;2.90;;;5.20;99.90;;;;;;5042171;28;20029;-69
2023/03/11 09:13:22;;;;;;;12.60;2.70;;;5.20;99.90;;;;;;5041009;28;20482;-69
2023/03/11 09:15:49;;;;;;;9.70;2.70;;;5.20;99.90;;;;;;5037528;28;20038;-70
2023/03/11 09:18:15;;;;;;;7.90;2.20;;;5.10;99.90;;;;;;5039032;28;20022;-70
2023/03/11 09:20:42;;;;;;;7.68;2.30;;;5.00;99.90;;;;;;5041757;28;20021;-66
2023/03/11 09:23:09;;;;;;;13.50;2.90;;;4.80;99.90;;;;;;5042045;28;20080;-70
2023/03/11 09:25:34;;;;;;;8.63;2.90;;;4.90;99.90;;;;;;5042063;28;20037;-69
2023/03/11 09:28:00;;;;;;;14.07;3.17;;;4.90;99.90;;;;;;5042876;28;20052;-68
2023/03/11 09:30:26;;;;;;;7.80;3.00;;;5.00;99.90;;;;;;5039527;28;20033;-70
2023/03/11 09:32:51;;;;;;;9.98;2.65;;;5.00;99.90;;;;;;5040856;28;20034;-71
2023/03/11 09:35:17;;;;;;;11.32;2.90;;;5.20;99.90;;;;;;5038335;28;20053;-70
2023/03/11 09:37:43;;;;;;;8.23;3.00;;;5.40;99.90;;;;;;5041611;28;20048;-70
2023/03/11 09:40:14;;;;;;;9.95;3.13;;;5.50;99.90;;;;;;5040656;28;20021;-69
2023/03/11 09:42:58;;;;;;;9.07;3.40;;;5.70;99.90;;;;;;5041900;28;20112;-68
2023/03/11 09:45:30;;;;;;;10.50;3.85;;;5.90;99.90;;;;;;5041630;28;20060;-69
2023/03/11 09:48:23;;;;;;;9.50;3.50;;;6.10;99.90;;;;;;5042341;28;20547;-69
2023/03/11 09:50:56;;;;;;;8.48;3.50;;;6.20;99.90;;;;;;5042147;28;20064;-68
2023/03/11 09:53:39;;;;;;;8.27;2.40;;;6.20;99.90;;;;;;5039722;28;20037;-68
2023/03/11 09:56:08;;;;;;;8.63;2.45;;;6.30;99.90;;;;;;5040539;28;20033;-68
2023/03/11 09:58:36;;;;;;;8.43;2.70;;;6.40;99.90;;;;;;5042091;28;20022;-68
2023/03/11 10:01:14;;;;;;;8.60;2.50;;;6.50;99.90;;;;;;5041488;28;20025;-71
2023/03/11 10:03:40;;;;;;;9.25;2.63;;;6.50;99.90;;;;;;5041941;28;20022;-71
2023/03/11 10:06:11;;;;;;;8.02;2.58;;;6.60;99.90;;;;;;5041052;28;20120;-72
2023/03/11 10:08:59;;;;;;;9.55;2.97;;;6.70;99.90;;;;;;5041654;28;20025;-72
2023/03/11 10:11:36;;;;;;;8.15;2.70;;;6.80;99.90;;;;;;5055604;28;20079;-69
2023/03/11 10:14:08;;;;;;;12.40;2.53;;;6.80;99.90;;;;;;5037930;28;20022;-70
2023/03/11 10:17:02;;;;;;;12.40;2.40;;;6.80;99.90;;;;;;5038375;28;20034;-69
2023/03/11 10:19:28;;;;;;;10.10;2.63;;;6.70;99.90;;;;;;5035374;28;20045;-69
2023/03/11 10:22:36;;;;;;;10.48;2.50;;;7.00;99.90;;;;;;5040363;28;20043;-69
2023/03/11 10:25:23;;;;;;;7.53;2.13;;;7.10;99.90;;;;;;5040753;28;20041;-70
2023/03/11 10:27:54;;;;;;;6.40;2.58;;;7.30;99.90;;;;;;5037067;28;20041;-68
2023/03/11 10:30:24;;;;;;;9.65;2.80;;;7.40;99.90;;;;;;5039240;28;20410;-68
2023/03/11 10:33:07;;;;;;;14.75;3.95;;;7.50;99.90;;;;;;5035690;28;20030;-68
2023/03/11 10:35:38;;;;;;;9.07;2.22;;;7.70;99.90;;;;;;5038764;28;20042;-67
2023/03/11 10:38:24;;;;;;;12.15;2.75;;;7.80;99.90;;;;;;5035936;28;20049;-69
2023/03/11 10:40:53;;;;;;;8.70;2.47;;;7.90;99.90;;;;;;5040997;28;20048;-69
2023/03/11 10:43:31;;;;;;;8.32;2.42;;;7.90;99.90;;;;;;5040009;28;20021;-69
2023/03/11 10:45:58;;;;;;;10.27;2.22;;;8.00;99.90;;;;;;5039619;28;20048;-69
2023/03/11 10:48:24;;;;;;;8.63;2.42;;;7.90;99.90;;;;;;5056172;28;20017;-69
2023/03/11 10:51:30;;;;;;;7.72;2.70;;;7.90;99.90;;;;;;5041313;28;20024;-69
2023/03/11 10:53:57;;;;;;;11.02;2.50;;;7.80;99.90;;;;;;5031738;28;20043;-70
2023/03/11 10:56:39;;;;;;;9.15;2.42;;;7.60;99.90;;;;;;5034360;28;20033;-71
2023/03/11 10:59:29;;;;;;;7.95;2.10;;;7.60;99.90;;;;;;5039062;28;20041;-73
2023/03/11 11:02:00;;;;;;;6.38;2.05;;;7.90;99.90;;;;;;5041158;28;20034;-69
2023/03/11 11:04:38;;;;;;;10.07;2.63;;;8.20;99.90;;;;;;5039004;28;20049;-71
2023/03/11 11:07:20;;;;;;;11.40;2.50;;;8.40;99.90;;;;;;5038386;28;20113;-71
2023/03/11 11:09:46;;;;;;;11.93;2.40;;;8.50;99.90;;;;;;5038345;28;20034;-68
2023/03/11 11:12:16;;;;;;;11.02;2.20;;;8.50;99.90;;;;;;5039003;28;20041;-67
2023/03/11 11:14:50;;;;;;;6.00;2.10;;;8.50;99.90;;;;;;5042351;28;20079;-70
2023/03/11 11:17:17;;;;;;;8.35;1.95;;;8.30;99.90;;;;;;5044456;28;20047;-68
2023/03/11 11:19:44;;;;;;;8.25;2.10;;;8.40;99.90;;;;;;5044148;28;20029;-70
2023/03/11 11:22:17;;;;;;;9.35;2.40;;;8.60;99.90;;;;;;5044333;28;20021;-73
2023/03/11 11:24:44;;;;;;;7.78;2.00;;;8.70;99.90;;;;;;5043951;28;20085;-72
2023/03/11 11:27:23;;;;;;;9.45;1.80;;;8.90;99.90;;;;;;5036746;28;20053;-74
2023/03/11 11:30:11;;;;;;;9.77;1.80;;;9.00;99.90;;;;;;5040176;28;20045;-76
2023/03/11 11:32:37;;;;;;;8.48;1.83;;;9.00;99.90;;;;;;5037376;28;20040;-73
2023/03/11 11:35:09;;;;;;;8.73;1.63;;;9.20;99.90;;;;;;5043209;28;20077;-72
2023/03/11 11:37:39;;;;;;;3.55;1.48;;;9.50;99.90;;;;;;5040116;28;20038;-70
2023/03/11 11:40:09;;;;;;;5.32;1.52;;;9.80;99.90;;;;;;5039135;28;20029;-71
2023/03/11 11:42:37;;;;;;;4.47;1.65;;;10.00;99.90;;;;;;5041543;28;20033;-72
2023/03/11 11:45:21;;;;;;;7.75;1.67;;;10.30;99.90;;;;;;5042123;28;20029;-71
2023/03/11 11:47:51;;;;;;;7.33;1.87;;;10.20;99.90;;;;;;5040649;28;20392;-70
2023/03/11 11:50:29;;;;;;;5.35;2.15;;;10.00;99.90;;;;;;5042111;28;20030;-70
2023/03/11 11:53:12;;;;;;;4.60;1.38;;;10.20;99.90;;;;;;5042984;28;20037;-69
2023/03/11 11:55:45;;;;;;;6.50;1.35;;;10.30;99.90;;;;;;5039262;28;20068;-70
2023/03/11 11:58:11;;;;;;;7.45;1.65;;;10.40;99.90;;;;;;5042488;28;20060;-68
2023/03/11 12:00:49;;;;;;;5.82;1.67;;;10.60;99.90;;;;;;5040944;28;20037;-66
2023/03/11 12:03:51;;;;;;;12.63;2.05;;;10.70;99.90;;;;;;5041001;28;20041;-68
2023/03/11 12:06:49;;;;;;;12.20;2.00;;;10.60;99.90;;;;;;5038404;28;20049;-69
2023/03/11 12:09:39;;;;;;;10.30;2.20;;;10.90;99.90;;;;;;5042740;28;20085;-69
2023/03/11 12:12:36;;;;;;;9.15;1.65;;;11.10;99.90;;;;;;5041765;28;20025;-70
2023/03/11 12:15:07;;;;;;;5.25;2.00;;;11.40;99.90;;;;;;5042709;28;20459;-69
2023/03/11 12:17:36;;;;;;;6.20;1.83;;;11.80;99.90;;;;;;5042209;28;20026;-69
2023/03/11 12:20:13;;;;;;;5.65;2.15;;;11.90;99.90;;;;;;5043761;28;20055;-68
2023/03/11 12:23:05;;;;;;;8.13;1.95;;;11.60;99.90;;;;;;5042017;28;20465;-71
2023/03/11 12:25:48;;;;;;;4.53;2.03;;;11.10;99.90;;;;;;5043601;28;20045;-69
2023/03/11 12:28:22;;;;;;;8.35;1.90;;;11.00;99.90;;;;;;5043350;28;20050;-67
2023/03/11 12:30:52;;;;;;;8.45;2.17;;;11.50;99.90;;;;;;5043494;28;20025;-70
2023/03/11 12:33:37;;;;;;;9.07;2.42;;;12.00;99.90;;;;;;5043279;28;20075;-70
2023/03/11 12:36:04;;;;;;;9.90;2.10;;;12.30;99.90;;;;;;5042023;28;20025;-70
2023/03/11 12:38:33;;;;;;;9.75;2.65;;;12.70;99.90;;;;;;5042638;28;20032;-70
2023/03/11 12:41:24;;;;;;;11.13;2.40;;;13.10;99.90;;;;;;5042522;28;20034;-69
2023/03/11 12:43:50;;;;;;;6.25;2.45;;;13.10;99.90;;;;;;5043525;28;20029;-69
2023/03/11 12:46:16;;;;;;;8.25;2.42;;;12.70;99.90;;;;;;5043463;28;20033;-67
2023/03/11 12:48:49;;;;;;;5.72;2.17;;;12.60;99.90;;;;;;5042829;28;20029;-68
2023/03/11 12:51:33;;;;;;;6.32;1.65;;;12.70;99.90;;;;;;5043616;28;20036;-68
2023/03/11 12:54:33;;;;;;;8.88;1.98;;;12.80;99.90;;;;;;5043361;28;20032;-69
2023/03/11 12:57:15;;;;;;;9.63;2.17;;;12.80;99.90;;;;;;5041796;28;20040;-69
2023/03/11 12:59:56;;;;;;;7.78;1.88;;;13.00;99.90;;;;;;5043334;28;20026;-69
2023/03/11 13:03:03;;;;;;;5.38;1.90;;;13.20;99.90;;;;;;5042850;28;20029;-70
2023/03/11 13:05:56;;;;;;;4.78;1.88;;;13.50;99.90;;;;;;5042765;28;20033;-70