Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:43;;;;;;;;;;;16.10;99.90;;;;;;5075047;28;19970;-80
2021/10/03 00:03:10;;;;;;;;;;;16.10;99.90;;;;;;5074845;28;19913;-80
2021/10/03 00:05:37;;;;;;;;;;;16.10;99.90;;;;;;5075023;28;19965;-79
2021/10/03 00:08:05;;;;;;;;;;;16.10;99.90;;;;;;5073338;28;19943;-79
2021/10/03 00:10:32;;;;;;;;;;;16.10;99.90;;;;;;5061469;28;19913;-78
2021/10/03 00:13:03;;;;;;;;;;;16.20;99.90;;;;;;5084136;28;19991;-80
2021/10/03 00:15:29;;;;;;;;;;;16.20;99.90;;;;;;5073894;28;19923;-80
2021/10/03 00:17:55;;;;;;;;;;;16.20;99.90;;;;;;5071613;28;19954;-78
2021/10/03 00:20:21;;;;;;;;;;;16.20;99.90;;;;;;5075041;28;20323;-80
2021/10/03 00:22:46;;;;;;;;;;;16.20;99.90;;;;;;5073045;28;19913;-80
2021/10/03 00:25:13;;;;;;;;;;;16.20;99.90;;;;;;5073335;28;19913;-80
2021/10/03 00:27:40;;;;;;;;;;;16.20;99.90;;;;;;5080210;28;20006;-81
2021/10/03 00:30:06;;;;;;;;;;;16.20;99.90;;;;;;5074057;28;19948;-81
2021/10/03 00:32:31;;;;;;;;;;;16.20;99.90;;;;;;5073208;28;20319;-79
2021/10/03 00:34:57;;;;;;;;;;;16.20;99.90;;;;;;5080343;28;20011;-80
2021/10/03 00:37:22;;;;;;;;;;;16.30;99.90;;;;;;5074668;28;19912;-79
2021/10/03 00:39:48;;;;;;;;;;;16.30;99.90;;;;;;5072469;28;19909;-80
2021/10/03 00:42:14;;;;;;;;;;;16.30;99.90;;;;;;5071461;28;19977;-81
2021/10/03 00:44:40;;;;;;;;;;;16.30;99.90;;;;;;5085807;28;19912;-80
2021/10/03 00:47:06;;;;;;;;;;;16.30;99.90;;;;;;5074060;28;19947;-79
2021/10/03 00:49:34;;;;;;;;;;;16.30;99.90;;;;;;5073342;28;20303;-81
2021/10/03 00:52:01;;;;;;;;;;;16.30;99.90;;;;;;5072321;28;19916;-80
2021/10/03 00:54:26;;;;;;;;;;;16.30;99.90;;;;;;5066971;28;19924;-81
2021/10/03 00:56:52;;;;;;;;;;;16.30;99.90;;;;;;5072289;28;19912;-81
2021/10/03 00:59:17;;;;;;;;;;;16.30;99.90;;;;;;5073777;28;20003;-81
2021/10/03 01:01:43;;;;;;;;;;;16.30;99.90;;;;;;5071442;28;19913;-80
2021/10/03 01:04:09;;;;;;;;;;;16.30;99.90;;;;;;5075425;28;20003;-83
2021/10/03 01:06:35;;;;;;;;;;;16.40;99.90;;;;;;5072591;28;19955;-79
2021/10/03 01:09:02;;;;;;;;;;;16.40;99.90;;;;;;5073675;28;19913;-81
2021/10/03 01:11:27;;;;;;;;;;;16.30;99.90;;;;;;5066637;28;20565;-80
2021/10/03 01:13:53;;;;;;;;;;;16.30;99.90;;;;;;5074211;28;20015;-82
2021/10/03 01:16:18;;;;;;;;;;;16.30;99.90;;;;;;5076963;28;19912;-80
2021/10/03 01:18:44;;;;;;;;;;;16.40;99.90;;;;;;5069148;28;19924;-80
2021/10/03 01:21:09;;;;;;;;;;;16.40;99.90;;;;;;5072290;28;19924;-80
2021/10/03 01:23:35;;;;;;;;;;;16.40;99.90;;;;;;5072851;28;19969;-79
2021/10/03 01:26:01;;;;;;;;;;;16.40;99.90;;;;;;5073962;28;20246;-79
2021/10/03 01:28:27;;;;;;;;;;;16.40;99.90;;;;;;5093757;28;19913;-82
2021/10/03 01:30:53;;;;;;;;;;;16.40;99.90;;;;;;5104976;28;20536;-80
2021/10/03 01:33:25;;;;;;;;;;;16.40;99.90;;;;;;5071829;28;20209;-80
2021/10/03 01:35:50;;;;;;;;;;;16.40;99.90;;;;;;5078132;28;19916;-81
2021/10/03 01:38:16;;;;;;;;;;;16.40;99.90;;;;;;5073844;28;20012;-79
2021/10/03 01:40:43;;;;;;;;;;;16.30;99.90;;;;;;5072090;28;19956;-78
2021/10/03 01:43:09;;;;;;;;;;;16.30;99.90;;;;;;5078667;28;19919;-79
2021/10/03 01:45:34;;;;;;;;;;;16.30;99.90;;;;;;5067055;28;19916;-78
2021/10/03 01:48:05;;;;;;;;;;;16.20;99.90;;;;;;5072910;28;20200;-77
2021/10/03 01:50:32;;;;;;;;;;;16.20;99.90;;;;;;5072538;28;19919;-78
2021/10/03 01:52:57;;;;;;;;;;;16.10;99.90;;;;;;5069114;28;20527;-77
2021/10/03 01:55:23;;;;;;;;;;;16.10;99.90;;;;;;5077483;28;19924;-77
2021/10/03 01:57:48;;;;;;;;;;;16.00;99.90;;;;;;5075543;28;19916;-76
2021/10/03 02:00:14;;;;;;;;;;;16.00;99.90;;;;;;5076420;28;19917;-79
2021/10/03 02:02:40;;;;;;;;;;;16.00;99.90;;;;;;5092457;28;20343;-78
2021/10/03 02:05:05;;;;;;;;;;;15.90;99.90;;;;;;5077875;28;19913;-78
2021/10/03 02:07:31;;;;;;;;;;;15.90;99.90;;;;;;5077306;28;20334;-77
2021/10/03 02:09:57;;;;;;;;;;;15.90;99.90;;;;;;5078074;28;20040;-79
2021/10/03 02:12:23;;;;;;;;;;;15.90;99.90;;;;;;5075983;28;19917;-78
2021/10/03 02:14:48;;;;;;;;;;;15.90;99.90;;;;;;5076502;28;20251;-81
2021/10/03 02:17:14;;;;;;;;;;;15.80;99.90;;;;;;5076727;28;19916;-79
2021/10/03 02:19:40;;;;;;;;;;;15.80;99.90;;;;;;5076870;28;19923;-83
2021/10/03 02:22:09;;;;;;;;;;;15.70;99.90;;;;;;5076366;28;20039;-82
2021/10/03 02:24:35;;;;;;;;;;;15.50;99.90;;;;;;5074566;28;19932;-79
2021/10/03 02:27:01;;;;;;;;;;;15.40;99.90;;;;;;5074847;28;20327;-78
2021/10/03 02:29:27;;;;;;;;;;;15.30;99.90;;;;;;5077616;28;19956;-78
2021/10/03 02:31:54;;;;;;;;;;;15.20;99.90;;;;;;5077072;28;19912;-78
2021/10/03 02:34:20;;;;;;;;;;;15.10;99.90;;;;;;5078848;28;19964;-80
2021/10/03 02:36:46;;;;;;;;;;;15.10;99.90;;;;;;5076459;28;19912;-80
2021/10/03 02:39:11;;;;;;;;;;;15.00;99.90;;;;;;5075230;28;19936;-79
2021/10/03 02:41:37;;;;;;;;;;;15.00;99.90;;;;;;5075011;28;19916;-77
2021/10/03 02:44:03;;;;;;;;;;;14.90;99.90;;;;;;5075306;28;19917;-77
2021/10/03 02:46:28;;;;;;;;;;;14.90;99.90;;;;;;5078817;28;19915;-77
2021/10/03 02:48:54;;;;;;;;;;;14.90;99.90;;;;;;5075174;28;19923;-77
2021/10/03 02:51:23;;;;;;;;;;;14.80;99.90;;;;;;5075184;28;19970;-78
2021/10/03 02:53:49;;;;;;;;;;;14.70;99.90;;;;;;5076146;28;19913;-78
2021/10/03 02:56:15;;;;;;;;;;;14.70;99.90;;;;;;5076720;28;19917;-77
2021/10/03 02:58:41;;;;;;;;;;;14.60;99.90;;;;;;5072634;28;19917;-78
2021/10/03 03:01:06;;;;;;;;;;;14.50;99.90;;;;;;5074184;28;19912;-79
2021/10/03 03:03:35;;;;;;;;;;;14.50;99.90;;;;;;5074161;28;19920;-81
2021/10/03 03:06:01;;;;;;;;;;;14.40;99.90;;;;;;5068126;28;20196;-78
2021/10/03 03:08:29;;;;;;;;;;;14.30;99.90;;;;;;5076290;28;19912;-80
2021/10/03 03:10:55;;;;;;;;;;;14.30;99.90;;;;;;5076124;28;19917;-77
2021/10/03 03:13:20;;;;;;;;;;;14.30;99.90;;;;;;5075088;28;19912;-78
2021/10/03 03:15:46;;;;;;;;;;;14.30;99.90;;;;;;5075491;28;19923;-78
2021/10/03 03:18:12;;;;;;;;;;;14.30;99.90;;;;;;5075723;28;19920;-77
2021/10/03 03:20:37;;;;;;;;;;;14.30;99.90;;;;;;5076223;28;19912;-77
2021/10/03 03:23:03;;;;;;;;;;;14.30;99.90;;;;;;5076246;28;19924;-77
2021/10/03 03:25:29;;;;;;;;;;;14.30;99.90;;;;;;5075908;28;19994;-78
2021/10/03 03:27:55;;;;;;;;;;;14.20;99.90;;;;;;5074995;28;20557;-77
2021/10/03 03:30:20;;;;;;;;;;;14.20;99.90;;;;;;5076088;28;19916;-77
2021/10/03 03:32:46;;;;;;;;;;;14.20;99.90;;;;;;5075378;28;19958;-79
2021/10/03 03:35:12;;;;;;;;;;;14.20;99.90;;;;;;5074919;28;19917;-78
2021/10/03 03:37:40;;;;;;;;;;;14.20;99.90;;;;;;5072699;28;20365;-76
2021/10/03 03:40:07;;;;;;;;;;;14.10;99.90;;;;;;5073808;28;19917;-77
2021/10/03 03:42:32;;;;;;;;;;;14.10;99.90;;;;;;5074239;28;20185;-76
2021/10/03 03:44:58;;;;;;;;;;;14.20;99.90;;;;;;5089619;28;19959;-76
2021/10/03 03:47:24;;;;;;;;;;;14.20;99.90;;;;;;5074599;28;19920;-76
2021/10/03 03:49:51;;;;;;;;;;;14.20;99.90;;;;;;5072649;28;19916;-76
2021/10/03 03:52:20;;;;;;;;;;;14.20;99.90;;;;;;5074897;28;19924;-76
2021/10/03 03:54:46;;;;;;;;;;;14.10;99.90;;;;;;5085129;28;19924;-77
2021/10/03 03:57:12;;;;;;;;;;;14.10;99.90;;;;;;5069810;28;19962;-77
2021/10/03 03:59:37;;;;;;;;;;;14.10;99.90;;;;;;5074877;28;20334;-77
2021/10/03 04:02:03;;;;;;;;;;;14.10;99.90;;;;;;5097806;27;19916;-77
2021/10/03 04:04:28;;;;;;;;;;;14.10;99.90;;;;;;5072786;28;19920;-77
2021/10/03 04:06:54;;;;;;;;;;;14.10;99.90;;;;;;5074480;28;19916;-76
2021/10/03 04:09:19;;;;;;;;;;;14.10;99.90;;;;;;5073792;28;20034;-76
2021/10/03 04:11:45;;;;;;;;;;;14.10;99.90;;;;;;5074842;28;19928;-76
2021/10/03 04:14:11;;;;;;;;;;;14.10;99.90;;;;;;5074576;28;20369;-76
2021/10/03 04:16:36;;;;;;;;;;;14.10;99.90;;;;;;5070446;28;19917;-76
2021/10/03 04:19:02;;;;;;;;;;;14.20;99.90;;;;;;5073345;28;19912;-77
2021/10/03 04:21:27;;;;;;;;;;;14.20;99.90;;;;;;5074855;28;19920;-77
2021/10/03 04:23:53;;;;;;;;;;;14.20;99.90;;;;;;5074831;28;19928;-77
2021/10/03 04:26:19;;;;;;;;;;;14.20;99.90;;;;;;5073233;28;19970;-77
2021/10/03 04:28:45;;;;;;;;;;;14.10;99.90;;;;;;5074592;28;20465;-77
2021/10/03 04:31:11;;;;;;;;;;;14.10;99.90;;;;;;5074732;28;20007;-77
2021/10/03 04:33:41;;;;;;;;;;;14.10;99.90;;;;;;5073952;28;19916;-77
2021/10/03 04:36:09;;;;;;;;;;;14.20;99.90;;;;;;5074929;28;20322;-77
2021/10/03 04:38:35;;;;;;;;;;;14.10;99.90;;;;;;5074131;28;19923;-77
2021/10/03 04:41:01;;;;;;;;;;;14.10;99.90;;;;;;5071976;28;19918;-77
2021/10/03 04:43:26;;;;;;;;;;;14.10;99.90;;;;;;5066138;28;20320;-77
2021/10/03 04:45:52;;;;;;;;;;;14.10;99.90;;;;;;5070066;28;19984;-77
2021/10/03 04:48:17;;;;;;;;;;;14.10;99.90;;;;;;5073796;28;19913;-78
2021/10/03 04:50:43;;;;;;;;;;;14.10;99.90;;;;;;5074028;28;19916;-76
2021/10/03 04:53:09;;;;;;;;;;;14.00;99.90;;;;;;5074029;28;19959;-78
2021/10/03 04:55:34;;;;;;;;;;;13.90;99.90;;;;;;5069222;28;19920;-76
2021/10/03 04:58:00;;;;;;;;;;;13.90;99.90;;;;;;5067466;28;19916;-76
2021/10/03 05:00:25;;;;;;;;;;;13.90;99.90;;;;;;5074392;28;20355;-76
2021/10/03 05:02:51;;;;;;;;;;;13.90;99.90;;;;;;5071008;28;20350;-76
2021/10/03 05:05:16;;;;;;;;;;;13.80;99.90;;;;;;5071806;28;19912;-76
2021/10/03 05:07:42;;;;;;;;;;;13.80;99.90;;;;;;5071029;28;19948;-76
2021/10/03 05:10:08;;;;;;;;;;;13.70;99.90;;;;;;5071633;28;20314;-75
2021/10/03 05:12:33;;;;;;;;;;;13.70;99.90;;;;;;5064037;28;19923;-76
2021/10/03 05:14:59;;;;;;;;;;;13.70;99.90;;;;;;5071720;28;19924;-76
2021/10/03 05:17:24;;;;;;;;;;;13.60;99.90;;;;;;5078888;28;20386;-76
2021/10/03 05:19:50;;;;;;;;;;;13.60;99.90;;;;;;5080766;28;20227;-76
2021/10/03 05:22:16;;;;;;;;;;;13.50;99.90;;;;;;5081900;28;19981;-76
2021/10/03 05:24:41;;;;;;;;;;;13.50;99.90;;;;;;5080973;28;19967;-76
2021/10/03 05:27:07;;;;;;;;;;;13.60;99.90;;;;;;5081165;28;19912;-76
2021/10/03 05:29:32;;;;;;;;;;;13.60;99.90;;;;;;5085297;28;20299;-76
2021/10/03 05:31:58;;;;;;;;;;;13.60;99.90;;;;;;5121639;27;20317;-77
2021/10/03 05:34:23;;;;;;;;;;;13.60;99.90;;;;;;5086317;28;19925;-76
2021/10/03 05:36:49;;;;;;;;;;;13.50;99.90;;;;;;5085132;28;19920;-76
2021/10/03 05:39:15;;;;;;;;;;;13.50;99.90;;;;;;5084544;28;19927;-76
2021/10/03 05:41:40;;;;;;;;;;;13.50;99.90;;;;;;5082701;28;19917;-76
2021/10/03 05:44:06;;;;;;;;;;;13.40;99.90;;;;;;5075261;28;19947;-77
2021/10/03 05:46:31;;;;;;;;;;;13.50;99.90;;;;;;5071852;28;19917;-77
2021/10/03 05:48:58;;;;;;;;;;;13.50;99.90;;;;;;5072866;28;19912;-77
2021/10/03 05:51:24;;;;;;;;;;;13.40;99.90;;;;;;5075725;28;19920;-76
2021/10/03 05:53:49;;;;;;;;;;;13.40;99.90;;;;;;5083834;28;20334;-77
2021/10/03 05:56:15;;;;;;;;;;;13.50;99.90;;;;;;5083864;28;19917;-80
2021/10/03 05:58:40;;;;;;;;;;;13.50;99.90;;;;;;5085534;28;20210;-76
2021/10/03 06:01:06;;;;;;;;;;;13.50;99.90;;;;;;5086902;28;19912;-77
2021/10/03 06:03:31;;;;;;;;;;;13.50;99.90;;;;;;5083826;28;19924;-76
2021/10/03 06:05:57;;;;;;;;;;;13.40;99.90;;;;;;5083971;28;19920;-76
2021/10/03 06:08:22;;;;;;;;;;;13.40;99.90;;;;;;5083909;28;19919;-77
2021/10/03 06:10:48;;;;;;;;;;;13.40;99.90;;;;;;5084171;28;20008;-77
2021/10/03 06:13:13;;;;;;;;;;;13.40;99.90;;;;;;5085500;28;19939;-77
2021/10/03 06:15:42;;;;;;;;;;;13.40;99.90;;;;;;5084043;28;19924;-76
2021/10/03 06:18:17;;;;;;;;;;;13.40;99.90;;;;;;5083749;28;19912;-78
2021/10/03 06:20:43;;;;;;;;;;;13.40;99.90;;;;;;5085449;28;19913;-77
2021/10/03 06:23:09;;;;;;;;;;;13.40;99.90;;;;;;5087205;28;20216;-85
2021/10/03 06:25:34;;;;;;;;;;;13.40;99.90;;;;;;5086454;28;19915;-78
2021/10/03 06:28:00;;;;;;;;;;;13.30;99.90;;;;;;5084639;28;20204;-76
2021/10/03 06:30:26;;;;;;;;;;;13.30;99.90;;;;;;5085461;28;19994;-77
2021/10/03 06:32:54;;;;;;;;;;;13.30;99.90;;;;;;5086039;28;19955;-76
2021/10/03 06:35:20;;;;;;;;;;;13.30;99.90;;;;;;5081892;28;19920;-76
2021/10/03 06:37:45;;;;;;;;;;;13.10;99.90;;;;;;5083820;28;19921;-76
2021/10/03 06:40:11;;;;;;;;;;;13.00;99.90;;;;;;5084192;28;19977;-77
2021/10/03 06:42:37;;;;;;;;;;;13.00;99.90;;;;;;5085761;28;20007;-76
2021/10/03 06:45:02;;;;;;;;;;;13.00;99.90;;;;;;5086085;28;19919;-76
2021/10/03 06:47:28;;;;;;;;;;;12.90;99.90;;;;;;5082384;28;19912;-76
2021/10/03 06:49:54;;;;;;;;;;;12.90;99.90;;;;;;5084491;28;20014;-77
2021/10/03 06:52:19;;;;;;;;;;;12.90;99.90;;;;;;5084473;28;19916;-76
2021/10/03 06:54:45;;;;;;;;;;;12.90;99.90;;;;;;5082531;28;20394;-76
2021/10/03 06:57:11;;;;;;;;;;;12.80;99.90;;;;;;5085045;28;19916;-76
2021/10/03 06:59:36;;;;;;;;;;;12.90;99.90;;;;;;5083054;28;20214;-76
2021/10/03 07:02:05;;;;;;;;;;;12.80;99.90;;;;;;5086990;28;19991;-76
2021/10/03 07:04:31;;;;;;;;;;;12.80;99.90;;;;;;5082992;28;19986;-76
2021/10/03 07:07:00;;;;;;;;;;;12.80;99.90;;;;;;5082963;28;20315;-77
2021/10/03 07:09:26;;;;;;;;;;;12.90;99.90;;;;;;5073965;28;20292;-78
2021/10/03 07:11:51;;;;;;;;;;;12.90;99.90;;;;;;5082036;28;19917;-76
2021/10/03 07:14:17;;;;;;;;;;;12.90;99.90;;;;;;5077477;28;19920;-77
2021/10/03 07:16:43;;;;;;;;;;;12.90;99.90;;;;;;5082773;28;20302;-76
2021/10/03 07:19:08;;;;;;;;;;;12.80;99.90;;;;;;5086812;28;19935;-77
2021/10/03 07:21:34;;;;;;;;;;;12.80;99.90;;;;;;5084049;28;19965;-77
2021/10/03 07:24:00;;;;;;;;;;;12.80;99.90;;;;;;5085712;28;19928;-77
2021/10/03 07:26:25;;;;;;;;;;;12.80;99.90;;;;;;5082497;28;19912;-77
2021/10/03 07:28:51;;;;;;;;;;;12.80;99.90;;;;;;5085464;28;19923;-77
2021/10/03 07:31:18;;;;;;;;;;;12.80;99.90;;;;;;5084163;28;19916;-78
2021/10/03 07:33:44;;;;;;;;;;;12.70;99.90;;;;;;5084463;28;19920;-77
2021/10/03 07:36:09;;;;;;;;;;;12.70;99.90;;;;;;5075264;28;19927;-77
2021/10/03 07:38:35;;;;;;;;;;;12.70;99.90;;;;;;5065502;28;19913;-77
2021/10/03 07:41:01;;;;;;;;;;;12.70;99.90;;;;;;5080344;28;19936;-77
2021/10/03 07:43:26;;;;;;;;;;;12.80;99.90;;;;;;5074355;28;20020;-77
2021/10/03 07:45:52;;;;;;;;;;;12.80;99.90;;;;;;5077128;28;20516;-77
2021/10/03 07:48:17;;;;;;;;;;;12.80;99.90;;;;;;5076345;28;19911;-77
2021/10/03 07:50:43;;;;;;;;;;;12.80;99.90;;;;;;5074814;28;19982;-77
2021/10/03 07:53:08;;;;;;;;;;;12.80;99.90;;;;;;5074559;28;20015;-76
2021/10/03 07:55:34;;;;;;;;;;;12.80;99.90;;;;;;5074322;28;19997;-77
2021/10/03 07:58:03;;;;;;;;;;;12.90;99.90;;;;;;5070680;28;19974;-78
2021/10/03 08:00:32;;;;;;;;;;;12.90;99.90;;;;;;5074593;28;19916;-77
2021/10/03 08:02:57;;;;;;;;;;;12.90;99.90;;;;;;5085150;28;19920;-77
2021/10/03 08:05:23;;;;;;;;;;;13.00;99.90;;;;;;5075615;28;20354;-78
2021/10/03 08:07:49;;;;;;;;;;;13.00;99.90;;;;;;5073839;28;20511;-77
2021/10/03 08:10:15;;;;;;;;;;;13.00;99.90;;;;;;5076888;28;19959;-77
2021/10/03 08:12:41;;;;;;;;;;;13.00;99.90;;;;;;5076851;28;19957;-78
2021/10/03 08:15:07;;;;;;;;;;;13.10;99.90;;;;;;5079252;28;19921;-77
2021/10/03 08:17:32;;;;;;;;;;;13.10;99.90;;;;;;5074892;28;19931;-77
2021/10/03 08:19:58;;;;;;;;;;;13.10;99.90;;;;;;5074293;28;19985;-78
2021/10/03 08:22:24;;;;;;;;;;;13.00;99.90;;;;;;5074128;28;19923;-78
2021/10/03 08:24:49;;;;;;;;;;;13.00;99.90;;;;;;5072999;28;19927;-78
2021/10/03 08:27:15;;;;;;;;;;;13.10;99.90;;;;;;5072570;28;19912;-77
2021/10/03 08:29:40;;;;;;;;;;;13.10;99.90;;;;;;5075857;28;19912;-77
2021/10/03 08:32:06;;;;;;;;;;;13.10;99.90;;;;;;5077115;28;20330;-78
2021/10/03 08:34:32;;;;;;;;;;;13.10;99.90;;;;;;5108908;27;20029;-78
2021/10/03 08:36:57;;;;;;;;;;;13.10;99.90;;;;;;5076303;28;19916;-77
2021/10/03 08:39:23;;;;;;;;;;;13.10;99.90;;;;;;5073832;28;19927;-78
2021/10/03 08:41:49;;;;;;;;;;;13.10;99.90;;;;;;5073312;28;20014;-78
2021/10/03 08:44:14;;;;;;;;;;;13.00;99.90;;;;;;5074028;28;19970;-78
2021/10/03 08:46:40;;;;;;;;;;;13.00;99.90;;;;;;5073511;28;19948;-77
2021/10/03 08:49:06;;;;;;;;;;;13.00;99.90;;;;;;5075616;28;20299;-78
2021/10/03 08:51:32;;;;;;;;;;;13.00;99.90;;;;;;5075998;28;20307;-78
2021/10/03 08:53:57;;;;;;;;;;;13.00;99.90;;;;;;5073881;28;19912;-78
2021/10/03 08:56:24;;;;;;;;;;;13.10;99.90;;;;;;5072972;28;19927;-78
2021/10/03 08:58:51;;;;;;;;;;;13.10;99.90;;;;;;5083087;28;20336;-78
2021/10/03 09:01:17;;;;;;;;;;;13.20;99.90;;;;;;5080257;28;20003;-78
2021/10/03 09:03:44;;;;;;;;;;;13.10;99.90;;;;;;5081918;28;19916;-77
2021/10/03 09:06:10;;;;;;;;;;;13.10;99.90;;;;;;5082922;28;19962;-77
2021/10/03 09:08:39;;;;;;;;;;;13.10;99.90;;;;;;5100090;28;19920;-78
2021/10/03 09:11:09;;;;;;;;;;;13.10;99.90;;;;;;5071860;28;19920;-78
2021/10/03 09:13:35;;;;;;;;;;;13.10;99.90;;;;;;5068809;28;20011;-78
2021/10/03 09:16:04;;;;;;;;;;;13.10;99.90;;;;;;5073903;28;20024;-79
2021/10/03 09:18:34;;;;;;;;;;;13.10;99.90;;;;;;5072450;28;19999;-78
2021/10/03 09:20:59;;;;;;;;;;;13.20;99.90;;;;;;5068346;28;20315;-78
2021/10/03 09:23:25;;;;;;;;;;;13.20;99.90;;;;;;5064751;28;19920;-78
2021/10/03 09:25:51;;;;;;;;;;;13.20;99.90;;;;;;5069383;28;20431;-78
2021/10/03 09:28:20;;;;;;;;;;;13.20;99.90;;;;;;5059148;28;19916;-78
2021/10/03 09:31:01;;;;;;;;;;;13.20;99.90;;;;;;5080466;28;19961;-78
2021/10/03 09:33:50;;;;;;;;;;;13.20;99.90;;;;;;5079140;28;19909;-78
2021/10/03 09:36:17;;;;;;;;;;;13.20;99.90;;;;;;5060870;28;19916;-77
2021/10/03 09:38:44;;;;;;;;;;;13.30;99.90;;;;;;5062215;28;19913;-78
2021/10/03 09:41:10;;;;;;;;;;;13.30;99.90;;;;;;5072027;28;20340;-77
2021/10/03 09:43:43;;;;;;;;;;;13.40;99.90;;;;;;5079442;28;19924;-79
2021/10/03 09:46:10;;;;;;;;;;;13.40;99.90;;;;;;5076474;28;19920;-77
2021/10/03 09:48:48;;;;;;;;;;;13.40;99.90;;;;;;5073302;28;19920;-78
2021/10/03 09:51:15;;;;;;;;;;;13.40;99.90;;;;;;5075465;28;19916;-78
2021/10/03 09:53:42;;;;;;;;;;;13.40;99.90;;;;;;5076756;28;19931;-78
2021/10/03 09:56:07;;;;;;;;;;;13.40;99.90;;;;;;5073901;28;19917;-78
2021/10/03 09:58:33;;;;;;;;;;;13.40;99.90;;;;;;5077551;28;19923;-78
2021/10/03 10:00:59;;;;;;;;;;;13.40;99.90;;;;;;5079805;28;19912;-78
2021/10/03 10:03:24;;;;;;;;;;;13.40;99.90;;;;;;5066663;28;20039;-78
2021/10/03 10:05:50;;;;;;;;;;;13.50;99.90;;;;;;5067273;28;20315;-78
2021/10/03 10:08:16;;;;;;;;;;;13.50;99.90;;;;;;5076459;28;20192;-78
2021/10/03 10:10:42;;;;;;;;;;;13.60;99.90;;;;;;5075286;28;19967;-78
2021/10/03 10:13:14;;;;;;;;;;;13.60;99.90;;;;;;5078552;28;19912;-78
2021/10/03 10:15:39;;;;;;;;;;;13.70;99.90;;;;;;5082594;28;20349;-79
2021/10/03 10:18:25;;;;;;;;;;;13.70;99.90;;;;;;5085827;28;19961;-78
2021/10/03 10:20:53;;;;;;;;;;;13.70;99.90;;;;;;5086316;28;20011;-78
2021/10/03 10:23:19;;;;;;;;;;;13.70;99.90;;;;;;5085545;28;19920;-78
2021/10/03 10:25:49;;;;;;;;;;;13.70;99.90;;;;;;5085962;28;19926;-78
2021/10/03 10:28:17;;;;;;;;;;;13.70;99.90;;;;;;5084312;28;19920;-78
2021/10/03 10:31:01;;;;;;;;;;;13.70;99.90;;;;;;5086892;28;20374;-78
2021/10/03 10:33:27;;;;;;;;;;;13.70;99.90;;;;;;5085807;28;19939;-77
2021/10/03 10:36:12;;;;;;;;;;;13.70;99.90;;;;;;5070634;28;19917;-79
2021/10/03 10:38:38;;;;;;;;;;;13.70;99.90;;;;;;5072016;28;19912;-77
2021/10/03 10:41:23;;;;;;;;;;;13.70;99.90;;;;;;5072746;28;19924;-78
2021/10/03 10:43:49;;;;;;;;;;;13.80;99.90;;;;;;5073738;28;19919;-77
2021/10/03 10:46:34;;;;;;;;;;;13.80;99.90;;;;;;5076471;28;19916;-78
2021/10/03 10:49:33;;;;;;;;;;;13.80;99.90;;;;;;5070166;28;19919;-77
2021/10/03 10:52:17;;;;;;;;;;;13.80;99.90;;;;;;5032175;28;19917;-78
2021/10/03 10:55:01;;;;;;;;;;;13.70;99.90;;;;;;5033364;28;19968;-77
2021/10/03 10:57:27;;;;;;;;;;;13.70;99.90;;;;;;5026438;28;19929;-77
2021/10/03 11:00:11;;;;;;;;;;;13.70;99.90;;;;;;5034815;28;19919;-77
2021/10/03 11:02:53;;;;;;;;;;;13.80;99.90;;;;;;5016463;28;19916;-77
2021/10/03 11:05:42;;;;;;;;;;;13.80;99.90;;;;;;5032805;28;20083;-77
2021/10/03 11:08:11;;;;;;;;;;;13.80;99.90;;;;;;5048523;28;20232;-77
2021/10/03 11:10:55;;;;;;;;;;;13.80;99.90;;;;;;5033254;28;20324;-78
2021/10/03 11:13:40;;;;;;;;;;;13.80;99.90;;;;;;5032270;28;20329;-77
2021/10/03 11:16:25;;;;;;;;;;;13.70;99.90;;;;;;5033888;28;19924;-77
2021/10/03 11:19:00;;;;;;;;;;;13.80;99.90;;;;;;5031520;28;20284;-77
2021/10/03 11:21:31;;;;;;;;;;;13.70;99.90;;;;;;5032264;28;19921;-77
2021/10/03 11:23:58;;;;;;;;;;;13.80;99.90;;;;;;5024339;28;19928;-77
2021/10/03 11:26:24;;;;;;;;;;;13.80;99.90;;;;;;5030177;28;20348;-78
2021/10/03 11:28:54;;;;;;;;;;;13.70;99.90;;;;;;5029838;28;19917;-77
2021/10/03 11:31:45;;;;;;;;;;;13.70;99.90;;;;;;5025561;28;19917;-79
2021/10/03 11:34:24;;;;;;;;;;;13.70;99.90;;;;;;5032178;28;19921;-77
2021/10/03 11:36:49;;;;;;;;;;;13.70;99.90;;;;;;5028238;28;19970;-77
2021/10/03 11:39:15;;;;;;;;;;;13.70;99.90;;;;;;5060093;28;19917;-77
2021/10/03 11:41:47;;;;;;;;;;;13.60;99.90;;;;;;5017029;28;19928;-77
2021/10/03 11:44:20;;;;;;;;;;;13.60;99.90;;;;;;5047975;28;19917;-79
2021/10/03 11:46:56;;;;;;;;;;;13.50;99.90;;;;;;5029558;28;19913;-78
2021/10/03 11:49:28;;;;;;;;;;;13.40;99.90;;;;;;5025370;28;19967;-78
2021/10/03 11:51:55;;;;;;;;;;;13.30;99.90;;;;;;5046116;28;20002;-78
2021/10/03 11:54:35;;;;;;;;;;;13.10;99.90;;;;;;5026371;28;20297;-79
2021/10/03 11:57:21;;;;;;;;;;;12.80;99.90;;;;;;5029236;28;19913;-79
2021/10/03 11:59:48;;;;;;;;;;;12.60;99.90;;;;;;5029197;28;20276;-78
2021/10/03 12:02:18;;;;;;;;;;;12.50;99.90;;;;;;5026793;28;19917;-78
2021/10/03 12:04:57;;;;;;;;;;;12.50;99.90;;;;;;5032575;28;19970;-78
2021/10/03 12:07:23;;;;;;;;;;;12.50;99.90;;;;;;5029532;28;19920;-79
2021/10/03 12:10:00;;;;;;;;;;;12.50;99.90;;;;;;5028764;28;19917;-78
2021/10/03 12:13:04;;;;;;;;;;;12.50;99.90;;;;;;5031296;28;19928;-79
2021/10/03 12:15:34;;;;;;;;;;;12.60;99.90;;;;;;5044642;28;19920;-77
2021/10/03 12:17:59;;;;;;;;;;;12.50;99.90;;;;;;5048140;28;20220;-76
2021/10/03 12:20:25;;;;;;;;;;;12.60;99.90;;;;;;5045389;28;19920;-77
2021/10/03 12:22:54;;;;;;;;;;;12.50;99.90;;;;;;5042119;28;20012;-77
2021/10/03 12:25:19;;;;;;;;;;;12.50;99.90;;;;;;5035798;28;20015;-77
2021/10/03 12:27:58;;;;;;;;;;;12.40;99.90;;;;;;5037283;28;20008;-78
2021/10/03 12:30:23;;;;;;;;;;;12.40;99.90;;;;;;5034129;28;20312;-78
2021/10/03 12:32:59;;;;;;;;;;;12.40;99.90;;;;;;5036181;28;20032;-79
2021/10/03 12:35:24;;;;;;;;;;;12.40;99.90;;;;;;5030851;28;19931;-78
2021/10/03 12:37:50;;;;;;;;;;;12.50;99.90;;;;;;5037131;28;20207;-78
2021/10/03 12:40:21;;;;;;;;;;;12.50;99.90;;;;;;5038767;28;19917;-77
2021/10/03 12:42:46;;;;;;;;;;;12.50;99.90;;;;;;5035879;28;19936;-79
2021/10/03 12:45:12;;;;;;;;;;;12.50;99.90;;;;;;5032539;28;20319;-79
2021/10/03 12:47:40;;;;;;;;;;;12.50;99.90;;;;;;5033263;28;20296;-79
2021/10/03 12:50:09;;;;;;;;;;;12.50;99.90;;;;;;5041707;28;19912;-79
2021/10/03 12:52:35;;;;;;;;;;;12.40;99.90;;;;;;5041343;28;19917;-80
2021/10/03 12:55:01;;;;;;;;;;;12.30;99.90;;;;;;5040128;28;19923;-79
2021/10/03 12:57:26;;;;;;;;;;;12.30;99.90;;;;;;5034477;28;19971;-79
2021/10/03 12:59:52;;;;;;;;;;;12.40;99.90;;;;;;5032592;28;19921;-80
2021/10/03 13:02:18;;;;;;;;;;;12.40;99.90;;;;;;5031778;28;19913;-79
2021/10/03 13:04:44;;;;;;;;;;;12.40;99.90;;;;;;5032100;28;20016;-79
2021/10/03 13:07:09;;;;;;;;;;;12.40;99.90;;;;;;5033097;28;19924;-79
2021/10/03 13:09:35;;;;;;;;;;;12.40;99.90;;;;;;5033960;28;19955;-79
2021/10/03 13:12:00;;;;;;;;;;;12.40;99.90;;;;;;5030952;28;19913;-80
2021/10/03 13:14:26;;;;;;;;;;;12.40;99.90;;;;;;5032806;28;20272;-79
2021/10/03 13:16:52;;;;;;;;;;;12.50;99.90;;;;;;5029470;28;19913;-79
2021/10/03 13:19:17;;;;;;;;;;;12.50;99.90;;;;;;5032947;28;19917;-79
2021/10/03 13:21:43;;;;;;;;;;;12.50;99.90;;;;;;5027291;28;19919;-79
2021/10/03 13:24:09;;;;;;;;;;;12.50;99.90;;;;;;5060052;28;20212;-79
2021/10/03 13:26:35;;;;;;;;;;;12.60;99.90;;;;;;5068588;28;19916;-79
2021/10/03 13:29:00;;;;;;;;;;;12.60;99.90;;;;;;5071123;28;19917;-79
2021/10/03 13:31:26;;;;;;;;;;;12.70;99.90;;;;;;5072804;28;20444;-79
2021/10/03 13:33:52;;;;;;;;;;;12.80;99.90;;;;;;5072629;28;19920;-79
2021/10/03 13:36:19;;;;;;;;;;;12.90;99.90;;;;;;5071842;28;20311;-78
2021/10/03 13:38:45;;;;;;;;;;;12.90;99.90;;;;;;5097895;28;19966;-79
2021/10/03 13:41:11;;;;;;;;;;;12.90;99.90;;;;;;5082223;28;19917;-78
2021/10/03 13:43:37;;;;;;;;;;;13.00;99.90;;;;;;5082283;28;19919;-78
2021/10/03 13:46:05;;;;;;;;;;;13.00;99.90;;;;;;5080996;28;19912;-80
2021/10/03 13:48:31;;;;;;;;;;;13.10;99.90;;;;;;5076933;28;19916;-78
2021/10/03 13:50:57;;;;;;;;;;;13.10;99.90;;;;;;5082086;28;19919;-77
2021/10/03 13:53:27;;;;;;;;;;;13.10;99.90;;;;;;5082343;28;19992;-79
2021/10/03 13:55:53;;;;;;;;;;;13.00;99.90;;;;;;5085430;28;19923;-79
2021/10/03 13:58:18;;;;;;;;;;;13.00;99.90;;;;;;5084079;28;20003;-78
2021/10/03 14:00:44;;;;;;;;;;;13.00;99.90;;;;;;5084244;28;20007;-77
2021/10/03 14:03:10;;;;;;;;;;;13.00;99.90;;;;;;5087897;28;19916;-77
2021/10/03 14:05:35;;;;;;;;;;;13.00;99.90;;;;;;5086339;28;19913;-78
2021/10/03 14:08:01;;;;;;;;;;;13.00;99.90;;;;;;5084104;28;19948;-78
2021/10/03 14:10:26;;;;;;;;;;;13.00;99.90;;;;;;5106160;28;19978;-78
2021/10/03 14:12:52;;;;;;;;;;;13.00;99.90;;;;;;5086011;28;19912;-77
2021/10/03 14:15:17;;;;;;;;;;;13.10;99.90;;;;;;5085358;28;20327;-77
2021/10/03 14:17:47;;;;;;;;;;;13.00;99.90;;;;;;5079271;28;19990;-77