Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:09;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5035846;28;20729;-81
2023/05/03 00:02:38;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5039636;28;20706;-82
2023/05/03 00:05:08;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5029356;28;20930;-83
2023/05/03 00:07:34;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;5041692;28;20457;-82
2023/05/03 00:09:59;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5046670;28;20464;-82
2023/05/03 00:12:25;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5031023;28;21047;-81
2023/05/03 00:14:50;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5044395;28;20225;-81
2023/05/03 00:17:16;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5051973;28;20221;-82
2023/05/03 00:19:41;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5040618;28;20187;-82
2023/05/03 00:22:07;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5035722;28;20192;-82
2023/05/03 00:24:34;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5046182;28;20191;-82
2023/05/03 00:26:59;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5046792;28;20465;-82
2023/05/03 00:29:25;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5042274;28;20437;-82
2023/05/03 00:31:51;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5044031;28;20196;-82
2023/05/03 00:34:16;;;;;;;0.27;0.27;;;5.20;99.90;;;;;;5048588;28;20522;-82
2023/05/03 00:36:42;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5042462;28;20638;-82
2023/05/03 00:39:08;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5043617;28;20187;-82
2023/05/03 00:41:34;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5035502;28;20218;-82
2023/05/03 00:44:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5035822;28;20525;-82
2023/05/03 00:46:25;;;;;;;0.27;0.27;;;5.20;99.90;;;;;;5047302;28;20536;-82
2023/05/03 00:48:51;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5037218;28;20308;-82
2023/05/03 00:51:19;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5042769;28;20188;-81
2023/05/03 00:53:45;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5050080;28;20197;-81
2023/05/03 00:56:10;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033546;28;20442;-80
2023/05/03 00:58:38;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5040190;28;20230;-80
2023/05/03 01:01:06;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5035867;28;20276;-80
2023/05/03 01:03:32;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5030747;28;20465;-80
2023/05/03 01:06:22;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5030927;28;20504;-81
2023/05/03 01:09:01;;;;;;;0.23;0.23;;;5.20;99.90;;;;;;5036289;28;20489;-81
2023/05/03 01:11:38;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5030954;28;20965;-80
2023/05/03 01:14:21;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5040978;28;20444;-80
2023/05/03 01:16:53;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5039043;28;20445;-80
2023/05/03 01:19:29;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5040081;28;20448;-80
2023/05/03 01:22:41;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5036500;28;20457;-80
2023/05/03 01:25:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5043228;28;20437;-80
2023/05/03 01:27:35;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5049591;28;20496;-81
2023/05/03 01:30:06;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5049305;28;21103;-80
2023/05/03 01:32:48;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5050991;28;20457;-80
2023/05/03 01:35:36;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5043763;28;20452;-80
2023/05/03 01:38:03;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5031392;28;20541;-80
2023/05/03 01:40:33;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5034959;28;20442;-80
2023/05/03 01:43:00;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5041258;28;20496;-81
2023/05/03 01:45:25;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5038279;28;20446;-80
2023/05/03 01:47:51;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5035182;28;20523;-80
2023/05/03 01:50:16;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5049448;28;20213;-81
2023/05/03 01:52:43;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5051910;28;20182;-81
2023/05/03 01:55:09;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5036247;28;20186;-80
2023/05/03 01:57:35;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5032683;28;20516;-82
2023/05/03 02:00:00;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5040890;28;20741;-83
2023/05/03 02:02:26;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5036262;28;20241;-83
2023/05/03 02:04:51;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5032999;28;20200;-82
2023/05/03 02:07:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5037886;28;20223;-83
2023/05/03 02:09:43;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5043887;28;20249;-82
2023/05/03 02:12:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5048634;28;20198;-82
2023/05/03 02:14:35;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5045491;28;20445;-83
2023/05/03 02:17:01;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5040663;28;20457;-82
2023/05/03 02:19:27;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5034418;28;20195;-83
2023/05/03 02:21:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5044696;28;20851;-82
2023/05/03 02:24:18;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5034017;28;20271;-83
2023/05/03 02:26:44;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;5029536;28;20203;-82
2023/05/03 02:29:09;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5039420;28;20331;-82
2023/05/03 02:31:35;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5044891;28;20248;-82
2023/05/03 02:34:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033041;28;21020;-83
2023/05/03 02:36:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5032273;28;21561;-83
2023/05/03 02:38:52;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5032197;28;20195;-83
2023/05/03 02:41:17;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5033634;28;20266;-82
2023/05/03 02:43:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5036675;28;20199;-82
2023/05/03 02:46:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5042812;28;20192;-82
2023/05/03 02:48:34;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;5040106;28;20245;-82
2023/05/03 02:51:00;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5033580;28;20236;-82
2023/05/03 02:53:25;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5038556;28;20197;-83
2023/05/03 02:55:51;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;5030921;28;20192;-82
2023/05/03 02:58:16;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5043049;28;20341;-82
2023/05/03 03:00:42;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5038301;28;20194;-82
2023/05/03 03:03:07;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5042871;28;20186;-82
2023/05/03 03:05:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5038357;28;20188;-82
2023/05/03 03:07:58;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5045041;28;20305;-83
2023/05/03 03:10:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036860;28;20183;-82
2023/05/03 03:12:49;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5043216;28;20194;-82
2023/05/03 03:15:15;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5042447;28;20186;-82
2023/05/03 03:17:41;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5043208;28;20202;-82
2023/05/03 03:20:11;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;5028831;28;20190;-82
2023/05/03 03:22:37;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;5039638;28;20458;-83
2023/05/03 03:25:04;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;5042666;28;20587;-82
2023/05/03 03:27:29;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5030761;28;20539;-83
2023/05/03 03:29:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5044889;28;20958;-83
2023/05/03 03:32:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5042082;28;20214;-83
2023/05/03 03:34:47;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5049956;28;20186;-83
2023/05/03 03:37:12;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;5035996;28;20442;-82
2023/05/03 03:39:39;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5033995;28;20679;-83
2023/05/03 03:42:05;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;5048324;28;20222;-82
2023/05/03 03:44:31;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5032275;28;20442;-83
2023/05/03 03:46:56;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5029428;28;20810;-83
2023/05/03 03:49:22;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5040336;28;20227;-83
2023/05/03 03:51:47;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5049741;28;20327;-83
2023/05/03 03:54:13;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5036421;28;20785;-83
2023/05/03 03:56:38;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5041575;28;20687;-82
2023/05/03 03:59:04;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5041958;28;20182;-83
2023/05/03 04:01:30;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5046385;28;20583;-82
2023/05/03 04:03:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5045938;28;20220;-83
2023/05/03 04:06:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5043508;28;20187;-82
2023/05/03 04:08:46;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5046053;28;20213;-82
2023/05/03 04:11:12;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5054200;28;20237;-83
2023/05/03 04:13:37;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5037245;28;20523;-83
2023/05/03 04:16:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5041190;28;20230;-82
2023/05/03 04:18:32;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;5035707;28;20178;-82
2023/05/03 04:20:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5047729;28;20436;-82
2023/05/03 04:23:23;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5052427;28;20183;-83
2023/05/03 04:25:49;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5042868;28;20182;-83
2023/05/03 04:28:14;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;5046601;28;20241;-83
2023/05/03 04:30:42;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;5040690;28;20179;-82
2023/05/03 04:33:08;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5042127;28;20559;-83
2023/05/03 04:35:34;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5041009;28;20433;-83
2023/05/03 04:38:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5052115;28;20729;-82
2023/05/03 04:40:25;;;;;;;0.27;0.27;;;4.80;99.90;;;;;;5031213;28;20184;-81
2023/05/03 04:42:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5035024;28;20551;-81
2023/05/03 04:45:17;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5044707;28;20597;-80
2023/05/03 04:47:43;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5042253;28;20213;-80
2023/05/03 04:50:09;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5049717;28;20775;-81
2023/05/03 04:52:35;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5038672;28;20182;-81
2023/05/03 04:55:01;;;;;;;0.23;0.23;;;4.90;99.90;;;;;;5049531;28;21015;-81
2023/05/03 04:57:27;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5033214;28;20226;-81
2023/05/03 04:59:52;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5032727;28;21015;-81
2023/05/03 05:02:18;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5037922;28;20179;-80
2023/05/03 05:04:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5042563;28;21246;-81
2023/05/03 05:07:11;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5041105;28;20187;-80
2023/05/03 05:09:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5035952;28;20231;-80
2023/05/03 05:12:03;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5033085;28;20466;-81
2023/05/03 05:14:30;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5041400;28;20212;-81
2023/05/03 05:16:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5040661;28;20853;-81
2023/05/03 05:19:22;;;;;;;0.27;0.27;;;5.40;99.90;;;;;;5040298;28;21019;-82
2023/05/03 05:21:47;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5046063;28;20457;-81
2023/05/03 05:24:13;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5043368;28;20568;-80
2023/05/03 05:26:40;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5049060;28;20186;-81
2023/05/03 05:29:05;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5046058;28;20217;-81
2023/05/03 05:31:31;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5034392;28;20983;-79
2023/05/03 05:33:57;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5040083;28;20252;-83
2023/05/03 05:36:22;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5049709;28;20547;-85
2023/05/03 05:38:48;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5041209;28;20182;-86
2023/05/03 05:41:13;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5009182;28;1052688;-84
2023/05/03 05:43:39;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5040119;28;20205;-85
2023/05/03 05:46:04;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5040417;28;20774;-86
2023/05/03 05:48:30;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5048852;28;20306;-85
2023/05/03 05:50:55;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5052736;28;20191;-85
2023/05/03 05:53:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5044058;28;20201;-84
2023/05/03 05:55:46;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5040159;28;20189;-85
2023/05/03 05:58:12;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5040342;28;20183;-84
2023/05/03 06:00:38;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5045506;28;20187;-84
2023/05/03 06:03:04;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5032983;28;20227;-84
2023/05/03 06:05:30;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5040575;28;20188;-84
2023/05/03 06:07:55;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5041949;28;20473;-84
2023/05/03 06:10:21;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5035760;28;20200;-83
2023/05/03 06:12:46;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5045555;28;20494;-83
2023/05/03 06:15:12;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5047888;28;20187;-83
2023/05/03 06:17:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5048468;28;20182;-83
2023/05/03 06:20:03;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5053404;28;20182;-82
2023/05/03 06:22:29;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5041631;28;20201;-83
2023/05/03 06:24:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5035667;28;20449;-83
2023/05/03 06:27:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5046179;28;20186;-83
2023/05/03 06:29:49;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5039156;28;20458;-84
2023/05/03 06:32:14;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5036880;28;20436;-83
2023/05/03 06:34:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5039552;28;20186;-82
2023/05/03 06:37:05;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5037287;28;20421;-83
2023/05/03 06:39:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5041661;28;20671;-83
2023/05/03 06:41:56;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5045699;28;20231;-83
2023/05/03 06:44:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5044702;28;20760;-84
2023/05/03 06:46:48;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5036510;28;20262;-83
2023/05/03 06:49:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047214;28;20492;-83
2023/05/03 06:51:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5034497;28;20257;-83
2023/05/03 06:54:08;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5040696;28;20222;-84
2023/05/03 06:56:35;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5036693;28;20302;-85
2023/05/03 06:59:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5043666;28;20477;-84
2023/05/03 07:01:27;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5039263;28;21008;-83
2023/05/03 07:03:52;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5039560;28;20525;-83
2023/05/03 07:06:18;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;5039086;28;20597;-84
2023/05/03 07:08:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5035843;28;20246;-84
2023/05/03 07:11:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042760;28;20194;-83
2023/05/03 07:13:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5032016;28;20203;-85
2023/05/03 07:16:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5034352;28;20198;-83
2023/05/03 07:18:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5036937;28;20199;-83
2023/05/03 07:20:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5033965;28;20248;-82
2023/05/03 07:23:17;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034868;28;20197;-81
2023/05/03 07:25:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5058028;28;20182;-82
2023/05/03 07:28:10;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5041049;28;20568;-82
2023/05/03 07:30:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5055847;28;20448;-82
2023/05/03 07:33:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049929;28;20186;-82
2023/05/03 07:35:27;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5044358;28;20278;-82
2023/05/03 07:37:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034453;28;20241;-82
2023/05/03 07:40:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5044045;28;20948;-80
2023/05/03 07:42:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5039263;28;20230;-84
2023/05/03 07:45:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5043906;28;20329;-81
2023/05/03 07:47:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5037740;28;20222;-80
2023/05/03 07:50:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5048306;28;20654;-82
2023/05/03 07:52:38;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5040076;28;20434;-81
2023/05/03 07:55:05;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5047673;28;20457;-81
2023/05/03 07:57:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5039857;28;20432;-81
2023/05/03 07:59:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038611;28;20453;-82
2023/05/03 08:02:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5039154;28;20183;-80
2023/05/03 08:04:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5047579;28;20171;-79
2023/05/03 08:07:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5048314;28;20190;-80
2023/05/03 08:09:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5034094;28;20203;-77
2023/05/03 08:12:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5039329;28;20183;-77
2023/05/03 08:14:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5035876;28;20457;-77
2023/05/03 08:16:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5058742;28;20175;-79
2023/05/03 08:19:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049208;28;20437;-79
2023/05/03 08:21:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5046727;28;20201;-78
2023/05/03 08:24:16;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5046958;28;20260;-78
2023/05/03 08:26:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5044437;28;20489;-78
2023/05/03 08:29:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5046373;28;20221;-76
2023/05/03 08:31:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034380;28;20454;-79
2023/05/03 08:34:00;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5044979;28;20186;-80
2023/05/03 08:36:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058762;28;20171;-83
2023/05/03 08:38:51;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5053689;28;20186;-82
2023/05/03 08:41:30;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040015;28;20524;-83
2023/05/03 08:43:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034272;28;20206;-82
2023/05/03 08:46:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5046336;28;20524;-83
2023/05/03 08:48:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5035751;28;20481;-84
2023/05/03 08:51:19;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5042407;28;20545;-82
2023/05/03 08:53:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047375;28;20936;-82
2023/05/03 08:56:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047529;28;20442;-82
2023/05/03 08:58:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5036265;28;20452;-81
2023/05/03 09:01:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5040388;28;20441;-83
2023/05/03 09:03:35;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;5044288;28;20178;-83
2023/05/03 09:06:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5030051;28;20437;-83
2023/05/03 09:08:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5043009;28;20481;-83
2023/05/03 09:10:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5040215;28;20437;-83
2023/05/03 09:13:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5033879;28;20448;-83
2023/05/03 09:15:55;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035394;28;20655;-82
2023/05/03 09:18:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5043681;28;20221;-82
2023/05/03 09:20:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5037366;28;20437;-81
2023/05/03 09:23:28;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5041585;28;21011;-85
2023/05/03 09:25:54;;;;;;;0.10;0.10;;;;;;;;;;5035497;28;20437;-84
2023/05/03 09:28:22;;;;;;;0.10;0.10;;;;;;;;;;5032762;28;20485;-84
2023/05/03 09:30:49;;;;;;;0.10;0.10;;;;;;;;;;5031968;28;20517;-82
2023/05/03 09:33:21;;;;;;;0.10;0.10;;;;;;;;;;5040790;28;20472;-84
2023/05/03 09:35:57;;;;;;;0.10;0.10;;;;;;;;;;5043008;28;20528;-84
2023/05/03 09:38:31;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5046786;28;20879;-84
2023/05/03 09:40:57;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5044262;28;20806;-81
2023/05/03 09:43:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5044483;28;20478;-84
2023/05/03 09:45:48;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034397;28;20453;-81
2023/05/03 09:48:17;;;;;;;0.10;0.10;;;;;;;;;;5044954;28;20303;-81
2023/05/03 09:50:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036491;28;20546;-83
2023/05/03 09:53:08;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5042604;28;20536;-85
2023/05/03 09:55:36;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5050856;28;20942;-86
2023/05/03 09:58:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5050015;28;20226;-85
2023/05/03 10:00:41;;;;;;;0.07;0.07;;;11.60;99.90;;;;;;5047216;28;20808;-86
2023/05/03 10:03:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5048688;28;20459;-85
2023/05/03 10:05:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5044429;28;20950;-86
2023/05/03 10:08:26;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5049862;28;20911;-85
2023/05/03 10:10:53;;;;;;;0.07;0.07;;;12.30;99.90;;;;;;5039705;28;20457;-85
2023/05/03 10:13:22;;;;;;;0.07;0.07;;;12.30;99.90;;;;;;5044914;28;20444;-84
2023/05/03 10:15:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5044946;28;20451;-85
2023/05/03 10:18:28;;;;;;;0.07;0.07;;;12.30;99.90;;;;;;5050101;28;20436;-85
2023/05/03 10:21:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5029836;28;20456;-83
2023/05/03 10:23:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5035213;28;20453;-84
2023/05/03 10:26:08;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5051501;28;20457;-84
2023/05/03 10:28:34;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5043075;28;20674;-82
2023/05/03 10:31:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5040119;28;20480;-83
2023/05/03 10:33:36;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5046605;28;20817;-82
2023/05/03 10:36:06;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5040677;28;21304;-83
2023/05/03 10:38:32;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5029758;28;20526;-82
2023/05/03 10:41:00;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5030718;28;20860;-82
2023/05/03 10:43:29;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5039164;28;20491;-82
2023/05/03 10:45:58;;;;;;;0.10;0.10;;;;;;;;;;5040624;28;20537;-84
2023/05/03 10:48:27;;;;;;;0.00;0.00;;;;;;;;;;5033178;28;20485;-82
2023/05/03 10:50:54;;;;;;;0.07;0.07;;;;;;;;;;5043566;28;20441;-84
2023/05/03 10:53:37;;;;;;;0.00;0.00;;;;;;;;;;5033819;28;20442;-82
2023/05/03 10:56:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5046893;28;20440;-83
2023/05/03 10:58:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5042373;28;20453;-83
2023/05/03 11:01:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5033610;28;20477;-82
2023/05/03 11:03:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5030711;28;20446;-83
2023/05/03 11:06:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5033056;28;20450;-82
2023/05/03 11:09:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5041314;28;20980;-82
2023/05/03 11:11:30;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5043743;28;20437;-82
2023/05/03 11:13:55;;;;;;;0.07;0.07;;;11.50;99.90;;;;;;5030710;28;20465;-83
2023/05/03 11:16:21;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5036720;28;20442;-80
2023/05/03 11:18:50;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029515;28;20199;-80
2023/05/03 11:21:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5035852;28;20187;-81
2023/05/03 11:23:42;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5044783;28;20448;-80
2023/05/03 11:26:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5039277;28;20949;-81
2023/05/03 11:28:38;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028562;28;21036;-81
2023/05/03 11:31:05;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5036421;28;20811;-80
2023/05/03 11:33:33;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5040144;28;20531;-80
2023/05/03 11:36:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036953;28;20447;-81
2023/05/03 11:38:27;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5042667;28;20506;-80
2023/05/03 11:40:52;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5045226;28;20882;-81
2023/05/03 11:43:18;;;;;;;0.07;0.07;;;12.10;99.90;;;;;;5038116;28;20241;-80
2023/05/03 11:45:45;;;;;;;0.07;0.07;;;12.10;99.90;;;;;;5047305;28;20183;-81
2023/05/03 11:48:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5036248;28;20222;-80
2023/05/03 11:50:50;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061363;28;20444;-83
2023/05/03 11:53:17;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5042355;28;20516;-81
2023/05/03 11:55:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5045887;28;20786;-82
2023/05/03 11:58:17;;;;;;;0.07;0.07;;;12.00;99.90;;;;;;5055817;28;20452;-85
2023/05/03 12:00:48;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5047426;28;20963;-83
2023/05/03 12:03:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5040186;28;20440;-82
2023/05/03 12:05:44;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5029668;28;20441;-83
2023/05/03 12:08:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5041938;28;20498;-84
2023/05/03 12:10:36;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5044152;28;21042;-86
2023/05/03 12:13:02;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053402;28;20650;-83
2023/05/03 12:15:31;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5050313;28;20184;-81
2023/05/03 12:17:58;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5038472;28;20222;-83
2023/05/03 12:20:25;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5054390;28;20484;-84
2023/05/03 12:22:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5049338;28;20453;-86
2023/05/03 12:25:18;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5047596;28;20537;-85
2023/05/03 12:27:44;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052045;28;20864;-83
2023/05/03 12:30:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5037128;28;20207;-83
2023/05/03 12:32:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5052477;28;20214;-83
2023/05/03 12:35:05;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5036741;28;20564;-82
2023/05/03 12:37:31;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5039230;28;20461;-82
2023/05/03 12:39:57;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5048014;28;20474;-82
2023/05/03 12:42:22;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5036970;28;20324;-82
2023/05/03 12:44:47;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5050442;28;20195;-82
2023/05/03 12:47:14;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5042919;28;20252;-83
2023/05/03 12:49:40;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5046184;28;20218;-82
2023/05/03 12:52:05;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5047062;28;20785;-83
2023/05/03 12:54:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5054392;28;21068;-83
2023/05/03 12:57:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5036961;28;20672;-83