Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:48;;;;;;;43.70;27.20;;;;;9.30;102950.00;;;;10497927;28;20197;-77
2021/12/16 00:33:56;;;;;;;43.70;28.23;;;;;9.30;102952.00;;;;10499921;28;20216;-77
2021/12/16 00:39:01;;;;;;;47.40;27.53;;;;;9.30;102949.00;;;;10510018;28;20192;-77
2021/12/16 00:49:46;;;;;;;49.13;27.87;;;;;9.30;102956.00;;;;10445479;28;20230;-77
2021/12/16 00:55:18;;;;;;;48.30;28.43;;;;;9.20;102949.00;;;;10511795;28;20227;-78
2021/12/16 01:00:25;;;;;;;45.20;27.97;;;;;9.20;102961.00;;;;10511044;28;20200;-77
2021/12/16 01:45:43;;;;;;;48.30;28.70;;;;;9.20;102980.00;;;;10496343;28;20193;-77
2021/12/16 01:59:05;;;;;;;48.33;29.97;;;;;9.20;102977.00;;;;10457791;28;20279;-78
2021/12/16 02:04:19;;;;;;;50.17;29.50;;;;;9.20;102980.00;;;;10497547;28;20201;-77
2021/12/16 02:09:39;;;;;;;51.60;30.50;;;;;9.10;102971.00;;;;10480753;28;20224;-78
2021/12/16 02:36:39;;;;;;;52.63;32.57;;;;;9.20;102993.00;;;;10490991;28;20591;-77
2021/12/16 02:41:44;;;;;;;48.63;30.43;;;;;9.20;102991.00;;;;10455575;28;20221;-77
2021/12/16 02:52:20;;;;;;;49.53;31.03;;;;;9.20;103009.00;;;;10474500;28;20312;-77
2021/12/16 02:57:24;;;;;;;56.43;31.83;;;;;9.20;103001.00;;;;10487879;28;20903;-77
2021/12/16 03:02:27;;;;;;;48.90;29.03;;;;;9.20;102997.00;;;;10488657;28;20254;-77
2021/12/16 03:07:29;;;;;;;50.37;30.30;;;;;9.20;103004.00;;;;10490222;28;20205;-78
2021/12/16 03:17:53;;;;;;;48.00;29.50;;;;;9.20;103013.00;;;;10451508;28;20645;-77
2021/12/16 03:33:23;;;;;;;47.97;30.50;;;;;9.10;102996.00;;;;10522130;28;20263;-77
2021/12/16 03:38:26;;;;;;;47.53;28.67;;;;;9.10;103002.00;;;;10473504;28;20201;-77
2021/12/16 03:43:30;;;;;;;51.87;29.77;;;;;9.10;103002.00;;;;10505889;28;20200;-77
2021/12/16 03:48:50;;;;;;;50.53;31.07;;;;;9.10;103011.00;;;;10512323;28;20182;-77
2021/12/16 03:54:28;;;;;;;54.70;30.40;;;;;9.10;103007.00;;;;10454401;28;20309;-78
2021/12/16 03:59:38;;;;;;;47.63;30.27;;;;;9.10;103021.00;;;;10468200;28;20728;-78
2021/12/16 04:05:05;;;;;;;56.13;32.53;;;;;9.10;103021.00;;;;10499907;28;20644;-78
2021/12/16 04:10:21;;;;;;;57.00;33.77;;;;;9.10;103013.00;;;;10498526;28;20192;-78
2021/12/16 04:15:26;;;;;;;59.27;33.13;;;;;9.10;103031.00;;;;10468882;28;20197;-78
2021/12/16 04:20:29;;;;;;;59.63;32.03;;;;;9.10;103026.00;;;;10506406;28;20194;-77
2021/12/16 04:25:37;;;;;;;55.53;32.30;;;;;9.10;103020.00;;;;10466148;28;20188;-78
2021/12/16 04:30:43;;;;;;;53.30;30.97;;;;;9.10;103026.00;;;;10488016;28;20257;-77
2021/12/16 04:35:45;;;;;;;53.17;30.27;;;;;9.10;103033.00;;;;10469538;28;20692;-77
2021/12/16 04:40:49;;;;;;;51.63;30.57;;;;;9.10;103031.00;;;;10496776;28;20186;-77
2021/12/16 04:45:53;;;;;;;55.40;34.13;;;;;9.10;103029.00;;;;10471036;28;20216;-77
2021/12/16 04:50:56;;;;;;;51.83;31.57;;;;;9.10;103035.00;;;;10481717;28;20197;-77
2021/12/16 04:55:58;;;;;;;55.73;33.60;;;;;9.10;103039.00;;;;10491917;28;20296;-77
2021/12/16 05:01:05;;;;;;;55.17;31.37;;;;;9.10;103048.00;;;;10468151;28;20190;-77
2021/12/16 05:06:15;;;;;;;57.83;32.97;;;;;9.10;103037.00;;;;10482810;28;20220;-77
2021/12/16 05:11:18;;;;;;;56.17;34.17;;;;;9.10;103038.00;;;;10494010;28;20215;-77
2021/12/16 05:16:20;;;;;;;50.13;32.53;;;;;9.10;103040.00;;;;10465804;28;20232;-78
2021/12/16 05:21:45;;;;;;;59.10;33.87;;;;;9.10;103042.00;;;;10464844;28;20296;-77
2021/12/16 05:27:06;;;;;;;55.60;32.87;;;;;9.10;103047.00;;;;10474468;28;20209;-77
2021/12/16 05:32:10;;;;;;;56.20;32.90;;;;;9.10;103041.00;;;;10508236;28;20216;-77
2021/12/16 05:37:13;;;;;;;59.63;33.50;;;;;9.10;103051.00;;;;10479309;28;20637;-77
2021/12/16 05:42:17;;;;;;;58.70;33.00;;;;;9.10;103047.00;;;;10491325;28;20200;-77
2021/12/16 05:47:20;;;;;;;50.90;32.87;;;;;9.10;103042.00;;;;10461275;28;20248;-78
2021/12/16 05:52:24;;;;;;;55.00;33.47;;;;;9.10;103052.00;;;;10474867;28;20194;-77
2021/12/16 05:57:27;;;;;;;53.43;31.83;;;;;9.10;103056.00;;;;10474021;28;20197;-77
2021/12/16 06:02:37;;;;;;;62.50;34.63;;;;;9.10;103055.00;;;;10461219;28;20220;-77
2021/12/16 06:07:39;;;;;;;63.67;36.40;;;;;9.10;103065.00;;;;10492084;28;20200;-77
2021/12/16 06:12:41;;;;;;;61.90;34.97;;;;;9.10;103073.00;;;;10492753;28;20228;-77
2021/12/16 06:28:08;;;;;;;58.83;35.00;;;;;9.10;103069.00;;;;10485642;28;20185;-77
2021/12/16 06:33:15;;;;;;;52.37;33.47;;;;;9.10;103073.00;;;;10453418;28;20783;-77
2021/12/16 06:38:19;;;;;;;66.13;34.73;;;;;9.10;103080.00;;;;10513137;28;20267;-77
2021/12/16 06:43:51;;;;;;;56.20;33.77;;;;;9.10;103079.00;;;;10483702;28;20250;-77
2021/12/16 06:48:57;;;;;;;64.33;39.83;;;;;9.10;103084.00;;;;10466952;28;20197;-77
2021/12/16 06:54:08;;;;;;;60.23;34.67;;;;;9.10;103095.00;;;;10476072;28;20215;-77
2021/12/16 06:59:21;;;;;;;52.23;32.13;;;;;9.10;103097.00;;;;10490683;28;20208;-77
2021/12/16 07:04:23;;;;;;;63.30;33.53;;;;;9.10;103110.00;;;;10479996;28;20202;-77
2021/12/16 07:09:25;;;;;;;53.20;32.77;;;;;9.10;103112.00;;;;10496136;28;20193;-77
2021/12/16 07:14:38;;;;;;;50.80;31.97;;;;;9.10;103115.00;;;;10453835;28;20209;-77
2021/12/16 07:19:42;;;;;;;54.67;32.50;;;;;9.10;103108.00;;;;10481057;28;20185;-78
2021/12/16 07:24:44;;;;;;;54.80;31.97;;;;;9.10;103122.00;;;;10495993;28;20953;-77
2021/12/16 07:29:46;;;;;;;54.30;33.27;;;;;9.10;103123.00;;;;10490210;28;20197;-77
2021/12/16 07:34:48;;;;;;;58.53;33.60;;;;;9.10;103132.00;;;;10500043;28;20217;-78
2021/12/16 07:39:51;;;;;;;53.10;32.43;;;;;9.10;103135.00;;;;10451198;28;20584;-77
2021/12/16 07:44:53;;;;;;;54.97;33.53;;;;;9.10;103138.00;;;;10465966;28;20182;-78
2021/12/16 07:49:55;;;;;;;65.93;34.83;;;;;9.10;103147.00;;;;10490052;28;20189;-77
2021/12/16 07:54:57;;;;;;;61.90;32.97;;;;;9.20;103167.00;;;;10485197;28;20262;-77
2021/12/16 07:59:59;;;;;;;62.67;34.07;;;;;9.20;103169.00;;;;10481748;28;20591;-78
2021/12/16 08:05:14;;;;;;;63.17;34.67;;;;;9.20;103182.00;;;;10500089;28;20242;-78
2021/12/16 08:10:19;;;;;;;61.73;33.43;;;;;9.20;103188.00;;;;10469095;28;20288;-78
2021/12/16 08:15:22;;;;;;;54.33;32.60;;;;;9.20;103180.00;;;;10469642;28;20213;-78
2021/12/16 08:20:25;;;;;;;57.23;34.07;;;;;9.30;103190.00;;;;10500190;28;20192;-77
2021/12/16 08:25:29;;;;;;;58.53;34.63;;;;;9.30;103197.00;;;;10481870;28;20193;-78
2021/12/16 08:30:36;;;;;;;58.73;36.00;;;;;9.40;103198.00;;;;10513242;28;20200;-78
2021/12/16 08:35:41;;;;;;;65.57;36.13;;;;;9.50;103205.00;;;;10464474;28;20252;-78
2021/12/16 08:40:51;;;;;;;57.33;34.67;;;;;9.50;103215.00;;;;10491695;28;20556;-78
2021/12/16 08:45:54;;;;;;;63.00;35.77;;;;;9.60;103217.00;;;;10521315;28;20184;-78
2021/12/16 08:50:56;;;;;;;55.77;34.07;;;;;9.60;103221.00;;;;10488534;28;20222;-77
2021/12/16 08:55:59;;;;;;;61.13;35.33;;;;;9.70;103233.00;;;;10479683;28;20217;-78
2021/12/16 09:01:08;;;;;;;58.43;35.00;;;;;9.80;103243.00;;;;10480752;28;20542;-78
2021/12/16 09:06:10;;;;;;;54.97;33.97;;;;;9.80;103258.00;;;;10476622;28;20197;-78
2021/12/16 09:11:18;;;;;;;55.40;32.37;;;;;9.90;103252.00;;;;10529658;28;20193;-78
2021/12/16 09:16:23;;;;;;;52.60;33.87;;;;;10.00;103255.00;;;;10488164;28;20223;-78
2021/12/16 09:21:29;;;;;;;63.83;36.17;;;;;10.10;103267.00;;;;10506096;28;20615;-78
2021/12/16 09:26:31;;;;;;;61.80;36.43;;;;;10.20;103260.00;;;;10479367;28;20189;-78
2021/12/16 09:31:34;;;;;;;55.03;36.10;;;;;10.20;103266.00;;;;10494937;28;20246;-78
2021/12/16 09:36:39;;;;;;;60.50;35.40;;;;;10.40;103276.00;;;;10473669;28;20279;-77
2021/12/16 09:41:46;;;;;;;51.40;32.77;;;;;10.50;103274.00;;;;10492164;28;20198;-78
2021/12/16 09:46:50;;;;;;;51.17;32.30;;;;;10.70;103284.00;;;;10472046;28;20247;-77
2021/12/16 09:51:54;;;;;;;54.07;32.57;;;;;10.90;103282.00;;;;10484619;28;20226;-78
2021/12/16 09:56:57;;;;;;;57.60;33.77;;;;;11.00;103292.00;;;;10473312;28;20217;-78
2021/12/16 10:02:03;;;;;;;51.90;33.43;;;;;11.10;103296.00;;;;10489108;28;20222;-77
2021/12/16 10:07:17;;;;;;;48.03;32.23;;;;;11.30;103297.00;;;;10458773;28;20194;-78
2021/12/16 10:12:24;;;;;;;45.13;30.33;;;;;11.40;103305.00;;;;10452246;28;20193;-78
2021/12/16 10:17:32;;;;;;;49.23;30.97;;;;;11.50;103325.00;;;;10478973;28;20225;-78
2021/12/16 10:22:40;;;;;;;54.60;32.23;;;;;11.60;103329.00;;;;10477393;28;20201;-78
2021/12/16 10:28:16;;;;;;;57.97;34.10;;;;;11.70;103330.00;;;;10471605;28;20227;-78
2021/12/16 10:33:26;;;;;;;48.97;30.77;;;;;11.90;103327.00;;;;10498972;28;20212;-78
2021/12/16 10:38:34;;;;;;;53.30;33.60;;;;;12.00;103323.00;;;;10506341;28;20219;-78
2021/12/16 10:43:44;;;;;;;45.80;30.77;;;;;12.10;103312.00;;;;10484885;28;20247;-77
2021/12/16 10:48:55;;;;;;;44.07;28.27;;;;;12.20;103317.00;;;;10507367;28;20223;-77
2021/12/16 10:54:14;;;;;;;40.63;28.50;;;;;12.20;103311.00;;;;10490546;28;20201;-78
2021/12/16 10:59:22;;;;;;;47.47;30.13;;;;;12.30;103316.00;;;;10546146;28;20283;-78
2021/12/16 11:04:42;;;;;;;45.63;30.03;;;;;12.40;103288.00;;;;10544686;28;20210;-78
2021/12/16 11:09:59;;;;;;;42.30;30.03;;;;;12.50;103298.00;;;;10465407;28;20556;-78
2021/12/16 11:15:08;;;;;;;49.60;29.17;;;;;12.60;103294.00;;;;10470404;28;20673;-78
2021/12/16 11:20:19;;;;;;;43.30;29.17;;;;;12.60;103287.00;;;;10497755;28;20193;-78
2021/12/16 11:25:27;;;;;;;43.30;27.87;;;;;12.70;103293.00;;;;10503147;28;20631;-77
2021/12/16 11:30:38;;;;;;;47.53;28.17;;;;;12.40;103290.00;;;;10463247;28;20243;-78
2021/12/16 11:35:43;;;;;;;44.07;29.27;;;;;12.20;103275.00;;;;10458975;28;20205;-78
2021/12/16 11:40:56;;;;;;;45.00;27.33;;;;;13.00;103283.00;;;;10492427;28;20203;-78
2021/12/16 11:45:58;;;;;;;45.90;27.63;;;;;13.00;103292.00;;;;10464830;28;20584;-78
2021/12/16 11:51:04;;;;;;;37.80;26.63;;;;;12.40;103292.00;;;;10470395;28;20227;-78
2021/12/16 11:56:08;;;;;;;39.47;26.47;;;;;13.00;103285.00;;;;10489576;28;20250;-78
2021/12/16 12:01:13;;;;;;;36.43;26.23;;;;;13.30;103279.00;;;;10506423;28;20209;-78
2021/12/16 12:06:21;;;;;;;39.10;24.17;;;;;13.60;103288.00;;;;10473364;28;20239;-78
2021/12/16 12:11:31;;;;;;;38.60;23.07;;;;;13.70;103279.00;;;;10487124;28;20207;-78
2021/12/16 12:16:37;;;;;;;28.30;21.70;;;;;13.60;103285.00;;;;10505501;28;20216;-78
2021/12/16 12:21:46;;;;;;;39.10;22.10;;;;;13.60;103279.00;;;;10506631;28;20186;-78
2021/12/16 12:26:53;;;;;;;33.17;22.63;;;;;13.60;103275.00;;;;10489178;28;20579;-78
2021/12/16 12:32:18;;;;;;;30.50;20.10;;;;;13.60;103273.00;;;;10506050;28;20211;-78
2021/12/16 12:37:23;;;;;;;31.23;21.50;;;;;13.60;103289.00;;;;10473728;28;20223;-78
2021/12/16 12:42:26;;;;;;;29.13;20.60;;;;;13.40;103279.00;;;;10485005;28;20279;-78
2021/12/16 12:47:31;;;;;;;34.37;20.97;;;;;13.20;103295.00;;;;10495789;28;20223;-78
2021/12/16 12:52:35;;;;;;;33.17;20.63;;;;;12.90;103275.00;;;;10497197;28;20197;-78
2021/12/16 12:57:39;;;;;;;32.53;21.20;;;;;13.10;103277.00;;;;10493185;28;20213;-78
2021/12/16 13:02:41;;;;;;;34.57;21.77;;;;;13.30;103255.00;;;;10460129;28;20193;-78
2021/12/16 13:08:04;;;;;;;31.23;20.60;;;;;13.40;103277.00;;;;10501511;28;20598;-78
2021/12/16 13:13:52;;;;;;;27.07;19.30;;;;;13.40;103270.00;;;;10542705;28;20265;-78
2021/12/16 13:29:54;;;;;;;29.17;18.80;;;;;13.40;103270.00;;;;10505082;28;20675;-78
2021/12/16 13:40:38;;;;;;;28.80;19.67;;;;;13.30;103275.00;;;;10518083;28;20203;-77
2021/12/16 13:45:57;;;;;;;29.17;20.10;;;;;13.10;103265.00;;;;10503431;28;20700;-78
2021/12/16 14:02:06;;;;;;;28.10;19.10;;;;;12.60;103252.00;;;;10493422;28;20220;-78
2021/12/16 14:17:53;;;;;;;33.87;21.00;;;;;11.90;103238.00;;;;10510706;28;20209;-78
2021/12/16 14:23:10;;;;;;;34.20;22.57;;;;;11.70;103231.00;;;;10476399;28;20233;-78
2021/12/16 14:44:17;;;;;;;38.37;24.27;;;;;11.10;103215.00;;;;10492956;28;20216;-78
2021/12/16 14:49:37;;;;;;;37.13;23.27;;;;;10.90;103227.00;;;;10493329;28;20599;-78
2021/12/16 14:55:08;;;;;;;35.00;22.07;;;;;10.70;103224.00;;;;10509992;28;20215;-78
2021/12/16 15:00:13;;;;;;;37.27;24.70;;;;;10.40;103234.00;;;;10467788;28;20206;-77
2021/12/16 15:05:32;;;;;;;36.60;24.93;;;;;10.30;103235.00;;;;10507822;28;20201;-78
2021/12/16 15:10:34;;;;;;;42.07;25.90;;;;;10.10;103238.00;;;;10528966;28;20242;-78
2021/12/16 15:16:32;;;;;;;41.73;28.47;;;;;9.90;103245.00;;;;10509099;28;20205;-78
2021/12/16 15:48:03;;;;;;;48.93;28.97;;;;;8.70;103265.00;;;;10534807;28;20188;-77
2021/12/16 15:53:10;;;;;;;49.10;31.50;;;;;8.50;103271.00;;;;10491348;28;20242;-77
2021/12/16 15:58:26;;;;;;;43.37;28.87;;;;;8.40;103278.00;;;;10498533;28;20219;-77
2021/12/16 16:03:29;;;;;;;46.20;29.33;;;;;8.20;103285.00;;;;10462363;28;20192;-77
2021/12/16 16:08:38;;;;;;;53.57;30.03;;;;;8.10;103282.00;;;;10506604;28;20279;-77
2021/12/16 16:13:47;;;;;;;54.33;31.30;;;;;8.00;103297.00;;;;10480991;28;20182;-77
2021/12/16 16:18:55;;;;;;;45.57;28.37;;;;;7.90;103303.00;;;;10502321;28;20232;-77
2021/12/16 16:24:02;;;;;;;49.17;27.97;;;;;7.80;103304.00;;;;10496057;28;20196;-77
2021/12/16 16:29:14;;;;;;;46.77;29.60;;;;;7.70;103324.00;;;;10548980;28;20180;-77
2021/12/16 16:34:23;;;;;;;54.13;31.10;;;;;7.50;103320.00;;;;10472426;28;20212;-77
2021/12/16 16:39:29;;;;;;;60.20;31.90;;;;;7.40;103326.00;;;;10505009;28;20200;-77
2021/12/16 16:44:33;;;;;;;48.30;30.57;;;;;7.30;103330.00;;;;10488274;28;20192;-77
2021/12/16 16:49:46;;;;;;;48.13;29.93;;;;;7.20;103331.00;;;;10505210;28;20400;-77
2021/12/16 16:55:01;;;;;;;53.10;29.87;;;;;7.10;103338.00;;;;10504698;28;20201;-77
2021/12/16 17:00:26;;;;;;;57.97;31.87;;;;;7.00;103356.00;;;;10464060;28;20223;-77
2021/12/16 17:05:30;;;;;;;53.93;31.53;;;;;6.90;103352.00;;;;10520556;28;20192;-76
2021/12/16 17:11:02;;;;;;;55.07;31.73;;;;;6.80;103348.00;;;;10478613;28;20192;-78
2021/12/16 17:21:15;;;;;;;63.07;33.30;;;;;6.70;103353.00;;;;10487283;28;20238;-78
2021/12/16 17:26:26;;;;;;;53.47;31.00;;;;;6.60;103351.00;;;;10505497;28;20246;-78
2021/12/16 17:31:37;;;;;;;56.23;31.93;;;;;6.60;103366.00;;;;10461778;28;20197;-78
2021/12/16 17:36:53;;;;;;;61.77;37.13;;;;;6.70;103364.00;;;;10506709;28;20262;-78
2021/12/16 17:42:03;;;;;;;73.53;39.90;;;;;6.80;103360.00;;;;10489990;28;20185;-77
2021/12/16 17:47:11;;;;;;;66.63;38.50;;;;;6.90;103372.00;;;;10547380;28;20192;-77
2021/12/16 17:52:20;;;;;;;73.40;39.27;;;;;7.00;103375.00;;;;10495011;28;20189;-78
2021/12/16 17:57:31;;;;;;;66.60;38.13;;;;;7.00;103372.00;;;;10494120;28;20216;-78
2021/12/16 18:02:33;;;;;;;76.90;41.03;;;;;6.90;103376.00;;;;10486527;28;20193;-77
2021/12/16 18:07:47;;;;;;;87.70;45.23;;;;;6.90;103379.00;;;;10458812;28;20201;-78
2021/12/16 18:12:50;;;;;;;75.33;43.03;;;;;6.90;103376.00;;;;10519100;28;20219;-78
2021/12/16 18:18:02;;;;;;;74.80;40.97;;;;;6.90;103389.00;;;;10451545;28;20217;-78
2021/12/16 18:23:07;;;;;;;79.03;43.77;;;;;6.90;103384.00;;;;10497533;28;20279;-78
2021/12/16 18:28:28;;;;;;;78.63;42.27;;;;;7.00;103381.00;;;;10521374;28;20181;-77
2021/12/16 18:33:34;;;;;;;78.90;41.47;;;;;6.90;103369.00;;;;10489112;28;20569;-77
2021/12/16 18:38:51;;;;;;;93.60;50.93;;;;;6.80;103376.00;;;;10507325;28;20212;-77
2021/12/16 18:43:55;;;;;;;90.63;52.47;;;;;6.80;103389.00;;;;10501152;28;20185;-77
2021/12/16 18:54:29;;;;;;;97.13;56.93;;;;;6.60;103413.00;;;;10489872;28;20192;-78
2021/12/16 18:59:31;;;;;;;91.40;53.27;;;;;6.50;103401.00;;;;10490561;28;20197;-78
2021/12/16 19:04:37;;;;;;;89.00;48.13;;;;;6.40;103410.00;;;;10469996;28;20256;-78
2021/12/16 19:09:39;;;;;;;90.23;46.60;;;;;6.40;103412.00;;;;10512210;28;20254;-78
2021/12/16 19:14:49;;;;;;;88.33;50.73;;;;;6.30;103428.00;;;;10527533;28;20205;-77
2021/12/16 19:19:53;;;;;;;85.50;47.20;;;;;6.30;103426.00;;;;10506422;28;20193;-78
2021/12/16 19:24:57;;;;;;;92.00;49.93;;;;;6.20;103426.00;;;;10481949;28;20258;-78
2021/12/16 19:30:05;;;;;;;94.37;51.77;;;;;6.10;103429.00;;;;10484209;28;20201;-78
2021/12/16 19:35:08;;;;;;;93.73;48.10;;;;;6.10;103428.00;;;;10501224;28;20687;-77
2021/12/16 19:40:26;;;;;;;84.03;45.73;;;;;6.00;103431.00;;;;10485848;28;20198;-77
2021/12/16 19:45:33;;;;;;;85.63;46.17;;;;;5.80;103437.00;;;;10464557;28;20199;-78
2021/12/16 19:50:39;;;;;;;78.47;41.43;;;;;5.70;103439.00;;;;10505899;28;20196;-77
2021/12/16 19:55:42;;;;;;;81.63;45.17;;;;;5.70;103438.00;;;;10494752;28;20205;-77
2021/12/16 20:00:52;;;;;;;77.57;42.67;;;;;5.60;103425.00;;;;10472300;28;20208;-78
2021/12/16 20:05:58;;;;;;;76.10;42.47;;;;;5.50;103427.00;;;;10473121;28;20181;-77
2021/12/16 20:11:03;;;;;;;75.13;44.20;;;;;5.50;103443.00;;;;10483764;28;20215;-78
2021/12/16 20:16:12;;;;;;;72.47;39.80;;;;;5.40;103433.00;;;;10498896;28;20217;-78
2021/12/16 20:21:18;;;;;;;86.60;43.93;;;;;5.30;103443.00;;;;10495503;28;20568;-77
2021/12/16 20:26:32;;;;;;;80.20;42.77;;;;;5.20;103430.00;;;;10502538;28;20174;-78
2021/12/16 20:31:48;;;;;;;70.50;40.40;;;;;5.20;103425.00;;;;10504048;28;20242;-77
2021/12/16 20:37:05;;;;;;;67.57;37.43;;;;;5.10;103426.00;;;;10469960;28;20220;-78
2021/12/16 20:42:11;;;;;;;76.83;41.47;;;;;5.00;103432.00;;;;10486492;28;20229;-77
2021/12/16 20:47:18;;;;;;;77.10;40.93;;;;;5.00;103435.00;;;;10476222;28;20177;-78
2021/12/16 20:52:27;;;;;;;69.83;38.27;;;;;4.90;103437.00;;;;10505105;28;20227;-78
2021/12/16 20:57:33;;;;;;;68.07;39.37;;;;;4.80;103432.00;;;;10499579;28;20225;-77
2021/12/16 21:02:37;;;;;;;103.20;49.30;;;;;4.80;103429.00;;;;10493843;28;20251;-77
2021/12/16 21:07:39;;;;;;;84.10;47.50;;;;;4.80;103426.00;;;;10525427;28;21613;-77
2021/12/16 21:12:42;;;;;;;89.37;43.40;;;;;4.80;103424.00;;;;10478372;28;20192;-78
2021/12/16 21:17:45;;;;;;;98.97;44.33;;;;;4.80;103430.00;;;;10495960;28;20266;-77
2021/12/16 21:22:48;;;;;;;124.00;49.20;;;;;4.80;103423.00;;;;10511633;28;20258;-78
2021/12/16 21:27:52;;;;;;;142.93;52.33;;;;;4.80;103415.00;;;;10487062;28;20208;-77
2021/12/16 21:32:55;;;;;;;313.90;60.40;;;;;4.80;103396.00;;;;10507095;28;20326;-78
2021/12/16 21:38:04;;;;;;;140.00;51.33;;;;;4.70;103415.00;;;;10511149;28;20217;-78
2021/12/16 21:43:10;;;;;;;167.40;53.53;;;;;4.70;103426.00;;;;10486040;28;20166;-78
2021/12/16 21:48:12;;;;;;;188.20;55.47;;;;;4.70;103438.00;;;;10500485;28;20261;-78
2021/12/16 21:53:18;;;;;;;124.33;50.00;;;;;4.60;103420.00;;;;10459975;28;20189;-78
2021/12/16 21:58:25;;;;;;;108.00;44.77;;;;;4.50;103425.00;;;;10493348;28;20242;-77
2021/12/16 22:03:31;;;;;;;129.80;47.23;;;;;4.40;103423.00;;;;10496740;28;20259;-78
2021/12/16 22:08:33;;;;;;;150.87;54.43;;;;;4.40;103421.00;;;;10478033;28;20215;-78
2021/12/16 22:13:37;;;;;;;128.50;49.67;;;;;4.30;103425.00;;;;10509143;28;20196;-77
2021/12/16 22:18:41;;;;;;;225.53;55.33;;;;;4.30;103446.00;;;;10475526;28;20266;-78
2021/12/16 22:23:45;;;;;;;121.53;49.67;;;;;4.20;103445.00;;;;10489165;28;20181;-77
2021/12/16 22:28:50;;;;;;;94.50;47.77;;;;;4.10;103444.00;;;;10458619;28;20587;-78
2021/12/16 22:33:54;;;;;;;75.57;43.30;;;;;4.00;103440.00;;;;10493217;28;20213;-78
2021/12/16 22:38:56;;;;;;;73.33;44.60;;;;;4.00;103456.00;;;;10468303;28;20873;-78
2021/12/16 22:43:58;;;;;;;68.40;41.40;;;;;3.90;103463.00;;;;10532725;28;20250;-78
2021/12/16 22:49:02;;;;;;;68.53;40.17;;;;;3.80;103459.00;;;;10444362;28;20189;-77
2021/12/16 22:54:06;;;;;;;65.20;43.13;;;;;3.80;103468.00;;;;10484334;28;20196;-78
2021/12/16 22:59:09;;;;;;;99.67;48.47;;;;;3.70;103476.00;;;;10492213;28;20209;-78
2021/12/16 23:04:14;;;;;;;112.87;49.77;;;;;3.60;103461.00;;;;10545941;28;20197;-78
2021/12/16 23:09:19;;;;;;;75.27;45.57;;;;;3.60;103465.00;;;;10499952;28;20264;-77
2021/12/16 23:14:21;;;;;;;64.53;41.07;;;;;3.50;103463.00;;;;10497636;28;20196;-78
2021/12/16 23:25:14;;;;;;;59.93;40.83;;;;;3.40;103451.00;;;;10469322;28;20229;-78
2021/12/16 23:30:17;;;;;;;61.63;41.60;;;;;3.30;103441.00;;;;10488104;28;20182;-78
2021/12/16 23:35:19;;;;;;;56.37;39.93;;;;;3.30;103464.00;;;;10433592;28;20263;-78
2021/12/16 23:40:23;;;;;;;62.47;40.27;;;;;3.20;103446.00;;;;10508798;28;20227;-78
2021/12/16 23:56:04;;;;;;;66.23;42.30;;;;;3.10;103468.00;;;;10489854;28;20258;-78
