Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:57;;;;;;;;;;;17.90;99.90;;;;;;5011883;28;20329;-83
2021/06/03 00:03:24;;;;;;;;;;;17.80;99.90;;;;;;4981220;28;19910;-81
2021/06/03 00:05:50;;;;;;;;;;;17.80;99.90;;;;;;5011592;28;20425;-81
2021/06/03 00:08:17;;;;;;;;;;;17.70;99.90;;;;;;4979316;28;19906;-81
2021/06/03 00:10:44;;;;;;;;;;;17.70;99.90;;;;;;5011791;28;19948;-82
2021/06/03 00:13:10;;;;;;;;;;;17.70;99.90;;;;;;5011479;28;19910;-81
2021/06/03 00:15:36;;;;;;;;;;;17.70;99.90;;;;;;4980805;28;19906;-81
2021/06/03 00:18:02;;;;;;;;;;;17.70;99.90;;;;;;5012010;28;19957;-82
2021/06/03 00:20:29;;;;;;;;;;;17.70;99.90;;;;;;5011595;28;19913;-81
2021/06/03 00:22:54;;;;;;;;;;;17.60;99.90;;;;;;4979498;28;19906;-81
2021/06/03 00:25:20;;;;;;;;;;;17.60;99.90;;;;;;4978534;28;19906;-81
2021/06/03 00:27:46;;;;;;;;;;;17.60;99.90;;;;;;5010533;28;19906;-81
2021/06/03 00:30:12;;;;;;;;;;;17.60;99.90;;;;;;5011477;28;19936;-82
2021/06/03 00:32:37;;;;;;;;;;;17.50;99.90;;;;;;4979775;28;19906;-81
2021/06/03 00:35:04;;;;;;;;;;;17.50;99.90;;;;;;4979834;28;19906;-81
2021/06/03 00:37:30;;;;;;;;;;;17.50;99.90;;;;;;4979755;28;19917;-82
2021/06/03 00:39:55;;;;;;;;;;;17.50;99.90;;;;;;5010801;28;19932;-81
2021/06/03 00:42:21;;;;;;;;;;;17.50;99.90;;;;;;5008726;28;19906;-81
2021/06/03 00:44:46;;;;;;;;;;;17.50;99.90;;;;;;4978290;28;19906;-81
2021/06/03 00:47:12;;;;;;;;;;;17.40;99.90;;;;;;5007313;28;20282;-81
2021/06/03 00:49:37;;;;;;;;;;;17.40;99.90;;;;;;5007771;28;20002;-81
2021/06/03 00:52:03;;;;;;;;;;;17.40;99.90;;;;;;4977581;28;19906;-81
2021/06/03 00:54:28;;;;;;;;;;;17.40;99.90;;;;;;5006661;28;19906;-81
2021/06/03 00:56:54;;;;;;;;;;;17.40;99.90;;;;;;4977386;28;19906;-82
2021/06/03 00:59:19;;;;;;;;;;;17.30;99.90;;;;;;5008542;28;20033;-81
2021/06/03 01:01:45;;;;;;;;;;;17.30;99.90;;;;;;4975985;28;19906;-81
2021/06/03 01:04:13;;;;;;;;;;;17.30;99.90;;;;;;4976970;28;20289;-81
2021/06/03 01:06:38;;;;;;;;;;;17.30;99.90;;;;;;5006027;28;19912;-82
2021/06/03 01:09:07;;;;;;;;;;;17.30;99.90;;;;;;5006362;28;19906;-81
2021/06/03 01:11:38;;;;;;;;;;;17.20;99.90;;;;;;4973417;28;19906;-82
2021/06/03 01:14:03;;;;;;;;;;;17.10;99.90;;;;;;5005457;28;19913;-81
2021/06/03 01:16:30;;;;;;;;;;;17.20;99.90;;;;;;4972645;28;20374;-81
2021/06/03 01:18:56;;;;;;;;;;;17.20;99.90;;;;;;5004443;28;20004;-81
2021/06/03 01:21:30;;;;;;;;;;;17.20;99.90;;;;;;5004746;28;19997;-81
2021/06/03 01:23:58;;;;;;;;;;;17.20;99.90;;;;;;4973626;28;19906;-81
2021/06/03 01:26:24;;;;;;;;;;;17.10;99.90;;;;;;5004877;28;19961;-81
2021/06/03 01:28:50;;;;;;;;;;;17.10;99.90;;;;;;4973153;28;20005;-81
2021/06/03 01:31:15;;;;;;;;;;;17.20;99.90;;;;;;5004725;28;19945;-80
2021/06/03 01:33:42;;;;;;;;;;;17.20;99.90;;;;;;5004696;28;19989;-82
2021/06/03 01:36:10;;;;;;;;;;;17.20;99.90;;;;;;5004889;28;19961;-81
2021/06/03 01:38:36;;;;;;;;;;;17.20;99.90;;;;;;5004552;28;19965;-81
2021/06/03 01:41:03;;;;;;;;;;;17.20;99.90;;;;;;5004313;28;19912;-80
2021/06/03 01:43:29;;;;;;;;;;;17.20;99.90;;;;;;5004600;28;20392;-80
2021/06/03 01:45:55;;;;;;;;;;;17.20;99.90;;;;;;4973102;28;20122;-80
2021/06/03 01:48:21;;;;;;;;;;;17.10;99.90;;;;;;5004303;28;19956;-81
2021/06/03 01:50:48;;;;;;;;;;;17.10;99.90;;;;;;4973278;28;19906;-80
2021/06/03 01:53:14;;;;;;;;;;;17.10;99.90;;;;;;5004397;28;20424;-81
2021/06/03 01:55:40;;;;;;;;;;;17.10;99.90;;;;;;5004497;28;19907;-80
2021/06/03 01:58:06;;;;;;;;;;;17.10;99.90;;;;;;5007418;28;20037;-81
2021/06/03 02:00:32;;;;;;;;;;;17.10;99.90;;;;;;5007742;28;20362;-81
2021/06/03 02:02:58;;;;;;;;;;;17.10;99.90;;;;;;5008094;28;19917;-80
2021/06/03 02:05:23;;;;;;;;;;;17.10;99.90;;;;;;5008057;28;19906;-81
2021/06/03 02:07:49;;;;;;;;;;;17.10;99.90;;;;;;4976673;28;19916;-81
2021/06/03 02:10:15;;;;;;;;;;;17.20;99.90;;;;;;5007785;28;20286;-81
2021/06/03 02:12:45;;;;;;;;;;;17.20;99.90;;;;;;4976648;28;19906;-80
2021/06/03 02:15:12;;;;;;;2.60;2.10;;;17.30;99.90;;;;;;5007415;28;19929;-80
2021/06/03 02:17:45;;;;;;;3.05;2.08;;;17.30;99.90;;;;;;4976431;28;20038;-80
2021/06/03 02:20:15;;;;;;;2.88;2.55;;;17.30;99.90;;;;;;4974759;28;20094;-80
2021/06/03 02:22:42;;;;;;;;;;;17.30;99.90;;;;;;4976247;28;20033;-81
2021/06/03 02:25:07;;;;;;;;;;;17.30;99.90;;;;;;5007753;28;19906;-80
2021/06/03 02:27:34;;;;;;;;;;;17.30;99.90;;;;;;4975159;28;20281;-81
2021/06/03 02:29:59;;;;;;;;;;;17.30;99.90;;;;;;5007325;28;20340;-80
2021/06/03 02:32:25;;;;;;;;;;;17.30;99.90;;;;;;5008269;28;20004;-81
2021/06/03 02:34:53;;;;;;;;;;;17.30;99.90;;;;;;5008016;28;20384;-81
2021/06/03 02:37:18;;;;;;;;;;;17.30;99.90;;;;;;4999599;28;20552;-81
2021/06/03 02:39:48;;;;;;;4.50;2.07;;;17.30;99.90;;;;;;4977496;28;19906;-80
2021/06/03 02:42:17;;;;;;;;;;;17.30;99.90;;;;;;4975683;28;19945;-81
2021/06/03 02:44:43;;;;;;;;;;;17.40;99.90;;;;;;4976835;28;19912;-81
2021/06/03 02:47:08;;;;;;;;;;;17.40;99.90;;;;;;4977604;28;20077;-80
2021/06/03 02:49:34;;;;;;;;;;;17.40;99.90;;;;;;4975711;28;20024;-81
2021/06/03 02:52:01;;;;;;;2.53;2.28;;;17.40;99.90;;;;;;4976896;28;19910;-80
2021/06/03 02:54:27;;;;;;;;;;;17.40;99.90;;;;;;4976870;28;20065;-82
2021/06/03 02:56:53;;;;;;;3.90;2.50;;;17.40;99.90;;;;;;4978818;28;19906;-80
2021/06/03 02:59:20;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;4976619;28;20044;-82
2021/06/03 03:01:46;;;;;;;2.08;1.75;;;17.50;99.90;;;;;;4976784;28;20501;-81
2021/06/03 03:04:11;;;;;;;2.88;2.17;;;17.40;99.90;;;;;;4976352;28;20031;-81
2021/06/03 03:06:37;;;;;;;;;;;17.50;99.90;;;;;;4975961;28;20457;-82
2021/06/03 03:09:03;;;;;;;;;;;17.50;99.90;;;;;;4976796;28;19912;-82
2021/06/03 03:11:28;;;;;;;;;;;17.50;99.90;;;;;;4974930;28;19906;-81
2021/06/03 03:13:54;;;;;;;;;;;17.50;99.90;;;;;;4975411;28;20435;-80
2021/06/03 03:16:19;;;;;;;;;;;17.50;99.90;;;;;;4976031;28;19906;-80
2021/06/03 03:18:45;;;;;;;;;;;17.50;99.90;;;;;;4974910;28;19910;-81
2021/06/03 03:21:10;;;;;;;;;;;17.50;99.90;;;;;;4975374;28;20307;-81
2021/06/03 03:23:36;;;;;;;;;;;17.50;99.90;;;;;;4975873;28;19912;-80
2021/06/03 03:26:01;;;;;;;;;;;17.40;99.90;;;;;;4975350;28;19922;-81
2021/06/03 03:28:27;;;;;;;;;;;17.40;99.90;;;;;;4974115;28;19907;-81
2021/06/03 03:30:54;;;;;;;;;;;17.40;99.90;;;;;;4974060;28;19906;-80
2021/06/03 03:33:19;;;;;;;;;;;17.30;99.90;;;;;;4974050;28;19968;-80
2021/06/03 03:35:46;;;;;;;;;;;17.30;99.90;;;;;;4973900;28;19937;-81
2021/06/03 03:38:12;;;;;;;;;;;17.30;99.90;;;;;;4974230;28;20008;-81
2021/06/03 03:40:38;;;;;;;;;;;17.30;99.90;;;;;;4974434;28;20400;-81
2021/06/03 03:43:03;;;;;;;;;;;17.30;99.90;;;;;;4974049;28;19960;-80
2021/06/03 03:45:28;;;;;;;;;;;17.30;99.90;;;;;;4973686;28;19917;-80
2021/06/03 03:47:54;;;;;;;;;;;17.30;99.90;;;;;;4974180;28;19906;-80
2021/06/03 03:50:20;;;;;;;;;;;17.30;99.90;;;;;;4973758;28;20012;-81
2021/06/03 03:52:46;;;;;;;;;;;17.40;99.90;;;;;;4973706;28;19906;-80
2021/06/03 03:55:14;;;;;;;3.10;2.20;;;17.40;99.90;;;;;;4973278;28;20385;-80
2021/06/03 03:57:40;;;;;;;4.28;2.20;;;17.40;99.90;;;;;;4977482;28;20041;-81
2021/06/03 04:00:12;;;;;;;5.35;2.90;;;17.40;99.90;;;;;;4975615;28;20023;-80
2021/06/03 04:02:38;;;;;;;3.40;2.70;;;17.40;99.90;;;;;;4977044;28;20037;-81
2021/06/03 04:05:04;;;;;;;2.22;2.03;;;17.30;99.90;;;;;;4976551;28;20019;-82
2021/06/03 04:07:30;;;;;;;8.00;3.17;;;17.30;99.90;;;;;;4974784;28;20061;-81
2021/06/03 04:09:56;;;;;;;3.08;2.75;;;17.30;99.90;;;;;;4972808;28;20069;-80
2021/06/03 04:12:22;;;;;;;2.88;2.50;;;17.30;99.90;;;;;;4973477;28;20038;-81
2021/06/03 04:14:47;;;;;;;3.53;2.67;;;17.40;99.90;;;;;;4975359;28;20033;-80
2021/06/03 04:17:13;;;;;;;4.70;2.70;;;17.40;99.90;;;;;;4976310;28;20035;-82
2021/06/03 04:19:39;;;;;;;;;;;17.50;99.90;;;;;;4976677;28;20081;-82
2021/06/03 04:22:04;;;;;;;;;;;17.70;99.90;;;;;;4976497;28;19906;-81
2021/06/03 04:24:30;;;;;;;;;;;17.70;99.90;;;;;;4978462;28;19913;-82
2021/06/03 04:26:56;;;;;;;7.00;2.53;;;17.90;99.90;;;;;;4981223;28;19917;-82
2021/06/03 04:29:21;;;;;;;3.95;2.45;;;18.10;99.90;;;;;;4979350;28;20022;-81
2021/06/03 04:31:47;;;;;;;3.85;2.92;;;18.10;99.90;;;;;;4980947;28;20475;-82
2021/06/03 04:34:12;;;;;;;3.53;2.67;;;18.30;99.90;;;;;;4980851;28;20026;-82
2021/06/03 04:36:38;;;;;;;3.47;2.80;;;18.50;99.90;;;;;;4979488;28;20414;-82
2021/06/03 04:39:04;;;;;;;3.08;2.30;;;18.50;99.90;;;;;;4978993;28;20066;-83
2021/06/03 04:41:30;;;;;;;3.20;2.38;;;18.60;99.90;;;;;;4978307;28;20045;-82
2021/06/03 04:43:56;;;;;;;8.85;2.80;;;18.80;99.90;;;;;;4977152;28;20472;-81
2021/06/03 04:46:21;;;;;;;5.97;2.70;;;19.00;99.90;;;;;;4975598;28;20027;-81
2021/06/03 04:48:47;;;;;;;3.60;3.25;;;19.30;99.90;;;;;;4974214;28;20033;-81
2021/06/03 04:51:12;;;;;;;5.43;2.80;;;19.50;99.90;;;;;;4976968;28;20482;-81
2021/06/03 04:53:38;;;;;;;2.85;2.50;;;19.50;99.90;;;;;;4975501;28;20426;-82
2021/06/03 04:56:03;;;;;;;6.53;3.25;;;19.50;99.90;;;;;;4975821;28;20023;-82
2021/06/03 04:58:29;;;;;;;3.45;2.85;;;19.50;99.90;;;;;;4975047;28;20113;-83
2021/06/03 05:00:55;;;;;;;5.10;2.60;;;19.50;99.90;;;;;;4974281;28;20056;-82
2021/06/03 05:03:21;;;;;;;6.20;2.55;;;19.50;99.90;;;;;;4973815;28;19907;-82
2021/06/03 05:05:46;;;;;;;6.23;3.43;;;19.40;99.90;;;;;;4974026;28;20028;-81
2021/06/03 05:08:12;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;4973484;28;19906;-82
2021/06/03 05:10:38;;;;;;;;;;;19.40;99.90;;;;;;4973997;28;19913;-82
2021/06/03 05:13:03;;;;;;;;;;;19.30;99.90;;;;;;4974703;28;20140;-82
2021/06/03 05:15:30;;;;;;;;;;;19.30;99.90;;;;;;4973976;28;20010;-82
2021/06/03 05:17:55;;;;;;;;;;;19.40;99.90;;;;;;4974242;28;19910;-82
2021/06/03 05:20:26;;;;;;;;;;;19.30;99.90;;;;;;4973602;28;20510;-82
2021/06/03 05:22:52;;;;;;;;;;;19.40;99.90;;;;;;4972041;28;24086;-82
2021/06/03 05:25:19;;;;;;;;;;;19.50;99.90;;;;;;4973874;28;20468;-82
2021/06/03 05:27:45;;;;;;;2.70;2.35;;;19.70;99.90;;;;;;4975440;28;20093;-81
2021/06/03 05:30:12;;;;;;;8.90;2.83;;;19.80;99.90;;;;;;4975726;28;20039;-82
2021/06/03 05:32:38;;;;;;;4.60;2.97;;;20.00;99.90;;;;;;4977536;28;20390;-82
2021/06/03 05:35:06;;;;;;;2.97;2.20;;;20.20;99.90;;;;;;4978656;28;20030;-82
2021/06/03 05:37:32;;;;;;;2.45;2.25;;;20.60;99.90;;;;;;4978412;28;20031;-82
2021/06/03 05:39:58;;;;;;;2.72;2.45;;;20.90;99.90;;;;;;4977867;28;20082;-81
2021/06/03 05:42:23;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;4979011;28;20018;-82
2021/06/03 05:44:49;;;;;;;2.97;2.15;;;21.70;99.90;;;;;;4978989;28;20031;-82
2021/06/03 05:47:15;;;;;;;2.88;2.47;;;21.60;99.90;;;;;;4980744;28;20027;-82
2021/06/03 05:49:41;;;;;;;2.40;2.00;;;21.70;99.90;;;;;;4979053;28;20423;-82
2021/06/03 05:52:07;;;;;;;2.25;2.00;;;21.70;99.90;;;;;;4978644;28;20034;-82
2021/06/03 05:54:33;;;;;;;3.35;2.30;;;21.80;99.90;;;;;;4978373;28;20027;-82
2021/06/03 05:56:59;;;;;;;3.03;2.47;;;21.90;99.90;;;;;;4978385;28;20038;-82
2021/06/03 05:59:26;;;;;;;2.70;2.22;;;21.90;99.90;;;;;;4979760;28;20042;-82
2021/06/03 06:01:56;;;;;;;3.67;2.28;;;21.90;99.90;;;;;;4978818;28;20023;-81
2021/06/03 06:06:50;;;;;;;2.17;1.98;;;22.20;99.90;;;;;;4980396;28;20045;-82
2021/06/03 06:09:16;;;;;;;2.47;1.90;;;22.40;99.90;;;;;;4978293;28;20027;-82
2021/06/03 06:11:43;;;;;;;2.60;2.10;;;22.30;99.90;;;;;;4978144;28;20391;-82
2021/06/03 06:14:09;;;;;;;2.80;2.40;;;22.70;99.90;;;;;;4977911;28;20070;-82
2021/06/03 06:16:37;;;;;;;2.30;1.90;;;23.70;99.90;;;;;;4977783;28;20059;-82
2021/06/03 06:19:04;;;;;;;2.03;1.83;;;24.40;99.90;;;;;;4979403;28;20030;-82
2021/06/03 06:21:29;;;;;;;3.28;1.90;;;25.10;99.90;;;;;;4979820;28;20038;-82
2021/06/03 06:23:55;;;;;;;2.47;2.27;;;27.90;99.90;;;;;;4980358;28;20098;-81
2021/06/03 06:26:22;;;;;;;3.23;1.70;;;27.40;99.90;;;;;;4980342;28;20031;-82
2021/06/03 06:28:48;;;;;;;;;;;26.30;99.90;;;;;;4979745;28;20302;-81
2021/06/03 06:31:14;;;;;;;2.38;2.05;;;25.60;99.90;;;;;;4979371;28;19916;-82
2021/06/03 06:33:41;;;;;;;5.20;2.13;;;25.30;99.90;;;;;;4981466;28;20038;-83
2021/06/03 06:36:07;;;;;;;2.97;1.88;;;25.70;99.90;;;;;;4980758;28;20031;-81
2021/06/03 06:38:33;;;;;;;2.00;1.80;;;26.70;99.90;;;;;;4980674;28;20510;-82
2021/06/03 06:40:59;;;;;;;2.42;1.77;;;29.00;99.90;;;;;;4979041;28;20111;-81
2021/06/03 06:43:25;;;;;;;1.90;1.80;;;31.80;98.90;;;;;;4980341;28;20046;-81
2021/06/03 06:45:52;;;;;;;3.55;2.50;;;32.50;93.60;;;;;;4980338;28;20629;-81
2021/06/03 06:48:18;;;;;;;2.72;1.92;;;30.80;94.00;;;;;;4981395;28;20113;-82
2021/06/03 06:50:45;;;;;;;2.03;1.73;;;30.20;95.70;;;;;;4980486;28;20140;-82
2021/06/03 06:53:11;;;;;;;2.47;1.50;;;31.00;94.60;;;;;;4981173;28;20030;-83
2021/06/03 06:55:38;;;;;;;2.35;1.88;;;30.50;95.50;;;;;;4980590;28;20521;-81
2021/06/03 06:58:04;;;;;;;1.60;1.50;;;30.50;96.60;;;;;;4980074;28;20158;-82
2021/06/03 07:00:33;;;;;;;2.35;2.15;;;32.10;94.80;;;;;;4977655;28;20027;-84
2021/06/03 07:02:59;;;;;;;3.40;2.10;;;30.90;93.70;;;;;;4981934;28;20027;-81
2021/06/03 07:05:25;;;;;;;2.13;1.92;;;29.20;96.10;;;;;;4980423;28;20525;-83
2021/06/03 07:07:51;;;;;;;;;;;28.30;97.90;;;;;;4980629;28;20058;-82
2021/06/03 07:10:17;;;;;;;3.38;1.85;;;27.80;98.80;;;;;;5011639;28;19953;-81
2021/06/03 07:12:43;;;;;;;1.88;1.75;;;27.40;99.60;;;;;;4980247;28;20027;-81
2021/06/03 07:15:11;;;;;;;3.38;2.00;;;27.40;99.90;;;;;;4980133;28;20026;-82
2021/06/03 07:17:37;;;;;;;2.45;1.55;;;27.70;99.90;;;;;;4979336;28;20386;-82
2021/06/03 07:20:07;;;;;;;1.70;1.60;;;27.80;99.30;;;;;;4980963;28;20023;-81
2021/06/03 07:22:32;;;;;;;;;;;26.70;99.90;;;;;;4980363;28;20061;-82
2021/06/03 07:24:58;;;;;;;;;;;26.50;99.90;;;;;;5011486;28;19983;-82
2021/06/03 07:27:23;;;;;;;;;;;26.40;99.90;;;;;;5007095;28;19937;-82
2021/06/03 07:29:49;;;;;;;;;;;27.30;99.90;;;;;;4975452;28;19932;-82
2021/06/03 07:32:14;;;;;;;;;;;27.70;99.90;;;;;;5011150;28;19978;-80
2021/06/03 07:34:40;;;;;;;;;;;27.40;99.90;;;;;;5012022;28;20358;-82
2021/06/03 07:37:05;;;;;;;;;;;27.20;99.90;;;;;;5011630;28;24071;-83
2021/06/03 07:39:31;;;;;;;;;;;27.90;99.90;;;;;;5011950;28;20275;-81
2021/06/03 07:41:56;;;;;;;;;;;29.50;98.60;;;;;;5011599;28;19906;-81
2021/06/03 07:44:22;;;;;;;;;;;29.90;98.30;;;;;;4981916;28;20040;-81
2021/06/03 07:46:47;;;;;;;;;;;30.20;98.00;;;;;;5012384;28;19906;-81
2021/06/03 07:49:13;;;;;;;;;;;30.00;98.30;;;;;;5013551;28;20585;-82
2021/06/03 07:51:40;;;;;;;;;;;29.80;96.60;;;;;;5015769;28;19906;-81
2021/06/03 07:54:05;;;;;;;;;;;30.00;97.10;;;;;;5021666;28;20034;-80
2021/06/03 07:56:31;;;;;;;;;;;29.80;98.30;;;;;;5023015;28;20051;-80
2021/06/03 07:58:56;;;;;;;;;;;29.70;95.30;;;;;;5022581;28;19921;-80
2021/06/03 08:01:22;;;;;;;;;;;29.80;96.50;;;;;;4991209;28;19934;-80
2021/06/03 08:03:48;;;;;;;;;;;30.40;97.20;;;;;;5023476;28;20057;-81
2021/06/03 08:06:14;;;;;;;;;;;30.70;96.40;;;;;;5023998;28;20104;-80
2021/06/03 08:08:39;;;;;;;;;;;30.80;95.10;;;;;;5022581;28;20075;-80
2021/06/03 08:11:05;;;;;;;;;;;31.00;94.20;;;;;;4990869;28;20055;-81
2021/06/03 08:13:31;;;;;;;;;;;30.80;93.60;;;;;;4988411;28;25082;-80
2021/06/03 08:15:56;;;;;;;;;;;31.10;94.40;;;;;;5023744;28;20055;-79
2021/06/03 08:18:22;;;;;;;;;;;31.90;90.80;;;;;;4993346;28;24134;-79
2021/06/03 08:20:50;;;;;;;;;;;33.50;90.90;;;;;;4992701;28;19912;-79
2021/06/03 08:23:16;;;;;;;;;;;33.90;86.30;;;;;;5020146;28;20132;-80
2021/06/03 08:25:42;;;;;;;;;;;33.20;86.40;;;;;;4990081;28;19906;-79
2021/06/03 08:28:07;;;;;;;;;;;33.10;84.70;;;;;;5026480;28;20001;-79
2021/06/03 08:30:36;;;;;;;;;;;33.90;84.00;;;;;;5028446;28;24076;-79
2021/06/03 08:33:02;;;;;;;;;;;35.00;80.20;;;;;;4997497;28;19910;-78
2021/06/03 08:35:28;;;;;;;;;;;35.40;78.60;;;;;;5030540;28;19918;-79
2021/06/03 08:37:56;;;;;;;;;;;36.00;78.10;;;;;;4997917;28;20055;-78
2021/06/03 08:40:25;;;;;;;3.05;1.70;;;35.80;77.10;;;;;;5029814;28;20015;-79
2021/06/03 08:42:53;;;;;;;3.42;2.08;;;36.90;76.40;;;;;;4996254;28;20290;-80
2021/06/03 08:45:19;;;;;;;5.00;1.58;;;37.40;73.30;;;;;;4996979;28;20027;-80
2021/06/03 08:47:45;;;;;;;2.28;1.60;;;37.30;70.60;;;;;;4994775;28;20058;-80
2021/06/03 08:50:11;;;;;;;1.75;1.65;;;36.60;70.70;;;;;;4997847;28;20023;-78
2021/06/03 08:52:37;;;;;;;;;;;35.80;69.90;;;;;;4993844;28;20055;-79
2021/06/03 08:55:13;;;;;;;1.70;1.60;;;35.90;68.90;;;;;;4996226;28;20054;-84
2021/06/03 08:57:38;;;;;;;1.60;1.50;;;36.40;70.20;;;;;;4993576;28;20097;-80
2021/06/03 09:00:05;;;;;;;1.10;1.07;;;37.10;69.20;;;;;;4996463;28;20027;-82
2021/06/03 09:02:31;;;;;;;6.40;1.30;;;37.20;66.90;;;;;;4991248;28;20026;-79
2021/06/03 09:04:56;;;;;;;1.00;0.97;;;34.50;70.90;;;;;;4981519;28;20517;-80
2021/06/03 09:07:31;;;;;;;1.20;0.90;;;35.40;67.90;;;;;;4987289;28;20046;-82
2021/06/03 09:09:59;;;;;;;1.30;1.20;;;35.20;70.00;;;;;;4988397;28;20555;-81
2021/06/03 09:12:25;;;;;;;1.30;1.20;;;35.50;67.70;;;;;;4987771;28;20050;-80
2021/06/03 09:15:13;;;;;;;1.60;1.47;;;34.60;68.70;;;;;;4987799;28;20398;-82
2021/06/03 09:17:47;;;;;;;1.48;1.33;;;34.50;70.70;;;;;;4986609;28;20023;-81
2021/06/03 09:20:13;;;;;;;2.08;1.90;;;34.70;68.90;;;;;;4984790;28;20027;-82
2021/06/03 09:22:42;;;;;;;1.88;1.77;;;34.20;70.20;;;;;;4985383;28;20054;-82
2021/06/03 09:25:30;;;;;;;2.28;1.70;;;34.20;69.40;;;;;;4987869;28;20027;-82
2021/06/03 09:28:33;;;;;;;1.55;1.45;;;33.70;69.70;;;;;;4981927;28;20027;-83
2021/06/03 09:31:09;;;;;;;1.23;1.13;;;33.70;75.50;;;;;;4981465;28;20031;-83
2021/06/03 09:33:53;;;;;;;2.88;1.45;;;33.80;73.00;;;;;;4981401;28;20030;-83
2021/06/03 09:36:29;;;;;;;1.30;1.20;;;33.70;74.10;;;;;;4981113;28;20445;-81
2021/06/03 09:39:25;;;;;;;1.48;1.33;;;33.10;74.50;;;;;;4981107;28;20113;-82
2021/06/03 09:41:53;;;;;;;;;;;32.90;76.20;;;;;;4982021;28;20027;-82
2021/06/03 09:44:34;;;;;;;1.35;0.90;;;32.40;75.30;;;;;;4982836;28;19906;-83
2021/06/03 09:47:08;;;;;;;1.77;1.55;;;32.40;78.50;;;;;;4982840;28;20026;-81
2021/06/03 09:49:38;;;;;;;;;;;32.40;74.30;;;;;;4980745;28;20422;-82
2021/06/03 09:52:10;;;;;;;;;;;31.90;75.30;;;;;;4981461;28;20038;-82
2021/06/03 09:54:36;;;;;;;1.92;1.30;;;31.80;77.50;;;;;;4981677;28;20001;-83
2021/06/03 09:57:05;;;;;;;;;;;31.20;75.40;;;;;;4982558;28;20025;-81
2021/06/03 09:59:34;;;;;;;;;;;31.10;78.90;;;;;;4981799;28;20006;-83
2021/06/03 10:01:59;;;;;;;;;;;31.20;79.70;;;;;;4982281;28;19910;-83
2021/06/03 10:04:45;;;;;;;;;;;31.50;78.90;;;;;;4981667;28;20288;-82
2021/06/03 10:07:11;;;;;;;;;;;31.90;77.80;;;;;;4980775;28;19906;-82
2021/06/03 10:10:06;;;;;;;;;;;32.00;75.70;;;;;;4982646;28;19964;-82
2021/06/03 10:12:36;;;;;;;;;;;32.30;76.00;;;;;;4968336;28;19906;-83
2021/06/03 10:15:09;;;;;;;3.50;1.35;;;32.60;75.30;;;;;;5013763;28;19906;-83
2021/06/03 10:17:40;;;;;;;1.50;1.40;;;31.90;76.20;;;;;;4981301;28;20471;-82
2021/06/03 10:20:06;;;;;;;1.35;1.17;;;32.10;77.70;;;;;;4977982;28;20060;-83
2021/06/03 10:22:34;;;;;;;0.80;0.80;;;32.50;75.90;;;;;;4977838;28;20026;-80
2021/06/03 10:25:04;;;;;;;;;;;32.90;77.20;;;;;;4977377;28;20322;-83
2021/06/03 10:27:32;;;;;;;;;;;33.20;74.20;;;;;;4976802;28;19913;-83
2021/06/03 10:29:58;;;;;;;;;;;33.80;71.10;;;;;;4977229;28;19917;-83
2021/06/03 10:32:25;;;;;;;;;;;33.90;72.90;;;;;;5009401;28;25131;-83
2021/06/03 10:34:53;;;;;;;1.85;1.30;;;33.60;73.80;;;;;;5010151;28;19930;-81
2021/06/03 10:37:19;;;;;;;;;;;32.70;77.10;;;;;;4977903;28;19906;-82
2021/06/03 10:39:45;;;;;;;;;;;33.00;74.40;;;;;;5010171;28;19906;-83
2021/06/03 10:42:12;;;;;;;;;;;33.70;74.60;;;;;;5009314;28;19944;-82
2021/06/03 10:44:38;;;;;;;;;;;34.50;74.70;;;;;;5009422;28;19953;-81
2021/06/03 10:47:05;;;;;;;;;;;35.30;69.50;;;;;;4978460;28;24079;-80
2021/06/03 10:49:31;;;;;;;;;;;35.10;71.10;;;;;;4977915;28;24072;-83
2021/06/03 10:51:57;;;;;;;;;;;35.40;66.80;;;;;;5009238;28;19906;-80
2021/06/03 10:54:37;;;;;;;;;;;35.90;66.50;;;;;;5009263;28;20334;-81
2021/06/03 10:57:03;;;;;;;;;;;35.90;69.50;;;;;;5009405;28;19906;-83
2021/06/03 10:59:29;;;;;;;;;;;35.20;67.80;;;;;;5008833;28;20032;-82
2021/06/03 11:01:56;;;;;;;;;;;33.20;69.40;;;;;;4978060;28;20318;-83
2021/06/03 11:04:28;;;;;;;;;;;31.60;75.60;;;;;;5008513;28;20325;-82
2021/06/03 11:06:54;;;;;;;;;;;31.70;72.00;;;;;;5009006;28;20055;-82
2021/06/03 11:09:27;;;;;;;;;;;32.70;74.80;;;;;;4977862;28;25065;-82
2021/06/03 11:12:13;;;;;;;;;;;33.60;70.20;;;;;;5008783;28;19907;-82
2021/06/03 11:15:14;;;;;;;;;;;33.80;72.70;;;;;;5009451;28;19921;-82
2021/06/03 11:17:53;;;;;;;;;;;33.80;68.90;;;;;;4936767;29;19922;-80
2021/06/03 11:20:33;;;;;;;;;;;33.70;72.90;;;;;;4970903;28;19906;-82
2021/06/03 11:23:18;;;;;;;;;;;33.30;72.20;;;;;;5008145;28;20337;-82
2021/06/03 11:25:43;;;;;;;;;;;32.90;71.40;;;;;;5009546;28;20277;-83
2021/06/03 11:28:22;;;;;;;;;;;32.40;71.00;;;;;;5009184;28;20017;-82
2021/06/03 11:30:47;;;;;;;1.02;0.93;;;32.50;73.20;;;;;;5008473;28;20419;-82
2021/06/03 11:33:13;;;;;;;;;;;31.40;76.20;;;;;;4977112;28;19948;-82
2021/06/03 11:35:38;;;;;;;;;;;31.00;74.10;;;;;;4976853;28;19917;-81
2021/06/03 11:38:03;;;;;;;;;;;31.00;75.80;;;;;;4978393;28;19918;-81
2021/06/03 11:40:29;;;;;;;;;;;31.60;75.40;;;;;;4976432;28;19918;-82
2021/06/03 11:42:55;;;;;;;;;;;31.50;80.00;;;;;;5009762;28;20425;-81
2021/06/03 11:45:20;;;;;;;;;;;31.20;72.90;;;;;;4976717;28;20008;-82
2021/06/03 11:47:46;;;;;;;;;;;31.10;73.60;;;;;;4978052;28;19913;-82
2021/06/03 11:50:14;;;;;;;;;;;31.10;76.90;;;;;;4976323;28;19906;-82
2021/06/03 11:53:00;;;;;;;;;;;31.10;73.80;;;;;;4978158;28;20001;-82
2021/06/03 11:55:47;;;;;;;;;;;30.90;75.20;;;;;;4966544;28;19910;-81
2021/06/03 11:58:16;;;;;;;;;;;31.00;75.30;;;;;;5009010;28;19953;-80
2021/06/03 12:01:01;;;;;;;;;;;30.80;78.30;;;;;;4975885;28;19906;-83
2021/06/03 12:03:33;;;;;;;;;;;31.00;77.70;;;;;;4946360;28;19949;-81
2021/06/03 12:06:00;;;;;;;;;;;30.90;75.30;;;;;;4976647;28;20400;-82
2021/06/03 12:08:34;;;;;;;;;;;30.50;77.90;;;;;;4977663;28;19906;-82
2021/06/03 12:10:59;;;;;;;;;;;30.40;75.50;;;;;;5009360;28;19913;-82
2021/06/03 12:13:25;;;;;;;;;;;30.30;78.00;;;;;;5008209;28;20000;-81
2021/06/03 12:15:51;;;;;;;;;;;30.90;77.00;;;;;;5008289;28;20384;-81
2021/06/03 12:18:16;;;;;;;;;;;31.00;74.90;;;;;;4977228;28;20005;-82
2021/06/03 12:20:43;;;;;;;;;;;31.20;74.20;;;;;;5008488;28;20404;-81
2021/06/03 12:23:09;;;;;;;;;;;31.40;74.60;;;;;;4977666;28;19906;-82
2021/06/03 12:25:36;;;;;;;;;;;31.50;77.00;;;;;;5008206;28;19906;-82
2021/06/03 12:28:02;;;;;;;;;;;31.60;74.60;;;;;;4975763;28;19910;-81
2021/06/03 12:30:30;;;;;;;1.55;1.45;;;31.10;76.80;;;;;;4976708;28;20423;-81
2021/06/03 12:33:28;;;;;;;2.67;1.20;;;30.10;77.90;;;;;;4975792;28;20023;-81
2021/06/03 12:36:05;;;;;;;5.13;2.60;;;29.80;76.80;;;;;;4975374;28;20031;-82
2021/06/03 12:38:41;;;;;;;2.28;1.20;;;30.60;77.20;;;;;;4975123;28;20031;-82
2021/06/03 12:41:19;;;;;;;2.53;1.85;;;31.00;75.70;;;;;;4973995;28;20391;-82
2021/06/03 12:43:45;;;;;;;1.00;0.98;;;30.60;75.80;;;;;;4975497;28;20517;-82
2021/06/03 12:46:11;;;;;;;;;;;30.30;76.30;;;;;;4974910;28;20557;-82
2021/06/03 12:48:37;;;;;;;;;;;30.50;77.30;;;;;;4974362;28;19937;-82
2021/06/03 12:51:06;;;;;;;;;;;30.70;76.40;;;;;;5006989;28;19910;-82
2021/06/03 12:53:32;;;;;;;;;;;31.20;78.20;;;;;;5007229;28;20124;-81
2021/06/03 12:55:57;;;;;;;1.90;1.80;;;31.40;75.60;;;;;;5007491;28;20373;-82
2021/06/03 12:58:25;;;;;;;1.23;1.00;;;31.50;75.60;;;;;;4974410;28;20047;-81
2021/06/03 13:00:51;;;;;;;1.88;1.00;;;31.40;74.90;;;;;;4975280;28;20031;-81
2021/06/03 13:03:22;;;;;;;2.63;1.33;;;31.50;75.70;;;;;;4975001;28;20027;-82
2021/06/03 13:05:59;;;;;;;1.52;1.30;;;31.80;73.40;;;;;;4974938;28;20018;-82
2021/06/03 13:08:25;;;;;;;;;;;32.00;74.00;;;;;;4975267;28;20031;-81
2021/06/03 13:10:53;;;;;;;;;;;32.10;75.60;;;;;;5007421;28;20135;-82
2021/06/03 13:13:21;;;;;;;;;;;31.90;73.20;;;;;;4974857;28;20410;-82
2021/06/03 13:15:47;;;;;;;;;;;31.50;75.50;;;;;;5006512;28;20038;-82
2021/06/03 13:18:13;;;;;;;;;;;31.20;76.70;;;;;;5006828;28;19910;-80
2021/06/03 13:20:46;;;;;;;;;;;30.90;75.70;;;;;;4975525;28;19910;-81
2021/06/03 13:23:13;;;;;;;;;;;30.50;75.60;;;;;;5006959;28;24134;-82
2021/06/03 13:25:40;;;;;;;;;;;29.90;78.00;;;;;;4975510;28;19976;-82
2021/06/03 13:28:06;;;;;;;;;;;29.50;76.20;;;;;;5007354;28;19910;-82
2021/06/03 13:30:33;;;;;;;;;;;29.20;78.60;;;;;;5007948;28;19910;-81
2021/06/03 13:33:07;;;;;;;1.35;1.25;;;29.20;75.90;;;;;;5007803;28;19918;-82
2021/06/03 13:35:33;;;;;;;1.27;1.00;;;28.90;78.90;;;;;;4975606;28;20083;-82
2021/06/03 13:38:00;;;;;;;;;;;28.80;76.90;;;;;;4975189;28;20027;-82
2021/06/03 13:40:25;;;;;;;;;;;28.70;77.10;;;;;;5007434;28;20281;-82
2021/06/03 13:42:53;;;;;;;;;;;28.70;78.60;;;;;;5008410;28;20070;-81
2021/06/03 13:45:29;;;;;;;;;;;28.70;79.20;;;;;;4977224;28;20002;-81
2021/06/03 13:47:54;;;;;;;;;;;28.90;79.30;;;;;;5008355;28;20399;-82