Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:35;;;;;;;4.88;1.35;;;;;;;5.22;76.51;100232.97;2527775;28;20069;-79
2023/12/21 00:01:50;;;;;;;3.13;1.60;;;;;;;5.22;76.72;100240.75;2527953;28;20045;-80
2023/12/21 00:03:03;;;;;;;3.33;1.42;;;;;;;5.21;76.95;100230.38;2527477;28;20521;-80
2023/12/21 00:04:18;;;;;;;1.92;1.00;;;;;;;5.21;77.10;100230.38;2527963;28;20064;-80
2023/12/21 00:05:31;;;;;;;1.85;1.30;;;;;;;5.19;77.07;100232.09;2527737;28;20045;-80
2023/12/21 00:06:46;;;;;;;3.92;1.20;;;;;;;5.18;77.16;100226.03;2527960;28;20050;-80
2023/12/21 00:07:59;;;;;;;10.52;1.60;;;;;;;5.17;77.39;100219.16;2528265;28;20053;-80
2023/12/21 00:09:13;;;;;;;5.22;1.85;;;;;;;5.16;77.39;100226.88;2527916;28;20101;-80
2023/12/21 00:10:27;;;;;;;1.45;1.00;;;;;;;5.17;77.44;100218.28;2527388;28;20054;-79
2023/12/21 00:11:41;;;;;;;2.30;1.27;;;;;;;5.17;77.38;100219.16;2528894;28;20046;-80
2023/12/21 00:12:56;;;;;;;9.48;2.05;;;;;;;5.16;77.36;100212.25;2527386;28;20042;-80
2023/12/21 00:14:10;;;;;;;2.13;1.40;;;;;;;5.18;77.57;100210.53;2528378;28;20129;-80
2023/12/21 00:15:24;;;;;;;1.45;1.15;;;;;;;5.18;77.56;100205.34;2528330;28;20042;-79
2023/12/21 00:16:38;;;;;;;2.97;1.23;;;;;;;5.18;77.60;100196.72;2528472;28;20316;-80
2023/12/21 00:17:52;;;;;;;1.60;1.02;;;;;;;5.18;77.65;100205.34;2528446;28;20053;-80
2023/12/21 00:19:06;;;;;;;3.50;1.00;;;;;;;5.18;77.52;100196.72;2526811;28;20045;-80
2023/12/21 00:20:20;;;;;;;2.63;1.05;;;;;;;5.18;77.54;100184.66;2527551;28;20061;-79
2023/12/21 00:21:34;;;;;;;3.80;1.38;;;;;;;5.20;77.54;100198.47;2528428;28;20057;-80
2023/12/21 00:22:48;;;;;;;2.58;1.08;;;;;;;5.22;77.21;100198.50;2527851;28;20045;-79
2023/12/21 00:24:02;;;;;;;3.50;1.23;;;;;;;5.23;77.09;100198.47;2527998;28;20499;-79
2023/12/21 00:25:16;;;;;;;2.65;1.10;;;;;;;5.24;77.03;100197.63;2527428;28;20034;-79
2023/12/21 00:26:31;;;;;;;2.67;1.45;;;;;;;5.27;76.97;100201.97;2528020;28;20052;-80
2023/12/21 00:27:44;;;;;;;1.38;0.73;;;;;;;5.28;76.91;100219.22;2527852;28;20061;-80
2023/12/21 00:29:00;;;;;;;1.88;1.10;;;;;;;5.31;77.10;100205.41;2528299;28;20050;-81
2023/12/21 00:30:14;;;;;;;1.98;1.00;;;;;;;5.32;76.87;100199.38;2527617;28;20050;-80
2023/12/21 00:31:29;;;;;;;1.98;1.40;;;;;;;5.33;76.96;100194.22;2528719;28;20058;-79
2023/12/21 00:32:42;;;;;;;2.05;1.08;;;;;;;5.34;76.52;100211.47;2527952;28;20171;-80
2023/12/21 00:33:57;;;;;;;3.85;1.25;;;;;;;5.35;76.57;100208.03;2528394;28;20056;-80
2023/12/21 00:35:10;;;;;;;1.30;0.90;;;;;;;5.37;76.17;100211.50;2529313;28;20545;-80
2023/12/21 00:36:24;;;;;;;2.50;0.88;;;;;;;5.38;76.13;100200.28;2527913;28;20054;-80
2023/12/21 00:37:38;;;;;;;2.13;1.15;;;;;;;5.41;76.28;100212.38;2528985;28;20418;-79
2023/12/21 00:38:52;;;;;;;5.07;2.03;;;;;;;5.42;76.32;100209.81;2528747;28;20045;-79
2023/12/21 00:40:07;;;;;;;2.13;1.17;;;;;;;5.42;76.10;100202.06;2527974;28;20042;-80
2023/12/21 00:41:21;;;;;;;1.90;0.80;;;;;;;5.43;76.00;100206.34;2526305;28;20056;-80
2023/12/21 00:42:38;;;;;;;1.92;1.50;;;;;;;5.44;76.14;100199.44;2527664;28;20073;-80
2023/12/21 00:43:52;;;;;;;4.03;1.13;;;;;;;5.44;76.08;100199.44;2526491;28;20049;-82
2023/12/21 00:45:08;;;;;;;4.07;1.15;;;;;;;5.43;76.11;100196.00;2527408;28;20159;-80
2023/12/21 00:46:22;;;;;;;1.08;0.80;;;;;;;5.44;76.29;100196.88;2526668;28;20053;-80
2023/12/21 00:47:36;;;;;;;7.82;2.25;;;;;;;5.43;76.21;100195.16;2526962;28;20050;-79
2023/12/21 00:48:50;;;;;;;6.28;1.38;;;;;;;5.42;76.28;100181.34;2524786;28;20045;-79
2023/12/21 00:50:04;;;;;;;2.58;0.93;;;;;;;5.42;76.28;100186.53;2526046;28;20426;-81
2023/12/21 00:51:19;;;;;;;0.82;0.80;;;;;;;5.43;76.27;100185.66;2525973;28;20053;-80
2023/12/21 00:52:32;;;;;;;1.35;1.25;;;;;;;5.42;76.56;100177.88;2526414;28;20060;-78
2023/12/21 00:53:47;;;;;;;4.38;1.00;;;;;;;5.41;76.60;100174.44;2525512;28;20052;-78
2023/12/21 00:55:00;;;;;;;1.13;0.93;;;;;;;5.41;76.62;100202.03;2525288;28;20506;-79
2023/12/21 00:56:15;;;;;;;3.60;2.05;;;;;;;5.40;76.46;100192.56;2524323;28;20052;-79
2023/12/21 00:57:28;;;;;;;0.80;0.80;;;;;;;5.40;76.54;100190.81;2524223;28;20092;-77
2023/12/21 00:58:43;;;;;;;1.02;0.82;;;;;;;5.38;76.77;100171.81;2525030;28;20542;-78
2023/12/21 00:59:56;;;;;;;0.80;0.80;;;;;;;5.40;76.79;100177.03;2524707;28;20424;-79
2023/12/21 01:01:12;;;;;;;1.45;1.08;;;;;;;5.37;76.99;100177.88;2523991;28;20137;-79
2023/12/21 01:02:25;;;;;;;5.05;0.80;;;;;;;5.38;76.77;100166.66;2524408;28;20058;-79
2023/12/21 01:03:40;;;;;;;1.52;0.93;;;;;;;5.39;76.69;100157.16;2525906;28;20596;-77
2023/12/21 01:04:53;;;;;;;1.10;0.90;;;;;;;5.41;76.60;100155.44;2523639;28;20057;-78
2023/12/21 01:06:08;;;;;;;3.90;0.80;;;;;;;5.41;76.61;100156.31;2525155;28;20073;-78
2023/12/21 01:07:21;;;;;;;1.10;0.80;;;;;;;5.42;76.59;100146.81;2525041;28;20046;-79
2023/12/21 01:08:35;;;;;;;13.38;1.02;;;;;;;5.40;76.56;100138.22;2524373;28;20050;-78
2023/12/21 01:09:49;;;;;;;1.45;1.00;;;;;;;5.39;76.46;100132.13;2524487;28;20061;-78
2023/12/21 01:11:04;;;;;;;1.83;0.95;;;;;;;5.39;76.77;100126.97;2524746;28;20069;-78
2023/12/21 01:12:17;;;;;;;1.73;1.13;;;;;;;5.37;76.84;100125.22;2525044;28;20049;-78
2023/12/21 01:13:33;;;;;;;1.17;0.98;;;;;;;5.38;76.97;100116.63;2525011;28;20046;-80
2023/12/21 01:14:46;;;;;;;2.38;1.75;;;;;;;5.37;76.96;100127.81;2526240;28;20110;-80
2023/12/21 01:16:01;;;;;;;0.93;0.80;;;;;;;5.37;77.03;100113.19;2527358;28;20049;-78
2023/12/21 01:17:16;;;;;;;3.97;2.22;;;;;;;5.37;77.30;100105.41;2526377;28;20048;-79
2023/12/21 01:18:30;;;;;;;1.70;0.98;;;;;;;5.38;77.03;100111.44;2528035;28;20050;-80
2023/12/21 01:19:43;;;;;;;1.83;1.35;;;;;;;5.37;77.58;100107.13;2526368;28;20057;-80
2023/12/21 01:20:58;;;;;;;0.75;0.70;;;;;;;5.36;77.62;100089.88;2527284;28;20499;-79
2023/12/21 01:22:12;;;;;;;0.98;0.88;;;;;;;5.35;78.16;100093.34;2529462;28;20129;-80
2023/12/21 01:23:26;;;;;;;1.90;0.80;;;;;;;5.36;78.21;100084.69;2527468;28;20049;-79
2023/12/21 01:24:40;;;;;;;1.13;1.05;;;;;;;5.36;78.10;100080.38;2526696;28;20053;-81
2023/12/21 01:25:54;;;;;;;1.40;0.88;;;;;;;5.38;77.72;100088.16;2525878;28;20050;-80
2023/12/21 01:27:08;;;;;;;2.67;0.95;;;;;;;5.38;78.12;100094.19;2526641;28;20053;-81
2023/12/21 01:28:22;;;;;;;1.65;1.00;;;;;;;5.37;78.66;100065.72;2528150;28;20429;-81
2023/12/21 01:29:35;;;;;;;2.28;1.80;;;;;;;5.36;78.67;100100.22;2529165;28;20054;-79
2023/12/21 01:30:50;;;;;;;1.80;0.77;;;;;;;5.36;78.41;100111.44;2526959;28;20056;-80
2023/12/21 01:32:04;;;;;;;1.20;1.13;;;;;;;5.37;78.76;100091.59;2528207;28;20074;-79
2023/12/21 01:33:20;;;;;;;1.77;0.68;;;;;;;5.36;78.69;100097.63;2527791;28;20133;-80
2023/12/21 01:34:33;;;;;;;0.93;0.63;;;;;;;5.36;78.59;100111.44;2530160;28;20046;-80
2023/12/21 01:35:48;;;;;;;3.90;1.27;;;;;;;5.37;78.57;100091.59;2529790;28;20052;-80
2023/12/21 01:37:01;;;;;;;6.28;1.10;;;;;;;5.37;78.55;100100.25;2529694;28;20415;-81
2023/12/21 01:38:16;;;;;;;1.70;0.82;;;;;;;5.37;79.10;100094.19;2529796;28;20102;-79
2023/12/21 01:39:29;;;;;;;2.22;1.67;;;;;;;5.36;79.03;100106.25;2529970;28;20062;-80
2023/12/21 01:40:43;;;;;;;1.05;0.63;;;;;;;5.35;79.44;100089.00;2528173;28;20050;-79
2023/12/21 01:41:57;;;;;;;1.05;0.88;;;;;;;5.36;79.38;100095.03;2527348;28;20057;-81
2023/12/21 01:43:11;;;;;;;1.23;0.70;;;;;;;5.36;79.46;100093.31;2525923;28;20491;-81
2023/12/21 01:44:25;;;;;;;0.75;0.70;;;;;;;5.37;79.01;100083.81;2527931;28;20431;-81
2023/12/21 01:45:40;;;;;;;1.75;0.80;;;;;;;5.37;79.62;100089.00;2527510;28;20049;-81
2023/12/21 01:46:53;;;;;;;2.08;0.82;;;;;;;5.39;79.19;100079.53;2527744;28;20057;-80
2023/12/21 01:48:08;;;;;;;1.05;0.80;;;;;;;5.40;78.93;100086.44;2526797;28;20050;-81
2023/12/21 01:49:23;;;;;;;4.90;1.13;;;;;;;5.41;78.94;100091.63;2525344;28;20446;-81
2023/12/21 01:50:38;;;;;;;8.25;1.55;;;;;;;5.42;79.26;100080.41;2528774;28;20072;-79
2023/12/21 01:51:51;;;;;;;1.52;1.15;;;;;;;5.43;78.83;100083.88;2531066;28;20046;-80
2023/12/21 01:53:07;;;;;;;3.65;0.88;;;;;;;5.43;79.35;100082.13;2528182;28;20145;-80
2023/12/21 01:54:20;;;;;;;2.65;1.23;;;;;;;5.44;78.79;100083.84;2526311;28;20116;-80
2023/12/21 01:55:36;;;;;;;1.60;0.82;;;;;;;5.47;78.83;100099.41;2527017;28;20054;-81
2023/12/21 01:56:50;;;;;;;2.33;0.90;;;;;;;5.47;78.82;100083.00;2526358;28;20045;-80
2023/12/21 01:58:04;;;;;;;0.95;0.70;;;;;;;5.49;78.95;100083.00;2527359;28;20402;-80
2023/12/21 01:59:18;;;;;;;1.77;0.82;;;;;;;5.47;79.19;100077.81;2526768;28;20053;-81
2023/12/21 02:00:32;;;;;;;1.38;0.70;;;;;;;5.48;79.38;100079.56;2526974;28;20060;-79
2023/12/21 02:01:46;;;;;;;3.80;1.08;;;;;;;5.49;79.85;100063.16;2527016;28;20054;-81
2023/12/21 02:03:00;;;;;;;0.73;0.50;;;;;;;5.48;79.36;100076.97;2526183;28;20455;-80
2023/12/21 02:04:14;;;;;;;1.52;1.15;;;;;;;5.49;79.61;100060.59;2526421;28;20046;-81
2023/12/21 02:05:30;;;;;;;2.20;0.88;;;;;;;5.49;79.98;100058.00;2526971;28;20038;-80
2023/12/21 02:06:44;;;;;;;1.15;0.82;;;;;;;5.48;79.85;100058.88;2526794;28;20080;-80
2023/12/21 02:07:58;;;;;;;2.45;0.90;;;;;;;5.50;79.47;100043.31;2526688;28;20368;-81
2023/12/21 02:09:13;;;;;;;2.30;1.02;;;;;;;5.50;79.78;100031.28;2526321;28;20121;-79
2023/12/21 02:10:27;;;;;;;1.90;0.80;;;;;;;5.51;79.95;100030.41;2527534;28;20053;-79
2023/12/21 02:11:40;;;;;;;1.23;0.65;;;;;;;5.50;79.70;100028.69;2526904;28;20061;-80
2023/12/21 02:12:56;;;;;;;1.83;0.73;;;;;;;5.50;79.63;100033.84;2526783;28;20038;-81
2023/12/21 02:14:09;;;;;;;2.90;0.82;;;;;;;5.52;80.03;100028.66;2528405;28;20115;-79
2023/12/21 02:15:23;;;;;;;0.82;0.50;;;;;;;5.52;80.01;100026.94;2527615;28;20638;-80
2023/12/21 02:16:42;;;;;;;1.88;1.50;;;;;;;5.53;79.78;100036.44;2527924;28;20050;-80
2023/12/21 02:17:57;;;;;;;3.50;1.50;;;;;;;5.54;79.55;100020.03;2527394;28;20053;-81
2023/12/21 02:19:10;;;;;;;1.35;0.60;;;;;;;5.54;79.60;100030.41;2528125;28;20518;-80
2023/12/21 02:20:25;;;;;;;1.10;0.60;;;;;;;5.55;80.02;100026.06;2527434;28;20050;-81
2023/12/21 02:21:41;;;;;;;1.10;0.65;;;;;;;5.55;79.79;100023.50;2526351;28;20118;-81
2023/12/21 02:22:59;;;;;;;1.58;0.88;;;;;;;5.55;79.96;100013.13;2528992;28;20077;-81
2023/12/21 02:24:14;;;;;;;1.33;1.23;;;;;;;5.55;79.98;100024.38;2530153;28;20056;-80
2023/12/21 02:25:29;;;;;;;1.90;0.68;;;;;;;5.55;79.81;100020.91;2527939;28;20132;-81
2023/12/21 02:26:42;;;;;;;1.00;0.90;;;;;;;5.55;79.98;100021.78;2528839;28;20050;-80
2023/12/21 02:27:57;;;;;;;1.17;0.60;;;;;;;5.58;79.88;100023.53;2528831;28;20049;-81
2023/12/21 02:29:10;;;;;;;1.67;0.73;;;;;;;5.58;79.90;100024.38;2528489;28;20045;-80
2023/12/21 02:30:24;;;;;;;1.42;1.00;;;;;;;5.58;79.95;100019.19;2528573;28;20072;-83
2023/12/21 02:31:38;;;;;;;2.03;0.50;;;;;;;5.57;79.94;100014.88;2529667;28;20053;-80
2023/12/21 02:32:52;;;;;;;0.95;0.70;;;;;;;5.57;80.14;100001.06;2527991;28;20048;-81
2023/12/21 02:34:06;;;;;;;1.25;1.15;;;;;;;5.57;79.67;100001.91;2529304;28;20061;-81
2023/12/21 02:35:20;;;;;;;0.90;0.82;;;;;;;5.58;79.48;100008.84;2528517;28;20058;-81
2023/12/21 02:36:34;;;;;;;0.65;0.50;;;;;;;5.57;79.73;100001.06;2528847;28;20069;-81
2023/12/21 02:37:48;;;;;;;1.73;0.65;;;;;;;5.58;79.76;99995.91;2528923;28;20376;-80
2023/12/21 02:39:02;;;;;;;1.08;0.88;;;;;;;5.58;79.60;99992.47;2521288;28;20069;-81
2023/12/21 02:40:18;;;;;;;0.73;0.73;;;;;;;5.59;79.81;99987.25;2528564;28;20517;-80
2023/12/21 02:41:31;;;;;;;0.50;0.50;;;;;;;5.60;79.42;99981.25;2528076;28;20045;-81
2023/12/21 02:42:45;;;;;;;0.88;0.80;;;;;;;5.61;79.77;99993.31;2528597;28;20103;-79
2023/12/21 02:43:59;;;;;;;1.73;0.52;;;;;;;5.59;79.63;99984.69;2528802;28;20050;-81
2023/12/21 02:45:13;;;;;;;2.22;0.80;;;;;;;5.58;79.75;99975.19;2528961;28;20056;-81
2023/12/21 02:46:27;;;;;;;2.00;0.50;;;;;;;5.56;79.89;99963.97;2529305;28;20046;-79
2023/12/21 02:47:41;;;;;;;1.20;0.88;;;;;;;5.57;80.10;99976.03;2529075;28;20050;-80
2023/12/21 02:48:55;;;;;;;2.17;0.88;;;;;;;5.56;79.85;99963.97;2526802;28;20046;-79
2023/12/21 02:50:10;;;;;;;1.92;0.95;;;;;;;5.57;80.04;99964.81;2528774;28;20050;-80
2023/12/21 02:51:23;;;;;;;0.47;0.47;;;;;;;5.57;80.12;99959.66;2527977;28;20054;-80
2023/12/21 02:52:38;;;;;;;0.98;0.85;;;;;;;5.57;80.58;99946.72;2527818;28;20053;-81
2023/12/21 02:53:51;;;;;;;1.65;0.85;;;;;;;5.56;80.39;99947.59;2528561;28;20396;-81
2023/12/21 02:55:06;;;;;;;0.60;0.60;;;;;;;5.56;80.84;99917.38;2529101;28;20060;-81
2023/12/21 02:56:21;;;;;;;0.90;0.55;;;;;;;5.57;80.84;99924.28;2529081;28;20053;-81
2023/12/21 02:57:35;;;;;;;3.17;0.50;;;;;;;5.58;80.56;99918.25;2529103;28;20484;-81
2023/12/21 02:58:49;;;;;;;2.83;0.80;;;;;;;5.59;80.68;99913.94;2528509;28;20045;-81
2023/12/21 03:00:04;;;;;;;2.95;0.50;;;;;;;5.58;80.73;99900.13;2521193;28;20050;-81
2023/12/21 03:01:18;;;;;;;0.60;0.60;;;;;;;5.60;80.77;99902.69;2527821;28;20038;-80
2023/12/21 03:02:32;;;;;;;0.50;0.50;;;;;;;5.62;80.09;99904.44;2528488;28;20096;-80
2023/12/21 03:03:46;;;;;;;0.60;0.60;;;;;;;5.64;80.30;99912.19;2528597;28;20054;-80
2023/12/21 03:05:00;;;;;;;1.60;0.50;;;;;;;5.64;80.57;99904.44;2527812;28;20054;-79
2023/12/21 03:06:13;;;;;;;0.93;0.63;;;;;;;5.65;80.42;99927.75;2528443;28;20038;-80
2023/12/21 03:07:28;;;;;;;0.73;0.50;;;;;;;5.65;80.90;99930.34;2529062;28;20365;-80
2023/12/21 03:08:41;;;;;;;0.60;0.60;;;;;;;5.66;80.53;99937.22;2528829;28;20050;-80
2023/12/21 03:09:56;;;;;;;0.85;0.80;;;;;;;5.66;80.59;99934.63;2528594;28;20056;-80
2023/12/21 03:11:10;;;;;;;0.50;0.50;;;;;;;5.68;80.55;99914.78;2528941;28;20071;-81
2023/12/21 03:12:25;;;;;;;0.52;0.50;;;;;;;5.69;80.40;99888.03;2528950;28;20049;-79
2023/12/21 03:13:39;;;;;;;1.55;0.50;;;;;;;5.72;80.93;99894.06;2529075;28;20050;-79
2023/12/21 03:14:53;;;;;;;1.55;0.55;;;;;;;5.71;80.28;99913.94;2528161;28;20152;-79
2023/12/21 03:16:07;;;;;;;0.50;0.50;;;;;;;5.72;80.37;99907.03;2529163;28;20050;-80
2023/12/21 03:17:22;;;;;;;2.42;0.35;;;;;;;5.73;80.50;99893.19;2527652;28;20388;-79
2023/12/21 03:18:36;;;;;;;0.38;0.38;;;;;;;5.73;80.26;99895.78;2529360;28;20050;-81
2023/12/21 03:19:51;;;;;;;0.60;0.40;;;;;;;5.71;80.52;99894.97;2528310;28;20054;-80
2023/12/21 03:21:04;;;;;;;1.02;0.50;;;;;;;5.69;80.63;99900.97;2528756;28;20042;-80
2023/12/21 03:22:18;;;;;;;1.27;0.45;;;;;;;5.70;80.23;99909.59;2528909;28;20056;-81
2023/12/21 03:23:34;;;;;;;2.13;0.50;;;;;;;5.72;79.96;99896.66;2528859;28;20046;-81
2023/12/21 03:24:48;;;;;;;0.50;0.50;;;;;;;5.69;80.19;99908.75;2527591;28;20177;-80
2023/12/21 03:26:02;;;;;;;0.40;0.40;;;;;;;5.72;79.91;99897.53;2529025;28;20057;-81
2023/12/21 03:27:17;;;;;;;0.30;0.30;;;;;;;5.73;79.98;99885.44;2529069;28;20089;-80
2023/12/21 03:28:32;;;;;;;0.40;0.40;;;;;;;5.72;79.99;99896.66;2528898;28;20531;-79
2023/12/21 03:29:46;;;;;;;2.13;0.45;;;;;;;5.72;79.86;99882.00;2529131;28;20073;-81
2023/12/21 03:31:00;;;;;;;0.30;0.20;;;;;;;5.73;80.06;99875.97;2528385;28;20073;-80
2023/12/21 03:32:14;;;;;;;0.40;0.40;;;;;;;5.74;79.63;99880.25;2529086;28;20056;-80
2023/12/21 03:33:28;;;;;;;1.35;0.95;;;;;;;5.75;79.72;99870.78;2527905;28;20046;-79
2023/12/21 03:34:42;;;;;;;0.30;0.30;;;;;;;5.76;79.75;99862.16;2528546;28;20068;-81
2023/12/21 03:35:56;;;;;;;0.80;0.60;;;;;;;5.76;79.58;99875.97;2528238;28;20533;-80
2023/12/21 03:37:10;;;;;;;0.90;0.30;;;;;;;5.77;79.81;99876.81;2528509;28;20140;-81
2023/12/21 03:38:24;;;;;;;0.38;0.38;;;;;;;5.78;80.11;99876.81;2528653;28;20049;-80
2023/12/21 03:39:38;;;;;;;4.90;0.75;;;;;;;5.80;79.97;99879.38;2529350;28;20045;-80
2023/12/21 03:40:52;;;;;;;0.68;0.40;;;;;;;5.80;79.82;99874.22;2528047;28;20128;-80
2023/12/21 03:42:06;;;;;;;1.45;1.10;;;;;;;5.80;79.98;99880.25;2527994;28;20481;-80
2023/12/21 03:43:20;;;;;;;0.47;0.20;;;;;;;5.80;79.82;99881.97;2527860;28;20069;-80
2023/12/21 03:44:36;;;;;;;0.45;0.45;;;;;;;5.80;79.91;99874.22;2528294;28;20065;-81
2023/12/21 03:45:50;;;;;;;0.30;0.30;;;;;;;5.79;79.99;99868.19;2527684;28;20062;-80
2023/12/21 03:47:04;;;;;;;1.00;0.40;;;;;;;5.79;79.72;99868.19;2528336;28;20072;-80
2023/12/21 03:48:18;;;;;;;0.30;0.30;;;;;;;5.80;79.83;99869.03;2528701;28;20050;-81
2023/12/21 03:49:32;;;;;;;0.55;0.47;;;;;;;5.80;80.06;99859.53;2528017;28;20124;-79
2023/12/21 03:50:46;;;;;;;1.83;0.55;;;;;;;5.82;80.39;99869.91;2528249;28;20057;-80
2023/12/21 03:52:00;;;;;;;0.68;0.40;;;;;;;5.83;80.54;99859.53;2528383;28;20050;-79
2023/12/21 03:53:14;;;;;;;0.75;0.47;;;;;;;5.84;80.27;99860.41;2528398;28;20042;-80
2023/12/21 03:54:28;;;;;;;0.63;0.50;;;;;;;5.87;80.22;99865.56;2528315;28;20046;-79
2023/12/21 03:55:42;;;;;;;0.52;0.52;;;;;;;5.88;80.32;99851.75;2528243;28;20511;-80
2023/12/21 03:56:56;;;;;;;2.33;0.60;;;;;;;5.88;79.83;99869.88;2527394;28;20080;-80
2023/12/21 03:58:10;;;;;;;0.40;0.40;;;;;;;5.89;79.14;99866.44;2529280;28;20065;-79
2023/12/21 03:59:24;;;;;;;0.35;0.30;;;;;;;5.89;80.08;99871.63;2528405;28;20056;-80
2023/12/21 04:00:39;;;;;;;0.77;0.38;;;;;;;5.89;79.50;99854.34;2527889;28;20061;-80
2023/12/21 04:01:53;;;;;;;1.40;1.30;;;;;;;5.89;80.09;99861.25;2527599;28;20077;-80
2023/12/21 04:03:07;;;;;;;2.92;2.05;;;;;;;5.88;79.77;99847.44;2520413;28;20428;-79
2023/12/21 04:04:21;;;;;;;1.05;0.77;;;;;;;5.85;79.66;99855.22;2527959;28;20049;-79
2023/12/21 04:05:37;;;;;;;0.43;0.43;;;;;;;5.85;80.37;99857.78;2527730;28;20042;-80
2023/12/21 04:06:51;;;;;;;0.55;0.38;;;;;;;5.86;80.13;99853.47;2527835;28;20057;-80
2023/12/21 04:08:06;;;;;;;0.82;0.55;;;;;;;5.86;80.29;99844.00;2527510;28;20068;-80
2023/12/21 04:09:20;;;;;;;1.75;0.45;;;;;;;5.85;80.13;99862.13;2526981;28;20053;-79
2023/12/21 04:10:34;;;;;;;0.73;0.43;;;;;;;5.85;80.16;99849.16;2527679;28;20415;-79
2023/12/21 04:11:49;;;;;;;0.50;0.30;;;;;;;5.85;80.15;99833.63;2527320;28;20060;-80
2023/12/21 04:13:02;;;;;;;1.25;0.30;;;;;;;5.85;80.00;99844.84;2526841;28;20064;-80
2023/12/21 04:14:17;;;;;;;0.30;0.30;;;;;;;5.86;80.48;99840.53;2527844;28;20556;-79
2023/12/21 04:15:31;;;;;;;0.63;0.40;;;;;;;5.86;79.97;99833.66;2527847;28;20050;-80
2023/12/21 04:16:48;;;;;;;1.15;0.43;;;;;;;5.88;80.15;99825.84;2526396;28;20056;-80
2023/12/21 04:18:01;;;;;;;0.25;0.20;;;;;;;5.88;79.90;99812.91;2526433;28;20054;-80
2023/12/21 04:19:15;;;;;;;0.65;0.40;;;;;;;5.89;79.85;99823.28;2527077;28;20050;-80
2023/12/21 04:20:29;;;;;;;0.57;0.40;;;;;;;5.89;79.79;99812.91;2525824;28;20056;-79
2023/12/21 04:21:43;;;;;;;1.08;0.40;;;;;;;5.92;79.50;99817.22;2527136;28;20060;-79
2023/12/21 04:22:57;;;;;;;0.50;0.50;;;;;;;5.93;79.30;99803.41;2526524;28;20046;-80
2023/12/21 04:24:11;;;;;;;1.65;0.95;;;;;;;5.94;79.62;99815.53;2526796;28;20072;-79
2023/12/21 04:25:25;;;;;;;2.22;0.40;;;;;;;5.96;79.48;99810.31;2525955;28;20050;-80
2023/12/21 04:26:40;;;;;;;1.80;1.70;;;;;;;5.96;79.31;99834.50;2526108;28;20056;-80
2023/12/21 04:27:53;;;;;;;56.22;35.20;;;;;;;5.95;79.57;99822.41;2526041;28;20051;-79
2023/12/21 04:29:08;;;;;;;7.32;4.63;;;;;;;5.96;79.73;99829.31;2526578;28;20045;-79
2023/12/21 04:30:22;;;;;;;7.45;4.25;;;;;;;5.96;79.56;99824.13;2526564;28;20077;-79
2023/12/21 04:31:37;;;;;;;3.72;1.10;;;;;;;5.96;79.32;99818.94;2527972;28;20060;-79
2023/12/21 04:32:52;;;;;;;33.42;19.35;;;;;;;5.97;79.23;99825.88;2525976;28;20042;-79
2023/12/21 04:34:06;;;;;;;3.85;2.00;;;;;;;5.98;79.31;99813.78;2526990;28;20132;-78
2023/12/21 04:35:20;;;;;;;21.38;15.80;;;;;;;5.97;79.54;99815.50;2526955;28;20050;-79
2023/12/21 04:36:34;;;;;;;5.95;3.65;;;;;;;5.98;79.66;99821.53;2526467;28;20048;-79
2023/12/21 04:37:47;;;;;;;0.68;0.65;;;;;;;5.98;79.06;99806.00;2526679;28;20058;-80
2023/12/21 04:39:02;;;;;;;2.08;0.43;;;;;;;5.99;79.31;99794.78;2527077;28;20367;-80
2023/12/21 04:40:16;;;;;;;21.95;13.63;;;;;;;5.98;79.16;99796.50;2527267;28;20453;-80
2023/12/21 04:41:30;;;;;;;45.83;28.33;;;;;;;5.98;79.42;99806.88;2526368;28;20049;-79
2023/12/21 04:42:51;;;;;;;5.80;4.63;;;;;;;5.99;79.40;99812.91;2526394;28;20049;-78
2023/12/21 04:44:06;;;;;;;1.95;1.73;;;;;;;5.98;79.18;99795.66;2526914;28;20419;-78
2023/12/21 04:45:20;;;;;;;3.10;0.32;;;;;;;5.98;79.09;99826.72;2525907;28;20046;-80
2023/12/21 04:46:34;;;;;;;9.15;4.63;;;;;;;5.98;79.09;99812.03;2526491;28;20042;-79
2023/12/21 04:47:48;;;;;;;1.45;0.70;;;;;;;6.00;78.72;99793.91;2527267;28;20365;-79
2023/12/21 04:49:03;;;;;;;1.48;0.98;;;;;;;6.00;79.13;99818.09;2525057;28;20056;-80
2023/12/21 04:50:18;;;;;;;8.63;4.40;;;;;;;6.01;79.39;99795.63;2527078;28;20046;-79
2023/12/21 04:51:32;;;;;;;7.28;3.75;;;;;;;6.00;79.39;99799.09;2526945;28;20089;-80
2023/12/21 04:52:46;;;;;;;5.45;2.67;;;;;;;5.99;79.22;99808.59;2525987;28;20050;-79
2023/12/21 04:54:01;;;;;;;30.05;13.95;;;;;;;6.00;79.24;99793.91;2526221;28;20081;-79
2023/12/21 04:55:15;;;;;;;1.70;0.45;;;;;;;6.01;78.97;99788.72;2526875;28;20041;-79
2023/12/21 04:56:29;;;;;;;13.38;6.10;;;;;;;6.01;79.17;99769.72;2526297;28;20050;-80
2023/12/21 04:57:43;;;;;;;6.88;3.33;;;;;;;6.01;79.15;99778.34;2527201;28;20053;-79
2023/12/21 04:58:57;;;;;;;21.05;8.68;;;;;;;6.01;79.07;99777.50;2526507;28;20110;-79
2023/12/21 05:00:12;;;;;;;6.85;3.83;;;;;;;6.00;78.83;99766.28;2527128;28;20058;-79
2023/12/21 05:01:26;;;;;;;0.50;0.20;;;;;;;6.01;79.09;99782.69;2525713;28;20373;-80
2023/12/21 05:02:39;;;;;;;11.52;6.65;;;;;;;6.01;78.94;99786.13;2526506;28;20056;-79
2023/12/21 05:03:54;;;;;;;14.82;7.80;;;;;;;6.00;79.16;99771.47;2526540;28;20049;-78
2023/12/21 05:05:09;;;;;;;1.40;0.60;;;;;;;6.02;78.90;99769.75;2526075;28;20072;-80
2023/12/21 05:06:23;;;;;;;1.08;0.57;;;;;;;6.02;78.79;99769.75;2526498;28;20045;-80
2023/12/21 05:07:37;;;;;;;2.25;0.95;;;;;;;6.03;78.88;99774.03;2526876;28;20038;-80
2023/12/21 05:08:51;;;;;;;1.10;0.68;;;;;;;6.04;78.59;99780.06;2525850;28;20422;-80
2023/12/21 05:10:05;;;;;;;2.70;0.75;;;;;;;6.05;78.92;99769.72;2526217;28;20053;-80
2023/12/21 05:11:20;;;;;;;3.97;2.05;;;;;;;6.05;78.80;99767.13;2526163;28;20057;-80
2023/12/21 05:12:33;;;;;;;1.73;1.17;;;;;;;6.06;79.14;99776.59;2525212;28;20049;-80
2023/12/21 05:13:48;;;;;;;8.27;3.35;;;;;;;6.05;78.81;99777.50;2526202;28;20065;-80
2023/12/21 05:15:01;;;;;;;19.05;8.68;;;;;;;6.06;78.78;99788.69;2526459;28;20049;-80
2023/12/21 05:16:15;;;;;;;2.92;1.65;;;;;;;6.07;78.67;99780.09;2526562;28;20052;-80
2023/12/21 05:17:29;;;;;;;20.08;9.32;;;;;;;6.06;79.04;99783.53;2525697;28;20046;-80
2023/12/21 05:18:43;;;;;;;16.98;7.28;;;;;;;6.06;78.92;99786.97;2526392;28;20057;-79
2023/12/21 05:19:57;;;;;;;5.75;2.15;;;;;;;6.07;78.90;99796.47;2525927;28;20522;-79
2023/12/21 05:21:13;;;;;;;8.05;4.43;;;;;;;6.06;78.79;99789.56;2526667;28;20129;-79
2023/12/21 05:22:26;;;;;;;0.40;0.38;;;;;;;6.05;78.76;99793.03;2527129;28;20074;-81
2023/12/21 05:23:40;;;;;;;0.90;0.82;;;;;;;6.04;78.79;99793.91;2527756;28;20114;-80
2023/12/21 05:24:54;;;;;;;1.85;0.65;;;;;;;6.03;78.90;99784.41;2526702;28;20639;-78
2023/12/21 05:26:11;;;;;;;2.15;1.33;;;;;;;6.03;79.03;99778.34;2528054;28;20092;-80
2023/12/21 05:27:25;;;;;;;0.60;0.60;;;;;;;6.01;79.29;99767.13;2527221;28;20050;-80
2023/12/21 05:28:41;;;;;;;1.35;0.50;;;;;;;5.99;79.05;99774.94;2527135;28;20123;-79
2023/12/21 05:29:55;;;;;;;0.68;0.60;;;;;;;5.99;79.19;99784.41;2527555;28;20084;-80
2023/12/21 05:31:09;;;;;;;0.70;0.57;;;;;;;5.99;79.30;99767.16;2526532;28;20467;-79
2023/12/21 05:32:23;;;;;;;1.73;0.55;;;;;;;5.97;79.49;99774.06;2524979;28;20053;-79
2023/12/21 05:33:37;;;;;;;0.30;0.30;;;;;;;5.96;79.66;99768.88;2525039;28;20053;-80
2023/12/21 05:34:51;;;;;;;3.50;1.33;;;;;;;5.95;79.50;99780.13;2525465;28;20064;-79
2023/12/21 05:36:06;;;;;;;2.33;1.63;;;;;;;5.94;79.49;99775.78;2525656;28;20050;-79
2023/12/21 05:37:21;;;;;;;1.65;0.85;;;;;;;5.92;79.81;99772.34;2524866;28;20057;-80
2023/12/21 05:38:37;;;;;;;0.95;0.80;;;;;;;5.92;79.97;99777.53;2525481;28;20090;-80
2023/12/21 05:39:51;;;;;;;1.77;1.00;;;;;;;5.89;80.12;99762.84;2525065;28;20494;-79
2023/12/21 05:41:05;;;;;;;0.40;0.40;;;;;;;5.88;80.13;99768.88;2524876;28;20046;-79
2023/12/21 05:42:19;;;;;;;3.03;0.68;;;;;;;5.86;80.12;99749.91;2525240;28;20119;-80
2023/12/21 05:43:33;;;;;;;0.47;0.47;;;;;;;5.85;80.37;99754.22;2524923;28;20128;-80
2023/12/21 05:44:46;;;;;;;0.85;0.35;;;;;;;5.83;80.47;99747.31;2525309;28;20046;-79
2023/12/21 05:46:01;;;;;;;2.28;0.68;;;;;;;5.79;80.68;99746.50;2524922;28;20060;-80
2023/12/21 05:47:14;;;;;;;0.75;0.75;;;;;;;5.80;80.79;99742.16;2526002;28;20049;-79
2023/12/21 05:48:29;;;;;;;0.95;0.52;;;;;;;5.79;80.89;99728.34;2526306;28;20052;-79
2023/12/21 05:49:42;;;;;;;2.47;1.40;;;;;;;5.77;80.97;99737.84;2524997;28;20057;-80
2023/12/21 05:50:56;;;;;;;5.78;4.03;;;;;;;5.76;81.40;99737.88;2525534;28;20050;-79