Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:21;;;;;;;35.95;32.88;;;;;;;8.93;100.00;99926.19;5064497;28;20053;-78
2022/04/10 00:03:48;;;;;;;34.53;31.90;;;;;;;8.92;100.00;99924.56;5060762;28;20095;-78
2022/04/10 00:06:15;;;;;;;36.55;33.75;;;;;;;8.88;100.00;99920.72;5060392;28;20044;-78
2022/04/10 00:08:41;;;;;;;31.08;28.38;;;;;;;9.06;100.00;99912.84;5066632;28;20500;-78
2022/04/10 00:11:10;;;;;;;39.88;37.08;;;;;;;9.20;100.00;99916.22;5064237;28;20049;-79
2022/04/10 00:13:37;;;;;;;34.72;32.25;;;;;;;8.92;100.00;99904.16;5065533;28;20052;-78
2022/04/10 00:16:05;;;;;;;35.70;33.17;;;;;;;9.00;100.00;99900.47;5061257;28;20500;-78
2022/04/10 00:18:34;;;;;;;36.85;34.33;;;;;;;9.00;100.00;99903.09;5063714;28;20501;-78
2022/04/10 00:21:01;;;;;;;34.85;32.30;;;;;;;8.91;100.00;99905.22;5062319;28;20505;-78
2022/04/10 00:23:28;;;;;;;36.80;34.05;;;;;;;9.05;100.00;99903.28;5058260;28;20045;-78
2022/04/10 00:25:55;;;;;;;31.70;29.42;;;;;;;8.97;100.00;99902.72;5060331;28;20048;-78
2022/04/10 00:28:22;;;;;;;31.98;29.40;;;;;;;8.93;100.00;99903.16;5059600;28;20048;-78
2022/04/10 00:30:49;;;;;;;33.10;30.45;;;;;;;8.54;100.00;99898.13;5056057;28;20133;-78
2022/04/10 00:33:15;;;;;;;34.15;31.48;;;;;;;8.73;100.00;99901.66;5061454;28;20578;-78
2022/04/10 00:35:44;;;;;;;33.90;31.45;;;;;;;8.85;100.00;99906.06;5057941;28;20468;-78
2022/04/10 00:38:11;;;;;;;30.95;28.77;;;;;;;9.02;100.00;99911.66;5053917;28;20053;-78
2022/04/10 00:40:38;;;;;;;34.08;31.55;;;;;;;9.10;100.00;99903.44;5066296;28;20425;-78
2022/04/10 00:43:05;;;;;;;32.10;30.08;;;;;;;9.06;100.00;99910.19;5063252;28;20040;-79
2022/04/10 00:45:32;;;;;;;33.80;31.50;;;;;;;9.30;100.00;99903.28;5061513;28;20048;-78
2022/04/10 00:47:59;;;;;;;34.42;32.13;;;;;;;9.14;100.00;99899.34;5059946;28;20041;-78
2022/04/10 00:50:26;;;;;;;31.48;28.88;;;;;;;9.32;100.00;99901.22;5059292;28;20570;-78
2022/04/10 00:52:57;;;;;;;34.40;32.05;;;;;;;9.54;100.00;99893.69;5068441;28;20049;-78
2022/04/10 00:55:24;;;;;;;31.98;29.70;;;;;;;9.12;100.00;99897.94;5059699;28;20056;-79
2022/04/10 00:57:51;;;;;;;36.78;33.65;;;;;;;9.62;100.00;99892.56;5055657;28;20048;-78
2022/04/10 01:00:18;;;;;;;31.02;28.75;;;;;;;9.61;100.00;99885.66;5056181;28;20053;-78
2022/04/10 01:02:45;;;;;;;34.60;31.55;;;;;;;9.89;100.00;99881.69;5058887;28;20052;-79
2022/04/10 01:05:12;;;;;;;32.28;30.08;;;;;;;9.89;100.00;99879.84;5055667;28;20111;-78
2022/04/10 01:07:39;;;;;;;35.47;32.90;;;;;;;10.35;100.00;99878.50;5052853;28;20045;-78
2022/04/10 01:10:09;;;;;;;38.03;34.60;;;;;;;10.61;100.00;99879.97;5058379;28;20456;-78
2022/04/10 01:12:36;;;;;;;38.10;35.03;;;;;;;11.19;100.00;99873.97;5055949;28;20045;-79
2022/04/10 01:15:05;;;;;;;35.45;33.17;;;;;;;11.97;100.00;99860.50;5057742;28;20470;-80
2022/04/10 01:17:33;;;;;;;36.15;33.58;;;;;;;12.15;100.00;99871.00;5055148;28;20107;-79
2022/04/10 01:20:00;;;;;;;34.58;32.03;;;;;;;12.71;100.00;99866.69;5063097;28;20053;-78
2022/04/10 01:22:36;;;;;;;40.50;37.75;;;;;;;11.87;100.00;99874.44;5059361;28;20040;-78
2022/04/10 01:25:06;;;;;;;39.40;36.90;;;;;;;11.48;100.00;99867.97;5061740;28;20049;-80
2022/04/10 01:27:37;;;;;;;40.65;38.35;;;;;;;10.92;100.00;99880.75;5055867;28;20056;-78
2022/04/10 01:30:05;;;;;;;37.63;34.92;;;;;;;11.01;100.00;99876.72;5057025;28;20076;-78
2022/04/10 01:32:31;;;;;;;37.25;34.85;;;;;;;12.25;100.00;99876.50;5059109;28;20048;-78
2022/04/10 01:35:00;;;;;;;37.95;35.22;;;;;;;11.98;100.00;99876.25;5061061;28;20045;-79
2022/04/10 01:37:28;;;;;;;38.13;35.53;;;;;;;12.26;100.00;99874.66;5069913;28;20121;-78
2022/04/10 01:39:56;;;;;;;38.63;36.28;;;;;;;12.54;100.00;99869.31;5063973;28;20044;-77
2022/04/10 01:42:23;;;;;;;36.50;34.28;;;;;;;12.51;100.00;99871.66;5061234;28;20056;-78
2022/04/10 01:44:50;;;;;;;38.88;36.83;;;;;;;12.23;100.00;99872.47;5060929;28;20044;-78
2022/04/10 01:47:17;;;;;;;40.05;37.50;;;;;;;12.65;100.00;99875.66;5059162;28;20045;-79
2022/04/10 01:49:43;;;;;;;35.42;33.53;;;;;;;13.28;100.00;99871.09;5060164;28;20052;-78
2022/04/10 01:52:10;;;;;;;34.05;31.63;;;;;;;12.65;100.00;99873.00;5065046;28;20045;-78
2022/04/10 01:54:37;;;;;;;38.13;35.70;;;;;;;12.72;100.00;99870.16;5057599;28;20110;-78
2022/04/10 01:57:07;;;;;;;35.88;33.47;;;;;;;12.81;100.00;99879.38;5062664;28;20055;-78
2022/04/10 01:59:34;;;;;;;41.85;39.58;;;;;;;12.58;100.00;99877.63;5058567;28;20574;-78
2022/04/10 02:02:01;;;;;;;39.08;35.83;;;;;;;12.29;100.00;99885.66;5057180;28;20478;-78
2022/04/10 02:04:28;;;;;;;39.15;36.88;;;;;;;12.20;100.00;99878.28;5061910;28;20048;-79
2022/04/10 02:06:55;;;;;;;42.08;39.60;;;;;;;11.56;100.00;99879.06;5057249;28;20056;-79
2022/04/10 02:09:21;;;;;;;39.40;37.13;;;;;;;11.75;100.00;99882.41;5055856;28;20056;-78
2022/04/10 02:11:49;;;;;;;38.20;35.72;;;;;;;11.81;100.00;99886.78;5060237;28;20045;-78
2022/04/10 02:14:18;;;;;;;35.35;32.95;;;;;;;12.27;100.00;99890.41;5056879;28;20497;-78
2022/04/10 02:16:44;;;;;;;41.72;39.17;;;;;;;12.17;100.00;99889.41;5063856;28;20063;-77
2022/04/10 02:19:11;;;;;;;43.53;40.80;;;;;;;12.25;100.00;99892.47;5063271;28;20094;-80
2022/04/10 02:21:38;;;;;;;41.00;38.85;;;;;;;12.36;100.00;99888.16;5062319;28;20048;-78
2022/04/10 02:24:06;;;;;;;42.55;40.28;;;;;;;12.62;100.00;99894.78;5059742;28;20044;-78
2022/04/10 02:26:32;;;;;;;36.33;33.75;;;;;;;12.41;100.00;99901.59;5059298;28;20517;-78
2022/04/10 02:29:00;;;;;;;35.05;32.33;;;;;;;12.58;100.00;99901.63;5056226;28;20126;-78
2022/04/10 02:31:28;;;;;;;35.97;33.63;;;;;;;12.50;100.00;99894.03;5054583;28;20041;-78
2022/04/10 02:33:55;;;;;;;35.35;33.35;;;;;;;12.45;100.00;99896.59;5052781;28;20114;-79
2022/04/10 02:36:22;;;;;;;38.05;35.58;;;;;;;12.36;100.00;99891.63;5065262;28;20053;-79
2022/04/10 02:38:49;;;;;;;40.97;38.28;;;;;;;12.52;100.00;99879.41;5060973;28;20049;-79
2022/04/10 02:41:16;;;;;;;39.25;36.95;;;;;;;12.77;100.00;99878.25;5054817;28;20057;-79
2022/04/10 02:43:42;;;;;;;46.28;43.53;;;;;;;12.77;100.00;99872.94;5062537;28;20052;-79
2022/04/10 02:46:09;;;;;;;35.95;33.83;;;;;;;12.56;100.00;99883.22;5061303;28;20043;-79
2022/04/10 02:48:37;;;;;;;46.03;43.05;;;;;;;12.56;100.00;99883.22;5068012;28;20479;-78
2022/04/10 02:51:04;;;;;;;35.65;33.58;;;;;;;12.69;100.00;99886.63;5061343;28;20041;-78
2022/04/10 02:53:31;;;;;;;34.22;32.13;;;;;;;12.73;100.00;99893.91;5068651;28;20053;-78
2022/04/10 02:55:58;;;;;;;38.00;35.60;;;;;;;12.71;100.00;99896.00;5058960;28;20095;-78
2022/04/10 02:58:26;;;;;;;37.80;35.42;;;;;;;12.51;100.00;99893.78;5058054;28;20463;-78
2022/04/10 03:00:53;;;;;;;34.85;32.83;;;;;;;12.48;100.00;99896.09;5061636;28;20053;-77
2022/04/10 03:03:20;;;;;;;37.08;34.78;;;;;;;12.26;100.00;99896.78;5062220;28;20049;-80
2022/04/10 03:05:48;;;;;;;44.28;41.58;;;;;;;12.17;100.00;99892.88;5067230;28;20059;-78
2022/04/10 03:08:14;;;;;;;53.58;49.85;;;;;;;11.56;100.00;99899.50;5059616;28;20101;-78
2022/04/10 03:10:42;;;;;;;41.72;39.28;;;;;;;12.00;100.00;99898.09;5062235;28;20056;-78
2022/04/10 03:13:09;;;;;;;39.08;36.28;;;;;;;11.52;100.00;99887.72;5059965;28;20049;-78
2022/04/10 03:15:36;;;;;;;40.90;38.13;;;;;;;11.34;100.00;99905.41;5065128;28;20048;-78
2022/04/10 03:18:03;;;;;;;38.97;36.72;;;;;;;11.27;100.00;99907.38;5063745;28;20048;-80
2022/04/10 03:20:30;;;;;;;35.28;32.97;;;;;;;11.68;100.00;99911.78;5059490;28;20044;-78
2022/04/10 03:22:58;;;;;;;38.72;36.17;;;;;;;11.77;100.00;99911.41;5059438;28;20138;-78
2022/04/10 03:25:24;;;;;;;38.58;35.97;;;;;;;11.38;100.00;99914.56;5061980;28;20049;-78
2022/04/10 03:27:51;;;;;;;37.45;35.08;;;;;;;11.66;100.00;99916.53;5056886;28;20090;-79
2022/04/10 03:30:18;;;;;;;36.20;33.25;;;;;;;11.19;100.00;99915.69;5064498;28;20117;-79
2022/04/10 03:32:45;;;;;;;34.03;31.90;;;;;;;12.06;100.00;99915.00;5065529;28;20044;-78
2022/04/10 03:35:12;;;;;;;35.53;33.20;;;;;;;12.09;100.00;99920.66;5065555;28;20119;-80
2022/04/10 03:37:38;;;;;;;37.22;35.00;;;;;;;11.70;100.00;99916.84;5059073;28;20523;-79
2022/04/10 03:40:07;;;;;;;36.40;33.75;;;;;;;11.83;100.00;99898.00;5062878;28;20094;-78
2022/04/10 03:42:41;;;;;;;33.53;31.08;;;;;;;10.85;100.00;99895.97;5060762;28;20057;-78
2022/04/10 03:45:09;;;;;;;36.00;33.70;;;;;;;10.91;100.00;99898.53;5059445;28;20508;-78
2022/04/10 03:47:36;;;;;;;31.88;29.67;;;;;;;11.24;100.00;99903.31;5064174;28;20048;-78
2022/04/10 03:50:04;;;;;;;34.47;32.00;;;;;;;11.23;100.00;99911.53;5063204;28;20423;-79
2022/04/10 03:52:31;;;;;;;32.58;29.92;;;;;;;11.22;100.00;99901.94;5064223;28;20060;-79
2022/04/10 03:54:58;;;;;;;30.52;28.50;;;;;;;11.12;100.00;99894.53;5056202;28;20061;-78
2022/04/10 03:57:26;;;;;;;30.40;28.38;;;;;;;11.20;100.00;99898.72;5057666;28;20040;-78
2022/04/10 03:59:53;;;;;;;30.30;27.88;;;;;;;11.11;100.00;99895.56;5066708;28;20397;-78
2022/04/10 04:02:22;;;;;;;29.20;26.90;;;;;;;10.85;100.00;99907.41;5063599;28;20490;-78
2022/04/10 04:04:49;;;;;;;28.70;26.58;;;;;;;11.27;100.00;99904.72;5065368;28;20415;-78
2022/04/10 04:07:16;;;;;;;29.02;26.98;;;;;;;11.28;100.00;99894.88;5057989;28;20044;-78
2022/04/10 04:09:43;;;;;;;32.60;29.75;;;;;;;11.12;100.00;99883.09;5065394;28;20052;-78
2022/04/10 04:12:10;;;;;;;40.05;35.80;;;;;;;11.10;100.00;99877.19;5059426;28;20110;-77
2022/04/10 04:14:39;;;;;;;33.15;30.40;;;;;;;11.18;100.00;99890.94;5064010;28;20044;-77
2022/04/10 04:17:06;;;;;;;34.30;31.08;;;;;;;11.30;100.00;99903.47;5063114;28;20057;-77
2022/04/10 04:19:33;;;;;;;31.23;28.65;;;;;;;11.21;100.00;99940.19;5059065;28;20102;-78
2022/04/10 04:22:00;;;;;;;32.20;29.90;;;;;;;10.98;100.00;99919.69;5065899;28;20094;-78
2022/04/10 04:24:26;;;;;;;30.52;28.30;;;;;;;11.01;100.00;99924.53;5058507;28;20056;-80
2022/04/10 04:26:53;;;;;;;28.60;26.35;;;;;;;11.29;100.00;99961.13;5063508;28;20044;-78
2022/04/10 04:29:20;;;;;;;31.35;28.92;;;;;;;11.12;100.00;99958.31;5066761;28;20101;-77
2022/04/10 04:31:48;;;;;;;32.53;29.35;;;;;;;11.22;100.00;99994.97;5063564;28;20052;-78
2022/04/10 04:34:15;;;;;;;27.75;25.48;;;;;;;11.11;100.00;100001.88;5063190;28;20048;-77
2022/04/10 04:36:41;;;;;;;29.30;26.45;;;;;;;10.97;100.00;99987.16;5060394;28;20516;-78
2022/04/10 04:39:08;;;;;;;29.27;27.10;;;;;;;11.32;100.00;100016.50;5058232;28;20098;-78
2022/04/10 04:41:35;;;;;;;28.60;26.33;;;;;;;11.17;100.00;100016.13;5057269;28;20492;-78
2022/04/10 04:44:02;;;;;;;29.75;27.48;;;;;;;11.01;100.00;100006.91;5059362;28;20091;-78
2022/04/10 04:46:28;;;;;;;29.52;27.38;;;;;;;11.14;100.00;100003.28;5062730;28;20099;-78
2022/04/10 04:48:57;;;;;;;31.88;28.83;;;;;;;11.43;100.00;100020.22;5058816;28;20044;-78
2022/04/10 04:51:23;;;;;;;29.60;27.45;;;;;;;11.41;100.00;100028.44;5065750;28;20094;-79
2022/04/10 04:53:50;;;;;;;30.45;27.88;;;;;;;11.29;100.00;100022.28;5059971;28;20040;-78
2022/04/10 04:56:17;;;;;;;30.92;28.58;;;;;;;11.24;100.00;100030.91;5060473;28;20106;-78
2022/04/10 04:58:44;;;;;;;29.23;27.20;;;;;;;11.36;100.00;100035.47;5064588;28;20044;-78
2022/04/10 05:01:10;;;;;;;29.58;27.23;;;;;;;11.26;100.00;100035.22;5061358;28;20090;-78
2022/04/10 05:03:37;;;;;;;29.92;27.55;;;;;;;11.78;100.00;100030.09;5060966;28;20045;-78
2022/04/10 05:06:06;;;;;;;29.65;27.42;;;;;;;11.59;100.00;100008.09;5061993;28;20044;-79
2022/04/10 05:08:33;;;;;;;28.58;26.63;;;;;;;11.40;100.00;100002.88;5067556;28;20571;-77
2022/04/10 05:11:00;;;;;;;28.85;27.05;;;;;;;11.76;100.00;100011.69;5060602;28;20621;-79
2022/04/10 05:13:27;;;;;;;28.95;26.88;;;;;;;11.61;100.00;100012.16;5063723;28;20419;-78
2022/04/10 05:15:54;;;;;;;28.90;27.10;;;;;;;12.05;100.00;100011.84;5058773;28;20060;-78
2022/04/10 05:18:21;;;;;;;30.25;28.15;;;;;;;12.29;100.00;100016.13;5059853;28;20037;-77
2022/04/10 05:20:48;;;;;;;28.67;26.73;;;;;;;11.81;100.00;100030.44;5064122;28;20052;-78
2022/04/10 05:23:18;;;;;;;30.15;28.10;;;;;;;12.71;100.00;100031.91;5065750;28;20114;-78
2022/04/10 05:25:45;;;;;;;31.55;29.40;;;;;;;12.22;100.00;100035.91;5065095;28;20045;-78
2022/04/10 05:28:12;;;;;;;30.85;28.95;;;;;;;11.87;100.00;100039.41;5066951;28;20066;-79
2022/04/10 05:30:39;;;;;;;33.35;30.95;;;;;;;12.08;100.00;100035.34;5065730;28;20055;-79
2022/04/10 05:33:06;;;;;;;31.75;29.70;;;;;;;12.22;100.00;100033.25;5058887;28;20114;-78
2022/04/10 05:35:33;;;;;;;28.83;27.13;;;;;;;13.04;100.00;100033.84;5058465;28;20460;-78
2022/04/10 05:38:00;;;;;;;29.42;27.52;;;;;;;12.81;100.00;100033.94;5064580;28;20419;-78
2022/04/10 05:40:28;;;;;;;32.80;30.58;;;;;;;12.06;100.00;100038.22;5065530;28;20590;-78
2022/04/10 05:42:55;;;;;;;32.53;30.42;;;;;;;12.72;100.00;100038.81;5064561;28;20111;-79
2022/04/10 05:45:22;;;;;;;33.67;31.17;;;;;;;11.83;100.00;100060.31;5062614;28;20420;-77
2022/04/10 05:47:49;;;;;;;33.72;31.58;;;;;;;11.60;100.00;100070.91;5066938;28;20048;-78
2022/04/10 05:50:16;;;;;;;32.60;30.30;;;;;;;11.70;100.00;100069.28;4361873;28;10000784;-77
2022/04/10 05:52:44;;;;;;;29.52;27.23;;;;;;;13.05;100.00;100051.47;5059119;28;20045;-79
2022/04/10 05:55:13;;;;;;;29.38;27.48;;;;;;;12.36;100.00;100046.09;5056812;28;20053;-79
2022/04/10 05:57:42;;;;;;;31.98;29.70;;;;;;;12.50;100.00;100038.66;5062693;28;20048;-80
2022/04/10 06:00:12;;;;;;;32.72;30.45;;;;;;;12.35;100.00;100056.97;5060352;28;20153;-79
2022/04/10 06:02:40;;;;;;;32.78;30.35;;;;;;;12.22;100.00;100052.69;5057293;28;20056;-80
2022/04/10 06:05:07;;;;;;;32.03;29.88;;;;;;;13.01;100.00;100054.81;5063132;28;20475;-79
2022/04/10 06:07:34;;;;;;;32.17;29.98;;;;;;;12.35;100.00;100060.44;5052254;28;21839;-77
2022/04/10 06:10:01;;;;;;;32.97;30.85;;;;;;;12.62;100.00;100065.28;5059041;28;20098;-78
2022/04/10 06:12:28;;;;;;;30.63;28.67;;;;;;;13.07;100.00;100075.19;5064018;28;20044;-77
2022/04/10 06:14:57;;;;;;;33.42;31.13;;;;;;;11.63;100.00;100089.88;4709322;28;10000424;-78
2022/04/10 06:17:24;;;;;;;36.28;33.75;;;;;;;10.99;100.00;100081.56;5059784;28;20059;-79
2022/04/10 06:19:50;;;;;;;35.80;33.30;;;;;;;11.83;100.00;100092.25;5057184;28;20118;-78
2022/04/10 06:22:17;;;;;;;34.58;32.08;;;;;;;12.00;100.00;100087.06;5064665;28;20052;-78
2022/04/10 06:24:44;;;;;;;34.75;32.20;;;;;;;11.48;100.00;100072.72;5066918;28;20048;-79
2022/04/10 06:27:11;;;;;;;35.83;33.22;;;;;;;11.70;100.00;100074.59;5063355;28;20048;-79
2022/04/10 06:29:40;;;;;;;35.47;32.90;;;;;;;11.56;100.00;100075.88;5061730;28;20352;-78
2022/04/10 06:32:09;;;;;;;37.85;34.30;;;;;;;11.87;100.00;100085.44;5059205;28;20055;-79
2022/04/10 06:34:35;;;;;;;36.97;34.40;;;;;;;11.07;100.00;100080.41;5063641;28;20135;-78
2022/04/10 06:37:02;;;;;;;37.42;34.63;;;;;;;11.38;100.00;100089.22;5059246;28;20044;-78
2022/04/10 06:39:29;;;;;;;36.05;33.20;;;;;;;11.52;100.00;100103.13;5062571;28;20501;-79
2022/04/10 06:41:56;;;;;;;38.28;35.42;;;;;;;11.66;100.00;100104.56;5065849;28;20106;-79
2022/04/10 06:44:23;;;;;;;36.45;33.75;;;;;;;11.56;100.00;100098.97;5060852;28;20048;-79
2022/04/10 06:46:50;;;;;;;37.08;34.28;;;;;;;11.48;100.00;100110.75;5063700;28;20550;-78
2022/04/10 06:49:19;;;;;;;38.58;35.58;;;;;;;11.70;100.00;100119.03;5060591;28;20538;-79
2022/04/10 06:51:46;;;;;;;35.88;33.08;;;;;;;12.06;100.00;100133.25;5066525;28;20051;-80
2022/04/10 06:54:12;;;;;;;36.72;34.10;;;;;;;11.64;100.00;100126.06;5066562;28;20052;-79
2022/04/10 06:56:39;;;;;;;35.60;33.00;;;;;;;12.15;100.00;100115.91;5066224;28;20114;-78
2022/04/10 06:59:06;;;;;;;32.80;30.42;;;;;;;12.47;100.00;100110.22;5067835;28;20098;-78
2022/04/10 07:01:33;;;;;;;33.08;30.67;;;;;;;12.44;100.00;100126.69;5069309;28;20466;-78
2022/04/10 07:04:00;;;;;;;27.15;25.58;;;;;;;12.99;100.00;100116.38;5065776;28;20488;-77
2022/04/10 07:06:29;;;;;;;36.33;33.53;;;;;;;11.89;100.00;100123.28;5065677;28;20057;-77
2022/04/10 07:08:57;;;;;;;32.30;30.00;;;;;;;12.52;100.00;100108.47;5066527;28;20129;-79
2022/04/10 07:11:24;;;;;;;33.75;31.33;;;;;;;12.11;100.00;100101.44;5070050;28;20048;-78
2022/04/10 07:13:50;;;;;;;34.03;31.33;;;;;;;11.83;100.00;100112.69;5073224;28;20073;-77
2022/04/10 07:16:17;;;;;;;36.92;34.28;;;;;;;11.31;100.00;100121.19;5090693;28;20047;-78
2022/04/10 07:18:44;;;;;;;39.85;36.72;;;;;;;10.74;100.00;100118.84;4731373;28;9999729;-78
2022/04/10 07:21:11;;;;;;;35.92;33.10;;;;;;;11.20;100.00;100119.31;5081977;28;20548;-76
2022/04/10 07:23:46;;;;;;;32.63;30.27;;;;;;;12.67;100.00;100115.19;5085407;28;21159;-78
2022/04/10 07:26:15;;;;;;;35.92;33.03;;;;;;;12.11;100.00;100115.56;5084524;28;20044;-79
2022/04/10 07:28:42;;;;;;;36.35;33.50;;;;;;;11.36;100.00;100132.00;5088514;28;20469;-78
2022/04/10 07:31:09;;;;;;;36.78;33.78;;;;;;;11.42;100.00;100141.72;5082205;28;20397;-78
2022/04/10 07:33:37;;;;;;;38.08;34.85;;;;;;;11.27;100.00;100154.59;5091099;28;20040;-77
2022/04/10 07:36:05;;;;;;;37.38;34.08;;;;;;;11.52;100.00;100159.78;5079090;28;20052;-79
2022/04/10 07:38:32;;;;;;;54.03;49.75;;;;;;;11.67;100.00;100172.69;5082749;28;20405;-78
2022/04/10 07:41:00;;;;;;;63.08;57.85;;;;;;;11.14;100.00;100182.16;5084810;28;20045;-80
2022/04/10 07:43:27;;;;;;;63.17;58.20;;;;;;;10.45;100.00;100188.59;5085828;28;20505;-79
2022/04/10 07:48:38;;;;;;;63.33;57.72;;;;;;;10.78;100.00;100161.72;5085569;28;20133;-78
2022/04/10 07:51:05;;;;;;;36.13;33.10;;;;;;;11.27;100.00;100178.53;5091097;28;20040;-78
2022/04/10 07:53:31;;;;;;;55.78;50.88;;;;;;;11.69;100.00;100176.75;5089540;28;20135;-79
2022/04/10 07:56:00;;;;;;;58.30;53.28;;;;;;;12.46;100.00;100169.84;5090271;28;20048;-79
2022/04/10 07:58:26;;;;;;;59.78;53.78;;;;;;;11.50;100.00;100169.84;5089241;28;20056;-79
2022/04/10 08:00:53;;;;;;;63.25;56.92;;;;;;;10.98;100.00;100182.75;5085067;28;20036;-79
2022/04/10 08:03:20;;;;;;;64.28;57.70;;;;;;;11.68;100.00;100192.94;5082969;28;20051;-78
2022/04/10 08:05:47;;;;;;;66.18;59.83;;;;;;;10.95;100.00;100193.81;5092251;28;20487;-79
2022/04/10 08:08:14;;;;;;;88.93;69.38;;;;;;;10.63;100.00;100180.66;5090294;28;20499;-78
2022/04/10 08:10:40;;;;;;;73.95;67.05;;;;;;;10.58;100.00;100188.47;5087833;28;20458;-78
2022/04/10 08:13:08;;;;;;;82.93;73.90;;;;;;;10.54;100.00;100193.41;5088834;28;20051;-79
2022/04/10 08:15:35;;;;;;;59.33;53.42;;;;;;;10.66;100.00;100205.97;5084741;28;20474;-78
2022/04/10 08:18:02;;;;;;;61.78;55.60;;;;;;;10.40;100.00;100215.78;5086643;28;20052;-77
2022/04/10 08:20:30;;;;;;;59.90;53.45;;;;;;;11.05;100.00;100191.47;5090941;28;20044;-79
2022/04/10 08:22:59;;;;;;;61.80;55.38;;;;;;;11.06;100.00;100168.34;5084686;28;20444;-79
2022/04/10 08:25:28;;;;;;;63.80;56.83;;;;;;;10.76;100.00;100172.53;5083624;28;20048;-79
2022/04/10 08:27:56;;;;;;;61.80;55.80;;;;;;;10.50;100.00;100180.78;5086996;28;20047;-79
2022/04/10 08:30:24;;;;;;;65.30;58.95;;;;;;;10.44;100.00;100177.16;5091971;28;20138;-78
2022/04/10 08:32:51;;;;;;;63.22;57.13;;;;;;;10.52;100.00;100189.34;5087669;28;20101;-79
2022/04/10 08:35:18;;;;;;;91.95;77.63;;;;;;;10.34;100.00;100179.47;5086993;28;20477;-79
2022/04/10 08:37:45;;;;;;;70.97;63.35;;;;;;;10.45;100.00;100197.38;5090728;28;20066;-79
2022/04/10 08:40:12;;;;;;;63.40;57.20;;;;;;;10.20;100.00;100194.69;5092709;28;20397;-81
2022/04/10 08:42:39;;;;;;;81.20;72.55;;;;;;;10.39;100.00;100176.19;5089851;28;20048;-79
2022/04/10 08:45:08;;;;;;;62.38;56.25;;;;;;;10.10;100.00;100189.03;5082313;28;20469;-78
2022/04/10 08:47:38;;;;;;;66.28;59.42;;;;;;;10.16;100.00;100198.78;5084614;28;20474;-78
2022/04/10 08:50:06;;;;;;;61.92;55.42;;;;;;;9.97;100.00;100218.31;5085503;28;20095;-78
2022/04/10 08:52:34;;;;;;;60.60;54.58;;;;;;;9.90;100.00;100220.19;5084101;28;20459;-78
2022/04/10 08:55:01;;;;;;;66.20;59.42;;;;;;;9.63;100.00;100210.53;5084125;28;20576;-79
2022/04/10 08:57:28;;;;;;;59.80;53.80;;;;;;;9.66;100.00;100211.16;5080978;28;20040;-77
2022/04/10 08:59:57;;;;;;;55.72;48.08;;;;;;;9.71;100.00;100216.63;5083771;28;20048;-79
2022/04/10 09:02:24;;;;;;;57.05;51.00;;;;;;;9.86;100.00;100230.41;5084112;28;20123;-77
2022/04/10 09:04:53;;;;;;;56.08;50.38;;;;;;;9.48;100.00;100227.75;5085970;28;20059;-78
2022/04/10 09:07:20;;;;;;;63.13;56.42;;;;;;;10.14;100.00;100219.44;5086072;28;20048;-79
2022/04/10 09:09:54;;;;;;;62.35;56.10;;;;;;;9.58;100.00;100215.66;5083818;28;20511;-79
2022/04/10 09:12:21;;;;;;;63.70;57.50;;;;;;;9.75;100.00;100231.91;5085066;28;20494;-80
2022/04/10 09:14:49;;;;;;;61.35;54.95;;;;;;;9.96;100.00;100256.50;5079924;28;20508;-79
2022/04/10 09:17:17;;;;;;;68.88;60.55;;;;;;;9.54;100.00;100256.88;5088160;28;20040;-79
2022/04/10 09:19:45;;;;;;;66.97;56.58;;;;;;;9.73;100.00;100270.25;5081656;28;20560;-79
2022/04/10 09:22:28;;;;;;;64.57;56.90;;;;;;;9.50;100.00;100268.09;5082530;28;20044;-78
2022/04/10 09:25:07;;;;;;;63.00;55.95;;;;;;;9.48;100.00;100264.88;5092446;28;20069;-79
2022/04/10 09:27:35;;;;;;;42.92;38.25;;;;;;;9.55;100.00;100255.84;5091943;28;20040;-79
2022/04/10 09:30:03;;;;;;;45.58;40.72;;;;;;;9.55;100.00;100232.00;5080999;28;20057;-79
2022/04/10 09:32:47;;;;;;;43.17;38.63;;;;;;;10.35;100.00;100214.78;5083589;28;20044;-80
2022/04/10 09:35:15;;;;;;;47.00;42.17;;;;;;;10.41;100.00;100201.50;5085160;28;20136;-79
2022/04/10 09:37:48;;;;;;;43.20;38.28;;;;;;;9.51;100.00;100191.03;5082731;28;20052;-79
2022/04/10 09:40:25;;;;;;;45.25;38.50;;;;;;;10.24;100.00;100193.22;5078004;28;20097;-78
2022/04/10 09:42:57;;;;;;;41.13;37.33;;;;;;;10.30;100.00;100195.03;5085059;28;20044;-79
2022/04/10 09:45:27;;;;;;;39.72;35.95;;;;;;;10.79;100.00;100200.53;5086099;28;20503;-79
2022/04/10 09:47:54;;;;;;;40.05;36.08;;;;;;;9.69;100.00;100197.47;5089492;28;20123;-79
2022/04/10 09:50:30;;;;;;;43.83;39.22;;;;;;;9.83;100.00;100193.69;5088647;28;20064;-78
2022/04/10 09:52:58;;;;;;;42.20;37.05;;;;;;;9.65;100.00;100210.31;5085714;28;20045;-79
2022/04/10 09:55:36;;;;;;;44.28;39.70;;;;;;;9.24;100.00;100216.00;5084351;28;20504;-80
2022/04/10 09:58:07;;;;;;;36.83;33.38;;;;;;;12.18;100.00;100223.78;5083629;28;20057;-79
2022/04/10 10:00:37;;;;;;;33.50;30.58;;;;;;;12.80;100.00;100237.53;5087244;28;20127;-79
2022/04/10 10:03:04;;;;;;;41.33;37.22;;;;;;;11.66;100.00;100230.41;5083186;28;20040;-79
2022/04/10 10:05:32;;;;;;;37.88;34.03;;;;;;;9.63;100.00;100241.56;5085766;28;20048;-79
2022/04/10 10:08:01;;;;;;;44.22;39.58;;;;;;;9.20;100.00;100257.19;5088261;28;20043;-78
2022/04/10 10:10:31;;;;;;;41.35;36.58;;;;;;;9.43;100.00;100260.19;5081921;28;20480;-78
2022/04/10 10:12:59;;;;;;;45.03;40.22;;;;;;;9.20;100.00;100271.28;5088416;28;20172;-78
2022/04/10 10:15:26;;;;;;;40.80;36.15;;;;;;;8.52;100.00;100281.28;5084573;28;20437;-78
2022/04/10 10:17:53;;;;;;;51.95;44.20;;;;;;;8.78;100.00;100283.16;5089953;28;20044;-79
2022/04/10 10:20:22;;;;;;;45.90;37.85;;;;;;;9.04;100.00;100295.53;5081183;28;20135;-79
2022/04/10 10:22:49;;;;;;;46.60;39.20;;;;;;;8.89;100.00;100287.81;5087490;28;20048;-79
2022/04/10 10:25:24;;;;;;;64.75;57.65;;;;;;;8.92;100.00;100276.78;5084808;28;20052;-79
2022/04/10 10:28:29;;;;;;;68.38;61.00;;;;;;;8.56;100.00;100280.66;5081679;28;20052;-79
2022/04/10 10:31:11;;;;;;;69.88;58.58;;;;;;;9.38;100.00;100275.91;5083397;28;20101;-80
2022/04/10 10:33:41;;;;;;;60.72;51.83;;;;;;;9.01;100.00;100282.69;5082395;28;20068;-78
2022/04/10 10:36:09;;;;;;;63.58;48.10;;;;;;;8.86;100.00;100270.47;5085932;28;20123;-79
2022/04/10 10:38:36;;;;;;;61.08;46.78;;;;;;;8.97;100.00;100273.53;5088874;28;20052;-78
2022/04/10 10:41:32;;;;;;;68.03;55.25;;;;;;;8.75;100.00;100275.63;5081805;28;20048;-79
2022/04/10 10:44:15;;;;;;;65.70;48.72;;;;;;;8.74;100.00;100289.84;5085025;28;20504;-79
2022/04/10 10:46:56;;;;;;;58.75;52.45;;;;;;;8.60;100.00;100295.16;5085930;28;20131;-79
2022/04/10 10:49:23;;;;;;;54.58;47.33;;;;;;;9.00;100.00;100292.50;5083410;28;20098;-78
2022/04/10 10:51:50;;;;;;;52.70;47.08;;;;;;;8.68;100.00;100299.41;5087244;28;20048;-78
2022/04/10 10:54:21;;;;;;;52.35;44.83;;;;;;;8.86;100.00;100299.63;5087859;28;20487;-79
2022/04/10 10:56:51;;;;;;;52.05;45.42;;;;;;;8.45;100.00;100298.00;5085732;28;20500;-80
2022/04/10 10:59:26;;;;;;;52.42;42.75;;;;;;;9.46;100.00;100296.06;5087052;28;20123;-80
2022/04/10 11:02:08;;;;;;;49.35;42.47;;;;;;;8.99;100.00;100317.34;5079521;28;20101;-79
2022/04/10 11:04:39;;;;;;;54.67;48.97;;;;;;;8.90;100.00;100313.28;5084006;28;20048;-80
2022/04/10 11:07:22;;;;;;;48.40;42.22;;;;;;;8.58;100.00;100312.25;5092227;28;20101;-80
2022/04/10 11:09:52;;;;;;;52.50;47.05;;;;;;;8.65;100.00;100313.06;5087722;28;20048;-79
2022/04/10 11:12:23;;;;;;;52.08;46.53;;;;;;;8.97;100.00;100298.19;5089861;28;20071;-79
2022/04/10 11:14:51;;;;;;;44.88;38.15;;;;;;;9.03;100.00;100307.97;5087634;28;20071;-79