Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:50;;;;;;;0.40;0.40;;;;;;;;;;5053823;28;20632;-67
2023/01/07 00:03:18;;;;;;;0.27;0.27;;;;;;;;;;5064269;28;20242;-67
2023/01/07 00:05:45;;;;;;;0.33;0.33;;;;;;;;;;5065059;28;20202;-67
2023/01/07 00:08:13;;;;;;;0.37;0.37;;;;;;;;;;5060042;28;20203;-66
2023/01/07 00:10:40;;;;;;;0.87;0.60;;;;;;;;;;5062185;28;20226;-66
2023/01/07 00:13:07;;;;;;;0.30;0.30;;;;;;;;;;5067167;28;20210;-66
2023/01/07 00:15:34;;;;;;;0.47;0.40;;;;;;;;;;5053302;28;20210;-67
2023/01/07 00:18:01;;;;;;;0.43;0.43;;;;;;;;;;5065937;28;20619;-66
2023/01/07 00:20:29;;;;;;;1.83;0.77;;;;;;;;;;5048957;28;20224;-66
2023/01/07 00:22:56;;;;;;;0.53;0.53;;;;;;;;;;5049038;28;20212;-66
2023/01/07 00:25:23;;;;;;;1.70;0.60;;;;;;;;;;5048486;28;20215;-66
2023/01/07 00:27:50;;;;;;;0.90;0.87;;;;;;;;;;5048740;28;20253;-67
2023/01/07 00:30:17;;;;;;;0.40;0.40;;;;;;;;;;5056931;28;20198;-66
2023/01/07 00:32:56;;;;;;;0.50;0.50;;;;;;;;;;5063376;28;20207;-67
2023/01/07 00:35:23;;;;;;;0.77;0.77;;;;;;;;;;5058338;28;20215;-66
2023/01/07 00:37:52;;;;;;;0.67;0.67;;;;;;;;;;5054158;28;20212;-66
2023/01/07 00:40:19;;;;;;;2.00;0.60;;;;;;;;;;5060101;28;20224;-67
2023/01/07 00:43:00;;;;;;;0.93;0.70;;;;;;;;;;5063815;28;20207;-66
2023/01/07 00:45:28;;;;;;;0.60;0.60;;;;;;;;;;5068532;28;20203;-66
2023/01/07 00:47:55;;;;;;;0.40;0.37;;;;;;;;;;5053213;28;20769;-66
2023/01/07 00:50:22;;;;;;;0.60;0.60;;;;;;;;;;5063268;28;20831;-66
2023/01/07 00:52:49;;;;;;;0.40;0.40;;;;;;;;;;5072547;28;20203;-67
2023/01/07 00:55:18;;;;;;;1.50;0.67;;;;;;;;;;5057135;28;20675;-66
2023/01/07 00:57:45;;;;;;;0.87;0.63;;;;;;;;;;5071446;28;20203;-66
2023/01/07 01:00:13;;;;;;;0.93;0.70;;;;;;;;;;5054646;28;20219;-66
2023/01/07 01:02:40;;;;;;;1.47;0.43;;;;;;;;;;5054101;28;20207;-66
2023/01/07 01:05:08;;;;;;;0.90;0.90;;;;;;;;;;5060460;28;20303;-67
2023/01/07 01:07:35;;;;;;;0.83;0.80;;;;;;;;;;5055497;28;20203;-67
2023/01/07 01:10:02;;;;;;;0.60;0.60;;;;;;;;;;5069924;28;20226;-66
2023/01/07 01:12:30;;;;;;;0.70;0.70;;;;;;;;;;5057404;28;20226;-66
2023/01/07 01:14:57;;;;;;;0.50;0.50;;;;;;;;;;5070454;28;20214;-67
2023/01/07 01:17:24;;;;;;;0.50;0.50;;;;;;;;;;5066764;28;20587;-67
2023/01/07 01:19:51;;;;;;;0.70;0.60;;;;;;;;;;5052150;28;20238;-66
2023/01/07 01:22:18;;;;;;;0.67;0.67;;;;;;;;;;5060931;28;20200;-66
2023/01/07 01:24:45;;;;;;;0.40;0.40;;;;;;;;;;5059908;28;20551;-67
2023/01/07 01:27:12;;;;;;;0.50;0.40;;;;;;;;;;5052718;28;20212;-66
2023/01/07 01:29:41;;;;;;;0.60;0.60;;;;;;;;;;5066981;28;20266;-67
2023/01/07 01:32:08;;;;;;;0.77;0.77;;;;;;;;;;5062299;28;20199;-67
2023/01/07 01:34:35;;;;;;;0.60;0.60;;;;;;;;;;5051023;28;20207;-67
2023/01/07 01:37:02;;;;;;;0.53;0.53;;;;;;;;;;5051533;28;20261;-66
2023/01/07 01:39:29;;;;;;;0.40;0.40;;;;;;;;;;5051400;28;20596;-67
2023/01/07 01:41:56;;;;;;;0.50;0.50;;;;;;;;;;5051478;28;20207;-66
2023/01/07 01:44:37;;;;;;;0.60;0.60;;;;;;;;;;5051155;28;20269;-67
2023/01/07 01:47:07;;;;;;;1.07;1.07;;;;;;;;;;5066303;28;20195;-67
2023/01/07 01:49:35;;;;;;;0.90;0.90;;;;;;;;;;5071860;28;20202;-67
2023/01/07 01:52:10;;;;;;;3.70;0.70;;;;;;;;;;5064479;28;20229;-67
2023/01/07 01:54:37;;;;;;;0.70;0.70;;;;;;;;;;5052981;28;20203;-67
2023/01/07 01:57:06;;;;;;;0.63;0.63;;;;;;;;;;5059976;28;20701;-67
2023/01/07 01:59:35;;;;;;;1.00;1.00;;;;;;;;;;5061483;28;20288;-69
2023/01/07 02:02:02;;;;;;;0.43;0.43;;;;;;;;;;5068192;28;20630;-67
2023/01/07 02:04:31;;;;;;;0.40;0.40;;;;;;;;;;5060307;28;20293;-67
2023/01/07 02:07:00;;;;;;;1.97;0.87;;;;;;;;;;5057652;28;20214;-67
2023/01/07 02:09:27;;;;;;;0.67;0.67;;;;;;;;;;5064040;28;20235;-68
2023/01/07 02:12:00;;;;;;;0.70;0.60;;;;;;;;;;5064550;28;20199;-68
2023/01/07 02:14:35;;;;;;;0.70;0.70;;;;;;;;;;5067913;28;20210;-68
2023/01/07 02:17:09;;;;;;;1.63;0.90;;;;;;;;;;5069083;28;20256;-68
2023/01/07 02:19:46;;;;;;;0.70;0.70;;;;;;;;;;5057017;28;20220;-68
2023/01/07 02:22:21;;;;;;;0.70;0.70;;;;;;;;;;5053433;28;20192;-67
2023/01/07 02:25:00;;;;;;;0.70;0.70;;;;;;;;;;5055310;28;20203;-67
2023/01/07 02:27:48;;;;;;;1.27;0.60;;;;;;;;;;5062879;28;20333;-68
2023/01/07 02:30:33;;;;;;;0.60;0.60;;;;;;;;;;5062755;28;20199;-68
2023/01/07 02:33:13;;;;;;;0.57;0.57;;;;;;;;;;5058436;28;20212;-67
2023/01/07 02:35:56;;;;;;;0.50;0.50;;;;;;;;;;5060205;28;20575;-67
2023/01/07 02:38:27;;;;;;;0.60;0.60;;;;;;;;;;5054748;28;20662;-66
2023/01/07 02:40:59;;;;;;;0.60;0.60;;;;;;;;;;5067801;28;20223;-66
2023/01/07 02:43:30;;;;;;;0.70;0.70;;;;;;;;;;5067479;28;20742;-68
2023/01/07 02:46:01;;;;;;;0.70;0.70;;;;;;;;;;5053007;28;20235;-67
2023/01/07 02:48:31;;;;;;;1.13;0.70;;;;;;;;;;5064681;28;20284;-67
2023/01/07 02:50:58;;;;;;;0.60;0.60;;;;;;;;;;5069060;28;20191;-68
2023/01/07 02:53:25;;;;;;;0.80;0.80;;;;;;;;;;5068252;28;20212;-67
2023/01/07 02:55:58;;;;;;;0.70;0.70;;;;;;;;;;5052721;28;20228;-68
2023/01/07 02:58:41;;;;;;;0.60;0.60;;;;;;;;;;5061878;28;20257;-67
2023/01/07 03:01:28;;;;;;;1.47;0.87;;;;;;;;;;5063856;28;20215;-67
2023/01/07 03:04:06;;;;;;;0.83;0.80;;;;;;;;;;5050271;28;20253;-67
2023/01/07 03:06:47;;;;;;;0.70;0.70;;;;;;;;;;5049828;28;20275;-67
2023/01/07 03:09:18;;;;;;;0.87;0.87;;;;;;;;;;5055076;28;20239;-67
2023/01/07 03:11:48;;;;;;;1.07;0.83;;;;;;;;;;5068047;28;20203;-67
2023/01/07 03:14:18;;;;;;;1.40;1.07;;;;;;;;;;5067965;28;20202;-67
2023/01/07 03:16:47;;;;;;;0.90;0.90;;;;;;;;;;5061046;28;20246;-68
2023/01/07 03:19:17;;;;;;;0.70;0.70;;;;;;;;;;5051843;28;20210;-67
2023/01/07 03:21:45;;;;;;;0.93;0.93;;;;;;;;;;5053963;28;20226;-67
2023/01/07 03:24:12;;;;;;;1.33;1.00;;;;;;;;;;5053249;28;20204;-67
2023/01/07 03:26:41;;;;;;;0.83;0.83;;;;;;;;;;5054789;28;20209;-68
2023/01/07 03:29:09;;;;;;;0.57;0.57;;;;;;;;;;5062316;28;20719;-68
2023/01/07 03:31:37;;;;;;;0.90;0.90;;;;;;;;;;5052213;28;20207;-67
2023/01/07 03:34:06;;;;;;;2.03;0.70;;;;;;;;;;5050127;28;20299;-67
2023/01/07 03:36:38;;;;;;;1.37;0.90;;;;;;;;;;5061905;28;20211;-67
2023/01/07 03:39:06;;;;;;;0.80;0.80;;;;;;;;;;5067151;28;20264;-67
2023/01/07 03:44:18;;;;;;;0.93;0.80;;;;;;;;;;5069535;28;20217;-68
2023/01/07 03:46:45;;;;;;;0.77;0.70;;;;;;;;;;5069662;28;20207;-67
2023/01/07 03:49:12;;;;;;;1.53;0.73;;;;;;;;;;5067866;28;20280;-67
2023/01/07 03:51:40;;;;;;;2.20;1.00;;;;;;;;;;5064872;28;20300;-67
2023/01/07 03:54:07;;;;;;;4.40;0.83;;;;;;;;;;5065625;28;20246;-68
2023/01/07 03:56:34;;;;;;;1.40;1.30;;;;;;;;;;5053207;28;20219;-67
2023/01/07 03:59:01;;;;;;;0.67;0.67;;;;;;;;;;5059602;28;20211;-69
2023/01/07 04:01:29;;;;;;;2.17;0.90;;;;;;;;;;5056773;28;20250;-67
2023/01/07 04:03:56;;;;;;;0.87;0.87;;;;;;;;;;5055742;28;20267;-68
2023/01/07 04:06:23;;;;;;;0.93;0.93;;;;;;;;;;5065866;28;20281;-67
2023/01/07 04:08:52;;;;;;;2.13;0.90;;;;;;;;;;5059417;28;20203;-67
2023/01/07 04:11:19;;;;;;;1.30;1.20;;;;;;;;;;5056767;28;20212;-67
2023/01/07 04:13:46;;;;;;;5.10;1.13;;;;;;;;;;5050675;28;20608;-68
2023/01/07 04:16:13;;;;;;;0.93;0.93;;;;;;;;;;5050519;28;20265;-68
2023/01/07 04:18:40;;;;;;;1.07;0.93;;;;;;;;;;5059146;28;20204;-68
2023/01/07 04:21:07;;;;;;;1.27;1.17;;;;;;;;;;5056277;28;20224;-67
2023/01/07 04:23:34;;;;;;;1.00;1.00;;;;;;;;;;5067727;28;20264;-68
2023/01/07 04:26:02;;;;;;;1.83;1.50;;;;;;;;;;5061751;28;20204;-67
2023/01/07 04:28:46;;;;;;;1.17;1.17;;;;;;;;;;5056112;28;20208;-67
2023/01/07 04:31:13;;;;;;;1.10;1.10;;;;;;;;;;5063715;28;20222;-68
2023/01/07 04:33:40;;;;;;;1.17;1.17;;;;;;;;;;5066454;28;20256;-68
2023/01/07 04:36:07;;;;;;;1.47;1.10;;;;;;;;;;5062950;28;20199;-68
2023/01/07 04:38:34;;;;;;;1.27;1.23;;;;;;;;;;5063974;28;20238;-68
2023/01/07 04:41:02;;;;;;;1.27;1.23;;;;;;;;;;5062839;28;20222;-68
2023/01/07 04:43:29;;;;;;;1.10;1.00;;;;;;;;;;5056946;28;20626;-67
2023/01/07 04:45:56;;;;;;;1.27;1.17;;;;;;;;;;5053346;28;20212;-68
2023/01/07 04:48:23;;;;;;;0.90;0.90;;;;;;;;;;5064779;28;20204;-67
2023/01/07 04:50:50;;;;;;;1.13;1.13;;;;;;;;;;5064473;28;20265;-68
2023/01/07 04:53:17;;;;;;;1.57;1.47;;;;;;;;;;5070627;28;20261;-67
2023/01/07 04:55:44;;;;;;;4.03;1.10;;;;;;;;;;5056565;28;20262;-66
2023/01/07 04:58:13;;;;;;;1.23;1.13;;;;;;;;;;5054522;28;20273;-65
2023/01/07 05:00:40;;;;;;;1.07;1.07;;;;;;;;;;5060905;28;20762;-66
2023/01/07 05:03:08;;;;;;;1.10;1.10;;;;;;;;;;5056220;28;20659;-65
2023/01/07 05:05:35;;;;;;;1.10;1.10;;;;;;;;;;5066435;28;20559;-65
2023/01/07 05:08:02;;;;;;;1.00;1.00;;;;;;;;;;5061954;28;20226;-66
2023/01/07 05:10:29;;;;;;;1.07;0.97;;;;;;;;;;5072066;28;20226;-66
2023/01/07 05:12:56;;;;;;;1.10;1.10;;;;;;;;;;5058358;28;20230;-66
2023/01/07 05:15:24;;;;;;;0.90;0.90;;;;;;;;;;5063428;28;20225;-66
2023/01/07 05:17:51;;;;;;;1.20;1.20;;;;;;;;;;5053628;28;20250;-67
2023/01/07 05:20:18;;;;;;;2.77;1.10;;;;;;;;;;5066242;28;20214;-66
2023/01/07 05:22:45;;;;;;;1.23;1.13;;;;;;;;;;5059544;28;20207;-66
2023/01/07 05:25:12;;;;;;;1.10;1.10;;;;;;;;;;5057746;28;20617;-66
2023/01/07 05:27:39;;;;;;;1.03;1.03;;;;;;;;;;5055712;28;20214;-66
2023/01/07 05:30:07;;;;;;;3.33;0.90;;;;;;;;;;5066298;28;20207;-66
2023/01/07 05:32:35;;;;;;;0.97;0.97;;;;;;;;;;5069866;28;20261;-66
2023/01/07 05:35:02;;;;;;;1.23;1.17;;;;;;;;;;5067661;28;20313;-66
2023/01/07 05:37:29;;;;;;;1.27;1.17;;;;;;;;;;5059659;28;20199;-66
2023/01/07 05:39:56;;;;;;;1.30;1.20;;;;;;;;;;5067845;28;20211;-66
2023/01/07 05:42:23;;;;;;;0.90;0.90;;;;;;;;;;5058721;28;20227;-66
2023/01/07 05:44:50;;;;;;;1.00;1.00;;;;;;;;;;5053109;28;20204;-66
2023/01/07 05:47:17;;;;;;;1.90;1.00;;;;;;;;;;5066645;28;20203;-66
2023/01/07 05:49:46;;;;;;;0.97;0.97;;;;;;;;;;5064362;28;20670;-66
2023/01/07 05:52:13;;;;;;;0.90;0.90;;;;;;;;;;5066019;28;20203;-67
2023/01/07 05:54:40;;;;;;;2.07;1.10;;;;;;;;;;5071303;28;20440;-67
2023/01/07 05:57:07;;;;;;;1.00;1.00;;;;;;;;;;5052842;28;20228;-68
2023/01/07 05:59:34;;;;;;;1.27;1.17;;;;;;;;;;5057245;28;20211;-67
2023/01/07 06:02:01;;;;;;;1.23;1.13;;;;;;;;;;5066666;28;20305;-68
2023/01/07 06:04:28;;;;;;;3.13;1.37;;;;;;;;;;5062173;28;20207;-67
2023/01/07 06:06:56;;;;;;;3.57;1.77;;;;;;;;;;5064980;28;20265;-67
2023/01/07 06:09:23;;;;;;;1.30;1.20;;;;;;;;;;5071085;28;20725;-67
2023/01/07 06:11:50;;;;;;;6.00;1.20;;;;;;;;;;5051006;28;20208;-67
2023/01/07 06:14:17;;;;;;;1.80;1.13;;;;;;;;;;5051109;28;20203;-67
2023/01/07 06:16:44;;;;;;;1.80;1.20;;;;;;;;;;5050218;28;20261;-67
2023/01/07 06:19:11;;;;;;;0.93;0.93;;;;;;;;;;5052479;28;20196;-67
2023/01/07 06:21:38;;;;;;;1.20;1.10;;;;;;;;;;5059046;28;20227;-67
2023/01/07 06:24:08;;;;;;;1.50;1.40;;;;;;;;;;5066354;28;20211;-68
2023/01/07 06:26:35;;;;;;;1.33;1.23;;;;;;;;;;5060764;28;20617;-67
2023/01/07 06:29:02;;;;;;;1.00;1.00;;;;;;;;;;5055730;28;20254;-67
2023/01/07 06:31:29;;;;;;;1.40;1.20;;;;;;;;;;5064841;28;20625;-67
2023/01/07 06:33:56;;;;;;;1.50;1.40;;;;;;;;;;5066512;28;20207;-67
2023/01/07 06:36:23;;;;;;;3.60;1.20;;;;;;;;;;5065603;28;20657;-67
2023/01/07 06:38:50;;;;;;;1.30;1.30;;;;;;;;;;5055145;28;20211;-66
2023/01/07 06:41:18;;;;;;;1.20;1.20;;;;;;;;;;5063657;28;20683;-67
2023/01/07 06:43:45;;;;;;;1.27;1.27;;;;;;;;;;5057405;28;20203;-67
2023/01/07 06:46:12;;;;;;;1.40;1.30;;;;;;;;;;5068979;28;20202;-66
2023/01/07 06:48:39;;;;;;;1.33;1.13;;;;;;;;;;5053472;28;20208;-67
2023/01/07 06:51:06;;;;;;;1.77;1.53;;;;;;;;;;5063019;28;20202;-67
2023/01/07 06:53:33;;;;;;;2.13;1.30;;;;;;;;;;5050911;28;20218;-67
2023/01/07 06:56:00;;;;;;;1.50;1.40;;;;;;;;;;5064815;28;20262;-67
2023/01/07 06:58:28;;;;;;;2.33;1.30;;;;;;;;;;5060644;28;20207;-67
2023/01/07 07:00:56;;;;;;;1.47;1.47;;;;;;;;;;5061147;28;20326;-66
2023/01/07 07:03:23;;;;;;;4.10;1.70;;;;;;;;;;5057619;28;20554;-67
2023/01/07 07:05:50;;;;;;;1.20;1.20;;;;;;;;;;5055126;28;20216;-67
2023/01/07 07:08:17;;;;;;;1.10;1.00;;;;;;;;;;5052301;28;20270;-67
2023/01/07 07:10:44;;;;;;;1.10;1.10;;;;;;;;;;5063780;28;20245;-67
2023/01/07 07:13:11;;;;;;;1.13;1.13;;;;;;;;;;5051493;28;20200;-66
2023/01/07 07:15:39;;;;;;;1.13;1.00;;;;;;;;;;5056270;28;20298;-68
2023/01/07 07:18:07;;;;;;;1.03;1.03;;;;;;;;;;5064581;28;20203;-67
2023/01/07 07:20:34;;;;;;;1.60;1.50;;;;;;;;;;5066943;28;20209;-67
2023/01/07 07:23:01;;;;;;;1.37;1.17;;;;;;;;;;5066065;28;20250;-67
2023/01/07 07:25:28;;;;;;;1.47;1.30;;;;;;;;;;5062632;28;20212;-67
2023/01/07 07:27:55;;;;;;;1.10;1.10;;;;;;;;;;5064597;28;20268;-67
2023/01/07 07:30:22;;;;;;;1.10;1.10;;;;;;;;;;5066511;28;20658;-67
2023/01/07 07:32:51;;;;;;;1.97;1.30;;;;;;;;;;5057713;28;20260;-67
2023/01/07 07:35:18;;;;;;;1.17;1.00;;;;;;;;;;5057695;28;20737;-67
2023/01/07 07:37:45;;;;;;;1.40;1.27;;;;;;;;;;5061259;28;20218;-67
2023/01/07 07:40:12;;;;;;;1.40;1.30;;;;;;;;;;5063878;28;20252;-68
2023/01/07 07:42:39;;;;;;;0.90;0.90;;;;;;;;;;5062031;28;20227;-66
2023/01/07 07:45:07;;;;;;;1.10;1.10;;;;;;;;;;5057432;28;20210;-67
2023/01/07 07:47:34;;;;;;;1.07;1.07;;;;;;;;;;5049423;28;20204;-67
2023/01/07 07:50:03;;;;;;;1.07;1.03;;;;;;;;;;5055145;28;20210;-67
2023/01/07 07:52:30;;;;;;;2.30;1.10;;;;;;;;;;5067907;28;20203;-67
2023/01/07 07:54:57;;;;;;;1.23;1.20;;;;;;;;;;5053780;28;20269;-67
2023/01/07 07:57:24;;;;;;;1.00;1.00;;;;;;;;;;5049178;28;20227;-65
2023/01/07 07:59:51;;;;;;;1.30;1.30;;;;;;;;;;5058379;28;20253;-66
2023/01/07 08:02:18;;;;;;;3.10;1.23;;;;;;;;;;5065636;28;20225;-66
2023/01/07 08:04:45;;;;;;;1.20;1.20;;;;;;;;;;5063386;28;20204;-65
2023/01/07 08:07:14;;;;;;;1.13;1.13;;;;;;;;;;5065678;28;20206;-66
2023/01/07 08:09:41;;;;;;;1.23;1.23;;;;;;;;;;5055086;28;20735;-66
2023/01/07 08:12:08;;;;;;;1.40;1.30;;;;;;;;;;5073864;28;20207;-66
2023/01/07 08:14:36;;;;;;;1.50;1.50;;;;;;;;;;5074997;28;20661;-66
2023/01/07 08:17:03;;;;;;;1.60;1.50;;;;;;;;;;5072578;28;20202;-66
2023/01/07 08:19:30;;;;;;;1.27;1.27;;;;;;;;;;5073564;28;20692;-66
2023/01/07 08:21:57;;;;;;;1.13;1.13;;;;;;;;;;5059096;28;20226;-66
2023/01/07 08:24:26;;;;;;;1.57;1.47;;;;;;;;;;5073692;28;20211;-66
2023/01/07 08:26:54;;;;;;;1.60;1.47;;;;;;;;;;5073308;28;20260;-66
2023/01/07 08:29:22;;;;;;;2.87;1.33;;;;;;;;;;5055919;28;20215;-66
2023/01/07 08:31:49;;;;;;;2.53;1.67;;;;;;;;;;5068289;28;20207;-67
2023/01/07 08:34:16;;;;;;;1.33;1.27;;;;;;;;;;5072709;28;20202;-66
2023/01/07 08:36:43;;;;;;;1.50;1.40;;;;;;;;;;5059235;28;20203;-66
2023/01/07 08:39:11;;;;;;;1.33;1.33;;;;;;;;;;5063875;28;20206;-66
2023/01/07 08:41:40;;;;;;;3.40;1.20;;;;;;;;;;5063851;28;20227;-67
2023/01/07 08:44:07;;;;;;;1.17;1.00;;;;;;;;;;5061482;28;20544;-66
2023/01/07 08:46:38;;;;;;;1.37;1.37;;;;;;;;;;5055693;28;20211;-66
2023/01/07 08:49:05;;;;;;;1.50;1.50;;;;;;;;;;5065266;28;20645;-66
2023/01/07 08:51:32;;;;;;;1.27;1.27;;;;;;;;;;5073031;28;20218;-66
2023/01/07 08:53:59;;;;;;;0.83;0.83;;;;;;;;;;5059511;28;20214;-66
2023/01/07 08:56:26;;;;;;;1.57;1.13;;;;;;;;;;5054336;28;20285;-66
2023/01/07 08:58:58;;;;;;;1.20;1.10;;;;;;;;;;5060557;28;20602;-66
2023/01/07 09:01:26;;;;;;;1.00;1.00;;;;;;;;;;5069402;28;20207;-66
2023/01/07 09:03:53;;;;;;;1.30;0.83;;;;;;;;;;5069396;28;20215;-67
2023/01/07 09:06:20;;;;;;;1.60;1.13;;;;;;;;;;5072450;28;20674;-67
2023/01/07 09:08:47;;;;;;;1.20;1.00;;;;;;;;;;5072643;28;20207;-68
2023/01/07 09:11:14;;;;;;;1.40;0.90;;;;;;;;;;5060319;28;20265;-67
2023/01/07 09:13:41;;;;;;;0.80;0.80;;;;;;;;;;5065599;28;20269;-68
2023/01/07 09:16:10;;;;;;;1.10;1.00;;;;;;;;;;5064026;28;20195;-67
2023/01/07 09:18:37;;;;;;;0.93;0.80;;;;;;;;;;5052479;28;20212;-68
2023/01/07 09:21:04;;;;;;;0.70;0.60;;;;;;;;;;5052016;28;20199;-68
2023/01/07 09:23:31;;;;;;;1.43;0.90;;;;;;;;;;5052083;28;20273;-66
2023/01/07 09:25:58;;;;;;;0.50;0.50;;;;;;;;;;5070141;28;20260;-67
2023/01/07 09:28:25;;;;;;;0.80;0.80;;;;;;;;;;5070222;28;20669;-67
2023/01/07 09:30:55;;;;;;;0.90;0.90;;;;;;;;;;5062961;28;20662;-69
2023/01/07 09:33:23;;;;;;;0.70;0.70;;;;;;;;;;5065630;28;20203;-63
2023/01/07 09:35:50;;;;;;;1.03;0.60;;;;;;;;;;5070698;28;20203;-67
2023/01/07 09:38:17;;;;;;;0.50;0.50;;;;;;;;;;5061772;28;20685;-66
2023/01/07 09:40:45;;;;;;;0.50;0.50;;;;;;;;;;5066218;28;20572;-66
2023/01/07 09:43:15;;;;;;;0.57;0.53;;;;;;;;;;5066610;28;20255;-66
2023/01/07 09:45:44;;;;;;;0.60;0.60;;;;;;;;;;5058053;28;20211;-67
2023/01/07 09:48:15;;;;;;;0.77;0.70;;;;;;;;;;5051721;28;20219;-67
2023/01/07 09:50:47;;;;;;;0.70;0.70;;;;;;;;;;5056809;28;20604;-70
2023/01/07 09:53:16;;;;;;;0.57;0.57;;;;;;;;;;5067822;28;20725;-68
2023/01/07 09:55:44;;;;;;;0.60;0.60;;;;;;;;;;5052713;28;20323;-69
2023/01/07 09:58:14;;;;;;;0.60;0.60;;;;;;;;;;5052497;28;20199;-69
2023/01/07 10:00:47;;;;;;;0.60;0.60;;;;;;;;;;5067576;28;20229;-68
2023/01/07 10:03:18;;;;;;;0.50;0.50;;;;;;;;;;5051023;28;20223;-71
2023/01/07 10:05:49;;;;;;;0.40;0.40;;;;;;;;;;5060680;28;20199;-71
2023/01/07 10:08:22;;;;;;;0.50;0.50;;;;;;;;;;5071053;28;20260;-69
2023/01/07 10:10:52;;;;;;;0.53;0.40;;;;;;;;;;5069627;28;20239;-63
2023/01/07 10:13:43;;;;;;;0.60;0.60;;;;;;;;;;5051719;28;20264;-69
2023/01/07 10:16:17;;;;;;;0.50;0.50;;;;;;;;;;5049176;28;20215;-67
2023/01/07 10:18:47;;;;;;;0.53;0.50;;;;;;;;;;5051316;28;20207;-68
2023/01/07 10:21:22;;;;;;;0.43;0.43;;;;;;;;;;5050841;28;20211;-68
2023/01/07 10:23:50;;;;;;;0.40;0.40;;;;;;;;;;5050308;28;20282;-70
2023/01/07 10:26:22;;;;;;;0.40;0.40;;;;;;;;;;5050826;28;20618;-68
2023/01/07 10:28:51;;;;;;;0.43;0.43;;;;;;;;;;5052767;28;20207;-66
2023/01/07 10:31:19;;;;;;;2.00;0.40;;;;;;;;;;5054972;28;20751;-69
2023/01/07 10:33:47;;;;;;;0.83;0.50;;;;;;;;;;5050679;28;20876;-68
2023/01/07 10:36:18;;;;;;;0.67;0.50;;;;;;;;;;5063916;28;20203;-69
2023/01/07 10:38:48;;;;;;;0.60;0.60;;;;;;;;;;5070534;28;20215;-68
2023/01/07 10:41:18;;;;;;;0.77;0.60;;;;;;;;;;5055721;28;20708;-69
2023/01/07 10:43:52;;;;;;;0.63;0.20;;;;;;;;;;5050903;28;20736;-70
2023/01/07 10:46:26;;;;;;;0.37;0.37;;;;;;;;;;5065020;28;20211;-69
2023/01/07 10:49:01;;;;;;;0.30;0.30;;;;;;;;;;5070587;28;20206;-69
2023/01/07 10:51:39;;;;;;;0.43;0.30;;;;;;;;;;5054909;28;20211;-70
2023/01/07 10:54:10;;;;;;;0.30;0.30;;;;;;;;;;5053768;28;20693;-68
2023/01/07 10:56:39;;;;;;;0.40;0.40;;;;;;;;;;5053961;28;20235;-68
2023/01/07 10:59:09;;;;;;;0.43;0.43;;;;;;;;;;5050097;28;20208;-68
2023/01/07 11:01:37;;;;;;;0.30;0.30;;;;;;;;;;5064506;28;20268;-68
2023/01/07 11:04:05;;;;;;;0.20;0.20;;;;;;;;;;5053040;28;20231;-68
2023/01/07 11:06:37;;;;;;;0.30;0.30;;;;;;;;;;5053725;28;20207;-68
2023/01/07 11:09:06;;;;;;;0.30;0.30;;;;;;;;;;5050002;28;20240;-68
2023/01/07 11:11:34;;;;;;;0.30;0.30;;;;;;;;;;5050164;28;20208;-68
2023/01/07 11:14:03;;;;;;;0.30;0.30;;;;;;;;;;5050115;28;20207;-69
2023/01/07 11:16:32;;;;;;;0.30;0.30;;;;;;;;;;5065138;28;20701;-68
2023/01/07 11:19:02;;;;;;;0.30;0.30;;;;;;;;;;5069835;28;20264;-69
2023/01/07 11:21:33;;;;;;;0.33;0.33;;;;;;;;;;5055556;28;20324;-67
2023/01/07 11:24:00;;;;;;;0.57;0.20;;;;;;;;;;5055142;28;20223;-68
2023/01/07 11:26:29;;;;;;;0.27;0.27;;;;;;;;;;5056682;28;20207;-66
2023/01/07 11:28:59;;;;;;;0.30;0.30;;;;;;;;;;5049909;28;20720;-67
2023/01/07 11:31:41;;;;;;;0.27;0.27;;;;;;;;;;5063895;28;20260;-68
2023/01/07 11:34:16;;;;;;;0.23;0.23;;;;;;;;;;5058124;28;20207;-68
2023/01/07 11:36:43;;;;;;;0.20;0.20;;;;;;;;;;5048973;28;20211;-68
2023/01/07 11:39:12;;;;;;;0.20;0.20;;;;;;;;;;5065695;28;20242;-68
2023/01/07 11:41:51;;;;;;;0.50;0.50;;;;;;;;;;5067169;28;20276;-69
2023/01/07 11:44:19;;;;;;;0.30;0.30;;;;;;;;;;5068127;28;20701;-68
2023/01/07 11:46:46;;;;;;;1.40;0.20;;;;;;;;;;5069030;28;20215;-68
2023/01/07 11:49:21;;;;;;;1.07;0.33;;;;;;;;;;5069438;28;20669;-69
2023/01/07 11:51:48;;;;;;;0.30;0.30;;;;;;;;;;5069664;28;20206;-69
2023/01/07 11:54:19;;;;;;;0.20;0.20;;;;;;;;;;5068917;28;20215;-69
2023/01/07 11:56:46;;;;;;;0.23;0.23;;;;;;;;;;5069344;28;20234;-69
2023/01/07 11:59:15;;;;;;;0.30;0.30;;;;;;;;;;5068741;28;20203;-69
2023/01/07 12:01:45;;;;;;;0.20;0.20;;;;;;;;;;5069084;28;20210;-69
2023/01/07 12:04:14;;;;;;;0.63;0.13;;;;;;;;;;5063763;28;20223;-69
2023/01/07 12:06:42;;;;;;;0.20;0.20;;;;;;;;;;5061242;28;20212;-68
2023/01/07 12:09:24;;;;;;;0.37;0.37;;;;;;;;;;5069034;28;20227;-68
2023/01/07 12:11:51;;;;;;;0.40;0.40;;;;;;;;;;5063449;28;20268;-68
2023/01/07 12:14:23;;;;;;;0.40;0.20;;;;;;;;;;5068226;28;20195;-69
2023/01/07 12:16:52;;;;;;;0.57;0.40;;;;;;;;;;5069109;28;20211;-69
2023/01/07 12:19:30;;;;;;;1.90;0.30;;;;;;;;;;5068886;28;20236;-68
2023/01/07 12:22:01;;;;;;;0.40;0.37;;;;;;;;;;5069154;28;20768;-68
2023/01/07 12:24:39;;;;;;;0.70;0.70;;;;;;;;;;5067310;28;20653;-66
2023/01/07 12:27:12;;;;;;;0.40;0.40;;;;;;;;;;5065856;28;20210;-69
2023/01/07 12:29:47;;;;;;;1.70;0.47;;;;;;;;;;5048661;28;20199;-67
2023/01/07 12:32:22;;;;;;;0.50;0.50;;;;;;;;;;5049018;28;20211;-67
2023/01/07 12:34:53;;;;;;;0.43;0.43;;;;;;;;;;5048910;28;20199;-72
2023/01/07 12:37:24;;;;;;;0.50;0.50;;;;;;;;;;5048886;28;20203;-70
2023/01/07 12:39:56;;;;;;;0.40;0.40;;;;;;;;;;5048737;28;20658;-61
2023/01/07 12:42:26;;;;;;;0.60;0.60;;;;;;;;;;5048974;28;20212;-72
2023/01/07 12:44:55;;;;;;;0.50;0.50;;;;;;;;;;5048567;28;20582;-72
2023/01/07 12:47:25;;;;;;;1.80;0.40;;;;;;;;;;5058837;28;20215;-73
2023/01/07 12:49:56;;;;;;;0.30;0.30;;;;;;;;;;5072828;28;20260;-70
2023/01/07 12:52:28;;;;;;;0.40;0.40;;;;;;;;;;5071771;28;20211;-71
2023/01/07 12:54:56;;;;;;;0.63;0.30;;;;;;;;;;5063563;28;20900;-71
2023/01/07 12:57:25;;;;;;;0.40;0.40;;;;;;;;;;5056923;28;20650;-70
2023/01/07 12:59:58;;;;;;;0.20;0.20;;;;;;;;;;5064389;28;20680;-71
2023/01/07 13:02:31;;;;;;;1.13;0.53;;;;;;;;;;5056038;28;20208;-69
2023/01/07 13:05:03;;;;;;;1.53;1.43;;;;;;;;;;5061752;28;20331;-70
2023/01/07 13:07:35;;;;;;;8.20;4.13;;;;;;;;;;5067907;28;20620;-69
2023/01/07 13:10:07;;;;;;;1.07;1.07;;;;;;;;;;5072106;28;20645;-69
2023/01/07 13:12:43;;;;;;;0.70;0.70;;;;;;;;;;5054860;28;20200;-69
2023/01/07 13:15:13;;;;;;;0.80;0.80;;;;;;;;;;5070346;28;20859;-70
2023/01/07 13:17:42;;;;;;;4.87;3.20;;;;;;;;;;5053408;28;20206;-70
2023/01/07 13:20:12;;;;;;;0.53;0.53;;;;;;;;;;5053501;28;20217;-70
2023/01/07 13:22:41;;;;;;;0.40;0.40;;;;;;;;;;5053406;28;20311;-70
2023/01/07 13:25:16;;;;;;;6.77;4.73;;;;;;;;;;5069906;28;20634;-70
2023/01/07 13:27:56;;;;;;;0.97;0.97;;;;;;;;;;5068701;28;20248;-70
2023/01/07 13:30:25;;;;;;;0.27;0.27;;;;;;;;;;5061195;28;20203;-68
2023/01/07 13:33:03;;;;;;;1.13;0.50;;;;;;;;;;5053658;28;20208;-71
2023/01/07 13:35:42;;;;;;;0.40;0.40;;;;;;;;;;5053264;28;20256;-69
2023/01/07 13:38:24;;;;;;;0.50;0.50;;;;;;;;;;5052421;28;20204;-70
2023/01/07 13:41:02;;;;;;;0.67;0.67;;;;;;;;;;5049961;28;20219;-70
2023/01/07 13:43:39;;;;;;;0.60;0.60;;;;;;;;;;5068297;28;20222;-69
2023/01/07 13:46:10;;;;;;;0.73;0.73;;;;;;;;;;5058048;28;20208;-70
2023/01/07 13:48:39;;;;;;;0.67;0.67;;;;;;;;;;5063076;28;20207;-70
2023/01/07 13:51:07;;;;;;;94.33;46.87;;;;;;;;;;5071744;28;20207;-69
2023/01/07 13:53:45;;;;;;;5.50;4.63;;;;;;;;;;5058573;28;20666;-70
2023/01/07 13:56:31;;;;;;;2.10;1.90;;;;;;;;;;5066880;28;20333;-71
2023/01/07 13:58:59;;;;;;;0.40;0.40;;;;;;;;;;5057395;28;20674;-70
2023/01/07 14:01:26;;;;;;;0.83;0.70;;;;;;;;;;5070724;28;20666;-70
2023/01/07 14:03:57;;;;;;;0.40;0.40;;;;;;;;;;5070460;28;20226;-70
2023/01/07 14:06:42;;;;;;;0.40;0.40;;;;;;;;;;5071326;28;20445;-69
2023/01/07 14:09:30;;;;;;;1.00;1.00;;;;;;;;;;5071242;28;20772;-70
2023/01/07 14:12:04;;;;;;;1.37;1.37;;;;;;;;;;5059711;28;20208;-70
2023/01/07 14:14:37;;;;;;;0.97;0.97;;;;;;;;;;5059350;28;20547;-69
2023/01/07 14:17:12;;;;;;;1.00;1.00;;;;;;;;;;5056365;28;20230;-70
2023/01/07 14:19:44;;;;;;;0.50;0.50;;;;;;;;;;5071442;28;20213;-70
2023/01/07 14:22:17;;;;;;;0.70;0.70;;;;;;;;;;5071548;28;20207;-70
2023/01/07 14:24:50;;;;;;;0.70;0.70;;;;;;;;;;5071129;28;20227;-70
2023/01/07 14:27:28;;;;;;;0.53;0.53;;;;;;;;;;5071010;28;20215;-71
2023/01/07 14:29:56;;;;;;;0.60;0.60;;;;;;;;;;5051088;28;20261;-70
2023/01/07 14:32:28;;;;;;;0.60;0.60;;;;;;;;;;5051020;28;20211;-67
2023/01/07 14:35:00;;;;;;;0.60;0.60;;;;;;;;;;5054648;28;20273;-71
2023/01/07 14:37:35;;;;;;;0.60;0.60;;;;;;;;;;5050762;28;20294;-71
2023/01/07 14:40:22;;;;;;;0.77;0.77;;;;;;;;;;5056893;28;20205;-71
2023/01/07 14:42:49;;;;;;;0.43;0.43;;;;;;;;;;5070465;28;20276;-71
2023/01/07 14:45:35;;;;;;;0.67;0.67;;;;;;;;;;5070853;28;20231;-71
2023/01/07 14:48:02;;;;;;;0.80;0.80;;;;;;;;;;5070030;28;20199;-71
2023/01/07 14:50:32;;;;;;;3.33;0.70;;;;;;;;;;5070713;28;20696;-67
2023/01/07 14:53:26;;;;;;;0.70;0.70;;;;;;;;;;5069693;28;20207;-72
2023/01/07 14:56:20;;;;;;;0.90;0.90;;;;;;;;;;5069987;28;20608;-72
2023/01/07 14:58:56;;;;;;;0.93;0.70;;;;;;;;;;5037190;28;20215;-72
2023/01/07 15:01:40;;;;;;;2.80;0.50;;;;;;;;;;5050273;28;20226;-71