Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:21;;;;;;;;;;;410.00;1664.00;;;;;;5096137;28;19911;-72
2022/05/09 00:02:47;;;;;;;;;;;409.80;1664.00;;;;;;5095810;28;19904;-73
2022/05/09 00:05:15;;;;;;;;;;;409.90;1664.00;;;;;;5096026;28;20030;-72
2022/05/09 00:07:41;;;;;;;;;;;409.90;1664.00;;;;;;5095678;28;19930;-74
2022/05/09 00:10:08;;;;;;;;;;;409.80;1664.00;;;;;;5095581;28;20011;-74
2022/05/09 00:12:34;;;;;;;;;;;409.70;1689.60;;;;;;5095562;28;19908;-73
2022/05/09 00:14:59;;;;;;;;;;;409.70;1689.60;;;;;;5096175;28;19904;-74
2022/05/09 00:17:25;;;;;;;;;;;409.70;1715.20;;;;;;5096099;28;19904;-64
2022/05/09 00:19:51;;;;;;;;;;;384.90;1689.60;;;;;;5095538;28;19911;-74
2022/05/09 00:22:16;;;;;;;;;;;409.60;1715.20;;;;;;5095622;28;19951;-73
2022/05/09 00:24:42;;;;;;;;;;;409.60;1715.20;;;;;;5077219;28;19911;-74
2022/05/09 00:27:07;;;;;;;;;;;409.60;1715.20;;;;;;5095853;28;19904;-74
2022/05/09 00:29:33;;;;;;;;;;;409.60;1715.20;;;;;;5095546;28;19915;-73
2022/05/09 00:32:00;;;;;;;;;;;384.90;1689.60;;;;;;5095206;28;19912;-74
2022/05/09 00:34:25;;;;;;;;;;;384.80;1689.60;;;;;;5095215;28;19946;-73
2022/05/09 00:36:55;;;;;;;;;;;384.90;1664.00;;;;;;5094913;28;19950;-74
2022/05/09 00:39:21;;;;;;;;;;;384.80;1689.60;;;;;;5095324;28;19904;-74
2022/05/09 00:41:47;;;;;;;;;;;384.40;1740.80;;;;;;5095171;28;19904;-74
2022/05/09 00:44:15;;;;;;;;;;;384.30;1740.80;;;;;;5094963;28;20279;-73
2022/05/09 00:46:45;;;;;;;;;;;384.20;1740.80;;;;;;5095192;28;19911;-74
2022/05/09 00:49:13;;;;;;;;;;;384.10;1740.80;;;;;;5094939;28;19904;-75
2022/05/09 00:51:39;;;;;;;;;;;384.10;1766.40;;;;;;5094773;28;19912;-74
2022/05/09 00:54:06;;;;;;;;;;;384.10;1740.80;;;;;;5095094;28;19918;-72
2022/05/09 00:56:55;;;;;;;;;;;384.20;1740.80;;;;;;5095060;28;20259;-74
2022/05/09 00:59:21;;;;;;;;;;;384.10;1740.80;;;;;;5094998;28;19904;-73
2022/05/09 01:01:47;;;;;;;;;;;384.10;1715.20;;;;;;5094881;28;19937;-74
2022/05/09 01:04:21;;;;;;;;;;;384.10;1689.60;;;;;;5094884;28;20341;-74
2022/05/09 01:06:47;;;;;;;;;;;384.10;1689.60;;;;;;5094574;28;19911;-74
2022/05/09 01:09:13;;;;;;;;;;;359.20;1740.80;;;;;;5094538;28;19908;-71
2022/05/09 01:11:42;;;;;;;;;;;384.00;1715.20;;;;;;5094485;28;19926;-74
2022/05/09 01:14:13;;;;;;;;;;;359.20;1766.40;;;;;;5094503;28;19904;-71
2022/05/09 01:16:39;;;;;;;;;;;384.00;1740.80;;;;;;5094803;28;19926;-74
2022/05/09 01:19:11;;;;;;;;;;;384.10;1715.20;;;;;;5094324;28;20356;-73
2022/05/09 01:21:38;;;;;;;;;;;384.10;1715.20;;;;;;5094422;28;19904;-74
2022/05/09 01:24:06;;;;;;;;;;;384.10;1715.20;;;;;;5094326;28;19930;-67
2022/05/09 01:26:31;;;;;;;;;;;384.20;1715.20;;;;;;5094207;28;19904;-74
2022/05/09 01:28:59;;;;;;;;;;;384.20;1715.20;;;;;;5094222;28;20041;-73
2022/05/09 01:31:26;;;;;;;;;;;384.10;1689.60;;;;;;5094151;28;19969;-64
2022/05/09 01:33:53;;;;;;;;;;;384.20;1689.60;;;;;;5094196;28;19904;-74
2022/05/09 01:36:23;;;;;;;;;;;384.30;1689.60;;;;;;5093867;28;20279;-74
2022/05/09 01:38:59;;;;;;;;;;;384.30;1689.60;;;;;;5094105;28;20280;-70
2022/05/09 01:41:25;;;;;;;;;;;384.40;1689.60;;;;;;5094111;28;20263;-65
2022/05/09 01:43:52;;;;;;;;;;;384.30;1689.60;;;;;;5094040;28;19910;-73
2022/05/09 01:46:19;;;;;;;;;;;384.20;1715.20;;;;;;5094182;28;20007;-72
2022/05/09 01:51:29;;;;;;;;;;;384.10;1689.60;;;;;;5094324;28;19919;-73
2022/05/09 01:53:55;;;;;;;;;;;384.10;1689.60;;;;;;5093938;28;19996;-73
2022/05/09 01:56:23;;;;;;;;;;;384.10;1715.20;;;;;;5096258;28;20337;-65
2022/05/09 01:58:49;;;;;;;;;;;359.30;1715.20;;;;;;5100686;28;19969;-73
2022/05/09 02:01:16;;;;;;;;;;;359.30;1715.20;;;;;;5100566;28;20367;-74
2022/05/09 02:03:44;;;;;;;;;;;359.30;1715.20;;;;;;5100507;28;19954;-74
2022/05/09 02:06:10;;;;;;;;;;;359.20;1715.20;;;;;;5100612;28;19907;-74
2022/05/09 02:08:36;;;;;;;;;;;359.20;1715.20;;;;;;5100920;28;20277;-74
2022/05/09 02:11:02;;;;;;;;;;;359.30;1715.20;;;;;;5100716;28;20007;-73
2022/05/09 02:13:28;;;;;;;;;;;359.10;1740.80;;;;;;5100549;28;19931;-73
2022/05/09 02:15:53;;;;;;;;;;;359.10;1740.80;;;;;;5100955;28;19907;-67
2022/05/09 02:18:19;;;;;;;;;;;359.10;1766.40;;;;;;5100750;28;20387;-73
2022/05/09 02:20:46;;;;;;;;;;;359.10;1766.40;;;;;;5100445;28;19904;-73
2022/05/09 02:23:13;;;;;;;;;;;359.20;1740.80;;;;;;5100399;28;19904;-74
2022/05/09 02:25:39;;;;;;;;;;;359.30;1740.80;;;;;;5100432;28;19935;-69
2022/05/09 02:28:09;;;;;;;;;;;359.10;1766.40;;;;;;5100392;28;19983;-73
2022/05/09 02:30:36;;;;;;;;;;;359.00;1766.40;;;;;;5100336;28;19955;-63
2022/05/09 02:33:05;;;;;;;;;;;359.00;1766.40;;;;;;5100335;28;19904;-64
2022/05/09 02:35:31;;;;;;;;;;;359.10;1766.40;;;;;;5100277;28;19939;-63
2022/05/09 02:37:57;;;;;;;;;;;359.00;1766.40;;;;;;5099966;28;19908;-73
2022/05/09 02:40:26;;;;;;;;;;;359.00;1766.40;;;;;;5100239;28;20296;-74
2022/05/09 02:42:57;;;;;;;;;;;359.00;1766.40;;;;;;5082097;28;19957;-74
2022/05/09 02:45:25;;;;;;;;;;;359.20;1740.80;;;;;;5100150;28;19955;-65
2022/05/09 02:47:51;;;;;;;;;;;359.00;1792.00;;;;;;5100294;28;19904;-74
2022/05/09 02:50:17;;;;;;;;;;;358.80;1792.00;;;;;;5100395;28;19908;-63
2022/05/09 02:52:42;;;;;;;;;;;358.60;1817.60;;;;;;5100381;28;19910;-64
2022/05/09 02:55:09;;;;;;;;;;;358.60;1817.60;;;;;;5100458;28;19935;-74
2022/05/09 02:57:35;;;;;;;;;;;358.60;1817.60;;;;;;5100166;28;19911;-64
2022/05/09 03:00:03;;;;;;;;;;;358.70;1843.20;;;;;;5100102;28;19911;-74
2022/05/09 03:02:28;;;;;;;;;;;358.60;1843.20;;;;;;5099980;28;19904;-74
2022/05/09 03:04:54;;;;;;;;;;;358.60;1817.60;;;;;;5100390;28;19904;-73
2022/05/09 03:07:20;;;;;;;;;;;358.60;1792.00;;;;;;5098919;28;19911;-74
2022/05/09 03:09:47;;;;;;;;;;;358.60;1792.00;;;;;;5096288;28;20356;-64
2022/05/09 03:12:13;;;;;;;;;;;358.60;1817.60;;;;;;5096787;28;19904;-75
2022/05/09 03:14:39;;;;;;;;;;;358.60;1817.60;;;;;;5096771;28;19944;-64
2022/05/09 03:17:05;;;;;;;;;;;358.60;1817.60;;;;;;5096624;28;19935;-64
2022/05/09 03:19:31;;;;;;;;;;;358.60;1817.60;;;;;;5096648;28;19935;-74
2022/05/09 03:21:57;;;;;;;;;;;358.40;1843.20;;;;;;5096591;28;20328;-74
2022/05/09 03:24:23;;;;;;;;;;;358.40;1843.20;;;;;;5096539;28;20489;-73
2022/05/09 03:26:49;;;;;;;;;;;358.50;1817.60;;;;;;5078387;28;19910;-74
2022/05/09 03:29:15;;;;;;;;;;;358.50;1817.60;;;;;;5096517;28;20016;-69
2022/05/09 03:31:41;;;;;;;;;;;358.40;1843.20;;;;;;5096681;28;20383;-74
2022/05/09 03:34:07;;;;;;;;;;;358.40;1843.20;;;;;;5096321;28;19938;-73
2022/05/09 03:36:33;;;;;;;;;;;358.50;1817.60;;;;;;5096130;28;19951;-74
2022/05/09 03:38:59;;;;;;;;;;;358.60;1817.60;;;;;;5096215;28;19947;-74
2022/05/09 03:41:24;;;;;;;;;;;358.60;1817.60;;;;;;5096150;28;19908;-71
2022/05/09 03:43:50;;;;;;;;;;;358.60;1817.60;;;;;;5096106;28;19904;-74
2022/05/09 03:46:16;;;;;;;;;;;358.60;1792.00;;;;;;5096091;28;19999;-73
2022/05/09 03:48:42;;;;;;;;;;;358.70;1792.00;;;;;;5096720;28;19904;-74
2022/05/09 03:51:08;;;;;;;;;;;358.80;1766.40;;;;;;5096021;28;20318;-63
2022/05/09 03:53:34;;;;;;;;;;;358.90;1792.00;;;;;;5096018;28;19961;-69
2022/05/09 03:56:00;;;;;;;;;;;358.90;1766.40;;;;;;5096828;28;19911;-65
2022/05/09 03:58:26;;;;;;;;;;;359.00;1766.40;;;;;;5096247;28;19904;-74
2022/05/09 04:00:52;;;;;;;;;;;359.00;1766.40;;;;;;5095871;28;20057;-63
2022/05/09 04:03:18;;;;;;;;;;;359.10;1766.40;;;;;;5095817;28;19908;-74
2022/05/09 04:05:44;;;;;;;;;;;359.00;1792.00;;;;;;5095655;28;19992;-69
2022/05/09 04:08:11;;;;;;;;;;;358.80;1792.00;;;;;;5095685;28;19998;-74
2022/05/09 04:10:37;;;;;;;;;;;358.90;1792.00;;;;;;5095497;28;19919;-73
2022/05/09 04:13:04;;;;;;;;;;;358.90;1792.00;;;;;;5096532;28;20289;-74
2022/05/09 04:18:18;;;;;;;;;;;358.90;1843.20;;;;;;5095820;28;19915;-73
2022/05/09 04:20:45;;;;;;;;;;;358.90;1843.20;;;;;;5095103;28;20375;-67
2022/05/09 04:23:10;;;;;;;;;;;358.90;1843.20;;;;;;5095665;28;19904;-74
2022/05/09 04:25:36;;;;;;;;;;;359.00;1817.60;;;;;;5095345;28;19911;-73
2022/05/09 04:28:04;;;;;;;;;;;359.20;1817.60;;;;;;5095412;28;19904;-74
2022/05/09 04:30:30;;;;;;;;;;;359.00;1868.80;;;;;;5095221;28;20014;-74
2022/05/09 04:32:56;;;;;;;;;;;359.10;1843.20;;;;;;5095197;28;19904;-74
2022/05/09 04:35:22;;;;;;;;;;;359.10;1843.20;;;;;;5094979;28;19918;-74
2022/05/09 04:37:49;;;;;;;;;;;358.90;1920.00;;;;;;5095147;28;19951;-74
2022/05/09 04:40:16;;;;;;;;;;;359.10;1894.40;;;;;;5095142;28;20348;-69
2022/05/09 04:42:42;;;;;;;;;;;359.30;1894.40;;;;;;5095078;28;19904;-74
2022/05/09 04:45:08;;;;;;;;;;;384.10;1843.20;;;;;;5094988;28;19999;-64
2022/05/09 04:47:34;;;;;;;;;;;384.40;1843.20;;;;;;5094926;28;19915;-64
2022/05/09 04:50:00;;;;;;;;;;;384.60;1817.60;;;;;;5094843;28;19908;-75
2022/05/09 04:52:26;;;;;;;;;;;384.80;1792.00;;;;;;5095086;28;19908;-64
2022/05/09 04:54:52;;;;;;;;;;;409.60;1817.60;;;;;;5094851;28;19904;-74
2022/05/09 04:57:18;;;;;;;;;;;409.60;1817.60;;;;;;5095022;28;19904;-71
2022/05/09 04:59:44;;;;;;;;;;;409.60;1817.60;;;;;;5094806;28;19915;-69
2022/05/09 05:02:09;;;;;;;;;;;409.60;1843.20;;;;;;5094409;28;19915;-74
2022/05/09 05:04:35;;;;;;;;;;;409.80;1792.00;;;;;;5094590;28;19998;-74
2022/05/09 05:07:01;;;;;;;;;;;410.00;1766.40;;;;;;5095181;28;20353;-74
2022/05/09 05:09:28;;;;;;;;;;;410.30;1740.80;;;;;;5094543;28;19904;-64
2022/05/09 05:11:54;;;;;;;;;;;410.50;1766.40;;;;;;5094369;28;19916;-69
2022/05/09 05:14:19;;;;;;;;;;;435.30;1740.80;;;;;;5094346;28;19904;-75
2022/05/09 05:17:00;;;;;;;;;;;435.40;1689.60;;;;;;5094668;28;19904;-70
2022/05/09 05:19:34;;;;;;;;;;;435.40;1740.80;;;;;;5094355;28;19991;-64
2022/05/09 05:22:00;;;;;;;;;;;435.40;1766.40;;;;;;5094243;28;20360;-74
2022/05/09 05:24:26;;;;;;;;;;;435.50;1715.20;;;;;;5094500;28;20002;-73
2022/05/09 05:26:56;;;;;;;;;;;435.60;1715.20;;;;;;5076013;28;19910;-66
2022/05/09 05:29:22;;;;;;;;;;;435.70;1689.60;;;;;;5094371;28;19910;-65
2022/05/09 05:31:48;;;;;;;;;;;435.80;1664.00;;;;;;5093434;28;19919;-64
2022/05/09 05:34:14;;;;;;;;;;;435.90;1664.00;;;;;;5094350;28;20318;-65
2022/05/09 05:36:40;;;;;;;;;;;436.00;1664.00;;;;;;5093871;28;19920;-74
2022/05/09 05:39:07;;;;;;;;;;;460.80;1664.00;;;;;;5076004;28;19911;-68
2022/05/09 05:41:33;;;;;;;;;;;460.80;1664.00;;;;;;5094066;28;19904;-74
2022/05/09 05:43:59;;;;;;;;;;;460.90;1587.20;;;;;;5093987;28;19949;-74
2022/05/09 05:46:25;;;;;;;;;;;461.00;1561.60;;;;;;5094120;28;19904;-74
2022/05/09 05:48:50;;;;;;;;;;;461.10;1561.60;;;;;;5094556;28;20430;-66
2022/05/09 05:51:18;;;;;;;;;;;461.20;1536.00;;;;;;5093784;28;19916;-65
2022/05/09 05:53:44;;;;;;;;;;;461.30;1561.60;;;;;;5094503;28;20284;-67
2022/05/09 05:56:10;;;;;;;;;;;461.50;1510.40;;;;;;5093976;28;19908;-75
2022/05/09 05:58:36;;;;;;;;;;;461.50;1484.80;;;;;;5094446;28;19911;-64
2022/05/09 06:01:01;;;;;;;;;;;461.60;1510.40;;;;;;5093861;28;19912;-74
2022/05/09 06:03:27;;;;;;;;;;;461.60;1536.00;;;;;;5093801;28;19946;-67
2022/05/09 06:05:53;;;;;;;;;;;461.70;1484.80;;;;;;5093795;28;19957;-73
2022/05/09 06:08:19;;;;;;;;;;;486.40;1510.40;;;;;;5093777;28;19904;-74
2022/05/09 06:10:47;;;;;;;;;;;486.50;1459.20;;;;;;5093434;28;19912;-74
2022/05/09 06:13:12;;;;;;;;;;;486.50;1382.40;;;;;;5093702;28;20069;-73
2022/05/09 06:15:38;;;;;;;;;;;486.50;1382.40;;;;;;5092948;28;20000;-74
2022/05/09 06:18:05;;;;;;;;;;;486.60;1408.00;;;;;;5075793;28;19912;-75
2022/05/09 06:20:32;;;;;;;;;;;486.80;1356.80;;;;;;5093165;28;20356;-75
2022/05/09 06:22:59;;;;;;;;;;;486.80;1331.20;;;;;;5093220;28;19957;-75
2022/05/09 06:25:25;;;;;;;;;;;486.90;1331.20;;;;;;5093148;28;19991;-75
2022/05/09 06:27:52;;;;;;;;;;;487.00;1305.60;;;;;;5092992;28;19957;-74
2022/05/09 06:30:19;;;;;;;;;;;487.10;1305.60;;;;;;5074883;28;19966;-74
2022/05/09 06:32:44;;;;;;;;;;;487.20;1331.20;;;;;;5093083;28;19914;-74
2022/05/09 06:35:14;;;;;;;7.07;2.92;;;487.20;1305.60;;;;;;5092732;28;20302;-67
2022/05/09 06:37:40;;;;;;;4.90;2.80;;;487.30;1254.40;;;;;;5092711;28;20448;-74
2022/05/09 06:40:08;;;;;;;7.50;2.30;;;512.00;1254.40;;;;;;5092568;28;20099;-73
2022/05/09 06:42:35;;;;;;;6.90;2.40;;;512.10;1228.80;;;;;;5092980;28;20105;-68
2022/05/09 06:45:01;;;;;;;7.63;2.45;;;512.30;1254.40;;;;;;5095555;28;20479;-74
2022/05/09 06:47:27;;;;;;;7.72;3.13;;;512.40;1228.80;;;;;;5085750;28;20024;-74
2022/05/09 06:49:53;;;;;;;6.15;3.10;;;512.60;1228.80;;;;;;5095219;28;20024;-72
2022/05/09 06:52:19;;;;;;;4.97;2.53;;;512.70;1228.80;;;;;;5095643;28;20035;-72
2022/05/09 06:54:44;;;;;;;7.10;2.85;;;512.90;1203.20;;;;;;5095368;28;20019;-68
2022/05/09 06:57:10;;;;;;;8.23;2.90;;;537.60;1228.80;;;;;;5095257;28;20020;-72
2022/05/09 06:59:36;;;;;;;8.38;3.17;;;537.70;1203.20;;;;;;5093949;28;20361;-65
2022/05/09 07:02:02;;;;;;;10.90;3.58;;;538.00;1203.20;;;;;;5094045;28;20767;-72
2022/05/09 07:04:28;;;;;;;12.35;3.63;;;538.30;1203.20;;;;;;5093854;28;20403;-71
2022/05/09 07:06:54;;;;;;;9.13;3.75;;;563.20;1177.60;;;;;;5093940;28;20860;-72
2022/05/09 07:09:20;;;;;;;14.63;8.23;;;563.50;1177.60;;;;;;5094973;28;20501;-71
2022/05/09 07:11:46;;;;;;;6.60;3.28;;;563.70;1177.60;;;;;;5094201;28;20832;-74
2022/05/09 07:14:11;;;;;;;9.80;4.18;;;563.90;1152.00;;;;;;5094609;28;20368;-68
2022/05/09 07:16:37;;;;;;;23.57;13.43;;;588.80;1126.40;;;;;;5084551;28;20783;-71
2022/05/09 07:19:04;;;;;;;13.07;5.20;;;589.10;1126.40;;;;;;5094542;28;20400;-70
2022/05/09 07:21:31;;;;;;;10.10;4.90;;;589.40;1100.80;;;;;;5094429;28;20372;-70
2022/05/09 07:24:01;;;;;;;10.45;4.50;;;614.40;1075.20;;;;;;5095568;28;20415;-68
2022/05/09 07:26:27;;;;;;;13.18;4.05;;;614.50;1024.00;;;;;;5095833;28;20464;-66
2022/05/09 07:28:52;;;;;;;8.98;3.47;;;614.80;1049.60;;;;;;5095731;28;20081;-72
2022/05/09 07:31:18;;;;;;;11.82;4.18;;;614.90;1024.00;;;;;;5095318;28;20099;-69
2022/05/09 07:33:44;;;;;;;11.63;3.85;;;615.00;1049.60;;;;;;5095403;28;20068;-68
2022/05/09 07:36:10;;;;;;;9.63;3.80;;;640.00;1024.00;;;;;;5095060;28;20036;-68
2022/05/09 07:38:36;;;;;;;12.27;3.63;;;640.00;1075.20;;;;;;5095434;28;20127;-68
2022/05/09 07:41:02;;;;;;;9.77;3.72;;;640.40;998.40;;;;;;5095592;28;20504;-70
2022/05/09 07:43:30;;;;;;;9.85;3.60;;;640.60;998.40;;;;;;5095277;28;20409;-71
2022/05/09 07:45:56;;;;;;;7.60;3.45;;;640.80;998.40;;;;;;5095345;28;20143;-69
2022/05/09 07:48:24;;;;;;;8.35;3.15;;;640.80;998.40;;;;;;5092931;28;20357;-68
2022/05/09 07:50:51;;;;;;;10.07;6.65;;;665.60;972.80;;;;;;5095210;28;20103;-72
2022/05/09 07:53:20;;;;;;;17.27;5.15;;;665.70;1126.40;;;;;;5094949;28;20028;-71
2022/05/09 07:55:46;;;;;;;10.80;5.88;;;666.00;998.40;;;;;;5094471;28;20220;-65
2022/05/09 07:58:13;;;;;;;8.85;4.50;;;666.30;972.80;;;;;;5094782;28;20055;-65
2022/05/09 08:00:41;;;;;;;6.18;3.70;;;666.50;947.20;;;;;;5094733;28;20023;-66
2022/05/09 08:03:17;;;;;;;8.82;3.42;;;691.30;921.60;;;;;;5094876;28;20404;-70
2022/05/09 08:05:43;;;;;;;9.98;4.00;;;691.30;896.00;;;;;;5092856;28;20533;-67
2022/05/09 08:08:10;;;;;;;8.30;3.17;;;691.30;896.00;;;;;;5094732;28;20016;-70
2022/05/09 08:10:37;;;;;;;12.40;2.72;;;691.40;896.00;;;;;;5094437;28;20353;-68
2022/05/09 08:13:07;;;;;;;16.23;3.30;;;691.50;921.60;;;;;;5094649;28;20498;-72
2022/05/09 08:15:34;;;;;;;8.30;2.83;;;691.70;947.20;;;;;;5094847;28;20035;-71
2022/05/09 08:18:01;;;;;;;9.23;2.60;;;691.90;921.60;;;;;;5094948;28;20104;-72
2022/05/09 08:20:30;;;;;;;8.45;3.03;;;716.90;844.80;;;;;;5094610;28;20016;-68
2022/05/09 08:23:09;;;;;;;6.13;2.75;;;717.00;896.00;;;;;;5094479;28;20074;-73
2022/05/09 08:25:37;;;;;;;5.40;2.97;;;717.50;870.40;;;;;;5093002;28;20065;-70
2022/05/09 08:28:04;;;;;;;17.73;3.35;;;717.50;870.40;;;;;;5094906;28;20028;-74
2022/05/09 08:30:35;;;;;;;34.15;4.20;;;742.40;870.40;;;;;;5094735;28;20032;-70
2022/05/09 08:33:03;;;;;;;5.38;2.58;;;742.60;896.00;;;;;;5094867;28;20055;-71
2022/05/09 08:35:29;;;;;;;6.43;2.78;;;742.50;921.60;;;;;;5094595;28;20082;-70
2022/05/09 08:37:55;;;;;;;9.05;3.78;;;742.70;870.40;;;;;;5094663;28;20032;-68
2022/05/09 08:40:41;;;;;;;7.80;3.00;;;742.70;870.40;;;;;;5094720;28;20572;-70
2022/05/09 08:43:27;;;;;;;8.57;2.75;;;742.80;896.00;;;;;;5076482;28;20031;-69
2022/05/09 08:46:39;;;;;;;4.97;2.80;;;743.00;870.40;;;;;;5094602;28;20020;-68
2022/05/09 08:49:33;;;;;;;12.55;2.80;;;742.90;870.40;;;;;;5012726;28;20392;-69
2022/05/09 08:52:23;;;;;;;10.40;3.20;;;742.80;870.40;;;;;;5012643;28;20475;-69
2022/05/09 08:54:50;;;;;;;6.72;2.50;;;;;;;;;;5012487;28;20483;-70
2022/05/09 08:57:21;;;;;;;6.95;2.70;;;743.10;870.40;;;;;;5012441;28;20030;-69
2022/05/09 09:00:07;;;;;;;7.22;2.70;;;743.30;870.40;;;;;;5013017;28;20030;-70
2022/05/09 09:02:37;;;;;;;8.82;2.85;;;;;;;;;;4996456;28;20038;-66
2022/05/09 09:05:04;;;;;;;3.47;2.20;;;;;;;;;;5012578;28;20038;-70
2022/05/09 09:07:42;;;;;;;4.03;2.40;;;;;;;;;;5011550;28;20037;-70
2022/05/09 09:10:09;;;;;;;6.22;2.30;;;;;;;;;;5012209;28;20029;-66
2022/05/09 09:12:47;;;;;;;7.50;2.67;;;;;;;;;;5012338;28;20487;-70
2022/05/09 09:15:28;;;;;;;4.85;2.72;;;;;;;;;;5012140;28;20022;-66
2022/05/09 09:17:54;;;;;;;;;;;;;;;;;;5012616;28;20049;-69
2022/05/09 09:20:20;;;;;;;;;;;;;;;;;;5013089;28;19905;-70
2022/05/09 09:22:46;;;;;;;;;;;;;;;;;;5012455;28;19905;-70
2022/05/09 09:25:12;;;;;;;;;;;;;;;;;;5079135;28;19923;-68
2022/05/09 09:27:40;;;;;;;;;;;;;;;;;;5076231;28;19918;-69
2022/05/09 09:30:10;;;;;;;;;;;;;;;;;;5094125;28;19918;-72
2022/05/09 09:32:39;;;;;;;;;;;;;;;;;;5094190;28;19910;-65
2022/05/09 09:35:20;;;;;;;3.95;2.30;;;768.40;870.40;;;;;;5093703;28;19998;-65
2022/05/09 09:38:18;;;;;;;4.57;2.47;;;768.30;844.80;;;;;;5094009;28;20123;-65
2022/05/09 09:40:44;;;;;;;5.85;2.25;;;768.00;921.60;;;;;;5060831;28;20118;-68
2022/05/09 09:43:10;;;;;;;5.50;2.60;;;768.30;896.00;;;;;;5093799;28;20052;-70
2022/05/09 09:45:40;;;;;;;7.75;2.75;;;768.40;896.00;;;;;;5093717;28;20024;-66
2022/05/09 09:48:21;;;;;;;6.90;2.75;;;768.40;896.00;;;;;;5092993;28;20008;-69
2022/05/09 09:51:04;;;;;;;4.10;2.03;;;768.50;896.00;;;;;;5093431;28;20115;-65
2022/05/09 09:53:34;;;;;;;4.95;2.25;;;768.60;870.40;;;;;;5094242;28;20093;-65
2022/05/09 09:56:26;;;;;;;4.63;2.30;;;768.80;819.20;;;;;;5075317;28;20077;-66
2022/05/09 09:58:57;;;;;;;3.75;2.55;;;768.50;819.20;;;;;;5075255;28;20468;-70
2022/05/09 10:01:30;;;;;;;9.25;2.50;;;768.50;870.40;;;;;;5093307;28;20030;-66
2022/05/09 10:04:09;;;;;;;3.30;2.28;;;768.50;870.40;;;;;;5093562;28;20020;-70
2022/05/09 10:06:55;;;;;;;4.18;2.72;;;768.50;819.20;;;;;;5094055;28;20021;-68
2022/05/09 10:09:22;;;;;;;5.97;2.65;;;768.30;844.80;;;;;;5078639;28;20497;-69
2022/05/09 10:11:48;;;;;;;6.85;2.58;;;768.20;819.20;;;;;;5093084;28;20048;-66
2022/05/09 10:14:32;;;;;;;3.20;2.45;;;768.50;870.40;;;;;;5093261;28;20022;-68
2022/05/09 10:17:32;;;;;;;8.38;2.70;;;768.60;844.80;;;;;;5093508;28;20102;-65
2022/05/09 10:20:00;;;;;;;7.40;2.72;;;768.30;870.40;;;;;;5096025;28;20377;-67
2022/05/09 10:25:28;;;;;;;11.20;3.45;;;768.50;870.40;;;;;;5096623;28;20360;-69
2022/05/09 10:28:22;;;;;;;6.88;3.25;;;793.60;921.60;;;;;;5096463;28;20369;-65
2022/05/09 10:30:55;;;;;;;8.90;4.35;;;;;;;;;;5093224;28;20492;-69
2022/05/09 10:33:39;;;;;;;4.80;2.85;;;;;;;;;;5097358;28;20067;-72
2022/05/09 10:36:08;;;;;;;3.08;2.50;;;;;;;;;;5096697;28;20044;-69
2022/05/09 10:38:34;;;;;;;6.70;2.40;;;;;;;;;;5097208;28;20020;-65
2022/05/09 10:41:05;;;;;;;5.35;2.42;;;;;;;;;;5078241;28;20111;-69
2022/05/09 10:43:31;;;;;;;7.13;2.80;;;;;;;;;;5096517;28;20028;-72
2022/05/09 10:45:57;;;;;;;3.67;2.63;;;;;;;;;;5075686;28;20381;-69
2022/05/09 10:48:38;;;;;;;6.43;2.42;;;;;;;;;;5096383;28;20012;-69
2022/05/09 10:51:10;;;;;;;8.00;2.30;;;;;;;;;;5091808;28;20035;-69
2022/05/09 10:53:36;;;;;;;11.88;2.67;;;;;;;;;;5096196;28;20055;-67
2022/05/09 10:56:21;;;;;;;9.95;2.53;;;;;;;;;;5096318;28;20016;-70
2022/05/09 10:59:02;;;;;;;3.05;2.10;;;;;;;;;;5092007;28;20024;-65
2022/05/09 11:01:34;;;;;;;4.78;3.00;;;;;;;;;;5094850;28;20418;-70
2022/05/09 11:04:00;;;;;;;5.47;2.90;;;;;;;;;;5093764;28;20020;-72
2022/05/09 11:06:43;;;;;;;10.90;3.20;;;;;;;;;;5096035;28;20019;-69
2022/05/09 11:09:18;;;;;;;6.28;2.60;;;;;;;;;;5095090;28;20043;-68
2022/05/09 11:11:44;;;;;;;12.30;2.85;;;;;;;;;;5075941;28;20040;-67
2022/05/09 11:14:17;;;;;;;6.07;2.70;;;;;;;;;;5096186;28;20020;-68
2022/05/09 11:17:01;;;;;;;5.68;2.58;;;;;;;;;;5094013;28;20024;-66
2022/05/09 11:19:51;;;;;;;15.18;3.42;;;743.30;921.60;;;;;;5091784;28;20465;-72
2022/05/09 11:22:37;;;;;;;11.25;3.05;;;743.20;896.00;;;;;;5092834;28;20016;-69
2022/05/09 11:25:28;;;;;;;4.28;2.28;;;768.10;896.00;;;;;;5090909;28;20023;-70
2022/05/09 11:28:13;;;;;;;12.45;2.47;;;768.60;896.00;;;;;;5095139;28;20057;-68
2022/05/09 11:30:53;;;;;;;5.93;2.33;;;768.40;844.80;;;;;;5094868;28;20474;-67
2022/05/09 11:33:50;;;;;;;4.93;2.22;;;768.70;870.40;;;;;;5093012;28;20487;-67
2022/05/09 11:36:32;;;;;;;5.10;2.20;;;;;;;;;;5091072;28;20089;-70
2022/05/09 11:39:04;;;;;;;4.03;2.30;;;;;;;;;;5096115;28;20030;-68
2022/05/09 11:41:30;;;;;;;9.52;2.75;;;;;;;;;;5095848;28;20024;-71
2022/05/09 11:44:09;;;;;;;4.82;2.80;;;;;;;;;;5077055;28;20036;-71
2022/05/09 11:46:54;;;;;;;5.38;2.20;;;;;;;;;;5095067;28;20103;-67
2022/05/09 11:49:38;;;;;;;5.72;2.53;;;;;;;;;;5094769;28;20016;-68
2022/05/09 11:52:08;;;;;;;5.53;2.70;;;;;;;;;;5089967;28;20111;-68
2022/05/09 11:54:36;;;;;;;3.75;2.53;;;;;;;;;;5077077;28;20016;-67
2022/05/09 11:57:10;;;;;;;8.90;2.63;;;;;;;;;;5092522;28;20055;-66
2022/05/09 11:59:37;;;;;;;3.70;2.00;;;;;;;;;;5094933;28;20038;-70
2022/05/09 12:02:07;;;;;;;5.38;2.40;;;;;;;;;;5092551;28;20032;-66
2022/05/09 12:04:45;;;;;;;3.30;2.80;;;794.40;844.80;;;;;;5094924;28;20022;-70
2022/05/09 12:07:23;;;;;;;6.47;2.40;;;794.40;844.80;;;;;;5093726;28;20043;-70
2022/05/09 12:10:00;;;;;;;4.85;2.40;;;794.10;844.80;;;;;;5093366;28;20085;-71
2022/05/09 12:12:41;;;;;;;4.53;2.17;;;819.20;793.60;;;;;;5094863;28;20056;-68
2022/05/09 12:15:08;;;;;;;3.90;2.17;;;794.10;819.20;;;;;;5094737;28;20106;-70
2022/05/09 12:17:38;;;;;;;4.75;2.58;;;768.70;793.60;;;;;;5094725;28;20020;-67
2022/05/09 12:20:36;;;;;;;5.15;2.50;;;768.50;819.20;;;;;;5094666;28;20024;-67
2022/05/09 12:23:32;;;;;;;6.05;2.83;;;743.20;819.20;;;;;;5094205;28;20024;-70
2022/05/09 12:26:03;;;;;;;8.30;2.72;;;742.90;819.20;;;;;;5093599;28;20024;-66
2022/05/09 12:28:39;;;;;;;8.65;2.30;;;742.80;819.20;;;;;;5092371;28;20031;-66
2022/05/09 12:31:26;;;;;;;4.28;2.13;;;742.70;870.40;;;;;;5091697;28;20104;-65
2022/05/09 12:33:53;;;;;;;4.72;2.63;;;742.50;870.40;;;;;;5092562;28;20027;-66
2022/05/09 12:36:34;;;;;;;16.63;3.33;;;742.40;870.40;;;;;;5094141;28;20044;-65
2022/05/09 12:39:09;;;;;;;6.57;2.63;;;717.70;844.80;;;;;;5076574;28;20035;-65
2022/05/09 12:41:46;;;;;;;11.65;2.75;;;717.60;870.40;;;;;;5094414;28;20427;-65
2022/05/09 12:44:20;;;;;;;4.00;2.30;;;743.10;844.80;;;;;;5080154;28;20103;-67
2022/05/09 12:46:59;;;;;;;5.97;2.35;;;768.50;793.60;;;;;;5094138;28;20042;-66
2022/05/09 12:49:27;;;;;;;;;;;768.70;819.20;;;;;;5090094;28;20106;-64
2022/05/09 12:51:57;;;;;;;7.00;2.28;;;793.80;844.80;;;;;;5093918;28;19916;-67
2022/05/09 12:54:26;;;;;;;4.05;2.03;;;794.00;819.20;;;;;;5094153;28;20016;-66
2022/05/09 12:57:01;;;;;;;3.38;2.08;;;793.80;844.80;;;;;;5093679;28;20032;-70
2022/05/09 12:59:53;;;;;;;2.92;2.00;;;794.00;819.20;;;;;;5093727;28;20065;-67
2022/05/09 13:02:22;;;;;;;4.38;1.95;;;794.10;793.60;;;;;;5088596;28;20016;-68
2022/05/09 13:04:50;;;;;;;7.38;2.78;;;794.10;819.20;;;;;;5075415;28;20016;-73
2022/05/09 13:07:16;;;;;;;8.50;2.10;;;794.30;819.20;;;;;;5090786;28;20073;-67
2022/05/09 13:09:50;;;;;;;6.35;1.88;;;794.10;819.20;;;;;;5093495;28;20441;-70
2022/05/09 13:12:28;;;;;;;8.23;2.20;;;794.30;819.20;;;;;;5090765;28;20067;-70
2022/05/09 13:15:18;;;;;;;4.25;2.40;;;793.80;793.60;;;;;;5093494;28;20008;-67
2022/05/09 13:18:00;;;;;;;5.68;2.22;;;794.00;793.60;;;;;;5093176;28;20176;-70
2022/05/09 13:20:29;;;;;;;3.70;2.13;;;794.10;819.20;;;;;;5094128;28;20028;-70
2022/05/09 13:23:05;;;;;;;3.33;1.83;;;794.50;819.20;;;;;;5093584;28;20024;-67
2022/05/09 13:25:39;;;;;;;11.90;2.85;;;819.30;768.00;;;;;;5093459;28;20439;-66
2022/05/09 13:28:11;;;;;;;20.33;3.70;;;819.30;819.20;;;;;;5093377;28;20016;-65
2022/05/09 13:30:44;;;;;;;8.60;3.58;;;819.20;870.40;;;;;;5091042;28;20093;-65
2022/05/09 13:33:25;;;;;;;448.23;37.70;;;794.40;870.40;;;;;;5093138;28;20043;-69
2022/05/09 13:35:56;;;;;;;9.73;3.08;;;794.10;870.40;;;;;;5092862;28;20040;-72
2022/05/09 13:38:54;;;;;;;6.50;3.40;;;793.80;870.40;;;;;;5093155;28;20016;-68
2022/05/09 13:41:24;;;;;;;7.40;2.70;;;793.90;870.40;;;;;;5079629;28;20072;-68
2022/05/09 13:43:54;;;;;;;8.35;2.65;;;794.00;870.40;;;;;;5093116;28;20400;-70