Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:17;;;;;;;4.20;2.40;;;;;;;12.11;100.00;99828.91;5257929;28;20529;-81
2021/05/18 00:02:48;;;;;;;3.55;2.70;;;;;;;12.15;100.00;99819.94;5241799;28;20028;-81
2021/05/18 00:05:20;;;;;;;4.65;2.70;;;;;;;12.17;100.00;99830.34;5235545;28;20028;-81
2021/05/18 00:07:56;;;;;;;4.57;2.67;;;;;;;12.09;100.00;99833.38;5258544;28;20032;-81
2021/05/18 00:13:19;;;;;;;4.28;2.95;;;;;;;12.16;100.00;99842.59;5252390;28;20040;-81
2021/05/18 00:15:54;;;;;;;4.45;3.08;;;;;;;12.18;100.00;99839.91;5244534;28;20035;-80
2021/05/18 00:18:25;;;;;;;4.53;3.05;;;;;;;12.29;100.00;99841.00;5261871;28;20056;-81
2021/05/18 00:20:55;;;;;;;4.03;3.05;;;;;;;12.06;100.00;99844.03;5250665;28;20098;-80
2021/05/18 00:23:26;;;;;;;4.28;3.05;;;;;;;11.92;100.00;99841.28;5263854;28;20044;-81
2021/05/18 00:25:56;;;;;;;3.92;3.13;;;;;;;11.91;100.00;99841.34;5261965;28;20031;-81
2021/05/18 00:28:27;;;;;;;5.38;3.42;;;;;;;12.03;100.00;99846.81;5254896;28;20264;-81
2021/05/18 00:30:57;;;;;;;5.05;3.50;;;;;;;12.04;100.00;99852.88;5245065;28;20030;-81
2021/05/18 00:33:29;;;;;;;4.10;3.42;;;;;;;11.93;100.00;99853.44;5241852;28;20020;-81
2021/05/18 00:36:01;;;;;;;6.32;3.60;;;;;;;11.83;100.00;99856.63;5233353;28;20635;-80
2021/05/18 00:38:31;;;;;;;4.10;3.20;;;;;;;11.82;100.00;99858.38;5241822;28;20067;-80
2021/05/18 00:41:03;;;;;;;5.35;3.80;;;;;;;11.98;100.00;99858.44;5262878;28;20044;-80
2021/05/18 00:43:35;;;;;;;7.00;3.70;;;;;;;11.89;100.00;99849.31;5244524;28;20031;-80
2021/05/18 00:46:06;;;;;;;4.38;3.97;;;;;;;11.95;100.00;99859.44;5245095;28;20089;-81
2021/05/18 00:48:36;;;;;;;5.30;4.20;;;;;;;11.85;100.00;99862.63;5241392;28;20021;-81
2021/05/18 00:51:10;;;;;;;5.70;4.28;;;;;;;11.84;100.00;99864.41;5261275;28;20592;-81
2021/05/18 00:53:41;;;;;;;7.35;4.60;;;;;;;11.99;100.00;99868.81;5231071;28;20032;-81
2021/05/18 00:59:17;;;;;;;6.15;4.82;;;;;;;11.91;100.00;99880.63;5220597;28;20098;-81
2021/05/18 01:01:47;;;;;;;7.45;5.80;;;;;;;11.86;100.00;99869.56;5253978;28;20036;-81
2021/05/18 01:04:20;;;;;;;7.45;5.30;;;;;;;11.91;100.00;99865.78;5255927;28;20039;-81
2021/05/18 01:06:50;;;;;;;6.40;5.25;;;;;;;11.85;100.00;99876.56;5233340;28;20016;-81
2021/05/18 01:09:20;;;;;;;5.72;5.10;;;;;;;11.80;100.00;99881.19;5258331;28;20050;-81
2021/05/18 01:11:51;;;;;;;6.70;5.30;;;;;;;12.04;100.00;99881.69;5235991;28;20127;-82
2021/05/18 01:14:21;;;;;;;6.47;5.40;;;;;;;12.02;100.00;99884.41;5244240;28;20477;-81
2021/05/18 01:16:52;;;;;;;7.15;5.57;;;;;;;11.88;100.00;99883.41;5264018;28;20074;-82
2021/05/18 01:19:25;;;;;;;7.13;5.57;;;;;;;12.07;100.00;99884.13;5260113;28;20028;-82
2021/05/18 01:21:56;;;;;;;7.60;5.88;;;;;;;12.15;100.00;99897.69;5246536;28;20020;-79
2021/05/18 01:24:27;;;;;;;6.90;5.72;;;;;;;11.95;100.00;99898.72;5259684;28;20013;-82
2021/05/18 01:26:57;;;;;;;6.93;5.90;;;;;;;11.83;100.00;99895.91;5250194;28;20559;-80
2021/05/18 01:29:29;;;;;;;7.18;6.07;;;;;;;11.98;100.00;99898.56;5264957;22;20047;-82
2021/05/18 01:32:00;;;;;;;9.93;7.25;;;;;;;12.11;100.00;99904.03;5255491;28;20031;-82
2021/05/18 01:34:30;;;;;;;9.25;6.88;;;;;;;12.13;100.00;99908.25;5253003;28;20517;-81
2021/05/18 01:37:01;;;;;;;9.60;8.40;;;;;;;12.07;100.00;99899.84;5260216;28;20031;-81
2021/05/18 01:39:50;;;;;;;11.00;8.70;;;;;;;11.78;100.00;99913.63;5262525;28;20496;-80
2021/05/18 01:45:12;;;;;;;12.25;10.77;;;;;;;11.92;100.00;99913.78;5264733;28;20035;-80
2021/05/18 01:47:48;;;;;;;11.52;9.88;;;;;;;11.89;100.00;99912.16;5268666;28;20086;-81
2021/05/18 01:50:22;;;;;;;12.43;10.15;;;;;;;11.78;100.00;99922.31;5244337;28;20020;-82
2021/05/18 01:52:53;;;;;;;13.23;10.40;;;;;;;11.75;100.00;99932.09;5246672;28;20038;-78
2021/05/18 01:55:37;;;;;;;11.45;9.90;;;;;;;11.82;100.00;99931.69;5243597;28;20024;-81
2021/05/18 01:58:08;;;;;;;12.50;9.73;;;;;;;11.79;100.00;99937.09;5242207;28;20024;-80
2021/05/18 02:00:40;;;;;;;10.90;9.43;;;;;;;11.84;100.00;99937.72;5247809;28;20024;-81
2021/05/18 02:03:10;;;;;;;13.05;11.02;;;;;;;11.67;100.00;99942.09;5249924;28;20095;-81
2021/05/18 02:05:41;;;;;;;15.30;12.57;;;;;;;11.79;100.00;99947.56;5246040;28;20063;-77
2021/05/18 02:08:14;;;;;;;15.98;13.60;;;;;;;11.62;100.00;99952.78;5254628;28;20020;-79
2021/05/18 02:10:44;;;;;;;16.27;13.05;;;;;;;11.53;100.00;99953.22;5246757;28;20020;-80
2021/05/18 02:13:15;;;;;;;15.52;13.02;;;;;;;11.53;100.00;99961.06;5260818;28;20170;-79
2021/05/18 02:26:27;;;;;;;17.25;12.73;;;;;;;11.61;100.00;99979.06;5257796;28;20162;-81
2021/05/18 02:28:57;;;;;;;18.73;13.32;;;;;;;11.53;100.00;99989.88;5251709;28;20095;-80
2021/05/18 02:31:28;;;;;;;18.33;13.32;;;;;;;11.54;100.00;99988.06;5253908;28;20020;-78
2021/05/18 02:33:58;;;;;;;20.50;14.00;;;;;;;11.52;100.00;99985.56;5240339;28;20047;-79
2021/05/18 02:36:29;;;;;;;20.83;13.80;;;;;;;11.46;100.00;99996.28;5235091;28;20605;-79
2021/05/18 02:38:59;;;;;;;21.52;14.00;;;;;;;11.46;100.00;100003.31;5245219;28;20026;-77
2021/05/18 02:41:30;;;;;;;23.08;14.07;;;;;;;11.44;100.00;99994.69;5269271;28;20040;-77
2021/05/18 02:44:03;;;;;;;20.13;14.35;;;;;;;11.31;100.00;99998.81;5245096;28;20409;-76
2021/05/18 02:49:23;;;;;;;21.63;15.30;;;;;;;11.37;100.00;99999.38;5262393;28;20077;-80
2021/05/18 02:51:53;;;;;;;21.25;15.30;;;;;;;11.36;100.00;100005.53;5247012;28;20039;-79
2021/05/18 02:54:26;;;;;;;19.17;13.35;;;;;;;11.23;100.00;99999.19;5261402;28;20024;-78
2021/05/18 02:57:01;;;;;;;24.05;15.23;;;;;;;11.15;100.00;100010.91;5248232;28;20397;-76
2021/05/18 02:59:32;;;;;;;22.33;14.30;;;;;;;11.14;100.00;100017.06;5244554;28;20516;-80
2021/05/18 03:02:02;;;;;;;19.95;13.35;;;;;;;11.10;100.00;100029.44;5243353;28;20118;-79
2021/05/18 03:04:32;;;;;;;19.33;12.85;;;;;;;11.05;100.00;100031.41;5240733;28;20102;-77
2021/05/18 03:07:03;;;;;;;19.15;12.63;;;;;;;10.98;100.00;100028.28;5239528;28;20024;-78
2021/05/18 03:09:33;;;;;;;20.00;13.35;;;;;;;10.94;100.00;100032.84;5262704;28;20020;-79
2021/05/18 03:12:04;;;;;;;23.80;14.88;;;;;;;10.90;100.00;100036.50;5263881;28;20089;-79
2021/05/18 03:14:34;;;;;;;22.17;14.02;;;;;;;10.72;100.00;100036.47;5266324;28;20028;-79
2021/05/18 03:17:05;;;;;;;20.45;14.05;;;;;;;10.91;100.00;100046.06;5268142;28;20062;-79
2021/05/18 03:19:35;;;;;;;22.88;14.10;;;;;;;10.91;100.00;100042.56;5246572;28;20121;-79
2021/05/18 03:22:06;;;;;;;23.48;13.65;;;;;;;10.84;100.00;100046.41;5245858;28;20061;-80
2021/05/18 03:24:41;;;;;;;18.90;13.02;;;;;;;10.87;100.00;100048.88;5239391;28;20023;-80
2021/05/18 03:27:11;;;;;;;20.85;13.38;;;;;;;10.86;100.00;100058.47;5248515;28;20021;-80
2021/05/18 03:29:44;;;;;;;20.95;13.38;;;;;;;10.73;100.00;100053.84;5256818;28;20031;-79
2021/05/18 03:35:05;;;;;;;19.48;12.80;;;;;;;10.89;100.00;100060.09;5247209;28;20031;-80
2021/05/18 03:40:13;;;;;;;18.73;12.95;;;;;;;10.76;100.00;100069.41;5254719;28;20473;-80
2021/05/18 03:42:49;;;;;;;21.88;13.23;;;;;;;10.70;100.00;100072.28;5241118;28;20482;-80
2021/05/18 03:45:29;;;;;;;21.77;13.35;;;;;;;10.75;100.00;100075.53;5237343;28;20050;-79
2021/05/18 04:10:15;;;;;;;20.05;12.32;;;;;;;10.57;100.00;100090.28;5248413;28;20169;-79
2021/05/18 04:26:37;;;;;;;18.95;9.70;;;;;;;13.22;92.00;100088.47;5260451;28;20082;-80
2021/05/18 04:51:43;;;;;;;16.70;9.88;;;;;;;13.19;89.29;100121.88;5260516;28;20060;-79
2021/05/18 04:55:29;;;;;;;19.00;10.07;;;;;;;12.48;91.95;100129.16;5236314;28;20506;-80
2021/05/18 05:00:40;;;;;;;16.92;10.73;;;;;;;12.60;93.53;100132.00;5260273;28;20037;-79
2021/05/18 05:16:05;;;;;;;20.60;12.82;;;;;;;13.48;89.03;100150.06;5231473;28;20078;-80
2021/05/18 05:18:35;;;;;;;23.50;12.63;;;;;;;13.05;89.35;100153.28;5234830;28;20028;-80
2021/05/18 05:21:06;;;;;;;22.10;13.10;;;;;;;12.93;91.17;100152.13;5263586;28;20069;-80
2021/05/18 05:23:36;;;;;;;21.48;13.30;;;;;;;12.74;91.71;100154.88;5257818;28;20027;-80
2021/05/18 05:26:07;;;;;;;20.63;12.23;;;;;;;12.58;93.91;100167.94;5241853;28;20024;-80
2021/05/18 05:28:37;;;;;;;21.58;11.93;;;;;;;12.39;93.42;100159.28;5234194;28;20025;-80
2021/05/18 05:31:07;;;;;;;24.65;12.73;;;;;;;12.56;93.37;100161.06;5240528;28;20513;-80
2021/05/18 05:33:37;;;;;;;22.42;12.77;;;;;;;12.56;93.73;100166.31;5241433;28;20604;-80
2021/05/18 05:36:08;;;;;;;22.10;13.38;;;;;;;12.31;96.85;100165.84;5251374;28;20087;-80
2021/05/18 05:38:39;;;;;;;22.40;13.82;;;;;;;12.31;97.63;100171.91;5252807;28;20024;-80
2021/05/18 05:41:09;;;;;;;25.48;13.52;;;;;;;12.39;94.92;100164.53;5242021;28;20393;-80
2021/05/18 05:43:39;;;;;;;18.75;13.57;;;;;;;12.13;97.74;100167.56;5233766;28;20024;-80
2021/05/18 05:46:10;;;;;;;23.10;14.10;;;;;;;12.22;96.87;100172.38;5250569;28;20028;-80
2021/05/18 05:48:40;;;;;;;23.50;13.20;;;;;;;12.23;96.95;100176.69;5269055;28;20102;-80
2021/05/18 05:51:10;;;;;;;19.88;12.75;;;;;;;12.29;95.51;100173.75;5239802;28;20032;-80
2021/05/18 05:53:41;;;;;;;22.65;13.32;;;;;;;12.58;94.27;100169.69;5239528;28;20020;-80
2021/05/18 05:56:11;;;;;;;20.02;12.90;;;;;;;12.55;93.49;100182.97;5263847;28;20035;-80
2021/05/18 05:58:41;;;;;;;21.67;13.05;;;;;;;12.61;95.29;100180.06;5259936;28;20023;-80
2021/05/18 06:01:12;;;;;;;20.23;12.73;;;;;;;12.72;94.72;100189.06;5244558;28;20086;-79
2021/05/18 06:03:44;;;;;;;22.92;13.52;;;;;;;12.66;93.83;100189.34;5238454;28;20020;-80
2021/05/18 06:06:14;;;;;;;20.73;11.70;;;;;;;13.17;92.63;100178.84;5239827;28;20020;-80
2021/05/18 06:08:46;;;;;;;22.33;12.77;;;;;;;14.04;89.42;100174.03;5251885;28;20735;-80
2021/05/18 06:11:21;;;;;;;21.20;11.70;;;;;;;13.91;90.19;100178.31;5252426;28;20440;-80
2021/05/18 06:36:54;;;;;;;18.00;8.63;;;;;;;15.01;81.11;100200.75;5253888;28;20073;-79
2021/05/18 06:49:38;;;;;;;16.52;8.00;;;;;;;15.08;83.69;100204.72;5266996;28;20012;-79
2021/05/18 06:52:09;;;;;;;20.98;8.68;;;;;;;14.81;83.84;100207.28;5267615;28;20031;-79
2021/05/18 06:54:39;;;;;;;14.95;8.18;;;;;;;14.16;85.29;100212.81;5232776;28;20024;-80
2021/05/18 06:57:09;;;;;;;20.98;9.15;;;;;;;14.26;85.39;100214.00;5255512;28;20236;-80
2021/05/18 07:02:28;;;;;;;19.10;10.05;;;;;;;14.07;86.70;100214.16;5252834;28;20066;-80
2021/05/18 07:04:59;;;;;;;18.45;9.48;;;;;;;14.08;88.31;100220.25;5235360;28;20028;-81
2021/05/18 07:07:33;;;;;;;21.65;9.77;;;;;;;13.65;87.84;100226.13;5259672;28;20032;-80
2021/05/18 07:10:04;;;;;;;17.35;8.50;;;;;;;13.44;88.08;100222.03;5235518;28;20035;-80
2021/05/18 07:12:36;;;;;;;19.63;8.15;;;;;;;13.43;88.59;100215.94;5240518;28;20061;-80
2021/05/18 07:15:07;;;;;;;18.15;8.55;;;;;;;13.10;88.71;100230.78;5259946;28;20580;-80
2021/05/18 07:17:37;;;;;;;18.58;8.52;;;;;;;13.33;89.88;100224.38;5261594;28;20026;-80
2021/05/18 07:20:08;;;;;;;21.25;8.43;;;;;;;13.46;89.61;100230.69;5245397;28;20028;-80
2021/05/18 07:22:38;;;;;;;18.90;7.85;;;;;;;13.23;89.13;100223.16;5242464;28;20029;-81
2021/05/18 07:25:09;;;;;;;15.50;7.53;;;;;;;13.14;87.24;100223.63;5258645;28;20032;-80
2021/05/18 07:27:39;;;;;;;17.73;7.70;;;;;;;13.50;87.40;100226.97;5257662;28;20028;-79
2021/05/18 07:30:11;;;;;;;16.40;7.53;;;;;;;14.14;86.09;100219.91;5228564;22;20503;-91
2021/05/18 07:32:42;;;;;;;19.23;7.68;;;;;;;14.32;84.83;100224.19;5204181;28;20503;-89
2021/05/18 07:35:14;;;;;;;15.10;6.88;;;;;;;15.10;82.34;100229.16;5186437;28;20423;-89
2021/05/18 07:37:44;;;;;;;15.60;6.47;;;;;;;15.36;79.19;100222.38;5200600;28;20573;-89
2021/05/18 07:40:14;;;;;;;18.95;6.78;;;;;;;15.25;82.54;100230.88;5203627;28;20075;-89
2021/05/18 07:42:45;;;;;;;14.98;6.00;;;;;;;15.70;79.76;100230.72;5218794;22;20041;-80
2021/05/18 07:45:15;;;;;;;13.20;6.15;;;;;;;15.63;78.32;100231.19;5209741;28;20083;-80
2021/05/18 07:47:45;;;;;;;14.23;5.80;;;;;;;14.85;79.30;100234.16;5210211;28;20021;-80
2021/05/18 07:50:23;;;;;;;11.10;5.07;;;;;;;14.70;81.86;100233.34;5203522;28;20031;-80
2021/05/18 08:06:58;;;;;;;11.50;5.10;;;;;;;13.65;85.65;100242.75;5211719;28;20029;-80
2021/05/18 08:09:29;;;;;;;11.90;5.10;;;;;;;13.67;85.74;100248.78;5197289;28;20037;-81
2021/05/18 08:11:59;;;;;;;11.18;4.72;;;;;;;13.82;84.12;100239.22;5200977;28;20044;-80
2021/05/18 08:14:32;;;;;;;11.13;4.90;;;;;;;13.99;83.86;100239.16;5198812;28;20029;-80
2021/05/18 08:23:07;;;;;;;10.50;4.30;;;;;;;13.83;84.89;100239.16;5222027;28;20036;-80
2021/05/18 10:25:32;;;;;;;6.53;3.47;;;;;;;15.55;74.27;100265.09;5218161;28;20048;-81
2021/05/18 10:35:33;;;;;;;6.10;3.47;;;;;;;15.84;72.80;100245.72;5215429;28;20027;-81
2021/05/18 10:38:08;;;;;;;8.05;3.22;;;;;;;15.79;71.59;100256.53;5215827;28;20092;-80
2021/05/18 10:40:42;;;;;;;6.88;3.25;;;;;;;16.20;74.43;100248.66;5204924;28;20032;-81
2021/05/18 10:43:20;;;;;;;8.13;3.85;;;;;;;16.40;72.20;100243.00;5222328;28;20067;-81
2021/05/18 10:45:54;;;;;;;6.50;3.50;;;;;;;16.34;71.81;100244.19;5203096;28;20025;-80
2021/05/18 10:48:31;;;;;;;7.60;3.70;;;;;;;16.55;71.70;100247.28;5198017;28;20041;-81
2021/05/18 10:51:23;;;;;;;9.90;4.32;;;;;;;16.17;69.89;100239.16;5193792;28;20025;-81
2021/05/18 10:54:17;;;;;;;6.82;3.58;;;;;;;16.70;71.02;100241.00;5217517;28;20406;-81
2021/05/18 10:59:25;;;;;;;8.38;4.20;;;;;;;16.90;71.57;100230.78;5216877;28;20026;-81
2021/05/18 11:02:07;;;;;;;10.70;4.43;;;;;;;16.88;70.13;100233.56;5198611;28;20395;-81
2021/05/18 11:04:44;;;;;;;7.50;3.70;;;;;;;17.14;69.29;100231.81;5198718;28;20028;-81
2021/05/18 11:07:19;;;;;;;7.25;4.00;;;;;;;16.91;69.67;100232.50;5195128;28;20025;-81
2021/05/18 11:09:50;;;;;;;5.00;3.22;;;;;;;16.58;68.08;100224.16;5218726;28;20029;-81
2021/05/18 11:12:24;;;;;;;6.93;3.65;;;;;;;16.80;70.26;100224.47;5198341;28;20025;-81
2021/05/18 11:14:57;;;;;;;10.45;3.63;;;;;;;16.56;67.91;100219.94;5197514;28;20092;-81
2021/05/18 11:17:31;;;;;;;6.18;2.65;;;;;;;17.06;68.50;100210.34;5215428;28;20029;-81
2021/05/18 11:20:08;;;;;;;4.85;2.15;;;;;;;16.94;65.15;100211.19;5196125;28;20048;-81
2021/05/18 11:25:59;;;;;;;4.93;2.08;;;;;;;16.83;65.06;100218.97;5212794;28;20444;-81
2021/05/18 11:28:44;;;;;;;5.50;2.22;;;;;;;16.80;63.80;100222.66;5197663;28;20032;-81
2021/05/18 11:31:20;;;;;;;6.47;2.20;;;;;;;16.85;64.68;100220.56;5199666;28;20047;-81
2021/05/18 11:33:57;;;;;;;4.53;2.15;;;;;;;17.05;63.43;100220.06;5215494;28;20032;-81
2021/05/18 11:36:38;;;;;;;3.38;1.80;;;;;;;17.19;63.92;100219.13;5218606;28;20113;-81
2021/05/18 11:39:13;;;;;;;3.95;1.85;;;;;;;17.53;64.03;100216.75;5220622;28;20025;-81
2021/05/18 11:41:45;;;;;;;5.38;2.22;;;;;;;17.27;63.92;100216.78;5200614;28;20052;-81
2021/05/18 11:44:16;;;;;;;4.10;1.90;;;;;;;17.55;64.64;100206.91;5195274;28;20037;-81
2021/05/18 11:46:58;;;;;;;4.57;1.90;;;;;;;17.59;63.12;100207.53;5200693;28;20029;-81
2021/05/18 11:49:29;;;;;;;3.33;1.67;;;;;;;17.99;66.61;100199.31;5201627;28;20090;-82
2021/05/18 11:51:59;;;;;;;4.68;1.80;;;;;;;17.93;60.12;100198.91;5204250;28;20017;-81
2021/05/18 11:54:37;;;;;;;3.05;1.60;;;;;;;17.89;60.99;100202.72;5198200;28;20017;-81
2021/05/18 11:57:07;;;;;;;3.45;1.60;;;;;;;18.19;60.97;100200.53;5214755;28;20021;-81
2021/05/18 11:59:38;;;;;;;3.55;1.70;;;;;;;18.25;60.19;100190.34;5200054;28;20028;-81
2021/05/18 12:02:08;;;;;;;2.90;1.67;;;;;;;18.11;61.50;100193.16;5219884;28;20029;-81
2021/05/18 12:04:41;;;;;;;3.08;1.80;;;;;;;17.56;60.74;100194.53;5215426;28;20044;-82
2021/05/18 12:07:16;;;;;;;5.35;1.90;;;;;;;17.86;60.49;100192.38;5191695;28;20039;-81
2021/05/18 12:09:48;;;;;;;4.60;1.80;;;;;;;18.12;59.57;100196.63;5224633;28;20053;-81
2021/05/18 12:12:21;;;;;;;4.20;1.85;;;;;;;17.83;60.53;100195.25;5212847;28;20037;-81
2021/05/18 12:14:54;;;;;;;7.22;1.73;;;;;;;18.05;60.79;100198.03;5197765;28;20026;-81
2021/05/18 12:17:27;;;;;;;3.72;1.40;;;;;;;18.09;59.77;100189.78;5218108;28;20036;-81
2021/05/18 12:19:58;;;;;;;8.20;1.90;;;;;;;17.81;59.90;100192.69;5192918;28;20084;-81
2021/05/18 12:22:28;;;;;;;4.57;1.98;;;;;;;17.81;59.97;100205.09;5201710;28;20052;-81
2021/05/18 12:24:59;;;;;;;3.58;1.52;;;;;;;17.78;60.45;100197.34;5196741;28;20025;-80
2021/05/18 12:27:29;;;;;;;3.90;2.08;;;;;;;17.32;62.83;100204.13;5214990;28;20036;-80
2021/05/18 12:30:01;;;;;;;4.88;1.80;;;;;;;17.54;61.26;100197.28;5218501;28;20017;-81
2021/05/18 12:32:35;;;;;;;3.28;1.80;;;;;;;17.24;62.54;100196.75;5195619;28;20689;-81
2021/05/18 12:35:05;;;;;;;3.70;1.70;;;;;;;17.31;62.09;100197.16;5197829;28;20406;-81
2021/05/18 12:37:58;;;;;;;5.80;1.90;;;;;;;17.29;62.02;100205.19;5197944;28;20025;-80
2021/05/18 12:40:32;;;;;;;4.75;2.00;;;;;;;17.41;63.02;100212.31;5219105;28;20372;-80
2021/05/18 12:43:11;;;;;;;4.03;1.90;;;;;;;17.16;60.74;100206.97;5197854;28;20305;-80
2021/05/18 12:45:43;;;;;;;4.65;1.70;;;;;;;17.20;61.70;100202.31;5214804;28;20029;-80
2021/05/18 12:48:13;;;;;;;3.75;1.60;;;;;;;17.39;61.92;100202.78;5216971;28;20025;-81
2021/05/18 12:50:50;;;;;;;5.10;1.50;;;;;;;17.50;64.15;100210.81;5220647;28;20021;-81
2021/05/18 12:53:25;;;;;;;6.40;1.70;;;;;;;17.47;62.15;100205.75;5199696;28;20040;-80
2021/05/18 12:55:57;;;;;;;8.02;1.85;;;;;;;17.52;62.57;100206.28;5211386;28;20017;-80
2021/05/18 12:58:36;;;;;;;5.88;1.92;;;;;;;17.46;62.01;100202.25;5196542;28;20669;-80
2021/05/18 13:01:11;;;;;;;5.13;2.05;;;;;;;17.47;62.22;100208.41;5196982;28;20033;-81
2021/05/18 13:03:43;;;;;;;4.88;2.00;;;;;;;17.60;63.75;100203.94;5214776;28;20026;-81
2021/05/18 13:06:13;;;;;;;3.83;1.80;;;;;;;17.79;62.51;100201.72;5213576;28;20025;-81
2021/05/18 13:08:45;;;;;;;7.22;1.98;;;;;;;17.82;61.51;100196.19;5220524;28;20093;-81
2021/05/18 13:13:56;;;;;;;5.10;2.00;;;;;;;17.85;60.11;100198.63;5220466;28;20063;-81
2021/05/18 13:16:32;;;;;;;3.33;2.08;;;;;;;17.81;60.74;100200.63;5203182;28;20044;-81
2021/05/18 13:19:08;;;;;;;5.72;1.90;;;;;;;17.86;61.03;100202.94;5199606;28;20029;-81
2021/05/18 13:21:52;;;;;;;5.30;2.30;;;;;;;18.05;60.95;100195.38;5203378;28;20554;-81
2021/05/18 13:27:12;;;;;;;7.55;2.03;;;;;;;17.72;63.59;100197.78;5219763;28;20080;-82
2021/05/18 13:29:46;;;;;;;6.28;2.40;;;;;;;17.62;61.87;100194.94;5211289;28;20034;-81
2021/05/18 13:32:16;;;;;;;5.82;2.10;;;;;;;17.64;63.36;100192.22;5201391;28;20035;-81
2021/05/18 13:34:47;;;;;;;4.40;2.00;;;;;;;17.76;63.10;100196.59;5194705;28;20029;-81
2021/05/18 13:37:18;;;;;;;4.18;2.08;;;;;;;17.67;63.38;100197.28;5202891;28;20358;-81
2021/05/18 13:39:48;;;;;;;4.82;2.40;;;;;;;17.36;63.99;100192.44;5246654;23;20489;-79
2021/05/18 13:42:18;;;;;;;3.45;2.10;;;;;;;17.25;62.82;100201.06;5258854;28;20044;-79
2021/05/18 13:44:48;;;;;;;6.20;2.50;;;;;;;17.50;64.59;100200.25;5261947;28;20452;-80
2021/05/18 13:47:19;;;;;;;5.40;2.33;;;;;;;17.59;62.38;100197.81;5261999;28;20024;-81
2021/05/18 13:49:49;;;;;;;4.17;2.43;;;;;;;17.96;63.39;100188.09;5254608;28;20976;-80
2021/05/18 13:52:19;;;;;;;5.28;2.20;;;;;;;18.32;63.12;100191.59;5259027;28;20282;-80
2021/05/18 13:54:50;;;;;;;4.77;2.20;;;;;;;17.78;60.38;100189.41;5252538;28;20028;-80
2021/05/18 13:57:21;;;;;;;5.40;2.30;;;;;;;18.04;62.85;100175.19;5258581;28;20353;-81
2021/05/18 13:59:52;;;;;;;5.10;2.28;;;;;;;18.23;61.74;100179.03;5255090;28;20047;-80
2021/05/18 14:02:22;;;;;;;4.78;2.50;;;;;;;17.81;59.59;100183.94;5250002;28;20037;-80
2021/05/18 14:04:52;;;;;;;4.20;2.00;;;;;;;17.83;60.46;100187.31;5248881;28;20474;-79
2021/05/18 14:10:30;;;;;;;5.85;2.75;;;;;;;18.04;61.37;100178.66;5248778;28;20090;-80
2021/05/18 14:13:01;;;;;;;4.17;2.47;;;;;;;17.92;61.44;100184.84;5257428;28;20394;-80
2021/05/18 14:15:31;;;;;;;4.32;2.42;;;;;;;18.03;62.46;100178.78;5255348;28;20282;-79
2021/05/18 14:18:02;;;;;;;5.30;2.50;;;;;;;17.51;60.98;100175.50;5250050;28;20471;-80
2021/05/18 14:20:32;;;;;;;6.40;2.50;;;;;;;17.77;62.70;100179.78;5248005;28;20278;-80
2021/05/18 14:23:04;;;;;;;7.93;2.37;;;;;;;17.43;61.47;100170.75;5250939;28;20056;-80
2021/05/18 14:25:35;;;;;;;4.78;2.35;;;;;;;17.68;63.96;100183.09;5251582;28;20274;-79
2021/05/18 14:28:06;;;;;;;4.85;2.10;;;;;;;17.74;62.82;100180.00;5250210;28;20052;-80
2021/05/18 14:30:36;;;;;;;4.07;2.10;;;;;;;17.49;63.97;100180.06;5238342;28;20446;-79
2021/05/18 14:33:07;;;;;;;5.35;2.00;;;;;;;17.22;63.63;100182.78;5245508;28;20032;-79
2021/05/18 14:35:37;;;;;;;6.80;2.22;;;;;;;17.17;63.27;100181.41;5250089;28;20047;-80
2021/05/18 14:38:12;;;;;;;4.32;2.25;;;;;;;16.83;62.86;100188.13;5228714;28;20755;-79
2021/05/18 14:56:48;;;;;;;7.97;3.60;;;;;;;17.21;66.41;100178.47;5245701;28;20024;-79
2021/05/18 14:59:18;;;;;;;6.50;3.05;;;;;;;17.35;64.28;100175.72;5249954;28;20028;-80
2021/05/18 15:01:49;;;;;;;5.60;2.30;;;;;;;17.44;62.39;100176.88;5249925;28;20096;-79
2021/05/18 15:04:19;;;;;;;4.43;2.00;;;;;;;17.58;64.31;100172.34;5255454;28;20031;-80
2021/05/18 15:06:49;;;;;;;4.95;2.00;;;;;;;17.54;64.93;100173.50;5247244;28;20092;-80
2021/05/18 15:09:19;;;;;;;4.72;2.05;;;;;;;17.61;65.95;100177.41;5243920;28;20033;-79
2021/05/18 15:11:50;;;;;;;6.22;2.50;;;;;;;17.76;63.64;100170.16;5253826;28;20032;-79
2021/05/18 15:14:20;;;;;;;5.25;2.03;;;;;;;17.85;64.79;100177.47;5260692;28;20064;-80
2021/05/18 15:16:51;;;;;;;6.57;2.50;;;;;;;17.70;64.39;100175.91;5257884;28;20036;-80
2021/05/18 15:19:23;;;;;;;5.80;2.78;;;;;;;17.92;65.83;100181.34;5245197;28;20020;-80
2021/05/18 15:21:53;;;;;;;7.43;2.80;;;;;;;17.34;66.30;100179.31;5247945;28;20024;-80
2021/05/18 15:24:24;;;;;;;4.97;2.53;;;;;;;17.59;66.73;100173.16;5252362;28;20035;-81
2021/05/18 15:26:55;;;;;;;5.90;2.83;;;;;;;17.37;64.42;100178.28;5245550;28;20501;-80
2021/05/18 15:29:25;;;;;;;5.10;2.50;;;;;;;17.29;67.70;100178.75;5257438;28;20036;-80
2021/05/18 15:31:55;;;;;;;5.55;2.78;;;;;;;17.21;66.18;100185.53;5239992;28;20028;-78
2021/05/18 15:34:25;;;;;;;5.18;2.50;;;;;;;17.28;65.94;100190.28;5243020;28;20040;-80
2021/05/18 15:36:56;;;;;;;6.35;3.00;;;;;;;17.18;66.34;100191.84;5250254;28;20078;-81
2021/05/18 15:39:28;;;;;;;3.70;1.90;;;;;;;17.16;66.21;100195.56;5253427;28;20171;-80
2021/05/18 15:41:58;;;;;;;4.82;2.80;;;;;;;17.13;65.81;100199.25;5249603;28;20082;-80
2021/05/18 15:44:28;;;;;;;6.55;2.50;;;;;;;16.91;67.17;100195.53;5254436;28;20036;-80
2021/05/18 15:47:00;;;;;;;5.78;2.70;;;;;;;16.86;68.44;100202.91;5266340;28;20431;-80
2021/05/18 15:49:31;;;;;;;3.58;2.30;;;;;;;16.53;67.78;100199.03;5252089;28;20032;-80
2021/05/18 15:52:01;;;;;;;8.25;2.90;;;;;;;16.40;68.09;100198.97;5251379;28;20031;-79
2021/05/18 15:54:32;;;;;;;6.43;3.10;;;;;;;16.46;69.17;100201.25;5257589;28;20028;-79
2021/05/18 15:57:03;;;;;;;7.75;3.33;;;;;;;16.32;68.99;100201.25;5258444;28;20020;-79
2021/05/18 15:59:35;;;;;;;7.18;3.33;;;;;;;16.21;69.94;100202.91;5247241;28;20622;-79
2021/05/18 16:02:05;;;;;;;9.45;3.40;;;;;;;16.24;70.08;100211.44;5250506;28;20068;-79
2021/05/18 16:04:36;;;;;;;8.05;3.80;;;;;;;15.97;71.68;100209.72;5247036;28;20052;-80
2021/05/18 16:07:12;;;;;;;7.50;3.47;;;;;;;15.84;72.75;100216.72;5252468;28;20082;-79
2021/05/18 16:09:43;;;;;;;10.18;3.50;;;;;;;15.78;74.78;100215.31;5249320;28;20494;-79
2021/05/18 16:12:14;;;;;;;11.07;4.13;;;;;;;15.77;75.87;100218.88;5255604;28;20051;-81
2021/05/18 16:14:46;;;;;;;7.57;3.60;;;;;;;15.51;77.37;100227.53;5253436;28;20021;-79
2021/05/18 16:17:20;;;;;;;8.35;3.92;;;;;;;15.38;76.74;100231.84;5257117;28;20029;-79
2021/05/18 16:19:51;;;;;;;9.02;3.88;;;;;;;15.12;77.10;100229.91;5249718;28;20028;-79
2021/05/18 16:22:21;;;;;;;7.70;3.67;;;;;;;15.27;77.42;100236.91;5251661;28;20046;-80
2021/05/18 16:24:51;;;;;;;7.40;3.50;;;;;;;15.11;76.84;100238.75;5250725;28;20067;-80
2021/05/18 16:27:21;;;;;;;7.45;3.75;;;;;;;15.16;76.46;100236.69;5247163;28;20032;-81
2021/05/18 16:29:52;;;;;;;6.07;3.55;;;;;;;14.97;76.25;100246.59;5242878;28;20102;-80
2021/05/18 16:32:22;;;;;;;8.55;4.20;;;;;;;14.96;75.53;100242.28;5251264;28;20043;-80
2021/05/18 16:34:52;;;;;;;9.57;4.40;;;;;;;14.94;76.66;100246.78;5240188;28;20032;-80
2021/05/18 16:37:22;;;;;;;9.25;4.18;;;;;;;14.80;76.26;100248.50;5239183;28;20040;-81
2021/05/18 16:39:53;;;;;;;9.45;4.60;;;;;;;14.88;75.94;100249.75;5251129;28;20077;-80
2021/05/18 16:42:23;;;;;;;8.40;4.32;;;;;;;14.92;76.24;100248.66;5256901;28;20047;-81
2021/05/18 16:44:53;;;;;;;7.72;4.65;;;;;;;14.92;76.03;100253.94;5261155;28;20028;-81
2021/05/18 16:47:24;;;;;;;7.32;4.30;;;;;;;14.87;76.16;100248.06;5256827;28;20032;-81
2021/05/18 16:49:54;;;;;;;8.15;3.75;;;;;;;14.80;76.36;100263.47;5256035;28;20107;-81
2021/05/18 16:52:24;;;;;;;6.32;3.58;;;;;;;14.81;75.97;100249.38;5259470;28;20401;-82
2021/05/18 16:54:55;;;;;;;5.35;3.00;;;;;;;14.76;76.20;100256.69;5261103;28;20055;-80
2021/05/18 16:57:25;;;;;;;6.43;3.22;;;;;;;14.53;77.34;100259.78;5255243;28;20062;-81