Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:55;;;;;;;0.30;0.30;;;;;;;;;;4996879;28;20022;-73
2023/08/25 00:03:21;;;;;;;0.30;0.30;;;;;;;;;;5013857;28;20124;-72
2023/08/25 00:05:46;;;;;;;0.22;0.22;;;;;;;;;;5023071;28;20156;-76
2023/08/25 00:08:12;;;;;;;0.77;0.77;;;;;;;;;;5033661;28;20492;-75
2023/08/25 00:10:37;;;;;;;0.20;0.20;;;;;;;;;;5027128;28;20037;-75
2023/08/25 00:13:03;;;;;;;0.20;0.20;;;;;;;;;;5020395;28;20060;-75
2023/08/25 00:15:29;;;;;;;0.40;0.40;;;;;;;;;;5012864;28;20021;-77
2023/08/25 00:17:54;;;;;;;0.20;0.20;;;;;;;;;;5033513;28;20103;-75
2023/08/25 00:20:20;;;;;;;0.30;0.30;;;;;;;;;;5015682;28;20554;-75
2023/08/25 00:22:46;;;;;;;0.50;0.50;;;;;;;;;;5033323;28;20026;-75
2023/08/25 00:25:12;;;;;;;0.28;0.28;;;;;;;;;;5015395;28;20041;-75
2023/08/25 00:27:38;;;;;;;0.40;0.40;;;;;;;;;;5033200;28;20034;-76
2023/08/25 00:30:03;;;;;;;0.40;0.40;;;;;;;;;;5033441;28;20068;-77
2023/08/25 00:32:29;;;;;;;0.20;0.20;;;;;;;;;;5033064;28;20038;-76
2023/08/25 00:34:55;;;;;;;0.30;0.30;;;;;;;;;;5015646;28;20116;-76
2023/08/25 00:37:20;;;;;;;0.20;0.20;;;;;;;;;;5033220;28;20045;-74
2023/08/25 00:39:46;;;;;;;0.20;0.20;;;;;;;;;;5033193;28;20034;-75
2023/08/25 00:42:12;;;;;;;0.25;0.25;;;;;;;;;;5032925;28;20392;-77
2023/08/25 00:44:37;;;;;;;0.50;0.50;;;;;;;;;;5015382;28;20060;-76
2023/08/25 00:47:03;;;;;;;0.90;0.57;;;;;;;;;;5015105;28;20037;-76
2023/08/25 00:49:29;;;;;;;0.20;0.20;;;;;;;;;;5031774;28;20042;-75
2023/08/25 00:51:55;;;;;;;0.30;0.30;;;;;;;;;;5032983;28;20021;-75
2023/08/25 00:54:23;;;;;;;0.95;0.82;;;;;;;;;;5032935;28;20037;-75
2023/08/25 00:56:50;;;;;;;0.20;0.20;;;;;;;;;;5032539;28;20041;-77
2023/08/25 00:59:16;;;;;;;0.25;0.25;;;;;;;;;;5032900;28;20041;-76
2023/08/25 01:01:42;;;;;;;1.33;1.05;;;;;;;;;;5033262;28;20111;-76
2023/08/25 01:04:07;;;;;;;0.30;0.30;;;;;;;;;;5031789;28;20069;-76
2023/08/25 01:06:33;;;;;;;0.30;0.30;;;;;;;;;;5014895;28;20481;-75
2023/08/25 01:08:59;;;;;;;0.43;0.43;;;;;;;;;;5032685;28;20520;-76
2023/08/25 01:11:44;;;;;;;0.20;0.20;;;;;;;;;;5015209;28;20538;-76
2023/08/25 01:14:16;;;;;;;0.20;0.20;;;;;;;;;;5036025;28;20037;-76
2023/08/25 01:16:51;;;;;;;0.22;0.22;;;;;;;;;;5045870;28;20095;-75
2023/08/25 01:19:52;;;;;;;0.20;0.20;;;;;;;;;;5043829;28;20040;-77
2023/08/25 01:22:21;;;;;;;0.20;0.20;;;;;;;;;;4957176;28;20047;-76
2023/08/25 01:24:48;;;;;;;0.20;0.20;;;;;;;;;;5000686;28;20060;-76
2023/08/25 01:27:14;;;;;;;0.30;0.30;;;;;;;;;;5016195;28;20056;-77
2023/08/25 01:29:41;;;;;;;0.30;0.30;;;;;;;;;;5034219;28;20029;-76
2023/08/25 01:32:06;;;;;;;0.20;0.20;;;;;;;;;;5031111;28;20037;-76
2023/08/25 01:34:33;;;;;;;0.20;0.20;;;;;;;;;;5014553;28;20121;-77
2023/08/25 01:36:59;;;;;;;0.20;0.20;;;;;;;;;;5032415;28;20076;-77
2023/08/25 01:39:25;;;;;;;0.43;0.43;;;;;;;;;;5032407;28;20065;-75
2023/08/25 01:41:54;;;;;;;1.05;1.05;;;;;;;;;;5014507;28;20079;-76
2023/08/25 01:44:21;;;;;;;0.20;0.20;;;;;;;;;;5014597;28;20041;-77
2023/08/25 01:46:50;;;;;;;0.13;0.13;;;;;;;;;;5031979;28;20511;-77
2023/08/25 01:49:16;;;;;;;;;;;;;;;;;;5014957;28;20362;-75
2023/08/25 01:51:42;;;;;;;0.50;0.50;;;;;;;;;;5032089;28;19924;-77
2023/08/25 01:54:07;;;;;;;0.20;0.20;;;;;;;;;;5032149;28;20265;-76
2023/08/25 01:56:34;;;;;;;0.20;0.20;;;;;;;;;;5032025;28;20124;-76
2023/08/25 01:59:00;;;;;;;0.63;0.60;;;;;;;;;;5005132;28;20116;-77
2023/08/25 02:01:27;;;;;;;0.20;0.20;;;;;;;;;;5012120;28;20033;-77
2023/08/25 02:03:52;;;;;;;5.05;2.03;;;;;;;;;;5012467;28;20032;-76
2023/08/25 02:06:18;;;;;;;0.57;0.57;;;;;;;;;;5012189;28;20034;-75
2023/08/25 02:08:44;;;;;;;0.65;0.65;;;;;;;;;;5012136;28;20488;-75
2023/08/25 02:11:09;;;;;;;0.28;0.20;;;;;;;;;;4994472;28;20042;-75
2023/08/25 02:13:35;;;;;;;0.30;0.30;;;;;;;;;;4994671;28;20156;-76
2023/08/25 02:16:01;;;;;;;0.40;0.40;;;;;;;;;;4997656;28;20038;-75
2023/08/25 02:18:26;;;;;;;0.30;0.30;;;;;;;;;;5015347;28;20041;-75
2023/08/25 02:20:54;;;;;;;0.20;0.20;;;;;;;;;;4998140;28;20042;-76
2023/08/25 02:23:19;;;;;;;0.20;0.20;;;;;;;;;;4997814;28;20420;-75
2023/08/25 02:25:45;;;;;;;0.20;0.20;;;;;;;;;;5015605;28;20037;-78
2023/08/25 02:28:11;;;;;;;0.30;0.30;;;;;;;;;;5015273;28;20034;-77
2023/08/25 02:30:36;;;;;;;0.22;0.22;;;;;;;;;;4997533;28;20045;-76
2023/08/25 02:33:02;;;;;;;0.30;0.30;;;;;;;;;;5015239;28;20042;-77
2023/08/25 02:35:28;;;;;;;1.48;1.15;;;;;;;;;;4998430;28;20445;-77
2023/08/25 02:37:59;;;;;;;0.57;0.50;;;;;;;;;;4998270;28;20033;-77
2023/08/25 02:40:25;;;;;;;3.53;1.05;;;;;;;;;;5029657;28;20068;-77
2023/08/25 02:42:51;;;;;;;2.13;1.45;;;;;;;;;;5034850;28;20029;-76
2023/08/25 02:45:17;;;;;;;1.35;1.17;;;;;;;;;;5016931;28;20044;-76
2023/08/25 02:47:43;;;;;;;1.10;0.85;;;;;;;;;;5017308;28;20037;-77
2023/08/25 02:50:09;;;;;;;0.38;0.38;;;;;;;;;;5034903;28;20148;-77
2023/08/25 02:52:34;;;;;;;0.90;0.90;;;;;;;;;;5034795;28;20025;-77
2023/08/25 02:55:00;;;;;;;0.47;0.38;;;;;;;;;;5034801;28;20043;-78
2023/08/25 02:57:26;;;;;;;0.30;0.30;;;;;;;;;;5000662;28;20038;-77
2023/08/25 02:59:53;;;;;;;0.50;0.50;;;;;;;;;;5016911;28;20037;-77
2023/08/25 03:02:18;;;;;;;0.28;0.28;;;;;;;;;;5031482;28;20036;-77
2023/08/25 03:04:44;;;;;;;0.15;0.15;;;;;;;;;;5013095;28;20119;-78
2023/08/25 03:07:10;;;;;;;0.25;0.25;;;;;;;;;;4996502;28;20095;-77
2023/08/25 03:09:37;;;;;;;0.20;0.20;;;;;;;;;;5029082;28;20033;-77
2023/08/25 03:12:03;;;;;;;1.40;1.30;;;;;;;;;;5012570;28;20074;-77
2023/08/25 03:14:29;;;;;;;0.80;0.80;;;;;;;;;;5012546;28;20059;-76
2023/08/25 03:16:55;;;;;;;0.30;0.30;;;;;;;;;;5013263;28;20041;-77
2023/08/25 03:19:21;;;;;;;1.42;1.33;;;;;;;;;;5013096;28;20041;-77
2023/08/25 03:21:47;;;;;;;0.40;0.40;;;;;;;;;;4996642;28;20025;-78
2023/08/25 03:24:12;;;;;;;1.00;1.00;;;;;;;;;;5030455;28;20400;-78
2023/08/25 03:26:38;;;;;;;0.20;0.20;;;;;;;;;;5011936;28;20036;-78
2023/08/25 03:29:05;;;;;;;0.57;0.57;;;;;;;;;;5030558;28;20030;-77
2023/08/25 03:31:31;;;;;;;0.60;0.60;;;;;;;;;;4995017;28;20038;-78
2023/08/25 03:33:57;;;;;;;0.40;0.40;;;;;;;;;;5010221;28;20042;-78
2023/08/25 03:36:22;;;;;;;0.25;0.25;;;;;;;;;;4992776;28;20034;-77
2023/08/25 03:38:50;;;;;;;1.75;1.50;;;;;;;;;;5010655;28;20068;-77
2023/08/25 03:41:15;;;;;;;0.60;0.60;;;;;;;;;;4993254;28;20066;-78
2023/08/25 03:43:44;;;;;;;1.15;1.10;;;;;;;;;;5009617;28;20061;-78
2023/08/25 03:46:10;;;;;;;0.40;0.40;;;;;;;;;;4992590;28;20080;-77
2023/08/25 03:48:35;;;;;;;3.30;1.10;;;;;;;;;;5009259;28;20075;-77
2023/08/25 03:51:01;;;;;;;0.55;0.55;;;;;;;;;;4976501;28;20034;-77
2023/08/25 03:53:28;;;;;;;0.22;0.22;;;;;;;;;;4992956;28;20362;-79
2023/08/25 03:55:54;;;;;;;0.52;0.52;;;;;;;;;;5010283;28;20034;-76
2023/08/25 03:58:20;;;;;;;1.90;1.58;;;;;;;;;;5010575;28;20021;-76
2023/08/25 04:00:54;;;;;;;0.73;0.73;;;;;;;;;;4997902;28;20033;-76
2023/08/25 04:03:20;;;;;;;0.20;0.20;;;;;;;;;;5029898;28;20507;-76
2023/08/25 04:05:45;;;;;;;0.13;0.13;;;;;;;;;;5011399;28;20029;-76
2023/08/25 04:08:11;;;;;;;0.40;0.40;;;;;;;;;;5011939;28;20473;-77
2023/08/25 04:10:37;;;;;;;0.20;0.20;;;;;;;;;;5029144;28;20720;-77
2023/08/25 04:13:08;;;;;;;0.43;0.40;;;;;;;;;;5011071;28;20042;-77
2023/08/25 04:15:33;;;;;;;2.83;2.63;;;;;;;;;;5011755;28;20412;-77
2023/08/25 04:17:59;;;;;;;0.63;0.63;;;;;;;;;;5029470;28;20038;-77
2023/08/25 04:20:26;;;;;;;0.30;0.30;;;;;;;;;;5011564;28;20039;-76
2023/08/25 04:22:52;;;;;;;0.65;0.60;;;;;;;;;;5011299;28;20092;-75
2023/08/25 04:25:17;;;;;;;0.20;0.20;;;;;;;;;;5011407;28;20026;-76
2023/08/25 04:27:42;;;;;;;0.55;0.55;;;;;;;;;;5011487;28;20045;-75
2023/08/25 04:30:09;;;;;;;0.65;0.65;;;;;;;;;;5028994;28;20064;-76
2023/08/25 04:32:35;;;;;;;0.20;0.20;;;;;;;;;;5011314;28;20029;-76
2023/08/25 04:35:01;;;;;;;0.20;0.20;;;;;;;;;;5011042;28;20049;-77
2023/08/25 04:37:27;;;;;;;0.20;0.20;;;;;;;;;;5029043;28;20068;-77
2023/08/25 04:39:55;;;;;;;0.20;0.20;;;;;;;;;;5011459;28;20455;-76
2023/08/25 04:42:21;;;;;;;0.20;0.20;;;;;;;;;;4995970;28;20077;-75
2023/08/25 04:44:48;;;;;;;0.20;0.20;;;;;;;;;;4991722;28;20501;-75
2023/08/25 04:47:13;;;;;;;0.20;0.20;;;;;;;;;;5024218;28;20041;-77
2023/08/25 04:49:39;;;;;;;0.20;0.20;;;;;;;;;;5027743;28;20033;-77
2023/08/25 04:52:04;;;;;;;0.20;0.20;;;;;;;;;;5010209;28;20383;-76
2023/08/25 04:54:30;;;;;;;0.55;0.55;;;;;;;;;;5010780;28;20036;-78
2023/08/25 04:56:59;;;;;;;0.20;0.20;;;;;;;;;;5010978;28;20184;-76
2023/08/25 04:59:24;;;;;;;0.20;0.20;;;;;;;;;;5010765;28;20124;-77
2023/08/25 05:01:50;;;;;;;0.20;0.20;;;;;;;;;;5009819;28;20477;-78
2023/08/25 05:04:15;;;;;;;0.20;0.20;;;;;;;;;;5010806;28;20041;-76
2023/08/25 05:06:41;;;;;;;0.20;0.20;;;;;;;;;;5010840;28;20473;-76
2023/08/25 05:09:07;;;;;;;0.20;0.20;;;;;;;;;;5011173;28;20067;-76
2023/08/25 05:11:34;;;;;;;0.20;0.20;;;;;;;;;;5010853;28;20489;-76
2023/08/25 05:14:00;;;;;;;0.20;0.20;;;;;;;;;;5011122;28;20468;-77
2023/08/25 05:16:25;;;;;;;0.20;0.20;;;;;;;;;;5027521;28;20481;-77
2023/08/25 05:18:55;;;;;;;0.20;0.20;;;;;;;;;;5009042;28;20037;-76
2023/08/25 05:21:20;;;;;;;0.22;0.22;;;;;;;;;;5010667;28;20033;-77
2023/08/25 05:23:46;;;;;;;0.20;0.20;;;;;;;;;;5017183;28;20061;-77
2023/08/25 05:26:15;;;;;;;0.25;0.25;;;;;;;;;;4991206;28;20022;-77
2023/08/25 05:28:44;;;;;;;0.20;0.20;;;;;;;;;;5007450;28;20049;-77
2023/08/25 05:31:11;;;;;;;0.20;0.20;;;;;;;;;;4991360;28;20076;-76
2023/08/25 05:34:00;;;;;;;0.22;0.22;;;;;;;;;;5010610;28;20041;-78
2023/08/25 05:36:34;;;;;;;0.20;0.20;;;;;;;;;;5011514;28;20103;-77
2023/08/25 05:39:00;;;;;;;0.30;0.30;;;;;;;;;;5010787;28;20045;-77
2023/08/25 05:41:25;;;;;;;0.25;0.25;;;;;;;;;;5009261;28;20030;-76
2023/08/25 05:43:51;;;;;;;0.20;0.20;;;;;;;;;;5025741;28;20087;-76
2023/08/25 05:46:17;;;;;;;0.30;0.30;;;;;;;;;;5027968;28;20044;-75
2023/08/25 05:48:43;;;;;;;0.30;0.30;;;;;;;;;;5026873;28;20041;-77
2023/08/25 05:51:09;;;;;;;0.20;0.20;;;;;;;;;;5013858;28;20037;-75
2023/08/25 05:53:34;;;;;;;0.20;0.20;;;;;;;;;;5031587;28;20076;-76
2023/08/25 05:56:01;;;;;;;0.20;0.20;;;;;;;;;;5013387;28;20095;-77
2023/08/25 05:58:27;;;;;;;0.40;0.40;;;;;;;;;;5031546;28;20485;-77
2023/08/25 06:00:53;;;;;;;0.30;0.30;;;;;;;;;;5028092;28;20026;-77
2023/08/25 06:03:19;;;;;;;0.20;0.20;;;;;;;;;;5031057;28;20456;-75
2023/08/25 06:05:46;;;;;;;0.20;0.20;;;;;;;;;;5031571;28;20091;-75
2023/08/25 06:08:12;;;;;;;0.20;0.20;;;;;;;;;;5030106;28;20045;-76
2023/08/25 06:10:38;;;;;;;0.20;0.20;;;;;;;;;;5036995;28;20045;-76
2023/08/25 06:13:03;;;;;;;0.30;0.30;;;;;;;;;;5049638;28;20026;-77
2023/08/25 06:15:29;;;;;;;0.30;0.30;;;;;;;;;;5045439;28;20036;-78
2023/08/25 06:17:55;;;;;;;0.30;0.30;;;;;;;;;;5038090;28;20022;-77
2023/08/25 06:20:23;;;;;;;0.30;0.30;;;;;;;;;;5032201;28;20128;-78
2023/08/25 06:22:49;;;;;;;0.30;0.30;;;;;;;;;;5015855;28;20136;-77
2023/08/25 06:25:15;;;;;;;0.30;0.30;;;;;;;;;;5002809;28;20497;-76
2023/08/25 06:27:41;;;;;;;0.30;0.30;;;;;;;;;;5019907;28;20123;-75
2023/08/25 06:30:07;;;;;;;0.30;0.30;;;;;;;;;;5030881;28;20037;-74
2023/08/25 06:32:33;;;;;;;0.30;0.30;;;;;;;;;;5029222;28;20049;-76
2023/08/25 06:34:58;;;;;;;0.30;0.30;;;;;;;;;;4993002;28;20538;-75
2023/08/25 06:37:24;;;;;;;1.45;1.27;;;;;;;;;;5031236;28;20332;-75
2023/08/25 06:39:50;;;;;;;0.98;0.98;;;;;;;;;;5029364;28;20033;-75
2023/08/25 06:42:16;;;;;;;0.30;0.30;;;;;;;;;;5034421;28;20481;-77
2023/08/25 06:44:42;;;;;;;0.47;0.47;;;;;;;;;;5032356;28;20022;-76
2023/08/25 06:47:08;;;;;;;3.13;2.40;;;;;;;;;;5025377;28;20095;-77
2023/08/25 06:49:34;;;;;;;0.30;0.30;;;;;;;;;;5010520;28;20033;-77
2023/08/25 06:51:59;;;;;;;0.40;0.40;;;;;;;;;;5008933;28;20392;-77
2023/08/25 06:54:26;;;;;;;0.38;0.38;;;;;;;;;;5018805;28;20037;-76
2023/08/25 06:56:52;;;;;;;0.32;0.32;;;;;;;;;;5018563;28;20057;-77
2023/08/25 06:59:18;;;;;;;0.30;0.30;;;;;;;;;;5008580;28;20072;-76
2023/08/25 07:01:44;;;;;;;0.40;0.40;;;;;;;;;;5017258;28;20496;-76
2023/08/25 07:04:10;;;;;;;0.40;0.40;;;;;;;;;;5008140;28;20017;-79
2023/08/25 07:06:36;;;;;;;0.38;0.38;;;;;;;;;;5020835;28;20030;-76
2023/08/25 07:09:03;;;;;;;0.77;0.77;;;;;;;;;;5015908;28;20075;-76
2023/08/25 07:11:28;;;;;;;0.30;0.30;;;;;;;;;;4989627;28;20041;-75
2023/08/25 07:13:54;;;;;;;0.30;0.30;;;;;;;;;;5039089;28;20493;-76
2023/08/25 07:16:20;;;;;;;0.40;0.40;;;;;;;;;;5027702;28;20563;-77
2023/08/25 07:18:45;;;;;;;0.68;0.68;;;;;;;;;;5022463;28;20025;-77
2023/08/25 07:21:11;;;;;;;0.35;0.35;;;;;;;;;;5022309;28;20384;-77
2023/08/25 07:23:36;;;;;;;0.40;0.40;;;;;;;;;;5028247;28;20488;-78
2023/08/25 07:26:03;;;;;;;0.30;0.30;;;;;;;;;;5010004;28;20116;-75
2023/08/25 07:28:28;;;;;;;0.40;0.40;;;;;;;;;;5010408;28;20088;-75
2023/08/25 07:30:54;;;;;;;0.38;0.38;;;;;;;;;;5012274;28;20441;-77
2023/08/25 07:33:19;;;;;;;0.40;0.40;;;;;;;;;;5029307;28;20030;-76
2023/08/25 07:35:46;;;;;;;0.30;0.30;;;;;;;;;;5012498;28;20457;-74
2023/08/25 07:38:12;;;;;;;0.30;0.30;;;;;;;;;;5030019;28;20018;-75
2023/08/25 07:40:38;;;;;;;0.30;0.30;;;;;;;;;;5029547;28;20102;-79
2023/08/25 07:43:03;;;;;;;0.38;0.38;;;;;;;;;;5028157;28;20083;-78
2023/08/25 07:45:30;;;;;;;0.30;0.30;;;;;;;;;;4995896;28;20087;-80
2023/08/25 07:47:58;;;;;;;0.32;0.32;;;;;;;;;;5028989;28;20029;-77
2023/08/25 07:50:24;;;;;;;0.40;0.40;;;;;;;;;;5029660;28;20030;-78
2023/08/25 07:52:50;;;;;;;0.30;0.30;;;;;;;;;;5028255;28;20065;-79
2023/08/25 07:55:16;;;;;;;0.40;0.40;;;;;;;;;;5029540;28;20037;-75
2023/08/25 07:57:42;;;;;;;0.35;0.35;;;;;;;;;;5029127;28;20052;-78
2023/08/25 08:00:12;;;;;;;0.45;0.45;;;;;;;;;;5028639;28;20465;-78
2023/08/25 08:02:38;;;;;;;0.30;0.30;;;;;;;;;;5028382;28;20044;-78
2023/08/25 08:05:03;;;;;;;0.50;0.50;;;;;;;;;;5029125;28;20400;-77
2023/08/25 08:07:29;;;;;;;0.47;0.47;;;;;;;;;;5029046;28;20021;-77
2023/08/25 08:09:54;;;;;;;0.50;0.50;;;;;;;;;;5028883;28;20048;-73
2023/08/25 08:12:20;;;;;;;0.50;0.50;;;;;;;;;;5028417;28;20488;-73
2023/08/25 08:14:46;;;;;;;0.43;0.43;;;;;;;;;;5011440;28;20053;-77
2023/08/25 08:17:11;;;;;;;0.30;0.30;;;;;;;;;;5029051;28;20083;-75
2023/08/25 08:19:37;;;;;;;0.32;0.32;;;;;;;;;;5027366;28;20136;-76
2023/08/25 08:22:03;;;;;;;0.82;0.82;;;;;;;;;;5011077;28;20511;-77
2023/08/25 08:24:29;;;;;;;0.95;0.95;;;;;;;;;;5028810;28;20033;-78
2023/08/25 08:26:54;;;;;;;0.47;0.47;;;;;;;;;;5028692;28;20048;-77
2023/08/25 08:29:20;;;;;;;0.50;0.50;;;;;;;;;;5027411;28;20087;-79
2023/08/25 08:31:46;;;;;;;0.40;0.40;;;;;;;;;;5027442;28;20068;-76
2023/08/25 08:34:11;;;;;;;0.50;0.50;;;;;;;;;;5027822;28;20057;-77
2023/08/25 08:36:37;;;;;;;1.88;1.60;;;;;;;;;;5028451;28;20049;-74
2023/08/25 08:39:04;;;;;;;0.45;0.45;;;;;;;;;;5025295;28;20045;-77
2023/08/25 08:41:30;;;;;;;0.50;0.50;;;;;;;;;;5028412;28;20440;-75
2023/08/25 08:43:58;;;;;;;0.50;0.50;;;;;;;;;;5028269;28;20070;-75
2023/08/25 08:46:25;;;;;;;0.65;0.60;;;;;;;;;;5010978;28;20087;-77
2023/08/25 08:48:51;;;;;;;0.40;0.40;;;;;;;;;;5028832;28;20037;-77
2023/08/25 08:51:18;;;;;;;4.30;1.10;;;;;;;;;;5028320;28;20041;-77
2023/08/25 08:53:45;;;;;;;0.40;0.40;;;;;;;;;;5028685;28;20060;-77
2023/08/25 08:56:12;;;;;;;2.03;1.45;;;;;;;;;;5027965;28;20048;-76
2023/08/25 08:58:37;;;;;;;0.60;0.60;;;;;;;;;;5028613;28;20048;-77
2023/08/25 09:01:03;;;;;;;1.02;0.98;;;;;;;;;;5031759;28;20038;-76
2023/08/25 09:03:31;;;;;;;1.95;0.98;;;;;;;;;;5028415;28;20045;-74
2023/08/25 09:05:59;;;;;;;1.23;1.02;;;;;;;;;;5028201;28;20061;-76
2023/08/25 09:08:26;;;;;;;1.25;1.02;;;;;;;;;;5028439;28;20041;-77
2023/08/25 09:10:51;;;;;;;0.90;0.90;;;;;;;;;;5028423;28;20465;-75
2023/08/25 09:13:17;;;;;;;0.77;0.77;;;;;;;;;;5018749;28;20128;-76
2023/08/25 09:15:43;;;;;;;1.27;1.17;;;;;;;;;;4990667;28;20397;-76
2023/08/25 09:18:09;;;;;;;2.08;1.60;;;;;;;;;;4990929;28;20038;-76
2023/08/25 09:20:36;;;;;;;1.42;1.30;;;;;;;;;;5008152;28;20385;-76
2023/08/25 09:23:02;;;;;;;1.17;1.10;;;;;;;;;;5006362;28;20116;-76
2023/08/25 09:25:28;;;;;;;1.80;1.52;;;;;;;;;;5009110;28;20416;-76
2023/08/25 09:27:58;;;;;;;0.95;0.95;;;;;;;;;;5010239;28;20040;-77
2023/08/25 09:30:36;;;;;;;1.55;1.45;;;;;;;;;;5027596;28;20175;-78
2023/08/25 09:33:02;;;;;;;;;;;;;;;;;;5030372;28;20037;-75
2023/08/25 09:35:28;;;;;;;1.20;0.90;;;;;;;;;;5030844;28;20598;-78
2023/08/25 09:37:53;;;;;;;2.25;2.05;;;;;;;;;;5030091;28;20127;-77
2023/08/25 09:40:19;;;;;;;1.63;1.38;;;;;;;;;;5028939;28;20033;-75
2023/08/25 09:42:45;;;;;;;1.42;1.25;;;;;;;;;;5031102;28;20079;-74
2023/08/25 09:45:11;;;;;;;0.60;0.60;;;;;;;;;;5031403;28;20111;-76
2023/08/25 09:47:38;;;;;;;0.73;0.73;;;;;;;;;;5031187;28;20060;-75
2023/08/25 09:50:04;;;;;;;2.08;1.42;;;;;;;;;;5021797;28;20500;-75
2023/08/25 09:52:34;;;;;;;0.70;0.70;;;;;;;;;;5011510;28;20469;-73
2023/08/25 09:55:00;;;;;;;1.65;1.13;;;;;;;;;;5011493;28;20040;-76
2023/08/25 09:57:26;;;;;;;1.55;1.45;;;;;;;;;;5025345;28;20097;-74
2023/08/25 09:59:53;;;;;;;1.80;1.35;;;;;;;;;;5028592;28;20033;-74
2023/08/25 10:02:19;;;;;;;0.88;0.88;;;;;;;;;;5031229;28;20551;-76
2023/08/25 10:04:45;;;;;;;1.17;0.80;;;;;;;;;;5030851;28;20037;-77
2023/08/25 10:07:11;;;;;;;1.10;1.00;;;;;;;;;;5024153;28;20048;-75
2023/08/25 10:09:38;;;;;;;1.45;1.35;;;;;;;;;;5030191;28;20049;-75
2023/08/25 10:12:04;;;;;;;3.55;2.63;;;;;;;;;;5030617;28;20029;-79
2023/08/25 10:14:31;;;;;;;1.50;1.30;;;;;;;;;;5030566;28;20065;-76
2023/08/25 10:16:59;;;;;;;2.55;1.55;;;;;;;;;;5030840;28;20082;-75
2023/08/25 10:19:27;;;;;;;1.98;1.70;;;;;;;;;;5012993;28;20120;-75
2023/08/25 10:21:54;;;;;;;3.45;2.60;;;;;;;;;;5010865;28;20038;-75
2023/08/25 10:24:21;;;;;;;1.30;1.20;;;;;;;;;;5011794;28;20030;-76
2023/08/25 10:26:48;;;;;;;1.75;1.65;;;;;;;;;;5011076;28;20284;-76
2023/08/25 10:29:17;;;;;;;1.30;1.20;;;;;;;;;;5011275;28;20513;-76
2023/08/25 10:31:51;;;;;;;1.67;1.58;;;;;;;;;;5012160;28;20034;-76
2023/08/25 10:34:36;;;;;;;1.63;1.45;;;;;;;;;;5031020;28;20184;-76
2023/08/25 10:37:03;;;;;;;3.05;2.08;;;;;;;;;;5024852;28;20026;-75
2023/08/25 10:39:44;;;;;;;3.35;1.88;;;;;;;;;;5013341;28;20030;-76
2023/08/25 10:42:10;;;;;;;1.45;1.30;;;;;;;;;;5028538;28;20484;-75
2023/08/25 10:44:40;;;;;;;2.53;1.58;;;;;;;;;;5030484;28;20128;-75
2023/08/25 10:47:05;;;;;;;1.80;1.65;;;;;;;;;;5030540;28;20076;-75
2023/08/25 10:49:37;;;;;;;4.43;2.65;;;;;;;;;;5029256;28;20057;-75
2023/08/25 10:52:13;;;;;;;3.45;1.80;;;;;;;;;;5012292;28;20512;-75
2023/08/25 10:54:40;;;;;;;1.15;1.05;;;;;;;;;;5030290;28;20548;-75
2023/08/25 10:57:18;;;;;;;2.35;1.30;;;;;;;;;;5027545;28;20029;-74
2023/08/25 10:59:54;;;;;;;3.65;1.90;;;;;;;;;;5008399;28;20116;-75
2023/08/25 11:02:36;;;;;;;2.97;2.58;;;;;;;;;;5009687;28;20088;-74
2023/08/25 11:05:22;;;;;;;2.30;1.80;;;;;;;;;;5018952;28;20037;-74
2023/08/25 11:07:47;;;;;;;2.85;1.73;;;;;;;;;;5019295;28;20055;-75
2023/08/25 11:10:13;;;;;;;2.15;1.90;;;;;;;;;;5035398;28;20395;-75
2023/08/25 11:12:40;;;;;;;2.00;1.73;;;;;;;;;;5017786;28;20044;-76
2023/08/25 11:15:09;;;;;;;1.58;1.33;;;;;;;;;;5035094;28;20053;-69
2023/08/25 11:17:35;;;;;;;2.55;2.15;;;;;;;;;;5014749;28;20065;-68
2023/08/25 11:20:00;;;;;;;2.03;1.73;;;;;;;;;;5011077;28;20079;-69
2023/08/25 11:22:26;;;;;;;2.83;2.47;;;;;;;;;;5026604;28;20033;-69
2023/08/25 11:24:52;;;;;;;1.85;1.73;;;;;;;;;;5011736;28;20099;-70
2023/08/25 11:27:22;;;;;;;1.33;1.23;;;;;;;;;;5018350;28;20472;-70
2023/08/25 11:29:48;;;;;;;1.13;1.02;;;;;;;;;;4999955;28;20048;-70
2023/08/25 11:32:15;;;;;;;1.10;1.00;;;;;;;;;;5036583;28;20072;-68
2023/08/25 11:34:40;;;;;;;1.10;1.05;;;;;;;;;;4991460;28;20384;-72
2023/08/25 11:37:10;;;;;;;2.42;1.80;;;;;;;;;;5008522;28;20342;-69
2023/08/25 11:39:45;;;;;;;2.75;2.33;;;;;;;;;;4991763;28;20036;-71
2023/08/25 11:42:11;;;;;;;3.28;1.80;;;;;;;;;;5008014;28;20131;-69
2023/08/25 11:44:40;;;;;;;1.20;1.10;;;;;;;;;;5008351;28;20604;-70
2023/08/25 11:47:06;;;;;;;2.40;1.83;;;;;;;;;;5007977;28;20037;-69
2023/08/25 11:49:33;;;;;;;3.40;2.50;;;;;;;;;;5027246;28;20079;-69
2023/08/25 11:52:00;;;;;;;5.88;3.35;;;;;;;;;;5006758;28;20515;-69
2023/08/25 11:54:26;;;;;;;1.40;1.30;;;;;;;;;;5031228;28;20041;-68
2023/08/25 11:56:52;;;;;;;1.42;1.17;;;;;;;;;;5027807;28;20036;-69
2023/08/25 11:59:18;;;;;;;1.55;1.45;;;;;;;;;;5008595;28;20402;-70
2023/08/25 12:01:45;;;;;;;2.53;1.98;;;;;;;;;;4993288;28;20025;-70
2023/08/25 12:04:24;;;;;;;1.10;1.00;;;;;;;;;;5009389;28;20040;-69
2023/08/25 12:06:53;;;;;;;2.63;2.20;;;;;;;;;;5009486;28;20043;-69
2023/08/25 12:09:25;;;;;;;2.75;2.20;;;;;;;;;;5007909;28;20458;-70
2023/08/25 12:11:54;;;;;;;4.63;3.08;;;;;;;;;;4974575;28;20092;-70
2023/08/25 12:14:27;;;;;;;3.20;2.40;;;;;;;;;;5027432;28;20045;-68
2023/08/25 12:16:54;;;;;;;2.80;2.53;;;;;;;;;;5009074;28;20492;-70
2023/08/25 12:19:22;;;;;;;1.95;1.80;;;;;;;;;;4993135;28;20041;-69
2023/08/25 12:21:52;;;;;;;2.35;1.50;;;;;;;;;;4992264;28;20036;-70
2023/08/25 12:24:18;;;;;;;4.32;3.90;;;;;;;;;;4990444;28;20057;-70
2023/08/25 12:26:44;;;;;;;1.98;1.77;;;;;;;;;;5007168;28;20394;-70
2023/08/25 12:29:10;;;;;;;1.95;1.35;;;;;;;;;;4973590;28;20042;-69
2023/08/25 12:31:36;;;;;;;2.83;2.25;;;;;;;;;;5005943;28;20041;-72
2023/08/25 12:34:02;;;;;;;2.20;2.00;;;;;;;;;;5002904;28;20036;-71
2023/08/25 12:36:28;;;;;;;1.65;1.48;;;;;;;;;;5026736;28;20030;-70
2023/08/25 12:38:53;;;;;;;2.08;1.85;;;;;;;;;;5008481;28;20088;-71
2023/08/25 12:41:19;;;;;;;2.17;1.92;;;;;;;;;;5025056;28;20614;-69
2023/08/25 12:43:45;;;;;;;1.38;1.27;;;;;;;;;;5008855;28;20029;-71
2023/08/25 12:46:10;;;;;;;2.35;1.90;;;;;;;;;;5006573;28;20120;-71
2023/08/25 12:48:36;;;;;;;3.50;1.88;;;;;;;;;;5021488;28;20480;-71
2023/08/25 12:51:02;;;;;;;2.78;2.17;;;;;;;;;;5001610;28;20042;-70
2023/08/25 12:53:27;;;;;;;1.58;1.45;;;;;;;;;;5024666;28;20037;-70
2023/08/25 12:55:53;;;;;;;1.17;1.08;;;;;;;;;;4983956;28;20045;-70
2023/08/25 12:58:19;;;;;;;1.65;1.38;;;;;;;;;;4989607;28;20041;-71
2023/08/25 13:00:44;;;;;;;2.65;2.45;;;;;;;;;;5024403;28;20488;-73
2023/08/25 13:03:10;;;;;;;2.47;2.28;;;;;;;;;;5025665;28;20083;-71
2023/08/25 13:05:36;;;;;;;1.92;1.75;;;;;;;;;;5007246;28;20160;-70
2023/08/25 13:08:03;;;;;;;2.47;1.40;;;;;;;;;;5010083;28;20045;-69
2023/08/25 13:10:28;;;;;;;9.80;2.60;;;;;;;;;;5007010;28;20095;-70
2023/08/25 13:12:54;;;;;;;35.58;3.35;;;;;;;;;;5024611;28;20038;-70
2023/08/25 13:15:20;;;;;;;1.73;1.60;;;;;;;;;;4992334;28;20025;-69
2023/08/25 13:17:46;;;;;;;0.80;0.80;;;;;;;;;;5010647;28;20103;-72
2023/08/25 13:20:12;;;;;;;0.73;0.70;;;;;;;;;;5008141;28;20038;-69
2023/08/25 13:22:37;;;;;;;3.00;1.67;;;;;;;;;;5030133;28;20095;-70
2023/08/25 13:25:03;;;;;;;1.58;1.13;;;;;;;;;;4991979;28;20091;-71
2023/08/25 13:27:29;;;;;;;1.30;1.20;;;;;;;;;;4996544;28;20402;-70
2023/08/25 13:29:55;;;;;;;1.85;1.58;;;;;;;;;;5008223;28;20037;-70
2023/08/25 13:32:21;;;;;;;1.30;1.20;;;;;;;;;;5026637;28;20045;-70
2023/08/25 13:34:47;;;;;;;1.35;1.25;;;;;;;;;;5008083;28;20621;-69
2023/08/25 13:37:12;;;;;;;0.60;0.60;;;;;;;;;;5008847;28;20041;-72
2023/08/25 13:39:41;;;;;;;2.00;1.80;;;;;;;;;;5026987;28;20524;-69
2023/08/25 13:42:07;;;;;;;0.82;0.82;;;;;;;;;;4994033;28;20064;-73
2023/08/25 13:44:33;;;;;;;1.67;1.42;;;;;;;;;;4991469;28;20033;-69
2023/08/25 13:46:58;;;;;;;1.63;1.33;;;;;;;;;;5025072;28;20040;-71
2023/08/25 13:49:24;;;;;;;1.20;1.10;;;;;;;;;;5031432;28;20069;-70
2023/08/25 13:51:50;;;;;;;4.00;1.23;;;;;;;;;;5025904;28;20569;-70
2023/08/25 13:54:17;;;;;;;12.73;1.77;;;;;;;;;;5008465;28;20039;-71
2023/08/25 13:56:44;;;;;;;1.35;0.93;;;;;;;;;;5008773;28;20052;-74
2023/08/25 13:59:10;;;;;;;1.60;1.50;;;;;;;;;;5006673;28;20038;-69
2023/08/25 14:01:35;;;;;;;2.25;2.03;;;;;;;;;;4972586;28;20081;-69
2023/08/25 14:04:01;;;;;;;1.50;1.40;;;;;;;;;;5005860;28;20092;-69
2023/08/25 14:06:27;;;;;;;1.63;1.15;;;;;;;;;;5006025;28;20378;-70
2023/08/25 14:08:53;;;;;;;0.63;0.63;;;;;;;;;;4988682;28;20482;-69
2023/08/25 14:11:20;;;;;;;1.00;1.00;;;;;;;;;;5020729;28;20094;-69
2023/08/25 14:13:46;;;;;;;1.25;0.88;;;;;;;;;;5029484;28;20462;-74
2023/08/25 14:16:11;;;;;;;2.13;1.63;;;;;;;;;;5036565;28;20060;-69
2023/08/25 14:18:37;;;;;;;1.92;1.58;;;;;;;;;;5043209;28;20043;-70
2023/08/25 14:21:03;;;;;;;1.50;1.40;;;;;;;;;;5031257;28;20096;-68
2023/08/25 14:23:29;;;;;;;2.20;2.00;;;;;;;;;;5007864;28;20068;-69
2023/08/25 14:25:55;;;;;;;1.33;1.23;;;;;;;;;;4991733;28;20038;-70
2023/08/25 14:28:21;;;;;;;4.20;2.45;;;;;;;;;;4991616;28;20042;-69
2023/08/25 14:30:46;;;;;;;1.08;0.98;;;;;;;;;;5009600;28;20504;-69
2023/08/25 14:33:12;;;;;;;2.58;1.80;;;;;;;;;;5009084;28;20474;-69
2023/08/25 14:35:38;;;;;;;2.47;1.73;;;;;;;;;;4991326;28;20520;-70
2023/08/25 14:38:04;;;;;;;1.83;1.70;;;;;;;;;;4991509;28;20096;-70
2023/08/25 14:40:29;;;;;;;2.17;1.58;;;;;;;;;;5009291;28;20477;-70