Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:14;;;;;;;2.97;2.28;;;;;;;18.30;42.14;101545.03;4977171;28;20038;-69
2022/09/23 00:03:41;;;;;;;2.95;1.98;;;;;;;18.30;43.35;101545.03;4976002;28;20065;-69
2022/09/23 00:06:18;;;;;;;2.63;2.10;;;;;;;18.27;43.08;101543.50;4975954;28;20027;-69
2022/09/23 00:08:43;;;;;;;4.95;1.83;;;;;;;18.26;42.78;101543.66;4959700;28;20564;-69
2022/09/23 00:11:11;;;;;;;3.20;1.98;;;;;;;18.25;42.85;101544.69;4959683;28;20062;-69
2022/09/23 00:13:39;;;;;;;3.10;1.83;;;;;;;18.24;43.15;101532.13;4977123;28;20034;-69
2022/09/23 00:16:16;;;;;;;2.85;2.05;;;;;;;18.23;43.33;101538.56;4959613;28;20042;-69
2022/09/23 00:18:42;;;;;;;3.28;2.10;;;;;;;18.15;42.06;101528.50;4975745;28;20035;-69
2022/09/23 00:21:09;;;;;;;2.83;2.50;;;;;;;18.20;43.24;101544.31;4959517;28;20041;-68
2022/09/23 00:23:35;;;;;;;3.95;1.75;;;;;;;18.17;43.05;101536.50;4959477;28;20022;-69
2022/09/23 00:26:02;;;;;;;3.25;1.58;;;;;;;18.19;42.80;101539.88;4975611;28;20495;-70
2022/09/23 00:28:28;;;;;;;2.63;1.80;;;;;;;18.17;43.08;101544.63;4943511;28;20031;-69
2022/09/23 00:31:04;;;;;;;3.33;1.65;;;;;;;18.17;42.17;101550.91;4959299;28;20117;-69
2022/09/23 00:33:29;;;;;;;2.33;1.92;;;;;;;18.14;42.77;101544.94;4974681;28;20046;-69
2022/09/23 00:36:03;;;;;;;2.08;1.83;;;;;;;18.11;43.56;101539.84;4975305;28;20065;-69
2022/09/23 00:38:29;;;;;;;2.42;1.45;;;;;;;18.10;43.65;101539.00;4959138;28;20396;-69
2022/09/23 00:40:54;;;;;;;2.40;1.63;;;;;;;18.10;42.83;101532.72;4975369;28;20031;-69
2022/09/23 00:43:34;;;;;;;2.83;1.90;;;;;;;18.06;43.17;101531.34;4975184;28;20106;-69
2022/09/23 00:46:00;;;;;;;3.92;2.00;;;;;;;18.08;43.09;101540.16;4961027;28;20027;-70
2022/09/23 00:48:25;;;;;;;3.65;2.03;;;;;;;18.07;43.52;101533.03;4976379;28;20114;-69
2022/09/23 00:50:53;;;;;;;2.83;1.73;;;;;;;18.04;42.28;101529.63;4975151;28;20055;-70
2022/09/23 00:53:21;;;;;;;3.88;1.60;;;;;;;18.04;43.47;101529.63;4958990;28;20082;-69
2022/09/23 00:55:53;;;;;;;1.95;1.50;;;;;;;18.06;42.91;101534.06;4975047;28;20031;-69
2022/09/23 00:58:22;;;;;;;1.77;1.42;;;;;;;18.03;43.56;101530.63;4975007;28;20030;-69
2022/09/23 01:00:48;;;;;;;2.13;1.42;;;;;;;18.01;42.85;101524.53;4974953;28;20440;-69
2022/09/23 01:03:14;;;;;;;1.70;1.27;;;;;;;17.97;43.30;101523.16;4975937;28;20047;-69
2022/09/23 01:05:40;;;;;;;2.55;1.80;;;;;;;17.95;42.58;101522.44;4974854;28;20420;-69
2022/09/23 01:08:08;;;;;;;2.10;1.27;;;;;;;17.93;42.76;101518.22;4974946;28;20037;-70
2022/09/23 01:10:58;;;;;;;2.28;1.40;;;;;;;17.88;43.29;101521.41;4974986;28;20393;-69
2022/09/23 01:14:00;;;;;;;1.73;1.50;;;;;;;17.85;43.88;101513.59;4975897;28;20062;-69
2022/09/23 01:17:08;;;;;;;4.80;1.73;;;;;;;17.81;43.47;101509.47;4974601;28;20676;-69
2022/09/23 01:20:09;;;;;;;2.53;1.55;;;;;;;17.78;43.84;101501.66;4946706;28;20506;-69
2022/09/23 01:23:03;;;;;;;1.80;1.17;;;;;;;17.74;42.27;101508.44;4966844;28;20453;-69
2022/09/23 01:26:07;;;;;;;3.78;1.27;;;;;;;17.71;42.71;101506.03;4958436;28;20046;-69
2022/09/23 01:29:01;;;;;;;4.82;1.45;;;;;;;17.69;43.83;101508.06;4974721;28;20090;-69
2022/09/23 01:31:34;;;;;;;2.17;1.50;;;;;;;17.66;43.06;101502.97;4975525;28;20035;-69
2022/09/23 01:34:10;;;;;;;4.43;1.67;;;;;;;17.65;43.83;101506.66;4958443;28;20037;-69
2022/09/23 01:36:42;;;;;;;3.20;1.40;;;;;;;17.63;43.35;101497.84;4974374;28;20078;-69
2022/09/23 01:39:34;;;;;;;2.22;1.30;;;;;;;17.60;43.51;101502.72;4974364;28;20551;-69
2022/09/23 01:42:00;;;;;;;4.07;1.15;;;;;;;17.60;43.91;101503.59;4967502;28;20404;-69
2022/09/23 01:44:56;;;;;;;2.17;1.20;;;;;;;17.58;42.93;101499.34;4957971;28;20037;-69
2022/09/23 01:47:29;;;;;;;2.95;1.30;;;;;;;17.56;43.07;101496.78;4974189;28;20128;-69
2022/09/23 01:50:00;;;;;;;2.42;1.35;;;;;;;17.54;43.81;101498.78;4957963;28;20110;-69
2022/09/23 01:52:42;;;;;;;3.20;1.65;;;;;;;17.50;43.15;101494.69;4975112;28;20027;-69
2022/09/23 01:55:15;;;;;;;1.80;1.27;;;;;;;17.47;43.58;101495.00;4957790;28;20030;-69
2022/09/23 01:57:48;;;;;;;2.58;1.55;;;;;;;17.44;42.41;101493.47;4973907;28;20022;-69
2022/09/23 02:00:15;;;;;;;2.42;1.13;;;;;;;17.42;42.92;101486.47;4957734;28;20027;-69
2022/09/23 02:02:57;;;;;;;1.77;1.10;;;;;;;17.39;43.29;101489.53;4957524;28;20027;-69
2022/09/23 02:05:31;;;;;;;3.55;1.33;;;;;;;17.38;43.81;101483.25;4957780;28;20114;-69
2022/09/23 02:08:20;;;;;;;1.80;1.35;;;;;;;17.34;43.90;101487.25;4957811;28;20416;-69
2022/09/23 02:10:59;;;;;;;1.98;1.35;;;;;;;17.32;43.89;101485.72;4957978;28;20480;-69
2022/09/23 02:13:33;;;;;;;5.53;1.00;;;;;;;17.29;43.91;101483.31;4957501;28;20054;-70
2022/09/23 02:16:02;;;;;;;3.17;1.83;;;;;;;17.28;43.05;101489.78;4957536;28;20069;-69
2022/09/23 02:18:31;;;;;;;1.85;1.58;;;;;;;17.29;43.15;101488.75;4973514;28;20034;-69
2022/09/23 02:21:02;;;;;;;2.47;1.35;;;;;;;17.25;42.69;101480.06;4973631;28;20102;-69
2022/09/23 02:23:34;;;;;;;2.53;1.20;;;;;;;17.26;43.30;101484.50;4957245;28;20023;-69
2022/09/23 02:26:24;;;;;;;2.88;1.30;;;;;;;17.23;43.19;101483.94;4973493;28;20440;-69
2022/09/23 02:28:56;;;;;;;6.05;1.92;;;;;;;17.21;43.94;101480.56;4973651;28;20065;-69
2022/09/23 02:31:44;;;;;;;2.03;1.77;;;;;;;17.20;43.79;101478.84;4973386;28;20023;-69
2022/09/23 02:34:28;;;;;;;2.85;1.40;;;;;;;17.18;43.14;101480.84;4957459;28;20069;-69
2022/09/23 02:37:19;;;;;;;3.03;1.60;;;;;;;17.12;43.48;101470.66;4974620;28;20030;-69
2022/09/23 02:40:04;;;;;;;1.58;1.27;;;;;;;17.09;43.38;101470.97;4973423;28;20026;-69
2022/09/23 02:43:01;;;;;;;1.65;1.35;;;;;;;17.08;43.27;101474.69;4957282;28;20027;-69
2022/09/23 02:45:27;;;;;;;4.53;1.45;;;;;;;17.06;43.46;101471.25;4957657;28;20046;-69
2022/09/23 02:48:05;;;;;;;1.60;1.08;;;;;;;17.06;43.05;101476.69;4973384;28;20034;-69
2022/09/23 02:50:32;;;;;;;3.88;1.52;;;;;;;17.07;43.19;101464.84;4957109;28;20035;-69
2022/09/23 02:52:58;;;;;;;2.60;1.50;;;;;;;17.06;43.37;101471.25;4957029;28;20039;-69
2022/09/23 02:55:26;;;;;;;1.85;1.35;;;;;;;17.02;44.21;101454.50;4957450;28;20023;-69
2022/09/23 02:57:52;;;;;;;2.38;1.13;;;;;;;17.03;42.93;101461.59;4961286;28;20023;-69
2022/09/23 03:00:17;;;;;;;2.33;1.58;;;;;;;17.01;43.93;101460.06;4977131;28;20027;-69
2022/09/23 03:02:57;;;;;;;1.30;1.08;;;;;;;16.99;44.41;101456.66;4976930;28;20515;-69
2022/09/23 03:05:30;;;;;;;1.67;1.17;;;;;;;16.99;43.42;101459.38;4978324;28;20383;-69
2022/09/23 03:08:17;;;;;;;;;;;;;;;16.98;43.82;101455.81;4977519;28;20478;-69
2022/09/23 03:10:46;;;;;;;1.98;1.40;;;;;;;16.96;44.43;101447.00;4976897;28;19953;-69
2022/09/23 03:13:41;;;;;;;4.88;2.05;;;;;;;16.95;43.59;101444.44;4978121;28;20384;-68
2022/09/23 03:16:23;;;;;;;3.33;1.55;;;;;;;16.92;43.97;101437.47;4964940;28;20038;-69
2022/09/23 03:18:56;;;;;;;2.03;1.50;;;;;;;16.92;44.08;101437.47;4978053;28;20058;-69
2022/09/23 03:21:32;;;;;;;2.60;1.40;;;;;;;16.92;44.20;101425.84;4976781;28;20420;-69
2022/09/23 03:23:59;;;;;;;1.77;1.35;;;;;;;16.89;43.05;101429.66;4960608;28;20045;-69
2022/09/23 03:26:31;;;;;;;1.35;1.20;;;;;;;16.87;43.58;101424.44;4976707;28;20038;-69
2022/09/23 03:28:57;;;;;;;2.22;1.20;;;;;;;16.88;43.47;101431.56;4976693;28;20023;-69
2022/09/23 03:31:23;;;;;;;2.33;1.30;;;;;;;16.89;44.09;101435.94;4960638;28;20090;-69
2022/09/23 03:33:54;;;;;;;2.50;1.63;;;;;;;16.88;43.80;101425.28;4944743;28;20054;-69
2022/09/23 03:39:14;;;;;;;4.25;1.30;;;;;;;16.88;44.55;101428.84;4976731;28;20086;-69
2022/09/23 03:41:49;;;;;;;2.00;1.30;;;;;;;16.89;43.49;101430.53;4976360;28;20026;-69
2022/09/23 03:44:16;;;;;;;1.63;1.20;;;;;;;16.89;43.53;101427.81;4976435;28;20031;-69
2022/09/23 03:46:48;;;;;;;1.98;1.35;;;;;;;16.88;44.22;101423.44;4976286;28;20031;-69
2022/09/23 03:49:26;;;;;;;1.83;1.27;;;;;;;16.87;43.17;101429.84;4961027;28;20034;-69
2022/09/23 03:51:52;;;;;;;1.10;1.00;;;;;;;16.85;44.27;101421.03;4976254;28;20261;-69
2022/09/23 03:54:18;;;;;;;2.83;1.30;;;;;;;16.83;43.19;101416.78;4960269;28;20035;-69
2022/09/23 03:56:43;;;;;;;3.78;1.15;;;;;;;16.79;44.54;101402.72;4976159;28;20034;-69
2022/09/23 03:59:09;;;;;;;2.78;1.40;;;;;;;16.79;43.74;101405.41;4977340;28;20109;-68
2022/09/23 04:01:34;;;;;;;1.23;0.95;;;;;;;16.76;44.05;101403.00;4975992;28;20037;-69
2022/09/23 04:04:00;;;;;;;1.00;0.95;;;;;;;16.79;44.93;101407.25;4959767;28;20050;-69
2022/09/23 04:06:25;;;;;;;1.65;1.45;;;;;;;16.76;44.24;101405.72;4959624;28;20035;-69
2022/09/23 04:08:50;;;;;;;1.45;1.35;;;;;;;16.76;43.55;101399.44;4976086;28;20034;-69
2022/09/23 04:11:16;;;;;;;2.30;1.35;;;;;;;16.78;44.28;101398.28;4959830;28;20155;-69
2022/09/23 04:13:41;;;;;;;4.15;2.03;;;;;;;16.77;44.54;101407.44;4959667;28;20118;-68
2022/09/23 04:16:07;;;;;;;2.28;1.30;;;;;;;16.74;43.97;101396.91;4975809;28;20525;-69
2022/09/23 04:18:32;;;;;;;1.60;1.42;;;;;;;16.74;44.33;101402.31;4975828;28;20505;-69
2022/09/23 04:20:58;;;;;;;3.28;2.53;;;;;;;16.72;44.55;101409.72;4975627;28;20035;-69
2022/09/23 04:23:27;;;;;;;2.22;1.20;;;;;;;16.74;44.79;101413.16;4959596;28;20027;-69
2022/09/23 04:25:52;;;;;;;3.53;1.30;;;;;;;16.70;43.56;101405.47;4975654;28;20063;-69
2022/09/23 04:28:18;;;;;;;2.05;1.23;;;;;;;16.72;44.62;101409.72;4975725;28;20031;-69
2022/09/23 04:30:44;;;;;;;1.42;1.20;;;;;;;16.71;43.28;101410.75;4959283;28;20035;-69
2022/09/23 04:33:11;;;;;;;2.80;1.10;;;;;;;16.66;43.90;101399.56;4975558;28;20440;-69
2022/09/23 04:35:39;;;;;;;1.10;1.00;;;;;;;16.66;43.90;101402.25;4975503;28;20089;-69
2022/09/23 04:38:05;;;;;;;2.03;1.38;;;;;;;16.64;44.34;101401.53;4959589;28;20037;-69
2022/09/23 04:40:31;;;;;;;2.95;1.58;;;;;;;16.62;43.88;101398.13;4959225;28;20034;-69
2022/09/23 04:42:56;;;;;;;2.03;1.23;;;;;;;16.62;43.72;101395.44;4959098;28;20049;-69
2022/09/23 04:45:22;;;;;;;2.00;1.40;;;;;;;16.61;44.15;101404.53;4975465;28;20117;-69
2022/09/23 04:47:47;;;;;;;3.75;1.40;;;;;;;16.59;44.62;101398.44;4975099;28;20050;-69
2022/09/23 04:50:13;;;;;;;2.85;1.80;;;;;;;16.58;43.56;101399.44;4943012;28;20066;-69
2022/09/23 04:52:38;;;;;;;1.48;1.38;;;;;;;16.56;44.43;101396.06;4975255;28;20061;-69
2022/09/23 04:55:04;;;;;;;2.05;1.10;;;;;;;16.53;43.83;101387.34;4958999;28;20034;-69
2022/09/23 04:57:29;;;;;;;4.35;1.20;;;;;;;16.50;44.64;101388.50;4975325;28;20031;-69
2022/09/23 04:59:56;;;;;;;3.53;1.30;;;;;;;16.51;44.80;101401.03;4958855;28;20039;-69
2022/09/23 05:02:22;;;;;;;2.33;1.33;;;;;;;16.49;44.06;101400.34;4958961;28;20041;-69
2022/09/23 05:04:48;;;;;;;2.15;1.40;;;;;;;16.49;45.17;101397.66;4958538;28;20482;-69
2022/09/23 05:07:14;;;;;;;3.90;1.88;;;;;;;16.47;43.96;101394.22;4976088;28;20039;-68
2022/09/23 05:09:39;;;;;;;3.70;1.33;;;;;;;16.45;43.94;101390.84;4958905;28;20022;-69
2022/09/23 05:12:05;;;;;;;2.03;1.40;;;;;;;16.51;45.32;101389.38;4958752;28;20031;-69
2022/09/23 05:14:30;;;;;;;2.22;1.13;;;;;;;16.54;44.78;101394.50;4975924;28;20026;-69
2022/09/23 05:16:55;;;;;;;2.28;1.38;;;;;;;16.54;44.54;101400.78;4975865;28;20401;-69
2022/09/23 05:19:21;;;;;;;4.97;1.92;;;;;;;16.51;44.65;101398.34;4975516;28;20030;-69
2022/09/23 05:21:47;;;;;;;5.68;1.90;;;;;;;16.53;43.79;101403.56;4974339;28;20061;-69
2022/09/23 05:24:12;;;;;;;6.90;1.25;;;;;;;16.53;44.61;101399.06;4974390;28;20496;-69
2022/09/23 05:26:38;;;;;;;2.78;1.55;;;;;;;16.52;44.03;101391.94;4975647;28;20029;-69
2022/09/23 05:29:04;;;;;;;4.53;2.63;;;;;;;16.55;45.35;101397.06;4974474;28;20027;-69
2022/09/23 05:31:29;;;;;;;5.25;2.60;;;;;;;16.56;45.18;101393.34;4975491;28;20523;-69
2022/09/23 05:33:57;;;;;;;6.40;2.25;;;;;;;16.53;45.00;101388.25;4974392;28;20026;-69
2022/09/23 05:36:24;;;;;;;4.93;2.47;;;;;;;16.57;44.68;101399.59;4958115;28;20392;-69
2022/09/23 05:38:50;;;;;;;4.13;1.90;;;;;;;16.55;44.52;101396.22;4974410;28;20038;-69
2022/09/23 05:41:18;;;;;;;6.50;2.35;;;;;;;16.58;44.87;101396.72;4975405;28;20031;-69
2022/09/23 05:43:43;;;;;;;8.07;2.80;;;;;;;16.59;44.81;101398.44;4974256;28;20465;-69
2022/09/23 05:46:11;;;;;;;5.43;2.67;;;;;;;16.62;45.10;101402.69;4975439;28;20041;-69
2022/09/23 05:48:37;;;;;;;3.55;2.35;;;;;;;16.65;44.26;101403.25;4974171;28;20113;-69
2022/09/23 05:51:07;;;;;;;4.80;2.80;;;;;;;16.70;44.19;101406.34;4974028;28;20023;-69
2022/09/23 05:53:33;;;;;;;2.50;1.40;;;;;;;16.74;44.51;101396.06;4975146;28;20113;-69
2022/09/23 05:55:59;;;;;;;2.97;1.60;;;;;;;16.78;45.24;101402.84;4957932;28;20050;-69
2022/09/23 05:58:24;;;;;;;3.28;2.17;;;;;;;16.79;44.47;101394.59;4973988;28;20085;-69
2022/09/23 06:00:50;;;;;;;4.45;1.88;;;;;;;16.89;45.34;101400.75;4957825;28;20035;-69
2022/09/23 06:03:19;;;;;;;8.15;1.75;;;;;;;16.95;44.42;101403.84;4957625;28;20046;-69
2022/09/23 06:05:45;;;;;;;2.72;1.75;;;;;;;17.02;44.59;101407.63;4957874;28;20073;-69
2022/09/23 06:08:11;;;;;;;2.78;1.45;;;;;;;17.09;44.33;101411.41;4973745;28;20109;-68
2022/09/23 06:10:38;;;;;;;2.78;1.85;;;;;;;17.23;44.51;101403.56;4973774;28;20023;-69
2022/09/23 06:13:03;;;;;;;1.83;1.20;;;;;;;17.41;44.89;101406.25;4957616;28;20015;-69
2022/09/23 06:15:28;;;;;;;5.18;1.95;;;;;;;17.61;44.17;101401.50;4957523;28;20031;-69
2022/09/23 06:17:54;;;;;;;4.60;2.38;;;;;;;17.85;44.18;101404.31;4957505;28;20030;-69
2022/09/23 06:20:19;;;;;;;3.22;2.15;;;;;;;17.95;44.68;101397.75;4973501;28;20084;-69
2022/09/23 06:22:44;;;;;;;1.73;1.50;;;;;;;18.05;43.94;101400.34;4973564;28;20496;-69
2022/09/23 06:25:11;;;;;;;5.95;1.98;;;;;;;18.16;43.93;101407.34;4957337;28;20129;-69
2022/09/23 06:27:36;;;;;;;3.75;2.03;;;;;;;18.26;44.94;101398.03;4973520;28;20452;-69
2022/09/23 06:30:03;;;;;;;3.60;1.58;;;;;;;18.38;43.94;101393.16;4974046;28;20026;-69
2022/09/23 06:32:28;;;;;;;6.53;1.65;;;;;;;18.43;44.20;101385.38;4974482;28;20019;-69
2022/09/23 06:34:53;;;;;;;4.03;1.50;;;;;;;18.56;43.36;101391.22;4957201;28;20042;-69
2022/09/23 06:37:19;;;;;;;3.33;1.20;;;;;;;18.71;43.93;101394.09;4957316;28;20055;-69
2022/09/23 06:39:45;;;;;;;5.00;1.98;;;;;;;18.79;43.49;101397.66;4973375;28;20034;-69
2022/09/23 06:42:10;;;;;;;4.55;1.73;;;;;;;18.90;43.36;101412.78;4957291;28;20034;-69
2022/09/23 06:44:35;;;;;;;5.80;1.60;;;;;;;18.96;43.76;101407.53;4973556;28;20042;-69
2022/09/23 06:47:01;;;;;;;5.40;1.77;;;;;;;19.04;43.74;101401.22;4973289;28;20423;-69
2022/09/23 06:49:26;;;;;;;3.75;1.80;;;;;;;19.12;43.59;101407.50;4941156;28;20177;-69
2022/09/23 06:51:52;;;;;;;4.68;1.60;;;;;;;19.18;43.63;101397.84;4973317;28;20054;-69
2022/09/23 06:54:17;;;;;;;4.82;1.90;;;;;;;19.25;43.69;101398.00;4957011;28;20038;-69
2022/09/23 06:56:46;;;;;;;5.30;2.05;;;;;;;19.31;43.03;101400.91;4974409;28;20035;-69
2022/09/23 06:59:15;;;;;;;8.90;1.80;;;;;;;19.37;43.12;101407.50;4973212;28;20500;-69
2022/09/23 07:01:41;;;;;;;4.85;1.63;;;;;;;19.46;43.42;101409.19;4974412;28;20031;-69
2022/09/23 07:04:08;;;;;;;5.95;1.67;;;;;;;19.51;42.99;101406.84;4974228;28;20050;-69
2022/09/23 07:06:33;;;;;;;4.25;1.50;;;;;;;19.59;43.07;101404.09;4957080;28;20039;-69
2022/09/23 07:08:59;;;;;;;4.25;2.13;;;;;;;19.67;43.19;101407.66;4972927;28;20068;-69
2022/09/23 07:11:25;;;;;;;1.95;1.08;;;;;;;19.77;42.93;101405.56;4973000;28;20436;-69
2022/09/23 07:13:51;;;;;;;2.13;1.40;;;;;;;19.87;42.77;101397.22;4973089;28;20069;-69
2022/09/23 07:16:16;;;;;;;4.97;1.88;;;;;;;20.05;42.78;101411.41;4972995;28;20019;-69
2022/09/23 07:18:42;;;;;;;2.15;1.50;;;;;;;20.20;42.33;101403.38;4973078;28;20516;-68
2022/09/23 07:21:14;;;;;;;5.05;1.50;;;;;;;20.38;41.74;101412.13;4974185;28;20062;-69
2022/09/23 07:23:40;;;;;;;2.47;1.48;;;;;;;20.51;42.57;101406.13;4957212;28;20027;-69
2022/09/23 07:26:06;;;;;;;3.17;1.45;;;;;;;20.67;41.76;101401.41;4972988;28;20026;-69
2022/09/23 07:28:32;;;;;;;3.58;2.00;;;;;;;20.82;41.68;101396.03;4974092;28;20027;-69
2022/09/23 07:31:10;;;;;;;4.78;1.23;;;;;;;21.00;41.31;101402.00;4972814;28;20034;-69
2022/09/23 07:33:37;;;;;;;3.53;1.45;;;;;;;21.14;41.23;101398.50;4972931;28;20019;-69
2022/09/23 07:36:11;;;;;;;3.90;1.38;;;;;;;21.20;40.89;101402.38;4972839;28;20053;-69
2022/09/23 07:38:37;;;;;;;1.63;1.40;;;;;;;21.22;41.45;101400.31;4972877;28;20026;-69
2022/09/23 07:41:09;;;;;;;4.80;1.25;;;;;;;21.31;41.29;101405.50;4956668;28;20027;-69
2022/09/23 07:43:36;;;;;;;2.58;1.20;;;;;;;21.40;41.04;101398.09;4976406;28;20035;-69
2022/09/23 07:46:05;;;;;;;3.15;1.35;;;;;;;21.52;40.95;101395.78;4960183;28;20089;-69
2022/09/23 07:48:31;;;;;;;4.88;1.20;;;;;;;21.61;41.40;101405.56;4960278;28;20038;-69
2022/09/23 07:50:57;;;;;;;2.75;1.25;;;;;;;21.77;40.69;101399.94;4976394;28;20034;-70
2022/09/23 07:53:22;;;;;;;3.88;1.75;;;;;;;21.95;40.09;101400.41;4960252;28;20540;-69
2022/09/23 07:55:55;;;;;;;2.03;1.17;;;;;;;22.06;40.21;101399.94;4976202;28;20175;-69
2022/09/23 07:58:21;;;;;;;;;;;;;;;22.19;40.10;101394.66;4976651;28;20019;-69
2022/09/23 08:00:47;;;;;;;3.92;1.33;;;;;;;22.31;39.75;101387.66;4959915;28;19917;-69
2022/09/23 08:03:13;;;;;;;2.17;1.17;;;;;;;22.46;39.86;101380.28;4975763;28;20047;-69
2022/09/23 08:05:38;;;;;;;3.72;1.40;;;;;;;22.59;40.45;101379.56;4960057;28;20031;-69
2022/09/23 08:08:06;;;;;;;4.28;1.88;;;;;;;22.69;39.79;101382.88;4977186;28;20030;-69
2022/09/23 08:10:32;;;;;;;4.68;1.95;;;;;;;22.90;40.09;101392.94;4975910;28;20039;-69
2022/09/23 08:13:02;;;;;;;4.65;1.42;;;;;;;23.03;39.14;101388.44;4959661;28;20027;-70
2022/09/23 08:15:28;;;;;;;3.30;1.50;;;;;;;23.17;39.68;101394.91;4960577;28;20085;-69
2022/09/23 08:17:56;;;;;;;3.92;1.48;;;;;;;23.52;39.21;101404.03;4959669;28;20026;-69
2022/09/23 08:23:06;;;;;;;3.42;1.88;;;;;;;23.93;38.37;101402.19;4975830;28;20062;-69
2022/09/23 08:25:31;;;;;;;1.77;1.33;;;;;;;24.00;38.46;101396.75;4943655;28;20026;-71
2022/09/23 08:27:57;;;;;;;4.00;1.65;;;;;;;24.12;38.65;101411.59;4976760;28;20054;-70
2022/09/23 08:30:23;;;;;;;4.30;1.92;;;;;;;24.21;38.32;101407.59;4976667;28;20027;-69
2022/09/23 08:32:50;;;;;;;5.45;2.70;;;;;;;24.30;38.32;101400.91;4975549;28;20019;-69
2022/09/23 08:35:15;;;;;;;7.05;1.70;;;;;;;24.36;38.19;101396.50;4975554;28;20477;-69
2022/09/23 08:37:41;;;;;;;6.93;1.88;;;;;;;24.39;37.84;101398.84;4959308;28;20026;-70
2022/09/23 08:40:07;;;;;;;3.50;1.30;;;;;;;24.34;38.00;101399.47;4976524;28;20058;-69
2022/09/23 08:42:32;;;;;;;4.22;1.80;;;;;;;24.28;38.34;101394.81;4975460;28;20550;-69
2022/09/23 08:45:00;;;;;;;4.63;1.75;;;;;;;24.22;37.98;101401.09;4959361;28;20039;-69
2022/09/23 08:47:38;;;;;;;4.00;1.40;;;;;;;24.15;38.23;101397.47;4975317;28;20027;-70
2022/09/23 08:50:19;;;;;;;5.38;2.08;;;;;;;24.06;37.58;101401.41;4976377;28;20046;-69
2022/09/23 08:53:03;;;;;;;4.38;1.80;;;;;;;24.09;38.37;101403.75;4975134;28;20023;-69
2022/09/23 08:55:38;;;;;;;5.28;1.92;;;;;;;24.17;38.12;101400.88;4974970;28;20023;-70
2022/09/23 08:58:18;;;;;;;5.13;1.67;;;;;;;24.24;37.42;101398.97;4976359;28;20034;-69
2022/09/23 09:00:51;;;;;;;4.53;2.03;;;;;;;24.27;37.61;101399.44;4974966;28;20388;-69
2022/09/23 09:03:22;;;;;;;8.98;1.83;;;;;;;24.36;37.69;101402.84;4958578;28;20050;-69
2022/09/23 09:05:49;;;;;;;11.25;2.22;;;;;;;24.40;37.29;101401.34;4974952;28;20057;-69
2022/09/23 09:08:22;;;;;;;2.88;1.73;;;;;;;24.50;37.62;101398.25;4974890;28;20500;-69
2022/09/23 09:10:51;;;;;;;3.63;1.40;;;;;;;24.59;37.20;101397.84;4974834;28;20034;-69
2022/09/23 09:13:43;;;;;;;3.45;1.90;;;;;;;24.72;37.37;101397.88;4958690;28;20019;-69
2022/09/23 09:16:18;;;;;;;3.17;1.63;;;;;;;24.79;37.28;101390.53;4952154;28;20039;-70
2022/09/23 09:19:04;;;;;;;7.38;1.95;;;;;;;24.95;36.87;101385.72;4974727;28;20018;-70
2022/09/23 09:21:37;;;;;;;7.35;1.80;;;;;;;25.05;36.94;101389.72;4958395;28;20105;-69
2022/09/23 09:24:11;;;;;;;4.28;1.80;;;;;;;25.09;36.87;101385.53;4958471;28;20062;-69
2022/09/23 09:26:38;;;;;;;2.10;1.40;;;;;;;25.18;36.66;101394.38;4974556;28;20532;-69
2022/09/23 09:29:09;;;;;;;2.80;1.65;;;;;;;25.25;36.54;101384.25;4958357;28;20029;-70
2022/09/23 09:31:45;;;;;;;8.80;2.30;;;;;;;25.52;36.52;101391.41;4958155;28;20023;-69
2022/09/23 09:34:25;;;;;;;8.05;2.05;;;;;;;25.94;35.70;101388.16;4974453;28;20031;-70
2022/09/23 09:37:08;;;;;;;3.95;2.13;;;;;;;26.75;35.40;101382.94;4974293;28;20035;-70
2022/09/23 09:39:34;;;;;;;9.73;2.30;;;;;;;27.11;35.31;101380.38;4958171;28;20314;-70
2022/09/23 09:42:00;;;;;;;7.88;2.05;;;;;;;27.14;35.41;101377.16;4957985;28;20030;-69
2022/09/23 09:44:42;;;;;;;12.60;1.92;;;;;;;27.21;34.55;101377.13;4958192;28;20520;-69
2022/09/23 09:47:27;;;;;;;3.47;1.42;;;;;;;27.31;34.67;101368.34;4974112;28;20037;-70
2022/09/23 09:50:18;;;;;;;5.45;1.33;;;;;;;27.50;34.97;101376.44;4958170;28;20113;-69
2022/09/23 09:52:43;;;;;;;2.33;1.20;;;;;;;27.64;34.24;101368.88;4975096;28;20094;-70
2022/09/23 09:55:11;;;;;;;2.00;1.38;;;;;;;27.89;34.42;101372.41;4973855;28;20077;-70
2022/09/23 09:57:39;;;;;;;7.65;1.65;;;;;;;28.18;33.70;101363.41;4973760;28;20176;-72
2022/09/23 10:00:25;;;;;;;3.83;1.20;;;;;;;28.58;33.06;101362.88;4975015;28;20027;-71
2022/09/23 10:03:20;;;;;;;1.95;1.33;;;;;;;29.06;33.05;101363.63;4973482;28;20019;-71
2022/09/23 10:05:45;;;;;;;4.18;1.65;;;;;;;29.46;33.23;101352.75;4952249;28;20452;-70
2022/09/23 10:08:26;;;;;;;3.80;1.20;;;;;;;29.79;32.04;101352.09;4973659;28;20026;-71
2022/09/23 10:10:59;;;;;;;2.45;1.15;;;;;;;30.24;31.61;101349.50;4974808;28;20027;-71
2022/09/23 10:13:26;;;;;;;2.13;0.98;;;;;;;30.64;31.37;101341.19;4974836;28;20065;-71
2022/09/23 10:15:55;;;;;;;1.98;1.10;;;;;;;30.92;31.27;101338.38;4941697;28;20507;-72
2022/09/23 10:18:29;;;;;;;3.92;1.02;;;;;;;31.31;30.89;101340.16;4973621;28;20027;-72
2022/09/23 10:21:06;;;;;;;10.02;1.20;;;;;;;31.70;30.61;101344.66;4973577;28;20030;-72
2022/09/23 10:23:32;;;;;;;3.58;1.38;;;;;;;31.96;30.44;101336.66;4957278;28;20027;-72
2022/09/23 10:25:59;;;;;;;2.58;1.50;;;;;;;32.10;30.32;101337.97;4957362;28;20482;-72
2022/09/23 10:28:38;;;;;;;2.33;0.90;;;;;;;32.11;29.70;101337.72;4957175;28;20053;-72
2022/09/23 10:31:09;;;;;;;1.80;1.23;;;;;;;31.91;30.26;101331.06;4973290;28;20022;-73
2022/09/23 10:33:40;;;;;;;3.90;1.70;;;;;;;31.75;29.92;101337.47;4957207;28;20022;-72
2022/09/23 10:36:09;;;;;;;2.20;1.10;;;;;;;31.57;30.24;101331.16;4973379;28;20023;-73
2022/09/23 10:38:34;;;;;;;2.33;0.98;;;;;;;31.64;29.80;101334.56;4957202;28;20026;-71
2022/09/23 10:47:09;;;;;;;4.82;1.08;;;;;;;31.73;29.42;101331.34;4974777;28;20043;-72
2022/09/23 10:50:22;;;;;;;2.22;1.25;;;;;;;31.35;29.95;101324.69;4974407;28;20425;-72
2022/09/23 10:53:02;;;;;;;2.88;1.00;;;;;;;30.93;30.04;101331.78;4918057;29;20449;-72
2022/09/23 10:55:42;;;;;;;3.85;1.10;;;;;;;30.63;29.86;101325.69;4902274;29;20035;-72
2022/09/23 10:58:16;;;;;;;2.78;0.65;;;;;;;30.37;30.35;101329.91;4933890;29;20180;-71
2022/09/23 11:01:11;;;;;;;2.13;0.65;;;;;;;30.16;30.40;101325.00;4933872;29;20559;-71
2022/09/23 11:03:57;;;;;;;6.10;1.17;;;;;;;29.98;31.10;101332.41;4909867;29;20080;-72
2022/09/23 11:06:34;;;;;;;1.60;0.95;;;;;;;29.84;30.52;101332.94;4918370;29;20056;-72
2022/09/23 11:09:27;;;;;;;1.67;1.00;;;;;;;29.75;30.50;101339.88;4933748;29;20031;-72
2022/09/23 11:12:07;;;;;;;6.22;1.20;;;;;;;29.64;30.29;101336.06;4933760;29;20047;-72
2022/09/23 11:14:47;;;;;;;4.85;0.90;;;;;;;29.60;30.12;101334.84;4917752;29;20034;-72
2022/09/23 11:17:35;;;;;;;5.43;1.23;;;;;;;29.60;30.39;101336.78;4919603;29;20058;-72
2022/09/23 11:20:21;;;;;;;0.90;0.68;;;;;;;29.57;29.80;101331.72;4937758;29;20031;-73
2022/09/23 11:23:06;;;;;;;2.30;0.90;;;;;;;29.53;29.82;101333.31;4931749;28;20035;-71
2022/09/23 11:25:56;;;;;;;2.53;1.02;;;;;;;29.53;30.50;101330.56;4977830;28;20030;-71
2022/09/23 11:28:33;;;;;;;2.42;0.88;;;;;;;29.53;30.37;101325.03;4977839;28;20128;-71
2022/09/23 11:31:23;;;;;;;0.98;0.82;;;;;;;29.58;30.60;101327.91;4976407;28;20030;-71
2022/09/23 11:34:10;;;;;;;4.70;1.05;;;;;;;29.57;30.63;101320.69;4977711;28;20077;-71
2022/09/23 11:36:38;;;;;;;3.30;0.73;;;;;;;29.49;29.93;101315.53;4976515;28;20161;-71
2022/09/23 11:39:13;;;;;;;4.53;0.95;;;;;;;29.49;29.91;101318.28;4977622;28;20054;-71
2022/09/23 11:41:40;;;;;;;2.22;0.95;;;;;;;29.27;30.27;101318.06;4976231;28;20019;-72
2022/09/23 11:44:27;;;;;;;2.03;0.90;;;;;;;29.14;30.68;101316.38;4976395;28;20030;-72
2022/09/23 11:47:00;;;;;;;5.13;1.02;;;;;;;29.06;29.76;101313.97;4960174;28;20062;-72
2022/09/23 11:49:39;;;;;;;2.60;0.65;;;;;;;28.95;29.99;101309.25;4977450;28;20369;-71
2022/09/23 11:52:18;;;;;;;3.00;1.05;;;;;;;28.76;29.79;101307.66;4976215;28;20492;-71
2022/09/23 11:54:58;;;;;;;3.60;0.90;;;;;;;28.62;30.62;101307.00;4960556;28;20026;-72
2022/09/23 11:57:51;;;;;;;4.50;1.00;;;;;;;28.50;29.94;101313.59;4976301;28;20026;-70
2022/09/23 12:00:21;;;;;;;;;;;;;;;28.38;31.50;101315.44;4976408;28;20121;-72