Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:47;;;;;;;6.05;4.03;;;;;;;15.50;50.64;95827.03;5043850;28;20214;-75
2023/10/07 00:03:18;;;;;;;7.95;3.88;;;;;;;15.39;51.19;95822.03;5043324;28;20233;-73
2023/10/07 00:05:46;;;;;;;5.85;3.95;;;;;;;15.53;50.64;95825.88;5050262;28;20209;-72
2023/10/07 00:08:19;;;;;;;7.70;4.72;;;;;;;15.56;50.68;95820.28;5037155;28;20226;-73
2023/10/07 00:10:49;;;;;;;5.78;3.75;;;;;;;15.37;51.28;95824.88;5047181;28;20221;-73
2023/10/07 00:13:19;;;;;;;4.35;3.95;;;;;;;15.41;51.40;95820.06;5047097;28;20210;-73
2023/10/07 00:15:47;;;;;;;8.27;4.45;;;;;;;15.32;51.60;95821.88;5035637;28;20232;-73
2023/10/07 00:18:13;;;;;;;6.43;4.13;;;;;;;15.32;51.36;95811.28;5040767;28;20229;-73
2023/10/07 00:20:54;;;;;;;5.78;4.20;;;;;;;15.38;51.43;95809.78;5038117;28;20186;-73
2023/10/07 00:23:22;;;;;;;6.93;4.10;;;;;;;15.37;51.46;95806.31;5044755;28;20221;-74
2023/10/07 00:25:55;;;;;;;5.40;3.97;;;;;;;15.26;51.57;95809.25;5046122;28;20229;-73
2023/10/07 00:28:32;;;;;;;5.00;4.05;;;;;;;15.28;51.37;95799.31;5043349;28;20645;-75
2023/10/07 00:31:22;;;;;;;7.28;3.90;;;;;;;15.29;51.45;95795.69;5041185;28;20236;-76
2023/10/07 00:34:05;;;;;;;5.40;4.07;;;;;;;15.29;51.50;95798.34;5040912;28;20272;-75
2023/10/07 00:39:00;;;;;;;7.22;4.40;;;;;;;15.32;51.66;95794.56;5043138;28;20272;-75
2023/10/07 00:41:28;;;;;;;6.95;5.00;;;;;;;15.09;52.13;95786.38;5047890;28;20264;-76
2023/10/07 00:43:58;;;;;;;8.20;4.50;;;;;;;15.12;51.60;95781.56;5038062;28;20329;-76
2023/10/07 00:46:34;;;;;;;5.90;4.70;;;;;;;15.21;51.59;95785.09;5047887;28;20251;-75
2023/10/07 00:49:09;;;;;;;4.95;4.32;;;;;;;15.15;51.73;95789.19;5056249;28;20626;-76
2023/10/07 00:51:42;;;;;;;5.85;4.00;;;;;;;15.17;51.75;95783.72;5044311;28;20240;-75
2023/10/07 00:54:18;;;;;;;5.15;4.28;;;;;;;15.12;51.91;95778.91;5042853;28;20229;-73
2023/10/07 00:56:54;;;;;;;6.97;4.90;;;;;;;14.98;52.16;95782.19;5051451;28;20181;-73
2023/10/07 00:59:19;;;;;;;7.85;4.93;;;;;;;15.03;51.79;95774.59;5039519;28;20214;-74
2023/10/07 01:01:49;;;;;;;7.95;4.28;;;;;;;14.99;52.04;95779.41;5035803;28;20225;-74
2023/10/07 01:04:16;;;;;;;9.63;4.70;;;;;;;14.94;52.06;95771.09;5040822;28;20225;-75
2023/10/07 01:06:45;;;;;;;7.78;4.78;;;;;;;14.86;52.25;95781.66;5039785;28;20229;-74
2023/10/07 01:09:22;;;;;;;6.43;4.53;;;;;;;14.80;52.35;95776.97;5041511;28;20217;-72
2023/10/07 01:11:57;;;;;;;6.85;4.20;;;;;;;14.75;52.46;95771.31;5034483;28;20673;-72
2023/10/07 01:14:33;;;;;;;7.70;5.03;;;;;;;14.74;52.55;95775.81;5044494;28;20196;-72
2023/10/07 01:17:00;;;;;;;8.43;4.55;;;;;;;14.67;52.55;95773.94;5049075;28;20309;-72
2023/10/07 01:19:30;;;;;;;7.82;5.20;;;;;;;14.63;52.64;95772.63;5049021;28;20684;-72
2023/10/07 01:24:43;;;;;;;9.13;5.18;;;;;;;14.47;53.11;95773.31;5042860;28;20261;-72
2023/10/07 01:29:50;;;;;;;8.98;5.10;;;;;;;14.50;53.07;95773.00;5045648;28;20977;-72
2023/10/07 01:32:17;;;;;;;8.25;4.70;;;;;;;14.44;53.33;95779.75;5042950;28;20192;-72
2023/10/07 01:34:52;;;;;;;7.53;4.95;;;;;;;14.46;52.80;95780.44;5037177;28;20745;-72
2023/10/07 01:37:25;;;;;;;6.43;4.07;;;;;;;14.42;53.05;95783.56;5041139;28;20213;-72
2023/10/07 01:39:52;;;;;;;11.43;5.07;;;;;;;14.40;53.14;95778.41;5037749;28;20272;-72
2023/10/07 01:42:37;;;;;;;11.18;5.45;;;;;;;14.30;53.38;95775.03;5043729;28;20245;-72
2023/10/07 01:45:22;;;;;;;6.93;4.80;;;;;;;14.27;53.28;95778.84;5033153;28;20233;-73
2023/10/07 01:47:55;;;;;;;8.88;5.30;;;;;;;14.28;53.12;95779.66;5049269;28;20209;-72
2023/10/07 01:50:21;;;;;;;9.77;4.85;;;;;;;14.39;53.05;95779.41;5045161;28;20217;-73
2023/10/07 01:52:48;;;;;;;7.68;4.97;;;;;;;14.36;52.93;95785.00;5036657;28;20218;-73
2023/10/07 01:55:15;;;;;;;7.47;4.57;;;;;;;14.27;53.48;95772.69;5038606;28;20244;-72
2023/10/07 01:57:41;;;;;;;7.03;4.80;;;;;;;14.20;53.56;95783.09;5043148;28;20308;-72
2023/10/07 02:00:11;;;;;;;8.48;4.68;;;;;;;14.19;53.49;95781.41;5041207;28;20225;-72
2023/10/07 02:02:48;;;;;;;9.02;5.53;;;;;;;14.10;53.42;95767.31;5039103;28;20178;-73
2023/10/07 02:05:15;;;;;;;8.00;5.13;;;;;;;13.98;53.94;95757.13;5044235;28;20268;-72
2023/10/07 02:07:40;;;;;;;5.85;5.00;;;;;;;13.94;54.03;95756.63;5035756;28;20218;-72
2023/10/07 02:10:06;;;;;;;7.95;4.93;;;;;;;14.06;53.56;95762.47;5038815;28;20225;-72
2023/10/07 02:12:33;;;;;;;5.90;5.03;;;;;;;14.05;53.48;95766.13;5039114;28;20217;-72
2023/10/07 02:15:07;;;;;;;6.55;4.88;;;;;;;14.00;53.79;95761.28;5042930;28;20196;-73
2023/10/07 02:17:33;;;;;;;8.20;4.90;;;;;;;14.01;53.47;95762.13;5034631;28;20185;-72
2023/10/07 02:20:20;;;;;;;8.27;5.57;;;;;;;13.78;53.98;95753.84;5036058;28;20263;-72
2023/10/07 02:22:44;;;;;;;6.88;5.07;;;;;;;13.75;54.30;95754.16;5039936;28;20218;-72
2023/10/07 02:25:10;;;;;;;7.78;5.30;;;;;;;13.75;54.23;95756.81;5039126;28;20225;-73
2023/10/07 02:27:41;;;;;;;7.65;5.32;;;;;;;13.87;53.78;95755.56;5045252;28;20216;-72
2023/10/07 02:30:16;;;;;;;13.18;5.35;;;;;;;13.86;53.92;95757.38;5040376;28;20218;-72
2023/10/07 02:32:42;;;;;;;7.65;5.00;;;;;;;13.77;54.06;95754.84;5037441;28;20205;-74
2023/10/07 02:35:09;;;;;;;7.38;5.40;;;;;;;13.76;54.01;95755.81;5039803;28;20206;-74
2023/10/07 02:37:38;;;;;;;7.53;5.32;;;;;;;13.79;54.02;95752.88;5036565;28;20221;-73
2023/10/07 02:40:35;;;;;;;10.82;5.47;;;;;;;13.68;54.33;95757.44;5039240;28;20263;-73
2023/10/07 02:43:07;;;;;;;8.25;5.43;;;;;;;13.80;54.01;95760.66;5041692;28;20221;-73
2023/10/07 02:45:39;;;;;;;8.73;5.32;;;;;;;13.72;54.38;95762.41;5026662;28;20237;-73
2023/10/07 02:48:10;;;;;;;8.20;5.20;;;;;;;13.58;54.76;95764.59;5040352;28;20206;-73
2023/10/07 02:50:40;;;;;;;7.40;5.63;;;;;;;13.57;54.64;95760.28;5035587;28;20263;-73
2023/10/07 02:53:12;;;;;;;8.80;5.32;;;;;;;13.46;54.66;95757.88;5039833;28;20241;-73
2023/10/07 02:55:54;;;;;;;7.50;5.40;;;;;;;13.36;55.07;95759.75;5048062;28;20292;-73
2023/10/07 02:58:27;;;;;;;6.05;5.10;;;;;;;13.51;54.89;95758.25;5040868;28;20278;-73
2023/10/07 03:00:58;;;;;;;6.60;4.88;;;;;;;13.35;54.93;95758.94;5045960;28;20368;-73
2023/10/07 03:05:58;;;;;;;7.18;5.10;;;;;;;13.35;54.84;95756.28;5038774;28;20203;-73
2023/10/07 03:08:40;;;;;;;6.90;5.32;;;;;;;13.34;55.02;95769.63;5039954;28;20189;-73
2023/10/07 03:11:12;;;;;;;6.95;4.50;;;;;;;13.40;54.51;95769.06;5038692;28;20351;-73
2023/10/07 03:13:49;;;;;;;7.10;5.13;;;;;;;13.31;55.14;95776.09;5038054;28;20229;-74
2023/10/07 03:18:55;;;;;;;9.02;5.63;;;;;;;13.24;55.23;95777.63;5046478;28;20214;-77
2023/10/07 03:21:22;;;;;;;6.93;5.00;;;;;;;13.16;55.74;95778.38;5033594;28;20264;-76
2023/10/07 03:23:48;;;;;;;10.27;5.07;;;;;;;13.20;55.47;95770.97;5040714;28;20197;-73
2023/10/07 03:26:18;;;;;;;8.30;6.28;;;;;;;13.33;54.93;95765.34;5045563;28;20218;-73
2023/10/07 03:28:53;;;;;;;8.18;4.90;;;;;;;13.19;55.37;95770.13;5040203;28;20318;-73
2023/10/07 03:32:07;;;;;;;8.45;5.00;;;;;;;13.20;55.46;95770.97;5040466;28;20233;-73
2023/10/07 03:34:09;;;;;;;5.38;4.57;;;;;;;13.25;55.43;95769.53;5038047;28;20246;-73
2023/10/07 03:36:41;;;;;;;7.40;5.00;;;;;;;13.12;55.84;95774.34;5046655;28;20245;-73
2023/10/07 03:41:47;;;;;;;7.60;4.55;;;;;;;12.95;56.38;95775.16;5040087;28;20647;-73
2023/10/07 03:44:21;;;;;;;7.38;5.03;;;;;;;12.96;55.75;95775.03;5045710;28;20255;-74
2023/10/07 03:46:48;;;;;;;6.63;4.32;;;;;;;12.93;55.41;95770.00;5048445;28;20225;-74
2023/10/07 03:49:15;;;;;;;5.78;4.05;;;;;;;12.83;55.30;95776.31;5042713;28;20218;-74
2023/10/07 03:51:48;;;;;;;4.82;4.10;;;;;;;12.84;54.90;95772.72;5039715;28;20245;-74
2023/10/07 03:54:24;;;;;;;6.00;3.88;;;;;;;12.77;54.46;95775.09;5045144;28;20272;-74
2023/10/07 03:56:51;;;;;;;6.90;3.65;;;;;;;12.66;54.81;95773.50;5040462;28;20180;-73
2023/10/07 03:59:17;;;;;;;6.70;4.00;;;;;;;12.72;54.60;95780.00;5044838;28;20192;-73
2023/10/07 04:01:42;;;;;;;5.18;3.55;;;;;;;12.73;54.59;95777.22;5043863;28;20222;-71
2023/10/07 04:04:11;;;;;;;5.88;3.95;;;;;;;12.68;54.44;95776.00;5042868;28;20226;-74
2023/10/07 04:06:40;;;;;;;5.35;4.28;;;;;;;12.54;54.99;95780.78;5042836;28;20344;-74
2023/10/07 04:09:07;;;;;;;6.78;4.35;;;;;;;12.70;54.64;95787.25;5047043;28;20840;-74
2023/10/07 04:11:34;;;;;;;5.72;3.78;;;;;;;12.75;54.50;95783.19;5046426;28;20217;-76
2023/10/07 04:14:06;;;;;;;8.43;4.38;;;;;;;12.78;54.46;95790.81;5039916;28;20682;-75
2023/10/07 04:16:33;;;;;;;5.13;3.95;;;;;;;12.75;54.50;95785.81;5044686;28;20232;-75
2023/10/07 04:21:44;;;;;;;5.30;4.18;;;;;;;12.75;54.69;95785.81;5042103;28;20268;-73
2023/10/07 04:24:10;;;;;;;7.72;4.45;;;;;;;12.70;54.85;95782.78;5039947;28;20225;-73
2023/10/07 04:26:39;;;;;;;7.82;4.47;;;;;;;12.49;55.37;95783.00;5046810;28;20797;-73
2023/10/07 04:29:16;;;;;;;7.97;4.38;;;;;;;12.59;55.05;95775.06;5049541;28;20217;-74
2023/10/07 04:31:46;;;;;;;7.53;4.25;;;;;;;12.60;54.93;95774.09;5042028;28;20320;-73
2023/10/07 04:34:15;;;;;;;8.40;4.45;;;;;;;12.62;54.99;95773.94;5037232;28;20233;-74
2023/10/07 04:39:28;;;;;;;6.22;4.75;;;;;;;12.57;55.23;95777.03;5046584;28;20231;-74
2023/10/07 04:41:59;;;;;;;8.52;4.57;;;;;;;12.65;55.29;95773.66;5044607;28;20809;-74
2023/10/07 04:47:34;;;;;;;6.18;4.75;;;;;;;12.61;55.89;95775.72;5050613;28;20224;-73
2023/10/07 04:49:58;;;;;;;9.93;5.28;;;;;;;12.27;56.43;95776.28;5037124;28;20225;-74
2023/10/07 04:52:30;;;;;;;7.85;4.90;;;;;;;12.51;55.96;95783.72;5040451;28;20304;-73
2023/10/07 04:54:59;;;;;;;6.95;4.57;;;;;;;12.48;56.13;95777.88;5045382;28;20368;-73
2023/10/07 04:57:44;;;;;;;12.57;5.50;;;;;;;12.39;56.37;95778.75;5046201;28;20221;-73
2023/10/07 05:00:27;;;;;;;14.60;9.38;;;;;;;12.40;56.28;95786.50;5043981;28;20356;-73
2023/10/07 05:02:57;;;;;;;7.60;5.10;;;;;;;12.51;55.66;95773.16;5039234;28;20254;-70
2023/10/07 05:05:33;;;;;;;7.50;4.68;;;;;;;12.64;55.19;95780.72;5045790;28;20292;-70
2023/10/07 05:08:11;;;;;;;9.80;4.78;;;;;;;12.67;54.95;95788.38;5046166;28;21018;-70
2023/10/07 05:10:41;;;;;;;9.50;4.68;;;;;;;12.74;54.53;95793.88;5027783;28;20217;-70
2023/10/07 05:13:07;;;;;;;8.98;4.60;;;;;;;12.72;54.46;95790.53;5042445;28;20248;-70
2023/10/07 05:15:36;;;;;;;8.98;4.55;;;;;;;12.80;54.27;95794.13;5041734;28;20225;-70
2023/10/07 05:18:03;;;;;;;8.05;4.85;;;;;;;12.89;54.12;95796.88;5036073;28;20300;-75
2023/10/07 05:20:32;;;;;;;7.35;4.57;;;;;;;12.85;54.43;95801.59;5039447;28;20182;-75
2023/10/07 05:23:00;;;;;;;8.68;4.85;;;;;;;12.76;54.64;95802.47;5039772;28;20662;-76
2023/10/07 05:25:26;;;;;;;9.15;4.55;;;;;;;12.85;54.75;95811.31;5039458;28;20237;-76
2023/10/07 05:27:51;;;;;;;6.85;3.85;;;;;;;13.03;54.26;95814.84;5041579;28;20222;-77
2023/10/07 05:30:21;;;;;;;8.63;5.15;;;;;;;12.88;54.90;95811.84;5041140;28;20304;-77
2023/10/07 05:32:47;;;;;;;8.00;4.85;;;;;;;12.85;55.02;95821.88;5043849;28;20173;-76
2023/10/07 05:35:18;;;;;;;8.25;4.63;;;;;;;12.89;55.11;95813.53;5043598;28;20182;-76
2023/10/07 05:37:45;;;;;;;7.32;5.05;;;;;;;12.88;55.18;95819.78;5040656;28;20308;-75
2023/10/07 05:40:13;;;;;;;6.57;5.05;;;;;;;12.90;55.63;95820.47;5047300;28;20221;-78
2023/10/07 05:42:39;;;;;;;9.27;5.25;;;;;;;13.08;55.17;95822.34;5037980;28;20229;-79
2023/10/07 05:45:07;;;;;;;8.63;5.57;;;;;;;13.11;54.81;95817.59;5043559;28;20184;-73
2023/10/07 05:47:32;;;;;;;7.68;6.35;;;;;;;13.12;55.09;95821.88;5043406;28;20201;-73
2023/10/07 05:50:00;;;;;;;7.22;4.93;;;;;;;13.20;54.77;95821.13;5042689;28;20217;-73
2023/10/07 05:52:26;;;;;;;7.65;6.05;;;;;;;13.14;54.91;95824.38;5039869;28;20218;-72
2023/10/07 05:54:56;;;;;;;7.85;5.22;;;;;;;13.31;54.66;95823.63;5042927;28;20284;-74
2023/10/07 05:57:25;;;;;;;9.23;6.07;;;;;;;13.11;55.52;95830.78;5037612;28;20222;-75
2023/10/07 05:59:51;;;;;;;10.85;5.95;;;;;;;13.32;54.92;95841.13;5037640;28;20190;-73
2023/10/07 06:02:17;;;;;;;7.05;5.40;;;;;;;13.32;55.09;95835.03;5039159;28;20258;-75
2023/10/07 06:04:44;;;;;;;8.52;6.15;;;;;;;13.42;54.76;95830.50;5042940;28;20246;-75
2023/10/07 06:07:13;;;;;;;8.23;5.70;;;;;;;13.45;54.71;95830.22;5038789;28;20242;-75
2023/10/07 06:09:42;;;;;;;8.20;5.45;;;;;;;13.44;54.48;95834.66;5033113;28;20221;-77
2023/10/07 06:12:09;;;;;;;7.97;5.75;;;;;;;13.62;53.96;95832.00;5039225;28;20232;-76
2023/10/07 06:14:37;;;;;;;9.85;6.13;;;;;;;13.64;53.71;95826.59;5045681;28;20272;-77
2023/10/07 06:17:06;;;;;;;7.80;5.40;;;;;;;13.67;53.89;95827.13;5044271;28;20221;-78
2023/10/07 06:19:33;;;;;;;9.82;5.65;;;;;;;13.73;53.43;95828.31;5042266;28;20777;-78
2023/10/07 06:21:59;;;;;;;5.95;5.35;;;;;;;13.75;53.57;95825.53;5035518;28;20368;-77
2023/10/07 06:24:26;;;;;;;6.80;5.18;;;;;;;13.91;53.12;95830.97;5043477;28;20308;-80
2023/10/07 06:26:55;;;;;;;7.03;5.22;;;;;;;13.82;53.82;95834.50;5039077;28;20211;-84
2023/10/07 06:29:21;;;;;;;6.97;5.53;;;;;;;13.99;53.33;95825.75;5037854;28;20220;-84
2023/10/07 06:31:55;;;;;;;6.88;5.25;;;;;;;14.06;53.09;95820.66;5041061;28;20553;-85
2023/10/07 06:34:26;;;;;;;8.55;5.68;;;;;;;14.06;53.19;95834.72;5041597;28;20227;-83
2023/10/07 06:36:54;;;;;;;8.85;5.72;;;;;;;14.02;53.63;95836.00;5035797;28;20222;-77
2023/10/07 06:39:27;;;;;;;6.03;5.40;;;;;;;14.18;53.20;95837.94;5038514;28;20301;-79
2023/10/07 06:41:55;;;;;;;9.02;5.40;;;;;;;14.37;52.19;95833.47;5037161;28;20200;-82
2023/10/07 06:44:23;;;;;;;6.75;4.93;;;;;;;14.35;52.37;95836.25;5035900;28;20189;-83
2023/10/07 06:46:55;;;;;;;6.65;4.95;;;;;;;14.38;52.23;95837.75;5043163;28;20214;-81
2023/10/07 06:49:22;;;;;;;6.00;5.00;;;;;;;14.27;52.75;95839.69;5040890;28;20620;-80
2023/10/07 06:51:57;;;;;;;6.35;5.00;;;;;;;14.28;52.79;95841.34;5041787;28;20215;-77
2023/10/07 06:54:24;;;;;;;6.15;5.10;;;;;;;14.42;52.94;95836.47;5041522;28;20221;-81
2023/10/07 06:56:51;;;;;;;6.80;4.53;;;;;;;14.58;52.30;95833.94;5043720;28;20190;-78
2023/10/07 06:59:17;;;;;;;6.47;4.70;;;;;;;14.71;51.59;95833.53;5049652;28;20178;-82
2023/10/07 07:04:18;;;;;;;7.60;5.88;;;;;;;14.84;51.42;95828.63;5046140;28;20389;-78
2023/10/07 07:06:47;;;;;;;11.40;5.45;;;;;;;14.90;51.21;95828.00;5038891;28;20228;-78
2023/10/07 07:12:04;;;;;;;7.25;5.35;;;;;;;15.07;51.24;95820.94;5043098;28;20555;-75
2023/10/07 07:14:33;;;;;;;7.10;5.07;;;;;;;15.22;50.75;95821.19;5044380;28;20272;-75
2023/10/07 07:17:29;;;;;;;5.93;5.20;;;;;;;15.20;50.75;95813.38;5042447;28;20210;-79
2023/10/07 07:22:38;;;;;;;9.85;5.82;;;;;;;15.32;50.52;95813.94;5024485;28;20218;-76
2023/10/07 07:25:10;;;;;;;7.97;5.53;;;;;;;15.34;50.92;95819.03;5007454;28;20313;-80
2023/10/07 07:27:44;;;;;;;10.38;6.28;;;;;;;15.27;50.67;95818.88;5019510;28;20723;-74
2023/10/07 07:30:19;;;;;;;9.65;7.05;;;;;;;15.33;50.79;95818.22;5006203;28;20247;-77
2023/10/07 07:32:59;;;;;;;9.82;6.18;;;;;;;15.62;50.17;95817.78;5006571;28;20301;-77
2023/10/07 07:35:38;;;;;;;9.63;6.65;;;;;;;15.35;51.08;95820.72;5004581;28;20320;-77
2023/10/07 07:41:06;;;;;;;7.93;6.53;;;;;;;15.54;50.24;95814.31;5021706;28;20226;-78
2023/10/07 07:43:42;;;;;;;9.60;6.28;;;;;;;15.68;50.00;95811.00;5006676;28;20687;-78
2023/10/07 07:48:40;;;;;;;7.85;6.70;;;;;;;15.63;49.67;95802.72;5022345;28;20313;-78
2023/10/07 07:51:07;;;;;;;11.85;6.82;;;;;;;15.92;49.45;95806.75;5017410;28;20288;-78
2023/10/07 07:53:32;;;;;;;10.77;6.75;;;;;;;15.97;49.14;95809.75;5005336;28;20240;-77
2023/10/07 07:55:58;;;;;;;9.13;6.15;;;;;;;16.05;49.04;95799.94;5009528;28;20476;-77
2023/10/07 07:58:24;;;;;;;10.05;6.85;;;;;;;16.09;48.53;95806.59;5007587;28;20230;-77
2023/10/07 08:00:58;;;;;;;8.70;6.90;;;;;;;16.04;48.73;95800.94;5042206;28;20217;-77
2023/10/07 08:03:24;;;;;;;12.20;7.32;;;;;;;15.97;49.07;95794.66;5042904;28;20225;-77
2023/10/07 08:05:50;;;;;;;9.00;6.63;;;;;;;16.01;49.18;95800.44;5047507;28;20197;-76
2023/10/07 08:08:24;;;;;;;11.05;6.82;;;;;;;16.08;49.20;95794.31;5038047;28;20256;-78
2023/10/07 08:10:54;;;;;;;10.98;6.85;;;;;;;16.19;48.84;95794.97;5036630;28;20217;-78
2023/10/07 08:13:29;;;;;;;12.15;6.78;;;;;;;16.37;48.50;95795.59;5044408;28;20278;-78
2023/10/07 08:15:55;;;;;;;14.02;6.78;;;;;;;16.50;48.29;95806.53;5041227;28;20224;-77
2023/10/07 08:18:28;;;;;;;10.18;7.25;;;;;;;16.58;47.91;95794.25;5032388;28;20217;-78
2023/10/07 08:21:06;;;;;;;11.57;7.30;;;;;;;16.42;48.00;95803.06;5040550;28;20181;-77
2023/10/07 08:23:36;;;;;;;9.95;7.15;;;;;;;16.34;47.89;95800.44;5045800;28;20189;-77
2023/10/07 08:26:12;;;;;;;18.35;8.52;;;;;;;16.41;48.10;95796.09;5036082;28;21219;-77
2023/10/07 08:28:42;;;;;;;9.30;8.15;;;;;;;16.48;48.22;95784.63;5038995;28;20225;-77
2023/10/07 08:31:17;;;;;;;15.63;7.97;;;;;;;16.50;48.27;95789.78;5039197;28;20304;-77
2023/10/07 08:33:48;;;;;;;9.30;7.28;;;;;;;16.66;47.91;95788.91;5053201;28;20637;-78
2023/10/07 08:36:15;;;;;;;24.60;9.10;;;;;;;16.89;47.16;95789.00;5041292;28;20783;-78
2023/10/07 08:38:44;;;;;;;13.63;9.02;;;;;;;16.62;47.51;95787.59;5041282;28;20201;-77
2023/10/07 08:41:16;;;;;;;9.43;7.53;;;;;;;16.64;47.83;95780.28;5042403;28;20209;-77
2023/10/07 08:43:44;;;;;;;8.80;7.50;;;;;;;16.79;47.48;95780.44;5043262;28;20358;-78
2023/10/07 08:46:19;;;;;;;11.30;7.57;;;;;;;16.86;47.25;95770.78;5043122;28;20299;-78
2023/10/07 08:49:12;;;;;;;13.90;7.45;;;;;;;16.94;47.08;95768.06;5027790;28;20724;-78
2023/10/07 08:51:44;;;;;;;13.02;8.13;;;;;;;17.16;46.58;95764.66;5030839;28;20222;-77
2023/10/07 08:54:11;;;;;;;11.30;7.65;;;;;;;17.20;46.12;95767.78;5020010;28;20222;-76
2023/10/07 08:56:40;;;;;;;9.05;7.47;;;;;;;17.20;46.43;95762.47;5023790;28;20187;-77
2023/10/07 08:59:07;;;;;;;9.15;7.50;;;;;;;17.27;46.18;95755.47;5013846;28;20222;-77
2023/10/07 09:01:36;;;;;;;11.10;7.80;;;;;;;17.48;45.88;95752.19;5023576;28;20214;-77
2023/10/07 09:04:07;;;;;;;12.45;8.45;;;;;;;17.48;45.20;95760.16;5016215;28;20234;-76
2023/10/07 09:06:36;;;;;;;10.15;7.07;;;;;;;17.49;45.15;95748.53;5018632;28;20241;-78
2023/10/07 09:09:06;;;;;;;8.23;7.13;;;;;;;17.61;45.13;95749.78;5021206;28;20179;-77
2023/10/07 09:11:36;;;;;;;10.63;7.18;;;;;;;17.78;44.68;95746.97;5020844;28;20691;-78
2023/10/07 09:14:06;;;;;;;10.52;6.80;;;;;;;17.88;44.63;95739.59;5025362;28;20219;-78
2023/10/07 09:16:32;;;;;;;10.98;7.50;;;;;;;18.03;44.29;95740.47;5024279;28;20215;-78
2023/10/07 09:18:59;;;;;;;9.95;6.93;;;;;;;18.23;43.43;95730.16;5021132;28;20222;-78
2023/10/07 09:21:33;;;;;;;9.93;7.50;;;;;;;18.29;43.61;95731.25;5020170;28;20213;-78
2023/10/07 09:24:04;;;;;;;8.75;7.03;;;;;;;18.30;43.44;95736.38;5019413;28;20400;-77
2023/10/07 09:26:41;;;;;;;10.82;7.03;;;;;;;18.32;43.55;95738.03;5017373;28;20194;-77
2023/10/07 09:29:21;;;;;;;8.00;6.90;;;;;;;18.45;43.61;95744.38;5025523;28;20225;-77
2023/10/07 09:34:47;;;;;;;10.73;7.07;;;;;;;18.67;41.67;95731.16;5021289;28;20289;-78
2023/10/07 09:37:20;;;;;;;12.60;6.93;;;;;;;18.67;40.84;95728.50;5021098;28;20215;-78
2023/10/07 09:39:53;;;;;;;9.15;6.72;;;;;;;18.58;40.63;95725.13;5020866;28;20276;-77
2023/10/07 09:42:26;;;;;;;9.18;5.60;;;;;;;18.73;40.29;95733.09;5021313;28;20281;-78
2023/10/07 09:44:56;;;;;;;6.97;5.28;;;;;;;18.96;39.47;95741.00;5015391;28;20187;-77
2023/10/07 09:47:22;;;;;;;8.07;5.13;;;;;;;18.99;39.18;95729.97;5023348;28;20214;-78
2023/10/07 09:49:50;;;;;;;9.43;6.38;;;;;;;19.15;38.94;95721.75;5016459;28;20726;-77
2023/10/07 09:52:28;;;;;;;11.32;5.85;;;;;;;19.11;39.23;95723.16;5022292;28;20317;-77
2023/10/07 09:55:23;;;;;;;9.55;6.10;;;;;;;19.25;38.89;95726.78;5018211;28;20218;-78
2023/10/07 09:57:54;;;;;;;10.02;5.72;;;;;;;19.32;38.60;95714.34;5022929;28;20568;-78
2023/10/07 10:03:20;;;;;;;7.90;5.88;;;;;;;19.59;38.02;95701.25;5016841;28;20242;-78
2023/10/07 10:06:25;;;;;;;9.90;5.68;;;;;;;19.72;37.90;95696.09;5021854;28;20215;-78
2023/10/07 10:08:59;;;;;;;10.60;6.30;;;;;;;19.82;37.32;95701.09;5021698;28;20241;-78
2023/10/07 10:11:44;;;;;;;6.45;5.72;;;;;;;19.87;37.46;95697.88;5028607;28;20186;-78
2023/10/07 10:16:48;;;;;;;7.10;5.90;;;;;;;19.89;37.03;95687.78;5018692;28;20230;-79
2023/10/07 10:19:47;;;;;;;6.68;5.20;;;;;;;20.11;37.11;95686.75;5021109;28;20530;-78
2023/10/07 10:22:22;;;;;;;7.60;5.38;;;;;;;20.32;36.08;95674.38;5012088;28;20214;-80
2023/10/07 10:24:49;;;;;;;8.45;5.97;;;;;;;20.47;35.47;95659.88;5011500;28;20218;-80
2023/10/07 10:27:17;;;;;;;10.73;5.88;;;;;;;20.52;35.37;95663.78;5000785;28;20262;-80
2023/10/07 10:30:04;;;;;;;10.65;6.22;;;;;;;20.47;36.30;95653.69;5003616;28;20186;-77
2023/10/07 10:32:34;;;;;;;9.35;6.15;;;;;;;20.61;36.05;95650.09;4986173;28;20229;-79
2023/10/07 10:35:03;;;;;;;11.50;6.20;;;;;;;20.70;35.94;95640.88;4995275;28;20211;-80
2023/10/07 10:37:30;;;;;;;16.67;5.22;;;;;;;20.79;36.76;95638.03;5020584;28;20226;-84
2023/10/07 10:39:57;;;;;;;9.13;6.65;;;;;;;20.92;35.57;95630.88;5006980;28;20269;-80
2023/10/07 10:42:22;;;;;;;10.02;5.95;;;;;;;20.76;36.04;95635.75;5011694;28;20769;-79
2023/10/07 10:44:48;;;;;;;10.15;5.97;;;;;;;20.83;36.24;95629.41;5004194;28;20261;-77
2023/10/07 10:47:21;;;;;;;11.95;5.80;;;;;;;20.75;35.75;95618.09;5012624;28;20254;-75
2023/10/07 10:49:49;;;;;;;10.00;6.00;;;;;;;20.86;35.71;95614.81;5009244;28;20237;-78
2023/10/07 10:52:15;;;;;;;8.82;6.05;;;;;;;20.98;35.46;95599.81;5022624;28;20218;-73
2023/10/07 10:54:41;;;;;;;10.50;5.75;;;;;;;21.09;35.39;95604.59;5009365;28;20218;-72
2023/10/07 10:57:13;;;;;;;11.60;5.97;;;;;;;21.21;34.96;95595.97;5017747;28;20242;-73
2023/10/07 10:59:43;;;;;;;8.27;6.18;;;;;;;21.18;35.35;95589.19;5040095;28;20202;-73
2023/10/07 11:02:22;;;;;;;7.07;6.10;;;;;;;21.29;35.37;95588.56;5037312;28;20271;-73
2023/10/07 11:04:55;;;;;;;9.07;5.97;;;;;;;21.21;35.76;95582.59;5042748;28;20260;-72
2023/10/07 11:07:24;;;;;;;11.82;5.90;;;;;;;21.35;34.41;95576.22;5043645;28;20237;-72
2023/10/07 11:09:52;;;;;;;6.90;5.10;;;;;;;21.42;34.71;95573.59;5039749;28;20214;-72
2023/10/07 11:12:18;;;;;;;6.38;5.40;;;;;;;21.62;34.30;95569.06;5039019;28;20225;-74
2023/10/07 11:14:47;;;;;;;11.18;5.50;;;;;;;21.80;34.36;95569.25;5035832;28;20675;-72
2023/10/07 11:17:15;;;;;;;9.25;5.85;;;;;;;21.83;33.87;95559.97;5037946;28;20198;-73
2023/10/07 11:19:42;;;;;;;6.15;4.70;;;;;;;21.91;33.80;95564.28;5031443;28;20222;-72
2023/10/07 11:22:12;;;;;;;8.50;5.63;;;;;;;21.94;33.97;95553.97;5028232;28;20276;-73
2023/10/07 11:24:39;;;;;;;11.52;5.80;;;;;;;22.01;33.62;95551.28;5026646;28;20222;-73
2023/10/07 11:27:08;;;;;;;7.55;5.38;;;;;;;22.28;33.68;95549.38;5017518;28;20256;-71
2023/10/07 11:29:38;;;;;;;8.18;5.50;;;;;;;22.39;33.40;95540.69;5020320;28;20190;-70
2023/10/07 11:32:06;;;;;;;11.77;5.35;;;;;;;22.38;33.55;95539.03;5023077;28;20221;-71
2023/10/07 11:34:42;;;;;;;10.73;5.13;;;;;;;22.53;33.18;95537.94;5021425;28;20272;-72
2023/10/07 11:37:21;;;;;;;11.52;6.10;;;;;;;22.72;33.75;95534.34;5022593;28;20599;-71
2023/10/07 11:39:48;;;;;;;8.52;5.60;;;;;;;22.82;33.47;95525.81;5019673;28;20229;-72
2023/10/07 11:42:20;;;;;;;7.75;5.90;;;;;;;22.96;32.33;95524.75;5014926;28;20277;-72
2023/10/07 11:44:53;;;;;;;9.20;5.97;;;;;;;23.01;31.87;95518.72;5024793;28;20198;-71
2023/10/07 11:47:19;;;;;;;8.88;6.13;;;;;;;22.99;31.56;95512.75;5025721;28;20262;-71
2023/10/07 11:49:48;;;;;;;11.02;5.22;;;;;;;23.19;32.08;95510.75;5014000;28;20245;-72
2023/10/07 11:52:14;;;;;;;10.95;5.55;;;;;;;23.36;31.32;95512.88;5016898;28;20227;-71
2023/10/07 11:54:40;;;;;;;6.07;4.78;;;;;;;23.48;30.68;95514.63;5017213;28;20219;-72
2023/10/07 11:57:06;;;;;;;8.30;5.18;;;;;;;23.29;30.94;95508.41;5020803;28;20260;-72
2023/10/07 11:59:33;;;;;;;9.25;5.20;;;;;;;23.38;31.35;95505.44;5018673;28;20237;-71
2023/10/07 12:02:00;;;;;;;11.73;5.35;;;;;;;23.48;30.47;95497.72;5020930;28;20218;-71
2023/10/07 12:04:26;;;;;;;8.90;4.63;;;;;;;23.55;30.05;95506.53;5018765;28;20232;-71
2023/10/07 12:06:52;;;;;;;6.53;4.90;;;;;;;23.65;30.50;95503.31;5019520;28;20276;-69
2023/10/07 12:09:21;;;;;;;7.45;4.97;;;;;;;23.74;29.52;95494.00;5021414;28;20225;-70
2023/10/07 12:11:49;;;;;;;9.43;4.57;;;;;;;23.96;29.27;95492.50;5021331;28;20187;-70
2023/10/07 12:14:18;;;;;;;5.45;4.10;;;;;;;24.24;28.77;95493.00;5018139;28;20218;-71
2023/10/07 12:16:44;;;;;;;7.95;4.43;;;;;;;24.54;27.64;95485.84;5016046;28;20214;-72
2023/10/07 12:19:17;;;;;;;7.10;4.38;;;;;;;24.95;27.30;95478.81;5018066;28;20228;-72
2023/10/07 12:21:43;;;;;;;5.32;4.35;;;;;;;25.46;27.17;95474.69;5015405;28;20237;-71
2023/10/07 12:24:09;;;;;;;6.20;4.35;;;;;;;26.35;25.42;95471.78;5018422;28;20310;-72
2023/10/07 12:26:35;;;;;;;6.97;4.22;;;;;;;27.66;23.96;95468.13;5018463;28;20214;-70
2023/10/07 12:29:00;;;;;;;8.52;5.28;;;;;;;29.16;22.07;95466.16;5024535;28;20221;-71
2023/10/07 12:31:27;;;;;;;6.03;4.90;;;;;;;30.95;19.74;95461.72;5024832;28;20301;-73
2023/10/07 12:33:55;;;;;;;6.10;5.00;;;;;;;32.60;18.35;95449.50;5017119;28;20218;-73