Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:30;;;;;;;2.50;1.53;;;6.10;70.50;;;8.35;50.31;101398.56;5055323;28;20187;-59
2023/04/02 00:05:29;;;;;;;4.03;1.90;;;6.10;70.10;;;8.33;50.81;101397.88;5053089;28;20215;-61
2023/04/02 00:07:59;;;;;;;4.63;1.80;;;6.10;70.90;;;8.35;50.42;101393.31;5054835;28;20186;-63
2023/04/02 00:10:33;;;;;;;3.03;1.60;;;6.00;70.80;;;8.37;50.96;101404.53;5055597;28;20209;-59
2023/04/02 00:13:04;;;;;;;5.63;1.70;;;6.00;71.00;;;8.33;50.62;101413.63;5054466;28;20605;-60
2023/04/02 00:15:32;;;;;;;4.43;1.77;;;6.00;70.50;;;8.29;50.56;101412.28;5055048;28;20272;-62
2023/04/02 00:18:03;;;;;;;2.90;1.60;;;6.00;70.40;;;8.19;50.73;101420.13;5054801;28;20225;-63
2023/04/02 00:20:38;;;;;;;5.33;1.87;;;5.90;70.30;;;8.09;50.94;101428.03;5054626;28;20175;-60
2023/04/02 00:23:06;;;;;;;6.83;1.83;;;5.80;70.40;;;8.06;51.30;101430.91;5050611;28;20192;-62
2023/04/02 00:25:41;;;;;;;4.23;1.70;;;5.80;70.90;;;8.06;51.17;101430.91;5034089;28;20224;-59
2023/04/02 00:28:13;;;;;;;5.90;1.70;;;5.80;71.10;;;8.10;51.36;101440.16;5034859;28;20192;-60
2023/04/02 00:30:48;;;;;;;3.50;2.07;;;5.70;71.40;;;8.07;51.38;101437.81;5034739;28;20187;-64
2023/04/02 00:33:20;;;;;;;2.63;1.40;;;5.70;71.20;;;8.12;51.40;101447.88;5034247;28;20198;-61
2023/04/02 00:35:49;;;;;;;3.43;1.80;;;5.70;71.40;;;8.12;51.11;101448.72;5047911;28;20219;-61
2023/04/02 00:38:23;;;;;;;5.30;2.53;;;5.70;71.10;;;8.16;51.61;101449.25;5054750;28;20600;-62
2023/04/02 00:40:53;;;;;;;7.63;2.87;;;5.70;72.20;;;8.17;51.08;101454.38;5054834;28;20189;-60
2023/04/02 00:43:23;;;;;;;6.17;2.27;;;5.70;71.50;;;8.19;51.17;101454.22;5054732;28;20184;-62
2023/04/02 00:45:57;;;;;;;3.33;1.63;;;5.80;71.30;;;8.16;50.98;101460.56;5053863;28;20190;-60
2023/04/02 00:48:41;;;;;;;3.63;1.80;;;5.80;71.30;;;8.11;50.72;101468.03;5055194;28;20287;-60
2023/04/02 00:51:16;;;;;;;5.70;1.53;;;5.70;71.10;;;8.04;50.71;101471.34;5054347;28;20251;-62
2023/04/02 00:53:46;;;;;;;3.13;1.33;;;5.70;71.10;;;7.95;51.14;101473.00;5053945;28;20225;-62
2023/04/02 00:56:24;;;;;;;3.57;1.80;;;5.70;70.80;;;7.89;51.29;101480.63;5054234;28;20178;-60
2023/04/02 00:58:54;;;;;;;5.33;1.80;;;5.60;71.00;;;7.89;51.66;101484.03;5054113;28;20529;-61
2023/04/02 01:01:27;;;;;;;4.20;1.60;;;5.60;71.60;;;7.88;51.18;101481.56;5053805;28;20190;-62
2023/04/02 01:04:00;;;;;;;4.00;1.80;;;5.60;71.40;;;7.86;51.64;101484.34;5052769;28;20267;-61
2023/04/02 01:06:33;;;;;;;4.63;1.43;;;5.50;71.50;;;7.86;51.56;101486.97;5053591;28;20556;-60
2023/04/02 01:09:18;;;;;;;5.17;1.90;;;5.50;71.50;;;7.84;51.83;101496.75;5054016;28;20187;-61
2023/04/02 01:12:12;;;;;;;4.63;1.73;;;5.50;72.00;;;7.83;51.67;101489.84;5054147;28;20191;-61
2023/04/02 01:14:53;;;;;;;3.63;1.63;;;5.50;72.30;;;7.86;51.69;101494.00;5053647;28;20219;-60
2023/04/02 01:17:38;;;;;;;6.80;2.30;;;5.50;71.90;;;7.86;51.36;101497.44;5054114;28;20196;-59
2023/04/02 01:20:50;;;;;;;4.43;1.80;;;5.50;71.60;;;7.84;51.71;101504.63;5054323;28;20188;-61
2023/04/02 01:23:27;;;;;;;2.63;1.60;;;5.50;72.10;;;7.88;51.22;101502.53;5047898;28;20251;-60
2023/04/02 01:26:03;;;;;;;5.60;2.53;;;5.50;71.60;;;7.76;51.46;101511.50;5033666;28;20250;-60
2023/04/02 01:28:49;;;;;;;6.70;2.00;;;5.50;71.10;;;7.74;51.73;101522.13;5034280;28;20224;-60
2023/04/02 01:31:16;;;;;;;2.63;1.60;;;5.50;71.40;;;7.66;51.45;101516.72;5042380;28;20199;-63
2023/04/02 01:33:43;;;;;;;4.60;1.40;;;5.40;71.90;;;7.69;51.96;101526.09;5053709;28;20218;-60
2023/04/02 01:36:22;;;;;;;2.20;1.47;;;5.40;71.60;;;7.71;51.75;101532.88;5054088;28;20256;-60
2023/04/02 01:39:02;;;;;;;3.50;1.97;;;5.40;71.70;;;7.75;51.85;101544.72;5052197;28;20201;-62
2023/04/02 01:41:38;;;;;;;4.03;1.37;;;5.40;71.90;;;7.84;51.35;101543.09;5053737;28;20196;-60
2023/04/02 01:44:10;;;;;;;5.03;1.83;;;5.50;71.90;;;7.90;51.22;101538.13;5053711;28;20215;-62
2023/04/02 01:46:41;;;;;;;3.07;1.67;;;5.50;71.40;;;7.96;51.53;101544.63;5053639;28;20271;-66
2023/04/02 01:49:14;;;;;;;6.17;1.70;;;5.50;71.80;;;8.01;50.92;101558.13;5053443;28;20188;-61
2023/04/02 01:51:45;;;;;;;6.83;2.07;;;5.50;71.30;;;7.98;50.70;101554.00;5053749;28;20184;-61
2023/04/02 01:54:15;;;;;;;4.40;1.67;;;5.50;71.10;;;7.99;50.63;101563.50;5056451;28;20218;-61
2023/04/02 01:56:45;;;;;;;3.63;1.57;;;5.50;71.00;;;7.98;50.55;101571.50;5057879;28;20176;-61
2023/04/02 01:59:20;;;;;;;4.87;1.57;;;5.60;70.70;;;8.01;50.61;101568.63;5057614;28;20185;-63
2023/04/02 02:01:55;;;;;;;4.57;1.90;;;5.60;70.90;;;7.97;50.36;101568.06;5057652;28;20190;-61
2023/04/02 02:04:23;;;;;;;5.50;1.90;;;5.60;70.30;;;8.01;50.24;101571.25;5057328;28;20224;-64
2023/04/02 02:06:50;;;;;;;4.33;1.87;;;5.60;70.50;;;8.00;50.45;101580.91;5057151;28;20199;-62
2023/04/02 02:09:23;;;;;;;6.97;1.63;;;5.60;70.60;;;8.01;50.62;101577.28;5057255;28;20206;-63
2023/04/02 02:11:51;;;;;;;3.07;1.40;;;5.60;70.80;;;8.02;50.73;101583.38;5057369;28;20273;-62
2023/04/02 02:14:22;;;;;;;3.77;1.57;;;5.60;70.60;;;8.00;50.18;101594.00;5056914;28;20227;-63
2023/04/02 02:16:55;;;;;;;2.93;1.43;;;5.50;70.30;;;7.94;50.40;101586.66;5057792;28;20191;-60
2023/04/02 02:19:30;;;;;;;4.97;1.83;;;5.50;70.10;;;7.98;50.35;101606.41;5057658;28;20190;-61
2023/04/02 02:22:16;;;;;;;5.10;2.00;;;5.50;70.40;;;7.91;49.75;101617.56;5057135;28;20187;-62
2023/04/02 02:24:44;;;;;;;5.07;1.67;;;5.50;70.10;;;7.89;50.50;101614.25;5056796;28;20237;-61
2023/04/02 02:27:50;;;;;;;5.73;2.20;;;5.50;70.30;;;7.81;50.33;101622.78;5051210;28;20195;-61
2023/04/02 02:30:25;;;;;;;1.70;1.53;;;5.50;70.00;;;7.89;50.60;101628.19;5037592;28;20235;-63
2023/04/02 02:33:05;;;;;;;3.03;1.30;;;5.50;70.60;;;7.93;50.43;101634.00;5041723;28;20215;-63
2023/04/02 02:35:41;;;;;;;4.50;1.60;;;5.50;70.40;;;7.91;50.17;101639.38;5042133;28;20315;-61
2023/04/02 02:38:50;;;;;;;5.00;1.87;;;5.50;70.00;;;7.81;50.09;101643.75;5039051;28;20192;-58
2023/04/02 02:41:29;;;;;;;4.67;1.83;;;5.50;69.60;;;7.78;50.15;101649.25;5056948;28;20220;-61
2023/04/02 02:44:05;;;;;;;3.93;1.50;;;5.50;69.60;;;7.73;50.26;101648.81;5056767;28;20230;-61
2023/04/02 02:46:38;;;;;;;3.47;1.50;;;5.40;69.60;;;7.70;50.08;101656.16;5057239;28;20193;-58
2023/04/02 02:49:08;;;;;;;3.57;1.80;;;5.40;69.70;;;7.68;50.75;101658.88;5056526;28;20654;-61
2023/04/02 02:51:44;;;;;;;5.40;1.53;;;5.30;70.10;;;7.61;50.41;101670.84;5056970;28;20196;-61
2023/04/02 02:54:13;;;;;;;4.83;1.63;;;5.30;70.10;;;7.60;50.39;101676.22;5047284;28;20281;-61
2023/04/02 02:56:48;;;;;;;2.97;1.40;;;5.30;70.20;;;7.56;50.76;101674.84;5037892;28;20190;-60
2023/04/02 02:59:17;;;;;;;2.70;1.30;;;5.20;70.30;;;7.49;50.19;101674.53;5037527;28;20704;-61
2023/04/02 03:01:46;;;;;;;4.47;1.50;;;5.20;70.20;;;7.49;50.92;101685.84;5037622;28;20200;-60
2023/04/02 03:04:21;;;;;;;4.10;1.23;;;5.20;70.80;;;7.47;50.83;101681.69;5036515;28;20290;-59
2023/04/02 03:06:51;;;;;;;3.23;1.50;;;5.10;70.40;;;7.47;50.95;101692.16;5036400;28;20219;-61
2023/04/02 03:09:32;;;;;;;3.83;1.67;;;5.10;70.60;;;7.43;50.77;101688.16;5036225;28;20192;-61
2023/04/02 03:12:17;;;;;;;6.00;2.00;;;5.10;70.50;;;7.38;50.78;101703.44;5055469;28;20558;-62
2023/04/02 03:14:55;;;;;;;2.90;1.40;;;5.00;70.60;;;7.35;51.24;101703.69;5047556;28;20219;-61
2023/04/02 03:17:33;;;;;;;3.83;1.63;;;5.00;70.80;;;7.29;51.17;101704.22;5058764;28;20203;-61
2023/04/02 03:20:10;;;;;;;5.43;1.50;;;4.90;70.40;;;7.24;51.36;101711.63;5058162;28;20192;-60
2023/04/02 03:22:45;;;;;;;3.73;1.47;;;4.90;70.80;;;7.25;51.19;101703.63;5057325;28;20202;-63
2023/04/02 03:25:30;;;;;;;3.60;1.60;;;4.90;71.40;;;7.27;51.37;101719.22;5059536;28;20222;-62
2023/04/02 03:28:04;;;;;;;3.70;2.07;;;4.90;71.50;;;7.28;51.66;101720.84;5063756;28;20219;-60
2023/04/02 03:30:42;;;;;;;3.93;1.60;;;4.90;71.50;;;7.29;51.12;101719.91;5061585;28;20190;-61
2023/04/02 03:33:20;;;;;;;3.37;1.43;;;4.90;71.60;;;7.33;51.38;101731.78;5062788;28;20320;-62
2023/04/02 03:35:59;;;;;;;3.40;1.20;;;4.90;71.40;;;7.37;51.07;101727.94;5056843;28;20209;-63
2023/04/02 03:38:31;;;;;;;4.00;1.50;;;4.90;71.50;;;7.46;51.16;101735.03;5056089;28;20230;-62
2023/04/02 03:41:05;;;;;;;4.20;1.43;;;5.00;72.10;;;7.53;50.92;101748.44;5056144;28;20203;-59
2023/04/02 03:43:40;;;;;;;1.57;1.30;;;5.00;71.70;;;7.56;51.04;101749.00;5055749;28;20668;-63
2023/04/02 03:46:23;;;;;;;5.67;2.00;;;5.00;71.60;;;7.62;51.11;101753.72;5055944;28;20195;-64
2023/04/02 03:48:57;;;;;;;3.17;1.30;;;5.10;71.60;;;7.63;50.12;101760.59;5055739;28;20179;-62
2023/04/02 03:51:32;;;;;;;3.30;1.80;;;5.10;70.60;;;7.60;50.35;101755.66;5055152;28;20183;-60
2023/04/02 03:54:00;;;;;;;2.90;1.50;;;5.10;70.00;;;7.59;49.97;101764.47;5055534;28;20710;-61
2023/04/02 03:56:30;;;;;;;2.90;1.47;;;5.10;71.00;;;7.57;50.48;101771.63;5055745;28;20678;-61
2023/04/02 03:59:10;;;;;;;4.43;1.63;;;5.10;70.50;;;7.56;50.41;101772.56;5055632;28;20270;-60
2023/04/02 04:01:47;;;;;;;2.90;1.20;;;5.10;70.50;;;7.57;50.60;101784.72;5055727;28;20540;-62
2023/04/02 04:04:19;;;;;;;4.00;1.20;;;5.10;70.70;;;7.55;50.09;101789.25;5054258;28;20306;-61
2023/04/02 04:06:51;;;;;;;4.40;1.57;;;5.10;70.10;;;7.48;50.67;101788.94;5054969;28;20295;-61
2023/04/02 04:09:27;;;;;;;5.43;1.60;;;5.00;70.10;;;7.41;50.65;101802.69;5050841;28;20217;-61
2023/04/02 04:12:08;;;;;;;6.30;1.80;;;5.00;70.20;;;7.34;50.53;101806.78;5052872;28;20205;-62
2023/04/02 04:14:42;;;;;;;3.23;1.50;;;5.00;70.70;;;7.34;50.94;101806.78;5055614;28;20231;-63
2023/04/02 04:17:22;;;;;;;3.20;1.50;;;4.90;70.60;;;7.32;50.72;101814.72;5055111;28;20642;-59
2023/04/02 04:19:59;;;;;;;3.70;1.63;;;4.90;70.80;;;7.25;50.92;101813.56;5048874;28;20547;-60
2023/04/02 04:22:32;;;;;;;4.93;1.40;;;4.90;70.40;;;7.24;50.61;101816.34;5034328;28;20186;-59
2023/04/02 04:25:02;;;;;;;2.73;1.13;;;4.80;70.70;;;7.24;50.74;101826.81;5052902;28;20228;-61
2023/04/02 04:27:41;;;;;;;3.60;1.30;;;4.80;70.80;;;7.25;51.00;101824.06;5055323;28;20190;-58
2023/04/02 04:30:23;;;;;;;3.23;1.40;;;4.80;70.90;;;7.23;50.83;101840.84;5054792;28;20182;-61
2023/04/02 04:32:57;;;;;;;4.63;2.10;;;4.80;71.20;;;7.32;51.47;101846.16;5054513;28;20190;-60
2023/04/02 04:35:30;;;;;;;4.50;1.40;;;4.80;71.80;;;7.40;51.35;101845.53;5054583;28;20223;-60
2023/04/02 04:38:06;;;;;;;3.57;1.40;;;4.90;71.60;;;7.43;50.90;101853.97;5054868;28;20228;-60
2023/04/02 04:40:41;;;;;;;3.07;1.50;;;4.90;71.30;;;7.45;50.24;101856.47;5034931;28;20532;-60
2023/04/02 04:43:19;;;;;;;5.03;1.83;;;4.90;71.00;;;7.39;50.44;101854.34;5034884;28;20372;-60
2023/04/02 04:45:54;;;;;;;2.93;1.20;;;4.90;70.40;;;7.30;50.63;101863.78;5046447;28;20322;-62
2023/04/02 04:48:28;;;;;;;3.50;1.57;;;4.90;70.10;;;7.26;50.56;101872.00;5054048;28;20199;-61
2023/04/02 04:51:01;;;;;;;3.20;1.20;;;4.90;70.60;;;7.19;50.68;101876.09;5054903;28;20552;-59
2023/04/02 04:53:30;;;;;;;2.97;1.50;;;4.80;70.30;;;7.13;51.20;101871.38;5055759;28;20174;-63
2023/04/02 04:56:02;;;;;;;4.83;1.90;;;4.80;70.70;;;7.13;51.42;101879.22;5053792;28;20202;-61
2023/04/02 04:58:51;;;;;;;6.13;1.67;;;4.80;71.40;;;7.14;51.21;101880.88;5054488;28;20271;-60
2023/04/02 05:01:25;;;;;;;2.97;1.30;;;4.80;71.20;;;7.15;50.82;101885.16;5054425;28;20193;-60
2023/04/02 05:04:03;;;;;;;4.00;1.63;;;4.80;70.90;;;7.18;51.24;101892.75;5054389;28;20212;-62
2023/04/02 05:06:40;;;;;;;4.00;1.30;;;4.80;70.80;;;7.17;51.12;101896.31;5054020;28;20198;-63
2023/04/02 05:09:19;;;;;;;3.27;1.43;;;4.80;71.00;;;7.20;50.96;101902.13;5053746;28;20203;-59
2023/04/02 05:11:58;;;;;;;3.57;1.50;;;4.80;71.00;;;7.22;50.89;101912.50;5050261;28;20198;-61
2023/04/02 05:14:37;;;;;;;2.33;1.20;;;4.80;70.70;;;7.15;50.86;101921.81;5051364;28;20217;-61
2023/04/02 05:17:12;;;;;;;7.33;1.20;;;4.80;70.40;;;7.10;50.60;101924.78;5054124;28;20190;-61
2023/04/02 05:19:46;;;;;;;3.27;1.23;;;4.70;70.50;;;7.09;51.10;101932.75;5054194;28;20192;-63
2023/04/02 05:22:26;;;;;;;5.23;1.50;;;4.70;71.40;;;7.08;50.70;101941.56;5054183;28;20202;-60
2023/04/02 05:25:14;;;;;;;2.50;1.00;;;4.70;70.40;;;7.08;50.76;101941.56;5053386;28;20272;-62
2023/04/02 05:27:51;;;;;;;3.90;1.53;;;4.70;70.90;;;7.11;50.31;101946.53;5053637;28;20212;-63
2023/04/02 05:30:45;;;;;;;3.30;1.37;;;4.70;70.50;;;7.16;50.64;101955.69;5054307;28;20211;-63
2023/04/02 05:33:23;;;;;;;2.77;1.50;;;4.70;70.80;;;7.29;50.61;101964.25;5053580;28;20219;-61
2023/04/02 05:35:59;;;;;;;2.97;1.37;;;4.80;71.00;;;7.40;51.12;101964.22;5054019;28;20541;-59
2023/04/02 05:38:32;;;;;;;2.10;1.13;;;4.80;71.10;;;7.46;49.96;101973.38;5053663;28;20198;-59
2023/04/02 05:41:02;;;;;;;3.93;1.67;;;4.90;70.30;;;7.57;49.76;101970.69;5052558;28;20538;-61
2023/04/02 05:43:32;;;;;;;4.50;1.23;;;5.00;70.30;;;7.63;49.60;101979.88;5053548;28;20207;-60
2023/04/02 05:46:06;;;;;;;3.30;1.40;;;5.00;69.80;;;7.67;49.64;101987.34;5053623;28;20191;-60
2023/04/02 05:48:39;;;;;;;3.67;1.40;;;5.00;69.80;;;7.75;49.36;101984.09;5053894;28;20201;-60
2023/04/02 05:51:16;;;;;;;2.93;1.03;;;5.20;69.50;;;7.83;49.09;101993.00;5053666;28;20197;-57
2023/04/02 05:53:52;;;;;;;3.90;1.30;;;5.20;69.10;;;7.90;49.12;101996.78;5052097;28;20219;-62
2023/04/02 05:56:25;;;;;;;4.93;1.50;;;5.30;68.90;;;7.97;48.51;102002.34;5053381;28;20281;-60
2023/04/02 05:59:00;;;;;;;3.07;1.30;;;5.30;68.70;;;7.95;48.41;102012.13;5053549;28;20697;-59
2023/04/02 06:01:38;;;;;;;2.27;1.20;;;5.40;68.20;;;8.03;48.69;102013.13;5053525;28;20603;-62
2023/04/02 06:04:17;;;;;;;4.10;1.20;;;5.40;68.60;;;8.10;48.32;102019.56;5053702;28;20270;-61
2023/04/02 06:06:56;;;;;;;2.70;1.20;;;5.50;68.00;;;8.12;47.92;102020.25;5053895;28;20203;-62
2023/04/02 06:09:38;;;;;;;1.80;1.33;;;5.50;67.50;;;8.13;48.23;102027.16;5053895;28;20219;-60
2023/04/02 06:12:21;;;;;;;3.13;1.30;;;5.60;67.30;;;8.20;48.07;102030.94;5033483;28;20194;-61
2023/04/02 06:14:48;;;;;;;3.07;1.33;;;5.60;67.30;;;8.29;48.03;102036.41;5031933;28;20837;-62
2023/04/02 06:17:18;;;;;;;1.57;1.13;;;5.70;67.40;;;8.37;47.77;102034.00;5032631;28;20193;-62
2023/04/02 06:19:46;;;;;;;4.03;1.00;;;5.70;67.50;;;8.46;47.35;102046.34;5032276;28;20292;-63
2023/04/02 06:22:29;;;;;;;3.47;1.10;;;5.80;67.10;;;8.47;46.89;102040.13;5033530;28;20288;-62
2023/04/02 06:25:05;;;;;;;7.30;1.27;;;5.80;66.40;;;8.56;47.14;102055.91;5033669;28;20261;-61
2023/04/02 06:27:34;;;;;;;2.57;1.10;;;5.90;66.40;;;8.56;46.99;102060.31;5033595;28;20232;-62
2023/04/02 06:30:09;;;;;;;2.47;1.20;;;5.90;65.90;;;8.63;46.72;102069.34;5033340;28;20188;-60
2023/04/02 06:32:37;;;;;;;5.90;1.37;;;6.00;66.60;;;8.69;46.89;102067.06;5033554;28;20241;-62
2023/04/02 06:35:05;;;;;;;1.73;1.00;;;6.00;65.70;;;8.80;46.28;102072.22;5015637;28;20267;-62
2023/04/02 06:37:36;;;;;;;2.23;1.00;;;6.10;65.70;;;8.82;46.55;102083.41;5033635;28;20279;-60
2023/04/02 06:40:32;;;;;;;3.90;1.30;;;6.20;65.00;;;8.86;45.94;102084.00;5035059;28;20233;-62
2023/04/02 06:43:07;;;;;;;3.33;1.20;;;6.20;64.70;;;8.93;45.44;102087.78;5036843;28;20244;-60
2023/04/02 06:45:42;;;;;;;2.27;0.90;;;6.30;64.50;;;8.97;45.68;102094.41;5046856;28;20265;-60
2023/04/02 06:48:16;;;;;;;3.73;1.10;;;6.30;64.40;;;9.00;45.67;102088.06;5056181;28;20209;-62
2023/04/02 06:50:48;;;;;;;3.67;1.40;;;6.30;64.00;;;9.06;45.64;102096.25;5044774;28;20194;-61
2023/04/02 06:53:24;;;;;;;3.67;1.40;;;6.40;63.90;;;9.14;45.55;102099.06;5039073;28;20196;-61
2023/04/02 06:56:02;;;;;;;4.80;1.23;;;6.50;64.10;;;9.17;45.22;102098.81;5056815;28;20217;-62
2023/04/02 06:58:29;;;;;;;2.60;1.00;;;6.50;63.30;;;9.14;45.11;102099.06;5059087;28;20193;-61
2023/04/02 07:00:56;;;;;;;3.87;1.43;;;6.60;62.80;;;9.20;45.31;102101.16;5058525;28;20202;-61
2023/04/02 07:03:27;;;;;;;3.23;1.53;;;6.60;63.20;;;9.24;45.30;102110.44;5057378;28;20195;-60
2023/04/02 07:05:56;;;;;;;2.93;1.17;;;6.60;62.80;;;9.37;45.31;102111.03;5056870;28;20197;-62
2023/04/02 07:08:24;;;;;;;4.47;1.10;;;6.70;63.10;;;9.58;44.80;102118.03;5056575;28;20666;-61
2023/04/02 07:10:54;;;;;;;3.53;1.30;;;6.80;63.30;;;9.66;44.22;102120.81;5057154;28;20281;-60
2023/04/02 07:13:23;;;;;;;2.73;1.17;;;6.90;62.40;;;9.73;43.91;102133.28;5056141;28;20186;-61
2023/04/02 07:15:53;;;;;;;4.17;1.17;;;7.00;61.70;;;9.89;44.11;102133.59;5056346;28;20210;-62
2023/04/02 07:18:27;;;;;;;3.50;1.40;;;7.10;62.40;;;10.05;43.30;102138.34;5056231;28;20186;-62
2023/04/02 07:20:55;;;;;;;1.73;1.10;;;7.20;61.70;;;10.13;43.46;102139.34;5055206;28;20181;-62
2023/04/02 07:23:23;;;;;;;2.63;1.23;;;7.30;61.00;;;10.34;43.99;102152.38;5056030;28;20255;-60
2023/04/02 07:25:53;;;;;;;1.40;0.97;;;7.40;61.70;;;10.64;42.53;102157.50;5056390;28;20550;-63
2023/04/02 07:28:21;;;;;;;3.93;1.17;;;7.60;60.70;;;10.74;41.71;102146.97;5055586;28;20174;-60
2023/04/02 07:30:50;;;;;;;2.30;1.30;;;7.80;59.40;;;10.94;41.66;102156.47;5056048;28;20277;-62
2023/04/02 07:33:20;;;;;;;4.00;1.50;;;7.90;59.40;;;11.04;41.44;102159.09;5054672;28;20220;-63
2023/04/02 07:35:49;;;;;;;2.57;0.97;;;8.00;59.50;;;11.24;40.68;102161.56;5055878;28;20620;-59
2023/04/02 07:38:16;;;;;;;2.43;1.10;;;8.20;59.00;;;11.40;40.93;102161.78;5056547;28;20178;-61
2023/04/02 07:40:43;;;;;;;3.50;1.00;;;8.30;58.50;;;11.67;39.64;102157.50;5056090;28;20615;-63
2023/04/02 07:43:12;;;;;;;3.23;1.17;;;8.50;57.90;;;12.14;39.95;102167.78;5056455;28;20691;-58
2023/04/02 07:45:39;;;;;;;1.97;1.20;;;8.70;57.90;;;12.58;39.07;102173.97;5053819;28;20309;-61
2023/04/02 07:48:09;;;;;;;3.53;1.60;;;9.00;57.20;;;12.88;38.83;102172.75;5055972;28;20200;-62
2023/04/02 07:50:36;;;;;;;3.20;1.13;;;9.40;57.00;;;13.28;37.91;102173.03;5057248;28;20196;-65
2023/04/02 07:53:05;;;;;;;3.20;1.07;;;9.60;56.10;;;13.60;36.70;102175.00;5056675;28;20201;-62
2023/04/02 07:55:32;;;;;;;3.57;1.10;;;9.90;54.70;;;14.31;36.44;102183.34;5056408;28;20221;-61
2023/04/02 07:58:00;;;;;;;3.37;1.27;;;10.20;53.50;;;15.22;35.11;102184.00;5055132;28;20193;-59
2023/04/02 08:00:29;;;;;;;2.07;1.47;;;10.70;52.50;;;16.08;33.39;102192.84;5054569;28;20198;-61
2023/04/02 08:02:55;;;;;;;2.80;1.27;;;11.30;50.80;;;16.77;31.45;102191.88;5055839;28;20236;-62
2023/04/02 08:05:23;;;;;;;2.03;1.23;;;11.90;47.80;;;17.48;30.49;102194.00;5056421;28;20296;-60
2023/04/02 08:07:55;;;;;;;3.07;1.17;;;12.40;46.50;;;18.07;29.24;102192.94;5055525;28;20661;-60
2023/04/02 08:10:23;;;;;;;2.87;1.30;;;13.00;44.20;;;18.60;28.84;102188.19;5054859;28;20584;-59
2023/04/02 08:12:50;;;;;;;3.53;1.23;;;13.50;43.00;;;19.34;28.16;102197.38;5055565;28;20200;-62
2023/04/02 08:15:17;;;;;;;2.87;1.27;;;14.10;43.10;;;19.69;27.08;102196.38;5054877;28;20725;-61
2023/04/02 08:17:46;;;;;;;3.87;1.30;;;14.50;40.80;;;19.90;26.07;102209.63;5054086;28;20650;-60
2023/04/02 08:20:16;;;;;;;1.27;1.17;;;14.90;38.80;;;20.11;26.32;102214.84;5055606;28;20190;-61
2023/04/02 08:22:44;;;;;;;2.47;1.27;;;15.20;38.30;;;20.64;25.55;102228.38;5054965;28;20666;-63
2023/04/02 08:25:12;;;;;;;2.20;1.20;;;15.50;38.00;;;21.05;24.97;102236.25;5054399;28;20213;-60
2023/04/02 08:27:39;;;;;;;3.13;1.53;;;15.80;36.60;;;21.35;24.56;102243.63;5054831;28;20240;-60
2023/04/02 08:30:11;;;;;;;2.80;1.57;;;16.20;36.10;;;21.73;24.56;102234.91;5054205;28;20198;-59
2023/04/02 08:32:39;;;;;;;2.30;1.20;;;16.50;35.20;;;22.19;24.11;102240.94;5054359;28;20185;-61
2023/04/02 08:35:12;;;;;;;1.73;1.20;;;16.80;35.10;;;22.83;23.75;102243.44;5053406;28;20595;-63
2023/04/02 08:37:40;;;;;;;3.03;1.30;;;17.30;35.10;;;23.38;21.66;102241.75;5055142;28;20178;-60
2023/04/02 08:40:22;;;;;;;2.73;1.20;;;17.50;32.30;;;23.33;21.79;102245.06;5054971;28;20610;-62
2023/04/02 08:43:09;;;;;;;3.37;1.77;;;17.90;31.60;;;23.45;22.45;102253.25;5055289;28;20178;-61
2023/04/02 08:45:54;;;;;;;2.07;1.10;;;18.10;31.80;;;23.61;22.25;102258.03;5056416;28;20210;-60
2023/04/02 08:48:22;;;;;;;2.37;1.00;;;18.30;31.40;;;23.79;21.90;102249.19;5047941;28;20634;-63
2023/04/02 08:50:51;;;;;;;2.30;1.27;;;18.40;30.80;;;24.42;21.37;102260.38;5034874;28;20245;-62
2023/04/02 08:53:23;;;;;;;2.30;1.23;;;18.60;31.60;;;25.14;21.14;102270.91;5035092;28;20225;-62
2023/04/02 08:56:04;;;;;;;1.90;1.40;;;18.90;30.40;;;25.38;20.15;102261.78;5035965;28;20230;-62
2023/04/02 08:58:40;;;;;;;2.07;1.10;;;19.20;29.30;;;25.17;19.62;102270.44;5034553;28;20199;-63
2023/04/02 09:01:20;;;;;;;2.90;1.33;;;19.30;28.30;;;24.75;19.35;102274.19;5033849;28;20181;-62
2023/04/02 09:03:52;;;;;;;2.60;1.07;;;19.40;28.20;;;24.60;20.23;102276.50;5033298;28;20218;-62
2023/04/02 09:06:22;;;;;;;1.57;1.00;;;19.40;28.60;;;24.44;20.87;102263.69;5033007;28;20710;-60
2023/04/02 09:08:52;;;;;;;1.20;1.00;;;19.40;28.60;;;24.77;21.12;102277.53;5040308;28;20189;-63
2023/04/02 09:11:26;;;;;;;2.97;1.30;;;19.50;29.30;;;25.35;20.07;102286.50;5054714;28;20538;-60
2023/04/02 09:13:56;;;;;;;2.07;1.13;;;19.70;29.10;;;25.83;20.13;102282.72;5053259;28;20248;-61
2023/04/02 09:16:42;;;;;;;1.00;0.90;;;19.90;28.80;;;25.98;19.33;102289.25;5054071;28;20612;-62
2023/04/02 09:19:20;;;;;;;4.10;1.37;;;20.10;28.10;;;26.12;18.97;102281.75;5053840;28;20198;-60
2023/04/02 09:22:04;;;;;;;2.07;1.60;;;20.30;27.60;;;26.18;19.35;102284.31;5053632;28;20205;-59
2023/04/02 09:24:32;;;;;;;1.87;1.40;;;20.50;27.50;;;26.07;19.03;102290.56;5053369;28;20217;-61
2023/04/02 09:26:59;;;;;;;2.23;1.40;;;20.50;27.10;;;26.06;19.38;102285.38;5053841;28;20190;-64
2023/04/02 09:29:43;;;;;;;1.07;0.93;;;20.50;27.20;;;26.16;18.71;102291.84;5054040;28;20244;-60
2023/04/02 09:32:33;;;;;;;1.70;1.20;;;20.60;27.20;;;26.58;18.23;102289.66;5054183;28;20277;-62
2023/04/02 09:35:11;;;;;;;2.73;1.70;;;20.70;26.50;;;26.41;18.38;102305.00;5053208;28;20264;-62
2023/04/02 09:40:50;;;;;;;1.20;1.10;;;20.80;26.50;;;26.58;18.50;102318.56;5091476;27;20577;-61
2023/04/02 09:43:21;;;;;;;2.27;1.30;;;20.90;26.20;;;26.33;17.40;102318.91;5070938;28;20553;-62
2023/04/02 09:45:59;;;;;;;3.47;1.20;;;20.80;25.40;;;25.76;17.96;102317.13;5066445;28;20249;-60
2023/04/02 09:48:30;;;;;;;1.27;1.07;;;20.70;25.50;;;25.59;18.81;102327.81;5051170;28;20189;-63
2023/04/02 09:51:14;;;;;;;2.67;1.53;;;20.60;25.90;;;25.65;18.62;102326.06;5051305;28;20193;-64
2023/04/02 09:53:44;;;;;;;3.10;1.80;;;20.50;26.20;;;26.20;18.21;102322.69;5050899;28;20508;-59
2023/04/02 09:56:16;;;;;;;2.47;1.60;;;20.70;26.60;;;26.85;17.81;102333.16;5050632;28;20713;-62
2023/04/02 09:59:00;;;;;;;2.40;1.20;;;20.80;26.30;;;26.99;17.91;102322.84;5050410;28;20201;-62
2023/04/02 10:01:31;;;;;;;3.90;1.67;;;21.00;26.30;;;27.06;18.10;102323.50;5049405;28;20194;-63
2023/04/02 10:04:02;;;;;;;2.37;1.13;;;21.10;26.20;;;26.91;17.58;102334.06;5050138;28;20288;-62
2023/04/02 10:06:32;;;;;;;1.70;1.10;;;21.30;25.70;;;27.20;17.80;102332.91;5050178;28;20201;-65
2023/04/02 10:09:20;;;;;;;2.57;1.40;;;21.40;26.10;;;27.57;17.04;102333.28;5050418;28;20193;-62
2023/04/02 10:11:52;;;;;;;2.23;1.40;;;21.50;25.20;;;27.36;17.56;102335.63;5051065;28;20190;-61
2023/04/02 10:14:26;;;;;;;1.17;0.87;;;21.50;25.50;;;27.63;17.36;102334.97;5050421;28;20275;-64
2023/04/02 10:16:58;;;;;;;3.23;1.10;;;21.70;25.60;;;28.22;16.99;102338.78;5050744;28;20204;-61
2023/04/02 10:19:32;;;;;;;2.37;1.10;;;21.90;26.00;;;27.99;16.91;102342.53;5050790;28;20232;-62
2023/04/02 10:22:04;;;;;;;2.37;1.20;;;21.90;25.10;;;27.70;16.74;102355.38;5049320;28;20329;-65
2023/04/02 10:24:34;;;;;;;3.73;1.90;;;21.90;25.00;;;27.09;17.01;102356.28;5051119;28;20229;-62
2023/04/02 10:27:21;;;;;;;1.80;1.27;;;21.70;25.00;;;26.32;17.75;102367.75;5065862;28;20206;-62
2023/04/02 10:30:17;;;;;;;2.73;1.37;;;21.50;25.30;;;26.00;17.87;102367.31;5065560;28;20185;-60
2023/04/02 10:32:50;;;;;;;1.90;1.03;;;21.20;25.30;;;26.30;18.71;102373.41;5050228;28;20186;-59
2023/04/02 10:35:36;;;;;;;2.03;1.37;;;21.10;26.20;;;26.86;18.34;102370.75;5049562;28;20209;-60
2023/04/02 10:38:23;;;;;;;1.53;1.00;;;21.10;26.20;;;26.92;18.15;102370.84;5050577;28;20214;-61
2023/04/02 10:40:58;;;;;;;1.50;0.90;;;21.20;25.80;;;26.71;17.40;102366.91;5050199;28;20670;-61
2023/04/02 10:43:58;;;;;;;2.70;1.30;;;21.20;25.40;;;26.49;18.13;102368.63;5052185;28;20236;-62
2023/04/02 10:47:00;;;;;;;2.10;1.20;;;21.20;25.40;;;26.05;17.69;102373.63;5052593;28;20245;-64
2023/04/02 10:49:38;;;;;;;1.80;1.27;;;21.00;25.10;;;25.69;18.43;102379.31;5050237;28;20200;-61
2023/04/02 10:52:12;;;;;;;2.77;1.47;;;21.10;25.30;;;24.86;18.93;102381.22;5036844;28;20190;-62
2023/04/02 10:54:47;;;;;;;1.50;1.10;;;20.70;24.90;;;24.25;19.52;102383.22;5035123;28;20230;-62
2023/04/02 10:57:35;;;;;;;2.13;1.00;;;20.50;25.40;;;24.08;19.97;102388.38;5036823;28;20201;-61
2023/04/02 11:00:24;;;;;;;2.60;1.13;;;20.20;25.70;;;24.12;20.26;102398.47;5036645;28;20218;-61