Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:12;;;;;;;90.03;29.45;;;;;;;;;;6184222;23;20012;-81
2021/12/13 00:04:41;;;;;;;76.90;26.98;;;;;;;;;;6184178;23;20027;-81
2021/12/13 00:07:12;;;;;;;71.63;27.20;;;;;;;;;;6209051;23;20012;-80
2021/12/13 00:09:43;;;;;;;90.07;29.30;;;;;;;;;;6208690;23;20064;-81
2021/12/13 00:12:10;;;;;;;83.22;28.30;;;;;;;;;;6184262;23;20016;-81
2021/12/13 00:14:38;;;;;;;86.53;28.45;;;;;;;;;;6184088;23;20063;-81
2021/12/13 00:17:12;;;;;;;90.60;29.85;;;;;;;;;;6184550;23;20017;-81
2021/12/13 00:19:43;;;;;;;79.28;29.58;;;;;;;;;;6183887;23;20017;-81
2021/12/13 00:22:13;;;;;;;76.90;29.38;;;;;;;;;;6209450;23;20096;-81
2021/12/13 00:24:40;;;;;;;89.95;29.70;;;;;;;;;;6209473;23;20017;-81
2021/12/13 00:27:09;;;;;;;77.82;29.50;;;;;;;;;;6184038;23;20016;-81
2021/12/13 00:29:42;;;;;;;75.45;28.25;;;;;;;;;;6184103;23;20009;-81
2021/12/13 00:32:24;;;;;;;90.50;30.45;;;;;;;;;;6209111;23;20017;-81
2021/12/13 00:35:00;;;;;;;105.47;33.47;;;;;;;;;;6183560;23;20134;-81
2021/12/13 00:37:35;;;;;;;91.05;30.30;;;;;;;;;;6208789;23;20462;-80
2021/12/13 00:40:08;;;;;;;98.22;31.88;;;;;;;;;;6208891;23;20040;-80
2021/12/13 00:42:36;;;;;;;110.57;34.55;;;;;;;;;;6183936;23;20353;-81
2021/12/13 00:45:05;;;;;;;97.70;33.17;;;;;;;;;;6208784;23;20008;-80
2021/12/13 00:47:32;;;;;;;99.82;34.20;;;;;;;;;;6208911;23;20159;-81
2021/12/13 00:50:18;;;;;;;106.70;35.42;;;;;;;;;;6208938;23;20209;-81
2021/12/13 00:52:47;;;;;;;108.93;35.85;;;;;;;;;;6208509;23;20481;-80
2021/12/13 00:55:15;;;;;;;132.05;38.92;;;;;;;;;;6183808;23;20035;-80
2021/12/13 00:57:43;;;;;;;118.65;36.95;;;;;;;;;;6208758;23;20080;-80
2021/12/13 01:00:09;;;;;;;177.68;45.20;;;;;;;;;;6208791;23;20409;-80
2021/12/13 01:02:39;;;;;;;140.57;40.50;;;;;;;;;;6208672;23;20016;-80
2021/12/13 01:05:05;;;;;;;149.07;42.05;;;;;;;;;;6208868;23;20024;-80
2021/12/13 01:07:34;;;;;;;169.68;44.20;;;;;;;;;;6208800;23;20028;-80
2021/12/13 01:10:20;;;;;;;154.10;44.28;;;;;;;;;;6208611;23;20468;-80
2021/12/13 01:12:48;;;;;;;153.80;43.75;;;;;;;;;;6208580;23;20019;-80
2021/12/13 01:15:17;;;;;;;167.82;45.88;;;;;;;;;;6208896;23;20021;-80
2021/12/13 01:18:00;;;;;;;176.68;46.42;;;;;;;;;;6208015;23;20453;-80
2021/12/13 01:20:43;;;;;;;204.32;48.60;;;;;;;;;;6208579;23;20063;-81
2021/12/13 01:23:14;;;;;;;196.75;50.10;;;;;;;;;;6208683;23;20331;-80
2021/12/13 01:26:02;;;;;;;217.07;49.22;;;;;;;;;;6208565;23;20024;-80
2021/12/13 01:28:31;;;;;;;199.77;49.13;;;;;;;;;;6183590;23;20036;-80
2021/12/13 01:30:59;;;;;;;217.93;50.00;;;;;;;;;;6208498;23;20012;-80
2021/12/13 01:33:27;;;;;;;219.00;50.55;;;;;;;;;;6183457;23;20372;-80
2021/12/13 01:35:55;;;;;;;164.73;44.60;;;;;;;;;;6207722;23;20017;-80
2021/12/13 01:38:31;;;;;;;152.40;43.42;;;;;;;;;;6208473;23;20051;-80
2021/12/13 01:40:57;;;;;;;155.98;42.17;;;;;;;;;;6208170;23;20044;-80
2021/12/13 01:43:26;;;;;;;139.02;40.17;;;;;;;;;;6208743;23;20091;-80
2021/12/13 01:45:53;;;;;;;147.52;40.88;;;;;;;;;;6183458;23;20008;-80
2021/12/13 01:48:24;;;;;;;142.38;39.08;;;;;;;;;;6208399;23;20017;-81
2021/12/13 01:50:53;;;;;;;152.63;38.33;;;;;;;;;;6208595;23;20039;-81
2021/12/13 01:53:29;;;;;;;99.15;33.10;;;;;;;;;;6208357;23;20366;-81
2021/12/13 01:55:57;;;;;;;124.15;35.85;;;;;;;;;;6183262;23;20013;-81
2021/12/13 02:01:11;;;;;;;86.20;29.50;;;;;;;;;;6208168;23;20016;-82
2021/12/13 02:03:43;;;;;;;104.40;31.70;;;;;;;;;;6208396;23;20023;-82
2021/12/13 02:06:09;;;;;;;82.70;28.60;;;;;;;;;;6208290;23;20434;-82
2021/12/13 02:08:36;;;;;;;114.38;32.50;;;;;;;;;;6208602;23;20386;-81
2021/12/13 02:11:03;;;;;;;74.82;26.92;;;;;;;;;;6208173;23;20351;-82
2021/12/13 02:13:37;;;;;;;81.75;28.17;;;;;;;;;;6208621;23;20415;-82
2021/12/13 02:19:02;;;;;;;79.05;27.92;;;;;;;;;;6158353;23;20248;-81
2021/12/13 02:21:31;;;;;;;72.80;28.05;;;;;;;;;;6208195;23;20008;-82
2021/12/13 02:24:02;;;;;;;87.60;29.65;;;;;;;;;;6208586;23;20043;-81
2021/12/13 02:26:29;;;;;;;91.93;30.67;;;;;;;;;;6208043;23;20354;-81
2021/12/13 02:29:01;;;;;;;78.47;29.73;;;;;;;;;;6208086;23;20401;-82
2021/12/13 02:31:28;;;;;;;81.35;30.23;;;;;;;;;;6208238;23;20021;-82
2021/12/13 02:33:56;;;;;;;86.97;31.90;;;;;;;;;;6208035;23;20021;-82
2021/12/13 02:36:30;;;;;;;92.95;34.08;;;;;;;;;;6182666;23;20023;-81
2021/12/13 02:38:57;;;;;;;77.45;31.85;;;;;;;;;;6208117;23;20027;-81
2021/12/13 02:41:25;;;;;;;74.70;31.00;;;;;;;;;;6207961;23;20454;-81
2021/12/13 02:43:53;;;;;;;84.45;32.88;;;;;;;;;;6208122;23;20362;-82
2021/12/13 02:46:20;;;;;;;82.13;32.00;;;;;;;;;;6207828;23;20058;-81
2021/12/13 02:49:06;;;;;;;88.68;34.55;;;;;;;;;;6182887;23;20346;-81
2021/12/13 02:51:43;;;;;;;94.97;34.97;;;;;;;;;;6207871;23;20036;-82
2021/12/13 02:54:14;;;;;;;95.57;35.85;;;;;;;;;;6208390;23;20021;-82
2021/12/13 02:56:45;;;;;;;100.25;36.92;;;;;;;;;;6207912;23;20356;-81
2021/12/13 02:59:12;;;;;;;79.85;33.15;;;;;;;;;;6208047;23;20024;-81
2021/12/13 03:01:58;;;;;;;77.60;32.67;;;;;;;;;;6182902;23;20019;-81
2021/12/13 03:04:26;;;;;;;109.95;38.17;;;;;;;;;;6207666;23;20358;-81
2021/12/13 03:06:55;;;;;;;92.68;35.08;;;;;;;;;;6182145;23;20013;-82
2021/12/13 03:09:24;;;;;;;92.15;34.20;;;;;;;;;;6208024;23;20009;-81
2021/12/13 03:11:51;;;;;;;85.35;32.38;;;;;;;;;;6207818;23;20103;-81
2021/12/13 03:14:19;;;;;;;82.57;33.33;;;;;;;;;;6207876;23;20529;-81
2021/12/13 03:16:58;;;;;;;76.38;31.17;;;;;;;;;;6207771;23;20024;-81
2021/12/13 03:19:35;;;;;;;70.07;30.52;;;;;;;;;;6182222;23;20382;-80
2021/12/13 03:22:16;;;;;;;82.47;30.77;;;;;;;;;;6207825;23;20063;-81
2021/12/13 03:24:47;;;;;;;99.75;33.42;;;;;;;;;;6207813;23;20017;-81
2021/12/13 03:27:32;;;;;;;69.78;28.17;;;;;;;;;;6207968;23;20091;-81
2021/12/13 03:30:18;;;;;;;75.85;29.50;;;;;;;;;;6207830;23;20012;-81
2021/12/13 03:33:03;;;;;;;71.93;26.48;;;;;;;;;;6207708;23;20095;-81
2021/12/13 03:35:29;;;;;;;;;;;;;;;;;;6208159;23;20023;-80
2021/12/13 03:38:01;;;;;;;67.57;26.17;;;;;;;;;;6207738;23;19915;-81
2021/12/13 03:40:29;;;;;;;65.07;26.40;;;;;;;;;;6182669;23;20020;-81
2021/12/13 03:42:57;;;;;;;50.80;22.13;;;;;;;;;;6209385;23;20047;-81
2021/12/13 03:45:26;;;;;;;67.80;24.40;;;;;;;;;;6184616;23;20017;-81
2021/12/13 03:47:56;;;;;;;56.78;23.73;;;;;;;;;;6209826;23;20018;-81
2021/12/13 03:50:23;;;;;;;59.33;23.05;;;;;;;;;;6209550;23;20018;-81
2021/12/13 03:52:51;;;;;;;48.65;22.40;;;;;;;;;;6209574;23;20706;-81
2021/12/13 03:55:18;;;;;;;56.55;21.75;;;;;;;;;;6209510;23;20087;-81
2021/12/13 03:57:47;;;;;;;44.80;18.55;;;;;;;;;;6209386;23;20013;-81
2021/12/13 04:00:14;;;;;;;45.22;18.98;;;;;;;;;;6209379;23;20401;-81
2021/12/13 04:02:41;;;;;;;42.28;17.20;;;;;;;;;;6209408;23;20023;-81
2021/12/13 04:05:10;;;;;;;48.17;20.52;;;;;;;;;;6209614;23;20423;-82
2021/12/13 04:07:38;;;;;;;46.03;20.83;;;;;;;;;;6209746;23;20552;-81
2021/12/13 04:10:09;;;;;;;44.08;16.85;;;;;;;;;;6209673;23;20012;-81
2021/12/13 04:12:43;;;;;;;48.67;19.13;;;;;;;;;;6209355;23;20063;-81
2021/12/13 04:15:33;;;;;;;48.33;18.75;;;;;;;;;;6209463;23;20020;-81
2021/12/13 04:18:27;;;;;;;31.58;14.82;;;;;;;;;;6209453;23;20024;-81
2021/12/13 04:20:57;;;;;;;35.38;14.70;;;;;;;;;;6209478;23;20009;-81
2021/12/13 04:23:23;;;;;;;23.10;12.13;;;;;;;;;;6209516;23;20094;-81
2021/12/13 04:25:50;;;;;;;24.65;12.30;;;;;;;;;;6184200;23;20013;-81
2021/12/13 04:28:19;;;;;;;32.08;12.63;;;;;;;;;;6209338;23;20436;-81
2021/12/13 04:30:47;;;;;;;31.77;12.85;;;;;;;;;;6184018;23;20013;-81
2021/12/13 04:33:20;;;;;;;35.13;14.15;;;;;;;;;;6209124;23;20021;-81
2021/12/13 04:35:48;;;;;;;34.33;12.77;;;;;;;;;;6184023;23;20042;-81
2021/12/13 04:38:20;;;;;;;36.08;14.23;;;;;;;;;;6209463;23;20021;-81
2021/12/13 04:40:47;;;;;;;34.53;13.48;;;;;;;;;;6208871;23;20027;-80
2021/12/13 04:43:14;;;;;;;36.25;14.98;;;;;;;;;;6184004;23;20044;-81
2021/12/13 04:45:43;;;;;;;30.33;13.57;;;;;;;;;;6183722;23;20272;-80
2021/12/13 04:48:19;;;;;;;30.70;12.88;;;;;;;;;;6208933;23;20013;-80
2021/12/13 04:50:57;;;;;;;45.83;17.35;;;;;;;;;;6208873;23;20136;-81
2021/12/13 04:53:25;;;;;;;43.05;16.58;;;;;;;;;;6208865;23;20015;-80
2021/12/13 04:55:52;;;;;;;37.03;15.63;;;;;;;;;;6208757;23;20466;-81
2021/12/13 04:58:19;;;;;;;43.72;16.67;;;;;;;;;;6208877;23;20044;-80
2021/12/13 05:00:48;;;;;;;40.97;16.17;;;;;;;;;;6208825;23;20091;-80
2021/12/13 05:03:15;;;;;;;37.13;15.77;;;;;;;;;;6208753;23;20274;-81
2021/12/13 05:05:42;;;;;;;46.15;18.75;;;;;;;;;;6208671;23;20023;-80
2021/12/13 05:08:10;;;;;;;46.80;18.30;;;;;;;;;;6208717;23;20012;-80
2021/12/13 05:10:37;;;;;;;40.67;16.10;;;;;;;;;;6208961;23;20043;-80
2021/12/13 05:13:12;;;;;;;39.40;17.27;;;;;;;;;;6208730;23;20091;-80
2021/12/13 05:15:40;;;;;;;43.22;18.88;;;;;;;;;;6208937;23;20063;-80
2021/12/13 05:18:08;;;;;;;40.03;19.05;;;;;;;;;;6210602;23;20012;-80
2021/12/13 05:20:37;;;;;;;37.63;17.92;;;;;;;;;;6183458;23;21884;-80
2021/12/13 05:23:06;;;;;;;43.65;21.00;;;;;;;;;;6208947;23;20062;-80
2021/12/13 05:25:37;;;;;;;44.33;20.20;;;;;;;;;;6208595;23;20012;-80
2021/12/13 05:28:18;;;;;;;49.58;21.80;;;;;;;;;;6183526;23;20221;-80
2021/12/13 05:30:50;;;;;;;45.65;21.50;;;;;;;;;;6208936;23;20450;-80
2021/12/13 05:33:18;;;;;;;47.30;21.23;;;;;;;;;;6208536;23;20017;-80
2021/12/13 05:35:48;;;;;;;43.08;20.90;;;;;;;;;;6208191;23;20024;-80
2021/12/13 05:38:32;;;;;;;41.40;20.08;;;;;;;;;;6208620;23;20407;-80
2021/12/13 05:40:59;;;;;;;40.10;18.80;;;;;;;;;;6208326;23;20016;-80
2021/12/13 05:43:25;;;;;;;42.72;19.83;;;;;;;;;;6208370;23;20017;-81
2021/12/13 05:46:00;;;;;;;57.17;24.00;;;;;;;;;;6208631;23;20047;-80
2021/12/13 05:48:38;;;;;;;41.33;19.52;;;;;;;;;;6183531;23;20316;-80
2021/12/13 05:51:06;;;;;;;41.17;19.40;;;;;;;;;;6208408;23;20063;-80
2021/12/13 05:53:36;;;;;;;49.05;22.25;;;;;;;;;;6208274;23;20016;-80
2021/12/13 05:56:05;;;;;;;41.78;20.23;;;;;;;;;;6183478;23;20112;-80
2021/12/13 05:58:34;;;;;;;53.67;22.67;;;;;;;;;;6208224;23;20017;-80
2021/12/13 06:01:03;;;;;;;35.90;18.08;;;;;;;;;;6208149;23;20017;-80
2021/12/13 06:03:31;;;;;;;34.38;18.02;;;;;;;;;;6183055;23;20012;-80
2021/12/13 06:06:04;;;;;;;50.92;21.23;;;;;;;;;;6208011;23;20099;-80
2021/12/13 06:08:33;;;;;;;44.13;20.10;;;;;;;;;;6183273;23;20035;-80
2021/12/13 06:11:02;;;;;;;49.25;22.20;;;;;;;;;;6208113;23;20016;-80
2021/12/13 06:13:52;;;;;;;45.75;19.60;;;;;;;;;;6208163;23;20019;-80
2021/12/13 06:16:24;;;;;;;47.20;19.83;;;;;;;;;;6183138;23;20052;-80
2021/12/13 06:18:59;;;;;;;41.88;20.20;;;;;;;;;;6208085;23;20028;-80
2021/12/13 06:21:40;;;;;;;45.40;20.33;;;;;;;;;;6207959;23;20449;-80
2021/12/13 06:24:07;;;;;;;43.00;19.52;;;;;;;;;;6207995;23;20043;-80
2021/12/13 06:26:33;;;;;;;39.85;19.70;;;;;;;;;;6207612;23;20087;-80
2021/12/13 06:29:02;;;;;;;42.58;19.35;;;;;;;;;;6208104;23;20012;-80
2021/12/13 06:31:36;;;;;;;55.25;22.48;;;;;;;;;;6208194;23;20020;-80
2021/12/13 06:34:05;;;;;;;47.00;21.60;;;;;;;;;;6182551;23;20019;-80
2021/12/13 06:36:33;;;;;;;42.05;18.55;;;;;;;;;;6207312;23;20017;-80
2021/12/13 06:39:00;;;;;;;45.65;20.92;;;;;;;;;;6207071;23;20020;-80
2021/12/13 06:41:32;;;;;;;62.67;23.63;;;;;;;;;;6206793;23;20070;-80
2021/12/13 06:43:58;;;;;;;48.05;21.15;;;;;;;;;;6206187;23;20013;-80
2021/12/13 06:46:24;;;;;;;47.17;20.92;;;;;;;;;;6207906;23;20398;-80
2021/12/13 06:48:54;;;;;;;48.95;20.88;;;;;;;;;;6207789;23;20284;-80
2021/12/13 06:51:21;;;;;;;44.90;21.08;;;;;;;;;;6206913;23;20025;-80
2021/12/13 06:54:05;;;;;;;46.33;21.15;;;;;;;;;;6207071;23;20043;-80
2021/12/13 06:56:32;;;;;;;44.77;20.37;;;;;;;;;;6207869;23;20386;-79
2021/12/13 06:58:59;;;;;;;40.08;19.00;;;;;;;;;;6182134;23;20075;-80
2021/12/13 07:01:29;;;;;;;36.05;19.42;;;;;;;;;;6207223;23;20228;-80
2021/12/13 07:04:04;;;;;;;42.55;20.90;;;;;;;;;;6182564;23;20016;-80
2021/12/13 07:06:31;;;;;;;38.42;19.33;;;;;;;;;;6208737;23;20012;-80
2021/12/13 07:09:09;;;;;;;41.60;19.45;;;;;;;;;;6185088;23;20013;-80
2021/12/13 07:11:46;;;;;;;45.53;21.05;;;;;;;;;;6210242;23;20028;-80
2021/12/13 07:14:14;;;;;;;35.70;18.20;;;;;;;;;;6207969;23;20027;-81
2021/12/13 07:16:41;;;;;;;46.80;21.77;;;;;;;;;;6208561;23;20097;-80
2021/12/13 07:19:18;;;;;;;45.35;21.48;;;;;;;;;;6209850;23;20072;-80
2021/12/13 07:22:01;;;;;;;42.58;22.05;;;;;;;;;;6209656;23;20346;-80
2021/12/13 07:24:29;;;;;;;46.90;22.50;;;;;;;;;;6209698;23;20023;-81
2021/12/13 07:27:05;;;;;;;64.05;24.85;;;;;;;;;;6209678;23;20381;-81
2021/12/13 07:29:43;;;;;;;45.00;21.35;;;;;;;;;;6209356;23;20382;-80
2021/12/13 07:32:15;;;;;;;49.63;22.77;;;;;;;;;;6208937;23;20016;-81
2021/12/13 07:34:47;;;;;;;44.88;22.58;;;;;;;;;;6209237;23;20016;-80
2021/12/13 07:37:13;;;;;;;49.05;23.10;;;;;;;;;;6209396;23;20040;-81
2021/12/13 07:39:39;;;;;;;53.92;25.33;;;;;;;;;;6183210;23;20364;-80
2021/12/13 07:42:07;;;;;;;58.30;26.42;;;;;;;;;;6207835;23;20099;-81
2021/12/13 07:44:47;;;;;;;50.22;24.80;;;;;;;;;;6184064;23;20358;-81
2021/12/13 07:47:16;;;;;;;55.38;26.05;;;;;;;;;;6209234;23;20342;-81
2021/12/13 07:49:44;;;;;;;52.92;26.60;;;;;;;;;;6209388;23;20342;-80
2021/12/13 07:52:21;;;;;;;61.00;27.75;;;;;;;;;;6182426;23;20017;-81
2021/12/13 07:54:47;;;;;;;62.03;29.67;;;;;;;;;;6208718;23;20027;-81
2021/12/13 07:57:16;;;;;;;52.55;27.63;;;;;;;;;;6208799;23;20016;-81
2021/12/13 07:59:42;;;;;;;72.63;32.03;;;;;;;;;;6208546;23;20143;-80
2021/12/13 08:02:31;;;;;;;50.97;27.85;;;;;;;;;;6183428;23;20371;-81
2021/12/13 08:05:07;;;;;;;64.15;31.25;;;;;;;;;;6208695;23;20446;-81
2021/12/13 08:07:40;;;;;;;61.60;29.95;;;;;;;;;;6183443;23;20115;-81
2021/12/13 08:10:08;;;;;;;70.13;32.85;;;;;;;;;;6208576;23;20008;-80
2021/12/13 08:12:37;;;;;;;61.00;30.52;;;;;;;;;;6209577;23;20091;-80
2021/12/13 08:15:09;;;;;;;78.40;36.13;;;;;;;;;;6209527;23;20024;-80
2021/12/13 08:17:42;;;;;;;72.35;34.35;;;;;;;;;;6209290;23;20016;-80
2021/12/13 08:20:09;;;;;;;79.18;35.90;;;;;;;;;;6208779;23;20016;-80
2021/12/13 08:22:41;;;;;;;68.93;35.03;;;;;;;;;;6208841;23;20182;-80
2021/12/13 08:25:10;;;;;;;85.72;40.47;;;;;;;;;;6209000;23;20020;-81
2021/12/13 08:27:38;;;;;;;75.53;36.38;;;;;;;;;;6208859;23;20008;-80
2021/12/13 08:30:26;;;;;;;73.38;35.92;;;;;;;;;;6208928;23;20019;-80
2021/12/13 08:33:10;;;;;;;78.25;38.13;;;;;;;;;;6208932;23;20446;-80
2021/12/13 08:35:54;;;;;;;85.38;40.10;;;;;;;;;;6208632;23;20489;-80
2021/12/13 08:38:29;;;;;;;78.63;38.28;;;;;;;;;;6208887;23;20459;-81
2021/12/13 08:40:55;;;;;;;86.35;40.25;;;;;;;;;;6208781;23;20013;-81
2021/12/13 08:43:32;;;;;;;95.25;42.55;;;;;;;;;;6184094;23;20254;-80
2021/12/13 08:45:58;;;;;;;88.65;41.60;;;;;;;;;;6184075;23;20012;-81
2021/12/13 08:48:24;;;;;;;73.60;37.83;;;;;;;;;;6208886;23;20430;-80
2021/12/13 08:50:53;;;;;;;79.55;40.40;;;;;;;;;;6183720;23;20381;-81
2021/12/13 08:53:24;;;;;;;75.43;39.53;;;;;;;;;;6208972;23;20016;-80
2021/12/13 08:56:23;;;;;;;89.63;41.35;;;;;;;;;;6208951;23;20024;-81
2021/12/13 08:58:54;;;;;;;85.18;40.33;;;;;;;;;;6192272;23;20023;-81
2021/12/13 09:01:20;;;;;;;84.40;41.15;;;;;;;;;;6208761;23;20020;-80
2021/12/13 09:03:50;;;;;;;78.32;39.83;;;;;;;;;;6208904;23;20044;-80
2021/12/13 09:06:16;;;;;;;80.80;38.83;;;;;;;;;;6209010;23;20013;-81
2021/12/13 09:08:45;;;;;;;86.25;41.60;;;;;;;;;;6208780;23;20019;-81
2021/12/13 09:11:31;;;;;;;82.15;41.67;;;;;;;;;;6208613;23;20051;-80
2021/12/13 09:14:13;;;;;;;76.32;39.50;;;;;;;;;;6208604;23;20013;-81
2021/12/13 09:16:45;;;;;;;75.95;38.92;;;;;;;;;;6208754;23;20012;-80
2021/12/13 09:19:14;;;;;;;82.88;41.88;;;;;;;;;;6208713;23;20017;-80
2021/12/13 09:21:51;;;;;;;81.40;40.45;;;;;;;;;;6208364;23;20021;-80
2021/12/13 09:24:43;;;;;;;65.72;36.78;;;;;;;;;;6183606;23;20595;-80
2021/12/13 09:27:12;;;;;;;65.25;36.72;;;;;;;;;;6204551;23;20023;-80
2021/12/13 09:29:53;;;;;;;67.30;37.72;;;;;;;;;;6208471;23;20016;-80
2021/12/13 09:32:20;;;;;;;74.00;38.28;;;;;;;;;;6208674;23;20016;-80
2021/12/13 09:34:48;;;;;;;72.32;38.22;;;;;;;;;;6208534;23;20034;-80
2021/12/13 09:37:14;;;;;;;76.65;38.60;;;;;;;;;;6183321;23;20024;-80
2021/12/13 09:39:41;;;;;;;64.43;36.40;;;;;;;;;;6208144;23;20356;-80
2021/12/13 09:42:09;;;;;;;78.57;38.83;;;;;;;;;;6208181;23;20021;-80
2021/12/13 09:44:49;;;;;;;68.75;36.08;;;;;;;;;;6183058;23;20354;-81
2021/12/13 09:47:17;;;;;;;66.65;36.22;;;;;;;;;;6208005;23;20016;-80
2021/12/13 09:49:44;;;;;;;64.82;36.90;;;;;;;;;;6207971;23;20438;-81
2021/12/13 09:52:15;;;;;;;55.35;34.00;;;;;;;;;;6208091;23;20039;-81
2021/12/13 09:54:55;;;;;;;50.47;30.70;;;;;;;;;;6208240;23;20469;-81
2021/12/13 09:57:30;;;;;;;52.47;31.67;;;;;;;;;;6208005;23;20012;-80
2021/12/13 09:59:56;;;;;;;54.13;32.33;;;;;;;;;;6183046;23;20442;-80
2021/12/13 10:02:29;;;;;;;47.33;29.38;;;;;;;;;;6208232;23;20331;-80
2021/12/13 10:04:55;;;;;;;50.60;30.85;;;;;;;;;;6207795;23;20016;-80
2021/12/13 10:07:24;;;;;;;51.83;30.40;;;;;;;;;;6183204;23;20013;-80
2021/12/13 10:10:02;;;;;;;49.55;28.63;;;;;;;;;;6207994;23;20027;-80
2021/12/13 10:12:30;;;;;;;50.95;30.23;;;;;;;;;;6207932;23;20021;-80
2021/12/13 10:15:06;;;;;;;46.75;28.85;;;;;;;;;;6182756;23;20024;-81
2021/12/13 10:17:34;;;;;;;48.40;29.58;;;;;;;;;;6181703;23;20016;-81
2021/12/13 10:20:12;;;;;;;41.70;26.98;;;;;;;;;;6206876;23;20100;-81
2021/12/13 10:22:38;;;;;;;42.08;27.15;;;;;;;;;;6207606;23;20017;-81
2021/12/13 10:25:08;;;;;;;44.63;26.55;;;;;;;;;;6207768;23;20012;-81
2021/12/13 10:27:34;;;;;;;44.55;26.88;;;;;;;;;;6207863;23;20399;-81
2021/12/13 10:30:02;;;;;;;42.05;25.90;;;;;;;;;;6207856;23;20075;-81
2021/12/13 10:32:30;;;;;;;42.50;26.85;;;;;;;;;;6207254;23;20354;-82
2021/12/13 10:35:01;;;;;;;41.03;25.05;;;;;;;;;;6208873;23;20286;-81
2021/12/13 10:37:29;;;;;;;35.50;23.92;;;;;;;;;;6207557;23;20044;-81
2021/12/13 10:39:58;;;;;;;38.70;24.40;;;;;;;;;;6210106;23;20147;-81
2021/12/13 10:42:33;;;;;;;38.35;24.27;;;;;;;;;;6210354;23;20438;-82
2021/12/13 10:44:59;;;;;;;35.60;23.80;;;;;;;;;;6209725;23;20070;-82
2021/12/13 10:47:34;;;;;;;37.70;23.58;;;;;;;;;;6208120;23;20523;-82
2021/12/13 10:50:01;;;;;;;37.92;25.05;;;;;;;;;;6207301;23;20016;-82
2021/12/13 10:52:29;;;;;;;37.22;22.92;;;;;;;;;;6209789;23;20016;-82
2021/12/13 10:54:57;;;;;;;36.83;24.55;;;;;;;;;;6184498;23;20024;-82
2021/12/13 10:57:29;;;;;;;34.22;23.63;;;;;;;;;;6211419;23;20071;-82
2021/12/13 10:59:55;;;;;;;33.08;21.25;;;;;;;;;;6212749;23;20016;-82
2021/12/13 11:02:24;;;;;;;33.58;21.00;;;;;;;;;;6212885;23;20023;-82
2021/12/13 11:04:55;;;;;;;36.63;22.23;;;;;;;;;;6210645;23;20394;-82
2021/12/13 11:07:22;;;;;;;34.22;21.45;;;;;;;;;;6209622;23;20047;-82
2021/12/13 11:09:49;;;;;;;33.95;21.73;;;;;;;;;;6209536;23;20012;-82
2021/12/13 11:12:27;;;;;;;34.63;21.73;;;;;;;;;;6209672;23;20021;-82
2021/12/13 11:14:57;;;;;;;37.10;22.15;;;;;;;;;;6209966;23;20512;-82
2021/12/13 11:17:25;;;;;;;34.17;20.45;;;;;;;;;;6184575;23;20019;-82
2021/12/13 11:19:53;;;;;;;32.25;19.63;;;;;;;;;;6184668;23;20016;-82
2021/12/13 11:22:22;;;;;;;29.88;20.23;;;;;;;;;;6209860;23;20113;-82
2021/12/13 11:24:51;;;;;;;28.10;19.42;;;;;;;;;;6209911;23;20016;-82
2021/12/13 11:27:20;;;;;;;28.98;19.92;;;;;;;;;;6209964;23;20015;-82
2021/12/13 11:29:48;;;;;;;30.48;19.67;;;;;;;;;;6185100;23;20088;-81
2021/12/13 11:32:33;;;;;;;30.50;18.70;;;;;;;;;;6210203;23;20067;-81
2021/12/13 11:35:11;;;;;;;29.83;20.00;;;;;;;;;;6185319;23;20027;-83
2021/12/13 11:37:56;;;;;;;30.50;19.35;;;;;;;;;;6184745;23;20047;-82
2021/12/13 11:40:35;;;;;;;30.08;19.48;;;;;;;;;;6209555;23;20020;-82
2021/12/13 11:43:12;;;;;;;31.85;19.30;;;;;;;;;;6206001;23;20024;-83
2021/12/13 11:45:57;;;;;;;28.55;18.60;;;;;;;;;;6208828;23;20012;-82
2021/12/13 11:48:41;;;;;;;31.45;18.85;;;;;;;;;;6210482;23;20055;-83
2021/12/13 11:51:26;;;;;;;29.73;19.45;;;;;;;;;;6210008;23;20016;-83
2021/12/13 11:54:04;;;;;;;27.27;17.20;;;;;;;;;;6210236;23;20080;-82
2021/12/13 11:56:49;;;;;;;26.55;17.42;;;;;;;;;;6210000;23;20017;-82
2021/12/13 11:59:32;;;;;;;27.80;17.65;;;;;;;;;;6210111;23;20020;-83
2021/12/13 12:02:01;;;;;;;27.25;17.38;;;;;;;;;;6210234;23;20012;-84
2021/12/13 12:04:45;;;;;;;26.58;17.80;;;;;;;;;;6210632;23;20012;-85
2021/12/13 12:07:14;;;;;;;28.13;18.73;;;;;;;;;;6209783;23;20088;-84
2021/12/13 12:09:56;;;;;;;29.52;17.60;;;;;;;;;;6210133;23;20009;-84
2021/12/13 12:12:40;;;;;;;28.40;18.77;;;;;;;;;;6210637;23;20013;-83
2021/12/13 12:15:09;;;;;;;27.52;17.38;;;;;;;;;;6184828;23;20020;-84
2021/12/13 12:17:35;;;;;;;29.63;17.38;;;;;;;;;;6210088;23;20452;-83
2021/12/13 12:20:01;;;;;;;29.65;18.63;;;;;;;;;;6185756;23;20019;-84
2021/12/13 12:22:50;;;;;;;23.13;16.63;;;;;;;;;;6185561;23;20017;-84
2021/12/13 12:25:17;;;;;;;29.92;17.75;;;;;;;;;;6197743;23;20015;-83
2021/12/13 12:27:43;;;;;;;29.15;18.67;;;;;;;;;;6210559;23;20013;-83
2021/12/13 12:30:12;;;;;;;26.35;16.95;;;;;;;;;;6209156;23;20341;-84
2021/12/13 12:32:50;;;;;;;26.98;17.55;;;;;;;;;;6208992;23;20063;-84
2021/12/13 12:35:21;;;;;;;28.85;17.35;;;;;;;;;;6209378;23;20072;-83
2021/12/13 12:37:56;;;;;;;26.73;17.13;;;;;;;;;;6184434;23;20100;-83
2021/12/13 12:40:24;;;;;;;28.50;18.17;;;;;;;;;;6209662;23;20074;-83
2021/12/13 12:42:52;;;;;;;27.75;17.10;;;;;;;;;;6209546;23;20020;-85
2021/12/13 12:45:20;;;;;;;28.23;16.50;;;;;;;;;;6209488;23;20012;-84
2021/12/13 12:47:46;;;;;;;26.92;17.92;;;;;;;;;;6209062;23;20008;-83
2021/12/13 12:50:14;;;;;;;27.23;16.50;;;;;;;;;;6209421;23;20039;-84
2021/12/13 12:53:12;;;;;;;25.55;17.00;;;;;;;;;;6184840;23;20020;-83
2021/12/13 12:55:48;;;;;;;26.02;16.23;;;;;;;;;;6160163;23;20012;-83
2021/12/13 12:58:22;;;;;;;24.65;16.10;;;;;;;;;;6209063;23;20405;-84
2021/12/13 13:00:48;;;;;;;28.05;17.80;;;;;;;;;;6182096;23;20017;-84
2021/12/13 13:03:16;;;;;;;27.75;17.70;;;;;;;;;;6209696;23;20087;-85
2021/12/13 13:05:42;;;;;;;26.23;17.85;;;;;;;;;;6210013;23;20333;-84
2021/12/13 13:08:10;;;;;;;30.30;18.63;;;;;;;;;;6184575;23;20023;-84
2021/12/13 13:10:47;;;;;;;29.13;19.08;;;;;;;;;;6210506;23;20084;-84
2021/12/13 13:13:15;;;;;;;28.38;19.80;;;;;;;;;;6210241;23;20008;-84
2021/12/13 13:15:44;;;;;;;33.28;20.13;;;;;;;;;;6209933;23;20013;-84
2021/12/13 13:18:11;;;;;;;34.90;21.17;;;;;;;;;;6209361;23;20013;-83
2021/12/13 13:20:40;;;;;;;33.85;20.92;;;;;;;;;;6209588;23;20013;-84
2021/12/13 13:23:08;;;;;;;33.70;21.27;;;;;;;;;;6209466;23;20087;-83
2021/12/13 13:25:37;;;;;;;35.15;22.83;;;;;;;;;;6184477;23;20008;-83
2021/12/13 13:28:13;;;;;;;35.90;23.00;;;;;;;;;;6184363;23;20009;-84
2021/12/13 13:30:46;;;;;;;35.17;22.40;;;;;;;;;;6209348;23;20350;-84
2021/12/13 13:33:13;;;;;;;36.70;22.70;;;;;;;;;;6208853;23;20023;-83
2021/12/13 13:35:39;;;;;;;37.03;23.15;;;;;;;;;;6208578;23;20346;-83
2021/12/13 13:38:06;;;;;;;37.08;23.33;;;;;;;;;;6208576;23;20020;-84
2021/12/13 13:40:34;;;;;;;42.97;24.17;;;;;;;;;;6209008;23;20051;-84
2021/12/13 13:43:05;;;;;;;41.13;24.40;;;;;;;;;;6206798;23;20650;-84
2021/12/13 13:45:36;;;;;;;38.97;23.20;;;;;;;;;;6208522;23;20021;-84
2021/12/13 13:48:07;;;;;;;39.90;22.70;;;;;;;;;;6207948;23;20013;-83
2021/12/13 13:50:35;;;;;;;39.80;23.73;;;;;;;;;;6208623;23;20024;-83
2021/12/13 13:53:04;;;;;;;42.28;24.20;;;;;;;;;;6183032;23;20017;-83
2021/12/13 13:55:30;;;;;;;41.00;23.95;;;;;;;;;;6182904;23;20080;-83
2021/12/13 13:57:58;;;;;;;41.13;23.60;;;;;;;;;;6207746;23;20012;-82
2021/12/13 14:00:29;;;;;;;40.63;23.98;;;;;;;;;;6207786;23;20096;-82
2021/12/13 14:02:55;;;;;;;38.72;24.35;;;;;;;;;;6207569;23;20078;-82
2021/12/13 14:05:21;;;;;;;45.92;24.20;;;;;;;;;;6182650;23;20012;-81
2021/12/13 14:07:47;;;;;;;39.75;24.45;;;;;;;;;;6207762;23;20481;-82
2021/12/13 14:10:16;;;;;;;45.85;25.33;;;;;;;;;;6182573;23;20461;-81
2021/12/13 14:12:56;;;;;;;42.97;25.10;;;;;;;;;;6207567;23;20012;-82
2021/12/13 14:15:24;;;;;;;42.20;24.48;;;;;;;;;;6207767;23;20016;-82
2021/12/13 14:18:14;;;;;;;46.17;25.65;;;;;;;;;;6207641;23;20034;-81
2021/12/13 14:20:50;;;;;;;37.88;22.58;;;;;;;;;;6206869;23;20024;-83
2021/12/13 14:23:16;;;;;;;43.47;24.17;;;;;;;;;;6209941;23;20096;-82
2021/12/13 14:25:55;;;;;;;41.78;25.20;;;;;;;;;;6208182;23;20044;-82
2021/12/13 14:28:30;;;;;;;40.20;23.58;;;;;;;;;;6207423;23;20021;-82
2021/12/13 14:30:57;;;;;;;39.20;23.98;;;;;;;;;;6207533;23;20087;-81
2021/12/13 14:33:30;;;;;;;44.22;24.63;;;;;;;;;;6182393;23;20103;-81
2021/12/13 14:36:08;;;;;;;43.70;25.30;;;;;;;;;;6207092;23;20024;-81
2021/12/13 14:38:35;;;;;;;39.17;23.98;;;;;;;;;;6207416;23;20413;-81
2021/12/13 14:41:03;;;;;;;45.05;24.77;;;;;;;;;;6207231;23;20009;-81
2021/12/13 14:43:31;;;;;;;38.40;22.40;;;;;;;;;;6207059;23;20017;-81
2021/12/13 14:45:58;;;;;;;45.70;25.52;;;;;;;;;;6182423;23;20129;-81
2021/12/13 14:48:26;;;;;;;43.10;24.52;;;;;;;;;;6182270;23;20134;-81