Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:04:20;;;;;;;19.42;18.52;;;;;;;-141.02;74.91;41005.00;5135607;27;20223;-66
2023/08/14 00:06:47;;;;;;;19.52;18.63;;;;;;;-141.02;74.89;41008.84;5135782;27;20232;-66
2023/08/14 00:09:14;;;;;;;19.40;18.50;;;;;;;-141.02;75.23;41020.34;5135330;27;20200;-65
2023/08/14 00:15:18;;;;;;;19.42;18.52;;;;;;;-141.02;75.10;41047.22;5135514;27;20661;-62
2023/08/14 00:38:52;;;;;;;20.20;19.20;;;;;;;-141.02;73.53;41062.56;5135001;27;20179;-66
2023/08/14 00:41:54;;;;;;;20.20;19.15;;;;;;;-141.02;74.53;41081.75;5134846;27;20192;-63
2023/08/14 00:44:56;;;;;;;19.95;18.95;;;;;;;-141.02;74.30;41079.81;5134179;27;20646;-66
2023/08/14 00:48:12;;;;;;;19.98;18.98;;;;;;;-141.02;72.68;41108.59;5134739;27;20196;-67
2023/08/14 00:50:39;;;;;;;19.80;18.80;;;;;;;-141.02;74.03;41120.13;5134645;27;20192;-66
2023/08/14 00:53:11;;;;;;;19.83;18.83;;;;;;;-141.02;72.46;41127.78;5134900;27;20223;-67
2023/08/14 00:55:38;;;;;;;19.88;18.88;;;;;;;-141.02;71.70;41158.50;5134807;27;20192;-67
2023/08/14 00:58:06;;;;;;;20.08;19.08;;;;;;;-141.02;71.84;41150.81;5134746;27;20275;-66
2023/08/14 01:00:34;;;;;;;19.95;18.95;;;;;;;-141.02;70.63;41158.50;5134796;27;20192;-67
2023/08/14 01:03:02;;;;;;;19.67;18.67;;;;;;;-141.02;69.97;41139.31;5134403;27;20202;-65
2023/08/14 01:05:29;;;;;;;20.00;19.00;;;;;;;-141.02;70.27;41146.97;5134314;27;20243;-66
2023/08/14 01:07:56;;;;;;;19.42;18.48;;;;;;;-141.02;69.90;41122.03;5134654;27;20247;-58
2023/08/14 01:10:27;;;;;;;19.67;18.67;;;;;;;-141.02;69.87;41145.06;5134539;27;20196;-57
2023/08/14 01:13:05;;;;;;;19.90;18.90;;;;;;;-141.02;70.34;41154.66;5134301;27;20677;-66
2023/08/14 01:15:39;;;;;;;19.92;18.92;;;;;;;-141.02;70.97;41171.94;5134432;27;20187;-66
2023/08/14 01:18:09;;;;;;;19.92;18.92;;;;;;;-141.02;71.55;41193.03;5134463;27;20600;-65
2023/08/14 01:20:38;;;;;;;20.00;19.00;;;;;;;-141.02;73.24;41166.16;5134381;27;20261;-66
2023/08/14 01:23:19;;;;;;;20.17;19.15;;;;;;;-141.02;74.37;41214.13;5133809;27;20696;-67
2023/08/14 01:25:48;;;;;;;20.08;19.08;;;;;;;-141.02;74.38;41212.22;5133918;27;20299;-63
2023/08/14 01:28:17;;;;;;;19.75;18.75;;;;;;;-141.02;76.25;41208.38;5134219;27;20275;-66
2023/08/14 01:30:44;;;;;;;20.20;19.20;;;;;;;-141.02;77.58;41235.25;5133784;27;20688;-67
2023/08/14 01:33:11;;;;;;;19.83;18.83;;;;;;;-141.02;77.69;41219.91;5134121;27;20197;-65
2023/08/14 01:35:43;;;;;;;19.77;18.77;;;;;;;-141.02;78.58;41229.50;5133990;27;20280;-66
2023/08/14 01:38:17;;;;;;;19.77;18.77;;;;;;;-141.02;80.43;41231.41;5133667;27;20187;-65
2023/08/14 01:40:52;;;;;;;19.67;18.67;;;;;;;-141.02;79.76;41264.03;5133618;27;20586;-67
2023/08/14 01:43:25;;;;;;;19.35;18.35;;;;;;;-141.02;81.32;41189.19;5133608;27;20228;-66
2023/08/14 01:45:54;;;;;;;19.00;18.10;;;;;;;-141.02;80.97;41227.56;5133493;27;20720;-67
2023/08/14 01:48:22;;;;;;;19.10;18.17;;;;;;;-141.02;82.36;41231.41;5133807;27;20657;-67
2023/08/14 01:50:52;;;;;;;19.25;18.25;;;;;;;-141.02;83.35;41208.38;5133755;27;20188;-66
2023/08/14 01:53:19;;;;;;;19.30;18.30;;;;;;;-141.02;84.06;41212.22;5133740;27;20192;-66
2023/08/14 01:55:48;;;;;;;19.05;18.05;;;;;;;-141.02;85.15;41227.56;5132538;27;20193;-67
2023/08/14 01:58:15;;;;;;;18.85;17.95;;;;;;;-141.02;85.51;41212.22;5133621;27;20192;-65
2023/08/14 02:04:15;;;;;;;18.67;17.77;;;;;;;-141.02;86.72;41158.50;5050519;28;20597;-63
2023/08/14 02:06:42;;;;;;;18.73;17.83;;;;;;;-141.02;87.38;41146.97;5050063;28;20318;-66
2023/08/14 02:09:09;;;;;;;18.77;17.88;;;;;;;-141.02;87.70;41173.84;5049955;28;20198;-64
2023/08/14 02:11:37;;;;;;;18.80;17.90;;;;;;;-141.02;86.54;41173.84;5050087;28;20202;-66
2023/08/14 02:14:04;;;;;;;18.83;17.92;;;;;;;-141.02;85.24;41166.16;5049946;28;20199;-64
2023/08/14 02:16:31;;;;;;;18.73;17.83;;;;;;;-141.02;85.35;41168.09;5049873;28;20233;-67
2023/08/14 02:18:58;;;;;;;18.60;17.70;;;;;;;-141.02;86.52;41146.97;5049864;28;20223;-67
2023/08/14 02:24:47;;;;;;;18.90;18.00;;;;;;;-141.02;89.33;41112.44;5038721;28;20269;-64
2023/08/14 02:27:15;;;;;;;18.52;17.67;;;;;;;-141.02;89.73;41131.63;5049851;28;20732;-66
2023/08/14 02:29:42;;;;;;;18.77;17.90;;;;;;;-141.02;91.13;41093.25;5049743;28;20195;-66
2023/08/14 02:32:09;;;;;;;18.88;17.98;;;;;;;-141.02;91.76;41045.28;5049726;28;20611;-66
2023/08/14 02:34:44;;;;;;;18.00;17.20;;;;;;;-141.02;92.29;41033.78;5049751;28;20195;-63
2023/08/14 02:37:11;;;;;;;17.88;17.08;;;;;;;-141.02;93.84;41028.03;5070569;28;20192;-64
2023/08/14 02:39:38;;;;;;;18.65;17.85;;;;;;;-141.02;93.52;40947.44;5133084;28;20246;-65
2023/08/14 02:42:06;;;;;;;17.80;17.00;;;;;;;-141.02;91.50;40932.09;5133693;28;20287;-66
2023/08/14 02:44:34;;;;;;;17.95;17.15;;;;;;;-141.02;91.07;40935.91;5132771;28;20196;-64
2023/08/14 02:47:02;;;;;;;18.10;17.30;;;;;;;-141.02;90.03;40993.47;5133012;28;20727;-67
2023/08/14 02:49:29;;;;;;;18.38;17.58;;;;;;;-141.02;89.60;40926.31;5132724;28;20667;-66
2023/08/14 02:51:56;;;;;;;18.00;17.20;;;;;;;-141.02;89.23;40989.66;5132666;28;20228;-65
2023/08/14 02:54:23;;;;;;;18.67;17.83;;;;;;;-141.02;88.37;40953.19;5132718;28;20741;-64
2023/08/14 02:56:50;;;;;;;18.52;17.63;;;;;;;-141.02;88.02;40958.94;5132667;28;20286;-65
2023/08/14 02:59:17;;;;;;;18.67;17.80;;;;;;;-141.02;89.41;40916.75;5132707;27;20218;-66
2023/08/14 03:01:46;;;;;;;18.52;17.73;;;;;;;-141.02;89.58;40935.91;5132659;28;20590;-62
2023/08/14 03:04:14;;;;;;;18.23;17.42;;;;;;;-141.02;91.04;40924.41;5132844;28;20214;-65
2023/08/14 03:06:41;;;;;;;18.08;17.27;;;;;;;-141.02;92.02;40935.91;5134004;27;20228;-65
2023/08/14 03:09:08;;;;;;;17.88;17.08;;;;;;;-141.02;92.43;40955.09;5136562;27;20243;-65
2023/08/14 03:11:35;;;;;;;18.00;17.20;;;;;;;-141.02;94.00;40935.91;5136884;27;20283;-63
2023/08/14 03:14:02;;;;;;;17.75;16.95;;;;;;;-141.02;94.87;40935.91;5136812;27;20192;-63
2023/08/14 03:16:29;;;;;;;18.15;17.35;;;;;;;-141.02;95.51;40964.69;5136785;27;20203;-64
2023/08/14 03:18:57;;;;;;;17.90;17.10;;;;;;;-141.02;96.40;40968.53;5136778;27;20188;-66
2023/08/14 03:21:24;;;;;;;17.80;17.00;;;;;;;-141.02;96.65;40970.47;5136353;27;20230;-66
2023/08/14 03:23:51;;;;;;;17.30;16.55;;;;;;;-141.02;98.00;40981.97;5136763;27;20192;-65
2023/08/14 03:26:18;;;;;;;17.73;16.92;;;;;;;-141.02;97.42;41006.91;5136026;27;20240;-64
2023/08/14 03:28:45;;;;;;;17.67;16.92;;;;;;;-141.02;97.74;41058.72;5136322;27;20246;-61
2023/08/14 03:31:12;;;;;;;17.65;16.85;;;;;;;-141.02;97.66;41118.19;5136216;27;20284;-62
2023/08/14 03:33:39;;;;;;;17.67;16.90;;;;;;;-141.02;96.99;41141.22;5136154;27;20284;-64
2023/08/14 03:36:07;;;;;;;17.13;16.42;;;;;;;-141.02;97.10;41217.97;5136132;27;20232;-64
2023/08/14 03:38:34;;;;;;;17.98;17.17;;;;;;;-141.02;96.90;41244.84;5135947;27;20192;-65
2023/08/14 03:41:01;;;;;;;16.30;15.70;;;;;;;-141.02;97.37;41277.47;5136297;27;20546;-67
2023/08/14 03:43:29;;;;;;;17.50;16.80;;;;;;;-141.02;97.01;41327.34;5135973;27;20757;-64
2023/08/14 03:45:55;;;;;;;17.50;16.80;;;;;;;-141.02;97.25;41333.09;5136191;27;20267;-64
2023/08/14 03:48:23;;;;;;;17.50;16.80;;;;;;;-141.02;97.73;41356.13;5135922;27;20224;-64
2023/08/14 03:50:51;;;;;;;17.48;16.77;;;;;;;-141.02;97.69;41365.72;5135786;27;20235;-64
2023/08/14 03:53:20;;;;;;;17.48;16.77;;;;;;;-141.02;98.55;41388.75;5136129;27;20235;-65
2023/08/14 03:55:46;;;;;;;17.27;16.58;;;;;;;-141.02;98.61;41450.16;5136054;27;20252;-66
2023/08/14 03:58:13;;;;;;;17.40;16.70;;;;;;;-141.02;99.36;41465.50;5135667;27;20283;-65
2023/08/14 04:00:40;;;;;;;17.42;16.73;;;;;;;-141.02;99.21;41503.91;5136013;27;20192;-63
2023/08/14 04:03:07;;;;;;;17.73;17.02;;;;;;;-141.02;98.29;41515.41;5135520;27;20577;-65
2023/08/14 04:05:39;;;;;;;17.67;16.98;;;;;;;-141.02;97.32;41703.47;5135787;27;20260;-63
2023/08/14 04:08:06;;;;;;;17.92;17.23;;;;;;;-141.02;95.16;41845.50;5135550;27;20227;-61
2023/08/14 04:10:35;;;;;;;17.08;16.42;;;;;;;-141.02;94.09;41891.56;5135742;27;20727;-64
2023/08/14 04:13:04;;;;;;;18.10;17.30;;;;;;;-141.02;92.69;41922.25;5135404;27;20196;-65
2023/08/14 04:15:31;;;;;;;18.58;17.77;;;;;;;-141.02;91.87;41935.69;5135733;27;20192;-62
2023/08/14 04:17:58;;;;;;;18.52;17.73;;;;;;;-141.02;90.66;41952.97;5134446;27;20287;-65
2023/08/14 04:20:25;;;;;;;18.90;18.00;;;;;;;-141.02;89.44;41972.16;5135801;27;20196;-65
2023/08/14 04:22:52;;;;;;;18.67;17.77;;;;;;;-141.02;88.71;41987.50;5135220;27;20235;-65
2023/08/14 04:25:20;;;;;;;18.90;18.00;;;;;;;-141.02;87.34;41983.69;5135055;27;20263;-64
2023/08/14 04:27:48;;;;;;;18.95;18.05;;;;;;;-141.02;85.50;42006.72;5135452;27;20195;-64
2023/08/14 04:30:15;;;;;;;17.55;16.75;;;;;;;-141.02;84.22;42018.22;5135109;27;20556;-62
2023/08/14 04:32:42;;;;;;;18.85;17.95;;;;;;;-141.02;83.79;42027.81;5135310;27;20232;-64
2023/08/14 04:35:10;;;;;;;19.02;18.13;;;;;;;-141.02;81.87;42045.09;5135495;27;20313;-63
2023/08/14 04:37:37;;;;;;;19.02;18.13;;;;;;;-141.02;82.65;42070.03;5134941;27;20210;-62
2023/08/14 04:40:05;;;;;;;18.15;17.25;;;;;;;-141.02;81.93;42071.97;5135239;27;20273;-65
2023/08/14 04:42:33;;;;;;;18.88;17.98;;;;;;;-141.02;81.15;42079.63;5135114;27;20208;-62
2023/08/14 04:45:02;;;;;;;18.92;18.02;;;;;;;-141.02;78.88;42087.31;5134758;27;20193;-65
2023/08/14 04:47:29;;;;;;;19.20;18.30;;;;;;;-141.02;78.58;42102.66;5134716;27;20263;-61
2023/08/14 04:49:56;;;;;;;19.75;18.85;;;;;;;-141.02;74.80;42121.88;5135024;27;20223;-63
2023/08/14 04:52:23;;;;;;;19.75;18.85;;;;;;;-141.02;75.70;42118.03;5134670;27;20575;-66
2023/08/14 04:54:51;;;;;;;19.60;18.70;;;;;;;-141.02;75.06;42146.81;5134913;27;20228;-65
2023/08/14 04:57:17;;;;;;;18.52;17.63;;;;;;;-141.02;75.55;42148.75;5134555;27;20207;-66
2023/08/14 04:59:44;;;;;;;18.60;17.70;;;;;;;-141.02;75.64;42152.56;5134899;27;20279;-64
2023/08/14 05:02:13;;;;;;;18.88;17.98;;;;;;;-141.02;74.92;42175.59;5134469;27;20673;-66
2023/08/14 05:04:40;;;;;;;18.77;17.88;;;;;;;-141.02;76.19;42154.50;5134442;27;20188;-65
2023/08/14 05:07:07;;;;;;;18.52;17.63;;;;;;;-141.02;76.81;42164.09;5134190;27;20763;-65
2023/08/14 05:09:34;;;;;;;18.73;17.83;;;;;;;-141.02;76.67;42166.00;5134661;27;20215;-65
2023/08/14 05:12:01;;;;;;;19.23;18.33;;;;;;;-141.02;75.99;42198.63;5134248;27;20283;-66
2023/08/14 05:14:28;;;;;;;18.90;18.00;;;;;;;-141.02;73.99;42187.13;5134537;27;20682;-62
2023/08/14 05:16:55;;;;;;;18.25;17.45;;;;;;;-141.02;73.71;42187.13;5134166;27;20239;-65
2023/08/14 05:19:23;;;;;;;19.00;18.10;;;;;;;-141.02;73.52;42166.00;5134435;27;20585;-60
2023/08/14 05:21:50;;;;;;;18.30;17.50;;;;;;;-141.02;74.66;42187.13;5134450;27;20716;-66
2023/08/14 05:24:17;;;;;;;18.88;17.98;;;;;;;-141.02;75.62;42185.22;5134071;27;20622;-65
2023/08/14 05:26:44;;;;;;;18.30;17.40;;;;;;;-141.02;75.38;42183.28;5134033;27;20642;-66
2023/08/14 05:29:11;;;;;;;18.15;17.35;;;;;;;-141.02;76.43;42181.38;5134176;27;20271;-66
2023/08/14 05:31:38;;;;;;;17.98;17.17;;;;;;;-141.02;75.14;42158.34;5134211;27;20227;-64
2023/08/14 05:34:05;;;;;;;17.48;16.67;;;;;;;-141.02;75.60;42190.97;5133889;27;20189;-60
2023/08/14 05:36:34;;;;;;;17.17;16.48;;;;;;;-141.02;76.77;42198.63;5133754;27;20226;-66
2023/08/14 05:39:01;;;;;;;17.65;16.85;;;;;;;-141.02;74.57;42190.97;5133998;27;20284;-66
2023/08/14 05:41:28;;;;;;;17.92;17.13;;;;;;;-141.02;73.66;42202.47;5133696;27;20194;-57
2023/08/14 05:43:55;;;;;;;17.63;16.83;;;;;;;-141.02;74.13;42196.72;5133959;27;20279;-58
2023/08/14 05:46:23;;;;;;;17.48;16.67;;;;;;;-141.02;72.57;42183.28;5133494;27;20296;-66
2023/08/14 05:48:52;;;;;;;18.15;17.35;;;;;;;-141.02;72.46;42190.97;5133857;27;20585;-65
2023/08/14 05:51:19;;;;;;;17.35;16.65;;;;;;;-141.02;71.40;42187.13;5133813;27;20200;-61
2023/08/14 05:53:47;;;;;;;17.55;16.75;;;;;;;-141.02;71.61;42187.13;5133724;27;20564;-62
2023/08/14 05:56:14;;;;;;;17.88;17.08;;;;;;;-141.02;73.27;42202.47;5133445;27;20653;-65
2023/08/14 05:58:41;;;;;;;18.00;17.20;;;;;;;-141.02;73.58;42190.97;5133407;27;20745;-62
2023/08/14 06:01:08;;;;;;;18.45;17.65;;;;;;;-141.02;73.96;42183.28;5133638;27;20231;-61
2023/08/14 06:03:35;;;;;;;18.58;17.77;;;;;;;-141.02;73.58;42187.13;5133610;27;20234;-65
2023/08/14 06:06:04;;;;;;;18.15;17.35;;;;;;;-141.02;74.34;42198.63;5133479;27;20254;-65
2023/08/14 06:08:31;;;;;;;18.33;17.52;;;;;;;-141.02;73.99;42190.97;5133260;27;20251;-65
2023/08/14 06:11:00;;;;;;;18.30;17.50;;;;;;;-141.02;73.62;42177.53;5133149;27;20682;-65
2023/08/14 06:13:27;;;;;;;18.38;17.58;;;;;;;-141.02;73.56;42217.84;5133130;27;20284;-64
2023/08/14 06:15:54;;;;;;;18.05;17.25;;;;;;;-141.02;74.18;42190.97;5133489;27;20228;-65
2023/08/14 06:18:21;;;;;;;18.67;17.88;;;;;;;-141.02;72.15;42192.88;5133444;27;20631;-61
2023/08/14 06:20:48;;;;;;;18.50;17.70;;;;;;;-141.02;71.99;42196.72;5133454;27;20662;-64
2023/08/14 06:23:15;;;;;;;18.63;17.83;;;;;;;-141.02;72.58;42194.81;5133561;27;20228;-64
2023/08/14 06:25:42;;;;;;;17.92;17.13;;;;;;;-141.02;72.19;42190.97;5132835;27;20709;-62
2023/08/14 06:28:10;;;;;;;18.45;17.65;;;;;;;-141.02;72.31;42206.31;5133313;27;20223;-66
2023/08/14 06:30:37;;;;;;;18.23;17.42;;;;;;;-141.02;71.73;42204.41;5133271;27;20224;-66
2023/08/14 06:33:05;;;;;;;18.40;17.58;;;;;;;-141.02;70.56;42194.81;5132954;28;20193;-65
2023/08/14 06:35:32;;;;;;;19.02;18.13;;;;;;;-141.02;70.39;42194.81;5132842;28;20249;-61
2023/08/14 06:37:59;;;;;;;18.70;17.80;;;;;;;-141.02;71.84;42196.72;5132938;28;20288;-66
2023/08/14 06:40:26;;;;;;;18.52;17.65;;;;;;;-141.02;71.16;42198.63;5132900;27;20227;-67
2023/08/14 06:42:53;;;;;;;18.45;17.65;;;;;;;-141.02;69.61;42190.97;5136567;27;20192;-66
2023/08/14 06:45:22;;;;;;;18.92;18.02;;;;;;;-141.02;69.41;42217.84;5137405;27;20196;-67
2023/08/14 06:47:49;;;;;;;19.10;18.20;;;;;;;-141.02;71.46;42238.94;5136941;27;20740;-66
2023/08/14 06:50:16;;;;;;;19.08;18.17;;;;;;;-141.02;69.22;42225.50;5137416;27;20260;-62
2023/08/14 06:52:43;;;;;;;18.73;17.83;;;;;;;-141.02;68.39;42206.31;5137257;27;20226;-66
2023/08/14 06:55:10;;;;;;;18.05;17.25;;;;;;;-141.02;69.70;42233.19;5137346;27;20279;-66
2023/08/14 06:57:37;;;;;;;17.98;17.17;;;;;;;-141.02;67.90;42221.66;5137247;27;20218;-63
2023/08/14 07:00:07;;;;;;;18.08;17.27;;;;;;;-141.02;68.51;42242.78;5137051;27;20224;-66
2023/08/14 07:02:36;;;;;;;18.25;17.35;;;;;;;-141.02;68.23;42263.91;5137115;27;20188;-66
2023/08/14 07:05:04;;;;;;;18.40;17.50;;;;;;;-141.02;69.65;42285.00;5137719;27;20279;-65
2023/08/14 07:07:31;;;;;;;18.95;18.05;;;;;;;-141.02;69.49;42317.66;5136640;27;20705;-62
2023/08/14 07:09:58;;;;;;;18.90;18.00;;;;;;;-141.02;68.40;42294.63;5136899;27;20610;-66
2023/08/14 07:12:25;;;;;;;18.17;17.27;;;;;;;-141.02;67.90;42333.00;5136855;27;20226;-62
2023/08/14 07:14:52;;;;;;;18.40;17.50;;;;;;;-141.02;67.92;42354.13;5136508;27;20783;-67
2023/08/14 07:17:19;;;;;;;18.20;17.30;;;;;;;-141.02;68.45;42402.09;5136682;27;20231;-63
2023/08/14 07:19:47;;;;;;;37.15;34.97;;;;;;;-141.02;66.02;42382.91;5137286;27;20188;-66
2023/08/14 07:22:14;;;;;;;18.17;17.27;;;;;;;-141.02;64.62;42402.09;5136362;27;20239;-66
2023/08/14 07:24:41;;;;;;;17.88;17.08;;;;;;;-141.02;64.51;42432.81;5136456;27;20220;-67
2023/08/14 07:27:08;;;;;;;18.10;17.20;;;;;;;-141.02;64.13;42425.13;5136588;27;20610;-66
2023/08/14 07:29:35;;;;;;;18.10;17.20;;;;;;;-141.02;64.10;42382.91;5136206;27;20228;-67
2023/08/14 07:32:02;;;;;;;18.92;18.02;;;;;;;-141.02;64.77;42444.34;5136196;27;20626;-62
2023/08/14 07:34:30;;;;;;;17.80;16.92;;;;;;;-141.02;62.48;42459.69;5136157;27;20253;-62
2023/08/14 07:36:58;;;;;;;18.17;17.27;;;;;;;-141.02;62.32;42432.81;5136464;27;20204;-65
2023/08/14 07:39:25;;;;;;;18.15;17.25;;;;;;;-141.02;62.14;42511.50;5136030;27;20232;-66
2023/08/14 07:41:52;;;;;;;18.42;17.42;;;;;;;-141.02;61.77;42559.50;5136270;27;20196;-63
2023/08/14 07:44:19;;;;;;;18.77;17.77;;;;;;;-141.02;60.13;42515.34;5136389;27;20195;-65
2023/08/14 07:46:46;;;;;;;18.83;17.92;;;;;;;-141.02;53.28;42344.53;5136124;27;20224;-66
2023/08/14 07:49:13;;;;;;;18.08;17.17;;;;;;;-141.02;52.14;42367.56;5135923;27;20648;-63
2023/08/14 07:51:40;;;;;;;17.95;17.05;;;;;;;-141.02;52.54;42405.94;5135771;27;20670;-66
2023/08/14 07:54:09;;;;;;;18.23;17.23;;;;;;;-141.02;52.73;42421.28;5134748;27;20624;-65
2023/08/14 07:56:36;;;;;;;18.33;17.33;;;;;;;-141.02;51.85;42446.25;5135761;27;20243;-62
2023/08/14 07:59:05;;;;;;;18.23;17.25;;;;;;;-141.02;51.75;42492.31;5135659;27;20195;-66
2023/08/14 08:01:32;;;;;;;18.15;17.15;;;;;;;-141.02;50.69;42448.16;5135698;27;20595;-68
2023/08/14 08:04:00;;;;;;;17.42;16.63;;;;;;;-141.02;50.24;42480.81;5135531;27;20197;-64
2023/08/14 08:06:27;;;;;;;17.70;16.80;;;;;;;-141.02;50.58;42501.91;5135458;27;20196;-67
2023/08/14 08:08:54;;;;;;;17.67;16.77;;;;;;;-141.02;49.66;42523.03;5135777;27;20276;-62
2023/08/14 08:11:22;;;;;;;17.60;16.70;;;;;;;-141.02;48.76;42557.59;5135788;27;20203;-63
2023/08/14 08:13:49;;;;;;;17.80;16.90;;;;;;;-141.02;48.51;42490.41;5135707;27;20226;-63
2023/08/14 08:16:16;;;;;;;17.73;16.83;;;;;;;-141.02;50.02;42509.59;5135568;27;20197;-67
2023/08/14 08:18:43;;;;;;;17.90;17.00;;;;;;;-141.02;50.17;42490.41;5135324;27;20247;-65
2023/08/14 08:21:10;;;;;;;17.38;16.48;;;;;;;-141.02;50.09;42482.72;5135606;27;20279;-65
2023/08/14 08:23:37;;;;;;;17.65;16.75;;;;;;;-141.02;50.04;42532.63;5135551;27;20631;-66
2023/08/14 08:26:04;;;;;;;17.42;16.52;;;;;;;-141.02;49.48;42492.31;5135015;27;20235;-68
2023/08/14 08:28:33;;;;;;;17.45;16.55;;;;;;;-141.02;49.62;42494.25;5135064;27;20234;-66
2023/08/14 08:31:00;;;;;;;17.38;16.48;;;;;;;-141.02;50.02;42521.13;5135396;27;20279;-68
2023/08/14 08:33:27;;;;;;;17.50;16.60;;;;;;;-141.02;50.03;42574.88;5134992;27;20676;-65
2023/08/14 08:35:54;;;;;;;17.40;16.50;;;;;;;-141.02;48.78;42571.03;5135311;27;20227;-68
2023/08/14 08:38:21;;;;;;;17.25;16.35;;;;;;;-141.02;48.42;42567.19;5135148;27;20222;-61
2023/08/14 08:40:50;;;;;;;17.05;16.15;;;;;;;-141.02;48.76;42624.78;5135261;27;20227;-65
2023/08/14 08:43:17;;;;;;;17.05;16.20;;;;;;;-141.02;48.73;42544.16;5135209;27;20284;-63
2023/08/14 08:45:50;;;;;;;17.20;16.30;;;;;;;-141.02;48.79;42544.16;5134943;27;20196;-68
2023/08/14 08:48:22;;;;;;;16.83;16.02;;;;;;;-141.02;49.34;42524.94;5135034;27;20590;-67
2023/08/14 08:50:50;;;;;;;17.17;16.27;;;;;;;-141.02;48.58;42594.06;5134715;27;20283;-67
2023/08/14 08:53:19;;;;;;;17.27;16.38;;;;;;;-141.02;48.04;42578.69;5134614;27;20200;-64
2023/08/14 08:55:46;;;;;;;17.13;16.25;;;;;;;-141.02;48.44;42544.16;5134831;27;20302;-68
2023/08/14 08:58:16;;;;;;;16.98;16.17;;;;;;;-141.02;48.09;42619.00;5134484;27;20205;-66
2023/08/14 09:00:45;;;;;;;17.02;16.15;;;;;;;-141.02;46.70;42580.63;5134456;27;20202;-60
2023/08/14 09:03:13;;;;;;;17.23;16.33;;;;;;;-141.02;46.99;42588.31;5134773;27;20199;-64
2023/08/14 09:05:41;;;;;;;17.50;16.60;;;;;;;-141.02;46.40;42582.53;5134325;27;20196;-64
2023/08/14 09:08:09;;;;;;;17.02;16.23;;;;;;;-141.02;46.47;42574.88;5134485;27;20235;-64
2023/08/14 09:10:36;;;;;;;16.90;16.10;;;;;;;-141.02;45.79;42605.56;5134324;27;20214;-70
2023/08/14 09:13:04;;;;;;;16.90;16.10;;;;;;;-141.02;45.78;42599.81;5134477;27;20200;-67
2023/08/14 09:15:31;;;;;;;17.15;16.35;;;;;;;-141.02;45.71;42594.06;5134529;27;20197;-62
2023/08/14 09:17:59;;;;;;;17.13;16.25;;;;;;;-141.02;45.17;42617.09;5134154;27;20224;-64
2023/08/14 09:20:26;;;;;;;17.10;16.30;;;;;;;-141.02;45.66;42611.34;5134429;27;20273;-66
2023/08/14 09:22:58;;;;;;;17.20;16.40;;;;;;;-141.02;44.45;42670.84;5134348;27;20260;-66
2023/08/14 09:25:25;;;;;;;17.60;16.70;;;;;;;-141.02;44.61;42659.31;5133747;27;20710;-68
2023/08/14 09:27:54;;;;;;;22.00;20.90;;;;;;;-141.02;43.47;42578.69;5134156;27;20228;-66
2023/08/14 09:30:24;;;;;;;17.27;16.48;;;;;;;-141.02;44.85;42574.88;5133780;27;20279;-66
2023/08/14 09:32:51;;;;;;;17.10;16.30;;;;;;;-141.02;45.30;42582.53;5133876;27;20191;-66
2023/08/14 09:35:20;;;;;;;17.20;16.40;;;;;;;-141.02;44.19;42586.38;5134089;27;20188;-63
2023/08/14 09:37:48;;;;;;;17.48;16.58;;;;;;;-141.02;43.99;42613.25;5133714;27;20200;-66
2023/08/14 09:40:17;;;;;;;17.13;16.33;;;;;;;-141.02;44.30;42565.25;5134047;27;20204;-59
2023/08/14 09:42:45;;;;;;;17.52;16.63;;;;;;;-141.02;44.67;42611.34;5133951;27;20282;-64
2023/08/14 09:45:13;;;;;;;17.52;16.63;;;;;;;-141.02;44.05;42628.63;5133662;27;20287;-66
2023/08/14 09:47:42;;;;;;;17.25;16.35;;;;;;;-141.02;43.19;42609.41;5133404;27;20226;-65
2023/08/14 09:50:10;;;;;;;17.35;16.45;;;;;;;-141.02;43.02;42647.81;5133535;27;20697;-66
2023/08/14 09:52:39;;;;;;;17.55;16.65;;;;;;;-141.02;44.10;42578.69;5133754;27;20193;-67
2023/08/14 09:55:07;;;;;;;17.27;16.48;;;;;;;-141.02;43.71;42620.94;5133417;27;20291;-62
2023/08/14 09:57:34;;;;;;;17.20;16.40;;;;;;;-141.02;43.23;42632.44;5133329;27;20549;-63
2023/08/14 10:00:02;;;;;;;23.85;22.48;;;;;;;-141.02;43.81;42609.41;5133633;27;20196;-67
2023/08/14 10:02:32;;;;;;;16.80;16.00;;;;;;;-141.02;43.70;42628.63;5133279;27;20192;-67
2023/08/14 10:05:02;;;;;;;17.08;16.27;;;;;;;-141.02;42.91;42624.78;5133613;27;20249;-67
2023/08/14 10:07:30;;;;;;;16.88;16.08;;;;;;;-141.02;42.66;42609.41;5133472;27;20255;-66
2023/08/14 10:10:02;;;;;;;17.25;16.35;;;;;;;-141.02;44.03;42620.94;5133140;27;20192;-63
2023/08/14 10:12:32;;;;;;;17.30;16.40;;;;;;;-141.02;44.56;42686.19;5133486;27;20212;-63
2023/08/14 10:15:05;;;;;;;17.05;16.20;;;;;;;-141.02;44.45;42670.84;5134355;27;20195;-67
2023/08/14 10:17:36;;;;;;;16.92;16.13;;;;;;;-141.02;44.58;42674.69;5132756;27;20267;-69
2023/08/14 10:20:05;;;;;;;16.85;16.05;;;;;;;-141.02;44.73;42691.97;5133436;27;20184;-68
2023/08/14 10:22:33;;;;;;;16.85;16.05;;;;;;;-141.02;44.99;42674.69;5133037;27;20666;-68
2023/08/14 10:25:05;;;;;;;16.85;16.05;;;;;;;-141.02;43.60;42697.72;5133068;27;20256;-64
2023/08/14 10:27:32;;;;;;;19.38;17.80;;;;;;;-141.02;43.12;42678.53;5133224;27;20219;-67
2023/08/14 10:30:00;;;;;;;17.05;16.25;;;;;;;-141.02;42.25;42651.66;5133072;27;20246;-67
2023/08/14 10:32:28;;;;;;;17.23;16.33;;;;;;;-141.02;43.21;42661.25;5133257;27;20192;-70
2023/08/14 10:34:56;;;;;;;16.70;15.90;;;;;;;-141.02;44.41;42668.94;5133034;27;20249;-68
2023/08/14 10:37:27;;;;;;;17.15;16.35;;;;;;;-141.02;44.88;42691.97;5132867;28;20667;-70
2023/08/14 10:39:59;;;;;;;16.90;16.10;;;;;;;-141.02;44.28;42663.16;5133178;28;20192;-57
2023/08/14 10:42:29;;;;;;;16.85;16.05;;;;;;;-141.02;44.38;42667.00;5132889;27;20184;-58
2023/08/14 10:44:59;;;;;;;17.17;16.38;;;;;;;-141.02;44.82;42688.13;5133141;28;20271;-67
2023/08/14 10:47:26;;;;;;;17.05;16.25;;;;;;;-141.02;44.91;42678.53;5133064;28;20207;-67
2023/08/14 10:49:54;;;;;;;17.02;16.23;;;;;;;-141.02;44.01;42667.00;5132721;28;20737;-70
2023/08/14 10:52:22;;;;;;;16.90;16.10;;;;;;;-141.02;43.62;42682.34;5132716;28;20196;-66
2023/08/14 10:54:52;;;;;;;17.13;16.33;;;;;;;-141.02;44.61;42678.53;5132626;28;20309;-63
2023/08/14 10:57:27;;;;;;;16.73;15.93;;;;;;;-141.02;44.64;42701.56;5133279;28;20202;-65
2023/08/14 10:59:59;;;;;;;16.85;16.05;;;;;;;-141.02;43.25;42674.69;5132702;27;20730;-68
2023/08/14 11:02:26;;;;;;;16.80;16.00;;;;;;;-141.02;43.45;42674.69;5132635;28;20753;-70
2023/08/14 11:05:13;;;;;;;16.75;15.95;;;;;;;-141.02;44.46;42674.69;5132656;28;20193;-67
2023/08/14 11:07:40;;;;;;;16.88;16.08;;;;;;;-141.02;45.05;42720.75;5132911;27;20253;-66
2023/08/14 11:10:14;;;;;;;16.85;16.05;;;;;;;-141.02;45.31;42749.56;5132529;28;20228;-65
2023/08/14 11:12:41;;;;;;;17.20;16.40;;;;;;;-141.02;45.46;42728.44;5132887;27;20188;-65
2023/08/14 11:15:10;;;;;;;17.15;16.35;;;;;;;-141.02;43.91;42688.13;5132817;27;20253;-68
2023/08/14 11:17:38;;;;;;;17.35;16.45;;;;;;;-141.02;45.08;42741.88;5132830;28;20189;-67
2023/08/14 11:20:10;;;;;;;17.50;16.60;;;;;;;-141.02;44.21;42716.91;5132758;27;20276;-58
2023/08/14 11:22:37;;;;;;;17.30;16.50;;;;;;;-141.02;44.70;42766.81;5132423;28;20242;-69
2023/08/14 11:25:06;;;;;;;17.17;16.38;;;;;;;-141.02;43.23;42701.56;5132199;28;20271;-68
2023/08/14 11:27:33;;;;;;;17.02;16.23;;;;;;;-141.02;43.63;42709.25;5133467;27;20350;-61
2023/08/14 11:30:02;;;;;;;17.10;16.30;;;;;;;-141.02;44.18;42751.47;5136599;27;20228;-70
2023/08/14 11:32:30;;;;;;;16.88;16.08;;;;;;;-141.02;44.01;42703.47;5136237;27;20256;-68
2023/08/14 11:34:58;;;;;;;17.05;16.25;;;;;;;-141.02;44.32;42770.66;5136234;27;20232;-67
2023/08/14 11:37:25;;;;;;;17.52;16.63;;;;;;;-141.02;45.95;42751.47;5136023;27;20682;-68
2023/08/14 11:39:51;;;;;;;17.50;16.60;;;;;;;-141.02;46.07;42766.81;5136073;27;20250;-66
2023/08/14 11:42:19;;;;;;;17.08;16.25;;;;;;;-141.02;44.86;42736.13;5136292;27;20192;-66