Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:13;;;;;;;1.60;0.10;;;15.00;99.90;;;;;;4993777;28;20509;-82
2023/07/30 00:03:39;;;;;;;0.93;0.40;;;15.00;99.90;;;;;;4978564;28;20172;-82
2023/07/30 00:06:04;;;;;;;1.98;0.40;;;15.00;99.90;;;;;;4979525;28;20046;-82
2023/07/30 00:08:30;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;4977151;28;20035;-82
2023/07/30 00:10:59;;;;;;;1.02;0.30;;;15.00;99.90;;;;;;4995086;28;20046;-82
2023/07/30 00:13:25;;;;;;;0.88;0.28;;;15.00;99.90;;;;;;4994213;28;20626;-82
2023/07/30 00:15:51;;;;;;;4.90;0.63;;;14.90;99.90;;;;;;4983038;28;20054;-82
2023/07/30 00:18:17;;;;;;;0.65;0.15;;;14.90;99.90;;;;;;4977760;28;20406;-82
2023/07/30 00:20:42;;;;;;;0.28;0.17;;;14.90;99.90;;;;;;4985081;28;20474;-82
2023/07/30 00:23:08;;;;;;;0.88;0.22;;;14.90;99.90;;;;;;4993912;28;20104;-82
2023/07/30 00:25:34;;;;;;;2.47;0.38;;;14.90;99.90;;;;;;4994097;28;20039;-82
2023/07/30 00:27:59;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;4994074;28;20034;-82
2023/07/30 00:30:25;;;;;;;0.93;0.30;;;14.80;99.90;;;;;;4991238;28;20045;-82
2023/07/30 00:32:51;;;;;;;0.98;0.20;;;14.80;99.90;;;;;;4993065;28;20444;-82
2023/07/30 00:35:17;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;4993254;28;20510;-82
2023/07/30 00:37:44;;;;;;;2.80;0.45;;;14.70;99.90;;;;;;4990848;28;20039;-82
2023/07/30 00:40:10;;;;;;;2.38;0.10;;;14.70;99.90;;;;;;4978387;28;20390;-82
2023/07/30 00:42:36;;;;;;;0.57;0.20;;;14.70;99.90;;;;;;4992682;28;20035;-82
2023/07/30 00:45:03;;;;;;;0.95;0.45;;;14.60;99.90;;;;;;4985325;28;20049;-82
2023/07/30 00:47:28;;;;;;;0.98;0.40;;;14.60;99.90;;;;;;4981457;28;20053;-82
2023/07/30 00:49:55;;;;;;;1.08;0.65;;;14.60;99.90;;;;;;4986643;28;20042;-82
2023/07/30 00:52:21;;;;;;;0.28;0.20;;;14.60;99.90;;;;;;4982238;28;20042;-82
2023/07/30 00:54:48;;;;;;;1.15;0.28;;;14.60;99.90;;;;;;4998641;28;20080;-83
2023/07/30 00:57:16;;;;;;;1.67;0.52;;;14.50;99.90;;;;;;4997145;28;20090;-82
2023/07/30 00:59:43;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;4981320;28;20018;-82
2023/07/30 01:02:09;;;;;;;0.45;0.20;;;14.50;99.90;;;;;;4995977;28;20042;-82
2023/07/30 01:04:37;;;;;;;0.98;0.40;;;14.50;99.90;;;;;;4995969;28;20041;-82
2023/07/30 01:07:03;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;4980362;28;20038;-82
2023/07/30 01:09:29;;;;;;;0.40;0.28;;;14.40;99.90;;;;;;4996772;28;20104;-82
2023/07/30 01:11:55;;;;;;;1.88;0.25;;;14.40;99.90;;;;;;4996613;28;20137;-82
2023/07/30 01:14:22;;;;;;;2.08;0.17;;;14.40;99.90;;;;;;4962697;28;20453;-82
2023/07/30 01:16:49;;;;;;;0.20;0.17;;;14.40;99.90;;;;;;4964399;28;20034;-82
2023/07/30 01:19:15;;;;;;;2.47;0.60;;;14.40;99.90;;;;;;4964491;28;20045;-82
2023/07/30 01:21:41;;;;;;;0.80;0.15;;;14.40;99.90;;;;;;4964190;28;20169;-82
2023/07/30 01:24:06;;;;;;;1.40;0.20;;;14.30;99.90;;;;;;4978450;28;20073;-82
2023/07/30 01:26:43;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;4978782;28;20116;-82
2023/07/30 01:29:19;;;;;;;0.85;0.30;;;14.30;99.90;;;;;;4962616;28;20084;-83
2023/07/30 01:31:52;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;4977804;28;20042;-82
2023/07/30 01:34:19;;;;;;;0.20;0.08;;;14.30;99.90;;;;;;4969714;28;20133;-82
2023/07/30 01:36:46;;;;;;;1.00;0.30;;;14.30;99.90;;;;;;4977153;28;20040;-82
2023/07/30 01:39:13;;;;;;;0.90;0.40;;;14.30;99.90;;;;;;4961559;28;20039;-82
2023/07/30 01:41:39;;;;;;;3.90;0.38;;;14.30;99.90;;;;;;4973985;28;20077;-83
2023/07/30 01:44:05;;;;;;;0.40;0.10;;;14.30;99.90;;;;;;4963151;28;20050;-83
2023/07/30 01:46:30;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;4961913;28;20081;-82
2023/07/30 01:48:56;;;;;;;1.02;0.25;;;14.30;99.90;;;;;;4961590;28;20130;-82
2023/07/30 01:51:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4979879;28;20053;-83
2023/07/30 01:53:48;;;;;;;0.10;0.00;;;14.30;99.90;;;;;;4962962;28;20121;-82
2023/07/30 01:56:13;;;;;;;0.52;0.15;;;14.30;99.90;;;;;;4966714;28;20050;-82
2023/07/30 01:58:39;;;;;;;2.50;0.30;;;14.30;99.90;;;;;;4962369;28;20323;-82
2023/07/30 02:01:05;;;;;;;1.08;0.20;;;14.30;99.90;;;;;;4965905;28;20507;-82
2023/07/30 02:03:30;;;;;;;0.63;0.30;;;14.30;99.90;;;;;;4977505;28;20684;-82
2023/07/30 02:05:56;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4978747;28;20035;-82
2023/07/30 02:08:22;;;;;;;0.77;0.17;;;14.30;99.90;;;;;;4974667;28;20631;-83
2023/07/30 02:10:58;;;;;;;0.82;0.15;;;14.30;99.90;;;;;;4978447;28;20054;-82
2023/07/30 02:13:24;;;;;;;1.63;0.28;;;14.30;99.90;;;;;;4986475;28;20054;-84
2023/07/30 02:15:50;;;;;;;0.43;0.03;;;14.20;99.90;;;;;;4993190;28;20078;-84
2023/07/30 02:18:16;;;;;;;1.23;0.17;;;14.20;99.90;;;;;;4977950;28;20109;-84
2023/07/30 02:20:41;;;;;;;6.05;0.60;;;14.20;99.90;;;;;;4977182;28;20038;-84
2023/07/30 02:23:08;;;;;;;0.88;0.20;;;14.10;99.90;;;;;;4994619;28;20053;-84
2023/07/30 02:25:34;;;;;;;1.98;0.25;;;14.10;99.90;;;;;;4977805;28;20049;-84
2023/07/30 02:28:03;;;;;;;0.93;0.22;;;14.10;99.90;;;;;;4975463;28;20048;-84
2023/07/30 02:30:29;;;;;;;0.28;0.08;;;14.10;99.90;;;;;;4982483;28;20406;-84
2023/07/30 02:32:55;;;;;;;0.40;0.10;;;14.00;99.90;;;;;;4994404;28;20050;-84
2023/07/30 02:35:20;;;;;;;0.30;0.13;;;14.10;99.90;;;;;;4994277;28;20046;-84
2023/07/30 02:37:46;;;;;;;1.17;0.10;;;14.00;99.90;;;;;;4993990;28;20046;-87
2023/07/30 02:40:15;;;;;;;0.70;0.32;;;14.00;99.90;;;;;;4978101;28;20046;-88
2023/07/30 02:42:41;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;4993420;28;20042;-87
2023/07/30 02:45:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5010133;28;20042;-86
2023/07/30 02:47:38;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;4994271;28;20030;-86
2023/07/30 02:50:05;;;;;;;2.05;0.63;;;14.00;99.90;;;;;;4993622;28;20449;-87
2023/07/30 02:52:31;;;;;;;2.72;0.30;;;14.00;99.90;;;;;;4978452;28;20046;-85
2023/07/30 02:54:57;;;;;;;2.47;0.20;;;14.00;99.90;;;;;;4984694;28;20050;-87
2023/07/30 02:57:23;;;;;;;0.75;0.10;;;14.00;99.90;;;;;;4994157;28;20049;-87
2023/07/30 02:59:49;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;4978333;28;20046;-88
2023/07/30 03:02:14;;;;;;;0.65;0.30;;;14.00;99.90;;;;;;4976859;28;20085;-87
2023/07/30 03:04:40;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;4994535;28;20066;-87
2023/07/30 03:07:06;;;;;;;0.32;0.20;;;14.00;99.90;;;;;;4978108;28;20046;-87
2023/07/30 03:09:32;;;;;;;0.25;0.15;;;14.00;99.90;;;;;;4976789;28;20046;-87
2023/07/30 03:11:59;;;;;;;0.28;0.20;;;14.00;99.90;;;;;;4993820;28;20081;-87
2023/07/30 03:14:25;;;;;;;2.38;0.35;;;14.00;99.90;;;;;;4961898;28;20403;-87
2023/07/30 03:16:51;;;;;;;0.17;0.03;;;14.00;99.90;;;;;;4961411;28;20042;-87
2023/07/30 03:19:16;;;;;;;2.50;0.10;;;14.00;99.90;;;;;;4961384;28;20463;-87
2023/07/30 03:21:43;;;;;;;0.10;0.00;;;14.00;99.90;;;;;;4961961;28;20034;-87
2023/07/30 03:24:09;;;;;;;0.30;0.13;;;13.90;99.90;;;;;;4979410;28;20050;-88
2023/07/30 03:26:35;;;;;;;0.55;0.20;;;14.10;99.90;;;;;;4976497;28;20038;-85
2023/07/30 03:29:00;;;;;;;1.10;0.30;;;14.00;99.90;;;;;;4977348;28;20062;-87
2023/07/30 03:31:28;;;;;;;0.43;0.20;;;14.10;99.90;;;;;;4960829;28;20134;-87
2023/07/30 03:33:54;;;;;;;0.30;0.17;;;14.10;99.90;;;;;;4973911;28;20074;-87
2023/07/30 03:36:20;;;;;;;0.30;0.10;;;14.10;99.90;;;;;;4958170;28;20054;-88
2023/07/30 03:38:46;;;;;;;0.13;0.10;;;14.10;99.90;;;;;;4957472;28;20587;-87
2023/07/30 03:41:12;;;;;;;0.10;0.03;;;14.10;99.90;;;;;;4955064;28;20121;-87
2023/07/30 03:43:39;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;4977685;28;20108;-87
2023/07/30 03:46:04;;;;;;;2.47;0.32;;;14.10;99.90;;;;;;4976322;28;20042;-87
2023/07/30 03:48:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4955545;28;20454;-87
2023/07/30 03:50:56;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;4994335;28;20437;-87
2023/07/30 03:53:22;;;;;;;0.60;0.35;;;14.00;99.90;;;;;;4961658;28;20046;-86
2023/07/30 03:55:49;;;;;;;0.80;0.28;;;14.00;99.90;;;;;;4977800;28;20038;-87
2023/07/30 03:58:15;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;4961023;28;20042;-85
2023/07/30 04:00:41;;;;;;;0.22;0.10;;;13.90;99.90;;;;;;4974728;28;20057;-87
2023/07/30 04:03:07;;;;;;;1.27;0.30;;;13.90;99.90;;;;;;4957964;28;20122;-87
2023/07/30 04:05:32;;;;;;;2.88;0.30;;;13.90;99.90;;;;;;4974711;28;20038;-87
2023/07/30 04:07:58;;;;;;;0.60;0.20;;;13.90;99.90;;;;;;4976263;28;20387;-87
2023/07/30 04:10:24;;;;;;;0.45;0.10;;;13.90;99.90;;;;;;4976276;28;20072;-87
2023/07/30 04:12:50;;;;;;;0.15;0.10;;;13.90;99.90;;;;;;4978745;28;20050;-87
2023/07/30 04:15:16;;;;;;;0.47;0.05;;;13.90;99.90;;;;;;4975818;28;20061;-87
2023/07/30 04:17:43;;;;;;;0.98;0.30;;;13.80;99.90;;;;;;4976098;28;20102;-87
2023/07/30 04:20:09;;;;;;;0.88;0.15;;;13.90;99.90;;;;;;4989045;28;20034;-87
2023/07/30 04:22:36;;;;;;;1.67;0.10;;;13.80;99.90;;;;;;4977353;28;20596;-87
2023/07/30 04:25:13;;;;;;;0.10;0.00;;;13.80;99.90;;;;;;5008616;28;20042;-88
2023/07/30 04:27:39;;;;;;;1.02;0.10;;;13.90;99.90;;;;;;4961337;28;20038;-88
2023/07/30 04:30:05;;;;;;;0.25;0.15;;;13.90;99.90;;;;;;4991981;28;20033;-86
2023/07/30 04:32:31;;;;;;;0.52;0.10;;;13.90;99.90;;;;;;4977363;28;20038;-87
2023/07/30 04:34:57;;;;;;;0.55;0.30;;;13.90;99.90;;;;;;4975461;28;20057;-86
2023/07/30 04:37:23;;;;;;;0.03;0.00;;;13.90;99.90;;;;;;4976711;28;20491;-87
2023/07/30 04:39:49;;;;;;;2.72;0.20;;;14.00;99.90;;;;;;4976629;28;20035;-88
2023/07/30 04:42:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4975926;28;20043;-87
2023/07/30 04:44:41;;;;;;;0.50;0.10;;;14.10;99.90;;;;;;4977001;28;20053;-88
2023/07/30 04:47:07;;;;;;;0.30;0.22;;;14.20;99.90;;;;;;4991556;28;20043;-87
2023/07/30 04:49:33;;;;;;;0.68;0.35;;;14.20;99.90;;;;;;4982709;28;20233;-87
2023/07/30 04:51:59;;;;;;;0.28;0.10;;;14.30;99.90;;;;;;4976676;28;20126;-87
2023/07/30 04:54:25;;;;;;;3.05;0.20;;;14.40;99.90;;;;;;4976153;28;20046;-86
2023/07/30 04:56:51;;;;;;;1.85;0.30;;;14.50;99.90;;;;;;4992805;28;20523;-87
2023/07/30 04:59:16;;;;;;;2.03;0.20;;;14.60;99.90;;;;;;4976397;28;20077;-87
2023/07/30 05:01:43;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4991822;28;20498;-87
2023/07/30 05:04:09;;;;;;;0.63;0.20;;;14.80;99.90;;;;;;4959176;28;20043;-87
2023/07/30 05:06:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4975810;28;20125;-85
2023/07/30 05:09:00;;;;;;;1.55;0.22;;;15.00;99.90;;;;;;4990902;28;20435;-87
2023/07/30 05:11:26;;;;;;;0.10;0.05;;;15.00;99.90;;;;;;4994493;28;20506;-87
2023/07/30 05:13:52;;;;;;;0.32;0.10;;;15.10;99.90;;;;;;4975957;28;20090;-87
2023/07/30 05:16:17;;;;;;;0.85;0.20;;;15.20;99.90;;;;;;4986382;28;20047;-87
2023/07/30 05:18:44;;;;;;;0.38;0.10;;;15.20;99.90;;;;;;4992971;28;20569;-87
2023/07/30 05:21:09;;;;;;;0.68;0.20;;;15.30;99.90;;;;;;4975453;28;20043;-87
2023/07/30 05:23:35;;;;;;;1.05;0.10;;;15.40;99.90;;;;;;4960224;28;20042;-86
2023/07/30 05:26:01;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;4984332;28;20050;-86
2023/07/30 05:28:27;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4976111;28;20426;-87
2023/07/30 05:30:52;;;;;;;1.08;0.28;;;15.50;99.90;;;;;;4973708;28;20126;-87
2023/07/30 05:33:18;;;;;;;0.75;0.10;;;15.60;99.90;;;;;;4979272;28;20049;-87
2023/07/30 05:35:45;;;;;;;1.83;0.25;;;15.70;99.90;;;;;;4985748;28;20047;-86
2023/07/30 05:38:12;;;;;;;3.63;0.30;;;15.80;99.90;;;;;;4979794;28;20494;-85
2023/07/30 05:40:38;;;;;;;0.40;0.25;;;15.80;99.90;;;;;;4993453;28;20042;-85
2023/07/30 05:43:05;;;;;;;2.90;0.30;;;15.90;99.90;;;;;;4994869;28;20553;-87
2023/07/30 05:45:31;;;;;;;0.50;0.17;;;16.00;99.90;;;;;;4978392;28;20038;-86
2023/07/30 05:47:57;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;4978890;28;20132;-87
2023/07/30 05:50:23;;;;;;;1.90;0.30;;;16.10;99.90;;;;;;5011950;28;20489;-87
2023/07/30 05:52:48;;;;;;;1.13;0.30;;;16.10;99.90;;;;;;4979186;28;20049;-86
2023/07/30 05:55:14;;;;;;;1.65;0.50;;;16.20;99.90;;;;;;4995053;28;20100;-86
2023/07/30 05:57:40;;;;;;;1.25;0.43;;;16.30;99.90;;;;;;4994939;28;20478;-87
2023/07/30 06:00:06;;;;;;;0.73;0.10;;;16.30;99.90;;;;;;4994398;28;20081;-85
2023/07/30 06:02:32;;;;;;;2.97;0.17;;;16.40;99.90;;;;;;4974342;28;20056;-86
2023/07/30 06:04:58;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;4986774;28;20477;-87
2023/07/30 06:07:23;;;;;;;0.50;0.15;;;16.50;99.90;;;;;;4977411;28;20478;-87
2023/07/30 06:09:49;;;;;;;0.38;0.10;;;16.60;99.90;;;;;;4994819;28;20046;-86
2023/07/30 06:12:15;;;;;;;1.60;0.20;;;16.60;99.90;;;;;;4985477;28;20435;-85
2023/07/30 06:14:41;;;;;;;0.90;0.28;;;16.70;99.90;;;;;;4960765;28;20073;-86
2023/07/30 06:17:06;;;;;;;1.20;0.10;;;16.70;99.90;;;;;;4977579;28;20045;-87
2023/07/30 06:19:32;;;;;;;1.85;0.28;;;16.80;99.90;;;;;;4962313;28;20513;-86
2023/07/30 06:21:59;;;;;;;0.35;0.20;;;16.90;99.90;;;;;;4962592;28;20042;-86
2023/07/30 06:24:25;;;;;;;0.28;0.10;;;16.90;99.90;;;;;;4960397;28;20049;-86
2023/07/30 06:26:51;;;;;;;0.52;0.30;;;16.90;99.90;;;;;;4978329;28;20601;-87
2023/07/30 06:29:20;;;;;;;0.47;0.10;;;17.00;99.90;;;;;;4991224;28;20043;-86
2023/07/30 06:31:46;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4960689;28;20038;-86
2023/07/30 06:34:11;;;;;;;0.63;0.38;;;17.00;99.90;;;;;;4976792;28;20088;-86
2023/07/30 06:36:37;;;;;;;3.05;0.60;;;17.00;99.90;;;;;;4960533;28;20043;-86
2023/07/30 06:39:03;;;;;;;0.73;0.22;;;17.00;99.90;;;;;;4976971;28;20104;-86
2023/07/30 06:41:29;;;;;;;0.38;0.30;;;17.10;99.90;;;;;;4960450;28;20034;-86
2023/07/30 06:43:55;;;;;;;1.60;0.50;;;17.10;99.90;;;;;;4961757;28;20042;-86
2023/07/30 06:46:20;;;;;;;1.83;0.20;;;17.10;99.90;;;;;;4975491;28;20046;-86
2023/07/30 06:48:46;;;;;;;0.57;0.22;;;17.20;99.90;;;;;;4977517;28;20038;-86
2023/07/30 06:51:13;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;4977317;28;20042;-86
2023/07/30 06:53:39;;;;;;;0.55;0.22;;;17.40;99.90;;;;;;4960930;28;20045;-86
2023/07/30 06:56:05;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;4961014;28;20038;-86
2023/07/30 06:58:31;;;;;;;3.92;0.28;;;17.50;99.90;;;;;;4961223;28;20515;-86
2023/07/30 07:00:56;;;;;;;0.95;0.15;;;17.60;99.90;;;;;;4959464;28;20042;-87
2023/07/30 07:03:22;;;;;;;3.42;0.45;;;17.70;99.90;;;;;;4977105;28;20126;-86
2023/07/30 07:05:55;;;;;;;2.72;0.10;;;17.80;99.90;;;;;;4961705;28;20065;-86
2023/07/30 07:08:21;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4960707;28;20129;-86
2023/07/30 07:10:48;;;;;;;0.90;0.25;;;18.00;99.90;;;;;;4976953;28;20042;-85
2023/07/30 07:13:15;;;;;;;4.85;1.02;;;18.10;99.90;;;;;;4974041;28;20054;-86
2023/07/30 07:15:44;;;;;;;0.52;0.20;;;18.30;99.90;;;;;;4959422;28;20050;-86
2023/07/30 07:18:10;;;;;;;0.25;0.15;;;18.30;99.90;;;;;;4977236;28;20058;-87
2023/07/30 07:20:37;;;;;;;1.42;0.43;;;18.40;99.90;;;;;;4976142;28;20376;-86
2023/07/30 07:23:03;;;;;;;2.17;0.32;;;18.50;99.90;;;;;;4958976;28;20038;-87
2023/07/30 07:25:29;;;;;;;0.47;0.20;;;18.60;99.90;;;;;;4961398;28;20418;-86
2023/07/30 07:27:54;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;4955224;28;20058;-87
2023/07/30 07:30:23;;;;;;;1.80;0.30;;;18.70;99.90;;;;;;4975905;28;20056;-87
2023/07/30 07:32:53;;;;;;;1.15;0.43;;;18.80;99.90;;;;;;4960669;28;20418;-86
2023/07/30 07:35:22;;;;;;;0.30;0.00;;;19.00;99.90;;;;;;4977145;28;20474;-86
2023/07/30 07:37:48;;;;;;;0.85;0.40;;;19.20;99.90;;;;;;4960496;28;20050;-86
2023/07/30 07:40:14;;;;;;;0.15;0.03;;;19.40;99.90;;;;;;4960759;28;20065;-86
2023/07/30 07:42:40;;;;;;;1.02;0.30;;;19.60;99.90;;;;;;4976206;28;20050;-87
2023/07/30 07:45:08;;;;;;;0.25;0.20;;;19.60;99.90;;;;;;4960381;28;20050;-87
2023/07/30 07:47:34;;;;;;;0.40;0.25;;;19.50;99.90;;;;;;4974765;28;20078;-84
2023/07/30 07:49:59;;;;;;;3.53;0.43;;;19.30;99.90;;;;;;4960060;28;20478;-83
2023/07/30 07:52:25;;;;;;;0.68;0.20;;;19.20;99.90;;;;;;4975566;28;20489;-84
2023/07/30 07:54:51;;;;;;;0.28;0.20;;;19.30;99.90;;;;;;4957317;28;20479;-83
2023/07/30 07:57:17;;;;;;;0.30;0.03;;;19.40;99.90;;;;;;4958714;28;20117;-83
2023/07/30 07:59:44;;;;;;;1.35;0.20;;;19.60;99.90;;;;;;4963332;28;20076;-84
2023/07/30 08:02:12;;;;;;;1.35;0.25;;;19.90;99.90;;;;;;4975394;28;20084;-84
2023/07/30 08:04:37;;;;;;;2.45;0.22;;;20.20;99.90;;;;;;4976007;28;20212;-84
2023/07/30 08:07:04;;;;;;;1.13;0.10;;;20.30;99.90;;;;;;4959972;28;20057;-84
2023/07/30 08:09:31;;;;;;;2.72;0.15;;;20.50;99.90;;;;;;4976997;28;20065;-84
2023/07/30 08:11:57;;;;;;;1.33;0.20;;;20.40;99.90;;;;;;4960914;28;20035;-84
2023/07/30 08:14:22;;;;;;;0.15;0.10;;;20.60;99.90;;;;;;4986698;28;20142;-83
2023/07/30 08:16:48;;;;;;;1.35;0.20;;;20.60;99.90;;;;;;4958548;28;20034;-84
2023/07/30 08:19:14;;;;;;;1.17;0.10;;;20.60;99.90;;;;;;4974031;28;20493;-84
2023/07/30 08:21:40;;;;;;;0.15;0.03;;;20.60;99.90;;;;;;4991926;28;20046;-83
2023/07/30 08:24:05;;;;;;;0.47;0.10;;;20.40;99.90;;;;;;4975878;28;20086;-84
2023/07/30 08:26:32;;;;;;;2.33;0.30;;;20.40;99.90;;;;;;4991783;28;20473;-85
2023/07/30 08:28:58;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;4975084;28;20124;-83
2023/07/30 08:31:24;;;;;;;2.30;0.50;;;20.30;99.90;;;;;;4974206;28;20514;-83
2023/07/30 08:33:50;;;;;;;2.40;0.73;;;20.20;99.90;;;;;;4976032;28;20074;-84
2023/07/30 08:36:16;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4992192;28;20049;-83
2023/07/30 08:38:41;;;;;;;2.33;0.17;;;19.90;99.90;;;;;;4974944;28;20039;-84
2023/07/30 08:41:08;;;;;;;0.80;0.22;;;19.70;99.90;;;;;;4975455;28;20065;-84
2023/07/30 08:43:34;;;;;;;1.85;0.20;;;19.50;99.90;;;;;;4975980;28;20043;-84
2023/07/30 08:46:01;;;;;;;0.40;0.13;;;19.50;99.90;;;;;;4976092;28;20034;-84
2023/07/30 08:48:26;;;;;;;6.65;0.43;;;19.30;99.90;;;;;;4992077;28;20038;-84
2023/07/30 08:50:55;;;;;;;45.92;25.05;;;19.20;99.90;;;;;;4983999;28;20065;-84
2023/07/30 08:53:21;;;;;;;0.98;0.75;;;19.10;99.90;;;;;;4992489;28;20038;-84
2023/07/30 08:55:47;;;;;;;0.30;0.20;;;19.00;99.90;;;;;;4977083;28;20582;-83
2023/07/30 08:58:16;;;;;;;0.68;0.05;;;18.90;99.90;;;;;;4975515;28;20086;-84
2023/07/30 09:00:42;;;;;;;1.50;0.22;;;18.90;99.90;;;;;;4992064;28;20045;-85
2023/07/30 09:03:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4974057;28;20078;-83
2023/07/30 09:05:35;;;;;;;1.88;0.32;;;18.80;99.90;;;;;;4992094;28;20031;-84
2023/07/30 09:08:01;;;;;;;2.58;0.47;;;18.80;99.90;;;;;;4979718;28;20050;-83
2023/07/30 09:10:27;;;;;;;1.65;0.57;;;18.80;99.90;;;;;;4980884;28;20052;-84
2023/07/30 09:12:54;;;;;;;5.18;0.32;;;18.80;99.90;;;;;;4981634;28;20046;-84
2023/07/30 09:15:39;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;5012831;28;20045;-84
2023/07/30 09:18:05;;;;;;;;;;;18.80;99.90;;;;;;4999841;28;20406;-83
2023/07/30 09:20:42;;;;;;;0.38;0.30;;;18.70;99.90;;;;;;4983036;28;19984;-84
2023/07/30 09:23:09;;;;;;;0.82;0.38;;;18.70;99.90;;;;;;4996775;28;20134;-83
2023/07/30 09:25:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4983895;28;20041;-84
2023/07/30 09:28:02;;;;;;;0.30;0.20;;;18.70;99.90;;;;;;5002278;28;20038;-83
2023/07/30 09:30:28;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;4983142;28;20042;-84
2023/07/30 09:32:56;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;4982457;28;20506;-84
2023/07/30 09:35:24;;;;;;;3.25;0.25;;;18.80;99.90;;;;;;4981165;28;20038;-86
2023/07/30 09:37:57;;;;;;;1.42;0.45;;;18.70;99.90;;;;;;4999760;28;20049;-83
2023/07/30 09:40:31;;;;;;;0.10;0.03;;;18.50;99.90;;;;;;4983875;28;20045;-82
2023/07/30 09:42:57;;;;;;;18.83;8.73;;;18.10;99.90;;;;;;5014348;28;20279;-83
2023/07/30 09:45:25;;;;;;;1.13;0.40;;;17.70;99.90;;;;;;4998445;28;20154;-82
2023/07/30 09:47:53;;;;;;;1.30;0.35;;;17.40;99.90;;;;;;4998623;28;20049;-82
2023/07/30 09:50:19;;;;;;;0.15;0.05;;;17.20;99.90;;;;;;5014778;28;20104;-83
2023/07/30 09:52:45;;;;;;;1.48;0.45;;;17.00;99.90;;;;;;4982438;28;20129;-83
2023/07/30 09:55:12;;;;;;;0.40;0.15;;;16.70;99.90;;;;;;4982042;28;20084;-83
2023/07/30 09:57:38;;;;;;;0.57;0.43;;;16.50;99.90;;;;;;4997567;28;20042;-83
2023/07/30 10:00:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4981528;28;20041;-83
2023/07/30 10:02:48;;;;;;;0.98;0.10;;;16.30;99.90;;;;;;4997407;28;20042;-83
2023/07/30 10:05:18;;;;;;;0.20;0.00;;;16.20;99.90;;;;;;4976832;28;20398;-83
2023/07/30 10:08:13;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;4994214;28;20045;-83
2023/07/30 10:10:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4977768;28;20046;-83
2023/07/30 10:13:10;;;;;;;0.15;0.10;;;16.30;99.90;;;;;;4981169;28;20132;-83
2023/07/30 10:15:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4997293;28;20057;-83
2023/07/30 10:18:06;;;;;;;5.60;2.17;;;16.50;99.90;;;;;;4986332;28;20133;-83
2023/07/30 10:20:32;;;;;;;3.35;0.55;;;16.80;99.90;;;;;;4983992;28;20026;-83
2023/07/30 10:22:59;;;;;;;0.08;0.00;;;17.10;99.90;;;;;;5003254;28;20042;-83
2023/07/30 10:25:47;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;4984585;23;20529;-68
2023/07/30 10:28:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4984390;28;20134;-68
2023/07/30 10:31:09;;;;;;;1.38;0.20;;;18.80;99.90;;;;;;4978416;28;20062;-67
2023/07/30 10:34:06;;;;;;;0.10;0.03;;;19.30;99.90;;;;;;4974074;28;20077;-67
2023/07/30 10:36:33;;;;;;;2.22;0.30;;;19.60;99.90;;;;;;4985774;28;20503;-67
2023/07/30 10:39:17;;;;;;;0.40;0.10;;;19.90;99.90;;;;;;4984963;28;20117;-67
2023/07/30 10:41:44;;;;;;;2.58;0.20;;;20.20;99.90;;;;;;4961117;28;20074;-67
2023/07/30 10:44:25;;;;;;;0.52;0.28;;;20.20;99.90;;;;;;4985195;28;20099;-68
2023/07/30 10:46:55;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;4983401;28;20050;-67
2023/07/30 10:49:21;;;;;;;1.55;0.30;;;20.80;99.90;;;;;;4987118;28;20046;-67
2023/07/30 10:51:47;;;;;;;1.23;0.10;;;21.20;99.90;;;;;;4980039;28;20042;-67
2023/07/30 10:54:12;;;;;;;0.30;0.13;;;21.50;99.90;;;;;;4985408;28;20487;-67
2023/07/30 10:56:40;;;;;;;0.35;0.10;;;21.80;99.90;;;;;;4986002;28;20050;-68
2023/07/30 10:59:07;;;;;;;0.17;0.10;;;22.00;99.90;;;;;;4981517;28;20221;-68
2023/07/30 11:01:39;;;;;;;0.45;0.15;;;22.20;99.90;;;;;;4980732;28;20048;-68
2023/07/30 11:04:07;;;;;;;2.25;0.20;;;22.50;99.90;;;;;;4983397;28;20542;-68
2023/07/30 11:06:33;;;;;;;2.20;0.20;;;22.70;99.90;;;;;;4984579;28;20047;-68
2023/07/30 11:08:59;;;;;;;1.83;0.15;;;22.80;99.90;;;;;;4985858;28;20046;-68
2023/07/30 11:11:25;;;;;;;0.68;0.40;;;22.80;99.90;;;;;;4979840;28;20050;-68
2023/07/30 11:13:51;;;;;;;0.57;0.00;;;22.80;99.90;;;;;;4982158;28;20144;-68
2023/07/30 11:16:17;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;4966711;28;20090;-68
2023/07/30 11:18:44;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;4981349;28;20047;-68
2023/07/30 11:21:12;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4958964;28;20038;-68
2023/07/30 11:23:41;;;;;;;0.50;0.03;;;22.80;99.90;;;;;;4981219;28;20142;-68
2023/07/30 11:26:12;;;;;;;1.38;0.32;;;23.00;99.90;;;;;;4981537;28;20054;-68
2023/07/30 11:28:40;;;;;;;1.00;0.08;;;23.10;99.90;;;;;;4980671;28;20066;-68
2023/07/30 11:31:10;;;;;;;0.77;0.15;;;23.10;99.90;;;;;;4988786;28;20117;-68
2023/07/30 11:33:38;;;;;;;0.22;0.10;;;23.30;99.90;;;;;;4982367;28;20538;-68
2023/07/30 11:36:04;;;;;;;1.23;0.00;;;23.60;99.90;;;;;;4984432;28;20081;-68
2023/07/30 11:38:31;;;;;;;0.85;0.10;;;23.80;99.90;;;;;;4981397;28;20046;-69
2023/07/30 11:40:58;;;;;;;1.55;0.20;;;24.10;99.90;;;;;;4981549;28;20085;-68
2023/07/30 11:43:23;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4980571;28;20074;-68
2023/07/30 11:46:05;;;;;;;0.28;0.10;;;23.60;99.90;;;;;;4980665;28;20031;-68
2023/07/30 11:48:31;;;;;;;0.90;0.17;;;23.70;99.90;;;;;;4984064;28;20035;-68
2023/07/30 11:50:57;;;;;;;0.17;0.10;;;23.70;99.90;;;;;;4974235;28;20125;-69
2023/07/30 11:53:43;;;;;;;0.82;0.05;;;23.50;99.90;;;;;;4963943;28;20053;-68
2023/07/30 11:56:19;;;;;;;0.25;0.10;;;23.40;99.90;;;;;;4981984;28;20112;-68
2023/07/30 11:58:47;;;;;;;1.10;0.47;;;23.10;99.90;;;;;;4996861;28;20153;-68
2023/07/30 12:01:13;;;;;;;0.43;0.17;;;22.70;99.90;;;;;;4974373;28;20058;-68
2023/07/30 12:03:41;;;;;;;0.70;0.00;;;22.40;99.90;;;;;;4986725;28;20061;-68
2023/07/30 12:06:07;;;;;;;0.80;0.10;;;22.10;99.90;;;;;;4984734;28;20120;-68
2023/07/30 12:08:35;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;4980731;28;20034;-68
2023/07/30 12:11:05;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4976139;28;20046;-68
2023/07/30 12:13:31;;;;;;;0.73;0.25;;;21.60;99.90;;;;;;4985093;28;20287;-68
2023/07/30 12:15:58;;;;;;;0.28;0.08;;;21.50;99.90;;;;;;4985088;28;20490;-68
2023/07/30 12:18:25;;;;;;;0.20;0.08;;;21.40;99.90;;;;;;4985220;28;20388;-68
2023/07/30 12:20:51;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;4976072;28;20047;-68
2023/07/30 12:23:18;;;;;;;0.40;0.10;;;21.10;99.90;;;;;;4981004;28;20051;-68
2023/07/30 12:25:44;;;;;;;0.28;0.10;;;21.00;99.90;;;;;;4982352;28;20422;-68
2023/07/30 12:28:10;;;;;;;0.38;0.00;;;20.90;99.90;;;;;;4984552;28;20030;-68
2023/07/30 12:30:36;;;;;;;0.95;0.03;;;20.80;99.90;;;;;;4975746;28;20043;-68
2023/07/30 12:33:03;;;;;;;0.28;0.00;;;21.00;99.90;;;;;;4980808;28;20046;-67
2023/07/30 12:35:30;;;;;;;0.25;0.20;;;21.40;99.90;;;;;;4972958;28;20049;-68
2023/07/30 12:37:55;;;;;;;0.98;0.10;;;22.20;99.90;;;;;;4975417;28;20474;-68
2023/07/30 12:40:21;;;;;;;3.03;0.20;;;22.70;99.90;;;;;;4983238;28;20046;-68
2023/07/30 12:42:47;;;;;;;1.55;0.10;;;22.90;99.90;;;;;;4988928;28;20482;-68
2023/07/30 12:45:13;;;;;;;1.20;0.03;;;22.70;99.90;;;;;;4983703;28;20122;-68
2023/07/30 12:47:40;;;;;;;0.45;0.08;;;22.20;99.90;;;;;;4985939;28;20042;-68