Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4956684;28;20099;-61
2022/06/03 00:03:15;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4965203;28;20046;-59
2022/06/03 00:06:09;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4965663;28;20047;-60
2022/06/03 00:09:03;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4964408;28;20679;-60
2022/06/03 00:11:48;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4964345;28;20142;-60
2022/06/03 00:14:52;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4964662;28;20043;-62
2022/06/03 00:17:42;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4963011;28;20066;-60
2022/06/03 00:20:31;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4964471;28;20043;-61
2022/06/03 00:22:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4965064;28;20113;-60
2022/06/03 00:25:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4964463;28;20054;-60
2022/06/03 00:28:51;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4964874;28;20405;-61
2022/06/03 00:31:19;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4963754;28;20135;-60
2022/06/03 00:34:13;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4963768;28;20146;-60
2022/06/03 00:37:01;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4964442;28;20074;-60
2022/06/03 00:39:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4953506;28;20051;-60
2022/06/03 00:42:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4962921;28;20437;-59
2022/06/03 00:45:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4957419;28;20086;-60
2022/06/03 00:48:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4968947;28;20065;-60
2022/06/03 00:50:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4964269;28;20042;-61
2022/06/03 00:53:43;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4963545;28;20051;-60
2022/06/03 00:56:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4964301;28;20063;-60
2022/06/03 00:59:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4963163;28;20055;-61
2022/06/03 01:02:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4963337;28;20051;-61
2022/06/03 01:05:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4963598;28;20078;-61
2022/06/03 01:07:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4963692;28;20062;-60
2022/06/03 01:10:33;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4963308;28;20521;-62
2022/06/03 01:13:14;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4963705;28;20051;-61
2022/06/03 01:16:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4962603;28;20051;-60
2022/06/03 01:19:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5002755;28;20053;-60
2022/06/03 01:21:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4998294;28;20104;-60
2022/06/03 01:25:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5002058;28;20141;-61
2022/06/03 01:27:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5001705;28;20049;-60
2022/06/03 01:30:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5001750;28;20042;-60
2022/06/03 01:33:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5001024;28;20603;-59
2022/06/03 01:36:05;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5001546;28;20045;-60
2022/06/03 01:39:19;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5002232;28;20061;-60
2022/06/03 01:42:10;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4978986;28;20056;-60
2022/06/03 01:45:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4994190;28;20789;-61
2022/06/03 01:48:01;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4973858;28;20077;-60
2022/06/03 01:50:40;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4982143;28;20054;-60
2022/06/03 01:53:17;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4981828;28;20053;-60
2022/06/03 01:56:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4982499;28;20058;-60
2022/06/03 01:59:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4953214;28;20058;-60
2022/06/03 02:01:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4981570;28;20046;-60
2022/06/03 02:04:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4982633;28;20038;-60
2022/06/03 02:07:40;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4982808;28;20050;-59
2022/06/03 02:10:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4981416;28;20446;-59
2022/06/03 02:13:13;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4982249;28;20056;-61
2022/06/03 02:15:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4982159;28;20042;-59
2022/06/03 02:18:50;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4981508;28;20564;-60
2022/06/03 02:21:38;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4981798;28;20835;-60
2022/06/03 02:24:33;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4981611;28;20046;-60
2022/06/03 02:27:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4981342;28;20077;-60
2022/06/03 02:32:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4981346;28;20122;-60
2022/06/03 02:35:40;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4981986;28;20058;-60
2022/06/03 02:38:37;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4981820;28;20061;-59
2022/06/03 02:41:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4981490;28;20081;-61
2022/06/03 02:44:14;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4980770;28;20054;-60
2022/06/03 02:47:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4970934;28;20461;-60
2022/06/03 02:50:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4980999;28;20165;-60
2022/06/03 02:53:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4981189;28;20042;-62
2022/06/03 02:55:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4996040;28;20074;-60
2022/06/03 02:58:43;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4980817;28;20360;-59
2022/06/03 03:01:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4981292;28;20445;-60
2022/06/03 03:04:15;;;;;;;;;;;9.30;99.90;;;;;;4921605;29;20052;-60
2022/06/03 03:07:12;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4970453;28;19929;-59
2022/06/03 03:10:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4980246;28;20085;-59
2022/06/03 03:12:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4980764;28;20656;-60
2022/06/03 03:15:48;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4980605;28;20105;-61
2022/06/03 03:18:55;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;4981090;28;20126;-60
2022/06/03 03:21:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4979826;28;20101;-60
2022/06/03 03:24:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4949649;28;20136;-61
2022/06/03 03:27:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4981467;28;20073;-59
2022/06/03 03:30:23;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4980791;28;20070;-60
2022/06/03 03:33:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4981294;28;20114;-60
2022/06/03 03:35:39;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4980886;28;20279;-60
2022/06/03 03:38:33;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4981218;28;20380;-60
2022/06/03 03:40:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4981310;28;20050;-60
2022/06/03 03:44:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4980230;28;20501;-60
2022/06/03 03:46:56;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4969027;28;20086;-60
2022/06/03 03:49:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4995404;28;20105;-60
2022/06/03 03:52:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4980857;28;20046;-60
2022/06/03 03:55:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4981393;28;20046;-59
2022/06/03 03:58:04;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4981154;28;20445;-59
2022/06/03 04:01:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4948379;28;20081;-59
2022/06/03 04:04:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4980549;28;20046;-59
2022/06/03 04:06:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4981625;28;20080;-61
2022/06/03 04:09:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4985061;28;20042;-60
2022/06/03 04:13:06;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4984435;28;20058;-59
2022/06/03 04:15:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4984290;28;20100;-60
2022/06/03 04:18:47;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4984851;28;21068;-60
2022/06/03 04:21:49;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4983856;28;20533;-60
2022/06/03 04:24:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4983965;28;20046;-60
2022/06/03 04:27:40;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4984719;28;20511;-60
2022/06/03 04:31:02;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4983953;28;20054;-60
2022/06/03 04:33:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4941755;28;20285;-60
2022/06/03 04:36:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4983968;28;20157;-59
2022/06/03 04:38:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4982374;28;20192;-60
2022/06/03 04:42:01;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4983490;28;20043;-60
2022/06/03 04:44:47;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4953085;28;20401;-61
2022/06/03 04:47:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4973254;28;20055;-60
2022/06/03 04:50:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4963879;28;20066;-60
2022/06/03 04:53:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4964181;28;20506;-59
2022/06/03 04:55:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4964449;28;20046;-61
2022/06/03 04:58:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4963952;28;20105;-60
2022/06/03 05:01:28;;;;;;;0.20;0.00;;;12.90;99.90;;;;;;4964087;28;20054;-60
2022/06/03 05:04:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4963798;28;20077;-60
2022/06/03 05:06:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4963788;28;20046;-59
2022/06/03 05:09:40;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4963437;28;20047;-59
2022/06/03 05:12:33;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4964003;28;20057;-60
2022/06/03 05:15:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4963555;28;20078;-60
2022/06/03 05:17:46;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;4962969;28;20051;-59
2022/06/03 05:20:12;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4964266;28;20058;-60
2022/06/03 05:22:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4963747;28;20078;-60
2022/06/03 05:25:57;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4978569;28;20046;-59
2022/06/03 05:28:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4962280;28;20046;-60
2022/06/03 05:31:30;;;;;;;0.13;0.10;;;14.90;99.90;;;;;;4963740;28;20153;-60
2022/06/03 05:34:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4963914;28;20047;-60
2022/06/03 05:36:49;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4963411;28;20375;-60
2022/06/03 05:39:23;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4963895;28;20138;-60
2022/06/03 05:42:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4963257;28;20054;-59
2022/06/03 05:45:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4964818;28;20379;-59
2022/06/03 05:47:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4975422;28;20046;-59
2022/06/03 05:50:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4982961;28;20089;-59
2022/06/03 05:52:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4982849;28;20046;-60
2022/06/03 05:55:30;;;;;;;0.22;0.10;;;16.80;99.90;;;;;;4982787;28;20050;-60
2022/06/03 05:58:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4982034;28;20096;-60
2022/06/03 06:00:47;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4981905;28;20102;-60
2022/06/03 06:03:13;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4982394;28;20090;-60
2022/06/03 06:06:16;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;4981480;28;20096;-61
2022/06/03 06:08:53;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4982072;28;20054;-59
2022/06/03 06:11:54;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4981875;28;20054;-61
2022/06/03 06:14:32;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4927002;28;20059;-60
2022/06/03 06:17:20;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4981945;28;20093;-62
2022/06/03 06:19:54;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4981925;28;20081;-59
2022/06/03 06:22:26;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4981664;28;20054;-60
2022/06/03 06:24:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4980410;28;20065;-60
2022/06/03 06:27:49;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4982018;28;20073;-62
2022/06/03 06:30:24;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4981163;28;20046;-57
2022/06/03 06:33:23;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4982054;28;20125;-61
2022/06/03 06:36:29;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4981569;28;20062;-63
2022/06/03 06:39:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4980131;28;20094;-64
2022/06/03 06:41:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4981799;28;20042;-64
2022/06/03 06:44:42;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4978881;28;20212;-64
2022/06/03 06:47:18;;;;;;;;;;;18.20;99.90;;;;;;4971137;28;20051;-63
2022/06/03 06:50:00;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4962538;28;19922;-62
2022/06/03 06:52:34;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4962302;28;20047;-63
2022/06/03 06:55:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4962343;28;20097;-64
2022/06/03 06:57:48;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4961093;28;20058;-62
2022/06/03 07:00:24;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4962434;28;20699;-64
2022/06/03 07:02:53;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4962195;28;20425;-61
2022/06/03 07:05:40;;;;;;;0.22;0.13;;;18.70;99.90;;;;;;4960906;28;20043;-61
2022/06/03 07:08:21;;;;;;;0.15;0.10;;;18.70;99.90;;;;;;4961844;28;20046;-61
2022/06/03 07:10:46;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4959755;28;20205;-61
2022/06/03 07:13:45;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4962005;28;20117;-61
2022/06/03 07:22:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4961883;28;20086;-62
2022/06/03 07:24:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4961561;28;20051;-62
2022/06/03 07:27:20;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4961890;28;20466;-61
2022/06/03 07:30:02;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4960671;28;20078;-60
2022/06/03 07:32:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4961564;28;20421;-60
2022/06/03 07:35:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4961445;28;20474;-61
2022/06/03 07:38:25;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4960331;28;20049;-61
2022/06/03 07:41:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4962396;28;20046;-62
2022/06/03 07:43:44;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4964550;28;20509;-61
2022/06/03 07:46:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4976286;28;20086;-62
2022/06/03 07:48:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4965388;28;20043;-62
2022/06/03 07:51:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4965195;28;20155;-62
2022/06/03 07:53:50;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4965763;28;20047;-61
2022/06/03 07:56:26;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4965122;28;20053;-61
2022/06/03 07:58:56;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4963893;28;20093;-61
2022/06/03 08:01:25;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4965096;28;20087;-61
2022/06/03 08:03:52;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4965473;28;20047;-62
2022/06/03 08:10:56;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4964468;28;20070;-62
2022/06/03 08:12:28;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4941899;29;20458;-62
2022/06/03 08:14:53;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4960422;28;20194;-62
2022/06/03 08:17:20;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4964766;28;20134;-62
2022/06/03 08:19:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4964734;28;20129;-62
2022/06/03 08:22:16;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4964606;28;20451;-62
2022/06/03 08:24:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4965214;28;20054;-61
2022/06/03 08:27:23;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4963182;28;20050;-61
2022/06/03 08:30:04;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4964271;28;20121;-62
2022/06/03 08:32:35;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4963401;28;20054;-63
2022/06/03 08:35:07;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4963981;28;20042;-64
2022/06/03 08:37:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4964475;28;20630;-63
2022/06/03 08:40:41;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4964572;28;20493;-63
2022/06/03 08:43:33;;;;;;;;;;;20.60;99.90;;;;;;4959408;28;20057;-64
2022/06/03 08:46:12;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4973955;28;20526;-63
2022/06/03 08:48:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4964106;28;20039;-64
2022/06/03 08:51:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4964503;28;20073;-64
2022/06/03 08:54:27;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4956434;28;20296;-63
2022/06/03 08:57:00;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4964365;28;20046;-64
2022/06/03 08:59:37;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4963116;28;20046;-63
2022/06/03 09:02:08;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4964313;28;20051;-63
2022/06/03 09:04:48;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4964072;28;20053;-61
2022/06/03 09:07:27;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4964827;28;20042;-62
2022/06/03 09:10:20;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4963890;28;20095;-62
2022/06/03 09:12:51;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4963167;28;20426;-61
2022/06/03 09:15:23;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4964098;28;20051;-61
2022/06/03 09:18:18;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4963415;28;20074;-61
2022/06/03 09:21:04;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4964118;28;20186;-61
2022/06/03 09:23:38;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4964059;28;20054;-61
2022/06/03 09:26:04;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4963817;28;20042;-61
2022/06/03 09:28:35;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4962805;28;20085;-61
2022/06/03 09:31:06;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4963874;28;20043;-61
2022/06/03 09:33:33;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4963407;28;20146;-61
2022/06/03 09:36:04;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4963318;28;20043;-61
2022/06/03 09:38:46;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4963420;28;20110;-62
2022/06/03 09:41:13;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4963387;28;20386;-62
2022/06/03 09:43:43;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4962736;28;20051;-62
2022/06/03 09:46:11;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4974104;28;20598;-62
2022/06/03 09:48:40;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4962787;28;20042;-62
2022/06/03 09:51:15;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4963184;28;20046;-65
2022/06/03 09:53:43;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4963719;28;20390;-61
2022/06/03 09:56:26;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4962730;28;20051;-61
2022/06/03 09:58:58;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4962150;28;20050;-62
2022/06/03 10:01:24;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4962130;28;20067;-62
2022/06/03 10:03:55;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4962094;28;20137;-63
2022/06/03 10:14:34;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4962622;28;20101;-60
2022/06/03 10:17:00;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4962626;28;20359;-63
2022/06/03 10:19:26;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4962174;28;20051;-59
2022/06/03 10:21:54;;;;;;;0.17;0.17;;;23.70;99.90;;;;;;4962347;28;20430;-59
2022/06/03 10:24:22;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4962797;28;20500;-57
2022/06/03 10:26:52;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4962530;28;20041;-57
2022/06/03 10:29:22;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4962159;28;20047;-62
2022/06/03 10:31:54;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4962999;28;20050;-68
2022/06/03 10:34:25;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4962019;28;20046;-61
2022/06/03 10:36:54;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4961090;28;20142;-61
2022/06/03 10:39:23;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4962289;28;20039;-61
2022/06/03 10:41:55;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4961104;28;20294;-61
2022/06/03 10:44:29;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4960943;28;20045;-61
2022/06/03 10:47:02;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4970895;28;20047;-61
2022/06/03 10:49:30;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4961699;28;20039;-61
2022/06/03 11:03:21;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4976475;28;20065;-61
2022/06/03 11:05:47;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4962450;28;20049;-61
2022/06/03 11:08:13;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4962445;28;20051;-61
2022/06/03 11:10:54;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4961426;28;20059;-61
2022/06/03 11:13:30;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4971902;28;20057;-61
2022/06/03 11:16:11;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4980919;28;20058;-61
2022/06/03 11:18:37;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4981286;28;20053;-61
2022/06/03 11:21:27;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4981482;28;20066;-61
2022/06/03 11:23:56;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4972417;28;20061;-61
2022/06/03 11:26:34;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4979686;28;20057;-61
2022/06/03 11:29:08;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4980101;28;20061;-61
2022/06/03 11:31:39;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4980726;28;20043;-61
2022/06/03 11:34:16;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4979879;28;20042;-61
2022/06/03 11:36:49;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4981228;28;20129;-61
2022/06/03 11:39:48;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4981289;28;20086;-61
2022/06/03 11:42:35;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4979402;28;20409;-61
2022/06/03 11:45:15;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4975155;28;20046;-62
2022/06/03 11:47:56;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4973926;28;20038;-61
2022/06/03 11:50:25;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4980623;28;20048;-61
2022/06/03 11:52:54;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4981333;28;20054;-61
2022/06/03 11:55:21;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4980716;28;20057;-60
2022/06/03 11:58:12;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4979411;28;20042;-62
2022/06/03 12:00:44;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4979231;28;20051;-63
2022/06/03 12:03:33;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4980385;28;20049;-63
2022/06/03 12:06:08;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4980790;28;20129;-62
2022/06/03 12:08:54;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4979917;28;20053;-62
2022/06/03 12:14:19;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4980748;28;20050;-63
2022/06/03 12:16:56;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4981182;28;20049;-62
2022/06/03 12:19:43;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4980359;28;20096;-62
2022/06/03 12:22:30;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4979959;28;20134;-62
2022/06/03 12:24:58;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4979563;28;20201;-62
2022/06/03 12:27:26;;;;;;;0.17;0.00;;;23.80;99.90;;;;;;4980288;28;20046;-62
2022/06/03 12:29:58;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4983443;28;20045;-62
2022/06/03 12:32:28;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4981959;28;20042;-62
2022/06/03 12:35:32;;;;;;;0.65;0.10;;;24.00;99.90;;;;;;4983598;28;20093;-66
2022/06/03 12:38:26;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4981310;28;20051;-62
2022/06/03 12:41:05;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4983746;28;20107;-62
2022/06/03 12:43:52;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4981284;28;20096;-62
2022/06/03 12:46:41;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4974248;28;20049;-62
2022/06/03 12:49:18;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4984181;28;20125;-62
2022/06/03 12:52:05;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4983776;28;20086;-62
2022/06/03 12:54:32;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4981956;28;20046;-62
2022/06/03 12:57:09;;;;;;;0.03;0.00;;;23.50;99.90;;;;;;4982961;28;20051;-62
2022/06/03 12:59:54;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4983062;28;20559;-62
2022/06/03 13:02:23;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4983333;28;20421;-62
2022/06/03 13:04:54;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4982984;28;20082;-62
2022/06/03 13:07:26;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4983335;28;20050;-63
2022/06/03 13:10:03;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4982223;28;20397;-62
2022/06/03 13:12:47;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4981498;28;20055;-62
2022/06/03 13:15:22;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4967979;28;20057;-62
2022/06/03 13:18:10;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4968642;28;20050;-62
2022/06/03 13:21:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4968263;28;20043;-62
2022/06/03 13:23:45;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4968314;28;20046;-62
2022/06/03 13:26:22;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4967758;28;20053;-62
2022/06/03 13:28:52;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4968704;28;20047;-61
2022/06/03 13:31:30;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4968186;28;20039;-61
2022/06/03 13:34:08;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4968773;28;20405;-61
2022/06/03 13:36:44;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4966529;28;20080;-61
2022/06/03 13:39:27;;;;;;;0.25;0.22;;;24.10;99.90;;;;;;4968070;28;20039;-61
2022/06/03 13:44:54;;;;;;;0.05;0.05;;;24.10;99.90;;;;;;4967151;28;20057;-63
2022/06/03 13:47:22;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4968172;28;20404;-63
2022/06/03 13:49:56;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4966017;28;20054;-63
2022/06/03 13:52:28;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4968651;28;20042;-63
2022/06/03 13:55:09;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4970765;28;20130;-64
2022/06/03 13:57:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4970428;28;20057;-63
2022/06/03 14:00:26;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4967877;28;20100;-64
2022/06/03 14:03:26;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4964689;28;20425;-64
2022/06/03 14:05:51;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4967414;28;20050;-65
2022/06/03 14:08:39;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4967521;28;20055;-64
2022/06/03 14:11:08;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4966496;28;20057;-63
2022/06/03 14:13:52;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4968694;28;20153;-65
2022/06/03 14:16:57;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4967204;28;20098;-64
2022/06/03 14:19:50;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4966563;28;20146;-65
2022/06/03 14:22:33;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4941379;28;20510;-64
2022/06/03 14:25:31;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4961358;28;20046;-65
2022/06/03 14:28:21;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;4966189;28;20055;-62
2022/06/03 14:30:56;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4968184;28;20068;-62
2022/06/03 14:33:24;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4966485;28;20062;-62
2022/06/03 14:36:00;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4966336;28;20043;-61
2022/06/03 14:38:35;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4967207;28;20049;-61
2022/06/03 14:41:01;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4966370;28;20668;-62
2022/06/03 14:43:29;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4967139;28;20046;-63