Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:29;;;;;;;2.85;1.50;;;22.90;73.30;;;;;;5072031;28;20033;-64
2023/08/20 00:03:10;;;;;;;3.42;1.77;;;22.90;73.30;;;;;;5071983;28;20115;-64
2023/08/20 00:05:36;;;;;;;3.33;1.80;;;22.90;73.20;;;;;;5070250;28;20048;-64
2023/08/20 00:08:02;;;;;;;2.28;1.30;;;22.90;73.30;;;;;;5072235;28;20056;-64
2023/08/20 00:10:27;;;;;;;3.60;1.88;;;22.90;73.20;;;;;;5072046;28;20049;-64
2023/08/20 00:12:53;;;;;;;4.00;1.80;;;22.90;73.20;;;;;;5070695;28;20051;-64
2023/08/20 00:15:19;;;;;;;4.70;1.73;;;22.90;73.30;;;;;;5072114;28;20186;-64
2023/08/20 00:17:46;;;;;;;2.78;1.50;;;22.90;73.20;;;;;;5071828;28;20396;-64
2023/08/20 00:20:14;;;;;;;2.25;1.17;;;22.90;73.20;;;;;;5071431;28;20454;-64
2023/08/20 00:22:45;;;;;;;2.80;1.20;;;22.90;73.20;;;;;;5071706;28;20098;-64
2023/08/20 00:25:11;;;;;;;2.45;1.45;;;22.90;73.20;;;;;;5071351;28;20041;-64
2023/08/20 00:27:37;;;;;;;2.83;1.45;;;23.00;73.30;;;;;;5071447;28;20041;-64
2023/08/20 00:30:03;;;;;;;2.78;1.30;;;22.90;73.20;;;;;;5071911;28;20042;-64
2023/08/20 00:32:29;;;;;;;2.83;1.60;;;22.90;73.20;;;;;;5072008;28;20131;-64
2023/08/20 00:34:54;;;;;;;3.53;1.67;;;22.90;73.20;;;;;;5073740;28;20484;-64
2023/08/20 00:37:20;;;;;;;3.10;1.60;;;22.90;73.20;;;;;;5074458;28;20048;-64
2023/08/20 00:39:46;;;;;;;2.42;1.48;;;22.90;73.20;;;;;;5072959;28;20467;-64
2023/08/20 00:42:14;;;;;;;2.63;1.50;;;22.90;73.10;;;;;;5075471;28;20037;-64
2023/08/20 00:44:41;;;;;;;3.17;1.70;;;22.90;73.20;;;;;;5073816;28;20075;-64
2023/08/20 00:47:07;;;;;;;3.20;1.55;;;22.90;73.10;;;;;;5074612;28;20094;-64
2023/08/20 00:49:32;;;;;;;2.53;1.20;;;22.90;73.10;;;;;;5074231;28;20041;-64
2023/08/20 00:51:58;;;;;;;2.30;1.20;;;22.80;73.10;;;;;;5073615;28;20040;-64
2023/08/20 00:54:24;;;;;;;3.40;1.42;;;22.90;73.10;;;;;;5074385;28;20032;-64
2023/08/20 00:56:50;;;;;;;4.40;1.52;;;22.90;73.10;;;;;;5073588;28;20047;-64
2023/08/20 00:59:16;;;;;;;3.80;1.50;;;22.90;73.10;;;;;;5075128;28;20052;-64
2023/08/20 01:01:42;;;;;;;3.35;1.48;;;22.90;73.10;;;;;;5072991;28;20476;-64
2023/08/20 01:04:08;;;;;;;2.47;1.25;;;22.90;73.10;;;;;;5057300;28;20048;-64
2023/08/20 01:07:05;;;;;;;2.65;1.48;;;22.80;73.10;;;;;;5074683;28;20064;-64
2023/08/20 01:09:57;;;;;;;3.63;1.50;;;22.80;73.00;;;;;;5073736;28;20059;-64
2023/08/20 01:12:26;;;;;;;1.95;1.20;;;22.80;73.10;;;;;;5073587;28;20049;-64
2023/08/20 01:14:51;;;;;;;2.72;1.15;;;22.80;73.10;;;;;;5073506;28;20512;-64
2023/08/20 01:17:17;;;;;;;3.17;1.48;;;22.80;73.10;;;;;;5074823;28;20048;-64
2023/08/20 01:19:43;;;;;;;3.00;1.33;;;22.80;73.10;;;;;;5073018;28;20041;-65
2023/08/20 01:22:27;;;;;;;2.42;1.10;;;22.80;73.10;;;;;;5055925;28;20044;-64
2023/08/20 01:25:12;;;;;;;2.55;1.30;;;22.90;73.00;;;;;;5074444;28;20438;-64
2023/08/20 01:27:52;;;;;;;2.90;1.50;;;22.80;73.00;;;;;;5073009;28;20040;-64
2023/08/20 01:30:18;;;;;;;2.83;1.20;;;22.80;73.10;;;;;;5073794;28;20045;-64
2023/08/20 01:32:43;;;;;;;2.38;1.42;;;22.80;73.10;;;;;;5072851;28;20063;-64
2023/08/20 01:35:15;;;;;;;3.03;1.27;;;22.80;73.10;;;;;;5073034;28;20049;-64
2023/08/20 01:37:41;;;;;;;3.45;1.38;;;22.80;73.10;;;;;;5072732;28;20460;-64
2023/08/20 01:40:10;;;;;;;2.72;1.33;;;22.80;73.10;;;;;;5074242;28;20124;-64
2023/08/20 01:42:39;;;;;;;2.22;1.35;;;22.80;73.10;;;;;;5073205;28;20098;-64
2023/08/20 01:45:07;;;;;;;2.45;1.45;;;22.80;73.10;;;;;;5073155;28;20044;-64
2023/08/20 01:47:33;;;;;;;2.00;1.17;;;22.80;73.10;;;;;;5074267;28;20068;-64
2023/08/20 01:49:58;;;;;;;1.95;1.25;;;22.80;73.10;;;;;;5072263;28;20052;-64
2023/08/20 01:52:24;;;;;;;2.33;1.35;;;22.80;73.10;;;;;;5074167;28;20041;-64
2023/08/20 01:54:50;;;;;;;3.45;1.42;;;22.80;73.10;;;;;;5073489;28;20044;-64
2023/08/20 01:57:16;;;;;;;2.95;1.40;;;22.80;73.10;;;;;;5073407;28;20098;-64
2023/08/20 01:59:42;;;;;;;2.53;1.48;;;22.80;73.00;;;;;;5073757;28;20404;-64
2023/08/20 02:02:07;;;;;;;3.05;1.42;;;22.80;73.00;;;;;;5071443;28;20068;-64
2023/08/20 02:04:33;;;;;;;2.92;1.38;;;22.80;73.00;;;;;;5072219;28;20123;-64
2023/08/20 02:06:59;;;;;;;2.60;1.50;;;22.80;73.10;;;;;;5073613;28;20045;-64
2023/08/20 02:09:27;;;;;;;3.33;1.23;;;22.80;73.00;;;;;;5073646;28;20088;-64
2023/08/20 02:11:53;;;;;;;2.28;1.15;;;22.80;73.00;;;;;;5072596;28;20676;-64
2023/08/20 02:14:18;;;;;;;3.20;1.48;;;22.80;73.00;;;;;;5072148;28;20408;-64
2023/08/20 02:16:45;;;;;;;2.63;1.35;;;22.80;73.00;;;;;;5073329;28;20045;-64
2023/08/20 02:19:11;;;;;;;2.70;1.27;;;22.80;73.00;;;;;;5073049;28;20063;-64
2023/08/20 02:21:37;;;;;;;2.72;1.25;;;22.80;73.00;;;;;;5073130;28;20485;-64
2023/08/20 02:24:02;;;;;;;3.15;1.20;;;22.70;72.90;;;;;;5073195;28;20053;-64
2023/08/20 02:26:28;;;;;;;2.20;1.13;;;22.70;72.90;;;;;;5072436;28;20048;-64
2023/08/20 02:28:53;;;;;;;4.28;1.92;;;22.70;72.90;;;;;;5073088;28;20488;-64
2023/08/20 02:31:19;;;;;;;2.97;1.17;;;22.70;72.90;;;;;;5071884;28;20044;-64
2023/08/20 02:33:45;;;;;;;2.30;1.25;;;22.70;72.90;;;;;;5072416;28;20040;-64
2023/08/20 02:36:11;;;;;;;3.88;1.20;;;22.70;72.90;;;;;;5071765;28;20475;-64
2023/08/20 02:38:36;;;;;;;2.75;1.10;;;22.70;72.90;;;;;;5070805;28;20106;-64
2023/08/20 02:41:02;;;;;;;2.97;1.20;;;22.70;72.90;;;;;;5073035;28;20052;-64
2023/08/20 02:43:28;;;;;;;2.60;1.58;;;22.70;72.90;;;;;;5073086;28;20141;-64
2023/08/20 02:45:54;;;;;;;2.13;1.08;;;22.70;72.90;;;;;;5070707;28;20060;-64
2023/08/20 02:48:20;;;;;;;2.65;1.08;;;22.70;72.90;;;;;;5071654;28;20087;-64
2023/08/20 02:50:45;;;;;;;1.92;1.27;;;22.70;72.90;;;;;;5072683;28;20037;-64
2023/08/20 02:53:11;;;;;;;2.42;1.20;;;22.70;72.80;;;;;;5071982;28;20044;-64
2023/08/20 02:55:37;;;;;;;2.33;1.10;;;22.70;72.90;;;;;;5071691;28;20040;-64
2023/08/20 02:58:09;;;;;;;2.50;1.38;;;22.70;72.80;;;;;;5073057;28;20372;-64
2023/08/20 03:00:34;;;;;;;2.42;1.40;;;22.70;72.80;;;;;;5054736;28;20068;-64
2023/08/20 03:03:02;;;;;;;2.25;1.30;;;22.70;72.80;;;;;;5071886;28;20087;-64
2023/08/20 03:05:28;;;;;;;2.95;1.75;;;22.70;72.80;;;;;;5072824;28;20054;-63
2023/08/20 03:07:53;;;;;;;3.03;1.50;;;22.70;72.80;;;;;;5070687;28;20052;-64
2023/08/20 03:10:19;;;;;;;2.85;1.45;;;22.70;72.80;;;;;;5072918;28;20029;-64
2023/08/20 03:12:44;;;;;;;2.45;1.30;;;22.60;72.70;;;;;;5072109;28;20388;-64
2023/08/20 03:15:10;;;;;;;2.60;1.30;;;22.60;72.70;;;;;;5070545;28;20654;-64
2023/08/20 03:17:35;;;;;;;2.42;1.35;;;22.60;72.70;;;;;;5072321;28;20116;-64
2023/08/20 03:20:03;;;;;;;3.33;1.58;;;22.60;72.70;;;;;;5071615;28;20101;-64
2023/08/20 03:22:28;;;;;;;2.27;1.30;;;22.60;72.70;;;;;;5071724;28;20056;-64
2023/08/20 03:25:00;;;;;;;3.05;1.17;;;22.60;72.70;;;;;;5072551;28;20305;-64
2023/08/20 03:27:26;;;;;;;2.97;1.55;;;22.60;72.70;;;;;;5072705;28;20131;-64
2023/08/20 03:29:52;;;;;;;1.60;1.20;;;22.60;72.70;;;;;;5071427;28;20120;-64
2023/08/20 03:32:20;;;;;;;2.55;1.23;;;22.60;72.70;;;;;;5072434;28;20048;-64
2023/08/20 03:34:46;;;;;;;2.92;1.60;;;22.60;72.70;;;;;;5071693;28;20055;-64
2023/08/20 03:37:12;;;;;;;1.55;0.90;;;22.60;72.70;;;;;;5072168;28;20044;-64
2023/08/20 03:39:37;;;;;;;3.47;1.50;;;22.60;72.70;;;;;;5072243;28;20041;-64
2023/08/20 03:42:03;;;;;;;2.38;1.27;;;22.60;72.70;;;;;;5071750;28;20177;-64
2023/08/20 03:44:29;;;;;;;3.38;1.25;;;22.60;72.70;;;;;;5072695;28;20036;-64
2023/08/20 03:46:55;;;;;;;2.58;1.30;;;22.60;72.70;;;;;;5072316;28;20054;-64
2023/08/20 03:49:22;;;;;;;1.95;1.20;;;22.60;72.70;;;;;;5071741;28;20109;-64
2023/08/20 03:51:47;;;;;;;2.92;1.58;;;22.60;72.70;;;;;;5070526;28;20128;-64
2023/08/20 03:54:13;;;;;;;2.45;1.40;;;22.60;72.70;;;;;;5070984;28;20098;-64
2023/08/20 03:56:38;;;;;;;2.80;1.10;;;22.60;72.70;;;;;;5069871;28;20044;-64
2023/08/20 03:59:04;;;;;;;3.88;1.38;;;22.60;72.70;;;;;;5072235;28;20041;-64
2023/08/20 04:01:30;;;;;;;1.92;1.10;;;22.60;72.70;;;;;;5069975;28;20052;-63
2023/08/20 04:03:56;;;;;;;2.40;1.30;;;22.60;72.70;;;;;;5063717;28;20115;-64
2023/08/20 04:06:21;;;;;;;2.00;1.17;;;22.60;72.70;;;;;;5070845;28;20124;-64
2023/08/20 04:08:47;;;;;;;2.33;1.27;;;22.60;72.70;;;;;;5075020;28;20056;-64
2023/08/20 04:11:13;;;;;;;2.08;1.13;;;22.60;72.70;;;;;;5075004;28;20117;-64
2023/08/20 04:13:39;;;;;;;2.70;1.40;;;22.60;72.70;;;;;;5075427;28;20496;-64
2023/08/20 04:16:05;;;;;;;2.17;1.35;;;22.60;72.70;;;;;;5075831;28;20041;-64
2023/08/20 04:18:30;;;;;;;2.28;1.50;;;22.60;72.70;;;;;;5075208;28;20044;-64
2023/08/20 04:20:57;;;;;;;2.63;1.20;;;22.50;72.60;;;;;;5075720;28;20475;-64
2023/08/20 04:23:23;;;;;;;1.77;1.17;;;22.50;73.30;;;;;;5075878;28;20048;-64
2023/08/20 04:25:48;;;;;;;2.60;1.40;;;22.60;72.70;;;;;;5074405;28;20119;-64
2023/08/20 04:28:17;;;;;;;2.05;1.50;;;22.50;72.60;;;;;;5074561;28;20044;-64
2023/08/20 04:30:43;;;;;;;2.00;1.27;;;22.50;72.60;;;;;;5074031;28;20506;-64
2023/08/20 04:33:09;;;;;;;2.05;1.20;;;22.60;72.60;;;;;;5074902;28;20052;-64
2023/08/20 04:35:34;;;;;;;3.95;1.40;;;22.50;72.60;;;;;;5075178;28;20052;-64
2023/08/20 04:38:00;;;;;;;2.75;1.50;;;22.50;72.60;;;;;;5074444;28;20064;-64
2023/08/20 04:40:25;;;;;;;3.25;1.40;;;22.50;72.60;;;;;;5074950;28;20468;-64
2023/08/20 04:42:51;;;;;;;2.80;1.20;;;22.50;72.60;;;;;;5075313;28;20122;-64
2023/08/20 04:45:19;;;;;;;2.22;1.15;;;22.50;72.60;;;;;;5074321;28;20396;-64
2023/08/20 04:47:45;;;;;;;2.70;1.30;;;22.50;73.20;;;;;;5074859;28;20059;-64
2023/08/20 04:50:14;;;;;;;2.78;1.23;;;22.50;72.60;;;;;;5075476;28;20084;-64
2023/08/20 04:52:40;;;;;;;2.40;1.30;;;22.50;72.60;;;;;;5074003;28;20483;-64
2023/08/20 04:55:07;;;;;;;4.40;1.33;;;22.50;72.60;;;;;;5075059;28;20082;-64
2023/08/20 04:57:32;;;;;;;2.22;1.30;;;22.50;72.50;;;;;;5075173;28;20058;-64
2023/08/20 04:59:58;;;;;;;1.52;1.00;;;22.50;72.50;;;;;;5074146;28;20383;-64
2023/08/20 05:02:23;;;;;;;2.85;1.40;;;22.50;72.50;;;;;;5074883;28;20080;-64
2023/08/20 05:04:49;;;;;;;2.28;1.15;;;22.50;72.50;;;;;;5075179;28;20055;-64
2023/08/20 05:07:14;;;;;;;3.20;1.35;;;22.50;72.50;;;;;;5074446;28;20041;-64
2023/08/20 05:09:43;;;;;;;3.00;1.02;;;22.50;72.50;;;;;;5074871;28;20048;-64
2023/08/20 05:12:09;;;;;;;1.98;1.20;;;22.50;72.50;;;;;;5073575;28;20098;-64
2023/08/20 05:14:34;;;;;;;4.60;1.20;;;22.50;72.50;;;;;;5073775;28;20040;-64
2023/08/20 05:17:00;;;;;;;2.55;1.42;;;22.50;72.50;;;;;;5074768;28;20055;-64
2023/08/20 05:19:25;;;;;;;4.63;1.58;;;22.50;72.50;;;;;;5074103;28;20106;-64
2023/08/20 05:21:55;;;;;;;1.52;1.02;;;22.50;72.50;;;;;;5073809;28;20088;-64
2023/08/20 05:24:21;;;;;;;1.55;1.00;;;22.50;72.50;;;;;;5074777;28;20515;-64
2023/08/20 05:26:47;;;;;;;1.63;1.10;;;22.60;72.50;;;;;;5074324;28;20071;-64
2023/08/20 05:29:12;;;;;;;2.97;1.45;;;22.60;72.50;;;;;;5072437;28;20079;-64
2023/08/20 05:31:38;;;;;;;2.47;1.00;;;22.60;72.50;;;;;;5074168;28;20041;-64
2023/08/20 05:34:03;;;;;;;2.03;1.08;;;22.60;72.50;;;;;;5073081;28;20044;-64
2023/08/20 05:36:29;;;;;;;1.42;1.20;;;22.60;72.50;;;;;;5073466;28;20055;-64
2023/08/20 05:38:55;;;;;;;2.20;1.17;;;22.60;72.50;;;;;;5074066;28;20137;-64
2023/08/20 05:41:20;;;;;;;2.42;1.40;;;22.60;72.50;;;;;;5072931;28;20045;-64
2023/08/20 05:43:46;;;;;;;2.55;0.90;;;22.60;72.50;;;;;;5073153;28;20037;-64
2023/08/20 05:46:11;;;;;;;2.58;1.30;;;22.60;72.50;;;;;;5073065;28;20044;-64
2023/08/20 05:48:37;;;;;;;2.08;1.10;;;22.60;72.50;;;;;;5071659;28;20075;-64
2023/08/20 05:51:03;;;;;;;2.22;1.20;;;22.60;72.50;;;;;;5072968;28;20052;-64
2023/08/20 05:53:31;;;;;;;2.17;1.30;;;22.60;72.50;;;;;;5074119;28;20484;-64
2023/08/20 05:55:57;;;;;;;2.30;1.08;;;22.60;72.60;;;;;;5072925;28;20087;-64
2023/08/20 05:58:22;;;;;;;3.35;1.20;;;22.60;72.60;;;;;;5106465;28;20052;-64
2023/08/20 06:00:48;;;;;;;2.17;1.30;;;22.60;72.60;;;;;;5073340;28;20111;-64
2023/08/20 06:03:13;;;;;;;1.73;0.93;;;22.60;72.60;;;;;;5073260;28;20098;-64
2023/08/20 06:05:39;;;;;;;1.77;1.15;;;22.60;72.60;;;;;;5073591;28;20532;-64
2023/08/20 06:08:05;;;;;;;1.77;1.08;;;22.60;72.70;;;;;;5073759;28;20102;-64
2023/08/20 06:10:31;;;;;;;1.38;0.90;;;22.60;72.70;;;;;;5073317;28;20040;-64
2023/08/20 06:12:57;;;;;;;1.52;1.08;;;22.60;72.70;;;;;;5073462;28;20048;-64
2023/08/20 06:15:22;;;;;;;1.52;0.98;;;22.60;72.70;;;;;;5073347;28;20048;-64
2023/08/20 06:17:48;;;;;;;2.20;1.20;;;22.60;72.70;;;;;;5072901;28;20043;-64
2023/08/20 06:20:13;;;;;;;2.20;1.10;;;22.50;72.60;;;;;;5073270;28;20072;-64
2023/08/20 06:22:39;;;;;;;1.48;0.90;;;22.60;72.70;;;;;;5073187;28;20090;-64
2023/08/20 06:25:05;;;;;;;2.17;1.10;;;22.60;72.60;;;;;;5072907;28;20055;-64
2023/08/20 06:27:31;;;;;;;1.70;1.10;;;22.50;72.60;;;;;;5073221;28;20040;-64
2023/08/20 06:29:56;;;;;;;1.55;1.08;;;22.50;72.60;;;;;;5072229;28;20097;-64
2023/08/20 06:32:26;;;;;;;2.28;1.00;;;22.60;72.60;;;;;;5072802;28;20047;-64
2023/08/20 06:34:51;;;;;;;2.92;1.20;;;22.60;72.60;;;;;;5071406;28;20059;-64
2023/08/20 06:37:17;;;;;;;3.25;1.30;;;22.60;72.70;;;;;;5073239;28;20049;-64
2023/08/20 06:39:42;;;;;;;2.00;1.15;;;22.50;72.60;;;;;;5071929;28;20051;-64
2023/08/20 06:42:08;;;;;;;3.05;1.10;;;22.60;72.70;;;;;;5073257;28;20472;-64
2023/08/20 06:44:35;;;;;;;1.45;0.93;;;22.50;72.70;;;;;;5072471;28;20473;-64
2023/08/20 06:47:00;;;;;;;1.70;1.00;;;22.60;72.80;;;;;;5072369;28;20053;-64
2023/08/20 06:49:26;;;;;;;2.20;1.10;;;22.60;72.80;;;;;;5071605;28;20044;-64
2023/08/20 06:51:52;;;;;;;1.85;1.05;;;22.60;72.80;;;;;;5072418;28;20045;-64
2023/08/20 06:54:17;;;;;;;2.25;1.20;;;22.60;72.80;;;;;;5073385;28;20128;-64
2023/08/20 06:56:43;;;;;;;1.50;0.90;;;22.60;72.90;;;;;;5072786;28;20040;-63
2023/08/20 06:59:10;;;;;;;2.72;1.17;;;22.60;73.00;;;;;;5071756;28;20044;-62
2023/08/20 07:01:35;;;;;;;1.95;1.30;;;22.60;73.10;;;;;;5071201;28;20044;-62
2023/08/20 07:04:01;;;;;;;1.60;1.17;;;22.60;73.10;;;;;;5073076;28;20040;-62
2023/08/20 07:06:30;;;;;;;2.35;1.10;;;22.60;73.00;;;;;;5072202;28;20105;-63
2023/08/20 07:08:55;;;;;;;1.70;1.10;;;22.60;73.00;;;;;;5054460;28;20052;-62
2023/08/20 07:11:21;;;;;;;1.67;1.00;;;22.60;73.00;;;;;;5072702;28;20048;-62
2023/08/20 07:13:47;;;;;;;1.63;1.00;;;22.60;73.00;;;;;;5071352;28;20063;-62
2023/08/20 07:16:12;;;;;;;1.90;1.20;;;22.60;73.00;;;;;;5072804;28;20484;-62
2023/08/20 07:18:38;;;;;;;2.08;1.17;;;22.60;73.00;;;;;;5071241;28;20080;-62
2023/08/20 07:21:03;;;;;;;1.98;1.02;;;22.70;73.00;;;;;;5070713;28;20046;-63
2023/08/20 07:23:29;;;;;;;2.13;1.27;;;22.70;73.00;;;;;;5072699;28;20045;-62
2023/08/20 07:26:08;;;;;;;2.20;1.10;;;22.70;73.00;;;;;;5072150;28;20051;-62
2023/08/20 07:31:19;;;;;;;1.75;1.10;;;22.70;73.00;;;;;;5071257;28;20076;-62
2023/08/20 07:33:48;;;;;;;1.85;1.20;;;22.70;72.90;;;;;;5070882;28;20068;-62
2023/08/20 07:36:14;;;;;;;2.15;1.13;;;22.70;72.90;;;;;;5071471;28;20056;-62
2023/08/20 07:38:42;;;;;;;2.40;1.00;;;22.80;73.00;;;;;;5070707;28;20049;-63
2023/08/20 07:41:08;;;;;;;3.75;1.42;;;22.80;73.00;;;;;;5071857;28;20109;-62
2023/08/20 07:43:34;;;;;;;1.73;1.00;;;22.80;72.90;;;;;;5075159;28;20041;-62
2023/08/20 07:45:59;;;;;;;4.43;1.20;;;22.80;72.90;;;;;;5076415;28;20041;-62
2023/08/20 07:48:25;;;;;;;4.53;1.33;;;22.80;72.90;;;;;;5075736;28;20094;-62
2023/08/20 07:50:50;;;;;;;2.90;1.30;;;22.80;72.80;;;;;;5075950;28;20071;-62
2023/08/20 07:53:16;;;;;;;2.22;0.90;;;22.80;72.90;;;;;;5076335;28;20120;-62
2023/08/20 07:55:51;;;;;;;3.10;1.30;;;22.90;72.90;;;;;;5075825;28;20472;-62
2023/08/20 07:58:16;;;;;;;2.63;1.10;;;22.90;72.90;;;;;;5076482;28;20078;-62
2023/08/20 08:00:42;;;;;;;3.03;0.93;;;22.90;72.80;;;;;;5075968;28;20450;-63
2023/08/20 08:03:09;;;;;;;3.17;1.35;;;22.90;72.80;;;;;;5074584;28;20086;-62
2023/08/20 08:05:35;;;;;;;2.88;1.35;;;22.90;72.80;;;;;;5075705;28;20076;-62
2023/08/20 08:08:01;;;;;;;2.25;1.10;;;22.90;72.70;;;;;;5075894;28;20068;-62
2023/08/20 08:10:26;;;;;;;2.30;1.20;;;23.00;72.70;;;;;;5075441;28;20472;-62
2023/08/20 08:12:52;;;;;;;2.63;1.23;;;23.00;72.70;;;;;;5074236;28;20051;-63
2023/08/20 08:15:17;;;;;;;2.88;1.00;;;23.00;72.70;;;;;;5075567;28;20055;-62
2023/08/20 08:17:44;;;;;;;2.17;1.20;;;23.00;72.60;;;;;;5074723;28;20503;-63
2023/08/20 08:20:09;;;;;;;1.45;0.93;;;23.10;72.70;;;;;;5074404;28;20123;-63
2023/08/20 08:22:35;;;;;;;2.85;1.30;;;23.10;72.60;;;;;;5075272;28;20131;-63
2023/08/20 08:25:00;;;;;;;2.60;1.20;;;23.10;72.60;;;;;;5075184;28;20091;-63
2023/08/20 08:27:26;;;;;;;2.47;1.17;;;23.10;72.50;;;;;;5075809;28;20453;-62
2023/08/20 08:29:51;;;;;;;1.75;1.00;;;23.20;72.60;;;;;;5075346;28;20094;-62
2023/08/20 08:32:17;;;;;;;2.33;1.27;;;23.20;72.50;;;;;;5073441;28;20066;-62
2023/08/20 08:34:42;;;;;;;1.90;0.93;;;23.20;72.40;;;;;;5075230;28;20052;-62
2023/08/20 08:37:08;;;;;;;1.67;0.90;;;23.30;72.50;;;;;;5075433;28;20048;-62
2023/08/20 08:39:34;;;;;;;1.83;0.98;;;23.30;72.40;;;;;;5074601;28;20167;-62
2023/08/20 08:42:03;;;;;;;2.47;1.00;;;23.30;72.40;;;;;;5075541;28;20044;-63
2023/08/20 08:44:29;;;;;;;2.22;1.00;;;23.30;72.30;;;;;;5074850;28;20040;-62
2023/08/20 08:46:54;;;;;;;3.60;1.00;;;23.30;72.30;;;;;;5073790;28;20051;-63
2023/08/20 08:49:20;;;;;;;2.45;1.13;;;23.30;72.30;;;;;;5074088;28;20044;-63
2023/08/20 08:51:46;;;;;;;2.63;1.20;;;23.40;72.30;;;;;;5074021;28;20109;-62
2023/08/20 08:54:12;;;;;;;2.15;0.93;;;23.40;72.30;;;;;;5073517;28;20044;-62
2023/08/20 08:56:37;;;;;;;1.90;0.98;;;23.40;72.20;;;;;;5056923;28;20052;-62
2023/08/20 08:59:03;;;;;;;2.58;0.90;;;23.40;72.20;;;;;;5074219;28;20045;-62
2023/08/20 09:01:29;;;;;;;1.80;1.00;;;23.40;72.10;;;;;;5075020;28;20071;-63
2023/08/20 09:03:54;;;;;;;2.28;1.00;;;23.50;72.10;;;;;;5073438;28;20075;-63
2023/08/20 09:06:20;;;;;;;3.42;1.20;;;23.50;72.10;;;;;;5074257;28;20040;-62
2023/08/20 09:08:45;;;;;;;2.00;1.00;;;23.50;72.10;;;;;;5073559;28;20044;-62
2023/08/20 09:11:11;;;;;;;2.03;1.00;;;23.50;72.00;;;;;;5074628;28;20504;-63
2023/08/20 09:13:38;;;;;;;1.40;0.88;;;23.50;72.00;;;;;;5073697;28;20048;-63
2023/08/20 09:16:05;;;;;;;2.58;1.00;;;23.50;72.00;;;;;;5075029;28;20044;-63
2023/08/20 09:18:31;;;;;;;2.40;1.13;;;23.50;71.90;;;;;;5073385;28;20055;-63
2023/08/20 09:20:57;;;;;;;2.72;1.13;;;23.50;71.90;;;;;;5073792;28;20037;-63
2023/08/20 09:23:23;;;;;;;3.10;1.00;;;23.60;71.90;;;;;;5074587;28;20089;-63
2023/08/20 09:25:49;;;;;;;2.65;1.17;;;23.60;71.90;;;;;;5074208;28;20048;-62
2023/08/20 09:28:14;;;;;;;3.50;1.08;;;23.60;71.80;;;;;;5073863;28;20041;-62
2023/08/20 09:30:41;;;;;;;1.33;0.73;;;23.60;71.70;;;;;;5074393;28;20044;-62
2023/08/20 09:33:14;;;;;;;2.15;1.00;;;23.60;71.80;;;;;;5074513;28;20047;-62
2023/08/20 09:35:49;;;;;;;2.03;1.08;;;23.60;71.70;;;;;;5072008;28;20091;-63
2023/08/20 09:38:14;;;;;;;2.38;0.77;;;23.70;71.70;;;;;;5074586;28;20072;-62
2023/08/20 09:40:40;;;;;;;1.63;0.80;;;23.70;71.70;;;;;;5073335;28;20076;-63
2023/08/20 09:43:08;;;;;;;2.00;0.85;;;23.70;71.70;;;;;;5074502;28;20048;-63
2023/08/20 09:45:33;;;;;;;3.10;0.80;;;23.70;71.70;;;;;;5072727;28;20044;-62
2023/08/20 09:47:59;;;;;;;1.83;0.82;;;23.70;71.60;;;;;;5072081;28;20106;-62
2023/08/20 09:50:25;;;;;;;3.05;1.02;;;23.70;71.60;;;;;;5073070;28;20484;-62
2023/08/20 09:53:12;;;;;;;2.80;1.08;;;23.70;71.50;;;;;;5072774;28;20049;-62
2023/08/20 09:55:39;;;;;;;1.83;0.80;;;23.70;71.50;;;;;;5072101;28;20453;-62
2023/08/20 09:58:04;;;;;;;3.05;0.80;;;23.70;71.50;;;;;;5073988;28;20480;-62
2023/08/20 10:00:30;;;;;;;2.97;0.90;;;23.70;71.50;;;;;;5072782;28;20097;-63
2023/08/20 10:02:55;;;;;;;2.90;1.10;;;23.70;71.40;;;;;;5071865;28;20044;-62
2023/08/20 10:05:21;;;;;;;2.85;0.90;;;23.70;71.40;;;;;;5071941;28;20114;-63
2023/08/20 10:07:47;;;;;;;1.65;0.70;;;23.70;72.00;;;;;;5072256;28;20049;-62
2023/08/20 10:10:13;;;;;;;2.65;1.00;;;23.70;71.30;;;;;;5073283;28;20502;-62
2023/08/20 10:12:39;;;;;;;2.60;0.85;;;23.80;71.30;;;;;;5073302;28;20114;-62
2023/08/20 10:15:05;;;;;;;2.25;0.90;;;23.80;71.30;;;;;;5071847;28;20068;-63
2023/08/20 10:17:32;;;;;;;2.28;0.95;;;23.80;71.20;;;;;;5071038;28;20565;-62
2023/08/20 10:19:58;;;;;;;1.42;0.93;;;23.80;71.20;;;;;;5073355;28;20067;-62
2023/08/20 10:22:38;;;;;;;1.92;0.80;;;23.80;71.20;;;;;;5073360;28;20041;-62
2023/08/20 10:25:07;;;;;;;1.35;0.82;;;23.80;71.20;;;;;;5072889;28;20059;-62
2023/08/20 10:27:35;;;;;;;2.15;1.02;;;23.80;71.20;;;;;;5073408;28;20802;-62
2023/08/20 10:30:16;;;;;;;2.23;0.90;;;23.80;71.20;;;;;;5072706;28;20091;-62
2023/08/20 10:32:57;;;;;;;2.10;0.80;;;23.80;71.20;;;;;;5071964;28;20307;-62
2023/08/20 10:35:23;;;;;;;2.40;1.00;;;23.80;71.10;;;;;;5073324;28;20056;-62
2023/08/20 10:38:16;;;;;;;2.60;0.77;;;23.90;71.20;;;;;;5072217;28;20396;-62
2023/08/20 10:41:00;;;;;;;3.03;0.80;;;23.90;71.10;;;;;;5071908;28;20127;-62
2023/08/20 10:43:25;;;;;;;1.45;0.80;;;23.80;71.10;;;;;;5073255;28;20051;-63
2023/08/20 10:46:16;;;;;;;1.92;0.80;;;23.80;71.10;;;;;;5071842;28;20049;-62
2023/08/20 10:48:41;;;;;;;1.60;0.77;;;23.90;71.10;;;;;;5071912;28;20102;-62
2023/08/20 10:51:11;;;;;;;1.35;0.70;;;23.90;71.10;;;;;;5071052;28;20451;-62
2023/08/20 10:53:37;;;;;;;3.42;1.10;;;23.90;71.10;;;;;;5071689;28;20059;-62
2023/08/20 10:56:13;;;;;;;2.85;1.23;;;23.90;71.00;;;;;;5071634;28;20041;-62
2023/08/20 10:58:44;;;;;;;3.03;0.98;;;23.90;71.00;;;;;;5070843;28;20052;-62
2023/08/20 11:01:20;;;;;;;3.75;0.80;;;23.90;71.00;;;;;;5071761;28;20045;-62
2023/08/20 11:03:46;;;;;;;2.70;0.82;;;23.90;70.90;;;;;;5072940;28;20048;-62
2023/08/20 11:06:12;;;;;;;1.45;0.70;;;23.90;70.90;;;;;;5072329;28;20040;-62
2023/08/20 11:08:39;;;;;;;1.85;0.80;;;23.90;70.90;;;;;;5072846;28;20047;-62
2023/08/20 11:11:05;;;;;;;1.47;0.70;;;24.00;70.90;;;;;;5072970;28;20032;-62
2023/08/20 11:13:35;;;;;;;1.83;0.70;;;23.90;70.90;;;;;;5070590;28;20663;-62
2023/08/20 11:16:02;;;;;;;2.03;0.70;;;23.90;70.80;;;;;;5071084;28;20048;-62
2023/08/20 11:18:27;;;;;;;1.92;0.73;;;24.00;70.80;;;;;;5071677;28;20044;-62
2023/08/20 11:20:54;;;;;;;3.53;0.88;;;24.00;71.50;;;;;;5070462;28;20089;-62
2023/08/20 11:23:20;;;;;;;1.90;0.70;;;24.00;70.80;;;;;;5071758;28;20106;-62
2023/08/20 11:25:48;;;;;;;4.25;0.85;;;24.00;70.80;;;;;;5070985;28;20066;-62
2023/08/20 11:28:14;;;;;;;2.40;0.82;;;24.00;70.80;;;;;;5070462;28;20041;-62
2023/08/20 11:30:39;;;;;;;1.45;0.70;;;24.00;70.80;;;;;;5070805;28;20047;-62
2023/08/20 11:33:05;;;;;;;2.50;0.90;;;24.00;70.80;;;;;;5070669;28;20114;-62
2023/08/20 11:35:32;;;;;;;2.17;0.80;;;24.00;70.70;;;;;;5071142;28;20061;-62
2023/08/20 11:37:58;;;;;;;1.10;0.70;;;24.00;70.70;;;;;;5070961;28;20056;-62
2023/08/20 11:40:26;;;;;;;1.92;0.70;;;24.00;70.70;;;;;;5070300;28;20765;-62
2023/08/20 11:42:52;;;;;;;2.25;0.70;;;24.00;70.70;;;;;;5072425;28;20060;-62
2023/08/20 11:45:18;;;;;;;0.93;0.52;;;24.00;70.60;;;;;;5054602;28;20041;-62
2023/08/20 11:47:43;;;;;;;2.20;0.70;;;24.00;70.60;;;;;;5071335;28;20044;-63
2023/08/20 11:50:09;;;;;;;1.50;0.65;;;24.00;70.60;;;;;;5072415;28;20048;-62
2023/08/20 11:52:39;;;;;;;3.08;0.70;;;24.00;70.60;;;;;;5072084;28;20468;-62
2023/08/20 11:55:06;;;;;;;1.38;0.50;;;24.00;70.50;;;;;;5070440;28;20083;-62
2023/08/20 11:57:31;;;;;;;2.17;0.70;;;24.00;70.50;;;;;;5054764;28;20041;-62
2023/08/20 12:00:04;;;;;;;1.27;0.65;;;24.10;70.50;;;;;;5071749;28;20050;-62
2023/08/20 12:02:30;;;;;;;2.38;0.60;;;24.10;70.50;;;;;;5070402;28;20052;-62
2023/08/20 12:04:57;;;;;;;1.70;0.70;;;24.10;70.50;;;;;;5070615;28;20052;-62
2023/08/20 12:07:25;;;;;;;2.63;0.80;;;24.10;70.40;;;;;;5104890;28;20503;-62
2023/08/20 12:09:50;;;;;;;;;;;24.10;70.40;;;;;;5071659;28;20614;-62
2023/08/20 12:12:16;;;;;;;1.98;0.60;;;24.10;70.50;;;;;;5072276;28;20003;-62
2023/08/20 12:14:42;;;;;;;2.35;0.60;;;24.10;70.50;;;;;;5070637;28;20484;-62
2023/08/20 12:17:07;;;;;;;2.25;0.70;;;24.10;70.40;;;;;;5071322;28;20036;-63
2023/08/20 12:19:33;;;;;;;1.30;0.50;;;24.10;70.40;;;;;;5072088;28;20094;-62
2023/08/20 12:21:58;;;;;;;2.53;0.70;;;24.10;70.40;;;;;;5070635;28;20499;-62
2023/08/20 12:24:25;;;;;;;1.88;0.70;;;24.10;70.30;;;;;;5071391;28;20143;-62
2023/08/20 12:26:51;;;;;;;1.30;0.60;;;24.10;70.30;;;;;;5070445;28;20090;-62
2023/08/20 12:29:17;;;;;;;2.05;0.68;;;24.10;70.20;;;;;;5072909;28;20040;-62
2023/08/20 12:31:42;;;;;;;2.83;0.70;;;24.10;70.20;;;;;;5074480;28;20128;-62
2023/08/20 12:34:09;;;;;;;1.63;0.60;;;24.20;70.20;;;;;;5075576;28;20265;-62
2023/08/20 12:36:34;;;;;;;3.25;0.60;;;24.20;70.20;;;;;;5074122;28;20083;-62
2023/08/20 12:39:00;;;;;;;1.80;0.68;;;24.20;70.20;;;;;;5075785;28;20079;-63
2023/08/20 12:41:26;;;;;;;1.25;0.60;;;24.20;70.20;;;;;;5075732;28;20033;-64
2023/08/20 12:43:51;;;;;;;1.38;0.90;;;24.20;70.20;;;;;;5074466;28;20102;-62
2023/08/20 12:46:17;;;;;;;1.95;0.60;;;24.20;70.10;;;;;;5075334;28;20476;-62
2023/08/20 12:48:43;;;;;;;2.78;0.70;;;24.20;70.10;;;;;;5075326;28;20044;-62