Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:31;;;;;;;;;;;8.30;99.90;;;;;;5069332;28;20361;-60
2021/12/17 00:06:56;;;;;;;;;;;8.30;99.90;;;;;;5074690;28;19928;-60
2021/12/17 00:09:22;;;;;;;;;;;8.30;99.90;;;;;;5075406;28;19919;-60
2021/12/17 00:11:48;;;;;;;;;;;8.30;99.90;;;;;;5075753;28;19920;-58
2021/12/17 00:14:23;;;;;;;;;;;8.20;99.90;;;;;;5075414;28;20385;-61
2021/12/17 00:16:48;;;;;;;;;;;8.30;99.90;;;;;;5074589;28;19916;-60
2021/12/17 00:19:27;;;;;;;;;;;8.30;99.90;;;;;;5073630;28;20431;-61
2021/12/17 00:48:23;;;;;;;;;;;8.30;99.90;;;;;;5073979;28;19915;-61
2021/12/17 00:49:22;;;;;;;;;;;8.20;99.90;;;;;;5071955;28;19913;-60
2021/12/17 00:51:59;;;;;;;;;;;8.20;99.90;;;;;;5074662;28;20350;-61
2021/12/17 00:54:36;;;;;;;;;;;8.20;99.90;;;;;;5074629;28;19921;-61
2021/12/17 00:57:06;;;;;;;;;;;8.20;99.90;;;;;;5056376;28;20368;-61
2021/12/17 00:59:32;;;;;;;;;;;8.20;99.90;;;;;;5075075;28;19965;-60
2021/12/17 01:01:59;;;;;;;;;;;8.20;99.90;;;;;;5074087;28;19987;-61
2021/12/17 01:04:25;;;;;;;;;;;8.20;99.90;;;;;;5072345;28;19927;-61
2021/12/17 01:06:50;;;;;;;;;;;8.10;99.90;;;;;;5074192;28;19995;-60
2021/12/17 01:09:18;;;;;;;;;;;8.10;99.90;;;;;;5074521;28;20335;-60
2021/12/17 01:11:44;;;;;;;;;;;8.10;99.90;;;;;;5072619;28;20365;-61
2021/12/17 01:14:10;;;;;;;;;;;8.10;99.90;;;;;;5072992;28;19921;-61
2021/12/17 01:16:35;;;;;;;;;;;8.00;99.90;;;;;;5071707;28;19916;-61
2021/12/17 01:21:42;;;;;;;;;;;8.00;99.90;;;;;;5074070;28;20365;-60
2021/12/17 01:24:28;;;;;;;;;;;8.00;99.90;;;;;;5074300;28;19916;-61
2021/12/17 01:35:28;;;;;;;;;;;8.00;99.90;;;;;;5059547;28;20744;-61
2021/12/17 01:43:07;;;;;;;;;;;7.90;99.90;;;;;;5070938;28;19935;-61
2021/12/17 01:45:37;;;;;;;;;;;7.80;99.90;;;;;;5073191;28;19913;-60
2021/12/17 01:48:07;;;;;;;;;;;7.80;99.90;;;;;;5073613;28;19991;-60
2021/12/17 01:56:16;;;;;;;;;;;7.80;99.90;;;;;;5059013;28;19935;-59
2021/12/17 02:01:26;;;;;;;;;;;7.80;99.90;;;;;;5067052;28;19923;-60
2021/12/17 02:03:52;;;;;;;;;;;7.70;99.90;;;;;;5073768;28;19983;-60
2021/12/17 02:06:19;;;;;;;;;;;7.80;99.90;;;;;;5073273;28;19929;-60
2021/12/17 02:08:46;;;;;;;;;;;7.70;99.90;;;;;;5073459;28;19918;-60
2021/12/17 02:32:24;;;;;;;;;;;7.60;99.90;;;;;;5071656;28;19919;-61
2021/12/17 02:35:20;;;;;;;;;;;7.50;99.90;;;;;;5071863;28;19920;-59
2021/12/17 02:37:47;;;;;;;;;;;7.60;99.90;;;;;;5070939;28;19974;-59
2021/12/17 02:45:32;;;;;;;;;;;7.50;99.90;;;;;;5072491;28;19913;-61
2021/12/17 02:47:58;;;;;;;;;;;7.40;99.90;;;;;;5073126;28;19912;-60
2021/12/17 02:50:23;;;;;;;;;;;7.40;99.90;;;;;;5073148;28;19934;-59
2021/12/17 02:52:49;;;;;;;;;;;7.40;99.90;;;;;;5072082;28;19943;-59
2021/12/17 02:55:15;;;;;;;;;;;7.40;99.90;;;;;;5071451;28;19912;-59
2021/12/17 02:57:40;;;;;;;;;;;7.40;99.90;;;;;;5072722;28;19966;-59
2021/12/17 03:00:07;;;;;;;;;;;7.30;99.90;;;;;;5072333;28;19923;-59
2021/12/17 03:02:35;;;;;;;;;;;7.40;99.90;;;;;;5072951;28;19916;-60
2021/12/17 03:05:00;;;;;;;;;;;7.40;99.90;;;;;;5072635;28;19927;-60
2021/12/17 03:07:27;;;;;;;;;;;7.30;99.90;;;;;;5070304;28;19924;-60
2021/12/17 03:12:34;;;;;;;;;;;7.40;99.90;;;;;;5071368;28;19912;-60
2021/12/17 03:15:11;;;;;;;;;;;7.30;99.90;;;;;;5072956;28;19920;-60
2021/12/17 03:25:49;;;;;;;;;;;7.30;99.90;;;;;;5071709;28;20358;-59
2021/12/17 03:28:15;;;;;;;;;;;7.20;99.90;;;;;;5071260;28;19912;-60
2021/12/17 03:30:40;;;;;;;;;;;7.30;99.90;;;;;;5058895;28;20365;-60
2021/12/17 03:33:06;;;;;;;;;;;7.20;99.90;;;;;;5075882;28;19962;-60
2021/12/17 03:35:31;;;;;;;;;;;7.20;99.90;;;;;;5075977;28;19955;-60
2021/12/17 03:37:57;;;;;;;;;;;7.20;99.90;;;;;;5076123;28;19947;-61
2021/12/17 03:40:23;;;;;;;;;;;7.20;99.90;;;;;;5074206;28;19954;-61
2021/12/17 03:42:50;;;;;;;;;;;7.20;99.90;;;;;;5075389;28;19909;-61
2021/12/17 03:45:17;;;;;;;;;;;7.20;99.90;;;;;;5075934;28;19923;-60
2021/12/17 03:47:43;;;;;;;;;;;7.10;99.90;;;;;;5074803;28;19938;-60
2021/12/17 03:50:09;;;;;;;;;;;7.20;99.90;;;;;;5074544;28;19912;-62
2021/12/17 03:52:34;;;;;;;;;;;7.10;99.90;;;;;;5073714;28;19908;-60
2021/12/17 03:55:00;;;;;;;;;;;7.10;99.90;;;;;;5075887;28;20023;-60
2021/12/17 03:57:25;;;;;;;;;;;7.10;99.90;;;;;;5075978;28;19946;-60
2021/12/17 03:59:51;;;;;;;;;;;7.10;99.90;;;;;;5075707;28;19920;-60
2021/12/17 04:02:17;;;;;;;;;;;7.10;99.90;;;;;;5075719;28;19916;-59
2021/12/17 04:04:43;;;;;;;;;;;7.10;99.90;;;;;;5074223;28;20432;-62
2021/12/17 04:07:08;;;;;;;;;;;7.10;99.90;;;;;;5057246;28;19927;-61
2021/12/17 04:09:34;;;;;;;;;;;7.10;99.90;;;;;;5075412;28;19912;-60
2021/12/17 04:12:01;;;;;;;;;;;7.20;99.90;;;;;;5075253;28;19912;-61
2021/12/17 04:14:34;;;;;;;;;;;7.10;99.90;;;;;;5075752;28;19924;-61
2021/12/17 04:17:04;;;;;;;;;;;7.20;99.90;;;;;;5060157;28;19970;-61
2021/12/17 04:19:29;;;;;;;;;;;7.20;99.90;;;;;;5073246;28;19948;-60
2021/12/17 04:21:55;;;;;;;;;;;7.30;99.90;;;;;;5075748;28;20013;-61
2021/12/17 04:24:21;;;;;;;;;;;7.30;99.90;;;;;;5075066;28;19916;-59
2021/12/17 04:26:46;;;;;;;;;;;7.30;99.90;;;;;;5064028;28;19916;-61
2021/12/17 04:29:12;;;;;;;;;;;7.30;99.90;;;;;;5074464;28;19918;-61
2021/12/17 04:31:37;;;;;;;;;;;7.40;99.90;;;;;;5072934;28;19934;-60
2021/12/17 04:34:03;;;;;;;;;;;7.40;99.90;;;;;;5074765;28;19960;-59
2021/12/17 04:36:32;;;;;;;;;;;7.40;99.90;;;;;;5075213;28;19958;-60
2021/12/17 04:38:59;;;;;;;;;;;7.50;99.90;;;;;;5075166;28;20058;-60
2021/12/17 04:41:41;;;;;;;;;;;7.60;99.90;;;;;;5073867;28;20027;-59
2021/12/17 04:44:24;;;;;;;;;;;7.60;99.90;;;;;;5060393;28;19923;-59
2021/12/17 04:57:46;;;;;;;;;;;7.70;99.90;;;;;;5074635;28;19919;-60
2021/12/17 05:00:15;;;;;;;;;;;7.70;99.90;;;;;;5074223;28;19923;-61
2021/12/17 05:02:44;;;;;;;;;;;7.80;99.90;;;;;;5074781;28;19912;-58
2021/12/17 05:05:11;;;;;;;;;;;7.80;99.90;;;;;;5073217;28;19913;-60
2021/12/17 05:07:39;;;;;;;;;;;7.80;99.90;;;;;;5072630;28;19956;-60
2021/12/17 05:10:19;;;;;;;;;;;7.80;99.90;;;;;;5070284;28;19913;-59
2021/12/17 05:18:32;;;;;;;;;;;7.90;99.90;;;;;;5074255;28;19923;-61
2021/12/17 05:21:01;;;;;;;;;;;7.90;99.90;;;;;;5073942;28;20699;-60
2021/12/17 05:23:33;;;;;;;;;;;7.90;99.90;;;;;;5073977;28;19924;-60
2021/12/17 05:25:59;;;;;;;;;;;7.90;99.90;;;;;;5058951;28;19919;-61
2021/12/17 05:28:25;;;;;;;;;;;7.80;99.90;;;;;;5072024;28;19991;-61
2021/12/17 05:30:51;;;;;;;;;;;7.90;99.90;;;;;;5055873;28;19999;-61
2021/12/17 05:33:17;;;;;;;;;;;7.90;99.90;;;;;;5073513;28;20281;-61
2021/12/17 05:35:43;;;;;;;;;;;8.00;99.90;;;;;;5074314;28;20262;-60
2021/12/17 05:38:09;;;;;;;;;;;8.00;99.90;;;;;;5073475;28;19912;-60
2021/12/17 05:40:35;;;;;;;;;;;8.00;99.90;;;;;;5071571;28;20007;-58
2021/12/17 05:43:02;;;;;;;;;;;8.00;99.90;;;;;;5055641;28;19916;-61
2021/12/17 05:48:09;;;;;;;;;;;8.00;99.90;;;;;;5073882;28;19944;-59
2021/12/17 05:50:36;;;;;;;;;;;8.00;99.90;;;;;;5073221;28;19913;-60
2021/12/17 05:53:02;;;;;;;;;;;8.00;99.90;;;;;;5073452;28;20411;-59
2021/12/17 05:55:28;;;;;;;;;;;8.00;99.90;;;;;;5070936;28;19951;-61
2021/12/17 05:57:54;;;;;;;;;;;8.00;99.90;;;;;;5071769;28;20003;-61
2021/12/17 06:00:20;;;;;;;;;;;8.00;99.90;;;;;;5073424;28;19915;-62
2021/12/17 06:02:46;;;;;;;;;;;8.00;99.90;;;;;;5072099;28;19920;-59
2021/12/17 06:05:12;;;;;;;;;;;8.00;99.90;;;;;;5055305;28;19908;-60
2021/12/17 06:07:37;;;;;;;;;;;8.00;99.90;;;;;;5070719;28;19972;-61
2021/12/17 06:10:04;;;;;;;;;;;8.00;99.90;;;;;;5073349;28;20325;-60
2021/12/17 06:12:30;;;;;;;;;;;8.10;99.90;;;;;;5073286;28;19909;-61
2021/12/17 06:14:55;;;;;;;;;;;8.10;99.90;;;;;;5073179;28;19927;-61
2021/12/17 06:17:21;;;;;;;;;;;8.10;99.90;;;;;;5073454;28;19912;-61
2021/12/17 06:19:46;;;;;;;;;;;8.20;99.90;;;;;;5071799;28;19920;-60
2021/12/17 06:22:12;;;;;;;;;;;8.20;99.90;;;;;;5072347;28;19934;-60
2021/12/17 06:24:37;;;;;;;;;;;8.10;99.90;;;;;;5071423;28;19987;-60
2021/12/17 06:27:03;;;;;;;;;;;8.10;99.90;;;;;;5071630;28;19920;-60
2021/12/17 06:29:29;;;;;;;;;;;8.10;99.90;;;;;;5073000;28;19909;-58
2021/12/17 06:31:54;;;;;;;;;;;8.20;99.90;;;;;;5072720;28;19913;-61
2021/12/17 06:34:20;;;;;;;;;;;8.10;99.90;;;;;;5071288;28;19942;-61
2021/12/17 06:36:45;;;;;;;;;;;8.10;99.90;;;;;;5054815;28;19908;-59
2021/12/17 06:39:11;;;;;;;;;;;8.20;99.90;;;;;;5073069;28;19912;-59
2021/12/17 06:41:38;;;;;;;;;;;8.20;99.90;;;;;;5073151;28;19913;-61
2021/12/17 06:44:06;;;;;;;;;;;8.20;99.90;;;;;;5072987;28;19908;-61
2021/12/17 06:46:50;;;;;;;;;;;8.30;99.90;;;;;;5070791;28;19913;-60
2021/12/17 06:54:35;;;;;;;;;;;8.20;99.90;;;;;;5070187;28;19912;-60
2021/12/17 07:09:08;;;;;;;;;;;8.30;99.90;;;;;;5061365;28;19935;-61
2021/12/17 07:10:49;;;;;;;;;;;8.30;99.90;;;;;;5073749;28;19935;-60
2021/12/17 07:21:58;;;;;;;;;;;8.30;99.90;;;;;;4993346;28;19921;-65
2021/12/17 07:40:03;;;;;;;;;;;8.50;99.90;;;;;;4987019;28;20005;-62
2021/12/17 07:42:30;;;;;;;;;;;8.50;99.90;;;;;;4988918;28;20360;-61
2021/12/17 07:44:55;;;;;;;;;;;8.60;99.90;;;;;;4989230;28;20485;-63
2021/12/17 07:47:21;;;;;;;;;;;8.60;99.90;;;;;;4980023;28;20008;-61
2021/12/17 07:49:46;;;;;;;;;;;8.60;99.90;;;;;;5010716;28;19921;-61
2021/12/17 07:52:12;;;;;;;;;;;8.60;99.90;;;;;;5071677;28;19922;-62
2021/12/17 07:54:37;;;;;;;;;;;8.60;99.90;;;;;;5069961;28;19924;-60
2021/12/17 07:57:03;;;;;;;;;;;8.60;99.90;;;;;;5075515;28;20011;-63
2021/12/17 07:59:28;;;;;;;;;;;8.60;99.90;;;;;;5076086;28;19951;-61
2021/12/17 08:01:54;;;;;;;;;;;8.70;99.90;;;;;;5075466;28;19912;-62
2021/12/17 08:04:21;;;;;;;;;;;8.70;99.90;;;;;;5073648;28;19915;-61
2021/12/17 08:06:46;;;;;;;;;;;8.60;99.90;;;;;;5075552;28;19920;-60
2021/12/17 08:09:12;;;;;;;;;;;8.70;99.90;;;;;;5075447;28;20326;-61
2021/12/17 08:11:39;;;;;;;;;;;8.70;99.90;;;;;;5075562;28;19928;-62
2021/12/17 08:14:10;;;;;;;;;;;8.70;99.90;;;;;;5075173;28;19924;-59
2021/12/17 08:16:54;;;;;;;;;;;8.70;99.90;;;;;;5072280;28;19999;-62
2021/12/17 08:27:43;;;;;;;;;;;8.70;99.90;;;;;;5075298;28;19917;-60
2021/12/17 08:32:42;;;;;;;;;;;8.70;99.90;;;;;;5075041;28;19916;-60
2021/12/17 08:35:08;;;;;;;;;;;8.80;99.90;;;;;;5075004;28;19935;-61
2021/12/17 08:37:33;;;;;;;;;;;8.70;99.90;;;;;;5072568;28;19935;-62
2021/12/17 08:39:59;;;;;;;;;;;8.70;99.90;;;;;;5075291;28;20300;-61
2021/12/17 08:42:25;;;;;;;;;;;8.70;99.90;;;;;;5074721;28;19920;-62
2021/12/17 08:44:51;;;;;;;;;;;8.70;99.90;;;;;;5074935;28;19912;-61
2021/12/17 08:47:16;;;;;;;;;;;8.80;99.90;;;;;;5074470;28;19942;-61
2021/12/17 08:49:43;;;;;;;;;;;8.80;99.90;;;;;;5072875;28;19932;-62
2021/12/17 08:52:09;;;;;;;;;;;8.80;99.90;;;;;;5074357;28;19908;-60
2021/12/17 08:54:34;;;;;;;;;;;8.80;99.90;;;;;;5075047;28;19921;-62
2021/12/17 08:57:00;;;;;;;;;;;8.70;99.90;;;;;;5074389;28;20356;-61
2021/12/17 08:59:27;;;;;;;;;;;8.60;99.90;;;;;;5073134;28;20043;-61
2021/12/17 09:01:52;;;;;;;;;;;8.70;99.90;;;;;;5072785;28;19916;-61
2021/12/17 09:04:18;;;;;;;;;;;8.70;99.90;;;;;;5072770;28;19920;-62
2021/12/17 09:06:43;;;;;;;;;;;8.70;99.90;;;;;;5074177;28;19920;-62
2021/12/17 09:09:09;;;;;;;;;;;8.70;99.90;;;;;;5074560;28;20561;-62
2021/12/17 09:11:35;;;;;;;;;;;8.80;99.90;;;;;;5074268;28;19958;-62
2021/12/17 09:14:01;;;;;;;;;;;8.70;99.90;;;;;;5074045;28;19920;-60
2021/12/17 09:16:27;;;;;;;;;;;8.80;99.90;;;;;;5072073;28;19915;-61
2021/12/17 09:18:53;;;;;;;;;;;8.70;99.90;;;;;;5074592;28;19913;-61
2021/12/17 09:21:19;;;;;;;;;;;8.70;99.90;;;;;;5073886;28;19912;-61
2021/12/17 09:23:45;;;;;;;;;;;8.70;99.90;;;;;;5073866;28;19913;-61
2021/12/17 09:26:11;;;;;;;;;;;8.80;99.90;;;;;;5074148;28;20548;-62
2021/12/17 09:28:37;;;;;;;;;;;8.80;99.90;;;;;;5072230;28;19916;-61
2021/12/17 09:31:05;;;;;;;;;;;8.80;99.90;;;;;;5073601;28;19909;-62
2021/12/17 09:33:31;;;;;;;;;;;8.90;99.90;;;;;;5073743;28;19916;-62
2021/12/17 09:35:56;;;;;;;;;;;8.90;99.90;;;;;;5073983;28;19920;-62
2021/12/17 09:38:22;;;;;;;;;;;8.80;99.90;;;;;;5072471;28;19912;-63
2021/12/17 09:40:48;;;;;;;;;;;8.80;99.90;;;;;;5072388;28;19920;-61
2021/12/17 09:43:15;;;;;;;;;;;8.90;99.90;;;;;;5071691;28;19999;-61
2021/12/17 09:45:40;;;;;;;;;;;8.90;99.90;;;;;;5073181;28;19912;-60
2021/12/17 09:48:06;;;;;;;;;;;8.90;99.90;;;;;;5073495;28;20386;-62
2021/12/17 09:50:31;;;;;;;;;;;8.90;99.90;;;;;;5073397;28;19962;-60
2021/12/17 09:52:57;;;;;;;;;;;9.00;99.90;;;;;;5073692;28;19928;-62
2021/12/17 09:55:23;;;;;;;;;;;9.00;99.90;;;;;;5053867;28;19965;-60
2021/12/17 09:57:49;;;;;;;;;;;9.00;99.90;;;;;;5073149;28;20007;-61
2021/12/17 10:00:19;;;;;;;;;;;9.00;99.90;;;;;;5073226;28;20003;-61
2021/12/17 10:02:46;;;;;;;;;;;9.00;99.90;;;;;;5073481;28;19912;-61
2021/12/17 10:05:16;;;;;;;;;;;9.00;99.90;;;;;;5063466;28;19913;-62
2021/12/17 10:07:44;;;;;;;;;;;9.10;99.90;;;;;;5071076;28;20050;-62
2021/12/17 10:10:10;;;;;;;;;;;9.10;99.90;;;;;;5069622;28;19917;-60
2021/12/17 10:12:38;;;;;;;;;;;9.10;99.90;;;;;;5073218;28;20312;-61
2021/12/17 10:15:23;;;;;;;;;;;9.00;99.90;;;;;;5072842;28;20282;-59
2021/12/17 10:17:53;;;;;;;;;;;9.00;99.90;;;;;;5062532;28;19954;-61
2021/12/17 10:20:19;;;;;;;;;;;9.00;99.90;;;;;;5071736;28;19924;-61
2021/12/17 10:22:46;;;;;;;;;;;9.10;99.90;;;;;;5071285;28;19912;-61
2021/12/17 10:25:11;;;;;;;;;;;9.00;99.90;;;;;;5065005;28;19923;-62
2021/12/17 10:27:38;;;;;;;;;;;9.10;99.90;;;;;;5065849;28;19917;-61
2021/12/17 10:30:12;;;;;;;;;;;9.10;99.90;;;;;;5066664;28;20007;-61
2021/12/17 10:32:40;;;;;;;;;;;9.10;99.90;;;;;;5066494;28;19921;-61
2021/12/17 10:35:07;;;;;;;;;;;9.00;99.90;;;;;;5067355;28;20038;-60
2021/12/17 10:37:38;;;;;;;;;;;9.10;99.90;;;;;;5063251;28;20006;-61
2021/12/17 10:40:22;;;;;;;;;;;9.10;99.90;;;;;;5067578;28;20335;-61
2021/12/17 10:42:59;;;;;;;;;;;9.10;99.90;;;;;;5066575;28;19939;-62
2021/12/17 10:45:28;;;;;;;;;;;9.10;99.90;;;;;;5066756;28;20007;-59
2021/12/17 10:48:20;;;;;;;;;;;9.10;99.90;;;;;;5066714;28;20365;-61
2021/12/17 10:50:46;;;;;;;;;;;9.10;99.90;;;;;;5066925;28;20027;-60
2021/12/17 10:53:12;;;;;;;;;;;9.00;99.90;;;;;;5063293;28;19927;-62
2021/12/17 10:55:37;;;;;;;;;;;9.00;99.90;;;;;;5045642;28;20321;-61
2021/12/17 10:58:04;;;;;;;;;;;9.10;99.90;;;;;;5067936;28;19908;-60
2021/12/17 11:00:30;;;;;;;;;;;9.20;99.90;;;;;;5066507;28;19912;-61
2021/12/17 11:02:56;;;;;;;;;;;9.20;99.90;;;;;;5064393;28;19912;-60
2021/12/17 11:05:22;;;;;;;;;;;9.20;99.90;;;;;;5066593;28;19981;-60
2021/12/17 11:07:49;;;;;;;;;;;9.20;99.90;;;;;;5065667;28;19936;-61
2021/12/17 11:10:15;;;;;;;;;;;9.20;99.90;;;;;;5068703;28;19982;-61
2021/12/17 11:12:42;;;;;;;;;;;9.20;99.90;;;;;;5066282;28;19985;-58
2021/12/17 11:15:12;;;;;;;;;;;9.30;99.90;;;;;;5066373;28;19943;-59
2021/12/17 11:17:38;;;;;;;;;;;9.20;99.90;;;;;;5066010;28;19927;-60
2021/12/17 11:20:17;;;;;;;;;;;9.20;99.90;;;;;;5066819;28;19920;-60
2021/12/17 11:22:43;;;;;;;;;;;9.20;99.90;;;;;;5066610;28;20044;-60
2021/12/17 11:25:09;;;;;;;;;;;9.20;99.90;;;;;;5068420;28;19912;-60
2021/12/17 11:27:35;;;;;;;;;;;9.30;99.90;;;;;;5066029;28;19970;-60
2021/12/17 11:30:02;;;;;;;;;;;9.30;99.90;;;;;;5066390;28;20385;-61
2021/12/17 11:32:28;;;;;;;;;;;9.30;99.90;;;;;;5066065;28;19923;-60
2021/12/17 11:34:54;;;;;;;;;;;9.30;99.90;;;;;;5066164;28;20332;-63
2021/12/17 11:37:20;;;;;;;;;;;9.30;99.90;;;;;;5068111;28;20011;-62
2021/12/17 11:39:52;;;;;;;;;;;9.30;99.90;;;;;;5066581;28;19912;-61
2021/12/17 11:42:19;;;;;;;;;;;9.30;99.90;;;;;;5063113;28;19928;-61
2021/12/17 11:44:53;;;;;;;;;;;9.30;99.90;;;;;;5066049;28;19912;-61
2021/12/17 11:47:18;;;;;;;;;;;9.40;99.90;;;;;;5063422;28;20395;-61
2021/12/17 11:49:47;;;;;;;;;;;9.40;99.90;;;;;;5066621;28;19913;-61
2021/12/17 11:52:13;;;;;;;;;;;9.40;99.90;;;;;;5070974;28;20412;-62
2021/12/17 11:54:39;;;;;;;;;;;9.40;99.90;;;;;;5069121;28;19924;-62
2021/12/17 11:57:10;;;;;;;;;;;9.40;99.90;;;;;;5069842;28;19917;-63
2021/12/17 11:59:37;;;;;;;;;;;9.40;99.90;;;;;;5068686;28;19920;-63
2021/12/17 12:02:05;;;;;;;;;;;9.50;99.90;;;;;;5070458;28;19913;-63
2021/12/17 12:04:34;;;;;;;;;;;9.50;99.90;;;;;;5070870;28;19916;-62
2021/12/17 12:07:07;;;;;;;;;;;9.50;99.90;;;;;;5069715;28;19925;-59
2021/12/17 12:09:56;;;;;;;;;;;9.50;99.90;;;;;;5068900;28;20385;-61
2021/12/17 12:12:23;;;;;;;;;;;9.60;99.90;;;;;;5065157;28;19956;-61
2021/12/17 12:14:48;;;;;;;;;;;9.60;99.90;;;;;;5066124;28;19999;-59
2021/12/17 12:17:34;;;;;;;;;;;9.60;99.90;;;;;;5070865;28;19920;-60
2021/12/17 12:19:59;;;;;;;;;;;9.60;99.90;;;;;;5069322;28;19913;-59
2021/12/17 12:22:31;;;;;;;;;;;9.60;99.90;;;;;;5071388;28;19919;-59
2021/12/17 12:25:15;;;;;;;;;;;9.60;99.90;;;;;;5069942;28;19916;-60
2021/12/17 12:27:46;;;;;;;;;;;9.70;99.90;;;;;;5068233;28;19919;-59
2021/12/17 12:30:13;;;;;;;;;;;9.70;99.90;;;;;;5065972;28;19916;-63
2021/12/17 12:32:59;;;;;;;;;;;9.60;99.90;;;;;;5069019;28;19917;-58
2021/12/17 12:35:24;;;;;;;;;;;9.50;99.90;;;;;;5066626;28;19920;-59
2021/12/17 12:38:10;;;;;;;;;;;9.60;99.90;;;;;;5069195;28;20305;-59
2021/12/17 12:40:42;;;;;;;;;;;9.60;99.90;;;;;;5069399;28;19920;-59
2021/12/17 12:43:23;;;;;;;;;;;9.70;99.90;;;;;;5070499;28;19912;-60
2021/12/17 12:45:48;;;;;;;;;;;9.60;99.90;;;;;;5069237;28;19961;-60
2021/12/17 12:48:27;;;;;;;;;;;9.60;99.90;;;;;;5068865;28;19912;-60
2021/12/17 12:51:11;;;;;;;;;;;9.60;99.90;;;;;;5068876;28;19923;-60
2021/12/17 12:53:37;;;;;;;;;;;9.60;99.90;;;;;;5068858;28;19942;-60
2021/12/17 12:56:06;;;;;;;;;;;9.60;99.90;;;;;;5069510;28;19921;-60
2021/12/17 12:58:36;;;;;;;;;;;9.60;99.90;;;;;;5070126;28;20460;-61
2021/12/17 13:01:03;;;;;;;;;;;9.70;99.90;;;;;;5069319;28;19919;-60
2021/12/17 13:03:30;;;;;;;;;;;9.80;99.90;;;;;;5068430;28;19924;-60
2021/12/17 13:05:56;;;;;;;;;;;9.80;99.90;;;;;;5069096;28;19912;-61
2021/12/17 13:08:22;;;;;;;;;;;9.80;99.90;;;;;;5068829;28;19924;-59
2021/12/17 13:10:50;;;;;;;;;;;9.70;99.90;;;;;;5067521;28;20337;-60
2021/12/17 13:13:31;;;;;;;;;;;9.70;99.90;;;;;;5070062;28;19958;-62
2021/12/17 13:16:08;;;;;;;;;;;9.60;99.90;;;;;;5068837;28;19946;-58
2021/12/17 13:24:05;;;;;;;;;;;9.50;99.90;;;;;;5068186;28;20771;-62
2021/12/17 13:26:30;;;;;;;;;;;9.50;99.90;;;;;;5068405;28;19912;-60
2021/12/17 13:29:04;;;;;;;;;;;9.50;99.90;;;;;;5068199;28;19918;-59
2021/12/17 13:31:35;;;;;;;;;;;9.50;99.90;;;;;;5067786;28;19912;-59
2021/12/17 13:34:04;;;;;;;;;;;9.60;99.90;;;;;;5068716;28;20391;-59
2021/12/17 13:36:29;;;;;;;;;;;9.70;99.90;;;;;;5067683;28;20014;-60
2021/12/17 13:38:56;;;;;;;;;;;9.70;99.90;;;;;;5068046;28;20369;-59
2021/12/17 13:41:32;;;;;;;;;;;9.80;99.90;;;;;;5068190;28;19940;-59
2021/12/17 13:43:57;;;;;;;;;;;9.70;99.90;;;;;;5067153;28;20073;-60
2021/12/17 13:46:26;;;;;;;;;;;9.80;99.90;;;;;;5044135;28;20379;-61
2021/12/17 13:48:51;;;;;;;;;;;9.80;99.90;;;;;;5067373;28;20580;-58
2021/12/17 13:51:17;;;;;;;;;;;9.60;99.90;;;;;;5068107;28;20390;-60
2021/12/17 13:53:42;;;;;;;;;;;9.50;99.90;;;;;;5067980;28;19923;-60
2021/12/17 13:56:13;;;;;;;;;;;9.50;99.90;;;;;;5068069;28;19920;-62
2021/12/17 13:58:39;;;;;;;;;;;9.40;99.90;;;;;;5068471;28;19958;-61
2021/12/17 14:01:05;;;;;;;;;;;9.40;99.90;;;;;;5068626;28;19956;-62
2021/12/17 14:03:35;;;;;;;;;;;9.40;99.90;;;;;;5067848;28;19958;-62
2021/12/17 14:06:10;;;;;;;;;;;9.30;99.90;;;;;;5065138;28;19917;-61
2021/12/17 14:08:40;;;;;;;;;;;9.30;99.90;;;;;;5067970;28;19923;-59
2021/12/17 14:11:17;;;;;;;;;;;9.20;99.90;;;;;;5067447;28;20004;-60
2021/12/17 14:13:42;;;;;;;;;;;9.20;99.90;;;;;;5067394;28;19982;-61
2021/12/17 14:16:08;;;;;;;;;;;9.30;99.90;;;;;;5046564;28;20393;-59
2021/12/17 14:18:34;;;;;;;;;;;9.30;99.90;;;;;;5067510;28;20011;-61
2021/12/17 14:21:01;;;;;;;;;;;9.30;99.90;;;;;;5067181;28;20004;-61
2021/12/17 14:23:28;;;;;;;;;;;9.30;99.90;;;;;;5067625;28;19919;-60
2021/12/17 14:25:55;;;;;;;;;;;9.30;99.90;;;;;;5067430;28;20464;-62
2021/12/17 14:28:31;;;;;;;;;;;9.40;99.90;;;;;;5068713;28;19912;-60
2021/12/17 14:30:58;;;;;;;;;;;9.30;99.90;;;;;;5068259;28;20565;-62
2021/12/17 14:33:25;;;;;;;;;;;9.40;99.90;;;;;;5067538;28;19928;-62
2021/12/17 14:35:56;;;;;;;;;;;9.30;99.90;;;;;;5066265;28;19927;-61
2021/12/17 14:38:23;;;;;;;;;;;9.40;99.90;;;;;;5067240;28;19919;-61
2021/12/17 14:40:55;;;;;;;;;;;9.40;99.90;;;;;;5067331;28;19921;-62
2021/12/17 14:43:39;;;;;;;;;;;9.30;99.90;;;;;;5069069;28;20025;-62
2021/12/17 14:49:01;;;;;;;;;;;9.30;99.90;;;;;;5066381;28;19923;-60
2021/12/17 14:57:36;;;;;;;;;;;9.30;99.90;;;;;;5064286;28;19969;-59
2021/12/17 15:03:19;;;;;;;;;;;9.20;99.90;;;;;;5067173;28;19916;-62
2021/12/17 15:05:16;;;;;;;;;;;9.30;99.90;;;;;;5054431;28;19920;-59
2021/12/17 15:07:41;;;;;;;;;;;9.30;99.90;;;;;;5067498;28;20343;-61
2021/12/17 15:10:09;;;;;;;;;;;9.30;99.90;;;;;;5067657;28;19916;-61
2021/12/17 15:15:06;;;;;;;;;;;9.20;99.90;;;;;;5066826;28;19912;-62
2021/12/17 15:17:35;;;;;;;;;;;9.20;99.90;;;;;;5045501;28;19913;-61
2021/12/17 15:20:01;;;;;;;;;;;9.20;99.90;;;;;;5067668;28;19923;-62
2021/12/17 15:22:27;;;;;;;;;;;9.20;99.90;;;;;;5068379;28;20343;-60
2021/12/17 15:24:53;;;;;;;;;;;9.20;99.90;;;;;;5067882;28;20031;-61
2021/12/17 15:27:19;;;;;;;;;;;9.20;99.90;;;;;;5070187;28;19944;-59
2021/12/17 15:29:44;;;;;;;;;;;9.10;99.90;;;;;;5070034;28;19963;-60
2021/12/17 15:32:10;;;;;;;;;;;9.10;99.90;;;;;;5070304;28;20004;-59
2021/12/17 15:34:35;;;;;;;;;;;9.10;99.90;;;;;;5070827;28;20203;-60
2021/12/17 15:37:01;;;;;;;;;;;9.10;99.90;;;;;;5071493;28;19913;-61
2021/12/17 15:39:27;;;;;;;;;;;9.10;99.90;;;;;;5069983;28;19912;-60
2021/12/17 15:41:53;;;;;;;;;;;9.10;99.90;;;;;;5070590;28;19923;-61
2021/12/17 15:44:18;;;;;;;;;;;9.10;99.90;;;;;;5070406;28;19925;-62
2021/12/17 15:46:44;;;;;;;;;;;9.10;99.90;;;;;;5070006;28;19916;-62
2021/12/17 15:49:10;;;;;;;;;;;9.10;99.90;;;;;;5071465;28;19913;-61
2021/12/17 15:51:36;;;;;;;;;;;9.10;99.90;;;;;;5069756;28;19962;-62
2021/12/17 15:54:03;;;;;;;;;;;9.10;99.90;;;;;;5069776;28;19912;-61
2021/12/17 15:56:31;;;;;;;;;;;9.10;99.90;;;;;;5069486;28;19913;-61
2021/12/17 15:58:56;;;;;;;;;;;9.00;99.90;;;;;;5069415;28;19917;-62
2021/12/17 16:01:22;;;;;;;;;;;9.00;99.90;;;;;;5071583;28;19919;-62
2021/12/17 16:03:47;;;;;;;;;;;9.00;99.90;;;;;;5069894;28;19927;-62
2021/12/17 16:06:13;;;;;;;;;;;9.00;99.90;;;;;;5069829;28;19918;-62
2021/12/17 16:08:46;;;;;;;;;;;9.00;99.90;;;;;;5069347;28;20006;-62
2021/12/17 16:21:41;;;;;;;;;;;8.90;99.90;;;;;;5069664;28;19990;-62
2021/12/17 16:24:07;;;;;;;;;;;8.90;99.90;;;;;;5067708;28;19920;-63
2021/12/17 16:26:33;;;;;;;;;;;8.90;99.90;;;;;;5069594;28;20011;-61
2021/12/17 16:28:58;;;;;;;;;;;8.90;99.90;;;;;;5067526;28;20528;-62
2021/12/17 16:31:25;;;;;;;;;;;8.90;99.90;;;;;;5070606;28;19920;-62
2021/12/17 16:33:54;;;;;;;;;;;8.80;99.90;;;;;;5069294;28;20016;-62
2021/12/17 16:36:20;;;;;;;;;;;8.90;99.90;;;;;;5068044;28;19916;-62
2021/12/17 16:38:46;;;;;;;;;;;8.90;99.90;;;;;;5069198;28;19969;-63
2021/12/17 16:41:11;;;;;;;;;;;8.80;99.90;;;;;;5068302;28;20285;-61
2021/12/17 16:43:37;;;;;;;;;;;8.80;99.90;;;;;;5070698;28;19924;-62
2021/12/17 16:48:29;;;;;;;;;;;8.80;99.90;;;;;;5068657;28;19916;-60
2021/12/17 16:50:55;;;;;;;;;;;8.80;99.90;;;;;;5066977;28;19913;-61
2021/12/17 16:53:20;;;;;;;;;;;8.70;99.90;;;;;;5056109;28;19913;-61
2021/12/17 16:55:46;;;;;;;;;;;8.80;99.90;;;;;;5071196;28;20289;-62
2021/12/17 16:58:11;;;;;;;;;;;8.80;99.90;;;;;;5071067;28;19913;-62
2021/12/17 17:00:37;;;;;;;;;;;8.80;99.90;;;;;;5068394;28;19921;-61
2021/12/17 17:03:03;;;;;;;;;;;8.80;99.90;;;;;;5068994;28;20106;-61
2021/12/17 17:05:29;;;;;;;;;;;8.80;99.90;;;;;;5069054;28;19924;-61
2021/12/17 17:07:54;;;;;;;;;;;8.80;99.90;;;;;;5068802;28;19929;-62
2021/12/17 17:10:21;;;;;;;;;;;8.80;99.90;;;;;;5071638;28;20003;-63
2021/12/17 17:12:49;;;;;;;;;;;8.70;99.90;;;;;;5068432;28;19913;-62
2021/12/17 17:15:15;;;;;;;;;;;8.80;99.90;;;;;;5068704;28;19999;-62
2021/12/17 17:17:41;;;;;;;;;;;8.70;99.90;;;;;;5068570;28;19919;-63
2021/12/17 17:20:07;;;;;;;;;;;8.70;99.90;;;;;;5068416;28;19913;-60
2021/12/17 17:22:32;;;;;;;;;;;8.80;99.90;;;;;;5071926;28;19909;-63
2021/12/17 17:24:58;;;;;;;;;;;8.70;99.90;;;;;;5056365;28;20345;-61
2021/12/17 17:27:23;;;;;;;;;;;8.80;99.90;;;;;;5072571;28;20600;-62
2021/12/17 17:29:50;;;;;;;;;;;8.70;99.90;;;;;;5072377;28;19916;-62
2021/12/17 17:32:15;;;;;;;;;;;8.70;99.90;;;;;;5073983;28;19998;-62
2021/12/17 17:34:41;;;;;;;;;;;8.70;99.90;;;;;;5071172;28;19916;-60
2021/12/17 17:37:06;;;;;;;;;;;8.70;99.90;;;;;;5074140;28;19916;-62
2021/12/17 17:39:32;;;;;;;;;;;8.70;99.90;;;;;;5073088;28;19909;-62
2021/12/17 17:41:58;;;;;;;;;;;8.70;99.90;;;;;;5073964;28;19920;-63
2021/12/17 17:44:23;;;;;;;;;;;8.70;99.90;;;;;;5073362;28;19924;-62
2021/12/17 17:46:49;;;;;;;;;;;8.70;99.90;;;;;;5072027;28;19968;-62
2021/12/17 17:49:14;;;;;;;;;;;8.60;99.90;;;;;;5072974;28;20381;-63