Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:19;;;;;;;55.05;20.75;;;;;;;;;;6236619;22;20019;-83
2021/01/08 00:04:51;;;;;;;49.65;21.48;;;;;;;;;;6260927;22;20026;-83
2021/01/08 00:07:23;;;;;;;53.13;22.83;;;;;;;;;;6258323;22;20026;-82
2021/01/08 00:09:51;;;;;;;49.97;22.33;;;;;;;;;;6285023;22;20022;-82
2021/01/08 00:12:19;;;;;;;42.08;19.92;;;;;;;;;;6257336;22;20416;-82
2021/01/08 00:14:47;;;;;;;43.47;21.40;;;;;;;;;;6285409;22;20027;-83
2021/01/08 00:17:20;;;;;;;46.78;20.40;;;;;;;;;;6234157;22;20020;-80
2021/01/08 00:19:48;;;;;;;51.90;22.33;;;;;;;;;;6258482;22;20030;-82
2021/01/08 00:22:20;;;;;;;49.50;21.02;;;0.10;99.90;;;;;;6260060;22;20066;-84
2021/01/08 00:24:50;;;;;;;45.10;21.08;;;;;;;;;;6285042;22;20026;-81
2021/01/08 00:27:18;;;;;;;55.03;21.58;;;;;;;;;;6278222;22;20034;-81
2021/01/08 00:29:47;;;;;;;44.95;20.60;;;0.20;99.90;;;;;;6284666;22;20325;-82
2021/01/08 00:32:21;;;;;;;61.47;24.50;;;;;;;;;;6307633;22;20026;-81
2021/01/08 00:34:50;;;;;;;44.70;20.85;;;;;;;;;;6281918;22;20022;-82
2021/01/08 00:37:23;;;;;;;46.20;20.10;;;;;;;;;;6282892;22;20038;-82
2021/01/08 00:39:52;;;;;;;54.20;23.83;;;;;;;;;;6260617;22;20458;-82
2021/01/08 00:42:19;;;;;;;52.72;25.75;;;;;;;;;;6289865;22;20024;-83
2021/01/08 00:44:48;;;;;;;49.67;21.88;;;;;;;;;;6258358;22;20019;-81
2021/01/08 00:47:21;;;;;;;65.10;23.45;;;;;;;;;;6266145;22;20514;-83
2021/01/08 00:49:52;;;;;;;48.03;24.15;;;;;;;;;;6263730;22;20022;-81
2021/01/08 00:52:21;;;;;;;63.83;23.60;;;;;;;;;;6289831;22;20026;-82
2021/01/08 00:54:51;;;;;;;56.03;26.00;;;;;;;;;;6289557;22;20019;-82
2021/01/08 00:57:35;;;;;;;45.42;21.08;;;;;;;;;;6287937;22;20019;-82
2021/01/08 01:00:10;;;;;;;57.53;24.00;;;;;;;;;;6258375;22;20026;-82
2021/01/08 01:02:41;;;;;;;47.25;22.58;;;;;;;;;;6292071;22;20019;-82
2021/01/08 01:05:11;;;;;;;55.53;26.15;;;;;;;;;;6274316;22;20020;-81
2021/01/08 01:07:45;;;;;;;47.93;22.63;;;;;;;;;;6248807;22;20075;-82
2021/01/08 01:10:19;;;;;;;57.47;24.67;;;;;;;;;;6295532;22;20026;-82
2021/01/08 01:12:50;;;;;;;53.47;24.60;;;;;;;;;;6295903;22;20004;-82
2021/01/08 01:15:20;;;;;;;46.95;21.92;;;;;;;;;;6295952;22;20027;-81
2021/01/08 01:17:53;;;;;;;;;;;-0.30;99.90;;;;;;6298470;22;20020;-81
2021/01/08 01:20:48;;;;;;;53.90;22.25;;;-0.40;99.90;;;;;;6298656;22;19945;-81
2021/01/08 01:23:18;;;;;;;55.33;24.92;;;-0.40;99.90;;;;;;6296505;22;20030;-82
2021/01/08 01:25:50;;;;;;;48.70;21.27;;;;;;;;;;6248595;22;20007;-82
2021/01/08 01:28:22;;;;;;;50.40;25.10;;;;;;;;;;6299626;22;20075;-81
2021/01/08 01:30:52;;;;;;;50.67;22.58;;;;;;;;;;6301950;22;20370;-82
2021/01/08 01:33:24;;;;;;;57.67;23.65;;;;;;;;;;6323669;22;20029;-82
2021/01/08 01:35:56;;;;;;;;;;;-0.30;99.90;;;;;;6299748;22;20010;-82
2021/01/08 01:38:28;;;;;;;49.70;22.92;;;;;;;;;;6273209;22;19950;-82
2021/01/08 01:40:59;;;;;;;50.17;23.52;;;;;;;;;;6301450;22;20084;-82
2021/01/08 01:43:30;;;;;;;51.15;23.20;;;;;;;;;;6297947;22;20016;-82
2021/01/08 01:45:59;;;;;;;51.33;22.75;;;;;;;;;;6298335;22;20003;-81
2021/01/08 01:48:34;;;;;;;54.85;23.08;;;;;;;;;;6297999;22;20075;-82
2021/01/08 01:51:04;;;;;;;51.15;21.63;;;;;;;;;;6272470;22;20012;-82
2021/01/08 01:53:32;;;;;;;59.05;23.77;;;0.00;99.90;;;;;;6269982;22;20015;-82
2021/01/08 01:56:02;;;;;;;50.15;24.27;;;;;;;;;;6297593;22;20012;-82
2021/01/08 01:58:32;;;;;;;52.50;23.65;;;;;;;;;;6272285;22;20026;-82
2021/01/08 02:01:02;;;;;;;54.00;25.00;;;;;;;;;;6265412;22;20003;-85
2021/01/08 02:03:32;;;;;;;47.92;21.88;;;;;;;;;;6294084;22;20021;-83
2021/01/08 02:06:02;;;;;;;;;;;0.40;99.90;;;;;;6294294;22;20019;-84
2021/01/08 02:08:33;;;;;;;42.75;20.75;;;;;;;;;;6296110;22;19943;-83
2021/01/08 02:11:06;;;;;;;;;;;0.20;99.90;;;;;;6297456;22;20018;-82
2021/01/08 02:14:01;;;;;;;50.28;22.67;;;0.40;99.90;;;;;;6271097;22;19915;-81
2021/01/08 02:16:33;;;;;;;50.85;22.60;;;0.30;99.90;;;;;;6247353;22;20007;-81
2021/01/08 02:19:06;;;;;;;49.53;21.48;;;0.20;99.90;;;;;;6270176;22;20008;-82
2021/01/08 02:22:04;;;;;;;43.25;21.90;;;0.40;99.90;;;;;;6291010;22;20020;-81
2021/01/08 02:24:34;;;;;;;47.53;21.08;;;;;;;;;;6292760;22;20019;-82
2021/01/08 02:27:04;;;;;;;43.63;19.15;;;;;;;;;;6289372;22;20012;-82
2021/01/08 02:29:37;;;;;;;41.15;20.40;;;0.60;99.90;;;;;;6293271;22;20015;-81
2021/01/08 02:32:12;;;;;;;51.72;19.77;;;;;;;;;;6289764;22;20033;-83
2021/01/08 02:34:42;;;;;;;44.15;20.02;;;;;;;;;;6289770;22;20026;-82
2021/01/08 02:37:19;;;;;;;48.30;20.92;;;;;;;;;;6299993;22;20030;-82
2021/01/08 02:39:51;;;;;;;44.90;23.13;;;0.50;99.90;;;;;;6268932;22;20007;-82
2021/01/08 02:42:21;;;;;;;49.90;22.20;;;;;;;;;;6244190;22;20019;-82
2021/01/08 02:44:50;;;;;;;51.80;22.17;;;;;;;;;;6293822;22;20023;-81
2021/01/08 02:47:21;;;;;;;45.08;19.23;;;0.40;99.90;;;;;;6294362;22;20074;-82
2021/01/08 02:49:53;;;;;;;49.35;20.98;;;;;;;;;;6280548;22;20015;-83
2021/01/08 02:52:26;;;;;;;46.47;19.85;;;0.70;99.90;;;;;;6258334;22;20041;-82
2021/01/08 02:54:59;;;;;;;39.38;19.98;;;0.80;99.90;;;;;;6281946;22;20324;-81
2021/01/08 02:57:31;;;;;;;47.03;22.17;;;0.70;99.90;;;;;;6257142;22;20025;-82
2021/01/08 03:00:00;;;;;;;44.63;21.98;;;;;;;;;;6306251;22;20034;-82
2021/01/08 03:02:35;;;;;;;43.28;18.95;;;0.60;99.90;;;;;;6283013;22;20026;-82
2021/01/08 03:05:07;;;;;;;53.97;20.60;;;0.80;99.90;;;;;;6286415;22;20019;-82
2021/01/08 03:07:39;;;;;;;46.83;19.73;;;;;;;;;;6233396;22;20019;-82
2021/01/08 03:10:12;;;;;;;40.67;18.50;;;;;;;;;;6258025;22;20019;-82
2021/01/08 03:12:50;;;;;;;43.95;20.02;;;0.80;99.90;;;;;;6309177;22;20023;-82
2021/01/08 03:15:18;;;;;;;65.45;21.50;;;;;;;;;;6312929;22;20026;-82
2021/01/08 03:17:47;;;;;;;37.35;18.65;;;;;;;;;;6309782;22;20019;-82
2021/01/08 03:20:19;;;;;;;42.67;18.65;;;;;;;;;;6310555;22;20018;-83
2021/01/08 03:22:54;;;;;;;44.75;18.73;;;;;;;;;;6308565;22;20025;-82
2021/01/08 03:25:23;;;;;;;49.85;20.80;;;;;;;;;;6308432;22;20025;-82
2021/01/08 03:27:52;;;;;;;39.88;18.65;;;;;;;;;;6283586;22;20045;-82
2021/01/08 03:30:20;;;;;;;48.47;23.25;;;;;;;;;;6284313;22;20022;-82
2021/01/08 03:32:54;;;;;;;40.53;19.30;;;0.80;99.90;;;;;;6306844;22;20421;-81
2021/01/08 03:35:24;;;;;;;49.92;20.55;;;;;;;;;;6284123;22;20023;-81
2021/01/08 03:37:51;;;;;;;55.28;18.83;;;;;;;;;;6284037;22;20020;-82
2021/01/08 03:40:20;;;;;;;44.30;19.48;;;;;;;;;;6309128;22;20023;-82
2021/01/08 03:42:47;;;;;;;50.33;20.17;;;;;;;;;;6285226;22;20026;-82
2021/01/08 03:45:15;;;;;;;42.42;20.98;;;;;;;;;;6288486;22;20026;-82
2021/01/08 03:47:42;;;;;;;40.97;18.10;;;;;;;;;;6310983;22;20023;-82
2021/01/08 03:50:10;;;;;;;45.15;21.27;;;;;;;;;;6285403;22;20015;-82
2021/01/08 03:52:41;;;;;;;65.70;22.45;;;;;;;;;;6285086;22;20018;-82
2021/01/08 03:55:10;;;;;;;39.72;18.58;;;;;;;;;;6284771;22;20023;-82
2021/01/08 03:57:39;;;;;;;40.58;18.20;;;;;;;;;;6311751;22;20016;-82
2021/01/08 04:00:08;;;;;;;41.42;19.67;;;;;;;;;;6312105;22;20015;-80
2021/01/08 04:02:35;;;;;;;41.35;18.83;;;;;;;;;;6313732;22;20037;-82
2021/01/08 04:05:05;;;;;;;45.38;20.65;;;;;;;;;;6313876;22;20023;-80
2021/01/08 04:07:32;;;;;;;54.22;23.85;;;;;;;;;;6313003;22;20025;-82
2021/01/08 04:10:03;;;;;;;43.42;19.80;;;;;;;;;;6310173;22;20029;-82
2021/01/08 04:12:35;;;;;;;52.30;20.60;;;;;;;;;;6312372;22;20032;-82
2021/01/08 04:15:07;;;;;;;42.28;19.00;;;;;;;;;;6313891;22;20019;-82
2021/01/08 04:17:35;;;;;;;46.47;19.25;;;;;;;;;;6316994;22;20016;-82
2021/01/08 04:20:04;;;;;;;43.38;20.35;;;1.00;99.90;;;;;;6312932;22;20025;-82
2021/01/08 04:22:39;;;;;;;45.70;20.83;;;;;;;;;;6312744;22;20015;-82
2021/01/08 04:25:08;;;;;;;41.22;21.50;;;;;;;;;;6316026;22;20015;-83
2021/01/08 04:27:38;;;;;;;50.55;22.58;;;;;;;;;;6313955;22;20019;-81
2021/01/08 04:30:07;;;;;;;45.45;21.77;;;;;;;;;;6315917;22;20300;-81
2021/01/08 04:32:36;;;;;;;47.72;19.10;;;;;;;;;;6314123;22;20029;-82
2021/01/08 04:35:05;;;;;;;37.67;19.50;;;;;;;;;;6315990;22;20463;-82
2021/01/08 04:37:35;;;;;;;40.80;20.90;;;;;;;;;;6284948;22;20023;-82
2021/01/08 04:40:12;;;;;;;43.40;18.45;;;1.00;99.90;;;;;;6316042;22;20016;-83
2021/01/08 04:42:42;;;;;;;50.83;17.90;;;;;;;;;;6291191;22;20023;-82
2021/01/08 04:45:14;;;;;;;44.63;23.00;;;;;;;;;;6320186;22;20021;-83
2021/01/08 04:47:46;;;;;;;53.47;20.10;;;1.30;99.90;;;;;;6294271;22;20464;-82
2021/01/08 04:50:15;;;;;;;48.50;19.55;;;1.10;99.90;;;;;;6321482;22;20423;-85
2021/01/08 04:52:46;;;;;;;37.10;20.13;;;1.20;99.90;;;;;;6240900;22;20019;-84
2021/01/08 04:55:15;;;;;;;49.13;21.73;;;;;;;;;;6294030;22;20020;-82
2021/01/08 04:57:47;;;;;;;44.53;21.00;;;1.30;99.90;;;;;;6320223;22;20025;-82
2021/01/08 05:00:16;;;;;;;44.65;20.42;;;;;;;;;;6322079;22;20036;-82
2021/01/08 05:02:52;;;;;;;39.22;18.23;;;1.20;99.90;;;;;;6325552;22;20019;-83
2021/01/08 05:05:29;;;;;;;44.05;19.30;;;;;;;;;;6301450;22;20454;-82
2021/01/08 05:07:59;;;;;;;50.67;22.55;;;1.50;99.90;;;;;;6326172;22;20023;-83
2021/01/08 05:10:29;;;;;;;46.38;20.73;;;;;;;;;;6272807;22;20022;-82
2021/01/08 05:13:01;;;;;;;40.92;17.92;;;;;;;;;;6328021;22;20014;-82
2021/01/08 05:15:33;;;;;;;48.03;21.77;;;;;;;;;;6296565;22;20327;-82
2021/01/08 05:18:06;;;;;;;53.80;22.98;;;;;;;;;;6323477;22;20638;-83
2021/01/08 05:20:39;;;;;;;43.10;20.50;;;;;;;;;;6330710;22;20110;-83
2021/01/08 05:23:09;;;;;;;53.13;23.60;;;1.20;99.90;;;;;;6325656;22;19999;-81
2021/01/08 05:25:48;;;;;;;49.55;23.13;;;1.20;99.90;;;;;;6325762;22;20018;-87
2021/01/08 05:28:18;;;;;;;45.40;20.98;;;;;;;;;;6330559;22;20045;-82
2021/01/08 05:30:48;;;;;;;41.53;20.55;;;;;;;;;;6319753;22;20023;-83
2021/01/08 05:33:17;;;;;;;53.90;23.00;;;;;;;;;;6316585;22;20019;-82
2021/01/08 05:35:45;;;;;;;41.60;21.35;;;;;;;;;;6286342;22;20026;-83
2021/01/08 05:38:13;;;;;;;43.97;20.80;;;;;;;;;;6286682;22;20029;-82
2021/01/08 05:40:41;;;;;;;49.35;20.10;;;;;;;;;;6312246;22;20015;-83
2021/01/08 05:43:09;;;;;;;43.50;18.23;;;;;;;;;;6261718;22;20033;-81
2021/01/08 05:45:38;;;;;;;46.17;20.65;;;;;;;;;;6313397;22;20481;-83
2021/01/08 05:48:13;;;;;;;43.60;21.88;;;;;;;;;;6318790;22;20023;-82
2021/01/08 05:50:41;;;;;;;51.38;21.65;;;;;;;;;;6312150;22;20012;-83
2021/01/08 05:53:10;;;;;;;46.55;19.60;;;;;;;;;;6310871;22;20027;-82
2021/01/08 05:55:49;;;;;;;44.85;21.67;;;;;;;;;;6314091;22;20019;-82
2021/01/08 05:58:22;;;;;;;43.65;21.05;;;1.20;99.90;;;;;;6310080;22;20023;-82
2021/01/08 06:01:03;;;;;;;42.05;21.38;;;1.30;99.90;;;;;;6259023;22;20023;-82
2021/01/08 06:03:41;;;;;;;48.08;22.67;;;1.20;99.90;;;;;;6259996;22;20049;-82
2021/01/08 06:06:12;;;;;;;43.60;22.52;;;1.30;99.90;;;;;;6259495;22;20023;-84
2021/01/08 06:08:55;;;;;;;47.45;24.20;;;1.50;99.90;;;;;;6286700;22;20472;-81
2021/01/08 06:11:30;;;;;;;53.35;21.80;;;1.30;99.90;;;;;;6267348;22;20015;-82
2021/01/08 06:14:02;;;;;;;55.55;21.27;;;1.30;99.90;;;;;;6312046;22;20015;-81
2021/01/08 06:16:39;;;;;;;38.83;19.02;;;1.30;99.90;;;;;;6259634;22;20467;-82
2021/01/08 06:19:14;;;;;;;46.47;21.13;;;1.30;99.90;;;;;;6310583;22;20026;-81
2021/01/08 06:21:46;;;;;;;45.58;23.15;;;1.30;99.90;;;;;;6260158;22;20015;-82
2021/01/08 06:24:26;;;;;;;45.22;20.67;;;1.40;99.90;;;;;;6311933;22;20019;-83
2021/01/08 06:26:55;;;;;;;47.75;21.75;;;;;;;;;;6285744;22;20019;-82
2021/01/08 06:29:26;;;;;;;44.03;20.92;;;;;;;;;;6313431;22;20014;-82
2021/01/08 06:31:58;;;;;;;44.92;22.50;;;1.00;99.90;;;;;;6284447;22;20455;-84
2021/01/08 06:34:30;;;;;;;52.10;24.10;;;1.10;99.90;;;;;;6311503;22;20011;-83
2021/01/08 06:37:08;;;;;;;45.35;20.52;;;;;;;;;;6312463;22;20026;-83
2021/01/08 06:39:44;;;;;;;43.95;20.08;;;;;;;;;;6287011;22;20542;-82
2021/01/08 06:42:25;;;;;;;49.53;19.48;;;;;;;;;;6261440;22;20015;-82
2021/01/08 06:45:01;;;;;;;41.78;20.08;;;1.00;99.90;;;;;;6314985;22;20019;-82
2021/01/08 06:47:43;;;;;;;42.13;20.83;;;;;;;;;;6316377;22;20070;-84
2021/01/08 06:50:21;;;;;;;38.35;19.77;;;0.80;99.90;;;;;;6289708;22;20019;-81
2021/01/08 06:52:54;;;;;;;43.35;22.15;;;;;;;;;;6266588;22;20015;-82
2021/01/08 06:55:31;;;;;;;56.80;22.27;;;0.70;99.90;;;;;;6315681;22;20019;-82
2021/01/08 06:58:01;;;;;;;46.15;20.33;;;;;;;;;;6295226;22;20360;-83
2021/01/08 07:00:36;;;;;;;;;;;0.80;99.90;;;;;;6316043;22;20015;-81
2021/01/08 07:03:12;;;;;;;46.05;22.98;;;;;;;;;;6285147;22;19915;-80
2021/01/08 07:05:46;;;;;;;40.35;20.58;;;;;;;;;;6265952;22;20015;-82
2021/01/08 07:08:17;;;;;;;51.20;23.55;;;;;;;;;;6266430;22;20425;-82
2021/01/08 07:10:51;;;;;;;48.08;22.67;;;;;;;;;;6290050;22;20030;-81
2021/01/08 07:13:30;;;;;;;46.78;22.08;;;;;;;;;;6264967;22;20027;-81
2021/01/08 07:16:00;;;;;;;41.22;19.95;;;;;;;;;;6308012;22;20024;-82
2021/01/08 07:18:30;;;;;;;52.95;23.33;;;;;;;;;;6288786;22;20439;-83
2021/01/08 07:21:24;;;;;;;53.03;23.98;;;0.50;99.90;;;;;;6287470;22;20022;-82
2021/01/08 07:23:53;;;;;;;49.25;22.77;;;;;;;;;;6286592;22;20011;-82
2021/01/08 07:26:27;;;;;;;44.97;22.57;;;0.60;99.90;;;;;;6262959;22;20023;-81
2021/01/08 07:29:00;;;;;;;55.05;22.58;;;;;;;;;;6314089;22;20023;-81
2021/01/08 07:31:31;;;;;;;44.20;23.33;;;;;;;;;;6316074;22;20019;-82
2021/01/08 07:36:57;;;;;;;48.40;20.88;;;;;;;;;;6286239;22;20015;-82
2021/01/08 07:39:41;;;;;;;45.03;22.30;;;0.60;99.90;;;;;;6314481;22;20485;-82
2021/01/08 07:42:34;;;;;;;51.92;22.33;;;0.50;99.90;;;;;;6311516;22;20021;-84
2021/01/08 07:45:02;;;;;;;44.00;19.08;;;;;;;;;;6287132;22;20015;-81
2021/01/08 07:47:30;;;;;;;43.33;18.55;;;;;;;;;;6288765;22;20021;-82
2021/01/08 07:50:15;;;;;;;44.70;20.95;;;0.70;99.90;;;;;;6312790;22;20019;-82
2021/01/08 07:52:47;;;;;;;44.05;19.25;;;0.60;99.90;;;;;;6285233;22;20015;-82
2021/01/08 07:55:45;;;;;;;43.38;22.20;;;0.80;99.90;;;;;;6289510;22;20023;-81
2021/01/08 07:58:24;;;;;;;46.45;21.95;;;0.60;99.90;;;;;;6287204;22;20166;-82
2021/01/08 08:00:52;;;;;;;48.55;19.00;;;;;;;;;;6312591;22;20027;-81
2021/01/08 08:03:24;;;;;;;44.70;21.50;;;0.90;99.90;;;;;;6312310;22;20011;-82
2021/01/08 08:05:55;;;;;;;49.42;20.63;;;;;;;;;;6288999;22;20019;-82
2021/01/08 08:08:26;;;;;;;62.00;26.40;;;;;;;;;;6286548;22;20022;-81
2021/01/08 08:11:16;;;;;;;48.17;21.00;;;1.00;99.90;;;;;;6258762;22;20022;-81
2021/01/08 08:13:45;;;;;;;45.83;22.77;;;;;;;;;;6312225;22;20019;-83
2021/01/08 08:16:12;;;;;;;52.75;23.10;;;;;;;;;;6283803;22;20019;-82
2021/01/08 08:18:52;;;;;;;46.05;22.25;;;1.10;99.90;;;;;;6285186;22;20019;-82
2021/01/08 08:21:23;;;;;;;53.30;24.70;;;;;;;;;;6314457;22;20020;-83
2021/01/08 08:24:18;;;;;;;46.65;21.20;;;;;;;;;;6295595;22;20265;-81
2021/01/08 08:26:51;;;;;;;47.22;22.08;;;;;;;;;;6287361;22;20030;-82
2021/01/08 08:29:22;;;;;;;52.50;24.27;;;;;;;;;;6259687;22;20025;-82
2021/01/08 08:31:53;;;;;;;37.20;19.63;;;;;;;;;;6312428;22;20022;-82
2021/01/08 08:34:31;;;;;;;62.13;31.35;;;1.30;99.90;;;;;;6310965;22;20085;-82
2021/01/08 08:37:11;;;;;;;49.50;26.33;;;;;;;;;;6308634;22;20011;-83
2021/01/08 08:39:41;;;;;;;55.15;22.35;;;;;;;;;;6286999;22;20015;-84
2021/01/08 08:42:19;;;;;;;44.45;20.05;;;1.40;99.90;;;;;;6298189;22;20025;-84
2021/01/08 08:44:47;;;;;;;45.88;23.17;;;;;;;;;;6293447;22;20026;-84
2021/01/08 08:47:17;;;;;;;44.90;21.33;;;;;;;;;;6319170;22;20030;-85
2021/01/08 08:49:46;;;;;;;50.92;22.40;;;;;;;;;;6292857;22;20041;-82
2021/01/08 08:52:27;;;;;;;46.28;23.90;;;;;;;;;;6290872;22;20339;-83
2021/01/08 08:54:55;;;;;;;50.65;22.65;;;;;;;;;;6291150;22;20015;-83
2021/01/08 08:57:25;;;;;;;58.42;22.88;;;;;;;;;;6303268;22;20362;-82
2021/01/08 08:59:57;;;;;;;46.05;22.60;;;;;;;;;;6307435;22;20023;-83
2021/01/08 09:02:32;;;;;;;45.45;22.50;;;1.70;99.90;;;;;;6318930;22;20025;-82
2021/01/08 09:05:33;;;;;;;49.97;20.60;;;1.80;99.90;;;;;;6292746;22;20666;-82
2021/01/08 09:08:36;;;;;;;56.42;23.58;;;1.80;99.90;;;;;;6316111;22;20015;-83
2021/01/08 09:11:36;;;;;;;49.83;22.42;;;1.90;99.90;;;;;;6265284;22;20591;-82
2021/01/08 09:14:17;;;;;;;41.35;20.75;;;2.00;99.90;;;;;;6315707;22;20015;-82
2021/01/08 09:16:53;;;;;;;50.80;20.40;;;1.90;99.90;;;;;;6323018;22;20019;-81
2021/01/08 09:19:31;;;;;;;48.92;21.10;;;;;;;;;;6262208;22;20019;-82
2021/01/08 09:22:05;;;;;;;50.17;19.77;;;2.20;99.90;;;;;;6316131;22;20025;-82
2021/01/08 09:24:34;;;;;;;39.85;18.77;;;2.10;99.90;;;;;;6267407;22;20073;-82
2021/01/08 09:27:06;;;;;;;38.60;21.77;;;2.20;99.90;;;;;;6284844;22;20081;-81
2021/01/08 09:29:40;;;;;;;44.00;18.02;;;2.20;99.90;;;;;;6285973;22;20012;-84
2021/01/08 09:32:30;;;;;;;45.60;20.50;;;2.20;99.90;;;;;;6292454;22;20457;-86
2021/01/08 09:35:04;;;;;;;40.50;17.85;;;2.20;99.90;;;;;;6263877;22;20026;-82
2021/01/08 09:37:53;;;;;;;52.15;20.85;;;;;;;;;;6145654;23;20035;-83
2021/01/08 09:40:22;;;;;;;49.92;19.83;;;;;;;;;;6222600;23;20076;-81
2021/01/08 09:42:53;;;;;;;40.60;19.80;;;2.30;99.90;;;;;;6177232;23;20016;-83
2021/01/08 09:45:25;;;;;;;44.45;20.65;;;;;;;;;;6189313;22;20459;-83
2021/01/08 09:47:57;;;;;;;48.40;20.70;;;;;;;;;;6200913;23;20031;-85
2021/01/08 09:50:43;;;;;;;49.28;23.00;;;2.20;99.90;;;;;;6221873;23;20336;-82
2021/01/08 09:53:16;;;;;;;34.22;19.33;;;;;;;;;;6197776;23;20026;-82
2021/01/08 09:55:47;;;;;;;50.63;20.88;;;;;;;;;;6198655;23;20031;-84
2021/01/08 09:58:15;;;;;;;55.65;21.90;;;;;;;;;;6219753;23;20027;-80
2021/01/08 10:00:52;;;;;;;42.25;17.75;;;;;;;;;;6197968;23;20023;-84
2021/01/08 10:03:28;;;;;;;52.95;21.73;;;;;;;;;;6200747;23;20025;-83
2021/01/08 10:06:11;;;;;;;;;;;2.60;99.90;;;;;;6236636;23;20020;-82
2021/01/08 10:09:05;;;;;;;33.38;18.80;;;;;;;;;;6228708;23;19896;-83
2021/01/08 10:12:04;;;;;;;42.78;19.08;;;;;;;;;;6206927;23;20024;-85
2021/01/08 10:14:36;;;;;;;44.65;23.75;;;;;;;;;;6174543;23;20016;-82
2021/01/08 10:17:12;;;;;;;44.35;20.88;;;;;;;;;;6233712;23;20024;-83
2021/01/08 10:20:01;;;;;;;48.03;20.17;;;;;;;;;;6199549;23;20004;-83
2021/01/08 10:23:10;;;;;;;45.67;18.92;;;2.80;99.90;;;;;;6225247;23;20029;-82
2021/01/08 10:25:45;;;;;;;46.38;23.75;;;;;;;;;;6182626;23;20023;-82
2021/01/08 10:28:48;;;;;;;44.35;21.33;;;2.80;99.90;;;;;;6241921;23;20031;-80
2021/01/08 10:31:25;;;;;;;50.70;22.85;;;;;;;;;;6227031;23;20011;-82
2021/01/08 10:34:00;;;;;;;49.90;22.15;;;;;;;;;;6197768;23;20017;-84
2021/01/08 10:37:13;;;;;;;48.13;22.15;;;3.00;99.90;;;;;;6220378;22;20023;-85
2021/01/08 10:39:53;;;;;;;42.40;20.85;;;;;;;;;;6222494;22;20027;-87
2021/01/08 10:42:56;;;;;;;42.05;20.90;;;;;;;;;;6304132;22;20026;-83
2021/01/08 10:45:27;;;;;;;49.88;21.95;;;;;;;;;;6242766;22;20024;-83
2021/01/08 10:48:04;;;;;;;56.75;23.25;;;;;;;;;;6266037;22;20020;-86
2021/01/08 10:50:38;;;;;;;44.75;19.88;;;;;;;;;;6267948;22;20022;-85
2021/01/08 10:53:22;;;;;;;55.13;24.58;;;;;;;;;;6238710;22;20082;-84
2021/01/08 10:55:59;;;;;;;43.35;21.80;;;;;;;;;;6266560;22;20007;-86
2021/01/08 10:58:34;;;;;;;49.95;24.60;;;;;;;;;;6268696;22;20019;-87
2021/01/08 11:01:03;;;;;;;50.83;23.63;;;;;;;;;;6267718;22;20019;-87
2021/01/08 11:04:22;;;;;;;53.60;24.05;;;;;;;;;;6247308;22;20026;-84
2021/01/08 11:06:59;;;;;;;48.13;23.02;;;;;;;;;;6241278;22;20026;-87
2021/01/08 11:09:29;;;;;;;53.00;23.45;;;;;;;;;;6268844;22;20024;-86
2021/01/08 11:12:01;;;;;;;52.70;23.13;;;;;;;;;;6237802;22;20046;-85
2021/01/08 11:14:33;;;;;;;52.85;23.00;;;;;;;;;;6267508;22;20020;-88
2021/01/08 11:17:07;;;;;;;46.03;26.27;;;;;;;;;;6239801;22;20022;-85
2021/01/08 11:19:38;;;;;;;55.05;23.35;;;;;;;;;;6237754;22;20039;-86
2021/01/08 11:22:40;;;;;;;53.80;26.52;;;;;;;;;;6262377;22;20015;-86
2021/01/08 11:25:18;;;;;;;48.25;24.17;;;3.20;99.90;;;;;;6264103;22;20029;-84
2021/01/08 11:28:06;;;;;;;74.05;24.92;;;3.30;99.90;;;;;;6220955;22;20000;-90
2021/01/08 11:30:39;;;;;;;50.95;24.35;;;;;;;;;;6291888;22;20012;-85
2021/01/08 11:33:19;;;;;;;52.03;24.13;;;;;;;;;;6263052;22;20026;-87
2021/01/08 11:35:54;;;;;;;57.45;24.25;;;;;;;;;;6240600;22;20019;-87
2021/01/08 11:38:29;;;;;;;46.85;24.10;;;;;;;;;;6260350;22;20016;-89
2021/01/08 11:41:04;;;;;;;56.38;23.75;;;;;;;;;;6267848;22;20012;-86
2021/01/08 11:43:37;;;;;;;52.85;22.42;;;;;;;;;;6282314;22;20026;-85
2021/01/08 11:46:07;;;;;;;52.53;26.90;;;;;;;;;;6235511;22;20020;-90
2021/01/08 11:48:41;;;;;;;51.97;23.45;;;;;;;;;;6280872;22;20026;-85
2021/01/08 11:51:15;;;;;;;54.05;27.35;;;;;;;;;;6272084;22;20034;-84
2021/01/08 11:53:48;;;;;;;54.80;25.00;;;3.40;99.90;;;;;;6257332;22;20359;-84
2021/01/08 11:56:29;;;;;;;51.63;26.90;;;3.30;99.90;;;;;;6256640;22;20805;-87
2021/01/08 11:58:58;;;;;;;46.55;22.63;;;;;;;;;;6289031;22;20022;-88
2021/01/08 12:01:27;;;;;;;44.38;19.38;;;;;;;;;;6232354;22;20023;-84
2021/01/08 12:04:10;;;;;;;45.40;21.63;;;;;;;;;;6263474;22;20045;-89
2021/01/08 12:06:42;;;;;;;36.95;18.52;;;;;;;;;;6259776;22;20030;-87
2021/01/08 12:09:20;;;;;;;39.60;19.70;;;;;;;;;;6237507;22;20024;-88
2021/01/08 12:12:02;;;;;;;47.88;22.23;;;3.40;99.90;;;;;;6237711;22;20446;-86
2021/01/08 12:14:35;;;;;;;48.38;18.25;;;;;;;;;;6230166;22;20026;-88
2021/01/08 12:17:12;;;;;;;50.00;24.60;;;;;;;;;;6236861;22;20020;-85
2021/01/08 12:19:44;;;;;;;40.95;21.20;;;;;;;;;;6256743;22;20018;-86
2021/01/08 12:22:17;;;;;;;53.72;24.20;;;;;;;;;;6209700;22;20034;-85
2021/01/08 12:24:46;;;;;;;46.45;20.15;;;3.20;99.90;;;;;;6278155;22;20038;-84
2021/01/08 12:27:23;;;;;;;44.38;20.52;;;;;;;;;;6292887;22;20023;-87
2021/01/08 12:29:55;;;;;;;41.03;19.40;;;;;;;;;;6292448;22;20029;-86
2021/01/08 12:32:30;;;;;;;37.90;17.08;;;;;;;;;;6320669;22;20025;-84
2021/01/08 12:35:11;;;;;;;40.88;19.30;;;3.30;99.90;;;;;;6326567;22;20021;-88
2021/01/08 12:37:47;;;;;;;38.75;19.77;;;;;;;;;;6249524;22;20019;-86
2021/01/08 12:40:20;;;;;;;47.55;19.30;;;3.00;99.90;;;;;;6275247;22;20037;-85
2021/01/08 12:42:52;;;;;;;47.97;23.98;;;2.90;99.90;;;;;;6274609;22;20011;-85
2021/01/08 12:45:39;;;;;;;44.00;21.13;;;;;;;;;;6297980;22;20019;-85
2021/01/08 12:48:13;;;;;;;47.13;21.38;;;;;;;;;;6235058;22;20024;-85
2021/01/08 12:50:45;;;;;;;51.55;21.85;;;;;;;;;;6237538;23;20030;-85
2021/01/08 12:53:22;;;;;;;50.92;23.80;;;3.10;99.90;;;;;;6212808;23;20026;-86
2021/01/08 12:55:53;;;;;;;41.95;22.83;;;;;;;;;;6249161;23;20079;-86
2021/01/08 12:58:27;;;;;;;;;;;3.00;99.90;;;;;;6236194;23;20022;-87
2021/01/08 13:01:00;;;;;;;47.00;22.75;;;;;;;;;;6260721;23;19921;-89
2021/01/08 13:03:28;;;;;;;47.58;23.15;;;;;;;;;;6260156;23;20016;-87
2021/01/08 13:06:05;;;;;;;51.63;21.65;;;;;;;;;;6209789;23;20020;-88
2021/01/08 13:08:38;;;;;;;61.17;26.00;;;;;;;;;;6231416;23;20028;-87
2021/01/08 13:11:08;;;;;;;52.10;24.98;;;;;;;;;;6180713;23;20026;-88
2021/01/08 13:13:36;;;;;;;54.83;22.42;;;;;;;;;;6229633;23;20332;-87
2021/01/08 13:16:06;;;;;;;52.58;23.02;;;;;;;;;;6230230;23;20038;-87
2021/01/08 13:18:36;;;;;;;47.03;24.92;;;;;;;;;;6260014;23;20026;-88
2021/01/08 13:21:11;;;;;;;49.22;21.30;;;3.00;99.90;;;;;;6232832;23;20339;-87
2021/01/08 13:23:45;;;;;;;43.42;21.27;;;;;;;;;;6203860;23;20020;-84
2021/01/08 13:26:21;;;;;;;49.08;21.05;;;3.00;99.90;;;;;;6229879;23;20024;-87
2021/01/08 13:28:50;;;;;;;45.38;22.17;;;;;;;;;;6232002;23;20027;-87
2021/01/08 13:31:26;;;;;;;49.55;20.48;;;;;;;;;;6228197;23;20035;-87
2021/01/08 13:33:56;;;;;;;44.78;19.10;;;2.90;99.90;;;;;;6254581;22;20021;-88
2021/01/08 13:36:41;;;;;;;45.85;19.08;;;2.80;99.90;;;;;;6160014;23;20020;-86
2021/01/08 13:39:11;;;;;;;36.88;18.42;;;;;;;;;;6225819;23;20020;-86
2021/01/08 13:41:39;;;;;;;36.92;16.52;;;;;;;;;;6228775;23;20022;-89
2021/01/08 13:44:18;;;;;;;36.60;17.58;;;;;;;;;;6255396;23;20022;-86
2021/01/08 13:46:55;;;;;;;45.17;18.75;;;;;;;;;;6207116;22;20030;-86
2021/01/08 13:49:25;;;;;;;36.28;19.35;;;;;;;;;;6230900;22;20030;-86
2021/01/08 13:52:06;;;;;;;39.58;16.58;;;;;;;;;;6260866;22;20015;-87
2021/01/08 13:54:37;;;;;;;32.00;14.98;;;;;;;;;;6283477;22;20022;-85
2021/01/08 13:57:16;;;;;;;37.55;16.20;;;;;;;;;;6287027;22;20020;-85
2021/01/08 13:59:51;;;;;;;33.65;16.63;;;;;;;;;;6261022;22;20110;-86
2021/01/08 14:02:29;;;;;;;30.27;15.88;;;2.90;99.90;;;;;;6259400;22;20019;-86
2021/01/08 14:04:59;;;;;;;34.72;16.77;;;;;;;;;;6260161;22;20034;-85
2021/01/08 14:07:30;;;;;;;35.72;17.85;;;;;;;;;;6284726;22;20024;-87
2021/01/08 14:09:59;;;;;;;33.17;17.38;;;;;;;;;;6261101;22;20016;-85
2021/01/08 14:12:27;;;;;;;33.17;19.08;;;;;;;;;;6284305;22;20039;-85
2021/01/08 14:14:58;;;;;;;33.97;16.23;;;;;;;;;;6281654;22;20407;-87
2021/01/08 14:17:28;;;;;;;40.25;19.35;;;;;;;;;;6283920;22;20023;-85
2021/01/08 14:20:15;;;;;;;43.30;23.67;;;2.60;99.90;;;;;;6280552;22;20022;-88
2021/01/08 14:23:09;;;;;;;38.95;17.70;;;3.10;99.90;;;;;;6260308;22;20020;-88
2021/01/08 14:26:10;;;;;;;40.53;19.15;;;;;;;;;;6283520;22;20030;-88
2021/01/08 14:29:07;;;;;;;34.63;18.25;;;;;;;;;;6259031;22;20023;-87
2021/01/08 14:31:40;;;;;;;37.60;19.55;;;3.10;99.90;;;;;;6258212;22;20019;-86