Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:03;;;;;;;;;;;;;;;11.20;69.39;99694.91;4953707;29;870;-69
2022/09/22 00:03:30;;;;;;;;;;;;;;;11.07;70.45;99693.03;4953638;29;812;-69
2022/09/22 00:06:01;;;;;;;;;;;;;;;10.98;70.75;99699.81;4953406;29;991;-72
2022/09/22 00:08:29;;;;;;;;;;;;;;;10.92;70.70;99693.16;4953423;29;811;-71
2022/09/22 00:11:07;;;;;;;;;;;;;;;10.87;70.88;99690.84;4953319;29;1947;-71
2022/09/22 00:13:34;;;;;;;;;;;;;;;10.83;71.45;99688.09;4953668;29;838;-70
2022/09/22 00:16:02;;;;;;;;;;;;;;;10.75;71.86;99688.56;4953335;29;803;-70
2022/09/22 00:18:29;;;;;;;;;;;;;;;10.71;72.21;99685.84;4953362;29;878;-71
2022/09/22 00:20:56;;;;;;;;;;;;;;;10.66;71.81;99680.72;4953223;29;855;-72
2022/09/22 00:23:25;;;;;;;;;;;;;;;10.76;71.98;99670.78;4953384;29;796;-72
2022/09/22 00:25:52;;;;;;;;;;;;;;;10.69;72.14;99670.81;4952028;29;1089;-72
2022/09/22 00:28:20;;;;;;;;;;;;;;;10.70;71.93;99667.66;4955183;28;752;-72
2022/09/22 00:30:47;;;;;;;;;;;;;;;10.72;71.95;99664.50;4956899;29;1886;-69
2022/09/22 00:33:13;;;;;;;;;;;;;;;10.89;70.73;99660.03;4956774;29;905;-73
2022/09/22 00:35:41;;;;;;;;;;;;;;;10.98;70.09;99657.56;4956767;29;866;-74
2022/09/22 00:38:07;;;;;;;;;;;;;;;11.06;69.71;99652.75;4956625;29;863;-73
2022/09/22 00:40:34;;;;;;;;;;;;;;;11.09;69.29;99649.94;4956650;29;889;-72
2022/09/22 00:43:14;;;;;;;;;;;;;;;11.09;69.22;99652.72;4972159;28;1166;-69
2022/09/22 00:45:41;;;;;;;;;;;;;;;11.13;69.12;99656.22;4974678;28;930;-73
2022/09/22 00:48:08;;;;;;;;;;;;;;;11.11;69.09;99653.09;4976298;28;804;-72
2022/09/22 00:50:35;;;;;;;;;;;;;;;11.11;68.74;99649.53;4975706;28;1992;-71
2022/09/22 00:53:04;;;;;;;;;;;;;;;11.09;69.13;99649.16;4976325;28;768;-70
2022/09/22 00:55:49;;;;;;;;;;;;;;;11.01;69.64;99651.22;4975927;28;902;-71
2022/09/22 00:58:18;;;;;;;;;;;;;;;10.94;69.94;99657.59;4974599;28;1397;-71
2022/09/22 01:00:44;;;;;;;;;;;;;;;10.93;69.87;99655.25;4976121;28;800;-72
2022/09/22 01:03:13;;;;;;;;;;;;;;;10.92;69.92;99648.13;4976049;28;866;-74
2022/09/22 01:05:41;;;;;;;;;;;;;;;10.91;70.07;99660.41;4975606;28;846;-73
2022/09/22 01:08:10;;;;;;;;;;;;;;;10.87;70.33;99651.34;4975503;28;815;-71
2022/09/22 01:10:36;;;;;;;;;;;;;;;10.88;70.19;99658.44;4975675;28;1940;-72
2022/09/22 01:13:03;;;;;;;;;;;;;;;10.83;70.44;99663.22;4975303;28;953;-71
2022/09/22 01:15:36;;;;;;;;;;;;;;;10.78;70.74;99671.16;4975513;28;838;-72
2022/09/22 01:18:27;;;;;;;;;;;;;;;10.73;71.05;99674.34;4975581;28;843;-71
2022/09/22 01:21:12;;;;;;;;;;;;;;;10.72;71.23;99670.03;4975439;28;886;-72
2022/09/22 01:23:48;;;;;;;;;;;;;;;10.70;71.34;99670.44;4975457;28;846;-75
2022/09/22 01:26:15;;;;;;;;;;;;;;;10.60;71.88;99671.28;4975271;28;799;-74
2022/09/22 01:28:59;;;;;;;;;;;;;;;10.59;72.09;99676.03;4974026;28;1114;-71
2022/09/22 01:31:25;;;;;;;;;;;;;;;10.59;72.07;99666.97;4973931;28;1276;-73
2022/09/22 01:34:13;;;;;;;;;;;;;;;10.56;72.51;99663.03;4975151;28;828;-71
2022/09/22 01:36:52;;;;;;;;;;;;;;;10.52;72.83;99673.34;4962136;28;1122;-71
2022/09/22 01:39:30;;;;;;;;;;;;;;;10.45;73.28;99672.56;4974807;28;855;-72
2022/09/22 01:42:04;;;;;;;;;;;;;;;10.39;73.64;99667.50;4974743;28;1432;-74
2022/09/22 01:44:33;;;;;;;;;;;;;;;10.35;73.91;99661.19;4975277;28;764;-74
2022/09/22 01:47:10;;;;;;;;;;;;;;;10.34;73.61;99653.31;4974792;28;791;-74
2022/09/22 01:49:40;;;;;;;;;;;;;;;10.30;73.95;99655.31;4975146;28;1970;-70
2022/09/22 01:52:10;;;;;;;;;;;;;;;10.45;73.27;99656.00;4974661;28;850;-71
2022/09/22 01:54:42;;;;;;;;;;;;;;;10.52;72.93;99664.22;4975341;28;768;-72
2022/09/22 01:57:15;;;;;;;;;;;;;;;10.54;72.53;99656.31;4974698;28;779;-71
2022/09/22 01:59:46;;;;;;;;;;;;;;;10.64;72.00;99652.69;4974620;28;835;-69
2022/09/22 02:02:19;;;;;;;;;;;;;;;10.76;71.20;99643.16;4973320;28;1187;-71
2022/09/22 02:04:53;;;;;;;;;;;;;;;10.88;70.64;99650.13;4974424;28;826;-73
2022/09/22 02:07:29;;;;;;;;;;;;;;;10.92;70.36;99648.13;4974453;28;843;-72
2022/09/22 02:09:57;;;;;;;;;;;;;;;10.94;70.44;99649.28;4974287;28;1886;-72
2022/09/22 02:12:24;;;;;;;;;;;;;;;10.92;70.49;99646.16;4974241;28;866;-75
2022/09/22 02:14:52;;;;;;;;;;;;;;;10.92;70.17;99648.91;4972980;28;1193;-72
2022/09/22 02:17:19;;;;;;;;;;;;;;;10.96;69.98;99638.59;4974195;28;810;-73
2022/09/22 02:19:46;;;;;;;;;;;;;;;11.01;69.76;99643.72;4974208;28;910;-72
2022/09/22 02:22:13;;;;;;;;;;;;;;;10.99;69.72;99635.03;4974126;28;843;-70
2022/09/22 02:24:41;;;;;;;;;;;;;;;10.98;69.90;99640.97;4974046;28;866;-71
2022/09/22 02:27:19;;;;;;;;;;;;;;;10.90;70.00;99645.75;4974152;28;838;-71
2022/09/22 02:29:51;;;;;;;;;;;;;;;10.79;71.07;99651.38;4974098;28;1915;-71
2022/09/22 02:32:18;;;;;;;;;;;;;;;10.67;71.69;99654.66;4974265;28;1028;-72
2022/09/22 02:34:45;;;;;;;;;;;;;;;10.56;72.24;99642.88;4974088;28;880;-71
2022/09/22 02:37:21;;;;;;;;;;;;;;;10.49;72.45;99640.97;4973773;28;795;-71
2022/09/22 02:39:54;;;;;;;;;;;;;;;10.42;73.17;99641.81;4973964;28;856;-73
2022/09/22 02:42:33;;;;;;;;;;;;;;;10.40;73.35;99637.88;4973661;28;1357;-74
2022/09/22 02:45:08;;;;;;;;;;;;;;;10.35;73.56;99630.81;4973792;28;866;-72
2022/09/22 02:47:53;;;;;;;;;;;;;;;10.32;73.62;99631.59;4973868;28;855;-73
2022/09/22 02:50:21;;;;;;;;;;;;;;;10.32;73.75;99626.09;4973086;28;1910;-74
2022/09/22 07:19:57;;;;;;;;;;;;;;;14.02;64.45;99757.09;5150715;27;1312;-63
2022/09/22 07:22:25;;;;;;;;;;;;;;;14.42;64.66;99763.41;5150622;27;844;-63
2022/09/22 07:24:52;;;;;;;;;;;;;;;15.25;59.99;99767.88;5150682;27;948;-63
2022/09/22 07:27:25;;;;;;;;;;;;;;;15.38;60.95;99759.59;5150582;27;825;-63
2022/09/22 07:29:53;;;;;;;;;;;;;;;16.30;56.22;99751.97;5150496;27;821;-63
2022/09/22 07:32:20;;;;;;;;;;;;;;;16.20;56.24;99758.66;5149134;27;1172;-64
2022/09/22 07:34:48;;;;;;;;;;;;;;;15.76;56.40;99769.44;5150340;27;841;-63
2022/09/22 07:37:14;;;;;;;;;;;;;;;15.41;57.17;99764.31;5150424;27;868;-64
2022/09/22 07:39:44;;;;;;;;;;;;;;;15.96;55.32;99766.50;5150301;27;1917;-61
2022/09/22 07:42:11;;;;;;;;;;;;;;;16.04;55.70;99760.28;5150328;27;1294;-60
2022/09/22 07:50:09;;;;;;;;;;;;;;;17.22;51.82;99758.75;5127903;27;1264;-61
2022/09/22 07:52:36;;;;;;;;;;;;;;;16.47;52.61;99761.84;5150399;27;793;-62
2022/09/22 07:55:03;;;;;;;;;;;;;;;16.11;54.36;99765.66;5150002;27;892;-60
2022/09/22 07:57:31;;;;;;;;;;;;;;;16.45;53.56;99769.88;5150005;27;1881;-61
2022/09/22 07:59:58;;;;;;;;;;;;;;;16.80;52.50;99764.47;5149937;27;849;-61
2022/09/22 08:02:27;;;;;;;;;;;;;;;17.36;51.27;99777.03;5149855;27;856;-61
2022/09/22 08:05:01;;;;;;;;;;;;;;;17.87;48.74;99768.53;5149791;27;961;-61
2022/09/22 08:07:31;;;;;;;;;;;;;;;18.32;47.28;99772.13;5149825;27;852;-60
2022/09/22 08:09:58;;;;;;;;;;;;;;;17.80;48.13;99774.38;5150234;27;786;-61
2022/09/22 08:12:25;;;;;;;;;;;;;;;17.53;48.32;99786.06;5149701;27;813;-61
2022/09/22 08:14:52;;;;;;;;;;;;;;;17.89;48.20;99768.88;5149838;27;881;-61
2022/09/22 08:17:19;;;;;;;;;;;;;;;17.80;48.10;99774.38;5149786;27;851;-61
2022/09/22 08:19:45;;;;;;;;;;;;;;;17.04;49.39;99770.50;5149277;27;1956;-61
2022/09/22 08:22:12;;;;;;;;;;;;;;;16.74;50.58;99766.22;5149542;27;857;-60
2022/09/22 08:24:38;;;;;;;;;;;;;;;17.38;49.43;99773.81;5149391;27;885;-59
2022/09/22 08:27:05;;;;;;;;;;;;;;;18.01;47.95;99760.88;5149440;27;829;-59
2022/09/22 08:29:32;;;;;;;;;;;;;;;18.49;47.13;99767.09;5145320;27;896;-59
2022/09/22 08:31:58;;;;;;;;;;;;;;;18.15;47.52;99758.34;5135474;27;837;-60
2022/09/22 08:34:25;;;;;;;;;;;;;;;18.28;47.63;99760.28;5135536;27;806;-60
2022/09/22 08:36:52;;;;;;;;;;;;;;;17.94;47.17;99757.13;5135414;27;861;-60
2022/09/22 08:39:19;;;;;;;;;;;;;;;17.43;49.00;99757.25;5135257;27;1918;-60
2022/09/22 08:42:06;;;;;;;;;;;;;;;17.85;48.47;99754.22;5135335;27;809;-60
2022/09/22 08:44:36;;;;;;;;;;;;;;;18.88;46.16;99748.81;5135302;27;797;-60
2022/09/22 08:47:03;;;;;;;;;;;;;;;19.51;44.45;99754.25;5135194;27;952;-60
2022/09/22 08:52:22;;;;;;;;;;;;;;;17.97;46.18;99749.84;5135455;27;620;-60
2022/09/22 08:54:49;;;;;;;;;;;;;;;17.32;48.24;99754.81;5135139;27;801;-60
2022/09/22 08:57:36;;;;;;;;;;;;;;;16.91;49.56;99755.75;5135053;27;802;-60
2022/09/22 09:00:04;;;;;;;;;;;;;;;16.85;49.62;99769.47;5134795;27;1947;-60
2022/09/22 09:02:51;;;;;;;;;;;;;;;16.85;49.35;99769.47;5135120;27;956;-60
2022/09/22 09:05:38;;;;;;;;;;;;;;;17.02;49.90;99756.19;5134829;27;829;-60
2022/09/22 09:08:14;;;;;;;;;;;;;;;17.71;49.03;99765.91;5134875;27;856;-60
2022/09/22 09:10:40;;;;;;;;;;;;;;;18.29;47.39;99757.03;5134807;27;817;-60
2022/09/22 09:13:16;;;;;;;;;;;;;;;18.22;47.02;99756.50;5134682;27;865;-60
2022/09/22 09:16:08;;;;;;;;;;;;;;;18.09;47.04;99751.00;5134716;27;782;-60
2022/09/22 09:18:39;;;;;;;;;;;;;;;17.81;47.32;99753.53;5110046;27;1909;-60
2022/09/22 09:21:08;;;;;;;;;;;;;;;17.78;47.68;99750.91;5134748;27;804;-60
2022/09/22 09:23:42;;;;;;;;;;;;;;;17.86;47.69;99749.41;5134588;27;860;-60
2022/09/22 09:26:09;;;;;;;;;;;;;;;18.01;47.35;99749.69;5134706;27;825;-60
2022/09/22 09:28:41;;;;;;;;;;;;;;;18.12;46.75;99748.06;5134562;27;877;-60
2022/09/22 09:31:26;;;;;;;;;;;;;;;18.26;45.84;99749.53;5134379;27;789;-60
2022/09/22 09:34:06;;;;;;;;;;;;;;;19.11;45.19;99747.47;5134431;27;905;-60
2022/09/22 09:48:44;;;;;;;;;;;;;;;18.78;44.02;99750.03;5134370;27;608;-60
2022/09/22 09:51:12;;;;;;;;;;;;;;;18.74;43.83;99757.75;5134023;27;789;-60
2022/09/22 09:53:42;;;;;;;;;;;;;;;18.54;44.23;99753.31;5133812;27;923;-60
2022/09/22 09:56:28;;;;;;;;;;;;;;;18.61;44.45;99749.44;5133935;27;821;-60
2022/09/22 10:01:45;;;;;;;;;;;;;;;19.64;43.29;99760.50;5134093;27;671;-60
2022/09/22 10:04:18;;;;;;;;;;;;;;;20.42;42.27;99752.69;5133755;27;829;-59
2022/09/22 10:06:45;;;;;;;;;;;;;;;20.70;41.19;99742.16;5133760;27;905;-60
2022/09/22 10:09:22;;;;;;;;;;;;;;;19.79;41.26;99747.44;5133903;27;829;-60
2022/09/22 10:11:59;;;;;;;;;;;;;;;18.71;42.95;99747.44;5133577;27;809;-60
2022/09/22 10:14:29;;;;;;;;;;;;;;;18.31;43.71;99746.16;5134057;27;835;-60
2022/09/22 10:16:55;;;;;;;;;;;;;;;19.23;43.11;99731.78;5133671;27;818;-60
2022/09/22 10:19:33;;;;;;;;;;;;;;;19.79;41.67;99732.66;5133074;27;1905;-60
2022/09/22 10:22:18;;;;;;;;;;;;;;;19.75;41.51;99729.22;5133399;27;849;-60
2022/09/22 10:24:56;;;;;;;;;;;;;;;19.59;41.71;99719.84;5133237;27;856;-60
2022/09/22 10:27:24;;;;;;;;;;;;;;;19.20;42.32;99715.88;5133737;27;841;-59
2022/09/22 10:30:11;;;;;;;;;;;;;;;18.73;43.29;99720.59;5133463;27;865;-59
2022/09/22 10:32:38;;;;;;;;;;;;;;;18.31;44.05;99717.41;5133508;27;857;-60
2022/09/22 10:35:24;;;;;;;;;;;;;;;18.11;44.89;99726.91;5133888;27;766;-60
2022/09/22 10:37:51;;;;;;;;;;;;;;;18.14;45.24;99728.81;5132965;27;1972;-60
2022/09/22 10:40:20;;;;;;;;;;;;;;;17.99;43.41;99738.16;5133065;27;865;-60
2022/09/22 10:42:49;;;;;;;;;;;;;;;17.87;43.52;99725.81;5133159;27;802;-60
2022/09/22 10:45:18;;;;;;;;;;;;;;;18.76;42.86;99727.28;5133112;27;955;-60
2022/09/22 10:48:20;;;;;;;;;;;;;;;19.68;41.11;99718.28;5132935;27;893;-60
2022/09/22 10:50:54;;;;;;;;;;;;;;;19.33;41.44;99718.56;5069515;28;1254;-61
2022/09/22 10:53:31;;;;;;;;;;;;;;;19.02;42.08;99715.88;5069453;28;1038;-61
2022/09/22 10:56:09;;;;;;;;;;;;;;;19.10;42.06;99714.34;5069635;28;862;-61
2022/09/22 10:58:43;;;;;;;;;;;;;;;18.89;42.01;99707.59;5069476;28;1934;-61
2022/09/22 11:01:31;;;;;;;;;;;;;;;18.41;42.78;99693.06;5069513;28;907;-61
2022/09/22 11:04:14;;;;;;;;;;;;;;;19.00;42.65;99705.13;5069428;28;862;-61
2022/09/22 11:12:41;;;;;;;;;;;;;;;20.74;36.68;99703.44;5069415;28;938;-63
2022/09/22 11:15:12;;;;;;;;;;;;;;;21.26;36.27;99699.72;5069434;28;1199;-63
2022/09/22 11:18:01;;;;;;;;;;;;;;;21.74;35.06;99697.66;5068903;28;1910;-64
2022/09/22 11:20:31;;;;;;;;;;;;;;;22.45;35.36;99697.91;5069440;28;959;-63
2022/09/22 11:23:13;;;;;;;;;;;;;;;23.30;34.61;99691.47;5069339;28;805;-63
2022/09/22 11:25:45;;;;;;;;;;;;;;;22.79;34.37;99692.78;5088964;28;955;-64
2022/09/22 11:28:24;;;;;;;;;;;;;;;20.59;37.06;99697.75;5091617;28;821;-64
2022/09/22 11:30:53;;;;;;;;;;;;;;;19.41;39.92;99702.22;5091616;28;889;-64
2022/09/22 11:33:30;;;;;;;;;;;;;;;18.92;40.72;99696.22;5091556;28;834;-64
2022/09/22 11:36:15;;;;;;;;;;;;;;;18.94;41.00;99690.16;5091469;28;842;-65
2022/09/22 11:38:49;;;;;;;;;;;;;;;20.21;39.75;99698.31;5091405;28;1890;-65
2022/09/22 11:41:28;;;;;;;;;;;;;;;21.66;37.61;99695.69;5107378;28;830;-64
2022/09/22 11:44:01;;;;;;;;;;;;;;;22.06;35.64;99694.38;5091368;28;893;-64
2022/09/22 11:46:28;;;;;;;;;;;;;;;22.43;34.56;99701.19;5091442;28;870;-64
2022/09/22 11:49:09;;;;;;;;;;;;;;;22.76;32.09;99691.69;5091324;28;880;-63
2022/09/22 11:51:55;;;;;;;;;;;;;;;23.03;31.26;99687.75;5090039;28;1298;-64
2022/09/22 11:54:27;;;;;;;;;;;;;;;23.04;31.44;99697.00;5091310;28;888;-63
2022/09/22 11:56:59;;;;;;;;;;;;;;;22.88;31.75;99694.69;5091166;28;861;-63
2022/09/22 11:59:38;;;;;;;;;;;;;;;22.88;32.16;99683.44;5092049;28;747;-63
2022/09/22 12:02:28;;;;;;;;;;;;;;;21.82;33.03;99690.38;5091243;28;795;-63
2022/09/22 12:04:57;;;;;;;;;;;;;;;21.05;33.96;99698.75;5091702;28;1102;-63
2022/09/22 12:07:29;;;;;;;;;;;;;;;20.84;34.90;99694.97;5095065;28;978;-63
2022/09/22 12:09:59;;;;;;;;;;;;;;;21.64;34.22;99707.44;5095307;28;1886;-64
2022/09/22 12:12:28;;;;;;;;;;;;;;;22.51;33.25;99707.22;5094977;28;905;-64
2022/09/22 12:15:17;;;;;;;;;;;;;;;23.02;32.45;99705.16;5094945;28;846;-63
2022/09/22 12:17:54;;;;;;;;;;;;;;;23.70;31.81;99697.53;5097586;27;1314;-64
2022/09/22 12:20:29;;;;;;;;;;;;;;;24.10;31.08;99710.06;5136072;27;798;-64
2022/09/22 12:23:11;;;;;;;;;;;;;;;24.27;31.10;99702.50;5135781;27;817;-64
2022/09/22 12:26:07;;;;;;;;;;;;;;;24.67;30.96;99703.63;5135597;27;845;-63
2022/09/22 12:28:39;;;;;;;;;;;;;;;25.45;29.97;99705.34;5122326;27;1898;-63
2022/09/22 12:31:11;;;;;;;;;;;;;;;25.15;29.87;99711.34;5135574;27;869;-63
2022/09/22 12:33:44;;;;;;;;;;;;;;;24.81;30.58;99716.03;5135616;27;829;-63
2022/09/22 12:36:10;;;;;;;;;;;;;;;25.21;29.91;99712.19;5135783;27;794;-63
2022/09/22 12:38:38;;;;;;;;;;;;;;;25.97;28.99;99702.19;5135723;27;794;-62
2022/09/22 12:41:05;;;;;;;;;;;;;;;26.22;28.81;99713.78;5135625;27;833;-61
2022/09/22 12:43:32;;;;;;;;;;;;;;;24.67;31.02;99728.28;5135299;27;845;-62
2022/09/22 12:46:01;;;;;;;;;;;;;;;22.92;33.75;99726.28;5134304;27;1358;-64
2022/09/22 12:48:34;;;;;;;;;;;;;;;21.36;36.13;99730.09;5135139;27;1961;-63
2022/09/22 12:51:27;;;;;;;;;;;;;;;20.48;36.85;99736.72;5135498;27;786;-62
2022/09/22 12:54:14;;;;;;;;;;;;;;;19.84;37.49;99736.84;5135309;27;920;-62
2022/09/22 12:56:45;;;;;;;;;;;;;;;19.65;37.81;99747.25;5124078;27;1448;-61
2022/09/22 12:59:43;;;;;;;;;;;;;;;19.46;37.71;99749.25;5135098;27;904;-61
2022/09/22 13:02:16;;;;;;;;;;;;;;;18.86;38.56;99742.09;5088635;27;1200;-62
2022/09/22 13:04:42;;;;;;;;;;;;;;;18.63;38.98;99740.59;5134993;27;805;-61
2022/09/22 13:07:27;;;;;;;;;;;;;;;18.48;39.09;99738.34;5134917;27;852;-62
2022/09/22 13:10:13;;;;;;;;;;;;;;;18.20;39.96;99731.81;5134740;27;1878;-61
2022/09/22 13:12:39;;;;;;;;;;;;;;;17.38;42.49;99729.88;5134749;27;871;-62
2022/09/22 13:15:06;;;;;;;;;;;;;;;16.96;44.61;99729.28;5134693;27;868;-62
2022/09/22 13:17:42;;;;;;;;;;;;;;;16.74;45.45;99735.53;5134416;27;1028;-62
2022/09/22 13:20:14;;;;;;;;;;;;;;;16.66;46.17;99745.34;5134663;27;802;-62
2022/09/22 13:22:41;;;;;;;;;;;;;;;16.66;46.25;99739.75;5134675;27;872;-63
2022/09/22 13:25:27;;;;;;;;;;;;;;;16.69;46.47;99741.66;5134336;27;1205;-63
2022/09/22 13:28:11;;;;;;;;;;;;;;;16.73;46.52;99742.34;5134250;27;1913;-62
2022/09/22 13:30:40;;;;;;;;;;;;;;;16.86;46.73;99731.97;5134407;27;786;-63
2022/09/22 13:33:37;;;;;;;;;;;;;;;17.16;46.45;99731.84;5134355;27;837;-64
2022/09/22 13:36:06;;;;;;;;;;;;;;;19.09;43.69;99721.94;5121382;27;1389;-64
2022/09/22 13:38:37;;;;;;;;;;;;;;;20.36;41.22;99732.88;5134257;27;822;-63
2022/09/22 13:41:09;;;;;;;;;;;;;;;20.17;40.89;99722.94;5134234;27;892;-63
2022/09/22 13:43:37;;;;;;;;;;;;;;;19.69;41.30;99723.41;5134188;27;857;-63
2022/09/22 13:46:04;;;;;;;;;;;;;;;19.05;41.94;99723.34;5134052;27;806;-64
2022/09/22 13:48:34;;;;;;;;;;;;;;;18.51;42.96;99715.03;5134234;27;1952;-63
2022/09/22 13:51:05;;;;;;;;;;;;;;;18.21;43.51;99705.38;5133958;27;814;-63
2022/09/22 13:53:32;;;;;;;;;;;;;;;17.83;43.55;99706.38;5134467;27;758;-62
2022/09/22 13:55:59;;;;;;;;;;;;;;;18.67;42.01;99708.41;5133842;27;798;-62
2022/09/22 13:58:37;;;;;;;;;;;;;;;18.83;41.43;99713.00;5134192;27;801;-62
2022/09/22 14:01:12;;;;;;;;;;;;;;;18.50;41.69;99713.47;5133850;27;861;-62
2022/09/22 14:03:39;;;;;;;;;;;;;;;18.32;42.51;99708.56;5133688;27;837;-62
2022/09/22 14:06:09;;;;;;;;;;;;;;;18.20;43.16;99717.84;5133722;27;806;-61
2022/09/22 14:08:36;;;;;;;;;;;;;;;17.83;44.12;99725.19;5133786;27;1894;-61
2022/09/22 14:11:05;;;;;;;;;;;;;;;18.64;43.11;99719.75;5134199;27;924;-61
2022/09/22 14:13:39;;;;;;;;;;;;;;;19.37;42.19;99710.78;5132304;27;1372;-61
2022/09/22 14:16:11;;;;;;;;;;;;;;;20.02;40.88;99719.25;5133498;27;913;-60
2022/09/22 14:18:44;;;;;;;;;;;;;;;20.31;39.36;99705.47;5131881;27;1285;-61
2022/09/22 14:21:11;;;;;;;;;;;;;;;20.16;38.51;99715.75;5133702;27;966;-60
2022/09/22 14:26:44;;;;;;;;;;;;;;;19.47;38.60;99722.78;5133355;27;635;-60
2022/09/22 14:29:16;;;;;;;;;;;;;;;18.04;40.26;99726.41;5132682;27;1976;-61
2022/09/22 14:31:45;;;;;;;;;;;;;;;17.31;42.47;99714.16;5133534;27;815;-59
2022/09/22 14:34:16;;;;;;;;;;;;;;;17.08;42.82;99714.53;5133166;27;865;-60
2022/09/22 14:36:44;;;;;;;;;;;;;;;16.98;43.24;99712.88;5133217;27;818;-60
2022/09/22 14:39:15;;;;;;;;;;;;;;;16.94;43.90;99705.41;5133112;27;797;-60
2022/09/22 14:41:48;;;;;;;;;;;;;;;17.69;43.48;99709.69;5131727;27;1394;-60
2022/09/22 14:44:25;;;;;;;;;;;;;;;18.48;42.13;99715.94;5132970;27;1113;-60
2022/09/22 14:46:54;;;;;;;;;;;;;;;18.85;41.21;99712.56;5132908;27;947;-60
2022/09/22 14:49:42;;;;;;;;;;;;;;;19.01;40.72;99712.31;5132882;27;1951;-60
2022/09/22 14:52:23;;;;;;;;;;;;;;;19.28;40.11;99708.75;5132848;27;892;-59
2022/09/22 14:54:51;;;;;;;;;;;;;;;19.31;39.76;99713.44;5132823;27;951;-60
2022/09/22 15:09:35;;;;;;;;;;;;;;;18.70;40.22;99707.47;5132956;27;1901;-60
2022/09/22 15:12:01;;;;;;;;;;;;;;;18.46;40.59;99704.44;5132716;27;880;-61
2022/09/22 15:14:35;;;;;;;;;;;;;;;18.17;41.32;99705.50;5132578;27;903;-60
2022/09/22 15:19:58;;;;;;;;;;;;;;;17.26;43.11;99699.97;5132393;28;1266;-59
2022/09/22 15:22:26;;;;;;;;;;;;;;;16.75;44.27;99703.63;5131075;28;1222;-59
2022/09/22 15:24:53;;;;;;;;;;;;;;;16.49;44.92;99700.81;5132797;28;868;-60
2022/09/22 15:27:20;;;;;;;;;;;;;;;16.28;45.58;99705.03;5133469;28;766;-59
2022/09/22 15:29:48;;;;;;;;;;;;;;;16.13;45.81;99707.47;5132446;28;1909;-60
2022/09/22 15:32:15;;;;;;;;;;;;;;;16.02;46.34;99706.19;5132740;28;837;-60
2022/09/22 15:34:44;;;;;;;;;;;;;;;15.91;46.59;99704.50;5132686;28;889;-60
2022/09/22 15:37:16;;;;;;;;;;;;;;;15.81;46.69;99710.38;5132300;28;958;-60
2022/09/22 15:39:42;;;;;;;;;;;;;;;15.74;46.99;99705.00;5133011;27;893;-60
2022/09/22 15:42:12;;;;;;;;;;;;;;;15.63;47.16;99713.63;5136499;27;821;-60
2022/09/22 15:44:39;;;;;;;;;;;;;;;15.52;47.47;99706.31;5136530;27;888;-60
2022/09/22 15:47:15;;;;;;;;;;;;;;;15.43;47.59;99713.75;5136500;27;865;-60
2022/09/22 15:49:43;;;;;;;;;;;;;;;15.33;47.99;99712.81;5136299;27;1881;-60
2022/09/22 15:52:10;;;;;;;;;;;;;;;15.24;48.25;99716.22;5136428;27;821;-60
2022/09/22 15:54:37;;;;;;;;;;;;;;;15.19;48.29;99716.75;5136925;27;747;-60
2022/09/22 15:57:04;;;;;;;;;;;;;;;15.14;48.32;99714.47;5136313;27;825;-59
2022/09/22 15:59:32;;;;;;;;;;;;;;;15.12;48.44;99719.69;5136135;27;816;-60
2022/09/22 16:02:00;;;;;;;;;;;;;;;15.06;48.67;99727.00;5136767;27;798;-60
2022/09/22 16:04:31;;;;;;;;;;;;;;;14.95;49.08;99724.47;5136274;27;877;-60
2022/09/22 16:07:03;;;;;;;;;;;;;;;14.80;49.40;99724.03;5136281;27;900;-59
2022/09/22 16:09:30;;;;;;;;;;;;;;;14.67;49.82;99728.72;5135924;27;1893;-60
2022/09/22 16:11:58;;;;;;;;;;;;;;;14.55;50.18;99723.78;5136014;27;873;-59
2022/09/22 16:14:24;;;;;;;;;;;;;;;14.47;50.48;99718.41;5135896;27;917;-60
2022/09/22 16:16:51;;;;;;;;;;;;;;;14.38;50.80;99722.97;5135871;27;870;-59
2022/09/22 16:19:17;;;;;;;;;;;;;;;14.14;51.57;99723.06;5135506;27;1381;-60
2022/09/22 16:21:51;;;;;;;;;;;;;;;13.93;52.15;99726.28;5135692;27;896;-59
2022/09/22 16:24:21;;;;;;;;;;;;;;;13.74;52.21;99723.09;5135781;27;865;-59
2022/09/22 16:26:47;;;;;;;;;;;;;;;13.83;50.50;99725.28;5135916;27;892;-60
2022/09/22 16:29:14;;;;;;;;;;;;;;;13.99;50.08;99730.91;5135653;27;1983;-59
2022/09/22 16:31:41;;;;;;;;;;;;;;;14.13;49.29;99727.06;5135542;27;857;-60
2022/09/22 16:34:08;;;;;;;;;;;;;;;14.01;50.24;99722.94;5135553;27;873;-59
2022/09/22 16:36:35;;;;;;;;;;;;;;;13.68;52.07;99722.78;5135438;27;813;-60
2022/09/22 16:39:03;;;;;;;;;;;;;;;13.42;53.06;99735.56;5135421;27;814;-60
2022/09/22 16:41:31;;;;;;;;;;;;;;;13.25;53.36;99734.63;5135365;27;841;-59
2022/09/22 16:43:59;;;;;;;;;;;;;;;13.11;54.07;99743.19;5135631;27;817;-59
2022/09/22 16:46:26;;;;;;;;;;;;;;;13.05;54.20;99745.66;5135686;27;836;-60
2022/09/22 16:48:58;;;;;;;;;;;;;;;13.01;54.43;99749.69;5135979;27;1983;-62
2022/09/22 16:51:26;;;;;;;;;;;;;;;12.92;54.92;99750.22;5134899;27;868;-62
2022/09/22 16:53:52;;;;;;;;;;;;;;;12.88;54.97;99749.47;5135189;27;844;-62
2022/09/22 16:56:20;;;;;;;;;;;;;;;12.87;54.97;99757.03;5135109;27;794;-62
2022/09/22 16:58:47;;;;;;;;;;;;;;;12.84;55.21;99768.16;5135141;27;931;-62
2022/09/22 17:01:14;;;;;;;;;;;;;;;12.82;55.29;99768.59;5134939;27;841;-62
2022/09/22 17:03:41;;;;;;;;;;;;;;;12.79;55.30;99771.41;5135026;27;833;-62
2022/09/22 17:06:08;;;;;;;;;;;;;;;12.70;55.53;99769.16;5135226;27;969;-62
2022/09/22 17:08:42;;;;;;;;;;;;;;;12.63;56.23;99774.78;5134877;27;1886;-62
2022/09/22 17:11:12;;;;;;;;;;;;;;;12.51;56.56;99781.69;5135054;27;852;-62
2022/09/22 17:13:44;;;;;;;;;;;;;;;12.41;56.74;99783.41;5134724;27;947;-61
2022/09/22 17:16:27;;;;;;;;;;;;;;;12.36;57.21;99786.66;5135399;27;813;-62
2022/09/22 17:18:55;;;;;;;;;;;;;;;12.29;57.12;99788.72;5134466;27;1358;-59
2022/09/22 17:21:22;;;;;;;;;;;;;;;12.19;57.91;99795.97;5134565;27;813;-59
2022/09/22 17:23:52;;;;;;;;;;;;;;;12.22;57.94;99804.22;5134563;27;813;-59
2022/09/22 17:26:20;;;;;;;;;;;;;;;12.28;57.81;99807.31;5134510;27;857;-62
2022/09/22 17:28:46;;;;;;;;;;;;;;;12.26;58.07;99815.25;5134803;27;1909;-62
2022/09/22 17:31:13;;;;;;;;;;;;;;;12.18;58.35;99811.00;5134680;27;848;-61
2022/09/22 17:33:44;;;;;;;;;;;;;;;12.07;59.07;99813.88;5134336;27;885;-59
2022/09/22 17:36:12;;;;;;;;;;;;;;;11.94;59.73;99815.63;5134402;27;869;-59
2022/09/22 17:38:39;;;;;;;;;;;;;;;11.85;59.80;99816.06;5134336;27;849;-59
2022/09/22 17:41:07;;;;;;;;;;;;;;;11.80;60.30;99822.06;5134157;27;873;-60
2022/09/22 17:43:34;;;;;;;;;;;;;;;11.72;60.39;99815.03;5134229;27;844;-61
2022/09/22 17:46:00;;;;;;;;;;;;;;;11.63;60.66;99819.03;5134389;27;939;-61
2022/09/22 17:57:01;;;;;;;;;;;;;;;11.37;62.12;99845.38;5133934;27;632;-61
2022/09/22 17:59:30;;;;;;;;;;;;;;;11.32;62.55;99848.56;5133870;27;806;-61
2022/09/22 18:01:57;;;;;;;;;;;;;;;11.38;62.32;99857.22;5133534;27;897;-61
2022/09/22 18:04:24;;;;;;;;;;;;;;;11.49;62.11;99859.91;5133296;27;869;-61
2022/09/22 18:06:50;;;;;;;;;;;;;;;11.58;61.93;99857.44;5133698;27;798;-61
2022/09/22 18:09:20;;;;;;;;;;;;;;;11.61;62.09;99860.19;5133830;27;1881;-61
2022/09/22 18:11:47;;;;;;;;;;;;;;;11.56;62.63;99862.59;5133535;27;922;-61
2022/09/22 18:14:13;;;;;;;;;;;;;;;11.42;63.02;99858.75;5132262;27;1272;-61
2022/09/22 18:16:41;;;;;;;;;;;;;;;11.33;63.42;99861.22;5133544;27;837;-61
2022/09/22 18:19:07;;;;;;;;;;;;;;;11.20;63.95;99854.56;5133048;27;1434;-61
2022/09/22 18:21:38;;;;;;;;;;;;;;;11.10;64.39;99861.75;5133404;27;947;-61
2022/09/22 18:24:05;;;;;;;;;;;;;;;11.05;64.42;99862.16;5133691;27;806;-61
2022/09/22 18:26:37;;;;;;;;;;;;;;;11.09;64.51;99862.16;5133702;27;835;-61
2022/09/22 18:29:08;;;;;;;;;;;;;;;11.14;64.46;99858.97;5133190;27;1983;-61
2022/09/22 18:31:38;;;;;;;;;;;;;;;11.19;63.95;99864.06;5133386;27;853;-60
2022/09/22 18:34:08;;;;;;;;;;;;;;;11.18;64.17;99863.28;5133431;27;995;-60
2022/09/22 18:36:37;;;;;;;;;;;;;;;11.17;64.49;99863.69;5133258;27;853;-60
2022/09/22 18:39:05;;;;;;;;;;;;;;;11.11;64.23;99863.31;5133144;27;856;-60
2022/09/22 18:41:32;;;;;;;;;;;;;;;11.03;64.73;99867.31;5133132;27;857;-60
2022/09/22 18:43:58;;;;;;;;;;;;;;;10.95;64.87;99863.81;5133019;27;828;-60
2022/09/22 18:46:28;;;;;;;;;;;;;;;10.94;64.90;99866.97;5133012;27;841;-61
2022/09/22 18:49:03;;;;;;;;;;;;;;;10.86;65.04;99865.44;5132839;27;1882;-62
2022/09/22 18:51:34;;;;;;;;;;;;;;;10.87;65.00;99861.47;5132956;27;837;-62