Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:26;;;;;;;8.60;2.45;;;11.80;99.90;;;;;;5064197;28;20071;-68
2022/11/09 00:04:52;;;;;;;5.68;1.80;;;11.80;99.90;;;;;;5065243;28;20040;-67
2022/11/09 00:07:18;;;;;;;8.35;2.38;;;11.80;99.90;;;;;;5047022;28;20479;-68
2022/11/09 00:09:43;;;;;;;6.32;1.88;;;11.90;99.90;;;;;;5056713;28;20402;-68
2022/11/09 00:12:09;;;;;;;7.78;2.17;;;11.90;99.90;;;;;;5057735;28;20084;-68
2022/11/09 00:14:36;;;;;;;6.28;1.95;;;12.00;99.90;;;;;;5065972;28;20552;-68
2022/11/09 00:17:01;;;;;;;9.18;2.28;;;12.00;99.90;;;;;;5063871;28;20056;-68
2022/11/09 00:19:27;;;;;;;7.40;1.88;;;12.10;99.90;;;;;;5061428;28;20050;-68
2022/11/09 00:21:53;;;;;;;6.47;2.30;;;12.10;99.90;;;;;;5063649;28;20927;-67
2022/11/09 00:24:18;;;;;;;8.85;2.05;;;12.10;99.90;;;;;;5063886;28;20129;-67
2022/11/09 00:26:44;;;;;;;8.43;2.17;;;12.10;99.90;;;;;;5065396;28;20036;-67
2022/11/09 00:29:10;;;;;;;8.98;1.95;;;12.10;99.90;;;;;;5063302;28;20048;-67
2022/11/09 00:31:36;;;;;;;4.07;2.00;;;12.10;99.90;;;;;;5063685;28;20044;-67
2022/11/09 00:34:02;;;;;;;7.22;2.00;;;12.10;99.90;;;;;;5064076;28;20162;-67
2022/11/09 00:36:29;;;;;;;8.45;1.80;;;12.10;99.90;;;;;;5064667;28;20063;-67
2022/11/09 00:38:57;;;;;;;10.80;1.90;;;12.00;99.90;;;;;;5064895;28;20294;-67
2022/11/09 00:41:25;;;;;;;3.95;1.65;;;12.00;99.90;;;;;;5064751;28;20495;-66
2022/11/09 00:43:51;;;;;;;14.43;2.15;;;12.00;99.90;;;;;;5047194;28;20036;-67
2022/11/09 00:46:18;;;;;;;7.40;2.00;;;12.00;99.90;;;;;;5043532;28;20063;-67
2022/11/09 00:48:44;;;;;;;5.82;1.98;;;12.00;99.90;;;;;;5064728;28;20040;-66
2022/11/09 00:51:10;;;;;;;7.75;2.10;;;11.90;99.90;;;;;;5046638;28;20040;-66
2022/11/09 00:53:37;;;;;;;7.38;2.05;;;12.00;99.90;;;;;;5064003;28;20060;-66
2022/11/09 00:56:04;;;;;;;6.75;1.60;;;12.00;99.90;;;;;;5063428;28;20041;-66
2022/11/09 00:58:32;;;;;;;3.90;1.73;;;11.90;99.90;;;;;;5062036;28;20379;-66
2022/11/09 01:01:03;;;;;;;4.47;1.60;;;11.90;99.90;;;;;;5061165;28;20554;-66
2022/11/09 01:03:29;;;;;;;7.32;1.63;;;11.90;99.90;;;;;;5046921;28;20494;-66
2022/11/09 01:05:58;;;;;;;2.97;1.50;;;11.90;99.90;;;;;;5061521;28;20047;-65
2022/11/09 01:08:24;;;;;;;3.87;1.73;;;11.80;99.90;;;;;;5062555;28;20067;-66
2022/11/09 01:10:50;;;;;;;3.42;1.95;;;11.80;99.90;;;;;;5046509;28;20459;-66
2022/11/09 01:13:17;;;;;;;7.10;1.75;;;11.70;99.90;;;;;;5046872;28;20476;-66
2022/11/09 01:15:48;;;;;;;7.90;1.77;;;11.70;99.90;;;;;;5065369;28;20146;-65
2022/11/09 01:18:15;;;;;;;4.30;1.50;;;11.60;99.90;;;;;;5065007;28;20072;-66
2022/11/09 01:20:43;;;;;;;5.35;1.80;;;11.60;99.90;;;;;;5042474;28;20079;-66
2022/11/09 01:23:09;;;;;;;5.75;1.80;;;11.60;99.90;;;;;;5046825;28;20438;-66
2022/11/09 01:25:35;;;;;;;6.07;1.38;;;11.50;99.90;;;;;;5061773;28;20041;-66
2022/11/09 01:28:02;;;;;;;3.70;1.58;;;11.50;99.90;;;;;;5047254;28;20051;-65
2022/11/09 01:30:28;;;;;;;9.25;1.83;;;11.50;99.90;;;;;;5046921;28;20055;-66
2022/11/09 01:32:55;;;;;;;5.32;1.80;;;11.40;99.90;;;;;;5064756;28;20044;-66
2022/11/09 01:35:20;;;;;;;5.85;1.80;;;11.30;99.90;;;;;;5050583;28;20047;-66
2022/11/09 01:37:46;;;;;;;6.13;1.75;;;11.20;99.90;;;;;;5046226;28;20049;-65
2022/11/09 01:40:12;;;;;;;4.55;1.73;;;11.20;99.90;;;;;;5068685;28;20123;-66
2022/11/09 01:42:38;;;;;;;6.60;2.17;;;11.10;99.90;;;;;;5060968;28;20083;-66
2022/11/09 01:45:26;;;;;;;4.45;1.90;;;11.00;99.90;;;;;;5068625;28;20067;-65
2022/11/09 01:48:09;;;;;;;7.18;2.13;;;11.00;99.90;;;;;;5051465;28;20064;-66
2022/11/09 01:50:45;;;;;;;4.15;1.60;;;11.00;99.90;;;;;;5062071;28;20136;-65
2022/11/09 01:53:21;;;;;;;7.05;1.50;;;11.00;99.90;;;;;;5068572;28;20040;-66
2022/11/09 01:55:51;;;;;;;7.05;2.90;;;11.00;99.90;;;;;;5062848;28;20045;-65
2022/11/09 01:58:55;;;;;;;10.95;3.67;;;11.00;99.90;;;;;;5068906;28;20037;-66
2022/11/09 02:01:21;;;;;;;7.05;1.77;;;11.10;99.90;;;;;;5033097;28;20063;-65
2022/11/09 02:03:56;;;;;;;2.90;1.60;;;11.10;99.90;;;;;;5065868;28;20040;-66
2022/11/09 02:06:24;;;;;;;7.47;1.90;;;11.10;99.90;;;;;;5068643;28;20095;-65
2022/11/09 02:08:52;;;;;;;7.00;1.95;;;11.10;99.90;;;;;;5067146;28;20044;-65
2022/11/09 02:11:19;;;;;;;10.20;2.10;;;11.20;99.90;;;;;;5059987;28;20060;-65
2022/11/09 02:13:54;;;;;;;2.17;1.30;;;11.20;99.90;;;;;;5067125;28;20090;-65
2022/11/09 02:16:20;;;;;;;6.97;1.83;;;11.20;99.90;;;;;;5058405;28;20044;-65
2022/11/09 02:18:54;;;;;;;1.88;1.30;;;11.20;99.90;;;;;;5067663;28;20041;-65
2022/11/09 02:21:23;;;;;;;5.72;1.60;;;11.30;99.90;;;;;;5067953;28;20056;-65
2022/11/09 02:23:50;;;;;;;6.57;1.40;;;11.30;99.90;;;;;;5067965;28;20145;-65
2022/11/09 02:26:33;;;;;;;9.65;1.60;;;11.30;99.90;;;;;;5058113;28;20040;-65
2022/11/09 02:29:02;;;;;;;8.55;2.10;;;11.30;99.90;;;;;;5068103;28;20045;-66
2022/11/09 02:31:33;;;;;;;6.75;2.40;;;11.40;99.90;;;;;;5068059;28;20387;-65
2022/11/09 02:34:10;;;;;;;5.35;2.10;;;11.30;99.90;;;;;;5064529;28;20123;-65
2022/11/09 02:36:36;;;;;;;11.50;2.03;;;11.30;99.90;;;;;;5061016;28;20498;-65
2022/11/09 02:39:02;;;;;;;10.57;2.03;;;11.40;99.90;;;;;;5066815;28;20091;-65
2022/11/09 02:41:30;;;;;;;5.95;1.70;;;11.30;99.90;;;;;;5060517;28;20760;-65
2022/11/09 02:43:58;;;;;;;8.18;2.08;;;11.30;99.90;;;;;;5067009;28;20043;-65
2022/11/09 02:46:34;;;;;;;5.97;1.63;;;11.30;99.90;;;;;;5068067;28;20129;-66
2022/11/09 02:49:00;;;;;;;9.10;2.10;;;11.30;99.90;;;;;;5062680;28;20051;-65
2022/11/09 02:51:26;;;;;;;5.65;1.83;;;11.20;99.90;;;;;;5059629;28;20380;-66
2022/11/09 02:53:52;;;;;;;5.57;1.50;;;11.20;99.90;;;;;;5049521;28;20051;-66
2022/11/09 02:56:18;;;;;;;7.13;2.00;;;11.30;99.90;;;;;;5067181;28;20055;-65
2022/11/09 02:58:43;;;;;;;7.03;2.00;;;11.20;99.90;;;;;;5061712;28;20103;-65
2022/11/09 03:01:09;;;;;;;11.18;3.38;;;11.20;99.90;;;;;;5065625;28;20384;-65
2022/11/09 03:03:35;;;;;;;7.80;1.90;;;11.20;99.90;;;;;;5067602;28;20052;-65
2022/11/09 03:06:01;;;;;;;7.28;1.70;;;11.20;99.90;;;;;;5066576;28;20033;-65
2022/11/09 03:08:27;;;;;;;9.30;2.55;;;11.20;99.90;;;;;;5066731;28;20387;-66
2022/11/09 03:10:53;;;;;;;7.43;1.58;;;11.20;99.90;;;;;;5066646;28;20036;-65
2022/11/09 03:13:19;;;;;;;7.28;1.80;;;11.20;99.90;;;;;;5067201;28;20040;-65
2022/11/09 03:15:46;;;;;;;4.60;1.85;;;11.20;99.90;;;;;;5061907;28;20124;-65
2022/11/09 03:18:11;;;;;;;8.40;1.90;;;11.20;99.90;;;;;;5064533;28;20532;-65
2022/11/09 03:20:37;;;;;;;7.90;1.85;;;11.20;99.90;;;;;;5066140;28;20127;-65
2022/11/09 03:23:03;;;;;;;6.65;1.73;;;11.20;99.90;;;;;;5066171;28;20102;-65
2022/11/09 03:25:29;;;;;;;7.82;2.08;;;11.20;99.90;;;;;;5059891;28;20072;-65
2022/11/09 03:28:03;;;;;;;8.77;1.88;;;11.20;99.90;;;;;;5064752;28;20084;-65
2022/11/09 03:30:30;;;;;;;9.65;1.85;;;11.30;99.90;;;;;;5065832;28;20048;-66
2022/11/09 03:33:08;;;;;;;5.18;1.50;;;11.30;99.90;;;;;;5053972;28;20063;-65
2022/11/09 03:35:37;;;;;;;12.68;1.92;;;11.20;99.90;;;;;;5065966;28;20071;-65
2022/11/09 03:38:03;;;;;;;12.02;2.03;;;11.30;99.90;;;;;;5066687;28;20036;-65
2022/11/09 03:40:30;;;;;;;9.48;1.90;;;11.30;99.90;;;;;;5065919;28;20054;-66
2022/11/09 03:42:56;;;;;;;7.28;1.48;;;11.30;99.90;;;;;;5066214;28;20088;-65
2022/11/09 03:45:22;;;;;;;11.00;2.05;;;11.30;99.90;;;;;;5066350;28;20127;-65
2022/11/09 03:47:47;;;;;;;6.55;1.80;;;11.40;99.90;;;;;;5066609;28;20080;-66
2022/11/09 03:50:15;;;;;;;10.40;1.95;;;11.40;99.90;;;;;;5056090;28;20044;-65
2022/11/09 03:52:44;;;;;;;4.72;1.50;;;11.40;99.90;;;;;;5064515;28;20053;-65
2022/11/09 03:55:11;;;;;;;8.35;1.65;;;11.40;99.90;;;;;;5066099;28;20571;-65
2022/11/09 03:57:37;;;;;;;8.05;1.85;;;11.40;99.90;;;;;;5065721;28;20043;-65
2022/11/09 04:00:06;;;;;;;5.78;1.85;;;11.40;99.90;;;;;;5063210;28;20044;-66
2022/11/09 04:02:33;;;;;;;7.70;1.50;;;11.40;99.90;;;;;;5065983;28;20044;-65
2022/11/09 04:04:58;;;;;;;7.82;1.33;;;11.40;99.90;;;;;;5065156;28;20044;-66
2022/11/09 04:07:24;;;;;;;12.77;2.22;;;11.50;99.90;;;;;;5066227;28;20044;-66
2022/11/09 04:09:50;;;;;;;9.52;1.70;;;11.50;99.90;;;;;;5065235;28;20056;-65
2022/11/09 04:12:15;;;;;;;5.32;1.45;;;11.50;99.90;;;;;;5056466;28;20268;-66
2022/11/09 04:14:41;;;;;;;6.07;1.45;;;11.50;99.90;;;;;;5065701;28;20040;-65
2022/11/09 04:17:07;;;;;;;9.43;1.95;;;11.60;99.90;;;;;;5065978;28;20084;-65
2022/11/09 04:19:32;;;;;;;13.10;1.95;;;11.50;99.90;;;;;;5042001;28;20044;-65
2022/11/09 04:21:59;;;;;;;7.50;1.75;;;11.60;99.90;;;;;;5065592;28;20049;-66
2022/11/09 04:24:24;;;;;;;12.15;1.80;;;11.60;99.90;;;;;;5065619;28;20446;-65
2022/11/09 04:26:50;;;;;;;17.58;2.22;;;11.60;99.90;;;;;;5061043;28;20033;-65
2022/11/09 04:29:16;;;;;;;12.27;2.17;;;11.60;99.90;;;;;;5065368;28;20045;-66
2022/11/09 04:31:42;;;;;;;7.38;1.80;;;11.70;99.90;;;;;;5065014;28;20045;-66
2022/11/09 04:34:07;;;;;;;14.63;2.10;;;11.70;99.90;;;;;;5065830;28;20109;-65
2022/11/09 04:36:33;;;;;;;8.88;2.10;;;11.70;99.90;;;;;;5058366;28;20074;-65
2022/11/09 04:38:59;;;;;;;10.45;2.05;;;11.70;99.90;;;;;;5065921;28;20288;-65
2022/11/09 04:41:26;;;;;;;5.20;1.17;;;11.70;99.90;;;;;;5065100;28;20041;-65
2022/11/09 04:43:52;;;;;;;10.07;2.03;;;11.60;99.90;;;;;;5065089;28;20059;-65
2022/11/09 04:46:18;;;;;;;4.32;1.50;;;11.60;99.90;;;;;;5056491;28;20539;-65
2022/11/09 04:48:44;;;;;;;9.18;2.70;;;11.60;99.90;;;;;;5065171;28;20040;-66
2022/11/09 04:51:10;;;;;;;8.90;1.98;;;11.50;99.90;;;;;;5065096;28;20048;-65
2022/11/09 04:53:36;;;;;;;7.32;1.67;;;11.50;99.90;;;;;;5064682;28;20430;-65
2022/11/09 04:56:04;;;;;;;8.75;1.85;;;11.50;99.90;;;;;;5062759;28;20045;-65
2022/11/09 04:58:30;;;;;;;10.07;2.60;;;11.50;99.90;;;;;;5057882;28;20041;-65
2022/11/09 05:01:06;;;;;;;11.88;1.70;;;11.50;99.90;;;;;;5065696;28;20040;-66
2022/11/09 05:03:32;;;;;;;15.20;1.85;;;11.50;99.90;;;;;;5058759;28;20059;-66
2022/11/09 05:05:57;;;;;;;6.57;1.42;;;11.50;99.90;;;;;;5064626;28;20406;-65
2022/11/09 05:08:23;;;;;;;13.90;2.35;;;11.50;99.90;;;;;;5065252;28;20041;-65
2022/11/09 05:10:49;;;;;;;10.27;2.05;;;11.60;99.90;;;;;;5065349;28;20157;-65
2022/11/09 05:13:15;;;;;;;6.50;1.45;;;11.60;99.90;;;;;;5069734;28;20048;-65
2022/11/09 05:15:41;;;;;;;11.60;1.65;;;11.60;99.90;;;;;;5068655;28;20057;-65
2022/11/09 05:18:07;;;;;;;5.97;1.50;;;11.60;99.90;;;;;;5069257;28;20155;-65
2022/11/09 05:20:34;;;;;;;10.68;1.77;;;11.60;99.90;;;;;;5068982;28;20056;-65
2022/11/09 05:25:45;;;;;;;7.40;1.80;;;11.60;99.90;;;;;;5063994;28;20079;-66
2022/11/09 05:28:12;;;;;;;8.65;2.22;;;11.60;99.90;;;;;;5068178;28;20044;-66
2022/11/09 05:30:38;;;;;;;6.78;2.03;;;11.60;99.90;;;;;;5063447;28;20049;-66
2022/11/09 05:33:04;;;;;;;9.50;1.95;;;11.60;99.90;;;;;;5068456;28;20127;-66
2022/11/09 05:35:32;;;;;;;5.55;1.42;;;11.70;99.90;;;;;;5061985;28;20633;-66
2022/11/09 05:37:58;;;;;;;7.65;1.40;;;11.70;99.90;;;;;;5067489;28;20045;-66
2022/11/09 05:40:24;;;;;;;6.10;1.80;;;11.70;99.90;;;;;;5068291;28;20587;-65
2022/11/09 05:42:50;;;;;;;7.53;1.42;;;11.80;99.90;;;;;;5068468;28;20139;-65
2022/11/09 05:45:18;;;;;;;5.55;1.60;;;11.70;99.90;;;;;;5067960;28;20132;-65
2022/11/09 05:47:44;;;;;;;8.25;1.60;;;11.70;99.90;;;;;;5068884;28;20037;-65
2022/11/09 05:50:14;;;;;;;10.27;1.88;;;11.70;99.90;;;;;;5067624;28;20090;-65
2022/11/09 05:52:40;;;;;;;7.75;1.55;;;11.80;99.90;;;;;;5069272;28;20525;-66
2022/11/09 05:55:07;;;;;;;8.23;1.92;;;11.90;99.90;;;;;;5066403;28;20071;-66
2022/11/09 05:57:33;;;;;;;8.02;1.70;;;11.90;99.90;;;;;;5044975;28;20163;-66
2022/11/09 05:59:59;;;;;;;14.35;2.20;;;11.90;99.90;;;;;;5068895;28;20132;-65
2022/11/09 06:02:28;;;;;;;6.32;1.67;;;12.00;99.90;;;;;;5067574;28;20402;-66
2022/11/09 06:04:54;;;;;;;10.77;2.20;;;12.00;99.90;;;;;;5069036;28;20049;-65
2022/11/09 06:07:21;;;;;;;10.02;1.65;;;12.00;99.90;;;;;;5048398;28;20102;-66
2022/11/09 06:09:46;;;;;;;7.07;1.55;;;12.00;99.90;;;;;;5068763;28;20048;-65
2022/11/09 06:12:12;;;;;;;11.50;1.60;;;12.00;99.90;;;;;;5067482;28;20048;-66
2022/11/09 06:14:38;;;;;;;5.43;1.58;;;12.00;99.90;;;;;;5068461;28;20041;-66
2022/11/09 06:17:04;;;;;;;10.45;1.75;;;11.90;99.90;;;;;;5067743;28;20044;-66
2022/11/09 06:19:29;;;;;;;9.15;2.28;;;11.90;99.90;;;;;;5067081;28;20044;-65
2022/11/09 06:21:55;;;;;;;12.00;1.55;;;12.00;99.90;;;;;;5064860;28;20254;-66
2022/11/09 06:24:21;;;;;;;8.85;1.98;;;12.00;99.90;;;;;;5067421;28;20044;-66
2022/11/09 06:26:47;;;;;;;7.55;1.58;;;12.00;99.90;;;;;;5047373;28;20058;-66
2022/11/09 06:29:12;;;;;;;13.10;2.28;;;12.00;99.90;;;;;;5065388;28;20044;-66
2022/11/09 06:31:38;;;;;;;7.60;2.05;;;12.00;99.90;;;;;;5066087;28;20185;-65
2022/11/09 06:34:04;;;;;;;9.20;1.35;;;12.00;99.90;;;;;;5067830;28;20048;-66
2022/11/09 06:36:29;;;;;;;5.95;1.63;;;12.00;99.90;;;;;;5059684;28;20040;-66
2022/11/09 06:38:56;;;;;;;9.23;1.60;;;12.00;99.90;;;;;;5068095;28;20072;-66
2022/11/09 06:41:21;;;;;;;10.05;2.00;;;12.00;99.90;;;;;;5067093;28;20048;-66
2022/11/09 06:43:47;;;;;;;14.35;1.92;;;12.00;99.90;;;;;;5067435;28;20142;-65
2022/11/09 06:46:16;;;;;;;8.45;2.13;;;11.90;99.90;;;;;;5056728;28;20055;-66
2022/11/09 06:48:43;;;;;;;4.75;1.30;;;11.90;99.90;;;;;;5067274;28;20051;-65
2022/11/09 06:51:09;;;;;;;9.70;1.67;;;11.90;99.90;;;;;;5065972;28;20048;-66
2022/11/09 06:53:36;;;;;;;10.30;1.42;;;11.90;99.90;;;;;;5066727;28;20036;-66
2022/11/09 06:56:03;;;;;;;10.45;2.05;;;11.90;99.90;;;;;;5064821;28;20045;-66
2022/11/09 06:58:30;;;;;;;11.48;2.50;;;11.80;99.90;;;;;;5066452;28;20032;-66
2022/11/09 07:00:56;;;;;;;13.07;2.35;;;11.80;99.90;;;;;;5064232;28;20421;-66
2022/11/09 07:03:23;;;;;;;8.90;1.58;;;11.80;99.90;;;;;;5066339;28;20098;-66
2022/11/09 07:05:51;;;;;;;12.23;2.15;;;11.80;99.90;;;;;;5067827;28;20074;-66
2022/11/09 07:08:17;;;;;;;12.68;2.70;;;11.80;99.90;;;;;;5066557;28;20033;-66
2022/11/09 07:10:45;;;;;;;5.85;1.60;;;11.70;99.90;;;;;;5067502;28;20053;-65
2022/11/09 07:13:11;;;;;;;13.52;2.13;;;11.70;99.90;;;;;;5066604;28;20048;-65
2022/11/09 07:15:37;;;;;;;11.90;1.92;;;11.70;99.90;;;;;;5066157;28;20459;-66
2022/11/09 07:18:06;;;;;;;10.50;2.10;;;11.70;99.90;;;;;;5066991;28;20541;-66
2022/11/09 07:20:32;;;;;;;9.90;1.85;;;11.70;99.90;;;;;;5059291;28;20040;-66
2022/11/09 07:22:57;;;;;;;10.35;1.65;;;11.80;99.90;;;;;;5067116;28;20051;-65
2022/11/09 07:25:26;;;;;;;8.15;1.42;;;11.80;99.90;;;;;;5066291;28;20050;-65
2022/11/09 07:27:52;;;;;;;7.53;2.08;;;11.80;99.90;;;;;;5066963;28;20398;-66
2022/11/09 07:30:18;;;;;;;12.57;2.30;;;11.80;99.90;;;;;;5057688;28;20051;-66
2022/11/09 07:32:44;;;;;;;7.82;1.23;;;11.90;99.90;;;;;;5065469;28;20090;-66
2022/11/09 07:35:10;;;;;;;10.93;2.05;;;11.90;99.90;;;;;;5066272;28;20037;-66
2022/11/09 07:37:37;;;;;;;13.45;1.83;;;11.90;99.90;;;;;;5064784;28;20051;-66
2022/11/09 07:40:03;;;;;;;12.65;2.15;;;12.00;99.90;;;;;;5061968;28;20453;-66
2022/11/09 07:42:30;;;;;;;8.75;1.67;;;11.90;99.90;;;;;;5065564;28;20142;-66
2022/11/09 07:44:56;;;;;;;9.32;1.70;;;12.00;99.90;;;;;;5066484;28;20452;-66
2022/11/09 07:47:22;;;;;;;11.25;1.83;;;12.00;99.90;;;;;;5065574;28;20048;-66
2022/11/09 07:49:47;;;;;;;6.45;1.73;;;12.00;99.90;;;;;;5061432;28;20049;-66
2022/11/09 07:52:13;;;;;;;10.95;2.58;;;12.10;99.90;;;;;;5066786;28;20075;-66
2022/11/09 07:54:39;;;;;;;11.13;2.00;;;12.10;99.90;;;;;;5065412;28;20048;-65
2022/11/09 07:57:06;;;;;;;11.73;1.95;;;12.10;99.90;;;;;;5066288;28;20040;-66
2022/11/09 07:59:32;;;;;;;12.68;1.92;;;12.10;99.90;;;;;;5065303;28;20052;-66
2022/11/09 08:01:57;;;;;;;9.13;2.08;;;12.10;99.90;;;;;;5063233;28;20091;-66
2022/11/09 08:04:24;;;;;;;8.80;1.60;;;12.10;99.90;;;;;;5064989;28;20549;-66
2022/11/09 08:06:53;;;;;;;8.88;1.90;;;12.10;99.90;;;;;;5065594;28;20048;-66
2022/11/09 08:09:19;;;;;;;9.10;1.73;;;12.20;99.90;;;;;;5065700;28;20541;-66
2022/11/09 08:11:44;;;;;;;11.68;1.90;;;12.20;99.90;;;;;;5064439;28;20061;-66
2022/11/09 08:14:11;;;;;;;8.73;1.92;;;12.20;99.90;;;;;;5066281;28;20036;-66
2022/11/09 08:16:36;;;;;;;8.80;1.75;;;12.20;99.90;;;;;;5065424;28;20534;-66
2022/11/09 08:19:02;;;;;;;14.55;2.47;;;12.30;99.90;;;;;;5065866;28;20124;-65
2022/11/09 08:21:28;;;;;;;12.45;1.92;;;12.30;99.90;;;;;;5065393;28;20123;-66
2022/11/09 08:23:54;;;;;;;16.05;2.13;;;12.30;99.90;;;;;;5066064;28;20056;-66
2022/11/09 08:26:19;;;;;;;8.20;1.63;;;12.30;99.90;;;;;;5040039;28;20060;-66
2022/11/09 08:28:45;;;;;;;9.98;1.88;;;12.40;99.90;;;;;;5065146;28;20066;-66
2022/11/09 08:31:11;;;;;;;14.45;2.13;;;12.40;99.90;;;;;;5065742;28;20420;-66
2022/11/09 08:33:39;;;;;;;10.70;1.70;;;12.40;99.90;;;;;;5041907;28;20032;-66
2022/11/09 08:36:13;;;;;;;7.65;2.00;;;12.50;99.90;;;;;;5065861;28;20052;-66
2022/11/09 08:38:40;;;;;;;10.45;2.33;;;12.60;99.90;;;;;;5058780;28;20154;-66
2022/11/09 08:41:05;;;;;;;11.10;2.05;;;12.60;99.90;;;;;;5065979;28;20036;-66
2022/11/09 08:43:31;;;;;;;11.48;1.75;;;12.60;99.90;;;;;;5064534;28;20083;-66
2022/11/09 08:45:57;;;;;;;8.60;1.70;;;12.70;99.90;;;;;;5064851;28;20052;-66
2022/11/09 08:48:23;;;;;;;10.07;1.90;;;12.70;99.90;;;;;;5061510;28;20044;-66
2022/11/09 08:50:54;;;;;;;9.50;1.88;;;12.70;99.90;;;;;;5062469;28;20037;-66
2022/11/09 08:53:21;;;;;;;6.35;2.15;;;12.80;99.90;;;;;;5063363;28;20513;-66
2022/11/09 08:55:46;;;;;;;8.50;1.50;;;12.80;99.90;;;;;;5062051;28;20037;-66
2022/11/09 08:58:12;;;;;;;16.08;2.03;;;12.90;99.90;;;;;;5063651;28;20505;-66
2022/11/09 09:00:38;;;;;;;7.57;1.25;;;12.90;99.90;;;;;;5056713;28;20068;-66
2022/11/09 09:03:07;;;;;;;8.30;1.92;;;12.90;99.90;;;;;;5063516;28;20053;-66
2022/11/09 09:05:36;;;;;;;12.93;2.40;;;12.90;99.90;;;;;;5059273;28;20040;-66
2022/11/09 09:08:04;;;;;;;11.87;1.90;;;13.00;99.90;;;;;;5063197;28;20072;-66
2022/11/09 09:10:31;;;;;;;11.07;2.17;;;13.00;99.90;;;;;;5059968;28;20291;-66
2022/11/09 09:12:57;;;;;;;8.45;2.03;;;13.10;99.90;;;;;;5063253;28;20111;-66
2022/11/09 09:15:23;;;;;;;8.93;2.00;;;13.10;99.90;;;;;;5063297;28;20044;-66
2022/11/09 09:17:49;;;;;;;7.68;1.58;;;13.10;99.90;;;;;;5061750;28;20037;-66
2022/11/09 09:20:16;;;;;;;13.50;2.72;;;13.20;99.90;;;;;;5063250;28;20546;-66
2022/11/09 09:22:42;;;;;;;9.75;1.98;;;13.20;99.90;;;;;;5062079;28;20037;-66
2022/11/09 09:25:08;;;;;;;9.10;1.60;;;13.20;99.90;;;;;;5062145;28;20110;-66
2022/11/09 09:27:35;;;;;;;8.95;1.92;;;13.20;99.90;;;;;;5062545;28;20315;-66
2022/11/09 09:30:00;;;;;;;12.10;2.28;;;13.20;99.90;;;;;;5062480;28;20033;-66
2022/11/09 09:32:26;;;;;;;13.82;2.63;;;13.30;99.90;;;;;;5061945;28;20045;-66
2022/11/09 09:34:52;;;;;;;10.27;2.17;;;13.30;99.90;;;;;;5057949;28;20106;-66
2022/11/09 09:37:18;;;;;;;11.07;1.98;;;13.30;99.90;;;;;;5063560;28;20495;-66
2022/11/09 09:39:44;;;;;;;5.20;1.50;;;13.40;99.90;;;;;;5056376;28;20036;-66
2022/11/09 09:42:26;;;;;;;11.77;1.95;;;13.40;99.90;;;;;;5060858;28;20119;-66
2022/11/09 09:45:03;;;;;;;13.18;2.55;;;13.40;99.90;;;;;;5062867;28;20052;-66
2022/11/09 09:47:40;;;;;;;11.48;2.75;;;13.50;99.90;;;;;;5062552;28;20419;-67
2022/11/09 09:50:17;;;;;;;13.82;2.53;;;13.50;99.90;;;;;;5060332;28;20506;-66
2022/11/09 09:53:03;;;;;;;11.68;2.15;;;13.50;99.90;;;;;;5061154;28;20380;-66
2022/11/09 09:55:41;;;;;;;13.07;2.53;;;13.50;99.90;;;;;;5051511;28;20482;-66
2022/11/09 09:58:23;;;;;;;18.25;2.95;;;13.60;99.90;;;;;;5062624;28;20053;-66
2022/11/09 10:00:54;;;;;;;11.40;1.88;;;13.60;99.90;;;;;;5054124;28;20086;-66
2022/11/09 10:03:20;;;;;;;13.25;1.88;;;13.70;99.90;;;;;;5065968;28;20056;-66
2022/11/09 10:06:18;;;;;;;11.27;2.22;;;13.70;99.90;;;;;;5065068;28;20505;-66
2022/11/09 10:09:20;;;;;;;8.65;1.98;;;13.70;99.90;;;;;;5064319;28;20143;-66
2022/11/09 10:12:10;;;;;;;13.10;2.00;;;13.70;99.90;;;;;;5052177;28;20048;-66
2022/11/09 10:14:54;;;;;;;9.15;1.88;;;13.70;99.90;;;;;;5064673;28;20049;-66
2022/11/09 10:17:32;;;;;;;9.13;2.67;;;13.70;99.90;;;;;;5065363;28;20048;-66
2022/11/09 10:20:17;;;;;;;10.38;2.08;;;13.80;99.90;;;;;;5066188;28;20040;-66
2022/11/09 10:23:20;;;;;;;4.15;0.80;;;13.90;99.90;;;;;;5059725;28;20132;-66
2022/11/09 10:25:52;;;;;;;13.35;2.20;;;13.90;99.90;;;;;;5057201;28;20452;-66
2022/11/09 10:28:25;;;;;;;10.25;2.05;;;14.00;99.90;;;;;;5064391;28;20059;-66
2022/11/09 10:30:52;;;;;;;15.80;2.45;;;14.10;99.90;;;;;;5065094;28;20052;-66
2022/11/09 10:33:20;;;;;;;8.35;1.83;;;14.20;99.90;;;;;;5065594;28;20115;-66
2022/11/09 10:36:20;;;;;;;12.52;2.40;;;14.20;99.90;;;;;;5063914;28;20441;-66
2022/11/09 10:38:50;;;;;;;6.40;1.85;;;14.30;99.90;;;;;;5046575;28;20056;-66
2022/11/09 10:41:38;;;;;;;14.93;3.30;;;14.30;99.90;;;;;;5065542;28;20040;-66
2022/11/09 10:44:04;;;;;;;11.90;2.55;;;14.40;99.90;;;;;;5049238;28;20052;-66
2022/11/09 10:47:10;;;;;;;18.20;3.63;;;14.40;99.90;;;;;;5058311;28;20049;-67
2022/11/09 10:49:37;;;;;;;16.60;2.60;;;14.50;99.90;;;;;;5042941;28;20052;-66
2022/11/09 10:52:05;;;;;;;14.27;2.15;;;14.60;99.90;;;;;;5060480;28;20506;-67
2022/11/09 10:54:36;;;;;;;8.25;2.08;;;14.70;99.90;;;;;;5053274;28;20052;-66
2022/11/09 10:57:24;;;;;;;6.93;1.75;;;14.80;99.90;;;;;;5063433;28;20041;-66
2022/11/09 10:59:52;;;;;;;8.77;2.00;;;14.70;99.90;;;;;;5026249;28;20049;-66
2022/11/09 11:02:56;;;;;;;11.05;2.13;;;14.60;99.90;;;;;;5062968;28;20098;-66
2022/11/09 11:05:25;;;;;;;12.77;2.35;;;14.60;99.90;;;;;;5061038;28;20548;-66
2022/11/09 11:07:51;;;;;;;9.70;2.40;;;14.60;99.90;;;;;;5064377;28;20099;-66
2022/11/09 11:10:21;;;;;;;9.30;2.42;;;14.60;99.90;;;;;;5063053;28;20394;-66
2022/11/09 11:13:18;;;;;;;12.15;2.17;;;14.60;99.90;;;;;;5062724;28;20145;-66
2022/11/09 11:15:44;;;;;;;23.30;3.00;;;14.60;99.90;;;;;;5064115;28;20550;-66
2022/11/09 11:18:23;;;;;;;10.35;2.33;;;14.70;99.90;;;;;;5051485;28;20053;-66
2022/11/09 11:21:13;;;;;;;12.77;2.63;;;14.70;99.90;;;;;;5059892;28;20049;-66
2022/11/09 11:23:39;;;;;;;19.67;3.00;;;14.60;99.90;;;;;;5053786;28;20109;-66
2022/11/09 11:26:26;;;;;;;6.40;2.10;;;14.60;99.90;;;;;;5061103;28;20043;-66
2022/11/09 11:29:00;;;;;;;10.95;1.98;;;14.50;99.90;;;;;;5057819;28;20059;-66
2022/11/09 11:31:26;;;;;;;8.35;1.58;;;14.40;99.90;;;;;;5062379;28;20032;-66
2022/11/09 11:33:52;;;;;;;10.13;2.22;;;14.30;99.90;;;;;;5060136;28;20462;-66
2022/11/09 11:36:23;;;;;;;11.60;2.25;;;14.20;99.90;;;;;;5063167;28;20044;-66
2022/11/09 11:39:23;;;;;;;7.45;1.83;;;14.10;99.90;;;;;;5063327;28;20052;-66
2022/11/09 11:41:48;;;;;;;9.55;2.05;;;14.10;99.90;;;;;;5056984;28;20457;-66
2022/11/09 11:44:32;;;;;;;13.40;1.90;;;14.10;99.90;;;;;;5064040;28;20044;-66
2022/11/09 11:47:07;;;;;;;10.65;2.05;;;14.10;99.90;;;;;;5039513;28;20045;-66
2022/11/09 11:49:33;;;;;;;13.68;2.38;;;14.10;99.90;;;;;;5056610;28;20049;-66
2022/11/09 11:52:21;;;;;;;5.85;1.80;;;14.10;99.90;;;;;;5025005;28;20044;-66
2022/11/09 11:55:15;;;;;;;11.93;2.33;;;14.10;99.90;;;;;;5046621;28;20044;-66
2022/11/09 11:58:02;;;;;;;7.25;1.70;;;14.00;99.90;;;;;;5035150;28;20061;-66
2022/11/09 12:00:35;;;;;;;10.93;2.10;;;14.10;99.90;;;;;;5050839;28;20491;-66
2022/11/09 12:03:23;;;;;;;13.63;2.42;;;14.00;99.90;;;;;;5043716;28;20122;-66
2022/11/09 12:05:57;;;;;;;12.52;2.58;;;14.00;99.90;;;;;;5046920;28;20033;-66
2022/11/09 12:09:01;;;;;;;9.90;2.13;;;14.00;99.90;;;;;;5045147;28;20056;-66
2022/11/09 12:11:46;;;;;;;12.23;2.38;;;14.00;99.90;;;;;;5036855;28;20455;-66
2022/11/09 12:14:31;;;;;;;9.57;2.45;;;13.90;99.90;;;;;;5063094;28;20414;-66
2022/11/09 12:17:11;;;;;;;17.10;2.55;;;13.90;99.90;;;;;;5045363;28;20132;-66
2022/11/09 12:19:51;;;;;;;11.30;2.05;;;14.00;99.90;;;;;;5061979;28;20044;-66
2022/11/09 12:22:32;;;;;;;11.90;2.20;;;14.00;99.90;;;;;;5057031;28;20040;-66
2022/11/09 12:25:23;;;;;;;10.05;2.25;;;14.00;99.90;;;;;;5048750;28;20060;-66
2022/11/09 12:28:07;;;;;;;7.35;2.03;;;14.00;99.90;;;;;;5062137;28;20048;-66
2022/11/09 12:30:58;;;;;;;9.77;3.10;;;14.00;99.90;;;;;;5063423;28;20123;-66
2022/11/09 12:33:46;;;;;;;11.35;3.55;;;13.90;99.90;;;;;;5060796;28;20060;-66
2022/11/09 12:36:21;;;;;;;10.85;2.20;;;13.90;99.90;;;;;;5044316;28;20390;-66
2022/11/09 12:38:54;;;;;;;12.73;2.08;;;13.80;99.90;;;;;;5061858;28;20048;-66
2022/11/09 12:41:23;;;;;;;8.02;1.92;;;13.80;99.90;;;;;;5040003;28;20491;-66
2022/11/09 12:43:57;;;;;;;9.50;1.80;;;13.70;99.90;;;;;;5060234;28;20092;-66
2022/11/09 12:46:33;;;;;;;8.02;2.00;;;13.70;99.90;;;;;;5053919;28;20072;-65
2022/11/09 12:49:03;;;;;;;5.65;1.38;;;13.70;99.90;;;;;;5043206;28;20041;-66
2022/11/09 12:51:30;;;;;;;6.88;1.73;;;13.60;99.90;;;;;;5058473;28;20328;-66
2022/11/09 12:53:57;;;;;;;11.02;2.63;;;13.60;99.90;;;;;;5038633;28;20502;-66
2022/11/09 12:56:31;;;;;;;6.90;1.15;;;13.70;99.90;;;;;;5055010;28;20025;-66
2022/11/09 12:59:20;;;;;;;12.93;2.15;;;13.70;99.90;;;;;;5058102;28;20495;-66
2022/11/09 13:01:51;;;;;;;8.45;1.88;;;13.70;99.90;;;;;;5060033;28;20048;-66