Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:20;;;;;;;12.77;9.20;;;;;;;6.17;66.57;97578.52;118922;1148;104598;-73
2020/12/29 00:02:50;;;;;;;10.07;6.67;;;;;;;6.17;66.81;97573.23;118771;1147;104486;-73
2020/12/29 00:05:18;;;;;;;10.47;7.23;;;;;;;6.18;67.68;97571.39;118960;1148;104473;-73
2020/12/29 00:07:53;;;;;;;10.13;6.93;;;;;;;6.17;67.02;97567.94;118946;1147;104552;-72
2020/12/29 00:10:22;;;;;;;9.23;6.00;;;;;;;6.20;67.73;97561.45;118944;1147;104456;-73
2020/12/29 00:12:51;;;;;;;9.37;6.60;;;;;;;6.20;66.62;97550.87;118966;1147;104459;-72
2020/12/29 00:15:19;;;;;;;11.20;6.90;;;;;;;6.21;66.71;97537.41;119006;1147;104573;-72
2020/12/29 00:17:47;;;;;;;9.50;6.13;;;;;;;6.23;67.24;97530.09;118476;1146;104548;-72
2020/12/29 00:20:15;;;;;;;9.70;6.15;;;;;;;6.24;67.33;97531.74;118750;1148;104529;-72
2020/12/29 00:22:43;;;;;;;8.20;4.70;;;;;;;6.23;66.83;97532.73;118961;1147;104550;-72
2020/12/29 00:25:13;;;;;;;9.15;5.50;;;;;;;6.21;67.87;97534.77;118967;1148;105004;-73
2020/12/29 00:27:41;;;;;;;8.60;4.80;;;;;;;6.19;67.92;97528.03;118961;1147;104567;-73
2020/12/29 00:30:09;;;;;;;8.90;5.37;;;;;;;6.20;66.74;97519.91;118922;1148;104537;-72
2020/12/29 00:32:37;;;;;;;7.90;5.23;;;;;;;6.22;67.86;97525.83;118968;1147;104553;-73
2020/12/29 00:35:06;;;;;;;9.40;5.40;;;;;;;6.23;66.84;97523.98;118965;1148;104562;-72
2020/12/29 00:37:35;;;;;;;8.47;5.00;;;;;;;6.27;66.55;97525.23;119053;1147;104459;-73
2020/12/29 00:40:04;;;;;;;7.57;4.73;;;;;;;6.29;66.73;97513.45;118935;1148;104474;-73
2020/12/29 00:42:34;;;;;;;7.73;4.83;;;;;;;6.29;66.78;97513.45;118969;1148;104473;-73
2020/12/29 00:45:03;;;;;;;7.60;4.55;;;;;;;6.31;66.70;97513.23;118564;1147;104447;-72
2020/12/29 00:47:31;;;;;;;7.57;4.57;;;;;;;6.33;66.94;97497.16;118826;1147;104556;-72
2020/12/29 00:50:00;;;;;;;8.10;4.73;;;;;;;6.36;66.61;97508.19;118437;1147;104519;-73
2020/12/29 00:52:28;;;;;;;8.17;4.73;;;;;;;6.38;67.12;97500.06;118251;1147;104547;-73
2020/12/29 00:55:01;;;;;;;8.30;5.10;;;;;;;6.40;67.47;97495.38;118470;1147;104531;-74
2020/12/29 00:57:36;;;;;;;7.77;5.03;;;;;;;6.41;66.62;97497.00;118475;1147;104615;-74
2020/12/29 01:00:05;;;;;;;8.40;4.73;;;;;;;6.39;67.40;97486.63;118424;1147;104527;-74
2020/12/29 01:02:36;;;;;;;9.00;4.92;;;;;;;6.36;66.57;97496.78;118470;1146;104917;-74
2020/12/29 01:05:16;;;;;;;8.47;5.03;;;;;;;6.33;66.49;97486.57;118778;1147;104468;-72
2020/12/29 01:07:44;;;;;;;8.40;4.47;;;;;;;6.27;66.44;97483.70;118886;1147;104579;-73
2020/12/29 01:10:12;;;;;;;7.97;4.97;;;;;;;6.26;67.18;97483.89;118782;1147;104519;-73
2020/12/29 01:12:56;;;;;;;8.83;5.00;;;;;;;6.24;66.86;97478.78;118395;1148;105064;-73
2020/12/29 01:15:25;;;;;;;9.57;5.53;;;;;;;6.23;67.49;97478.97;118694;1147;104470;-73
2020/12/29 01:18:04;;;;;;;9.87;4.93;;;;;;;6.23;66.92;97474.48;118817;1147;104615;-73
2020/12/29 01:20:32;;;;;;;9.83;5.17;;;;;;;6.22;66.85;97469.41;118486;1147;104556;-73
2020/12/29 01:23:00;;;;;;;9.25;5.20;;;;;;;6.22;66.69;97469.41;118490;1147;104473;-72
2020/12/29 01:25:29;;;;;;;9.30;5.63;;;;;;;6.22;67.53;97467.57;118492;1147;104481;-73
2020/12/29 01:27:57;;;;;;;8.10;4.80;;;;;;;6.23;67.18;97461.25;118633;1148;104531;-76
2020/12/29 01:30:26;;;;;;;10.45;5.60;;;;;;;6.27;66.64;97462.52;118744;1147;104638;-72
2020/12/29 01:32:54;;;;;;;25.20;13.20;;;;;;;6.32;67.09;97458.47;118462;1147;104524;-72
2020/12/29 01:35:22;;;;;;;19.57;11.53;;;;;;;6.36;67.79;97449.12;118457;1148;104547;-74
2020/12/29 01:37:50;;;;;;;19.47;11.40;;;;;;;6.40;67.05;97455.66;118741;1147;104552;-73
2020/12/29 01:40:18;;;;;;;14.97;9.57;;;;;;;6.44;66.58;97451.60;118519;1147;104633;-74
2020/12/29 01:42:47;;;;;;;11.83;7.30;;;;;;;6.47;66.74;97445.92;118670;1148;104559;-73
2020/12/29 01:45:18;;;;;;;8.23;5.03;;;;;;;6.49;66.46;97449.19;118482;1147;104473;-73
2020/12/29 01:47:48;;;;;;;8.27;4.77;;;;;;;6.53;67.34;97444.33;118532;1147;104476;-72
2020/12/29 01:50:22;;;;;;;13.10;7.37;;;;;;;6.56;67.36;97443.91;118513;1148;104541;-72
2020/12/29 01:52:57;;;;;;;11.50;7.65;;;;;;;6.58;66.57;97432.13;118922;1147;104529;-72
2020/12/29 01:55:26;;;;;;;11.30;7.10;;;;;;;6.61;67.67;97438.85;118499;1148;104465;-72
2020/12/29 01:57:55;;;;;;;16.67;9.97;;;;;;;6.63;66.76;97428.88;118753;1147;104658;-72
2020/12/29 02:00:24;;;;;;;12.23;6.80;;;;;;;6.65;67.22;97424.19;118513;1148;104464;-73
2020/12/29 02:02:52;;;;;;;10.93;6.80;;;;;;;6.65;66.42;97422.35;118416;1147;104476;-72
2020/12/29 02:05:21;;;;;;;10.33;6.50;;;;;;;6.65;66.80;97419.70;118567;1148;104451;-72
2020/12/29 02:07:52;;;;;;;8.63;5.07;;;;;;;6.66;67.02;97420.54;118713;1147;104628;-72
2020/12/29 02:10:20;;;;;;;6.97;4.27;;;;;;;6.68;67.11;97416.67;118493;1148;104500;-72
2020/12/29 02:12:48;;;;;;;7.33;4.67;;;;;;;6.69;67.06;97418.28;118676;1147;104569;-72
2020/12/29 02:15:17;;;;;;;7.77;4.47;;;;;;;6.73;67.21;97417.90;118667;1147;104483;-72
2020/12/29 02:17:45;;;;;;;8.83;5.00;;;;;;;6.74;66.60;97408.95;118976;1148;104561;-72
2020/12/29 02:20:13;;;;;;;8.87;5.40;;;;;;;6.75;67.04;97399.97;118719;1147;104663;-72
2020/12/29 02:22:42;;;;;;;7.43;4.80;;;;;;;6.74;67.50;97395.70;118727;1147;104544;-72
2020/12/29 02:25:12;;;;;;;8.93;5.20;;;;;;;6.75;66.42;97397.32;118602;1147;104806;-73
2020/12/29 02:27:50;;;;;;;7.30;4.47;;;;;;;6.75;66.80;97390.18;118726;1147;104529;-72
2020/12/29 02:30:20;;;;;;;7.50;4.60;;;;;;;6.78;66.26;97388.98;118906;1148;104476;-73
2020/12/29 02:32:48;;;;;;;8.43;4.47;;;;;;;6.78;67.21;97394.28;118950;1147;104466;-72
2020/12/29 02:35:18;;;;;;;6.80;3.85;;;;;;;6.78;66.29;97392.44;118934;1147;104447;-74
2020/12/29 02:37:46;;;;;;;6.37;3.93;;;;;;;6.80;67.10;97381.65;118437;1147;104564;-74
2020/12/29 02:40:14;;;;;;;6.70;4.20;;;;;;;6.81;67.06;97380.62;118460;1147;104479;-73
2020/12/29 02:42:42;;;;;;;6.40;4.00;;;;;;;6.82;66.16;97376.96;118442;1147;104635;-73
2020/12/29 02:45:10;;;;;;;6.90;4.50;;;;;;;6.81;66.70;97373.50;118742;1147;104487;-71
2020/12/29 02:47:38;;;;;;;7.63;4.47;;;;;;;6.82;67.39;97379.61;118965;1147;104521;-72
2020/12/29 02:50:07;;;;;;;5.35;3.80;;;;;;;6.83;66.24;97368.82;118964;1147;104469;-73
2020/12/29 02:52:35;;;;;;;6.07;3.73;;;;;;;6.87;66.00;97372.70;118901;1147;104495;-72
2020/12/29 02:55:04;;;;;;;5.63;3.57;;;;;;;6.90;66.21;97360.87;118819;1147;104450;-71
2020/12/29 02:57:32;;;;;;;6.57;3.90;;;;;;;6.91;66.83;97370.47;118603;1147;104639;-72
2020/12/29 03:00:00;;;;;;;6.67;4.23;;;;;;;6.94;66.28;97361.29;118879;1147;104472;-72
2020/12/29 03:02:28;;;;;;;5.77;3.73;;;;;;;6.93;66.40;97355.17;118936;1147;104492;-72
2020/12/29 03:04:58;;;;;;;6.27;4.10;;;;;;;6.93;65.48;97355.17;119003;1148;104552;-73
2020/12/29 03:07:26;;;;;;;5.70;3.90;;;;;;;6.93;66.11;97344.58;118775;1147;104464;-73
2020/12/29 03:09:54;;;;;;;6.00;3.87;;;;;;;6.93;65.97;97346.39;118553;1147;104545;-74
2020/12/29 03:12:22;;;;;;;5.87;3.67;;;;;;;6.93;66.30;97351.69;118923;1147;104535;-74
2020/12/29 03:14:50;;;;;;;5.43;3.70;;;;;;;6.95;65.79;97339.05;118965;1147;104519;-74
2020/12/29 03:17:18;;;;;;;4.83;3.13;;;;;;;6.97;65.89;97339.69;119014;1148;104627;-74
2020/12/29 03:19:46;;;;;;;5.80;3.70;;;;;;;6.98;65.84;97330.70;118893;1148;104456;-75
2020/12/29 03:22:15;;;;;;;4.90;3.10;;;;;;;7.02;65.49;97337.23;118749;1147;104453;-73
2020/12/29 03:24:43;;;;;;;6.37;3.77;;;;;;;7.03;65.51;97346.83;118931;1147;104545;-71
2020/12/29 03:27:11;;;;;;;4.63;3.60;;;;;;;7.05;65.82;97332.34;118681;1147;104553;-71
2020/12/29 03:29:39;;;;;;;4.80;3.07;;;;;;;7.05;65.13;97337.64;118461;1147;104526;-71
2020/12/29 03:32:07;;;;;;;5.77;3.43;;;;;;;7.08;65.22;97345.20;118453;1147;104460;-73
2020/12/29 03:34:37;;;;;;;6.27;3.73;;;;;;;7.12;65.66;97334.18;118542;1147;104460;-74
2020/12/29 03:37:06;;;;;;;4.45;3.05;;;;;;;7.12;65.00;97329.72;118953;1147;104713;-75
2020/12/29 03:39:34;;;;;;;6.97;3.43;;;;;;;7.13;65.41;97328.68;118950;1147;104545;-74
2020/12/29 03:42:03;;;;;;;5.90;3.90;;;;;;;7.15;65.64;97325.83;118427;1147;104914;-75
2020/12/29 03:44:31;;;;;;;5.60;3.47;;;;;;;7.15;65.03;97316.03;118579;1147;104480;-75
2020/12/29 03:46:59;;;;;;;7.65;4.70;;;;;;;7.16;64.94;97322.14;118938;1148;104576;-73
2020/12/29 03:49:27;;;;;;;27.87;16.93;;;;;;;7.15;65.37;97310.73;119021;1148;104662;-72
2020/12/29 03:51:55;;;;;;;20.80;12.63;;;;;;;7.16;66.15;97311.54;118949;1147;104479;-74
2020/12/29 03:54:24;;;;;;;9.87;6.27;;;;;;;7.15;64.44;97315.22;118964;1147;104892;-73
2020/12/29 03:56:52;;;;;;;19.73;11.17;;;;;;;7.15;65.27;97310.73;118949;1147;104586;-73
2020/12/29 03:59:20;;;;;;;16.37;10.70;;;;;;;7.15;65.60;97315.22;118770;1148;104566;-73
2020/12/29 04:01:48;;;;;;;11.83;8.13;;;;;;;7.16;65.62;97309.72;118481;1148;104470;-73
2020/12/29 04:04:16;;;;;;;12.70;7.90;;;;;;;7.16;64.99;97307.07;118670;1147;104453;-72
2020/12/29 04:06:44;;;;;;;12.20;8.30;;;;;;;7.16;65.34;97311.54;118753;1148;104617;-71
2020/12/29 04:09:12;;;;;;;10.95;7.15;;;;;;;7.17;64.76;97307.88;118907;1147;104480;-71
2020/12/29 04:11:40;;;;;;;8.03;5.20;;;;;;;7.17;64.85;97297.27;118944;1147;104587;-72
2020/12/29 04:14:08;;;;;;;7.97;4.77;;;;;;;7.16;65.60;97301.77;118909;1147;104889;-71
2020/12/29 04:16:36;;;;;;;7.77;4.33;;;;;;;7.16;65.75;97295.63;118866;1147;104596;-71
2020/12/29 04:19:04;;;;;;;6.47;4.40;;;;;;;7.14;65.21;97287.90;118905;1147;104516;-71
2020/12/29 04:21:32;;;;;;;7.23;4.40;;;;;;;7.16;65.54;97283.20;118691;1148;104448;-72
2020/12/29 04:24:00;;;;;;;6.37;4.33;;;;;;;7.18;65.95;97288.28;118994;1148;104472;-71
2020/12/29 04:26:29;;;;;;;5.73;4.10;;;;;;;7.19;65.30;97280.13;118981;1147;104533;-72
2020/12/29 04:28:57;;;;;;;6.83;4.03;;;;;;;7.20;65.92;97278.31;118962;1147;104588;-73
2020/12/29 04:31:25;;;;;;;6.20;4.17;;;;;;;7.20;65.82;97275.66;118954;1148;104475;-73
2020/12/29 04:33:53;;;;;;;6.37;3.97;;;;;;;7.18;65.45;97262.60;118868;1147;104484;-73
2020/12/29 04:36:21;;;;;;;5.90;3.45;;;;;;;7.19;65.67;97268.72;118595;1147;104626;-73
2020/12/29 04:38:49;;;;;;;5.40;3.10;;;;;;;7.18;65.98;97259.95;118629;1147;104518;-73
2020/12/29 04:41:17;;;;;;;5.50;2.83;;;;;;;7.20;65.98;97259.75;118656;1148;104473;-72
2020/12/29 04:43:45;;;;;;;7.00;3.97;;;;;;;7.22;65.61;97247.10;118847;1148;104477;-72
2020/12/29 04:46:14;;;;;;;6.23;3.63;;;;;;;7.23;66.13;97254.83;118518;1148;104615;-72
2020/12/29 04:48:42;;;;;;;6.20;4.00;;;;;;;7.26;65.53;97243.81;118550;1147;104535;-70
2020/12/29 04:51:12;;;;;;;10.07;6.00;;;;;;;7.27;66.82;97249.93;118773;1148;104553;-72
2020/12/29 04:53:47;;;;;;;14.20;7.77;;;;;;;7.28;66.27;97251.58;118660;1147;104556;-71
2020/12/29 04:56:16;;;;;;;15.57;8.93;;;;;;;7.27;67.02;97245.47;118725;1147;104545;-72
2020/12/29 04:58:45;;;;;;;13.47;7.23;;;;;;;7.25;65.85;97241.37;118849;1147;104668;-71
2020/12/29 05:01:14;;;;;;;15.83;8.10;;;;;;;7.22;66.90;97242.61;118713;1147;104457;-71
2020/12/29 05:03:45;;;;;;;12.30;6.70;;;;;;;7.18;66.79;97241.39;118806;1147;104520;-71
2020/12/29 05:06:14;;;;;;;12.07;6.47;;;;;;;7.13;66.53;97235.07;118999;1147;104532;-70
2020/12/29 05:08:46;;;;;;;9.07;5.23;;;;;;;7.08;66.62;97225.90;118853;1147;104954;-70
2020/12/29 05:11:16;;;;;;;8.83;5.40;;;;;;;7.06;66.48;97230.59;118763;1148;104552;-70
2020/12/29 05:13:44;;;;;;;9.27;5.33;;;;;;;7.05;66.06;97220.99;118713;1147;104554;-71
2020/12/29 05:16:13;;;;;;;11.33;6.30;;;;;;;7.08;65.92;97225.90;118722;1148;104607;-72
2020/12/29 05:18:42;;;;;;;11.10;7.05;;;;;;;7.08;66.32;97220.59;118976;1147;104525;-72
2020/12/29 05:21:10;;;;;;;10.60;6.53;;;;;;;7.08;66.01;97225.90;118984;1147;104625;-72
2020/12/29 05:23:38;;;;;;;13.47;6.93;;;;;;;7.08;65.87;97219.76;118905;1147;104478;-71
2020/12/29 05:26:07;;;;;;;11.57;7.03;;;;;;;7.10;66.51;97223.02;118963;1147;104554;-72
2020/12/29 05:28:36;;;;;;;13.33;8.17;;;;;;;7.07;66.24;97218.95;118961;1147;104500;-72
2020/12/29 05:31:06;;;;;;;11.53;7.53;;;;;;;7.05;65.64;97217.53;118928;1148;104529;-72
2020/12/29 05:33:34;;;;;;;9.93;5.87;;;;;;;7.03;66.02;97214.27;118842;1147;104586;-73
2020/12/29 05:36:03;;;;;;;10.10;6.13;;;;;;;7.00;66.29;97215.48;118394;1147;104598;-72
2020/12/29 05:38:32;;;;;;;10.70;4.90;;;;;;;6.97;67.01;97218.56;118502;1147;104585;-71
2020/12/29 05:41:00;;;;;;;7.15;4.30;;;;;;;6.98;65.75;97209.57;118478;1148;104473;-70
2020/12/29 05:43:29;;;;;;;9.63;5.70;;;;;;;7.03;66.64;97209.78;118697;1148;104489;-73
2020/12/29 05:46:00;;;;;;;10.80;5.60;;;;;;;7.05;65.72;97205.09;119012;1147;104538;-73
2020/12/29 05:48:28;;;;;;;8.20;5.77;;;;;;;7.10;66.71;97211.61;118987;1147;104550;-73
2020/12/29 05:50:56;;;;;;;10.20;6.30;;;;;;;7.12;65.94;97197.14;118961;1147;104456;-72
2020/12/29 05:53:25;;;;;;;10.10;6.07;;;;;;;7.14;66.48;97202.21;118959;1147;104453;-73
2020/12/29 05:55:54;;;;;;;11.77;7.30;;;;;;;7.17;65.88;97204.47;118976;1147;104562;-73
2020/12/29 05:58:23;;;;;;;16.43;8.47;;;;;;;7.17;66.19;97207.11;118987;1147;104530;-72
2020/12/29 06:00:51;;;;;;;14.23;7.90;;;;;;;7.17;66.37;97204.47;118944;1147;104453;-71
2020/12/29 06:03:21;;;;;;;11.30;7.00;;;;;;;7.17;66.27;97197.31;118942;1147;104450;-73
2020/12/29 06:05:49;;;;;;;12.13;6.97;;;;;;;7.18;66.63;97192.81;118802;1147;104589;-72
2020/12/29 06:08:19;;;;;;;10.90;6.20;;;;;;;7.20;66.76;97196.11;118442;1147;104553;-72
2020/12/29 06:11:13;;;;;;;9.53;5.23;;;;;;;7.21;65.67;97195.07;118873;1147;104462;-71
2020/12/29 06:13:47;;;;;;;10.47;5.43;;;;;;;7.25;66.16;97189.13;118893;1147;104565;-70
2020/12/29 06:16:18;;;;;;;10.15;5.60;;;;;;;7.28;66.61;97191.38;118890;1147;104483;-70
2020/12/29 06:18:47;;;;;;;9.25;5.50;;;;;;;7.32;67.11;97202.40;118909;1147;104556;-69
2020/12/29 06:21:18;;;;;;;8.53;4.83;;;;;;;7.33;66.44;97193.41;118489;1147;104506;-71
2020/12/29 06:23:48;;;;;;;9.80;5.10;;;;;;;7.37;65.93;97193.80;118811;1148;104510;-72
2020/12/29 06:26:19;;;;;;;8.60;4.20;;;;;;;7.38;66.22;97184.84;118853;1147;104543;-72
2020/12/29 06:28:50;;;;;;;7.10;4.10;;;;;;;7.38;66.18;97187.49;118777;1147;104452;-72
2020/12/29 06:31:28;;;;;;;5.93;3.40;;;;;;;7.35;67.24;97188.73;118652;1147;104501;-72
2020/12/29 06:33:57;;;;;;;3.90;2.50;;;;;;;7.32;67.29;97197.09;118629;1147;104461;-73
2020/12/29 06:36:28;;;;;;;7.00;3.33;;;;;;;7.32;67.64;97197.09;118969;1147;104612;-72
2020/12/29 06:39:03;;;;;;;15.03;8.67;;;;;;;7.33;67.76;97196.05;118932;1147;104500;-72
2020/12/29 06:41:33;;;;;;;23.40;12.07;;;;;;;7.35;68.05;97187.89;118948;1147;104444;-73
2020/12/29 06:44:02;;;;;;;23.07;11.00;;;;;;;7.36;67.75;97187.70;118629;1148;104893;-72
2020/12/29 06:46:31;;;;;;;39.23;18.83;;;;;;;7.36;69.03;97187.70;119011;1147;104598;-73
2020/12/29 06:49:19;;;;;;;35.00;18.40;;;;;;;7.35;68.37;97178.12;118568;1148;104464;-73
2020/12/29 06:51:48;;;;;;;17.13;8.73;;;;;;;7.36;68.47;97176.28;118711;1147;104451;-73
2020/12/29 06:54:41;;;;;;;13.37;5.70;;;;;;;7.34;69.15;97176.48;118566;1147;104481;-72
2020/12/29 06:57:09;;;;;;;16.93;10.33;;;;;;;7.33;68.79;97168.72;118951;1148;104653;-73
2020/12/29 06:59:41;;;;;;;12.90;8.30;;;;;;;7.31;69.16;97171.58;118960;1148;104604;-72
2020/12/29 07:02:23;;;;;;;11.35;7.03;;;;;;;7.31;69.11;97176.88;118969;1148;104584;-74
2020/12/29 07:04:53;;;;;;;11.77;7.63;;;;;;;7.30;69.28;97169.97;119064;1147;104509;-72
2020/12/29 07:07:28;;;;;;;7.50;5.20;;;;;;;7.27;69.48;97167.72;118987;1147;104540;-71
2020/12/29 07:10:11;;;;;;;8.67;4.97;;;;;;;7.27;69.41;97165.06;118980;1147;104511;-71
2020/12/29 07:12:43;;;;;;;8.17;4.93;;;;;;;7.24;70.03;97170.80;118885;1147;104874;-71
2020/12/29 07:15:15;;;;;;;6.77;4.50;;;;;;;7.24;70.13;97173.45;118889;1147;104472;-73
2020/12/29 07:18:01;;;;;;;4.73;3.70;;;;;;;7.23;70.00;97163.86;118744;1147;104525;-69
2020/12/29 07:20:36;;;;;;;8.13;4.50;;;;;;;7.23;70.43;97163.86;118801;1147;104454;-71
2020/12/29 07:23:09;;;;;;;5.35;3.80;;;;;;;7.25;70.78;97167.11;118787;1147;104456;-73
2020/12/29 07:25:38;;;;;;;6.00;3.87;;;;;;;7.22;69.74;97167.55;118921;1147;104546;-70
2020/12/29 07:28:07;;;;;;;4.30;3.17;;;;;;;7.23;69.69;97175.27;118287;1148;104538;-71
2020/12/29 07:30:36;;;;;;;5.33;3.73;;;;;;;7.20;70.73;97167.75;118074;1148;104435;-71
2020/12/29 07:33:06;;;;;;;6.00;4.23;;;;;;;7.21;70.12;97176.51;118077;1148;104477;-71
2020/12/29 07:35:36;;;;;;;8.47;4.47;;;;;;;7.21;71.21;97164.05;118353;1148;104553;-71
2020/12/29 07:38:12;;;;;;;7.53;3.53;;;;;;;7.23;71.27;97174.46;118272;1148;104529;-72
2020/12/29 07:40:40;;;;;;;5.63;4.07;;;;;;;7.25;70.20;97177.72;118298;1147;104562;-71
2020/12/29 07:43:08;;;;;;;6.23;3.70;;;;;;;7.24;70.13;97171.61;118923;1147;104479;-69
2020/12/29 07:45:37;;;;;;;5.20;3.10;;;;;;;7.22;70.88;97176.31;118862;1148;104547;-71
2020/12/29 07:48:07;;;;;;;4.20;2.60;;;;;;;7.22;70.82;97178.16;118542;1148;104615;-72
2020/12/29 07:50:36;;;;;;;20.33;12.07;;;;;;;7.23;70.67;97180.57;118511;1148;104485;-73
2020/12/29 07:53:07;;;;;;;44.97;25.13;;;;;;;7.23;70.54;97185.88;118968;1147;104474;-73
2020/12/29 07:55:36;;;;;;;39.70;22.63;;;;;;;7.23;70.52;97182.42;118496;1148;104521;-72
2020/12/29 07:58:05;;;;;;;26.75;16.55;;;;;;;7.26;71.77;97184.66;118726;1148;104560;-74
2020/12/29 08:00:34;;;;;;;39.70;24.87;;;;;;;7.25;71.30;97186.48;119040;1147;104518;-72
2020/12/29 08:03:03;;;;;;;31.70;22.37;;;;;;;7.28;71.67;97187.92;118979;1148;104445;-73
2020/12/29 08:05:33;;;;;;;16.40;11.10;;;;;;;7.25;71.19;97183.83;118962;1147;104458;-73
2020/12/29 08:08:02;;;;;;;16.77;11.93;;;;;;;7.25;70.79;97193.63;119000;1147;104551;-72
2020/12/29 08:10:32;;;;;;;12.83;10.40;;;;;;;7.27;71.37;97180.98;118944;1147;104473;-71
2020/12/29 08:13:02;;;;;;;12.43;8.90;;;;;;;7.28;71.94;97190.58;118960;1147;104457;-72
2020/12/29 08:15:32;;;;;;;8.10;5.70;;;;;;;7.30;71.50;97185.88;118544;1147;104506;-72
2020/12/29 08:18:03;;;;;;;8.30;5.03;;;;;;;7.34;71.63;97187.09;118957;1148;104629;-73
2020/12/29 08:20:31;;;;;;;6.93;4.57;;;;;;;7.37;72.55;97186.69;118489;1147;104649;-72
2020/12/29 08:23:04;;;;;;;6.90;4.37;;;;;;;7.36;71.53;97195.66;118812;1147;104949;-72
2020/12/29 08:25:33;;;;;;;7.30;3.95;;;;;;;7.34;71.48;97192.39;118449;1148;104479;-72
2020/12/29 08:28:03;;;;;;;5.80;4.00;;;;;;;7.38;71.51;97196.26;118786;1147;104573;-72
2020/12/29 08:30:33;;;;;;;7.53;3.77;;;;;;;7.41;71.06;97192.36;118962;1147;104576;-71
2020/12/29 08:33:04;;;;;;;5.57;3.40;;;;;;;7.40;71.47;97202.17;118619;1147;104466;-72
2020/12/29 08:35:42;;;;;;;6.13;3.77;;;;;;;7.38;71.80;97204.22;118890;1146;104458;-72
2020/12/29 08:38:48;;;;;;;5.80;3.80;;;;;;;7.40;72.27;97204.02;119183;1147;104607;-73
2020/12/29 08:41:26;;;;;;;6.20;3.97;;;;;;;7.41;71.31;97206.47;118804;1148;104463;-73
2020/12/29 08:43:54;;;;;;;6.53;4.10;;;;;;;7.44;71.75;97215.84;119005;1148;104812;-74
2020/12/29 08:46:24;;;;;;;164.47;117.83;;;;;;;7.42;72.62;97221.34;118984;1148;104547;-72
2020/12/29 08:48:56;;;;;;;36.00;20.87;;;;;;;7.39;72.27;97215.62;118756;1147;104659;-70
2020/12/29 08:51:26;;;;;;;20.35;13.10;;;;;;;7.39;72.20;97216.47;118855;1148;104473;-71
2020/12/29 08:54:06;;;;;;;17.47;12.20;;;;;;;7.40;73.38;97223.39;118767;1147;104473;-73
2020/12/29 08:56:35;;;;;;;19.83;14.90;;;;;;;7.39;72.22;97221.77;118611;1147;104473;-68
2020/12/29 08:59:13;;;;;;;13.50;10.37;;;;;;;7.35;73.28;97231.17;118740;1148;106163;-68
2020/12/29 09:01:42;;;;;;;13.07;8.30;;;;;;;7.30;72.32;97249.53;119034;1147;104553;-71
2020/12/29 09:04:28;;;;;;;20.60;13.50;;;;;;;7.23;72.56;97259.33;118301;1147;104592;-75
2020/12/29 09:07:07;;;;;;;15.90;10.20;;;;;;;7.20;72.39;97273.02;119164;1147;104956;-72
2020/12/29 09:09:37;;;;;;;10.50;7.10;;;;;;;7.23;72.13;97280.54;119633;1147;104501;-71
2020/12/29 09:12:07;;;;;;;11.13;7.90;;;;;;;7.22;72.97;97277.08;119009;1147;104541;-71
2020/12/29 09:14:36;;;;;;;55.33;47.73;;;;;;;7.19;72.90;97289.93;118443;1148;104597;-71
2020/12/29 09:17:05;;;;;;;20.23;14.23;;;;;;;7.16;73.54;97295.63;118648;1147;104892;-71
2020/12/29 09:19:34;;;;;;;15.27;11.40;;;;;;;7.12;72.59;97297.05;118842;1148;105104;-70
2020/12/29 09:22:10;;;;;;;17.17;9.07;;;;;;;7.08;72.76;97304.59;118852;1147;104535;-69
2020/12/29 09:24:51;;;;;;;61.73;42.47;;;;;;;7.01;73.20;97309.91;118871;1147;104492;-69
2020/12/29 09:27:29;;;;;;;53.10;35.33;;;;;;;6.99;72.32;97306.65;118492;1147;104467;-71
2020/12/29 09:29:58;;;;;;;50.67;35.80;;;;;;;6.94;73.68;97327.64;118535;1147;104619;-71
2020/12/29 09:32:28;;;;;;;45.67;26.73;;;;;;;6.88;73.05;97337.20;118856;1147;105045;-69
2020/12/29 09:35:24;;;;;;;51.65;30.40;;;;;;;6.86;73.03;97341.89;118871;1147;104562;-69
2020/12/29 09:37:48;;;;;;;122.17;70.53;;;;;;;6.84;72.70;97356.37;118795;1148;104457;-71
2020/12/29 09:40:15;;;;;;;;;;;;;;;6.79;72.85;97364.09;119065;1147;104458;-69
2020/12/29 09:42:43;;;;;;;89.60;48.00;;;;;;;6.73;73.04;97365.71;118788;1147;104551;-74
2020/12/29 09:45:11;;;;;;;88.43;44.80;;;;;;;6.62;73.17;97376.88;118984;1147;104461;-73
2020/12/29 09:47:40;;;;;;;37.40;21.60;;;;;;;6.55;72.08;97384.02;118913;1146;104512;-75
2020/12/29 09:50:08;;;;;;;62.67;39.73;;;;;;;6.52;73.53;97394.99;118878;1147;104646;-75
2020/12/29 09:52:36;;;;;;;41.03;25.27;;;;;;;6.48;72.38;97389.27;119011;1147;104541;-72
2020/12/29 09:55:05;;;;;;;50.33;28.67;;;;;;;6.42;73.22;97408.60;118906;1147;104553;-73
2020/12/29 09:57:33;;;;;;;42.33;24.53;;;;;;;6.34;72.60;97409.58;118891;1147;104469;-77
2020/12/29 10:00:03;;;;;;;28.43;16.50;;;;;;;6.31;72.30;97415.26;119915;1147;104889;-74
2020/12/29 10:02:41;;;;;;;18.10;11.60;;;;;;;6.23;72.59;97424.17;119357;1147;104522;-77
2020/12/29 10:05:09;;;;;;;20.73;14.10;;;;;;;6.20;73.34;97437.83;119232;1147;104589;-77
2020/12/29 10:07:37;;;;;;;12.27;9.03;;;;;;;6.12;72.58;97445.93;119147;1147;104456;-76
2020/12/29 10:10:05;;;;;;;7.50;5.10;;;;;;;6.07;72.42;97449.14;118715;1147;104642;-80
2020/12/29 10:12:33;;;;;;;8.93;6.80;;;;;;;6.09;73.33;97462.19;118649;1147;104535;-75
2020/12/29 10:15:02;;;;;;;23.23;16.47;;;;;;;6.03;72.79;97462.96;118937;1147;104493;-78
2020/12/29 10:17:30;;;;;;;11.63;8.00;;;;;;;6.02;72.84;97477.19;119034;1147;104665;-76
2020/12/29 10:19:59;;;;;;;10.73;8.00;;;;;;;6.00;72.82;97490.61;118537;1147;104516;-74
2020/12/29 10:22:28;;;;;;;11.20;8.05;;;;;;;6.01;73.26;97486.16;118695;1147;104541;-74
2020/12/29 10:24:56;;;;;;;11.70;8.73;;;;;;;6.02;73.38;97490.43;118613;1147;104514;-80
2020/12/29 10:27:25;;;;;;;10.20;7.27;;;;;;;6.01;72.41;97496.75;118966;1147;104457;-78
2020/12/29 10:29:53;;;;;;;8.17;5.97;;;;;;;6.01;72.20;97504.69;119094;1147;104699;-76
2020/12/29 10:32:21;;;;;;;7.20;5.60;;;;;;;6.06;72.84;97510.20;118937;1147;104655;-77
2020/12/29 10:34:49;;;;;;;6.50;5.30;;;;;;;6.06;72.33;97512.85;118816;1147;104518;-76
2020/12/29 10:37:17;;;;;;;9.43;7.63;;;;;;;6.06;72.52;97524.28;120104;1147;104506;-71
2020/12/29 10:39:45;;;;;;;9.15;6.10;;;;;;;6.08;72.46;97526.72;118671;1147;104526;-75
2020/12/29 10:42:13;;;;;;;8.25;6.25;;;;;;;6.07;72.54;97538.33;118613;1147;104531;-75
2020/12/29 10:44:41;;;;;;;9.03;6.17;;;;;;;6.11;73.44;97536.94;118924;1147;104490;-74
2020/12/29 10:47:09;;;;;;;9.27;6.80;;;;;;;6.09;72.48;97550.36;118897;1147;104442;-77
2020/12/29 10:49:38;;;;;;;9.37;6.37;;;;;;;6.12;73.57;97549.17;118961;1147;104695;-73
2020/12/29 10:52:06;;;;;;;8.40;6.20;;;;;;;6.13;73.10;97564.03;118977;1147;104621;-75
2020/12/29 10:54:34;;;;;;;10.30;6.57;;;;;;;6.13;73.18;97560.58;119002;1147;104895;-73
2020/12/29 10:57:02;;;;;;;18.13;14.67;;;;;;;6.13;73.05;97566.68;118837;1148;104529;-74
2020/12/29 10:59:30;;;;;;;15.15;10.40;;;;;;;6.16;72.44;97579.55;119060;1147;104583;-77
2020/12/29 11:01:59;;;;;;;16.40;10.90;;;;;;;6.18;72.99;97580.17;119047;1147;104858;-75
2020/12/29 11:04:27;;;;;;;27.57;18.20;;;;;;;6.21;72.80;97594.85;118988;1148;104461;-73
2020/12/29 11:06:55;;;;;;;25.33;17.80;;;;;;;6.21;72.61;97600.95;119025;1147;104479;-74
2020/12/29 11:09:23;;;;;;;19.37;12.33;;;;;;;6.16;73.06;97607.83;119049;1148;105101;-75
2020/12/29 11:11:51;;;;;;;20.00;13.00;;;;;;;6.17;72.95;97620.88;118973;1147;104509;-73
2020/12/29 11:14:19;;;;;;;48.73;28.83;;;;;;;6.15;72.98;97627.39;118979;1147;104586;-74
2020/12/29 11:16:50;;;;;;;37.77;19.53;;;;;;;6.16;73.17;97645.73;118946;1147;104516;-78
2020/12/29 11:19:18;;;;;;;33.70;18.40;;;;;;;6.16;73.03;97655.48;119020;1147;104559;-73
2020/12/29 11:21:47;;;;;;;39.53;22.20;;;;;;;6.17;72.64;97663.25;119008;1148;104533;-75
2020/12/29 11:24:16;;;;;;;31.67;19.57;;;;;;;6.17;73.04;97663.25;118958;1147;104895;-73
2020/12/29 11:26:45;;;;;;;42.10;25.90;;;;;;;6.20;72.80;97677.96;119123;1147;104819;-78
2020/12/29 11:29:13;;;;;;;31.07;19.07;;;;;;;6.28;72.65;97685.77;118567;1147;104500;-78
2020/12/29 11:31:42;;;;;;;29.10;17.85;;;;;;;6.28;72.81;97691.87;118672;1147;104565;-76