Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:08;;;;;;;5.68;3.03;;;2.00;99.90;;;6.04;93.93;101720.38;5400431;26;20339;-81
2024/04/22 00:04:34;;;;;;;5.95;3.13;;;2.10;99.90;;;5.67;100.00;101726.88;5383015;26;20696;-80
2024/04/22 00:07:02;;;;;;;5.85;2.97;;;2.20;99.90;;;5.63;100.00;101729.03;5395507;26;20007;-82
2024/04/22 00:09:29;;;;;;;5.32;3.10;;;2.40;99.90;;;5.85;100.00;101722.28;5374489;26;20014;-82
2024/04/22 00:11:55;;;;;;;6.68;3.10;;;2.40;99.90;;;5.53;100.00;101690.41;5418682;26;20004;-80
2024/04/22 00:14:22;;;;;;;7.43;3.40;;;2.40;99.90;;;6.01;100.00;101724.28;5406611;26;20431;-81
2024/04/22 00:16:49;;;;;;;5.03;3.00;;;2.40;99.90;;;5.88;100.00;101727.38;5427762;26;20036;-81
2024/04/22 00:19:16;;;;;;;6.80;3.40;;;2.50;99.90;;;5.85;100.00;101724.13;5425971;26;20003;-80
2024/04/22 00:21:43;;;;;;;6.28;3.50;;;2.60;99.90;;;5.71;100.00;101674.09;5409140;26;20011;-81
2024/04/22 00:24:09;;;;;;;6.40;3.45;;;2.60;99.90;;;5.70;100.00;101707.59;5401888;26;20015;-82
2024/04/22 00:26:36;;;;;;;6.65;3.42;;;2.60;99.90;;;5.67;100.00;101707.94;5370160;26;20336;-80
2024/04/22 00:29:02;;;;;;;6.32;3.58;;;2.70;99.90;;;5.71;100.00;101679.53;5403494;26;20011;-80
2024/04/22 00:31:28;;;;;;;6.05;3.50;;;2.80;99.90;;;5.87;100.00;101708.56;5394454;26;20004;-81
2024/04/22 00:33:54;;;;;;;6.10;3.40;;;2.80;99.90;;;5.94;100.00;101717.75;5403648;26;20000;-81
2024/04/22 00:36:21;;;;;;;6.65;3.33;;;2.80;99.90;;;5.96;100.00;101699.47;5395662;26;20492;-82
2024/04/22 00:38:47;;;;;;;6.80;3.50;;;2.80;99.90;;;5.93;100.00;101691.66;5393048;26;20008;-82
2024/04/22 00:41:13;;;;;;;7.75;3.45;;;2.80;99.90;;;6.24;100.00;101723.72;5398201;26;20003;-81
2024/04/22 00:43:40;;;;;;;6.82;3.80;;;2.80;99.90;;;6.54;100.00;101716.06;5390105;26;20451;-81
2024/04/22 00:46:08;;;;;;;7.47;3.30;;;2.80;99.90;;;6.59;99.46;101718.25;5417128;26;20467;-80
2024/04/22 00:48:35;;;;;;;7.43;3.63;;;2.80;99.90;;;6.64;100.00;101726.78;5403091;26;20006;-81
2024/04/22 00:51:02;;;;;;;6.72;3.72;;;2.70;99.90;;;6.17;99.13;101685.56;5438222;26;20459;-81
2024/04/22 00:53:31;;;;;;;8.23;4.13;;;2.70;99.90;;;6.26;100.00;101712.69;5422134;26;20002;-81
2024/04/22 00:55:59;;;;;;;6.95;3.88;;;2.70;99.90;;;6.19;100.00;101713.34;5411137;26;20010;-78
2024/04/22 00:58:28;;;;;;;6.15;3.67;;;2.80;99.90;;;6.26;100.00;101724.41;5409010;26;20003;-79
2024/04/22 01:00:59;;;;;;;7.45;3.60;;;2.70;99.90;;;5.89;100.00;101707.41;5449213;26;19995;-81
2024/04/22 01:03:27;;;;;;;8.27;3.63;;;2.70;99.90;;;5.92;100.00;101676.44;5447200;26;20009;-81
2024/04/22 01:05:54;;;;;;;7.20;3.70;;;2.60;99.90;;;5.73;100.00;101696.47;5428214;26;19999;-80
2024/04/22 01:08:21;;;;;;;7.00;3.80;;;2.60;99.90;;;6.01;100.00;101712.56;5404109;26;19994;-79
2024/04/22 01:10:47;;;;;;;8.05;3.70;;;2.60;99.90;;;5.51;100.00;101668.88;5435056;26;20009;-79
2024/04/22 01:13:14;;;;;;;7.22;3.67;;;2.50;99.90;;;6.10;100.00;101700.78;5409845;26;19995;-80
2024/04/22 01:15:40;;;;;;;5.97;3.60;;;2.50;99.90;;;5.99;100.00;101701.00;5442088;26;20002;-80
2024/04/22 01:18:07;;;;;;;8.48;3.30;;;2.40;99.90;;;6.07;100.00;101700.25;5425016;26;19999;-79
2024/04/22 01:20:34;;;;;;;7.25;3.70;;;2.40;99.90;;;5.97;100.00;101703.03;5430401;26;20014;-80
2024/04/22 01:23:02;;;;;;;7.75;3.78;;;2.40;99.90;;;5.90;100.00;101702.81;5472089;26;19999;-80
2024/04/22 01:25:33;;;;;;;7.28;3.83;;;2.40;99.90;;;6.00;100.00;101702.72;5432630;26;20486;-78
2024/04/22 01:27:59;;;;;;;7.63;4.32;;;2.40;99.90;;;6.11;100.00;101661.84;5435046;26;20068;-79
2024/04/22 01:30:25;;;;;;;8.15;4.05;;;2.40;99.90;;;6.00;99.17;101660.25;5436270;26;20015;-81
2024/04/22 01:32:51;;;;;;;7.47;3.72;;;2.40;99.90;;;5.95;100.00;101688.81;5391945;26;19999;-79
2024/04/22 01:35:18;;;;;;;9.50;3.72;;;2.40;99.90;;;5.93;100.00;101671.88;5405623;26;20003;-80
2024/04/22 01:37:45;;;;;;;9.15;3.90;;;2.30;99.90;;;5.89;99.29;101696.56;5432393;26;20027;-79
2024/04/22 01:40:12;;;;;;;7.03;3.85;;;2.20;99.90;;;5.55;100.00;101699.22;5434653;26;20032;-78
2024/04/22 01:42:38;;;;;;;8.05;3.63;;;2.20;99.90;;;5.53;100.00;101702.06;5409195;26;19996;-81
2024/04/22 01:45:06;;;;;;;6.68;3.72;;;2.10;99.90;;;5.25;100.00;101658.88;5412509;26;20003;-79
2024/04/22 01:47:32;;;;;;;6.78;3.45;;;2.00;99.90;;;5.14;100.00;101702.44;5432961;26;20503;-80
2024/04/22 01:49:59;;;;;;;6.78;3.80;;;2.00;99.90;;;5.55;100.00;101686.50;5401672;26;20011;-79
2024/04/22 01:52:26;;;;;;;6.85;3.92;;;1.90;99.90;;;5.42;100.00;101689.63;5409397;26;20010;-80
2024/04/22 01:54:53;;;;;;;6.93;3.85;;;1.90;99.90;;;5.23;100.00;101696.06;5431172;26;20013;-80
2024/04/22 01:57:21;;;;;;;8.15;4.03;;;1.80;99.90;;;5.20;100.00;101698.25;5438466;26;20018;-80
2024/04/22 01:59:48;;;;;;;8.63;3.70;;;1.80;99.90;;;5.31;100.00;101704.28;5422720;26;20014;-81
2024/04/22 02:02:14;;;;;;;8.02;3.83;;;1.70;99.90;;;5.46;100.00;101682.06;5390909;26;20443;-81
2024/04/22 02:04:41;;;;;;;8.35;3.83;;;1.70;99.90;;;4.99;97.95;101645.31;5418659;26;20011;-80
2024/04/22 02:07:08;;;;;;;7.65;4.25;;;1.60;99.90;;;5.29;96.18;101690.03;5419247;26;20035;-81
2024/04/22 02:09:35;;;;;;;6.25;3.70;;;1.60;99.90;;;5.29;93.71;101690.03;5386527;26;20014;-80
2024/04/22 02:12:03;;;;;;;6.85;3.47;;;1.50;99.90;;;5.23;92.92;101687.13;5419467;26;19999;-81
2024/04/22 02:14:30;;;;;;;6.50;3.58;;;1.50;99.90;;;5.32;90.52;101675.34;5402191;26;20007;-81
2024/04/22 02:16:57;;;;;;;6.50;3.17;;;1.40;99.90;;;4.96;88.60;101656.47;5428952;26;20330;-80
2024/04/22 02:19:25;;;;;;;8.53;3.60;;;1.40;99.90;;;5.28;86.98;101677.50;5437702;26;20077;-80
2024/04/22 02:21:51;;;;;;;;;;;1.40;99.90;;;5.44;84.80;101676.81;5373799;26;20747;-80
2024/04/22 02:24:19;;;;;;;8.95;3.40;;;1.30;99.90;;;5.10;83.62;101650.47;5431661;26;19932;-80
2024/04/22 02:26:46;;;;;;;7.47;3.90;;;1.30;99.90;;;5.29;82.93;101681.91;5443331;26;20460;-79
2024/04/22 02:29:12;;;;;;;8.70;4.05;;;1.20;99.90;;;5.06;82.41;101650.97;5384558;26;20047;-79
2024/04/22 02:31:40;;;;;;;7.68;4.35;;;1.20;99.90;;;5.31;82.28;101682.63;5437239;26;20003;-79
2024/04/22 02:34:06;;;;;;;6.78;3.60;;;1.20;99.90;;;5.13;81.25;101663.69;5427852;26;20350;-80
2024/04/22 02:36:32;;;;;;;9.02;3.55;;;1.10;99.90;;;5.27;81.04;101680.38;5428743;26;20020;-79
2024/04/22 02:38:59;;;;;;;8.13;4.18;;;1.00;99.90;;;4.80;80.39;101620.13;5428038;26;20757;-79
2024/04/22 02:41:26;;;;;;;7.57;4.22;;;1.00;99.90;;;5.02;81.04;101682.88;5412332;26;20370;-80
2024/04/22 02:43:52;;;;;;;8.32;3.90;;;1.00;99.90;;;5.01;81.18;101675.78;5400337;26;20446;-79
2024/04/22 02:46:20;;;;;;;8.20;4.00;;;0.90;99.90;;;5.10;80.60;101676.69;5435212;26;20320;-79
2024/04/22 02:48:46;;;;;;;9.93;4.00;;;0.90;99.90;;;5.22;80.59;101688.97;5436642;26;19998;-79
2024/04/22 02:51:13;;;;;;;8.20;4.00;;;0.80;99.90;;;4.89;80.90;101648.09;5434381;26;20081;-79
2024/04/22 02:53:40;;;;;;;6.07;3.63;;;0.80;99.90;;;5.03;81.03;101662.94;5443036;26;20011;-79
2024/04/22 02:56:07;;;;;;;6.57;3.65;;;0.80;99.90;;;5.00;81.94;101690.28;5418212;26;20000;-79
2024/04/22 02:58:33;;;;;;;9.98;3.80;;;0.80;99.90;;;4.89;81.32;101675.97;5436707;26;19995;-78
2024/04/22 03:01:04;;;;;;;8.65;3.90;;;0.70;99.90;;;4.88;81.29;101679.69;5437947;26;20413;-79
2024/04/22 03:03:31;;;;;;;9.23;3.40;;;0.70;99.90;;;4.83;81.92;101671.19;5421331;26;19999;-79
2024/04/22 03:05:57;;;;;;;7.32;3.58;;;0.60;99.90;;;4.89;81.56;101683.25;5437353;26;20011;-80
2024/04/22 03:08:24;;;;;;;8.38;3.70;;;0.60;99.90;;;4.55;82.93;101654.19;5426964;26;20040;-80
2024/04/22 03:10:51;;;;;;;10.15;3.63;;;0.60;99.90;;;4.73;83.88;101683.94;5406562;26;20075;-79
2024/04/22 03:13:18;;;;;;;8.77;3.50;;;0.50;99.90;;;4.58;84.15;101670.94;5396632;26;20012;-79
2024/04/22 03:15:44;;;;;;;9.00;3.42;;;0.50;99.90;;;4.42;84.94;101665.38;5396297;26;20589;-80
2024/04/22 03:18:10;;;;;;;8.88;3.70;;;0.40;99.90;;;4.61;84.81;101686.00;5393961;26;20335;-80
2024/04/22 03:20:37;;;;;;;9.60;3.88;;;0.40;99.90;;;4.57;84.50;101671.09;5403182;26;20412;-79
2024/04/22 03:23:04;;;;;;;6.60;3.78;;;0.30;99.90;;;4.51;83.70;101660.88;5424845;26;20011;-80
2024/04/22 03:25:31;;;;;;;7.88;3.60;;;0.30;99.90;;;4.55;83.51;101673.09;5435969;26;20353;-79
2024/04/22 03:27:58;;;;;;;7.33;3.97;;;0.20;99.90;;;4.36;83.14;101653.31;5401983;26;19992;-80
2024/04/22 03:30:25;;;;;;;9.37;3.73;;;0.10;99.90;;;4.30;82.91;101643.09;5426691;26;20014;-79
2024/04/22 03:32:51;;;;;;;6.95;3.70;;;0.00;99.90;;;4.41;82.46;101680.72;5403691;26;20071;-79
2024/04/22 03:35:18;;;;;;;8.38;3.67;;;-0.10;99.90;;;4.26;83.11;101690.34;5445354;26;20010;-79
2024/04/22 03:37:44;;;;;;;6.60;3.33;;;-0.20;99.90;;;4.13;83.35;101671.78;5440675;26;19995;-79
2024/04/22 03:40:11;;;;;;;6.40;3.50;;;-0.20;99.90;;;4.02;83.96;101670.94;5463819;26;20012;-79
2024/04/22 03:42:37;;;;;;;8.23;3.53;;;-0.30;99.90;;;3.93;83.77;101662.88;5416586;26;19995;-79
2024/04/22 03:45:04;;;;;;;7.43;3.25;;;-0.40;99.90;;;3.79;84.09;101659.69;5436463;26;20003;-80
2024/04/22 03:50:15;;;;;;;7.38;3.40;;;-0.60;99.90;;;3.47;84.24;101635.75;5444380;26;20031;-79
2024/04/22 03:52:42;;;;;;;6.18;3.08;;;-0.70;99.90;;;3.40;84.38;101638.16;5424966;26;20004;-79
2024/04/22 03:55:09;;;;;;;6.05;3.05;;;-0.80;99.90;;;3.14;84.92;101631.56;5436124;26;20407;-80
2024/04/22 03:57:35;;;;;;;5.68;3.25;;;-0.80;99.90;;;3.28;84.85;101643.75;5421192;26;20007;-80
2024/04/22 04:00:01;;;;;;;6.30;3.03;;;-0.90;99.90;;;3.23;85.06;101654.13;5444761;26;20010;-79
2024/04/22 04:02:38;;;;;;;6.40;3.40;;;-1.00;99.90;;;3.31;85.06;101667.72;5416478;26;20079;-80
2024/04/22 04:05:05;;;;;;;5.72;2.90;;;-1.10;99.90;;;2.83;85.58;101612.84;5429400;26;19999;-81
2024/04/22 04:07:32;;;;;;;7.38;3.00;;;-1.20;99.90;;;3.12;85.41;101670.44;5405888;26;20010;-79
2024/04/22 04:09:58;;;;;;;6.72;3.20;;;-1.10;99.90;;;2.95;86.22;101669.31;5417511;26;20072;-80
2024/04/22 04:12:24;;;;;;;9.98;3.88;;;-1.20;99.90;;;3.01;87.33;101677.69;5400476;26;19999;-80
2024/04/22 04:14:51;;;;;;;7.32;3.05;;;-1.10;99.90;;;2.74;87.41;101670.28;5389114;26;20432;-80
2024/04/22 04:17:18;;;;;;;6.55;3.40;;;-1.00;99.90;;;2.90;88.65;101675.09;5405788;26;20014;-80
2024/04/22 04:19:44;;;;;;;6.20;2.95;;;-0.90;99.90;;;2.91;87.64;101639.06;5433450;26;20011;-80
2024/04/22 04:22:10;;;;;;;10.07;3.38;;;-1.00;99.90;;;3.00;86.27;101635.53;5417203;26;20020;-79
2024/04/22 04:24:36;;;;;;;6.18;3.08;;;-1.10;99.90;;;2.87;85.75;101624.16;5429802;26;19999;-79
2024/04/22 04:27:02;;;;;;;6.75;2.85;;;-1.10;99.90;;;3.01;85.58;101631.84;5385579;26;20072;-79
2024/04/22 04:29:29;;;;;;;5.97;3.05;;;-1.10;99.90;;;3.24;85.34;101673.84;5426968;26;20030;-80
2024/04/22 04:31:55;;;;;;;6.30;3.33;;;-1.00;99.90;;;3.25;85.24;101670.13;5429510;26;20011;-80
2024/04/22 04:34:22;;;;;;;7.47;2.80;;;-1.00;99.90;;;2.79;85.96;101597.97;5415106;26;20081;-80
2024/04/22 04:36:48;;;;;;;6.65;3.30;;;-1.00;99.90;;;2.92;87.57;101648.88;5427418;26;20717;-80
2024/04/22 04:39:14;;;;;;;7.57;3.33;;;-0.90;99.90;;;2.77;88.24;101621.47;5443327;26;20104;-81
2024/04/22 04:41:40;;;;;;;8.55;3.75;;;-0.90;99.90;;;3.33;88.80;101664.91;5404932;26;20347;-81
2024/04/22 04:44:07;;;;;;;8.68;3.88;;;-0.80;99.90;;;3.50;87.50;101668.69;5384518;26;20402;-81
2024/04/22 04:46:34;;;;;;;7.05;3.63;;;-0.80;99.90;;;3.35;86.01;101626.97;5384494;26;20004;-81
2024/04/22 04:49:01;;;;;;;8.43;3.80;;;-0.70;99.90;;;3.61;85.58;101629.91;5381052;26;20068;-81
2024/04/22 04:51:27;;;;;;;7.75;3.88;;;-0.60;99.90;;;3.86;84.91;101665.34;5390320;26;20069;-80
2024/04/22 04:53:53;;;;;;;7.88;3.70;;;-0.50;99.90;;;3.60;84.31;101647.09;5392068;26;20015;-80
2024/04/22 04:56:20;;;;;;;11.52;4.05;;;-0.40;99.90;;;3.44;84.07;101629.66;5404639;26;20000;-81
2024/04/22 04:58:46;;;;;;;7.03;3.25;;;-0.20;99.90;;;3.48;84.42;101597.84;5405787;26;19991;-81
2024/04/22 05:01:14;;;;;;;6.97;3.20;;;-0.10;99.90;;;4.02;84.00;101665.53;5406227;26;20461;-86
2024/04/22 05:03:41;;;;;;;6.60;2.85;;;0.10;99.90;;;4.26;83.10;101653.34;5378542;26;20471;-80
2024/04/22 05:06:08;;;;;;;7.25;3.20;;;0.20;99.90;;;4.30;81.55;101618.78;5407086;26;20010;-81
2024/04/22 05:08:34;;;;;;;6.00;3.30;;;0.30;99.90;;;4.47;79.87;101653.06;5400495;26;20080;-80
2024/04/22 05:11:04;;;;;;;8.13;3.13;;;0.40;99.90;;;4.72;79.59;101642.53;5387817;26;20438;-79
2024/04/22 05:13:31;;;;;;;7.10;3.53;;;0.50;99.90;;;4.97;77.82;101644.63;5397250;26;19996;-81
2024/04/22 05:15:57;;;;;;;5.18;2.60;;;0.60;99.90;;;5.10;75.87;101657.75;5401145;26;20021;-79
2024/04/22 05:18:24;;;;;;;5.85;3.10;;;0.80;99.90;;;4.79;75.44;101661.69;5396416;26;19995;-79
2024/04/22 05:20:52;;;;;;;5.63;2.80;;;0.90;99.90;;;4.98;72.77;101643.63;5391936;26;20011;-80
2024/04/22 05:23:19;;;;;;;6.65;3.22;;;0.90;99.90;;;4.88;71.60;101630.19;5401558;26;20099;-79
2024/04/22 05:25:45;;;;;;;9.52;2.78;;;1.00;99.90;;;4.59;69.78;101617.75;5406844;26;20011;-79
2024/04/22 05:28:11;;;;;;;4.85;2.60;;;1.10;99.90;;;4.84;68.95;101615.28;5392028;26;20000;-79
2024/04/22 05:30:38;;;;;;;4.85;2.38;;;1.20;99.90;;;4.96;68.37;101624.84;5396450;26;20003;-81
2024/04/22 05:36:09;;;;;;;3.50;2.13;;;1.30;99.90;;;5.15;68.04;101655.44;5394596;26;20019;-77
2024/04/22 05:38:52;;;;;;;7.00;2.70;;;1.50;99.90;;;4.60;70.73;101655.41;5310642;26;20094;-79
2024/04/22 05:41:19;;;;;;;6.65;2.58;;;1.50;99.90;;;4.48;72.57;101686.38;5361814;26;20011;-80
2024/04/22 05:43:45;;;;;;;6.80;2.70;;;1.60;99.90;;;4.56;73.49;101683.75;5421301;26;20451;-78
2024/04/22 05:46:11;;;;;;;7.60;2.97;;;1.70;99.90;;;4.51;74.14;101669.84;5423204;26;20003;-79
2024/04/22 05:48:37;;;;;;;7.07;2.95;;;1.70;99.90;;;4.57;73.98;101674.66;5400966;26;20046;-79
2024/04/22 05:51:03;;;;;;;6.82;3.10;;;1.70;99.90;;;4.69;72.99;101672.56;5407562;26;19999;-78
2024/04/22 05:53:30;;;;;;;5.82;3.05;;;1.80;99.90;;;5.02;72.92;101681.00;5446776;26;20048;-79
2024/04/22 05:55:56;;;;;;;8.82;2.88;;;1.90;99.90;;;5.70;70.58;101659.75;5446151;26;19999;-81
2024/04/22 05:58:22;;;;;;;5.95;2.63;;;2.00;99.90;;;6.25;66.48;101633.28;5398997;26;20010;-78
2024/04/22 06:00:48;;;;;;;5.43;2.20;;;2.20;99.90;;;6.30;62.98;101622.78;5386685;26;20000;-78
2024/04/22 06:03:14;;;;;;;4.72;2.13;;;2.40;99.90;;;6.48;61.07;101624.50;5418144;26;20010;-78
2024/04/22 06:05:40;;;;;;;7.80;2.30;;;2.50;99.90;;;6.95;59.50;101622.22;5428334;26;20000;-80
2024/04/22 06:08:07;;;;;;;6.13;2.58;;;2.70;99.90;;;6.59;59.50;101624.22;5413996;26;20011;-81
2024/04/22 06:10:33;;;;;;;4.60;2.10;;;2.90;99.90;;;6.82;58.71;101620.00;5419402;26;20007;-79
2024/04/22 06:13:00;;;;;;;4.75;2.13;;;3.00;99.90;;;6.14;59.65;101607.31;5434330;26;20054;-78
2024/04/22 06:15:26;;;;;;;4.90;2.33;;;2.90;99.90;;;6.66;58.86;101620.81;5427225;26;20037;-80
2024/04/22 06:17:52;;;;;;;7.60;2.50;;;3.10;99.90;;;6.90;58.26;101596.44;5382758;26;20007;-82
2024/04/22 06:20:18;;;;;;;5.53;1.88;;;3.20;99.90;;;7.63;56.28;101610.09;5375451;26;20067;-81
2024/04/22 06:22:45;;;;;;;4.95;2.35;;;3.40;99.90;;;7.33;54.42;101531.09;5404067;26;20000;-84
2024/04/22 06:25:12;;;;;;;4.83;2.43;;;3.70;99.90;;;8.01;54.65;101565.16;5386291;26;20002;-83
2024/04/22 06:27:38;;;;;;;4.00;1.88;;;4.00;99.90;;;7.42;53.46;101563.63;5405036;26;20006;-83
2024/04/22 06:30:05;;;;;;;5.25;2.10;;;4.10;99.90;;;8.02;54.96;101611.16;5417705;26;19999;-83
2024/04/22 06:32:37;;;;;;;6.40;2.60;;;4.20;99.90;;;7.99;55.61;101605.25;5426549;26;19995;-83
2024/04/22 06:35:04;;;;;;;5.70;2.22;;;4.40;99.90;;;8.30;54.84;101598.97;5441495;26;20049;-83
2024/04/22 06:37:30;;;;;;;6.90;2.30;;;4.50;99.90;;;8.13;54.20;101580.03;5429833;26;20010;-82
2024/04/22 06:39:57;;;;;;;6.32;2.30;;;4.60;99.90;;;7.10;54.09;101566.25;5406781;26;20023;-83
2024/04/22 06:42:24;;;;;;;4.97;2.20;;;4.50;99.90;;;7.15;55.22;101603.72;5405669;26;19999;-83
2024/04/22 06:44:52;;;;;;;4.63;2.40;;;4.30;99.90;;;6.99;56.99;101621.72;5425133;26;19995;-83
2024/04/22 06:47:18;;;;;;;6.82;2.47;;;4.20;99.90;;;6.86;56.18;101599.66;5423749;26;20010;-84
2024/04/22 06:49:45;;;;;;;4.38;2.22;;;4.10;99.90;;;7.21;56.39;101619.34;5432915;26;19998;-84
2024/04/22 06:52:11;;;;;;;8.15;2.72;;;4.00;99.90;;;7.18;58.03;101611.53;5403869;26;20013;-84
2024/04/22 06:54:38;;;;;;;8.98;2.58;;;4.10;99.90;;;7.21;56.47;101619.34;5402893;26;19999;-83
2024/04/22 06:57:05;;;;;;;8.82;2.40;;;4.20;99.90;;;6.89;56.48;101593.88;5415351;26;19999;-84
2024/04/22 06:59:31;;;;;;;6.38;2.53;;;4.30;99.90;;;7.66;56.91;101627.91;5404498;26;19999;-84
2024/04/22 07:01:58;;;;;;;6.70;2.60;;;4.50;99.90;;;7.42;55.53;101598.94;5402029;26;20032;-81
2024/04/22 07:04:25;;;;;;;5.82;2.47;;;4.80;99.90;;;7.42;55.33;101577.22;5436392;26;20001;-81
2024/04/22 07:06:51;;;;;;;4.28;2.10;;;4.90;99.90;;;7.89;54.14;101583.72;5427513;26;19999;-85
2024/04/22 07:09:17;;;;;;;5.90;2.30;;;5.10;99.90;;;9.05;52.76;101600.19;5384306;26;20002;-86
2024/04/22 07:11:44;;;;;;;6.05;2.60;;;5.50;99.90;;;8.51;51.81;101563.00;5409275;26;20003;-83
2024/04/22 07:14:11;;;;;;;5.55;2.65;;;5.80;99.90;;;8.37;51.15;101537.41;5426209;26;20010;-84
2024/04/22 07:16:42;;;;;;;6.20;2.50;;;5.60;99.90;;;8.70;52.42;101552.69;5428083;26;19996;-85
2024/04/22 07:19:08;;;;;;;5.10;2.30;;;5.90;99.90;;;9.81;50.63;101576.56;5414536;26;20079;-83
2024/04/22 07:21:35;;;;;;;5.80;2.25;;;6.20;99.90;;;9.28;50.29;101552.16;5410270;26;20013;-85
2024/04/22 07:24:02;;;;;;;6.72;2.38;;;6.40;99.90;;;9.88;50.22;101572.06;5422252;26;19995;-84
2024/04/22 07:26:28;;;;;;;7.20;2.53;;;6.60;99.90;;;9.63;48.78;101545.13;5421767;26;19999;-85
2024/04/22 07:28:56;;;;;;;4.07;2.20;;;6.60;99.90;;;9.65;48.42;101509.50;5397304;26;19999;-84
2024/04/22 07:31:23;;;;;;;6.47;2.53;;;6.70;99.90;;;10.12;49.70;101577.38;5435357;26;20031;-83
2024/04/22 07:33:50;;;;;;;4.57;2.28;;;6.90;99.90;;;9.91;48.90;101510.88;5395786;26;19999;-84
2024/04/22 07:36:38;;;;;;;5.38;2.13;;;7.10;99.90;;;10.15;46.98;101506.97;5400034;26;20492;-82
2024/04/22 07:39:06;;;;;;;4.68;2.08;;;7.10;99.90;;;10.69;46.30;101493.00;5442784;26;20437;-83
2024/04/22 07:41:34;;;;;;;5.70;2.35;;;7.40;99.90;;;10.64;46.68;101518.19;5372723;26;20000;-85
2024/04/22 07:44:01;;;;;;;5.93;2.30;;;7.50;99.90;;;10.71;46.27;101510.88;5398895;26;19995;-84
2024/04/22 07:46:29;;;;;;;4.18;2.17;;;7.60;99.90;;;9.85;46.68;101528.84;5397059;26;20007;-84
2024/04/22 07:48:56;;;;;;;3.95;2.13;;;7.40;99.90;;;9.62;47.18;101521.63;5415692;26;19995;-86
2024/04/22 07:51:23;;;;;;;4.38;2.13;;;7.10;99.90;;;9.61;48.17;101533.56;5399340;26;20014;-82
2024/04/22 07:53:51;;;;;;;8.30;2.45;;;7.00;99.90;;;8.96;48.41;101535.94;5411086;26;20072;-85
2024/04/22 07:56:21;;;;;;;5.90;2.40;;;6.70;99.90;;;9.22;48.54;101540.13;5407028;26;20003;-84
2024/04/22 07:58:48;;;;;;;4.78;2.30;;;6.60;99.90;;;9.32;46.86;101524.38;5383235;26;20003;-82
2024/04/22 08:01:15;;;;;;;5.05;2.17;;;6.50;99.90;;;9.04;48.63;101529.56;5390667;26;20079;-84
2024/04/22 08:03:42;;;;;;;4.38;2.15;;;6.50;99.90;;;9.54;48.15;101553.56;5399246;26;20072;-83
2024/04/22 08:06:20;;;;;;;5.20;1.92;;;6.60;99.90;;;9.23;48.71;101557.31;5411898;26;19999;-85
2024/04/22 08:08:47;;;;;;;7.13;2.60;;;6.60;99.90;;;9.07;48.00;101511.00;5432739;26;20015;-84
2024/04/22 08:11:13;;;;;;;5.28;1.95;;;6.60;99.90;;;8.72;49.26;101501.66;5385924;26;20015;-84
2024/04/22 08:13:41;;;;;;;6.53;2.22;;;6.60;99.90;;;9.21;48.51;101554.75;5415778;26;19998;-84
2024/04/22 08:16:08;;;;;;;5.97;2.08;;;6.50;99.90;;;8.91;46.63;101522.03;5380798;26;20074;-83
2024/04/22 08:18:35;;;;;;;3.85;1.65;;;6.30;99.90;;;9.60;47.03;101550.09;5411147;26;20002;-85
2024/04/22 08:21:02;;;;;;;4.18;1.85;;;6.60;99.90;;;10.00;47.34;101547.91;5382749;26;20063;-83
2024/04/22 08:23:30;;;;;;;3.65;1.80;;;6.90;99.90;;;10.09;47.05;101543.19;5408900;26;20001;-85
2024/04/22 08:25:57;;;;;;;5.22;2.10;;;7.00;99.90;;;9.97;46.77;101545.56;5379788;26;20007;-84
2024/04/22 08:28:24;;;;;;;5.03;1.92;;;7.20;99.90;;;10.24;46.86;101520.47;5367000;26;20318;-83
2024/04/22 08:31:03;;;;;;;3.38;1.90;;;7.30;99.90;;;10.95;44.51;101484.19;5417866;26;20011;-82
2024/04/22 08:33:30;;;;;;;4.00;2.13;;;7.50;99.90;;;9.96;45.30;101515.75;5379066;26;19999;-81
2024/04/22 08:35:59;;;;;;;3.50;2.00;;;7.50;99.90;;;10.43;45.25;101522.59;5478479;26;20010;-81
2024/04/22 08:38:25;;;;;;;4.40;1.80;;;7.40;99.90;;;9.66;44.82;101502.19;5412118;26;20346;-80
2024/04/22 08:40:52;;;;;;;3.58;1.60;;;7.10;99.70;;;9.54;45.23;101499.91;5430808;26;20505;-81
2024/04/22 08:43:23;;;;;;;5.43;1.77;;;6.90;99.90;;;9.05;47.37;101518.53;5412736;26;20010;-83
2024/04/22 08:45:49;;;;;;;3.75;2.00;;;6.70;99.90;;;10.17;47.38;101551.25;5417786;26;20004;-83
2024/04/22 08:48:16;;;;;;;3.92;1.60;;;6.80;99.90;;;10.45;44.58;101509.59;5384964;26;19995;-81
2024/04/22 08:50:47;;;;;;;2.72;1.50;;;7.10;99.90;;;9.86;45.05;101513.31;5419322;26;20004;-85
2024/04/22 08:53:14;;;;;;;5.80;1.80;;;7.20;98.80;;;10.83;45.62;101533.03;5381492;26;20022;-84
2024/04/22 08:55:41;;;;;;;3.03;1.88;;;7.30;99.90;;;10.15;46.06;101517.88;5365934;26;19999;-83
2024/04/22 08:58:09;;;;;;;3.72;1.98;;;7.60;99.90;;;10.30;43.17;101485.09;5411999;26;19999;-84
2024/04/22 09:00:37;;;;;;;3.20;1.85;;;7.30;97.40;;;10.99;42.81;101480.03;5433443;26;20079;-84
2024/04/22 09:03:03;;;;;;;3.78;1.83;;;7.60;97.70;;;11.66;44.42;101515.09;5378774;26;20010;-84
2024/04/22 09:05:31;;;;;;;6.15;1.80;;;8.30;99.90;;;11.19;43.60;101504.72;5416137;26;20038;-83
2024/04/22 09:08:03;;;;;;;4.25;1.50;;;8.60;99.90;;;11.97;41.63;101480.94;5382032;26;19998;-84
2024/04/22 09:10:36;;;;;;;2.70;1.55;;;8.70;96.10;;;11.91;42.16;101479.84;5454617;26;20018;-82
2024/04/22 09:13:03;;;;;;;4.70;1.92;;;9.10;95.80;;;12.41;42.34;101489.66;5458720;26;20043;-82
2024/04/22 09:15:30;;;;;;;3.70;1.90;;;9.20;97.30;;;12.48;40.92;101454.09;5419470;26;19998;-82
2024/04/22 09:17:58;;;;;;;2.58;1.40;;;9.30;93.30;;;12.62;39.62;101444.00;5437816;26;20023;-83
2024/04/22 09:20:33;;;;;;;2.53;1.40;;;9.60;94.50;;;12.72;40.45;101447.16;5396561;26;20011;-82
2024/04/22 09:23:01;;;;;;;3.72;1.63;;;9.70;93.90;;;11.94;39.65;101408.38;5431499;26;20340;-81
2024/04/22 09:25:30;;;;;;;;;;;9.40;92.50;;;12.77;41.08;101443.78;5416038;26;20078;-84
2024/04/22 09:28:00;;;;;;;4.90;1.70;;;9.90;95.90;;;12.35;39.69;101408.44;5382760;26;19925;-84
2024/04/22 09:30:40;;;;;;;3.67;1.70;;;10.00;92.00;;;12.69;41.71;101487.81;5426004;26;20010;-81
2024/04/22 09:33:11;;;;;;;2.30;1.50;;;10.10;94.60;;;12.58;39.78;101429.88;5391174;26;20003;-82
2024/04/22 09:35:38;;;;;;;2.28;1.30;;;10.00;94.00;;;13.05;38.81;101410.66;5378890;26;20543;-81
2024/04/22 09:38:05;;;;;;;3.50;1.70;;;10.40;91.40;;;13.73;36.66;101403.03;5420156;26;20057;-79
2024/04/22 09:40:32;;;;;;;2.50;1.40;;;10.60;89.00;;;13.36;37.42;101389.03;5431361;26;19995;-82
2024/04/22 09:42:59;;;;;;;2.88;1.60;;;10.50;90.80;;;13.81;36.51;101372.59;5397718;26;20012;-80
2024/04/22 09:45:26;;;;;;;3.95;1.73;;;10.40;90.20;;;14.16;36.74;101386.91;5425125;26;20003;-81
2024/04/22 09:47:53;;;;;;;4.60;1.60;;;10.90;90.30;;;14.42;36.87;101420.72;5394318;26;20000;-82
2024/04/22 09:50:20;;;;;;;2.13;1.40;;;11.10;90.20;;;15.13;38.45;101457.06;5418947;26;20414;-80
2024/04/22 09:52:49;;;;;;;4.40;2.00;;;11.50;92.80;;;13.84;35.86;101329.34;5437588;26;20080;-81
2024/04/22 09:55:15;;;;;;;2.78;1.40;;;11.40;84.80;;;13.58;38.80;101408.81;5397574;26;20014;-81
2024/04/22 09:57:45;;;;;;;2.92;1.55;;;11.10;89.70;;;13.02;38.83;101397.41;5428573;26;20004;-82
2024/04/22 10:00:12;;;;;;;4.35;1.67;;;10.60;90.30;;;13.19;38.64;101396.91;5418841;26;20005;-81
2024/04/22 10:02:39;;;;;;;4.00;1.77;;;10.50;90.20;;;14.78;38.32;101452.94;5406405;26;20010;-83
2024/04/22 10:05:10;;;;;;;2.80;1.63;;;11.00;90.60;;;15.43;35.40;101425.22;5390350;26;20446;-82
2024/04/22 10:07:39;;;;;;;3.17;1.50;;;;;;;16.48;33.87;101416.75;5385911;26;19999;-82
2024/04/22 10:10:13;;;;;;;3.47;1.70;;;;;;;17.35;31.89;101395.00;5423441;26;20014;-86
2024/04/22 10:12:40;;;;;;;2.50;1.30;;;;;;;18.37;31.26;101386.94;5397178;26;20110;-85
2024/04/22 10:15:11;;;;;;;3.53;1.48;;;;;;;19.20;30.15;101395.63;5376854;26;20412;-92
2024/04/22 10:17:40;;;;;;;2.55;1.38;;;;;;;18.37;30.40;101340.00;5415261;26;20008;-86
2024/04/22 10:20:08;;;;;;;3.78;1.52;;;;;;;19.68;30.40;101399.53;5432770;26;20002;-82
2024/04/22 10:22:43;;;;;;;3.33;1.67;;;;;;;20.19;29.37;101379.00;5380109;26;20011;-82
2024/04/22 10:25:17;;;;;;;2.95;1.50;;;;;;;19.35;28.34;101312.81;5404428;26;20006;-84
2024/04/22 10:27:45;;;;;;;3.85;1.80;;;;;;;21.22;26.78;101353.03;5400795;26;19999;-86
2024/04/22 10:30:12;;;;;;;3.45;2.10;;;;;;;19.86;27.55;101255.47;5403048;26;19996;-81
2024/04/22 10:32:39;;;;;;;6.03;2.75;;;;;;;16.65;29.80;101202.88;5404651;26;20015;-83