Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:30;;;;;;;8.05;5.20;;;6.00;99.90;;;;;;7580602;19;20023;-73
2022/11/08 00:03:17;;;;;;;6.47;4.43;;;6.10;99.90;;;;;;7597227;19;20048;-73
2022/11/08 00:14:22;;;;;;;6.18;4.32;;;5.90;99.90;;;;;;7596116;19;21793;-73
2022/11/08 00:16:54;;;;;;;7.68;4.20;;;5.90;99.90;;;;;;7596454;19;21045;-73
2022/11/08 00:19:27;;;;;;;6.43;4.07;;;5.90;99.90;;;;;;7589748;19;20018;-72
2022/11/08 00:21:59;;;;;;;7.45;4.03;;;5.90;99.90;;;;;;7602336;19;20018;-73
2022/11/08 00:24:31;;;;;;;6.43;3.70;;;6.00;99.90;;;;;;7583816;19;20025;-73
2022/11/08 00:27:05;;;;;;;7.30;4.22;;;6.00;99.90;;;;;;7606592;19;20586;-73
2022/11/08 00:29:38;;;;;;;8.98;4.40;;;5.90;99.90;;;;;;7595733;19;20010;-74
2022/11/08 00:32:19;;;;;;;6.25;3.85;;;5.90;99.90;;;;;;7599595;19;20029;-74
2022/11/08 00:34:52;;;;;;;6.10;3.88;;;5.80;99.90;;;;;;7598266;19;20628;-74
2022/11/08 00:37:24;;;;;;;7.43;3.90;;;5.70;99.90;;;;;;7588804;19;20670;-73
2022/11/08 00:39:56;;;;;;;5.60;4.10;;;5.70;99.90;;;;;;7600569;19;21227;-73
2022/11/08 00:42:28;;;;;;;6.03;3.70;;;5.70;99.90;;;;;;7593556;19;20650;-74
2022/11/08 00:45:00;;;;;;;7.22;3.72;;;5.60;99.90;;;;;;6077529;19;10000062;-74
2022/11/08 00:47:32;;;;;;;6.97;3.75;;;5.60;99.90;;;;;;7595405;19;20025;-73
2022/11/08 00:50:05;;;;;;;5.53;3.55;;;5.60;99.90;;;;;;7588978;19;20098;-74
2022/11/08 00:52:37;;;;;;;8.38;3.67;;;5.60;99.90;;;;;;7599704;19;20820;-74
2022/11/08 00:55:09;;;;;;;6.85;3.63;;;5.50;99.90;;;;;;7564450;19;20026;-73
2022/11/08 00:57:41;;;;;;;4.40;3.30;;;5.50;99.90;;;;;;7545845;19;20020;-73
2022/11/08 01:00:30;;;;;;;5.03;3.30;;;5.50;99.90;;;;;;7588488;19;20025;-74
2022/11/08 01:03:17;;;;;;;6.55;3.95;;;5.40;99.90;;;;;;7610638;19;21041;-73
2022/11/08 01:05:51;;;;;;;5.13;3.33;;;5.40;99.90;;;;;;7611500;19;20050;-73
2022/11/08 01:08:24;;;;;;;5.90;3.53;;;5.50;99.90;;;;;;7599723;19;20014;-73
2022/11/08 01:11:01;;;;;;;9.18;3.38;;;5.50;99.90;;;;;;7581434;19;20007;-73
2022/11/08 01:13:33;;;;;;;4.43;2.97;;;5.40;99.90;;;;;;7605181;19;20014;-73
2022/11/08 01:16:14;;;;;;;6.10;3.00;;;5.50;99.90;;;;;;7607034;19;20446;-73
2022/11/08 01:18:48;;;;;;;6.30;3.10;;;5.50;99.90;;;;;;7590812;19;20007;-74
2022/11/08 01:21:22;;;;;;;6.18;3.13;;;5.60;99.90;;;;;;7588441;19;20010;-74
2022/11/08 01:23:54;;;;;;;3.50;2.90;;;5.50;99.90;;;;;;7579431;19;20804;-73
2022/11/08 01:26:27;;;;;;;4.35;2.80;;;5.40;99.90;;;;;;7590185;19;20011;-73
2022/11/08 01:28:59;;;;;;;5.55;3.40;;;5.40;99.90;;;;;;7599813;19;21735;-73
2022/11/08 01:31:32;;;;;;;3.88;2.47;;;5.30;99.90;;;;;;7549953;19;20014;-73
2022/11/08 01:34:04;;;;;;;4.30;2.85;;;5.40;99.90;;;;;;7583677;19;20022;-75
2022/11/08 01:36:36;;;;;;;3.30;2.40;;;5.60;99.90;;;;;;7590187;19;20015;-73
2022/11/08 01:39:08;;;;;;;2.83;1.90;;;5.60;99.90;;;;;;7590148;19;20648;-73
2022/11/08 01:41:40;;;;;;;3.42;2.50;;;5.70;99.90;;;;;;7582552;19;20094;-74
2022/11/08 01:44:16;;;;;;;4.13;2.20;;;5.60;99.90;;;;;;7591756;19;20022;-73
2022/11/08 01:46:48;;;;;;;6.70;2.40;;;5.70;99.90;;;;;;7598229;19;20557;-73
2022/11/08 01:49:31;;;;;;;3.60;2.17;;;5.80;99.90;;;;;;7597742;19;20018;-73
2022/11/08 01:52:06;;;;;;;5.95;2.30;;;5.80;99.90;;;;;;7590996;19;20106;-74
2022/11/08 01:55:03;;;;;;;3.50;1.88;;;5.80;99.90;;;;;;7581046;19;20074;-74
2022/11/08 01:58:13;;;;;;;4.65;2.38;;;5.80;99.90;;;;;;7598769;19;20024;-73
2022/11/08 02:00:45;;;;;;;5.57;1.85;;;5.80;99.90;;;;;;7578574;19;20022;-74
2022/11/08 02:03:19;;;;;;;3.08;2.28;;;5.90;99.90;;;;;;7573064;19;20103;-74
2022/11/08 02:05:51;;;;;;;;;;;5.80;99.90;;;;;;7590374;19;20030;-73
2022/11/08 02:08:41;;;;;;;3.30;2.03;;;5.70;99.90;;;;;;7585531;19;19911;-73
2022/11/08 02:11:16;;;;;;;5.97;2.40;;;5.60;99.90;;;;;;7589712;19;20010;-73
2022/11/08 02:13:48;;;;;;;4.75;2.47;;;5.50;99.90;;;;;;7603164;19;20460;-73
2022/11/08 02:16:21;;;;;;;2.58;2.00;;;5.40;99.90;;;;;;7600602;19;20154;-73
2022/11/08 02:18:53;;;;;;;3.05;2.25;;;5.40;99.90;;;;;;7593205;19;20022;-74
2022/11/08 02:21:40;;;;;;;4.97;2.00;;;5.30;99.90;;;;;;7598031;19;20011;-74
2022/11/08 02:24:12;;;;;;;3.13;2.13;;;5.20;99.90;;;;;;7571860;19;20018;-74
2022/11/08 02:26:45;;;;;;;4.40;1.95;;;5.20;99.90;;;;;;7600444;19;20033;-74
2022/11/08 02:29:34;;;;;;;4.80;2.33;;;5.10;99.90;;;;;;7602399;19;20018;-74
2022/11/08 02:32:07;;;;;;;2.42;2.00;;;5.10;99.90;;;;;;7599087;19;20261;-74
2022/11/08 02:34:55;;;;;;;3.08;1.77;;;5.00;99.90;;;;;;7595722;19;21189;-74
2022/11/08 02:37:27;;;;;;;4.85;2.40;;;5.00;99.90;;;;;;7594473;19;20018;-74
2022/11/08 02:39:59;;;;;;;3.42;2.28;;;5.00;99.90;;;;;;7602729;19;20034;-74
2022/11/08 02:42:31;;;;;;;2.95;2.22;;;5.00;99.90;;;;;;7598831;19;20010;-74
2022/11/08 02:45:07;;;;;;;4.43;2.08;;;5.00;99.90;;;;;;7605569;19;20928;-74
2022/11/08 02:47:40;;;;;;;3.97;2.42;;;5.00;99.90;;;;;;7578914;19;20018;-74
2022/11/08 02:50:12;;;;;;;4.93;1.88;;;4.90;99.90;;;;;;7595155;19;20010;-74
2022/11/08 02:52:44;;;;;;;3.40;2.22;;;4.80;99.90;;;;;;7604767;19;20021;-74
2022/11/08 02:55:16;;;;;;;3.30;2.03;;;4.70;99.90;;;;;;7609369;19;20017;-74
2022/11/08 02:57:48;;;;;;;3.38;1.90;;;4.60;99.90;;;;;;7606266;19;20014;-74
2022/11/08 03:00:21;;;;;;;5.32;2.22;;;4.70;99.90;;;;;;7596206;19;20950;-74
2022/11/08 03:02:54;;;;;;;3.60;2.08;;;4.60;99.90;;;;;;7597123;19;20071;-74
2022/11/08 03:05:27;;;;;;;2.42;1.80;;;4.60;99.90;;;;;;7597120;19;20015;-74
2022/11/08 03:07:59;;;;;;;2.38;1.77;;;4.60;99.90;;;;;;7606871;19;20015;-74
2022/11/08 03:10:31;;;;;;;3.95;2.03;;;4.50;99.90;;;;;;7596625;19;20025;-74
2022/11/08 03:13:05;;;;;;;2.60;2.00;;;4.50;99.90;;;;;;7609040;19;20019;-73
2022/11/08 03:15:37;;;;;;;3.92;2.03;;;4.50;99.90;;;;;;7601703;19;20010;-74
2022/11/08 03:18:09;;;;;;;2.75;1.85;;;4.40;99.90;;;;;;7595818;19;20018;-74
2022/11/08 03:20:41;;;;;;;2.47;1.83;;;4.40;99.90;;;;;;7593337;19;20033;-74
2022/11/08 03:23:13;;;;;;;5.65;2.78;;;4.40;99.90;;;;;;7602679;19;20029;-73
2022/11/08 03:25:45;;;;;;;4.68;1.95;;;4.40;99.90;;;;;;7607413;19;20568;-74
2022/11/08 03:28:17;;;;;;;5.90;2.30;;;4.30;99.90;;;;;;7592720;19;20010;-74
2022/11/08 03:30:54;;;;;;;3.45;2.13;;;4.20;99.90;;;;;;7603515;19;20018;-74
2022/11/08 03:33:26;;;;;;;3.58;2.20;;;4.30;99.90;;;;;;7591912;19;20951;-74
2022/11/08 03:35:58;;;;;;;4.88;2.22;;;4.40;99.90;;;;;;7605738;19;20800;-74
2022/11/08 03:38:30;;;;;;;2.75;1.60;;;4.40;99.90;;;;;;7598047;19;20018;-74
2022/11/08 03:41:02;;;;;;;4.90;2.38;;;4.30;99.90;;;;;;7605846;19;20060;-74
2022/11/08 03:43:34;;;;;;;2.35;1.90;;;4.30;99.90;;;;;;7604379;19;20016;-74
2022/11/08 03:46:06;;;;;;;3.20;2.00;;;4.30;99.90;;;;;;7599674;19;20583;-74
2022/11/08 03:48:39;;;;;;;3.38;2.20;;;4.20;99.90;;;;;;7588392;19;20010;-74
2022/11/08 03:51:11;;;;;;;2.60;1.77;;;4.20;99.90;;;;;;7609088;19;20521;-74
2022/11/08 03:53:43;;;;;;;3.00;2.15;;;4.20;99.90;;;;;;7597731;19;20378;-74
2022/11/08 03:56:15;;;;;;;4.85;1.95;;;4.10;99.90;;;;;;7597078;19;20014;-74
2022/11/08 03:58:48;;;;;;;4.75;2.67;;;4.10;99.90;;;;;;7600465;19;20014;-74
2022/11/08 04:01:20;;;;;;;4.50;2.60;;;4.00;99.90;;;;;;7606233;19;20700;-73
2022/11/08 04:03:52;;;;;;;3.95;2.35;;;4.00;99.90;;;;;;7594183;19;20511;-74
2022/11/08 04:06:24;;;;;;;4.53;2.20;;;4.00;99.90;;;;;;7606755;19;20021;-74
2022/11/08 04:08:56;;;;;;;2.78;1.90;;;3.90;99.90;;;;;;7577618;19;20094;-74
2022/11/08 04:17:10;;;;;;;2.85;1.90;;;4.00;99.90;;;;;;7596800;19;20018;-74
2022/11/08 04:22:32;;;;;;;3.25;2.03;;;4.00;99.90;;;;;;7575096;19;20037;-73
2022/11/08 04:25:05;;;;;;;4.68;2.33;;;4.00;99.90;;;;;;7574250;19;20018;-75
2022/11/08 04:27:37;;;;;;;5.10;2.30;;;4.00;99.90;;;;;;7565595;19;20062;-73
2022/11/08 04:30:10;;;;;;;4.82;2.20;;;4.00;99.90;;;;;;7576878;19;20015;-73
2022/11/08 04:32:42;;;;;;;2.83;2.30;;;4.00;99.90;;;;;;7588675;19;20354;-73
2022/11/08 04:35:14;;;;;;;4.22;2.00;;;4.00;99.90;;;;;;7577308;19;20518;-72
2022/11/08 04:37:47;;;;;;;4.72;2.10;;;3.90;99.90;;;;;;7600276;19;20044;-73
2022/11/08 04:40:19;;;;;;;4.43;2.60;;;4.00;99.90;;;;;;7566616;19;20010;-73
2022/11/08 04:42:51;;;;;;;3.95;2.30;;;4.00;99.90;;;;;;7598083;19;20037;-74
2022/11/08 04:45:23;;;;;;;5.55;2.58;;;4.00;99.90;;;;;;7610107;19;20014;-73
2022/11/08 04:47:55;;;;;;;5.15;2.40;;;4.00;99.90;;;;;;7594712;19;20033;-72
2022/11/08 04:50:27;;;;;;;3.72;2.40;;;3.90;99.90;;;;;;7590620;19;20024;-73
2022/11/08 04:53:00;;;;;;;3.88;2.63;;;3.90;99.90;;;;;;7589453;19;21754;-73
2022/11/08 04:55:32;;;;;;;6.13;2.38;;;4.00;99.90;;;;;;7600056;19;20022;-74
2022/11/08 04:58:04;;;;;;;4.93;2.42;;;4.00;99.90;;;;;;7597163;19;20389;-73
2022/11/08 05:00:36;;;;;;;3.28;2.33;;;4.00;99.90;;;;;;7601420;19;20441;-73
2022/11/08 05:03:08;;;;;;;6.00;2.33;;;4.00;99.90;;;;;;7600646;19;20719;-73
2022/11/08 05:05:40;;;;;;;3.30;2.13;;;3.90;99.90;;;;;;7610771;19;20014;-74
2022/11/08 05:08:12;;;;;;;4.47;2.60;;;3.90;99.90;;;;;;7600663;19;21052;-73
2022/11/08 05:10:44;;;;;;;3.80;2.33;;;3.80;99.90;;;;;;7590274;19;20015;-73
2022/11/08 05:13:17;;;;;;;3.20;2.50;;;3.80;99.90;;;;;;7592612;19;20474;-73
2022/11/08 05:15:49;;;;;;;4.53;2.53;;;3.80;99.90;;;;;;7593327;19;20559;-74
2022/11/08 05:18:21;;;;;;;13.25;2.65;;;3.90;99.90;;;;;;7596829;19;20050;-72
2022/11/08 05:23:47;;;;;;;2.67;2.20;;;3.90;99.90;;;;;;7569910;19;20011;-72
2022/11/08 05:26:20;;;;;;;3.95;2.85;;;3.80;99.90;;;;;;7583123;19;20017;-73
2022/11/08 05:28:52;;;;;;;6.32;2.95;;;3.70;99.90;;;;;;7600821;19;20052;-73
2022/11/08 05:31:24;;;;;;;5.32;2.50;;;3.60;99.90;;;;;;7594299;19;20966;-73
2022/11/08 05:33:56;;;;;;;4.10;2.83;;;3.60;99.90;;;;;;7590831;19;20081;-73
2022/11/08 05:36:28;;;;;;;5.20;3.03;;;3.60;99.90;;;;;;7582756;19;20014;-73
2022/11/08 05:39:02;;;;;;;6.93;3.20;;;3.60;99.90;;;;;;7592204;19;20010;-73
2022/11/08 05:41:34;;;;;;;6.25;3.15;;;3.50;99.90;;;;;;7596476;19;20011;-73
2022/11/08 05:44:06;;;;;;;7.68;3.40;;;3.50;99.90;;;;;;7592489;19;20014;-74
2022/11/08 05:46:38;;;;;;;5.85;2.60;;;3.60;99.90;;;;;;7592321;19;20014;-73
2022/11/08 05:49:10;;;;;;;3.88;2.70;;;3.40;99.90;;;;;;7589520;19;20031;-73
2022/11/08 05:51:42;;;;;;;4.78;3.05;;;3.50;99.90;;;;;;7588688;19;20022;-74
2022/11/08 05:54:14;;;;;;;5.68;2.90;;;3.50;99.90;;;;;;7598738;19;20029;-73
2022/11/08 05:56:47;;;;;;;5.88;2.13;;;3.50;99.90;;;;;;7588897;19;20030;-73
2022/11/08 05:59:19;;;;;;;4.97;2.45;;;3.50;99.90;;;;;;7584146;19;20431;-74
2022/11/08 06:01:51;;;;;;;3.28;2.40;;;3.40;99.90;;;;;;7569339;19;20018;-74
2022/11/08 06:04:24;;;;;;;6.50;2.85;;;3.40;99.90;;;;;;7573025;19;20018;-73
2022/11/08 06:06:56;;;;;;;7.18;3.05;;;3.40;99.90;;;;;;7565401;19;20011;-74
2022/11/08 06:09:28;;;;;;;4.45;2.97;;;3.40;99.90;;;;;;7576746;19;20044;-73
2022/11/08 06:12:01;;;;;;;6.72;3.40;;;3.40;99.90;;;;;;7586796;19;20437;-73
2022/11/08 06:14:33;;;;;;;5.85;2.97;;;3.40;99.90;;;;;;7560433;19;20014;-74
2022/11/08 06:17:06;;;;;;;8.55;3.50;;;3.40;99.90;;;;;;7559422;19;20525;-74
2022/11/08 06:19:38;;;;;;;5.63;3.28;;;3.50;99.90;;;;;;7523602;19;20011;-75
2022/11/08 06:22:10;;;;;;;6.22;3.28;;;3.60;99.90;;;;;;7533384;19;20010;-74
2022/11/08 06:24:42;;;;;;;5.65;3.17;;;3.50;99.90;;;;;;7523895;19;20019;-74
2022/11/08 06:27:15;;;;;;;5.53;3.55;;;3.50;99.90;;;;;;7570566;19;20018;-74
2022/11/08 06:29:47;;;;;;;7.43;3.20;;;3.50;99.90;;;;;;7576780;19;20102;-75
2022/11/08 06:32:19;;;;;;;7.38;3.50;;;3.50;99.90;;;;;;7565996;19;20197;-74
2022/11/08 06:34:52;;;;;;;5.15;3.40;;;3.50;99.90;;;;;;7552538;19;20011;-75
2022/11/08 06:37:24;;;;;;;10.00;3.60;;;3.50;99.90;;;;;;7567367;19;21831;-74
2022/11/08 06:39:58;;;;;;;5.80;3.35;;;3.50;99.90;;;;;;7562062;19;20029;-74
2022/11/08 06:42:30;;;;;;;5.10;3.85;;;3.60;99.90;;;;;;7577575;19;20022;-74
2022/11/08 06:45:02;;;;;;;6.03;3.22;;;3.60;99.90;;;;;;7570379;19;20029;-75
2022/11/08 06:47:34;;;;;;;5.50;3.35;;;3.70;99.90;;;;;;7542194;19;20025;-75
2022/11/08 06:50:07;;;;;;;7.15;3.22;;;3.60;99.90;;;;;;7550293;19;21775;-75
2022/11/08 06:52:39;;;;;;;4.97;3.08;;;3.70;99.90;;;;;;7576810;19;20629;-75
2022/11/08 06:55:11;;;;;;;6.68;3.45;;;3.80;99.90;;;;;;7604902;19;20023;-75
2022/11/08 06:57:44;;;;;;;4.47;2.80;;;3.80;99.90;;;;;;7587509;19;20640;-75
2022/11/08 07:00:16;;;;;;;6.40;3.03;;;3.90;99.90;;;;;;7570544;19;20107;-75
2022/11/08 07:02:55;;;;;;;5.20;2.85;;;3.90;99.90;;;;;;7581257;19;20412;-75
2022/11/08 07:05:29;;;;;;;4.88;2.97;;;4.00;99.90;;;;;;7580251;19;20077;-75
2022/11/08 07:08:02;;;;;;;5.50;3.00;;;4.00;99.90;;;;;;7566388;19;20018;-75
2022/11/08 07:10:35;;;;;;;6.10;3.55;;;4.10;99.90;;;;;;7576880;19;20028;-75
2022/11/08 07:13:11;;;;;;;4.93;2.97;;;4.20;99.90;;;;;;7578111;19;20519;-75
2022/11/08 07:15:44;;;;;;;8.75;3.45;;;4.40;99.90;;;;;;7577385;19;20583;-75
2022/11/08 07:18:18;;;;;;;11.90;3.35;;;4.60;99.90;;;;;;7560073;19;20380;-74
2022/11/08 07:20:51;;;;;;;5.25;2.95;;;4.60;99.90;;;;;;7577404;19;20078;-75
2022/11/08 07:23:23;;;;;;;5.85;3.30;;;4.60;99.90;;;;;;7563985;19;20941;-75
2022/11/08 07:25:58;;;;;;;4.45;2.42;;;4.70;99.90;;;;;;7574816;19;20011;-74
2022/11/08 07:28:31;;;;;;;4.50;2.45;;;4.80;99.90;;;;;;7571360;19;20570;-75
2022/11/08 07:31:04;;;;;;;4.95;3.40;;;4.90;99.90;;;;;;7577190;19;20109;-75
2022/11/08 07:33:36;;;;;;;5.93;2.58;;;4.90;99.90;;;;;;7592997;19;20018;-76
2022/11/08 07:36:09;;;;;;;4.93;2.50;;;4.90;99.90;;;;;;7574077;19;20565;-76
2022/11/08 07:38:41;;;;;;;10.05;2.80;;;5.00;99.90;;;;;;7554457;19;20991;-75
2022/11/08 07:41:13;;;;;;;3.35;2.13;;;5.10;99.90;;;;;;7568117;19;20014;-75
2022/11/08 07:43:47;;;;;;;4.10;1.70;;;5.30;99.90;;;;;;7558921;19;20091;-75
2022/11/08 07:46:20;;;;;;;6.97;2.15;;;5.50;99.90;;;;;;7552723;19;20112;-74
2022/11/08 07:48:52;;;;;;;9.40;2.85;;;5.80;99.90;;;;;;7566513;19;20056;-75
2022/11/08 07:51:30;;;;;;;4.03;2.25;;;5.90;99.90;;;;;;7550489;19;20025;-76
2022/11/08 07:54:06;;;;;;;3.92;1.80;;;6.00;99.90;;;;;;7553080;19;20048;-76
2022/11/08 07:56:38;;;;;;;5.05;1.75;;;6.10;99.90;;;;;;7556164;19;20014;-76
2022/11/08 07:59:11;;;;;;;5.60;1.98;;;6.30;99.90;;;;;;7553286;19;20018;-75
2022/11/08 08:02:11;;;;;;;5.40;1.73;;;6.40;99.90;;;;;;7585548;19;20014;-75
2022/11/08 08:05:05;;;;;;;2.63;1.60;;;6.50;99.90;;;;;;7568532;19;20521;-76
2022/11/08 08:07:44;;;;;;;3.10;1.33;;;6.60;99.90;;;;;;7598203;19;20131;-75
2022/11/08 08:10:23;;;;;;;2.33;1.40;;;6.70;99.90;;;;;;7572925;19;20025;-76
2022/11/08 08:12:56;;;;;;;5.22;1.88;;;6.80;99.90;;;;;;7552725;19;20104;-76
2022/11/08 08:15:34;;;;;;;2.60;1.70;;;6.90;99.90;;;;;;7586663;19;20138;-75
2022/11/08 08:18:08;;;;;;;5.28;2.00;;;7.10;99.90;;;;;;7560457;19;20014;-76
2022/11/08 08:20:59;;;;;;;3.35;1.80;;;7.20;99.90;;;;;;7571662;19;20886;-75
2022/11/08 08:23:36;;;;;;;3.90;2.25;;;7.30;99.90;;;;;;7552771;19;20546;-75
2022/11/08 08:26:13;;;;;;;2.13;1.40;;;7.50;99.90;;;;;;7562753;19;20026;-75
2022/11/08 08:28:56;;;;;;;3.80;1.47;;;7.70;99.90;;;;;;7552994;19;20014;-76
2022/11/08 08:31:37;;;;;;;1.92;1.30;;;7.90;99.90;;;;;;7559535;19;22170;-76
2022/11/08 08:34:38;;;;;;;3.65;1.50;;;8.00;99.90;;;;;;7565128;19;20031;-76
2022/11/08 08:37:16;;;;;;;5.70;1.40;;;8.20;99.90;;;;;;7570057;19;20030;-76
2022/11/08 08:40:01;;;;;;;4.05;1.60;;;8.40;99.90;;;;;;7602598;19;20014;-75
2022/11/08 08:42:53;;;;;;;3.15;1.60;;;8.50;99.90;;;;;;7605310;19;20022;-75
2022/11/08 08:45:26;;;;;;;3.72;1.80;;;8.70;99.90;;;;;;7596608;19;20026;-73
2022/11/08 08:48:00;;;;;;;2.40;1.67;;;8.70;99.90;;;;;;7591307;19;20018;-73
2022/11/08 08:50:51;;;;;;;5.88;1.98;;;8.90;99.90;;;;;;7600300;19;20022;-74
2022/11/08 08:53:46;;;;;;;7.30;1.73;;;9.00;99.90;;;;;;7568668;19;21206;-74
2022/11/08 08:56:39;;;;;;;1.90;1.20;;;9.20;99.90;;;;;;7587553;19;20017;-74
2022/11/08 08:59:16;;;;;;;4.20;1.30;;;9.30;99.90;;;;;;7562141;19;20028;-74
2022/11/08 09:02:13;;;;;;;2.17;1.35;;;9.40;99.90;;;;;;7555257;19;20123;-74
2022/11/08 09:04:49;;;;;;;2.08;1.20;;;9.60;99.90;;;;;;7555558;19;20037;-74
2022/11/08 09:07:22;;;;;;;2.42;1.67;;;9.60;99.90;;;;;;7587428;19;20651;-74
2022/11/08 09:10:15;;;;;;;2.50;1.85;;;9.70;99.90;;;;;;7599586;19;20316;-74
2022/11/08 09:12:48;;;;;;;3.05;1.45;;;9.80;99.90;;;;;;7578091;19;20010;-74
2022/11/08 09:15:21;;;;;;;4.15;2.15;;;10.00;99.30;;;;;;7600567;19;21073;-74
2022/11/08 09:17:53;;;;;;;2.15;1.40;;;10.10;98.60;;;;;;7602196;19;20022;-74
2022/11/08 09:20:25;;;;;;;2.30;1.55;;;10.30;96.70;;;;;;7590739;19;20021;-74
2022/11/08 09:23:01;;;;;;;2.25;1.58;;;10.50;96.30;;;;;;7602219;19;20010;-74
2022/11/08 09:25:33;;;;;;;1.98;1.15;;;10.60;96.10;;;;;;7602937;19;20451;-74
2022/11/08 09:28:06;;;;;;;4.03;1.60;;;10.60;95.20;;;;;;7587835;19;20011;-74
2022/11/08 09:30:38;;;;;;;2.67;1.50;;;10.60;96.10;;;;;;7559209;19;20106;-74
2022/11/08 09:33:10;;;;;;;3.38;1.50;;;10.60;96.40;;;;;;7564125;19;20026;-75
2022/11/08 09:35:45;;;;;;;1.88;1.30;;;10.50;96.80;;;;;;7543025;19;20017;-75
2022/11/08 09:38:17;;;;;;;4.43;1.63;;;10.60;97.40;;;;;;7556379;19;20068;-75
2022/11/08 09:41:15;;;;;;;2.77;1.77;;;10.60;98.00;;;;;;7554399;19;20006;-74
2022/11/08 09:43:59;;;;;;;3.97;1.42;;;10.70;99.00;;;;;;7557983;19;20018;-75
2022/11/08 09:46:44;;;;;;;2.70;1.33;;;10.80;99.10;;;;;;7575072;19;20374;-75
2022/11/08 09:49:46;;;;;;;3.75;1.50;;;10.90;98.20;;;;;;7590632;19;20105;-75
2022/11/08 09:52:25;;;;;;;2.42;1.70;;;11.10;97.80;;;;;;7556399;19;20013;-75
2022/11/08 09:55:16;;;;;;;1.77;1.17;;;11.30;96.00;;;;;;7576509;19;20022;-75
2022/11/08 09:58:11;;;;;;;1.73;1.05;;;11.50;95.50;;;;;;7553562;19;20025;-75
2022/11/08 10:00:44;;;;;;;2.53;1.40;;;11.80;93.70;;;;;;7559022;19;20028;-75
2022/11/08 10:03:18;;;;;;;2.38;1.50;;;12.00;94.00;;;;;;7556217;19;20018;-75
2022/11/08 10:06:17;;;;;;;7.88;1.38;;;12.20;92.70;;;;;;7541388;19;20094;-75
2022/11/08 10:09:08;;;;;;;6.18;1.75;;;12.50;90.60;;;;;;7561511;19;20019;-73
2022/11/08 10:12:10;;;;;;;2.15;1.35;;;12.70;90.20;;;;;;7558416;19;20006;-75
2022/11/08 10:15:00;;;;;;;4.43;1.50;;;12.80;87.00;;;;;;7536051;19;20018;-74
2022/11/08 10:17:53;;;;;;;2.13;1.23;;;12.90;87.40;;;;;;7550329;19;20010;-74
2022/11/08 10:20:57;;;;;;;1.47;1.10;;;12.90;89.00;;;;;;7571200;19;21161;-74
2022/11/08 10:23:43;;;;;;;1.42;1.13;;;13.10;84.30;;;;;;7571852;19;20323;-74
2022/11/08 10:26:19;;;;;;;2.25;1.30;;;13.30;83.30;;;;;;7536649;19;20404;-74
2022/11/08 10:29:20;;;;;;;1.67;1.10;;;13.40;84.40;;;;;;7568646;19;20022;-74
2022/11/08 10:32:00;;;;;;;3.75;1.23;;;13.40;82.50;;;;;;7589362;19;20905;-74
2022/11/08 10:34:42;;;;;;;1.73;1.10;;;13.40;84.10;;;;;;7557892;19;20954;-75
2022/11/08 10:37:16;;;;;;;3.53;0.90;;;13.30;81.50;;;;;;7578940;19;20027;-75
2022/11/08 10:39:58;;;;;;;1.83;1.20;;;13.40;82.50;;;;;;7561264;19;20018;-75
2022/11/08 10:42:42;;;;;;;10.30;1.30;;;13.40;80.50;;;;;;7569348;19;20010;-74
2022/11/08 10:45:14;;;;;;;;;;;13.40;81.40;;;;;;7545721;19;20014;-74
2022/11/08 10:47:47;;;;;;;2.22;1.52;;;13.30;87.50;;;;;;7548019;19;19927;-75
2022/11/08 10:50:44;;;;;;;5.18;1.90;;;13.10;91.10;;;;;;7559728;19;20026;-74
2022/11/08 10:53:27;;;;;;;2.55;1.60;;;13.00;92.20;;;;;;7589742;19;20105;-74
2022/11/08 10:56:02;;;;;;;4.33;1.93;;;12.90;93.10;;;;;;7584681;19;20007;-75
2022/11/08 10:58:41;;;;;;;4.40;2.28;;;13.00;93.50;;;;;;7587569;19;20019;-74
2022/11/08 11:01:26;;;;;;;2.20;1.40;;;13.00;93.70;;;;;;7555225;19;20014;-74
2022/11/08 11:04:23;;;;;;;3.17;1.65;;;13.10;93.50;;;;;;7534594;19;20006;-74
2022/11/08 11:07:23;;;;;;;4.13;1.98;;;13.30;94.00;;;;;;7553595;19;20745;-75
2022/11/08 11:09:55;;;;;;;2.08;1.77;;;13.50;93.20;;;;;;7536340;19;20089;-75
2022/11/08 11:12:27;;;;;;;3.25;1.70;;;13.90;91.40;;;;;;7554543;19;20874;-75
2022/11/08 11:15:02;;;;;;;4.00;2.30;;;14.30;89.90;;;;;;7551941;19;20018;-74
2022/11/08 11:17:35;;;;;;;3.75;2.08;;;14.30;89.50;;;;;;7556226;19;20501;-75
2022/11/08 11:20:21;;;;;;;7.63;2.08;;;14.30;87.20;;;;;;7580716;19;20023;-74
2022/11/08 11:22:53;;;;;;;5.25;2.33;;;14.40;88.40;;;;;;7574340;19;20319;-75
2022/11/08 11:25:26;;;;;;;8.90;2.15;;;14.60;88.10;;;;;;7558914;19;20053;-74
2022/11/08 11:27:59;;;;;;;6.68;2.45;;;15.70;85.00;;;;;;7573824;19;20010;-75
2022/11/08 11:30:32;;;;;;;;;;;19.10;73.70;;;;;;7570446;19;20010;-74
2022/11/08 11:33:23;;;;;;;4.78;2.38;;;22.40;64.80;;;;;;7566084;19;19926;-75
2022/11/08 11:36:03;;;;;;;5.13;2.10;;;22.80;65.30;;;;;;7546787;19;20026;-75
2022/11/08 11:38:46;;;;;;;3.25;2.33;;;22.40;60.20;;;;;;7557132;19;20018;-75
2022/11/08 11:41:38;;;;;;;4.47;2.20;;;24.90;53.70;;;;;;7551915;19;20018;-74
2022/11/08 11:44:28;;;;;;;3.15;2.22;;;26.70;52.90;;;;;;7559448;19;20022;-74
2022/11/08 11:47:06;;;;;;;5.93;2.45;;;28.70;46.70;;;;;;7548686;19;21626;-74
2022/11/08 11:49:42;;;;;;;4.68;1.95;;;29.20;45.00;;;;;;7546343;19;21572;-74
2022/11/08 11:52:18;;;;;;;3.95;2.22;;;27.40;45.40;;;;;;7591993;19;20717;-74
2022/11/08 11:54:50;;;;;;;3.33;1.75;;;25.30;50.10;;;;;;7578198;19;20055;-73
2022/11/08 11:57:32;;;;;;;4.50;1.98;;;23.40;51.30;;;;;;7572429;19;20108;-74
2022/11/08 12:00:11;;;;;;;6.63;2.05;;;22.90;52.70;;;;;;7598580;19;20014;-74
2022/11/08 12:03:17;;;;;;;3.75;1.50;;;21.20;54.40;;;;;;7597305;19;21041;-74
2022/11/08 12:06:20;;;;;;;4.03;1.80;;;19.90;58.50;;;;;;7584417;19;20014;-74
2022/11/08 12:09:14;;;;;;;5.82;1.48;;;20.00;59.80;;;;;;7561661;19;20011;-73
2022/11/08 12:12:07;;;;;;;4.38;1.70;;;20.00;57.70;;;;;;7553859;19;20007;-73
2022/11/08 12:14:53;;;;;;;9.07;1.73;;;19.00;59.40;;;;;;7559041;19;20014;-73
2022/11/08 12:17:45;;;;;;;2.80;1.70;;;18.80;62.00;;;;;;7556729;19;20023;-73
2022/11/08 12:20:58;;;;;;;2.25;1.60;;;18.50;62.20;;;;;;7557651;19;20010;-73
2022/11/08 12:23:55;;;;;;;2.58;1.48;;;17.90;63.70;;;;;;7570486;19;20010;-75
2022/11/08 12:26:45;;;;;;;4.68;1.70;;;18.10;62.90;;;;;;7584411;19;20082;-73
2022/11/08 12:29:29;;;;;;;2.05;1.35;;;17.90;63.40;;;;;;7532708;19;20023;-73
2022/11/08 12:32:21;;;;;;;3.03;1.50;;;17.70;64.00;;;;;;7559031;19;20202;-73
2022/11/08 12:35:05;;;;;;;2.17;1.50;;;17.30;65.60;;;;;;7572765;19;20388;-73
2022/11/08 12:37:56;;;;;;;2.38;1.70;;;17.10;66.10;;;;;;7591231;19;20017;-73
2022/11/08 12:40:48;;;;;;;3.15;1.75;;;17.50;66.10;;;;;;7577717;19;20014;-73
2022/11/08 12:43:41;;;;;;;3.72;1.38;;;18.40;63.50;;;;;;7577633;19;20025;-73
2022/11/08 12:46:17;;;;;;;3.03;1.50;;;18.70;63.50;;;;;;7555501;19;20022;-73
2022/11/08 12:49:01;;;;;;;1.88;1.60;;;18.80;63.80;;;;;;7550874;19;20030;-73
2022/11/08 12:51:51;;;;;;;1.85;1.50;;;18.90;63.40;;;;;;7572761;19;20058;-73
2022/11/08 12:54:37;;;;;;;3.00;1.95;;;18.80;65.30;;;;;;7549678;19;20018;-73
2022/11/08 12:57:15;;;;;;;2.03;1.60;;;20.30;61.40;;;;;;7573249;19;20014;-73
2022/11/08 13:00:07;;;;;;;4.53;2.38;;;20.50;60.40;;;;;;7582392;19;20014;-73
2022/11/08 13:02:42;;;;;;;6.05;2.00;;;21.00;59.00;;;;;;7586218;19;20006;-73
2022/11/08 13:05:24;;;;;;;5.60;2.00;;;20.70;59.80;;;;;;7589171;19;20015;-73
2022/11/08 13:08:07;;;;;;;4.40;1.75;;;19.80;61.40;;;;;;7563714;19;20051;-72
2022/11/08 13:10:55;;;;;;;3.37;2.07;;;18.90;63.10;;;;;;7578036;19;20018;-73
2022/11/08 13:13:44;;;;;;;5.20;2.20;;;18.20;63.90;;;;;;7574482;19;20022;-73
2022/11/08 13:16:18;;;;;;;4.22;1.77;;;17.70;66.40;;;;;;7566239;19;20020;-73
2022/11/08 13:18:53;;;;;;;4.05;2.03;;;17.50;67.20;;;;;;7573453;19;20881;-73
2022/11/08 13:21:37;;;;;;;3.22;1.90;;;17.20;66.80;;;;;;7593227;19;20093;-74
2022/11/08 13:24:12;;;;;;;5.13;2.08;;;17.10;68.30;;;;;;7560248;19;20014;-73
2022/11/08 13:27:22;;;;;;;4.88;2.30;;;17.00;68.70;;;;;;7568632;19;20015;-73
2022/11/08 13:29:57;;;;;;;4.78;2.03;;;17.30;67.90;;;;;;7569510;19;21300;-74
2022/11/08 13:33:03;;;;;;;6.13;2.42;;;17.50;67.30;;;;;;7582761;19;20006;-73
2022/11/08 13:35:58;;;;;;;4.97;2.28;;;17.40;66.70;;;;;;7575889;19;20014;-73
2022/11/08 13:39:11;;;;;;;5.55;2.80;;;17.30;67.00;;;;;;7580627;19;20146;-74
2022/11/08 13:42:03;;;;;;;15.82;2.67;;;17.30;66.10;;;;;;7589710;19;20021;-74
2022/11/08 13:44:54;;;;;;;10.38;3.00;;;17.20;67.40;;;;;;7584688;19;20010;-74
2022/11/08 13:47:32;;;;;;;9.13;3.53;;;17.90;66.80;;;;;;7561793;19;20378;-73
2022/11/08 13:50:26;;;;;;;15.52;5.28;;;20.50;62.30;;;;;;7561945;19;20177;-74
2022/11/08 13:53:21;;;;;;;8.52;3.28;;;20.60;56.30;;;;;;7575144;19;20650;-74
2022/11/08 13:56:16;;;;;;;7.15;3.03;;;20.30;55.60;;;;;;7569478;19;20982;-75
2022/11/08 13:58:48;;;;;;;;;;;19.40;58.50;;;;;;7565701;19;20022;-73
2022/11/08 14:01:20;;;;;;;6.63;2.72;;;19.00;60.20;;;;;;7564124;19;19919;-73
2022/11/08 14:03:57;;;;;;;8.77;3.28;;;18.70;60.50;;;;;;7569710;19;20018;-74
2022/11/08 14:06:34;;;;;;;8.15;3.05;;;20.20;59.00;;;;;;7553909;19;20014;-73
2022/11/08 14:09:19;;;;;;;8.38;3.67;;;20.70;58.10;;;;;;7590271;19;20826;-74
2022/11/08 14:12:19;;;;;;;7.72;3.67;;;23.60;56.30;;;;;;7604147;19;20011;-73