Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:16;;;;;;;20.30;7.90;;;-4.80;99.90;;;;;;5038216;28;25139;-73
2023/02/09 00:03:44;;;;;;;17.20;7.43;;;-4.90;99.90;;;;;;5055897;28;25077;-73
2023/02/09 00:06:14;;;;;;;20.92;7.78;;;-4.90;99.90;;;;;;5056460;28;25108;-73
2023/02/09 00:08:41;;;;;;;19.15;8.40;;;-4.90;99.90;;;;;;5056371;28;25130;-73
2023/02/09 00:11:13;;;;;;;25.85;8.07;;;-4.90;99.90;;;;;;5056083;28;25079;-73
2023/02/09 00:13:43;;;;;;;16.65;7.47;;;-5.00;99.90;;;;;;5055724;28;25142;-72
2023/02/09 00:16:10;;;;;;;21.58;8.65;;;-5.00;99.90;;;;;;5056315;28;25055;-73
2023/02/09 00:18:38;;;;;;;19.30;8.98;;;-5.00;99.90;;;;;;5038008;28;25061;-73
2023/02/09 00:21:10;;;;;;;21.85;7.65;;;-5.00;99.90;;;;;;5038206;28;25051;-73
2023/02/09 00:23:40;;;;;;;20.08;7.82;;;-5.00;99.90;;;;;;5058191;28;25106;-73
2023/02/09 00:26:12;;;;;;;20.20;8.13;;;-5.00;99.90;;;;;;5059709;28;25113;-73
2023/02/09 00:28:39;;;;;;;21.85;9.35;;;-5.10;99.90;;;;;;5059453;28;25091;-73
2023/02/09 00:31:08;;;;;;;20.40;7.80;;;-5.10;99.90;;;;;;5059539;28;25083;-73
2023/02/09 00:33:36;;;;;;;24.65;8.63;;;-5.10;99.90;;;;;;5059260;28;25047;-73
2023/02/09 00:36:05;;;;;;;18.60;8.18;;;-5.10;99.90;;;;;;5041895;28;25101;-73
2023/02/09 00:38:34;;;;;;;20.77;8.90;;;-5.20;99.90;;;;;;5059228;28;25114;-73
2023/02/09 00:41:02;;;;;;;18.75;7.50;;;-5.10;99.90;;;;;;5041998;28;25119;-73
2023/02/09 00:43:30;;;;;;;18.42;7.78;;;-5.10;99.90;;;;;;5059478;28;25115;-73
2023/02/09 00:45:57;;;;;;;22.52;8.77;;;-5.10;99.90;;;;;;5059443;28;25068;-73
2023/02/09 00:48:25;;;;;;;22.38;8.18;;;-5.10;99.90;;;;;;5041368;28;25103;-73
2023/02/09 00:50:53;;;;;;;19.48;8.18;;;-5.10;99.90;;;;;;5058675;28;25064;-73
2023/02/09 00:53:21;;;;;;;21.95;8.88;;;-5.10;99.90;;;;;;5058879;28;25061;-73
2023/02/09 00:55:48;;;;;;;21.73;7.80;;;-5.10;99.90;;;;;;5059489;28;25068;-73
2023/02/09 00:58:16;;;;;;;25.48;9.10;;;-5.10;99.90;;;;;;5040695;28;25068;-73
2023/02/09 01:00:43;;;;;;;23.35;7.90;;;-5.10;99.90;;;;;;5059000;28;25062;-72
2023/02/09 01:03:11;;;;;;;22.63;8.10;;;-5.10;99.90;;;;;;5041059;28;25089;-73
2023/02/09 01:05:40;;;;;;;22.77;8.05;;;-5.10;99.90;;;;;;5059035;28;25110;-73
2023/02/09 01:08:15;;;;;;;20.30;7.80;;;-5.20;99.90;;;;;;5058606;28;25079;-73
2023/02/09 01:10:42;;;;;;;19.83;8.02;;;-5.20;99.90;;;;;;5040941;28;25085;-73
2023/02/09 01:13:09;;;;;;;18.38;6.22;;;-5.20;99.90;;;;;;5058417;28;25074;-73
2023/02/09 01:15:39;;;;;;;25.40;8.98;;;-5.20;99.90;;;;;;5040839;28;25041;-73
2023/02/09 01:18:07;;;;;;;23.83;8.48;;;-5.20;99.90;;;;;;5058613;28;25068;-73
2023/02/09 01:20:34;;;;;;;23.48;9.50;;;-5.20;99.90;;;;;;5058769;28;25084;-73
2023/02/09 01:23:02;;;;;;;28.52;9.52;;;-5.30;99.90;;;;;;5058455;28;25112;-73
2023/02/09 01:25:29;;;;;;;24.73;9.65;;;-5.30;99.90;;;;;;5059323;28;25109;-73
2023/02/09 01:27:56;;;;;;;27.80;10.65;;;-5.40;99.90;;;;;;5057549;28;25112;-73
2023/02/09 01:30:24;;;;;;;20.17;8.27;;;-5.40;99.90;;;;;;5057764;28;25086;-73
2023/02/09 01:32:51;;;;;;;20.30;8.82;;;-5.30;99.90;;;;;;5058134;28;25078;-73
2023/02/09 01:35:19;;;;;;;23.33;8.88;;;-5.40;99.90;;;;;;5058633;28;25060;-73
2023/02/09 01:37:46;;;;;;;24.50;10.00;;;-5.40;99.90;;;;;;5058387;28;25134;-73
2023/02/09 01:40:13;;;;;;;25.95;10.25;;;-5.40;99.90;;;;;;5058393;28;25068;-73
2023/02/09 01:42:41;;;;;;;22.75;9.00;;;-5.40;99.90;;;;;;5058079;28;25109;-73
2023/02/09 01:45:36;;;;;;;22.13;8.65;;;-5.40;99.90;;;;;;5058733;28;25065;-73
2023/02/09 01:48:03;;;;;;;22.63;9.07;;;-5.40;99.90;;;;;;5040250;28;25069;-73
2023/02/09 01:50:39;;;;;;;23.48;7.68;;;-5.40;99.90;;;;;;5058208;28;25110;-73
2023/02/09 01:53:07;;;;;;;19.70;7.53;;;-5.20;99.90;;;;;;5040139;28;25099;-73
2023/02/09 01:55:42;;;;;;;20.42;6.97;;;-4.80;99.90;;;;;;5058273;28;25051;-73
2023/02/09 01:58:15;;;;;;;17.50;7.05;;;-4.50;99.90;;;;;;5057784;28;25071;-73
2023/02/09 02:00:42;;;;;;;17.42;6.45;;;-4.30;99.90;;;;;;5058344;28;25090;-73
2023/02/09 02:03:13;;;;;;;16.92;6.80;;;-4.10;99.90;;;;;;5039951;28;25077;-73
2023/02/09 02:05:46;;;;;;;17.70;7.68;;;-3.80;99.90;;;;;;5058040;28;25077;-73
2023/02/09 02:08:49;;;;;;;15.07;6.45;;;-3.70;99.90;;;;;;5057842;28;25118;-73
2023/02/09 02:11:17;;;;;;;12.77;6.00;;;-3.60;99.90;;;;;;5024401;28;25105;-73
2023/02/09 02:13:45;;;;;;;19.92;6.82;;;-3.50;99.90;;;;;;5057339;28;25079;-73
2023/02/09 02:16:24;;;;;;;18.95;8.27;;;-3.50;99.90;;;;;;5058106;28;25060;-73
2023/02/09 02:19:16;;;;;;;21.13;9.05;;;-3.60;99.90;;;;;;5057409;28;25099;-72
2023/02/09 02:22:11;;;;;;;18.88;7.53;;;-3.60;99.90;;;;;;5057608;28;25065;-73
2023/02/09 02:25:04;;;;;;;14.15;6.68;;;-3.50;99.90;;;;;;5057776;28;25141;-73
2023/02/09 02:28:31;;;;;;;18.17;7.15;;;-3.50;99.90;;;;;;5057068;28;25064;-73
2023/02/09 02:31:11;;;;;;;12.05;5.22;;;-3.40;99.90;;;;;;5042490;28;25069;-73
2023/02/09 02:33:51;;;;;;;14.45;6.05;;;-3.30;99.90;;;;;;5039295;28;25065;-73
2023/02/09 02:36:38;;;;;;;12.30;5.35;;;-3.30;99.90;;;;;;5057301;28;25080;-73
2023/02/09 02:39:22;;;;;;;14.73;6.25;;;-3.20;99.90;;;;;;5056947;28;25046;-73
2023/02/09 02:45:33;;;;;;;11.25;5.13;;;-3.10;99.90;;;;;;4995303;28;25067;-73
2023/02/09 02:48:24;;;;;;;15.35;5.82;;;-3.10;99.90;;;;;;5056742;28;25062;-73
2023/02/09 02:51:18;;;;;;;17.88;6.15;;;-3.00;99.90;;;;;;5039269;28;25060;-73
2023/02/09 02:53:51;;;;;;;20.88;7.07;;;-3.00;99.90;;;;;;5048337;28;25111;-73
2023/02/09 02:56:28;;;;;;;16.65;5.78;;;-3.00;99.90;;;;;;5056637;28;25126;-73
2023/02/09 02:59:01;;;;;;;17.77;6.50;;;-3.00;99.90;;;;;;5056831;28;25050;-73
2023/02/09 03:01:37;;;;;;;14.07;6.72;;;-3.00;99.90;;;;;;5056624;28;25115;-73
2023/02/09 03:04:05;;;;;;;;;;;-2.90;99.90;;;;;;5057535;28;25081;-73
2023/02/09 03:06:36;;;;;;;16.85;6.30;;;-2.80;99.90;;;;;;5056581;28;25146;-73
2023/02/09 03:09:04;;;;;;;10.38;3.70;;;-2.80;99.90;;;;;;5039002;28;25049;-73
2023/02/09 03:11:45;;;;;;;16.83;5.72;;;-2.80;99.90;;;;;;5056382;28;25050;-73
2023/02/09 03:14:22;;;;;;;17.05;6.43;;;-2.70;99.90;;;;;;5056392;28;25071;-73
2023/02/09 03:17:05;;;;;;;15.75;6.45;;;-2.70;99.90;;;;;;5056906;28;25114;-73
2023/02/09 03:19:57;;;;;;;12.82;5.03;;;-2.60;99.90;;;;;;5057074;28;25079;-73
2023/02/09 03:22:35;;;;;;;14.98;5.80;;;-2.60;99.90;;;;;;5056864;28;25109;-73
2023/02/09 03:25:08;;;;;;;15.20;6.47;;;-2.60;99.90;;;;;;5056293;28;25058;-73
2023/02/09 03:27:53;;;;;;;14.40;6.07;;;-2.60;99.90;;;;;;5038464;28;25052;-73
2023/02/09 03:30:21;;;;;;;14.82;6.07;;;-2.60;99.90;;;;;;5056658;28;25099;-73
2023/02/09 03:32:49;;;;;;;13.60;6.60;;;-2.60;99.90;;;;;;5056127;28;25080;-73
2023/02/09 03:35:19;;;;;;;15.45;6.32;;;-2.60;99.90;;;;;;5054764;28;25059;-73
2023/02/09 03:37:47;;;;;;;16.40;6.82;;;-2.60;99.90;;;;;;5056649;28;25126;-73
2023/02/09 03:40:14;;;;;;;14.07;5.53;;;-2.50;99.90;;;;;;5056345;28;25072;-73
2023/02/09 03:42:41;;;;;;;16.38;6.25;;;-2.50;99.90;;;;;;5038294;28;25086;-73
2023/02/09 03:45:09;;;;;;;19.60;6.85;;;-2.50;99.90;;;;;;5038488;28;25076;-73
2023/02/09 03:47:36;;;;;;;17.70;6.47;;;-2.50;99.90;;;;;;5056054;28;25133;-73
2023/02/09 03:50:05;;;;;;;15.05;6.40;;;-2.50;99.90;;;;;;5056650;28;25110;-73
2023/02/09 03:52:33;;;;;;;15.10;7.30;;;-2.50;99.90;;;;;;5056489;28;25077;-73
2023/02/09 03:55:00;;;;;;;13.18;6.38;;;-2.50;99.90;;;;;;5038233;28;25059;-73
2023/02/09 03:57:27;;;;;;;18.05;7.25;;;-2.50;99.90;;;;;;5058384;28;25037;-73
2023/02/09 03:59:54;;;;;;;18.30;7.35;;;-2.60;99.90;;;;;;5042643;28;25153;-73
2023/02/09 04:02:21;;;;;;;16.00;6.30;;;-2.60;99.90;;;;;;5059895;28;25070;-72
2023/02/09 04:04:48;;;;;;;16.25;6.70;;;-2.60;99.90;;;;;;5042329;28;25076;-73
2023/02/09 04:07:15;;;;;;;19.90;8.95;;;-2.60;99.90;;;;;;5059802;28;25134;-73
2023/02/09 04:09:43;;;;;;;14.75;5.93;;;-2.60;99.90;;;;;;5060533;28;25067;-73
2023/02/09 04:12:11;;;;;;;17.25;6.55;;;-2.70;99.90;;;;;;5059697;28;25052;-73
2023/02/09 04:14:39;;;;;;;14.73;6.18;;;-2.70;99.90;;;;;;5041976;28;25087;-73
2023/02/09 04:17:06;;;;;;;15.52;6.22;;;-2.70;99.90;;;;;;5060240;28;25088;-73
2023/02/09 04:19:34;;;;;;;13.18;5.88;;;-2.60;99.90;;;;;;5059838;28;25059;-73
2023/02/09 04:22:01;;;;;;;16.92;6.18;;;-2.60;99.90;;;;;;5041940;28;25088;-73
2023/02/09 04:24:28;;;;;;;12.93;6.35;;;-2.60;99.90;;;;;;5041901;28;25065;-73
2023/02/09 04:26:56;;;;;;;14.82;5.35;;;-2.60;99.90;;;;;;5059493;28;25051;-73
2023/02/09 04:29:23;;;;;;;14.77;5.57;;;-2.50;99.90;;;;;;5059645;28;25136;-73
2023/02/09 04:31:51;;;;;;;13.70;5.32;;;-2.50;99.90;;;;;;5059551;28;25070;-73
2023/02/09 04:34:20;;;;;;;14.57;6.38;;;-2.40;99.90;;;;;;5040915;28;25098;-73
2023/02/09 04:36:47;;;;;;;13.05;5.40;;;-2.40;99.90;;;;;;5059355;28;25075;-73
2023/02/09 04:39:15;;;;;;;15.68;6.38;;;-2.40;99.90;;;;;;5041731;28;25058;-73
2023/02/09 04:41:42;;;;;;;15.45;6.20;;;-2.30;99.90;;;;;;5059514;28;25073;-73
2023/02/09 04:44:10;;;;;;;16.88;6.63;;;-2.30;99.90;;;;;;5059821;28;25046;-73
2023/02/09 04:46:37;;;;;;;19.48;7.72;;;-2.30;99.90;;;;;;5059182;28;25066;-73
2023/02/09 04:49:04;;;;;;;17.58;7.15;;;-2.30;99.90;;;;;;5041472;28;25056;-73
2023/02/09 04:51:31;;;;;;;13.20;6.25;;;-2.30;99.90;;;;;;5059096;28;25085;-73
2023/02/09 04:53:59;;;;;;;15.82;6.03;;;-2.40;99.90;;;;;;5041307;28;25124;-73
2023/02/09 04:56:26;;;;;;;14.40;6.25;;;-2.40;99.90;;;;;;5059244;28;25061;-73
2023/02/09 05:01:38;;;;;;;18.98;6.47;;;-2.60;99.90;;;;;;5059187;28;25119;-73
2023/02/09 05:04:06;;;;;;;15.60;6.45;;;-2.60;99.90;;;;;;5058829;28;25062;-73
2023/02/09 05:06:33;;;;;;;15.48;6.75;;;-2.70;99.90;;;;;;5058801;28;25100;-73
2023/02/09 05:09:00;;;;;;;13.95;6.45;;;-2.70;99.90;;;;;;5058604;28;25054;-73
2023/02/09 05:11:27;;;;;;;17.67;7.68;;;-2.70;99.90;;;;;;5058620;28;25069;-73
2023/02/09 05:13:55;;;;;;;16.02;6.97;;;-2.80;99.90;;;;;;5058570;28;25098;-73
2023/02/09 05:16:22;;;;;;;14.88;6.85;;;-2.80;99.90;;;;;;5058892;28;25121;-73
2023/02/09 05:18:50;;;;;;;19.42;7.07;;;-2.80;99.90;;;;;;5058863;28;25059;-73
2023/02/09 05:21:17;;;;;;;13.60;6.65;;;-2.80;99.90;;;;;;5058796;28;25111;-72
2023/02/09 05:23:45;;;;;;;14.35;6.25;;;-2.90;99.90;;;;;;5058515;28;25095;-73
2023/02/09 05:26:13;;;;;;;16.75;6.13;;;-2.90;99.90;;;;;;5040655;28;25053;-73
2023/02/09 05:28:40;;;;;;;19.08;8.13;;;-3.00;99.90;;;;;;5040818;28;25066;-73
2023/02/09 05:31:08;;;;;;;15.27;6.78;;;-3.00;99.90;;;;;;5058254;28;25074;-73
2023/02/09 05:33:35;;;;;;;13.82;6.45;;;-3.00;99.90;;;;;;5058767;28;25078;-73
2023/02/09 05:36:07;;;;;;;18.25;6.72;;;-3.00;99.90;;;;;;5040518;28;25158;-73
2023/02/09 05:38:35;;;;;;;17.60;6.32;;;-3.00;99.90;;;;;;5058329;28;25056;-73
2023/02/09 05:42:13;;;;;;;16.35;6.35;;;-3.00;99.90;;;;;;5058996;28;25102;-73
2023/02/09 05:43:58;;;;;;;15.88;6.80;;;-3.00;99.90;;;;;;5057664;28;25068;-73
2023/02/09 05:46:25;;;;;;;22.67;6.72;;;-3.10;99.90;;;;;;5058009;28;25062;-73
2023/02/09 05:48:53;;;;;;;16.33;6.95;;;-3.20;99.90;;;;;;5058392;28;25090;-73
2023/02/09 05:51:20;;;;;;;18.63;6.47;;;-3.30;99.90;;;;;;5058223;28;25071;-73
2023/02/09 05:53:48;;;;;;;12.98;6.10;;;-3.30;99.90;;;;;;5058164;28;25086;-73
2023/02/09 05:56:15;;;;;;;15.98;6.43;;;-3.40;99.90;;;;;;5057806;28;25098;-73
2023/02/09 05:58:42;;;;;;;19.73;7.55;;;-3.40;99.90;;;;;;5057991;28;25062;-73
2023/02/09 06:01:09;;;;;;;18.77;7.47;;;-3.40;99.90;;;;;;5058028;28;25067;-73
2023/02/09 06:03:37;;;;;;;17.67;7.70;;;-3.50;99.90;;;;;;5057786;28;25098;-73
2023/02/09 06:06:05;;;;;;;18.90;7.07;;;-3.50;99.90;;;;;;5057658;28;25072;-73
2023/02/09 06:08:32;;;;;;;17.90;6.70;;;-3.50;99.90;;;;;;5057805;28;25137;-73
2023/02/09 06:11:01;;;;;;;15.20;6.78;;;-3.50;99.90;;;;;;5039757;28;25110;-73
2023/02/09 06:13:28;;;;;;;19.73;6.25;;;-3.40;99.90;;;;;;5056830;28;25106;-73
2023/02/09 06:15:56;;;;;;;19.50;7.28;;;-3.40;99.90;;;;;;5056255;28;25055;-73
2023/02/09 06:18:23;;;;;;;16.23;6.95;;;-3.30;99.90;;;;;;5057675;28;25060;-73
2023/02/09 06:20:52;;;;;;;21.48;6.38;;;-3.30;99.90;;;;;;5056640;28;25081;-73
2023/02/09 06:23:19;;;;;;;16.67;5.50;;;-3.30;99.90;;;;;;5039586;28;25065;-73
2023/02/09 06:25:46;;;;;;;16.63;6.38;;;-3.20;99.90;;;;;;5039547;28;25064;-73
2023/02/09 06:28:14;;;;;;;25.65;7.85;;;-3.10;99.90;;;;;;5039448;28;25080;-73
2023/02/09 06:30:41;;;;;;;19.80;7.10;;;-3.00;99.90;;;;;;5039734;28;25118;-73
2023/02/09 06:33:08;;;;;;;12.95;6.35;;;-3.00;99.90;;;;;;5057069;28;25115;-73
2023/02/09 06:35:36;;;;;;;19.50;7.63;;;-3.00;99.90;;;;;;5057653;28;25071;-73
2023/02/09 06:38:03;;;;;;;16.58;6.63;;;-3.00;99.90;;;;;;5038592;28;25049;-73
2023/02/09 06:40:31;;;;;;;35.08;12.75;;;-3.00;99.90;;;;;;5039308;28;25055;-73
2023/02/09 06:42:58;;;;;;;27.33;10.93;;;-3.00;99.90;;;;;;5039169;28;25111;-73
2023/02/09 06:45:25;;;;;;;27.30;9.45;;;-3.10;99.90;;;;;;5039324;28;25098;-73
2023/02/09 06:47:54;;;;;;;20.40;8.50;;;-3.20;99.90;;;;;;5039330;28;25061;-73
2023/02/09 06:50:21;;;;;;;29.02;8.68;;;-3.30;99.90;;;;;;5056820;28;25089;-72
2023/02/09 06:52:49;;;;;;;32.42;11.02;;;-3.30;99.90;;;;;;5057036;28;25066;-74
2023/02/09 06:55:16;;;;;;;36.53;13.93;;;-3.40;99.90;;;;;;5039127;28;25074;-75
2023/02/09 06:57:43;;;;;;;30.38;11.55;;;-3.50;99.90;;;;;;5056637;28;25064;-74
2023/02/09 07:00:12;;;;;;;26.23;10.32;;;-3.50;99.90;;;;;;5056674;28;25060;-74
2023/02/09 07:02:42;;;;;;;20.45;8.40;;;-3.60;99.90;;;;;;5038937;28;25067;-73
2023/02/09 07:05:11;;;;;;;16.65;6.75;;;-3.70;99.90;;;;;;5055870;28;25058;-76
2023/02/09 07:07:38;;;;;;;17.58;7.05;;;-3.70;99.90;;;;;;5038463;28;25071;-75
2023/02/09 07:10:06;;;;;;;17.17;7.10;;;-3.70;99.90;;;;;;5057017;28;25068;-75
2023/02/09 07:12:34;;;;;;;18.83;6.85;;;-3.60;99.90;;;;;;5056419;28;25103;-76
2023/02/09 07:15:03;;;;;;;18.60;6.88;;;-3.50;99.90;;;;;;5056580;28;25098;-75
2023/02/09 07:17:31;;;;;;;18.48;7.50;;;-3.40;99.90;;;;;;5056408;28;25056;-75
2023/02/09 07:19:58;;;;;;;23.23;8.73;;;-3.30;99.90;;;;;;5038650;28;25092;-75
2023/02/09 07:22:25;;;;;;;18.80;6.80;;;-3.20;99.90;;;;;;5056336;28;25096;-75
2023/02/09 07:24:52;;;;;;;22.00;8.32;;;-3.10;99.90;;;;;;5055948;28;25098;-76
2023/02/09 07:27:19;;;;;;;23.23;8.98;;;-3.00;99.90;;;;;;5056784;28;25115;-75
2023/02/09 07:29:47;;;;;;;20.20;8.05;;;-2.80;99.90;;;;;;5038562;28;25054;-76
2023/02/09 07:32:14;;;;;;;18.95;7.05;;;-2.80;99.90;;;;;;5058908;28;25109;-76
2023/02/09 07:34:42;;;;;;;14.43;6.70;;;-2.70;99.90;;;;;;5075312;28;24836;-75
2023/02/09 07:37:09;;;;;;;21.63;8.85;;;-2.60;99.90;;;;;;5076183;28;25107;-75
2023/02/09 07:39:36;;;;;;;16.02;6.93;;;-2.60;99.90;;;;;;5075135;28;25050;-75
2023/02/09 07:42:03;;;;;;;17.13;7.03;;;-2.50;99.90;;;;;;5075030;28;25066;-75
2023/02/09 07:44:30;;;;;;;16.85;6.75;;;-2.50;99.90;;;;;;5075572;28;25048;-75
2023/02/09 07:46:58;;;;;;;19.60;8.50;;;-2.50;99.90;;;;;;5075073;28;25117;-77
2023/02/09 07:49:25;;;;;;;16.35;7.28;;;-2.50;99.90;;;;;;5076376;28;25092;-77
2023/02/09 07:51:52;;;;;;;16.75;6.95;;;-2.50;99.90;;;;;;5075091;28;25048;-76
2023/02/09 07:54:20;;;;;;;19.40;8.20;;;-2.50;99.90;;;;;;5075453;28;25063;-75
2023/02/09 07:56:48;;;;;;;16.02;7.40;;;-2.50;99.90;;;;;;5076323;28;25083;-75
2023/02/09 07:59:15;;;;;;;21.17;9.07;;;-2.50;99.90;;;;;;5076760;28;25077;-76
2023/02/09 08:01:44;;;;;;;15.95;6.78;;;-2.50;99.90;;;;;;5074951;28;25067;-74
2023/02/09 08:04:11;;;;;;;17.23;7.47;;;-2.50;99.90;;;;;;5076035;28;25070;-73
2023/02/09 08:06:45;;;;;;;17.15;7.88;;;-2.50;99.90;;;;;;5076559;28;25066;-74
2023/02/09 08:09:18;;;;;;;17.60;8.02;;;-2.40;99.90;;;;;;5075052;28;25063;-73
2023/02/09 08:11:57;;;;;;;37.85;12.38;;;-2.40;99.90;;;;;;5075878;28;25056;-73
2023/02/09 08:14:41;;;;;;;91.57;27.25;;;-2.40;99.90;;;;;;5076092;28;25062;-74
2023/02/09 08:17:26;;;;;;;38.60;12.43;;;-2.30;99.90;;;;;;5076420;28;25057;-74
2023/02/09 08:20:01;;;;;;;35.85;12.48;;;-2.20;99.90;;;;;;5076072;28;25094;-74
2023/02/09 08:22:31;;;;;;;22.48;8.52;;;-2.10;99.90;;;;;;5075898;28;25128;-74
2023/02/09 08:25:00;;;;;;;21.00;9.20;;;-2.00;99.90;;;;;;5075562;28;25168;-75
2023/02/09 08:27:28;;;;;;;20.38;7.57;;;-1.90;99.90;;;;;;5074630;28;25099;-75
2023/02/09 08:29:57;;;;;;;17.55;7.25;;;-1.80;99.90;;;;;;5075943;28;25051;-75
2023/02/09 08:32:24;;;;;;;20.50;7.97;;;-1.60;99.90;;;;;;5061612;28;25079;-75
2023/02/09 08:34:51;;;;;;;17.88;8.23;;;-1.50;99.90;;;;;;5055907;28;25456;-75
2023/02/09 08:37:18;;;;;;;22.23;8.93;;;-1.50;99.90;;;;;;5056164;28;25058;-75
2023/02/09 08:39:46;;;;;;;16.45;7.72;;;-1.30;99.90;;;;;;5056301;28;25103;-74
2023/02/09 08:42:13;;;;;;;18.50;8.07;;;-1.20;99.90;;;;;;5056087;28;25082;-74
2023/02/09 08:44:41;;;;;;;18.25;8.00;;;-1.10;99.90;;;;;;5058391;28;25058;-74
2023/02/09 08:47:08;;;;;;;24.52;10.15;;;-1.00;99.90;;;;;;5041420;28;25070;-74
2023/02/09 08:49:36;;;;;;;26.50;9.23;;;-1.00;99.90;;;;;;5059307;28;25084;-75
2023/02/09 08:52:03;;;;;;;27.90;9.50;;;-0.90;99.90;;;;;;5059051;28;25058;-75
2023/02/09 08:54:31;;;;;;;23.17;8.82;;;-0.90;99.90;;;;;;5041335;28;25139;-75
2023/02/09 08:56:58;;;;;;;19.45;8.50;;;-0.80;99.90;;;;;;5041180;28;25114;-75
2023/02/09 08:59:26;;;;;;;17.98;7.30;;;-0.80;99.90;;;;;;5041404;28;25076;-75
2023/02/09 09:01:53;;;;;;;19.02;8.02;;;-0.70;99.90;;;;;;5059221;28;25057;-75
2023/02/09 09:04:20;;;;;;;20.00;8.60;;;-0.60;99.90;;;;;;5058883;28;25081;-75
2023/02/09 09:06:47;;;;;;;18.45;8.00;;;-0.60;99.90;;;;;;5040823;28;25064;-75
2023/02/09 09:09:15;;;;;;;15.88;7.80;;;-0.60;99.90;;;;;;5058979;28;25073;-75
2023/02/09 09:11:42;;;;;;;20.60;7.65;;;-0.60;99.90;;;;;;5058711;28;25087;-75
2023/02/09 09:14:10;;;;;;;17.30;7.53;;;-0.50;99.90;;;;;;5058664;28;25095;-75
2023/02/09 09:16:37;;;;;;;17.75;7.65;;;-0.50;99.90;;;;;;5040957;28;25099;-75
2023/02/09 09:19:04;;;;;;;38.05;11.55;;;-0.50;99.90;;;;;;5059351;28;25084;-75
2023/02/09 09:21:33;;;;;;;22.20;9.05;;;-0.50;99.90;;;;;;5058531;28;25079;-75
2023/02/09 09:24:00;;;;;;;27.77;9.93;;;-0.40;99.90;;;;;;5040830;28;25110;-75
2023/02/09 09:26:27;;;;;;;19.63;8.52;;;-0.30;99.90;;;;;;5040967;28;25143;-75
2023/02/09 09:28:54;;;;;;;16.48;8.30;;;-0.20;99.90;;;;;;5058710;28;25068;-75
2023/02/09 09:31:21;;;;;;;20.08;8.10;;;-0.10;99.90;;;;;;5058688;28;25071;-75
2023/02/09 09:33:49;;;;;;;20.45;7.53;;;0.00;99.90;;;;;;5040252;28;25063;-75
2023/02/09 09:36:16;;;;;;;16.60;7.50;;;0.00;99.90;;;;;;5057141;28;25071;-75
2023/02/09 09:38:43;;;;;;;17.10;7.00;;;0.10;99.90;;;;;;5058528;28;25118;-75
2023/02/09 09:41:31;;;;;;;18.65;8.25;;;0.20;99.90;;;;;;5040104;28;25068;-75
2023/02/09 09:43:59;;;;;;;16.88;6.72;;;0.20;99.90;;;;;;5058602;28;25070;-75
2023/02/09 09:46:43;;;;;;;18.52;8.30;;;0.30;99.90;;;;;;5058049;28;25092;-75
2023/02/09 09:49:25;;;;;;;15.63;7.15;;;0.30;99.90;;;;;;5058062;28;25070;-75
2023/02/09 09:52:33;;;;;;;16.50;6.63;;;0.40;99.90;;;;;;5057952;28;25067;-75
2023/02/09 09:55:08;;;;;;;15.93;7.72;;;0.50;99.90;;;;;;5035487;28;25061;-75
2023/02/09 09:57:43;;;;;;;18.58;7.20;;;0.50;99.90;;;;;;5057818;28;25148;-75
2023/02/09 10:00:22;;;;;;;20.03;8.37;;;0.60;99.90;;;;;;5057929;28;25077;-74
2023/02/09 10:02:51;;;;;;;17.30;6.95;;;0.60;99.90;;;;;;5040642;28;25169;-75
2023/02/09 10:05:24;;;;;;;12.43;5.50;;;0.60;99.90;;;;;;5040205;28;25123;-75
2023/02/09 10:08:00;;;;;;;17.98;8.25;;;0.70;99.90;;;;;;5058201;28;25113;-75
2023/02/09 10:10:40;;;;;;;16.77;7.50;;;0.70;99.90;;;;;;5057897;28;25072;-75
2023/02/09 10:13:18;;;;;;;17.95;7.65;;;0.70;99.90;;;;;;5056658;28;25057;-75
2023/02/09 10:15:51;;;;;;;15.80;6.57;;;0.80;99.90;;;;;;5039726;28;25121;-75
2023/02/09 10:18:26;;;;;;;20.42;8.40;;;0.80;99.90;;;;;;5039790;28;25094;-75
2023/02/09 10:21:10;;;;;;;16.83;7.10;;;0.90;99.90;;;;;;5058021;28;25074;-75
2023/02/09 10:23:45;;;;;;;17.38;7.65;;;0.90;99.90;;;;;;5039769;28;25087;-75
2023/02/09 10:26:31;;;;;;;20.48;8.40;;;1.00;99.90;;;;;;5058163;28;25106;-75
2023/02/09 10:29:12;;;;;;;19.65;8.48;;;1.10;99.90;;;;;;5057189;28;25114;-75
2023/02/09 10:32:03;;;;;;;15.35;6.30;;;1.20;99.90;;;;;;5057512;28;25067;-75
2023/02/09 10:34:42;;;;;;;16.95;7.28;;;1.30;99.90;;;;;;5039609;28;25139;-75
2023/02/09 10:37:26;;;;;;;14.88;5.88;;;1.30;99.90;;;;;;5057120;28;25055;-75
2023/02/09 10:40:24;;;;;;;16.83;6.90;;;1.40;99.90;;;;;;5038892;28;25075;-76
2023/02/09 10:42:58;;;;;;;;;;;1.50;99.90;;;;;;5038899;28;25059;-75
2023/02/09 10:45:44;;;;;;;15.15;7.13;;;1.60;99.90;;;;;;5057227;28;24085;-75
2023/02/09 10:48:12;;;;;;;13.38;7.40;;;1.60;99.90;;;;;;5056923;28;25083;-75
2023/02/09 10:51:06;;;;;;;17.33;7.80;;;1.70;99.90;;;;;;5039165;28;25043;-74
2023/02/09 10:53:39;;;;;;;16.73;7.85;;;1.70;99.90;;;;;;5039078;28;25094;-75
2023/02/09 10:56:17;;;;;;;21.33;8.25;;;1.70;99.90;;;;;;5051685;28;25124;-75
2023/02/09 10:59:15;;;;;;;18.25;8.25;;;1.80;99.90;;;;;;5057448;28;25093;-75
2023/02/09 11:01:51;;;;;;;17.10;6.97;;;1.90;99.90;;;;;;5057223;28;25132;-76
2023/02/09 11:04:24;;;;;;;21.52;7.05;;;1.90;99.90;;;;;;5056693;28;25070;-74
2023/02/09 11:07:01;;;;;;;17.33;8.27;;;1.90;99.90;;;;;;5056050;28;25058;-74
2023/02/09 11:09:34;;;;;;;14.73;6.28;;;2.00;99.90;;;;;;5039023;28;25053;-74
2023/02/09 11:12:02;;;;;;;18.25;8.05;;;2.10;99.90;;;;;;5038064;28;25091;-74
2023/02/09 11:14:29;;;;;;;15.85;7.10;;;2.20;99.90;;;;;;5038975;28;25106;-73
2023/02/09 11:17:08;;;;;;;16.23;8.05;;;2.30;99.90;;;;;;5038737;28;25104;-74
2023/02/09 11:19:54;;;;;;;17.85;6.82;;;2.30;99.90;;;;;;5038866;28;25080;-75
2023/02/09 11:22:48;;;;;;;12.70;6.68;;;2.40;99.90;;;;;;5056676;28;25088;-75
2023/02/09 11:25:28;;;;;;;15.52;6.63;;;2.40;99.90;;;;;;5056592;28;25077;-75
2023/02/09 11:28:28;;;;;;;16.75;7.28;;;2.40;99.90;;;;;;5038539;28;25098;-75
2023/02/09 11:31:31;;;;;;;21.67;8.55;;;2.40;99.90;;;;;;5056388;28;25120;-75
2023/02/09 11:34:33;;;;;;;16.48;8.10;;;2.40;99.90;;;;;;5056468;28;25069;-76
2023/02/09 11:37:24;;;;;;;21.60;7.47;;;2.40;99.90;;;;;;5056472;28;25069;-75
2023/02/09 11:40:04;;;;;;;19.92;7.80;;;2.40;99.90;;;;;;5056618;28;25088;-75
2023/02/09 11:42:44;;;;;;;17.65;6.68;;;2.40;99.90;;;;;;5056380;28;25063;-76
2023/02/09 11:45:23;;;;;;;18.20;7.35;;;2.50;99.90;;;;;;5056295;28;25103;-76
2023/02/09 11:48:00;;;;;;;15.75;7.15;;;2.50;99.90;;;;;;5056390;28;25056;-75
2023/02/09 11:50:35;;;;;;;16.58;7.13;;;2.50;99.90;;;;;;5056302;28;25090;-76
2023/02/09 11:53:20;;;;;;;16.13;7.05;;;2.60;99.90;;;;;;5056355;28;25090;-76
2023/02/09 11:55:58;;;;;;;19.17;7.03;;;2.70;99.90;;;;;;5038291;28;25067;-75
2023/02/09 11:58:52;;;;;;;15.38;7.78;;;2.80;99.90;;;;;;5056007;28;25110;-74
2023/02/09 12:01:39;;;;;;;14.40;6.82;;;2.80;99.90;;;;;;5056237;28;25085;-75
2023/02/09 12:04:21;;;;;;;14.25;7.10;;;2.90;99.90;;;;;;5056205;28;25083;-74
2023/02/09 12:06:57;;;;;;;16.33;7.50;;;3.00;99.90;;;;;;5038434;28;25064;-75
2023/02/09 12:09:33;;;;;;;15.95;6.80;;;3.00;99.90;;;;;;5038274;28;25075;-75
2023/02/09 12:12:16;;;;;;;16.63;7.85;;;3.10;99.90;;;;;;5056132;28;25072;-75
2023/02/09 12:15:00;;;;;;;18.17;6.68;;;3.10;99.90;;;;;;5055966;28;25115;-74
2023/02/09 12:17:46;;;;;;;13.23;6.80;;;3.20;99.90;;;;;;5038178;28;25145;-75
2023/02/09 12:20:26;;;;;;;15.23;7.70;;;3.40;99.90;;;;;;5059386;28;25070;-75
2023/02/09 12:23:16;;;;;;;17.65;7.15;;;3.40;99.90;;;;;;5059648;28;25082;-77
2023/02/09 12:26:06;;;;;;;15.02;7.60;;;3.50;99.90;;;;;;5041297;28;25079;-76
2023/02/09 12:28:34;;;;;;;15.25;7.95;;;3.60;99.90;;;;;;5059852;28;25141;-73
2023/02/09 12:31:17;;;;;;;15.18;7.13;;;3.60;99.90;;;;;;5059667;28;25071;-77
2023/02/09 12:33:48;;;;;;;16.40;7.55;;;3.60;99.90;;;;;;5059821;28;25048;-76
2023/02/09 12:36:15;;;;;;;17.58;8.40;;;3.70;99.90;;;;;;5059691;28;25156;-76
2023/02/09 12:38:52;;;;;;;14.82;8.25;;;3.70;99.90;;;;;;5059701;28;25083;-76
2023/02/09 12:41:27;;;;;;;15.65;7.72;;;3.80;99.90;;;;;;5059732;28;25058;-76
2023/02/09 12:44:10;;;;;;;20.35;7.88;;;3.80;99.90;;;;;;5059498;28;25078;-77
2023/02/09 12:46:53;;;;;;;18.00;8.57;;;3.90;99.90;;;;;;5059492;28;25105;-77
2023/02/09 12:49:33;;;;;;;17.95;8.27;;;3.90;99.90;;;;;;5061562;28;25057;-77
2023/02/09 12:52:01;;;;;;;13.55;6.85;;;3.90;99.90;;;;;;5077789;28;25077;-77
2023/02/09 12:54:41;;;;;;;18.05;8.00;;;3.90;99.90;;;;;;5079449;28;25084;-77
2023/02/09 12:57:18;;;;;;;16.00;8.30;;;4.00;99.90;;;;;;5079229;28;25055;-77
2023/02/09 13:02:55;;;;;;;14.10;6.50;;;4.10;99.90;;;;;;5078917;28;25052;-77
2023/02/09 13:05:36;;;;;;;20.38;7.30;;;4.10;99.90;;;;;;5071346;28;25081;-77
2023/02/09 13:08:14;;;;;;;16.33;7.55;;;4.20;99.90;;;;;;5079115;28;25070;-76
2023/02/09 13:10:57;;;;;;;17.35;8.10;;;4.30;99.90;;;;;;5079102;28;25091;-77
2023/02/09 13:13:45;;;;;;;13.57;6.97;;;4.30;99.90;;;;;;5079021;28;25129;-77
2023/02/09 13:16:38;;;;;;;20.77;8.95;;;4.40;99.90;;;;;;5078928;28;25113;-77
2023/02/09 13:19:39;;;;;;;15.90;7.32;;;4.50;99.90;;;;;;5078837;28;25119;-77