Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:32;;;;;;;;;;;9.90;99.90;;;;;;5042910;28;19983;-79
2023/04/22 00:03:57;;;;;;;;;;;9.80;99.90;;;;;;5096051;28;19947;-79
2023/04/22 00:06:23;;;;;;;;;;;9.80;99.90;;;;;;5078655;28;19999;-78
2023/04/22 00:08:48;;;;;;;;;;;9.80;99.90;;;;;;5044839;28;19946;-79
2023/04/22 00:11:14;;;;;;;;;;;9.70;99.90;;;;;;5095563;28;19931;-79
2023/04/22 00:13:40;;;;;;;;;;;9.70;99.90;;;;;;5089005;28;20435;-79
2023/04/22 00:16:05;;;;;;;;;;;9.60;99.90;;;;;;5090021;28;19925;-79
2023/04/22 00:18:33;;;;;;;;;;;9.50;99.90;;;;;;5084715;28;19955;-79
2023/04/22 00:20:58;;;;;;;;;;;9.40;99.90;;;;;;5058000;28;20364;-79
2023/04/22 00:23:24;;;;;;;;;;;9.30;99.90;;;;;;5072570;28;19935;-79
2023/04/22 00:25:50;;;;;;;;;;;9.30;99.90;;;;;;5069854;28;19932;-79
2023/04/22 00:28:16;;;;;;;;;;;9.20;99.90;;;;;;5089187;28;19929;-79
2023/04/22 00:30:41;;;;;;;;;;;9.20;99.90;;;;;;5060755;28;19983;-79
2023/04/22 00:33:07;;;;;;;;;;;9.10;99.90;;;;;;5069693;28;19924;-79
2023/04/22 00:35:32;;;;;;;;;;;9.10;99.90;;;;;;5068045;28;19929;-79
2023/04/22 00:37:58;;;;;;;;;;;9.10;99.90;;;;;;5072765;28;19924;-79
2023/04/22 00:40:23;;;;;;;;;;;9.10;99.90;;;;;;5088350;28;20019;-79
2023/04/22 00:42:49;;;;;;;;;;;9.10;99.90;;;;;;5091548;28;19928;-79
2023/04/22 00:45:16;;;;;;;;;;;9.00;99.90;;;;;;5070866;28;20172;-79
2023/04/22 00:47:43;;;;;;;;;;;9.00;99.90;;;;;;5055791;28;19964;-80
2023/04/22 00:50:09;;;;;;;;;;;9.00;99.90;;;;;;5079222;28;19932;-79
2023/04/22 00:52:34;;;;;;;;;;;8.90;99.90;;;;;;5077874;28;19924;-80
2023/04/22 00:55:00;;;;;;;;;;;8.90;99.90;;;;;;5070977;28;20376;-79
2023/04/22 00:57:28;;;;;;;;;;;8.90;99.90;;;;;;5070315;28;19929;-79
2023/04/22 00:59:54;;;;;;;;;;;8.90;99.90;;;;;;5085533;28;19931;-79
2023/04/22 01:02:19;;;;;;;;;;;8.90;99.90;;;;;;5089726;28;19928;-80
2023/04/22 01:04:45;;;;;;;;;;;8.80;99.90;;;;;;5083060;28;19935;-79
2023/04/22 01:07:10;;;;;;;;;;;8.80;99.90;;;;;;5044273;28;20109;-79
2023/04/22 01:09:38;;;;;;;;;;;8.70;99.90;;;;;;5070753;28;19972;-79
2023/04/22 01:12:04;;;;;;;;;;;8.60;99.90;;;;;;5059121;28;19924;-79
2023/04/22 01:14:30;;;;;;;;;;;8.50;99.90;;;;;;5058218;28;19923;-79
2023/04/22 01:16:56;;;;;;;;;;;8.40;99.90;;;;;;5057754;28;20378;-79
2023/04/22 01:19:22;;;;;;;;;;;8.40;99.90;;;;;;5071368;28;19943;-79
2023/04/22 01:21:51;;;;;;;;;;;8.30;99.90;;;;;;5056514;28;19929;-78
2023/04/22 01:24:17;;;;;;;;;;;8.20;99.90;;;;;;5087837;28;20399;-78
2023/04/22 01:26:43;;;;;;;;;;;8.10;99.90;;;;;;5084997;28;20011;-79
2023/04/22 01:29:09;;;;;;;;;;;8.20;99.90;;;;;;5071989;28;20011;-79
2023/04/22 01:31:35;;;;;;;;;;;8.10;99.90;;;;;;5068817;28;19932;-78
2023/04/22 01:34:00;;;;;;;;;;;8.10;99.90;;;;;;5067090;28;19924;-78
2023/04/22 01:36:26;;;;;;;;;;;8.10;99.90;;;;;;5070146;28;19978;-79
2023/04/22 01:38:52;;;;;;;;;;;8.20;99.90;;;;;;5055496;28;19940;-78
2023/04/22 01:41:18;;;;;;;;;;;8.10;99.90;;;;;;5086837;28;19999;-78
2023/04/22 01:43:43;;;;;;;;;;;8.10;99.90;;;;;;5060610;28;19950;-78
2023/04/22 01:46:09;;;;;;;;;;;8.10;99.90;;;;;;5092585;28;19924;-79
2023/04/22 01:48:35;;;;;;;;;;;8.10;99.90;;;;;;5090434;28;19933;-78
2023/04/22 01:51:01;;;;;;;;;;;8.10;99.90;;;;;;5057558;28;19934;-79
2023/04/22 01:53:27;;;;;;;;;;;8.00;99.90;;;;;;5090736;28;20429;-78
2023/04/22 01:55:52;;;;;;;;;;;8.00;99.90;;;;;;5093332;28;19928;-78
2023/04/22 01:58:18;;;;;;;;;;;8.00;99.90;;;;;;5076347;28;19947;-79
2023/04/22 02:00:44;;;;;;;;;;;7.90;99.90;;;;;;5058919;28;19924;-79
2023/04/22 02:03:10;;;;;;;;;;;7.80;99.90;;;;;;5075702;28;19965;-78
2023/04/22 02:05:38;;;;;;;;;;;7.70;99.90;;;;;;5058792;28;19929;-78
2023/04/22 02:08:04;;;;;;;;;;;7.60;99.90;;;;;;5059214;28;19924;-79
2023/04/22 02:10:30;;;;;;;;;;;7.50;99.90;;;;;;5076801;28;19951;-79
2023/04/22 02:12:55;;;;;;;;;;;7.50;99.90;;;;;;5073304;28;20299;-78
2023/04/22 02:15:21;;;;;;;;;;;7.40;99.90;;;;;;5087225;28;19967;-78
2023/04/22 02:17:47;;;;;;;;;;;7.40;99.90;;;;;;5038791;28;19932;-78
2023/04/22 02:20:13;;;;;;;;;;;7.40;99.90;;;;;;5086953;28;19932;-78
2023/04/22 02:22:40;;;;;;;;;;;7.40;99.90;;;;;;5083216;28;19971;-78
2023/04/22 02:25:06;;;;;;;;;;;7.40;99.90;;;;;;5071307;28;19946;-78
2023/04/22 02:27:31;;;;;;;;;;;7.40;99.90;;;;;;5086579;28;19928;-78
2023/04/22 02:29:57;;;;;;;;;;;7.40;99.90;;;;;;5067409;28;19963;-78
2023/04/22 02:32:22;;;;;;;;;;;7.30;99.90;;;;;;5040069;28;20050;-78
2023/04/22 02:34:48;;;;;;;;;;;7.30;99.90;;;;;;5042551;28;19935;-78
2023/04/22 02:37:14;;;;;;;;;;;7.30;99.90;;;;;;5086904;28;19952;-78
2023/04/22 02:39:39;;;;;;;;;;;7.20;99.90;;;;;;5070544;28;19930;-78
2023/04/22 02:42:05;;;;;;;;;;;7.20;99.90;;;;;;5071691;28;19928;-78
2023/04/22 02:44:30;;;;;;;;;;;7.20;99.90;;;;;;5090546;28;19924;-78
2023/04/22 02:46:56;;;;;;;;;;;7.10;99.90;;;;;;5085938;28;19940;-78
2023/04/22 02:49:21;;;;;;;;;;;7.00;99.90;;;;;;5099624;28;19924;-78
2023/04/22 02:51:47;;;;;;;;;;;7.00;99.90;;;;;;5052779;28;19929;-78
2023/04/22 02:54:13;;;;;;;;;;;6.90;99.90;;;;;;5067705;28;19928;-78
2023/04/22 02:56:38;;;;;;;;;;;7.00;99.90;;;;;;5086297;28;20466;-78
2023/04/22 02:59:04;;;;;;;;;;;7.00;99.90;;;;;;5056489;28;19972;-78
2023/04/22 03:01:30;;;;;;;;;;;7.00;99.90;;;;;;5086367;28;19963;-78
2023/04/22 03:03:56;;;;;;;;;;;7.10;99.90;;;;;;5086566;28;20379;-78
2023/04/22 03:06:22;;;;;;;;;;;7.00;99.90;;;;;;5081415;28;20028;-78
2023/04/22 03:08:47;;;;;;;;;;;6.90;99.90;;;;;;5070637;28;19925;-78
2023/04/22 03:11:13;;;;;;;;;;;6.90;99.90;;;;;;5069558;28;20024;-78
2023/04/22 03:13:38;;;;;;;;;;;6.90;99.90;;;;;;5070479;28;20399;-78
2023/04/22 03:16:04;;;;;;;;;;;6.80;99.90;;;;;;5070996;28;19928;-78
2023/04/22 03:18:29;;;;;;;;;;;6.80;99.90;;;;;;5074293;28;19928;-78
2023/04/22 03:20:55;;;;;;;;;;;6.80;99.90;;;;;;5070942;28;20308;-78
2023/04/22 03:23:21;;;;;;;;;;;6.80;99.90;;;;;;5090539;28;19975;-78
2023/04/22 03:25:46;;;;;;;;;;;6.80;99.90;;;;;;5072846;28;19988;-78
2023/04/22 03:28:12;;;;;;;;;;;6.80;99.90;;;;;;5088663;28;19932;-78
2023/04/22 03:30:37;;;;;;;;;;;6.80;99.90;;;;;;5105908;28;19951;-78
2023/04/22 03:33:03;;;;;;;;;;;6.80;99.90;;;;;;5072563;28;19972;-78
2023/04/22 03:35:28;;;;;;;;;;;6.80;99.90;;;;;;5055990;28;19928;-78
2023/04/22 03:37:54;;;;;;;;;;;6.70;99.90;;;;;;5042673;28;19972;-78
2023/04/22 03:40:20;;;;;;;;;;;6.70;99.90;;;;;;5071977;28;19959;-78
2023/04/22 03:42:45;;;;;;;;;;;6.70;99.90;;;;;;5072640;28;19994;-78
2023/04/22 03:45:11;;;;;;;;;;;6.70;99.90;;;;;;5077266;28;19928;-78
2023/04/22 03:47:36;;;;;;;;;;;6.70;99.90;;;;;;5078451;28;19925;-78
2023/04/22 03:50:02;;;;;;;;;;;6.70;99.90;;;;;;5072028;28;19928;-78
2023/04/22 03:52:28;;;;;;;;;;;6.80;99.90;;;;;;5062605;28;20496;-78
2023/04/22 03:54:53;;;;;;;;;;;6.70;99.90;;;;;;5070027;28;19928;-78
2023/04/22 03:57:19;;;;;;;;;;;6.70;99.90;;;;;;5071329;28;19925;-77
2023/04/22 03:59:44;;;;;;;;;;;6.70;99.90;;;;;;5075926;28;20337;-77
2023/04/22 04:02:10;;;;;;;;;;;6.70;99.90;;;;;;5073553;28;19924;-78
2023/04/22 04:04:36;;;;;;;;;;;6.60;99.90;;;;;;5074130;28;19924;-78
2023/04/22 04:07:01;;;;;;;;;;;6.70;99.90;;;;;;5089453;28;19963;-78
2023/04/22 04:09:27;;;;;;;;;;;6.70;99.90;;;;;;5038929;28;19924;-78
2023/04/22 04:11:53;;;;;;;;;;;6.70;99.90;;;;;;5090180;28;19936;-78
2023/04/22 04:14:18;;;;;;;;;;;6.70;99.90;;;;;;5083079;28;19939;-78
2023/04/22 04:16:44;;;;;;;;;;;6.70;99.90;;;;;;5089433;28;19928;-78
2023/04/22 04:19:10;;;;;;;;;;;6.70;99.90;;;;;;5073793;28;19984;-78
2023/04/22 04:21:36;;;;;;;;;;;6.70;99.90;;;;;;5087819;28;19929;-78
2023/04/22 04:24:02;;;;;;;;;;;6.70;99.90;;;;;;5074355;28;19931;-78
2023/04/22 04:26:27;;;;;;;;;;;6.80;99.90;;;;;;5087391;28;19924;-78
2023/04/22 04:28:54;;;;;;;;;;;6.80;99.90;;;;;;5072519;28;19928;-78
2023/04/22 04:31:20;;;;;;;;;;;6.80;99.90;;;;;;5081635;28;19924;-78
2023/04/22 04:33:46;;;;;;;;;;;6.90;99.90;;;;;;5084773;28;19930;-78
2023/04/22 04:36:12;;;;;;;;;;;7.00;99.90;;;;;;5094687;28;20331;-78
2023/04/22 04:38:37;;;;;;;;;;;7.20;99.90;;;;;;5094649;28;19924;-78
2023/04/22 04:41:03;;;;;;;;;;;7.20;99.90;;;;;;5064699;28;20508;-78
2023/04/22 04:43:29;;;;;;;;;;;7.30;99.90;;;;;;5077353;28;19924;-78
2023/04/22 04:45:54;;;;;;;;;;;7.40;99.90;;;;;;5094266;28;19928;-78
2023/04/22 04:48:23;;;;;;;;;;;7.30;99.90;;;;;;5090574;28;19925;-78
2023/04/22 04:50:52;;;;;;;;;;;7.40;99.90;;;;;;5055236;28;19970;-78
2023/04/22 04:53:19;;;;;;;;;;;7.40;99.90;;;;;;5076741;28;20007;-78
2023/04/22 04:55:44;;;;;;;;;;;7.40;99.90;;;;;;5082943;28;20003;-78
2023/04/22 04:58:10;;;;;;;;;;;7.40;99.90;;;;;;5077160;28;19925;-78
2023/04/22 05:00:36;;;;;;;;;;;7.40;99.90;;;;;;5091810;28;19924;-78
2023/04/22 05:03:01;;;;;;;;;;;7.40;99.90;;;;;;5038382;28;19946;-78
2023/04/22 05:05:27;;;;;;;;;;;7.40;99.90;;;;;;5078525;28;19932;-78
2023/04/22 05:07:53;;;;;;;;;;;7.40;99.90;;;;;;5086533;28;19937;-78
2023/04/22 05:10:19;;;;;;;;;;;7.50;99.90;;;;;;5059748;28;19925;-78
2023/04/22 05:12:46;;;;;;;;;;;7.50;99.90;;;;;;5069712;28;20387;-78
2023/04/22 05:15:12;;;;;;;;;;;7.50;99.90;;;;;;5073050;28;19983;-78
2023/04/22 05:17:38;;;;;;;;;;;7.50;99.90;;;;;;5056216;28;19932;-78
2023/04/22 05:20:03;;;;;;;;;;;7.60;99.90;;;;;;5044993;28;19978;-79
2023/04/22 05:22:29;;;;;;;;;;;7.70;99.90;;;;;;5072070;28;20452;-78
2023/04/22 05:24:55;;;;;;;;;;;7.80;99.90;;;;;;5091151;28;19928;-78
2023/04/22 05:27:20;;;;;;;;;;;7.80;99.90;;;;;;5045006;28;19924;-78
2023/04/22 05:29:46;;;;;;;;;;;7.90;99.90;;;;;;5107782;28;20287;-78
2023/04/22 05:32:11;;;;;;;;;;;8.00;99.90;;;;;;5096472;28;19936;-78
2023/04/22 05:34:37;;;;;;;;;;;8.00;99.90;;;;;;5076898;28;19932;-78
2023/04/22 05:37:03;;;;;;;;;;;8.10;99.90;;;;;;5042568;28;19971;-78
2023/04/22 05:39:28;;;;;;;;;;;8.20;99.90;;;;;;5069168;28;19928;-78
2023/04/22 05:41:54;;;;;;;;;;;8.30;99.90;;;;;;5086393;28;19925;-78
2023/04/22 05:44:19;;;;;;;;;;;8.30;99.90;;;;;;5078692;28;19983;-78
2023/04/22 05:46:45;;;;;;;;;;;8.50;99.90;;;;;;5041792;28;19924;-78
2023/04/22 05:49:11;;;;;;;;;;;8.60;99.90;;;;;;5059588;28;20310;-78
2023/04/22 05:51:36;;;;;;;;;;;8.70;99.90;;;;;;5042442;28;19933;-78
2023/04/22 05:54:02;;;;;;;;;;;8.80;99.90;;;;;;5094479;28;19932;-78
2023/04/22 05:56:28;;;;;;;;;;;9.00;99.90;;;;;;5045237;28;19932;-78
2023/04/22 05:58:53;;;;;;;;;;;9.10;99.90;;;;;;5076095;28;20372;-78
2023/04/22 06:01:19;;;;;;;;;;;9.20;99.90;;;;;;5076432;28;20427;-78
2023/04/22 06:03:44;;;;;;;;;;;9.20;99.90;;;;;;5077516;28;19932;-78
2023/04/22 06:06:10;;;;;;;;;;;9.30;99.90;;;;;;5092555;28;19928;-78
2023/04/22 06:08:36;;;;;;;;;;;9.40;99.90;;;;;;5093124;28;19924;-78
2023/04/22 06:11:01;;;;;;;;;;;9.50;99.90;;;;;;5075570;28;19924;-78
2023/04/22 06:13:27;;;;;;;;;;;9.50;99.90;;;;;;5043002;28;19987;-78
2023/04/22 06:15:52;;;;;;;;;;;9.60;99.90;;;;;;5071908;28;19957;-78
2023/04/22 06:18:18;;;;;;;;;;;9.60;99.90;;;;;;5056354;28;19970;-79
2023/04/22 06:20:43;;;;;;;;;;;9.70;99.90;;;;;;5071904;28;19956;-78
2023/04/22 06:23:09;;;;;;;;;;;9.70;99.90;;;;;;5071826;28;19936;-78
2023/04/22 06:25:35;;;;;;;;;;;9.80;99.90;;;;;;5040562;28;19958;-78
2023/04/22 06:28:00;;;;;;;;;;;9.90;99.90;;;;;;5072800;28;19924;-78
2023/04/22 06:30:26;;;;;;;;;;;10.00;99.90;;;;;;5102903;28;19936;-78
2023/04/22 06:32:53;;;;;;;;;;;10.00;99.90;;;;;;5085894;28;19929;-78
2023/04/22 06:35:20;;;;;;;;;;;10.10;99.90;;;;;;5070431;28;20484;-78
2023/04/22 06:37:45;;;;;;;;;;;10.20;99.90;;;;;;5059068;28;19932;-78
2023/04/22 06:40:11;;;;;;;;;;;10.30;99.90;;;;;;5073032;28;19971;-78
2023/04/22 06:42:36;;;;;;;;;;;10.30;99.90;;;;;;5049083;28;19998;-78
2023/04/22 06:45:02;;;;;;;;;;;10.40;99.90;;;;;;5062603;28;19938;-79
2023/04/22 06:47:28;;;;;;;;;;;10.40;99.90;;;;;;5087448;28;19997;-78
2023/04/22 06:49:54;;;;;;;;;;;10.50;99.90;;;;;;5044051;28;19964;-79
2023/04/22 06:52:20;;;;;;;;;;;10.50;99.90;;;;;;5082560;28;20039;-79
2023/04/22 06:54:46;;;;;;;;;;;10.60;99.90;;;;;;5085061;28;19924;-79
2023/04/22 06:57:11;;;;;;;;;;;10.60;99.90;;;;;;5070759;28;19946;-79
2023/04/22 06:59:37;;;;;;;;;;;10.70;99.90;;;;;;5060306;28;19925;-79
2023/04/22 07:02:03;;;;;;;;;;;10.80;99.90;;;;;;5080531;28;20287;-79
2023/04/22 07:04:30;;;;;;;;;;;10.90;99.90;;;;;;5091389;28;19925;-80
2023/04/22 07:06:56;;;;;;;;;;;10.90;99.90;;;;;;5101342;28;19955;-80
2023/04/22 07:09:21;;;;;;;;;;;11.10;99.90;;;;;;5068650;28;19936;-79
2023/04/22 07:11:47;;;;;;;;;;;11.10;99.90;;;;;;5081103;28;20485;-79
2023/04/22 07:14:12;;;;;;;;;;;11.10;99.90;;;;;;5040060;28;19932;-79
2023/04/22 07:16:38;;;;;;;;;;;11.20;99.90;;;;;;5070995;28;20016;-79
2023/04/22 07:19:04;;;;;;;;;;;11.20;99.90;;;;;;5068639;28;20315;-80
2023/04/22 07:21:31;;;;;;;;;;;11.30;99.90;;;;;;5056468;28;19924;-79
2023/04/22 07:23:57;;;;;;;;;;;11.30;99.90;;;;;;5089516;28;19946;-79
2023/04/22 07:26:22;;;;;;;;;;;11.40;99.90;;;;;;5065105;28;19929;-79
2023/04/22 07:28:48;;;;;;;;;;;11.50;99.90;;;;;;5063087;28;20403;-79
2023/04/22 07:31:14;;;;;;;;;;;11.60;99.90;;;;;;5100249;28;19929;-79
2023/04/22 07:33:39;;;;;;;;;;;11.60;99.90;;;;;;5069397;28;19924;-79
2023/04/22 07:36:05;;;;;;;;;;;11.70;99.90;;;;;;5067111;28;19935;-79
2023/04/22 07:38:30;;;;;;;;;;;11.80;99.90;;;;;;5071499;28;19931;-79
2023/04/22 07:40:56;;;;;;;;;;;11.90;99.90;;;;;;5086439;28;19932;-79
2023/04/22 07:43:22;;;;;;;;;;;12.10;99.90;;;;;;5027681;28;19933;-80
2023/04/22 07:45:47;;;;;;;;;;;12.20;99.90;;;;;;5048037;28;19924;-79
2023/04/22 07:48:13;;;;;;;;;;;12.40;99.90;;;;;;5056548;28;20553;-78
2023/04/22 07:50:39;;;;;;;;;;;12.70;99.90;;;;;;5078401;28;19936;-79
2023/04/22 07:53:04;;;;;;;;;;;13.00;99.90;;;;;;5059201;28;19928;-79
2023/04/22 07:55:30;;;;;;;;;;;13.40;99.90;;;;;;5072076;28;19929;-79
2023/04/22 07:57:56;;;;;;;;;;;13.80;99.90;;;;;;5081150;28;19925;-79
2023/04/22 08:00:22;;;;;;;;;;;14.10;99.90;;;;;;5098666;28;19925;-79
2023/04/22 08:02:47;;;;;;;;;;;14.40;99.90;;;;;;5079808;28;19973;-79
2023/04/22 08:05:13;;;;;;;;;;;14.70;99.90;;;;;;5050853;28;19939;-80
2023/04/22 08:07:39;;;;;;;;;;;15.00;99.90;;;;;;5083164;28;20934;-80
2023/04/22 08:10:05;;;;;;;;;;;15.30;99.90;;;;;;5065232;28;19928;-79
2023/04/22 08:12:30;;;;;;;;;;;15.40;99.90;;;;;;5071799;28;20011;-79
2023/04/22 08:14:57;;;;;;;;;;;15.60;99.90;;;;;;5046780;28;19983;-79
2023/04/22 08:17:22;;;;;;;;;;;15.80;99.90;;;;;;5074611;28;19928;-79
2023/04/22 08:19:48;;;;;;;;;;;16.10;99.90;;;;;;5064962;28;19975;-80
2023/04/22 08:22:14;;;;;;;;;;;16.40;99.90;;;;;;5063145;28;19950;-80
2023/04/22 08:24:40;;;;;;;;;;;16.80;99.90;;;;;;5065436;28;19932;-80
2023/04/22 08:27:06;;;;;;;;;;;17.20;99.90;;;;;;5093470;28;19925;-80
2023/04/22 08:29:32;;;;;;;;;;;17.40;99.90;;;;;;5059775;28;19933;-79
2023/04/22 08:31:57;;;;;;;;;;;17.40;99.90;;;;;;5077221;28;19929;-79
2023/04/22 08:34:25;;;;;;;;;;;17.50;99.90;;;;;;5082058;28;19924;-79
2023/04/22 08:36:50;;;;;;;;;;;17.60;99.90;;;;;;5087861;28;20346;-79
2023/04/22 08:39:17;;;;;;;;;;;17.70;99.90;;;;;;5088644;28;19924;-79
2023/04/22 08:41:42;;;;;;;;;;;17.90;99.90;;;;;;5073326;28;19928;-80
2023/04/22 08:44:08;;;;;;;;;;;18.10;99.90;;;;;;5083594;28;19954;-79
2023/04/22 08:46:34;;;;;;;;;;;18.50;99.90;;;;;;5085943;28;19982;-79
2023/04/22 08:49:02;;;;;;;;;;;18.70;99.90;;;;;;5071167;28;19928;-79
2023/04/22 08:51:31;;;;;;;;;;;19.10;99.90;;;;;;5085741;28;19934;-78
2023/04/22 08:53:56;;;;;;;;;;;19.60;99.90;;;;;;5014181;28;1811891;-79
2023/04/22 08:56:23;;;;;;;;;;;20.00;99.90;;;;;;5069400;28;19924;-79
2023/04/22 08:58:49;;;;;;;;;;;20.20;99.90;;;;;;5067872;28;20015;-79
2023/04/22 09:01:16;;;;;;;;;;;20.30;99.90;;;;;;5086846;28;20009;-80
2023/04/22 09:03:42;;;;;;;;;;;20.20;99.90;;;;;;5074301;28;19924;-79
2023/04/22 09:06:09;;;;;;;;;;;20.10;99.90;;;;;;5083952;28;19931;-79
2023/04/22 09:08:34;;;;;;;;;;;20.00;99.90;;;;;;5076737;28;19924;-79
2023/04/22 09:11:00;;;;;;;;;;;20.10;99.90;;;;;;5092641;28;19929;-79
2023/04/22 09:13:26;;;;;;;;;;;20.20;99.90;;;;;;5060256;28;19936;-79
2023/04/22 09:15:52;;;;;;;;;;;20.30;99.90;;;;;;5057553;28;19931;-79
2023/04/22 09:18:18;;;;;;;;;;;20.20;99.90;;;;;;5059443;28;19932;-79
2023/04/22 09:20:46;;;;;;;;;;;19.90;99.90;;;;;;5054154;28;20519;-79
2023/04/22 09:23:12;;;;;;;;;;;19.90;99.90;;;;;;5064182;28;19924;-78
2023/04/22 09:25:37;;;;;;;;;;;20.10;99.90;;;;;;5092011;28;19928;-78
2023/04/22 09:28:03;;;;;;;;;;;20.10;99.90;;;;;;5072899;28;20024;-78
2023/04/22 09:30:30;;;;;;;;;;;19.80;99.90;;;;;;5086526;28;20469;-78
2023/04/22 09:32:56;;;;;;;;;;;19.60;99.90;;;;;;5071629;28;20471;-78
2023/04/22 09:35:25;;;;;;;;;;;19.40;99.90;;;;;;5079456;28;20030;-79
2023/04/22 09:37:51;;;;;;;;;;;19.20;99.90;;;;;;5071447;28;19929;-79
2023/04/22 09:40:17;;;;;;;;;;;19.20;99.90;;;;;;5091370;28;19990;-78
2023/04/22 09:42:50;;;;;;;;;;;19.20;99.90;;;;;;5093163;28;19954;-78
2023/04/22 09:45:28;;;;;;;;;;;19.30;99.90;;;;;;5093948;28;19950;-78
2023/04/22 09:47:54;;;;;;;;;;;19.40;99.90;;;;;;5057811;28;19932;-78
2023/04/22 09:50:20;;;;;;;;;;;19.40;99.90;;;;;;5094004;28;19935;-78
2023/04/22 09:52:52;;;;;;;;;;;19.40;99.90;;;;;;5057268;28;19928;-78
2023/04/22 09:55:19;;;;;;;;;;;19.50;99.90;;;;;;5112254;27;19924;-78
2023/04/22 09:57:44;;;;;;;;;;;19.70;99.90;;;;;;5046667;28;19925;-78
2023/04/22 10:00:12;;;;;;;;;;;19.90;99.90;;;;;;5060449;28;19932;-78
2023/04/22 10:02:38;;;;;;;;;;;20.10;99.90;;;;;;5056562;28;19967;-78
2023/04/22 10:05:04;;;;;;;;;;;20.30;99.90;;;;;;5075285;28;19932;-78
2023/04/22 10:07:31;;;;;;;;;;;20.60;99.90;;;;;;5077633;28;19930;-79
2023/04/22 10:09:56;;;;;;;;;;;20.80;99.90;;;;;;5059048;28;19928;-78
2023/04/22 10:12:22;;;;;;;;;;;20.90;99.90;;;;;;5089610;28;19924;-78
2023/04/22 10:14:48;;;;;;;;;;;21.10;99.90;;;;;;5042210;28;20379;-79
2023/04/22 10:17:14;;;;;;;;;;;21.10;98.90;;;;;;5075495;28;19971;-78
2023/04/22 10:19:40;;;;;;;;;;;21.20;99.90;;;;;;5073855;28;19936;-81
2023/04/22 10:22:09;;;;;;;;;;;21.10;99.90;;;;;;5076117;28;19932;-80
2023/04/22 10:24:36;;;;;;;;;;;21.00;99.90;;;;;;5057376;28;19935;-80
2023/04/22 10:27:05;;;;;;;;;;;20.90;99.30;;;;;;5088792;28;19929;-80
2023/04/22 10:29:39;;;;;;;;;;;20.80;99.90;;;;;;5055551;28;19924;-79
2023/04/22 10:32:17;;;;;;;;;;;20.80;99.90;;;;;;5062045;28;19931;-80
2023/04/22 10:34:43;;;;;;;;;;;20.70;98.70;;;;;;5075131;28;19925;-81
2023/04/22 10:37:10;;;;;;;;;;;20.70;99.90;;;;;;5086405;28;19924;-80
2023/04/22 10:39:37;;;;;;;;;;;20.70;97.30;;;;;;5052945;28;19948;-80
2023/04/22 10:42:04;;;;;;;;;;;20.80;99.60;;;;;;5090981;28;19924;-80
2023/04/22 10:44:43;;;;;;;;;;;20.90;99.90;;;;;;5084524;28;19932;-80
2023/04/22 10:47:09;;;;;;;;;;;21.00;99.90;;;;;;5055849;28;19979;-81
2023/04/22 10:49:35;;;;;;;;;;;21.10;99.90;;;;;;5090492;28;19928;-79
2023/04/22 10:52:02;;;;;;;;;;;21.10;99.90;;;;;;5072625;28;19925;-79
2023/04/22 10:54:30;;;;;;;;;;;21.10;99.90;;;;;;5088267;28;19932;-79
2023/04/22 10:57:09;;;;;;;;;;;21.20;99.90;;;;;;5075763;28;19958;-80
2023/04/22 10:59:41;;;;;;;;;;;21.30;99.90;;;;;;5064652;28;19960;-79
2023/04/22 11:02:07;;;;;;;;;;;21.50;99.40;;;;;;5070854;28;19929;-79
2023/04/22 11:04:33;;;;;;;;;;;21.40;94.10;;;;;;5032699;28;20424;-80
2023/04/22 11:07:11;;;;;;;;;;;21.40;98.20;;;;;;5075540;28;19959;-80
2023/04/22 11:09:40;;;;;;;;;;;21.40;97.90;;;;;;5095718;28;20430;-80
2023/04/22 11:12:24;;;;;;;;;;;21.30;95.60;;;;;;5091205;28;19925;-79
2023/04/22 11:14:50;;;;;;;;;;;21.20;98.60;;;;;;5047114;28;19964;-80
2023/04/22 11:17:17;;;;;;;;;;;21.10;97.50;;;;;;5074707;28;19935;-80
2023/04/22 11:19:43;;;;;;;;;;;21.00;98.90;;;;;;5092847;28;19986;-80
2023/04/22 11:22:10;;;;;;;;;;;20.90;97.60;;;;;;5074017;28;19924;-80
2023/04/22 11:24:35;;;;;;;;;;;20.80;96.90;;;;;;5076180;28;19929;-80
2023/04/22 11:27:01;;;;;;;;;;;20.90;99.90;;;;;;5074691;28;20417;-79
2023/04/22 11:29:26;;;;;;;;;;;21.00;97.80;;;;;;5075840;28;19924;-80
2023/04/22 11:31:52;;;;;;;;;;;21.00;93.70;;;;;;5078727;28;20425;-80
2023/04/22 11:34:17;;;;;;;;;;;21.00;92.60;;;;;;5078841;28;19924;-80
2023/04/22 11:36:44;;;;;;;;;;;21.00;95.80;;;;;;5078522;28;19928;-80
2023/04/22 11:39:13;;;;;;;;;;;20.90;92.80;;;;;;5078668;28;20376;-80
2023/04/22 11:41:40;;;;;;;;;;;20.70;94.10;;;;;;5077670;28;19982;-81
2023/04/22 11:44:05;;;;;;;;;;;20.60;96.00;;;;;;5096389;28;19924;-79
2023/04/22 11:46:37;;;;;;;;;;;20.70;97.50;;;;;;5077751;28;20473;-80
2023/04/22 11:49:12;;;;;;;;;;;20.70;99.90;;;;;;5096688;28;19924;-80
2023/04/22 11:51:50;;;;;;;;;;;20.70;97.50;;;;;;5078079;28;19932;-80
2023/04/22 11:54:16;;;;;;;;;;;20.70;95.40;;;;;;5082140;28;19928;-80
2023/04/22 11:56:41;;;;;;;;;;;20.80;99.90;;;;;;5064694;28;19975;-80
2023/04/22 11:59:08;;;;;;;;;;;20.70;99.90;;;;;;5095690;28;19924;-80
2023/04/22 12:01:34;;;;;;;;;;;20.60;99.90;;;;;;5061818;28;19933;-81
2023/04/22 12:04:00;;;;;;;;;;;20.60;99.80;;;;;;5078233;28;19947;-80
2023/04/22 12:06:28;;;;;;;;;;;20.60;97.30;;;;;;5096115;28;19934;-80
2023/04/22 12:08:54;;;;;;;;;;;20.70;96.90;;;;;;5093548;28;20379;-81
2023/04/22 12:11:20;;;;;;;;;;;20.80;99.90;;;;;;5096240;28;19944;-81
2023/04/22 12:13:46;;;;;;;;;;;20.80;93.30;;;;;;5077327;28;19955;-81
2023/04/22 12:16:13;;;;;;;;;;;20.80;96.00;;;;;;5078711;28;20008;-80
2023/04/22 12:18:47;;;;;;;;;;;20.80;97.20;;;;;;5077832;28;20010;-81
2023/04/22 12:21:13;;;;;;;;;;;20.80;95.50;;;;;;5072951;28;19924;-79
2023/04/22 12:23:46;;;;;;;;;;;21.00;98.90;;;;;;5067600;28;19978;-81
2023/04/22 12:26:12;;;;;;;;;;;21.00;94.50;;;;;;5094815;28;19924;-81
2023/04/22 12:28:38;;;;;;;;;;;20.80;94.80;;;;;;5060865;28;19928;-81
2023/04/22 12:31:04;;;;;;;;;;;20.60;95.30;;;;;;5095295;28;19924;-80
2023/04/22 12:33:30;;;;;;;;;;;20.50;99.00;;;;;;5082330;28;20206;-80
2023/04/22 12:35:56;;;;;;;;;;;20.50;98.40;;;;;;5078902;28;20345;-81
2023/04/22 12:38:21;;;;;;;;;;;20.60;99.90;;;;;;5077035;28;19990;-81
2023/04/22 12:40:47;;;;;;;;;;;20.80;97.60;;;;;;5078882;28;19925;-81
2023/04/22 12:43:13;;;;;;;;;;;20.80;96.50;;;;;;5078047;28;19932;-80
2023/04/22 12:45:39;;;;;;;;;;;20.80;98.40;;;;;;5063898;28;19924;-80
2023/04/22 12:48:04;;;;;;;;;;;20.90;98.40;;;;;;5094296;28;19925;-80
2023/04/22 12:50:30;;;;;;;;;;;20.90;95.40;;;;;;5060817;28;19924;-81
2023/04/22 12:52:55;;;;;;;;;;;20.90;99.90;;;;;;5064908;28;19925;-80
2023/04/22 12:55:21;;;;;;;;;;;20.80;99.90;;;;;;5059325;28;19948;-81
2023/04/22 12:57:47;;;;;;;;;;;20.60;97.20;;;;;;5094597;28;19925;-80
2023/04/22 13:00:13;;;;;;;;;;;20.60;99.00;;;;;;5068777;28;20001;-82
2023/04/22 13:02:46;;;;;;;;;;;20.70;97.50;;;;;;5073514;28;19956;-83
2023/04/22 13:05:12;;;;;;;;;;;20.70;99.90;;;;;;5072994;28;19925;-79
2023/04/22 13:07:38;;;;;;;;;;;20.80;99.90;;;;;;5060918;28;19932;-79
2023/04/22 13:10:04;;;;;;;;;;;20.80;97.90;;;;;;5075750;28;19925;-80
2023/04/22 13:12:30;;;;;;;;;;;20.90;95.10;;;;;;5092951;28;19932;-80
2023/04/22 13:14:56;;;;;;;;;;;20.80;91.70;;;;;;5092515;28;19934;-81
2023/04/22 13:17:21;;;;;;;;;;;20.80;92.00;;;;;;5091010;28;19924;-79
2023/04/22 13:19:49;;;;;;;;;;;20.50;90.30;;;;;;5093731;28;19925;-79
2023/04/22 13:22:15;;;;;;;;;;;20.40;92.90;;;;;;5065679;28;20527;-82
2023/04/22 13:24:40;;;;;;;;;;;20.20;93.50;;;;;;5080066;28;19975;-82
2023/04/22 13:27:06;;;;;;;;;;;20.00;95.60;;;;;;5088825;28;19994;-81
2023/04/22 13:29:32;;;;;;;;;;;19.70;94.70;;;;;;5092205;28;19925;-81
2023/04/22 13:31:58;;;;;;;;;;;19.50;94.50;;;;;;5072690;28;19970;-81
2023/04/22 13:34:23;;;;;;;;;;;19.40;97.80;;;;;;5074005;28;19995;-82
2023/04/22 13:36:49;;;;;;;;;;;19.20;96.70;;;;;;5061753;28;19959;-81
2023/04/22 13:39:16;;;;;;;;;;;19.20;96.50;;;;;;5059871;28;20387;-82
2023/04/22 13:41:42;;;;;;;;;;;19.10;97.10;;;;;;5075294;28;20303;-81
2023/04/22 13:44:10;;;;;;;;;;;19.10;99.90;;;;;;5060458;28;19924;-81
2023/04/22 13:46:35;;;;;;;;;;;19.10;99.90;;;;;;5050355;28;20379;-82
2023/04/22 13:49:01;;;;;;;;;;;19.00;99.90;;;;;;5084657;28;19955;-81
2023/04/22 13:51:26;;;;;;;;;;;19.00;99.90;;;;;;5065205;28;20127;-81
2023/04/22 13:53:52;;;;;;;;;;;19.00;99.90;;;;;;5072963;28;19932;-81
2023/04/22 13:56:18;;;;;;;;;;;18.90;99.90;;;;;;5092434;28;19928;-81
2023/04/22 13:58:43;;;;;;;;;;;18.90;99.90;;;;;;5052467;28;19935;-81
2023/04/22 14:01:09;;;;;;;;;;;18.80;99.90;;;;;;5073501;28;19982;-81
2023/04/22 14:03:35;;;;;;;;;;;18.80;99.90;;;;;;5072810;28;19974;-80
2023/04/22 14:06:00;;;;;;;;;;;18.80;99.90;;;;;;5082194;28;19990;-81
2023/04/22 14:08:26;;;;;;;;;;;18.80;99.90;;;;;;5086933;28;20019;-81
2023/04/22 14:10:52;;;;;;;;;;;18.90;99.90;;;;;;5071114;28;19929;-81
2023/04/22 14:13:18;;;;;;;;;;;18.90;99.90;;;;;;5088636;28;20017;-81
2023/04/22 14:15:43;;;;;;;;;;;19.00;99.90;;;;;;5073555;28;19990;-81
2023/04/22 14:18:09;;;;;;;;;;;19.10;99.90;;;;;;5064282;28;20019;-81