Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:10;;;;;;;23.17;21.48;;;15.40;99.90;;;;;;5029789;28;20103;-75
2022/06/26 00:04:37;;;;;;;21.88;20.38;;;15.50;99.90;;;;;;5064504;28;20056;-75
2022/06/26 00:07:04;;;;;;;21.90;20.30;;;15.50;99.90;;;;;;5064675;28;20528;-75
2022/06/26 00:09:31;;;;;;;22.05;20.33;;;15.40;99.90;;;;;;5084869;28;20052;-76
2022/06/26 00:11:58;;;;;;;21.42;19.90;;;15.40;99.90;;;;;;5085052;28;20048;-75
2022/06/26 00:14:25;;;;;;;20.65;19.25;;;15.40;99.90;;;;;;5084210;28;20052;-75
2022/06/26 00:16:53;;;;;;;20.55;18.95;;;15.60;99.90;;;;;;5084594;28;20048;-75
2022/06/26 00:19:20;;;;;;;19.67;18.38;;;15.70;99.90;;;;;;5049804;28;20044;-75
2022/06/26 00:21:47;;;;;;;20.58;18.98;;;15.70;99.90;;;;;;5063275;28;20059;-75
2022/06/26 00:24:13;;;;;;;19.30;17.95;;;15.90;99.90;;;;;;5046017;28;20106;-75
2022/06/26 00:26:40;;;;;;;19.60;18.25;;;16.00;99.90;;;;;;5063043;28;20368;-76
2022/06/26 00:29:07;;;;;;;21.38;19.73;;;15.90;99.90;;;;;;5065309;28;20052;-75
2022/06/26 00:31:34;;;;;;;21.20;19.80;;;15.80;99.90;;;;;;5066690;28;20041;-75
2022/06/26 00:34:01;;;;;;;21.15;19.75;;;15.90;99.90;;;;;;5064952;28;20063;-75
2022/06/26 00:36:28;;;;;;;21.25;19.55;;;15.80;99.90;;;;;;5075693;28;20061;-75
2022/06/26 00:38:55;;;;;;;20.73;19.38;;;15.80;99.90;;;;;;5085556;28;20063;-75
2022/06/26 00:41:21;;;;;;;20.77;19.45;;;15.90;99.90;;;;;;5049678;28;20052;-75
2022/06/26 00:43:48;;;;;;;20.65;19.25;;;15.90;99.90;;;;;;5064539;28;20040;-75
2022/06/26 00:46:15;;;;;;;20.52;19.13;;;15.80;99.90;;;;;;5048527;28;20147;-75
2022/06/26 00:48:42;;;;;;;19.77;18.33;;;15.60;99.90;;;;;;5046429;28;20041;-76
2022/06/26 00:51:09;;;;;;;20.58;19.23;;;15.50;99.90;;;;;;5063515;28;20052;-75
2022/06/26 00:53:37;;;;;;;20.20;18.85;;;15.40;99.90;;;;;;5056915;28;20126;-75
2022/06/26 00:56:04;;;;;;;20.55;19.35;;;15.30;99.90;;;;;;5065828;28;20127;-74
2022/06/26 00:58:30;;;;;;;20.35;19.15;;;15.30;99.90;;;;;;5084423;28;20053;-76
2022/06/26 01:00:58;;;;;;;19.23;17.92;;;15.30;99.90;;;;;;5066128;28;20044;-74
2022/06/26 01:03:24;;;;;;;20.35;18.85;;;15.40;99.90;;;;;;5071694;28;20154;-78
2022/06/26 01:05:52;;;;;;;19.25;17.95;;;15.30;99.90;;;;;;5053591;28;20900;-75
2022/06/26 01:08:18;;;;;;;19.13;17.77;;;15.40;99.90;;;;;;5065229;28;20179;-77
2022/06/26 01:10:48;;;;;;;19.52;17.80;;;15.40;99.90;;;;;;5030275;28;20127;-75
2022/06/26 01:13:16;;;;;;;18.63;17.23;;;15.40;99.90;;;;;;5030139;28;20114;-75
2022/06/26 01:15:44;;;;;;;17.73;16.58;;;15.40;99.90;;;;;;5045211;28;20154;-78
2022/06/26 01:18:11;;;;;;;19.02;17.42;;;15.30;99.90;;;;;;5064549;28;20048;-74
2022/06/26 01:20:39;;;;;;;18.90;17.45;;;15.20;99.90;;;;;;5044641;28;20106;-74
2022/06/26 01:23:07;;;;;;;18.10;16.80;;;15.10;99.90;;;;;;5050899;28;20075;-76
2022/06/26 01:25:47;;;;;;;17.95;16.85;;;15.10;99.90;;;;;;5049051;28;20044;-78
2022/06/26 01:28:15;;;;;;;17.23;15.98;;;15.30;99.90;;;;;;5049096;28;20062;-76
2022/06/26 01:30:43;;;;;;;17.95;16.60;;;15.10;99.90;;;;;;5049265;28;20736;-75
2022/06/26 01:33:10;;;;;;;17.13;15.95;;;15.00;99.90;;;;;;5044431;28;20053;-76
2022/06/26 01:35:38;;;;;;;16.95;15.73;;;15.10;99.90;;;;;;5056921;28;20048;-75
2022/06/26 01:38:17;;;;;;;17.13;15.95;;;15.00;99.90;;;;;;5057441;28;20066;-75
2022/06/26 01:40:45;;;;;;;17.00;15.73;;;14.90;99.90;;;;;;5052410;28;20409;-76
2022/06/26 01:43:14;;;;;;;16.90;15.80;;;14.90;99.90;;;;;;5062214;28;20462;-75
2022/06/26 01:45:46;;;;;;;18.58;17.00;;;14.90;99.90;;;;;;5048947;28;20386;-75
2022/06/26 01:48:14;;;;;;;17.02;15.73;;;15.00;99.90;;;;;;5049834;28;20115;-75
2022/06/26 01:50:42;;;;;;;17.52;15.98;;;15.10;99.90;;;;;;5048229;28;20098;-75
2022/06/26 01:53:10;;;;;;;16.88;15.68;;;15.10;99.90;;;;;;5049528;28;20048;-75
2022/06/26 01:55:37;;;;;;;16.65;15.55;;;15.00;99.90;;;;;;5056192;28;20134;-77
2022/06/26 01:58:07;;;;;;;16.75;15.55;;;14.80;99.90;;;;;;5069507;28;20056;-76
2022/06/26 02:00:40;;;;;;;16.85;15.63;;;14.80;99.90;;;;;;5063656;28;20040;-78
2022/06/26 02:03:08;;;;;;;16.48;15.38;;;14.80;99.90;;;;;;5042376;28;20106;-76
2022/06/26 02:05:35;;;;;;;17.55;16.40;;;14.80;99.90;;;;;;5058489;28;20131;-76
2022/06/26 02:08:04;;;;;;;18.15;16.85;;;14.80;99.90;;;;;;5069159;28;20052;-74
2022/06/26 02:16:16;;;;;;;20.35;18.85;;;14.70;99.90;;;;;;5068401;28;20051;-75
2022/06/26 02:18:46;;;;;;;19.85;18.10;;;14.60;99.90;;;;;;5068891;28;20496;-78
2022/06/26 02:21:16;;;;;;;18.42;17.23;;;14.70;99.90;;;;;;5067700;28;20695;-76
2022/06/26 02:23:44;;;;;;;18.08;16.70;;;14.70;99.90;;;;;;5064812;28;20048;-76
2022/06/26 02:26:12;;;;;;;18.58;17.20;;;14.70;99.90;;;;;;5050904;28;20052;-76
2022/06/26 02:28:39;;;;;;;18.42;16.92;;;14.70;99.90;;;;;;5048024;28;20509;-74
2022/06/26 02:31:07;;;;;;;17.75;16.48;;;14.70;99.90;;;;;;5065425;28;20410;-75
2022/06/26 02:33:35;;;;;;;16.27;15.18;;;14.70;99.90;;;;;;5078010;28;20056;-75
2022/06/26 02:36:06;;;;;;;17.52;16.17;;;14.50;99.90;;;;;;5077835;28;20056;-76
2022/06/26 02:38:34;;;;;;;17.90;16.67;;;14.40;99.90;;;;;;5011431;28;20065;-77
2022/06/26 02:41:03;;;;;;;17.92;16.73;;;14.40;99.90;;;;;;5027712;28;20052;-76
2022/06/26 02:43:30;;;;;;;17.42;16.33;;;14.30;99.90;;;;;;5042984;28;20061;-75
2022/06/26 02:45:57;;;;;;;17.40;16.02;;;14.40;99.90;;;;;;5032127;28;20064;-75
2022/06/26 02:48:24;;;;;;;17.27;16.08;;;14.50;99.90;;;;;;5085168;28;20062;-76
2022/06/26 02:50:52;;;;;;;18.88;17.55;;;14.50;99.90;;;;;;5067517;28;20075;-77
2022/06/26 02:53:19;;;;;;;18.30;17.08;;;14.50;99.90;;;;;;5055054;28;20160;-76
2022/06/26 02:55:46;;;;;;;19.98;18.50;;;14.50;99.90;;;;;;5047354;28;20044;-76
2022/06/26 02:58:15;;;;;;;16.98;15.88;;;14.40;99.90;;;;;;5048444;28;20594;-75
2022/06/26 03:00:59;;;;;;;18.17;16.77;;;14.40;99.90;;;;;;5033546;28;20051;-75
2022/06/26 03:03:26;;;;;;;18.23;16.83;;;14.30;99.90;;;;;;5031557;28;20056;-75
2022/06/26 03:05:54;;;;;;;16.75;15.65;;;14.40;99.90;;;;;;5054166;28;20044;-75
2022/06/26 03:08:23;;;;;;;15.20;14.10;;;14.50;99.90;;;;;;5046771;28;20111;-76
2022/06/26 03:10:51;;;;;;;16.00;14.73;;;14.70;99.90;;;;;;5048285;28;20046;-76
2022/06/26 03:13:18;;;;;;;14.60;13.50;;;14.70;99.90;;;;;;5047906;28;20078;-75
2022/06/26 03:15:45;;;;;;;15.73;14.55;;;14.60;99.90;;;;;;5045860;28;20118;-75
2022/06/26 03:18:14;;;;;;;16.67;15.40;;;14.60;99.90;;;;;;5031813;28;20151;-75
2022/06/26 03:20:41;;;;;;;16.83;15.55;;;14.50;99.90;;;;;;5046898;28;20044;-75
2022/06/26 03:23:10;;;;;;;16.17;15.10;;;14.50;99.90;;;;;;5047147;28;20056;-75
2022/06/26 03:25:37;;;;;;;16.40;15.20;;;14.50;99.90;;;;;;5046705;28;20139;-76
2022/06/26 03:28:04;;;;;;;16.63;15.43;;;14.50;99.90;;;;;;5046238;28;20634;-77
2022/06/26 03:30:36;;;;;;;16.42;15.30;;;14.70;99.90;;;;;;5046940;28;20045;-75
2022/06/26 03:33:03;;;;;;;17.17;15.55;;;14.60;99.90;;;;;;5047131;28;20052;-77
2022/06/26 03:35:31;;;;;;;16.00;14.88;;;14.80;99.90;;;;;;5031110;28;20477;-75
2022/06/26 03:38:01;;;;;;;15.32;14.30;;;14.90;99.90;;;;;;5047438;28;20151;-75
2022/06/26 03:40:28;;;;;;;17.13;15.38;;;15.20;99.90;;;;;;5047440;28;20654;-75
2022/06/26 03:42:55;;;;;;;17.30;15.88;;;15.30;99.90;;;;;;5049505;28;20606;-76
2022/06/26 03:45:22;;;;;;;16.95;15.85;;;15.40;99.90;;;;;;5067448;28;20044;-77
2022/06/26 03:47:49;;;;;;;17.38;16.02;;;15.60;99.90;;;;;;5067279;28;20059;-74
2022/06/26 03:50:17;;;;;;;15.77;14.68;;;15.80;99.90;;;;;;5067189;28;20209;-75
2022/06/26 03:52:47;;;;;;;17.17;15.88;;;16.00;99.90;;;;;;5059512;28;20040;-76
2022/06/26 03:55:14;;;;;;;16.63;15.52;;;16.10;99.90;;;;;;5049993;28;20052;-77
2022/06/26 03:57:42;;;;;;;17.15;15.95;;;16.10;99.90;;;;;;5047258;28;20095;-78
2022/06/26 04:00:09;;;;;;;17.05;16.05;;;16.10;99.90;;;;;;5047058;28;20489;-76
2022/06/26 04:02:42;;;;;;;17.70;16.38;;;16.10;99.90;;;;;;5048074;28;20150;-74
2022/06/26 04:05:13;;;;;;;17.85;16.70;;;16.20;99.90;;;;;;5061980;28;20520;-75
2022/06/26 04:07:40;;;;;;;16.50;15.50;;;16.10;99.90;;;;;;5046445;28;20063;-76
2022/06/26 04:10:22;;;;;;;17.05;15.82;;;16.20;99.90;;;;;;5045785;28;20056;-75
2022/06/26 04:12:49;;;;;;;17.65;16.30;;;16.20;99.90;;;;;;5045736;28;20063;-77
2022/06/26 04:15:16;;;;;;;17.85;16.70;;;16.40;99.90;;;;;;5043771;28;20497;-75
2022/06/26 04:17:43;;;;;;;17.20;16.00;;;16.40;99.90;;;;;;5045179;28;20037;-77
2022/06/26 04:20:14;;;;;;;17.30;16.30;;;16.50;99.90;;;;;;5044950;28;20102;-77
2022/06/26 04:22:57;;;;;;;17.95;16.73;;;16.60;99.90;;;;;;5046680;28;20515;-74
2022/06/26 04:25:27;;;;;;;18.33;17.08;;;16.70;99.90;;;;;;5054723;28;20047;-76
2022/06/26 04:27:54;;;;;;;18.77;17.30;;;16.90;99.90;;;;;;5064456;28;20379;-75
2022/06/26 04:30:22;;;;;;;18.38;17.25;;;17.00;99.90;;;;;;5063291;28;21616;-75
2022/06/26 04:32:49;;;;;;;18.52;17.35;;;17.20;99.90;;;;;;5063205;28;20043;-75
2022/06/26 04:35:16;;;;;;;19.48;18.10;;;17.50;99.90;;;;;;5044820;28;20044;-75
2022/06/26 04:37:43;;;;;;;20.33;18.85;;;17.50;99.90;;;;;;5045208;28;20055;-76
2022/06/26 04:40:11;;;;;;;20.27;18.75;;;17.50;99.90;;;;;;5048100;28;20048;-76
2022/06/26 04:42:40;;;;;;;18.73;17.52;;;17.60;99.90;;;;;;5027896;28;20067;-77
2022/06/26 04:45:08;;;;;;;20.63;19.05;;;17.60;99.90;;;;;;5027405;28;20139;-77
2022/06/26 04:47:36;;;;;;;19.50;18.05;;;17.70;99.90;;;;;;5031312;28;20048;-76
2022/06/26 04:50:10;;;;;;;20.02;18.65;;;18.10;99.90;;;;;;5064617;28;20142;-76
2022/06/26 04:52:37;;;;;;;20.70;19.42;;;18.10;99.90;;;;;;5051181;28;20371;-75
2022/06/26 04:55:05;;;;;;;20.85;19.20;;;18.20;99.90;;;;;;5029567;28;20110;-75
2022/06/26 04:57:36;;;;;;;20.85;19.38;;;18.30;99.90;;;;;;5044454;28;20485;-76
2022/06/26 05:00:09;;;;;;;22.10;20.42;;;18.30;99.90;;;;;;5044040;28;20048;-77
2022/06/26 05:02:41;;;;;;;22.35;20.70;;;18.40;99.90;;;;;;5043954;28;20331;-77
2022/06/26 05:05:20;;;;;;;20.60;19.15;;;18.50;99.90;;;;;;5051216;28;20055;-78
2022/06/26 05:07:52;;;;;;;21.90;20.10;;;18.50;99.90;;;;;;5060708;28;20056;-75
2022/06/26 05:10:20;;;;;;;21.98;20.67;;;18.30;99.90;;;;;;5060875;28;20257;-77
2022/06/26 05:12:53;;;;;;;22.85;21.25;;;18.30;99.90;;;;;;5048959;28;20068;-78
2022/06/26 05:15:46;;;;;;;21.90;20.52;;;18.30;99.90;;;;;;5078454;28;20043;-75
2022/06/26 05:18:14;;;;;;;22.83;21.10;;;18.70;99.90;;;;;;5063752;28;20420;-76
2022/06/26 05:20:41;;;;;;;21.90;20.65;;;19.20;99.90;;;;;;5062525;28;20524;-76
2022/06/26 05:23:09;;;;;;;21.33;20.13;;;19.60;99.90;;;;;;5060398;28;20048;-77
2022/06/26 05:25:47;;;;;;;22.70;21.40;;;20.20;99.90;;;;;;5056886;28;20720;-76
2022/06/26 05:28:13;;;;;;;21.73;20.63;;;20.60;99.90;;;;;;5046612;28;20299;-77
2022/06/26 05:30:40;;;;;;;21.95;20.75;;;20.90;99.90;;;;;;5046416;28;20048;-76
2022/06/26 05:33:09;;;;;;;22.25;21.05;;;21.20;99.90;;;;;;5042716;28;20417;-76
2022/06/26 05:35:37;;;;;;;24.48;22.52;;;21.50;99.90;;;;;;5043299;28;20044;-77
2022/06/26 05:38:03;;;;;;;23.55;22.35;;;21.60;99.90;;;;;;5047300;28;20397;-76
2022/06/26 05:40:30;;;;;;;23.65;22.17;;;21.50;99.90;;;;;;5074631;28;20040;-76
2022/06/26 05:42:58;;;;;;;24.42;22.67;;;21.70;99.90;;;;;;5043324;28;20450;-75
2022/06/26 05:45:26;;;;;;;24.75;22.95;;;21.70;99.90;;;;;;5043083;28;20072;-76
2022/06/26 05:48:11;;;;;;;23.95;22.45;;;21.70;99.90;;;;;;5061035;28;20075;-76
2022/06/26 05:50:56;;;;;;;22.90;21.60;;;21.70;99.90;;;;;;5045170;28;20049;-76
2022/06/26 05:53:56;;;;;;;22.58;21.13;;;21.60;99.90;;;;;;5033588;28;20079;-76
2022/06/26 05:56:28;;;;;;;23.58;21.98;;;21.60;99.90;;;;;;5060110;28;20047;-75
2022/06/26 05:59:14;;;;;;;24.35;22.83;;;21.40;99.90;;;;;;5061161;28;20210;-76
2022/06/26 06:02:04;;;;;;;25.27;23.80;;;21.30;99.90;;;;;;5022948;28;20048;-75
2022/06/26 06:04:31;;;;;;;25.67;24.10;;;21.10;99.90;;;;;;5051990;28;20489;-75
2022/06/26 06:07:01;;;;;;;26.15;24.50;;;21.00;99.90;;;;;;5059436;28;20056;-75
2022/06/26 06:09:28;;;;;;;27.00;25.05;;;21.00;99.90;;;;;;5062359;28;20052;-75
2022/06/26 06:11:54;;;;;;;29.08;27.02;;;21.10;99.90;;;;;;5065794;28;20109;-76
2022/06/26 06:14:21;;;;;;;28.75;26.63;;;21.00;99.90;;;;;;5065705;28;20071;-74
2022/06/26 06:16:49;;;;;;;28.90;26.88;;;20.80;99.90;;;;;;5049306;28;20068;-77
2022/06/26 06:19:16;;;;;;;27.38;25.45;;;20.50;99.90;;;;;;5066788;28;20052;-76
2022/06/26 06:21:45;;;;;;;28.27;26.27;;;20.70;99.90;;;;;;5049822;28;20044;-75
2022/06/26 06:24:11;;;;;;;28.05;25.92;;;20.60;99.90;;;;;;5064857;28;20049;-75
2022/06/26 06:26:39;;;;;;;28.38;26.27;;;20.50;99.90;;;;;;5028303;28;20128;-75
2022/06/26 06:29:18;;;;;;;30.00;27.73;;;20.50;99.90;;;;;;5045994;28;20092;-77
2022/06/26 06:31:45;;;;;;;29.67;27.67;;;20.40;99.90;;;;;;5045343;28;20095;-75
2022/06/26 06:34:14;;;;;;;28.52;26.67;;;20.40;99.90;;;;;;5047869;28;20063;-75
2022/06/26 06:36:40;;;;;;;29.60;27.50;;;20.70;99.90;;;;;;5057231;28;20166;-76
2022/06/26 06:39:08;;;;;;;29.40;27.55;;;21.00;99.90;;;;;;5057134;28;20047;-75
2022/06/26 06:41:36;;;;;;;28.45;26.63;;;21.30;99.90;;;;;;5064279;28;20186;-76
2022/06/26 06:44:05;;;;;;;30.27;28.27;;;21.60;99.90;;;;;;5064887;28;20325;-75
2022/06/26 06:46:51;;;;;;;29.98;27.65;;;21.80;99.90;;;;;;5062581;28;20337;-74
2022/06/26 06:49:27;;;;;;;29.63;27.65;;;21.80;99.90;;;;;;5032412;28;20570;-76
2022/06/26 06:51:55;;;;;;;30.58;28.60;;;21.80;99.90;;;;;;5062850;28;20087;-75
2022/06/26 06:54:23;;;;;;;28.35;26.13;;;21.60;99.90;;;;;;5046079;28;20044;-76
2022/06/26 06:56:50;;;;;;;30.25;27.85;;;21.70;99.90;;;;;;5046338;28;20044;-75
2022/06/26 06:59:17;;;;;;;29.67;27.80;;;21.90;99.90;;;;;;5064193;28;20049;-76
2022/06/26 07:01:45;;;;;;;31.00;28.90;;;22.10;99.90;;;;;;5029438;28;20787;-76
2022/06/26 07:04:13;;;;;;;31.55;29.08;;;22.30;99.90;;;;;;5064957;28;20085;-74
2022/06/26 07:06:40;;;;;;;30.48;28.13;;;21.80;99.90;;;;;;5040501;28;20039;-75
2022/06/26 07:09:07;;;;;;;31.17;29.05;;;21.70;99.90;;;;;;5063947;28;20055;-74
2022/06/26 07:11:33;;;;;;;32.47;30.27;;;21.40;99.90;;;;;;5066321;28;20047;-74
2022/06/26 07:14:01;;;;;;;29.85;27.75;;;21.40;99.90;;;;;;5066685;28;20114;-75
2022/06/26 07:16:27;;;;;;;29.48;27.50;;;21.70;99.90;;;;;;5050573;28;20749;-76
2022/06/26 07:18:55;;;;;;;30.83;28.83;;;22.00;99.90;;;;;;5051253;28;20489;-76
2022/06/26 07:21:21;;;;;;;32.10;29.85;;;22.30;99.90;;;;;;5066190;28;20048;-76
2022/06/26 07:23:50;;;;;;;29.67;27.55;;;22.60;99.90;;;;;;5036614;28;20032;-75
2022/06/26 07:26:23;;;;;;;31.27;29.17;;;23.10;99.90;;;;;;5048049;28;20122;-75
2022/06/26 07:28:50;;;;;;;31.77;29.65;;;22.80;99.90;;;;;;5047336;28;20052;-75
2022/06/26 07:31:17;;;;;;;32.67;30.50;;;22.70;99.90;;;;;;5030954;28;20044;-75
2022/06/26 07:36:30;;;;;;;;;;;22.30;99.90;;;;;;5073717;28;20111;-75
2022/06/26 07:38:57;;;;;;;29.30;27.52;;;22.90;99.90;;;;;;5047237;28;19966;-76
2022/06/26 07:41:24;;;;;;;29.33;27.45;;;23.20;99.90;;;;;;5048821;28;20108;-75
2022/06/26 07:43:59;;;;;;;28.30;26.27;;;23.10;99.90;;;;;;5047938;28;20060;-74
2022/06/26 07:46:25;;;;;;;30.60;28.58;;;23.00;99.90;;;;;;5047344;28;20049;-78
2022/06/26 07:48:53;;;;;;;29.10;27.30;;;23.00;99.90;;;;;;5031049;28;20279;-75
2022/06/26 07:51:20;;;;;;;29.70;27.80;;;22.70;99.90;;;;;;5046067;28;20478;-76
2022/06/26 07:53:47;;;;;;;29.95;28.08;;;22.60;99.90;;;;;;5068781;28;20028;-77
2022/06/26 07:56:13;;;;;;;30.50;28.25;;;22.60;99.90;;;;;;5030004;28;20040;-76
2022/06/26 07:58:40;;;;;;;31.55;29.58;;;22.50;99.90;;;;;;5047201;28;20048;-75
2022/06/26 08:01:07;;;;;;;30.27;28.58;;;22.40;99.90;;;;;;5063862;28;20110;-75
2022/06/26 08:03:37;;;;;;;32.20;30.08;;;22.20;99.90;;;;;;5046778;28;20110;-76
2022/06/26 08:06:04;;;;;;;30.35;28.55;;;22.10;99.90;;;;;;5059982;28;20074;-76
2022/06/26 08:08:31;;;;;;;29.85;28.05;;;22.20;99.90;;;;;;5044030;28;20052;-75
2022/06/26 08:10:58;;;;;;;29.13;27.45;;;22.10;99.90;;;;;;5045841;28;20666;-75
2022/06/26 08:13:25;;;;;;;30.45;28.25;;;22.10;99.90;;;;;;5073635;28;20056;-75
2022/06/26 08:15:57;;;;;;;30.42;28.25;;;22.20;99.90;;;;;;5033146;28;20591;-75
2022/06/26 08:18:24;;;;;;;30.95;29.15;;;22.10;99.90;;;;;;5064008;28;20040;-76
2022/06/26 08:20:51;;;;;;;31.35;29.35;;;22.10;99.90;;;;;;5045499;28;20256;-76
2022/06/26 08:23:18;;;;;;;29.85;28.00;;;22.00;99.90;;;;;;5062842;28;20044;-75
2022/06/26 08:25:44;;;;;;;29.08;27.17;;;21.90;99.90;;;;;;5046738;28;20120;-75
2022/06/26 08:28:11;;;;;;;29.77;27.88;;;21.80;99.90;;;;;;5062808;28;20106;-74
2022/06/26 08:30:38;;;;;;;29.52;27.50;;;21.70;99.90;;;;;;5053602;28;20387;-76
2022/06/26 08:33:05;;;;;;;31.88;29.65;;;21.80;99.90;;;;;;5044793;28;20698;-76
2022/06/26 08:35:32;;;;;;;32.03;29.98;;;21.90;99.90;;;;;;5041040;28;20102;-75
2022/06/26 08:37:59;;;;;;;29.80;27.88;;;21.80;99.90;;;;;;5028583;28;20076;-75
2022/06/26 08:40:28;;;;;;;29.85;27.85;;;21.80;99.90;;;;;;5066807;28;20044;-75
2022/06/26 08:42:55;;;;;;;30.85;28.92;;;21.90;99.90;;;;;;5044565;28;20056;-76
2022/06/26 08:45:22;;;;;;;30.88;28.67;;;21.90;99.90;;;;;;5042544;28;20132;-76
2022/06/26 08:47:52;;;;;;;31.65;29.55;;;22.00;99.90;;;;;;5049336;28;20036;-76
2022/06/26 08:50:22;;;;;;;30.50;28.70;;;22.10;99.90;;;;;;5040657;28;20148;-74
2022/06/26 08:52:51;;;;;;;29.52;27.42;;;22.10;99.90;;;;;;5024146;28;20048;-75
2022/06/26 08:55:22;;;;;;;29.40;27.55;;;21.90;99.90;;;;;;5048208;28;20044;-75
2022/06/26 08:57:49;;;;;;;30.27;28.27;;;21.80;99.90;;;;;;5064505;28;20102;-75
2022/06/26 09:00:17;;;;;;;28.42;26.73;;;21.90;99.90;;;;;;5033757;28;20094;-75
2022/06/26 09:02:46;;;;;;;27.80;26.13;;;21.80;99.90;;;;;;5048768;28;20139;-75
2022/06/26 09:05:13;;;;;;;28.50;26.58;;;21.80;99.90;;;;;;5045660;28;20044;-76
2022/06/26 09:07:53;;;;;;;28.27;26.58;;;21.90;99.90;;;;;;5048712;28;20048;-76
2022/06/26 09:10:21;;;;;;;30.50;28.60;;;21.90;99.90;;;;;;5045906;28;20059;-75
2022/06/26 09:12:56;;;;;;;26.70;25.23;;;22.00;99.90;;;;;;5064055;28;20765;-76
2022/06/26 09:15:25;;;;;;;27.35;25.55;;;22.50;99.90;;;;;;5062174;28;20122;-75
2022/06/26 09:18:04;;;;;;;27.73;25.92;;;22.80;99.90;;;;;;5045905;28;20103;-76
2022/06/26 09:20:36;;;;;;;25.33;23.83;;;23.10;99.90;;;;;;5045168;28;20082;-76
2022/06/26 09:23:06;;;;;;;26.20;24.63;;;23.40;99.90;;;;;;5068911;28;20049;-74
2022/06/26 09:25:43;;;;;;;26.17;24.80;;;23.50;99.90;;;;;;5046891;28;20049;-76
2022/06/26 09:28:15;;;;;;;24.98;23.58;;;23.30;99.90;;;;;;5046185;28;20048;-76
2022/06/26 09:31:06;;;;;;;24.70;23.20;;;23.20;99.90;;;;;;5045801;28;20056;-75
2022/06/26 09:33:35;;;;;;;27.13;25.42;;;23.30;99.90;;;;;;5044826;28;20083;-76
2022/06/26 09:36:04;;;;;;;24.65;23.35;;;23.20;99.90;;;;;;5051056;28;20056;-75
2022/06/26 09:38:33;;;;;;;26.58;25.10;;;23.30;99.90;;;;;;5063377;28;20619;-76
2022/06/26 09:41:03;;;;;;;25.48;24.17;;;23.20;99.90;;;;;;5044893;28;20048;-74
2022/06/26 09:43:37;;;;;;;24.50;23.20;;;23.40;99.90;;;;;;5063225;28;20052;-76
2022/06/26 09:46:14;;;;;;;24.27;22.52;;;23.60;99.90;;;;;;5045739;28;20107;-75
2022/06/26 09:48:42;;;;;;;24.23;22.83;;;23.90;99.90;;;;;;5048653;28;20734;-76
2022/06/26 09:51:10;;;;;;;25.63;24.17;;;23.80;99.90;;;;;;5048331;28;20795;-75
2022/06/26 09:53:38;;;;;;;25.70;24.17;;;23.80;99.90;;;;;;5031294;28;20052;-75
2022/06/26 09:56:05;;;;;;;27.25;25.65;;;23.70;99.90;;;;;;5048592;28;20072;-76
2022/06/26 09:58:32;;;;;;;28.00;26.15;;;23.70;99.90;;;;;;5068034;28;20561;-76
2022/06/26 10:06:32;;;;;;;29.83;28.13;;;23.80;99.90;;;;;;5053339;28;20045;-76
2022/06/26 10:09:02;;;;;;;29.92;28.02;;;23.70;99.90;;;;;;5049825;28;20037;-75
2022/06/26 10:11:30;;;;;;;29.20;27.48;;;23.80;99.90;;;;;;5065529;28;20385;-76
2022/06/26 10:14:05;;;;;;;27.50;26.05;;;23.80;99.90;;;;;;5031258;28;20487;-74
2022/06/26 10:16:44;;;;;;;;;;;24.10;99.90;;;;;;5067014;28;20036;-75
2022/06/26 10:19:28;;;;;;;27.75;26.15;;;24.20;99.90;;;;;;5068085;28;19927;-76
2022/06/26 10:21:55;;;;;;;25.50;24.10;;;24.30;99.90;;;;;;5047577;28;20040;-74
2022/06/26 10:24:22;;;;;;;26.33;24.70;;;24.50;99.90;;;;;;5056709;28;20044;-76
2022/06/26 10:26:59;;;;;;;28.67;27.10;;;24.40;99.90;;;;;;5068316;28;20044;-74
2022/06/26 10:29:37;;;;;;;27.58;26.00;;;24.20;99.90;;;;;;5067074;28;20111;-75
2022/06/26 10:32:06;;;;;;;28.55;26.98;;;24.30;99.90;;;;;;5067008;28;20048;-75
2022/06/26 10:34:33;;;;;;;27.20;25.73;;;24.60;99.90;;;;;;5051229;28;20048;-76
2022/06/26 10:37:14;;;;;;;29.58;27.75;;;24.90;99.90;;;;;;5061441;28;20455;-75
2022/06/26 10:39:45;;;;;;;28.65;26.98;;;25.30;99.90;;;;;;5068778;28;20055;-76
2022/06/26 10:45:28;;;;;;;35.25;33.25;;;25.50;99.90;;;;;;5066989;28;20052;-76
2022/06/26 10:48:01;;;;;;;30.17;28.25;;;25.50;99.90;;;;;;5027825;28;20111;-77
2022/06/26 10:50:34;;;;;;;36.47;34.42;;;25.70;99.90;;;;;;5026816;28;20111;-76
2022/06/26 10:53:18;;;;;;;30.95;29.27;;;25.70;99.90;;;;;;5023152;28;20143;-75
2022/06/26 10:55:52;;;;;;;29.70;28.00;;;26.00;99.90;;;;;;5046728;28;20565;-76
2022/06/26 10:58:25;;;;;;;32.10;30.17;;;26.40;99.90;;;;;;5046867;28;20056;-74
2022/06/26 11:00:55;;;;;;;26.77;25.17;;;26.20;99.90;;;;;;5063808;28;20036;-76
2022/06/26 11:03:23;;;;;;;27.00;25.60;;;26.20;99.90;;;;;;5048941;28;20703;-75
2022/06/26 11:06:00;;;;;;;27.42;26.05;;;26.20;99.90;;;;;;5075202;28;20040;-75
2022/06/26 11:08:31;;;;;;;28.10;26.60;;;26.10;99.90;;;;;;5085344;28;20055;-75
2022/06/26 11:11:03;;;;;;;27.80;26.30;;;26.00;99.90;;;;;;5086232;28;20048;-76
2022/06/26 11:13:31;;;;;;;25.77;24.38;;;26.20;99.90;;;;;;5067035;28;20048;-77
2022/06/26 11:15:58;;;;;;;25.08;23.67;;;26.20;99.90;;;;;;5067037;28;20067;-76
2022/06/26 11:18:25;;;;;;;24.92;23.52;;;26.20;99.90;;;;;;5073483;28;20182;-75
2022/06/26 11:20:54;;;;;;;25.05;23.85;;;26.10;99.90;;;;;;5065377;28;20040;-76
2022/06/26 11:23:22;;;;;;;27.10;25.60;;;25.40;99.90;;;;;;5063615;28;20045;-76
2022/06/26 11:25:55;;;;;;;27.00;25.27;;;23.90;99.90;;;;;;5064620;28;20517;-76
2022/06/26 11:28:29;;;;;;;25.90;24.50;;;24.20;99.90;;;;;;5047530;28;20405;-76
2022/06/26 11:30:56;;;;;;;27.02;25.52;;;24.70;99.90;;;;;;5046049;28;20106;-76
2022/06/26 11:33:30;;;;;;;29.70;28.02;;;25.00;99.90;;;;;;5046535;28;20102;-76
2022/06/26 11:36:03;;;;;;;27.63;26.20;;;25.20;99.90;;;;;;5054768;28;20399;-76
2022/06/26 11:38:30;;;;;;;27.75;26.35;;;25.80;99.90;;;;;;5066454;28;20044;-75
2022/06/26 11:40:59;;;;;;;27.73;26.23;;;26.20;99.90;;;;;;5063305;28;20532;-76
2022/06/26 11:43:27;;;;;;;26.73;25.23;;;26.40;99.90;;;;;;5054491;28;20328;-76
2022/06/26 11:45:55;;;;;;;25.63;24.27;;;27.00;99.90;;;;;;5066269;28;20036;-76
2022/06/26 11:48:22;;;;;;;25.23;24.00;;;27.00;99.90;;;;;;5066207;28;20074;-76
2022/06/26 11:50:51;;;;;;;25.42;24.13;;;26.60;99.90;;;;;;5083172;28;20056;-76
2022/06/26 11:53:24;;;;;;;24.33;23.13;;;26.40;99.90;;;;;;5051195;28;20064;-75
2022/06/26 11:55:56;;;;;;;24.85;23.23;;;26.30;99.90;;;;;;5063493;28;20048;-76
2022/06/26 11:58:25;;;;;;;23.88;22.65;;;26.20;99.90;;;;;;5046071;28;20102;-75
2022/06/26 12:01:10;;;;;;;25.13;23.77;;;26.10;99.90;;;;;;5046148;28;20036;-76
2022/06/26 12:03:46;;;;;;;24.45;23.05;;;26.20;99.90;;;;;;5062687;28;20048;-76
2022/06/26 12:06:29;;;;;;;25.73;24.33;;;26.20;99.90;;;;;;5060637;28;20036;-77
2022/06/26 12:09:23;;;;;;;25.65;24.17;;;25.90;99.90;;;;;;5084856;28;20139;-75
2022/06/26 12:11:53;;;;;;;26.92;25.50;;;25.60;99.90;;;;;;5063973;28;20127;-75
2022/06/26 12:14:25;;;;;;;26.67;25.38;;;25.60;99.90;;;;;;5064472;28;20563;-76
2022/06/26 12:16:55;;;;;;;29.52;28.02;;;25.70;99.90;;;;;;5063828;28;20090;-75
2022/06/26 12:19:22;;;;;;;28.13;26.38;;;25.60;99.90;;;;;;5064651;28;20476;-76
2022/06/26 12:21:51;;;;;;;27.42;26.02;;;25.40;99.90;;;;;;5064226;28;20044;-75
2022/06/26 12:24:19;;;;;;;28.27;26.63;;;25.40;99.90;;;;;;5060869;28;20079;-74
2022/06/26 12:26:46;;;;;;;27.48;26.08;;;25.40;99.90;;;;;;5064090;28;20078;-76
2022/06/26 12:29:15;;;;;;;29.77;28.27;;;25.30;99.90;;;;;;5082502;28;20051;-74
2022/06/26 12:31:49;;;;;;;31.15;29.45;;;25.40;99.90;;;;;;5063096;28;20056;-75
2022/06/26 12:34:16;;;;;;;27.58;26.10;;;25.60;99.90;;;;;;5033466;28;20059;-76
2022/06/26 12:36:43;;;;;;;26.35;24.95;;;26.00;99.90;;;;;;5051539;28;20041;-75
2022/06/26 12:39:11;;;;;;;28.77;27.27;;;26.10;99.90;;;;;;5064133;28;20095;-75
2022/06/26 12:41:58;;;;;;;26.65;25.33;;;25.80;99.90;;;;;;5062807;28;20075;-75
2022/06/26 12:44:24;;;;;;;27.08;25.67;;;25.80;99.90;;;;;;5043233;28;20059;-76
2022/06/26 12:46:51;;;;;;;26.90;25.50;;;25.60;99.90;;;;;;5062378;28;20048;-75
2022/06/26 12:49:18;;;;;;;28.48;26.63;;;25.50;99.90;;;;;;5048518;28;20060;-75
2022/06/26 12:51:45;;;;;;;27.50;26.10;;;25.40;99.90;;;;;;5044519;28;20053;-76
2022/06/26 12:54:11;;;;;;;26.17;24.65;;;25.30;99.90;;;;;;5028941;28;20662;-75
2022/06/26 12:56:38;;;;;;;26.73;25.42;;;25.40;99.90;;;;;;5069717;28;20071;-75
2022/06/26 12:59:05;;;;;;;26.85;25.50;;;25.20;99.90;;;;;;5064832;28;20507;-76