Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:09;;;;;;;;;20.67;18.00;;;;;7.16;57.14;101220.97;6224464;22;45484;-82
2022/01/06 00:02:35;;;;;;;;;17.67;17.33;;;;;7.06;57.05;101213.56;6252516;22;45361;-83
2022/01/06 00:05:01;;;;;;;;;23.67;20.33;;;;;7.06;56.95;101205.63;6253308;22;45398;-83
2022/01/06 00:07:27;;;;;;;;;25.00;22.67;;;;;7.01;56.88;101199.28;6253368;22;46194;-82
2022/01/06 00:09:53;;;;;;;;;24.00;24.00;;;;;7.10;57.01;101209.28;6224283;22;45357;-82
2022/01/06 00:12:23;;;;;;;;;19.00;16.67;;;;;7.14;56.65;101214.72;6199055;22;45650;-83
2022/01/06 00:17:34;;;;;;;;;22.67;21.67;;;;;7.06;56.60;101212.66;6251290;22;45333;-83
2022/01/06 00:25:30;;;;;;;;;23.67;23.67;;;;;7.11;56.83;101221.66;6252034;22;45290;-83
2022/01/06 00:27:55;;;;;;;;;27.33;24.67;;;;;6.85;57.04;101218.06;6224261;22;47225;-83
2022/01/06 00:30:20;;;;;;;;;24.67;23.00;;;;;6.89;56.83;101227.91;6251836;22;45445;-83
2022/01/06 00:32:46;;;;;;;;;26.67;24.67;;;;;6.84;57.32;101226.84;6253078;22;45720;-83
2022/01/06 00:35:11;;;;;;;;;23.00;22.00;;;;;6.80;57.62;101231.13;6252158;22;45327;-83
2022/01/06 00:37:37;;;;;;;;;29.33;27.33;;;;;6.87;57.25;101216.38;6224603;22;46861;-83
2022/01/06 00:40:03;;;;;;;;;25.67;22.33;;;;;6.71;57.84;101223.75;6225771;22;45358;-83
2022/01/06 00:42:29;;;;;;;;;19.33;19.33;;;;;6.76;57.26;101231.84;6252075;22;45447;-84
2022/01/06 00:44:54;;;;;;;;;26.67;23.33;;;;;6.82;57.50;101229.44;6253381;22;45849;-83
2022/01/06 00:47:20;;;;;;;;;24.00;24.00;;;;;6.84;57.47;101237.44;6251533;22;45372;-83
2022/01/06 00:49:47;;;;;;;;;23.00;22.33;;;;;6.82;57.48;101230.31;6225629;22;45621;-83
2022/01/06 00:52:12;;;;;;;;;27.67;24.67;;;;;6.89;57.20;101239.41;6255570;22;45251;-82
2022/01/06 00:54:38;;;;;;;;;27.00;23.33;;;;;6.86;57.30;101236.63;6227712;22;45297;-82
2022/01/06 00:57:05;;;;;;;;;29.67;27.33;;;;;7.14;57.21;101245.59;6225556;22;47116;-82
2022/01/06 00:59:30;;;;;;;;;25.00;21.00;;;;;6.95;57.15;101236.09;6254845;22;45352;-83
2022/01/06 01:01:55;;;;;;;;;22.33;19.67;;;;;6.94;57.20;101235.16;6255360;22;45367;-83
2022/01/06 01:04:21;;;;;;;;;25.33;20.67;;;;;6.87;57.14;101221.66;6226651;22;45506;-83
2022/01/06 01:06:46;;;;;;;;;26.00;20.00;;;;;6.95;57.42;101234.34;6226414;22;47239;-83
2022/01/06 01:09:12;;;;;;;;;25.00;21.33;;;;;6.96;57.43;101222.91;6226148;22;45355;-83
2022/01/06 01:11:38;;;;;;;;;13.00;10.00;;;;;7.02;57.04;101240.75;6224683;22;45391;-83
2022/01/06 01:14:18;;;;;;;;;23.00;20.00;;;;;7.30;57.08;101239.09;6224840;22;45375;-81
2022/01/06 01:16:53;;;;;;;;;21.33;19.33;;;;;7.01;56.89;101231.03;6223706;22;46971;-83
2022/01/06 01:19:20;;;;;;;;;21.00;20.00;;;;;6.93;57.17;101216.63;6223876;22;45387;-82
2022/01/06 01:21:45;;;;;;;;;25.00;21.67;;;;;7.00;57.25;101231.84;6253661;22;45281;-83
2022/01/06 01:24:11;;;;;;;;;24.67;23.67;;;;;6.96;57.02;101233.47;6227990;22;45273;-82
2022/01/06 01:26:36;;;;;;;;;23.00;19.67;;;;;6.93;57.13;101238.66;6254843;22;46623;-83
2022/01/06 01:29:02;;;;;;;;;21.00;19.00;;;;;7.01;57.04;101233.66;6255652;22;45376;-83
2022/01/06 01:31:35;;;;;;;;;22.67;17.33;;;;;6.99;57.13;101244.19;6227072;22;45362;-83
2022/01/06 01:34:07;;;;;;;;;15.00;14.33;;;;;7.00;56.83;101240.69;6226965;22;45334;-83
2022/01/06 01:36:33;;;;;;;;;17.33;17.33;;;;;6.98;57.09;101239.72;6224068;22;48177;-83
2022/01/06 01:38:59;;;;;;;;;20.67;19.33;;;;;7.02;57.05;101246.03;6251167;22;45311;-83
2022/01/06 01:41:24;;;;;;;;;18.00;17.33;;;;;7.00;56.78;101235.38;6224842;22;45684;-83
2022/01/06 01:43:50;;;;;;;;;17.00;17.00;;;;;7.05;57.23;101248.81;6251785;22;45435;-83
2022/01/06 01:46:20;;;;;;;;;18.67;16.00;;;;;7.18;57.19;101244.84;6223253;22;47165;-83
2022/01/06 01:48:53;;;;;;;;;18.67;17.00;;;;;7.05;57.19;101250.53;6217751;22;44906;-83
2022/01/06 01:51:19;;;;;;;;;16.67;14.67;;;;;6.99;56.99;101245.94;6222581;22;45281;-83
2022/01/06 01:53:44;;;;;;;;;19.67;17.67;;;;;7.04;56.80;101256.69;6222268;22;45473;-82
2022/01/06 01:56:12;;;;;;;;;15.33;15.33;;;;;7.22;56.91;101259.97;6244513;22;46935;-82
2022/01/06 01:58:38;;;;;;;;;16.00;14.67;;;;;7.10;56.84;101257.78;6221485;22;45863;-82
2022/01/06 02:01:04;;;;;;;;;14.67;14.67;;;;;7.11;56.86;101259.59;6220952;22;45364;-83
2022/01/06 02:03:30;;;;;;;;;17.00;16.33;;;;;7.01;57.10;101258.38;6196654;22;45719;-82
2022/01/06 02:05:56;;;;;;;;;18.33;17.67;;;;;6.96;57.03;101259.91;6221466;22;45060;-82
2022/01/06 02:08:21;;;;;;;;;20.00;14.00;;;;;6.97;56.90;101256.44;6221663;22;45302;-83
2022/01/06 02:10:46;;;;;;;;;16.33;16.00;;;;;7.00;57.23;101261.84;6220983;22;45376;-83
2022/01/06 02:13:12;;;;;;;;;15.33;13.67;;;;;6.98;56.89;101257.34;6222964;22;45307;-82
2022/01/06 02:15:37;;;;;;;;;21.67;17.00;;;;;7.01;57.22;101268.94;6222611;22;45457;-82
2022/01/06 02:18:03;;;;;;;;;18.67;14.67;;;;;7.06;57.12;101268.22;6220986;22;45686;-83
2022/01/06 02:20:29;;;;;;;;;13.33;13.00;;;;;7.05;56.77;101269.03;6221886;22;45421;-82
2022/01/06 02:22:56;;;;;;;;;19.33;16.33;;;;;7.23;56.99;101275.03;6224109;22;45488;-82
2022/01/06 02:25:29;;;;;;;;;16.67;14.33;;;;;7.24;56.62;101275.91;6222524;22;47380;-83
2022/01/06 02:27:55;;;;;;;;;16.33;14.00;;;;;7.05;57.10;101280.53;6220963;22;45292;-83
2022/01/06 02:30:24;;;;;;;;;18.00;18.00;;;;;7.17;56.89;101283.63;6222194;22;45381;-82
2022/01/06 02:32:49;;;;;;;;;14.67;14.67;;;;;6.92;57.28;101260.66;6221737;22;45376;-84
2022/01/06 02:35:19;;;;;;;;;12.67;12.67;;;;;7.15;56.78;101268.53;6220059;22;46789;-83
2022/01/06 02:37:46;;;;;;;;;16.67;15.33;;;;;6.96;56.82;101274.91;6222845;22;45460;-83
2022/01/06 02:40:14;;;;;;;;;19.33;16.33;;;;;7.13;57.04;101279.06;6221336;22;45408;-82
2022/01/06 02:42:45;;;;;;;;;22.67;13.33;;;;;7.06;57.04;101260.28;6220172;22;45455;-82
2022/01/06 02:45:12;;;;;;;;;15.00;13.33;;;;;6.96;57.11;101266.97;6220301;22;47199;-82
2022/01/06 02:47:38;;;;;;;;;16.00;13.33;;;;;6.94;57.47;101274.84;6224158;22;45403;-82
2022/01/06 02:50:05;;;;;;;;;11.67;8.67;;;;;6.98;57.23;101274.09;6224922;22;45281;-83
2022/01/06 02:52:31;;;;;;;;;18.00;15.67;;;;;6.86;57.10;101268.34;6224420;22;45315;-83
2022/01/06 02:54:56;;;;;;;;;17.00;15.00;;;;;6.83;57.16;101262.97;6228585;22;46441;-82
2022/01/06 02:57:21;;;;;;;;;24.67;18.67;;;;;6.88;57.12;101277.25;6228160;22;44882;-83
2022/01/06 02:59:47;;;;;;;;;16.33;14.33;;;;;6.88;56.86;101277.25;6253674;22;45195;-83
2022/01/06 03:02:13;;;;;;;;;19.33;17.00;;;;;6.84;57.05;101274.44;6255148;22;45356;-83
2022/01/06 03:04:38;;;;;;;;;19.67;16.00;;;;;6.90;57.30;101280.84;6255358;22;45461;-83
2022/01/06 03:07:04;;;;;;;;;19.67;14.67;;;;;6.92;57.35;101289.75;6227382;22;45659;-82
2022/01/06 03:10:10;;;;;;;;;17.00;14.67;;;;;7.32;56.79;101296.50;6227155;22;44801;-82
2022/01/06 03:12:43;;;;;;;;;15.00;13.67;;;;;7.01;57.21;101303.31;6253754;22;45309;-82
2022/01/06 03:15:11;;;;;;;;;14.00;14.00;;;;;7.11;57.00;101301.94;6224645;22;47163;-83
2022/01/06 03:17:38;;;;;;;;;17.00;14.67;;;;;7.17;57.23;101314.44;6225347;22;45497;-83
2022/01/06 03:20:06;;;;;;;;;14.67;14.67;;;;;7.20;57.03;101314.59;6226166;22;45295;-83
2022/01/06 03:22:32;;;;;;;;;20.00;17.00;;;;;7.01;57.01;101292.75;6225474;22;45372;-83
2022/01/06 03:24:57;;;;;;;;;20.00;17.67;;;;;6.97;56.83;101293.47;6224589;22;47696;-83
2022/01/06 03:27:23;;;;;;;;;18.67;16.67;;;;;7.03;57.04;101305.09;6251658;22;45367;-83
2022/01/06 03:29:50;;;;;;;;;18.00;18.00;;;;;6.94;57.14;101295.97;6223868;22;44728;-83
2022/01/06 03:32:17;;;;;;;;;19.00;17.00;;;;;7.00;57.15;101298.84;6224309;22;45306;-83
2022/01/06 03:34:43;;;;;;;;;25.00;16.67;;;;;6.93;56.99;101295.94;6223852;22;47237;-84
2022/01/06 03:37:09;;;;;;;;;16.67;15.00;;;;;6.98;57.16;101305.84;6251281;22;45752;-82
2022/01/06 03:39:35;;;;;;;;;17.00;14.67;;;;;6.96;57.15;101303.97;6253124;22;45317;-82
2022/01/06 03:42:00;;;;;;;;;18.67;13.00;;;;;6.89;57.38;101305.50;6226126;22;44766;-83
2022/01/06 03:44:26;;;;;;;;;16.00;16.00;;;;;6.90;57.36;101314.34;6253497;22;45424;-84
2022/01/06 03:46:53;;;;;;;;;18.00;14.33;;;;;6.90;57.49;101312.56;6226463;22;45335;-83
2022/01/06 03:49:20;;;;;;;;;13.67;13.67;;;;;7.11;56.93;101306.28;6253499;22;45387;-83
2022/01/06 03:51:46;;;;;;;;;15.00;15.00;;;;;6.95;57.49;101304.84;6228428;22;45394;-83
2022/01/06 03:54:11;;;;;;;;;13.33;12.67;;;;;6.89;57.29;101289.63;6257332;22;45527;-83
2022/01/06 03:56:37;;;;;;;;;14.67;14.33;;;;;6.99;57.48;101299.72;6227732;22;45436;-83
2022/01/06 03:59:03;;;;;;;;;16.33;16.33;;;;;7.10;56.81;101307.16;6253821;22;45475;-83
2022/01/06 04:01:29;;;;;;;;;13.67;13.00;;;;;7.31;57.19;101315.88;6254685;22;44818;-83
2022/01/06 04:03:55;;;;;;;;;11.67;10.33;;;;;7.16;56.94;101312.66;6226890;22;47912;-83
2022/01/06 04:06:20;;;;;;;;;9.33;9.33;;;;;7.20;57.00;101306.66;6252695;22;45406;-83
2022/01/06 04:08:46;;;;;;;;;14.67;14.00;;;;;7.27;56.88;101316.63;6225311;22;45348;-83
2022/01/06 04:11:11;;;;;;;;;10.00;10.00;;;;;7.34;56.63;101313.34;6253487;22;45369;-83
2022/01/06 04:13:38;;;;;;;;;13.67;12.00;;;;;7.54;56.71;101307.88;6252326;22;45369;-83
2022/01/06 04:16:08;;;;;;;;;9.67;9.00;;;;;7.38;56.42;101320.53;6226017;22;45896;-84
2022/01/06 04:18:33;;;;;;;;;11.33;11.33;;;;;7.28;56.61;101309.56;6253485;22;45342;-83
2022/01/06 04:20:59;;;;;;;;;10.00;10.00;;;;;7.35;56.47;101314.22;6255333;22;45350;-83
2022/01/06 04:23:24;;;;;;;;;4.00;4.00;;;;;7.34;56.35;101315.09;6226127;22;47126;-83
2022/01/06 04:25:50;;;;;;;;;13.33;10.00;;;;;7.34;56.50;101312.44;6225603;22;45429;-83
2022/01/06 04:28:15;;;;;;;;;15.67;15.67;;;;;7.33;56.19;101314.19;6224828;22;45612;-82
2022/01/06 04:30:40;;;;;;;;;13.67;13.67;;;;;7.36;56.30;101314.28;6225667;22;45305;-82
2022/01/06 04:33:06;;;;;;;;;9.33;8.67;;;;;7.28;56.27;101307.81;6225217;22;46614;-83
2022/01/06 04:35:31;;;;;;;;;15.33;13.00;;;;;7.29;56.42;101309.66;6254703;22;45199;-83
2022/01/06 04:37:57;;;;;;;;;10.00;8.00;;;;;7.23;56.28;101312.06;6254372;22;45381;-83
2022/01/06 04:40:22;;;;;;;;;16.00;16.00;;;;;7.22;56.14;101315.53;6252619;22;45283;-83
2022/01/06 04:42:48;;;;;;;;;13.33;13.33;;;;;7.19;56.67;101316.34;6225493;22;46779;-84
2022/01/06 04:45:20;;;;;;;;;13.33;12.67;;;;;7.14;56.47;101309.06;6225404;22;45394;-83
2022/01/06 04:47:45;;;;;;;;;13.33;10.67;;;;;7.07;56.29;101304.38;6224648;22;44840;-83
2022/01/06 04:50:11;;;;;;;;;7.33;5.67;;;;;7.03;56.62;101298.09;6225844;22;45288;-82
2022/01/06 04:52:36;;;;;;;;;13.67;12.00;;;;;6.97;56.57;101297.88;6225113;22;48402;-82
2022/01/06 04:55:03;;;;;;;;;12.33;10.67;;;;;7.12;56.76;101313.41;6252950;22;45302;-83
2022/01/06 04:57:28;;;;;;;;;15.67;13.33;;;;;6.98;57.10;101300.53;6223888;22;44818;-86
2022/01/06 04:59:53;;;;;;;;;17.67;15.33;;;;;7.03;56.93;101307.75;6223196;22;45359;-83
2022/01/06 05:02:19;;;;;;;;;17.67;12.33;;;;;7.01;56.77;101305.97;6224534;22;46959;-83
2022/01/06 05:04:44;;;;;;;;;14.00;13.33;;;;;7.00;57.00;101314.72;6252424;22;45563;-83
2022/01/06 05:07:10;;;;;;;;;10.00;10.00;;;;;7.04;56.93;101320.16;6224938;22;45474;-83
2022/01/06 05:09:35;;;;;;;;;10.00;9.00;;;;;7.01;56.78;101320.94;6253864;22;45490;-83
2022/01/06 05:12:00;;;;;;;;;8.33;8.00;;;;;6.98;56.89;101327.00;6252429;22;46093;-83
2022/01/06 05:14:26;;;;;;;;;12.67;12.67;;;;;6.91;57.06;101324.06;6223636;22;45383;-83
2022/01/06 05:20:13;;;;;;;;;12.00;12.00;;;;;6.96;56.66;101339.25;6254065;22;45337;-82
2022/01/06 05:22:44;;;;;;;;;10.00;10.00;;;;;6.90;56.97;101330.19;6252437;22;45635;-83
2022/01/06 05:25:11;;;;;;;;;9.33;7.33;;;;;6.94;56.77;101340.94;6253163;22;45417;-83
2022/01/06 05:27:36;;;;;;;;;13.33;12.33;;;;;6.91;56.71;101332.00;6225849;22;45461;-83
2022/01/06 05:33:24;;;;;;;;;13.67;10.00;;;;;6.91;56.60;101340.84;6252428;22;45412;-83
2022/01/06 05:35:50;;;;;;;;;18.33;15.33;;;;;6.94;56.51;101354.16;6225022;22;45384;-83
2022/01/06 05:38:16;;;;;;;;;16.33;12.33;;;;;6.91;56.67;101351.41;6228303;22;45353;-83
2022/01/06 05:40:41;;;;;;;;;13.00;13.00;;;;;6.81;56.47;101336.94;6228840;22;45898;-83
2022/01/06 05:43:07;;;;;;;;;13.00;13.00;;;;;6.85;56.75;101348.53;6254664;22;45754;-83
2022/01/06 05:45:32;;;;;;;;;16.33;13.33;;;;;6.80;56.67;101358.91;6228024;22;45333;-83
2022/01/06 05:47:58;;;;;;;;;19.33;15.67;;;;;6.79;56.67;101367.69;6227696;22;44824;-83
2022/01/06 05:50:23;;;;;;;;;18.67;14.67;;;;;6.65;56.79;101368.00;6203767;22;45318;-83
2022/01/06 05:52:49;;;;;;;;;19.00;16.33;;;;;6.65;56.92;101375.94;6226541;22;47227;-83
2022/01/06 05:55:14;;;;;;;;;13.67;13.67;;;;;6.54;56.83;101365.78;6226068;22;45802;-83
2022/01/06 05:57:40;;;;;;;;;15.33;13.00;;;;;6.39;56.86;101351.97;6254443;22;45602;-83
2022/01/06 06:00:07;;;;;;;;;14.33;13.33;;;;;6.53;57.31;101369.28;6228150;22;45614;-84
2022/01/06 06:02:33;;;;;;;;;18.33;15.33;;;;;6.47;57.20;101370.78;6254933;22;45957;-83
2022/01/06 06:04:58;;;;;;;;;16.67;16.67;;;;;6.44;57.17;101368.91;6254181;22;45381;-83
2022/01/06 06:07:23;;;;;;;;;19.00;17.33;;;;;6.48;57.45;101381.41;6227239;22;45319;-82
2022/01/06 06:09:50;;;;;;;;;19.33;14.33;;;;;6.54;57.49;101384.28;6226667;22;45248;-83
2022/01/06 06:12:16;;;;;;;;;15.67;13.33;;;;;6.40;57.29;101388.13;6226090;22;46998;-82
2022/01/06 06:14:41;;;;;;;;;19.33;15.33;;;;;6.30;57.62;101370.09;6253323;22;45344;-83
2022/01/06 06:17:07;;;;;;;;;19.33;16.33;;;;;6.38;57.39;101374.88;6227117;22;45394;-83
2022/01/06 06:19:32;;;;;;;;;18.67;15.33;;;;;6.41;57.51;101384.66;6226561;22;45339;-83
2022/01/06 06:21:57;;;;;;;;;20.33;17.67;;;;;6.32;57.55;101379.91;6226448;22;47514;-83
2022/01/06 06:24:23;;;;;;;;;15.67;15.67;;;;;6.41;57.45;101395.22;6254327;22;45578;-83
2022/01/06 06:26:52;;;;;;;;;20.33;20.00;;;;;6.46;57.23;101392.75;6254293;22;45304;-84
2022/01/06 06:29:19;;;;;;;;;19.67;16.00;;;;;6.46;57.71;101391.00;6227529;22;45509;-84
2022/01/06 06:31:44;;;;;;;;;16.00;15.67;;;;;6.50;57.33;101400.88;6225829;22;47085;-83
2022/01/06 06:34:11;;;;;;;;;18.33;16.67;;;;;6.48;57.55;101394.63;6225064;22;45532;-84
2022/01/06 06:36:36;;;;;;;;;15.00;13.00;;;;;6.61;57.54;101404.88;6225872;22;45308;-84
2022/01/06 06:39:02;;;;;;;;;16.67;12.67;;;;;6.64;57.34;101405.81;6226807;22;44853;-83
2022/01/06 06:41:27;;;;;;;;;17.67;16.00;;;;;6.64;57.32;101404.06;6226116;22;47333;-83
2022/01/06 06:43:52;;;;;;;;;24.33;18.33;;;;;6.63;57.02;101393.47;6226780;22;45328;-83
2022/01/06 06:46:18;;;;;;;;;16.00;15.00;;;;;6.68;57.42;101397.19;6255554;22;45452;-84
2022/01/06 06:48:43;;;;;;;;;19.00;16.33;;;;;6.79;57.28;101401.16;6221901;22;45621;-84
2022/01/06 06:51:09;;;;;;;;;18.00;16.67;;;;;6.83;57.15;101418.97;6224037;22;46782;-84
2022/01/06 06:53:34;;;;;;;;;14.67;14.67;;;;;6.84;56.70;101404.88;6224354;22;45321;-84
2022/01/06 06:56:00;;;;;;;;;15.33;15.33;;;;;6.86;56.94;101413.78;6221177;22;45430;-84
2022/01/06 06:58:25;;;;;;;;;27.33;21.33;;;;;6.87;57.17;101412.94;6221123;22;45461;-84
2022/01/06 07:00:51;;;;;;;;;19.67;17.00;;;;;6.97;56.75;101428.34;6196107;22;48265;-83
2022/01/06 07:03:16;;;;;;;;;19.33;19.33;;;;;6.98;56.67;101416.91;6222002;22;45413;-84
2022/01/06 07:05:42;;;;;;;;;16.67;13.33;;;;;7.01;57.00;101413.50;6223260;22;45698;-83
2022/01/06 07:08:07;;;;;;;;;16.00;16.00;;;;;7.03;56.71;101413.53;6222532;22;45361;-83
2022/01/06 07:10:34;;;;;;;;;14.33;14.33;;;;;7.15;56.55;101409.66;6221230;22;46924;-83
2022/01/06 07:12:59;;;;;;;;;15.00;15.00;;;;;7.00;56.82;101433.72;6224004;22;45626;-83
2022/01/06 07:15:34;;;;;;;;;18.67;18.67;;;;;7.28;56.42;101421.59;6224540;22;45623;-83
2022/01/06 07:18:04;;;;;;;;;17.67;17.00;;;;;7.00;57.20;101428.44;6229420;22;44801;-85
2022/01/06 07:20:30;;;;;;;;;19.67;17.67;;;;;6.89;57.57;101410.34;6227875;22;47500;-86
2022/01/06 07:22:56;;;;;;;;;15.33;15.33;;;;;7.18;56.84;101414.16;6225559;22;45887;-84
2022/01/06 07:25:22;;;;;;;;;26.00;19.67;;;;;7.05;57.26;101426.00;6224116;22;45370;-84
2022/01/06 07:27:47;;;;;;;;;19.67;17.33;;;;;6.94;57.32;101409.69;6222723;22;45376;-84
2022/01/06 07:30:13;;;;;;;;;17.00;17.00;;;;;7.05;57.19;101427.72;6224015;22;46802;-84
2022/01/06 07:32:47;;;;;;;;;19.00;19.00;;;;;7.31;57.09;101432.31;6223981;22;45734;-84
2022/01/06 07:35:14;;;;;;;;;22.00;20.67;;;;;7.04;57.43;101415.34;6223897;22;45379;-83
2022/01/06 07:37:40;;;;;;;;;16.67;16.67;;;;;7.05;57.59;101410.13;6223625;22;45633;-84
2022/01/06 07:40:09;;;;;;;;;16.67;16.67;;;;;7.39;57.28;101422.91;6222886;22;46672;-84
2022/01/06 07:42:35;;;;;;;;;21.67;19.00;;;;;7.28;57.33;101428.63;6223721;22;45452;-84
2022/01/06 07:45:00;;;;;;;;;21.00;18.67;;;;;7.28;57.15;101436.56;6223506;22;45400;-84
2022/01/06 07:47:32;;;;;;;;;16.67;16.67;;;;;7.33;56.87;101435.91;6225498;22;44873;-84
2022/01/06 07:49:58;;;;;;;;;21.33;21.33;;;;;7.51;56.83;101453.31;6222201;22;47964;-84
2022/01/06 07:52:24;;;;;;;;;20.33;20.33;;;;;7.46;56.78;101434.63;6223333;22;45508;-84
2022/01/06 07:54:50;;;;;;;;;19.67;18.67;;;;;7.49;56.52;101432.06;6224338;22;45489;-85
2022/01/06 07:57:15;;;;;;;;;19.33;17.67;;;;;7.52;56.44;101436.59;6227364;22;45355;-84
2022/01/06 07:59:41;;;;;;;;;20.67;19.33;;;;;7.57;56.16;101432.38;6229876;22;46881;-84
2022/01/06 08:02:08;;;;;;;;;21.67;21.67;;;;;7.54;56.24;101416.41;6224118;22;45416;-84
2022/01/06 08:04:35;;;;;;;;;20.33;18.67;;;;;7.70;56.37;101432.00;6223899;22;45307;-84
2022/01/06 08:07:02;;;;;;;;;21.00;21.00;;;;;7.72;56.44;101440.88;6225865;22;45627;-84
2022/01/06 08:09:28;;;;;;;;;14.67;14.33;;;;;7.74;56.18;101439.19;6224663;22;48178;-85
2022/01/06 08:11:54;;;;;;;;;26.33;26.33;;;;;7.84;56.21;101439.53;6227460;22;45278;-85
2022/01/06 08:14:20;;;;;;;;;24.00;21.67;;;;;7.82;55.84;101437.72;6224794;22;45390;-84
2022/01/06 08:16:46;;;;;;;;;28.33;24.67;;;;;7.90;56.03;101442.41;6224025;22;45349;-85
2022/01/06 08:19:12;;;;;;;;;28.33;27.33;;;;;7.74;56.09;101412.72;6223807;22;45095;-84
2022/01/06 08:21:37;;;;;;;;;26.00;22.67;;;;;7.93;55.78;101437.22;6223233;22;45401;-83
2022/01/06 08:24:03;;;;;;;;;25.33;22.67;;;;;7.92;55.69;101432.78;6225085;22;45228;-84
2022/01/06 08:26:30;;;;;;;;;28.00;25.00;;;;;8.08;55.75;101453.66;6226192;22;45406;-84
2022/01/06 08:32:20;;;;;;;;;28.00;24.67;;;;;8.27;55.72;101446.38;6224770;22;45345;-87
2022/01/06 08:34:46;;;;;;;;;25.00;23.67;;;;;8.07;55.37;101440.38;6223520;22;45264;-85
2022/01/06 08:37:12;;;;;;;;;23.33;23.33;;;;;8.25;55.65;101458.66;6224077;22;45296;-85
2022/01/06 08:39:37;;;;;;;;;20.67;20.00;;;;;7.95;55.44;101430.22;6225395;22;45293;-84
2022/01/06 08:45:26;;;;;;;;;36.33;29.33;;;;;8.01;55.78;101451.63;6228269;22;45482;-86
2022/01/06 08:47:53;;;;;;;;;31.33;28.67;;;;;8.09;55.84;101463.41;6226660;22;45442;-86
2022/01/06 08:50:21;;;;;;;;;31.33;29.33;;;;;8.12;55.40;101452.00;6256945;22;45319;-83
2022/01/06 08:52:48;;;;;;;;;26.67;25.00;;;;;8.20;55.81;101462.06;6258762;22;45640;-85
2022/01/06 08:59:07;;;;;;;;;29.67;24.00;;;;;8.67;54.93;101461.03;6258492;22;45646;-85
2022/01/06 09:01:33;;;;;;;;;26.33;26.33;;;;;8.27;55.67;101463.16;6259137;22;46095;-85
2022/01/06 09:03:58;;;;;;;;;28.00;24.33;;;;;8.37;55.31;101449.38;6259234;22;45423;-85
2022/01/06 09:06:24;;;;;;;;;22.00;21.00;;;;;8.40;54.97;101464.47;6231078;22;45752;-85
2022/01/06 09:08:50;;;;;;;;;20.33;20.33;;;;;8.47;54.87;101455.03;6232936;22;45413;-84
2022/01/06 09:11:16;;;;;;;;;23.67;22.33;;;;;8.50;54.66;101458.66;6259091;22;45941;-84
2022/01/06 09:13:41;;;;;;;;;27.00;26.33;;;;;8.57;54.41;101459.81;6231010;22;45374;-84
2022/01/06 09:16:08;;;;;;;;;28.00;25.33;;;;;8.65;54.58;101460.06;6231606;22;44765;-86
2022/01/06 09:18:59;;;;;;;;;22.67;21.00;;;;;8.74;54.04;101463.00;6238347;22;44777;-85
2022/01/06 09:21:52;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:24:28;;;;;;;;;28.00;28.00;;;;;8.88;54.42;101474.97;6258916;22;72126;-86
2022/01/06 09:26:53;;;;;;;;;29.00;26.67;;;;;8.90;54.23;101477.69;6256225;22;45666;-86
2022/01/06 09:29:19;;;;;;;;;7.33;6.00;;;;;8.97;54.13;101479.69;6230115;22;45465;-85
2022/01/06 09:31:52;;;;;;;;;25.00;23.00;;;;;9.25;53.89;101475.25;6234314;22;46551;-86
2022/01/06 09:34:19;;;;;;;;;27.67;25.00;;;;;9.08;54.19;101478.25;6232143;22;44735;-84
2022/01/06 09:40:09;;;;;;;;;30.33;27.33;;;;;9.29;53.55;101472.75;6256759;22;45467;-84
2022/01/06 09:42:46;;;;;;;;;15.00;14.00;;;;;9.49;53.43;101485.72;6223143;22;46467;-86
2022/01/06 09:45:16;;;;;;;;;23.33;20.00;;;;;9.48;53.34;101473.31;6225293;22;45818;-86
2022/01/06 09:47:43;;;;;;;;;12.67;10.67;;;;;9.12;53.24;101426.19;6226659;22;45412;-85
2022/01/06 09:50:10;;;;;;;;;16.67;14.67;;;;;9.50;53.20;101492.84;6225808;22;44785;-86
2022/01/06 09:52:36;;;;;;;;;15.33;14.00;;;;;9.46;52.78;101490.94;6225958;22;45512;-85
2022/01/06 09:55:04;;;;;;;;;17.00;17.00;;;;;9.51;52.97;101497.28;6225416;22;45002;-85
2022/01/06 09:57:32;;;;;;;;;17.67;14.33;;;;;9.74;52.83;101498.88;6223850;22;45383;-85
2022/01/06 10:00:00;;;;;;;;;20.67;18.00;;;;;9.48;53.27;101483.94;6224415;22;45474;-84
2022/01/06 10:02:37;;;;;;;;;20.33;18.67;;;;;9.92;52.48;101500.28;6224607;22;45627;-83
2022/01/06 10:05:04;;;;;;;;;19.00;17.33;;;;;9.47;52.71;101463.53;6223591;22;45358;-83
2022/01/06 10:07:43;;;;;;;;;22.33;21.67;;;;;9.77;52.37;101456.44;6224393;22;45354;-84
2022/01/06 10:13:32;;;;;;;;;20.33;18.00;;;;;9.87;52.20;101505.44;6226157;22;46297;-85
2022/01/06 10:15:57;;;;;;;;;9.33;9.33;;;;;9.86;52.42;101487.72;6223558;22;45348;-85
2022/01/06 10:18:26;;;;;;;;;21.00;18.00;;;;;9.86;51.81;101492.16;6252435;22;45648;-87
2022/01/06 10:20:52;;;;;;;;;19.67;17.67;;;;;9.77;51.84;101480.34;6228478;22;44844;-86
2022/01/06 10:23:18;;;;;;;;;20.00;16.00;;;;;9.79;52.14;101480.41;6223869;22;45369;-86
2022/01/06 10:25:49;;;;;;;;;14.67;14.67;;;;;9.75;52.06;101479.41;6226304;22;44850;-86
2022/01/06 10:28:22;;;;;;;;;15.00;14.33;;;;;10.11;51.50;101499.94;6253725;22;44862;-83
2022/01/06 10:30:49;;;;;;;;;23.00;18.67;;;;;9.63;52.11;101447.19;6230116;22;45551;-85
2022/01/06 10:33:23;;;;;;;;;22.00;19.33;;;;;10.14;51.91;101500.03;6255215;22;46899;-85
2022/01/06 10:36:36;;;;;;;;;28.67;21.67;;;;;10.26;51.18;101507.47;6229904;22;45323;-86
2022/01/06 10:39:08;;;;;;;;;23.67;23.33;;;;;9.99;51.95;101504.91;6227501;22;45369;-87
2022/01/06 10:41:36;;;;;;;;;23.67;19.00;;;;;9.68;51.83;101461.53;6224245;22;45370;-87
2022/01/06 10:44:04;;;;;;;;;18.67;15.00;;;;;9.77;52.02;101469.75;6226156;22;46163;-87
2022/01/06 10:46:50;;;;;;;;;20.00;19.00;;;;;9.88;52.03;101442.59;6228434;22;45346;-86
2022/01/06 10:49:17;;;;;;;;;22.00;18.67;;;;;10.24;52.09;101495.88;6226943;22;45685;-86
2022/01/06 10:51:53;;;;;;;;;19.67;18.67;;;;;10.28;51.53;101470.25;6201965;22;45394;-86
2022/01/06 10:54:24;;;;;;;;;39.67;34.00;;;;;10.49;51.37;101492.16;6199559;22;46957;-87
2022/01/06 10:57:12;;;;;;;;;18.33;16.00;;;;;10.67;51.08;101489.06;6226564;22;45252;-86
2022/01/06 10:59:40;;;;;;;;;18.67;15.00;;;;;10.33;51.18;101460.69;6228857;22;44843;-84
2022/01/06 11:02:07;;;;;;;;;14.67;14.67;;;;;10.39;51.34;101445.78;6226464;22;45316;-85
2022/01/06 11:04:33;;;;;;;;;16.67;15.33;;;;;10.36;51.47;101460.75;6174590;22;46780;-83
2022/01/06 11:06:58;;;;;;;;;50.33;36.33;;;;;10.35;51.29;101457.22;6199900;22;45231;-85
2022/01/06 11:09:29;;;;;;;;;27.67;25.67;;;;;10.30;51.33;101426.97;6229339;22;45365;-86
2022/01/06 11:14:26;;;;;;;;;21.33;21.00;;;;;10.41;51.55;101457.38;6230785;22;45431;-87
2022/01/06 11:16:52;;;;;;;;;28.00;20.33;;;;;10.08;51.72;101430.75;6227987;22;45311;-86
2022/01/06 11:19:25;;;;;;;;;23.67;21.67;;;;;10.07;51.75;101423.63;6201991;22;45353;-88
2022/01/06 11:21:53;;;;;;;;;19.00;16.33;;;;;10.35;51.70;101451.88;6227456;22;45353;-85
2022/01/06 11:24:26;;;;;;;;;19.67;16.00;;;;;10.57;51.23;101441.81;6226114;22;45405;-84
2022/01/06 11:30:16;;;;;;;;;21.33;17.67;;;;;10.57;51.13;101440.06;6227516;22;45233;-83
2022/01/06 11:32:47;;;;;;;;;13.00;12.67;;;;;10.60;51.19;101453.44;6202475;22;44854;-85
2022/01/06 11:35:19;;;;;;;;;16.33;14.67;;;;;10.90;50.80;101460.34;6231535;22;45449;-85
2022/01/06 11:37:52;;;;;;;;;24.00;22.00;;;;;11.05;50.69;101451.88;6173547;22;45242;-86
2022/01/06 11:40:33;;;;;;;;;21.33;20.00;;;;;11.12;50.45;101451.13;6226151;22;45420;-85
2022/01/06 11:42:59;;;;;;;;;17.33;16.67;;;;;10.78;50.77;101447.66;6193632;23;45312;-85
2022/01/06 11:45:25;;;;;;;;;24.00;20.00;;;;;10.76;50.72;101445.81;6221009;22;46964;-86
2022/01/06 11:51:34;;;;;;;;;17.33;17.33;;;;;10.93;50.42;101449.81;6197261;23;44849;-86
2022/01/06 11:54:18;;;;;;;;;23.67;19.67;;;;;10.78;50.49;101434.34;6197844;23;45213;-86
2022/01/06 11:56:51;;;;;;;;;15.67;12.00;;;;;10.67;50.56;101432.31;6219393;22;45831;-87
2022/01/06 11:59:29;;;;;;;;;17.33;16.33;;;;;10.64;50.31;101421.59;6221565;22;45760;-88
2022/01/06 12:01:55;;;;;;;;;15.00;12.00;;;;;10.46;50.65;101433.53;6194892;23;45346;-86