Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:24;;;;;;;3.03;2.80;;;;;;;;;;6334500;28;20317;-71
2023/08/26 00:03:29;;;;;;;3.90;2.90;;;;;;;;;;6333963;28;20301;-72
2023/08/26 00:06:33;;;;;;;4.38;2.90;;;;;;;;;;6335186;28;20301;-73
2023/08/26 00:09:36;;;;;;;3.03;2.83;;;;;;;;;;6315591;28;20297;-71
2023/08/26 00:12:40;;;;;;;3.13;2.92;;;;;;;;;;6341281;28;20365;-71
2023/08/26 00:15:44;;;;;;;2.88;2.75;;;;;;;;;;6334055;28;20304;-70
2023/08/26 00:18:49;;;;;;;2.92;2.38;;;;;;;;;;6316293;28;20285;-69
2023/08/26 00:21:53;;;;;;;3.22;2.90;;;;;;;;;;6334718;28;20293;-70
2023/08/26 00:24:57;;;;;;;3.15;2.90;;;;;;;;;;6333956;28;20297;-70
2023/08/26 00:28:01;;;;;;;3.10;2.75;;;;;;;;;;6315893;28;20294;-71
2023/08/26 00:31:06;;;;;;;2.92;2.70;;;;;;;;;;6333607;28;20440;-71
2023/08/26 00:34:12;;;;;;;3.83;3.15;;;;;;;;;;6333749;28;20298;-71
2023/08/26 00:37:15;;;;;;;3.15;2.95;;;;;;;;;;6315637;28;20293;-71
2023/08/26 00:40:19;;;;;;;3.15;3.00;;;;;;;;;;6315357;28;20368;-71
2023/08/26 00:43:23;;;;;;;3.45;3.17;;;;;;;;;;6315105;28;20293;-72
2023/08/26 00:46:27;;;;;;;2.90;2.80;;;;;;;;;;6315412;28;20297;-71
2023/08/26 00:49:32;;;;;;;3.50;3.17;;;;;;;;;;6315182;28;20289;-71
2023/08/26 00:52:36;;;;;;;3.42;3.17;;;;;;;;;;6334223;28;20298;-71
2023/08/26 00:55:41;;;;;;;2.80;2.72;;;;;;;;;;6315070;28;20290;-71
2023/08/26 00:58:44;;;;;;;2.67;2.58;;;;;;;;;;6314914;28;20531;-71
2023/08/26 01:01:50;;;;;;;3.05;2.85;;;;;;;;;;6315570;28;20294;-72
2023/08/26 01:04:56;;;;;;;2.80;2.70;;;;;;;;;;6306312;28;20434;-72
2023/08/26 01:08:01;;;;;;;3.28;2.92;;;;;;;;;;6308809;28;20298;-71
2023/08/26 01:11:09;;;;;;;3.08;2.88;;;;;;;;;;6318780;28;20297;-72
2023/08/26 01:14:20;;;;;;;3.03;2.80;;;;;;;;;;6313075;28;20322;-71
2023/08/26 01:17:24;;;;;;;3.10;2.90;;;;;;;;;;6312972;28;20457;-71
2023/08/26 01:20:29;;;;;;;2.65;2.55;;;;;;;;;;6311046;28;20523;-71
2023/08/26 01:23:39;;;;;;;3.35;3.05;;;;;;;;;;6311203;28;20294;-71
2023/08/26 01:26:43;;;;;;;2.90;2.80;;;;;;;;;;6312499;28;20310;-71
2023/08/26 01:29:47;;;;;;;2.92;2.83;;;;;;;;;;6310473;28;20474;-70
2023/08/26 01:32:55;;;;;;;3.53;3.35;;;;;;;;;;6311902;28;20294;-71
2023/08/26 01:36:02;;;;;;;2.90;2.90;;;;;;;;;;6310859;28;20294;-70
2023/08/26 01:39:09;;;;;;;3.20;3.10;;;;;;;;;;6310608;28;20298;-71
2023/08/26 01:42:13;;;;;;;5.18;3.10;;;;;;;;;;6312628;28;20309;-70
2023/08/26 01:45:17;;;;;;;3.10;2.90;;;;;;;;;;6311514;28;20302;-70
2023/08/26 01:48:21;;;;;;;3.10;2.90;;;;;;;;;;6311742;28;20299;-70
2023/08/26 01:51:25;;;;;;;3.63;3.30;;;;;;;;;;6311868;28;20306;-71
2023/08/26 01:54:30;;;;;;;4.63;2.85;;;;;;;;;;6311955;28;20295;-70
2023/08/26 01:57:34;;;;;;;3.17;3.08;;;;;;;;;;6312265;28;20302;-70
2023/08/26 02:00:39;;;;;;;2.97;2.88;;;;;;;;;;6293535;28;20290;-70
2023/08/26 02:03:42;;;;;;;2.70;2.50;;;;;;;;;;6309576;28;20623;-70
2023/08/26 02:06:47;;;;;;;2.97;2.88;;;;;;;;;;6310207;28;20567;-71
2023/08/26 02:09:52;;;;;;;3.20;2.90;;;;;;;;;;6310232;28;20294;-70
2023/08/26 02:12:55;;;;;;;3.08;2.88;;;;;;;;;;6335669;28;20293;-70
2023/08/26 02:15:59;;;;;;;5.50;2.80;;;;;;;;;;6335090;28;20601;-70
2023/08/26 02:19:04;;;;;;;2.97;2.88;;;;;;;;;;6336296;28;20285;-71
2023/08/26 02:22:08;;;;;;;2.80;2.70;;;;;;;;;;6336869;28;20586;-71
2023/08/26 02:25:17;;;;;;;2.83;2.70;;;;;;;;;;6334524;28;20301;-70
2023/08/26 02:28:20;;;;;;;6.40;3.30;;;;;;;;;;6335303;28;20289;-70
2023/08/26 02:31:24;;;;;;;3.20;3.10;;;;;;;;;;6333626;28;20305;-70
2023/08/26 02:34:28;;;;;;;4.28;4.00;;;;;;;;;;6336588;28;20293;-71
2023/08/26 02:37:33;;;;;;;4.15;3.97;;;;;;;;;;6335166;28;20297;-70
2023/08/26 02:40:38;;;;;;;3.80;3.60;;;;;;;;;;6334516;28;20570;-71
2023/08/26 02:43:42;;;;;;;3.42;3.22;;;;;;;;;;6334135;28;20298;-70
2023/08/26 02:46:46;;;;;;;4.10;3.90;;;;;;;;;;6334759;28;20297;-70
2023/08/26 02:49:49;;;;;;;3.65;3.25;;;;;;;;;;6335618;28;20294;-69
2023/08/26 02:52:53;;;;;;;5.05;3.58;;;;;;;;;;6336218;28;20286;-70
2023/08/26 02:56:00;;;;;;;3.08;2.88;;;;;;;;;;6334033;28;20294;-70
2023/08/26 02:59:04;;;;;;;2.97;2.78;;;;;;;;;;6333421;28;20289;-71
2023/08/26 03:02:08;;;;;;;4.60;3.13;;;;;;;;;;6332014;28;20269;-71
2023/08/26 03:05:12;;;;;;;6.70;3.00;;;;;;;;;;6334688;28;20326;-70
2023/08/26 03:08:16;;;;;;;4.00;2.85;;;;;;;;;;6335514;28;20368;-71
2023/08/26 03:11:22;;;;;;;4.20;3.00;;;;;;;;;;6327370;28;20549;-71
2023/08/26 03:14:26;;;;;;;3.47;3.28;;;;;;;;;;6316392;28;20542;-71
2023/08/26 03:17:29;;;;;;;3.28;3.08;;;;;;;;;;6317220;28;20577;-71
2023/08/26 03:20:33;;;;;;;4.68;2.90;;;;;;;;;;6354036;28;20305;-70
2023/08/26 03:23:37;;;;;;;3.08;3.00;;;;;;;;;;6341282;28;20305;-72
2023/08/26 03:26:43;;;;;;;4.03;3.08;;;;;;;;;;6342176;28;20296;-70
2023/08/26 03:29:47;;;;;;;3.08;2.97;;;;;;;;;;6360224;28;20293;-70
2023/08/26 03:32:52;;;;;;;3.47;3.17;;;;;;;;;;6340416;28;20289;-70
2023/08/26 03:35:56;;;;;;;3.50;3.20;;;;;;;;;;6355015;28;20313;-70
2023/08/26 03:39:02;;;;;;;3.30;3.10;;;;;;;;;;6316096;28;20290;-74
2023/08/26 03:42:07;;;;;;;4.72;3.00;;;;;;;;;;6335472;28;20463;-70
2023/08/26 03:45:16;;;;;;;3.58;3.00;;;;;;;;;;6316206;28;20290;-70
2023/08/26 03:48:19;;;;;;;3.92;3.60;;;;;;;;;;6316126;28;20293;-70
2023/08/26 03:51:23;;;;;;;3.10;3.00;;;;;;;;;;6316380;28;20293;-70
2023/08/26 03:54:27;;;;;;;3.55;3.20;;;;;;;;;;6315752;28;20301;-70
2023/08/26 03:57:32;;;;;;;4.43;3.15;;;;;;;;;;6315686;28;20577;-70
2023/08/26 04:00:37;;;;;;;3.30;3.15;;;;;;;;;;6316355;28;20301;-70
2023/08/26 04:03:51;;;;;;;3.70;3.38;;;;;;;;;;6336986;28;20495;-70
2023/08/26 04:06:57;;;;;;;4.15;3.95;;;;;;;;;;6316299;28;20536;-70
2023/08/26 04:10:03;;;;;;;3.70;3.58;;;;;;;;;;6320659;28;20294;-71
2023/08/26 04:13:23;;;;;;;3.90;3.70;;;;;;;;;;6321436;28;20293;-71
2023/08/26 04:16:28;;;;;;;3.45;3.35;;;;;;;;;;6333291;28;20448;-70
2023/08/26 04:19:32;;;;;;;3.60;3.35;;;;;;;;;;6332077;28;20310;-70
2023/08/26 04:22:36;;;;;;;4.05;3.40;;;;;;;;;;6332152;28;20294;-71
2023/08/26 04:25:42;;;;;;;3.60;3.45;;;;;;;;;;6334543;28;20305;-71
2023/08/26 04:28:47;;;;;;;4.18;3.33;;;;;;;;;;6332346;28;20289;-70
2023/08/26 04:31:51;;;;;;;5.88;3.70;;;;;;;;;;6334571;28;20289;-70
2023/08/26 04:34:54;;;;;;;3.85;3.50;;;;;;;;;;6334142;28;20301;-70
2023/08/26 04:37:58;;;;;;;4.45;4.25;;;;;;;;;;6332496;28;20290;-70
2023/08/26 04:41:03;;;;;;;4.28;3.88;;;;;;;;;;6331769;28;20265;-71
2023/08/26 04:44:09;;;;;;;3.85;3.65;;;;;;;;;;6333855;28;20438;-71
2023/08/26 04:47:13;;;;;;;4.43;4.10;;;;;;;;;;6337997;28;20305;-71
2023/08/26 04:50:17;;;;;;;4.72;4.38;;;;;;;;;;6337484;28;20294;-71
2023/08/26 04:53:20;;;;;;;5.68;4.22;;;;;;;;;;6338359;28;20301;-70
2023/08/26 04:56:24;;;;;;;4.53;4.22;;;;;;;;;;6337995;28;20505;-70
2023/08/26 04:59:30;;;;;;;4.55;4.18;;;;;;;;;;6334073;28;20400;-70
2023/08/26 05:02:34;;;;;;;4.70;4.40;;;;;;;;;;6318179;28;20305;-71
2023/08/26 05:05:41;;;;;;;4.97;4.68;;;;;;;;;;6338554;28;20289;-71
2023/08/26 05:08:44;;;;;;;5.00;4.70;;;;;;;;;;6313692;28;20299;-70
2023/08/26 05:11:48;;;;;;;5.15;4.60;;;;;;;;;;6325843;28;20290;-71
2023/08/26 05:14:53;;;;;;;5.00;4.70;;;;;;;;;;6313118;28;20294;-70
2023/08/26 05:17:57;;;;;;;4.18;4.07;;;;;;;;;;6312081;28;20290;-71
2023/08/26 05:21:02;;;;;;;6.65;4.80;;;;;;;;;;6311930;28;20290;-72
2023/08/26 05:24:07;;;;;;;4.32;4.13;;;;;;;;;;6313085;28;20310;-70
2023/08/26 05:27:11;;;;;;;5.18;4.75;;;;;;;;;;6312402;28;20342;-71
2023/08/26 05:30:16;;;;;;;4.80;4.50;;;;;;;;;;6312968;28;20290;-70
2023/08/26 05:33:25;;;;;;;4.68;4.28;;;;;;;;;;6310961;28;20599;-70
2023/08/26 05:36:29;;;;;;;5.85;5.20;;;;;;;;;;6311888;28;20294;-71
2023/08/26 05:39:32;;;;;;;5.57;5.18;;;;;;;;;;6311398;28;20292;-70
2023/08/26 05:42:36;;;;;;;4.53;4.32;;;;;;;;;;6312448;28;20294;-71
2023/08/26 05:45:42;;;;;;;6.63;4.88;;;;;;;;;;6311500;28;20322;-73
2023/08/26 05:48:45;;;;;;;4.82;4.43;;;;;;;;;;6311463;28;20294;-71
2023/08/26 05:51:49;;;;;;;7.15;4.78;;;;;;;;;;6311752;28;20302;-70
2023/08/26 05:54:53;;;;;;;5.70;4.63;;;;;;;;;;6310391;28;20298;-70
2023/08/26 05:57:57;;;;;;;4.88;4.53;;;;;;;;;;6312322;28;20290;-72
2023/08/26 06:01:03;;;;;;;4.55;4.15;;;;;;;;;;6311512;28;20286;-71
2023/08/26 06:04:07;;;;;;;4.68;4.28;;;;;;;;;;6324258;28;20306;-70
2023/08/26 06:07:11;;;;;;;4.72;4.40;;;;;;;;;;6318858;28;20289;-70
2023/08/26 06:10:15;;;;;;;5.40;4.88;;;;;;;;;;6336764;28;20282;-70
2023/08/26 06:13:19;;;;;;;4.55;4.35;;;;;;;;;;6318510;28;20285;-70
2023/08/26 06:16:24;;;;;;;7.25;4.45;;;;;;;;;;6318551;28;20301;-69
2023/08/26 06:19:28;;;;;;;6.07;4.10;;;;;;;;;;6318002;28;20298;-69
2023/08/26 06:22:32;;;;;;;4.93;4.50;;;;;;;;;;6336734;28;20297;-69
2023/08/26 06:25:35;;;;;;;5.93;4.50;;;;;;;;;;6337157;28;20456;-70
2023/08/26 06:28:39;;;;;;;65.78;5.05;;;;;;;;;;6318298;28;20420;-69
2023/08/26 06:31:45;;;;;;;4.38;4.07;;;;;;;;;;6318528;28;20289;-70
2023/08/26 06:34:51;;;;;;;4.53;4.13;;;;;;;;;;6318100;28;20318;-70
2023/08/26 06:37:54;;;;;;;6.07;4.30;;;;;;;;;;6317980;28;20356;-71
2023/08/26 06:40:59;;;;;;;4.43;4.15;;;;;;;;;;6318327;28;20289;-71
2023/08/26 06:44:03;;;;;;;5.10;4.13;;;;;;;;;;6316494;28;20293;-71
2023/08/26 06:47:10;;;;;;;4.53;4.13;;;;;;;;;;6318285;28;20270;-70
2023/08/26 06:50:15;;;;;;;3.90;3.70;;;;;;;;;;6336031;28;20293;-71
2023/08/26 06:53:22;;;;;;;3.92;3.72;;;;;;;;;;6317146;28;20297;-69
2023/08/26 06:56:26;;;;;;;4.65;3.83;;;;;;;;;;6317845;28;20302;-70
2023/08/26 06:59:30;;;;;;;4.32;3.72;;;;;;;;;;6335640;28;20594;-69
2023/08/26 07:02:35;;;;;;;4.38;4.00;;;;;;;;;;6335202;28;20297;-69
2023/08/26 07:05:41;;;;;;;3.70;3.40;;;;;;;;;;6335979;28;20293;-71
2023/08/26 07:08:45;;;;;;;3.40;3.30;;;;;;;;;;6335234;28;20456;-71
2023/08/26 07:11:49;;;;;;;3.63;3.40;;;;;;;;;;6348323;28;20586;-71
2023/08/26 07:14:52;;;;;;;6.40;3.50;;;;;;;;;;6335522;28;20471;-71
2023/08/26 07:17:58;;;;;;;3.78;3.47;;;;;;;;;;6335168;28;20289;-71
2023/08/26 07:21:02;;;;;;;3.80;3.70;;;;;;;;;;6335593;28;20325;-71
2023/08/26 07:24:06;;;;;;;3.85;3.63;;;;;;;;;;6335405;28;20346;-70
2023/08/26 07:27:10;;;;;;;5.75;3.63;;;;;;;;;;6336223;28;20301;-71
2023/08/26 07:30:14;;;;;;;3.30;3.20;;;;;;;;;;6316840;28;20297;-70
2023/08/26 07:33:20;;;;;;;3.45;3.33;;;;;;;;;;6334817;28;20297;-70
2023/08/26 07:36:23;;;;;;;3.58;3.30;;;;;;;;;;6305020;28;20456;-70
2023/08/26 07:39:29;;;;;;;3.28;3.10;;;;;;;;;;6309514;28;20322;-70
2023/08/26 07:42:34;;;;;;;3.40;3.20;;;;;;;;;;6309719;28;20587;-70
2023/08/26 07:45:38;;;;;;;3.83;3.30;;;;;;;;;;6309869;28;20321;-70
2023/08/26 07:48:43;;;;;;;3.25;2.55;;;;;;;;;;6309398;28;20282;-69
2023/08/26 07:51:47;;;;;;;2.90;2.72;;;;;;;;;;6309905;28;20291;-70
2023/08/26 07:54:51;;;;;;;3.38;3.08;;;;;;;;;;6302169;28;20409;-70
2023/08/26 07:57:54;;;;;;;4.90;2.38;;;;;;;;;;6308880;28;20290;-70
2023/08/26 08:00:58;;;;;;;2.80;2.60;;;;;;;;;;6309962;28;20313;-70
2023/08/26 08:04:03;;;;;;;2.97;2.78;;;;;;;;;;6308542;28;20318;-70
2023/08/26 08:07:07;;;;;;;2.97;2.88;;;;;;;;;;6309652;28;20493;-71
2023/08/26 08:10:11;;;;;;;2.45;2.28;;;;;;;;;;6315336;28;20281;-70
2023/08/26 08:13:15;;;;;;;3.08;2.72;;;;;;;;;;6314032;28;20290;-70
2023/08/26 08:16:19;;;;;;;2.47;2.30;;;;;;;;;;6309404;28;20389;-71
2023/08/26 08:19:25;;;;;;;2.60;2.50;;;;;;;;;;6308484;28;20484;-70
2023/08/26 08:22:36;;;;;;;2.50;2.40;;;;;;;;;;6309014;28;20474;-70
2023/08/26 08:25:40;;;;;;;2.83;2.45;;;;;;;;;;6304560;28;20294;-70
2023/08/26 08:28:44;;;;;;;5.78;2.58;;;;;;;;;;6308751;28;20298;-69
2023/08/26 08:31:47;;;;;;;2.50;2.40;;;;;;;;;;6308527;28;20441;-70
2023/08/26 08:34:53;;;;;;;5.53;2.17;;;;;;;;;;6308409;28;20298;-70
2023/08/26 08:37:57;;;;;;;4.32;2.38;;;;;;;;;;6306585;28;20291;-70
2023/08/26 08:41:01;;;;;;;2.67;2.05;;;;;;;;;;6306366;28;20271;-70
2023/08/26 08:44:10;;;;;;;2.40;2.40;;;;;;;;;;6308426;28;20311;-69
2023/08/26 08:47:15;;;;;;;2.10;2.10;;;;;;;;;;6308828;28;20235;-72
2023/08/26 08:50:21;;;;;;;2.38;2.38;;;;;;;;;;6308482;28;20299;-70
2023/08/26 08:53:30;;;;;;;2.97;2.33;;;;;;;;;;6310257;28;20290;-70
2023/08/26 08:56:33;;;;;;;4.03;2.50;;;;;;;;;;6308851;28;20579;-70
2023/08/26 08:59:37;;;;;;;2.80;2.60;;;;;;;;;;6308284;28;20299;-69
2023/08/26 09:02:42;;;;;;;2.20;2.10;;;;;;;;;;6307921;28;20487;-71
2023/08/26 09:05:47;;;;;;;2.00;1.90;;;;;;;;;;6328135;28;20286;-71
2023/08/26 09:08:51;;;;;;;2.00;2.00;;;;;;;;;;6315045;28;20472;-71
2023/08/26 09:11:55;;;;;;;2.42;2.22;;;;;;;;;;6354856;28;20293;-70
2023/08/26 09:14:58;;;;;;;1.85;1.85;;;;;;;;;;6358963;28;20296;-71
2023/08/26 09:18:03;;;;;;;2.25;2.20;;;;;;;;;;6358297;28;20288;-70
2023/08/26 09:21:13;;;;;;;2.05;1.95;;;;;;;;;;6358931;28;20289;-70
2023/08/26 09:24:18;;;;;;;2.35;2.15;;;;;;;;;;6358490;28;20289;-70
2023/08/26 09:27:22;;;;;;;2.53;1.98;;;;;;;;;;6359251;28;20297;-69
2023/08/26 09:30:26;;;;;;;2.38;2.17;;;;;;;;;;6360635;28;20355;-69
2023/08/26 09:33:29;;;;;;;2.15;2.00;;;;;;;;;;6363393;28;20292;-69
2023/08/26 09:36:40;;;;;;;2.00;1.85;;;;;;;;;;6363868;28;20296;-70
2023/08/26 09:39:47;;;;;;;2.45;1.90;;;;;;;;;;6363036;28;20332;-69
2023/08/26 09:42:51;;;;;;;2.45;2.35;;;;;;;;;;6363063;28;20285;-69
2023/08/26 09:45:56;;;;;;;2.00;2.00;;;;;;;;;;6363948;28;20296;-71
2023/08/26 09:49:02;;;;;;;3.47;1.90;;;;;;;;;;6363068;28;20467;-72
2023/08/26 09:52:09;;;;;;;2.60;2.17;;;;;;;;;;6363654;28;20289;-70
2023/08/26 09:55:13;;;;;;;2.72;2.10;;;;;;;;;;6362562;28;20301;-69
2023/08/26 09:58:17;;;;;;;1.98;1.83;;;;;;;;;;6362695;28;20297;-72
2023/08/26 10:01:21;;;;;;;2.60;1.80;;;;;;;;;;6344445;28;20309;-70
2023/08/26 10:04:27;;;;;;;2.15;1.60;;;;;;;;;;6362080;28;20610;-71
2023/08/26 10:07:32;;;;;;;2.05;1.80;;;;;;;;;;6362351;28;20289;-70
2023/08/26 10:10:46;;;;;;;1.90;1.80;;;;;;;;;;6352947;28;20297;-72
2023/08/26 10:13:52;;;;;;;3.30;1.77;;;;;;;;;;6361509;28;20337;-70
2023/08/26 10:16:57;;;;;;;3.78;2.33;;;;;;;;;;6362697;28;20605;-71
2023/08/26 10:20:02;;;;;;;2.30;2.10;;;;;;;;;;6362029;28;20293;-72
2023/08/26 10:23:09;;;;;;;1.80;1.70;;;;;;;;;;6362040;28;20293;-71
2023/08/26 10:26:13;;;;;;;1.90;1.80;;;;;;;;;;6362132;28;20490;-70
2023/08/26 10:29:18;;;;;;;2.20;2.00;;;;;;;;;;6361837;28;20581;-71
2023/08/26 10:32:23;;;;;;;2.50;2.40;;;;;;;;;;6362446;28;20510;-71
2023/08/26 10:35:27;;;;;;;2.15;2.15;;;;;;;;;;6361803;28;20301;-70
2023/08/26 10:38:33;;;;;;;4.68;2.28;;;;;;;;;;6361321;28;20312;-70
2023/08/26 10:41:36;;;;;;;2.60;2.40;;;;;;;;;;6361650;28;20293;-70
2023/08/26 10:44:41;;;;;;;2.70;2.50;;;;;;;;;;6362034;28;20297;-70
2023/08/26 10:47:52;;;;;;;3.67;2.42;;;;;;;;;;6361322;28;20296;-70
2023/08/26 10:51:00;;;;;;;2.38;2.28;;;;;;;;;;6362096;28;20289;-70
2023/08/26 10:54:05;;;;;;;2.53;2.33;;;;;;;;;;6360966;28;20289;-69
2023/08/26 10:57:09;;;;;;;2.67;2.47;;;;;;;;;;6361277;28;20293;-70
2023/08/26 11:00:14;;;;;;;8.15;2.40;;;;;;;;;;6360878;28;20473;-70
2023/08/26 11:03:22;;;;;;;2.53;2.33;;;;;;;;;;6360638;28;20285;-70
2023/08/26 11:06:26;;;;;;;5.25;2.40;;;;;;;;;;6310921;28;20298;-70
2023/08/26 11:09:32;;;;;;;2.65;2.60;;;;;;;;;;6309820;28;20464;-70
2023/08/26 11:12:36;;;;;;;3.03;2.50;;;;;;;;;;6298957;28;20431;-70
2023/08/26 11:15:41;;;;;;;2.78;2.58;;;;;;;;;;6310423;28;20294;-70
2023/08/26 11:18:45;;;;;;;5.60;2.55;;;;;;;;;;6309967;28;20295;-70
2023/08/26 11:21:49;;;;;;;3.97;2.80;;;;;;;;;;6310355;28;20289;-69
2023/08/26 11:24:54;;;;;;;2.45;2.40;;;;;;;;;;6309960;28;20298;-70
2023/08/26 11:28:02;;;;;;;2.47;2.38;;;;;;;;;;6309510;28;20429;-70
2023/08/26 11:31:06;;;;;;;2.92;2.55;;;;;;;;;;6310101;28;20310;-71
2023/08/26 11:34:10;;;;;;;4.65;2.40;;;;;;;;;;6309783;28;20626;-70
2023/08/26 11:37:14;;;;;;;3.42;2.53;;;;;;;;;;6309878;28;20501;-70
2023/08/26 11:40:19;;;;;;;2.70;2.50;;;;;;;;;;6309149;28;20298;-70
2023/08/26 11:43:24;;;;;;;3.42;2.70;;;;;;;;;;6309757;28;20254;-70
2023/08/26 11:46:28;;;;;;;2.58;2.47;;;;;;;;;;6310322;28;20318;-70
2023/08/26 11:49:33;;;;;;;2.95;2.55;;;;;;;;;;6309290;28;20291;-70
2023/08/26 11:52:41;;;;;;;2.90;2.70;;;;;;;;;;6308936;28;20373;-70
2023/08/26 11:55:46;;;;;;;3.17;2.50;;;;;;;;;;6309873;28;20294;-70
2023/08/26 11:58:50;;;;;;;2.75;2.55;;;;;;;;;;6309041;28;20297;-70
2023/08/26 12:01:54;;;;;;;5.50;2.92;;;;;;;;;;6309700;28;20333;-70
2023/08/26 12:04:58;;;;;;;3.22;3.03;;;;;;;;;;6334770;28;20292;-70
2023/08/26 12:08:02;;;;;;;3.05;2.58;;;;;;;;;;6340192;28;20304;-70
2023/08/26 12:11:07;;;;;;;3.03;2.75;;;;;;;;;;6347588;28;20246;-70
2023/08/26 12:14:21;;;;;;;2.58;2.45;;;;;;;;;;6341097;28;20301;-70
2023/08/26 12:17:25;;;;;;;3.15;2.85;;;;;;;;;;6359472;28;20304;-69
2023/08/26 12:20:30;;;;;;;3.42;2.80;;;;;;;;;;6359394;28;20369;-70
2023/08/26 12:23:34;;;;;;;3.25;3.10;;;;;;;;;;6359091;28;20293;-70
2023/08/26 12:26:40;;;;;;;3.28;3.00;;;;;;;;;;6360089;28;20309;-70
2023/08/26 12:29:44;;;;;;;3.15;3.05;;;;;;;;;;6359044;28;20285;-70
2023/08/26 12:32:47;;;;;;;2.80;2.58;;;;;;;;;;6359004;28;20288;-70
2023/08/26 12:35:52;;;;;;;2.92;2.67;;;;;;;;;;6359719;28;20297;-70
2023/08/26 12:38:56;;;;;;;3.10;2.90;;;;;;;;;;6359047;28;20592;-69
2023/08/26 12:42:01;;;;;;;3.88;2.90;;;;;;;;;;6359181;28;20296;-69
2023/08/26 12:45:07;;;;;;;4.90;3.10;;;;;;;;;;6359022;28;20299;-71
2023/08/26 12:48:11;;;;;;;4.75;3.10;;;;;;;;;;6359181;28;20305;-70
2023/08/26 12:51:17;;;;;;;3.20;3.00;;;;;;;;;;6359275;28;20396;-70
2023/08/26 12:54:21;;;;;;;2.80;2.60;;;;;;;;;;6358824;28;20297;-70
2023/08/26 12:57:26;;;;;;;3.03;2.90;;;;;;;;;;6359150;28;20300;-71
2023/08/26 13:00:30;;;;;;;3.35;2.63;;;;;;;;;;6358728;28;20368;-70
2023/08/26 13:03:34;;;;;;;5.53;2.80;;;;;;;;;;6358824;28;20301;-69
2023/08/26 13:06:38;;;;;;;4.20;2.38;;;;;;;;;;6345237;28;20293;-70
2023/08/26 13:09:41;;;;;;;3.22;2.40;;;;;;;;;;6343552;28;20454;-70
2023/08/26 13:12:47;;;;;;;5.28;2.85;;;;;;;;;;6354195;28;20300;-70
2023/08/26 13:15:51;;;;;;;2.55;2.45;;;;;;;;;;6345368;28;20368;-69
2023/08/26 13:18:55;;;;;;;4.63;2.20;;;;;;;;;;6363247;28;20365;-69
2023/08/26 13:21:58;;;;;;;6.38;2.50;;;;;;;;;;6364036;28;20297;-69
2023/08/26 13:25:02;;;;;;;3.97;2.40;;;;;;;;;;6363752;28;20296;-69
2023/08/26 13:28:08;;;;;;;2.78;2.10;;;;;;;;;;6363594;28;20324;-70
2023/08/26 13:31:13;;;;;;;2.53;2.42;;;;;;;;;;6363590;28;20305;-70
2023/08/26 13:34:17;;;;;;;5.18;2.33;;;;;;;;;;6363191;28;20293;-72
2023/08/26 13:37:21;;;;;;;2.63;2.50;;;;;;;;;;6363583;28;20448;-73
2023/08/26 13:40:25;;;;;;;2.42;2.30;;;;;;;;;;6363467;28;20292;-69
2023/08/26 13:43:30;;;;;;;5.20;2.40;;;;;;;;;;6362839;28;20480;-72
2023/08/26 13:46:34;;;;;;;2.72;2.60;;;;;;;;;;6363311;28;20305;-67
2023/08/26 13:49:38;;;;;;;2.50;2.40;;;;;;;;;;6362920;28;20297;-70
2023/08/26 13:52:46;;;;;;;2.75;2.60;;;;;;;;;;6363518;28;20304;-70
2023/08/26 13:55:57;;;;;;;2.63;2.40;;;;;;;;;;6333226;28;20289;-70
2023/08/26 13:59:02;;;;;;;2.67;2.55;;;;;;;;;;6361718;28;20296;-69
2023/08/26 14:02:06;;;;;;;2.90;2.75;;;;;;;;;;6362636;28;20238;-69
2023/08/26 14:05:11;;;;;;;2.70;2.50;;;;;;;;;;6343564;28;20310;-70
2023/08/26 14:08:15;;;;;;;2.90;2.60;;;;;;;;;;6361985;28;20365;-69
2023/08/26 14:11:19;;;;;;;2.65;2.33;;;;;;;;;;6350233;28;20245;-71
2023/08/26 14:14:27;;;;;;;2.72;2.60;;;;;;;;;;6362215;28;20296;-69
2023/08/26 14:17:31;;;;;;;2.75;2.40;;;;;;;;;;6361200;28;20304;-72
2023/08/26 14:20:36;;;;;;;2.88;2.60;;;;;;;;;;6362255;28;20558;-71
2023/08/26 14:23:39;;;;;;;3.45;2.42;;;;;;;;;;6361515;28;20284;-70
2023/08/26 14:26:43;;;;;;;3.05;2.67;;;;;;;;;;6362067;28;20320;-72
2023/08/26 14:29:48;;;;;;;3.08;2.35;;;;;;;;;;6361683;28;20305;-67
2023/08/26 14:32:53;;;;;;;4.47;2.63;;;;;;;;;;6343438;28;20411;-72
2023/08/26 14:35:57;;;;;;;2.50;2.25;;;;;;;;;;6343946;28;20315;-69
2023/08/26 14:39:02;;;;;;;10.20;2.55;;;;;;;;;;6361450;28;20300;-69
2023/08/26 14:42:06;;;;;;;6.88;2.72;;;;;;;;;;6361673;28;20297;-71
2023/08/26 14:45:11;;;;;;;4.05;2.72;;;;;;;;;;6361454;28;20292;-71
2023/08/26 14:48:15;;;;;;;3.08;2.80;;;;;;;;;;6342751;28;20285;-71
2023/08/26 14:51:19;;;;;;;2.75;2.55;;;;;;;;;;6362239;28;20499;-71
2023/08/26 14:54:23;;;;;;;2.75;2.58;;;;;;;;;;6342734;28;20293;-70
2023/08/26 14:57:27;;;;;;;3.35;2.75;;;;;;;;;;6361683;28;20293;-70
2023/08/26 15:00:32;;;;;;;3.35;2.60;;;;;;;;;;6360970;28;20293;-68
2023/08/26 15:03:35;;;;;;;3.80;2.50;;;;;;;;;;6360282;28;20581;-67
2023/08/26 15:06:39;;;;;;;4.07;2.72;;;;;;;;;;6361542;28;20292;-74
2023/08/26 15:09:49;;;;;;;6.85;3.55;;;;;;;;;;6361103;28;20293;-70
2023/08/26 15:12:52;;;;;;;3.72;2.55;;;;;;;;;;6343935;28;20290;-67
2023/08/26 15:15:58;;;;;;;2.97;2.60;;;;;;;;;;6336173;28;20289;-68
2023/08/26 15:19:01;;;;;;;7.95;3.13;;;;;;;;;;6335364;28;20293;-68
2023/08/26 15:22:05;;;;;;;9.02;3.10;;;;;;;;;;6335642;28;20290;-67
2023/08/26 15:25:10;;;;;;;4.22;2.90;;;;;;;;;;6335300;28;20298;-68
2023/08/26 15:28:14;;;;;;;2.97;2.78;;;;;;;;;;6334548;28;20553;-67
2023/08/26 15:31:20;;;;;;;3.10;2.90;;;;;;;;;;6335569;28;20320;-67
2023/08/26 15:34:24;;;;;;;5.70;3.33;;;;;;;;;;6335032;28;20436;-69
2023/08/26 15:37:28;;;;;;;6.43;3.10;;;;;;;;;;6335682;28;20429;-68
2023/08/26 15:40:32;;;;;;;3.83;3.20;;;;;;;;;;6316206;28;20304;-68
2023/08/26 15:43:36;;;;;;;3.42;3.22;;;;;;;;;;6334804;28;20293;-67
2023/08/26 15:46:41;;;;;;;5.47;3.22;;;;;;;;;;6335117;28;20427;-68
2023/08/26 15:49:47;;;;;;;4.35;3.25;;;;;;;;;;6316140;28;20305;-68
2023/08/26 15:52:50;;;;;;;3.40;3.30;;;;;;;;;;6334956;28;20293;-68
2023/08/26 15:55:54;;;;;;;5.53;3.55;;;;;;;;;;6335129;28;20293;-70
2023/08/26 15:58:58;;;;;;;5.93;3.80;;;;;;;;;;6334587;28;20305;-68
2023/08/26 16:02:03;;;;;;;4.25;3.85;;;;;;;;;;6334308;28;20286;-68
2023/08/26 16:05:07;;;;;;;6.40;3.88;;;;;;;;;;6333733;28;20305;-71
2023/08/26 16:08:11;;;;;;;4.30;3.95;;;;;;;;;;6334136;28;20290;-68
2023/08/26 16:11:15;;;;;;;4.70;4.30;;;;;;;;;;6346650;28;20242;-68
2023/08/26 16:14:19;;;;;;;4.50;4.10;;;;;;;;;;6334332;28;20289;-69
2023/08/26 16:17:24;;;;;;;7.97;4.55;;;;;;;;;;6334388;28;20289;-69
2023/08/26 16:20:28;;;;;;;4.70;4.30;;;;;;;;;;6334060;28;20559;-69
2023/08/26 16:23:32;;;;;;;5.00;4.50;;;;;;;;;;6333683;28;20357;-68
2023/08/26 16:26:36;;;;;;;11.13;4.57;;;;;;;;;;6334659;28;20302;-67
2023/08/26 16:29:40;;;;;;;6.40;4.85;;;;;;;;;;6334123;28;20290;-69
2023/08/26 16:32:47;;;;;;;7.43;4.68;;;;;;;;;;6334236;28;20298;-67
2023/08/26 16:35:51;;;;;;;7.00;4.40;;;;;;;;;;6334535;28;20310;-68
2023/08/26 16:38:55;;;;;;;5.10;4.57;;;;;;;;;;6336889;28;20301;-68
2023/08/26 16:41:59;;;;;;;5.53;4.43;;;;;;;;;;6342528;28;20460;-68
2023/08/26 16:45:02;;;;;;;7.40;5.00;;;;;;;;;;6342403;28;20289;-69
2023/08/26 16:48:08;;;;;;;5.55;4.80;;;;;;;;;;6342296;28;20293;-68
2023/08/26 16:51:12;;;;;;;6.30;5.30;;;;;;;;;;6343002;28;20289;-68
2023/08/26 16:54:16;;;;;;;6.45;5.75;;;;;;;;;;6342426;28;20289;-68
2023/08/26 16:57:19;;;;;;;5.72;5.22;;;;;;;;;;6343017;28;20297;-68
2023/08/26 17:00:23;;;;;;;9.63;6.47;;;;;;;;;;6342135;28;20288;-68
2023/08/26 17:03:28;;;;;;;12.15;7.50;;;;;;;;;;6341264;28;20306;-70
2023/08/26 17:06:32;;;;;;;14.05;7.53;;;;;;;;;;6342765;28;20570;-69
2023/08/26 17:09:36;;;;;;;14.80;8.40;;;;;;;;;;6343301;28;20297;-68
2023/08/26 17:12:39;;;;;;;13.07;8.90;;;;;;;;;;6352056;28;20292;-68
2023/08/26 17:15:43;;;;;;;10.68;8.43;;;;;;;;;;6343360;28;20325;-68
2023/08/26 17:18:48;;;;;;;12.82;8.80;;;;;;;;;;6342343;28;20316;-68
2023/08/26 17:21:52;;;;;;;14.77;9.48;;;;;;;;;;6343417;28;20306;-67
2023/08/26 17:24:56;;;;;;;17.85;10.25;;;;;;;;;;6342613;28;20293;-67
2023/08/26 17:28:02;;;;;;;19.17;11.02;;;;;;;;;;6342356;28;20293;-69
2023/08/26 17:31:06;;;;;;;16.73;10.98;;;;;;;;;;6343372;28;20369;-69
2023/08/26 17:34:12;;;;;;;18.50;12.80;;;;;;;;;;6341960;28;20305;-67
2023/08/26 17:37:17;;;;;;;22.10;13.05;;;;;;;;;;6342416;28;20290;-68
2023/08/26 17:40:21;;;;;;;22.42;13.38;;;;;;;;;;6341957;28;20286;-68
2023/08/26 17:43:26;;;;;;;21.95;13.38;;;;;;;;;;6341284;28;20400;-68
2023/08/26 17:46:30;;;;;;;28.38;15.15;;;;;;;;;;6342489;28;20530;-68
2023/08/26 17:49:35;;;;;;;22.13;13.50;;;;;;;;;;6341340;28;20290;-68
2023/08/26 17:52:39;;;;;;;22.95;14.25;;;;;;;;;;6336701;28;20294;-67
2023/08/26 17:55:44;;;;;;;24.05;14.15;;;;;;;;;;6337581;28;20286;-68
2023/08/26 17:58:47;;;;;;;28.73;15.07;;;;;;;;;;6337462;28;20294;-68
2023/08/26 18:01:51;;;;;;;27.17;15.27;;;;;;;;;;6337858;28;20314;-68
2023/08/26 18:04:56;;;;;;;24.13;14.90;;;;;;;;;;6337120;28;20344;-67
2023/08/26 18:08:00;;;;;;;27.00;14.95;;;;;;;;;;6336582;28;20309;-67
2023/08/26 18:11:04;;;;;;;24.92;15.88;;;;;;;;;;6348780;28;20277;-68
2023/08/26 18:14:08;;;;;;;23.48;15.93;;;;;;;;;;6336562;28;20285;-68
2023/08/26 18:17:11;;;;;;;23.15;15.10;;;;;;;;;;6337118;28;20238;-68
2023/08/26 18:20:17;;;;;;;30.65;17.27;;;;;;;;;;6336844;28;20293;-68
2023/08/26 18:23:21;;;;;;;25.63;15.85;;;;;;;;;;6336247;28;20333;-67