Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:51;;;;;;;30.13;21.13;;;;;;;3.88;100.00;98485.00;4979532;28;20518;-63
2022/12/22 03:29:17;;;;;;;26.77;20.35;;;;;;;4.09;100.00;98545.28;4999202;28;20030;-65
2022/12/22 03:31:42;;;;;;;30.75;20.02;;;;;;;4.14;100.00;98550.91;4982594;28;20521;-65
2022/12/22 03:34:08;;;;;;;25.92;19.23;;;;;;;4.33;100.00;98553.06;4995776;28;20030;-63
2022/12/22 03:36:33;;;;;;;25.88;19.75;;;;;;;4.37;100.00;98564.78;4981382;28;20129;-64
2022/12/22 03:38:59;;;;;;;27.55;19.23;;;;;;;4.36;100.00;98558.00;4997511;28;20026;-65
2022/12/22 03:46:52;;;;;;;33.58;22.60;;;;;;;4.01;100.00;98570.72;4995348;28;20057;-64
2022/12/22 03:49:18;;;;;;;44.95;26.10;;;;;;;4.13;100.00;98569.06;4995838;28;20058;-66
2022/12/22 03:51:48;;;;;;;37.08;23.77;;;;;;;4.12;100.00;98572.56;5012530;28;20026;-63
2022/12/22 03:54:17;;;;;;;34.15;22.27;;;;;;;4.03;100.00;98571.41;4992483;28;20035;-64
2022/12/22 03:56:42;;;;;;;33.63;22.52;;;;;;;3.98;100.00;98566.59;4965660;28;20034;-64
2022/12/22 03:59:08;;;;;;;30.70;22.20;;;;;;;3.98;100.00;98552.91;4998690;28;20077;-63
2022/12/22 04:01:38;;;;;;;29.75;20.83;;;;;;;4.11;100.00;98546.00;4975335;28;20752;-65
2022/12/22 04:04:04;;;;;;;32.30;21.85;;;;;;;4.10;100.00;98533.25;4994406;28;20137;-64
2022/12/22 04:06:29;;;;;;;33.05;21.25;;;;;;;4.16;100.00;98540.53;4975514;28;20029;-65
2022/12/22 04:08:55;;;;;;;28.80;19.95;;;;;;;4.08;100.00;98527.38;4962797;28;20031;-65
2022/12/22 04:14:15;;;;;;;29.73;19.70;;;;;;;4.13;100.00;98546.72;5010644;28;20049;-64
2022/12/22 04:16:40;;;;;;;27.90;19.38;;;;;;;4.08;100.00;98547.97;5010469;28;20026;-64
2022/12/22 04:19:06;;;;;;;29.77;19.55;;;;;;;4.08;100.00;98551.34;5013516;28;20046;-64
2022/12/22 04:21:33;;;;;;;24.73;19.23;;;;;;;3.66;100.00;98505.28;4996585;28;20062;-64
2022/12/22 04:23:59;;;;;;;27.35;18.45;;;;;;;3.99;100.00;98573.38;4965037;28;20041;-64
2022/12/22 04:26:25;;;;;;;40.15;22.90;;;;;;;3.94;100.00;98577.19;4980910;28;20080;-65
2022/12/22 04:28:52;;;;;;;40.13;24.50;;;;;;;3.95;100.00;98568.56;5010461;28;20113;-63
2022/12/22 04:31:18;;;;;;;38.90;22.63;;;;;;;3.92;100.00;98543.84;4961404;28;20389;-64
2022/12/22 04:33:43;;;;;;;48.25;26.08;;;;;;;3.85;100.00;98552.91;4984428;28;20041;-63
2022/12/22 04:36:09;;;;;;;36.60;22.42;;;;;;;3.95;100.00;98553.13;4993132;28;20035;-65
2022/12/22 04:38:35;;;;;;;47.80;25.85;;;;;;;3.73;100.00;98551.19;4995976;28;20041;-66
2022/12/22 04:41:00;;;;;;;38.30;22.30;;;;;;;3.74;100.00;98548.50;4996944;28;20047;-65
2022/12/22 04:43:26;;;;;;;42.17;23.58;;;;;;;3.79;100.00;98538.72;4994960;28;20084;-63
2022/12/22 04:45:52;;;;;;;40.35;23.20;;;;;;;3.72;100.00;98526.38;5010674;28;20066;-64
2022/12/22 04:48:19;;;;;;;40.00;22.92;;;;;;;3.83;100.00;98531.59;4978312;28;20034;-64
2022/12/22 04:50:45;;;;;;;38.50;21.40;;;;;;;3.63;100.00;98479.81;4982399;28;20077;-65
2022/12/22 04:53:10;;;;;;;28.10;19.48;;;;;;;3.85;100.00;98527.19;4980805;28;20061;-63
2022/12/22 04:55:36;;;;;;;30.15;20.50;;;;;;;3.78;100.00;98541.41;4982409;28;20038;-64
2022/12/22 04:58:01;;;;;;;27.42;19.08;;;;;;;3.91;100.00;98544.78;4996441;28;20042;-66
2022/12/22 05:00:26;;;;;;;26.17;18.92;;;;;;;3.96;100.00;98547.03;4998185;28;20486;-63
2022/12/22 05:02:52;;;;;;;24.50;18.15;;;;;;;3.80;100.00;98511.25;4967859;28;20035;-64
2022/12/22 05:05:18;;;;;;;27.58;18.75;;;;;;;4.03;100.00;98536.25;5001811;28;20109;-63
2022/12/22 05:07:43;;;;;;;23.77;17.48;;;;;;;4.08;100.00;98542.81;5000875;28;20817;-61
2022/12/22 05:10:10;;;;;;;24.02;17.15;;;;;;;4.00;100.00;98533.88;5016332;28;20049;-62
2022/12/22 05:12:53;;;;;;;28.60;17.42;;;;;;;4.04;100.00;98517.28;4982765;28;20560;-65
2022/12/22 05:15:28;;;;;;;23.85;17.02;;;;;;;3.95;100.00;98512.78;4985005;28;20041;-63
2022/12/22 05:17:53;;;;;;;26.23;17.48;;;;;;;3.72;100.00;98451.78;5014476;28;20413;-63
2022/12/22 05:20:19;;;;;;;26.05;17.42;;;;;;;4.00;100.00;98508.16;4986368;28;20042;-63
2022/12/22 05:22:45;;;;;;;24.10;17.55;;;;;;;3.90;100.00;98501.97;4984331;28;20392;-63
2022/12/22 05:25:11;;;;;;;23.83;17.98;;;;;;;3.93;100.00;98496.63;4967367;28;20116;-65
2022/12/22 05:27:36;;;;;;;25.50;18.35;;;;;;;3.92;100.00;98492.41;4999775;28;20104;-64
2022/12/22 05:30:03;;;;;;;25.75;18.35;;;;;;;3.92;100.00;98483.88;4994662;28;20724;-66
2022/12/22 05:32:31;;;;;;;26.70;18.50;;;;;;;3.90;100.00;98501.16;4981101;28;20037;-63
2022/12/22 05:34:57;;;;;;;24.15;17.25;;;;;;;3.81;100.00;98502.59;5001491;28;20038;-64
2022/12/22 05:37:22;;;;;;;25.77;17.98;;;;;;;3.95;100.00;98510.19;4982594;28;20496;-66
2022/12/22 05:39:48;;;;;;;25.77;16.48;;;;;;;3.99;100.00;98514.19;4978528;28;20034;-64
2022/12/22 05:42:13;;;;;;;23.30;17.63;;;;;;;3.62;100.00;98457.56;4981517;28;20050;-65
2022/12/22 05:44:39;;;;;;;25.88;17.48;;;;;;;3.93;100.00;98513.81;4962813;28;20042;-63
2022/12/22 05:47:04;;;;;;;25.73;17.35;;;;;;;3.88;100.00;98519.25;4985783;28;20026;-64
2022/12/22 05:49:30;;;;;;;22.02;15.00;;;;;;;4.00;100.00;98549.31;4978931;28;20504;-63
2022/12/22 05:51:56;;;;;;;27.95;18.05;;;;;;;3.95;100.00;98545.41;4964419;28;20026;-64
2022/12/22 05:54:21;;;;;;;23.77;17.27;;;;;;;3.82;100.00;98504.25;5015881;28;20038;-63
2022/12/22 05:56:47;;;;;;;26.80;17.50;;;;;;;4.16;100.00;98545.66;4981865;28;20043;-64
2022/12/22 05:59:12;;;;;;;24.75;16.83;;;;;;;4.15;100.00;98529.41;4982971;28;20042;-63
2022/12/22 06:01:38;;;;;;;23.35;16.73;;;;;;;4.13;100.00;98518.41;4976760;28;20081;-62
2022/12/22 06:04:03;;;;;;;22.30;15.27;;;;;;;4.14;100.00;98509.75;4983623;28;20434;-64
2022/12/22 06:06:29;;;;;;;23.55;16.00;;;;;;;4.17;100.00;98498.44;5015551;28;20108;-62
2022/12/22 06:08:54;;;;;;;23.98;16.75;;;;;;;4.18;100.00;98500.91;4983088;28;20100;-64
2022/12/22 06:11:20;;;;;;;22.85;16.23;;;;;;;4.21;100.00;98507.56;5000715;28;20044;-64
2022/12/22 06:13:45;;;;;;;25.50;17.10;;;;;;;4.34;100.00;98508.34;4971628;28;20580;-63
2022/12/22 06:16:11;;;;;;;23.40;16.73;;;;;;;4.28;100.00;98503.66;4984672;28;20042;-63
2022/12/22 06:18:36;;;;;;;22.45;16.45;;;;;;;4.36;100.00;98509.09;4999285;28;20046;-64
2022/12/22 06:21:02;;;;;;;23.88;15.40;;;;;;;4.39;100.00;98506.28;4998414;28;20484;-66
2022/12/22 06:23:28;;;;;;;24.83;16.95;;;;;;;4.39;100.00;98519.16;4992323;28;20031;-66
2022/12/22 06:26:00;;;;;;;22.77;15.93;;;;;;;4.30;100.00;98532.66;5012448;28;20525;-64
2022/12/22 06:28:27;;;;;;;24.60;16.95;;;;;;;3.94;100.00;98480.28;4997716;28;20038;-64
2022/12/22 06:30:53;;;;;;;23.38;15.25;;;;;;;4.18;100.00;98518.91;4978987;28;20101;-64
2022/12/22 06:33:19;;;;;;;22.48;15.25;;;;;;;4.22;100.00;98538.34;4981365;28;20030;-63
2022/12/22 06:35:44;;;;;;;22.52;15.45;;;;;;;4.15;100.00;98544.84;4982883;28;20022;-64
2022/12/22 06:38:10;;;;;;;23.83;16.50;;;;;;;4.23;100.00;98552.03;5012058;28;20328;-63
2022/12/22 06:40:35;;;;;;;23.33;15.63;;;;;;;4.23;100.00;98547.75;5007989;28;20097;-64
2022/12/22 06:43:09;;;;;;;22.55;16.13;;;;;;;4.22;100.00;98550.41;5007514;28;20186;-64
2022/12/22 06:45:40;;;;;;;22.17;13.88;;;;;;;4.30;100.00;98544.72;4962267;28;20120;-65
2022/12/22 06:48:07;;;;;;;21.05;15.27;;;;;;;4.23;100.00;98537.44;4986586;28;20034;-64
2022/12/22 06:50:33;;;;;;;23.83;14.73;;;;;;;4.26;100.00;98531.25;4964950;28;20784;-63
2022/12/22 06:52:59;;;;;;;20.52;14.57;;;;;;;4.31;100.00;98536.06;4966538;28;20093;-62
2022/12/22 06:55:24;;;;;;;21.52;15.23;;;;;;;4.26;100.00;98557.00;4968533;28;20746;-64
2022/12/22 06:57:51;;;;;;;20.35;14.38;;;;;;;4.30;100.00;98562.75;4975591;28;20058;-62
2022/12/22 07:00:17;;;;;;;22.38;14.95;;;;;;;4.34;100.00;98559.03;4964646;28;20034;-62
2022/12/22 07:02:42;;;;;;;20.08;14.45;;;;;;;4.16;100.00;98513.06;4980089;28;20114;-65
2022/12/22 07:05:08;;;;;;;21.67;14.98;;;;;;;4.31;100.00;98541.22;5011740;28;20049;-63
2022/12/22 07:07:34;;;;;;;22.65;14.65;;;;;;;4.36;100.00;98549.44;4993232;28;20078;-64
2022/12/22 07:09:59;;;;;;;20.42;15.05;;;;;;;4.27;100.00;98553.50;4980857;28;20782;-63
2022/12/22 07:12:25;;;;;;;25.55;14.50;;;;;;;4.28;100.00;98538.88;4980039;28;20097;-63
2022/12/22 07:14:50;;;;;;;22.00;14.93;;;;;;;4.30;100.00;98561.00;4982562;28;20124;-64
2022/12/22 07:17:16;;;;;;;20.73;14.82;;;;;;;4.39;100.00;98577.56;5009431;28;20097;-66
2022/12/22 07:19:41;;;;;;;22.77;13.98;;;;;;;4.34;100.00;98553.88;4993909;28;20405;-63
2022/12/22 07:22:07;;;;;;;20.13;14.30;;;;;;;4.26;100.00;98566.47;4998385;28;20034;-66
2022/12/22 07:24:32;;;;;;;21.55;14.95;;;;;;;4.16;100.00;98543.94;4982033;28;20049;-65
2022/12/22 07:26:58;;;;;;;21.60;14.02;;;;;;;4.24;100.00;98574.28;4995837;28;20366;-64
2022/12/22 07:29:23;;;;;;;19.67;14.43;;;;;;;4.31;100.00;98575.53;4982530;28;20096;-63
2022/12/22 07:31:49;;;;;;;21.40;14.10;;;;;;;4.36;100.00;98575.19;4980551;28;20026;-65
2022/12/22 07:34:15;;;;;;;21.17;13.50;;;;;;;4.29;100.00;98574.81;5021049;28;20397;-64
2022/12/22 07:36:40;;;;;;;19.58;13.65;;;;;;;4.24;100.00;98559.66;4992217;28;20023;-63
2022/12/22 07:39:06;;;;;;;19.58;13.88;;;;;;;4.34;100.00;98577.03;4985661;28;20547;-62
2022/12/22 07:44:15;;;;;;;19.48;13.40;;;;;;;4.31;100.00;98562.66;4987513;28;20042;-62
2022/12/22 07:46:41;;;;;;;19.58;13.23;;;;;;;4.41;100.00;98558.47;4980559;28;20030;-64
2022/12/22 07:51:51;;;;;;;20.77;13.50;;;;;;;4.49;100.00;98563.13;4994622;28;20037;-63
2022/12/22 07:54:17;;;;;;;19.20;13.40;;;;;;;4.40;100.00;98556.84;5010379;28;20589;-62
2022/12/22 07:56:44;;;;;;;21.02;12.65;;;;;;;4.51;100.00;98563.84;4977525;28;20034;-63
2022/12/22 07:59:10;;;;;;;20.80;13.98;;;;;;;4.41;100.00;98537.06;4978386;28;20498;-64
2022/12/22 08:01:35;;;;;;;19.98;14.05;;;;;;;4.41;100.00;98542.22;4995692;28;20034;-63
2022/12/22 08:04:01;;;;;;;22.42;14.45;;;;;;;4.46;100.00;98562.50;5018362;28;20463;-65
2022/12/22 08:06:27;;;;;;;20.45;13.65;;;;;;;4.34;100.00;98535.84;4997493;28;20085;-63
2022/12/22 08:08:53;;;;;;;19.77;13.48;;;;;;;4.36;100.00;98529.69;4990437;28;20584;-63
2022/12/22 08:11:18;;;;;;;18.88;12.90;;;;;;;4.47;100.00;98546.13;4984637;28;20457;-65
2022/12/22 08:13:45;;;;;;;18.58;13.57;;;;;;;4.29;100.00;98543.91;4977161;28;20041;-63
2022/12/22 08:16:13;;;;;;;18.17;12.68;;;;;;;4.29;100.00;98530.19;5006390;28;20034;-63
2022/12/22 08:18:39;;;;;;;20.38;14.57;;;;;;;4.33;100.00;98542.75;4994319;28;20030;-68
2022/12/22 08:21:05;;;;;;;17.67;13.10;;;;;;;4.15;100.00;98508.00;4980039;28;20030;-64
2022/12/22 08:23:31;;;;;;;19.48;13.32;;;;;;;4.17;100.00;98501.00;4964641;28;20061;-64
2022/12/22 08:26:04;;;;;;;21.15;14.02;;;;;;;4.47;100.00;98559.00;4978595;28;20394;-63
2022/12/22 08:28:31;;;;;;;18.75;13.15;;;;;;;4.39;100.00;98542.31;4987640;28;20035;-63
2022/12/22 08:30:58;;;;;;;21.10;14.25;;;;;;;4.45;100.00;98542.84;4961267;28;20037;-65
2022/12/22 08:33:24;;;;;;;21.17;14.23;;;;;;;4.49;100.00;98550.25;4981550;28;20037;-63
2022/12/22 08:35:49;;;;;;;17.17;12.82;;;;;;;4.47;100.00;98546.13;4959570;28;20027;-63
2022/12/22 08:38:15;;;;;;;20.80;14.38;;;;;;;4.47;100.00;98541.78;4982958;28;20033;-63
2022/12/22 08:40:41;;;;;;;18.38;12.50;;;;;;;4.52;100.00;98546.63;4984219;28;20033;-64
2022/12/22 08:43:08;;;;;;;21.90;13.43;;;;;;;4.40;100.00;98549.13;4997442;28;20117;-64
2022/12/22 08:45:33;;;;;;;20.05;14.05;;;;;;;4.42;100.00;98543.88;4977262;28;20412;-65
2022/12/22 08:47:59;;;;;;;20.85;13.43;;;;;;;4.46;100.00;98542.72;4965722;28;20029;-65
2022/12/22 08:50:25;;;;;;;18.20;13.30;;;;;;;4.57;100.00;98557.44;4982564;28;20041;-64
2022/12/22 08:52:50;;;;;;;22.48;14.18;;;;;;;4.61;100.00;98554.50;4963907;28;20486;-63
2022/12/22 08:55:16;;;;;;;20.88;13.90;;;;;;;4.72;100.00;98564.06;4969723;28;20505;-64
2022/12/22 08:57:42;;;;;;;22.33;14.82;;;;;;;4.67;100.00;98560.97;4966673;28;20690;-65
2022/12/22 09:00:11;;;;;;;21.55;14.10;;;;;;;4.65;100.00;98551.72;4964665;28;20119;-66
2022/12/22 09:02:38;;;;;;;22.98;14.02;;;;;;;4.72;100.00;98561.47;4957635;28;20431;-65
2022/12/22 09:05:04;;;;;;;26.13;15.40;;;;;;;4.69;100.00;98559.16;4976163;28;20113;-68
2022/12/22 09:07:29;;;;;;;22.05;15.23;;;;;;;4.71;100.00;98552.13;4965933;28;20113;-68
2022/12/22 09:09:57;;;;;;;17.15;13.07;;;;;;;4.70;100.00;98547.91;4973380;28;20026;-67
2022/12/22 09:12:23;;;;;;;18.02;13.02;;;;;;;4.57;100.00;98527.34;4952222;28;20034;-66
2022/12/22 09:14:49;;;;;;;19.60;13.50;;;;;;;4.77;100.00;98543.13;4960306;28;20034;-66
2022/12/22 09:17:14;;;;;;;21.90;14.88;;;;;;;4.70;100.00;98547.06;4968715;28;20998;-67
2022/12/22 09:19:40;;;;;;;24.77;14.88;;;;;;;4.77;100.00;98554.25;4967361;28;20165;-65
2022/12/22 09:22:06;;;;;;;23.17;13.98;;;;;;;4.87;100.00;98561.31;4960929;28;20045;-66
2022/12/22 09:24:31;;;;;;;23.42;15.40;;;;;;;4.98;100.00;98569.09;4968238;28;20092;-66
2022/12/22 09:26:57;;;;;;;18.45;13.00;;;;;;;5.05;100.00;98552.28;4975443;28;20034;-66
2022/12/22 09:29:23;;;;;;;19.40;12.98;;;;;;;5.08;100.00;98553.81;4977206;28;20042;-66
2022/12/22 09:31:48;;;;;;;19.42;14.07;;;;;;;5.01;100.00;98543.13;4951572;28;20649;-65
2022/12/22 09:34:14;;;;;;;20.20;14.20;;;;;;;5.03;100.00;98559.28;4967357;28;20042;-65
2022/12/22 09:36:40;;;;;;;18.30;12.77;;;;;;;5.09;100.00;98558.88;4960891;28;20026;-66
2022/12/22 09:39:08;;;;;;;18.95;13.13;;;;;;;5.05;100.00;98552.28;4982705;28;20034;-66
2022/12/22 09:41:51;;;;;;;17.52;12.45;;;;;;;4.81;100.00;98517.03;4992045;28;20768;-67
2022/12/22 09:44:27;;;;;;;18.90;12.95;;;;;;;5.14;100.00;98553.38;4973989;28;20303;-67
2022/12/22 09:46:54;;;;;;;17.80;12.38;;;;;;;5.09;100.00;98560.59;4969322;28;20136;-66
2022/12/22 09:49:21;;;;;;;17.15;11.75;;;;;;;5.06;100.00;98538.47;4968458;28;20060;-66
2022/12/22 09:51:50;;;;;;;17.77;12.23;;;;;;;5.14;100.00;98559.34;4976687;28;20034;-65
2022/12/22 09:54:16;;;;;;;19.60;13.70;;;;;;;5.00;100.00;98544.88;4976326;28;20030;-65
2022/12/22 09:56:42;;;;;;;17.50;12.68;;;;;;;5.13;100.00;98559.44;4973653;28;20045;-66
2022/12/22 09:59:09;;;;;;;21.42;15.25;;;;;;;4.93;100.00;98543.69;4951493;28;20124;-66
2022/12/22 10:01:41;;;;;;;19.55;13.90;;;;;;;4.82;100.00;98520.44;4966753;28;20026;-67
2022/12/22 10:04:15;;;;;;;18.88;13.23;;;;;;;5.24;100.00;98556.09;4974396;28;20038;-65
2022/12/22 10:06:46;;;;;;;18.08;12.80;;;;;;;4.95;100.00;98521.19;4975821;28;20026;-67
2022/12/22 10:09:25;;;;;;;18.10;13.07;;;;;;;5.20;100.00;98564.06;4958633;28;20046;-66
2022/12/22 10:11:56;;;;;;;20.58;13.57;;;;;;;5.20;100.00;98569.22;4975129;28;20034;-68
2022/12/22 10:14:30;;;;;;;22.30;13.55;;;;;;;5.19;100.00;98562.41;4991677;28;20030;-67
2022/12/22 10:17:27;;;;;;;19.23;13.10;;;;;;;5.32;100.00;98561.50;4991151;28;20109;-65
2022/12/22 10:20:07;;;;;;;17.55;12.20;;;;;;;5.36;100.00;98550.84;4971629;28;20046;-66
2022/12/22 10:22:36;;;;;;;16.90;13.00;;;;;;;5.47;100.00;98554.41;4958198;28;20058;-66
2022/12/22 10:25:03;;;;;;;20.40;13.10;;;;;;;5.40;100.00;98564.34;4965526;28;20080;-65
2022/12/22 10:27:31;;;;;;;17.85;12.70;;;;;;;5.50;100.00;98562.72;4973701;28;20022;-65
2022/12/22 10:30:21;;;;;;;21.15;12.73;;;;;;;5.59;100.00;98572.38;4961443;28;20050;-65
2022/12/22 10:33:02;;;;;;;;;;;;;;;5.52;100.00;98566.00;4982703;28;20050;-67
2022/12/22 10:35:52;;;;;;;20.85;12.88;;;;;;;5.51;100.00;98546.34;4975699;28;19921;-66
2022/12/22 10:38:25;;;;;;;19.63;12.40;;;;;;;5.50;100.00;98557.56;4994754;28;20039;-66
2022/12/22 10:40:57;;;;;;;16.75;12.40;;;;;;;5.33;100.00;98514.16;4995080;28;20035;-65
2022/12/22 10:43:25;;;;;;;16.40;12.43;;;;;;;5.60;100.00;98549.97;4964230;28;20065;-68
2022/12/22 10:45:53;;;;;;;20.48;14.05;;;;;;;5.30;100.00;98514.41;4964030;28;20178;-65
2022/12/22 10:48:34;;;;;;;20.15;13.05;;;;;;;5.65;100.00;98553.03;4990006;28;20043;-67
2022/12/22 10:51:00;;;;;;;19.35;12.65;;;;;;;5.64;100.00;98548.81;4958255;28;20482;-65
2022/12/22 10:53:53;;;;;;;18.83;13.88;;;;;;;5.44;100.00;98496.16;4979361;28;20130;-68
2022/12/22 10:56:25;;;;;;;18.58;13.40;;;;;;;5.74;100.00;98534.28;4994337;28;20030;-66
2022/12/22 10:58:56;;;;;;;16.77;12.13;;;;;;;5.83;100.00;98540.50;4981473;28;20045;-64
2022/12/22 11:01:33;;;;;;;18.02;13.38;;;;;;;5.84;100.00;98524.09;4995801;28;20041;-66
2022/12/22 11:04:26;;;;;;;18.58;13.13;;;;;;;5.79;100.00;98508.13;4962684;28;20030;-65
2022/12/22 11:06:52;;;;;;;17.40;11.77;;;;;;;5.84;100.00;98500.03;4976318;28;20038;-65
2022/12/22 11:09:18;;;;;;;18.98;12.48;;;;;;;5.90;100.00;98500.38;4988825;28;20037;-66
2022/12/22 11:11:50;;;;;;;21.55;12.88;;;;;;;6.12;100.00;98501.34;4974738;28;20623;-65
2022/12/22 11:14:32;;;;;;;18.20;12.85;;;;;;;6.12;100.00;98506.50;4960291;28;20074;-66
2022/12/22 11:17:37;;;;;;;18.35;11.57;;;;;;;6.16;100.00;98492.41;4977705;28;20096;-64
2022/12/22 11:20:20;;;;;;;16.05;10.20;;;;;;;6.18;100.00;98495.69;4976952;28;20129;-66
2022/12/22 11:22:53;;;;;;;16.08;10.35;;;;;;;6.16;100.00;98484.69;4975607;28;20047;-65
2022/12/22 11:25:21;;;;;;;13.82;9.38;;;;;;;6.21;100.00;98500.63;4993160;28;20034;-64
2022/12/22 11:27:53;;;;;;;13.65;9.48;;;;;;;6.37;100.00;98489.09;4979746;28;20035;-67
2022/12/22 11:30:44;;;;;;;12.57;8.45;;;;;;;6.52;100.00;98460.28;5012304;28;20342;-65
2022/12/22 11:33:24;;;;;;;11.75;8.57;;;;;;;6.48;100.00;98443.41;4979409;28;20038;-66
2022/12/22 11:35:56;;;;;;;10.48;7.18;;;;;;;6.43;100.00;98439.56;4998542;28;20041;-65
2022/12/22 11:38:27;;;;;;;11.70;7.20;;;;;;;6.20;100.00;98393.13;4976290;28;20026;-66
2022/12/22 11:40:59;;;;;;;13.10;8.05;;;;;;;6.51;100.00;98432.00;4983719;28;20030;-66
2022/12/22 11:43:56;;;;;;;12.57;7.68;;;;;;;6.66;100.00;98433.34;4981435;28;20029;-65
2022/12/22 11:46:56;;;;;;;14.57;7.53;;;;;;;6.73;100.00;98429.34;4984199;28;20045;-65
2022/12/22 11:49:22;;;;;;;11.20;7.55;;;;;;;6.85;100.00;98421.53;4975946;28;20112;-65
2022/12/22 11:52:17;;;;;;;16.52;8.25;;;;;;;6.97;100.00;98425.66;4990939;28;20034;-65
2022/12/22 11:55:11;;;;;;;11.68;7.50;;;;;;;7.04;100.00;98431.16;4983335;28;20037;-66
2022/12/22 11:57:55;;;;;;;13.52;7.88;;;;;;;6.92;100.00;98423.47;4997343;28;20077;-68
2022/12/22 12:00:21;;;;;;;11.43;7.68;;;;;;;6.90;100.00;98422.78;4991817;28;20049;-66
2022/12/22 12:02:55;;;;;;;12.48;8.32;;;;;;;6.88;100.00;98409.16;4987477;28;20038;-66
2022/12/22 12:05:39;;;;;;;12.27;6.93;;;;;;;6.93;100.00;98419.13;4978876;28;20026;-66
2022/12/22 12:08:35;;;;;;;13.18;7.75;;;;;;;6.82;100.00;98394.16;4982900;28;20038;-67
2022/12/22 12:11:22;;;;;;;10.98;7.57;;;;;;;6.96;100.00;98398.19;4972559;28;20054;-64
2022/12/22 12:14:01;;;;;;;13.63;8.80;;;;;;;6.91;100.00;98384.81;4979034;28;20057;-65
2022/12/22 12:16:55;;;;;;;12.18;8.02;;;;;;;6.84;100.00;98381.91;4996981;28;20060;-65
2022/12/22 12:19:53;;;;;;;13.00;7.65;;;;;;;6.84;100.00;98381.09;4969430;28;20133;-64
2022/12/22 12:22:39;;;;;;;11.32;7.07;;;;;;;7.03;100.00;98386.41;4975511;28;20101;-66
2022/12/22 12:25:15;;;;;;;11.65;7.57;;;;;;;7.10;100.00;98386.69;5015609;28;20401;-62
2022/12/22 12:27:52;;;;;;;10.95;6.47;;;;;;;7.08;100.00;98375.66;4980941;28;20109;-65
2022/12/22 12:30:19;;;;;;;11.48;7.75;;;;;;;7.12;100.00;98398.56;4995258;28;20045;-63
2022/12/22 12:32:59;;;;;;;11.52;7.80;;;;;;;7.10;100.00;98395.28;4996249;28;20109;-63
2022/12/22 12:35:33;;;;;;;12.35;7.28;;;;;;;6.98;100.00;98398.06;5006637;28;20119;-64
2022/12/22 12:38:19;;;;;;;15.60;7.93;;;;;;;6.96;100.00;98393.03;4970081;28;20029;-62
2022/12/22 12:40:49;;;;;;;14.77;7.55;;;;;;;6.89;100.00;98387.53;4982245;28;20038;-66
2022/12/22 12:43:15;;;;;;;11.95;7.45;;;;;;;6.92;100.00;98381.31;4987889;28;20034;-63
2022/12/22 12:45:44;;;;;;;11.77;7.50;;;;;;;6.84;100.00;98373.34;4995348;28;20022;-64
2022/12/22 12:48:24;;;;;;;13.48;7.15;;;;;;;6.82;100.00;98370.06;4981440;28;20026;-63
2022/12/22 12:50:58;;;;;;;13.38;6.90;;;;;;;6.85;100.00;98378.41;4979133;28;20181;-65
2022/12/22 12:53:28;;;;;;;10.80;6.90;;;;;;;6.91;100.00;98371.91;4996926;28;20041;-63
2022/12/22 12:55:53;;;;;;;;;;;;;;;7.00;100.00;98378.88;4986681;28;20122;-64
2022/12/22 12:58:34;;;;;;;12.82;7.72;;;;;;;6.97;100.00;98370.56;4982022;28;20592;-63
2022/12/22 13:01:01;;;;;;;11.95;7.35;;;;;;;7.00;100.00;98368.53;5015162;28;20613;-62
2022/12/22 13:03:27;;;;;;;10.63;6.75;;;;;;;6.99;100.00;98368.66;4980451;28;20031;-63
2022/12/22 13:05:54;;;;;;;12.75;7.63;;;;;;;7.08;100.00;98366.16;4980071;28;20061;-66
2022/12/22 13:08:23;;;;;;;12.48;6.78;;;;;;;7.08;100.00;98368.75;4996370;28;20026;-63
2022/12/22 13:10:52;;;;;;;10.63;6.55;;;;;;;6.93;100.00;98333.81;4963254;28;20490;-64
2022/12/22 13:13:20;;;;;;;9.00;6.20;;;;;;;7.13;100.00;98371.72;4980054;28;20037;-64
2022/12/22 13:16:07;;;;;;;11.63;6.85;;;;;;;7.19;100.00;98367.00;4982368;28;20038;-63
2022/12/22 13:18:33;;;;;;;9.70;5.95;;;;;;;7.13;100.00;98360.59;4974349;28;20097;-66
2022/12/22 13:21:24;;;;;;;9.68;6.68;;;;;;;7.09;100.00;98361.78;4980689;28;20108;-65
2022/12/22 13:24:10;;;;;;;9.68;6.07;;;;;;;7.10;100.00;98353.06;4980441;28;20117;-63
2022/12/22 13:26:38;;;;;;;10.63;5.28;;;;;;;7.18;100.00;98360.22;4999482;28;20089;-64
2022/12/22 13:29:25;;;;;;;9.38;5.43;;;;;;;7.23;100.00;98366.63;4998907;28;20054;-64
2022/12/22 13:31:55;;;;;;;8.70;5.30;;;;;;;7.28;100.00;98381.75;4984289;28;20026;-63
2022/12/22 13:34:44;;;;;;;10.90;5.57;;;;;;;7.21;100.00;98359.94;4998007;28;20026;-63
2022/12/22 13:37:25;;;;;;;8.55;5.60;;;;;;;7.13;100.00;98345.88;4989130;28;20034;-64
2022/12/22 13:40:11;;;;;;;10.23;6.25;;;;;;;7.17;100.00;98361.94;4998501;28;20031;-64
2022/12/22 13:42:39;;;;;;;10.25;5.32;;;;;;;7.22;100.00;98361.59;4998749;28;20038;-64
2022/12/22 13:45:11;;;;;;;9.15;6.35;;;;;;;7.05;100.00;98329.41;4991633;28;20035;-65
2022/12/22 13:47:41;;;;;;;10.48;6.35;;;;;;;7.18;100.00;98353.25;4983623;28;20026;-64
2022/12/22 13:50:18;;;;;;;9.85;5.60;;;;;;;7.17;100.00;98338.69;4990961;28;20042;-66
2022/12/22 13:52:44;;;;;;;8.23;5.50;;;;;;;7.19;100.00;98338.56;4984927;28;20042;-65
2022/12/22 13:55:13;;;;;;;9.77;6.00;;;;;;;7.31;100.00;98350.44;5011132;28;20037;-64
2022/12/22 13:57:38;;;;;;;10.18;6.15;;;;;;;7.33;100.00;98348.56;4990761;28;20587;-65
2022/12/22 14:00:05;;;;;;;9.98;6.20;;;;;;;7.39;100.00;98358.41;4976569;28;20051;-66
2022/12/22 14:02:31;;;;;;;10.65;6.43;;;;;;;7.36;100.00;98368.19;4959332;28;20598;-67
2022/12/22 14:05:06;;;;;;;9.00;5.82;;;;;;;7.44;100.00;98371.72;4950972;28;20027;-67
2022/12/22 14:07:32;;;;;;;11.48;5.97;;;;;;;7.40;100.00;98369.56;4959413;28;20034;-67
2022/12/22 14:09:58;;;;;;;9.00;6.47;;;;;;;7.39;100.00;98371.34;4963690;28;20033;-66
2022/12/22 14:12:41;;;;;;;9.85;6.00;;;;;;;7.33;100.00;98366.66;4991782;28;20125;-67
2022/12/22 14:15:14;;;;;;;9.93;5.82;;;;;;;7.46;100.00;98379.38;4960629;28;20238;-66
2022/12/22 14:17:40;;;;;;;7.07;4.30;;;;;;;7.45;100.00;98373.38;4967510;28;20046;-65
2022/12/22 14:20:18;;;;;;;6.65;3.65;;;;;;;7.07;100.00;98333.47;4959835;28;20034;-67
2022/12/22 14:22:56;;;;;;;8.60;4.13;;;;;;;7.26;100.00;98363.75;4968306;28;20613;-66
2022/12/22 14:25:29;;;;;;;7.28;4.28;;;;;;;7.22;100.00;98364.97;4975997;28;20045;-63
2022/12/22 14:27:55;;;;;;;7.60;4.68;;;;;;;7.19;100.00;98359.25;4958644;28;20049;-65
2022/12/22 14:30:24;;;;;;;7.40;4.20;;;;;;;7.19;100.00;98367.00;4992573;28;20050;-63
2022/12/22 14:32:53;;;;;;;7.65;4.55;;;;;;;7.10;100.00;98351.31;4990728;28;20041;-65
2022/12/22 14:35:18;;;;;;;7.70;4.60;;;;;;;7.24;100.00;98370.84;4976704;28;20030;-66
2022/12/22 14:38:03;;;;;;;7.70;4.57;;;;;;;7.13;100.00;98358.00;4976292;28;20080;-67
2022/12/22 14:40:30;;;;;;;8.90;5.18;;;;;;;7.11;100.00;98352.94;4977851;28;20045;-66
2022/12/22 14:42:57;;;;;;;8.57;4.97;;;;;;;7.12;100.00;98375.28;4974631;28;20868;-64
2022/12/22 14:45:22;;;;;;;8.68;4.93;;;;;;;6.91;100.00;98338.28;4976121;28;20031;-65
2022/12/22 14:47:48;;;;;;;8.45;5.05;;;;;;;7.16;100.00;98380.22;4966840;28;20097;-67
2022/12/22 14:50:19;;;;;;;9.00;5.10;;;;;;;7.17;100.00;98379.25;4960474;28;20062;-66
2022/12/22 14:52:56;;;;;;;10.40;5.65;;;;;;;7.13;100.00;98374.31;4974082;28;20273;-66
2022/12/22 14:55:26;;;;;;;12.63;5.53;;;;;;;7.17;100.00;98369.72;4993205;28;20036;-67
2022/12/22 14:58:01;;;;;;;8.52;5.05;;;;;;;7.14;100.00;98367.41;4975679;28;20132;-64
2022/12/22 15:00:30;;;;;;;9.25;5.38;;;;;;;7.17;100.00;98361.13;4991405;28;20034;-65
2022/12/22 15:02:57;;;;;;;9.02;3.95;;;;;;;7.17;100.00;98361.94;4975236;28;20470;-67
2022/12/22 15:05:27;;;;;;;7.25;4.53;;;;;;;7.15;100.00;98363.84;4960506;28;21198;-67
2022/12/22 15:07:54;;;;;;;;;;;;;;;7.16;100.00;98349.19;4966589;28;20041;-68
2022/12/22 15:10:20;;;;;;;7.65;4.30;;;;;;;7.11;100.00;98362.47;4975895;28;19913;-68
2022/12/22 15:12:46;;;;;;;8.90;5.20;;;;;;;7.13;100.00;98358.00;4990462;28;20541;-68
2022/12/22 15:15:20;;;;;;;8.55;5.50;;;;;;;7.13;100.00;98360.59;4959657;28;20038;-63