Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:11;;;;;;;;;;;25.40;54.00;;;;;;5085316;28;19966;-56
2021/07/14 00:03:37;;;;;;;;;;;25.40;54.00;;;;;;5084323;28;20319;-59
2021/07/14 00:06:03;;;;;;;;;;;25.40;54.00;;;;;;5085472;28;19967;-58
2021/07/14 00:08:28;;;;;;;;;;;25.40;54.00;;;;;;5085075;28;20374;-60
2021/07/14 00:10:54;;;;;;;;;;;25.40;54.00;;;;;;5086685;28;19908;-58
2021/07/14 00:13:26;;;;;;;;;;;25.40;54.10;;;;;;5084463;28;20438;-57
2021/07/14 00:23:55;;;;;;;;;;;25.40;54.10;;;;;;5081168;28;20353;-58
2021/07/14 00:26:21;;;;;;;;;;;25.40;54.10;;;;;;5084661;28;19916;-59
2021/07/14 00:28:51;;;;;;;;;;;25.40;54.10;;;;;;5082695;28;19912;-61
2021/07/14 00:31:17;;;;;;;;;;;25.40;54.10;;;;;;5085547;28;19923;-60
2021/07/14 00:33:43;;;;;;;;;;;25.40;54.20;;;;;;5082549;28;19912;-61
2021/07/14 00:36:09;;;;;;;;;;;25.30;54.10;;;;;;5089939;28;19967;-60
2021/07/14 00:38:34;;;;;;;;;;;25.30;54.20;;;;;;5083759;28;19934;-59
2021/07/14 00:41:00;;;;;;;;;;;25.30;54.10;;;;;;5084531;28;19942;-59
2021/07/14 00:43:25;;;;;;;;;;;25.30;54.10;;;;;;5083659;28;19919;-60
2021/07/14 00:45:51;;;;;;;;;;;25.30;54.10;;;;;;5084369;28;20025;-60
2021/07/14 00:48:21;;;;;;;;;;;25.30;54.10;;;;;;5083324;28;20338;-60
2021/07/14 00:50:46;;;;;;;;;;;25.30;54.10;;;;;;5085176;28;19916;-59
2021/07/14 00:53:12;;;;;;;;;;;25.30;54.20;;;;;;5083641;28;20419;-60
2021/07/14 00:55:37;;;;;;;;;;;25.20;54.10;;;;;;5084718;28;19916;-61
2021/07/14 00:58:03;;;;;;;;;;;25.30;54.20;;;;;;5083214;28;20228;-59
2021/07/14 01:00:28;;;;;;;;;;;25.30;54.70;;;;;;5084414;28;19912;-60
2021/07/14 01:02:54;;;;;;;;;;;25.20;54.20;;;;;;5077520;28;20286;-60
2021/07/14 01:05:22;;;;;;;;;;;25.20;54.20;;;;;;5082099;28;19916;-60
2021/07/14 01:07:50;;;;;;;;;;;25.30;54.20;;;;;;5083939;28;20257;-59
2021/07/14 01:10:25;;;;;;;;;;;25.20;54.20;;;;;;5085851;28;19919;-58
2021/07/14 01:13:25;;;;;;;;;;;25.20;54.20;;;;;;5084339;28;19912;-60
2021/07/14 01:16:13;;;;;;;;;;;25.20;54.20;;;;;;5040692;28;20348;-61
2021/07/14 01:18:45;;;;;;;;;;;25.20;54.20;;;;;;5074913;28;19915;-60
2021/07/14 01:21:18;;;;;;;;;;;25.20;54.20;;;;;;5085209;28;20037;-60
2021/07/14 01:23:43;;;;;;;;;;;25.20;54.20;;;;;;5084226;28;20343;-61
2021/07/14 01:26:15;;;;;;;;;;;25.20;54.20;;;;;;5083397;28;19908;-60
2021/07/14 01:28:43;;;;;;;;;;;25.20;54.20;;;;;;5083510;28;19907;-60
2021/07/14 01:31:13;;;;;;;;;;;25.20;54.20;;;;;;5085110;28;19919;-60
2021/07/14 01:33:40;;;;;;;;;;;25.10;54.20;;;;;;5082580;28;19908;-61
2021/07/14 01:36:12;;;;;;;;;;;25.20;54.30;;;;;;5082637;28;20274;-59
2021/07/14 01:38:39;;;;;;;;;;;25.20;54.80;;;;;;5080190;28;19963;-60
2021/07/14 01:41:05;;;;;;;;;;;25.20;54.30;;;;;;5085535;28;20311;-60
2021/07/14 01:43:32;;;;;;;;;;;25.10;54.20;;;;;;5082741;28;20307;-60
2021/07/14 01:45:59;;;;;;;;;;;25.10;54.20;;;;;;5085289;28;20018;-61
2021/07/14 01:48:26;;;;;;;;;;;25.10;54.20;;;;;;5083760;28;20407;-60
2021/07/14 01:50:52;;;;;;;;;;;25.10;54.20;;;;;;5084803;28;19962;-60
2021/07/14 01:53:18;;;;;;;;;;;25.10;54.20;;;;;;5083736;28;20378;-60
2021/07/14 01:55:46;;;;;;;;;;;25.10;54.20;;;;;;5085195;28;19908;-60
2021/07/14 01:58:13;;;;;;;;;;;25.10;54.20;;;;;;5083731;28;19912;-60
2021/07/14 02:00:39;;;;;;;;;;;25.10;54.30;;;;;;5083470;28;19977;-59
2021/07/14 02:03:08;;;;;;;;;;;25.10;54.30;;;;;;5081995;28;19947;-57
2021/07/14 02:05:36;;;;;;;;;;;25.10;54.30;;;;;;5084628;28;19916;-58
2021/07/14 02:08:04;;;;;;;;;;;25.10;54.30;;;;;;5082100;28;20033;-60
2021/07/14 02:10:30;;;;;;;;;;;25.10;54.30;;;;;;5087188;28;20310;-59
2021/07/14 02:12:56;;;;;;;;;;;25.10;54.30;;;;;;5088137;28;19969;-59
2021/07/14 02:15:22;;;;;;;;;;;25.10;54.30;;;;;;5086980;28;19995;-60
2021/07/14 02:17:54;;;;;;;;;;;25.10;54.30;;;;;;5086894;28;19934;-60
2021/07/14 02:20:20;;;;;;;;;;;25.10;54.30;;;;;;5087333;28;20628;-59
2021/07/14 02:22:46;;;;;;;;;;;25.10;54.30;;;;;;5086237;28;19908;-60
2021/07/14 02:25:12;;;;;;;;;;;25.00;54.30;;;;;;5087300;28;19920;-59
2021/07/14 02:27:38;;;;;;;;;;;25.00;54.30;;;;;;5086440;28;19919;-59
2021/07/14 02:30:05;;;;;;;;;;;25.00;54.30;;;;;;5089125;28;20366;-59
2021/07/14 02:32:30;;;;;;;;;;;25.00;54.30;;;;;;5087616;28;19951;-62
2021/07/14 02:34:56;;;;;;;;;;;25.00;54.30;;;;;;5084949;28;19962;-59
2021/07/14 02:37:25;;;;;;;;;;;25.00;54.30;;;;;;5086793;28;19981;-60
2021/07/14 02:39:52;;;;;;;;;;;25.00;54.30;;;;;;5087086;28;19919;-62
2021/07/14 02:42:27;;;;;;;;;;;25.00;54.30;;;;;;5086467;28;20057;-59
2021/07/14 02:44:53;;;;;;;;;;;25.00;54.30;;;;;;5085995;28;19931;-59
2021/07/14 02:47:19;;;;;;;;;;;25.00;54.30;;;;;;5085749;28;19919;-59
2021/07/14 02:49:45;;;;;;;;;;;25.00;54.30;;;;;;5086472;28;19907;-59
2021/07/14 02:52:12;;;;;;;;;;;24.90;54.30;;;;;;5087915;28;20232;-59
2021/07/14 02:54:38;;;;;;;;;;;24.90;54.30;;;;;;5087629;28;19912;-62
2021/07/14 02:57:04;;;;;;;;;;;24.90;54.30;;;;;;5084753;28;19912;-61
2021/07/14 02:59:35;;;;;;;;;;;24.90;54.30;;;;;;5087203;28;20351;-61
2021/07/14 03:02:01;;;;;;;;;;;24.90;54.30;;;;;;5085435;28;19919;-60
2021/07/14 03:04:34;;;;;;;;;;;24.90;54.30;;;;;;5087562;28;20405;-61
2021/07/14 03:07:02;;;;;;;;;;;24.90;54.30;;;;;;5079859;28;19920;-62
2021/07/14 03:09:37;;;;;;;;;;;24.90;54.30;;;;;;5086436;28;19970;-61
2021/07/14 03:12:03;;;;;;;;;;;24.90;54.40;;;;;;5087165;28;19919;-60
2021/07/14 03:14:29;;;;;;;;;;;24.90;54.40;;;;;;5087162;28;19978;-59
2021/07/14 03:16:54;;;;;;;;;;;24.90;54.40;;;;;;5086173;28;19966;-60
2021/07/14 03:19:21;;;;;;;;;;;24.90;54.30;;;;;;5084579;28;20018;-59
2021/07/14 03:21:48;;;;;;;;;;;24.90;54.40;;;;;;5081635;28;19908;-62
2021/07/14 03:24:14;;;;;;;;;;;24.90;54.40;;;;;;5084789;28;20311;-59
2021/07/14 03:26:40;;;;;;;;;;;24.90;54.40;;;;;;5082862;28;19927;-60
2021/07/14 03:29:05;;;;;;;;;;;24.90;54.40;;;;;;5079734;28;19961;-60
2021/07/14 03:31:32;;;;;;;;;;;24.90;54.30;;;;;;5082504;28;19957;-60
2021/07/14 03:33:58;;;;;;;;;;;24.90;54.40;;;;;;5080703;28;19966;-60
2021/07/14 03:36:24;;;;;;;;;;;24.90;54.40;;;;;;5079782;28;19908;-61
2021/07/14 03:38:50;;;;;;;;;;;24.90;54.40;;;;;;5082088;28;19999;-60
2021/07/14 03:41:15;;;;;;;;;;;24.90;54.40;;;;;;5084764;28;21894;-61
2021/07/14 03:43:41;;;;;;;;;;;24.80;54.30;;;;;;5086869;28;20014;-60
2021/07/14 03:46:08;;;;;;;;;;;24.80;54.30;;;;;;5084433;28;19919;-60
2021/07/14 03:48:34;;;;;;;;;;;24.80;54.30;;;;;;5085717;28;19943;-59
2021/07/14 03:51:00;;;;;;;;;;;24.80;54.40;;;;;;5086919;28;19923;-60
2021/07/14 03:53:27;;;;;;;;;;;24.80;54.40;;;;;;5085853;28;19912;-60
2021/07/14 03:55:53;;;;;;;;;;;24.80;54.40;;;;;;5064486;28;19919;-61
2021/07/14 03:58:20;;;;;;;;;;;24.80;54.40;;;;;;5090630;28;19927;-61
2021/07/14 04:00:47;;;;;;;;;;;24.80;54.40;;;;;;5084247;28;19973;-60
2021/07/14 04:03:13;;;;;;;;;;;24.80;54.30;;;;;;5087455;28;19919;-60
2021/07/14 04:05:42;;;;;;;;;;;24.80;54.40;;;;;;5084291;28;19912;-61
2021/07/14 04:08:09;;;;;;;;;;;24.80;54.30;;;;;;5084979;28;20262;-61
2021/07/14 04:10:35;;;;;;;;;;;24.80;54.40;;;;;;5084556;28;20363;-58
2021/07/14 04:13:00;;;;;;;;;;;24.80;54.40;;;;;;5063185;28;19915;-60
2021/07/14 04:15:26;;;;;;;;;;;24.80;54.40;;;;;;5087419;28;19966;-60
2021/07/14 04:17:51;;;;;;;;;;;24.80;54.50;;;;;;5081311;28;19916;-59
2021/07/14 04:20:17;;;;;;;;;;;24.80;54.50;;;;;;5086155;28;19908;-59
2021/07/14 04:22:42;;;;;;;;;;;24.80;54.50;;;;;;5084724;28;19984;-60
2021/07/14 04:25:08;;;;;;;;;;;24.80;54.50;;;;;;5088320;28;19926;-60
2021/07/14 04:27:34;;;;;;;;;;;24.80;54.40;;;;;;5087326;28;20228;-59
2021/07/14 04:29:59;;;;;;;;;;;24.80;54.40;;;;;;5083876;28;20477;-59
2021/07/14 04:32:25;;;;;;;;;;;24.80;54.40;;;;;;5084022;28;20274;-58
2021/07/14 04:34:50;;;;;;;;;;;24.70;54.40;;;;;;5084603;28;19912;-57
2021/07/14 04:37:16;;;;;;;;;;;24.80;54.50;;;;;;5079592;28;19919;-57
2021/07/14 04:39:41;;;;;;;;;;;24.80;54.60;;;;;;5086429;28;19914;-57
2021/07/14 04:42:07;;;;;;;;;;;24.80;54.40;;;;;;5086171;28;20016;-61
2021/07/14 04:44:48;;;;;;;;;;;24.80;54.40;;;;;;5094609;28;20052;-59
2021/07/14 04:47:14;;;;;;;;;;;24.80;54.60;;;;;;5089867;28;19931;-58
2021/07/14 04:49:39;;;;;;;;;;;24.80;54.30;;;;;;5084129;28;20282;-58
2021/07/14 04:52:05;;;;;;;;;;;24.80;54.30;;;;;;5088111;28;19943;-59
2021/07/14 04:54:30;;;;;;;;;;;24.80;54.30;;;;;;5087088;28;20381;-57
2021/07/14 04:56:56;;;;;;;;;;;24.80;54.20;;;;;;5088850;28;19930;-55
2021/07/14 04:59:22;;;;;;;;;;;24.80;54.20;;;;;;5086700;28;20271;-57
2021/07/14 05:01:47;;;;;;;;;;;24.80;54.20;;;;;;5080911;28;20263;-54
2021/07/14 05:04:13;;;;;;;;;;;24.80;54.20;;;;;;5086967;28;19927;-59
2021/07/14 05:06:39;;;;;;;;;;;24.80;54.10;;;;;;5083741;28;19930;-57
2021/07/14 05:09:05;;;;;;;;;;;24.80;54.10;;;;;;5093410;28;19939;-58
2021/07/14 05:11:30;;;;;;;;;;;24.80;54.10;;;;;;5085372;28;19958;-59
2021/07/14 05:13:56;;;;;;;;;;;24.80;54.10;;;;;;5090799;28;19977;-56
2021/07/14 05:16:22;;;;;;;;;;;24.70;51.00;;;;;;5096602;28;19969;-58
2021/07/14 05:18:47;;;;;;;;;;;24.50;50.00;;;;;;5090468;28;19912;-57
2021/07/14 05:21:13;;;;;;;;;;;24.30;50.50;;;;;;5087301;28;20277;-58
2021/07/14 05:23:38;;;;;;;;;;;24.20;50.70;;;;;;5090837;28;19991;-58
2021/07/14 05:26:04;;;;;;;;;;;24.10;50.70;;;;;;5090208;28;19926;-59
2021/07/14 05:28:29;;;;;;;;;;;24.00;51.00;;;;;;5077200;28;20126;-57
2021/07/14 05:30:55;;;;;;;;;;;23.80;50.50;;;;;;5076272;28;20323;-58
2021/07/14 05:33:20;;;;;;;;;;;23.60;51.90;;;;;;5090978;28;20015;-56
2021/07/14 05:35:46;;;;;;;;;;;23.50;52.20;;;;;;5089400;28;20430;-58
2021/07/14 05:38:19;;;;;;;;;;;23.30;52.20;;;;;;5083340;28;19920;-56
2021/07/14 05:40:45;;;;;;;;;;;23.20;52.40;;;;;;5086916;28;19908;-58
2021/07/14 05:43:10;;;;;;;;;;;23.10;52.50;;;;;;5087416;28;19911;-58
2021/07/14 05:45:36;;;;;;;;;;;23.10;52.70;;;;;;5087299;28;19995;-56
2021/07/14 05:48:02;;;;;;;;;;;23.10;52.70;;;;;;5087983;28;19908;-57
2021/07/14 05:50:27;;;;;;;;;;;23.10;53.20;;;;;;5093410;28;20288;-57
2021/07/14 05:52:53;;;;;;;;;;;23.10;52.70;;;;;;5095646;28;19908;-59
2021/07/14 05:55:19;;;;;;;;;;;23.10;53.00;;;;;;5096505;28;19958;-59
2021/07/14 05:57:45;;;;;;;;;;;23.10;52.60;;;;;;5095757;28;19908;-58
2021/07/14 06:00:11;;;;;;;;;;;23.00;52.80;;;;;;5095974;28;19914;-58
2021/07/14 06:02:36;;;;;;;;;;;23.00;52.70;;;;;;5089302;28;19912;-58
2021/07/14 06:05:04;;;;;;;;;;;23.10;52.70;;;;;;5088187;28;19954;-56
2021/07/14 06:07:30;;;;;;;;;;;23.10;53.30;;;;;;5087106;28;20314;-59
2021/07/14 06:09:56;;;;;;;;;;;23.10;53.10;;;;;;5086867;28;19962;-55
2021/07/14 06:12:21;;;;;;;;;;;23.30;52.80;;;;;;5088245;28;19974;-58
2021/07/14 06:14:49;;;;;;;;;;;23.40;52.70;;;;;;5087994;28;20406;-60
2021/07/14 06:17:15;;;;;;;;;;;23.50;52.60;;;;;;5088133;28;20004;-57
2021/07/14 06:19:41;;;;;;;;;;;23.60;52.50;;;;;;5094178;28;19951;-57
2021/07/14 06:22:06;;;;;;;;;;;23.60;52.40;;;;;;5093332;28;19966;-59
2021/07/14 06:24:32;;;;;;;;;;;23.70;52.20;;;;;;5089048;28;19915;-59
2021/07/14 06:26:57;;;;;;;;;;;23.80;52.20;;;;;;5089605;28;19987;-59
2021/07/14 06:29:23;;;;;;;;;;;23.80;52.20;;;;;;5091214;28;20270;-56
2021/07/14 06:31:49;;;;;;;;;;;23.80;52.20;;;;;;5088198;28;19922;-59
2021/07/14 06:34:15;;;;;;;;;;;23.90;52.10;;;;;;5088914;28;19927;-60
2021/07/14 06:36:40;;;;;;;;;;;23.90;52.10;;;;;;5088811;28;19964;-56
2021/07/14 06:39:06;;;;;;;;;;;23.90;52.30;;;;;;5071100;28;20640;-58
2021/07/14 06:41:31;;;;;;;;;;;24.00;52.20;;;;;;5089073;28;19915;-57
2021/07/14 06:43:59;;;;;;;;;;;24.00;52.10;;;;;;5089558;28;19961;-57
2021/07/14 06:46:25;;;;;;;;;;;24.00;52.10;;;;;;5089854;28;20431;-54
2021/07/14 06:48:52;;;;;;;;;;;24.10;52.20;;;;;;5086374;28;20091;-56
2021/07/14 06:51:17;;;;;;;;;;;24.10;52.20;;;;;;5093048;28;20223;-58
2021/07/14 06:53:44;;;;;;;;;;;24.20;52.30;;;;;;5088512;28;20067;-57
2021/07/14 06:56:10;;;;;;;;;;;24.20;52.20;;;;;;5091402;28;19947;-58
2021/07/14 06:58:36;;;;;;;;;;;24.20;52.20;;;;;;5083383;28;19908;-55
2021/07/14 07:01:03;;;;;;;;;;;24.20;52.20;;;;;;5093463;28;20297;-57
2021/07/14 07:03:28;;;;;;;;;;;24.30;52.20;;;;;;5094119;28;19922;-58
2021/07/14 07:05:54;;;;;;;;;;;24.30;52.20;;;;;;5087915;28;19911;-59
2021/07/14 07:08:19;;;;;;;;;;;24.30;52.20;;;;;;5087533;28;20401;-52
2021/07/14 07:10:46;;;;;;;;;;;24.30;52.20;;;;;;5088437;28;19908;-60
2021/07/14 07:13:15;;;;;;;;;;;24.40;52.20;;;;;;5088286;28;19923;-59
2021/07/14 07:15:41;;;;;;;;;;;24.40;52.20;;;;;;5089153;28;19911;-57
2021/07/14 07:18:06;;;;;;;;;;;24.40;52.10;;;;;;5067645;28;19919;-58
2021/07/14 07:20:32;;;;;;;;;;;24.40;52.10;;;;;;5088588;28;20416;-55
2021/07/14 07:22:57;;;;;;;;;;;24.50;52.10;;;;;;5088169;28;20008;-59
2021/07/14 07:25:23;;;;;;;;;;;24.50;52.10;;;;;;5089473;28;19916;-56
2021/07/14 07:27:49;;;;;;;;;;;24.60;52.00;;;;;;5088303;28;20302;-59
2021/07/14 07:30:15;;;;;;;;;;;24.60;52.00;;;;;;5087529;28;19908;-59
2021/07/14 07:32:40;;;;;;;;;;;24.60;52.00;;;;;;5087844;28;20010;-59
2021/07/14 07:35:06;;;;;;;;;;;24.60;51.90;;;;;;5068024;28;19923;-59
2021/07/14 07:37:32;;;;;;;;;;;24.60;51.90;;;;;;5087668;28;19923;-58
2021/07/14 07:39:58;;;;;;;;;;;24.60;52.00;;;;;;5086108;28;20015;-57
2021/07/14 07:42:24;;;;;;;;;;;24.60;51.90;;;;;;5090375;28;19951;-57
2021/07/14 07:44:49;;;;;;;;;;;24.70;51.90;;;;;;5088262;28;19934;-56
2021/07/14 07:47:16;;;;;;;;;;;24.70;51.90;;;;;;5087832;28;19908;-59
2021/07/14 07:49:45;;;;;;;;;;;24.70;51.80;;;;;;5087542;28;20461;-58
2021/07/14 07:52:11;;;;;;;;;;;24.70;51.90;;;;;;5069929;28;19926;-60
2021/07/14 07:54:36;;;;;;;;;;;24.70;51.90;;;;;;5087365;28;19998;-55
2021/07/14 07:57:02;;;;;;;;;;;24.80;51.90;;;;;;5088189;28;19922;-59
2021/07/14 07:59:27;;;;;;;;;;;24.80;51.90;;;;;;5083300;28;19918;-58
2021/07/14 08:01:53;;;;;;;;;;;24.80;51.80;;;;;;5087689;28;19985;-57
2021/07/14 08:04:19;;;;;;;;;;;24.80;51.80;;;;;;5088058;28;19919;-57
2021/07/14 08:06:44;;;;;;;;;;;24.80;51.80;;;;;;5087238;28;19915;-59
2021/07/14 08:09:09;;;;;;;;;;;24.80;51.80;;;;;;5086230;28;20537;-57
2021/07/14 08:11:35;;;;;;;;;;;24.80;51.80;;;;;;5086734;28;19953;-55
2021/07/14 08:14:01;;;;;;;;;;;24.80;51.80;;;;;;5091112;28;19961;-57
2021/07/14 08:16:27;;;;;;;;;;;24.90;51.90;;;;;;5094051;28;20380;-58
2021/07/14 08:18:52;;;;;;;;;;;24.90;51.90;;;;;;5086707;28;19951;-58
2021/07/14 08:21:18;;;;;;;;;;;25.00;51.90;;;;;;5078584;28;19919;-59
2021/07/14 08:23:44;;;;;;;;;;;24.90;51.80;;;;;;5085889;28;20105;-56
2021/07/14 08:26:12;;;;;;;;;;;25.00;51.90;;;;;;5087460;28;19912;-58
2021/07/14 08:28:38;;;;;;;;;;;25.00;51.90;;;;;;5085224;28;19966;-57
2021/07/14 08:31:03;;;;;;;;;;;25.00;51.80;;;;;;5087951;28;19948;-58
2021/07/14 08:33:29;;;;;;;;;;;25.10;51.90;;;;;;5087927;28;19967;-55
2021/07/14 08:35:54;;;;;;;;;;;25.10;51.90;;;;;;5085241;28;19965;-58
2021/07/14 08:38:20;;;;;;;;;;;25.10;51.90;;;;;;5087083;28;19919;-56
2021/07/14 08:40:49;;;;;;;;;;;25.10;51.90;;;;;;5086162;28;20275;-56
2021/07/14 08:43:15;;;;;;;;;;;25.10;51.80;;;;;;5051052;28;19912;-52
2021/07/14 08:45:40;;;;;;;;;;;25.10;51.80;;;;;;5087789;28;20321;-55
2021/07/14 08:48:06;;;;;;;;;;;25.10;52.00;;;;;;5084098;28;19912;-58
2021/07/14 08:50:32;;;;;;;;;;;25.20;52.00;;;;;;5082188;28;19930;-58
2021/07/14 08:52:58;;;;;;;;;;;25.20;51.80;;;;;;5085261;28;20052;-58
2021/07/14 08:55:24;;;;;;;;;;;25.20;51.80;;;;;;5065636;28;20006;-53
2021/07/14 08:57:50;;;;;;;;;;;25.20;51.80;;;;;;5084440;28;20472;-56
2021/07/14 09:00:21;;;;;;;;;;;25.20;51.80;;;;;;5085343;28;19926;-57
2021/07/14 09:02:47;;;;;;;;;;;25.30;51.90;;;;;;5085462;28;19961;-57
2021/07/14 09:05:12;;;;;;;;;;;25.20;51.80;;;;;;5081913;28;20223;-56
2021/07/14 09:07:38;;;;;;;;;;;25.30;51.80;;;;;;5086364;28;19908;-58
2021/07/14 09:10:05;;;;;;;;;;;25.30;51.80;;;;;;5086815;28;19965;-58
2021/07/14 09:12:35;;;;;;;;;;;25.30;51.70;;;;;;5085993;28;19912;-58
2021/07/14 09:15:04;;;;;;;;;;;25.30;51.80;;;;;;5085348;28;20400;-60
2021/07/14 09:17:29;;;;;;;;;;;25.40;51.80;;;;;;5085453;28;19940;-60
2021/07/14 09:20:03;;;;;;;;;;;25.40;51.80;;;;;;5085484;28;19919;-60
2021/07/14 09:22:32;;;;;;;;;;;25.40;51.80;;;;;;5086124;28;19975;-60
2021/07/14 09:24:58;;;;;;;;;;;25.40;51.80;;;;;;5086218;28;19947;-59
2021/07/14 09:27:29;;;;;;;;;;;25.40;52.00;;;;;;5081449;28;19950;-58
2021/07/14 09:30:08;;;;;;;;;;;25.40;51.90;;;;;;5085315;28;20377;-58
2021/07/14 09:32:42;;;;;;;;;;;25.50;51.90;;;;;;5085253;28;19916;-58
2021/07/14 09:35:08;;;;;;;;;;;25.50;52.00;;;;;;5086058;28;19908;-56
2021/07/14 09:37:37;;;;;;;;;;;25.50;51.20;;;;;;5084032;28;19919;-58
2021/07/14 09:40:03;;;;;;;;;;;25.50;50.80;;;;;;5085227;28;20288;-57
2021/07/14 09:42:29;;;;;;;;;;;25.50;51.00;;;;;;5086730;28;20699;-57
2021/07/14 09:44:54;;;;;;;;;;;25.50;51.40;;;;;;5086325;28;19916;-59
2021/07/14 09:47:22;;;;;;;;;;;25.50;52.10;;;;;;5088907;28;19912;-61
2021/07/14 09:49:48;;;;;;;;;;;25.60;51.60;;;;;;5084910;28;20334;-60
2021/07/14 09:52:15;;;;;;;;;;;25.60;51.70;;;;;;5086071;28;20277;-61
2021/07/14 09:54:41;;;;;;;;;;;25.60;51.50;;;;;;5084670;28;19915;-60
2021/07/14 09:57:11;;;;;;;;;;;25.60;51.80;;;;;;5082781;28;20415;-58
2021/07/14 09:59:37;;;;;;;;;;;25.70;51.50;;;;;;5086410;28;19934;-57
2021/07/14 10:02:02;;;;;;;;;;;25.60;51.10;;;;;;5085779;28;19935;-61
2021/07/14 10:04:36;;;;;;;;;;;25.60;51.90;;;;;;5073220;28;19916;-62
2021/07/14 10:07:08;;;;;;;;;;;25.70;51.60;;;;;;5086484;28;19964;-60
2021/07/14 10:09:34;;;;;;;;;;;25.60;51.60;;;;;;5081522;28;20292;-59
2021/07/14 10:12:18;;;;;;;;;;;25.60;51.60;;;;;;5090028;28;20039;-57
2021/07/14 10:14:43;;;;;;;;;;;25.70;51.70;;;;;;5048581;28;19989;-61
2021/07/14 10:17:09;;;;;;;;;;;25.60;51.60;;;;;;5083675;28;20146;-60
2021/07/14 10:19:34;;;;;;;;;;;25.60;51.60;;;;;;5084719;28;19915;-60
2021/07/14 10:22:00;;;;;;;;;;;25.70;51.70;;;;;;5084510;28;20426;-60
2021/07/14 10:24:26;;;;;;;;;;;25.60;51.70;;;;;;5084539;28;19961;-57
2021/07/14 10:26:53;;;;;;;;;;;25.70;51.60;;;;;;5080712;28;19994;-61
2021/07/14 10:29:19;;;;;;;;;;;25.70;51.50;;;;;;5085933;28;19953;-59
2021/07/14 10:31:48;;;;;;;;;;;25.70;51.50;;;;;;5089798;28;19923;-59
2021/07/14 10:34:15;;;;;;;;;;;25.70;51.60;;;;;;5088726;28;20010;-60
2021/07/14 10:36:41;;;;;;;;;;;25.80;51.70;;;;;;5087260;28;20356;-60
2021/07/14 10:39:11;;;;;;;;;;;25.70;51.50;;;;;;5086388;28;20037;-61
2021/07/14 10:41:36;;;;;;;;;;;25.80;51.60;;;;;;5088425;28;19943;-60
2021/07/14 10:44:04;;;;;;;;;;;25.80;51.60;;;;;;5096502;28;19931;-58
2021/07/14 10:46:30;;;;;;;;;;;25.80;51.70;;;;;;5088043;28;19928;-61
2021/07/14 10:48:57;;;;;;;;;;;25.80;51.70;;;;;;5085606;28;20283;-59
2021/07/14 10:51:23;;;;;;;;;;;25.80;51.90;;;;;;5087273;28;20015;-57
2021/07/14 10:53:50;;;;;;;;;;;25.90;51.70;;;;;;5085529;28;20000;-61
2021/07/14 10:56:17;;;;;;;;;;;25.90;51.70;;;;;;5083531;28;19956;-60
2021/07/14 10:58:44;;;;;;;;;;;25.80;51.60;;;;;;5086227;28;19912;-57
2021/07/14 11:01:10;;;;;;;;;;;25.90;51.70;;;;;;5092400;28;19959;-61
2021/07/14 11:03:44;;;;;;;;;;;25.90;51.70;;;;;;5086240;28;19939;-61
2021/07/14 11:06:11;;;;;;;;;;;25.90;51.70;;;;;;5087213;28;19955;-62
2021/07/14 11:08:37;;;;;;;;;;;25.90;51.70;;;;;;5083567;28;19973;-61
2021/07/14 11:11:02;;;;;;;;;;;25.90;51.70;;;;;;5079769;28;19916;-59
2021/07/14 11:13:29;;;;;;;;;;;25.90;51.60;;;;;;5090774;28;19912;-59
2021/07/14 11:15:56;;;;;;;;;;;25.90;51.60;;;;;;5087746;28;20054;-61
2021/07/14 11:18:41;;;;;;;;;;;25.90;51.60;;;;;;5086277;28;20335;-60
2021/07/14 11:21:07;;;;;;;;;;;25.90;51.60;;;;;;5087859;28;20427;-59
2021/07/14 11:23:33;;;;;;;;;;;25.90;51.60;;;;;;5086880;28;19912;-58
2021/07/14 11:26:01;;;;;;;;;;;25.90;51.50;;;;;;5089948;28;19938;-59
2021/07/14 11:28:28;;;;;;;;;;;25.90;51.50;;;;;;5074438;28;19916;-61
2021/07/14 11:30:54;;;;;;;;;;;25.90;51.60;;;;;;5068612;28;20371;-62
2021/07/14 11:33:21;;;;;;;;;;;25.90;51.60;;;;;;5092362;28;20370;-60
2021/07/14 11:35:51;;;;;;;;;;;25.90;51.60;;;;;;5086189;28;19912;-60
2021/07/14 11:38:21;;;;;;;;;;;25.90;51.60;;;;;;5066969;28;19990;-60
2021/07/14 11:40:48;;;;;;;;;;;25.90;51.70;;;;;;5073843;28;20411;-59
2021/07/14 11:43:16;;;;;;;;;;;25.90;51.70;;;;;;5092842;28;19922;-62
2021/07/14 11:45:42;;;;;;;;;;;25.90;51.70;;;;;;5089004;28;20003;-61
2021/07/14 11:48:12;;;;;;;;;;;25.90;51.70;;;;;;5081033;28;19920;-60
2021/07/14 11:51:01;;;;;;;;;;;25.80;51.60;;;;;;5077273;28;19994;-61
2021/07/14 11:53:36;;;;;;;;;;;25.80;51.60;;;;;;5082686;28;19911;-61
2021/07/14 11:56:04;;;;;;;;;;;25.90;51.70;;;;;;5090850;28;19950;-60
2021/07/14 11:58:41;;;;;;;;;;;25.80;51.70;;;;;;5084967;28;19942;-60
2021/07/14 12:01:24;;;;;;;;;;;25.80;51.70;;;;;;5072217;28;19947;-60
2021/07/14 12:03:59;;;;;;;;;;;25.80;51.70;;;;;;5079596;28;19918;-61
2021/07/14 12:06:33;;;;;;;;;;;25.80;51.70;;;;;;5085800;28;20008;-61
2021/07/14 12:09:02;;;;;;;;;;;25.80;51.70;;;;;;5084600;28;20006;-61
2021/07/14 12:11:28;;;;;;;;;;;25.80;51.60;;;;;;5086787;28;20014;-60
2021/07/14 12:13:54;;;;;;;;;;;25.80;51.60;;;;;;5086439;28;19912;-60
2021/07/14 12:16:29;;;;;;;;;;;25.80;51.70;;;;;;5085735;28;20359;-61
2021/07/14 12:18:55;;;;;;;;;;;25.80;51.70;;;;;;5076135;28;19999;-60
2021/07/14 12:21:33;;;;;;;;;;;25.80;51.70;;;;;;5067383;28;20014;-61
2021/07/14 12:23:59;;;;;;;;;;;25.80;51.80;;;;;;5083107;28;19946;-62
2021/07/14 12:26:25;;;;;;;;;;;25.80;51.70;;;;;;5084355;28;19960;-61
2021/07/14 12:28:50;;;;;;;;;;;25.80;51.70;;;;;;5085966;28;19916;-61
2021/07/14 12:31:19;;;;;;;;;;;25.80;51.80;;;;;;5092940;28;19920;-60
2021/07/14 12:33:49;;;;;;;;;;;25.80;51.80;;;;;;5059445;28;19966;-62
2021/07/14 12:36:15;;;;;;;;;;;25.80;51.80;;;;;;5086296;28;20476;-61
2021/07/14 12:38:40;;;;;;;;;;;25.80;51.80;;;;;;5084090;28;19922;-60
2021/07/14 12:41:09;;;;;;;;;;;25.80;51.80;;;;;;5086637;28;19916;-60
2021/07/14 12:43:35;;;;;;;;;;;25.80;51.80;;;;;;5084412;28;19946;-61
2021/07/14 12:46:00;;;;;;;;;;;25.80;51.80;;;;;;5085629;28;19959;-61
2021/07/14 12:48:28;;;;;;;;;;;25.80;51.80;;;;;;5084989;28;19915;-60
2021/07/14 12:50:55;;;;;;;;;;;25.80;51.80;;;;;;5080044;28;19915;-60
2021/07/14 12:53:20;;;;;;;;;;;25.80;51.80;;;;;;5055513;28;19939;-60
2021/07/14 12:55:47;;;;;;;;;;;25.80;51.80;;;;;;5088217;28;19976;-60
2021/07/14 12:58:16;;;;;;;;;;;25.80;51.70;;;;;;5084714;28;19947;-62
2021/07/14 13:00:43;;;;;;;;;;;25.80;51.70;;;;;;5086740;28;19999;-60
2021/07/14 13:03:10;;;;;;;;;;;25.80;51.70;;;;;;5085997;28;19918;-61
2021/07/14 13:05:39;;;;;;;;;;;25.80;51.80;;;;;;5085921;28;19916;-61
2021/07/14 13:08:14;;;;;;;;;;;25.80;51.90;;;;;;5082628;28;19955;-60
2021/07/14 13:10:39;;;;;;;;;;;25.80;51.90;;;;;;5095218;28;19958;-60
2021/07/14 13:13:09;;;;;;;;;;;25.80;51.90;;;;;;5089918;28;20018;-60
2021/07/14 13:15:34;;;;;;;;;;;25.80;51.90;;;;;;5085001;28;19908;-60
2021/07/14 13:18:03;;;;;;;;;;;25.80;52.00;;;;;;5086141;28;20376;-61
2021/07/14 13:20:34;;;;;;;;;;;25.80;52.00;;;;;;5089914;28;19912;-60
2021/07/14 13:23:00;;;;;;;;;;;25.80;52.00;;;;;;5094732;28;20263;-61
2021/07/14 13:25:34;;;;;;;;;;;25.80;52.00;;;;;;5088517;28;19920;-61
2021/07/14 13:28:12;;;;;;;;;;;25.80;52.00;;;;;;5085659;28;19918;-61
2021/07/14 13:30:38;;;;;;;;;;;25.80;52.00;;;;;;5084082;28;19969;-62
2021/07/14 13:33:11;;;;;;;;;;;25.80;52.00;;;;;;5088947;28;19911;-61
2021/07/14 13:35:38;;;;;;;;;;;25.80;52.00;;;;;;5085860;28;19912;-60
2021/07/14 13:38:24;;;;;;;;;;;25.80;52.00;;;;;;5090800;28;20022;-62
2021/07/14 13:40:50;;;;;;;;;;;25.80;52.10;;;;;;5078406;28;19994;-62
2021/07/14 13:43:15;;;;;;;;;;;25.80;52.10;;;;;;5086547;28;20023;-62
2021/07/14 13:45:41;;;;;;;;;;;25.70;52.00;;;;;;5088952;28;19920;-60
2021/07/14 13:48:06;;;;;;;;;;;25.70;52.00;;;;;;5092575;28;19908;-60
2021/07/14 13:50:32;;;;;;;;;;;25.70;52.10;;;;;;5087078;28;19953;-61
2021/07/14 13:53:02;;;;;;;;;;;25.70;52.10;;;;;;5083109;28;19916;-61
2021/07/14 13:55:28;;;;;;;;;;;25.80;52.20;;;;;;5087706;28;19961;-60
2021/07/14 13:58:04;;;;;;;;;;;25.70;52.10;;;;;;5094140;28;20513;-61
2021/07/14 14:00:29;;;;;;;;;;;25.70;52.10;;;;;;5079894;28;20305;-60
2021/07/14 14:02:56;;;;;;;;;;;25.70;52.20;;;;;;5086671;28;19916;-61
2021/07/14 14:05:21;;;;;;;;;;;25.80;52.20;;;;;;5087828;28;19920;-61
2021/07/14 14:07:48;;;;;;;;;;;25.70;52.20;;;;;;5086633;28;20001;-61
2021/07/14 14:10:21;;;;;;;;;;;25.80;52.20;;;;;;5087787;28;19939;-61
2021/07/14 14:12:51;;;;;;;;;;;25.80;52.30;;;;;;5088922;28;19908;-60
2021/07/14 14:15:23;;;;;;;;;;;25.70;52.20;;;;;;5092488;28;19990;-62
2021/07/14 14:17:50;;;;;;;;;;;25.70;52.30;;;;;;5094816;28;20219;-60
2021/07/14 14:20:21;;;;;;;;;;;25.70;52.30;;;;;;5090360;28;19976;-62
2021/07/14 14:22:47;;;;;;;;;;;25.70;52.30;;;;;;5092422;28;19919;-61
2021/07/14 14:25:15;;;;;;;;;;;25.70;52.30;;;;;;5087855;28;19916;-61