Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:58;;;;;;;;;;;7.30;99.90;;;;;;5092100;28;19915;-67
2022/03/29 00:03:24;;;;;;;;;;;7.30;99.90;;;;;;5092211;28;19920;-68
2022/03/29 00:05:49;;;;;;;;;;;7.30;99.90;;;;;;5092053;28;19961;-68
2022/03/29 00:08:15;;;;;;;;;;;7.30;99.90;;;;;;5091562;28;19934;-69
2022/03/29 00:10:41;;;;;;;;;;;7.30;99.90;;;;;;5091604;28;19926;-68
2022/03/29 00:13:06;;;;;;;;;;;7.30;99.90;;;;;;5092252;28;19920;-68
2022/03/29 00:15:32;;;;;;;;;;;7.30;99.90;;;;;;5092262;28;19916;-67
2022/03/29 00:17:57;;;;;;;;;;;7.30;99.90;;;;;;5091950;28;19916;-69
2022/03/29 00:20:23;;;;;;;;;;;7.30;99.90;;;;;;5091673;28;19922;-67
2022/03/29 00:22:48;;;;;;;;;;;7.40;99.90;;;;;;5092045;28;20006;-67
2022/03/29 00:25:15;;;;;;;;;;;7.30;99.90;;;;;;5092044;28;19916;-68
2022/03/29 00:27:40;;;;;;;;;;;7.40;99.90;;;;;;5091670;28;19931;-67
2022/03/29 00:30:07;;;;;;;;;;;7.40;99.90;;;;;;5090547;28;20303;-68
2022/03/29 00:32:33;;;;;;;;;;;7.30;99.90;;;;;;5091780;28;19923;-68
2022/03/29 00:34:59;;;;;;;;;;;7.30;99.90;;;;;;5091870;28;20383;-69
2022/03/29 00:37:24;;;;;;;;;;;7.40;99.90;;;;;;5091895;28;19977;-68
2022/03/29 00:39:50;;;;;;;;;;;7.30;99.90;;;;;;5090330;28;19960;-68
2022/03/29 00:42:15;;;;;;;;;;;7.40;99.90;;;;;;5091829;28;19959;-67
2022/03/29 00:44:41;;;;;;;;;;;7.30;99.90;;;;;;5091711;28;19919;-67
2022/03/29 00:47:06;;;;;;;;;;;7.30;99.90;;;;;;5091396;28;20414;-68
2022/03/29 00:49:32;;;;;;;;;;;7.30;99.90;;;;;;5091447;28;20004;-70
2022/03/29 00:51:59;;;;;;;;;;;7.20;99.90;;;;;;5090677;28;19931;-67
2022/03/29 00:54:25;;;;;;;;;;;7.30;99.90;;;;;;5091727;28;19939;-67
2022/03/29 00:56:51;;;;;;;;;;;7.20;99.90;;;;;;5091550;28;20711;-68
2022/03/29 00:59:17;;;;;;;;;;;7.20;99.90;;;;;;5091279;28;19920;-67
2022/03/29 01:01:43;;;;;;;;;;;7.30;99.90;;;;;;5091464;28;19916;-67
2022/03/29 01:04:08;;;;;;;;;;;7.30;99.90;;;;;;5091703;28;19916;-68
2022/03/29 01:06:35;;;;;;;;;;;7.20;99.90;;;;;;5091606;28;20008;-70
2022/03/29 01:09:00;;;;;;;;;;;7.30;99.90;;;;;;5091219;28;20391;-69
2022/03/29 01:11:26;;;;;;;;;;;7.30;99.90;;;;;;5091551;28;19974;-68
2022/03/29 01:13:51;;;;;;;;;;;7.20;99.90;;;;;;5091443;28;20010;-68
2022/03/29 01:19:05;;;;;;;;;;;7.20;99.90;;;;;;5091096;28;19927;-68
2022/03/29 01:21:32;;;;;;;;;;;7.20;99.90;;;;;;5095056;28;20315;-67
2022/03/29 01:23:58;;;;;;;;;;;7.20;99.90;;;;;;5095568;28;19916;-67
2022/03/29 01:26:24;;;;;;;;;;;7.10;99.90;;;;;;5095392;28;19969;-67
2022/03/29 01:28:49;;;;;;;;;;;7.10;99.90;;;;;;5094814;28;19924;-67
2022/03/29 01:31:15;;;;;;;;;;;7.10;99.90;;;;;;5095511;28;19965;-69
2022/03/29 01:33:42;;;;;;;;;;;7.10;99.90;;;;;;5095464;28;19973;-67
2022/03/29 01:36:08;;;;;;;;;;;7.10;99.90;;;;;;5093942;28;19962;-68
2022/03/29 01:38:33;;;;;;;;;;;7.10;99.90;;;;;;5094992;28;19916;-68
2022/03/29 01:41:03;;;;;;;;;;;7.00;99.90;;;;;;5095200;28;20353;-67
2022/03/29 01:43:29;;;;;;;;;;;7.00;99.90;;;;;;5095055;28;19942;-68
2022/03/29 01:45:54;;;;;;;;;;;7.00;99.90;;;;;;5095195;28;19915;-68
2022/03/29 01:48:19;;;;;;;;;;;7.00;99.90;;;;;;5094874;28;19924;-68
2022/03/29 01:50:46;;;;;;;;;;;7.00;99.90;;;;;;5095084;28;19920;-67
2022/03/29 01:53:22;;;;;;;;;;;7.00;99.90;;;;;;5095004;28;19973;-68
2022/03/29 01:55:48;;;;;;;;;;;7.10;99.90;;;;;;5095007;28;19974;-67
2022/03/29 01:58:15;;;;;;;;;;;7.00;99.90;;;;;;5094055;28;19923;-68
2022/03/29 02:00:41;;;;;;;;;;;7.10;99.90;;;;;;5094748;28;19927;-67
2022/03/29 02:03:08;;;;;;;;;;;7.00;99.90;;;;;;5096744;28;19923;-68
2022/03/29 02:05:33;;;;;;;;;;;7.00;99.90;;;;;;5097016;28;19931;-67
2022/03/29 02:08:00;;;;;;;;;;;7.00;99.90;;;;;;5097530;28;19920;-67
2022/03/29 02:10:25;;;;;;;;;;;7.10;99.90;;;;;;5096921;28;19916;-67
2022/03/29 02:12:51;;;;;;;;;;;7.00;99.90;;;;;;5096003;28;20375;-67
2022/03/29 02:15:17;;;;;;;;;;;7.10;99.90;;;;;;5094336;28;19924;-68
2022/03/29 02:17:43;;;;;;;;;;;7.00;99.90;;;;;;5094547;28;19916;-68
2022/03/29 02:20:09;;;;;;;;;;;7.00;99.90;;;;;;5093987;28;20384;-68
2022/03/29 02:22:34;;;;;;;;;;;7.00;99.90;;;;;;5094406;28;19970;-68
2022/03/29 02:25:00;;;;;;;;;;;7.00;99.90;;;;;;5094209;28;19920;-68
2022/03/29 02:27:26;;;;;;;;;;;7.10;99.90;;;;;;5094434;28;20006;-68
2022/03/29 02:29:51;;;;;;;;;;;7.00;99.90;;;;;;5093854;28;19973;-67
2022/03/29 02:32:17;;;;;;;;;;;7.00;99.90;;;;;;5092116;28;19916;-68
2022/03/29 02:34:45;;;;;;;;;;;7.10;99.90;;;;;;5094185;28;19916;-69
2022/03/29 02:37:11;;;;;;;;;;;7.00;99.90;;;;;;5094105;28;19999;-68
2022/03/29 02:39:37;;;;;;;;;;;7.00;99.90;;;;;;5093578;28;19920;-67
2022/03/29 02:42:03;;;;;;;;;;;7.00;99.90;;;;;;5094087;28;20364;-68
2022/03/29 02:44:28;;;;;;;;;;;7.10;99.90;;;;;;5094094;28;20585;-70
2022/03/29 02:46:56;;;;;;;;;;;7.10;99.90;;;;;;5093846;28;19916;-67
2022/03/29 02:49:21;;;;;;;;;;;7.10;99.90;;;;;;5093435;28;19924;-67
2022/03/29 02:51:47;;;;;;;;;;;7.00;99.90;;;;;;5093871;28;20489;-68
2022/03/29 02:54:14;;;;;;;;;;;7.00;99.90;;;;;;5093668;28;19984;-68
2022/03/29 02:56:40;;;;;;;;;;;7.00;99.90;;;;;;5093825;28;19920;-68
2022/03/29 02:59:06;;;;;;;;;;;7.00;99.90;;;;;;5093458;28;19930;-68
2022/03/29 03:01:31;;;;;;;;;;;7.00;99.90;;;;;;5093695;28;20377;-68
2022/03/29 03:03:57;;;;;;;;;;;7.10;99.90;;;;;;5093642;28;19920;-70
2022/03/29 03:06:23;;;;;;;;;;;7.00;99.90;;;;;;5093713;28;19935;-68
2022/03/29 03:08:48;;;;;;;;;;;7.00;99.90;;;;;;5093091;28;19934;-67
2022/03/29 03:11:14;;;;;;;;;;;7.10;99.90;;;;;;5093443;28;19916;-69
2022/03/29 03:13:39;;;;;;;;;;;7.20;99.90;;;;;;5093714;28;19916;-70
2022/03/29 03:16:05;;;;;;;;;;;7.20;99.90;;;;;;5093519;28;20448;-67
2022/03/29 03:18:30;;;;;;;;;;;7.20;99.90;;;;;;5093244;28;19923;-68
2022/03/29 03:20:56;;;;;;;;;;;7.30;99.90;;;;;;5093533;28;20367;-68
2022/03/29 03:23:21;;;;;;;;;;;7.20;99.90;;;;;;5094838;28;19927;-69
2022/03/29 03:25:48;;;;;;;;;;;7.10;99.90;;;;;;5095491;28;19919;-67
2022/03/29 03:28:13;;;;;;;;;;;7.10;99.90;;;;;;5094798;28;20342;-67
2022/03/29 03:30:39;;;;;;;;;;;7.20;99.90;;;;;;5093510;28;19924;-67
2022/03/29 03:33:04;;;;;;;;;;;7.20;99.90;;;;;;5093128;28;19916;-68
2022/03/29 03:35:30;;;;;;;;;;;7.20;99.90;;;;;;5092943;28;19919;-70
2022/03/29 03:37:55;;;;;;;;;;;7.30;99.90;;;;;;5091604;28;19961;-67
2022/03/29 03:40:21;;;;;;;;;;;7.20;99.90;;;;;;5092619;28;20284;-68
2022/03/29 03:42:46;;;;;;;;;;;7.30;99.90;;;;;;5093042;28;20286;-69
2022/03/29 03:45:12;;;;;;;;;;;7.20;99.90;;;;;;5092316;28;20379;-68
2022/03/29 03:47:37;;;;;;;;;;;7.30;99.90;;;;;;5092390;28;20384;-68
2022/03/29 03:50:04;;;;;;;;;;;7.40;99.90;;;;;;5092185;28;20385;-67
2022/03/29 03:52:29;;;;;;;;;;;7.30;99.90;;;;;;5092517;28;19916;-68
2022/03/29 03:54:56;;;;;;;;;;;7.30;99.90;;;;;;5092394;28;19916;-68
2022/03/29 03:57:21;;;;;;;;;;;7.30;99.90;;;;;;5092738;28;19963;-68
2022/03/29 03:59:48;;;;;;;;;;;7.30;99.90;;;;;;5092302;28;20012;-69
2022/03/29 04:02:16;;;;;;;;;;;7.30;99.90;;;;;;5092511;28;19923;-68
2022/03/29 04:04:41;;;;;;;;;;;7.30;99.90;;;;;;5091379;28;19919;-68
2022/03/29 04:07:07;;;;;;;;;;;7.30;99.90;;;;;;5092282;28;19916;-68
2022/03/29 04:09:35;;;;;;;;;;;7.40;99.90;;;;;;5091746;28;20003;-68
2022/03/29 04:12:02;;;;;;;;;;;7.40;99.90;;;;;;5092441;28;20040;-68
2022/03/29 04:14:28;;;;;;;;;;;7.30;99.90;;;;;;5092394;28;19916;-68
2022/03/29 04:16:54;;;;;;;;;;;7.20;99.90;;;;;;5090846;28;19916;-67
2022/03/29 04:19:19;;;;;;;;;;;7.30;99.90;;;;;;5091789;28;20003;-68
2022/03/29 04:21:45;;;;;;;;;;;7.30;99.90;;;;;;5091878;28;19920;-69
2022/03/29 04:24:10;;;;;;;;;;;7.30;99.90;;;;;;5091997;28;19934;-68
2022/03/29 04:26:36;;;;;;;;;;;7.20;99.90;;;;;;5092074;28;19973;-68
2022/03/29 04:29:01;;;;;;;;;;;7.30;99.90;;;;;;5091647;28;20006;-71
2022/03/29 04:31:27;;;;;;;;;;;7.20;99.90;;;;;;5090726;28;20501;-68
2022/03/29 04:33:53;;;;;;;;;;;7.20;99.90;;;;;;5091974;28;19998;-68
2022/03/29 04:36:18;;;;;;;;;;;7.20;99.90;;;;;;5091893;28;19916;-68
2022/03/29 04:38:45;;;;;;;;;;;7.20;99.90;;;;;;5091342;28;20334;-67
2022/03/29 04:41:11;;;;;;;;;;;7.20;99.90;;;;;;5091995;28;19988;-67
2022/03/29 04:43:36;;;;;;;;;;;7.20;99.90;;;;;;5091886;28;20415;-69
2022/03/29 04:46:02;;;;;;;;;;;7.20;99.90;;;;;;5090619;28;19916;-69
2022/03/29 04:48:28;;;;;;;;;;;7.20;99.90;;;;;;5091384;28;19920;-69
2022/03/29 04:50:54;;;;;;;;;;;7.20;99.90;;;;;;5091465;28;20372;-70
2022/03/29 04:53:19;;;;;;;;;;;7.20;99.90;;;;;;5091556;28;19919;-69
2022/03/29 04:55:45;;;;;;;;;;;7.20;99.90;;;;;;5091377;28;20284;-68
2022/03/29 04:58:10;;;;;;;;;;;7.20;99.90;;;;;;5091727;28;19920;-69
2022/03/29 05:00:36;;;;;;;;;;;7.30;99.90;;;;;;5089907;28;20024;-68
2022/03/29 05:03:01;;;;;;;;;;;7.30;99.90;;;;;;5090259;28;19927;-69
2022/03/29 05:05:27;;;;;;;;;;;7.20;99.90;;;;;;5091575;28;20401;-68
2022/03/29 05:07:52;;;;;;;;;;;7.20;99.90;;;;;;5091248;28;19920;-70
2022/03/29 05:10:18;;;;;;;;;;;7.20;99.90;;;;;;5091381;28;20035;-68
2022/03/29 05:12:45;;;;;;;;;;;7.20;99.90;;;;;;5091710;28;20303;-68
2022/03/29 05:15:11;;;;;;;;;;;7.20;99.90;;;;;;5091575;28;19935;-70
2022/03/29 05:17:37;;;;;;;;;;;7.10;99.90;;;;;;5091467;28;20019;-70
2022/03/29 05:20:03;;;;;;;;;;;7.20;99.90;;;;;;5091000;28;20378;-70
2022/03/29 05:22:28;;;;;;;;;;;7.20;99.90;;;;;;5091190;28;19920;-69
2022/03/29 05:24:54;;;;;;;;;;;7.20;99.90;;;;;;5090089;28;19916;-68
2022/03/29 05:27:19;;;;;;;;;;;7.20;99.90;;;;;;5088169;28;19920;-68
2022/03/29 05:29:45;;;;;;;;;;;7.20;99.90;;;;;;5088642;28;19916;-68
2022/03/29 05:32:10;;;;;;;;;;;7.20;99.90;;;;;;5091334;28;19938;-68
2022/03/29 05:34:36;;;;;;;;;;;7.10;99.90;;;;;;5090758;28;20015;-68
2022/03/29 05:37:02;;;;;;;;;;;7.20;99.90;;;;;;5090072;28;20406;-68
2022/03/29 05:39:27;;;;;;;;;;;7.20;99.90;;;;;;5088722;28;20368;-68
2022/03/29 05:41:53;;;;;;;;;;;7.20;99.90;;;;;;5090053;28;19923;-68
2022/03/29 05:44:18;;;;;;;;;;;7.20;99.90;;;;;;5090200;28;20015;-68
2022/03/29 05:49:28;;;;;;;;;;;7.20;99.90;;;;;;5090686;28;20341;-68
2022/03/29 05:51:54;;;;;;;;;;;7.20;99.90;;;;;;5091323;28;19916;-68
2022/03/29 05:54:20;;;;;;;;;;;7.20;99.90;;;;;;5091079;28;20384;-68
2022/03/29 05:56:46;;;;;;;;;;;7.30;99.90;;;;;;5091226;28;19931;-69
2022/03/29 05:59:11;;;;;;;;;;;7.30;99.90;;;;;;5090778;28;20028;-70
2022/03/29 06:01:40;;;;;;;;;;;7.20;99.90;;;;;;5091357;28;19916;-68
2022/03/29 06:04:07;;;;;;;;;;;7.20;99.90;;;;;;5090892;28;19931;-69
2022/03/29 06:06:33;;;;;;;;;;;7.30;99.90;;;;;;5091101;28;19951;-68
2022/03/29 06:08:58;;;;;;;;;;;7.20;99.90;;;;;;5092903;28;19927;-68
2022/03/29 06:11:24;;;;;;;;;;;7.30;99.90;;;;;;5094503;28;19919;-68
2022/03/29 06:13:49;;;;;;;;;;;7.20;99.90;;;;;;5094599;28;19926;-68
2022/03/29 06:16:15;;;;;;;;;;;7.20;99.90;;;;;;5094437;28;20387;-70
2022/03/29 06:18:40;;;;;;;;;;;7.20;99.90;;;;;;5094025;28;20355;-69
2022/03/29 06:21:05;;;;;;;;;;;7.30;99.90;;;;;;5094411;28;19995;-69
2022/03/29 06:23:31;;;;;;;;;;;7.30;99.90;;;;;;5094532;28;19966;-69
2022/03/29 06:25:57;;;;;;;;;;;7.30;99.90;;;;;;5096552;28;20368;-69
2022/03/29 06:28:22;;;;;;;;;;;7.30;99.90;;;;;;5103718;28;19920;-69
2022/03/29 06:30:48;;;;;;;;;;;7.30;99.90;;;;;;5099870;28;20355;-69
2022/03/29 06:33:13;;;;;;;;;;;7.20;99.90;;;;;;5094127;28;20002;-69
2022/03/29 06:35:39;;;;;;;;;;;7.40;99.90;;;;;;5092915;28;20372;-69
2022/03/29 06:38:05;;;;;;;;;;;7.30;99.90;;;;;;5094216;28;19923;-69
2022/03/29 06:40:31;;;;;;;;;;;7.30;99.90;;;;;;5093879;28;19916;-70
2022/03/29 06:42:57;;;;;;;;;;;7.30;99.90;;;;;;5094044;28;19965;-69
2022/03/29 06:45:24;;;;;;;;;;;7.30;99.90;;;;;;5093208;28;19931;-69
2022/03/29 06:47:50;;;;;;;;;;;7.30;99.90;;;;;;5092744;28;20335;-70
2022/03/29 06:50:15;;;;;;;;;;;7.30;99.90;;;;;;5092321;28;19988;-69
2022/03/29 06:52:41;;;;;;;;;;;7.40;99.90;;;;;;5092718;28;19931;-69
2022/03/29 06:55:07;;;;;;;;;;;7.40;99.90;;;;;;5092736;28;19973;-69
2022/03/29 06:57:33;;;;;;;;;;;7.40;99.90;;;;;;5096507;27;19915;-70
2022/03/29 06:59:58;;;;;;;;;;;7.40;99.90;;;;;;5118899;27;19922;-69
2022/03/29 07:02:24;;;;;;;;;;;7.40;99.90;;;;;;5096663;27;20402;-70
2022/03/29 07:04:50;;;;;;;;;;;7.40;99.90;;;;;;5105602;28;19920;-70
2022/03/29 07:07:16;;;;;;;;;;;7.50;99.90;;;;;;5113131;28;19922;-69
2022/03/29 07:12:25;;;;;;;;;;;7.50;99.90;;;;;;5113103;28;19922;-70
2022/03/29 07:14:51;;;;;;;;;;;7.50;99.90;;;;;;5113834;28;19919;-69
2022/03/29 07:17:17;;;;;;;;;;;7.60;99.90;;;;;;5113743;28;20387;-69
2022/03/29 07:19:43;;;;;;;;;;;7.50;99.90;;;;;;5113533;28;19961;-69
2022/03/29 07:22:09;;;;;;;;;;;7.60;99.90;;;;;;5113669;28;19916;-69
2022/03/29 07:24:34;;;;;;;;;;;7.50;99.90;;;;;;5113711;28;19963;-69
2022/03/29 07:27:00;;;;;;;;;;;7.50;99.90;;;;;;5113547;28;19927;-71
2022/03/29 07:29:26;;;;;;;;;;;7.60;99.90;;;;;;5113014;27;20298;-69
2022/03/29 07:31:52;;;;;;;;;;;7.70;99.90;;;;;;5113656;28;19920;-71
2022/03/29 07:34:18;;;;;;;;;;;7.70;99.90;;;;;;5113388;28;19920;-70
2022/03/29 07:36:43;;;;;;;;;;;7.70;99.90;;;;;;5112033;28;20439;-69
2022/03/29 07:39:09;;;;;;;;;;;7.70;99.90;;;;;;5113070;28;20383;-69
2022/03/29 07:41:35;;;;;;;;;;;7.80;99.90;;;;;;5113313;28;19922;-69
2022/03/29 07:44:01;;;;;;;;;;;7.80;99.90;;;;;;5113068;28;19922;-70
2022/03/29 07:46:27;;;;;;;;;;;7.80;99.90;;;;;;5113221;28;19916;-69
2022/03/29 07:48:53;;;;;;;;;;;7.80;99.90;;;;;;5111362;28;19926;-70
2022/03/29 07:51:19;;;;;;;;;;;7.90;99.90;;;;;;5113249;28;19926;-70
2022/03/29 07:53:45;;;;;;;;;;;7.90;99.90;;;;;;5113071;28;19919;-71
2022/03/29 07:56:11;;;;;;;;;;;7.90;99.90;;;;;;5112991;28;19915;-69
2022/03/29 07:58:37;;;;;;;;;;;7.90;99.90;;;;;;5112554;28;20390;-69
2022/03/29 08:01:02;;;;;;;;;;;7.90;99.90;;;;;;5113012;28;19916;-69
2022/03/29 08:03:32;;;;;;;;;;;8.00;99.90;;;;;;5111558;28;19915;-69
2022/03/29 08:05:58;;;;;;;;;;;8.10;99.90;;;;;;5111904;28;19989;-69
2022/03/29 08:08:24;;;;;;;;;;;8.10;99.90;;;;;;5112643;28;19920;-69
2022/03/29 08:10:50;;;;;;;;;;;8.10;99.90;;;;;;5112609;28;19942;-69
2022/03/29 08:13:15;;;;;;;;;;;8.20;99.90;;;;;;5112581;28;19960;-69
2022/03/29 08:15:42;;;;;;;;;;;8.20;99.90;;;;;;5112838;28;19916;-70
2022/03/29 08:18:08;;;;;;;;;;;8.20;99.90;;;;;;5112676;28;19915;-69
2022/03/29 08:20:34;;;;;;;;;;;8.30;99.90;;;;;;5112196;28;20426;-70
2022/03/29 08:23:00;;;;;;;;;;;8.40;99.90;;;;;;5111167;28;19927;-70
2022/03/29 08:25:27;;;;;;;;;;;8.40;99.90;;;;;;5112461;28;19916;-70
2022/03/29 08:27:55;;;;;;;;;;;8.40;99.90;;;;;;5112196;28;20006;-69
2022/03/29 08:30:21;;;;;;;;;;;8.40;99.90;;;;;;5111451;28;20016;-69
2022/03/29 08:32:46;;;;;;;;;;;8.50;99.90;;;;;;5112503;28;19985;-70
2022/03/29 08:35:12;;;;;;;;;;;8.50;99.90;;;;;;5112352;28;19922;-69
2022/03/29 08:37:39;;;;;;;;;;;8.50;99.90;;;;;;5112329;28;19938;-69
2022/03/29 08:40:06;;;;;;;;;;;8.50;99.90;;;;;;5111931;28;20287;-69
2022/03/29 08:42:31;;;;;;;;;;;8.50;99.90;;;;;;5112246;28;19919;-71
2022/03/29 08:44:58;;;;;;;;;;;8.50;99.90;;;;;;5112437;28;20295;-69
2022/03/29 08:47:24;;;;;;;;;;;8.50;99.90;;;;;;5112090;28;19915;-70
2022/03/29 08:49:51;;;;;;;;;;;8.50;99.90;;;;;;5110632;28;19926;-69
2022/03/29 08:52:18;;;;;;;;;;;8.50;99.90;;;;;;5112221;28;20310;-70
2022/03/29 08:54:44;;;;;;;;;;;8.60;99.90;;;;;;5111969;28;19930;-69
2022/03/29 08:57:11;;;;;;;;;;;8.60;99.90;;;;;;5112201;28;19920;-71
2022/03/29 08:59:36;;;;;;;;;;;8.60;99.90;;;;;;5110643;28;19969;-69
2022/03/29 09:02:12;;;;;;;;;;;8.60;99.90;;;;;;5112191;28;19920;-71
2022/03/29 09:04:38;;;;;;;;;;;8.70;99.90;;;;;;5112035;28;19915;-69
2022/03/29 09:07:03;;;;;;;;;;;8.80;99.90;;;;;;5111942;28;19922;-69
2022/03/29 09:09:29;;;;;;;;;;;9.00;99.90;;;;;;5111405;28;19987;-69
2022/03/29 09:11:56;;;;;;;;;;;8.90;99.90;;;;;;5112057;28;19923;-72
2022/03/29 09:14:22;;;;;;;;;;;8.90;99.90;;;;;;5099757;28;19915;-69
2022/03/29 09:16:48;;;;;;;;;;;9.00;99.90;;;;;;5123543;27;19993;-69
2022/03/29 09:19:14;;;;;;;;;;;9.00;99.90;;;;;;5130767;28;19915;-69
2022/03/29 09:21:41;;;;;;;;;;;8.90;99.90;;;;;;5132257;27;19919;-70
2022/03/29 09:24:08;;;;;;;;;;;8.90;99.90;;;;;;5131238;27;19949;-70
2022/03/29 09:26:36;;;;;;;;;;;8.90;99.90;;;;;;5132507;27;19916;-69
2022/03/29 09:29:03;;;;;;;;;;;8.90;99.90;;;;;;5131977;27;19924;-69
2022/03/29 09:31:29;;;;;;;;;;;9.00;99.90;;;;;;5132266;27;19968;-69
2022/03/29 09:34:18;;;;;;;;;;;9.00;99.90;;;;;;5132228;27;19997;-70
2022/03/29 09:36:48;;;;;;;;;;;8.90;99.90;;;;;;5126241;27;20275;-70
2022/03/29 09:39:29;;;;;;;;;;;9.00;99.90;;;;;;5131822;27;19915;-68
2022/03/29 09:41:56;;;;;;;;;;;9.00;99.90;;;;;;5134755;27;19922;-68
2022/03/29 09:44:22;;;;;;;;;;;9.10;99.90;;;;;;5136087;27;19926;-68
2022/03/29 09:46:55;;;;;;;;;;;9.20;99.90;;;;;;5135697;27;19968;-68
2022/03/29 09:49:20;;;;;;;;;;;9.30;99.90;;;;;;5135394;27;19995;-68
2022/03/29 09:51:46;;;;;;;;;;;9.20;99.90;;;;;;5135959;27;19943;-69
2022/03/29 09:54:12;;;;;;;;;;;9.20;99.90;;;;;;5135931;27;20465;-68
2022/03/29 09:56:38;;;;;;;;;;;9.30;99.90;;;;;;5136998;27;20002;-68
2022/03/29 09:59:11;;;;;;;;;;;9.30;99.90;;;;;;5140162;27;19915;-69
2022/03/29 10:01:51;;;;;;;;;;;9.40;99.90;;;;;;5139512;27;19916;-68
2022/03/29 10:04:17;;;;;;;;;;;9.60;99.90;;;;;;5140469;27;20413;-69
2022/03/29 10:06:43;;;;;;;;;;;9.50;99.90;;;;;;5138576;27;19965;-70
2022/03/29 10:09:29;;;;;;;;;;;9.70;99.90;;;;;;5134196;27;19925;-70
2022/03/29 10:11:58;;;;;;;;;;;9.70;99.90;;;;;;5135697;27;19915;-70
2022/03/29 10:14:25;;;;;;;;;;;9.70;99.90;;;;;;5135539;27;19935;-70
2022/03/29 10:16:54;;;;;;;;;;;9.80;99.90;;;;;;5135273;27;19954;-70
2022/03/29 10:19:20;;;;;;;;;;;9.80;99.90;;;;;;5133602;27;19965;-68
2022/03/29 10:21:46;;;;;;;;;;;9.90;99.90;;;;;;5135542;27;19958;-67
2022/03/29 10:24:13;;;;;;;;;;;9.80;99.90;;;;;;5135405;27;20526;-67
2022/03/29 10:26:40;;;;;;;;;;;9.80;99.90;;;;;;5135287;27;20002;-67
2022/03/29 10:29:07;;;;;;;;;;;9.90;99.90;;;;;;5134666;27;20470;-67
2022/03/29 10:31:33;;;;;;;;;;;10.00;99.90;;;;;;5135019;27;20029;-68
2022/03/29 10:34:09;;;;;;;;;;;10.00;99.90;;;;;;5133761;27;19916;-67
2022/03/29 10:36:54;;;;;;;;;;;10.00;99.90;;;;;;5134911;27;19915;-67
2022/03/29 10:39:21;;;;;;;;;;;10.20;99.90;;;;;;5134305;27;19972;-67
2022/03/29 10:41:50;;;;;;;;;;;10.30;99.90;;;;;;5134988;27;19919;-68
2022/03/29 10:44:16;;;;;;;;;;;10.30;99.90;;;;;;5135157;27;19923;-67
2022/03/29 10:46:47;;;;;;;;;;;10.40;99.90;;;;;;5134765;27;19919;-67
2022/03/29 10:49:17;;;;;;;;;;;10.50;99.90;;;;;;5133796;27;19958;-67
2022/03/29 10:51:42;;;;;;;;;;;10.40;99.90;;;;;;5134984;27;20271;-67
2022/03/29 10:54:26;;;;;;;;;;;10.50;99.90;;;;;;5134150;27;20044;-67
2022/03/29 10:56:55;;;;;;;;;;;10.50;99.90;;;;;;5134945;27;19968;-68
2022/03/29 10:59:20;;;;;;;;;;;10.70;99.90;;;;;;5134468;27;19916;-67
2022/03/29 11:02:05;;;;;;;;;;;10.80;99.90;;;;;;5134721;27;20358;-67
2022/03/29 11:04:31;;;;;;;;;;;10.60;99.90;;;;;;5134658;27;19915;-67
2022/03/29 11:07:06;;;;;;;;;;;10.60;99.90;;;;;;5134088;27;20310;-67
2022/03/29 11:09:32;;;;;;;;;;;10.70;99.90;;;;;;5135482;27;19923;-68
2022/03/29 11:11:58;;;;;;;;;;;10.70;99.90;;;;;;5137992;27;19998;-68
2022/03/29 11:14:37;;;;;;;;;;;10.90;99.90;;;;;;5137994;27;20007;-68
2022/03/29 11:17:09;;;;;;;;;;;10.90;99.90;;;;;;5137786;27;20332;-68
2022/03/29 11:19:38;;;;;;;;;;;11.00;99.90;;;;;;5135023;27;19916;-67
2022/03/29 11:22:21;;;;;;;;;;;11.00;99.90;;;;;;5134242;27;19930;-67
2022/03/29 11:24:51;;;;;;;;;;;10.90;99.90;;;;;;5134276;27;19919;-67
2022/03/29 11:27:21;;;;;;;;;;;11.20;99.90;;;;;;5134140;27;19925;-67
2022/03/29 11:29:46;;;;;;;;;;;11.20;99.90;;;;;;5122042;27;20031;-67
2022/03/29 11:32:14;;;;;;;;;;;11.00;99.90;;;;;;5101975;28;19951;-68
2022/03/29 11:34:40;;;;;;;;;;;11.00;99.90;;;;;;5100640;28;19916;-67
2022/03/29 11:37:06;;;;;;;;;;;11.00;99.90;;;;;;5103404;28;20000;-66
2022/03/29 11:39:32;;;;;;;;;;;11.00;99.90;;;;;;5112693;28;19959;-69
2022/03/29 11:41:58;;;;;;;;;;;10.90;99.90;;;;;;5113010;28;19916;-67
2022/03/29 11:44:24;;;;;;;;;;;11.10;99.90;;;;;;5112046;28;20010;-67
2022/03/29 11:46:51;;;;;;;;;;;11.10;99.90;;;;;;5112242;28;20334;-67
2022/03/29 11:49:20;;;;;;;;;;;11.00;99.90;;;;;;5112860;28;20033;-68
2022/03/29 11:52:02;;;;;;;;;;;11.10;99.90;;;;;;5113217;28;19916;-67
2022/03/29 11:54:28;;;;;;;;;;;11.20;99.90;;;;;;5113087;28;19916;-67
2022/03/29 11:56:53;;;;;;;;;;;11.20;99.90;;;;;;5112896;28;19915;-68
2022/03/29 11:59:18;;;;;;;;;;;11.30;99.90;;;;;;5112731;28;19960;-68
2022/03/29 12:01:44;;;;;;;;;;;11.30;99.90;;;;;;5111702;28;20006;-67
2022/03/29 12:04:11;;;;;;;;;;;11.40;99.90;;;;;;5112261;28;20401;-67
2022/03/29 12:06:48;;;;;;;;;;;11.30;99.90;;;;;;5112724;28;19969;-67
2022/03/29 12:09:20;;;;;;;;;;;11.30;99.90;;;;;;5112298;28;19926;-67
2022/03/29 12:11:45;;;;;;;;;;;11.50;99.90;;;;;;5112794;28;20368;-67
2022/03/29 12:14:15;;;;;;;;;;;11.60;99.90;;;;;;5112820;28;19922;-67
2022/03/29 12:16:42;;;;;;;;;;;11.60;99.90;;;;;;5112710;28;19954;-67
2022/03/29 12:19:12;;;;;;;;;;;11.50;99.90;;;;;;5112336;28;20295;-68
2022/03/29 12:21:38;;;;;;;;;;;11.50;99.90;;;;;;5111304;28;19952;-67
2022/03/29 12:24:07;;;;;;;;;;;11.40;99.90;;;;;;5112356;28;20467;-68
2022/03/29 12:26:34;;;;;;;;;;;11.40;99.90;;;;;;5112675;28;20356;-67
2022/03/29 12:29:00;;;;;;;;;;;11.40;99.90;;;;;;5112008;28;19930;-68
2022/03/29 12:31:28;;;;;;;;;;;11.30;99.90;;;;;;5112494;28;20379;-68
2022/03/29 12:33:56;;;;;;;;;;;11.40;99.90;;;;;;5112324;28;19939;-67
2022/03/29 12:36:22;;;;;;;;;;;11.40;99.90;;;;;;5112292;28;20302;-67
2022/03/29 12:38:49;;;;;;;;;;;11.40;99.90;;;;;;5112146;28;19923;-68
2022/03/29 12:41:29;;;;;;;;;;;11.50;99.90;;;;;;5112508;28;19915;-67
2022/03/29 12:43:55;;;;;;;;;;;11.50;99.90;;;;;;5112422;28;19916;-68
2022/03/29 12:46:20;;;;;;;;;;;11.60;99.90;;;;;;5112093;28;19938;-67
2022/03/29 12:48:48;;;;;;;;;;;11.70;99.90;;;;;;5111744;28;19977;-67
2022/03/29 12:51:14;;;;;;;;;;;11.90;99.90;;;;;;5112309;28;19930;-67
2022/03/29 12:53:40;;;;;;;;;;;11.80;99.90;;;;;;5112275;28;19919;-67
2022/03/29 12:56:09;;;;;;;;;;;11.90;99.90;;;;;;5112170;28;19915;-67
2022/03/29 12:58:35;;;;;;;;;;;12.10;99.90;;;;;;5111724;28;20374;-68
2022/03/29 13:01:02;;;;;;;;;;;12.20;99.90;;;;;;5111967;28;20006;-68
2022/03/29 13:03:35;;;;;;;;;;;12.20;99.90;;;;;;5111902;28;19962;-67
2022/03/29 13:06:03;;;;;;;;;;;12.20;99.90;;;;;;5112071;28;20011;-67
2022/03/29 13:08:30;;;;;;;;;;;12.20;99.90;;;;;;5111747;28;19926;-67
2022/03/29 13:10:56;;;;;;;;;;;12.10;99.90;;;;;;5111850;28;19915;-67
2022/03/29 13:13:25;;;;;;;;;;;12.00;99.90;;;;;;5111954;28;20006;-67
2022/03/29 13:15:55;;;;;;;;;;;12.00;99.90;;;;;;5112623;28;19974;-67
2022/03/29 13:18:30;;;;;;;;;;;12.00;99.90;;;;;;5116191;28;19919;-67
2022/03/29 13:21:08;;;;;;;;;;;12.30;99.90;;;;;;5116155;28;19941;-67
2022/03/29 13:23:39;;;;;;;;;;;12.10;99.90;;;;;;5116124;28;19916;-67
2022/03/29 13:26:06;;;;;;;;;;;12.30;99.90;;;;;;5115906;28;19962;-68
2022/03/29 13:28:31;;;;;;;;;;;12.20;99.90;;;;;;5115438;28;19919;-68
2022/03/29 13:30:57;;;;;;;;;;;12.10;99.90;;;;;;5114492;28;20299;-68
2022/03/29 13:33:22;;;;;;;;;;;12.00;99.90;;;;;;5115949;28;19915;-67
2022/03/29 13:35:51;;;;;;;;;;;12.00;99.90;;;;;;5115890;28;20410;-67
2022/03/29 13:38:20;;;;;;;;;;;12.10;99.90;;;;;;5115685;28;19920;-67
2022/03/29 13:40:46;;;;;;;;;;;12.20;99.90;;;;;;5115374;28;19916;-68
2022/03/29 13:43:12;;;;;;;;;;;12.20;99.90;;;;;;5114155;28;20414;-67
2022/03/29 13:45:38;;;;;;;;;;;12.10;98.20;;;;;;5115657;28;19922;-67
2022/03/29 13:48:03;;;;;;;;;;;12.40;99.90;;;;;;5115595;28;19920;-67
2022/03/29 13:50:30;;;;;;;;;;;12.30;97.60;;;;;;5111356;28;20647;-67
2022/03/29 13:52:56;;;;;;;;;;;12.20;95.10;;;;;;5115481;28;19973;-67
2022/03/29 13:55:21;;;;;;;;;;;12.20;99.90;;;;;;5115421;28;19915;-67
2022/03/29 13:57:46;;;;;;;;;;;12.20;99.90;;;;;;5115320;28;19945;-67
2022/03/29 14:00:12;;;;;;;;;;;12.20;99.90;;;;;;5115131;28;20395;-68
2022/03/29 14:02:38;;;;;;;;;;;12.20;99.90;;;;;;5115322;28;19966;-68
2022/03/29 14:05:04;;;;;;;;;;;12.20;99.90;;;;;;5115325;28;20540;-67
2022/03/29 14:07:29;;;;;;;;;;;12.10;99.90;;;;;;5115336;28;19919;-67
2022/03/29 14:09:55;;;;;;;;;;;12.10;99.90;;;;;;5114617;28;20391;-67
2022/03/29 14:12:21;;;;;;;;;;;12.10;99.90;;;;;;5113704;28;19916;-67
2022/03/29 14:14:47;;;;;;;;;;;12.10;99.90;;;;;;5114922;28;20383;-67
2022/03/29 14:17:13;;;;;;;;;;;12.00;99.60;;;;;;5115123;28;19916;-68
2022/03/29 14:19:39;;;;;;;;;;;12.10;99.90;;;;;;5114566;28;20310;-67
2022/03/29 14:22:04;;;;;;;;;;;12.10;99.90;;;;;;5114947;28;19922;-68
2022/03/29 14:24:30;;;;;;;;;;;12.10;99.90;;;;;;5114770;28;19916;-67
2022/03/29 14:26:57;;;;;;;;;;;12.10;99.90;;;;;;5114278;28;19915;-67
2022/03/29 14:29:22;;;;;;;;;;;12.00;99.90;;;;;;5112304;28;19923;-67
2022/03/29 14:31:48;;;;;;;;;;;11.90;99.90;;;;;;5114854;28;19962;-67