Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:54;;;;;;;9.25;5.10;;;;;;;18.58;100.00;99934.02;1737944;82;21006;-71
2022/07/31 00:04:27;;;;;;;9.38;5.20;;;;;;;18.56;100.00;99928.48;1738068;82;20989;-71
2022/07/31 00:06:53;;;;;;;11.35;5.25;;;;;;;18.51;100.00;99925.58;1738028;81;20990;-72
2022/07/31 00:09:22;;;;;;;15.38;5.60;;;;;;;18.47;100.00;99916.98;1737424;82;21050;-71
2022/07/31 00:11:49;;;;;;;10.98;5.05;;;;;;;18.44;100.00;99917.96;1760503;80;21283;-71
2022/07/31 00:14:16;;;;;;;10.82;5.25;;;;;;;18.42;100.00;99921.46;1787225;80;20962;-71
2022/07/31 00:16:43;;;;;;;11.90;5.35;;;;;;;18.39;100.00;99921.36;1787249;80;21017;-70
2022/07/31 00:19:10;;;;;;;10.08;5.78;;;;;;;18.36;100.00;99912.22;1787126;80;21025;-71
2022/07/31 00:21:37;;;;;;;8.98;5.30;;;;;;;18.33;100.00;99903.95;1787100;80;20991;-71
2022/07/31 00:24:05;;;;;;;15.63;5.55;;;;;;;18.32;100.00;99907.73;1787004;79;21531;-70
2022/07/31 00:26:33;;;;;;;10.72;5.05;;;;;;;18.29;100.00;99901.36;1786855;80;20982;-71
2022/07/31 00:29:01;;;;;;;11.53;4.78;;;;;;;18.27;100.00;99895.25;1787202;80;21009;-70
2022/07/31 00:31:29;;;;;;;11.75;5.60;;;;;;;18.26;100.00;99896.88;1786948;80;20997;-71
2022/07/31 00:33:56;;;;;;;11.03;5.25;;;;;;;18.23;100.00;99894.58;1784789;80;21469;-71
2022/07/31 00:36:23;;;;;;;13.83;5.65;;;;;;;18.19;100.00;99890.91;1781325;80;20948;-70
2022/07/31 00:38:50;;;;;;;13.20;5.87;;;;;;;18.18;100.00;99892.00;1781515;80;20959;-70
2022/07/31 00:41:19;;;;;;;9.43;5.15;;;;;;;18.16;100.00;99891.36;1781357;80;20967;-70
2022/07/31 00:43:46;;;;;;;14.83;5.72;;;;;;;18.14;100.00;99883.91;1781593;80;20999;-71
2022/07/31 00:46:13;;;;;;;11.68;6.08;;;;;;;18.15;100.00;99886.11;1781668;80;21015;-72
2022/07/31 00:48:42;;;;;;;14.73;6.05;;;;;;;18.13;100.00;99885.50;1781732;78;20991;-71
2022/07/31 00:51:09;;;;;;;12.00;5.50;;;;;;;18.10;100.00;99873.66;1766436;80;21034;-71
2022/07/31 00:53:37;;;;;;;10.68;5.37;;;;;;;18.06;100.00;99877.38;1795461;80;20948;-71
2022/07/31 00:56:04;;;;;;;12.20;5.80;;;;;;;18.02;100.00;99872.88;1795504;80;21018;-71
2022/07/31 00:58:31;;;;;;;12.40;6.00;;;;;;;17.98;100.00;99868.90;1795525;79;21029;-71
2022/07/31 01:00:59;;;;;;;14.33;5.47;;;;;;;17.95;100.00;99868.52;1795223;79;21532;-70
2022/07/31 01:03:26;;;;;;;11.90;5.67;;;;;;;17.93;100.00;99869.27;1795245;79;20992;-71
2022/07/31 01:05:53;;;;;;;11.88;5.37;;;;;;;17.91;100.00;99867.30;1795093;80;21069;-70
2022/07/31 01:08:20;;;;;;;10.23;5.50;;;;;;;17.89;100.00;99870.25;1795408;80;21018;-71
2022/07/31 01:11:05;;;;;;;12.25;5.85;;;;;;;17.87;100.00;99864.17;1795237;80;21539;-71
2022/07/31 01:14:00;;;;;;;12.60;5.50;;;;;;;17.85;100.00;99868.99;1792739;80;21520;-71
2022/07/31 01:16:29;;;;;;;;;;;;;;;17.84;100.00;99868.14;1798063;80;20979;-70
2022/07/31 01:18:57;;;;;;;14.25;5.80;;;;;;;17.82;100.00;99868.06;1795446;80;20095;-72
2022/07/31 01:21:32;;;;;;;16.48;5.60;;;;;;;17.76;100.00;99860.73;1795402;80;21066;-71
2022/07/31 01:24:32;;;;;;;11.60;5.35;;;;;;;17.72;100.00;99853.51;1795101;79;21046;-71
2022/07/31 01:27:09;;;;;;;10.80;4.92;;;;;;;17.69;100.00;99855.85;1689898;85;21063;-70
2022/07/31 01:29:43;;;;;;;12.45;5.00;;;;;;;17.67;100.00;99852.00;1662353;86;21060;-71
2022/07/31 01:32:16;;;;;;;11.08;4.83;;;;;;;17.67;100.00;99846.53;1665506;86;21032;-71
2022/07/31 01:34:48;;;;;;;9.18;4.87;;;;;;;17.67;100.00;99846.53;1619279;88;21060;-71
2022/07/31 01:37:36;;;;;;;10.72;4.90;;;;;;;17.68;100.00;99847.36;1620397;88;21047;-71
2022/07/31 01:40:07;;;;;;;10.13;4.90;;;;;;;17.67;100.00;99846.53;1607428;89;21081;-71
2022/07/31 01:42:36;;;;;;;10.53;5.15;;;;;;;17.65;100.00;99845.38;1587452;89;21102;-71
2022/07/31 01:45:05;;;;;;;9.25;4.95;;;;;;;17.61;100.00;99841.94;1607726;89;21109;-69
2022/07/31 01:47:32;;;;;;;14.07;5.42;;;;;;;17.58;100.00;99841.87;1607493;89;21081;-70
2022/07/31 01:50:03;;;;;;;12.37;5.50;;;;;;;17.54;100.00;99839.25;1579294;90;21093;-69
2022/07/31 01:52:30;;;;;;;11.45;5.20;;;;;;;17.50;100.00;99840.76;1574069;90;21055;-71
2022/07/31 01:54:58;;;;;;;10.72;5.03;;;;;;;17.45;100.00;99842.77;1594827;90;21027;-71
2022/07/31 01:57:25;;;;;;;9.48;5.10;;;;;;;17.42;100.00;99839.14;1594706;90;21160;-70
2022/07/31 01:59:59;;;;;;;7.90;4.80;;;;;;;17.39;100.00;99835.48;1594466;90;21082;-70
2022/07/31 02:02:44;;;;;;;10.40;4.92;;;;;;;17.38;100.00;99835.69;1592853;90;21074;-71
2022/07/31 02:05:11;;;;;;;7.08;4.85;;;;;;;17.33;100.00;99836.34;1570621;91;21131;-71
2022/07/31 02:07:40;;;;;;;11.43;5.25;;;;;;;17.30;100.00;99830.48;1576219;90;21113;-71
2022/07/31 02:10:09;;;;;;;9.20;4.70;;;;;;;17.27;100.00;99831.23;1575770;91;21097;-71
2022/07/31 02:12:36;;;;;;;8.13;4.50;;;;;;;17.26;100.00;99832.81;1575968;91;21098;-71
2022/07/31 02:15:06;;;;;;;8.95;4.80;;;;;;;17.24;100.00;99830.30;1575945;91;21105;-71
2022/07/31 02:17:34;;;;;;;12.05;5.17;;;;;;;17.24;100.00;99829.47;1556243;91;21060;-71
2022/07/31 02:20:08;;;;;;;12.05;4.78;;;;;;;17.23;100.00;99827.81;1503262;95;21083;-71
2022/07/31 02:22:36;;;;;;;10.08;5.10;;;;;;;17.22;100.00;99826.13;1503190;95;21055;-71
2022/07/31 02:25:04;;;;;;;8.53;4.47;;;;;;;17.21;100.00;99823.07;1503118;95;21110;-71
2022/07/31 02:27:32;;;;;;;9.05;4.55;;;;;;;17.19;100.00;99819.22;1532610;94;21577;-71
2022/07/31 02:30:01;;;;;;;9.50;4.40;;;;;;;17.20;100.00;99817.31;1502998;95;21075;-70
2022/07/31 02:32:29;;;;;;;8.58;4.70;;;;;;;17.19;100.00;99811.53;1498059;95;21216;-71
2022/07/31 02:34:56;;;;;;;10.82;4.80;;;;;;;17.19;100.00;99811.53;1546264;92;21031;-71
2022/07/31 02:37:23;;;;;;;8.58;4.70;;;;;;;17.20;100.00;99809.95;1618893;87;21012;-70
2022/07/31 02:39:51;;;;;;;9.90;4.78;;;;;;;17.20;100.00;99804.48;1649970;87;21486;-71
2022/07/31 02:42:19;;;;;;;11.57;4.78;;;;;;;17.21;100.00;99806.68;1649958;87;21589;-71
2022/07/31 02:44:46;;;;;;;11.08;5.08;;;;;;;17.22;100.00;99812.47;1650227;87;21502;-70
2022/07/31 02:47:14;;;;;;;7.92;4.53;;;;;;;17.21;100.00;99814.88;1650010;87;21044;-70
2022/07/31 02:49:44;;;;;;;13.43;5.37;;;;;;;17.22;100.00;99816.02;1653460;86;21000;-71
2022/07/31 02:52:12;;;;;;;10.45;4.60;;;;;;;17.24;100.00;99804.88;1664411;86;21071;-71
2022/07/31 02:54:39;;;;;;;8.93;4.65;;;;;;;17.24;100.00;99808.98;1664536;86;21346;-71
2022/07/31 02:57:08;;;;;;;10.72;5.08;;;;;;;17.24;100.00;99812.54;1658543;83;20994;-71
2022/07/31 02:59:37;;;;;;;10.82;5.00;;;;;;;17.24;100.00;99810.34;1727872;83;21029;-71
2022/07/31 03:02:05;;;;;;;9.40;4.62;;;;;;;17.25;100.00;99807.39;1727874;83;21057;-71
2022/07/31 03:04:34;;;;;;;9.90;4.70;;;;;;;17.26;100.00;99805.49;1750420;81;22201;-70
2022/07/31 03:07:01;;;;;;;8.43;4.75;;;;;;;17.25;100.00;99806.03;1727756;82;21531;-72
2022/07/31 03:09:29;;;;;;;7.08;4.20;;;;;;;17.27;100.00;99803.08;1727818;83;21562;-70
2022/07/31 03:11:58;;;;;;;8.28;4.78;;;;;;;17.28;100.00;99804.73;1739561;82;21481;-71
2022/07/31 03:14:25;;;;;;;9.08;4.47;;;;;;;17.31;100.00;99807.03;1718454;83;21016;-70
2022/07/31 03:16:52;;;;;;;10.00;4.83;;;;;;;17.34;100.00;99809.87;1710247;84;21071;-71
2022/07/31 03:19:20;;;;;;;10.48;4.50;;;;;;;17.35;100.00;99808.29;1718828;83;21034;-71
2022/07/31 03:21:47;;;;;;;9.28;4.95;;;;;;;17.38;100.00;99805.63;1710315;84;21026;-72
2022/07/31 03:24:16;;;;;;;9.80;4.70;;;;;;;17.40;100.00;99809.80;1718467;83;21054;-71
2022/07/31 03:26:43;;;;;;;8.73;4.72;;;;;;;17.42;100.00;99807.71;1710436;84;21018;-71
2022/07/31 03:29:10;;;;;;;10.90;4.83;;;;;;;17.46;100.00;99808.93;1718418;83;21098;-71
2022/07/31 03:31:39;;;;;;;9.98;4.50;;;;;;;17.50;100.00;99811.23;1710449;84;21027;-71
2022/07/31 03:34:06;;;;;;;11.12;4.70;;;;;;;17.55;100.00;99805.94;1704457;83;21127;-71
2022/07/31 03:36:33;;;;;;;6.47;4.22;;;;;;;17.62;100.00;99803.44;1680558;85;21506;-71
2022/07/31 03:39:01;;;;;;;8.78;4.50;;;;;;;17.71;100.00;99812.20;1748181;82;21109;-70
2022/07/31 03:41:31;;;;;;;13.68;4.92;;;;;;;17.79;100.00;99813.81;1744467;82;21602;-71
2022/07/31 03:43:58;;;;;;;8.53;4.50;;;;;;;17.88;100.00;99818.50;1748440;82;21022;-70
2022/07/31 03:46:25;;;;;;;11.45;4.70;;;;;;;17.94;100.00;99821.18;1723814;82;21003;-72
2022/07/31 03:48:52;;;;;;;9.65;4.55;;;;;;;18.03;100.00;99817.63;1761417;80;21010;-71
2022/07/31 03:51:19;;;;;;;9.75;4.40;;;;;;;18.09;100.00;99818.08;1790650;79;21011;-71
2022/07/31 03:53:46;;;;;;;11.65;4.87;;;;;;;18.16;100.00;99816.11;1789907;80;21567;-71
2022/07/31 03:56:16;;;;;;;10.63;5.00;;;;;;;18.24;100.00;99819.61;1785233;80;21037;-70
2022/07/31 03:58:43;;;;;;;10.05;4.78;;;;;;;18.33;100.00;99823.75;1789756;80;20987;-71
2022/07/31 04:01:11;;;;;;;10.03;4.62;;;;;;;18.39;100.00;99825.56;1789677;80;21039;-71
2022/07/31 04:03:39;;;;;;;10.88;4.75;;;;;;;18.46;100.00;99826.86;1789802;80;21019;-70
2022/07/31 04:06:19;;;;;;;11.97;4.72;;;;;;;18.51;100.00;99830.58;1785416;80;20983;-71
2022/07/31 04:08:47;;;;;;;10.50;4.80;;;;;;;18.58;100.00;99830.51;1789855;80;21559;-71
2022/07/31 04:11:15;;;;;;;10.98;4.75;;;;;;;18.64;100.00;99833.69;1789550;80;21042;-72
2022/07/31 04:13:42;;;;;;;12.68;4.83;;;;;;;18.70;100.00;99834.70;1789825;80;20932;-71
2022/07/31 04:16:08;;;;;;;8.85;5.17;;;;;;;18.78;100.00;99834.36;1789935;80;20987;-71
2022/07/31 04:18:36;;;;;;;10.75;4.92;;;;;;;18.86;100.00;99829.98;1789364;80;21006;-71
2022/07/31 04:21:03;;;;;;;11.50;4.83;;;;;;;18.93;100.00;99840.31;1789949;80;21476;-70
2022/07/31 04:23:30;;;;;;;13.28;4.92;;;;;;;19.01;100.00;99832.30;1789867;80;21523;-70
2022/07/31 04:26:17;;;;;;;9.58;4.60;;;;;;;19.08;100.00;99830.30;1789729;80;20975;-71
2022/07/31 04:28:45;;;;;;;11.93;4.60;;;;;;;19.20;100.00;99835.84;1785318;80;20983;-71
2022/07/31 04:31:12;;;;;;;10.08;4.42;;;;;;;19.30;100.00;99837.49;1789926;80;21460;-71
2022/07/31 04:33:40;;;;;;;9.95;4.65;;;;;;;19.42;100.00;99835.30;1789571;80;21030;-72
2022/07/31 04:36:07;;;;;;;8.25;4.45;;;;;;;19.54;100.00;99840.28;1789604;80;21033;-72
2022/07/31 04:38:36;;;;;;;8.40;4.17;;;;;;;19.67;100.00;99836.48;1789656;80;21437;-71
2022/07/31 04:41:05;;;;;;;9.58;4.35;;;;;;;19.84;100.00;99828.45;1789593;80;21023;-72
2022/07/31 04:43:33;;;;;;;8.60;4.30;;;;;;;20.03;100.00;99830.55;1789844;80;21016;-72
2022/07/31 04:46:00;;;;;;;9.58;4.17;;;;;;;20.24;100.00;99840.09;1789685;80;21061;-71
2022/07/31 04:48:27;;;;;;;7.50;4.00;;;;;;;20.43;100.00;99845.75;1789584;80;21018;-72
2022/07/31 04:50:54;;;;;;;6.25;3.70;;;;;;;20.64;100.00;99851.70;1785454;80;21063;-72
2022/07/31 04:53:22;;;;;;;8.00;4.40;;;;;;;20.83;100.00;99853.75;1781348;80;21046;-72
2022/07/31 04:58:35;;;;;;;8.43;3.83;;;;;;;21.18;100.00;99863.25;1781587;80;20964;-72
2022/07/31 05:01:02;;;;;;;6.75;3.40;;;;;;;21.36;100.00;99862.20;1781673;80;21004;-72
2022/07/31 05:03:32;;;;;;;7.40;3.62;;;;;;;21.51;100.00;99865.80;1781513;80;20964;-72
2022/07/31 05:06:11;;;;;;;9.03;3.90;;;;;;;21.64;100.00;99869.32;1781332;80;21015;-72
2022/07/31 05:08:38;;;;;;;6.90;3.80;;;;;;;21.77;100.00;99866.27;1757697;81;21527;-71
2022/07/31 05:11:21;;;;;;;9.83;3.83;;;;;;;21.89;100.00;99868.39;1757805;80;21077;-72
2022/07/31 05:13:55;;;;;;;6.50;3.83;;;;;;;22.02;100.00;99869.14;1758796;81;21006;-72
2022/07/31 05:16:22;;;;;;;6.75;3.77;;;;;;;22.19;100.00;99866.67;1758971;81;20990;-72
2022/07/31 05:18:50;;;;;;;6.53;3.90;;;;;;;22.34;100.00;99861.13;1758086;81;21066;-72
2022/07/31 05:21:36;;;;;;;7.03;3.70;;;;;;;22.52;100.00;99869.11;1757683;81;20994;-72
2022/07/31 05:24:22;;;;;;;6.80;3.47;;;;;;;22.74;100.00;99860.03;1757938;81;21464;-72
2022/07/31 05:26:56;;;;;;;8.60;3.70;;;;;;;23.00;100.00;99854.29;1757896;82;21066;-71
2022/07/31 05:29:23;;;;;;;6.78;3.87;;;;;;;23.28;100.00;99856.02;1757964;81;21007;-72
2022/07/31 05:31:50;;;;;;;7.30;3.80;;;;;;;23.52;100.00;99864.52;1757992;81;21042;-72
2022/07/31 05:34:18;;;;;;;7.70;3.58;;;;;;;23.72;100.00;99861.11;1757592;81;21029;-72
2022/07/31 05:36:45;;;;;;;5.25;3.50;;;;;;;23.90;100.00;99859.35;1757768;82;21026;-71
2022/07/31 05:39:13;;;;;;;9.75;3.60;;;;;;;24.10;100.00;99857.31;1757772;81;20982;-72
2022/07/31 05:41:40;;;;;;;4.95;3.33;;;;;;;24.23;100.00;99865.13;1757751;81;21038;-71
2022/07/31 05:44:16;;;;;;;5.62;3.60;;;;;;;24.40;100.00;99864.97;1757950;81;21042;-72
2022/07/31 05:46:45;;;;;;;5.50;3.25;;;;;;;24.64;100.00;99870.09;1757831;81;20996;-73
2022/07/31 05:49:12;;;;;;;8.10;3.70;;;;;;;24.76;100.00;99879.57;1757929;81;21025;-72
2022/07/31 05:51:43;;;;;;;7.55;3.50;;;;;;;24.85;100.00;99875.18;1750297;81;21078;-73
2022/07/31 05:54:11;;;;;;;8.15;3.62;;;;;;;25.04;100.00;99870.54;1747832;82;21089;-72
2022/07/31 05:56:56;;;;;;;8.90;3.80;;;;;;;25.23;100.00;99880.00;1747568;82;21080;-72
2022/07/31 05:59:25;;;;;;;6.28;3.33;;;;;;;25.39;100.00;99875.38;1744329;82;21517;-72
2022/07/31 06:01:52;;;;;;;6.50;3.47;;;;;;;25.58;100.00;99874.31;1748034;81;21002;-71
2022/07/31 06:04:20;;;;;;;7.35;3.42;;;;;;;25.82;100.00;99880.16;1751883;82;21578;-72
2022/07/31 06:06:47;;;;;;;9.38;3.30;;;;;;;26.05;100.00;99884.91;1747505;82;20970;-72
2022/07/31 06:09:14;;;;;;;7.35;3.40;;;;;;;26.19;100.00;99882.38;1756173;82;21029;-72
2022/07/31 06:11:43;;;;;;;8.68;3.60;;;;;;;26.29;100.00;99879.06;1756134;82;21539;-72
2022/07/31 06:14:10;;;;;;;8.53;3.47;;;;;;;26.41;100.00;99885.67;1755887;82;21029;-72
2022/07/31 06:16:57;;;;;;;5.05;3.30;;;;;;;26.41;100.00;99882.91;1756156;82;21468;-72
2022/07/31 06:19:24;;;;;;;7.25;3.70;;;;;;;26.38;100.00;99880.68;1756339;82;21017;-73
2022/07/31 06:21:52;;;;;;;8.08;3.60;;;;;;;26.42;100.00;99884.58;1756055;82;21532;-73
2022/07/31 06:24:19;;;;;;;6.00;3.85;;;;;;;26.48;100.00;99879.28;1756254;82;21041;-72
2022/07/31 06:26:46;;;;;;;10.28;3.83;;;;;;;26.60;100.00;99884.53;1756263;82;21017;-73
2022/07/31 06:29:14;;;;;;;6.53;3.25;;;;;;;26.73;100.00;99889.23;1755909;82;21009;-72
2022/07/31 06:31:41;;;;;;;7.58;3.50;;;;;;;26.85;100.00;99882.25;1756199;82;21483;-72
2022/07/31 06:34:08;;;;;;;7.05;3.40;;;;;;;26.99;100.00;99883.05;1756035;82;21009;-72
2022/07/31 06:36:38;;;;;;;7.25;3.27;;;;;;;27.23;100.00;99880.41;1755751;80;21460;-72
2022/07/31 06:39:07;;;;;;;7.55;3.47;;;;;;;27.40;100.00;99873.96;1756328;82;21471;-73
2022/07/31 06:41:48;;;;;;;6.58;3.50;;;;;;;27.64;100.00;99874.62;1768296;81;21060;-71
2022/07/31 06:44:32;;;;;;;7.70;3.35;;;;;;;27.83;100.00;99871.45;1768044;81;21053;-72
2022/07/31 06:47:19;;;;;;;4.42;3.10;;;;;;;28.08;100.00;99871.53;1768347;81;21012;-71
2022/07/31 06:49:57;;;;;;;5.37;2.92;;;;;;;28.15;100.00;99872.02;1719224;83;20997;-72
2022/07/31 06:52:26;;;;;;;8.65;3.20;;;;;;;28.38;100.00;99864.84;1746752;82;21030;-72
2022/07/31 06:54:54;;;;;;;7.17;3.27;;;;;;;28.63;100.00;99872.10;1747826;82;21544;-73
2022/07/31 06:57:21;;;;;;;5.80;3.10;;;;;;;28.65;100.00;99868.48;1748049;82;21018;-72
2022/07/31 06:59:48;;;;;;;4.00;3.15;;;;;;;28.48;100.00;99863.34;1747860;82;21528;-71
2022/07/31 07:02:15;;;;;;;7.53;3.50;;;;;;;28.55;100.00;99866.64;1748087;82;21030;-72
2022/07/31 07:04:42;;;;;;;7.85;3.37;;;;;;;28.70;100.00;99851.74;1747735;82;21054;-71
2022/07/31 07:07:10;;;;;;;8.75;3.12;;;;;;;28.83;100.00;99857.14;1747838;82;21018;-72
2022/07/31 07:09:38;;;;;;;20.77;4.05;;;;;;;29.02;100.00;99857.19;1747602;81;21595;-72
2022/07/31 07:12:07;;;;;;;7.42;3.40;;;;;;;29.23;100.00;99846.60;1747813;82;21073;-75
2022/07/31 07:14:34;;;;;;;5.00;3.45;;;;;;;27.89;100.00;99618.57;1748102;82;21564;-74
2022/07/31 07:17:04;;;;;;;5.15;3.00;;;;;;;25.71;100.00;99596.05;1747907;82;20995;-74
2022/07/31 07:19:31;;;;;;;8.83;3.40;;;;;;;24.56;100.00;99567.44;1722399;82;21510;-73
2022/07/31 07:21:59;;;;;;;9.40;2.85;;;;;;;24.24;100.00;99534.46;1711322;84;21025;-73
2022/07/31 07:24:26;;;;;;;6.62;2.70;;;;;;;24.42;100.00;99595.30;1711219;84;21088;-73
2022/07/31 07:26:54;;;;;;;5.25;2.85;;;;;;;24.88;100.00;99718.94;1757703;80;21011;-73
2022/07/31 07:29:23;;;;;;;5.15;2.98;;;;;;;25.42;100.00;99774.38;1789807;80;21057;-72
2022/07/31 07:31:50;;;;;;;7.67;2.60;;;;;;;25.89;100.00;99788.49;1790029;80;21010;-73
2022/07/31 07:34:18;;;;;;;17.40;3.45;;;;;;;26.47;100.00;99790.85;1789802;80;21010;-73
2022/07/31 07:36:46;;;;;;;6.53;2.75;;;;;;;27.06;100.00;99806.70;1752544;82;21002;-73
2022/07/31 07:39:26;;;;;;;5.33;2.40;;;;;;;27.62;100.00;99796.33;1742857;82;21466;-72
2022/07/31 07:41:53;;;;;;;6.78;2.42;;;;;;;28.20;100.00;99799.70;1742995;82;21493;-72
2022/07/31 07:44:21;;;;;;;10.68;2.75;;;;;;;28.71;100.00;99815.01;1742726;82;21066;-73
2022/07/31 07:46:49;;;;;;;6.15;2.60;;;;;;;29.03;100.00;99820.44;1742865;81;21034;-73
2022/07/31 07:49:17;;;;;;;6.35;2.22;;;;;;;29.39;100.00;99822.72;1718871;82;21000;-74
2022/07/31 07:51:46;;;;;;;6.97;2.15;;;;;;;29.62;100.00;99820.38;1735240;82;21032;-73
2022/07/31 07:54:31;;;;;;;6.70;2.55;;;;;;;29.67;100.00;99818.91;1729630;83;21036;-73
2022/07/31 07:57:16;;;;;;;12.18;2.10;;;;;;;29.80;98.95;99815.11;1677684;85;21508;-72
2022/07/31 08:00:05;;;;;;;4.97;1.87;;;;;;;29.85;87.49;99810.84;1677348;85;21027;-73
2022/07/31 08:02:47;;;;;;;3.80;2.10;;;;;;;29.92;81.19;99816.85;1677469;85;20975;-72
2022/07/31 08:05:15;;;;;;;4.60;2.25;;;;;;;30.02;85.36;99818.64;1677493;85;21071;-70
2022/07/31 08:07:43;;;;;;;10.00;2.27;;;;;;;30.11;80.55;99804.25;1677505;85;21055;-72
2022/07/31 08:10:24;;;;;;;6.42;1.92;;;;;;;30.25;75.71;99811.25;1674109;85;21130;-72
2022/07/31 08:12:57;;;;;;;5.77;2.43;;;;;;;30.41;71.34;99807.62;1631748;88;21548;-72
2022/07/31 08:15:32;;;;;;;3.95;2.10;;;;;;;30.56;63.40;99799.50;1627999;88;21303;-72
2022/07/31 08:18:07;;;;;;;3.27;1.65;;;;;;;30.68;68.62;99803.17;1628526;88;21094;-72
2022/07/31 08:20:37;;;;;;;5.15;1.95;;;;;;;30.91;67.57;99802.09;1631244;88;21034;-71
2022/07/31 08:23:04;;;;;;;8.83;2.45;;;;;;;31.10;71.11;99797.80;1632306;88;21066;-72
2022/07/31 08:25:32;;;;;;;3.50;1.90;;;;;;;31.27;66.05;99804.13;1632741;88;21038;-71
2022/07/31 08:28:00;;;;;;;5.70;2.42;;;;;;;31.37;67.65;99796.05;1631402;88;21030;-71
2022/07/31 08:30:28;;;;;;;8.60;2.52;;;;;;;31.51;69.50;99793.24;1631358;88;21058;-72
2022/07/31 08:32:56;;;;;;;4.30;2.05;;;;;;;31.69;63.11;99797.80;1647779;86;21052;-71
2022/07/31 08:35:25;;;;;;;8.98;2.08;;;;;;;31.85;68.72;99790.42;1669900;84;21515;-72
2022/07/31 08:37:52;;;;;;;4.53;2.02;;;;;;;32.08;59.91;99788.44;1648385;86;21501;-71
2022/07/31 08:40:19;;;;;;;3.70;2.25;;;;;;;32.10;62.54;99782.80;1730389;83;21089;-72
2022/07/31 08:42:47;;;;;;;5.85;2.00;;;;;;;32.26;60.15;99783.75;1730345;83;21089;-71
2022/07/31 08:45:14;;;;;;;3.35;2.10;;;;;;;32.17;52.66;99778.11;1730283;83;20970;-72
2022/07/31 08:47:47;;;;;;;5.30;2.05;;;;;;;31.86;53.44;99779.50;1726430;83;21050;-71
2022/07/31 08:50:16;;;;;;;4.25;2.08;;;;;;;31.65;54.37;99773.04;1729960;83;20975;-72
2022/07/31 08:55:14;;;;;;;3.45;2.22;;;;;;;31.74;61.51;99762.73;1664523;86;21070;-72
2022/07/31 08:57:41;;;;;;;11.10;2.60;;;;;;;32.07;64.90;99769.45;1664656;86;21018;-73
2022/07/31 09:00:16;;;;;;;4.37;1.80;;;;;;;32.39;54.77;99766.03;1664814;86;21074;-72
2022/07/31 09:02:43;;;;;;;4.03;1.95;;;;;;;32.29;51.99;99763.53;1664303;86;21023;-72
2022/07/31 09:05:23;;;;;;;5.75;2.30;;;;;;;32.32;56.93;99756.71;1620254;89;21119;-72
2022/07/31 09:07:51;;;;;;;7.03;1.90;;;;;;;32.64;59.60;99756.09;1620009;89;21260;-71
2022/07/31 09:10:24;;;;;;;25.12;4.10;;;;;;;32.88;51.80;99753.41;1658055;85;21092;-71
2022/07/31 09:12:53;;;;;;;5.83;2.00;;;;;;;32.60;52.60;99755.66;1668380;86;21061;-72
2022/07/31 09:15:26;;;;;;;6.72;2.25;;;;;;;32.34;50.91;99755.81;1668567;86;21070;-71
2022/07/31 09:17:53;;;;;;;5.67;1.85;;;;;;;32.16;52.54;99759.12;1668599;86;21058;-71
2022/07/31 09:20:24;;;;;;;3.98;2.00;;;;;;;31.97;50.63;99754.31;1668498;86;21555;-72
2022/07/31 09:23:05;;;;;;;8.18;2.30;;;;;;;31.74;53.20;99754.93;1667266;86;21101;-72
2022/07/31 09:25:33;;;;;;;7.30;2.25;;;;;;;31.68;54.99;99749.20;1665974;86;21125;-71
2022/07/31 09:28:03;;;;;;;3.40;2.02;;;;;;;31.81;56.85;99753.90;1667019;85;21056;-74
2022/07/31 09:30:31;;;;;;;8.65;2.50;;;;;;;32.05;57.12;99748.53;1667226;86;21533;-73
2022/07/31 09:33:14;;;;;;;7.62;2.08;;;;;;;32.15;52.67;99740.67;1645582;86;21119;-73
2022/07/31 09:36:00;;;;;;;5.35;1.95;;;;;;;32.11;52.11;99741.08;1667230;86;21041;-72
2022/07/31 09:38:36;;;;;;;5.95;2.12;;;;;;;32.24;57.68;99737.09;1666165;86;21111;-72
2022/07/31 09:41:17;;;;;;;2.75;1.70;;;;;;;32.66;60.08;99731.39;1588490;90;21039;-71
2022/07/31 09:46:42;;;;;;;5.00;2.00;;;;;;;33.46;53.54;99730.27;1544431;93;21107;-72
2022/07/31 09:49:09;;;;;;;6.67;2.17;;;;;;;33.43;46.70;99726.72;1532290;94;21101;-72
2022/07/31 09:51:41;;;;;;;3.70;1.85;;;;;;;32.89;46.47;99720.06;1542682;93;21070;-72
2022/07/31 09:54:26;;;;;;;4.90;2.10;;;;;;;32.52;50.22;99724.50;1484662;97;21108;-73
2022/07/31 09:56:55;;;;;;;5.37;2.10;;;;;;;32.68;50.98;99722.09;1422903;101;21119;-72
2022/07/31 09:59:23;;;;;;;8.43;2.40;;;;;;;32.72;49.30;99714.70;1399252;103;21146;-72
2022/07/31 10:01:49;;;;;;;4.30;1.90;;;;;;;32.43;46.52;99720.05;1399365;103;21536;-72
2022/07/31 10:04:17;;;;;;;5.62;2.45;;;;;;;32.14;50.30;99719.47;1399448;103;21098;-72
2022/07/31 10:06:47;;;;;;;5.78;2.00;;;;;;;32.18;50.83;99714.63;1399304;103;21054;-72
2022/07/31 10:09:19;;;;;;;5.70;2.25;;;;;;;32.39;54.18;99716.23;1398988;103;21680;-73
2022/07/31 10:12:05;;;;;;;4.53;2.22;;;;;;;32.71;50.39;99708.84;1399263;102;21118;-72
2022/07/31 10:14:38;;;;;;;3.95;2.08;;;;;;;32.93;51.60;99697.24;1399107;103;21130;-73
2022/07/31 10:17:04;;;;;;;3.75;1.67;;;;;;;33.27;53.30;99698.40;1399339;103;21107;-72
2022/07/31 10:19:41;;;;;;;3.47;2.12;;;;;;;33.51;49.93;99707.68;1454930;97;21169;-72
2022/07/31 10:22:27;;;;;;;5.22;2.30;;;;;;;33.43;45.09;99695.90;1464934;98;21528;-73
2022/07/31 10:24:59;;;;;;;2.72;2.30;;;;;;;33.11;48.99;99700.30;1476474;96;21100;-73
2022/07/31 10:27:26;;;;;;;6.58;2.50;;;;;;;33.17;52.41;99703.78;1491015;96;21113;-73
2022/07/31 10:29:55;;;;;;;4.75;1.92;;;;;;;33.41;47.58;99701.83;1491140;96;21076;-72
2022/07/31 10:32:21;;;;;;;6.70;2.05;;;;;;;33.55;51.93;99694.64;1491021;96;21112;-73
2022/07/31 10:35:07;;;;;;;4.08;2.22;;;;;;;33.84;46.41;99694.52;1568018;90;21126;-73
2022/07/31 10:38:13;;;;;;;7.72;2.30;;;;;;;33.76;45.52;99693.95;1603914;88;21556;-73
2022/07/31 10:40:50;;;;;;;6.28;2.27;;;;;;;33.67;44.37;99699.00;1620987;88;21079;-72
2022/07/31 10:43:58;;;;;;;4.78;2.02;;;;;;;33.39;44.59;99692.94;1592009;87;21578;-73
2022/07/31 10:46:37;;;;;;;6.75;2.40;;;;;;;33.26;45.53;99687.78;1603082;89;21085;-72
2022/07/31 10:49:15;;;;;;;5.55;2.58;;;;;;;33.33;47.52;99680.86;1603122;89;21108;-73
2022/07/31 10:52:01;;;;;;;3.67;2.15;;;;;;;33.55;45.51;99675.02;1603971;89;21153;-73
2022/07/31 10:54:46;;;;;;;4.42;1.75;;;;;;;33.67;46.14;99682.19;1587408;90;21054;-72
2022/07/31 10:57:33;;;;;;;6.62;2.05;;;;;;;33.78;46.70;99674.81;1587665;90;21173;-73
2022/07/31 11:02:49;;;;;;;3.62;2.27;;;;;;;33.78;43.17;99659.39;1494404;96;21108;-72
2022/07/31 11:05:26;;;;;;;6.60;2.47;;;;;;;33.72;44.03;99650.36;1504358;95;21144;-72
2022/07/31 11:08:10;;;;;;;3.75;2.22;;;;;;;33.72;44.03;99650.36;1468908;98;21324;-72
2022/07/31 11:10:52;;;;;;;5.87;2.10;;;;;;;33.74;41.77;99657.03;1431925;100;21206;-72
2022/07/31 11:13:22;;;;;;;3.02;2.05;;;;;;;33.44;43.01;99649.92;1444299;99;21188;-73
2022/07/31 11:15:52;;;;;;;8.43;2.35;;;;;;;33.51;43.53;99655.02;1449987;99;21635;-73
2022/07/31 11:18:37;;;;;;;4.30;2.10;;;;;;;33.57;42.54;99654.48;1449646;99;21648;-72
2022/07/31 11:21:06;;;;;;;5.55;2.10;;;;;;;33.39;45.24;99651.50;1449538;99;21109;-75
2022/07/31 11:23:34;;;;;;;4.80;2.17;;;;;;;33.51;44.29;99647.42;1440321;99;21142;-73
2022/07/31 11:26:05;;;;;;;4.00;2.40;;;;;;;33.50;42.63;99644.37;1432936;100;21227;-72
2022/07/31 11:28:32;;;;;;;6.65;2.87;;;;;;;33.36;43.49;99642.35;1407295;102;21152;-72
2022/07/31 11:31:02;;;;;;;8.28;2.33;;;;;;;33.28;42.21;99644.03;1407457;102;21131;-72
2022/07/31 11:33:41;;;;;;;5.30;2.00;;;;;;;33.31;43.84;99646.17;1407271;102;21705;-72
2022/07/31 11:36:14;;;;;;;3.08;2.65;;;;;;;33.57;43.79;99645.26;1405534;102;21639;-72
2022/07/31 11:38:43;;;;;;;5.92;2.50;;;;;;;33.65;40.66;99637.41;1406345;102;21071;-73
2022/07/31 11:41:11;;;;;;;2.83;2.02;;;;;;;33.60;40.63;99632.80;1391105;101;21186;-72
2022/07/31 11:43:48;;;;;;;4.90;2.42;;;;;;;33.56;39.87;99633.83;1388079;103;21100;-73
2022/07/31 11:46:26;;;;;;;5.17;2.35;;;;;;;33.37;40.42;99630.81;1367526;105;21147;-71
2022/07/31 11:48:54;;;;;;;5.30;2.60;;;;;;;33.19;40.62;99622.23;1367691;105;21275;-72
2022/07/31 11:51:21;;;;;;;6.40;2.25;;;;;;;33.18;41.98;99628.38;1367582;104;21193;-73
2022/07/31 11:53:50;;;;;;;5.22;2.30;;;;;;;33.36;41.92;99622.19;1363409;105;21153;-72