Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:35;;;;;;;19.30;14.13;;;;;;;-0.60;89.15;101012.97;5089219;27;103739;-63
2022/01/13 00:03:03;;;;;;;19.63;15.37;;;;;;;-0.49;88.77;101013.03;5090267;27;103344;-64
2022/01/13 00:05:32;;;;;;;19.57;14.87;;;;;;;-0.43;88.19;101006.19;5079345;27;103143;-63
2022/01/13 00:08:00;;;;;;;21.27;15.73;;;;;;;-0.37;88.47;100994.97;5090361;27;102723;-64
2022/01/13 00:10:29;;;;;;;18.73;15.00;;;;;;;-0.37;87.99;100987.19;5074577;27;104036;-63
2022/01/13 00:13:02;;;;;;;19.80;15.53;;;;;;;-0.33;87.67;100986.31;5090581;27;103308;-64
2022/01/13 00:15:40;;;;;;;18.57;14.67;;;;;;;-0.28;87.60;100995.06;5089141;27;102686;-63
2022/01/13 00:18:14;;;;;;;21.87;15.90;;;;;;;-0.30;87.47;100991.56;5092362;27;102760;-63
2022/01/13 00:21:12;;;;;;;17.30;13.53;;;;;;;-0.27;88.14;100999.38;5086766;27;104075;-63
2022/01/13 00:23:46;;;;;;;24.87;18.93;;;;;;;-0.44;88.27;101008.75;5088995;27;103210;-63
2022/01/13 00:26:20;;;;;;;18.70;14.50;;;;;;;-0.33;88.66;101017.50;5088119;27;106210;-64
2022/01/13 00:28:52;;;;;;;21.83;17.27;;;;;;;-0.28;88.18;101021.03;5086681;27;102606;-64
2022/01/13 00:31:26;;;;;;;19.20;15.97;;;;;;;-0.20;88.49;101019.38;5091774;27;104025;-64
2022/01/13 00:33:55;;;;;;;25.57;18.07;;;;;;;-0.23;87.86;101024.53;5083918;27;103224;-63
2022/01/13 00:36:25;;;;;;;24.37;18.27;;;;;;;-0.48;88.95;101023.47;5074652;27;102605;-63
2022/01/13 00:38:54;;;;;;;22.43;17.33;;;;;;;-0.35;89.63;101027.91;5088714;27;102751;-64
2022/01/13 00:41:27;;;;;;;18.97;14.70;;;;;;;-0.20;89.61;101029.75;5072125;27;104083;-64
2022/01/13 00:43:56;;;;;;;17.47;14.40;;;;;;;-0.14;88.94;101035.84;5070978;27;103221;-65
2022/01/13 00:46:27;;;;;;;24.83;18.00;;;;;;;-0.22;88.19;101036.66;5070159;27;102645;-64
2022/01/13 00:48:58;;;;;;;23.30;18.63;;;;;;;-0.61;89.86;101042.38;5068514;27;103788;-64
2022/01/13 00:51:26;;;;;;;24.17;18.23;;;;;;;-0.73;91.21;101053.50;5088339;27;104023;-64
2022/01/13 00:53:56;;;;;;;24.87;19.80;;;;;;;-0.90;93.15;101052.44;5086410;27;103157;-64
2022/01/13 00:56:25;;;;;;;27.70;19.47;;;;;;;-0.87;93.21;101055.09;5090288;27;102710;-63
2022/01/13 00:58:54;;;;;;;27.37;20.37;;;;;;;-1.00;94.11;101049.75;5089306;27;104005;-64
2022/01/13 01:01:22;;;;;;;28.63;20.03;;;;;;;-0.91;94.25;101057.63;5069764;27;104309;-63
2022/01/13 01:03:50;;;;;;;26.00;20.37;;;;;;;-0.83;94.26;101051.69;5084769;27;103168;-64
2022/01/13 01:06:20;;;;;;;24.73;19.60;;;;;;;-0.69;93.50;101050.09;5064392;27;102644;-64
2022/01/13 01:08:48;;;;;;;25.63;18.13;;;;;;;-0.45;92.66;101049.44;5077512;27;102955;-64
2022/01/13 01:11:17;;;;;;;22.73;18.63;;;;;;;-0.36;91.23;101048.66;5074715;27;103987;-64
2022/01/13 01:13:48;;;;;;;19.03;15.43;;;;;;;-0.23;90.90;101056.59;5075319;27;103207;-63
2022/01/13 01:16:18;;;;;;;24.60;19.13;;;;;;;-0.17;89.82;101066.16;5076782;27;103856;-63
2022/01/13 01:18:54;;;;;;;23.27;18.57;;;;;;;-0.07;89.53;101053.25;5073219;27;102649;-64
2022/01/13 01:21:52;;;;;;;20.30;15.30;;;;;;;0.01;89.04;101045.50;5077251;27;103399;-63
2022/01/13 01:24:54;;;;;;;25.33;19.53;;;;;;;0.01;88.56;101055.88;5074935;27;103199;-64
2022/01/13 01:27:26;;;;;;;26.17;19.10;;;;;;;0.05;88.25;101049.88;5072543;27;102575;-64
2022/01/13 01:29:59;;;;;;;28.37;20.77;;;;;;;0.10;87.15;101040.38;5076097;27;103877;-64
2022/01/13 01:32:28;;;;;;;26.50;19.13;;;;;;;0.18;86.45;101050.81;5074705;27;104014;-64
2022/01/13 01:35:02;;;;;;;28.03;20.77;;;;;;;0.16;86.46;101050.81;5046107;27;104041;-63
2022/01/13 01:37:30;;;;;;;28.97;22.00;;;;;;;0.17;85.93;101056.88;5064901;27;102650;-64
2022/01/13 01:40:00;;;;;;;31.23;24.17;;;;;;;0.05;85.95;101057.66;5075489;27;102745;-63
2022/01/13 01:42:29;;;;;;;31.67;23.77;;;;;;;0.04;86.02;101068.91;5078214;27;103550;-63
2022/01/13 01:45:01;;;;;;;31.07;21.07;;;;;;;0.18;86.35;101053.41;5075634;27;103227;-64
2022/01/13 01:47:31;;;;;;;30.07;22.50;;;;;;;0.11;86.62;101057.72;5054355;27;102690;-64
2022/01/13 01:50:09;;;;;;;31.80;22.50;;;;;;;-0.15;86.67;101059.25;5040441;27;103043;-64
2022/01/13 01:52:37;;;;;;;29.27;23.47;;;;;;;-0.04;88.12;101061.06;5077031;27;103249;-64
2022/01/13 01:55:07;;;;;;;31.83;24.23;;;;;;;0.03;86.90;101068.91;5076115;27;102960;-64
2022/01/13 01:57:35;;;;;;;27.20;20.20;;;;;;;0.19;86.35;101055.16;5073009;27;102665;-64
2022/01/13 02:00:09;;;;;;;33.17;24.30;;;;;;;0.22;85.84;101061.25;5077113;27;102681;-65
2022/01/13 02:02:39;;;;;;;31.07;23.97;;;;;;;0.12;86.28;101064.63;5074572;27;103253;-64
2022/01/13 02:05:08;;;;;;;25.07;19.27;;;;;;;0.19;86.63;101056.03;5059846;27;103290;-64
2022/01/13 02:07:36;;;;;;;34.70;22.13;;;;;;;0.19;86.46;101060.34;5052943;27;102851;-64
2022/01/13 02:10:05;;;;;;;30.03;23.57;;;;;;;0.16;85.69;101043.00;5058470;27;104197;-64
2022/01/13 02:12:37;;;;;;;28.83;23.70;;;;;;;0.17;85.62;101049.09;5072028;27;103762;-65
2022/01/13 02:15:29;;;;;;;27.10;20.07;;;;;;;0.29;85.33;101041.34;5072403;27;103165;-64
2022/01/13 02:17:59;;;;;;;32.17;23.47;;;;;;;0.31;85.00;101030.09;5052189;27;102724;-64
2022/01/13 02:20:47;;;;;;;29.73;24.13;;;;;;;0.25;84.46;101027.47;5051849;27;103630;-65
2022/01/13 02:23:29;;;;;;;31.23;21.50;;;;;;;0.25;84.80;101019.66;5072897;27;103293;-64
2022/01/13 02:25:57;;;;;;;30.07;22.93;;;;;;;0.16;84.42;101019.59;5073442;27;103337;-64
2022/01/13 02:28:26;;;;;;;29.47;23.23;;;;;;;0.20;84.72;101020.47;5073352;27;103423;-65
2022/01/13 02:30:54;;;;;;;26.27;20.53;;;;;;;0.19;84.27;101014.44;5057382;27;104305;-64
2022/01/13 02:33:24;;;;;;;29.60;22.50;;;;;;;0.27;84.59;101017.06;5072258;27;104023;-64
2022/01/13 02:35:54;;;;;;;32.27;23.23;;;;;;;0.24;84.26;101020.53;5046976;27;104238;-64
2022/01/13 02:38:23;;;;;;;31.23;23.97;;;;;;;0.23;84.52;101016.16;5067997;27;102555;-64
2022/01/13 02:40:55;;;;;;;33.30;24.83;;;;;;;0.18;84.14;101007.47;5056294;27;103927;-64
2022/01/13 02:43:25;;;;;;;31.03;23.63;;;;;;;0.24;84.40;101002.31;5060327;27;104204;-65
2022/01/13 02:46:17;;;;;;;30.97;23.73;;;;;;;0.19;84.62;101004.03;5072771;27;103147;-64
2022/01/13 02:48:48;;;;;;;27.23;19.97;;;;;;;0.30;84.43;101012.75;5072104;27;102594;-64
2022/01/13 02:51:17;;;;;;;32.00;22.50;;;;;;;0.29;84.03;101011.00;5076338;27;103984;-64
2022/01/13 02:53:45;;;;;;;26.50;20.90;;;;;;;0.32;83.81;101005.81;5073218;27;103980;-65
2022/01/13 02:56:13;;;;;;;30.63;21.37;;;;;;;0.31;83.94;101003.22;5072359;27;103171;-65
2022/01/13 02:58:41;;;;;;;32.00;24.80;;;;;;;0.07;83.88;101003.94;5072088;27;102681;-64
2022/01/13 03:01:09;;;;;;;28.10;23.17;;;;;;;0.08;84.33;101000.50;5050101;27;103571;-64
2022/01/13 03:03:39;;;;;;;30.90;22.60;;;;;;;0.15;84.02;100990.97;5074801;27;103340;-64
2022/01/13 03:06:08;;;;;;;34.23;24.87;;;;;;;-0.03;84.85;100991.75;5040528;27;103204;-64
2022/01/13 03:08:38;;;;;;;33.20;24.53;;;;;;;0.02;84.29;100995.25;5071491;27;103033;-64
2022/01/13 03:11:06;;;;;;;27.73;22.10;;;;;;;0.14;84.29;100997.91;5066154;27;103042;-64
2022/01/13 03:13:34;;;;;;;31.90;22.37;;;;;;;0.14;84.26;101002.25;5061722;27;103883;-64
2022/01/13 03:16:07;;;;;;;28.87;21.90;;;;;;;0.15;83.91;100996.19;5075826;27;103204;-64
2022/01/13 03:18:35;;;;;;;31.77;24.47;;;;;;;0.04;83.49;101003.94;5054271;27;102783;-64
2022/01/13 03:21:03;;;;;;;30.00;23.63;;;;;;;0.02;84.08;100999.56;5070864;27;104183;-64
2022/01/13 03:23:32;;;;;;;32.50;24.23;;;;;;;-0.12;84.07;100992.56;5070955;27;103670;-64
2022/01/13 03:26:01;;;;;;;29.40;22.47;;;;;;;-0.10;84.24;100985.66;5055295;27;102987;-64
2022/01/13 03:28:31;;;;;;;28.70;22.43;;;;;;;-0.04;84.05;100987.41;5066746;27;104342;-64
2022/01/13 03:31:01;;;;;;;29.07;23.97;;;;;;;-0.17;84.33;100988.19;5071708;27;103977;-64
2022/01/13 03:33:29;;;;;;;31.47;24.10;;;;;;;-0.26;84.64;100981.22;5069080;27;104362;-64
2022/01/13 03:35:58;;;;;;;25.37;19.93;;;;;;;-0.15;84.33;100986.47;5041900;27;104133;-64
2022/01/13 03:38:26;;;;;;;29.10;23.27;;;;;;;-0.12;84.75;100986.50;5067342;27;103518;-64
2022/01/13 03:40:54;;;;;;;24.77;18.93;;;;;;;-0.05;84.34;100983.06;5071796;27;103666;-65
2022/01/13 03:43:25;;;;;;;28.80;21.10;;;;;;;-0.08;84.38;100983.03;5070536;27;103315;-64
2022/01/13 03:45:54;;;;;;;28.23;23.37;;;;;;;0.03;84.09;100983.13;5073537;27;103187;-64
2022/01/13 03:48:22;;;;;;;32.10;23.83;;;;;;;-0.14;84.41;100988.22;5072641;27;102874;-64
2022/01/13 03:50:50;;;;;;;25.83;20.23;;;;;;;-0.03;84.32;100973.56;5073545;27;102619;-64
2022/01/13 03:54:01;;;;;;;28.83;21.80;;;;;;;0.00;83.97;100979.63;5073846;27;104137;-64
2022/01/13 03:57:21;;;;;;;26.10;20.27;;;;;;;-0.07;84.01;100970.06;5071563;27;103172;-64
2022/01/13 04:00:42;;;;;;;27.03;21.53;;;;;;;-0.06;84.20;100978.75;5069932;27;102958;-64
2022/01/13 04:03:10;;;;;;;28.33;21.27;;;;;;;-0.07;84.06;100984.78;5069434;27;102778;-64
2022/01/13 04:05:59;;;;;;;31.30;23.67;;;;;;;-0.50;85.24;100983.59;5037300;27;104107;-64
2022/01/13 04:08:31;;;;;;;28.67;22.60;;;;;;;-0.83;87.55;100994.56;5072148;27;103011;-64
2022/01/13 04:11:22;;;;;;;25.20;20.00;;;;;;;-0.56;86.90;100987.91;5073841;27;102653;-64
2022/01/13 04:13:55;;;;;;;28.40;22.03;;;;;;;-0.47;86.44;100987.94;5076585;27;103813;-64
2022/01/13 04:16:27;;;;;;;29.57;23.77;;;;;;;-0.74;86.15;100989.47;5072782;27;104096;-64
2022/01/13 04:19:04;;;;;;;26.97;22.33;;;;;;;-0.75;87.29;100987.72;5072221;27;103679;-64
2022/01/13 04:21:33;;;;;;;26.50;22.30;;;;;;;-0.87;87.72;100987.59;5071989;27;102720;-64
2022/01/13 04:24:04;;;;;;;27.23;21.70;;;;;;;-0.76;88.57;100979.94;5075230;27;103840;-64
2022/01/13 04:26:34;;;;;;;24.93;20.67;;;;;;;-0.52;87.79;100984.44;5073178;27;103046;-64
2022/01/13 04:29:18;;;;;;;30.03;21.20;;;;;;;-0.59;87.73;100981.78;5053555;27;104117;-64
2022/01/13 04:31:51;;;;;;;27.60;20.07;;;;;;;-0.36;87.50;100983.69;5074044;27;102686;-65
2022/01/13 04:34:20;;;;;;;23.47;19.40;;;;;;;-0.22;87.33;100988.16;5074428;27;102527;-64
2022/01/13 04:36:49;;;;;;;27.83;20.20;;;;;;;-0.16;86.41;100990.81;5071860;27;103259;-64
2022/01/13 04:39:17;;;;;;;24.50;17.67;;;;;;;-0.10;86.21;100996.03;5054997;27;104123;-64
2022/01/13 04:41:47;;;;;;;25.87;20.10;;;;;;;-0.07;85.92;100987.41;5073240;27;102704;-64
2022/01/13 04:44:17;;;;;;;23.73;18.77;;;;;;;-0.04;85.80;100992.63;5079232;27;104138;-64
2022/01/13 04:46:47;;;;;;;22.50;19.67;;;;;;;-0.02;85.75;100993.47;5058256;27;104431;-64
2022/01/13 04:49:16;;;;;;;25.90;18.27;;;;;;;0.04;85.80;100996.13;5074788;27;103190;-64
2022/01/13 04:51:44;;;;;;;24.37;19.10;;;;;;;0.04;85.48;100998.72;5062120;27;103201;-63
2022/01/13 04:54:13;;;;;;;24.53;20.20;;;;;;;-0.01;84.89;100996.09;5074703;27;104238;-66
2022/01/13 04:56:44;;;;;;;26.13;21.47;;;;;;;-0.07;85.59;101005.59;5072852;27;103211;-66
2022/01/13 04:59:12;;;;;;;26.73;21.37;;;;;;;-0.27;86.55;101008.03;5074311;27;103245;-66
2022/01/13 05:01:40;;;;;;;24.37;20.60;;;;;;;-0.24;86.91;100999.41;5079798;27;102614;-64
2022/01/13 05:04:10;;;;;;;24.50;19.70;;;;;;;-0.07;86.20;101008.19;5059975;27;104051;-65
2022/01/13 05:06:38;;;;;;;27.07;19.53;;;;;;;-0.06;86.19;101007.34;5076483;27;103663;-64
2022/01/13 05:09:06;;;;;;;24.40;19.77;;;;;;;0.00;85.64;101009.97;5075444;27;103212;-66
2022/01/13 05:11:34;;;;;;;22.00;17.00;;;;;;;-0.08;86.05;101011.63;5076785;27;102592;-66
2022/01/13 05:14:02;;;;;;;26.50;21.47;;;;;;;0.04;86.08;101010.84;5073536;27;102722;-66
2022/01/13 05:16:36;;;;;;;22.43;17.97;;;;;;;0.15;85.54;101007.47;5052282;27;103228;-66
2022/01/13 05:19:14;;;;;;;24.17;20.07;;;;;;;0.20;85.05;101010.94;5054244;27;104172;-66
2022/01/13 05:21:55;;;;;;;25.37;20.67;;;;;;;-0.15;86.04;101013.34;5074857;27;102681;-65
2022/01/13 05:24:23;;;;;;;31.37;21.87;;;;;;;0.04;85.73;101003.94;5072936;27;102680;-65
2022/01/13 05:26:51;;;;;;;27.33;21.03;;;;;;;-0.26;85.88;101014.13;5076458;27;103360;-64
2022/01/13 05:29:20;;;;;;;24.57;19.27;;;;;;;-0.13;86.33;101015.94;5074257;27;103232;-63
2022/01/13 05:31:50;;;;;;;24.80;21.03;;;;;;;-0.01;86.17;101016.91;5061803;27;103089;-62
2022/01/13 05:34:19;;;;;;;25.63;20.03;;;;;;;0.04;84.92;101009.13;5058016;27;103321;-62
2022/01/13 05:37:08;;;;;;;24.47;19.23;;;;;;;0.09;85.13;101012.63;5077091;27;103671;-63
2022/01/13 05:39:36;;;;;;;23.37;17.43;;;;;;;0.12;85.36;101011.75;5076639;27;103218;-63
2022/01/13 05:42:05;;;;;;;24.57;19.53;;;;;;;0.14;85.03;101016.09;5073655;27;102687;-63
2022/01/13 05:44:37;;;;;;;26.77;19.33;;;;;;;0.19;84.50;101017.03;5065081;27;103843;-63
2022/01/13 05:47:06;;;;;;;23.87;17.73;;;;;;;0.28;84.29;101021.41;5076175;27;103080;-62
2022/01/13 05:49:35;;;;;;;22.50;18.37;;;;;;;0.27;84.34;101022.25;5070503;27;103055;-63
2022/01/13 05:52:03;;;;;;;22.57;18.33;;;;;;;0.23;84.04;101021.38;5077392;27;102723;-64
2022/01/13 05:54:33;;;;;;;21.87;18.07;;;;;;;0.28;83.77;101027.47;5076819;27;102953;-63
2022/01/13 05:57:01;;;;;;;27.50;21.23;;;;;;;0.07;83.91;101029.94;5067980;27;103299;-62
2022/01/13 05:59:29;;;;;;;25.43;19.97;;;;;;;0.16;84.89;101024.81;5051344;27;103926;-62
2022/01/13 06:01:58;;;;;;;22.33;18.60;;;;;;;0.25;84.52;101029.19;5074395;27;102767;-63
2022/01/13 06:04:26;;;;;;;22.00;17.37;;;;;;;0.34;83.95;101032.69;5074454;27;103685;-62
2022/01/13 06:06:54;;;;;;;25.93;20.70;;;;;;;0.35;83.83;101023.16;5075843;27;103502;-63
2022/01/13 06:09:22;;;;;;;25.57;20.73;;;;;;;0.32;83.20;101025.75;5077531;27;103212;-64
2022/01/13 06:11:57;;;;;;;24.43;20.60;;;;;;;0.38;83.97;101026.66;5072617;27;102894;-64
2022/01/13 06:14:25;;;;;;;23.80;18.40;;;;;;;0.37;83.54;101026.63;5072226;27;102808;-65
2022/01/13 06:16:53;;;;;;;27.60;19.57;;;;;;;0.27;83.37;101027.47;5075439;27;103908;-62
2022/01/13 06:19:21;;;;;;;26.37;20.60;;;;;;;0.31;83.74;101030.09;5061583;27;103635;-62
2022/01/13 06:21:49;;;;;;;24.03;17.80;;;;;;;0.34;83.34;101031.81;5036505;27;103985;-63
2022/01/13 06:24:17;;;;;;;23.43;18.40;;;;;;;0.38;83.74;101016.25;5048955;27;104204;-63
2022/01/13 06:26:45;;;;;;;22.87;19.07;;;;;;;0.37;83.41;101011.91;5045598;27;104187;-63
2022/01/13 06:29:15;;;;;;;21.83;18.53;;;;;;;0.37;83.45;101011.03;5062891;27;103177;-65
2022/01/13 06:31:44;;;;;;;26.53;20.37;;;;;;;0.38;83.60;101005.84;5065182;27;102733;-63
2022/01/13 06:34:12;;;;;;;19.37;15.53;;;;;;;0.45;83.15;101018.03;5060077;27;102734;-65
2022/01/13 06:36:40;;;;;;;23.83;19.27;;;;;;;0.33;82.59;101012.78;5037357;27;103291;-64
2022/01/13 06:39:08;;;;;;;28.33;21.47;;;;;;;0.33;84.06;101017.97;5022300;27;103304;-64
2022/01/13 06:41:39;;;;;;;25.57;19.23;;;;;;;0.47;83.50;101020.66;5048175;27;102809;-64
2022/01/13 06:44:07;;;;;;;25.53;21.03;;;;;;;0.35;83.04;101024.06;5058041;27;103863;-64
2022/01/13 06:46:36;;;;;;;23.70;18.30;;;;;;;0.33;83.70;101028.38;5044481;27;103822;-62
2022/01/13 06:49:05;;;;;;;26.33;20.60;;;;;;;0.38;83.20;101026.66;5044639;27;102605;-63
2022/01/13 06:51:34;;;;;;;26.90;20.60;;;;;;;0.08;83.71;101031.69;5047022;27;102880;-63
2022/01/13 06:54:02;;;;;;;24.83;21.30;;;;;;;0.18;83.60;101038.69;5053200;27;103572;-64
2022/01/13 06:56:32;;;;;;;27.33;21.30;;;;;;;0.28;83.53;101035.25;5029505;27;103270;-64
2022/01/13 06:59:05;;;;;;;29.50;21.77;;;;;;;0.30;82.90;101043.97;5024799;27;103199;-65
2022/01/13 07:01:33;;;;;;;28.60;21.90;;;;;;;-0.01;83.49;101047.22;5046544;27;102771;-64
2022/01/13 07:04:02;;;;;;;24.83;18.60;;;;;;;0.19;84.60;101047.34;5041491;27;103746;-65
2022/01/13 07:06:31;;;;;;;25.47;20.40;;;;;;;0.28;83.45;101050.88;5045714;27;103920;-64
2022/01/13 07:08:59;;;;;;;20.07;17.03;;;;;;;0.19;84.50;101061.22;5027597;27;104054;-65
2022/01/13 07:11:27;;;;;;;22.17;18.00;;;;;;;0.36;83.99;101070.00;5049026;27;103108;-65
2022/01/13 07:13:55;;;;;;;22.87;17.57;;;;;;;0.42;83.38;101063.97;5048838;27;102824;-65
2022/01/13 07:16:23;;;;;;;27.03;20.83;;;;;;;0.43;83.67;101076.09;5057888;27;104000;-65
2022/01/13 07:18:51;;;;;;;28.60;20.10;;;;;;;0.39;83.57;101089.97;5048934;27;103352;-64
2022/01/13 07:21:23;;;;;;;27.40;20.43;;;;;;;0.38;83.30;101083.88;5033689;27;102784;-66
2022/01/13 07:23:51;;;;;;;26.83;20.30;;;;;;;0.48;83.62;101093.47;5035217;27;103651;-65
2022/01/13 07:26:19;;;;;;;23.07;18.20;;;;;;;0.32;83.59;101089.03;5041664;27;104429;-65
2022/01/13 07:28:47;;;;;;;29.37;21.07;;;;;;;0.39;83.38;101090.81;5036894;27;103179;-65
2022/01/13 07:31:16;;;;;;;26.73;20.40;;;;;;;0.40;83.40;101096.88;5049906;27;102587;-64
2022/01/13 07:33:47;;;;;;;28.23;21.43;;;;;;;0.36;82.94;101095.16;5049768;27;102670;-65
2022/01/13 07:36:16;;;;;;;25.70;19.27;;;;;;;0.51;82.79;101090.91;5055211;27;103751;-65
2022/01/13 07:38:45;;;;;;;25.47;20.20;;;;;;;0.49;82.41;101081.34;5026889;27;103221;-65
2022/01/13 07:41:13;;;;;;;27.23;20.97;;;;;;;0.51;82.32;101084.81;5027954;27;102901;-64
2022/01/13 07:43:47;;;;;;;28.50;21.00;;;;;;;0.57;82.72;101090.94;5048633;27;105078;-64
2022/01/13 07:46:15;;;;;;;26.23;17.53;;;;;;;0.38;83.20;101096.91;5032205;27;104355;-64
2022/01/13 07:48:43;;;;;;;25.30;21.03;;;;;;;0.49;82.95;101096.94;5051433;27;103207;-63
2022/01/13 07:51:11;;;;;;;25.47;20.97;;;;;;;0.40;82.84;101102.09;5054561;27;103164;-62
2022/01/13 07:53:40;;;;;;;29.57;22.73;;;;;;;0.51;82.13;101093.50;5053996;27;103308;-63
2022/01/13 07:56:09;;;;;;;28.17;20.93;;;;;;;0.52;82.76;101092.66;5052081;27;103634;-64
2022/01/13 07:58:38;;;;;;;27.50;20.70;;;;;;;0.55;82.15;101092.66;5059040;27;103196;-64
2022/01/13 08:01:06;;;;;;;24.43;19.90;;;;;;;0.51;82.55;101100.41;5051525;27;102647;-63
2022/01/13 08:03:34;;;;;;;25.73;20.83;;;;;;;0.54;81.53;101085.72;5054383;27;103271;-62
2022/01/13 08:06:04;;;;;;;28.57;21.73;;;;;;;0.55;81.57;101084.84;5048093;27;104546;-63
2022/01/13 08:08:36;;;;;;;31.57;21.60;;;;;;;0.44;82.00;101096.06;5048692;27;103188;-64
2022/01/13 08:11:04;;;;;;;33.70;22.50;;;;;;;0.42;81.85;101106.44;5053649;27;102678;-63
2022/01/13 08:13:34;;;;;;;29.33;20.90;;;;;;;0.56;81.85;101099.59;5048563;27;102715;-63
2022/01/13 08:16:07;;;;;;;31.17;21.73;;;;;;;0.43;81.63;101103.00;5036408;27;104642;-63
2022/01/13 08:21:25;;;;;;;27.10;19.50;;;;;;;0.64;81.27;101096.19;5049758;27;102600;-64
2022/01/13 08:23:54;;;;;;;27.43;21.97;;;;;;;0.44;81.50;101099.53;5043371;27;102701;-64
2022/01/13 08:26:22;;;;;;;33.53;23.13;;;;;;;0.38;82.41;101094.28;5052432;27;103684;-62
2022/01/13 08:28:51;;;;;;;30.83;21.83;;;;;;;0.42;82.38;101096.03;5028585;27;104306;-63
2022/01/13 08:31:19;;;;;;;30.50;21.80;;;;;;;0.44;82.48;101099.53;5032058;27;102679;-63
2022/01/13 08:33:48;;;;;;;27.30;20.80;;;;;;;0.44;82.32;101099.53;5051651;27;102770;-63
2022/01/13 08:36:16;;;;;;;28.97;20.77;;;;;;;0.55;82.34;101097.88;5037914;27;104131;-63
2022/01/13 08:38:45;;;;;;;24.93;18.47;;;;;;;0.69;81.60;101094.47;5036743;27;104189;-63
2022/01/13 08:41:14;;;;;;;30.27;21.53;;;;;;;0.50;81.15;101096.09;5055785;27;102655;-63
2022/01/13 08:43:42;;;;;;;26.43;21.23;;;;;;;0.52;81.66;101094.38;5043141;27;102775;-64
2022/01/13 08:46:11;;;;;;;22.47;18.87;;;;;;;0.65;81.80;101098.78;5059160;27;103272;-65
2022/01/13 08:48:39;;;;;;;26.90;20.97;;;;;;;0.58;81.04;101097.88;5049547;27;103170;-63
2022/01/13 08:51:08;;;;;;;29.77;21.23;;;;;;;0.48;81.85;101096.06;5032360;27;102653;-63
2022/01/13 08:53:38;;;;;;;29.90;21.30;;;;;;;0.57;81.75;101095.25;5049829;27;103770;-63
2022/01/13 08:56:06;;;;;;;34.30;21.23;;;;;;;0.80;81.06;101105.78;5055144;27;103704;-63
2022/01/13 08:58:34;;;;;;;24.03;19.67;;;;;;;0.66;81.40;101091.84;5049430;27;103381;-65
2022/01/13 09:01:03;;;;;;;24.47;20.10;;;;;;;0.65;81.66;101097.94;5051642;27;103091;-63
2022/01/13 09:03:32;;;;;;;29.03;19.60;;;;;;;0.72;81.74;101099.69;5054873;27;103686;-63
2022/01/13 09:06:00;;;;;;;25.53;20.20;;;;;;;0.86;81.09;101098.03;5052044;27;103926;-63
2022/01/13 09:08:33;;;;;;;26.93;20.17;;;;;;;0.85;81.30;101096.28;5035177;27;104253;-63
2022/01/13 09:11:02;;;;;;;25.63;20.23;;;;;;;0.95;80.40;101088.53;5049665;27;102729;-63
2022/01/13 09:13:35;;;;;;;22.43;17.63;;;;;;;1.30;80.58;101088.63;5052164;27;103891;-63
2022/01/13 09:16:14;;;;;;;28.93;20.53;;;;;;;1.22;79.86;101077.31;5052943;27;104019;-65
2022/01/13 09:19:07;;;;;;;26.20;19.53;;;;;;;1.27;79.53;101074.72;5056269;27;103156;-63
2022/01/13 09:21:38;;;;;;;25.90;19.20;;;;;;;1.14;79.87;101068.63;5032685;27;102657;-63
2022/01/13 09:24:08;;;;;;;20.73;16.90;;;;;;;1.45;79.63;101075.66;5031613;27;103178;-65
2022/01/13 09:26:36;;;;;;;21.50;17.63;;;;;;;1.35;79.84;101079.09;5051529;27;102606;-63
2022/01/13 09:29:05;;;;;;;21.73;18.47;;;;;;;1.30;80.54;101080.81;5029795;27;103199;-63
2022/01/13 09:31:35;;;;;;;24.27;18.03;;;;;;;1.49;79.68;101072.16;5052091;27;104757;-63
2022/01/13 09:34:06;;;;;;;20.93;18.20;;;;;;;1.76;78.78;101076.56;5049776;27;103906;-63
2022/01/13 09:36:35;;;;;;;20.77;17.73;;;;;;;1.89;78.09;101072.19;5055406;27;103309;-63
2022/01/13 09:39:05;;;;;;;21.50;16.77;;;;;;;2.29;77.07;101073.91;5049212;27;102826;-64
2022/01/13 09:41:34;;;;;;;20.20;17.03;;;;;;;2.41;77.17;101073.91;5051430;27;102686;-64
2022/01/13 09:44:05;;;;;;;20.77;14.83;;;;;;;2.44;75.81;101067.81;5059980;27;103912;-64
2022/01/13 09:46:34;;;;;;;20.10;16.57;;;;;;;2.44;76.67;101071.28;5034112;27;104608;-63
2022/01/13 09:49:05;;;;;;;18.50;14.77;;;;;;;2.75;75.85;101072.06;5049674;27;103209;-65
2022/01/13 09:51:34;;;;;;;18.33;14.93;;;;;;;2.53;76.72;101068.63;5031226;27;102697;-65
2022/01/13 09:54:04;;;;;;;20.03;14.63;;;;;;;2.63;75.93;101069.50;5051119;27;103530;-63
2022/01/13 09:56:34;;;;;;;16.93;12.70;;;;;;;2.36;77.74;101078.25;5042620;27;103829;-65
2022/01/13 09:59:02;;;;;;;15.53;12.70;;;;;;;2.39;77.04;101080.00;5028050;27;103194;-65
2022/01/13 10:01:30;;;;;;;15.87;12.60;;;;;;;2.24;78.44;101076.53;5051960;27;102881;-65
2022/01/13 10:03:59;;;;;;;15.37;12.90;;;;;;;2.49;77.77;101072.16;5049901;27;103447;-64
2022/01/13 10:06:30;;;;;;;15.23;13.00;;;;;;;2.50;77.33;101078.25;5049298;27;103728;-65
2022/01/13 10:09:00;;;;;;;14.30;11.60;;;;;;;2.64;77.39;101069.47;5037769;27;103050;-64
2022/01/13 10:11:34;;;;;;;15.23;13.20;;;;;;;2.43;77.69;101066.94;5047089;27;102714;-65
2022/01/13 10:14:15;;;;;;;15.80;13.27;;;;;;;2.54;77.51;101065.16;5055878;27;102886;-64
2022/01/13 10:16:45;;;;;;;16.17;13.37;;;;;;;2.67;76.12;101059.03;5049741;27;103016;-65
2022/01/13 10:19:30;;;;;;;15.83;13.07;;;;;;;2.73;75.75;101055.53;5050567;27;102967;-63
2022/01/13 10:22:02;;;;;;;17.30;13.73;;;;;;;2.61;76.41;101055.59;5024523;27;103544;-65
2022/01/13 10:24:31;;;;;;;15.17;12.70;;;;;;;2.97;76.33;101055.44;5048272;27;103013;-64
2022/01/13 10:27:06;;;;;;;14.97;12.70;;;;;;;3.12;75.00;101051.88;5049556;27;103011;-64
2022/01/13 10:29:41;;;;;;;15.90;13.90;;;;;;;3.17;74.41;101058.81;5047185;27;103267;-65
2022/01/13 10:32:13;;;;;;;16.07;14.03;;;;;;;2.97;75.22;101062.41;5031116;27;102828;-65
2022/01/13 10:34:44;;;;;;;18.03;13.83;;;;;;;3.26;74.77;101047.44;5055075;27;103968;-64
2022/01/13 10:37:16;;;;;;;17.57;12.77;;;;;;;3.27;75.07;101057.91;5046702;27;103379;-64
2022/01/13 10:39:57;;;;;;;15.37;12.57;;;;;;;3.47;73.44;101052.53;5028904;27;104127;-64
2022/01/13 10:43:06;;;;;;;16.17;13.40;;;;;;;3.51;73.13;101060.34;5050152;27;102709;-64
2022/01/13 10:45:36;;;;;;;17.57;13.27;;;;;;;3.60;73.97;101055.94;5031867;27;104031;-64
2022/01/13 10:48:06;;;;;;;16.13;13.57;;;;;;;3.83;73.01;101051.41;5046531;27;103310;-64
2022/01/13 10:50:38;;;;;;;18.30;13.60;;;;;;;4.01;71.84;101051.25;5048921;27;103295;-63
2022/01/13 10:53:13;;;;;;;15.57;13.07;;;;;;;4.22;71.41;101044.94;5052377;27;103574;-64
2022/01/13 10:55:44;;;;;;;15.80;13.67;;;;;;;4.39;70.91;101050.88;5053185;27;104227;-65
2022/01/13 10:58:15;;;;;;;14.80;12.63;;;;;;;4.18;70.99;101051.97;5053870;27;103049;-65
2022/01/13 11:00:46;;;;;;;17.35;15.60;;;;;;;4.83;70.24;101042.53;5031957;27;104220;-65
2022/01/13 11:03:18;;;;;;;18.25;16.38;;;;;;;5.07;68.56;101043.09;5045265;27;102610;-65
2022/01/13 11:05:49;;;;;;;17.85;16.02;;;;;;;5.49;65.92;101043.38;5050370;27;103548;-64
2022/01/13 11:08:32;;;;;;;17.25;15.65;;;;;;;6.06;65.38;101039.88;5030199;27;103287;-63
2022/01/13 11:11:02;;;;;;;17.07;15.30;;;;;;;5.50;65.53;101039.88;5043842;27;103186;-64
2022/01/13 11:13:36;;;;;;;16.90;15.40;;;;;;;5.32;66.56;101034.88;5056741;27;102819;-64
2022/01/13 11:16:05;;;;;;;16.05;14.48;;;;;;;5.99;66.16;101039.97;5047928;27;103748;-65
2022/01/13 11:18:34;;;;;;;17.23;15.55;;;;;;;5.12;65.15;101043.91;5044516;27;105375;-65
2022/01/13 11:21:03;;;;;;;15.25;13.75;;;;;;;5.98;65.61;101043.50;5048515;27;103498;-65
2022/01/13 11:23:33;;;;;;;15.97;14.37;;;;;;;5.57;66.11;101052.00;5044290;27;102880;-65
2022/01/13 11:26:02;;;;;;;16.88;15.27;;;;;;;4.32;66.76;101051.84;5025693;27;102768;-65
2022/01/13 11:28:31;;;;;;;15.57;14.15;;;;;;;5.32;66.70;101053.22;5049835;27;103717;-65