Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:12;;;;;;;60.33;39.38;;;12.30;99.90;;;;;;4985814;28;215559;-71
2022/10/15 00:02:41;;;;;;;65.47;39.55;;;12.30;99.90;;;;;;5030912;28;20058;-73
2022/10/15 00:05:08;;;;;;;67.72;39.60;;;12.30;99.90;;;;;;4982611;28;207567;-72
2022/10/15 00:07:34;;;;;;;63.67;38.25;;;12.30;99.90;;;;;;5027449;28;20505;-72
2022/10/15 00:10:00;;;;;;;64.63;40.28;;;12.30;99.90;;;;;;4991829;28;215389;-72
2022/10/15 00:12:26;;;;;;;68.97;39.70;;;12.20;99.90;;;;;;5026364;28;20530;-72
2022/10/15 00:14:53;;;;;;;62.92;39.38;;;12.20;99.90;;;;;;4981256;28;212250;-72
2022/10/15 00:17:19;;;;;;;71.47;40.47;;;12.20;99.90;;;;;;5035063;28;20058;-71
2022/10/15 00:19:45;;;;;;;71.68;40.17;;;12.20;99.90;;;;;;4986466;28;213528;-72
2022/10/15 00:22:11;;;;;;;66.32;39.25;;;12.20;99.90;;;;;;5033919;28;20033;-71
2022/10/15 00:24:38;;;;;;;66.43;39.77;;;12.20;99.90;;;;;;4978750;28;224577;-72
2022/10/15 00:27:04;;;;;;;64.68;39.13;;;12.20;99.90;;;;;;5007803;28;20048;-72
2022/10/15 00:29:30;;;;;;;68.25;39.30;;;12.20;99.90;;;;;;4977688;28;222753;-72
2022/10/15 00:31:56;;;;;;;66.55;38.70;;;12.20;99.90;;;;;;5024038;28;20415;-72
2022/10/15 00:34:22;;;;;;;67.13;39.53;;;12.10;99.90;;;;;;4975604;28;213142;-71
2022/10/15 00:36:49;;;;;;;67.93;39.80;;;12.20;99.90;;;;;;5026510;28;20057;-70
2022/10/15 00:39:16;;;;;;;69.18;41.00;;;12.10;99.90;;;;;;5013320;28;219704;-72
2022/10/15 00:41:43;;;;;;;66.10;39.90;;;12.20;99.90;;;;;;5005552;28;205907;-73
2022/10/15 00:44:24;;;;;;;65.20;38.30;;;12.20;99.90;;;;;;5027300;28;20162;-72
2022/10/15 00:46:53;;;;;;;67.22;39.17;;;12.10;99.90;;;;;;4978129;28;205708;-72
2022/10/15 00:49:45;;;;;;;64.18;39.58;;;12.10;99.90;;;;;;4978400;28;238447;-72
2022/10/15 00:52:31;;;;;;;71.50;40.42;;;12.10;99.90;;;;;;5037984;28;20503;-71
2022/10/15 00:55:07;;;;;;;73.72;41.55;;;12.10;99.90;;;;;;4981388;28;225312;-72
2022/10/15 00:57:33;;;;;;;71.18;40.70;;;12.10;99.90;;;;;;5038956;28;20505;-72
2022/10/15 01:00:05;;;;;;;68.03;40.05;;;12.10;99.90;;;;;;4988109;28;211567;-72
2022/10/15 01:02:31;;;;;;;;;;;12.10;99.90;;;;;;5034930;28;20060;-73
2022/10/15 01:04:57;;;;;;;69.68;39.80;;;12.10;99.90;;;;;;4985225;28;210053;-72
2022/10/15 01:07:23;;;;;;;68.45;39.67;;;12.10;99.90;;;;;;5027071;28;20395;-71
2022/10/15 01:09:50;;;;;;;68.43;39.45;;;12.10;99.90;;;;;;4988115;28;218636;-71
2022/10/15 01:13:00;;;;;;;65.32;39.83;;;12.10;99.90;;;;;;5037992;28;20057;-71
2022/10/15 01:15:56;;;;;;;73.97;40.85;;;12.10;99.90;;;;;;4947039;28;227970;-71
2022/10/15 01:18:38;;;;;;;72.60;40.13;;;12.10;99.90;;;;;;4997817;28;20050;-71
2022/10/15 01:21:08;;;;;;;71.93;40.33;;;12.10;99.90;;;;;;4949176;28;210910;-71
2022/10/15 01:23:52;;;;;;;70.47;40.97;;;12.10;99.90;;;;;;5002103;28;20507;-71
2022/10/15 01:26:52;;;;;;;69.38;39.65;;;12.10;99.90;;;;;;4955737;28;213126;-72
2022/10/15 01:29:50;;;;;;;70.70;42.10;;;12.10;99.90;;;;;;4967581;28;215841;-70
2022/10/15 01:32:35;;;;;;;70.60;40.25;;;12.10;99.90;;;;;;4984702;28;20073;-71
2022/10/15 01:35:26;;;;;;;71.03;41.80;;;12.10;99.90;;;;;;4933916;28;243618;-71
2022/10/15 01:37:57;;;;;;;67.65;40.97;;;12.10;99.90;;;;;;4983242;28;20053;-72
2022/10/15 01:40:36;;;;;;;70.53;41.15;;;12.10;99.90;;;;;;4958410;28;214844;-72
2022/10/15 01:43:04;;;;;;;69.05;41.22;;;12.10;99.90;;;;;;4983013;28;20050;-71
2022/10/15 01:45:39;;;;;;;72.65;42.35;;;12.10;99.90;;;;;;4934820;28;211014;-72
2022/10/15 01:48:09;;;;;;;77.05;43.50;;;12.10;99.90;;;;;;4984338;28;20049;-71
2022/10/15 01:50:43;;;;;;;65.45;41.70;;;12.10;99.90;;;;;;4973041;28;209082;-70
2022/10/15 01:53:12;;;;;;;64.88;42.05;;;12.10;99.90;;;;;;5003182;28;20414;-72
2022/10/15 01:55:42;;;;;;;64.45;40.35;;;12.20;99.90;;;;;;4985904;28;205195;-71
2022/10/15 01:58:11;;;;;;;65.07;40.55;;;12.10;99.90;;;;;;5028330;28;20040;-72
2022/10/15 02:00:40;;;;;;;70.57;42.60;;;12.10;99.90;;;;;;4987656;28;212997;-71
2022/10/15 02:03:06;;;;;;;64.30;40.85;;;12.10;99.90;;;;;;5008797;28;20056;-70
2022/10/15 02:05:39;;;;;;;68.05;39.42;;;12.10;99.90;;;;;;4983854;28;208216;-72
2022/10/15 02:08:47;;;;;;;72.60;41.38;;;12.10;99.90;;;;;;5020711;28;20430;-72
2022/10/15 02:11:15;;;;;;;62.40;39.70;;;12.20;99.90;;;;;;4888234;28;214987;-72
2022/10/15 02:14:02;;;;;;;67.55;40.25;;;12.10;99.90;;;;;;4945595;28;20059;-70
2022/10/15 02:16:35;;;;;;;69.75;39.47;;;12.10;99.90;;;;;;4893870;28;215829;-71
2022/10/15 02:19:29;;;;;;;62.38;38.78;;;12.10;99.90;;;;;;4934069;28;20046;-71
2022/10/15 02:22:15;;;;;;;66.13;39.58;;;12.10;99.90;;;;;;4914254;28;133314;-71
2022/10/15 02:24:57;;;;;;;57.83;38.50;;;12.20;99.90;;;;;;4907231;28;206272;-71
2022/10/15 02:27:29;;;;;;;64.28;37.72;;;12.20;99.90;;;;;;4947940;28;20055;-71
2022/10/15 02:29:57;;;;;;;63.80;38.95;;;12.10;99.90;;;;;;4907087;28;212688;-71
2022/10/15 02:32:25;;;;;;;59.65;37.78;;;12.10;99.90;;;;;;4947393;28;20059;-70
2022/10/15 02:34:53;;;;;;;63.65;37.58;;;12.10;99.90;;;;;;4903619;28;206692;-70
2022/10/15 02:37:23;;;;;;;62.70;38.25;;;12.10;99.90;;;;;;4953892;28;20047;-71
2022/10/15 02:39:49;;;;;;;61.67;38.15;;;12.10;99.90;;;;;;4898508;28;209521;-72
2022/10/15 02:42:19;;;;;;;55.15;36.70;;;12.10;99.90;;;;;;4929674;28;20059;-72
2022/10/15 02:44:45;;;;;;;61.88;37.03;;;12.10;99.90;;;;;;4914320;28;189803;-72
2022/10/15 02:47:14;;;;;;;57.22;36.42;;;12.10;99.90;;;;;;4934991;28;20060;-71
2022/10/15 02:49:40;;;;;;;56.67;36.25;;;12.10;99.90;;;;;;4986011;28;211653;-71
2022/10/15 02:52:07;;;;;;;56.72;35.65;;;12.10;99.90;;;;;;5023916;28;20045;-71
2022/10/15 02:54:33;;;;;;;54.28;35.50;;;12.10;99.90;;;;;;4958399;28;235457;-71
2022/10/15 02:57:02;;;;;;;55.72;35.75;;;12.10;99.90;;;;;;5027299;28;20057;-72
2022/10/15 02:59:31;;;;;;;55.25;34.63;;;12.10;99.90;;;;;;4971611;28;215851;-71
2022/10/15 03:02:00;;;;;;;56.80;34.53;;;12.10;99.90;;;;;;5025829;28;20053;-72
2022/10/15 03:04:26;;;;;;;55.80;34.30;;;12.10;99.90;;;;;;4981712;28;212316;-71
2022/10/15 03:06:53;;;;;;;52.92;34.53;;;12.10;99.90;;;;;;5023635;28;20033;-72
2022/10/15 03:09:19;;;;;;;52.03;33.60;;;12.10;99.90;;;;;;4994540;28;212461;-71
2022/10/15 03:11:48;;;;;;;58.08;35.13;;;12.10;99.90;;;;;;4996882;28;20303;-71
2022/10/15 03:14:14;;;;;;;50.25;32.38;;;12.10;99.90;;;;;;5006924;28;212588;-71
2022/10/15 03:16:40;;;;;;;53.92;33.80;;;12.10;99.90;;;;;;4964627;28;142241;-71
2022/10/15 03:19:06;;;;;;;51.33;32.75;;;12.00;99.90;;;;;;5028072;28;20521;-72
2022/10/15 03:21:33;;;;;;;49.08;32.83;;;12.10;99.90;;;;;;4973326;28;221580;-71
2022/10/15 03:23:59;;;;;;;49.72;32.83;;;12.10;99.90;;;;;;5025245;28;20537;-71
2022/10/15 03:26:25;;;;;;;52.53;32.72;;;12.00;99.90;;;;;;4960218;28;202530;-71
2022/10/15 03:28:51;;;;;;;53.92;34.38;;;12.00;99.90;;;;;;5021942;28;20050;-71
2022/10/15 03:31:18;;;;;;;52.08;32.92;;;12.00;99.90;;;;;;4979623;28;217749;-72
2022/10/15 03:33:44;;;;;;;51.28;32.92;;;12.00;99.90;;;;;;5024858;28;20057;-71
2022/10/15 03:36:10;;;;;;;50.78;34.00;;;12.10;99.90;;;;;;4944269;28;208011;-72
2022/10/15 03:38:36;;;;;;;53.20;33.05;;;12.00;99.90;;;;;;5022329;28;20045;-72
2022/10/15 03:41:02;;;;;;;49.75;31.75;;;12.00;99.90;;;;;;4959972;28;212139;-72
2022/10/15 03:43:29;;;;;;;49.35;33.00;;;12.00;99.90;;;;;;5031149;28;20486;-71
2022/10/15 03:46:01;;;;;;;49.20;31.65;;;12.00;99.90;;;;;;4965970;28;208155;-72
2022/10/15 03:48:27;;;;;;;;;;;12.00;99.90;;;;;;5022955;28;20503;-71
2022/10/15 03:50:53;;;;;;;46.65;30.90;;;12.00;99.90;;;;;;4977798;28;216151;-72
2022/10/15 03:53:22;;;;;;;47.95;31.52;;;11.90;99.90;;;;;;5025775;28;20049;-72
2022/10/15 03:55:48;;;;;;;52.03;31.88;;;11.90;99.90;;;;;;4970248;28;212065;-70
2022/10/15 03:58:14;;;;;;;51.40;31.67;;;11.90;99.90;;;;;;5039177;28;20046;-71
2022/10/15 04:00:42;;;;;;;47.78;31.90;;;11.90;99.90;;;;;;4959152;28;206508;-72
2022/10/15 04:03:08;;;;;;;51.67;32.03;;;11.90;99.90;;;;;;5024899;28;20056;-72
2022/10/15 04:05:35;;;;;;;50.08;31.75;;;11.90;99.90;;;;;;4979811;28;214264;-71
2022/10/15 04:08:03;;;;;;;52.35;33.05;;;11.90;99.90;;;;;;5023253;28;20049;-72
2022/10/15 04:10:29;;;;;;;53.22;33.30;;;11.90;99.90;;;;;;4965016;28;217683;-71
2022/10/15 04:12:55;;;;;;;51.20;32.40;;;11.90;99.90;;;;;;5024622;28;20041;-72
2022/10/15 04:15:21;;;;;;;55.88;32.65;;;11.90;99.90;;;;;;4982420;28;189624;-71
2022/10/15 04:17:48;;;;;;;54.72;32.90;;;11.90;99.90;;;;;;5030679;28;20422;-73
2022/10/15 04:20:14;;;;;;;54.42;33.53;;;11.90;99.90;;;;;;4985973;28;208999;-72
2022/10/15 04:22:40;;;;;;;54.83;33.83;;;11.80;99.90;;;;;;5022544;28;20060;-71
2022/10/15 04:25:10;;;;;;;54.08;32.97;;;11.80;99.90;;;;;;4988264;28;210527;-71
2022/10/15 04:27:36;;;;;;;57.45;34.15;;;11.80;99.90;;;;;;5024488;28;20053;-73
2022/10/15 04:30:02;;;;;;;56.45;34.45;;;11.80;99.90;;;;;;4987765;28;211213;-72
2022/10/15 04:32:28;;;;;;;59.50;35.65;;;11.80;99.90;;;;;;5026351;28;20503;-72
2022/10/15 04:34:55;;;;;;;59.85;35.72;;;11.80;99.90;;;;;;4976510;28;231312;-71
2022/10/15 04:37:21;;;;;;;63.85;35.65;;;11.80;99.90;;;;;;5027042;28;20064;-71
2022/10/15 04:39:47;;;;;;;66.25;37.28;;;11.80;99.90;;;;;;4984559;28;211802;-71
2022/10/15 04:42:13;;;;;;;68.57;36.55;;;11.80;99.90;;;;;;5030528;28;20049;-72
2022/10/15 04:44:39;;;;;;;65.63;38.70;;;11.80;99.90;;;;;;4985426;28;228817;-72
2022/10/15 04:47:06;;;;;;;67.90;38.78;;;11.80;99.90;;;;;;5014817;28;20052;-72
2022/10/15 04:49:33;;;;;;;67.18;40.97;;;11.80;99.90;;;;;;4983248;28;215557;-71
2022/10/15 04:51:59;;;;;;;68.40;40.47;;;11.70;99.90;;;;;;5009107;28;20060;-71
2022/10/15 04:54:25;;;;;;;70.50;40.83;;;11.70;99.90;;;;;;4978552;28;224019;-72
2022/10/15 04:56:51;;;;;;;72.63;41.53;;;11.70;99.90;;;;;;5021848;28;20502;-72
2022/10/15 04:59:18;;;;;;;76.53;43.60;;;11.70;99.90;;;;;;4991072;28;213955;-72
2022/10/15 05:01:44;;;;;;;73.78;42.30;;;11.70;99.90;;;;;;5021824;28;20053;-72
2022/10/15 05:04:11;;;;;;;74.38;43.08;;;11.70;99.90;;;;;;5028561;28;20053;-72
2022/10/15 05:06:40;;;;;;;78.97;43.83;;;11.70;99.90;;;;;;4969973;28;206916;-72
2022/10/15 05:09:06;;;;;;;82.45;44.60;;;11.70;99.90;;;;;;5027300;28;20057;-71
2022/10/15 05:11:36;;;;;;;88.22;45.75;;;11.70;99.90;;;;;;4996652;28;214716;-72
2022/10/15 05:14:03;;;;;;;76.63;43.77;;;11.70;99.90;;;;;;5008626;28;20511;-72
2022/10/15 05:16:33;;;;;;;82.60;44.97;;;11.80;99.90;;;;;;4960942;28;211010;-73
2022/10/15 05:19:02;;;;;;;86.60;45.05;;;11.80;99.90;;;;;;5029308;28;20410;-72
2022/10/15 05:21:30;;;;;;;85.95;46.63;;;11.70;99.90;;;;;;4962481;28;211987;-72
2022/10/15 05:23:59;;;;;;;84.45;46.97;;;11.80;99.90;;;;;;5025758;28;20045;-72
2022/10/15 05:26:31;;;;;;;87.40;46.40;;;11.80;99.90;;;;;;4965559;28;213209;-72
2022/10/15 05:28:58;;;;;;;80.00;45.72;;;11.80;99.90;;;;;;5029307;28;20057;-73
2022/10/15 05:31:28;;;;;;;83.63;45.92;;;11.80;99.90;;;;;;4966115;28;218267;-72
2022/10/15 05:33:55;;;;;;;87.93;46.50;;;11.80;99.90;;;;;;5025312;28;20067;-72
2022/10/15 05:36:28;;;;;;;87.95;46.25;;;11.80;99.90;;;;;;4989907;28;217627;-72
2022/10/15 05:39:00;;;;;;;81.25;46.03;;;11.80;99.90;;;;;;5028976;28;20053;-72
2022/10/15 05:41:27;;;;;;;83.88;46.10;;;11.80;99.90;;;;;;4962288;28;213694;-71
2022/10/15 05:43:55;;;;;;;81.95;44.83;;;11.80;99.90;;;;;;5029185;28;20080;-72
2022/10/15 05:46:22;;;;;;;83.80;44.85;;;11.80;99.90;;;;;;4988764;28;209886;-72
2022/10/15 05:48:49;;;;;;;82.35;44.67;;;11.80;99.90;;;;;;5042575;28;20610;-72
2022/10/15 05:51:16;;;;;;;79.40;44.97;;;11.70;99.90;;;;;;4975523;28;211516;-73
2022/10/15 05:53:44;;;;;;;86.50;45.30;;;11.70;99.90;;;;;;5025545;28;20053;-72
2022/10/15 05:56:14;;;;;;;81.38;46.45;;;11.70;99.90;;;;;;4968586;28;219331;-72
2022/10/15 05:58:40;;;;;;;85.50;45.80;;;11.70;99.90;;;;;;5027179;28;20046;-71
2022/10/15 06:01:09;;;;;;;90.22;47.08;;;11.70;99.90;;;;;;4969526;28;216679;-71
2022/10/15 06:03:36;;;;;;;85.72;47.28;;;11.80;99.90;;;;;;5021310;28;20676;-71
2022/10/15 06:06:02;;;;;;;83.15;46.22;;;11.70;99.90;;;;;;4970883;28;246228;-73
2022/10/15 06:08:29;;;;;;;85.15;46.60;;;11.70;99.90;;;;;;5024147;28;20049;-72
2022/10/15 06:11:04;;;;;;;89.03;47.28;;;11.80;99.90;;;;;;4953199;28;212541;-71
2022/10/15 06:13:30;;;;;;;91.40;47.05;;;11.80;99.90;;;;;;5038692;28;20060;-72
2022/10/15 06:15:56;;;;;;;88.88;46.80;;;11.80;99.90;;;;;;4972374;28;213805;-72
2022/10/15 06:18:22;;;;;;;96.32;48.92;;;11.80;99.90;;;;;;5023798;28;20048;-71
2022/10/15 06:20:52;;;;;;;91.47;48.28;;;11.80;99.90;;;;;;4979197;28;202228;-72
2022/10/15 06:23:18;;;;;;;80.10;45.00;;;11.80;99.90;;;;;;5019439;28;20064;-72
2022/10/15 06:25:45;;;;;;;91.57;48.53;;;11.80;99.90;;;;;;4974531;28;205999;-72
2022/10/15 06:28:11;;;;;;;92.85;48.88;;;11.80;99.90;;;;;;5021806;28;20057;-72
2022/10/15 06:30:37;;;;;;;89.40;49.35;;;11.80;99.90;;;;;;4986587;28;215219;-73
2022/10/15 06:33:03;;;;;;;92.60;48.13;;;11.80;99.90;;;;;;5020129;28;20045;-72
2022/10/15 06:35:32;;;;;;;91.28;48.33;;;11.90;99.90;;;;;;4979350;28;206405;-72
2022/10/15 06:38:03;;;;;;;89.32;47.33;;;11.90;99.90;;;;;;5024672;28;20057;-71
2022/10/15 06:40:29;;;;;;;87.55;46.78;;;11.90;99.90;;;;;;4971313;28;208980;-72
2022/10/15 06:43:09;;;;;;;95.15;48.30;;;11.90;99.90;;;;;;5020743;28;20074;-72
2022/10/15 06:45:37;;;;;;;94.38;46.50;;;11.90;99.90;;;;;;4984522;28;211874;-73
2022/10/15 06:48:04;;;;;;;88.00;47.33;;;12.00;99.90;;;;;;5025248;28;20061;-73
2022/10/15 06:50:32;;;;;;;86.72;46.75;;;12.00;99.90;;;;;;4980659;28;215784;-72
2022/10/15 06:52:58;;;;;;;86.93;46.92;;;12.00;99.90;;;;;;5025946;28;20057;-72
2022/10/15 06:55:24;;;;;;;87.72;48.15;;;12.00;99.90;;;;;;4972633;28;212466;-72
2022/10/15 06:57:51;;;;;;;87.53;46.33;;;12.00;99.90;;;;;;5018252;28;20060;-72
2022/10/15 07:00:17;;;;;;;79.63;44.83;;;12.10;99.90;;;;;;4981329;28;183417;-72
2022/10/15 07:02:46;;;;;;;86.55;45.50;;;12.10;99.90;;;;;;5019188;28;20064;-72
2022/10/15 07:05:13;;;;;;;85.07;47.05;;;12.10;99.90;;;;;;4988015;28;206831;-72
2022/10/15 07:07:39;;;;;;;84.07;46.33;;;12.10;99.90;;;;;;5021300;28;20057;-72
2022/10/15 07:10:06;;;;;;;85.55;44.83;;;12.20;99.90;;;;;;4958290;28;212321;-71
2022/10/15 07:12:32;;;;;;;80.68;46.38;;;12.20;99.90;;;;;;4998258;28;20053;-71
2022/10/15 07:14:59;;;;;;;82.88;45.92;;;12.30;99.90;;;;;;4982676;28;212527;-71
2022/10/15 07:17:25;;;;;;;78.40;44.35;;;12.40;99.90;;;;;;5021344;28;20530;-72
2022/10/15 07:19:51;;;;;;;81.40;44.45;;;12.40;99.90;;;;;;4981374;28;206680;-71
2022/10/15 07:22:17;;;;;;;80.72;44.40;;;12.50;99.90;;;;;;5017377;28;20057;-72
2022/10/15 07:24:43;;;;;;;78.53;44.40;;;12.50;99.90;;;;;;4982305;28;206465;-72
2022/10/15 07:27:09;;;;;;;75.13;42.50;;;12.50;99.90;;;;;;5017505;28;20060;-72
2022/10/15 07:29:36;;;;;;;71.13;42.80;;;12.60;99.90;;;;;;4976697;28;236994;-73
2022/10/15 07:32:02;;;;;;;72.07;43.50;;;12.60;99.90;;;;;;5018296;28;20692;-72
2022/10/15 07:34:31;;;;;;;70.63;40.90;;;12.60;99.90;;;;;;4972335;28;213983;-71
2022/10/15 07:36:58;;;;;;;73.85;41.80;;;12.70;99.90;;;;;;5020469;28;20049;-72
2022/10/15 07:39:24;;;;;;;64.53;39.92;;;12.80;99.90;;;;;;4970959;28;218895;-71
2022/10/15 07:41:50;;;;;;;68.80;41.25;;;12.80;99.90;;;;;;5021413;28;20050;-72
2022/10/15 07:44:16;;;;;;;70.35;41.53;;;12.90;99.90;;;;;;4997500;28;212709;-71
2022/10/15 07:46:42;;;;;;;60.70;39.47;;;12.90;99.90;;;;;;5017708;28;123790;-71
2022/10/15 07:49:10;;;;;;;61.45;38.15;;;12.90;99.90;;;;;;5001225;28;20053;-71
2022/10/15 07:51:36;;;;;;;60.55;38.95;;;13.00;99.90;;;;;;4981029;28;212824;-71
2022/10/15 07:54:02;;;;;;;58.72;37.70;;;13.00;99.90;;;;;;5028474;28;20376;-72
2022/10/15 07:56:28;;;;;;;63.45;39.38;;;13.00;99.90;;;;;;4974792;28;188496;-71
2022/10/15 07:58:54;;;;;;;64.70;39.15;;;13.10;99.90;;;;;;5031480;28;20038;-71
2022/10/15 08:01:21;;;;;;;60.95;37.55;;;13.10;99.90;;;;;;4964224;28;219137;-71
2022/10/15 08:03:47;;;;;;;58.03;36.25;;;13.10;99.90;;;;;;5012706;28;20049;-72
2022/10/15 08:06:14;;;;;;;61.05;38.72;;;13.20;99.90;;;;;;4972671;28;206826;-71
2022/10/15 08:08:40;;;;;;;59.50;37.97;;;13.30;99.90;;;;;;5018126;28;20057;-71
2022/10/15 08:11:15;;;;;;;57.85;37.38;;;13.30;99.90;;;;;;4958915;28;206852;-71
2022/10/15 08:13:43;;;;;;;55.85;37.63;;;13.40;99.90;;;;;;5022960;28;20061;-70
2022/10/15 08:16:11;;;;;;;56.25;37.15;;;13.50;99.90;;;;;;4983311;28;199294;-73
2022/10/15 08:18:38;;;;;;;57.55;37.85;;;13.50;99.90;;;;;;5005445;28;20079;-73
2022/10/15 08:21:08;;;;;;;57.47;37.47;;;13.50;99.90;;;;;;4975661;28;207605;-73
2022/10/15 08:23:35;;;;;;;55.67;37.10;;;13.60;99.90;;;;;;5023616;28;20057;-72
2022/10/15 08:26:02;;;;;;;56.13;38.53;;;13.60;99.90;;;;;;4979714;28;199812;-73
2022/10/15 08:28:29;;;;;;;55.38;39.13;;;13.60;99.90;;;;;;5022926;28;20044;-72
2022/10/15 08:31:00;;;;;;;53.75;37.13;;;13.70;99.90;;;;;;4965982;28;213551;-72
2022/10/15 08:33:27;;;;;;;56.78;39.42;;;13.60;99.90;;;;;;5022356;28;20057;-73
2022/10/15 08:35:54;;;;;;;56.00;39.17;;;13.60;99.90;;;;;;4986831;28;208646;-72
2022/10/15 08:38:20;;;;;;;60.90;39.85;;;13.60;99.90;;;;;;5007873;28;20069;-72
2022/10/15 08:40:54;;;;;;;60.85;40.38;;;13.60;99.90;;;;;;4955752;28;227071;-69
2022/10/15 08:43:36;;;;;;;58.22;39.03;;;13.60;99.90;;;;;;4999609;28;20632;-71
2022/10/15 08:46:34;;;;;;;58.38;40.70;;;13.60;99.90;;;;;;4970103;28;206439;-71
2022/10/15 08:49:01;;;;;;;57.00;39.45;;;13.60;99.90;;;;;;5000245;28;20054;-71
2022/10/15 08:51:45;;;;;;;59.33;40.13;;;13.60;99.90;;;;;;4924384;28;209946;-71
2022/10/15 08:54:16;;;;;;;53.28;37.90;;;13.60;99.90;;;;;;5001880;28;20057;-71
2022/10/15 08:56:44;;;;;;;;;;;13.50;99.90;;;;;;4927001;28;210016;-71
2022/10/15 08:59:43;;;;;;;56.05;37.33;;;13.40;99.90;;;;;;4984366;28;19917;-70
2022/10/15 09:02:22;;;;;;;52.58;36.88;;;13.40;99.90;;;;;;4932534;28;119507;-71
2022/10/15 09:05:06;;;;;;;55.47;38.20;;;13.40;99.90;;;;;;4965649;28;208554;-72
2022/10/15 09:07:47;;;;;;;54.78;37.40;;;13.40;99.90;;;;;;4991387;28;20041;-71
2022/10/15 09:10:37;;;;;;;54.05;37.45;;;13.40;99.90;;;;;;4955705;28;217699;-71
2022/10/15 09:13:08;;;;;;;54.55;37.00;;;13.30;99.90;;;;;;4986061;28;20050;-71
2022/10/15 09:15:46;;;;;;;54.67;36.03;;;13.40;99.90;;;;;;4941360;28;211662;-71
2022/10/15 09:18:24;;;;;;;55.75;36.92;;;13.40;99.90;;;;;;4983806;28;20061;-70
2022/10/15 09:20:53;;;;;;;56.97;36.78;;;13.40;99.90;;;;;;4936895;28;242113;-70
2022/10/15 09:23:24;;;;;;;58.95;35.47;;;13.40;99.90;;;;;;4969419;28;20064;-72
2022/10/15 09:26:19;;;;;;;56.72;36.83;;;13.30;99.90;;;;;;4955799;28;166061;-72
2022/10/15 09:28:50;;;;;;;63.47;36.88;;;13.30;99.90;;;;;;4967863;28;20057;-70
2022/10/15 09:31:20;;;;;;;63.00;39.13;;;13.30;99.90;;;;;;4941623;28;206899;-72
2022/10/15 09:33:54;;;;;;;63.28;37.17;;;13.40;99.90;;;;;;4983227;28;20050;-71
2022/10/15 09:36:41;;;;;;;62.45;38.72;;;13.40;99.90;;;;;;4934281;28;215731;-72
2022/10/15 09:39:16;;;;;;;62.85;37.67;;;13.40;99.90;;;;;;4950669;28;20054;-71
2022/10/15 09:42:12;;;;;;;66.45;39.72;;;13.40;99.90;;;;;;4928710;28;208616;-71
2022/10/15 09:44:44;;;;;;;62.85;37.10;;;13.40;99.90;;;;;;4924358;28;212839;-70
2022/10/15 09:47:15;;;;;;;60.80;35.78;;;13.40;99.90;;;;;;4971014;28;20521;-71
2022/10/15 09:49:42;;;;;;;59.53;36.13;;;13.40;99.90;;;;;;4904634;28;211052;-72
2022/10/15 09:52:28;;;;;;;56.35;33.55;;;13.30;99.90;;;;;;4956690;28;20046;-70
2022/10/15 09:55:18;;;;;;;56.03;32.58;;;13.30;99.90;;;;;;4961347;28;20058;-71
2022/10/15 09:57:50;;;;;;;44.57;27.60;;;13.40;99.90;;;;;;4968534;28;20053;-71
2022/10/15 10:00:16;;;;;;;47.00;28.13;;;13.40;99.90;;;;;;4965439;28;20058;-71
2022/10/15 10:02:43;;;;;;;42.15;26.25;;;13.40;99.90;;;;;;4968600;28;20042;-72
2022/10/15 10:05:30;;;;;;;45.72;27.38;;;13.40;99.90;;;;;;4975733;28;20056;-70
2022/10/15 10:08:18;;;;;;;45.17;27.73;;;13.50;99.90;;;;;;5022234;28;20502;-71
2022/10/15 10:10:53;;;;;;;43.53;26.50;;;13.50;99.90;;;;;;5023854;28;20049;-72
2022/10/15 10:13:52;;;;;;;43.75;26.02;;;13.60;99.90;;;;;;5021295;28;20053;-71
2022/10/15 10:16:20;;;;;;;41.90;24.88;;;13.60;99.90;;;;;;5004547;28;20049;-72
2022/10/15 10:19:12;;;;;;;38.22;24.30;;;13.60;99.90;;;;;;5022796;28;20054;-72
2022/10/15 10:21:41;;;;;;;36.50;24.38;;;13.70;99.90;;;;;;4980335;28;216801;-71
2022/10/15 10:24:30;;;;;;;41.53;25.00;;;13.70;99.90;;;;;;5038490;28;20041;-71
2022/10/15 10:26:58;;;;;;;33.80;23.02;;;13.80;99.90;;;;;;4971181;28;207169;-70
2022/10/15 10:29:26;;;;;;;33.47;21.90;;;13.90;99.90;;;;;;5021768;28;20057;-70
2022/10/15 10:31:52;;;;;;;33.78;21.42;;;13.90;99.90;;;;;;4984551;28;212307;-71
2022/10/15 10:34:29;;;;;;;33.78;22.70;;;14.00;99.90;;;;;;5044524;28;20045;-71
2022/10/15 10:36:55;;;;;;;29.85;20.05;;;14.10;99.90;;;;;;4975850;28;213241;-71
2022/10/15 10:39:25;;;;;;;30.00;20.42;;;14.10;99.90;;;;;;5023490;28;20120;-71
2022/10/15 10:42:04;;;;;;;31.23;20.83;;;14.10;99.90;;;;;;4979108;28;217279;-72
2022/10/15 10:44:39;;;;;;;29.08;20.23;;;14.20;99.90;;;;;;4989981;28;20054;-71
2022/10/15 10:47:11;;;;;;;28.73;19.75;;;14.20;99.90;;;;;;4956318;28;225480;-70
2022/10/15 10:49:47;;;;;;;30.23;20.08;;;14.40;99.90;;;;;;5017938;28;20056;-71
2022/10/15 10:52:31;;;;;;;27.90;19.35;;;14.50;99.90;;;;;;4982046;28;213039;-71
2022/10/15 10:55:18;;;;;;;26.63;18.27;;;14.80;99.90;;;;;;5017258;28;20065;-71
2022/10/15 10:57:55;;;;;;;26.02;19.23;;;15.20;99.90;;;;;;4977360;28;238297;-73
2022/10/15 11:00:24;;;;;;;24.67;18.02;;;15.50;99.90;;;;;;5004613;28;20053;-71
2022/10/15 11:02:51;;;;;;;23.42;16.77;;;15.50;99.90;;;;;;4972669;28;224086;-71
2022/10/15 11:05:39;;;;;;;23.73;16.10;;;15.40;99.90;;;;;;5022812;28;20042;-72
2022/10/15 11:08:43;;;;;;;22.98;16.30;;;15.30;99.90;;;;;;4963012;28;222536;-72
2022/10/15 11:11:24;;;;;;;22.77;16.60;;;15.10;99.90;;;;;;5038619;28;20053;-72
2022/10/15 11:14:06;;;;;;;24.13;16.75;;;15.00;99.90;;;;;;4956529;28;207045;-72
2022/10/15 11:16:39;;;;;;;24.13;16.63;;;15.00;99.90;;;;;;4978685;28;218169;-72
2022/10/15 11:19:34;;;;;;;24.52;17.17;;;14.90;99.90;;;;;;5005933;28;20080;-72
2022/10/15 11:22:16;;;;;;;24.58;17.60;;;14.90;99.90;;;;;;4982040;28;220978;-73
2022/10/15 11:24:58;;;;;;;25.63;17.48;;;15.00;99.90;;;;;;5008633;28;20069;-70
2022/10/15 11:27:48;;;;;;;25.58;18.08;;;14.90;99.90;;;;;;4974017;28;230968;-71
2022/10/15 11:30:33;;;;;;;25.85;17.17;;;15.20;99.90;;;;;;5021975;28;20053;-70
2022/10/15 11:33:36;;;;;;;25.05;18.27;;;15.30;99.90;;;;;;4988669;28;214660;-71
2022/10/15 11:36:32;;;;;;;24.95;17.05;;;15.40;99.90;;;;;;5034337;28;20053;-71
2022/10/15 11:39:16;;;;;;;24.52;16.20;;;15.40;99.90;;;;;;4943450;28;207069;-72
2022/10/15 11:42:17;;;;;;;23.97;16.77;;;15.40;99.90;;;;;;4974180;28;215742;-70
2022/10/15 11:45:11;;;;;;;23.52;17.63;;;15.40;99.90;;;;;;5022712;28;20283;-71
2022/10/15 11:48:08;;;;;;;27.38;17.52;;;15.40;99.90;;;;;;4975912;28;211137;-70
2022/10/15 11:50:52;;;;;;;25.83;18.13;;;15.40;99.90;;;;;;5002910;28;20510;-70
2022/10/15 11:53:49;;;;;;;25.35;17.83;;;15.50;99.90;;;;;;4961773;28;209146;-71
2022/10/15 11:56:25;;;;;;;24.05;16.60;;;15.50;99.90;;;;;;5023302;28;20042;-70
2022/10/15 11:58:56;;;;;;;23.77;16.95;;;15.50;99.90;;;;;;4956166;28;269466;-71
2022/10/15 12:01:42;;;;;;;22.27;16.55;;;15.50;99.90;;;;;;5020465;28;20613;-71
2022/10/15 12:04:13;;;;;;;21.73;15.82;;;15.70;99.90;;;;;;4963155;28;209801;-71
2022/10/15 12:06:44;;;;;;;22.25;15.07;;;15.80;99.90;;;;;;4978845;28;215028;-71
2022/10/15 12:09:15;;;;;;;21.33;15.25;;;15.90;99.90;;;;;;5000799;28;20053;-73
2022/10/15 12:11:54;;;;;;;20.70;15.07;;;15.90;99.90;;;;;;4980522;28;212927;-70
2022/10/15 12:14:33;;;;;;;20.55;15.48;;;15.90;99.90;;;;;;5008381;28;20061;-70
2022/10/15 12:17:13;;;;;;;23.85;16.15;;;16.00;99.90;;;;;;4981003;28;217858;-71
2022/10/15 12:19:48;;;;;;;21.80;15.73;;;15.90;99.90;;;;;;5034899;28;20041;-71
2022/10/15 12:22:36;;;;;;;22.83;16.55;;;15.90;99.90;;;;;;4972925;28;205812;-71
2022/10/15 12:25:03;;;;;;;23.50;16.23;;;15.80;99.90;;;;;;5011528;28;20046;-72
2022/10/15 12:27:34;;;;;;;27.38;17.05;;;15.80;99.90;;;;;;4977582;28;216400;-70
2022/10/15 12:30:04;;;;;;;24.00;16.77;;;15.80;99.90;;;;;;5016744;28;20053;-71
2022/10/15 12:32:30;;;;;;;24.42;16.92;;;15.70;99.90;;;;;;4977982;28;212551;-72
2022/10/15 12:34:58;;;;;;;24.75;17.33;;;15.70;99.90;;;;;;5027013;28;20056;-71
2022/10/15 12:37:30;;;;;;;24.80;18.00;;;15.70;99.90;;;;;;4980077;28;208415;-69
2022/10/15 12:40:01;;;;;;;25.02;18.52;;;15.80;99.90;;;;;;5021430;28;20058;-71
2022/10/15 12:42:32;;;;;;;;;;;15.80;99.90;;;;;;4975272;28;209941;-71
2022/10/15 12:45:04;;;;;;;24.67;17.10;;;15.80;99.90;;;;;;5019253;28;19917;-71
2022/10/15 12:48:11;;;;;;;26.08;18.73;;;15.70;99.90;;;;;;4965009;28;204042;-70