Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:58;;;;;;;8.50;4.40;;;21.00;99.90;;;;;;4179013;28;20660;-77
2023/06/26 00:04:00;;;;;;;5.10;4.20;;;21.00;99.90;;;;;;4177221;28;20293;-77
2023/06/26 00:06:02;;;;;;;5.93;4.30;;;21.00;99.90;;;;;;4178415;28;20633;-77
2023/06/26 00:08:05;;;;;;;5.77;3.97;;;20.90;99.90;;;;;;4178426;28;20205;-77
2023/06/26 00:10:08;;;;;;;5.67;3.90;;;20.90;99.90;;;;;;4178482;28;20691;-77
2023/06/26 00:12:10;;;;;;;5.97;4.27;;;20.90;99.90;;;;;;4179402;28;20222;-76
2023/06/26 00:14:12;;;;;;;5.83;4.27;;;20.90;99.90;;;;;;4177745;28;20261;-76
2023/06/26 00:16:14;;;;;;;6.20;4.27;;;20.80;99.90;;;;;;4178688;28;20226;-76
2023/06/26 00:18:17;;;;;;;5.93;4.50;;;20.80;99.90;;;;;;4179663;28;20246;-76
2023/06/26 00:20:19;;;;;;;6.07;4.33;;;20.70;99.90;;;;;;4178890;28;20209;-78
2023/06/26 00:22:22;;;;;;;5.10;3.83;;;20.70;99.90;;;;;;4178902;28;20226;-78
2023/06/26 00:24:24;;;;;;;8.60;4.90;;;20.70;99.90;;;;;;4178660;28;20226;-77
2023/06/26 00:26:26;;;;;;;5.13;3.73;;;20.60;99.90;;;;;;4176075;28;20258;-77
2023/06/26 00:28:27;;;;;;;7.90;4.87;;;20.60;99.90;;;;;;4177685;28;20213;-78
2023/06/26 00:30:29;;;;;;;6.40;4.30;;;20.60;99.90;;;;;;4178816;28;20245;-78
2023/06/26 00:32:31;;;;;;;5.37;4.10;;;20.50;99.90;;;;;;4177389;28;20199;-77
2023/06/26 00:34:34;;;;;;;6.63;4.17;;;20.50;99.90;;;;;;4178838;28;20554;-78
2023/06/26 00:36:36;;;;;;;5.30;4.00;;;20.50;99.90;;;;;;4178578;28;20252;-77
2023/06/26 00:38:38;;;;;;;6.43;3.80;;;20.50;99.90;;;;;;4178671;28;20220;-78
2023/06/26 00:40:42;;;;;;;5.23;4.27;;;20.40;99.90;;;;;;4178435;28;20246;-78
2023/06/26 00:42:44;;;;;;;5.63;4.30;;;20.40;99.90;;;;;;4178771;28;20226;-78
2023/06/26 00:44:48;;;;;;;5.60;4.07;;;20.40;99.90;;;;;;4178605;28;20218;-78
2023/06/26 00:46:50;;;;;;;5.53;4.20;;;20.40;99.90;;;;;;4177566;28;20238;-77
2023/06/26 00:48:53;;;;;;;5.53;3.87;;;20.40;99.90;;;;;;4180027;28;20214;-78
2023/06/26 00:50:57;;;;;;;6.80;4.90;;;20.30;99.90;;;;;;4181459;28;20210;-77
2023/06/26 00:53:00;;;;;;;6.37;4.20;;;20.30;99.90;;;;;;4177931;28;20230;-78
2023/06/26 00:55:02;;;;;;;5.30;4.43;;;20.30;99.90;;;;;;4179677;28;20213;-78
2023/06/26 00:57:08;;;;;;;6.50;4.70;;;20.20;99.90;;;;;;4180808;28;20241;-78
2023/06/26 00:59:10;;;;;;;6.67;4.50;;;20.20;99.90;;;;;;4182215;28;20199;-77
2023/06/26 01:01:17;;;;;;;4.77;3.87;;;20.20;99.90;;;;;;4181612;28;20229;-77
2023/06/26 01:03:23;;;;;;;5.57;4.00;;;20.20;99.90;;;;;;4178614;28;20230;-78
2023/06/26 01:05:28;;;;;;;5.63;4.13;;;20.10;99.90;;;;;;4179245;28;20286;-77
2023/06/26 01:07:36;;;;;;;5.43;4.30;;;20.10;99.90;;;;;;4179547;28;20298;-78
2023/06/26 01:09:37;;;;;;;5.43;3.73;;;20.10;99.90;;;;;;4178553;28;20309;-77
2023/06/26 01:11:39;;;;;;;5.40;4.17;;;20.10;99.90;;;;;;4179683;28;20297;-76
2023/06/26 01:13:43;;;;;;;4.77;3.90;;;20.10;99.90;;;;;;4180311;28;20213;-78
2023/06/26 01:15:47;;;;;;;5.43;3.80;;;20.00;99.90;;;;;;4272344;22;20197;-76
2023/06/26 01:17:49;;;;;;;5.43;4.00;;;20.00;99.90;;;;;;4162760;28;20232;-77
2023/06/26 01:19:54;;;;;;;5.43;4.07;;;20.00;99.90;;;;;;4158900;28;20214;-77
2023/06/26 01:22:01;;;;;;;5.43;3.67;;;20.00;99.90;;;;;;4162011;28;20214;-76
2023/06/26 01:24:20;;;;;;;5.70;4.13;;;20.00;99.90;;;;;;4160573;28;20593;-76
2023/06/26 01:26:24;;;;;;;5.10;3.93;;;19.90;99.90;;;;;;4162115;28;20238;-77
2023/06/26 01:28:28;;;;;;;4.40;3.53;;;19.90;99.90;;;;;;4165671;28;20207;-77
2023/06/26 01:30:30;;;;;;;6.53;4.00;;;19.90;99.90;;;;;;4164052;28;20775;-76
2023/06/26 01:32:33;;;;;;;4.23;3.47;;;19.80;99.90;;;;;;4159140;28;20303;-76
2023/06/26 01:34:36;;;;;;;5.33;3.77;;;19.80;99.90;;;;;;4160089;28;20299;-77
2023/06/26 01:36:39;;;;;;;5.07;3.80;;;19.80;99.90;;;;;;4157244;28;20329;-76
2023/06/26 01:38:40;;;;;;;5.27;4.13;;;19.80;99.90;;;;;;4156190;28;20646;-76
2023/06/26 01:40:43;;;;;;;5.87;3.77;;;19.80;99.90;;;;;;4157091;28;20588;-76
2023/06/26 01:42:46;;;;;;;4.73;4.00;;;19.70;99.90;;;;;;4158655;28;20714;-76
2023/06/26 01:44:48;;;;;;;5.47;4.17;;;19.70;99.90;;;;;;4159319;28;20284;-76
2023/06/26 01:46:59;;;;;;;4.90;4.00;;;19.70;99.90;;;;;;4160048;28;20226;-77
2023/06/26 01:49:07;;;;;;;6.43;4.20;;;19.70;99.90;;;;;;4162578;28;20242;-76
2023/06/26 01:51:10;;;;;;;7.03;4.23;;;19.60;99.90;;;;;;4159509;28;20235;-76
2023/06/26 01:53:16;;;;;;;4.97;3.77;;;19.60;99.90;;;;;;4166435;28;20207;-77
2023/06/26 01:55:22;;;;;;;6.10;4.17;;;19.60;99.90;;;;;;4160887;28;20245;-76
2023/06/26 01:57:28;;;;;;;6.67;4.67;;;19.60;99.90;;;;;;4162729;28;20853;-76
2023/06/26 01:59:34;;;;;;;6.63;4.30;;;19.60;99.90;;;;;;4157085;28;20217;-76
2023/06/26 02:01:36;;;;;;;6.37;4.60;;;19.60;99.90;;;;;;4162218;28;20238;-76
2023/06/26 02:03:38;;;;;;;6.37;4.73;;;19.50;99.90;;;;;;4159216;28;20234;-76
2023/06/26 02:05:40;;;;;;;5.40;4.13;;;19.50;99.90;;;;;;4154481;28;20314;-76
2023/06/26 02:07:43;;;;;;;5.40;4.27;;;19.50;99.90;;;;;;4161818;28;20233;-76
2023/06/26 02:09:45;;;;;;;5.17;4.00;;;19.50;99.90;;;;;;4158842;28;20625;-76
2023/06/26 02:11:47;;;;;;;5.47;4.10;;;19.50;99.90;;;;;;4161008;28;20289;-77
2023/06/26 02:13:49;;;;;;;6.07;4.33;;;19.50;99.90;;;;;;4162029;28;20295;-77
2023/06/26 02:15:52;;;;;;;5.57;4.37;;;19.40;99.90;;;;;;4158720;28;20230;-77
2023/06/26 02:17:54;;;;;;;5.30;4.20;;;19.40;99.90;;;;;;4157517;28;20233;-76
2023/06/26 02:19:56;;;;;;;5.50;4.20;;;19.40;99.90;;;;;;4161796;28;20207;-76
2023/06/26 02:21:58;;;;;;;6.17;4.47;;;19.40;99.90;;;;;;4161623;28;20202;-77
2023/06/26 02:23:59;;;;;;;6.70;4.50;;;19.40;99.90;;;;;;4156460;28;20325;-76
2023/06/26 02:26:01;;;;;;;5.90;4.40;;;19.30;99.90;;;;;;4159708;28;20254;-76
2023/06/26 02:28:03;;;;;;;5.20;4.20;;;19.30;99.90;;;;;;4162167;28;20210;-76
2023/06/26 02:30:06;;;;;;;6.40;4.47;;;19.30;99.90;;;;;;4158067;28;20222;-77
2023/06/26 02:32:10;;;;;;;5.87;4.17;;;19.30;99.90;;;;;;4162206;28;20303;-77
2023/06/26 02:34:12;;;;;;;5.13;3.93;;;19.30;99.90;;;;;;4161985;28;20290;-76
2023/06/26 02:36:14;;;;;;;7.90;4.23;;;19.30;99.90;;;;;;4160482;28;20921;-76
2023/06/26 02:38:16;;;;;;;6.87;4.43;;;19.20;99.90;;;;;;4159762;28;20300;-76
2023/06/26 02:40:18;;;;;;;7.03;4.73;;;19.20;99.90;;;;;;4158630;28;20333;-76
2023/06/26 02:42:20;;;;;;;7.13;5.10;;;19.20;99.90;;;;;;4154112;28;20247;-76
2023/06/26 02:44:22;;;;;;;6.43;4.73;;;19.20;99.90;;;;;;4159669;28;20237;-77
2023/06/26 02:46:24;;;;;;;6.90;4.27;;;19.10;99.90;;;;;;4161266;28;20280;-77
2023/06/26 02:48:27;;;;;;;6.53;4.50;;;19.10;99.90;;;;;;4159943;28;20218;-77
2023/06/26 02:50:29;;;;;;;6.47;4.50;;;19.10;99.90;;;;;;4164653;28;20206;-76
2023/06/26 02:52:30;;;;;;;6.73;4.63;;;19.10;99.90;;;;;;4161319;28;20249;-76
2023/06/26 02:54:32;;;;;;;6.63;4.27;;;19.10;99.90;;;;;;4154791;28;20331;-76
2023/06/26 02:56:34;;;;;;;6.30;4.73;;;19.10;99.90;;;;;;4158886;28;20597;-76
2023/06/26 02:58:36;;;;;;;6.00;4.23;;;19.00;99.90;;;;;;4159672;28;20301;-76
2023/06/26 03:00:41;;;;;;;8.17;4.67;;;19.10;99.90;;;;;;4161993;28;20255;-77
2023/06/26 03:02:42;;;;;;;5.90;4.50;;;19.10;99.90;;;;;;4158404;28;20215;-76
2023/06/26 03:04:46;;;;;;;6.20;4.50;;;19.00;99.90;;;;;;4156896;28;20218;-74
2023/06/26 03:06:48;;;;;;;7.20;5.10;;;19.10;99.90;;;;;;4160128;28;20700;-75
2023/06/26 03:08:49;;;;;;;7.00;4.90;;;19.00;99.90;;;;;;4158468;28;20634;-74
2023/06/26 03:10:51;;;;;;;7.60;5.33;;;19.00;99.90;;;;;;4155501;28;20241;-74
2023/06/26 03:12:53;;;;;;;6.00;4.87;;;19.00;99.90;;;;;;4157439;28;20210;-74
2023/06/26 03:14:55;;;;;;;7.63;4.80;;;19.00;99.90;;;;;;4162520;28;20248;-75
2023/06/26 03:16:58;;;;;;;5.27;4.20;;;19.00;99.90;;;;;;4158169;28;20250;-75
2023/06/26 03:19:00;;;;;;;6.13;4.63;;;19.00;99.90;;;;;;4158753;28;20247;-74
2023/06/26 03:21:04;;;;;;;5.90;4.50;;;19.00;99.90;;;;;;4159808;28;20214;-74
2023/06/26 03:23:06;;;;;;;5.47;4.53;;;19.00;99.90;;;;;;4159091;28;20711;-73
2023/06/26 03:25:08;;;;;;;5.87;4.40;;;19.00;99.90;;;;;;4157679;28;20272;-74
2023/06/26 03:27:10;;;;;;;6.40;4.53;;;19.00;99.90;;;;;;4162896;28;20315;-73
2023/06/26 03:29:12;;;;;;;7.90;4.87;;;19.00;99.90;;;;;;4162691;28;20668;-74
2023/06/26 03:31:14;;;;;;;6.90;4.63;;;19.00;99.90;;;;;;4164173;28;20213;-73
2023/06/26 03:33:16;;;;;;;9.27;4.97;;;19.00;99.90;;;;;;4156474;28;20198;-72
2023/06/26 03:35:18;;;;;;;8.33;5.40;;;19.00;99.90;;;;;;4160051;28;20738;-73
2023/06/26 03:37:21;;;;;;;10.47;5.40;;;19.00;99.90;;;;;;4159785;28;20238;-74
2023/06/26 03:39:23;;;;;;;5.87;4.90;;;19.00;99.90;;;;;;4165504;28;20233;-74
2023/06/26 03:41:25;;;;;;;6.97;4.80;;;19.00;99.90;;;;;;4162575;28;20277;-74
2023/06/26 03:43:27;;;;;;;7.37;5.10;;;18.90;99.90;;;;;;4164184;28;20650;-73
2023/06/26 03:45:29;;;;;;;7.30;4.77;;;19.00;99.90;;;;;;4164508;28;20272;-73
2023/06/26 03:47:31;;;;;;;5.57;4.50;;;18.90;99.90;;;;;;4162967;28;20272;-73
2023/06/26 03:49:33;;;;;;;7.37;4.60;;;18.90;99.90;;;;;;4158334;28;20237;-74
2023/06/26 03:51:34;;;;;;;6.93;4.67;;;18.90;99.90;;;;;;4159761;28;20784;-73
2023/06/26 03:53:38;;;;;;;7.97;4.70;;;19.00;99.90;;;;;;4156722;28;21001;-74
2023/06/26 03:55:40;;;;;;;7.63;5.07;;;19.00;99.90;;;;;;4162320;28;20249;-74
2023/06/26 03:57:41;;;;;;;8.83;5.80;;;19.00;99.90;;;;;;4158090;28;20248;-73
2023/06/26 03:59:43;;;;;;;6.97;5.23;;;19.00;99.90;;;;;;4162405;28;20274;-72
2023/06/26 04:01:45;;;;;;;7.60;5.70;;;19.00;99.90;;;;;;4161190;28;20213;-72
2023/06/26 04:03:47;;;;;;;7.30;5.20;;;19.00;99.90;;;;;;4159367;28;20228;-72
2023/06/26 04:05:49;;;;;;;7.60;5.47;;;19.00;99.90;;;;;;4158747;28;20258;-72
2023/06/26 04:07:51;;;;;;;8.27;5.10;;;19.00;99.90;;;;;;4157231;28;20308;-71
2023/06/26 04:09:55;;;;;;;6.97;5.10;;;19.00;99.90;;;;;;4164462;28;20268;-73
2023/06/26 04:11:57;;;;;;;8.73;5.17;;;19.00;99.90;;;;;;4160758;28;20233;-71
2023/06/26 04:13:58;;;;;;;8.13;5.80;;;19.00;99.90;;;;;;4156548;28;20212;-72
2023/06/26 04:16:01;;;;;;;7.67;5.57;;;19.00;99.90;;;;;;4155817;28;20288;-71
2023/06/26 04:18:03;;;;;;;7.07;5.23;;;19.10;99.90;;;;;;4158999;28;20203;-71
2023/06/26 04:20:07;;;;;;;6.13;4.87;;;19.10;99.90;;;;;;4163017;28;20642;-71
2023/06/26 04:22:09;;;;;;;9.40;5.87;;;19.10;99.90;;;;;;4158883;28;20210;-70
2023/06/26 04:24:11;;;;;;;9.93;6.40;;;19.10;99.90;;;;;;4161456;28;20228;-70
2023/06/26 04:26:14;;;;;;;9.10;5.93;;;19.10;99.90;;;;;;4163738;28;20237;-72
2023/06/26 04:28:16;;;;;;;8.23;5.37;;;19.20;99.90;;;;;;4164320;28;20208;-71
2023/06/26 04:30:18;;;;;;;7.33;5.07;;;19.20;99.90;;;;;;4163588;28;20226;-72
2023/06/26 04:32:20;;;;;;;9.33;5.20;;;19.20;99.90;;;;;;4160518;28;20235;-75
2023/06/26 04:34:22;;;;;;;6.83;5.07;;;19.20;99.90;;;;;;4162824;28;20210;-73
2023/06/26 04:36:28;;;;;;;7.00;5.33;;;19.20;99.90;;;;;;4163141;28;20231;-72
2023/06/26 04:38:30;;;;;;;7.47;5.20;;;19.20;99.90;;;;;;4160893;28;20217;-72
2023/06/26 04:40:32;;;;;;;6.60;5.00;;;19.30;99.90;;;;;;4163082;28;20573;-72
2023/06/26 04:42:35;;;;;;;8.63;5.77;;;19.30;99.90;;;;;;4164692;28;20213;-73
2023/06/26 04:44:37;;;;;;;7.90;5.67;;;19.30;99.90;;;;;;4161491;28;20226;-72
2023/06/26 04:46:40;;;;;;;7.50;5.57;;;19.30;99.90;;;;;;4165641;28;20230;-73
2023/06/26 04:48:44;;;;;;;8.80;5.60;;;19.30;99.90;;;;;;4161970;28;20578;-75
2023/06/26 04:50:52;;;;;;;7.13;5.50;;;19.30;99.90;;;;;;4168177;28;20222;-72
2023/06/26 04:52:54;;;;;;;7.70;5.20;;;19.40;99.90;;;;;;4164810;28;20245;-72
2023/06/26 04:54:56;;;;;;;7.70;5.43;;;19.40;99.90;;;;;;4162091;28;20298;-73
2023/06/26 04:56:59;;;;;;;8.10;5.60;;;19.40;99.90;;;;;;4160716;28;20240;-71
2023/06/26 04:59:03;;;;;;;10.20;5.77;;;19.40;99.90;;;;;;4164023;28;20688;-71
2023/06/26 05:01:06;;;;;;;8.33;5.33;;;19.50;99.90;;;;;;4161821;28;20655;-74
2023/06/26 05:03:08;;;;;;;8.47;5.77;;;19.50;99.90;;;;;;4162162;28;20204;-72
2023/06/26 05:05:11;;;;;;;9.80;6.00;;;19.60;99.90;;;;;;4162669;28;20206;-73
2023/06/26 05:07:13;;;;;;;8.73;6.30;;;19.60;99.90;;;;;;4164007;28;20234;-74
2023/06/26 05:09:15;;;;;;;10.27;5.93;;;19.70;99.90;;;;;;4159697;28;20835;-71
2023/06/26 05:11:17;;;;;;;8.50;6.07;;;19.70;99.90;;;;;;4161323;28;20777;-72
2023/06/26 05:13:19;;;;;;;10.07;6.23;;;19.70;99.90;;;;;;4161379;28;20332;-72
2023/06/26 05:15:22;;;;;;;9.00;5.93;;;19.80;99.90;;;;;;4166980;28;20255;-72
2023/06/26 05:17:24;;;;;;;8.40;5.53;;;19.80;99.90;;;;;;4159746;28;20593;-72
2023/06/26 05:19:26;;;;;;;7.67;5.37;;;19.80;99.90;;;;;;4165606;28;20219;-71
2023/06/26 05:21:29;;;;;;;6.83;5.40;;;19.90;99.90;;;;;;4163092;28;20322;-72
2023/06/26 05:23:33;;;;;;;10.63;5.90;;;19.90;99.90;;;;;;4157101;28;20249;-72
2023/06/26 05:25:35;;;;;;;9.00;5.70;;;20.00;99.90;;;;;;4160981;28;20203;-71
2023/06/26 05:27:38;;;;;;;7.70;5.27;;;20.00;99.90;;;;;;4166858;28;20763;-71
2023/06/26 05:29:40;;;;;;;12.27;5.70;;;20.00;99.90;;;;;;4162674;28;20207;-73
2023/06/26 05:31:45;;;;;;;7.57;5.57;;;20.10;99.90;;;;;;4159407;28;20238;-72
2023/06/26 05:33:48;;;;;;;9.07;5.53;;;20.20;99.90;;;;;;4161681;28;20208;-72
2023/06/26 05:35:52;;;;;;;7.03;5.30;;;20.20;99.90;;;;;;4159924;28;20238;-72
2023/06/26 05:37:56;;;;;;;8.47;5.67;;;20.20;99.90;;;;;;4163921;28;20325;-71
2023/06/26 05:39:58;;;;;;;7.57;4.93;;;20.30;99.90;;;;;;4163372;28;20731;-71
2023/06/26 05:42:01;;;;;;;8.47;5.57;;;20.30;99.90;;;;;;4160656;28;20233;-73
2023/06/26 05:44:02;;;;;;;6.33;5.43;;;20.40;99.90;;;;;;4162096;28;20587;-75
2023/06/26 05:46:04;;;;;;;10.43;6.60;;;20.40;99.90;;;;;;4153767;28;20269;-72
2023/06/26 05:48:08;;;;;;;15.33;8.13;;;20.50;99.90;;;;;;4153498;28;20298;-71
2023/06/26 05:50:11;;;;;;;14.97;8.40;;;20.50;99.90;;;;;;4156941;28;20211;-76
2023/06/26 05:52:14;;;;;;;12.20;6.70;;;20.60;99.90;;;;;;4160703;28;20644;-73
2023/06/26 05:54:16;;;;;;;10.30;5.70;;;20.60;99.90;;;;;;4162962;28;20287;-72
2023/06/26 05:56:19;;;;;;;9.60;6.20;;;20.60;99.90;;;;;;4161786;28;20344;-73
2023/06/26 05:58:22;;;;;;;7.23;5.77;;;20.70;99.90;;;;;;4161689;28;20229;-72
2023/06/26 06:00:26;;;;;;;8.27;5.97;;;20.70;99.90;;;;;;4161955;28;20215;-73
2023/06/26 06:02:28;;;;;;;6.07;4.60;;;20.70;99.90;;;;;;4154576;28;20219;-74
2023/06/26 06:04:31;;;;;;;9.37;5.50;;;20.80;99.90;;;;;;4160826;28;20228;-74
2023/06/26 06:06:33;;;;;;;8.00;5.60;;;20.80;99.90;;;;;;4160082;28;20266;-71
2023/06/26 06:08:35;;;;;;;8.33;5.80;;;20.90;99.90;;;;;;4162693;28;20238;-72
2023/06/26 06:10:37;;;;;;;9.00;5.07;;;20.90;99.90;;;;;;4159657;28;20302;-71
2023/06/26 06:12:38;;;;;;;7.70;5.40;;;21.00;99.90;;;;;;4158030;28;20309;-72
2023/06/26 06:14:40;;;;;;;6.67;5.27;;;21.00;99.90;;;;;;4160979;28;20243;-72
2023/06/26 06:16:42;;;;;;;7.90;5.40;;;21.00;99.90;;;;;;4160174;28;20270;-72
2023/06/26 06:18:44;;;;;;;7.30;5.40;;;21.10;99.90;;;;;;4160429;28;20207;-72
2023/06/26 06:20:47;;;;;;;8.60;6.00;;;21.10;99.90;;;;;;4160378;28;20216;-72
2023/06/26 06:22:49;;;;;;;9.37;5.30;;;21.10;99.90;;;;;;4159757;28;20230;-71
2023/06/26 06:24:52;;;;;;;7.47;5.43;;;21.20;99.90;;;;;;4162826;28;20222;-73
2023/06/26 06:26:53;;;;;;;7.87;5.37;;;21.30;99.90;;;;;;4156881;28;20269;-73
2023/06/26 06:28:57;;;;;;;6.33;5.20;;;21.30;99.90;;;;;;4160195;28;20592;-72
2023/06/26 06:30:59;;;;;;;9.60;5.80;;;21.30;99.90;;;;;;4161975;28;20707;-74
2023/06/26 06:33:03;;;;;;;11.10;5.53;;;21.40;99.90;;;;;;4163512;28;20299;-72
2023/06/26 06:35:09;;;;;;;7.43;5.37;;;21.40;99.90;;;;;;4160052;28;20641;-73
2023/06/26 06:37:12;;;;;;;8.37;5.90;;;21.50;99.90;;;;;;4162019;28;20616;-73
2023/06/26 06:39:16;;;;;;;7.67;5.13;;;21.60;99.90;;;;;;4160589;28;20210;-73
2023/06/26 06:41:18;;;;;;;7.43;5.80;;;21.60;99.90;;;;;;4158598;28;20677;-73
2023/06/26 06:43:20;;;;;;;10.53;6.00;;;21.70;99.90;;;;;;4162070;28;20298;-72
2023/06/26 06:45:22;;;;;;;8.67;5.70;;;21.70;99.90;;;;;;4165242;28;20343;-73
2023/06/26 06:47:24;;;;;;;8.63;5.40;;;21.80;99.90;;;;;;4164878;28;20251;-73
2023/06/26 06:49:26;;;;;;;7.33;5.40;;;21.80;99.90;;;;;;4161742;28;20211;-73
2023/06/26 06:51:28;;;;;;;8.57;5.90;;;21.80;99.90;;;;;;4156931;28;20199;-73
2023/06/26 06:53:31;;;;;;;7.17;5.87;;;21.90;99.90;;;;;;4155178;28;20229;-73
2023/06/26 06:55:34;;;;;;;8.53;5.30;;;22.00;99.90;;;;;;4158579;28;20196;-75
2023/06/26 06:57:37;;;;;;;10.23;6.13;;;22.00;99.90;;;;;;4161407;28;20306;-74
2023/06/26 06:59:39;;;;;;;7.03;5.93;;;22.10;99.90;;;;;;4159333;28;20231;-74
2023/06/26 07:01:41;;;;;;;6.83;5.23;;;22.10;99.90;;;;;;4160436;28;20208;-74
2023/06/26 07:03:43;;;;;;;7.37;5.47;;;22.20;99.90;;;;;;4158315;28;20239;-74
2023/06/26 07:05:45;;;;;;;7.80;5.93;;;22.20;99.90;;;;;;4159181;28;20323;-74
2023/06/26 07:07:47;;;;;;;10.33;5.90;;;22.30;99.90;;;;;;4159023;28;20242;-73
2023/06/26 07:09:50;;;;;;;9.13;5.43;;;22.30;99.90;;;;;;4156477;28;20225;-73
2023/06/26 07:11:52;;;;;;;8.73;4.90;;;22.40;99.90;;;;;;4159355;28;20718;-74
2023/06/26 07:13:55;;;;;;;7.60;5.43;;;22.40;99.90;;;;;;4160980;28;20218;-72
2023/06/26 07:15:57;;;;;;;8.60;5.93;;;22.50;99.90;;;;;;4160817;28;20255;-73
2023/06/26 07:17:59;;;;;;;8.00;5.30;;;22.60;99.90;;;;;;4162091;28;20781;-73
2023/06/26 07:20:04;;;;;;;9.20;5.33;;;22.70;99.90;;;;;;4158474;28;20990;-74
2023/06/26 07:22:06;;;;;;;8.27;5.97;;;22.70;99.90;;;;;;4158495;28;20216;-73
2023/06/26 07:24:08;;;;;;;7.73;5.07;;;22.70;99.90;;;;;;4157105;28;20240;-71
2023/06/26 07:26:11;;;;;;;11.27;5.47;;;22.80;99.90;;;;;;4161588;28;20255;-72
2023/06/26 07:28:13;;;;;;;9.27;5.77;;;22.80;99.90;;;;;;4166285;28;20663;-72
2023/06/26 07:30:15;;;;;;;9.93;5.27;;;22.90;99.90;;;;;;4155818;28;20211;-73
2023/06/26 07:32:17;;;;;;;8.73;5.50;;;23.00;99.90;;;;;;4156537;28;20209;-72
2023/06/26 07:34:19;;;;;;;7.63;5.80;;;23.00;99.90;;;;;;4158471;28;20316;-72
2023/06/26 07:36:21;;;;;;;9.70;5.67;;;23.10;99.90;;;;;;4156759;28;20234;-72
2023/06/26 07:38:23;;;;;;;9.10;5.93;;;23.10;99.90;;;;;;4154495;28;20218;-73
2023/06/26 07:40:25;;;;;;;7.47;5.50;;;23.20;99.90;;;;;;4160542;28;20304;-72
2023/06/26 07:42:28;;;;;;;7.17;5.50;;;23.20;99.90;;;;;;4157343;28;20207;-73
2023/06/26 07:44:30;;;;;;;7.57;5.60;;;23.30;99.90;;;;;;4162646;28;20266;-72
2023/06/26 07:46:32;;;;;;;9.37;5.57;;;23.40;99.90;;;;;;4158150;28;20839;-73
2023/06/26 07:48:34;;;;;;;9.63;6.03;;;23.50;99.90;;;;;;4155818;28;20325;-73
2023/06/26 07:50:35;;;;;;;7.70;5.73;;;23.60;99.90;;;;;;4157588;28;20210;-74
2023/06/26 07:52:38;;;;;;;11.83;7.60;;;23.60;99.90;;;;;;4159127;28;20218;-74
2023/06/26 07:54:40;;;;;;;10.23;6.27;;;23.70;99.90;;;;;;4154422;28;20211;-73
2023/06/26 07:56:55;;;;;;;7.73;5.83;;;23.70;99.90;;;;;;4155826;28;20235;-74
2023/06/26 07:59:00;;;;;;;10.60;5.80;;;23.70;99.90;;;;;;4158925;28;20222;-73
2023/06/26 08:01:02;;;;;;;8.10;5.87;;;23.80;99.90;;;;;;4161824;28;20306;-74
2023/06/26 08:03:04;;;;;;;7.37;5.20;;;23.90;99.90;;;;;;4162841;28;20558;-74
2023/06/26 08:05:07;;;;;;;7.07;5.70;;;24.00;99.90;;;;;;4163456;28;20294;-74
2023/06/26 08:07:09;;;;;;;7.30;5.13;;;24.00;99.90;;;;;;4163565;28;20794;-74
2023/06/26 08:09:12;;;;;;;7.47;5.20;;;24.10;99.90;;;;;;4161581;28;20209;-73
2023/06/26 08:11:14;;;;;;;10.20;5.47;;;24.10;99.90;;;;;;4156621;28;20195;-73
2023/06/26 08:13:16;;;;;;;8.03;5.10;;;24.30;99.90;;;;;;4163448;28;20298;-74
2023/06/26 08:15:19;;;;;;;9.27;6.13;;;24.40;99.90;;;;;;4169300;28;20270;-74
2023/06/26 08:17:21;;;;;;;8.70;6.63;;;24.40;99.90;;;;;;4157307;28;20273;-74
2023/06/26 08:19:23;;;;;;;7.33;5.70;;;24.50;99.90;;;;;;4161119;28;20675;-74
2023/06/26 08:21:25;;;;;;;14.80;5.90;;;24.50;99.90;;;;;;4164551;28;20210;-74
2023/06/26 08:23:27;;;;;;;7.50;5.30;;;24.60;99.90;;;;;;4164537;28;20219;-70
2023/06/26 08:25:29;;;;;;;8.67;5.67;;;24.70;99.90;;;;;;4159306;28;20231;-74
2023/06/26 08:27:31;;;;;;;8.03;5.50;;;24.80;99.90;;;;;;4160949;28;20226;-73
2023/06/26 08:29:33;;;;;;;8.13;4.80;;;24.80;99.90;;;;;;4162145;28;20379;-74
2023/06/26 08:31:36;;;;;;;8.10;5.50;;;24.90;99.90;;;;;;4164432;28;20211;-74
2023/06/26 08:33:38;;;;;;;9.77;5.53;;;25.00;99.90;;;;;;4158814;28;20664;-74
2023/06/26 08:35:40;;;;;;;7.23;5.40;;;25.00;99.90;;;;;;4162725;28;20246;-74
2023/06/26 08:37:42;;;;;;;10.13;5.27;;;25.20;99.90;;;;;;4159220;28;20215;-75
2023/06/26 08:39:44;;;;;;;7.37;5.60;;;25.20;99.90;;;;;;4160755;28;20294;-74
2023/06/26 08:41:46;;;;;;;7.20;5.00;;;25.30;99.90;;;;;;4159865;28;20868;-74
2023/06/26 08:43:50;;;;;;;8.40;5.07;;;25.40;99.90;;;;;;4163143;28;20298;-74
2023/06/26 08:45:52;;;;;;;8.03;5.30;;;25.40;99.90;;;;;;4164826;28;20232;-74
2023/06/26 08:48:00;;;;;;;12.03;5.30;;;25.50;99.90;;;;;;4165556;28;20211;-73
2023/06/26 08:50:08;;;;;;;9.33;5.33;;;25.50;99.90;;;;;;4162485;28;20211;-75
2023/06/26 08:52:17;;;;;;;9.47;5.50;;;25.60;99.90;;;;;;4160660;28;20210;-75
2023/06/26 08:54:23;;;;;;;9.27;4.90;;;25.70;99.90;;;;;;4163919;28;20207;-75
2023/06/26 08:56:28;;;;;;;8.23;4.70;;;25.80;99.90;;;;;;4164445;28;20219;-73
2023/06/26 08:58:31;;;;;;;8.27;4.80;;;25.80;99.90;;;;;;4158245;28;20220;-75
2023/06/26 09:00:33;;;;;;;6.13;4.93;;;25.90;99.90;;;;;;4163336;28;21083;-74
2023/06/26 09:02:35;;;;;;;6.23;4.70;;;26.00;99.90;;;;;;4159778;28;20686;-74
2023/06/26 09:04:40;;;;;;;9.93;5.10;;;26.10;99.90;;;;;;4158320;28;20213;-74
2023/06/26 09:06:42;;;;;;;9.50;5.27;;;26.10;99.90;;;;;;4161652;28;20259;-75
2023/06/26 09:08:44;;;;;;;6.40;4.67;;;26.20;99.90;;;;;;4155781;28;20716;-72
2023/06/26 09:10:45;;;;;;;6.33;4.87;;;26.30;99.90;;;;;;4160436;28;20678;-72
2023/06/26 09:12:48;;;;;;;6.90;5.47;;;26.40;99.90;;;;;;4158370;28;20301;-74
2023/06/26 09:14:51;;;;;;;8.17;4.83;;;26.40;99.90;;;;;;4162970;28;20789;-72
2023/06/26 09:16:53;;;;;;;6.50;5.00;;;26.50;99.90;;;;;;4164419;28;20234;-77
2023/06/26 09:18:56;;;;;;;9.37;5.10;;;26.60;99.90;;;;;;4158390;28;20215;-73
2023/06/26 09:20:59;;;;;;;7.07;4.70;;;26.70;99.90;;;;;;4157722;28;20203;-74
2023/06/26 09:23:02;;;;;;;5.77;4.70;;;26.80;99.90;;;;;;4168586;28;20562;-73
2023/06/26 09:25:04;;;;;;;6.50;4.27;;;26.80;99.90;;;;;;4167595;28;20652;-74
2023/06/26 09:27:06;;;;;;;5.70;4.87;;;26.90;99.90;;;;;;4166369;28;20262;-76
2023/06/26 09:29:08;;;;;;;6.43;4.80;;;27.00;99.90;;;;;;4160539;28;20658;-76
2023/06/26 09:31:10;;;;;;;5.00;4.23;;;27.10;99.90;;;;;;4159943;28;20246;-76
2023/06/26 09:33:15;;;;;;;5.27;4.37;;;27.20;99.90;;;;;;4156765;28;20207;-76
2023/06/26 09:35:17;;;;;;;5.77;4.60;;;27.20;99.90;;;;;;4159689;28;20214;-76
2023/06/26 09:37:21;;;;;;;5.67;4.50;;;27.30;99.90;;;;;;4160190;28;20310;-76
2023/06/26 09:39:23;;;;;;;6.50;4.57;;;27.40;99.90;;;;;;4158309;28;20306;-76
2023/06/26 09:41:25;;;;;;;5.83;4.67;;;27.50;99.90;;;;;;4157906;28;20676;-76
2023/06/26 09:43:26;;;;;;;7.57;4.77;;;27.60;99.90;;;;;;4163080;28;20209;-76
2023/06/26 09:45:28;;;;;;;5.37;4.40;;;27.70;99.90;;;;;;4157058;28;20284;-76
2023/06/26 09:47:32;;;;;;;7.70;4.73;;;27.80;99.70;;;;;;4161040;28;20673;-76
2023/06/26 09:49:34;;;;;;;6.20;4.83;;;27.80;98.00;;;;;;4160644;28;20210;-76
2023/06/26 09:51:37;;;;;;;6.67;4.40;;;27.90;99.90;;;;;;4161466;28;20297;-77
2023/06/26 09:53:43;;;;;;;6.47;5.00;;;28.00;99.90;;;;;;4159548;28;20674;-77
2023/06/26 09:55:46;;;;;;;6.47;4.67;;;28.00;99.60;;;;;;4162771;28;20226;-77
2023/06/26 09:57:50;;;;;;;5.37;4.13;;;28.10;99.90;;;;;;4162312;28;20754;-77
2023/06/26 09:59:52;;;;;;;6.57;4.93;;;28.10;99.50;;;;;;4161581;28;20307;-77
2023/06/26 10:02:00;;;;;;;5.60;4.50;;;28.20;99.90;;;;;;4159809;28;20691;-77
2023/06/26 10:04:02;;;;;;;6.37;4.50;;;28.30;95.50;;;;;;4157865;28;20215;-77
2023/06/26 10:06:06;;;;;;;6.80;4.23;;;28.40;92.10;;;;;;4161333;28;20325;-77
2023/06/26 10:08:09;;;;;;;5.70;4.40;;;28.50;88.50;;;;;;4162178;28;20207;-77
2023/06/26 10:10:13;;;;;;;6.33;4.40;;;28.60;87.30;;;;;;4158155;28;20215;-77
2023/06/26 10:12:20;;;;;;;6.33;4.23;;;28.70;79.70;;;;;;4158333;28;20298;-77
2023/06/26 10:14:24;;;;;;;6.77;4.50;;;28.80;82.90;;;;;;4157223;28;20211;-77
2023/06/26 10:16:29;;;;;;;5.80;4.53;;;28.90;81.20;;;;;;4160472;28;20786;-77
2023/06/26 10:18:33;;;;;;;6.27;4.23;;;29.00;79.50;;;;;;4157707;28;20215;-77
2023/06/26 10:20:35;;;;;;;4.87;3.73;;;29.10;65.50;;;;;;4161215;28;20216;-77
2023/06/26 10:22:43;;;;;;;5.03;4.10;;;29.10;68.90;;;;;;4161300;28;20312;-77
2023/06/26 10:24:48;;;;;;;7.00;4.37;;;29.20;63.30;;;;;;4158094;28;20297;-77
2023/06/26 10:26:56;;;;;;;8.60;4.60;;;29.30;63.40;;;;;;4164286;28;20321;-77
2023/06/26 10:28:58;;;;;;;5.77;4.13;;;29.40;58.30;;;;;;4160382;28;20216;-77
2023/06/26 10:31:02;;;;;;;7.13;4.22;;;29.50;54.30;;;;;;4159226;28;20652;-77
2023/06/26 10:33:05;;;;;;;4.88;4.20;;;29.60;52.60;;;;;;4158137;28;20306;-77
2023/06/26 10:35:08;;;;;;;6.10;4.13;;;29.70;49.60;;;;;;4159790;28;20215;-77
2023/06/26 10:37:10;;;;;;;5.45;4.00;;;29.80;52.40;;;;;;4157670;28;20223;-77
2023/06/26 10:39:12;;;;;;;5.22;4.13;;;30.00;52.50;;;;;;4155251;28;20204;-77