Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:20;;;;;;;6.32;2.80;;;21.80;76.90;;;;;;5040696;28;20091;-61
2023/06/06 00:02:46;;;;;;;4.95;2.88;;;22.00;77.20;;;;;;5051622;28;20051;-60
2023/06/06 00:05:15;;;;;;;6.18;2.88;;;21.70;77.30;;;;;;5052774;28;20037;-60
2023/06/06 00:07:42;;;;;;;5.93;2.67;;;21.60;75.20;;;;;;5047452;28;20116;-62
2023/06/06 00:10:09;;;;;;;5.85;2.58;;;22.10;77.40;;;;;;5052009;28;20178;-61
2023/06/06 00:12:35;;;;;;;5.28;2.85;;;21.90;77.20;;;;;;5041105;28;20465;-61
2023/06/06 00:15:01;;;;;;;6.25;3.00;;;21.60;77.10;;;;;;5032558;28;20124;-60
2023/06/06 00:17:27;;;;;;;5.68;2.90;;;21.50;77.00;;;;;;5044102;28;20037;-62
2023/06/06 00:19:53;;;;;;;5.30;2.80;;;22.00;77.30;;;;;;5050726;28;20186;-74
2023/06/06 00:22:22;;;;;;;4.60;2.55;;;21.60;77.10;;;;;;5050820;28;20039;-69
2023/06/06 00:24:52;;;;;;;6.75;2.90;;;21.50;77.20;;;;;;5041930;28;20054;-61
2023/06/06 00:27:18;;;;;;;7.90;3.03;;;21.80;77.30;;;;;;5050748;28;20124;-61
2023/06/06 00:29:44;;;;;;;7.15;2.75;;;21.90;77.30;;;;;;5051809;28;20393;-72
2023/06/06 00:32:10;;;;;;;5.93;2.78;;;;;;;;;;5048317;28;20068;-70
2023/06/06 00:34:36;;;;;;;5.10;2.95;;;21.80;74.80;;;;;;5048028;28;20053;-69
2023/06/06 00:37:02;;;;;;;7.57;2.85;;;21.80;77.30;;;;;;5051165;28;20045;-70
2023/06/06 00:39:27;;;;;;;4.88;2.40;;;21.90;77.40;;;;;;5051479;28;20044;-70
2023/06/06 00:41:53;;;;;;;4.80;2.63;;;21.80;77.30;;;;;;5045957;28;20494;-63
2023/06/06 00:44:20;;;;;;;5.93;2.95;;;22.00;77.50;;;;;;5049085;28;20064;-61
2023/06/06 00:46:46;;;;;;;4.95;2.70;;;21.70;77.30;;;;;;5048832;28;20045;-75
2023/06/06 00:49:13;;;;;;;6.32;3.17;;;21.70;77.40;;;;;;5052186;28;20051;-61
2023/06/06 00:51:39;;;;;;;5.55;2.65;;;21.70;77.30;;;;;;5050606;28;20541;-60
2023/06/06 00:54:07;;;;;;;5.53;2.60;;;21.60;77.30;;;;;;5048959;28;20084;-73
2023/06/06 00:56:36;;;;;;;5.47;2.75;;;21.70;77.40;;;;;;5036895;28;20111;-73
2023/06/06 00:59:03;;;;;;;6.03;2.72;;;21.70;77.30;;;;;;5039165;28;20053;-63
2023/06/06 01:01:33;;;;;;;6.20;3.03;;;21.60;75.60;;;;;;5040076;28;20441;-67
2023/06/06 01:04:04;;;;;;;5.82;2.90;;;21.70;77.40;;;;;;5049106;28;20045;-60
2023/06/06 01:06:33;;;;;;;5.70;2.80;;;21.70;77.40;;;;;;5039104;28;20442;-67
2023/06/06 01:09:05;;;;;;;6.13;3.30;;;22.00;77.50;;;;;;5036355;28;20042;-68
2023/06/06 01:11:59;;;;;;;6.03;3.10;;;21.80;72.60;;;;;;5040911;28;20517;-73
2023/06/06 01:14:43;;;;;;;;;;;21.70;73.60;;;;;;5033768;28;20102;-72
2023/06/06 01:17:09;;;;;;;6.55;3.05;;;21.90;77.50;;;;;;5053307;28;19975;-69
2023/06/06 01:19:37;;;;;;;6.50;3.08;;;21.70;77.40;;;;;;5050792;28;20046;-65
2023/06/06 01:22:04;;;;;;;6.35;3.17;;;21.80;77.50;;;;;;5052993;28;20052;-73
2023/06/06 01:24:30;;;;;;;6.65;2.83;;;21.70;77.50;;;;;;5047982;28;20124;-69
2023/06/06 01:26:56;;;;;;;5.30;2.97;;;;;;;;;;5056127;28;20132;-74
2023/06/06 01:29:22;;;;;;;6.50;2.95;;;21.70;77.50;;;;;;5038551;28;20107;-74
2023/06/06 01:32:07;;;;;;;6.18;2.92;;;21.70;77.40;;;;;;5054198;28;20458;-75
2023/06/06 01:34:35;;;;;;;6.40;3.00;;;21.70;77.60;;;;;;5050007;28;20095;-76
2023/06/06 01:37:13;;;;;;;4.53;2.50;;;21.80;77.60;;;;;;5038010;28;20056;-72
2023/06/06 01:39:40;;;;;;;6.55;3.17;;;21.70;76.50;;;;;;5038323;28;20442;-72
2023/06/06 01:42:06;;;;;;;6.22;2.90;;;21.40;77.40;;;;;;5041367;28;20049;-62
2023/06/06 01:44:32;;;;;;;8.18;2.85;;;21.70;77.50;;;;;;5043869;28;20123;-63
2023/06/06 01:46:57;;;;;;;5.97;2.70;;;21.50;77.50;;;;;;5053859;28;20139;-70
2023/06/06 01:49:25;;;;;;;4.97;2.85;;;21.70;77.60;;;;;;5052649;28;20407;-67
2023/06/06 01:51:53;;;;;;;6.45;3.00;;;21.60;77.70;;;;;;5033477;28;20598;-67
2023/06/06 01:54:18;;;;;;;6.32;3.10;;;21.70;76.30;;;;;;5038111;28;20068;-63
2023/06/06 01:56:44;;;;;;;6.32;2.90;;;21.70;77.70;;;;;;5035620;28;20041;-67
2023/06/06 01:59:10;;;;;;;6.75;3.30;;;21.70;77.70;;;;;;5035243;28;20053;-62
2023/06/06 02:01:36;;;;;;;6.35;2.90;;;;;;;;;;5035509;28;20030;-68
2023/06/06 02:04:02;;;;;;;5.78;3.00;;;21.80;77.90;;;;;;5049472;28;20128;-71
2023/06/06 02:06:29;;;;;;;5.55;3.08;;;21.60;77.60;;;;;;5049960;28;20041;-69
2023/06/06 02:08:55;;;;;;;5.43;2.78;;;21.80;77.70;;;;;;5054967;28;20110;-61
2023/06/06 02:11:23;;;;;;;6.13;2.80;;;21.40;77.60;;;;;;5054927;28;20123;-75
2023/06/06 02:13:50;;;;;;;5.63;2.90;;;21.60;77.70;;;;;;5053799;28;20053;-61
2023/06/06 02:16:17;;;;;;;5.85;2.95;;;21.50;77.50;;;;;;5046199;28;20048;-71
2023/06/06 02:18:44;;;;;;;7.70;3.08;;;21.60;77.70;;;;;;5039606;28;20418;-75
2023/06/06 02:21:12;;;;;;;6.60;3.28;;;21.60;77.80;;;;;;5034712;28;20056;-67
2023/06/06 02:23:38;;;;;;;7.20;3.08;;;21.50;77.70;;;;;;5039455;28;20115;-61
2023/06/06 02:26:03;;;;;;;6.15;3.00;;;21.50;77.60;;;;;;5049761;28;20120;-61
2023/06/06 02:28:30;;;;;;;8.30;3.47;;;21.60;77.90;;;;;;5034934;28;20173;-68
2023/06/06 02:30:56;;;;;;;7.80;3.00;;;21.50;77.70;;;;;;5034528;28;20041;-61
2023/06/06 02:33:22;;;;;;;5.70;2.90;;;21.60;77.80;;;;;;5034551;28;20050;-72
2023/06/06 02:35:49;;;;;;;8.38;3.30;;;21.40;74.50;;;;;;5034839;28;20104;-66
2023/06/06 02:38:15;;;;;;;6.20;2.50;;;21.60;77.80;;;;;;5053892;28;20109;-70
2023/06/06 02:40:41;;;;;;;7.78;3.25;;;21.60;77.80;;;;;;5040689;28;20085;-60
2023/06/06 02:43:07;;;;;;;5.47;2.72;;;21.50;77.80;;;;;;5041625;28;20402;-71
2023/06/06 02:45:33;;;;;;;5.78;2.70;;;;;;;;;;5052445;28;20067;-68
2023/06/06 02:48:00;;;;;;;6.03;2.80;;;;;;;;;;5052502;28;20071;-69
2023/06/06 02:50:28;;;;;;;4.38;2.50;;;;;;;;;;5053549;28;21727;-72
2023/06/06 02:52:55;;;;;;;8.82;3.38;;;21.50;77.80;;;;;;5037996;28;21070;-73
2023/06/06 02:55:21;;;;;;;6.32;2.80;;;;;;;;;;5037602;28;20041;-63
2023/06/06 02:57:49;;;;;;;6.00;2.75;;;21.40;77.80;;;;;;5048740;28;20065;-72
2023/06/06 03:00:15;;;;;;;4.75;2.47;;;21.50;77.90;;;;;;5035305;28;20124;-64
2023/06/06 03:02:41;;;;;;;6.80;2.60;;;21.50;77.90;;;;;;5052185;28;20086;-67
2023/06/06 03:05:07;;;;;;;7.43;3.50;;;21.50;76.10;;;;;;5052127;28;20040;-75
2023/06/06 03:07:32;;;;;;;5.13;2.63;;;21.30;77.80;;;;;;5053526;28;20119;-71
2023/06/06 03:09:58;;;;;;;6.85;3.00;;;21.50;77.90;;;;;;5035742;28;20472;-73
2023/06/06 03:12:24;;;;;;;6.72;2.97;;;21.50;78.00;;;;;;5040723;28;20049;-70
2023/06/06 03:14:50;;;;;;;6.03;2.80;;;21.40;77.90;;;;;;5039503;28;20046;-75
2023/06/06 03:17:17;;;;;;;6.47;2.70;;;;;;;;;;5048287;28;20080;-74
2023/06/06 03:19:45;;;;;;;6.25;3.08;;;21.30;77.90;;;;;;5052741;28;20072;-75
2023/06/06 03:22:11;;;;;;;5.95;2.60;;;21.30;77.90;;;;;;5046179;28;20465;-73
2023/06/06 03:24:37;;;;;;;5.47;2.55;;;21.50;78.10;;;;;;5052347;28;20159;-67
2023/06/06 03:27:05;;;;;;;6.70;2.80;;;21.60;78.10;;;;;;5053844;28;20411;-68
2023/06/06 03:29:30;;;;;;;5.18;2.70;;;21.40;78.00;;;;;;5053217;28;20049;-75
2023/06/06 03:31:56;;;;;;;5.45;2.60;;;21.30;77.80;;;;;;5045957;28;20046;-61
2023/06/06 03:34:25;;;;;;;7.05;2.80;;;;;;;;;;5035775;28;20048;-70
2023/06/06 03:36:52;;;;;;;6.00;3.03;;;21.40;78.10;;;;;;5033402;28;20475;-63
2023/06/06 03:39:18;;;;;;;6.28;2.80;;;;;;;;;;5033626;28;20123;-65
2023/06/06 03:41:44;;;;;;;5.70;2.88;;;21.50;78.10;;;;;;5032903;28;20045;-74
2023/06/06 03:44:09;;;;;;;5.32;2.90;;;21.40;78.20;;;;;;5044491;28;20045;-68
2023/06/06 03:46:35;;;;;;;6.70;2.88;;;21.40;78.10;;;;;;5052609;28;20406;-67
2023/06/06 03:49:01;;;;;;;7.53;2.97;;;21.30;78.00;;;;;;5039568;28;20469;-70
2023/06/06 03:51:27;;;;;;;5.80;2.67;;;21.20;78.00;;;;;;5035760;28;20037;-75
2023/06/06 03:53:52;;;;;;;5.57;2.55;;;21.20;78.10;;;;;;5038839;28;20045;-68
2023/06/06 03:56:18;;;;;;;7.00;3.03;;;21.50;78.20;;;;;;5050767;28;20049;-74
2023/06/06 03:58:46;;;;;;;6.03;2.80;;;21.50;74.80;;;;;;5052362;28;20182;-65
2023/06/06 04:01:14;;;;;;;6.80;3.13;;;21.40;78.10;;;;;;5047485;28;20045;-60
2023/06/06 04:03:40;;;;;;;7.88;3.28;;;21.40;78.00;;;;;;5032681;28;20479;-65
2023/06/06 04:06:07;;;;;;;5.20;2.63;;;21.50;78.10;;;;;;5032613;28;20084;-73
2023/06/06 04:08:33;;;;;;;8.88;2.90;;;21.50;78.00;;;;;;5032850;28;20057;-65
2023/06/06 04:10:59;;;;;;;6.95;3.00;;;21.50;78.10;;;;;;5032844;28;20053;-60
2023/06/06 04:13:25;;;;;;;6.10;2.88;;;21.60;78.00;;;;;;5043480;28;20128;-63
2023/06/06 04:15:51;;;;;;;6.28;2.55;;;;;;;;;;5035522;28;20047;-63
2023/06/06 04:18:17;;;;;;;6.85;2.85;;;21.60;78.10;;;;;;5052954;28;20044;-71
2023/06/06 04:20:44;;;;;;;5.85;3.05;;;21.50;77.90;;;;;;5052591;28;20517;-66
2023/06/06 04:23:10;;;;;;;5.88;2.80;;;21.80;74.20;;;;;;5042830;28;20053;-62
2023/06/06 04:25:36;;;;;;;6.45;2.80;;;21.70;78.10;;;;;;5044403;28;20045;-61
2023/06/06 04:28:02;;;;;;;8.25;3.08;;;;;;;;;;5033046;28;20056;-62
2023/06/06 04:30:29;;;;;;;6.53;3.10;;;21.60;78.00;;;;;;5032616;28;20049;-61
2023/06/06 04:32:56;;;;;;;5.95;2.63;;;21.80;78.10;;;;;;5036238;28;20041;-61
2023/06/06 04:35:22;;;;;;;6.68;2.90;;;21.60;78.00;;;;;;5049877;28;20044;-61
2023/06/06 04:37:50;;;;;;;6.93;3.13;;;21.70;78.10;;;;;;5051261;28;20041;-61
2023/06/06 04:40:16;;;;;;;8.02;3.28;;;21.90;77.00;;;;;;5042443;28;20121;-61
2023/06/06 04:42:42;;;;;;;6.68;3.20;;;;;;;;;;5031884;28;20052;-68
2023/06/06 04:45:09;;;;;;;7.55;3.15;;;21.60;78.00;;;;;;5049932;28;20479;-62
2023/06/06 04:47:35;;;;;;;8.68;3.05;;;21.90;78.20;;;;;;5050597;28;20490;-66
2023/06/06 04:50:02;;;;;;;6.40;3.00;;;;;;;;;;5052382;28;20106;-65
2023/06/06 04:52:28;;;;;;;8.20;3.20;;;21.80;78.10;;;;;;5052305;28;20052;-70
2023/06/06 04:54:55;;;;;;;7.22;2.95;;;21.90;78.00;;;;;;5051669;28;20048;-61
2023/06/06 04:57:21;;;;;;;6.50;2.80;;;22.00;78.00;;;;;;5047647;28;20048;-62
2023/06/06 04:59:53;;;;;;;7.70;3.10;;;22.10;76.80;;;;;;5049211;28;20052;-61
2023/06/06 05:02:23;;;;;;;7.55;3.08;;;22.40;77.60;;;;;;5052214;28;20045;-60
2023/06/06 05:04:54;;;;;;;4.88;2.72;;;22.50;77.40;;;;;;5046812;28;20124;-72
2023/06/06 05:07:24;;;;;;;6.15;2.90;;;22.80;77.20;;;;;;5034883;28;20041;-62
2023/06/06 05:09:53;;;;;;;8.07;2.90;;;22.70;76.90;;;;;;5043906;28;20210;-73
2023/06/06 05:12:22;;;;;;;7.60;3.22;;;22.90;76.70;;;;;;5035004;28;20046;-69
2023/06/06 05:14:48;;;;;;;7.20;2.90;;;23.10;76.40;;;;;;5032970;28;20045;-61
2023/06/06 05:17:18;;;;;;;6.28;2.70;;;23.20;76.10;;;;;;5042207;28;20045;-60
2023/06/06 05:19:45;;;;;;;6.43;3.08;;;23.30;75.80;;;;;;5052309;28;20037;-61
2023/06/06 05:22:12;;;;;;;6.30;2.80;;;23.60;75.50;;;;;;5041981;28;20041;-62
2023/06/06 05:24:38;;;;;;;5.13;2.53;;;23.50;72.90;;;;;;5034546;28;20037;-62
2023/06/06 05:27:05;;;;;;;5.78;2.40;;;23.70;74.90;;;;;;5039552;28;20047;-65
2023/06/06 05:29:31;;;;;;;5.80;2.55;;;23.70;72.70;;;;;;5051726;28;20045;-65
2023/06/06 05:31:57;;;;;;;6.38;2.88;;;23.70;71.80;;;;;;5035891;28;20054;-65
2023/06/06 05:34:23;;;;;;;5.13;2.35;;;24.00;74.30;;;;;;5033522;28;20137;-73
2023/06/06 05:36:48;;;;;;;6.93;2.88;;;24.10;71.60;;;;;;5038983;28;20526;-61
2023/06/06 05:39:15;;;;;;;5.80;3.03;;;24.40;71.70;;;;;;5051175;28;20056;-61
2023/06/06 05:41:40;;;;;;;7.03;3.50;;;24.40;70.90;;;;;;5050195;28;20115;-61
2023/06/06 05:44:06;;;;;;;6.22;3.00;;;24.20;71.20;;;;;;5040422;28;20128;-62
2023/06/06 05:46:33;;;;;;;6.10;2.67;;;24.30;71.10;;;;;;5043469;28;20445;-69
2023/06/06 05:48:59;;;;;;;5.95;2.55;;;24.70;71.20;;;;;;5047811;28;20129;-75
2023/06/06 05:51:26;;;;;;;7.00;3.10;;;24.40;70.80;;;;;;5036731;28;20042;-72
2023/06/06 05:53:51;;;;;;;5.97;2.95;;;24.70;71.00;;;;;;5043094;28;20075;-61
2023/06/06 05:56:17;;;;;;;6.13;2.75;;;24.60;70.70;;;;;;5051963;28;20037;-60
2023/06/06 05:58:46;;;;;;;7.18;3.22;;;24.80;73.30;;;;;;5050257;28;20064;-62
2023/06/06 06:01:12;;;;;;;5.55;3.08;;;24.80;73.40;;;;;;5036283;28;20037;-62
2023/06/06 06:03:41;;;;;;;6.75;2.78;;;24.60;70.30;;;;;;5035514;28;20524;-64
2023/06/06 06:06:08;;;;;;;5.18;2.60;;;24.90;70.30;;;;;;5049802;28;20037;-66
2023/06/06 06:08:37;;;;;;;4.35;2.50;;;24.80;70.30;;;;;;5052529;28;20128;-66
2023/06/06 06:11:03;;;;;;;6.40;2.53;;;24.90;70.40;;;;;;5035832;28;20069;-62
2023/06/06 06:13:29;;;;;;;5.97;2.60;;;24.70;70.00;;;;;;5049018;28;20825;-60
2023/06/06 06:15:55;;;;;;;5.78;2.70;;;24.80;70.10;;;;;;5049152;28;20395;-60
2023/06/06 06:18:21;;;;;;;6.43;2.67;;;24.90;69.90;;;;;;5034884;28;20075;-64
2023/06/06 06:20:47;;;;;;;5.25;2.45;;;25.30;70.20;;;;;;5047830;28;20095;-61
2023/06/06 06:23:13;;;;;;;5.50;2.65;;;25.30;70.30;;;;;;5053220;28;20040;-61
2023/06/06 06:25:39;;;;;;;5.75;2.60;;;25.10;69.70;;;;;;5038629;28;20049;-61
2023/06/06 06:28:05;;;;;;;5.32;2.42;;;25.00;70.00;;;;;;5035073;28;20054;-61
2023/06/06 06:30:31;;;;;;;5.57;2.78;;;25.20;69.90;;;;;;5034144;28;20100;-65
2023/06/06 06:32:57;;;;;;;5.15;2.60;;;25.40;73.00;;;;;;5035824;28;20088;-62
2023/06/06 06:35:23;;;;;;;7.18;2.72;;;25.20;69.80;;;;;;5034551;28;20465;-62
2023/06/06 06:37:49;;;;;;;5.82;2.40;;;25.30;69.80;;;;;;5045697;28;20102;-60
2023/06/06 06:40:15;;;;;;;6.07;2.75;;;25.10;69.90;;;;;;5052968;28;20175;-62
2023/06/06 06:42:42;;;;;;;5.80;2.50;;;25.40;70.30;;;;;;5048462;28;20431;-63
2023/06/06 06:45:10;;;;;;;6.18;2.45;;;25.10;73.00;;;;;;5034965;28;20388;-61
2023/06/06 06:47:36;;;;;;;5.30;2.38;;;25.00;69.80;;;;;;5042525;28;20060;-68
2023/06/06 06:50:04;;;;;;;5.05;2.55;;;24.80;70.20;;;;;;5052419;28;20040;-72
2023/06/06 06:52:33;;;;;;;4.60;2.30;;;24.90;70.20;;;;;;5035012;28;20124;-64
2023/06/06 06:55:00;;;;;;;4.15;2.40;;;25.00;70.70;;;;;;5048396;28;20057;-63
2023/06/06 06:57:31;;;;;;;5.28;2.47;;;24.90;70.40;;;;;;5045102;28;20049;-62
2023/06/06 06:59:57;;;;;;;4.40;2.40;;;24.80;69.30;;;;;;5053950;28;20187;-61
2023/06/06 07:02:24;;;;;;;5.57;2.78;;;24.90;70.60;;;;;;5038028;28;20041;-60
2023/06/06 07:04:50;;;;;;;5.95;2.67;;;24.90;73.70;;;;;;5034048;28;20049;-65
2023/06/06 07:07:16;;;;;;;5.93;2.88;;;24.80;73.30;;;;;;5040408;28;20037;-61
2023/06/06 07:09:43;;;;;;;4.78;2.80;;;25.00;70.50;;;;;;5048822;28;20401;-64
2023/06/06 07:12:10;;;;;;;6.35;2.53;;;25.10;70.50;;;;;;5051871;28;20047;-60
2023/06/06 07:14:36;;;;;;;5.32;2.72;;;25.10;70.40;;;;;;5034200;28;20716;-60
2023/06/06 07:17:03;;;;;;;5.90;2.90;;;25.30;70.30;;;;;;5033417;28;20091;-65
2023/06/06 07:19:28;;;;;;;6.22;2.78;;;25.20;70.10;;;;;;5052542;28;20049;-60
2023/06/06 07:21:56;;;;;;;7.85;2.67;;;25.30;70.10;;;;;;5052027;28;20098;-61
2023/06/06 07:24:24;;;;;;;6.72;3.00;;;25.30;70.20;;;;;;5053570;28;20052;-69
2023/06/06 07:26:51;;;;;;;6.00;2.90;;;25.40;70.30;;;;;;5052157;28;20044;-69
2023/06/06 07:29:18;;;;;;;6.65;3.22;;;25.50;70.20;;;;;;5045270;28;20120;-63
2023/06/06 07:31:44;;;;;;;6.13;2.85;;;25.40;70.20;;;;;;5032660;28;20053;-64
2023/06/06 07:34:10;;;;;;;6.38;3.15;;;25.40;70.00;;;;;;5038118;28;20045;-61
2023/06/06 07:36:36;;;;;;;8.13;3.00;;;25.50;70.10;;;;;;5052485;28;20494;-61
2023/06/06 07:39:02;;;;;;;9.48;3.58;;;25.70;70.40;;;;;;5050216;28;20049;-61
2023/06/06 07:41:33;;;;;;;8.32;3.50;;;25.50;70.30;;;;;;5049759;28;20491;-68
2023/06/06 07:43:59;;;;;;;11.32;3.65;;;25.50;69.10;;;;;;5032369;28;20080;-62
2023/06/06 07:46:25;;;;;;;7.25;3.63;;;25.50;73.40;;;;;;5042901;28;20052;-60
2023/06/06 07:48:51;;;;;;;8.02;3.45;;;25.60;70.40;;;;;;5031614;28;20045;-61
2023/06/06 07:51:17;;;;;;;7.72;3.60;;;25.40;70.20;;;;;;5033444;28;20034;-62
2023/06/06 07:53:43;;;;;;;6.97;3.35;;;25.60;70.30;;;;;;5045081;28;20048;-61
2023/06/06 07:56:20;;;;;;;7.40;3.65;;;25.30;70.40;;;;;;5039296;28;20060;-62
2023/06/06 07:58:55;;;;;;;7.95;3.80;;;25.60;70.70;;;;;;5034724;28;20052;-61
2023/06/06 08:01:21;;;;;;;9.00;3.72;;;25.40;69.60;;;;;;5033277;28;20403;-61
2023/06/06 08:03:50;;;;;;;7.78;3.97;;;25.30;70.20;;;;;;5039011;28;20048;-61
2023/06/06 08:06:26;;;;;;;9.43;3.80;;;25.50;69.60;;;;;;5052278;28;20037;-65
2023/06/06 08:08:52;;;;;;;8.27;3.95;;;25.50;69.40;;;;;;5036791;28;20057;-61
2023/06/06 08:11:19;;;;;;;7.35;3.50;;;25.40;73.60;;;;;;5042147;28;20836;-63
2023/06/06 08:13:45;;;;;;;8.35;3.95;;;25.50;70.40;;;;;;5048593;28;20487;-71
2023/06/06 08:16:11;;;;;;;11.02;4.53;;;25.60;70.30;;;;;;5031807;28;20057;-67
2023/06/06 08:18:39;;;;;;;9.32;4.35;;;25.60;70.50;;;;;;5043242;28;20590;-63
2023/06/06 08:21:05;;;;;;;10.93;3.92;;;25.60;70.80;;;;;;5043631;28;20042;-68
2023/06/06 08:23:31;;;;;;;10.40;4.47;;;25.60;70.40;;;;;;5032586;28;20041;-72
2023/06/06 08:25:57;;;;;;;11.57;4.20;;;25.60;70.60;;;;;;5032805;28;20483;-69
2023/06/06 08:28:24;;;;;;;9.88;4.43;;;25.70;70.70;;;;;;5039270;28;20044;-61
2023/06/06 08:30:51;;;;;;;11.90;4.30;;;25.50;70.60;;;;;;5052605;28;20457;-65
2023/06/06 08:33:17;;;;;;;10.43;4.30;;;25.50;70.60;;;;;;5052184;28;20092;-74
2023/06/06 08:35:44;;;;;;;8.02;4.00;;;25.70;70.30;;;;;;5051382;28;20088;-61
2023/06/06 08:38:10;;;;;;;13.73;4.78;;;25.40;70.50;;;;;;5041838;28;20052;-71
2023/06/06 08:40:36;;;;;;;9.90;4.90;;;25.60;70.70;;;;;;5031797;28;20048;-74
2023/06/06 08:43:02;;;;;;;10.85;4.40;;;25.70;70.80;;;;;;5033832;28;20037;-60
2023/06/06 08:45:27;;;;;;;10.35;4.63;;;25.40;70.60;;;;;;5047089;28;20549;-64
2023/06/06 08:47:54;;;;;;;12.93;4.75;;;25.50;70.60;;;;;;5039779;28;20041;-65
2023/06/06 08:50:21;;;;;;;9.98;4.10;;;25.60;70.70;;;;;;5052009;28;20522;-61
2023/06/06 08:52:47;;;;;;;10.90;4.97;;;25.60;70.90;;;;;;5037799;28;20117;-61
2023/06/06 08:55:12;;;;;;;14.80;5.18;;;25.40;70.60;;;;;;5030705;28;20128;-74
2023/06/06 08:57:41;;;;;;;12.05;5.38;;;25.70;70.90;;;;;;5047375;28;20044;-75
2023/06/06 09:00:18;;;;;;;17.20;5.13;;;25.50;70.80;;;;;;5034944;28;20377;-75
2023/06/06 09:02:44;;;;;;;12.43;4.90;;;25.70;70.90;;;;;;5031402;28;20045;-75
2023/06/06 09:05:11;;;;;;;11.05;4.72;;;25.60;73.70;;;;;;5030933;28;20072;-72
2023/06/06 09:07:40;;;;;;;11.85;4.82;;;25.70;70.70;;;;;;5032263;28;20057;-61
2023/06/06 09:10:07;;;;;;;13.88;5.20;;;25.50;69.40;;;;;;5031986;28;20045;-61
2023/06/06 09:12:42;;;;;;;12.80;4.82;;;25.60;70.60;;;;;;5035705;28;20072;-61
2023/06/06 09:15:09;;;;;;;9.65;4.47;;;25.40;71.50;;;;;;5043406;28;20045;-62
2023/06/06 09:17:36;;;;;;;12.23;5.32;;;25.40;71.20;;;;;;5049942;28;20138;-61
2023/06/06 09:20:08;;;;;;;13.02;4.45;;;25.40;71.60;;;;;;5051673;28;20048;-61
2023/06/06 09:22:40;;;;;;;11.73;4.45;;;25.40;71.40;;;;;;5045957;28;20120;-60
2023/06/06 09:25:15;;;;;;;10.60;4.10;;;25.30;71.60;;;;;;5049647;28;20053;-61
2023/06/06 09:27:41;;;;;;;6.95;3.97;;;25.60;71.10;;;;;;5046851;28;20544;-61
2023/06/06 09:30:20;;;;;;;10.68;4.43;;;25.20;74.10;;;;;;5037652;28;20054;-63
2023/06/06 09:32:46;;;;;;;9.50;4.45;;;25.30;69.70;;;;;;5039505;28;20795;-75
2023/06/06 09:35:15;;;;;;;9.75;4.05;;;25.20;71.00;;;;;;5055325;28;20052;-62
2023/06/06 09:37:40;;;;;;;8.20;3.88;;;25.40;71.10;;;;;;5050630;28;20056;-60
2023/06/06 09:40:16;;;;;;;8.93;4.32;;;25.30;70.70;;;;;;5055835;28;20037;-61
2023/06/06 09:42:44;;;;;;;10.00;4.22;;;25.60;71.50;;;;;;5055865;28;20051;-61
2023/06/06 09:45:18;;;;;;;8.77;4.20;;;25.40;71.20;;;;;;5051366;28;20384;-63
2023/06/06 09:47:45;;;;;;;14.55;5.13;;;25.50;71.40;;;;;;5040361;28;20046;-61
2023/06/06 09:50:11;;;;;;;18.27;4.70;;;25.30;71.20;;;;;;5017934;28;20502;-61
2023/06/06 09:52:37;;;;;;;14.00;4.40;;;25.40;71.20;;;;;;5035789;28;20038;-61
2023/06/06 09:55:11;;;;;;;13.48;4.57;;;25.40;71.00;;;;;;5034239;28;20847;-62
2023/06/06 09:57:38;;;;;;;11.98;4.35;;;25.50;71.70;;;;;;5039360;28;20048;-61
2023/06/06 10:00:09;;;;;;;9.55;4.50;;;25.30;71.40;;;;;;5042270;28;20045;-63
2023/06/06 10:02:54;;;;;;;8.47;3.70;;;25.30;70.90;;;;;;5035828;28;20049;-60
2023/06/06 10:05:20;;;;;;;10.27;3.80;;;25.40;69.90;;;;;;5035486;28;20633;-61
2023/06/06 10:07:46;;;;;;;8.38;3.90;;;25.50;71.10;;;;;;5047238;28;20038;-61
2023/06/06 10:10:13;;;;;;;11.63;4.22;;;25.40;71.30;;;;;;5054864;28;20080;-61
2023/06/06 10:12:39;;;;;;;9.48;4.30;;;25.50;71.60;;;;;;5039738;28;20143;-61
2023/06/06 10:15:07;;;;;;;10.18;4.00;;;25.70;71.60;;;;;;5053515;28;20037;-61
2023/06/06 10:17:37;;;;;;;6.70;4.00;;;25.50;71.20;;;;;;5052478;28;20376;-61
2023/06/06 10:20:06;;;;;;;9.38;4.00;;;25.40;71.50;;;;;;5046892;28;20428;-62
2023/06/06 10:22:35;;;;;;;6.85;3.88;;;25.50;71.40;;;;;;5044329;28;20040;-60
2023/06/06 10:25:13;;;;;;;7.25;3.72;;;25.40;71.90;;;;;;5047863;28;20076;-62
2023/06/06 10:27:51;;;;;;;8.88;4.50;;;25.20;71.40;;;;;;5034987;28;20044;-61
2023/06/06 10:30:41;;;;;;;8.07;4.03;;;25.50;70.40;;;;;;5045392;28;20080;-62
2023/06/06 10:33:34;;;;;;;8.90;4.53;;;25.40;70.60;;;;;;5052032;28;20640;-61
2023/06/06 10:36:04;;;;;;;14.82;4.20;;;25.60;70.70;;;;;;5053530;28;20105;-60
2023/06/06 10:38:32;;;;;;;10.10;4.25;;;25.20;71.60;;;;;;5034989;28;20128;-60
2023/06/06 10:41:00;;;;;;;10.77;4.63;;;25.40;75.20;;;;;;5033762;28;20052;-59
2023/06/06 10:43:35;;;;;;;8.30;3.67;;;25.20;70.70;;;;;;5034619;28;20050;-61
2023/06/06 10:46:03;;;;;;;11.48;4.22;;;25.10;72.30;;;;;;5051380;28;20403;-62
2023/06/06 10:48:42;;;;;;;10.10;4.05;;;25.30;72.10;;;;;;5054600;28;20045;-59
2023/06/06 10:51:23;;;;;;;9.05;3.88;;;25.30;72.70;;;;;;5034955;28;20045;-61
2023/06/06 10:54:27;;;;;;;13.98;4.10;;;25.20;70.60;;;;;;5034670;28;20510;-60
2023/06/06 10:56:53;;;;;;;8.52;4.35;;;25.50;71.40;;;;;;5034515;28;20099;-65
2023/06/06 10:59:30;;;;;;;11.07;4.60;;;25.40;72.50;;;;;;5033676;28;20403;-67
2023/06/06 11:01:56;;;;;;;8.68;4.20;;;25.30;71.20;;;;;;5040039;28;20537;-68
2023/06/06 11:04:26;;;;;;;10.35;4.45;;;25.60;72.30;;;;;;5040984;28;20049;-73
2023/06/06 11:07:01;;;;;;;8.63;4.10;;;25.10;72.40;;;;;;5043146;28;20464;-62
2023/06/06 11:09:33;;;;;;;10.60;4.40;;;25.30;72.50;;;;;;5032518;28;20049;-62
2023/06/06 11:12:13;;;;;;;9.02;4.35;;;25.40;72.70;;;;;;5049785;28;20072;-59
2023/06/06 11:15:05;;;;;;;9.45;4.18;;;25.50;73.00;;;;;;5051599;28;20049;-59
2023/06/06 11:17:46;;;;;;;8.07;4.25;;;25.40;71.80;;;;;;5053038;28;20041;-68
2023/06/06 11:20:21;;;;;;;7.43;4.30;;;25.40;73.00;;;;;;5053703;28;20143;-72
2023/06/06 11:23:05;;;;;;;10.20;4.65;;;25.30;71.30;;;;;;5053661;28;20052;-71
2023/06/06 11:25:37;;;;;;;11.55;4.47;;;25.20;72.80;;;;;;5042437;28;20073;-69
2023/06/06 11:28:06;;;;;;;8.90;4.45;;;25.30;72.80;;;;;;5034187;28;20060;-59
2023/06/06 11:30:32;;;;;;;10.77;4.53;;;25.20;72.40;;;;;;5033814;28;20046;-60
2023/06/06 11:32:59;;;;;;;12.30;4.43;;;25.20;72.40;;;;;;5039068;28;20117;-63
2023/06/06 11:35:28;;;;;;;9.20;4.55;;;25.30;72.20;;;;;;5033241;28;20095;-69
2023/06/06 11:37:53;;;;;;;11.68;4.53;;;25.20;72.30;;;;;;5033921;28;20063;-59
2023/06/06 11:40:19;;;;;;;10.63;4.70;;;25.20;72.20;;;;;;5052151;28;20053;-61
2023/06/06 11:42:45;;;;;;;10.52;4.70;;;25.30;75.30;;;;;;5045039;28;20053;-63
2023/06/06 11:45:15;;;;;;;12.20;4.50;;;27.30;73.90;;;;;;5036073;28;20189;-65
2023/06/06 11:47:41;;;;;;;16.60;4.88;;;25.40;72.50;;;;;;5042684;28;20475;-66
2023/06/06 11:50:08;;;;;;;18.52;5.20;;;25.20;72.50;;;;;;5034989;28;20145;-68
2023/06/06 11:52:50;;;;;;;13.90;4.50;;;25.10;72.20;;;;;;5044032;28;20111;-63
2023/06/06 11:55:16;;;;;;;18.15;5.57;;;25.40;73.20;;;;;;5034228;28;20041;-68
2023/06/06 11:57:42;;;;;;;10.15;4.50;;;25.30;72.60;;;;;;5052995;28;20045;-64
2023/06/06 12:00:19;;;;;;;12.07;4.80;;;25.50;72.60;;;;;;5044289;28;20041;-72
2023/06/06 12:02:52;;;;;;;13.18;4.85;;;25.20;72.20;;;;;;5046012;28;20085;-66
2023/06/06 12:05:19;;;;;;;9.75;4.03;;;25.40;73.00;;;;;;5033321;28;20124;-60
2023/06/06 12:07:49;;;;;;;10.02;4.10;;;25.30;72.80;;;;;;5032968;28;20495;-70
2023/06/06 12:10:29;;;;;;;12.07;4.38;;;25.40;71.40;;;;;;5037232;28;20045;-72
2023/06/06 12:12:55;;;;;;;8.38;4.07;;;25.60;73.50;;;;;;5042775;28;20080;-72
2023/06/06 12:15:22;;;;;;;8.98;4.15;;;25.50;72.70;;;;;;5032574;28;20044;-72
2023/06/06 12:17:48;;;;;;;10.98;4.25;;;25.40;72.60;;;;;;5046545;28;20076;-60
2023/06/06 12:20:26;;;;;;;8.63;3.90;;;25.70;72.70;;;;;;5043549;28;20073;-59
2023/06/06 12:22:52;;;;;;;7.80;4.05;;;25.50;73.00;;;;;;5052881;28;20450;-66
2023/06/06 12:25:28;;;;;;;8.77;3.78;;;25.20;72.50;;;;;;5045245;28;20106;-72
2023/06/06 12:27:54;;;;;;;8.07;3.60;;;25.60;73.10;;;;;;5052847;28;20048;-66
2023/06/06 12:30:33;;;;;;;7.72;3.70;;;25.60;73.00;;;;;;5043485;28;20049;-61
2023/06/06 12:33:02;;;;;;;9.85;3.75;;;25.50;73.00;;;;;;5031283;28;20061;-63
2023/06/06 12:35:29;;;;;;;7.97;3.67;;;25.60;72.90;;;;;;5039932;28;20145;-61
2023/06/06 12:38:01;;;;;;;7.85;3.90;;;25.70;72.90;;;;;;5032652;28;20462;-66
2023/06/06 12:40:37;;;;;;;7.80;3.70;;;25.80;72.00;;;;;;5032854;28;20072;-60
2023/06/06 12:43:04;;;;;;;6.95;3.83;;;25.30;71.90;;;;;;5032455;28;20055;-63
2023/06/06 12:45:36;;;;;;;6.45;3.80;;;25.50;73.00;;;;;;5041526;28;20056;-74
2023/06/06 12:48:02;;;;;;;9.93;4.05;;;25.30;71.30;;;;;;5047510;28;20072;-71
2023/06/06 12:50:28;;;;;;;7.07;3.65;;;25.30;72.60;;;;;;5043660;28;20106;-61
2023/06/06 12:52:53;;;;;;;7.53;3.70;;;25.60;72.70;;;;;;5037941;28;20037;-66
2023/06/06 12:55:19;;;;;;;10.07;3.50;;;25.50;72.70;;;;;;5051345;28;20472;-62