Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:03:44;;;;;;;4.38;1.95;;;5.90;99.90;;;;;;10381223;28;20676;-61
2022/02/15 00:08:45;;;;;;;6.38;1.30;;;5.90;99.90;;;;;;10384187;28;20077;-62
2022/02/15 00:13:47;;;;;;;5.65;1.13;;;5.90;99.90;;;;;;10384216;28;20571;-62
2022/02/15 00:18:49;;;;;;;4.30;1.77;;;5.90;99.90;;;;;;10388322;28;20104;-62
2022/02/15 00:23:50;;;;;;;3.28;1.08;;;5.90;99.90;;;;;;10385464;28;20057;-61
2022/02/15 00:28:53;;;;;;;4.03;0.90;;;6.00;99.90;;;;;;10387982;28;20052;-63
2022/02/15 00:33:55;;;;;;;2.25;0.98;;;6.00;99.90;;;;;;10390491;28;20045;-63
2022/02/15 00:38:57;;;;;;;3.83;1.17;;;6.10;99.90;;;;;;10383588;28;20128;-62
2022/02/15 00:43:58;;;;;;;3.55;1.17;;;6.10;99.90;;;;;;10384806;28;20045;-63
2022/02/15 00:49:00;;;;;;;3.83;1.25;;;6.20;99.90;;;;;;10381009;28;20046;-63
2022/02/15 00:54:02;;;;;;;3.25;1.13;;;6.20;99.90;;;;;;10380709;28;20503;-63
2022/02/15 00:59:04;;;;;;;2.78;1.08;;;6.20;99.90;;;;;;10380897;28;20203;-63
2022/02/15 01:04:06;;;;;;;4.13;0.82;;;6.30;99.90;;;;;;10386951;28;20132;-62
2022/02/15 01:09:07;;;;;;;2.53;1.10;;;6.20;99.90;;;;;;10396486;28;20079;-62
2022/02/15 01:14:09;;;;;;;4.80;1.08;;;6.20;99.90;;;;;;10386650;28;20115;-62
2022/02/15 01:19:11;;;;;;;4.53;1.00;;;6.30;99.90;;;;;;10379759;28;20073;-62
2022/02/15 01:24:12;;;;;;;2.67;1.17;;;6.30;99.90;;;;;;10376323;28;20073;-62
2022/02/15 01:29:14;;;;;;;4.10;1.15;;;6.20;99.90;;;;;;10377720;28;20401;-62
2022/02/15 01:34:16;;;;;;;6.47;1.35;;;6.20;99.90;;;;;;10382497;28;20119;-62
2022/02/15 01:39:19;;;;;;;3.45;1.20;;;6.20;99.90;;;;;;10384983;28;20197;-62
2022/02/15 01:44:21;;;;;;;6.10;2.58;;;6.10;99.90;;;;;;10383643;28;20643;-62
2022/02/15 01:49:23;;;;;;;5.65;1.70;;;6.20;99.90;;;;;;10388322;28;20060;-63
2022/02/15 01:54:24;;;;;;;6.28;2.30;;;6.20;99.90;;;;;;10377623;28;20126;-61
2022/02/15 01:59:26;;;;;;;11.00;3.03;;;6.20;99.90;;;;;;10387656;28;20045;-61
2022/02/15 02:09:48;;;;;;;5.07;2.03;;;6.30;99.90;;;;;;10378615;28;20061;-62
2022/02/15 02:15:01;;;;;;;8.15;3.35;;;6.30;99.90;;;;;;10384924;28;20142;-62
2022/02/15 02:20:04;;;;;;;5.43;2.55;;;6.30;99.90;;;;;;10382984;28;20049;-63
2022/02/15 02:25:06;;;;;;;5.50;2.75;;;6.30;99.90;;;;;;10390487;28;20053;-63
2022/02/15 02:30:09;;;;;;;6.65;2.80;;;6.30;99.90;;;;;;10387210;28;20057;-63
2022/02/15 02:35:11;;;;;;;6.35;3.15;;;6.30;99.90;;;;;;10388957;28;20069;-62
2022/02/15 02:40:13;;;;;;;7.05;3.63;;;6.40;99.90;;;;;;10388174;28;20073;-62
2022/02/15 02:45:20;;;;;;;11.40;4.55;;;6.30;99.90;;;;;;10388921;28;20049;-63
2022/02/15 02:50:24;;;;;;;8.50;3.70;;;6.30;99.90;;;;;;10390108;28;20127;-62
2022/02/15 02:55:26;;;;;;;8.57;4.20;;;6.30;99.90;;;;;;10387015;28;20443;-63
2022/02/15 03:00:28;;;;;;;9.48;4.75;;;6.20;99.90;;;;;;10387278;28;20542;-62
2022/02/15 03:05:29;;;;;;;11.70;5.35;;;6.10;99.90;;;;;;10383711;28;20492;-61
2022/02/15 03:10:31;;;;;;;10.30;5.22;;;6.10;99.90;;;;;;10386691;28;20045;-61
2022/02/15 03:15:33;;;;;;;9.57;4.43;;;6.10;99.90;;;;;;10379716;28;20073;-61
2022/02/15 03:20:34;;;;;;;14.02;5.20;;;6.10;99.90;;;;;;10387675;28;20081;-61
2022/02/15 03:25:36;;;;;;;11.15;5.60;;;6.10;99.90;;;;;;10384013;28;20136;-61
2022/02/15 03:30:38;;;;;;;12.30;6.00;;;6.10;99.90;;;;;;10388347;28;20049;-61
2022/02/15 03:35:39;;;;;;;12.25;5.50;;;6.00;99.90;;;;;;10381995;28;20049;-62
2022/02/15 03:46:01;;;;;;;12.23;5.53;;;6.00;99.90;;;;;;10381023;28;20107;-63
2022/02/15 03:51:03;;;;;;;12.38;6.32;;;6.10;99.90;;;;;;10382063;28;20085;-63
2022/02/15 03:56:05;;;;;;;12.63;5.63;;;6.10;99.90;;;;;;10386041;28;20045;-62
2022/02/15 04:01:09;;;;;;;11.23;6.07;;;6.10;99.90;;;;;;10382600;28;20119;-62
2022/02/15 04:06:10;;;;;;;13.57;6.45;;;6.10;99.90;;;;;;10383104;28;20459;-63
2022/02/15 04:11:12;;;;;;;14.15;6.20;;;6.10;99.90;;;;;;10382164;28;20037;-62
2022/02/15 04:16:14;;;;;;;13.57;6.50;;;6.10;99.90;;;;;;10384812;28;20096;-62
2022/02/15 04:21:20;;;;;;;13.13;5.57;;;6.20;99.90;;;;;;10384653;28;20045;-62
2022/02/15 04:26:22;;;;;;;10.82;4.53;;;6.20;99.90;;;;;;10385960;28;20065;-62
2022/02/15 04:31:23;;;;;;;12.75;5.25;;;6.30;99.90;;;;;;10381327;28;20140;-62
2022/02/15 04:36:25;;;;;;;10.38;4.70;;;6.30;99.90;;;;;;10388310;28;20645;-62
2022/02/15 04:41:27;;;;;;;11.45;4.70;;;6.30;99.90;;;;;;10379039;28;20154;-63
2022/02/15 04:46:28;;;;;;;11.52;5.72;;;6.30;99.90;;;;;;10386676;28;20049;-63
2022/02/15 04:51:30;;;;;;;12.18;5.75;;;6.30;99.90;;;;;;10382024;28;20073;-63
2022/02/15 04:56:32;;;;;;;14.60;6.45;;;6.30;99.90;;;;;;10384517;28;20073;-63
2022/02/15 05:01:33;;;;;;;17.77;6.60;;;6.20;99.90;;;;;;10381937;28;20061;-62
2022/02/15 05:06:35;;;;;;;17.73;7.13;;;6.20;99.90;;;;;;10384721;28;20157;-62
2022/02/15 05:11:42;;;;;;;13.65;7.40;;;6.20;99.90;;;;;;10383853;28;20088;-62
2022/02/15 05:16:44;;;;;;;14.15;6.97;;;6.20;99.90;;;;;;10381632;28;20073;-63
2022/02/15 05:21:46;;;;;;;15.38;6.20;;;6.20;99.90;;;;;;10380959;28;20044;-63
2022/02/15 05:26:47;;;;;;;15.73;7.05;;;6.20;99.90;;;;;;10379612;28;20140;-62
2022/02/15 05:31:49;;;;;;;17.35;6.93;;;6.10;99.90;;;;;;10381422;28;20564;-63
2022/02/15 05:36:51;;;;;;;13.38;6.55;;;6.00;99.90;;;;;;10382035;28;20128;-63
2022/02/15 05:41:52;;;;;;;16.48;6.50;;;5.90;99.90;;;;;;10381787;28;20092;-62
2022/02/15 05:46:54;;;;;;;12.55;6.50;;;5.90;99.90;;;;;;10384887;28;20073;-62
2022/02/15 05:51:56;;;;;;;12.18;6.53;;;5.90;99.90;;;;;;10379443;28;20045;-62
2022/02/15 05:56:57;;;;;;;16.17;7.15;;;6.00;99.90;;;;;;10375041;28;20061;-62
2022/02/15 06:01:59;;;;;;;17.90;7.63;;;5.90;99.90;;;;;;10386886;28;20128;-62
2022/02/15 06:07:01;;;;;;;15.82;7.40;;;5.90;99.90;;;;;;10390533;28;20069;-61
2022/02/15 06:12:03;;;;;;;21.73;8.13;;;5.90;99.90;;;;;;10387962;28;20045;-61
2022/02/15 06:17:04;;;;;;;19.80;7.03;;;6.00;99.90;;;;;;10388460;28;20076;-62
2022/02/15 06:22:06;;;;;;;24.95;8.05;;;6.00;99.90;;;;;;10393740;28;20077;-62
2022/02/15 06:27:08;;;;;;;22.83;8.35;;;6.00;99.90;;;;;;10388342;28;20080;-62
2022/02/15 06:32:09;;;;;;;16.58;7.65;;;6.00;99.90;;;;;;10390538;28;20057;-63
2022/02/15 06:37:14;;;;;;;17.95;7.13;;;6.00;99.90;;;;;;10386981;28;20045;-61
2022/02/15 06:42:15;;;;;;;14.38;6.53;;;6.00;99.90;;;;;;10386479;28;20381;-61
2022/02/15 06:47:17;;;;;;;12.98;6.60;;;6.00;99.90;;;;;;10387169;28;20071;-61
2022/02/15 06:52:19;;;;;;;19.38;8.20;;;6.00;99.90;;;;;;10389060;28;20049;-65
2022/02/15 06:57:21;;;;;;;16.58;6.72;;;6.10;99.90;;;;;;10385950;28;20480;-65
2022/02/15 07:02:23;;;;;;;15.70;6.57;;;6.10;99.90;;;;;;10387926;28;20065;-65
2022/02/15 07:07:24;;;;;;;13.48;6.03;;;6.00;99.90;;;;;;10390128;28;20107;-65
2022/02/15 07:12:26;;;;;;;15.75;6.55;;;6.10;99.90;;;;;;10384683;28;20140;-65
2022/02/15 07:17:27;;;;;;;16.92;6.97;;;6.10;99.90;;;;;;10384142;28;20143;-65
2022/02/15 07:22:29;;;;;;;13.50;6.03;;;6.10;99.90;;;;;;10390473;28;20086;-65
2022/02/15 07:27:31;;;;;;;17.00;6.05;;;6.10;99.90;;;;;;10387915;28;20049;-65
2022/02/15 07:32:33;;;;;;;12.80;5.93;;;6.30;99.90;;;;;;10389033;28;20511;-66
2022/02/15 07:37:34;;;;;;;12.68;5.28;;;6.30;99.90;;;;;;10382359;28;20438;-65
2022/02/15 07:42:36;;;;;;;13.23;5.75;;;6.40;99.90;;;;;;10384178;28;21041;-65
2022/02/15 07:47:38;;;;;;;12.80;5.20;;;6.40;99.90;;;;;;10389112;28;20049;-65
2022/02/15 07:52:45;;;;;;;12.18;5.43;;;6.50;99.90;;;;;;10380717;28;20056;-65
2022/02/15 07:57:47;;;;;;;13.35;6.32;;;6.50;99.90;;;;;;10387395;28;20054;-65
2022/02/15 08:02:51;;;;;;;13.20;5.57;;;6.50;99.90;;;;;;10383360;28;20567;-65
2022/02/15 08:07:54;;;;;;;14.63;5.60;;;6.60;99.90;;;;;;10385806;28;20049;-65
2022/02/15 08:12:57;;;;;;;13.77;5.10;;;6.60;99.90;;;;;;10382921;28;20061;-66
2022/02/15 08:18:01;;;;;;;11.57;4.32;;;6.70;99.90;;;;;;10383167;28;20115;-65
2022/02/15 08:23:04;;;;;;;12.10;5.88;;;6.70;99.90;;;;;;10388868;28;20045;-65
2022/02/15 08:28:06;;;;;;;15.63;5.72;;;6.80;99.90;;;;;;10386826;28;20057;-65
2022/02/15 08:33:08;;;;;;;12.95;5.15;;;6.80;99.90;;;;;;10381640;28;20053;-65
2022/02/15 08:38:09;;;;;;;13.10;5.07;;;6.90;99.90;;;;;;10386389;28;20155;-65
2022/02/15 08:43:11;;;;;;;12.13;5.80;;;6.90;99.90;;;;;;10378424;28;20128;-64
2022/02/15 08:48:12;;;;;;;13.90;5.55;;;6.90;99.90;;;;;;10376976;28;20091;-65
2022/02/15 08:53:14;;;;;;;13.10;5.28;;;7.00;99.90;;;;;;10382310;28;20042;-65
2022/02/15 08:58:16;;;;;;;10.88;5.65;;;7.00;99.90;;;;;;10383831;28;20074;-63
2022/02/15 09:03:19;;;;;;;12.93;5.75;;;7.00;99.90;;;;;;10383506;28;20053;-64
2022/02/15 09:08:23;;;;;;;11.32;6.07;;;7.00;99.90;;;;;;10384709;28;20045;-65
2022/02/15 09:13:25;;;;;;;9.82;4.38;;;7.10;99.90;;;;;;10389827;28;20045;-65
2022/02/15 09:18:26;;;;;;;8.27;4.25;;;7.20;99.90;;;;;;10381098;28;20072;-65
2022/02/15 09:23:28;;;;;;;13.75;4.95;;;7.30;99.90;;;;;;10381935;28;20049;-65
2022/02/15 09:28:30;;;;;;;12.63;4.68;;;7.50;99.90;;;;;;10383166;28;20459;-65
2022/02/15 09:33:32;;;;;;;9.05;3.95;;;7.70;99.90;;;;;;10377923;28;21289;-65
2022/02/15 09:38:54;;;;;;;8.70;2.88;;;7.80;99.90;;;;;;10382558;28;20045;-65
2022/02/15 09:43:55;;;;;;;7.05;2.58;;;7.90;99.90;;;;;;10383028;28;20099;-65
2022/02/15 09:48:59;;;;;;;7.70;3.50;;;7.90;99.90;;;;;;10382353;28;20077;-65
2022/02/15 09:54:01;;;;;;;9.20;4.70;;;7.90;99.90;;;;;;10383388;28;20500;-64
2022/02/15 09:59:03;;;;;;;5.75;3.05;;;8.00;99.90;;;;;;10380567;28;20081;-63
2022/02/15 10:04:07;;;;;;;7.95;3.53;;;8.10;99.90;;;;;;10376364;28;20104;-63
2022/02/15 10:09:09;;;;;;;11.13;3.78;;;8.20;99.90;;;;;;10384774;28;20061;-62
2022/02/15 10:14:11;;;;;;;4.68;2.65;;;8.20;99.90;;;;;;10383358;28;20081;-63
2022/02/15 10:19:21;;;;;;;7.97;3.28;;;8.20;99.90;;;;;;10373581;28;20061;-63
2022/02/15 10:24:26;;;;;;;4.63;1.90;;;8.20;99.90;;;;;;10375359;28;20049;-63
2022/02/15 10:29:29;;;;;;;1.88;1.23;;;8.40;99.90;;;;;;10381106;28;20103;-63
2022/02/15 10:34:32;;;;;;;1.42;0.82;;;8.70;99.90;;;;;;10380774;28;20053;-63
2022/02/15 10:39:39;;;;;;;1.13;0.68;;;8.90;97.00;;;;;;10379641;28;20049;-64
2022/02/15 10:45:08;;;;;;;0.70;0.43;;;8.80;94.20;;;;;;10377419;28;20100;-64
2022/02/15 10:50:13;;;;;;;3.28;0.70;;;8.80;94.10;;;;;;10383642;28;20056;-64
2022/02/15 10:55:15;;;;;;;1.85;0.50;;;8.90;96.40;;;;;;10391341;28;20103;-65
2022/02/15 11:00:17;;;;;;;1.73;0.52;;;9.10;92.00;;;;;;10386511;28;20045;-65
2022/02/15 11:05:20;;;;;;;1.75;0.73;;;9.10;88.30;;;;;;10391261;28;20116;-65
2022/02/15 11:10:31;;;;;;;2.33;0.43;;;9.10;87.60;;;;;;10394771;28;20048;-62
2022/02/15 11:15:38;;;;;;;0.95;0.52;;;9.10;88.20;;;;;;10381969;28;20042;-65
2022/02/15 11:20:52;;;;;;;0.68;0.40;;;9.10;88.30;;;;;;10388339;28;20559;-65
2022/02/15 11:26:07;;;;;;;0.95;0.50;;;9.00;88.60;;;;;;10391969;28;20100;-66
2022/02/15 11:31:08;;;;;;;2.90;0.70;;;9.00;89.70;;;;;;10384426;28;20126;-66
2022/02/15 11:36:15;;;;;;;1.17;0.60;;;9.00;86.30;;;;;;10385032;28;20103;-66
2022/02/15 11:41:17;;;;;;;2.70;0.47;;;9.10;87.10;;;;;;10381806;28;20357;-66
2022/02/15 11:46:28;;;;;;;1.45;0.50;;;9.40;84.10;;;;;;10381972;28;20049;-67
2022/02/15 11:51:30;;;;;;;1.67;0.55;;;9.60;83.80;;;;;;10378437;28;20140;-66
2022/02/15 11:56:32;;;;;;;1.23;0.30;;;9.80;80.70;;;;;;10387842;28;20122;-66
2022/02/15 12:01:33;;;;;;;1.55;0.38;;;10.00;76.00;;;;;;10378980;28;20514;-66
2022/02/15 12:06:41;;;;;;;1.25;0.30;;;10.00;75.10;;;;;;10381070;28;20061;-66
2022/02/15 12:11:46;;;;;;;1.75;0.20;;;10.10;73.10;;;;;;10381834;28;20135;-66
2022/02/15 12:16:59;;;;;;;0.22;0.15;;;9.90;70.40;;;;;;10379568;28;20065;-63
2022/02/15 12:22:10;;;;;;;0.73;0.30;;;9.90;70.80;;;;;;10381049;28;20099;-64
2022/02/15 12:27:14;;;;;;;0.82;0.20;;;10.10;69.70;;;;;;10381430;28;20252;-65
2022/02/15 12:32:27;;;;;;;1.85;0.40;;;9.90;71.60;;;;;;10388318;28;20053;-65
2022/02/15 12:37:29;;;;;;;0.43;0.40;;;9.70;72.20;;;;;;10382318;28;20077;-65
2022/02/15 12:42:31;;;;;;;2.05;0.20;;;9.60;72.80;;;;;;10379515;28;20115;-66
2022/02/15 12:47:35;;;;;;;2.28;0.50;;;9.60;73.70;;;;;;10382082;28;23849;-65
2022/02/15 12:52:38;;;;;;;1.08;0.50;;;9.80;77.50;;;;;;10380467;28;20041;-65
2022/02/15 12:57:42;;;;;;;0.35;0.20;;;10.30;74.60;;;;;;10381158;28;20212;-65
2022/02/15 13:02:49;;;;;;;0.73;0.10;;;10.30;69.10;;;;;;10381673;28;20069;-65
2022/02/15 13:07:51;;;;;;;1.85;0.50;;;10.10;66.90;;;;;;10381099;28;20087;-65
2022/02/15 13:13:10;;;;;;;0.30;0.10;;;10.20;68.30;;;;;;10376616;28;20069;-64
2022/02/15 13:18:11;;;;;;;0.30;0.20;;;10.10;69.30;;;;;;10374653;28;20124;-63
2022/02/15 13:23:14;;;;;;;0.10;0.10;;;10.20;69.00;;;;;;10380292;28;20481;-63
2022/02/15 13:28:18;;;;;;;0.45;0.30;;;10.10;64.30;;;;;;10381321;28;20073;-62
2022/02/15 13:33:19;;;;;;;1.30;0.70;;;10.10;64.30;;;;;;10378797;28;20073;-62
2022/02/15 13:38:24;;;;;;;2.03;0.20;;;10.10;63.40;;;;;;10383799;28;20041;-63
2022/02/15 13:43:28;;;;;;;1.42;0.10;;;10.30;62.80;;;;;;10384972;28;20069;-63
2022/02/15 13:48:30;;;;;;;0.10;0.00;;;10.30;62.00;;;;;;10380002;28;21316;-62
2022/02/15 13:53:31;;;;;;;0.00;0.00;;;10.10;62.10;;;;;;10377395;28;20046;-62
2022/02/15 13:58:33;;;;;;;0.15;0.08;;;10.20;63.50;;;;;;10379415;28;20061;-62
2022/02/15 14:03:35;;;;;;;0.47;0.10;;;10.30;63.50;;;;;;10378834;28;20141;-62
2022/02/15 14:08:39;;;;;;;0.40;0.13;;;10.50;64.40;;;;;;10380628;28;20053;-62
2022/02/15 14:13:41;;;;;;;0.52;0.52;;;10.30;62.40;;;;;;10372952;28;20073;-62
2022/02/15 14:18:43;;;;;;;1.08;0.10;;;10.30;62.60;;;;;;10380142;28;20077;-62
2022/02/15 14:23:45;;;;;;;2.08;0.75;;;10.40;64.00;;;;;;10379576;28;20053;-62
2022/02/15 14:28:46;;;;;;;0.65;0.10;;;10.20;65.20;;;;;;10384976;28;20131;-62
2022/02/15 14:33:48;;;;;;;2.22;0.20;;;10.00;67.00;;;;;;10380501;28;20546;-62
2022/02/15 14:38:50;;;;;;;1.20;0.10;;;10.10;68.90;;;;;;10388604;28;20119;-62
2022/02/15 14:43:51;;;;;;;3.03;0.10;;;9.90;68.90;;;;;;10384370;28;20524;-65
2022/02/15 14:48:53;;;;;;;1.65;0.20;;;10.10;69.90;;;;;;10388293;28;20068;-65
2022/02/15 14:53:55;;;;;;;1.38;0.20;;;10.10;68.90;;;;;;10385174;28;20467;-65
2022/02/15 14:58:57;;;;;;;0.57;0.15;;;9.90;69.10;;;;;;10381212;28;20045;-65
2022/02/15 15:03:59;;;;;;;0.98;0.30;;;9.90;69.70;;;;;;10383730;28;20073;-65
2022/02/15 15:09:00;;;;;;;0.77;0.20;;;9.80;69.00;;;;;;10386307;28;20045;-65
2022/02/15 15:14:05;;;;;;;0.57;0.20;;;9.90;67.80;;;;;;10388481;28;20053;-65
2022/02/15 15:19:07;;;;;;;1.25;0.20;;;9.90;67.90;;;;;;10384259;28;20050;-65
2022/02/15 15:24:11;;;;;;;0.93;0.20;;;10.00;67.90;;;;;;10388681;28;20046;-65
2022/02/15 15:29:12;;;;;;;0.98;0.20;;;10.00;68.20;;;;;;10379731;28;20053;-65
2022/02/15 15:34:14;;;;;;;1.38;0.20;;;9.90;68.30;;;;;;10384379;28;20049;-65
2022/02/15 15:39:17;;;;;;;1.23;0.40;;;9.80;69.20;;;;;;10388439;28;20077;-64
2022/02/15 15:44:19;;;;;;;6.97;0.25;;;9.70;69.00;;;;;;10383441;28;20082;-65
2022/02/15 15:49:20;;;;;;;3.78;0.10;;;9.80;69.40;;;;;;10380453;28;20049;-65
2022/02/15 15:54:22;;;;;;;1.42;0.10;;;9.60;67.90;;;;;;10401239;28;20041;-66
2022/02/15 15:59:24;;;;;;;0.52;0.17;;;9.50;66.20;;;;;;10384939;28;20908;-64
2022/02/15 16:04:26;;;;;;;2.50;0.17;;;9.30;66.40;;;;;;10373406;28;20072;-63
2022/02/15 16:09:28;;;;;;;2.00;0.10;;;9.10;66.50;;;;;;10379520;28;20053;-64
2022/02/15 16:14:29;;;;;;;0.93;0.20;;;9.00;67.10;;;;;;10379416;28;20073;-63
2022/02/15 16:19:31;;;;;;;3.13;0.47;;;8.80;67.60;;;;;;10375382;28;20211;-64
2022/02/15 16:24:33;;;;;;;1.00;0.15;;;8.70;68.30;;;;;;10380585;28;20045;-65
2022/02/15 16:29:41;;;;;;;2.45;0.20;;;8.50;68.90;;;;;;10380633;28;20045;-65
2022/02/15 16:34:43;;;;;;;0.80;0.25;;;8.40;69.70;;;;;;10382590;28;20545;-65
2022/02/15 16:39:46;;;;;;;1.00;0.10;;;8.30;70.00;;;;;;10370067;28;20433;-66
2022/02/15 16:44:47;;;;;;;3.80;0.20;;;8.20;70.40;;;;;;10363614;28;20041;-66
2022/02/15 16:49:50;;;;;;;0.93;0.13;;;8.10;71.30;;;;;;10381839;28;20054;-66
2022/02/15 16:54:53;;;;;;;2.95;0.20;;;7.90;72.60;;;;;;10378084;28;20100;-66
2022/02/15 16:59:54;;;;;;;0.52;0.13;;;7.80;73.10;;;;;;10380800;28;20059;-65
2022/02/15 17:04:56;;;;;;;0.85;0.20;;;7.70;73.80;;;;;;10380029;28;20605;-62
2022/02/15 17:09:58;;;;;;;6.05;0.50;;;7.60;74.20;;;;;;10380678;28;20053;-62
2022/02/15 17:14:59;;;;;;;3.53;0.63;;;7.50;75.10;;;;;;10343062;28;1053349;-62
2022/02/15 17:20:02;;;;;;;3.53;1.08;;;7.40;75.40;;;;;;10380489;28;20056;-63
2022/02/15 17:25:04;;;;;;;1.38;0.43;;;7.30;75.30;;;;;;10378200;28;20064;-63
2022/02/15 17:30:07;;;;;;;4.68;0.77;;;7.20;75.30;;;;;;10373591;28;20069;-62
2022/02/15 17:35:11;;;;;;;3.83;0.52;;;7.10;75.60;;;;;;10371741;28;20044;-62
2022/02/15 17:40:13;;;;;;;2.20;0.40;;;7.00;75.90;;;;;;10385974;28;20100;-63
2022/02/15 17:45:15;;;;;;;1.88;0.60;;;7.00;76.00;;;;;;10375420;28;20056;-63
2022/02/15 17:50:17;;;;;;;2.20;1.10;;;7.00;76.20;;;;;;10380952;28;20080;-62
2022/02/15 17:55:19;;;;;;;0.82;0.30;;;6.90;76.50;;;;;;10386803;28;20056;-63
2022/02/15 18:00:21;;;;;;;5.97;0.70;;;6.90;76.80;;;;;;10381079;28;20142;-63
2022/02/15 18:05:25;;;;;;;3.00;0.70;;;6.80;77.00;;;;;;10376781;28;20628;-62
2022/02/15 18:10:26;;;;;;;1.58;0.45;;;6.80;76.80;;;;;;10376821;28;20076;-62
2022/02/15 18:15:28;;;;;;;2.08;0.55;;;6.80;76.70;;;;;;10379717;28;20602;-61
2022/02/15 18:20:32;;;;;;;3.03;0.60;;;6.80;76.30;;;;;;10374559;28;20058;-62
2022/02/15 18:25:34;;;;;;;3.10;0.20;;;6.80;76.50;;;;;;10372542;28;20054;-61
2022/02/15 18:30:36;;;;;;;0.68;0.30;;;6.80;76.50;;;;;;10376798;28;20187;-61
2022/02/15 18:35:38;;;;;;;3.10;0.40;;;6.80;76.50;;;;;;10376970;28;20080;-62
2022/02/15 18:40:39;;;;;;;2.05;0.30;;;6.90;76.00;;;;;;10375641;28;20080;-62
2022/02/15 18:45:42;;;;;;;2.28;0.30;;;6.90;76.40;;;;;;10380585;28;20136;-61
2022/02/15 18:50:44;;;;;;;2.97;0.40;;;6.90;75.80;;;;;;10376625;28;20354;-63
2022/02/15 18:55:46;;;;;;;2.55;0.98;;;6.90;76.00;;;;;;10370612;28;20534;-63
2022/02/15 19:00:48;;;;;;;2.35;0.40;;;6.90;76.00;;;;;;10372697;28;20037;-63
2022/02/15 19:05:51;;;;;;;1.70;0.60;;;6.80;76.60;;;;;;10377702;28;20053;-63
2022/02/15 19:10:52;;;;;;;2.40;0.40;;;6.80;76.70;;;;;;10379240;28;20774;-63
2022/02/15 19:15:54;;;;;;;1.38;0.40;;;6.80;77.10;;;;;;10387603;28;20088;-62
2022/02/15 19:20:56;;;;;;;0.98;0.20;;;6.80;77.10;;;;;;10383995;28;20107;-63
2022/02/15 19:25:57;;;;;;;1.70;0.35;;;6.80;77.10;;;;;;10381035;28;20606;-63
2022/02/15 19:30:59;;;;;;;4.43;0.20;;;6.90;77.00;;;;;;10382570;28;20136;-62
2022/02/15 19:36:03;;;;;;;0.73;0.20;;;6.80;77.10;;;;;;10381476;28;20118;-61
2022/02/15 19:41:06;;;;;;;5.47;0.22;;;6.90;76.90;;;;;;10378710;28;20092;-63
2022/02/15 19:46:10;;;;;;;1.00;0.40;;;7.00;76.10;;;;;;10384292;28;20158;-63
2022/02/15 19:51:12;;;;;;;1.10;0.22;;;6.90;76.50;;;;;;10385892;28;20069;-63
2022/02/15 19:56:14;;;;;;;1.42;0.28;;;6.90;76.80;;;;;;10385669;28;20163;-61
2022/02/15 20:01:15;;;;;;;1.73;0.20;;;6.90;77.30;;;;;;10373011;28;20065;-62
2022/02/15 20:06:18;;;;;;;3.63;0.57;;;6.90;77.40;;;;;;10382712;28;21162;-63
2022/02/15 20:11:20;;;;;;;4.80;0.93;;;6.90;77.70;;;;;;10379108;28;20061;-63
2022/02/15 20:16:23;;;;;;;0.50;0.28;;;6.90;78.40;;;;;;10380303;28;20077;-63
2022/02/15 20:21:25;;;;;;;3.80;0.25;;;6.90;78.90;;;;;;10374359;28;20399;-63
2022/02/15 20:26:27;;;;;;;5.15;0.20;;;6.90;79.10;;;;;;10379936;28;20096;-62
2022/02/15 20:31:28;;;;;;;2.90;0.30;;;6.90;79.70;;;;;;10380324;28;20509;-62
2022/02/15 20:36:30;;;;;;;2.05;0.40;;;6.80;80.00;;;;;;10376208;28;20127;-62
2022/02/15 20:41:33;;;;;;;1.40;0.30;;;6.90;80.20;;;;;;10378167;28;20400;-62
2022/02/15 20:46:34;;;;;;;1.10;0.30;;;6.90;80.20;;;;;;10378398;28;20493;-62
2022/02/15 20:51:36;;;;;;;1.40;0.20;;;6.90;80.30;;;;;;10378353;28;20833;-62
2022/02/15 20:56:38;;;;;;;3.03;0.20;;;6.90;80.40;;;;;;10380263;28;20440;-62
2022/02/15 21:01:39;;;;;;;5.43;0.30;;;7.00;79.90;;;;;;10381450;28;20049;-61
2022/02/15 21:06:42;;;;;;;3.92;0.80;;;7.00;80.10;;;;;;10360450;28;20049;-62
2022/02/15 21:11:44;;;;;;;1.63;0.30;;;7.10;80.10;;;;;;10378685;28;20125;-62
2022/02/15 21:16:47;;;;;;;2.20;0.40;;;7.10;80.60;;;;;;10383541;28;20515;-61
2022/02/15 21:21:50;;;;;;;1.85;0.32;;;7.10;81.40;;;;;;10375186;28;20053;-62
2022/02/15 21:26:52;;;;;;;2.40;0.43;;;7.10;81.70;;;;;;10380257;28;20049;-62
2022/02/15 21:31:53;;;;;;;2.38;0.60;;;7.00;82.50;;;;;;10370589;28;20125;-61
2022/02/15 21:36:58;;;;;;;1.50;0.40;;;7.00;84.40;;;;;;10384916;28;20057;-61
2022/02/15 21:41:59;;;;;;;1.75;0.40;;;6.90;87.80;;;;;;10379667;28;20496;-61
2022/02/15 21:47:01;;;;;;;0.80;0.43;;;6.80;91.60;;;;;;10362905;28;20433;-60
2022/02/15 21:52:04;;;;;;;1.38;0.40;;;6.60;93.60;;;;;;10356887;28;20562;-61
2022/02/15 21:57:06;;;;;;;2.30;0.40;;;6.50;97.60;;;;;;10384361;28;20069;-61
2022/02/15 22:02:08;;;;;;;1.77;0.45;;;6.30;99.90;;;;;;10384220;28;20080;-61
2022/02/15 22:07:12;;;;;;;1.55;0.50;;;6.20;99.90;;;;;;10349788;28;20564;-61
2022/02/15 22:12:13;;;;;;;0.95;0.40;;;6.10;99.90;;;;;;10366050;28;20118;-61
2022/02/15 22:17:15;;;;;;;2.53;0.98;;;6.00;99.90;;;;;;10374668;28;20405;-61
2022/02/15 22:22:17;;;;;;;3.40;0.60;;;5.90;99.90;;;;;;10364453;28;20088;-60
2022/02/15 22:27:20;;;;;;;1.95;0.57;;;5.90;99.90;;;;;;10378928;28;20072;-62
2022/02/15 22:32:22;;;;;;;3.90;0.45;;;5.80;99.90;;;;;;10380968;28;20061;-60
2022/02/15 22:37:24;;;;;;;1.55;0.38;;;5.80;99.90;;;;;;10382087;28;20057;-61
2022/02/15 22:42:25;;;;;;;1.25;0.60;;;5.70;99.90;;;;;;10365321;28;20156;-60
2022/02/15 22:47:27;;;;;;;4.05;0.73;;;5.70;99.90;;;;;;10359775;28;20045;-60
2022/02/15 22:52:32;;;;;;;1.77;0.73;;;5.70;99.90;;;;;;10353484;28;20076;-60
2022/02/15 22:57:33;;;;;;;2.97;0.47;;;5.70;99.90;;;;;;10386852;28;20439;-61
2022/02/15 23:02:35;;;;;;;2.67;0.40;;;5.70;99.90;;;;;;10359542;28;20103;-61
2022/02/15 23:18:18;;;;;;;1.80;0.40;;;5.70;99.90;;;;;;10393237;28;20147;-61
2022/02/15 23:23:20;;;;;;;1.25;0.40;;;5.70;99.90;;;;;;10385757;28;20128;-61
2022/02/15 23:28:21;;;;;;;3.97;0.60;;;5.70;99.90;;;;;;10385866;28;20111;-61
2022/02/15 23:33:25;;;;;;;1.65;0.40;;;5.70;99.90;;;;;;10391949;28;20053;-61
2022/02/15 23:38:26;;;;;;;4.50;0.60;;;5.70;99.90;;;;;;10387898;28;20076;-61
2022/02/15 23:43:28;;;;;;;5.32;0.65;;;5.70;99.90;;;;;;10385658;28;20064;-61
2022/02/15 23:48:30;;;;;;;2.13;0.40;;;5.60;99.90;;;;;;10385134;28;20113;-61
2022/02/15 23:53:31;;;;;;;5.68;0.30;;;5.60;99.90;;;;;;10391294;28;20053;-61
2022/02/15 23:58:33;;;;;;;1.88;0.43;;;5.60;99.90;;;;;;10383526;28;20106;-62
