Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:57;;;;;;;24.10;13.83;;;15.80;93.40;;;;;;5048463;28;20215;-75
2023/05/08 00:03:23;;;;;;;28.63;14.30;;;15.80;93.40;;;;;;5052922;28;20212;-76
2023/05/08 00:05:49;;;;;;;28.23;14.80;;;15.80;93.40;;;;;;5034527;28;20440;-73
2023/05/08 00:08:14;;;;;;;20.77;13.03;;;15.80;93.40;;;;;;5035616;28;20179;-76
2023/05/08 00:10:40;;;;;;;30.00;15.43;;;15.80;93.50;;;;;;5052824;28;20207;-73
2023/05/08 00:13:06;;;;;;;24.20;14.67;;;15.80;93.50;;;;;;5053918;28;20186;-73
2023/05/08 00:15:31;;;;;;;27.33;14.93;;;15.80;93.60;;;;;;5053863;28;20189;-75
2023/05/08 00:17:57;;;;;;;27.70;15.27;;;15.80;93.60;;;;;;5054294;28;20189;-72
2023/05/08 00:20:23;;;;;;;31.27;16.70;;;15.80;93.60;;;;;;5052989;28;20254;-73
2023/05/08 00:22:48;;;;;;;24.77;14.63;;;15.80;93.50;;;;;;5054438;28;20255;-73
2023/05/08 00:25:14;;;;;;;26.33;14.30;;;15.80;93.50;;;;;;5054605;28;20199;-77
2023/05/08 00:27:40;;;;;;;27.40;15.57;;;15.80;93.60;;;;;;5055306;28;20187;-72
2023/05/08 00:30:07;;;;;;;30.00;15.80;;;15.90;93.60;;;;;;5055174;28;20202;-72
2023/05/08 00:32:32;;;;;;;30.20;16.30;;;15.90;93.60;;;;;;5056464;28;20531;-73
2023/05/08 00:34:58;;;;;;;30.63;16.60;;;15.80;93.60;;;;;;5054964;28;20415;-72
2023/05/08 00:37:24;;;;;;;25.90;15.00;;;15.80;93.70;;;;;;5055628;28;20177;-73
2023/05/08 00:39:50;;;;;;;30.20;15.87;;;15.90;93.70;;;;;;5058354;28;20204;-74
2023/05/08 00:42:15;;;;;;;27.20;14.30;;;15.90;93.70;;;;;;5061458;28;20419;-74
2023/05/08 00:44:41;;;;;;;29.73;15.43;;;15.90;93.60;;;;;;5055957;28;20275;-77
2023/05/08 00:47:07;;;;;;;25.00;13.57;;;15.90;93.50;;;;;;5053421;28;20207;-73
2023/05/08 00:49:34;;;;;;;27.33;14.97;;;16.00;93.50;;;;;;5051665;28;20196;-73
2023/05/08 00:52:01;;;;;;;32.53;16.53;;;16.00;93.40;;;;;;5051371;28;20802;-73
2023/05/08 00:54:28;;;;;;;26.83;14.77;;;16.00;93.40;;;;;;5051407;28;20450;-72
2023/05/08 00:56:54;;;;;;;26.87;15.60;;;16.00;93.40;;;;;;5052203;28;20430;-71
2023/05/08 00:59:21;;;;;;;22.90;13.80;;;16.00;93.40;;;;;;5033671;28;20997;-73
2023/05/08 01:01:49;;;;;;;25.07;14.90;;;15.90;93.30;;;;;;5047263;28;20812;-71
2023/05/08 01:04:16;;;;;;;25.03;12.70;;;15.90;93.30;;;;;;5051423;28;20463;-71
2023/05/08 01:06:42;;;;;;;21.93;12.57;;;15.80;93.40;;;;;;5033666;28;20435;-71
2023/05/08 01:09:07;;;;;;;18.03;11.83;;;15.60;93.50;;;;;;5034464;28;20423;-73
2023/05/08 01:11:47;;;;;;;22.20;11.77;;;15.60;93.70;;;;;;5033068;28;20287;-74
2023/05/08 01:14:21;;;;;;;20.27;11.70;;;15.60;93.80;;;;;;5052209;28;20268;-72
2023/05/08 01:17:06;;;;;;;20.47;11.20;;;15.70;94.00;;;;;;5034910;28;20422;-73
2023/05/08 01:19:54;;;;;;;20.93;11.50;;;15.80;94.00;;;;;;5051278;28;20418;-74
2023/05/08 01:22:38;;;;;;;19.67;11.53;;;15.80;93.90;;;;;;5047920;28;20458;-73
2023/05/08 01:25:28;;;;;;;19.87;11.57;;;15.70;93.80;;;;;;5050825;28;20463;-74
2023/05/08 01:28:31;;;;;;;22.63;12.57;;;15.80;93.80;;;;;;5033238;28;20917;-73
2023/05/08 01:31:22;;;;;;;18.23;11.00;;;15.90;93.70;;;;;;5043877;28;20496;-73
2023/05/08 01:34:10;;;;;;;21.13;11.60;;;15.90;93.60;;;;;;5044844;28;20782;-74
2023/05/08 01:36:49;;;;;;;19.63;10.80;;;15.90;93.60;;;;;;5049825;28;20417;-73
2023/05/08 01:39:26;;;;;;;17.20;10.30;;;15.90;93.50;;;;;;5051326;28;20445;-73
2023/05/08 01:42:06;;;;;;;18.50;11.33;;;15.90;93.50;;;;;;5042074;28;20423;-74
2023/05/08 01:44:37;;;;;;;28.07;14.90;;;15.90;93.40;;;;;;5050039;28;20585;-74
2023/05/08 01:47:10;;;;;;;25.80;14.40;;;15.90;93.30;;;;;;5051547;28;20427;-73
2023/05/08 01:49:55;;;;;;;30.17;15.83;;;15.90;93.30;;;;;;5053349;28;20981;-73
2023/05/08 01:52:33;;;;;;;28.50;16.30;;;15.90;93.20;;;;;;5055689;28;20427;-75
2023/05/08 01:55:04;;;;;;;38.40;20.67;;;15.90;93.20;;;;;;5048758;28;20426;-72
2023/05/08 01:57:33;;;;;;;35.30;17.83;;;15.90;93.20;;;;;;5055752;28;21047;-73
2023/05/08 02:00:01;;;;;;;36.20;16.90;;;15.90;93.20;;;;;;5052311;28;20818;-73
2023/05/08 02:02:30;;;;;;;30.40;16.03;;;15.90;93.20;;;;;;5060313;28;20461;-74
2023/05/08 02:04:57;;;;;;;33.77;17.60;;;15.90;93.30;;;;;;5069511;28;20469;-74
2023/05/08 02:07:23;;;;;;;31.80;17.53;;;15.90;93.40;;;;;;5061092;28;20426;-73
2023/05/08 02:09:51;;;;;;;34.30;17.73;;;16.00;93.40;;;;;;5054908;28;20466;-74
2023/05/08 02:12:17;;;;;;;33.03;16.80;;;16.00;93.30;;;;;;5055209;28;20421;-73
2023/05/08 02:14:45;;;;;;;29.50;16.17;;;16.00;93.30;;;;;;5037117;28;20799;-77
2023/05/08 02:17:13;;;;;;;32.40;16.67;;;16.00;93.30;;;;;;5055050;28;20435;-76
2023/05/08 02:19:41;;;;;;;29.97;17.67;;;16.00;93.30;;;;;;5048097;28;20451;-78
2023/05/08 02:22:08;;;;;;;26.30;15.70;;;16.00;93.20;;;;;;5035245;28;20435;-75
2023/05/08 02:24:35;;;;;;;27.93;15.70;;;16.00;93.20;;;;;;5054832;28;20505;-76
2023/05/08 02:27:01;;;;;;;31.93;15.70;;;16.00;93.30;;;;;;5055655;28;20884;-76
2023/05/08 02:29:29;;;;;;;26.53;15.03;;;16.00;93.40;;;;;;5055047;28;20441;-75
2023/05/08 02:31:56;;;;;;;25.10;14.10;;;16.00;93.30;;;;;;5052583;28;20427;-76
2023/05/08 02:34:23;;;;;;;22.93;14.03;;;16.00;93.20;;;;;;5055209;28;20422;-73
2023/05/08 02:36:51;;;;;;;18.57;11.20;;;16.10;93.20;;;;;;5056396;28;20418;-73
2023/05/08 02:39:18;;;;;;;19.83;11.00;;;16.00;93.10;;;;;;5061217;28;20418;-76
2023/05/08 02:41:44;;;;;;;21.53;11.63;;;16.00;93.20;;;;;;5060593;28;20493;-75
2023/05/08 02:44:11;;;;;;;16.27;11.37;;;16.00;93.20;;;;;;5055874;28;20577;-76
2023/05/08 02:47:00;;;;;;;18.43;11.70;;;16.00;93.10;;;;;;5038457;28;20422;-76
2023/05/08 02:49:44;;;;;;;19.60;11.77;;;16.00;93.00;;;;;;5061123;28;20563;-72
2023/05/08 02:52:16;;;;;;;18.20;10.20;;;16.00;93.00;;;;;;5052626;28;20861;-76
2023/05/08 02:55:02;;;;;;;16.00;10.87;;;16.00;92.90;;;;;;5056111;28;20461;-73
2023/05/08 02:57:42;;;;;;;17.60;10.50;;;16.00;92.90;;;;;;5038745;28;20840;-75
2023/05/08 03:00:15;;;;;;;17.07;10.03;;;16.00;92.90;;;;;;5039060;28;20466;-72
2023/05/08 03:02:46;;;;;;;15.10;9.30;;;16.00;92.80;;;;;;5066156;28;20426;-73
2023/05/08 03:05:24;;;;;;;23.23;10.27;;;16.00;92.70;;;;;;5053000;28;20491;-72
2023/05/08 03:07:53;;;;;;;15.50;10.30;;;16.00;92.50;;;;;;5052608;28;20425;-74
2023/05/08 03:10:23;;;;;;;22.10;13.63;;;16.00;92.40;;;;;;5056672;28;20481;-72
2023/05/08 03:12:52;;;;;;;18.00;11.20;;;16.00;92.30;;;;;;5037835;28;20419;-72
2023/05/08 03:15:24;;;;;;;22.00;13.17;;;15.80;92.50;;;;;;5057783;28;20431;-73
2023/05/08 03:17:54;;;;;;;21.13;11.50;;;15.80;92.70;;;;;;5050354;28;20430;-72
2023/05/08 03:20:23;;;;;;;18.00;10.67;;;15.60;92.70;;;;;;5046068;28;20467;-75
2023/05/08 03:22:50;;;;;;;18.20;10.80;;;15.60;93.00;;;;;;5053310;28;20435;-73
2023/05/08 03:25:18;;;;;;;18.67;10.67;;;15.70;93.00;;;;;;5058306;28;20490;-73
2023/05/08 03:27:45;;;;;;;21.03;12.70;;;15.70;93.10;;;;;;5056387;28;20505;-73
2023/05/08 03:30:11;;;;;;;23.50;13.60;;;15.70;93.10;;;;;;5049952;28;20493;-73
2023/05/08 03:32:39;;;;;;;21.83;12.00;;;15.60;93.10;;;;;;5054460;28;20423;-73
2023/05/08 03:35:06;;;;;;;25.43;14.03;;;15.40;93.20;;;;;;5054935;28;20442;-73
2023/05/08 03:37:32;;;;;;;22.30;13.00;;;15.30;93.60;;;;;;5054379;28;20441;-74
2023/05/08 03:39:58;;;;;;;23.90;13.30;;;15.20;93.80;;;;;;5052743;28;20541;-75
2023/05/08 03:42:25;;;;;;;33.87;16.90;;;15.30;94.10;;;;;;5053245;28;20930;-72
2023/05/08 03:44:51;;;;;;;30.33;16.70;;;15.30;94.10;;;;;;5034425;28;20527;-75
2023/05/08 03:47:18;;;;;;;29.33;16.40;;;15.30;94.20;;;;;;5035835;28;20419;-74
2023/05/08 03:49:45;;;;;;;25.30;15.70;;;15.40;94.20;;;;;;5052187;28;20549;-74
2023/05/08 03:52:12;;;;;;;24.80;13.93;;;15.50;94.10;;;;;;5048665;28;20426;-74
2023/05/08 03:54:38;;;;;;;27.77;15.20;;;15.50;94.00;;;;;;5053721;28;20431;-73
2023/05/08 03:57:03;;;;;;;28.40;15.43;;;15.50;93.90;;;;;;5053735;28;20427;-74
2023/05/08 03:59:49;;;;;;;30.13;15.80;;;15.50;93.70;;;;;;5053084;28;20654;-74
2023/05/08 04:02:27;;;;;;;24.03;14.53;;;15.50;93.60;;;;;;5052959;28;20184;-72
2023/05/08 04:05:05;;;;;;;28.37;16.30;;;15.50;93.70;;;;;;5045993;28;20820;-73
2023/05/08 04:07:37;;;;;;;27.57;14.73;;;15.30;93.60;;;;;;5053506;28;20463;-73
2023/05/08 04:10:08;;;;;;;22.20;12.13;;;15.30;93.80;;;;;;5052249;28;20558;-75
2023/05/08 04:12:55;;;;;;;27.10;14.80;;;15.30;93.80;;;;;;5052068;28;20487;-75
2023/05/08 04:15:24;;;;;;;28.00;14.23;;;15.40;93.90;;;;;;5049683;28;20417;-72
2023/05/08 04:18:03;;;;;;;23.20;13.33;;;15.40;93.90;;;;;;5048359;28;20972;-73
2023/05/08 04:20:30;;;;;;;25.77;15.47;;;15.40;93.80;;;;;;5045959;28;20436;-75
2023/05/08 04:22:57;;;;;;;26.80;15.30;;;15.50;93.90;;;;;;5054102;28;20917;-75
2023/05/08 04:25:24;;;;;;;23.60;13.20;;;15.30;93.80;;;;;;5054372;28;20427;-74
2023/05/08 04:27:51;;;;;;;25.73;13.90;;;15.50;94.00;;;;;;5052860;28;20418;-72
2023/05/08 04:30:18;;;;;;;21.23;12.63;;;15.50;93.90;;;;;;5033991;28;20485;-75
2023/05/08 04:32:44;;;;;;;24.37;13.57;;;15.60;93.80;;;;;;5052391;28;20423;-75
2023/05/08 04:35:12;;;;;;;23.10;13.60;;;15.70;93.60;;;;;;5052232;28;20417;-73
2023/05/08 04:37:38;;;;;;;23.03;13.00;;;15.70;93.30;;;;;;5052564;28;20449;-73
2023/05/08 04:40:04;;;;;;;27.97;15.33;;;15.80;93.20;;;;;;5033639;28;20545;-74
2023/05/08 04:42:30;;;;;;;22.37;12.43;;;15.80;93.00;;;;;;5033927;28;20841;-75
2023/05/08 04:44:55;;;;;;;29.70;13.97;;;15.80;93.00;;;;;;5052154;28;20458;-73
2023/05/08 04:47:22;;;;;;;20.50;12.40;;;15.90;92.80;;;;;;5052512;28;20303;-75
2023/05/08 04:49:48;;;;;;;22.13;13.40;;;15.80;92.60;;;;;;5052057;28;20656;-73
2023/05/08 04:52:14;;;;;;;22.73;14.53;;;15.80;92.50;;;;;;5051195;28;20488;-74
2023/05/08 04:54:40;;;;;;;23.13;13.30;;;15.90;92.50;;;;;;5052233;28;20184;-72
2023/05/08 04:57:06;;;;;;;21.37;13.10;;;15.90;92.40;;;;;;5052627;28;20190;-72
2023/05/08 04:59:32;;;;;;;20.57;12.43;;;15.90;92.30;;;;;;5051767;28;20431;-73
2023/05/08 05:02:01;;;;;;;22.90;13.10;;;15.90;92.30;;;;;;5034874;28;20840;-72
2023/05/08 05:04:27;;;;;;;22.10;12.67;;;15.90;92.20;;;;;;5053539;28;20199;-74
2023/05/08 05:06:52;;;;;;;22.60;13.97;;;16.00;92.20;;;;;;5054839;28;20443;-73
2023/05/08 05:09:18;;;;;;;24.27;13.17;;;16.00;92.10;;;;;;5052957;28;20422;-73
2023/05/08 05:11:44;;;;;;;20.80;12.87;;;16.00;92.00;;;;;;5050775;28;20262;-74
2023/05/08 05:14:09;;;;;;;22.37;13.43;;;16.00;92.00;;;;;;5051698;28;20177;-72
2023/05/08 05:16:35;;;;;;;24.20;14.40;;;16.00;92.00;;;;;;5052795;28;20647;-74
2023/05/08 05:19:01;;;;;;;20.73;12.50;;;16.10;92.00;;;;;;5052506;28;20207;-75
2023/05/08 05:21:27;;;;;;;28.23;14.17;;;16.00;91.80;;;;;;5050957;28;20493;-76
2023/05/08 05:23:53;;;;;;;25.73;15.03;;;15.90;91.80;;;;;;5051372;28;20765;-73
2023/05/08 05:26:18;;;;;;;23.13;14.10;;;15.80;91.80;;;;;;5033886;28;20552;-73
2023/05/08 05:28:44;;;;;;;27.63;15.20;;;15.80;92.00;;;;;;5051672;28;20175;-75
2023/05/08 05:31:10;;;;;;;25.63;14.73;;;15.90;92.10;;;;;;5045116;28;20205;-74
2023/05/08 05:33:35;;;;;;;21.57;13.27;;;16.00;92.00;;;;;;5051595;28;20665;-73
2023/05/08 05:36:01;;;;;;;24.40;14.30;;;16.00;91.90;;;;;;5050642;28;20700;-74
2023/05/08 05:38:27;;;;;;;25.07;13.30;;;16.10;91.80;;;;;;5033486;28;20535;-74
2023/05/08 05:40:52;;;;;;;24.30;13.90;;;16.10;91.70;;;;;;5044083;28;20211;-74
2023/05/08 05:43:18;;;;;;;25.00;14.90;;;16.10;91.70;;;;;;5033394;28;20290;-75
2023/05/08 05:45:45;;;;;;;24.20;14.57;;;16.20;91.60;;;;;;5052048;28;20237;-76
2023/05/08 05:48:11;;;;;;;20.93;12.80;;;16.20;91.60;;;;;;5051655;28;20422;-73
2023/05/08 05:50:36;;;;;;;22.50;13.27;;;16.30;91.50;;;;;;5051320;28;20201;-75
2023/05/08 05:53:02;;;;;;;23.47;13.97;;;16.30;91.30;;;;;;5051558;28;20605;-73
2023/05/08 05:55:28;;;;;;;23.83;13.40;;;16.20;91.20;;;;;;5051864;28;20189;-74
2023/05/08 05:57:53;;;;;;;25.27;13.27;;;16.20;91.20;;;;;;5052270;28;20206;-74
2023/05/08 06:00:20;;;;;;;22.90;13.27;;;16.20;91.30;;;;;;5053832;28;20199;-73
2023/05/08 06:02:46;;;;;;;27.50;14.63;;;16.20;91.30;;;;;;5065450;28;20208;-76
2023/05/08 06:05:12;;;;;;;23.43;12.90;;;16.20;91.50;;;;;;5044358;28;20459;-74
2023/05/08 06:07:38;;;;;;;24.43;12.50;;;16.20;91.50;;;;;;5040733;28;21088;-73
2023/05/08 06:10:04;;;;;;;23.63;12.47;;;16.30;91.30;;;;;;5057441;28;20501;-73
2023/05/08 06:12:30;;;;;;;20.53;12.93;;;16.20;91.20;;;;;;5040031;28;20419;-75
2023/05/08 06:14:56;;;;;;;21.37;13.10;;;16.20;91.30;;;;;;5057390;28;20449;-73
2023/05/08 06:17:21;;;;;;;26.43;14.00;;;16.30;91.20;;;;;;5037638;28;20227;-72
2023/05/08 06:19:52;;;;;;;26.63;13.63;;;16.30;91.10;;;;;;5049960;28;20204;-76
2023/05/08 06:22:22;;;;;;;18.87;11.47;;;16.30;91.00;;;;;;5061790;28;20176;-75
2023/05/08 06:24:48;;;;;;;22.07;13.27;;;16.30;91.00;;;;;;5064974;28;20489;-76
2023/05/08 06:27:13;;;;;;;19.63;12.47;;;16.30;91.00;;;;;;5055981;28;20749;-73
2023/05/08 06:29:39;;;;;;;20.67;12.43;;;16.40;91.00;;;;;;5052522;28;20426;-76
2023/05/08 06:32:05;;;;;;;23.77;12.53;;;16.40;91.00;;;;;;5037091;28;20176;-76
2023/05/08 06:34:31;;;;;;;26.73;12.37;;;16.40;90.90;;;;;;5033547;28;20181;-76
2023/05/08 06:36:56;;;;;;;20.30;13.60;;;16.40;90.80;;;;;;5053757;28;20764;-76
2023/05/08 06:39:22;;;;;;;17.80;11.13;;;16.50;90.80;;;;;;5054588;28;20262;-77
2023/05/08 06:41:48;;;;;;;18.30;12.67;;;16.50;90.80;;;;;;5046773;28;20878;-78
2023/05/08 06:44:14;;;;;;;15.93;11.17;;;16.30;90.50;;;;;;5054209;28;20208;-76
2023/05/08 06:46:40;;;;;;;22.60;14.77;;;16.40;90.70;;;;;;5054485;28;20422;-77
2023/05/08 06:49:06;;;;;;;22.77;13.47;;;16.00;90.80;;;;;;5054688;28;20487;-76
2023/05/08 06:51:34;;;;;;;30.00;16.90;;;15.60;92.00;;;;;;5049435;28;20282;-75
2023/05/08 06:54:00;;;;;;;22.90;15.70;;;15.60;92.40;;;;;;5056547;28;20525;-76
2023/05/08 06:56:26;;;;;;;23.80;13.87;;;15.70;92.90;;;;;;5056611;28;20446;-75
2023/05/08 06:58:51;;;;;;;19.37;12.70;;;15.80;92.90;;;;;;5055526;28;20438;-78
2023/05/08 07:01:17;;;;;;;29.23;13.37;;;15.90;92.80;;;;;;5036293;28;20284;-78
2023/05/08 07:03:42;;;;;;;28.20;13.73;;;16.10;92.80;;;;;;5057138;28;20205;-77
2023/05/08 07:06:09;;;;;;;24.07;14.17;;;16.10;92.30;;;;;;5055205;28;20219;-78
2023/05/08 07:08:35;;;;;;;21.60;13.17;;;16.10;92.20;;;;;;5053761;28;20195;-76
2023/05/08 07:11:00;;;;;;;20.83;13.80;;;16.20;92.10;;;;;;5052306;28;20518;-75
2023/05/08 07:13:27;;;;;;;19.23;12.40;;;16.10;91.70;;;;;;5053904;28;20423;-76
2023/05/08 07:15:53;;;;;;;22.50;12.60;;;16.20;91.90;;;;;;5053527;28;20199;-76
2023/05/08 07:18:19;;;;;;;39.30;15.37;;;16.30;91.70;;;;;;5053834;28;20994;-74
2023/05/08 07:20:45;;;;;;;31.37;16.50;;;16.50;91.50;;;;;;5033907;28;20458;-76
2023/05/08 07:23:10;;;;;;;21.97;14.10;;;16.30;90.70;;;;;;5053717;28;20200;-76
2023/05/08 07:25:36;;;;;;;25.73;13.40;;;16.00;91.40;;;;;;5053531;28;20551;-76
2023/05/08 07:28:02;;;;;;;25.23;13.10;;;16.20;91.80;;;;;;5053687;28;20248;-75
2023/05/08 07:30:27;;;;;;;22.00;13.77;;;16.40;91.60;;;;;;5050010;28;20209;-74
2023/05/08 07:32:53;;;;;;;20.43;12.80;;;16.50;91.20;;;;;;5052321;28;20172;-75
2023/05/08 07:35:19;;;;;;;22.87;14.53;;;16.40;91.00;;;;;;5052732;28;20537;-75
2023/05/08 07:37:44;;;;;;;21.13;13.40;;;16.40;91.00;;;;;;5052746;28;20180;-73
2023/05/08 07:40:10;;;;;;;24.77;13.07;;;16.10;90.90;;;;;;5050738;28;20458;-74
2023/05/08 07:42:42;;;;;;;23.13;12.90;;;16.30;91.30;;;;;;5052274;28;20267;-74
2023/05/08 07:45:10;;;;;;;23.73;14.13;;;16.30;91.50;;;;;;5052730;28;20205;-74
2023/05/08 07:47:36;;;;;;;25.77;16.00;;;16.40;91.40;;;;;;5052822;28;20422;-75
2023/05/08 07:50:02;;;;;;;20.93;12.90;;;16.40;91.20;;;;;;5051167;28;20573;-75
2023/05/08 07:52:27;;;;;;;18.83;12.10;;;16.50;91.10;;;;;;5052223;28;20257;-74
2023/05/08 07:54:53;;;;;;;21.70;14.23;;;16.40;90.80;;;;;;5052831;28;20419;-75
2023/05/08 07:57:19;;;;;;;24.00;14.00;;;16.60;91.00;;;;;;5034644;28;20184;-75
2023/05/08 07:59:44;;;;;;;18.80;12.03;;;16.70;90.70;;;;;;5036438;28;20247;-74
2023/05/08 08:02:10;;;;;;;23.00;11.50;;;16.70;90.50;;;;;;5052166;28;20182;-74
2023/05/08 08:04:36;;;;;;;19.53;10.83;;;16.90;90.10;;;;;;5059866;28;20282;-75
2023/05/08 08:07:01;;;;;;;18.00;11.53;;;17.10;89.60;;;;;;5056885;28;20204;-76
2023/05/08 08:09:27;;;;;;;14.53;8.67;;;17.20;88.70;;;;;;5054131;28;20181;-73
2023/05/08 08:11:52;;;;;;;15.60;8.70;;;17.30;88.10;;;;;;5051755;28;20180;-75
2023/05/08 08:14:18;;;;;;;13.20;8.43;;;17.50;87.00;;;;;;5052218;28;20576;-74
2023/05/08 08:16:43;;;;;;;11.13;6.93;;;17.50;86.30;;;;;;5052552;28;20204;-74
2023/05/08 08:19:09;;;;;;;9.70;6.23;;;17.70;85.50;;;;;;5052262;28;20186;-74
2023/05/08 08:21:35;;;;;;;17.40;7.53;;;17.70;84.70;;;;;;5045575;28;20208;-76
2023/05/08 08:24:01;;;;;;;11.37;7.07;;;17.70;84.30;;;;;;5051846;28;20196;-76
2023/05/08 08:26:27;;;;;;;12.90;7.10;;;17.70;83.80;;;;;;5052045;28;20427;-76
2023/05/08 08:28:52;;;;;;;10.73;6.80;;;17.70;83.70;;;;;;5051638;28;20187;-75
2023/05/08 08:31:18;;;;;;;10.53;7.10;;;17.60;83.70;;;;;;5046388;28;20207;-74
2023/05/08 08:33:45;;;;;;;11.50;7.27;;;17.50;84.00;;;;;;5051381;28;20223;-74
2023/05/08 08:36:14;;;;;;;14.60;7.70;;;17.50;84.70;;;;;;5033854;28;21028;-73
2023/05/08 08:38:41;;;;;;;14.93;8.90;;;17.50;85.00;;;;;;5051661;28;20422;-76
2023/05/08 08:41:07;;;;;;;10.93;7.87;;;17.50;85.30;;;;;;5046825;28;20484;-74
2023/05/08 08:43:33;;;;;;;12.50;7.80;;;17.50;85.30;;;;;;5051824;28;20472;-73
2023/05/08 08:46:09;;;;;;;11.93;8.20;;;17.50;85.60;;;;;;5051891;28;20415;-73
2023/05/08 08:48:39;;;;;;;12.97;8.13;;;17.50;85.70;;;;;;5051970;28;20421;-73
2023/05/08 08:51:08;;;;;;;17.17;7.90;;;17.50;85.50;;;;;;5045558;28;20459;-73
2023/05/08 08:53:38;;;;;;;16.87;9.53;;;17.70;85.60;;;;;;5052000;28;20423;-75
2023/05/08 08:56:07;;;;;;;14.47;9.07;;;17.80;85.20;;;;;;5052490;28;20510;-75
2023/05/08 08:58:39;;;;;;;13.43;8.30;;;17.90;84.90;;;;;;5051605;28;20425;-74
2023/05/08 09:01:06;;;;;;;12.97;9.03;;;17.90;84.40;;;;;;5051054;28;20475;-75
2023/05/08 09:03:32;;;;;;;16.37;9.00;;;17.90;83.80;;;;;;5051833;28;20494;-72
2023/05/08 09:06:02;;;;;;;15.00;8.40;;;17.90;83.60;;;;;;5034143;28;20427;-75
2023/05/08 09:08:27;;;;;;;13.73;9.30;;;17.90;84.00;;;;;;5051745;28;20420;-73
2023/05/08 09:10:55;;;;;;;14.30;8.97;;;17.70;84.00;;;;;;5050720;28;20446;-73
2023/05/08 09:13:21;;;;;;;17.50;9.30;;;17.70;84.30;;;;;;5051629;28;20546;-74
2023/05/08 09:15:49;;;;;;;13.17;8.37;;;17.50;84.10;;;;;;5043653;28;20423;-73
2023/05/08 09:18:15;;;;;;;16.00;9.90;;;17.60;85.00;;;;;;5052803;28;20798;-74
2023/05/08 09:20:41;;;;;;;29.83;10.23;;;17.50;85.00;;;;;;5047933;28;20458;-73
2023/05/08 09:23:07;;;;;;;18.07;11.37;;;17.40;85.60;;;;;;5053891;28;20419;-74
2023/05/08 09:25:58;;;;;;;14.97;9.23;;;17.30;86.30;;;;;;5053004;28;20435;-73
2023/05/08 09:28:25;;;;;;;18.90;10.57;;;17.20;87.10;;;;;;5045598;28;20431;-75
2023/05/08 09:30:52;;;;;;;16.50;9.60;;;17.20;87.30;;;;;;5051890;28;20455;-73
2023/05/08 09:33:19;;;;;;;16.23;10.33;;;17.20;87.70;;;;;;5052091;28;20434;-73
2023/05/08 09:35:47;;;;;;;18.00;11.50;;;17.20;88.40;;;;;;5051602;28;20430;-75
2023/05/08 09:38:42;;;;;;;16.73;10.30;;;17.20;88.10;;;;;;5051484;28;20942;-75
2023/05/08 09:41:10;;;;;;;21.37;10.90;;;17.40;87.60;;;;;;4950364;28;20467;-73
2023/05/08 09:43:37;;;;;;;20.10;11.43;;;17.50;86.30;;;;;;4952837;28;20479;-73
2023/05/08 09:46:22;;;;;;;14.70;9.27;;;17.70;86.30;;;;;;4954964;28;20427;-73
2023/05/08 09:48:58;;;;;;;19.70;10.33;;;17.90;86.20;;;;;;4955094;28;20437;-76
2023/05/08 09:51:25;;;;;;;15.27;9.07;;;18.10;85.90;;;;;;4951471;28;20459;-76
2023/05/08 09:53:58;;;;;;;19.27;9.97;;;18.30;85.50;;;;;;4957874;28;20457;-75
2023/05/08 09:56:38;;;;;;;19.20;11.77;;;18.40;85.00;;;;;;4937600;29;20426;-75
2023/05/08 09:59:25;;;;;;;17.40;10.00;;;18.40;83.60;;;;;;4956957;28;20476;-74
2023/05/08 10:01:50;;;;;;;17.63;10.63;;;18.50;82.40;;;;;;4951462;29;20503;-76
2023/05/08 10:04:16;;;;;;;20.40;10.80;;;18.30;80.90;;;;;;4945718;29;20481;-74
2023/05/08 10:06:42;;;;;;;16.97;10.80;;;18.10;82.80;;;;;;4951981;28;20231;-76
2023/05/08 10:09:09;;;;;;;12.80;8.97;;;18.10;83.70;;;;;;4951300;29;20185;-73
2023/05/08 10:11:35;;;;;;;15.60;8.47;;;18.40;83.70;;;;;;4952358;28;20500;-74
2023/05/08 10:14:01;;;;;;;11.70;6.80;;;18.70;82.80;;;;;;4956883;28;20470;-74
2023/05/08 10:16:29;;;;;;;14.17;8.70;;;18.80;80.90;;;;;;4960711;28;20448;-74
2023/05/08 10:19:01;;;;;;;11.50;6.40;;;18.50;79.50;;;;;;5055350;28;20513;-73
2023/05/08 10:21:28;;;;;;;14.10;6.83;;;18.50;80.20;;;;;;5054093;28;20482;-74
2023/05/08 10:23:57;;;;;;;13.20;7.20;;;18.70;80.50;;;;;;5054804;28;20883;-76
2023/05/08 10:26:30;;;;;;;14.07;8.37;;;19.00;79.90;;;;;;5037061;28;20782;-75
2023/05/08 10:28:58;;;;;;;12.90;7.90;;;19.20;78.90;;;;;;5055697;28;20502;-74
2023/05/08 10:31:26;;;;;;;14.07;8.70;;;19.10;79.30;;;;;;5047865;28;20823;-73
2023/05/08 10:33:55;;;;;;;13.57;9.07;;;19.30;79.70;;;;;;5037076;28;20422;-74
2023/05/08 10:36:26;;;;;;;19.10;11.27;;;19.10;78.30;;;;;;5054988;28;20454;-74
2023/05/08 10:38:53;;;;;;;15.13;9.80;;;19.00;78.90;;;;;;5055780;28;20489;-73
2023/05/08 10:41:19;;;;;;;16.03;9.93;;;18.50;80.50;;;;;;5037228;28;20461;-73
2023/05/08 10:43:46;;;;;;;12.30;7.90;;;18.50;81.10;;;;;;5054718;28;20484;-74
2023/05/08 10:46:38;;;;;;;16.63;7.67;;;18.80;80.60;;;;;;5054974;28;20409;-72
2023/05/08 10:49:29;;;;;;;11.73;7.30;;;18.70;80.20;;;;;;5052847;28;20518;-77
2023/05/08 10:52:08;;;;;;;13.87;7.33;;;18.70;79.90;;;;;;5035490;28;20452;-76
2023/05/08 10:54:51;;;;;;;10.00;6.83;;;18.70;79.90;;;;;;5054566;28;21030;-75
2023/05/08 10:57:17;;;;;;;13.77;7.10;;;18.70;79.70;;;;;;5054764;28;20421;-73
2023/05/08 10:59:46;;;;;;;10.27;6.00;;;18.70;80.50;;;;;;5052138;28;20451;-76
2023/05/08 11:02:12;;;;;;;11.20;6.70;;;18.80;81.40;;;;;;5052361;28;20634;-74
2023/05/08 11:04:38;;;;;;;10.73;6.37;;;19.00;80.90;;;;;;5054241;28;20495;-73
2023/05/08 11:07:04;;;;;;;8.07;5.53;;;19.10;80.50;;;;;;5054358;28;20441;-73
2023/05/08 11:09:45;;;;;;;9.80;5.30;;;19.30;78.10;;;;;;5036436;28;20176;-74
2023/05/08 11:12:27;;;;;;;7.83;5.47;;;19.40;77.40;;;;;;5052516;28;20460;-74
2023/05/08 11:15:03;;;;;;;8.33;5.13;;;19.50;77.70;;;;;;5049714;28;20791;-74
2023/05/08 11:17:29;;;;;;;7.70;4.73;;;19.80;77.00;;;;;;5052547;28;20570;-75
2023/05/08 11:20:04;;;;;;;6.13;4.87;;;19.70;74.60;;;;;;5035774;28;20541;-74
2023/05/08 11:22:34;;;;;;;9.87;5.00;;;19.70;75.10;;;;;;5053753;28;20181;-74
2023/05/08 11:25:07;;;;;;;7.23;4.93;;;19.90;75.80;;;;;;5054485;28;20479;-74
2023/05/08 11:27:48;;;;;;;5.40;4.13;;;20.10;73.60;;;;;;5055378;28;20412;-74
2023/05/08 11:30:21;;;;;;;6.83;4.70;;;20.50;73.50;;;;;;5055244;28;20432;-73
2023/05/08 11:33:03;;;;;;;7.30;5.37;;;20.90;70.80;;;;;;5055849;28;20448;-76
2023/05/08 11:35:43;;;;;;;9.77;5.73;;;21.30;71.40;;;;;;5051547;28;20421;-73
2023/05/08 11:38:34;;;;;;;13.77;7.90;;;21.80;69.90;;;;;;5048744;28;20472;-75
2023/05/08 11:41:03;;;;;;;12.23;7.80;;;22.10;68.80;;;;;;5051183;28;20457;-74
2023/05/08 11:43:31;;;;;;;10.40;7.13;;;22.20;69.80;;;;;;5054063;28;20530;-75
2023/05/08 11:46:03;;;;;;;11.40;6.70;;;22.40;69.20;;;;;;5036143;28;20529;-73
2023/05/08 11:48:29;;;;;;;11.67;7.33;;;22.40;68.80;;;;;;5054894;28;20429;-74
2023/05/08 11:50:55;;;;;;;13.23;7.83;;;21.90;69.40;;;;;;5044392;28;20452;-74
2023/05/08 11:53:21;;;;;;;9.87;7.70;;;21.90;69.10;;;;;;5063094;28;20794;-73
2023/05/08 11:55:47;;;;;;;14.87;8.30;;;21.80;68.60;;;;;;5056363;28;20246;-75
2023/05/08 11:58:17;;;;;;;15.10;9.60;;;21.40;69.20;;;;;;5058673;28;20426;-74
2023/05/08 12:00:44;;;;;;;13.03;8.80;;;21.30;69.70;;;;;;5054842;28;20503;-74
2023/05/08 12:03:18;;;;;;;12.20;8.20;;;21.50;71.00;;;;;;5053579;28;20458;-72
2023/05/08 12:05:44;;;;;;;12.00;8.93;;;21.70;70.10;;;;;;5052447;28;20450;-74
2023/05/08 12:08:11;;;;;;;17.37;11.27;;;21.70;69.50;;;;;;5052817;28;20420;-74
2023/05/08 12:10:50;;;;;;;13.43;9.10;;;21.80;69.40;;;;;;5051319;28;20493;-73
2023/05/08 12:13:19;;;;;;;17.00;10.60;;;21.20;69.40;;;;;;5052758;28;20420;-76
2023/05/08 12:15:46;;;;;;;15.27;9.63;;;20.80;69.50;;;;;;5052439;28;20421;-76
2023/05/08 12:18:12;;;;;;;12.83;8.50;;;20.80;70.70;;;;;;5052488;28;20904;-77
2023/05/08 12:20:38;;;;;;;12.17;8.80;;;21.10;70.70;;;;;;5048000;28;20924;-76
2023/05/08 12:23:04;;;;;;;17.20;11.30;;;21.50;68.50;;;;;;5052310;28;20504;-75
2023/05/08 12:25:29;;;;;;;18.00;10.40;;;20.90;69.80;;;;;;5052377;28;20214;-75
2023/05/08 12:27:55;;;;;;;15.37;10.67;;;21.20;71.10;;;;;;5052269;28;20561;-75
2023/05/08 12:30:21;;;;;;;14.77;10.30;;;21.50;69.50;;;;;;5051469;28;20205;-73
2023/05/08 12:32:48;;;;;;;13.90;9.60;;;21.40;69.10;;;;;;5051690;28;20429;-75
2023/05/08 12:35:15;;;;;;;16.07;10.57;;;21.50;69.80;;;;;;5051731;28;20963;-76
2023/05/08 12:37:40;;;;;;;16.20;9.00;;;21.90;68.30;;;;;;5055034;28;20786;-76
2023/05/08 12:40:07;;;;;;;17.00;9.90;;;22.20;66.70;;;;;;5053118;28;21001;-76