Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:29;;;;;;;8.43;5.63;;;;;;;5.63;100.00;99765.97;5057732;28;20028;-73
2022/11/18 00:03:55;;;;;;;5.93;4.60;;;;;;;5.57;100.00;99756.91;5080569;28;20023;-73
2022/11/18 00:06:23;;;;;;;5.88;5.28;;;;;;;5.57;100.00;99759.50;5060159;28;20028;-73
2022/11/18 00:08:50;;;;;;;6.88;5.13;;;;;;;5.60;100.00;99763.66;5077312;28;20035;-73
2022/11/18 00:14:19;;;;;;;6.38;3.38;;;;;;;5.63;100.00;99766.78;5079857;28;20067;-73
2022/11/18 00:16:55;;;;;;;7.40;3.95;;;;;;;5.54;100.00;99763.25;5061048;28;20029;-73
2022/11/18 00:19:38;;;;;;;6.40;4.05;;;;;;;5.58;100.00;99769.03;5076100;28;20036;-73
2022/11/18 00:22:06;;;;;;;4.78;4.32;;;;;;;5.57;100.00;99773.44;5061578;28;20028;-73
2022/11/18 00:24:31;;;;;;;8.75;8.13;;;;;;;5.47;100.00;99780.50;5078873;28;20493;-73
2022/11/18 00:26:57;;;;;;;5.35;4.50;;;;;;;5.53;100.00;99785.16;5076930;28;20028;-73
2022/11/18 00:29:25;;;;;;;3.70;3.30;;;;;;;5.56;100.00;99792.72;5078100;28;20444;-73
2022/11/18 00:31:51;;;;;;;13.45;4.15;;;;;;;5.50;100.00;99779.38;5078641;28;20024;-73
2022/11/18 00:34:17;;;;;;;5.93;4.18;;;;;;;5.39;100.00;99763.88;5077696;28;20060;-73
2022/11/18 00:36:44;;;;;;;5.78;3.75;;;;;;;5.52;100.00;99811.47;5077888;28;20020;-74
2022/11/18 00:39:10;;;;;;;8.88;6.07;;;;;;;5.48;100.00;99790.00;5077121;28;20028;-73
2022/11/18 00:44:20;;;;;;;4.10;3.55;;;;;;;5.48;100.00;99799.63;5078842;28;20038;-74
2022/11/18 00:46:45;;;;;;;7.50;3.80;;;;;;;5.49;100.00;99809.16;5077215;28;20425;-73
2022/11/18 00:49:11;;;;;;;9.63;5.07;;;;;;;5.48;100.00;99805.69;5077304;28;20563;-74
2022/11/18 00:51:37;;;;;;;5.43;4.82;;;;;;;5.46;100.00;99814.66;5061462;28;20028;-73
2022/11/18 00:54:02;;;;;;;4.65;4.05;;;;;;;5.46;100.00;99812.84;5075425;28;20395;-73
2022/11/18 00:56:27;;;;;;;6.50;4.57;;;;;;;5.46;100.00;99812.03;5075792;28;20032;-73
2022/11/18 00:58:53;;;;;;;10.05;9.23;;;;;;;5.43;100.00;99830.66;5059664;28;20042;-73
2022/11/18 01:01:18;;;;;;;7.25;3.35;;;;;;;5.47;100.00;99832.03;5078712;28;20083;-73
2022/11/18 01:03:44;;;;;;;6.53;4.78;;;;;;;5.47;100.00;99824.19;5077139;28;20055;-73
2022/11/18 01:06:09;;;;;;;4.38;3.05;;;;;;;5.47;100.00;99832.84;5058917;28;20060;-73
2022/11/18 01:08:34;;;;;;;11.32;10.52;;;;;;;5.34;100.00;99838.38;5076585;28;20055;-73
2022/11/18 01:13:18;;;;;;;12.20;11.02;;;;;;;5.29;100.00;99851.06;5077211;28;20028;-73
2022/11/18 01:13:49;;;;;;;4.47;3.95;;;;;;;5.40;100.00;99844.00;5078482;28;20048;-73
2022/11/18 01:16:18;;;;;;;5.78;4.78;;;;;;;5.34;100.00;99846.22;5057920;28;20032;-73
2022/11/18 01:18:44;;;;;;;4.82;3.10;;;;;;;5.39;100.00;99851.03;5058217;28;20032;-73
2022/11/18 01:21:09;;;;;;;9.43;7.80;;;;;;;5.32;100.00;99869.09;5076194;28;20028;-73
2022/11/18 01:23:34;;;;;;;11.05;4.35;;;;;;;5.33;100.00;99865.53;5056968;28;20043;-73
2022/11/18 01:26:04;;;;;;;10.15;3.67;;;;;;;5.45;100.00;99873.22;5077139;28;20036;-73
2022/11/18 01:28:29;;;;;;;5.35;4.65;;;;;;;5.35;100.00;99873.22;5077040;28;20443;-73
2022/11/18 01:31:02;;;;;;;5.32;4.22;;;;;;;5.22;100.00;99852.56;5055756;28;20028;-73
2022/11/18 01:33:28;;;;;;;5.40;4.93;;;;;;;5.26;100.00;99882.72;5072777;28;20115;-73
2022/11/18 01:35:53;;;;;;;15.00;13.68;;;;;;;5.10;100.00;99854.53;5077158;28;20144;-73
2022/11/18 01:38:18;;;;;;;9.23;3.80;;;;;;;5.14;100.00;99855.09;5041853;28;20123;-73
2022/11/18 01:40:43;;;;;;;8.75;5.38;;;;;;;5.28;100.00;99888.66;5058752;28;20059;-73
2022/11/18 01:43:14;;;;;;;7.25;4.32;;;;;;;5.27;100.00;99870.47;5074530;28;20063;-73
2022/11/18 01:45:42;;;;;;;6.75;3.70;;;;;;;5.29;100.00;99885.06;5075390;28;20028;-73
2022/11/18 01:48:30;;;;;;;6.18;4.75;;;;;;;5.16;100.00;99863.59;5077643;28;20133;-73
2022/11/18 01:51:09;;;;;;;5.63;4.13;;;;;;;5.31;100.00;99883.16;5076841;28;20025;-73
2022/11/18 01:53:40;;;;;;;8.07;4.05;;;;;;;5.27;100.00;99866.06;5074808;28;20026;-73
2022/11/18 01:56:25;;;;;;;4.97;4.53;;;;;;;5.32;100.00;99879.56;5075928;28;20380;-73
2022/11/18 01:59:03;;;;;;;6.68;4.78;;;;;;;5.12;100.00;99867.47;5075706;28;20028;-73
2022/11/18 02:01:29;;;;;;;6.10;2.90;;;;;;;5.26;100.00;99882.72;5074788;28;20024;-74
2022/11/18 02:03:54;;;;;;;3.30;2.25;;;;;;;5.25;100.00;99883.69;5057192;28;20035;-74
2022/11/18 02:06:20;;;;;;;3.58;3.15;;;;;;;5.31;100.00;99887.53;5057775;28;20032;-75
2022/11/18 02:08:46;;;;;;;9.57;5.28;;;;;;;5.06;100.00;99862.78;5075980;28;20051;-75
2022/11/18 02:14:00;;;;;;;7.63;3.60;;;;;;;5.27;100.00;99921.00;5074867;28;20112;-75
2022/11/18 02:16:40;;;;;;;5.55;4.35;;;;;;;5.20;100.00;99895.53;5058307;28;20488;-75
2022/11/18 02:19:35;;;;;;;8.67;5.23;;;;;;;5.26;100.00;99911.50;5058877;28;20123;-75
2022/11/18 02:22:23;;;;;;;5.57;5.07;;;;;;;5.07;100.00;99880.94;5072153;28;20481;-75
2022/11/18 02:25:33;;;;;;;10.68;5.03;;;;;;;5.24;100.00;99912.59;5072968;28;20028;-75
2022/11/18 02:28:36;;;;;;;8.07;2.95;;;;;;;5.22;100.00;99915.34;5076690;28;20025;-75
2022/11/18 02:31:13;;;;;;;7.05;5.13;;;;;;;5.16;100.00;99910.66;5074736;28;20426;-75
2022/11/18 02:33:58;;;;;;;3.83;3.40;;;;;;;5.20;100.00;99914.66;5073279;28;20027;-75
2022/11/18 02:36:47;;;;;;;7.13;6.13;;;;;;;5.19;100.00;99933.13;5074631;28;20058;-74
2022/11/18 02:39:21;;;;;;;3.97;3.58;;;;;;;5.19;100.00;99922.66;5076520;28;20024;-75
2022/11/18 02:41:50;;;;;;;5.68;4.20;;;;;;;5.10;100.00;99929.56;5056688;28;20027;-75
2022/11/18 02:44:18;;;;;;;6.70;4.15;;;;;;;5.17;100.00;99935.88;5074466;28;20070;-75
2022/11/18 02:46:50;;;;;;;5.07;3.58;;;;;;;5.12;100.00;99938.09;5075844;28;20641;-75
2022/11/18 02:49:25;;;;;;;7.40;4.63;;;;;;;5.15;100.00;99948.25;5076792;28;20020;-75
2022/11/18 02:51:52;;;;;;;4.63;4.20;;;;;;;5.08;100.00;99949.78;5073979;28;20036;-75
2022/11/18 02:54:21;;;;;;;5.53;3.40;;;;;;;5.16;100.00;99942.06;5071162;28;20041;-75
2022/11/18 02:56:49;;;;;;;4.95;3.63;;;;;;;5.07;100.00;99927.19;5074198;28;20048;-75
2022/11/18 02:59:19;;;;;;;7.13;3.97;;;;;;;5.06;100.00;99941.25;5075818;28;20030;-75
2022/11/18 03:01:44;;;;;;;4.88;2.88;;;;;;;5.13;100.00;99945.78;5056446;28;20040;-75
2022/11/18 03:04:11;;;;;;;4.47;3.13;;;;;;;5.09;100.00;99930.50;5076208;28;20105;-75
2022/11/18 03:06:49;;;;;;;10.13;4.70;;;;;;;5.17;100.00;99948.97;5038965;28;20039;-75
2022/11/18 03:09:27;;;;;;;4.97;2.85;;;;;;;5.06;100.00;99947.28;5075115;28;20068;-75
2022/11/18 03:12:07;;;;;;;7.63;4.63;;;;;;;4.98;100.00;99957.59;5073393;28;20027;-75
2022/11/18 03:15:02;;;;;;;4.77;3.73;;;;;;;4.94;100.00;99938.75;5075430;28;20036;-75
2022/11/18 03:17:44;;;;;;;7.70;7.13;;;;;;;5.01;100.00;99943.44;5074968;28;20298;-75
2022/11/18 03:20:16;;;;;;;5.30;3.63;;;;;;;5.02;100.00;99960.78;5072860;28;20024;-75
2022/11/18 03:22:56;;;;;;;8.35;5.95;;;;;;;5.03;100.00;99957.19;5055680;28;20512;-74
2022/11/18 03:25:40;;;;;;;7.22;3.28;;;;;;;4.98;100.00;99959.41;5073063;28;20396;-74
2022/11/18 03:28:13;;;;;;;3.00;2.70;;;;;;;5.01;100.00;99953.88;5057235;28;20039;-74
2022/11/18 03:30:49;;;;;;;4.30;3.47;;;;;;;5.06;100.00;99962.16;5073401;28;20137;-74
2022/11/18 03:33:23;;;;;;;4.07;3.17;;;;;;;4.82;100.00;99945.06;5073382;28;20388;-74
2022/11/18 03:35:51;;;;;;;8.52;5.10;;;;;;;5.04;100.00;99972.75;5076060;28;20047;-74
2022/11/18 03:38:23;;;;;;;8.90;3.53;;;;;;;4.91;100.00;99961.72;5061382;28;20331;-74
2022/11/18 03:40:54;;;;;;;6.22;4.40;;;;;;;4.95;100.00;99957.88;5060794;28;20029;-75
2022/11/18 03:43:23;;;;;;;6.32;4.75;;;;;;;5.02;100.00;99984.31;5080373;28;20028;-75
2022/11/18 03:45:53;;;;;;;6.75;4.10;;;;;;;4.88;100.00;99969.84;5078615;28;20024;-75
2022/11/18 03:48:25;;;;;;;4.68;2.88;;;;;;;4.92;100.00;99990.38;5077946;28;20036;-75
2022/11/18 03:50:56;;;;;;;5.70;3.22;;;;;;;4.91;100.00;99972.19;5075774;28;20453;-75
2022/11/18 03:53:26;;;;;;;7.15;2.47;;;;;;;4.91;100.00;99965.16;5079606;28;20028;-75
2022/11/18 03:56:09;;;;;;;4.28;2.58;;;;;;;4.95;100.00;99987.47;5074710;28;20035;-75
2022/11/18 03:58:44;;;;;;;5.85;3.67;;;;;;;4.86;100.00;99985.66;5078285;28;20032;-75
2022/11/18 04:01:15;;;;;;;4.90;4.20;;;;;;;4.78;100.00;99982.88;5075800;28;20020;-75
2022/11/18 04:03:41;;;;;;;7.60;3.22;;;;;;;4.88;100.00;99985.53;5078923;28;20350;-75
2022/11/18 04:06:20;;;;;;;6.00;5.50;;;;;;;4.91;100.00;100004.38;5077651;28;20031;-75
2022/11/18 04:08:50;;;;;;;4.70;2.60;;;;;;;4.93;100.00;100007.69;5075512;28;20035;-75
2022/11/18 04:14:07;;;;;;;8.15;3.80;;;;;;;4.92;100.00;100002.59;5078983;28;20051;-75
2022/11/18 04:16:41;;;;;;;6.60;3.25;;;;;;;4.83;100.00;99993.75;5077482;28;20056;-75
2022/11/18 04:19:06;;;;;;;4.72;4.05;;;;;;;4.80;100.00;100003.69;5079700;28;20023;-75
2022/11/18 04:21:31;;;;;;;5.97;4.13;;;;;;;4.84;100.00;100021.56;5060631;28;20039;-75
2022/11/18 04:23:57;;;;;;;5.15;3.65;;;;;;;4.93;100.00;100026.00;5044103;28;20047;-74
2022/11/18 04:26:22;;;;;;;8.20;4.88;;;;;;;4.88;100.00;100038.66;5077772;28;20388;-75
2022/11/18 04:28:47;;;;;;;3.63;2.95;;;;;;;4.74;100.00;99997.19;5043450;28;20032;-75
2022/11/18 04:31:13;;;;;;;6.57;5.97;;;;;;;4.87;100.00;100039.59;5061216;28;20029;-75
2022/11/18 04:33:38;;;;;;;12.50;5.72;;;;;;;4.88;100.00;100043.06;5077401;28;20123;-75
2022/11/18 04:36:04;;;;;;;3.60;2.70;;;;;;;4.86;100.00;100019.66;5078154;28;20123;-75
2022/11/18 04:38:29;;;;;;;4.88;2.65;;;;;;;5.01;100.00;100048.03;5055379;28;20039;-74
2022/11/18 04:40:54;;;;;;;4.88;3.10;;;;;;;4.91;100.00;100048.84;5045280;28;20030;-74
2022/11/18 04:43:20;;;;;;;4.72;3.28;;;;;;;4.91;100.00;100058.47;5059754;28;20030;-74
2022/11/18 04:45:45;;;;;;;6.28;5.78;;;;;;;4.73;100.00;100039.97;5077095;28;20051;-75
2022/11/18 04:48:10;;;;;;;8.93;3.97;;;;;;;4.93;100.00;100062.59;5060255;28;20113;-75
2022/11/18 04:50:36;;;;;;;6.40;3.65;;;;;;;4.90;100.00;100057.66;5045295;28;20031;-74
2022/11/18 04:53:01;;;;;;;5.72;2.92;;;;;;;4.89;100.00;100048.13;5074856;28;20028;-74
2022/11/18 04:55:26;;;;;;;4.40;2.38;;;;;;;4.83;100.00;100034.78;5059199;28;20028;-75
2022/11/18 04:57:52;;;;;;;3.85;2.75;;;;;;;4.98;100.00;100043.91;5058122;28;20119;-75
2022/11/18 05:00:17;;;;;;;4.22;3.55;;;;;;;4.91;100.00;100058.47;5079323;28;20162;-75
2022/11/18 05:02:42;;;;;;;4.75;4.22;;;;;;;4.83;100.00;100061.75;5075307;28;20048;-74
2022/11/18 05:05:08;;;;;;;6.95;3.83;;;;;;;4.77;100.00;100024.84;5077175;28;20033;-74
2022/11/18 05:07:33;;;;;;;4.47;3.22;;;;;;;4.90;100.00;100062.88;5077850;28;20268;-74
2022/11/18 05:09:59;;;;;;;8.05;3.53;;;;;;;4.77;100.00;100056.22;5060223;28;20506;-75
2022/11/18 05:15:08;;;;;;;8.93;3.85;;;;;;;4.86;100.00;100066.72;5074132;28;20040;-75
2022/11/18 05:17:34;;;;;;;3.33;2.58;;;;;;;4.98;100.00;100070.06;5075356;28;20032;-74
2022/11/18 05:20:00;;;;;;;6.25;3.63;;;;;;;4.93;100.00;100067.00;5060422;28;20073;-75
2022/11/18 05:22:25;;;;;;;5.00;4.50;;;;;;;4.86;100.00;100069.34;5076996;28;20168;-75
2022/11/18 05:24:50;;;;;;;6.47;3.17;;;;;;;4.73;100.00;100059.09;5061083;28;20149;-75
2022/11/18 05:27:16;;;;;;;10.10;5.32;;;;;;;4.79;100.00;100080.44;5026443;28;20083;-75
2022/11/18 05:29:41;;;;;;;5.25;3.25;;;;;;;4.93;100.00;100083.53;5078492;28;20039;-75
2022/11/18 05:32:07;;;;;;;9.32;2.80;;;;;;;5.00;100.00;100081.22;5073920;28;20044;-75
2022/11/18 05:34:32;;;;;;;5.68;3.05;;;;;;;4.89;100.00;100082.13;5059349;28;20062;-75
2022/11/18 05:36:59;;;;;;;6.82;2.95;;;;;;;5.01;100.00;100079.41;5078227;28;20374;-75
2022/11/18 05:39:24;;;;;;;7.47;3.42;;;;;;;4.91;100.00;100087.25;5076562;28;20089;-75
2022/11/18 05:44:33;;;;;;;9.05;4.50;;;;;;;4.86;100.00;100087.63;5073659;28;20102;-75
2022/11/18 05:46:59;;;;;;;7.88;5.13;;;;;;;4.76;100.00;100089.38;5077560;28;20032;-75
2022/11/18 05:49:24;;;;;;;6.50;3.05;;;;;;;4.83;100.00;100085.25;5075576;28;20028;-74
2022/11/18 05:51:50;;;;;;;6.40;4.30;;;;;;;4.69;100.00;100096.09;5074556;28;20040;-74
2022/11/18 05:54:16;;;;;;;6.43;3.15;;;;;;;4.71;100.00;100100.22;5075640;28;20033;-75
2022/11/18 05:56:45;;;;;;;2.53;2.28;;;;;;;4.72;100.00;100101.03;5076026;28;20440;-75
2022/11/18 05:59:12;;;;;;;4.35;3.85;;;;;;;4.68;100.00;100116.19;5056919;28;20025;-74
2022/11/18 06:02:03;;;;;;;9.35;4.68;;;;;;;4.70;100.00;100111.66;5054990;28;21143;-74
2022/11/18 06:04:49;;;;;;;6.03;5.43;;;;;;;4.73;100.00;100100.94;5074351;28;20053;-74
2022/11/18 06:07:21;;;;;;;13.52;3.13;;;;;;;4.56;100.00;100092.88;5075444;28;20037;-74
2022/11/18 06:09:50;;;;;;;9.88;3.65;;;;;;;4.71;100.00;100121.13;5040228;28;20043;-74
2022/11/18 06:12:20;;;;;;;8.27;7.50;;;;;;;4.57;100.00;100115.41;5055373;28;20061;-74
2022/11/18 06:14:51;;;;;;;5.07;4.60;;;;;;;4.56;100.00;100132.06;5069564;28;20057;-75
2022/11/18 06:17:24;;;;;;;4.35;2.58;;;;;;;4.58;100.00;100120.53;5075256;28;20016;-75
2022/11/18 06:19:50;;;;;;;6.10;5.50;;;;;;;4.60;100.00;100141.31;5071991;28;20032;-75
2022/11/18 06:22:15;;;;;;;3.92;2.85;;;;;;;4.59;100.00;100139.63;5073220;28;20036;-76
2022/11/18 06:24:42;;;;;;;5.53;4.95;;;;;;;4.61;100.00;100149.00;5040796;28;20452;-75
2022/11/18 06:27:07;;;;;;;7.32;4.88;;;;;;;4.61;100.00;100153.41;5072821;28;20077;-75
2022/11/18 06:29:33;;;;;;;8.38;4.72;;;;;;;4.46;100.00;100132.81;5067825;28;20118;-75
2022/11/18 06:31:58;;;;;;;6.80;4.78;;;;;;;4.69;100.00;100157.03;5065347;28;20066;-74
2022/11/18 06:34:24;;;;;;;10.48;4.63;;;;;;;4.64;100.00;100171.44;5073877;28;20451;-74
2022/11/18 06:36:49;;;;;;;7.55;4.38;;;;;;;4.39;100.00;100152.56;5067305;28;20407;-74
2022/11/18 06:39:14;;;;;;;8.00;3.92;;;;;;;4.59;100.00;100184.88;5054814;28;20041;-74
2022/11/18 06:41:40;;;;;;;8.30;5.60;;;;;;;4.56;100.00;100186.94;5075296;28;20051;-74
2022/11/18 06:44:05;;;;;;;6.53;5.90;;;;;;;4.50;100.00;100196.94;5072910;28;20457;-75
2022/11/18 06:49:15;;;;;;;6.82;5.13;;;;;;;4.60;100.00;100202.25;5071621;28;20604;-74
2022/11/18 06:51:41;;;;;;;11.98;10.05;;;;;;;4.47;100.00;100194.59;5055708;28;20028;-74
2022/11/18 06:54:06;;;;;;;15.90;4.85;;;;;;;4.47;100.00;100218.09;5052983;28;20028;-74
2022/11/18 06:56:33;;;;;;;4.35;3.05;;;;;;;4.64;100.00;100211.50;5054842;28;20051;-74
2022/11/18 06:58:58;;;;;;;9.20;6.22;;;;;;;4.58;100.00;100214.59;5069363;28;20028;-74
2022/11/18 07:01:29;;;;;;;4.10;2.78;;;;;;;4.62;100.00;100213.41;5049462;28;20192;-74
2022/11/18 07:03:57;;;;;;;6.53;3.63;;;;;;;4.72;100.00;100221.28;5074164;28;20742;-74
2022/11/18 07:06:26;;;;;;;9.35;4.28;;;;;;;4.63;100.00;100217.66;5071212;28;20032;-74
2022/11/18 07:08:52;;;;;;;3.45;3.08;;;;;;;4.60;100.00;100235.41;5071659;28;20024;-74
2022/11/18 07:11:20;;;;;;;6.57;5.00;;;;;;;4.45;100.00;100224.41;5058113;28;20090;-74
2022/11/18 07:13:46;;;;;;;6.38;3.03;;;;;;;4.50;100.00;100220.44;5077330;28;20056;-74
2022/11/18 07:16:14;;;;;;;6.97;6.20;;;;;;;4.35;100.00;100203.41;5060150;28;20039;-74
2022/11/18 07:18:41;;;;;;;12.15;3.33;;;;;;;4.50;100.00;100236.13;5078238;28;20053;-73
2022/11/18 07:21:09;;;;;;;6.15;4.00;;;;;;;4.56;100.00;100241.81;5078133;28;20547;-73
2022/11/18 07:23:35;;;;;;;6.07;3.45;;;;;;;4.51;100.00;100239.59;5059369;28;20468;-74
2022/11/18 07:26:00;;;;;;;9.65;2.85;;;;;;;4.58;100.00;100247.75;5058434;28;20035;-74
2022/11/18 07:28:27;;;;;;;16.00;4.32;;;;;;;4.40;100.00;100253.53;5059181;28;20077;-74
2022/11/18 07:31:05;;;;;;;6.63;4.28;;;;;;;4.27;100.00;100231.97;5079309;28;20032;-74
2022/11/18 07:33:32;;;;;;;8.45;4.63;;;;;;;4.41;100.00;100239.50;5077297;28;20153;-74
2022/11/18 07:36:09;;;;;;;8.75;5.18;;;;;;;4.31;100.00;100262.94;5044697;28;20044;-75
2022/11/18 07:38:35;;;;;;;9.55;8.82;;;;;;;4.26;100.00;100248.59;5075378;28;20033;-74
2022/11/18 07:41:06;;;;;;;5.60;4.75;;;;;;;4.26;100.00;100262.47;5079386;28;20040;-73
2022/11/18 07:43:33;;;;;;;5.63;5.10;;;;;;;4.28;100.00;100260.56;5077032;28;20025;-74
2022/11/18 07:45:58;;;;;;;7.38;6.82;;;;;;;4.36;100.00;100267.78;5076493;28;20044;-75
2022/11/18 07:48:24;;;;;;;3.58;3.03;;;;;;;4.33;100.00;100260.19;5078626;28;20077;-74
2022/11/18 07:50:49;;;;;;;7.28;3.85;;;;;;;4.36;100.00;100252.13;5059813;28;20035;-74
2022/11/18 07:53:14;;;;;;;6.88;4.50;;;;;;;4.33;100.00;100275.88;5058922;28;20109;-75
2022/11/18 07:55:40;;;;;;;13.07;5.20;;;;;;;4.36;100.00;100291.31;5076307;28;20025;-74
2022/11/18 07:58:05;;;;;;;17.48;4.55;;;;;;;4.40;100.00;100289.25;5059484;28;20523;-74
2022/11/18 08:00:30;;;;;;;9.45;4.85;;;;;;;4.30;100.00;100286.56;5077838;28;20050;-74
2022/11/18 08:02:56;;;;;;;6.07;4.10;;;;;;;4.33;100.00;100288.94;5059290;28;20063;-74
2022/11/18 08:05:21;;;;;;;10.77;5.70;;;;;;;4.41;100.00;100268.25;5075681;28;20421;-74
2022/11/18 08:07:46;;;;;;;5.55;3.83;;;;;;;4.39;100.00;100291.06;5057180;28;20029;-74
2022/11/18 08:10:12;;;;;;;13.38;7.57;;;;;;;4.32;100.00;100297.72;5077760;28;20112;-74
2022/11/18 08:12:37;;;;;;;6.13;3.38;;;;;;;4.38;100.00;100286.78;5038346;28;21029;-74
2022/11/18 08:15:03;;;;;;;8.35;4.20;;;;;;;4.30;100.00;100295.22;5038818;28;20040;-74
2022/11/18 08:17:28;;;;;;;7.13;4.72;;;;;;;4.34;100.00;100301.06;5056143;28;20035;-74
2022/11/18 08:19:54;;;;;;;9.95;6.65;;;;;;;4.25;100.00;100320.09;5041255;28;20524;-74
2022/11/18 08:22:19;;;;;;;6.82;4.28;;;;;;;4.34;100.00;100311.50;5056013;28;20029;-74
2022/11/18 08:24:46;;;;;;;10.13;4.30;;;;;;;4.26;100.00;100319.13;5054453;28;20116;-74
2022/11/18 08:27:12;;;;;;;7.88;4.45;;;;;;;4.21;100.00;100310.81;5056440;28;20033;-74
2022/11/18 08:29:37;;;;;;;6.15;4.03;;;;;;;4.35;100.00;100341.88;5055294;28;20052;-74
2022/11/18 08:32:04;;;;;;;5.80;3.78;;;;;;;4.26;100.00;100329.56;5055858;28;20024;-73
2022/11/18 08:34:29;;;;;;;6.80;4.22;;;;;;;4.37;100.00;100329.53;5053196;28;20105;-73
2022/11/18 08:36:54;;;;;;;7.03;4.70;;;;;;;4.23;100.00;100335.03;5056101;28;20033;-73
2022/11/18 08:39:20;;;;;;;9.52;4.53;;;;;;;4.16;100.00;100313.81;5040672;28;20061;-75
2022/11/18 08:41:46;;;;;;;7.55;4.80;;;;;;;4.36;100.00;100340.94;5054896;28;20633;-74
2022/11/18 08:44:14;;;;;;;8.27;4.38;;;;;;;4.40;100.00;100333.69;5038597;28;20332;-74
2022/11/18 08:46:40;;;;;;;11.75;4.90;;;;;;;4.32;100.00;100339.53;5055574;28;20052;-74
2022/11/18 08:49:05;;;;;;;12.93;6.18;;;;;;;4.33;100.00;100339.41;5056808;28;20079;-74
2022/11/18 08:51:30;;;;;;;9.70;4.53;;;;;;;4.15;100.00;100353.91;5056365;28;20029;-74
2022/11/18 08:53:56;;;;;;;5.68;4.00;;;;;;;4.17;100.00;100352.03;5056540;28;20035;-74
2022/11/18 08:56:23;;;;;;;7.53;3.42;;;;;;;4.23;100.00;100353.31;5056257;28;20036;-74
2022/11/18 08:58:48;;;;;;;7.70;4.85;;;;;;;3.98;100.00;100331.72;5056594;28;20032;-74
2022/11/18 09:01:14;;;;;;;12.38;5.20;;;;;;;3.99;100.00;100354.28;5053273;28;20055;-74
2022/11/18 09:03:39;;;;;;;5.38;3.80;;;;;;;4.16;100.00;100365.19;5054487;28;20028;-74
2022/11/18 09:06:14;;;;;;;10.55;4.15;;;;;;;4.08;100.00;100369.25;5055130;28;20041;-74
2022/11/18 09:08:40;;;;;;;10.35;5.05;;;;;;;4.00;100.00;100361.16;5054971;28;20025;-74
2022/11/18 09:11:23;;;;;;;8.57;7.68;;;;;;;3.78;100.00;100345.50;5056912;28;20036;-74
2022/11/18 09:13:56;;;;;;;9.95;4.50;;;;;;;3.89;100.00;100364.59;5071477;28;20123;-74
2022/11/18 09:16:23;;;;;;;7.80;4.88;;;;;;;3.95;100.00;100367.72;5057647;28;20039;-74
2022/11/18 09:18:49;;;;;;;9.25;4.18;;;;;;;3.99;100.00;100375.19;5074859;28;20382;-74
2022/11/18 09:21:15;;;;;;;11.15;8.18;;;;;;;3.94;100.00;100387.75;5075830;28;20575;-74
2022/11/18 09:23:41;;;;;;;11.82;7.28;;;;;;;3.89;100.00;100393.31;5074941;28;20104;-75
2022/11/18 09:26:10;;;;;;;9.70;8.25;;;;;;;3.83;100.00;100390.34;5075408;28;20043;-74
2022/11/18 09:28:35;;;;;;;13.65;7.40;;;;;;;3.80;100.00;100386.22;5075236;28;20051;-74
2022/11/18 09:31:10;;;;;;;8.52;6.57;;;;;;;3.60;100.00;100385.13;5073765;28;20071;-74
2022/11/18 09:33:36;;;;;;;9.85;6.30;;;;;;;3.86;100.00;100409.25;5074269;28;20023;-75
2022/11/18 09:36:03;;;;;;;7.82;5.57;;;;;;;3.82;100.00;100406.97;5075024;28;20113;-74
2022/11/18 09:38:29;;;;;;;8.75;4.75;;;;;;;3.82;100.00;100404.38;5057611;28;20435;-74
2022/11/18 09:41:10;;;;;;;5.35;4.85;;;;;;;3.82;100.00;100414.81;5074289;28;20033;-74
2022/11/18 09:43:57;;;;;;;14.25;6.78;;;;;;;3.81;100.00;100431.41;5057494;28;20036;-74
2022/11/18 09:46:33;;;;;;;12.82;6.65;;;;;;;3.81;100.00;100419.22;5074699;28;20047;-74
2022/11/18 09:49:13;;;;;;;10.60;4.60;;;;;;;3.71;100.00;100434.72;5073843;28;20493;-74
2022/11/18 09:51:44;;;;;;;7.10;5.07;;;;;;;3.59;100.00;100427.81;5057638;28;20025;-74
2022/11/18 09:54:22;;;;;;;10.00;7.03;;;;;;;3.54;100.00;100435.16;5075662;28;20566;-74
2022/11/18 09:56:49;;;;;;;12.00;8.10;;;;;;;3.47;100.00;100436.56;5074774;28;20051;-74
2022/11/18 09:59:17;;;;;;;9.75;7.45;;;;;;;3.45;100.00;100460.16;5074194;28;20075;-74
2022/11/18 10:01:44;;;;;;;13.90;7.40;;;;;;;3.53;100.00;100457.00;5055553;28;20067;-74
2022/11/18 10:04:14;;;;;;;8.98;6.45;;;;;;;3.40;100.00;100467.50;5073540;28;20032;-74
2022/11/18 10:06:40;;;;;;;6.35;5.22;;;;;;;3.43;100.00;100461.22;5055160;28;20065;-75
2022/11/18 10:09:17;;;;;;;7.70;5.88;;;;;;;3.41;100.00;100463.94;5073414;28;20039;-74
2022/11/18 10:11:47;;;;;;;7.13;6.30;;;;;;;3.28;100.00;100450.13;5072079;28;20023;-74
2022/11/18 10:14:25;;;;;;;7.40;5.93;;;;;;;3.25;100.00;100452.97;5074715;28;20048;-74
2022/11/18 10:16:53;;;;;;;9.35;6.03;;;;;;;3.37;100.00;100478.13;5072458;28;20090;-74
2022/11/18 10:19:32;;;;;;;7.07;4.57;;;;;;;3.21;100.00;100486.25;5056560;28;20467;-74
2022/11/18 10:21:57;;;;;;;18.60;6.43;;;;;;;3.25;100.00;100479.88;5072950;28;20086;-75
2022/11/18 10:24:31;;;;;;;8.55;7.47;;;;;;;3.23;100.00;100492.19;5073133;28;20099;-74
2022/11/18 10:26:59;;;;;;;14.27;6.05;;;;;;;3.44;100.00;100487.19;5055469;28;20028;-75
2022/11/18 10:29:25;;;;;;;6.07;4.57;;;;;;;3.38;100.00;100499.88;5058252;28;20024;-74
2022/11/18 10:32:07;;;;;;;8.15;6.00;;;;;;;3.41;100.00;100499.63;5073374;28;20466;-74
2022/11/18 10:34:43;;;;;;;5.95;5.05;;;;;;;3.27;100.00;100505.88;5074567;28;20028;-74
2022/11/18 10:37:31;;;;;;;14.00;7.57;;;;;;;3.22;100.00;100498.38;5074842;28;20027;-74
2022/11/18 10:40:01;;;;;;;15.57;6.20;;;;;;;3.30;100.00;100503.84;5073369;28;20062;-74
2022/11/18 10:42:45;;;;;;;17.67;8.95;;;;;;;3.20;100.00;100505.47;5057916;28;20540;-75
2022/11/18 10:45:22;;;;;;;9.50;5.78;;;;;;;3.18;100.00;100515.19;5056301;28;20055;-74
2022/11/18 10:48:10;;;;;;;11.18;10.13;;;;;;;3.19;100.00;100516.84;5054866;28;20541;-74
2022/11/18 10:50:41;;;;;;;10.55;5.70;;;;;;;3.42;100.00;100516.94;5073661;28;20035;-74
2022/11/18 10:53:33;;;;;;;9.10;5.45;;;;;;;3.29;100.00;100515.22;5074557;28;20030;-74
2022/11/18 10:56:10;;;;;;;10.50;5.43;;;;;;;3.39;100.00;100522.38;5057499;28;20028;-74
2022/11/18 10:58:40;;;;;;;8.98;7.40;;;;;;;3.11;100.00;100500.91;5072509;28;20033;-74
2022/11/18 11:01:14;;;;;;;11.95;4.78;;;;;;;3.32;100.00;100526.38;5074064;28;20119;-74
2022/11/18 11:03:42;;;;;;;6.53;5.82;;;;;;;3.41;100.00;100516.09;5073606;28;20056;-74
2022/11/18 11:06:25;;;;;;;8.52;5.38;;;;;;;3.35;100.00;100518.34;5074278;28;20024;-74
2022/11/18 11:09:14;;;;;;;12.60;4.28;;;;;;;3.44;100.00;100520.25;5071947;28;20132;-74
2022/11/18 11:11:42;;;;;;;8.40;5.15;;;;;;;3.25;100.00;100505.97;5064370;28;20032;-74
2022/11/18 11:14:29;;;;;;;7.32;5.57;;;;;;;3.24;100.00;100530.38;5073655;28;20531;-74
2022/11/18 11:17:08;;;;;;;9.48;7.18;;;;;;;2.97;100.00;100498.47;5069022;28;20524;-74
2022/11/18 11:19:50;;;;;;;11.60;5.82;;;;;;;3.09;100.00;100510.59;5071078;28;20034;-75
2022/11/18 11:22:16;;;;;;;8.88;8.27;;;;;;;3.10;100.00;100533.16;5076336;28;20106;-75
2022/11/18 11:24:42;;;;;;;13.38;6.78;;;;;;;3.22;100.00;100536.63;5071978;28;20494;-74
2022/11/18 11:27:17;;;;;;;6.28;5.28;;;;;;;3.21;100.00;100530.59;5055288;28;20141;-74
2022/11/18 11:30:03;;;;;;;8.63;5.95;;;;;;;3.37;100.00;100542.53;5075225;28;20036;-74
2022/11/18 11:32:40;;;;;;;13.35;5.82;;;;;;;3.19;100.00;100534.25;5042489;28;20031;-74
2022/11/18 11:35:21;;;;;;;17.77;6.53;;;;;;;3.07;100.00;100518.56;5071084;28;20032;-74
2022/11/18 11:37:59;;;;;;;10.48;5.63;;;;;;;3.16;100.00;100545.75;5065796;28;20031;-75
2022/11/18 11:40:37;;;;;;;6.78;5.22;;;;;;;3.09;100.00;100552.31;5071936;28;20025;-74
2022/11/18 11:43:38;;;;;;;9.32;5.57;;;;;;;3.14;100.00;100550.25;5074456;28;20406;-75
2022/11/18 11:46:25;;;;;;;8.88;5.05;;;;;;;3.28;100.00;100547.47;4973294;28;20078;-74
2022/11/18 11:49:16;;;;;;;14.90;6.35;;;;;;;3.29;100.00;100546.53;4973556;28;20053;-74
2022/11/18 11:51:52;;;;;;;11.50;7.78;;;;;;;3.14;100.00;100558.06;4973327;28;20030;-74
2022/11/18 11:54:39;;;;;;;16.70;8.80;;;;;;;3.18;100.00;100541.25;4973931;28;20034;-74
2022/11/18 11:57:16;;;;;;;18.63;8.65;;;;;;;3.02;100.00;100553.72;4973391;28;20213;-74
2022/11/18 11:59:51;;;;;;;16.23;8.50;;;;;;;3.07;100.00;100549.84;4977643;28;20101;-74
2022/11/18 12:02:37;;;;;;;10.13;7.97;;;;;;;3.06;100.00;100547.34;4969332;28;20042;-75