Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:57;;;;;;;28.45;16.42;;;51.90;1561.60;;;;;;4968892;28;20026;-67
2021/03/10 00:04:22;;;;;;;27.90;15.68;;;51.80;1561.60;;;;;;4969538;28;20062;-67
2021/03/10 00:06:48;;;;;;;35.53;16.73;;;51.80;1587.20;;;;;;4965877;28;20026;-67
2021/03/10 00:09:14;;;;;;;33.22;16.25;;;51.80;1587.20;;;;;;4972966;28;20432;-66
2021/03/10 00:11:40;;;;;;;31.63;16.60;;;51.80;1587.20;;;;;;4962824;28;20022;-68
2021/03/10 00:14:05;;;;;;;29.27;15.68;;;51.80;1612.80;;;;;;4962934;28;20102;-67
2021/03/10 00:16:31;;;;;;;30.08;15.82;;;51.70;1612.80;;;;;;4970454;28;20468;-67
2021/03/10 00:18:57;;;;;;;21.92;14.15;;;51.70;1612.80;;;;;;4967981;28;20089;-68
2021/03/10 00:21:23;;;;;;;25.00;14.57;;;51.60;1612.80;;;;;;4972059;28;20380;-68
2021/03/10 00:23:49;;;;;;;26.83;14.48;;;51.60;1612.80;;;;;;4972324;28;20027;-67
2021/03/10 00:26:14;;;;;;;21.83;13.50;;;51.50;1638.40;;;;;;4974136;28;20030;-65
2021/03/10 00:28:40;;;;;;;23.42;13.48;;;51.50;1638.40;;;;;;4970594;28;20476;-67
2021/03/10 00:31:06;;;;;;;23.52;12.65;;;51.40;1638.40;;;;;;4974126;28;20030;-64
2021/03/10 00:33:31;;;;;;;21.58;13.45;;;51.40;1638.40;;;;;;4976710;28;20031;-67
2021/03/10 00:35:57;;;;;;;23.42;12.95;;;51.40;1638.40;;;;;;4973240;28;20034;-66
2021/03/10 00:38:23;;;;;;;20.55;13.05;;;51.40;1638.40;;;;;;4973224;28;20491;-67
2021/03/10 00:40:49;;;;;;;25.73;13.20;;;51.40;1612.80;;;;;;4972140;28;20122;-67
2021/03/10 00:43:15;;;;;;;24.52;12.77;;;51.40;1612.80;;;;;;4969453;28;20102;-72
2021/03/10 00:45:40;;;;;;;25.13;13.07;;;51.50;1612.80;;;;;;4973460;28;20031;-68
2021/03/10 00:48:06;;;;;;;25.08;13.98;;;51.40;1612.80;;;;;;4968669;28;20094;-67
2021/03/10 00:50:32;;;;;;;22.02;14.18;;;51.40;1612.80;;;;;;4972617;28;20471;-68
2021/03/10 00:52:58;;;;;;;23.77;13.80;;;51.40;1612.80;;;;;;4973089;28;20077;-65
2021/03/10 00:55:24;;;;;;;27.65;14.40;;;51.40;1612.80;;;;;;4960231;28;20051;-67
2021/03/10 00:57:50;;;;;;;23.30;14.30;;;51.40;1612.80;;;;;;4973799;28;20027;-68
2021/03/10 01:00:18;;;;;;;28.42;14.20;;;51.30;1638.40;;;;;;4968939;28;20389;-67
2021/03/10 01:02:43;;;;;;;22.10;13.48;;;51.30;1638.40;;;;;;4971920;28;20400;-67
2021/03/10 01:05:09;;;;;;;23.88;13.25;;;51.30;1638.40;;;;;;4961896;28;20032;-68
2021/03/10 01:07:35;;;;;;;23.23;13.32;;;51.40;1638.40;;;;;;4972996;28;20041;-67
2021/03/10 01:10:04;;;;;;;29.40;13.43;;;51.30;1612.80;;;;;;4971605;28;20486;-67
2021/03/10 01:12:30;;;;;;;30.42;13.77;;;51.40;1638.40;;;;;;4967792;28;20110;-68
2021/03/10 01:14:56;;;;;;;22.50;13.73;;;26.10;1587.20;;;;;;4968198;28;20106;-67
2021/03/10 01:17:22;;;;;;;33.30;13.82;;;51.40;1638.40;;;;;;4954433;28;20166;-68
2021/03/10 01:19:48;;;;;;;25.23;14.63;;;51.40;1612.80;;;;;;4967887;28;20032;-68
2021/03/10 01:22:13;;;;;;;26.23;14.68;;;51.40;1638.40;;;;;;4964682;28;20162;-68
2021/03/10 01:24:39;;;;;;;27.90;14.85;;;51.40;1638.40;;;;;;4971615;28;20034;-68
2021/03/10 01:27:05;;;;;;;25.80;15.07;;;51.40;1638.40;;;;;;4967919;28;20034;-67
2021/03/10 01:29:31;;;;;;;23.33;14.48;;;51.40;1638.40;;;;;;4968359;28;20019;-68
2021/03/10 01:31:57;;;;;;;26.50;14.38;;;51.30;1638.40;;;;;;4976431;28;20362;-66
2021/03/10 01:34:22;;;;;;;25.33;15.30;;;51.30;1638.40;;;;;;4969995;28;20031;-68
2021/03/10 01:36:48;;;;;;;26.15;14.90;;;51.30;1664.00;;;;;;4975884;28;20106;-68
2021/03/10 01:39:14;;;;;;;24.25;14.00;;;51.20;1664.00;;;;;;4973888;28;20452;-68
2021/03/10 01:41:39;;;;;;;24.10;13.43;;;51.20;1689.60;;;;;;4977306;28;20515;-68
2021/03/10 01:44:05;;;;;;;27.00;14.75;;;51.20;1689.60;;;;;;4976761;28;20502;-68
2021/03/10 01:46:39;;;;;;;26.80;15.35;;;51.20;1689.60;;;;;;4976112;28;20082;-66
2021/03/10 01:49:06;;;;;;;27.92;15.27;;;51.20;1689.60;;;;;;4973391;28;20495;-67
2021/03/10 01:51:32;;;;;;;27.17;15.27;;;51.20;1689.60;;;;;;4976656;28;20034;-68
2021/03/10 01:53:58;;;;;;;24.60;14.80;;;51.20;1715.20;;;;;;4968848;28;20503;-65
2021/03/10 01:56:26;;;;;;;23.23;14.32;;;51.20;1715.20;;;;;;4977134;28;20034;-65
2021/03/10 01:58:53;;;;;;;26.80;14.82;;;51.20;1689.60;;;;;;4973208;28;20145;-67
2021/03/10 02:01:19;;;;;;;23.95;14.30;;;51.20;1689.60;;;;;;4976424;28;20023;-66
2021/03/10 02:03:45;;;;;;;26.67;14.57;;;51.20;1689.60;;;;;;4969728;28;20035;-69
2021/03/10 02:06:17;;;;;;;24.63;13.30;;;51.20;1689.60;;;;;;4976179;28;20095;-66
2021/03/10 02:09:01;;;;;;;26.27;15.45;;;51.30;1689.60;;;;;;4971693;28;20031;-66
2021/03/10 02:11:32;;;;;;;24.60;13.77;;;51.30;1689.60;;;;;;4945179;28;20488;-64
2021/03/10 02:14:08;;;;;;;25.35;14.75;;;51.30;1689.60;;;;;;4961911;28;20101;-65
2021/03/10 02:16:56;;;;;;;25.10;13.63;;;51.30;1689.60;;;;;;4959251;28;20051;-65
2021/03/10 02:19:28;;;;;;;26.25;14.75;;;51.40;1689.60;;;;;;4973230;28;20039;-65
2021/03/10 02:22:02;;;;;;;22.98;13.35;;;51.40;1689.60;;;;;;4971794;28;20027;-65
2021/03/10 02:25:09;;;;;;;22.33;12.98;;;51.40;1689.60;;;;;;4976122;28;20027;-66
2021/03/10 02:27:46;;;;;;;23.88;13.02;;;51.40;1664.00;;;;;;4897288;29;20036;-68
2021/03/10 02:30:19;;;;;;;20.92;12.63;;;51.50;1664.00;;;;;;4875418;29;20157;-66
2021/03/10 02:33:15;;;;;;;18.23;11.23;;;51.40;1664.00;;;;;;4887826;29;20045;-65
2021/03/10 02:35:44;;;;;;;17.85;11.40;;;51.40;1664.00;;;;;;4886736;29;20092;-66
2021/03/10 02:38:15;;;;;;;18.27;10.80;;;51.30;1664.00;;;;;;4886518;29;20033;-66
2021/03/10 02:40:42;;;;;;;17.42;11.15;;;51.20;1689.60;;;;;;4886291;29;20037;-66
2021/03/10 02:43:09;;;;;;;18.80;11.43;;;51.20;1689.60;;;;;;4894336;29;20117;-68
2021/03/10 02:45:35;;;;;;;22.05;11.55;;;51.20;1689.60;;;;;;4897480;29;20041;-64
2021/03/10 02:48:02;;;;;;;25.75;12.77;;;51.20;1664.00;;;;;;4884259;29;20076;-65
2021/03/10 02:50:29;;;;;;;23.58;11.48;;;51.30;1664.00;;;;;;4884263;29;20028;-69
2021/03/10 02:52:56;;;;;;;23.42;11.85;;;51.30;1664.00;;;;;;4878417;29;20427;-65
2021/03/10 02:55:22;;;;;;;22.52;12.20;;;51.40;1664.00;;;;;;4890414;29;20041;-66
2021/03/10 02:57:48;;;;;;;21.85;11.52;;;51.40;1664.00;;;;;;4881963;29;20080;-66
2021/03/10 03:00:20;;;;;;;18.73;11.02;;;51.40;1664.00;;;;;;4895093;29;20048;-66
2021/03/10 03:02:49;;;;;;;19.17;11.45;;;51.40;1664.00;;;;;;4966765;28;20032;-65
2021/03/10 03:05:15;;;;;;;21.48;11.82;;;51.40;1664.00;;;;;;4963257;28;20073;-64
2021/03/10 03:07:43;;;;;;;18.70;10.73;;;51.40;1664.00;;;;;;4971708;28;20027;-66
2021/03/10 03:10:13;;;;;;;19.42;12.07;;;51.40;1664.00;;;;;;4968884;28;20031;-67
2021/03/10 03:12:40;;;;;;;20.48;11.93;;;51.40;1664.00;;;;;;4958736;28;20066;-66
2021/03/10 03:15:07;;;;;;;15.98;10.45;;;51.40;1689.60;;;;;;4974164;28;20046;-66
2021/03/10 03:17:33;;;;;;;16.52;10.50;;;51.40;1664.00;;;;;;4965494;28;20033;-67
2021/03/10 03:19:59;;;;;;;19.08;11.43;;;51.40;1664.00;;;;;;4966620;28;20046;-67
2021/03/10 03:22:25;;;;;;;21.92;11.60;;;51.40;1689.60;;;;;;4970119;28;20104;-66
2021/03/10 03:24:53;;;;;;;22.60;11.90;;;51.40;1664.00;;;;;;4973427;28;20023;-67
2021/03/10 03:27:26;;;;;;;21.45;13.27;;;51.40;1664.00;;;;;;4971203;28;20027;-66
2021/03/10 03:30:00;;;;;;;19.08;11.77;;;51.40;1664.00;;;;;;4965532;28;20108;-67
2021/03/10 03:32:28;;;;;;;23.27;13.73;;;51.40;1664.00;;;;;;4973545;28;20030;-67
2021/03/10 03:34:55;;;;;;;20.63;12.30;;;51.40;1664.00;;;;;;4969835;28;20105;-66
2021/03/10 03:37:22;;;;;;;22.08;12.20;;;51.50;1664.00;;;;;;4986720;28;20027;-67
2021/03/10 03:39:49;;;;;;;24.60;12.30;;;51.50;1664.00;;;;;;4972739;28;20039;-66
2021/03/10 03:42:15;;;;;;;21.65;12.38;;;51.50;1664.00;;;;;;4974950;28;20492;-66
2021/03/10 03:44:41;;;;;;;24.83;13.52;;;51.40;1664.00;;;;;;4971530;28;20038;-65
2021/03/10 03:47:07;;;;;;;24.50;12.93;;;51.40;1689.60;;;;;;4982740;28;20018;-66
2021/03/10 03:49:33;;;;;;;22.92;13.07;;;51.40;1664.00;;;;;;4980528;28;20026;-66
2021/03/10 03:51:58;;;;;;;34.80;17.67;;;51.50;1664.00;;;;;;4987863;28;20376;-65
2021/03/10 03:54:24;;;;;;;28.65;14.10;;;51.40;1664.00;;;;;;4976794;28;20046;-70
2021/03/10 03:56:50;;;;;;;21.55;11.45;;;51.50;1664.00;;;;;;4971090;28;20468;-70
2021/03/10 03:59:17;;;;;;;31.30;16.17;;;51.50;1664.00;;;;;;4968811;28;20030;-72
2021/03/10 04:01:42;;;;;;;23.85;13.18;;;51.50;1638.40;;;;;;4974788;28;20462;-73
2021/03/10 04:04:08;;;;;;;31.92;15.20;;;51.40;1664.00;;;;;;4978897;28;20042;-74
2021/03/10 04:06:34;;;;;;;17.52;10.88;;;51.40;1664.00;;;;;;4980013;28;20027;-71
2021/03/10 04:08:59;;;;;;;25.40;13.05;;;51.40;1638.40;;;;;;4973824;28;20074;-80
2021/03/10 04:11:25;;;;;;;19.83;11.88;;;51.30;1664.00;;;;;;4975454;28;20107;-74
2021/03/10 04:13:51;;;;;;;21.70;12.25;;;51.30;1638.40;;;;;;4984885;28;20026;-72
2021/03/10 04:16:16;;;;;;;18.98;11.13;;;51.30;1664.00;;;;;;4969310;28;20033;-71
2021/03/10 04:18:42;;;;;;;17.90;10.48;;;51.30;1664.00;;;;;;4963334;28;20103;-72
2021/03/10 04:21:08;;;;;;;18.30;10.98;;;51.20;1664.00;;;;;;4976538;28;20459;-71
2021/03/10 04:23:34;;;;;;;16.08;10.35;;;51.20;1664.00;;;;;;4958750;28;20129;-70
2021/03/10 04:26:00;;;;;;;16.98;10.65;;;26.50;1638.40;;;;;;4966845;28;20027;-69
2021/03/10 04:28:26;;;;;;;19.27;10.98;;;26.50;1638.40;;;;;;4969243;28;20030;-71
2021/03/10 04:30:52;;;;;;;17.80;10.65;;;26.50;1664.00;;;;;;4971634;28;20065;-72
2021/03/10 04:33:18;;;;;;;19.70;10.90;;;26.50;1664.00;;;;;;4969400;28;20480;-71
2021/03/10 04:35:44;;;;;;;24.92;12.05;;;26.40;1664.00;;;;;;4969390;28;20080;-69
2021/03/10 04:38:10;;;;;;;19.65;10.63;;;26.40;1664.00;;;;;;4978010;28;20073;-69
2021/03/10 04:40:35;;;;;;;20.08;10.80;;;26.40;1689.60;;;;;;4980265;28;20031;-68
2021/03/10 04:43:01;;;;;;;23.33;12.25;;;26.40;1689.60;;;;;;4979738;28;20469;-71
2021/03/10 04:45:27;;;;;;;17.50;11.32;;;26.40;1689.60;;;;;;4984421;28;20030;-69
2021/03/10 04:47:54;;;;;;;19.23;11.25;;;26.50;1689.60;;;;;;4976104;28;20030;-75
2021/03/10 04:50:19;;;;;;;19.75;11.48;;;26.50;1689.60;;;;;;4976614;28;20480;-70
2021/03/10 04:52:45;;;;;;;19.73;11.68;;;26.50;1689.60;;;;;;4964742;28;20082;-70
2021/03/10 04:55:12;;;;;;;21.60;13.27;;;51.20;1715.20;;;;;;4975119;28;20039;-68
2021/03/10 04:57:38;;;;;;;21.80;12.10;;;51.20;1715.20;;;;;;4969591;28;20027;-68
2021/03/10 05:00:09;;;;;;;20.95;12.15;;;51.20;1715.20;;;;;;4974902;28;20070;-72
2021/03/10 05:02:36;;;;;;;22.55;12.23;;;51.20;1715.20;;;;;;4974140;28;20038;-71
2021/03/10 05:05:03;;;;;;;25.08;14.05;;;51.20;1715.20;;;;;;4970515;28;20118;-76
2021/03/10 05:07:28;;;;;;;22.25;13.18;;;51.30;1740.80;;;;;;4971832;28;20029;-71
2021/03/10 05:09:54;;;;;;;23.88;13.55;;;51.30;1740.80;;;;;;4964206;28;20023;-70
2021/03/10 05:12:20;;;;;;;23.38;13.43;;;51.30;1766.40;;;;;;4968957;28;20503;-71
2021/03/10 05:14:46;;;;;;;27.85;15.70;;;51.30;1766.40;;;;;;4972815;28;20019;-71
2021/03/10 05:17:12;;;;;;;28.08;14.23;;;51.40;1792.00;;;;;;4971864;28;20035;-72
2021/03/10 05:19:37;;;;;;;20.50;13.85;;;51.40;1766.40;;;;;;4981846;28;20113;-71
2021/03/10 05:22:03;;;;;;;26.10;13.60;;;51.40;1792.00;;;;;;4976855;28;20031;-71
2021/03/10 05:24:30;;;;;;;21.67;12.85;;;51.50;1792.00;;;;;;4984317;28;20130;-72
2021/03/10 05:26:56;;;;;;;23.33;13.63;;;51.60;1792.00;;;;;;4985095;28;20390;-75
2021/03/10 05:29:21;;;;;;;20.42;12.77;;;51.70;1843.20;;;;;;4976779;28;20035;-69
2021/03/10 05:31:47;;;;;;;21.17;12.35;;;51.70;1868.80;;;;;;4976371;28;20050;-68
2021/03/10 05:34:13;;;;;;;24.52;13.10;;;51.70;1894.40;;;;;;4965934;28;20142;-70
2021/03/10 05:36:38;;;;;;;21.80;13.15;;;51.80;1868.80;;;;;;4967131;28;20023;-70
2021/03/10 05:39:04;;;;;;;19.10;12.48;;;51.70;1971.20;;;;;;4970231;28;20397;-70
2021/03/10 05:41:31;;;;;;;25.98;13.00;;;51.90;1945.60;;;;;;4966357;28;20035;-70
2021/03/10 05:43:58;;;;;;;24.90;13.57;;;51.90;1971.20;;;;;;4965038;28;20037;-72
2021/03/10 05:46:24;;;;;;;23.98;13.80;;;52.00;1996.80;;;;;;4971859;28;20250;-71
2021/03/10 05:48:53;;;;;;;20.73;13.27;;;76.80;1971.20;;;;;;4970614;28;20039;-71
2021/03/10 05:51:19;;;;;;;22.55;13.57;;;76.90;1996.80;;;;;;4970690;28;20039;-75
2021/03/10 05:53:46;;;;;;;23.42;13.35;;;77.00;1996.80;;;;;;4967493;28;20062;-69
2021/03/10 05:56:13;;;;;;;20.25;13.75;;;77.10;1971.20;;;;;;4971979;28;20110;-72
2021/03/10 05:58:39;;;;;;;26.45;14.25;;;77.30;1920.00;;;;;;4973700;28;20554;-70
2021/03/10 06:01:05;;;;;;;30.30;18.35;;;77.40;1894.40;;;;;;4976773;28;20062;-69
2021/03/10 06:03:30;;;;;;;33.92;18.50;;;77.50;1843.20;;;;;;4967971;28;20025;-68
2021/03/10 06:06:04;;;;;;;35.30;18.92;;;77.60;1843.20;;;;;;4971592;28;20026;-68
2021/03/10 06:08:31;;;;;;;33.47;17.55;;;102.40;1843.20;;;;;;4953016;28;20035;-72
2021/03/10 06:10:57;;;;;;;26.50;15.75;;;102.50;1843.20;;;;;;4973529;28;20019;-69
2021/03/10 06:13:28;;;;;;;26.80;15.55;;;102.40;1894.40;;;;;;4973298;28;20030;-71
2021/03/10 06:15:59;;;;;;;22.02;14.57;;;102.40;1945.60;;;;;;4974708;28;20109;-73
2021/03/10 06:18:27;;;;;;;22.02;14.00;;;102.40;1971.20;;;;;;4959013;28;20082;-71
2021/03/10 06:21:16;;;;;;;21.40;14.73;;;77.60;2048.00;;;;;;4976883;28;20517;-71
2021/03/10 06:23:50;;;;;;;24.55;15.38;;;102.60;1971.20;;;;;;4977136;28;20043;-67
2021/03/10 06:26:24;;;;;;;20.35;13.70;;;102.70;1971.20;;;;;;4969255;28;20106;-65
2021/03/10 06:28:51;;;;;;;23.77;14.60;;;102.70;1996.80;;;;;;4983157;28;20492;-66
2021/03/10 06:31:21;;;;;;;20.83;13.10;;;102.70;2022.40;;;;;;4975788;28;20038;-68
2021/03/10 06:34:15;;;;;;;21.83;14.30;;;102.50;2022.40;;;;;;4963637;28;20023;-70
2021/03/10 06:36:48;;;;;;;22.98;13.80;;;102.50;2073.60;;;;;;4976185;28;20104;-69
2021/03/10 06:39:24;;;;;;;21.52;14.35;;;102.80;2022.40;;;;;;4973748;28;20105;-69
2021/03/10 06:41:50;;;;;;;22.85;14.70;;;128.10;1945.60;;;;;;4984718;28;20054;-71
2021/03/10 06:44:22;;;;;;;27.38;13.85;;;128.90;1766.40;;;;;;4968564;28;20481;-69
2021/03/10 06:46:57;;;;;;;25.55;14.05;;;154.50;1587.20;;;;;;4956912;28;20038;-71
2021/03/10 06:49:24;;;;;;;19.67;13.55;;;179.50;1484.80;;;;;;4966408;28;20030;-72
2021/03/10 06:51:51;;;;;;;21.27;12.93;;;205.20;1433.60;;;;;;4968622;28;20041;-69
2021/03/10 06:54:17;;;;;;;19.60;11.82;;;230.90;1382.40;;;;;;4979092;28;20142;-69
2021/03/10 06:56:43;;;;;;;20.55;12.27;;;231.20;1228.80;;;;;;4976882;28;20102;-71
2021/03/10 06:59:08;;;;;;;18.30;11.45;;;256.10;1203.20;;;;;;4974498;28;20074;-73
2021/03/10 07:01:42;;;;;;;18.92;11.68;;;256.30;1152.00;;;;;;4974560;28;20026;-69
2021/03/10 07:04:09;;;;;;;19.80;12.05;;;256.00;1152.00;;;;;;4974729;28;20143;-78
2021/03/10 07:06:36;;;;;;;18.15;11.90;;;256.50;1152.00;;;;;;4979310;28;20481;-72
2021/03/10 07:09:13;;;;;;;18.92;11.73;;;256.30;1126.40;;;;;;4970771;28;20057;-73
2021/03/10 07:11:41;;;;;;;18.17;10.90;;;256.30;1152.00;;;;;;4981861;28;20380;-75
2021/03/10 07:14:10;;;;;;;17.42;10.20;;;256.70;1331.20;;;;;;4971806;28;20050;-75
2021/03/10 07:16:36;;;;;;;19.42;10.85;;;256.50;1075.20;;;;;;4971563;28;20019;-75
2021/03/10 07:19:05;;;;;;;23.63;11.60;;;256.50;1075.20;;;;;;4959197;28;20041;-69
2021/03/10 07:21:39;;;;;;;17.40;10.50;;;256.20;1049.60;;;;;;4972833;28;20019;-71
2021/03/10 07:24:14;;;;;;;15.20;9.10;;;231.10;1024.00;;;;;;4971449;28;20117;-71
2021/03/10 07:26:41;;;;;;;15.68;9.38;;;231.10;1024.00;;;;;;4970760;28;20109;-74
2021/03/10 07:29:08;;;;;;;15.32;8.52;;;231.10;1049.60;;;;;;4980608;28;20030;-70
2021/03/10 07:31:34;;;;;;;16.10;9.18;;;231.10;998.40;;;;;;4969715;28;20031;-67
2021/03/10 07:34:01;;;;;;;16.17;10.10;;;231.20;1075.20;;;;;;4980719;28;20035;-69
2021/03/10 07:36:32;;;;;;;15.43;9.57;;;256.50;1075.20;;;;;;4989230;28;20029;-70
2021/03/10 07:38:58;;;;;;;16.80;11.00;;;281.80;1024.00;;;;;;4984131;28;20035;-71
2021/03/10 07:41:36;;;;;;;21.10;10.20;;;256.10;1024.00;;;;;;4976385;28;20037;-71
2021/03/10 07:44:02;;;;;;;17.55;10.02;;;256.70;998.40;;;;;;4973981;28;20023;-69
2021/03/10 07:46:33;;;;;;;19.33;10.82;;;231.30;1024.00;;;;;;4979666;28;20520;-72
2021/03/10 07:49:01;;;;;;;16.40;9.95;;;256.30;998.40;;;;;;4977200;28;20117;-71
2021/03/10 07:51:36;;;;;;;14.15;9.63;;;256.30;998.40;;;;;;4985012;28;20034;-73
2021/03/10 07:54:14;;;;;;;16.25;9.80;;;256.00;947.20;;;;;;4978585;28;20050;-74
2021/03/10 07:56:40;;;;;;;15.00;9.20;;;230.50;1024.00;;;;;;4982561;28;20253;-71
2021/03/10 07:59:25;;;;;;;13.85;8.52;;;230.50;1049.60;;;;;;4973963;28;20038;-84
2021/03/10 08:02:00;;;;;;;21.70;8.80;;;205.50;1024.00;;;;;;4970450;28;20035;-73
2021/03/10 08:04:26;;;;;;;14.50;8.68;;;205.50;1075.20;;;;;;4970248;28;20504;-73
2021/03/10 08:06:56;;;;;;;16.85;8.90;;;205.10;1049.60;;;;;;4969848;28;20055;-78
2021/03/10 08:09:24;;;;;;;14.45;9.25;;;180.00;1100.80;;;;;;4976606;28;20484;-72
2021/03/10 08:12:10;;;;;;;24.63;9.40;;;179.90;1126.40;;;;;;4971709;28;20433;-73
2021/03/10 08:14:44;;;;;;;13.20;8.70;;;180.00;1126.40;;;;;;4972814;28;20039;-68
2021/03/10 08:17:27;;;;;;;15.77;8.82;;;180.00;1126.40;;;;;;4983804;28;20034;-70
2021/03/10 08:19:58;;;;;;;13.25;8.02;;;180.00;1152.00;;;;;;4965769;28;20391;-71
2021/03/10 08:22:26;;;;;;;13.95;8.55;;;180.00;1126.40;;;;;;4970188;28;20055;-69
2021/03/10 08:24:56;;;;;;;13.27;8.55;;;180.00;1126.40;;;;;;4975818;28;20465;-70
2021/03/10 08:27:39;;;;;;;13.93;8.70;;;179.70;1152.00;;;;;;4982498;28;20023;-68
2021/03/10 08:30:11;;;;;;;20.05;9.68;;;180.00;1152.00;;;;;;4970765;28;20181;-78
2021/03/10 08:32:37;;;;;;;18.20;8.90;;;204.80;1152.00;;;;;;4970396;28;20015;-74
2021/03/10 08:35:23;;;;;;;30.02;8.80;;;204.80;1152.00;;;;;;4980707;28;20034;-81
2021/03/10 08:37:57;;;;;;;17.05;8.75;;;205.50;1100.80;;;;;;4993244;28;20026;-72
2021/03/10 08:40:26;;;;;;;16.50;9.35;;;230.60;1049.60;;;;;;4966509;28;20034;-73
2021/03/10 08:42:53;;;;;;;15.95;9.43;;;230.70;1024.00;;;;;;4974868;28;20073;-70
2021/03/10 08:45:23;;;;;;;14.30;8.80;;;230.40;1024.00;;;;;;4974774;28;20085;-70
2021/03/10 08:48:03;;;;;;;15.55;8.80;;;230.60;1024.00;;;;;;4980634;28;20026;-73
2021/03/10 08:50:37;;;;;;;14.95;8.43;;;230.50;1024.00;;;;;;4978946;28;20026;-78
2021/03/10 08:53:04;;;;;;;12.32;8.68;;;230.90;1024.00;;;;;;4971499;28;20069;-75
2021/03/10 08:55:30;;;;;;;17.42;8.05;;;230.80;998.40;;;;;;4973243;28;20050;-69
2021/03/10 08:57:59;;;;;;;15.65;7.95;;;256.00;998.40;;;;;;4975673;28;20027;-77
2021/03/10 09:00:27;;;;;;;14.25;8.32;;;256.10;972.80;;;;;;4978078;28;20034;-73
2021/03/10 09:02:53;;;;;;;11.50;8.15;;;231.30;972.80;;;;;;4972017;28;20023;-80
2021/03/10 09:05:30;;;;;;;17.92;8.02;;;231.10;998.40;;;;;;4971644;28;20030;-78
2021/03/10 09:07:57;;;;;;;11.70;8.10;;;230.70;998.40;;;;;;4967493;28;20027;-70
2021/03/10 09:10:24;;;;;;;17.73;8.90;;;230.50;998.40;;;;;;4975672;28;20027;-69
2021/03/10 09:12:53;;;;;;;13.57;8.55;;;205.50;1024.00;;;;;;4982470;28;20032;-82
2021/03/10 09:15:26;;;;;;;21.45;8.25;;;205.30;1049.60;;;;;;4975523;28;20515;-87
2021/03/10 09:17:59;;;;;;;18.92;9.15;;;205.50;1049.60;;;;;;4952233;28;20054;-78
2021/03/10 09:20:37;;;;;;;15.75;8.13;;;230.40;1049.60;;;;;;4976953;28;20489;-75
2021/03/10 09:23:11;;;;;;;20.90;8.40;;;230.40;972.80;;;;;;4969690;28;20062;-76
2021/03/10 09:25:41;;;;;;;15.38;7.75;;;205.60;1024.00;;;;;;4979523;28;20070;-72
2021/03/10 09:28:07;;;;;;;12.82;7.63;;;205.50;947.20;;;;;;4969469;28;20030;-74
2021/03/10 09:30:35;;;;;;;14.73;6.82;;;205.20;972.80;;;;;;4972740;28;20015;-69
2021/03/10 09:33:01;;;;;;;12.73;6.80;;;205.30;972.80;;;;;;4970506;28;20095;-70
2021/03/10 09:35:36;;;;;;;15.95;7.10;;;205.10;972.80;;;;;;4979357;28;20423;-75
2021/03/10 09:38:07;;;;;;;14.13;7.20;;;205.20;972.80;;;;;;4967175;28;20038;-71
2021/03/10 09:40:50;;;;;;;12.60;7.22;;;205.20;972.80;;;;;;4977364;28;20043;-69
2021/03/10 09:43:21;;;;;;;17.48;7.35;;;204.80;972.80;;;;;;4969728;28;20030;-69
2021/03/10 09:45:49;;;;;;;11.38;6.93;;;179.90;998.40;;;;;;4960995;28;20400;-71
2021/03/10 09:48:27;;;;;;;12.25;6.78;;;179.80;998.40;;;;;;4974847;28;20030;-67
2021/03/10 09:51:00;;;;;;;9.23;6.22;;;180.10;1024.00;;;;;;4972464;28;20026;-70
2021/03/10 09:53:26;;;;;;;14.30;6.63;;;179.90;947.20;;;;;;4973864;28;20018;-71
2021/03/10 09:56:03;;;;;;;9.77;6.07;;;179.70;972.80;;;;;;4978365;28;20118;-72
2021/03/10 09:58:29;;;;;;;11.90;6.15;;;179.60;972.80;;;;;;4986686;28;20478;-71
2021/03/10 10:01:00;;;;;;;12.38;6.50;;;179.50;972.80;;;;;;4978023;28;20038;-76
2021/03/10 10:03:27;;;;;;;11.68;6.25;;;179.50;998.40;;;;;;4978245;28;20015;-77
2021/03/10 10:06:09;;;;;;;12.25;7.00;;;179.40;972.80;;;;;;4982242;28;20018;-70
2021/03/10 10:08:36;;;;;;;10.75;5.97;;;179.30;998.40;;;;;;4977486;28;20027;-67
2021/03/10 10:11:03;;;;;;;9.15;6.10;;;179.40;998.40;;;;;;4978156;28;20485;-73
2021/03/10 10:13:28;;;;;;;9.70;6.40;;;179.40;1024.00;;;;;;4973932;28;20030;-72
2021/03/10 10:15:54;;;;;;;11.88;6.63;;;179.40;998.40;;;;;;4978901;28;20093;-75
2021/03/10 10:18:20;;;;;;;9.90;7.25;;;179.40;998.40;;;;;;4975407;28;20034;-72
2021/03/10 10:20:46;;;;;;;12.73;6.53;;;179.50;972.80;;;;;;4973663;28;20504;-72
2021/03/10 10:23:12;;;;;;;20.42;8.00;;;179.50;972.80;;;;;;4976011;28;20027;-67
2021/03/10 10:25:37;;;;;;;13.43;7.90;;;179.70;998.40;;;;;;4972752;28;20624;-72
2021/03/10 10:28:04;;;;;;;10.25;7.20;;;179.60;972.80;;;;;;4980419;28;20030;-71
2021/03/10 10:30:29;;;;;;;12.02;7.40;;;179.40;972.80;;;;;;4987999;28;20030;-70
2021/03/10 10:32:58;;;;;;;12.65;8.20;;;179.30;972.80;;;;;;4982569;28;20054;-69
2021/03/10 10:35:24;;;;;;;11.32;7.53;;;179.30;972.80;;;;;;4974667;28;20023;-68
2021/03/10 10:37:49;;;;;;;14.73;7.75;;;179.40;998.40;;;;;;4974795;28;20409;-67
2021/03/10 10:40:17;;;;;;;12.02;7.70;;;179.80;972.80;;;;;;4977714;28;20109;-71
2021/03/10 10:42:44;;;;;;;13.00;8.30;;;180.00;947.20;;;;;;4988152;28;20022;-69
2021/03/10 10:45:10;;;;;;;19.83;8.68;;;204.80;972.80;;;;;;4979728;28;20508;-70
2021/03/10 10:47:36;;;;;;;15.48;8.25;;;205.10;947.20;;;;;;4976904;28;20501;-70
2021/03/10 10:50:06;;;;;;;10.77;7.65;;;204.80;947.20;;;;;;4973864;28;20061;-70
2021/03/10 10:52:32;;;;;;;11.98;7.88;;;205.00;947.20;;;;;;4964992;28;20031;-67
2021/03/10 10:54:58;;;;;;;17.23;8.75;;;205.10;921.60;;;;;;4976200;28;20100;-68
2021/03/10 10:57:23;;;;;;;14.40;8.32;;;205.30;947.20;;;;;;4991040;28;20106;-80
2021/03/10 10:59:49;;;;;;;13.18;8.50;;;205.40;947.20;;;;;;4986484;28;20098;-71
2021/03/10 11:02:15;;;;;;;27.17;9.07;;;205.50;921.60;;;;;;4977954;28;20026;-69
2021/03/10 11:04:41;;;;;;;12.18;8.70;;;205.50;947.20;;;;;;4970689;28;20389;-82
2021/03/10 11:07:07;;;;;;;14.45;8.15;;;205.50;921.60;;;;;;4975938;28;20049;-69
2021/03/10 11:09:40;;;;;;;11.23;8.35;;;205.30;921.60;;;;;;4971359;28;20034;-65
2021/03/10 11:12:09;;;;;;;18.08;8.15;;;205.30;921.60;;;;;;4983567;28;20026;-73
2021/03/10 11:14:35;;;;;;;13.95;8.63;;;204.80;947.20;;;;;;4972094;28;20030;-69
2021/03/10 11:17:01;;;;;;;12.50;8.00;;;180.00;947.20;;;;;;4974447;28;20077;-69
2021/03/10 11:19:27;;;;;;;15.38;8.85;;;179.90;972.80;;;;;;4972988;28;20134;-80
2021/03/10 11:21:52;;;;;;;11.73;8.10;;;180.00;998.40;;;;;;4976324;28;20505;-69
2021/03/10 11:24:18;;;;;;;11.88;8.18;;;204.80;947.20;;;;;;4985828;28;20027;-72
2021/03/10 11:26:44;;;;;;;15.93;8.63;;;204.90;947.20;;;;;;4987375;28;20026;-68
2021/03/10 11:29:11;;;;;;;12.80;7.60;;;205.00;972.80;;;;;;4983962;28;20031;-73
2021/03/10 11:31:38;;;;;;;13.07;8.18;;;205.20;947.20;;;;;;4979662;28;20065;-73
2021/03/10 11:34:03;;;;;;;11.18;8.43;;;205.00;947.20;;;;;;4969085;28;20030;-73
2021/03/10 11:36:29;;;;;;;13.65;8.52;;;205.20;972.80;;;;;;4968721;28;20086;-69
2021/03/10 11:38:56;;;;;;;18.30;8.63;;;205.00;947.20;;;;;;4974697;28;20041;-72
2021/03/10 11:41:21;;;;;;;12.32;7.70;;;205.10;947.20;;;;;;4972876;28;20042;-71
2021/03/10 11:43:47;;;;;;;11.95;8.35;;;205.30;947.20;;;;;;4949840;28;20039;-80
2021/03/10 11:46:16;;;;;;;14.75;9.32;;;205.50;947.20;;;;;;4975697;28;20455;-69
2021/03/10 11:48:46;;;;;;;13.52;8.95;;;205.40;947.20;;;;;;4976685;28;20030;-74
2021/03/10 11:51:11;;;;;;;13.10;8.98;;;180.00;947.20;;;;;;4987221;28;20098;-74
2021/03/10 11:53:37;;;;;;;20.88;9.90;;;205.30;972.80;;;;;;4985957;28;20489;-69
2021/03/10 11:56:03;;;;;;;17.33;9.13;;;205.60;972.80;;;;;;4986232;28;20431;-74
2021/03/10 11:58:29;;;;;;;16.25;9.63;;;205.50;947.20;;;;;;4971960;28;20027;-72
2021/03/10 12:00:55;;;;;;;15.07;9.50;;;205.20;947.20;;;;;;4965588;28;20031;-68
2021/03/10 12:03:20;;;;;;;17.73;9.45;;;205.20;947.20;;;;;;4970009;28;20027;-70
2021/03/10 12:05:47;;;;;;;13.70;9.38;;;205.20;972.80;;;;;;4972253;28;20039;-70
2021/03/10 12:08:13;;;;;;;15.15;10.00;;;205.20;972.80;;;;;;4976227;28;20030;-72
2021/03/10 12:10:40;;;;;;;15.70;9.85;;;205.30;972.80;;;;;;4980127;28;20500;-69
2021/03/10 12:13:06;;;;;;;14.10;9.70;;;205.30;972.80;;;;;;4981301;28;20026;-68
2021/03/10 12:15:32;;;;;;;13.70;9.45;;;205.30;972.80;;;;;;4967390;28;20065;-69
2021/03/10 12:17:58;;;;;;;15.95;9.48;;;205.20;947.20;;;;;;4973007;28;20063;-66