Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:05;;;;;;;24.60;21.15;;;14.90;99.90;;;;;;4590050;19;20007;-73
2023/12/08 00:02:42;;;;;;;25.33;22.58;;;14.90;99.90;;;;;;4592039;19;20433;-74
2023/12/08 00:04:15;;;;;;;27.23;23.42;;;14.90;99.90;;;;;;4591935;19;20025;-74
2023/12/08 00:05:50;;;;;;;26.20;21.15;;;14.90;99.90;;;;;;4590747;19;20062;-73
2023/12/08 00:07:25;;;;;;;23.95;20.23;;;14.90;99.90;;;;;;4591670;19;20007;-74
2023/12/08 00:08:59;;;;;;;27.33;21.90;;;14.90;99.90;;;;;;4591601;19;20006;-73
2023/12/08 00:10:33;;;;;;;26.75;21.85;;;14.90;99.90;;;;;;4591495;19;20444;-73
2023/12/08 00:12:09;;;;;;;25.08;21.27;;;14.90;99.90;;;;;;4591854;19;20442;-74
2023/12/08 00:13:44;;;;;;;26.33;21.80;;;14.90;99.90;;;;;;4591458;19;20303;-73
2023/12/08 00:15:18;;;;;;;24.45;21.90;;;14.90;99.90;;;;;;4591179;19;20442;-74
2023/12/08 00:16:53;;;;;;;25.33;22.80;;;14.90;99.90;;;;;;4591565;19;20291;-73
2023/12/08 00:18:28;;;;;;;25.25;22.05;;;14.90;99.90;;;;;;4591437;19;20003;-73
2023/12/08 00:20:03;;;;;;;23.00;20.45;;;14.90;99.90;;;;;;4590969;19;20430;-73
2023/12/08 00:21:38;;;;;;;25.63;21.75;;;14.90;99.90;;;;;;4591442;19;20006;-73
2023/12/08 00:23:12;;;;;;;26.00;21.58;;;14.80;99.90;;;;;;4590033;19;20306;-74
2023/12/08 00:24:47;;;;;;;24.92;20.83;;;14.80;99.90;;;;;;4591019;19;20005;-73
2023/12/08 00:26:23;;;;;;;24.08;20.65;;;14.80;99.90;;;;;;4590478;19;20410;-73
2023/12/08 00:27:57;;;;;;;25.83;20.80;;;14.80;99.90;;;;;;4591299;19;20015;-73
2023/12/08 00:29:32;;;;;;;24.90;21.55;;;14.80;99.90;;;;;;4591229;19;20006;-73
2023/12/08 00:31:08;;;;;;;24.17;19.83;;;14.80;99.90;;;;;;4591581;19;20007;-74
2023/12/08 00:32:42;;;;;;;23.42;20.30;;;14.80;99.90;;;;;;4591542;19;19994;-73
2023/12/08 00:34:16;;;;;;;26.75;21.15;;;14.80;99.90;;;;;;4591428;19;20007;-73
2023/12/08 00:35:51;;;;;;;22.80;20.20;;;14.80;99.90;;;;;;4590453;19;20028;-73
2023/12/08 00:37:28;;;;;;;24.27;20.35;;;14.80;99.90;;;;;;4591112;19;20002;-73
2023/12/08 00:39:02;;;;;;;25.70;19.83;;;14.80;99.90;;;;;;4594076;19;20427;-73
2023/12/08 00:40:39;;;;;;;23.02;19.55;;;14.80;99.90;;;;;;4594629;19;20010;-73
2023/12/08 00:42:13;;;;;;;24.98;21.40;;;14.80;99.90;;;;;;4595613;19;19998;-74
2023/12/08 00:43:48;;;;;;;23.95;19.85;;;14.80;99.90;;;;;;4595894;19;20002;-73
2023/12/08 00:45:23;;;;;;;23.13;20.27;;;14.80;99.90;;;;;;4593871;19;20010;-73
2023/12/08 00:46:57;;;;;;;24.75;20.50;;;14.80;99.90;;;;;;4595147;19;20031;-73
2023/12/08 00:48:33;;;;;;;24.55;20.58;;;14.80;99.90;;;;;;4595701;19;19998;-74
2023/12/08 00:50:08;;;;;;;22.15;19.65;;;14.80;99.90;;;;;;4595827;19;20358;-74
2023/12/08 00:51:42;;;;;;;22.50;19.83;;;14.80;99.90;;;;;;4595378;19;20002;-74
2023/12/08 00:53:17;;;;;;;21.75;19.45;;;14.80;99.90;;;;;;4595355;19;20006;-73
2023/12/08 00:54:52;;;;;;;23.13;20.33;;;14.80;99.90;;;;;;4595658;19;20011;-73
2023/12/08 00:56:28;;;;;;;24.30;19.45;;;14.80;99.90;;;;;;4593835;19;20418;-73
2023/12/08 00:58:02;;;;;;;21.33;18.98;;;14.80;99.90;;;;;;4595295;19;20007;-73
2023/12/08 00:59:38;;;;;;;23.67;20.52;;;14.70;99.90;;;;;;4595369;19;20036;-73
2023/12/08 01:16:54;;;;;;;22.15;19.63;;;14.70;99.90;;;;;;4584468;19;20022;-74
2023/12/08 01:18:29;;;;;;;23.30;19.88;;;14.70;99.90;;;;;;4594808;19;20007;-74
2023/12/08 01:20:05;;;;;;;22.48;19.35;;;14.70;99.90;;;;;;4594412;19;20037;-73
2023/12/08 01:21:39;;;;;;;21.88;19.42;;;14.70;99.90;;;;;;4595110;19;20426;-74
2023/12/08 01:23:14;;;;;;;22.50;20.13;;;14.60;99.90;;;;;;4593618;19;19994;-74
2023/12/08 01:24:48;;;;;;;23.13;19.45;;;14.60;99.90;;;;;;4594669;19;20431;-73
2023/12/08 01:26:22;;;;;;;21.42;19.05;;;14.70;99.90;;;;;;4594187;19;20434;-73
2023/12/08 01:27:58;;;;;;;24.80;20.40;;;14.70;99.90;;;;;;4594794;19;19998;-74
2023/12/08 01:29:32;;;;;;;21.80;18.45;;;14.60;99.90;;;;;;4594924;19;20002;-74
2023/12/08 01:31:06;;;;;;;22.73;18.52;;;14.70;99.90;;;;;;4594589;19;20005;-74
2023/12/08 01:32:42;;;;;;;22.38;18.27;;;14.60;99.90;;;;;;4594659;19;20425;-73
2023/12/08 01:34:17;;;;;;;21.38;18.70;;;14.60;99.90;;;;;;4594535;19;20007;-73
2023/12/08 01:35:51;;;;;;;24.35;19.60;;;14.60;99.90;;;;;;4594239;19;20019;-73
2023/12/08 01:37:27;;;;;;;21.98;19.17;;;14.60;99.90;;;;;;4594508;19;19998;-73
2023/12/08 01:39:01;;;;;;;21.85;19.20;;;14.60;99.90;;;;;;4594483;19;20039;-73
2023/12/08 01:40:42;;;;;;;21.60;18.02;;;14.60;99.90;;;;;;4593773;19;20026;-74
2023/12/08 01:42:18;;;;;;;21.25;18.40;;;14.60;99.90;;;;;;4593257;19;20007;-74
2023/12/08 01:43:52;;;;;;;21.70;17.98;;;14.60;99.90;;;;;;4593063;19;20007;-74
2023/12/08 01:45:26;;;;;;;21.50;19.20;;;14.70;99.90;;;;;;4593317;19;20005;-73
2023/12/08 01:47:03;;;;;;;20.55;17.20;;;14.60;99.90;;;;;;4592631;19;20074;-74
2023/12/08 01:48:38;;;;;;;23.02;19.33;;;14.60;99.90;;;;;;4594575;19;20009;-73
2023/12/08 01:50:12;;;;;;;21.10;17.92;;;14.60;99.90;;;;;;4593432;19;20006;-74
2023/12/08 01:51:50;;;;;;;21.35;17.95;;;14.60;99.90;;;;;;4592976;19;20102;-74
2023/12/08 01:53:24;;;;;;;21.83;19.50;;;14.60;99.90;;;;;;4593946;19;20014;-73
2023/12/08 01:54:58;;;;;;;22.60;18.92;;;14.60;99.90;;;;;;4594430;19;20066;-73
2023/12/08 01:56:35;;;;;;;20.50;17.63;;;14.60;99.90;;;;;;4593510;19;20414;-74
2023/12/08 01:58:09;;;;;;;20.92;17.85;;;14.60;99.90;;;;;;4594162;19;20070;-74
2023/12/08 01:59:43;;;;;;;20.33;17.65;;;14.60;99.90;;;;;;4592704;19;20010;-74
2023/12/08 02:01:18;;;;;;;22.10;18.63;;;14.60;99.90;;;;;;4592882;19;20425;-73
2023/12/08 02:02:52;;;;;;;20.83;17.95;;;14.60;99.90;;;;;;4592959;19;19999;-74
2023/12/08 02:04:27;;;;;;;21.60;18.23;;;14.60;99.90;;;;;;4592619;19;20010;-74
2023/12/08 02:06:02;;;;;;;20.38;17.50;;;14.60;99.90;;;;;;4593160;19;20010;-74
2023/12/08 02:07:36;;;;;;;21.65;17.75;;;14.60;99.90;;;;;;4593891;19;20112;-74
2023/12/08 02:09:12;;;;;;;21.33;17.77;;;14.60;99.90;;;;;;4594084;19;20451;-74
2023/12/08 02:10:48;;;;;;;20.05;16.80;;;14.60;99.90;;;;;;4592558;19;20011;-74
2023/12/08 02:12:22;;;;;;;19.55;17.05;;;14.60;99.90;;;;;;4592407;19;20008;-74
2023/12/08 02:13:56;;;;;;;19.90;16.98;;;14.60;99.90;;;;;;4593675;19;20003;-73
2023/12/08 02:15:33;;;;;;;20.30;17.25;;;14.60;99.90;;;;;;4593700;19;20007;-73
2023/12/08 02:17:20;;;;;;;22.17;18.45;;;14.60;99.90;;;;;;4592299;19;20024;-74
2023/12/08 02:18:54;;;;;;;19.85;16.70;;;14.60;99.90;;;;;;4592636;19;20017;-74
2023/12/08 02:20:30;;;;;;;20.48;16.83;;;14.60;99.90;;;;;;4593359;19;20005;-73
2023/12/08 02:22:05;;;;;;;21.02;18.20;;;14.60;99.90;;;;;;4592235;19;20062;-73
2023/12/08 02:23:43;;;;;;;20.00;16.70;;;14.50;99.90;;;;;;4592530;19;20026;-74
2023/12/08 02:25:19;;;;;;;19.05;17.05;;;14.50;99.90;;;;;;4593317;19;20010;-73
2023/12/08 02:26:54;;;;;;;21.33;17.92;;;14.60;99.90;;;;;;4592424;19;20508;-74
2023/12/08 02:28:28;;;;;;;19.65;17.50;;;14.50;99.90;;;;;;4593418;19;20002;-73
2023/12/08 02:30:04;;;;;;;21.45;18.45;;;14.50;99.90;;;;;;4593501;19;20013;-74
2023/12/08 02:31:45;;;;;;;20.23;17.33;;;14.50;99.90;;;;;;4592315;19;20003;-73
2023/12/08 02:33:29;;;;;;;20.23;17.02;;;14.50;99.90;;;;;;4593520;19;20489;-73
2023/12/08 02:35:07;;;;;;;20.38;17.35;;;14.60;99.90;;;;;;4592027;19;20029;-73
2023/12/08 02:36:41;;;;;;;19.52;16.80;;;14.50;99.90;;;;;;4592444;19;20428;-74
2023/12/08 02:38:18;;;;;;;21.02;17.67;;;14.50;99.90;;;;;;4593523;19;20003;-73
2023/12/08 02:39:53;;;;;;;19.55;17.25;;;14.50;99.90;;;;;;4592076;19;20006;-73
2023/12/08 02:41:28;;;;;;;18.95;16.55;;;14.50;99.90;;;;;;4591841;19;20070;-73
2023/12/08 02:43:04;;;;;;;19.30;16.80;;;14.50;99.90;;;;;;4591836;19;20003;-74
2023/12/08 02:44:40;;;;;;;19.70;16.77;;;14.50;99.90;;;;;;4592146;19;20421;-74
2023/12/08 02:46:15;;;;;;;20.00;17.13;;;14.50;99.90;;;;;;4592444;19;20002;-73
2023/12/08 02:47:50;;;;;;;20.63;17.08;;;14.50;99.90;;;;;;4593023;19;20002;-74
2023/12/08 02:49:27;;;;;;;20.88;17.40;;;14.50;99.90;;;;;;4592076;19;20078;-74
2023/12/08 02:51:01;;;;;;;17.77;15.88;;;14.50;99.90;;;;;;4592744;19;20003;-74
2023/12/08 02:52:34;;;;;;;19.85;16.27;;;14.50;99.90;;;;;;4592939;19;20421;-73
2023/12/08 02:54:11;;;;;;;17.88;15.85;;;14.50;99.90;;;;;;4593003;19;20028;-73
2023/12/08 02:55:46;;;;;;;18.25;16.25;;;14.50;99.90;;;;;;4591413;19;20019;-74
2023/12/08 02:57:20;;;;;;;20.33;17.27;;;14.50;99.90;;;;;;4592507;19;20015;-73
2023/12/08 02:58:56;;;;;;;19.95;16.55;;;14.50;99.90;;;;;;4593113;19;20374;-73
2023/12/08 03:00:29;;;;;;;19.88;16.75;;;14.50;99.90;;;;;;4592126;19;20002;-73
2023/12/08 03:02:03;;;;;;;20.02;17.10;;;14.50;99.90;;;;;;4591418;19;19999;-74
2023/12/08 03:03:39;;;;;;;18.77;15.60;;;14.50;99.90;;;;;;4593096;19;20421;-73
2023/12/08 03:05:13;;;;;;;19.65;17.50;;;14.50;99.90;;;;;;4592968;19;19998;-74
2023/12/08 03:06:47;;;;;;;19.63;16.20;;;14.50;99.90;;;;;;4590443;19;20027;-73
2023/12/08 03:08:24;;;;;;;20.13;17.25;;;14.50;99.90;;;;;;4592426;19;20038;-74
2023/12/08 03:09:59;;;;;;;18.20;15.77;;;14.40;99.90;;;;;;4592670;19;20020;-73
2023/12/08 03:11:32;;;;;;;18.38;15.60;;;14.40;99.90;;;;;;4592863;19;20432;-73
2023/12/08 03:13:09;;;;;;;17.65;15.07;;;14.40;99.90;;;;;;4592677;19;20002;-74
2023/12/08 03:14:44;;;;;;;18.67;15.52;;;14.40;99.90;;;;;;4592811;19;20005;-73
2023/12/08 03:16:19;;;;;;;18.40;15.45;;;14.40;99.90;;;;;;4590508;19;20026;-73
2023/12/08 03:17:56;;;;;;;20.38;17.27;;;14.40;99.90;;;;;;4592489;19;20006;-74
2023/12/08 03:19:35;;;;;;;19.58;16.60;;;14.40;99.90;;;;;;4591460;19;20011;-73
2023/12/08 03:21:10;;;;;;;17.67;15.82;;;14.40;99.90;;;;;;4591459;19;20461;-73
2023/12/08 03:22:46;;;;;;;18.98;16.15;;;14.40;99.90;;;;;;4590965;19;20022;-74
2023/12/08 03:24:20;;;;;;;17.80;15.63;;;14.40;99.90;;;;;;4592100;19;19998;-73
2023/12/08 03:25:53;;;;;;;18.88;15.73;;;14.40;99.90;;;;;;4592265;19;20029;-74
2023/12/08 03:27:29;;;;;;;17.67;15.02;;;14.40;99.90;;;;;;4593071;19;20002;-73
2023/12/08 03:29:04;;;;;;;17.30;15.13;;;14.40;99.90;;;;;;4592282;19;20069;-73
2023/12/08 03:30:38;;;;;;;18.15;15.25;;;14.40;99.90;;;;;;4592584;19;19995;-74
2023/12/08 03:32:14;;;;;;;17.17;14.98;;;14.40;99.90;;;;;;4592192;19;20002;-74
2023/12/08 03:33:48;;;;;;;19.13;15.80;;;14.40;99.90;;;;;;4592260;19;20006;-73
2023/12/08 03:35:22;;;;;;;18.27;15.38;;;14.40;99.90;;;;;;4592394;19;20003;-74
2023/12/08 03:36:58;;;;;;;17.65;14.82;;;14.40;99.90;;;;;;4591175;19;20017;-74
2023/12/08 03:38:32;;;;;;;16.63;14.52;;;14.40;99.90;;;;;;4592056;19;20359;-73
2023/12/08 03:40:07;;;;;;;18.17;15.52;;;14.40;99.90;;;;;;4590489;19;20314;-74
2023/12/08 03:41:42;;;;;;;17.17;15.07;;;14.40;99.90;;;;;;4592038;19;20006;-74
2023/12/08 03:43:16;;;;;;;17.30;14.70;;;14.40;99.90;;;;;;4592093;19;20008;-74
2023/12/08 03:44:50;;;;;;;18.45;15.63;;;14.40;99.90;;;;;;4591983;19;20003;-74
2023/12/08 03:46:26;;;;;;;17.83;15.13;;;14.40;99.90;;;;;;4591344;19;20015;-74
2023/12/08 03:48:01;;;;;;;17.00;14.52;;;14.40;99.90;;;;;;4592194;19;20007;-74
2023/12/08 03:49:35;;;;;;;16.67;14.90;;;14.40;99.90;;;;;;4591912;19;19998;-74
2023/12/08 03:51:11;;;;;;;18.08;14.98;;;14.40;99.90;;;;;;4590647;19;20014;-74
2023/12/08 03:52:46;;;;;;;16.75;14.75;;;14.40;99.90;;;;;;4590850;19;19998;-74
2023/12/08 03:54:20;;;;;;;16.13;14.43;;;14.40;99.90;;;;;;4591521;19;20008;-74
2023/12/08 03:55:56;;;;;;;17.27;15.40;;;14.40;99.90;;;;;;4591832;19;20024;-74
2023/12/08 03:57:31;;;;;;;18.88;16.00;;;14.40;99.90;;;;;;4592041;19;20002;-73
2023/12/08 03:59:05;;;;;;;18.27;15.57;;;14.40;99.90;;;;;;4592063;19;20337;-74
2023/12/08 04:00:41;;;;;;;19.40;16.10;;;14.40;99.90;;;;;;4591057;19;20074;-74
2023/12/08 04:02:15;;;;;;;16.67;14.15;;;14.40;99.90;;;;;;4590397;19;20070;-73
2023/12/08 04:03:49;;;;;;;17.23;15.43;;;14.40;99.90;;;;;;4591362;19;20029;-73
2023/12/08 04:05:26;;;;;;;16.48;14.57;;;14.40;99.90;;;;;;4591761;19;20006;-73
2023/12/08 04:06:59;;;;;;;17.67;14.60;;;14.30;99.90;;;;;;4590729;19;20413;-73
2023/12/08 04:08:34;;;;;;;17.13;15.15;;;14.40;99.90;;;;;;4591610;19;20003;-73
2023/12/08 04:10:10;;;;;;;17.98;15.02;;;14.30;99.90;;;;;;4591932;19;20006;-73
2023/12/08 04:11:44;;;;;;;14.90;13.23;;;14.40;99.90;;;;;;4591840;19;20452;-74
2023/12/08 04:13:18;;;;;;;14.98;13.40;;;14.40;99.90;;;;;;4595687;19;20005;-74
2023/12/08 04:14:53;;;;;;;15.27;13.35;;;14.40;99.90;;;;;;4596297;19;20038;-73
2023/12/08 04:16:29;;;;;;;14.52;12.95;;;14.50;99.90;;;;;;4595033;19;20055;-73
2023/12/08 04:18:02;;;;;;;14.70;13.15;;;14.50;99.90;;;;;;4596242;19;20003;-74
2023/12/08 04:19:38;;;;;;;16.83;13.63;;;14.50;99.90;;;;;;4596172;19;20066;-73
2023/12/08 04:21:19;;;;;;;16.17;13.98;;;14.60;99.90;;;;;;4594738;19;20319;-73
2023/12/08 04:22:53;;;;;;;15.30;12.77;;;14.60;99.90;;;;;;4596408;19;20013;-73
2023/12/08 04:24:28;;;;;;;15.23;12.95;;;14.70;99.90;;;;;;4596090;19;20007;-73
2023/12/08 04:26:06;;;;;;;13.57;12.27;;;14.70;99.90;;;;;;4594312;19;20309;-73
2023/12/08 04:27:41;;;;;;;13.88;12.40;;;14.70;99.90;;;;;;4594778;19;20021;-74
2023/12/08 04:29:17;;;;;;;13.07;11.35;;;14.80;99.90;;;;;;4595997;19;20283;-73
2023/12/08 04:30:51;;;;;;;15.30;12.73;;;14.80;99.90;;;;;;4596131;19;19999;-74
2023/12/08 04:32:24;;;;;;;13.27;11.57;;;14.90;99.90;;;;;;4595824;19;20074;-74
2023/12/08 04:34:02;;;;;;;14.25;12.25;;;14.90;99.90;;;;;;4595891;19;19999;-73
2023/12/08 04:35:36;;;;;;;14.40;11.43;;;15.00;99.90;;;;;;4596078;19;20425;-74
2023/12/08 04:37:11;;;;;;;13.13;11.60;;;15.00;99.90;;;;;;4595756;19;20324;-73
2023/12/08 04:38:48;;;;;;;13.82;12.43;;;15.10;99.90;;;;;;4596048;19;20025;-74
2023/12/08 04:40:22;;;;;;;13.93;11.85;;;15.10;99.90;;;;;;4595061;19;20440;-74
2023/12/08 04:41:56;;;;;;;13.55;11.23;;;15.10;99.90;;;;;;4595939;19;20066;-73
2023/12/08 04:43:32;;;;;;;13.00;11.63;;;15.20;99.90;;;;;;4595982;19;20095;-73
2023/12/08 04:45:07;;;;;;;13.32;11.55;;;15.20;99.90;;;;;;4595575;19;20010;-74
2023/12/08 04:46:41;;;;;;;13.50;11.75;;;15.20;99.90;;;;;;4594307;19;20002;-74
2023/12/08 04:48:17;;;;;;;11.95;10.60;;;15.20;99.90;;;;;;4594676;19;20007;-74
2023/12/08 04:49:51;;;;;;;12.45;10.48;;;15.30;99.90;;;;;;4595149;19;20009;-73
2023/12/08 04:51:25;;;;;;;13.05;11.50;;;15.40;99.90;;;;;;4595441;19;20003;-73
2023/12/08 04:53:01;;;;;;;12.45;11.13;;;15.60;99.90;;;;;;4595519;19;20006;-73
2023/12/08 04:54:36;;;;;;;12.85;10.20;;;15.70;99.90;;;;;;4595391;19;20019;-73
2023/12/08 04:56:11;;;;;;;11.57;10.38;;;15.80;99.90;;;;;;4594715;19;20009;-74
2023/12/08 04:57:46;;;;;;;12.63;9.88;;;15.90;99.90;;;;;;4595669;19;20006;-73
2023/12/08 04:59:20;;;;;;;12.07;10.05;;;16.00;99.90;;;;;;4595301;19;19999;-73
2023/12/08 05:00:54;;;;;;;10.55;9.48;;;16.10;99.90;;;;;;4592844;19;20030;-73
2023/12/08 05:02:30;;;;;;;11.48;10.13;;;16.20;99.90;;;;;;4594940;19;20018;-73
2023/12/08 05:04:05;;;;;;;11.90;10.23;;;16.20;99.90;;;;;;4595211;19;20003;-74
2023/12/08 05:05:39;;;;;;;10.75;9.30;;;16.30;99.90;;;;;;4595273;19;20446;-73
2023/12/08 05:07:14;;;;;;;12.30;9.43;;;16.30;99.90;;;;;;4595197;19;20510;-73
2023/12/08 05:08:48;;;;;;;11.77;9.50;;;16.40;99.90;;;;;;4595456;19;19998;-74
2023/12/08 05:10:23;;;;;;;10.73;9.23;;;16.40;99.90;;;;;;4595089;19;20031;-73
2023/12/08 05:11:59;;;;;;;10.40;9.30;;;16.40;99.90;;;;;;4595435;19;20006;-73
2023/12/08 05:13:33;;;;;;;10.25;8.95;;;16.50;99.90;;;;;;4594895;19;20030;-73
2023/12/08 05:15:09;;;;;;;11.52;9.77;;;16.60;99.90;;;;;;4594990;19;20070;-73
2023/12/08 05:16:44;;;;;;;10.48;9.38;;;16.70;99.90;;;;;;4593801;19;20458;-74
2023/12/08 05:18:18;;;;;;;10.38;9.27;;;16.70;99.90;;;;;;4594954;19;20303;-73
2023/12/08 05:19:52;;;;;;;10.57;9.48;;;16.80;99.90;;;;;;4595146;19;20010;-73
2023/12/08 05:21:27;;;;;;;9.70;8.70;;;16.80;99.90;;;;;;4595150;19;20437;-74
2023/12/08 05:23:02;;;;;;;13.85;9.93;;;16.70;99.90;;;;;;4595102;19;19994;-73
2023/12/08 05:24:36;;;;;;;12.45;9.48;;;16.70;99.90;;;;;;4593284;19;20008;-74
2023/12/08 05:26:11;;;;;;;13.63;9.18;;;16.70;99.90;;;;;;4594923;19;20010;-73
2023/12/08 05:27:44;;;;;;;11.30;9.07;;;16.70;99.90;;;;;;4594960;19;19999;-74
2023/12/08 05:29:19;;;;;;;12.68;10.00;;;16.70;99.90;;;;;;4594668;19;20003;-73
2023/12/08 05:30:54;;;;;;;12.73;9.73;;;16.70;99.90;;;;;;4595007;19;20006;-73
2023/12/08 05:32:28;;;;;;;12.90;9.65;;;16.60;99.90;;;;;;4594636;19;20007;-73
2023/12/08 05:34:02;;;;;;;13.38;10.98;;;16.60;99.90;;;;;;4594838;19;20021;-74
2023/12/08 05:35:39;;;;;;;13.13;10.40;;;16.60;99.90;;;;;;4595232;19;20029;-73
2023/12/08 05:37:13;;;;;;;10.88;9.63;;;16.50;99.90;;;;;;4594517;19;20372;-73
2023/12/08 05:38:47;;;;;;;12.23;10.10;;;16.50;99.90;;;;;;4594502;19;20002;-74
2023/12/08 05:40:23;;;;;;;10.80;9.65;;;16.50;99.90;;;;;;4594071;19;20011;-74
2023/12/08 05:41:58;;;;;;;13.70;8.90;;;16.50;99.90;;;;;;4594736;19;20054;-73
2023/12/08 05:43:32;;;;;;;11.65;9.90;;;16.40;99.90;;;;;;4594365;19;20005;-73
2023/12/08 05:45:08;;;;;;;13.57;10.05;;;16.40;99.90;;;;;;4594348;19;20002;-74
2023/12/08 05:46:42;;;;;;;10.73;9.25;;;16.40;99.90;;;;;;4593224;19;20421;-74
2023/12/08 05:48:19;;;;;;;11.10;9.77;;;16.30;99.90;;;;;;4594296;19;20025;-73
2023/12/08 05:49:55;;;;;;;13.43;9.52;;;16.30;99.90;;;;;;4594631;19;20028;-73
2023/12/08 05:51:29;;;;;;;15.20;10.82;;;16.30;99.90;;;;;;4594503;19;20078;-73
2023/12/08 05:53:03;;;;;;;11.70;10.00;;;16.30;99.90;;;;;;4594116;19;20003;-74
2023/12/08 05:54:39;;;;;;;12.88;10.00;;;16.20;99.90;;;;;;4594392;19;20077;-73
2023/12/08 05:56:13;;;;;;;16.27;9.57;;;16.20;99.90;;;;;;4593506;19;20006;-74
2023/12/08 05:57:48;;;;;;;11.30;9.00;;;16.20;99.90;;;;;;4594339;19;20299;-73
2023/12/08 05:59:23;;;;;;;11.88;9.23;;;16.20;99.90;;;;;;4594005;19;20010;-74
2023/12/08 06:00:57;;;;;;;12.73;10.07;;;16.10;99.90;;;;;;4591771;19;20054;-73
2023/12/08 06:02:32;;;;;;;14.50;10.23;;;16.10;99.90;;;;;;4593653;19;20438;-74
2023/12/08 06:04:07;;;;;;;12.57;10.25;;;16.10;99.90;;;;;;4592722;19;20008;-74
2023/12/08 06:05:42;;;;;;;13.60;9.88;;;16.00;99.90;;;;;;4593460;19;20426;-73
2023/12/08 06:07:16;;;;;;;12.52;10.45;;;16.00;99.90;;;;;;4594153;19;20025;-73
2023/12/08 06:08:52;;;;;;;11.55;10.35;;;16.00;99.90;;;;;;4594643;19;20010;-74
2023/12/08 06:10:26;;;;;;;12.55;10.32;;;16.00;99.90;;;;;;4593990;19;20006;-74
2023/12/08 06:12:01;;;;;;;11.13;9.48;;;16.00;99.90;;;;;;4593865;19;20018;-75
2023/12/08 06:13:36;;;;;;;13.55;10.95;;;15.90;99.90;;;;;;4592301;19;20026;-74
2023/12/08 06:15:11;;;;;;;13.10;9.35;;;15.90;99.90;;;;;;4593330;19;20425;-74
2023/12/08 06:16:45;;;;;;;14.75;10.52;;;15.90;99.90;;;;;;4592327;19;20021;-74
2023/12/08 06:18:21;;;;;;;12.02;10.50;;;15.90;99.90;;;;;;4593757;19;20065;-74
2023/12/08 06:19:56;;;;;;;12.90;10.15;;;15.90;99.90;;;;;;4593531;19;19998;-75
2023/12/08 06:21:31;;;;;;;12.98;10.20;;;15.80;99.90;;;;;;4592235;19;20101;-74
2023/12/08 06:23:06;;;;;;;10.73;9.57;;;15.80;99.90;;;;;;4593250;19;20006;-74
2023/12/08 06:24:40;;;;;;;14.18;10.25;;;15.80;99.90;;;;;;4593533;19;20070;-74
2023/12/08 06:26:14;;;;;;;13.48;11.10;;;15.80;99.90;;;;;;4592850;19;20006;-74
2023/12/08 06:27:49;;;;;;;13.93;10.75;;;15.80;99.90;;;;;;4593717;19;20014;-74
2023/12/08 06:29:25;;;;;;;11.20;9.68;;;15.80;99.90;;;;;;4593388;19;20005;-73
2023/12/08 06:30:58;;;;;;;12.45;9.60;;;15.70;99.90;;;;;;4593406;19;19994;-74
2023/12/08 06:32:35;;;;;;;11.93;10.05;;;15.70;99.90;;;;;;4593579;19;19999;-74
2023/12/08 06:34:09;;;;;;;14.55;10.07;;;15.70;99.90;;;;;;4593303;19;20410;-73
2023/12/08 06:35:44;;;;;;;11.65;9.85;;;15.70;99.90;;;;;;4591719;19;20369;-75
2023/12/08 06:37:20;;;;;;;13.57;10.20;;;15.70;99.90;;;;;;4592761;19;20024;-75
2023/12/08 06:38:54;;;;;;;12.00;10.20;;;15.70;99.90;;;;;;4593428;19;20009;-74
2023/12/08 06:40:28;;;;;;;13.90;10.70;;;15.70;99.90;;;;;;4591728;19;20376;-74
2023/12/08 06:42:03;;;;;;;15.35;10.15;;;15.70;99.90;;;;;;4592723;19;20006;-74
2023/12/08 06:43:38;;;;;;;12.90;10.07;;;15.60;99.90;;;;;;4593367;19;20006;-74
2023/12/08 06:45:13;;;;;;;12.02;9.70;;;15.70;99.90;;;;;;4592943;19;20006;-74
2023/12/08 06:46:48;;;;;;;12.70;10.35;;;15.70;99.90;;;;;;4592165;19;20011;-74
2023/12/08 06:48:23;;;;;;;13.60;10.20;;;15.70;99.90;;;;;;4593019;19;20008;-74
2023/12/08 06:49:57;;;;;;;11.38;10.18;;;15.60;99.90;;;;;;4592888;19;20010;-74
2023/12/08 06:51:40;;;;;;;12.02;10.23;;;15.60;99.90;;;;;;4591840;19;20006;-74
2023/12/08 06:53:14;;;;;;;12.95;10.95;;;15.60;99.90;;;;;;4592877;19;20007;-74
2023/12/08 06:54:49;;;;;;;13.18;9.65;;;15.70;99.90;;;;;;4592793;19;20002;-74
2023/12/08 06:56:25;;;;;;;10.70;8.43;;;15.70;99.90;;;;;;4592544;19;20501;-74
2023/12/08 06:57:59;;;;;;;13.02;9.10;;;15.80;99.90;;;;;;4593141;19;20417;-75
2023/12/08 06:59:33;;;;;;;11.32;8.93;;;15.90;99.90;;;;;;4592831;19;20014;-74
2023/12/08 07:01:09;;;;;;;12.30;8.93;;;16.00;99.90;;;;;;4591973;19;20007;-74
2023/12/08 07:02:44;;;;;;;10.85;8.93;;;16.10;99.90;;;;;;4592932;19;20010;-74
2023/12/08 07:04:18;;;;;;;9.80;8.18;;;16.30;99.90;;;;;;4592985;19;20020;-74
2023/12/08 07:05:53;;;;;;;12.35;9.60;;;16.40;99.90;;;;;;4592916;19;20021;-75
2023/12/08 07:07:28;;;;;;;12.52;9.00;;;16.50;99.90;;;;;;4592878;19;19999;-74
2023/12/08 07:09:03;;;;;;;13.32;9.43;;;16.60;99.90;;;;;;4592633;19;20024;-74
2023/12/08 07:10:38;;;;;;;11.38;8.98;;;16.60;99.90;;;;;;4592868;19;20027;-74
2023/12/08 07:12:12;;;;;;;12.15;8.52;;;16.70;99.90;;;;;;4592599;19;19999;-74
2023/12/08 07:13:48;;;;;;;12.70;9.63;;;16.70;99.90;;;;;;4591268;19;20001;-74
2023/12/08 07:15:24;;;;;;;12.77;8.25;;;16.70;99.90;;;;;;4592537;19;20018;-74
2023/12/08 07:16:59;;;;;;;12.70;10.13;;;16.70;99.90;;;;;;4591450;19;20362;-74
2023/12/08 07:18:33;;;;;;;12.02;9.07;;;16.80;99.90;;;;;;4592436;19;20006;-74
2023/12/08 07:20:09;;;;;;;16.15;10.57;;;16.70;99.90;;;;;;4592589;19;20422;-74
2023/12/08 07:21:48;;;;;;;12.65;9.18;;;16.70;99.90;;;;;;4592353;19;20024;-74
2023/12/08 07:23:22;;;;;;;13.90;10.35;;;16.70;99.90;;;;;;4592396;19;20002;-74
2023/12/08 07:24:57;;;;;;;14.30;10.23;;;16.70;99.90;;;;;;4592424;19;20007;-75
2023/12/08 07:26:32;;;;;;;12.95;9.65;;;16.70;99.90;;;;;;4590241;19;20062;-74
2023/12/08 07:28:05;;;;;;;14.77;10.23;;;16.80;99.90;;;;;;4591943;19;20012;-75
2023/12/08 07:29:41;;;;;;;13.30;10.40;;;16.80;99.90;;;;;;4592565;19;20293;-74
2023/12/08 07:31:16;;;;;;;13.88;8.93;;;16.90;99.90;;;;;;4592430;19;20002;-75
2023/12/08 07:32:50;;;;;;;12.95;10.00;;;17.00;99.90;;;;;;4592248;19;20002;-74
2023/12/08 07:34:25;;;;;;;13.10;9.45;;;17.00;99.90;;;;;;4592226;19;20006;-77
2023/12/08 07:35:59;;;;;;;14.90;10.10;;;17.10;99.90;;;;;;4592045;19;20006;-76
2023/12/08 07:37:34;;;;;;;14.05;9.48;;;17.10;99.90;;;;;;4592340;19;20002;-77
2023/12/08 07:39:10;;;;;;;17.30;10.25;;;17.20;99.90;;;;;;4592175;19;20015;-77
2023/12/08 07:40:45;;;;;;;14.50;9.68;;;17.30;99.90;;;;;;4591741;19;20003;-77
2023/12/08 07:42:19;;;;;;;16.33;10.40;;;17.30;99.90;;;;;;4591942;19;20011;-76
2023/12/08 07:43:55;;;;;;;20.00;11.38;;;17.50;99.90;;;;;;4592056;19;20014;-77
2023/12/08 07:45:29;;;;;;;23.30;13.85;;;17.50;99.90;;;;;;4592268;19;20007;-78
2023/12/08 07:47:03;;;;;;;21.23;15.10;;;17.60;99.90;;;;;;4590792;19;20013;-76
2023/12/08 07:48:39;;;;;;;22.08;15.40;;;17.70;99.90;;;;;;4596788;19;20006;-76
2023/12/08 07:50:13;;;;;;;23.52;16.58;;;17.70;99.90;;;;;;4596699;19;20015;-77
2023/12/08 07:51:48;;;;;;;20.95;13.60;;;17.70;99.90;;;;;;4596562;19;20027;-77
2023/12/08 07:53:23;;;;;;;18.65;14.65;;;17.70;99.90;;;;;;4596595;19;20002;-76
2023/12/08 07:54:57;;;;;;;22.27;13.75;;;17.70;99.90;;;;;;4596576;19;20304;-76
2023/12/08 07:56:33;;;;;;;19.27;13.00;;;17.70;99.90;;;;;;4594031;19;20025;-77
2023/12/08 07:58:09;;;;;;;20.25;13.25;;;17.60;99.90;;;;;;4596319;19;20018;-76
2023/12/08 07:59:42;;;;;;;18.65;12.98;;;17.60;99.90;;;;;;4596556;19;20006;-76
2023/12/08 08:01:16;;;;;;;16.83;12.15;;;17.60;99.90;;;;;;4595198;19;20020;-77
2023/12/08 08:02:52;;;;;;;23.73;14.15;;;17.60;99.90;;;;;;4596789;19;20023;-76
2023/12/08 08:04:27;;;;;;;23.10;14.10;;;17.50;99.90;;;;;;4596249;19;20505;-77
2023/12/08 08:06:01;;;;;;;21.00;12.68;;;17.50;99.90;;;;;;4596070;19;20007;-76
2023/12/08 08:07:37;;;;;;;18.38;12.05;;;17.50;99.90;;;;;;4596398;19;20006;-76
2023/12/08 08:09:11;;;;;;;20.38;12.38;;;17.40;99.90;;;;;;4596286;19;20417;-77
2023/12/08 08:10:45;;;;;;;20.33;13.05;;;17.40;99.90;;;;;;4596450;19;20428;-76
2023/12/08 08:12:21;;;;;;;20.65;12.65;;;17.30;99.90;;;;;;4596322;19;20451;-77
2023/12/08 08:13:55;;;;;;;23.10;13.73;;;17.30;99.90;;;;;;4596158;19;19998;-77
2023/12/08 08:15:28;;;;;;;17.35;11.63;;;17.20;99.90;;;;;;4596219;19;19999;-77
2023/12/08 08:17:04;;;;;;;19.48;12.45;;;17.20;99.90;;;;;;4594056;19;20561;-77
2023/12/08 08:18:39;;;;;;;18.23;12.20;;;17.20;99.90;;;;;;4596367;19;20002;-77