Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:05;;;;;;;2.90;0.70;;;;;;;17.50;52.93;99285.81;4975718;28;20027;-74
2023/04/14 00:04:30;;;;;;;2.03;0.75;;;;;;;17.48;52.97;99279.78;4976260;28;20026;-73
2023/04/14 00:06:57;;;;;;;1.67;0.55;;;;;;;17.48;52.83;99277.97;4975715;28;20073;-73
2023/04/14 00:09:23;;;;;;;3.17;0.73;;;;;;;17.45;52.78;99271.06;4976145;28;20029;-73
2023/04/14 00:11:49;;;;;;;2.47;0.70;;;;;;;17.47;52.68;99275.44;4975982;28;20065;-73
2023/04/14 00:14:15;;;;;;;1.73;0.60;;;;;;;17.48;53.04;99271.88;4976122;28;20023;-74
2023/04/14 00:16:41;;;;;;;3.05;0.82;;;;;;;17.47;53.11;99268.34;4974436;28;20073;-74
2023/04/14 00:19:07;;;;;;;2.13;0.68;;;;;;;17.42;52.85;99268.59;4975860;28;20343;-73
2023/04/14 00:21:32;;;;;;;2.50;0.70;;;;;;;17.43;53.27;99266.78;4975283;28;20043;-73
2023/04/14 00:23:58;;;;;;;3.08;0.80;;;;;;;17.44;52.84;99263.25;4975820;28;20050;-73
2023/04/14 00:26:23;;;;;;;2.47;0.55;;;;;;;17.41;52.95;99261.63;4975259;28;20519;-73
2023/04/14 00:28:49;;;;;;;1.40;0.40;;;;;;;17.41;53.09;99264.25;4975639;28;20027;-73
2023/04/14 00:31:14;;;;;;;1.48;0.50;;;;;;;17.42;52.84;99260.69;4975755;28;20022;-74
2023/04/14 00:33:40;;;;;;;1.30;0.60;;;;;;;17.43;53.20;99261.50;4975856;28;20072;-74
2023/04/14 00:36:06;;;;;;;4.53;0.90;;;;;;;17.42;52.87;99263.31;4975781;28;20030;-74
2023/04/14 00:38:31;;;;;;;2.95;0.60;;;;;;;17.41;53.14;99260.75;4976431;28;20034;-74
2023/04/14 00:40:57;;;;;;;1.42;0.45;;;;;;;17.41;53.08;99252.84;4975661;28;20125;-73
2023/04/14 00:43:22;;;;;;;3.63;0.80;;;;;;;17.42;53.09;99250.13;4975512;28;20118;-72
2023/04/14 00:45:49;;;;;;;2.55;0.70;;;;;;;17.39;53.21;99242.34;4975475;28;20469;-74
2023/04/14 00:48:17;;;;;;;3.42;0.60;;;;;;;17.40;52.95;99241.44;4975574;28;20111;-73
2023/04/14 00:50:43;;;;;;;2.35;0.60;;;;;;;17.39;53.24;99239.72;4975116;28;20499;-73
2023/04/14 00:53:09;;;;;;;3.25;0.68;;;;;;;17.37;53.34;99244.22;4973989;28;20114;-73
2023/04/14 00:55:35;;;;;;;1.83;0.60;;;;;;;17.37;53.27;99241.59;4975376;28;20027;-74
2023/04/14 00:58:01;;;;;;;2.20;0.73;;;;;;;17.37;53.10;99236.31;4975142;28;20555;-73
2023/04/14 01:00:27;;;;;;;2.08;0.70;;;;;;;17.38;53.00;99243.28;4975161;28;20038;-73
2023/04/14 01:02:52;;;;;;;2.15;0.50;;;;;;;17.39;53.31;99244.16;4975047;28;20432;-73
2023/04/14 01:05:18;;;;;;;3.40;0.50;;;;;;;17.37;53.10;99248.63;4974629;28;20041;-73
2023/04/14 01:07:44;;;;;;;2.08;0.70;;;;;;;17.36;53.15;99245.16;4975039;28;20027;-73
2023/04/14 01:10:10;;;;;;;3.03;0.60;;;;;;;17.36;53.24;99241.66;4974993;28;20102;-73
2023/04/14 01:12:45;;;;;;;3.33;0.60;;;;;;;17.36;53.10;99229.34;4975028;28;20030;-73
2023/04/14 01:15:20;;;;;;;2.28;0.60;;;;;;;17.37;53.25;99238.94;4974494;28;20023;-73
2023/04/14 01:18:09;;;;;;;2.42;0.73;;;;;;;17.37;53.24;99230.16;4974795;28;20481;-73
2023/04/14 01:20:42;;;;;;;2.72;0.70;;;;;;;17.34;53.16;99231.16;4974455;28;20046;-72
2023/04/14 01:23:12;;;;;;;1.42;0.40;;;;;;;17.35;53.26;99238.19;4974393;28;20093;-73
2023/04/14 01:25:37;;;;;;;2.38;0.80;;;;;;;17.34;53.39;99236.44;4974724;28;20157;-73
2023/04/14 01:28:21;;;;;;;2.72;0.73;;;;;;;17.33;53.32;99234.75;4974620;28;20102;-73
2023/04/14 01:30:55;;;;;;;2.90;0.50;;;;;;;17.32;53.16;99233.03;4974622;28;20034;-72
2023/04/14 01:33:25;;;;;;;2.50;0.60;;;;;;;17.34;53.43;99235.59;4974727;28;20022;-73
2023/04/14 01:35:57;;;;;;;2.45;0.60;;;;;;;17.34;53.05;99230.34;4974106;28;20061;-72
2023/04/14 01:38:26;;;;;;;2.55;0.82;;;;;;;17.31;53.49;99220.78;4974447;28;20066;-73
2023/04/14 01:40:56;;;;;;;1.70;0.57;;;;;;;17.31;53.16;99226.06;4992606;28;20048;-72
2023/04/14 01:43:27;;;;;;;2.70;0.63;;;;;;;17.30;53.21;99221.72;4985853;28;20433;-74
2023/04/14 01:45:59;;;;;;;3.03;0.57;;;;;;;17.27;53.46;99214.81;4973995;28;20041;-73
2023/04/14 01:48:26;;;;;;;2.90;0.50;;;;;;;17.27;53.39;99213.94;4975233;28;20488;-73
2023/04/14 01:50:54;;;;;;;1.85;0.63;;;;;;;17.28;53.38;99210.38;4974341;28;20070;-73
2023/04/14 01:53:21;;;;;;;1.65;0.85;;;;;;;17.27;53.31;99208.69;4973713;28;20026;-73
2023/04/14 01:55:48;;;;;;;1.95;0.70;;;;;;;17.28;53.22;99205.09;4974326;28;20404;-73
2023/04/14 01:58:16;;;;;;;1.88;0.57;;;;;;;17.28;53.40;99202.47;4985171;28;20026;-73
2023/04/14 02:00:43;;;;;;;1.92;0.80;;;;;;;17.25;53.50;99205.28;4993345;28;20077;-73
2023/04/14 02:03:09;;;;;;;2.95;0.65;;;;;;;17.25;53.34;99200.00;4992701;28;20038;-72
2023/04/14 02:05:37;;;;;;;2.20;0.52;;;;;;;17.26;53.67;99206.97;4993272;28;20105;-73
2023/04/14 02:08:06;;;;;;;1.70;0.57;;;;;;;17.25;53.43;99202.63;4983754;28;20552;-73
2023/04/14 02:10:34;;;;;;;1.77;0.60;;;;;;;17.23;53.58;99202.69;4973797;28;20455;-73
2023/04/14 02:13:01;;;;;;;2.72;0.70;;;;;;;17.26;53.42;99206.97;4973874;28;20025;-73
2023/04/14 02:15:30;;;;;;;2.90;0.75;;;;;;;17.26;53.41;99185.88;4973912;28;20034;-73
2023/04/14 02:17:57;;;;;;;4.35;0.80;;;;;;;17.24;53.43;99198.28;4981862;28;20125;-73
2023/04/14 02:20:24;;;;;;;1.85;0.50;;;;;;;17.25;53.68;99192.09;4993075;28;20014;-73
2023/04/14 02:22:50;;;;;;;2.15;0.50;;;;;;;17.25;53.49;99190.28;4993002;28;20030;-73
2023/04/14 02:25:15;;;;;;;2.05;0.50;;;;;;;17.22;53.57;99179.91;4993092;28;20373;-73
2023/04/14 02:28:04;;;;;;;3.13;0.50;;;;;;;17.25;53.29;99181.53;4986937;28;20102;-73
2023/04/14 02:30:34;;;;;;;1.92;0.60;;;;;;;17.25;53.24;99184.19;4973342;28;20682;-73
2023/04/14 02:33:12;;;;;;;1.88;0.65;;;;;;;17.23;53.47;99180.78;4973001;28;20031;-73
2023/04/14 02:35:59;;;;;;;1.88;0.60;;;;;;;17.24;53.33;99178.03;4973665;28;20034;-73
2023/04/14 02:38:41;;;;;;;1.88;0.60;;;;;;;17.23;53.61;99172.88;4985694;28;20039;-74
2023/04/14 02:41:10;;;;;;;1.60;0.40;;;;;;;17.23;53.70;99164.94;4993469;28;20046;-73
2023/04/14 02:43:43;;;;;;;1.90;0.40;;;;;;;17.23;53.42;99165.78;4982896;28;20501;-73
2023/04/14 02:46:12;;;;;;;1.98;0.63;;;;;;;17.17;53.54;99161.69;4973247;28;20086;-73
2023/04/14 02:48:41;;;;;;;3.25;0.50;;;;;;;17.20;53.71;99155.41;4986699;28;20030;-73
2023/04/14 02:51:09;;;;;;;2.25;0.52;;;;;;;17.18;53.70;99158.13;4992500;28;20034;-73
2023/04/14 02:53:35;;;;;;;2.65;0.70;;;;;;;17.17;53.52;99151.13;4992977;28;20484;-73
2023/04/14 02:56:01;;;;;;;1.38;0.50;;;;;;;17.21;53.73;99148.34;4992762;28;20037;-73
2023/04/14 02:58:28;;;;;;;2.60;0.77;;;;;;;17.21;53.36;99129.88;4980506;28;20106;-73
2023/04/14 03:00:55;;;;;;;1.25;0.50;;;;;;;17.20;53.77;99130.81;4972945;28;20058;-73
2023/04/14 03:03:21;;;;;;;2.10;0.68;;;;;;;17.17;53.62;99135.31;4973063;28;20370;-74
2023/04/14 03:05:47;;;;;;;2.58;0.68;;;;;;;17.18;53.73;99136.16;4973126;28;20054;-73
2023/04/14 03:08:14;;;;;;;2.85;0.77;;;;;;;17.17;53.60;99131.81;4965622;28;20030;-73
2023/04/14 03:10:43;;;;;;;2.03;0.95;;;;;;;17.17;53.44;99130.03;4992443;28;20018;-73
2023/04/14 03:13:10;;;;;;;1.42;0.40;;;;;;;17.16;53.66;99130.94;4992256;28;20019;-73
2023/04/14 03:15:37;;;;;;;2.25;0.70;;;;;;;17.17;53.71;99123.91;4992390;28;20038;-73
2023/04/14 03:18:04;;;;;;;2.78;0.52;;;;;;;17.16;53.71;99128.31;4988065;28;20038;-73
2023/04/14 03:20:31;;;;;;;1.02;0.38;;;;;;;17.17;53.80;99126.53;4976842;28;20074;-73
2023/04/14 03:23:03;;;;;;;2.25;0.70;;;;;;;17.15;53.77;99121.34;4979142;28;20030;-73
2023/04/14 03:25:31;;;;;;;4.60;0.95;;;;;;;17.15;53.74;99117.88;4977039;28;20053;-73
2023/04/14 03:28:01;;;;;;;1.23;0.50;;;;;;;17.15;53.44;99123.97;4984162;28;20026;-73
2023/04/14 03:30:30;;;;;;;2.33;0.50;;;;;;;17.15;53.49;99116.06;4995969;28;20480;-73
2023/04/14 03:33:05;;;;;;;2.15;0.50;;;;;;;17.12;53.56;99110.09;4996189;28;20053;-73
2023/04/14 03:35:31;;;;;;;2.03;0.50;;;;;;;17.12;53.82;99108.31;4996122;28;20524;-73
2023/04/14 03:38:01;;;;;;;1.40;0.43;;;;;;;17.13;53.52;99107.41;4988786;28;20026;-73
2023/04/14 03:40:30;;;;;;;2.88;0.70;;;;;;;17.13;53.52;99107.41;4976631;28;20465;-73
2023/04/14 03:43:01;;;;;;;2.30;0.50;;;;;;;17.12;53.50;99103.06;4976514;28;20027;-73
2023/04/14 03:45:27;;;;;;;3.05;0.60;;;;;;;17.11;53.48;99098.72;4976325;28;20034;-73
2023/04/14 03:47:59;;;;;;;1.55;0.50;;;;;;;17.11;53.58;99100.50;4976448;28;20022;-73
2023/04/14 03:50:30;;;;;;;2.20;0.77;;;;;;;17.10;53.67;99102.25;4976352;28;20509;-73
2023/04/14 03:52:58;;;;;;;2.35;0.40;;;;;;;17.12;53.57;99099.56;4976256;28;20027;-73
2023/04/14 03:55:26;;;;;;;0.98;0.30;;;;;;;17.09;53.57;99099.72;4975822;28;20022;-73
2023/04/14 03:57:56;;;;;;;2.25;0.55;;;;;;;17.10;53.71;99096.16;4976386;28;20053;-73
2023/04/14 04:00:22;;;;;;;2.50;0.50;;;;;;;17.09;53.68;99084.75;4975965;28;20385;-72
2023/04/14 04:02:49;;;;;;;2.30;0.90;;;;;;;17.12;53.44;99091.66;4975037;28;20031;-73
2023/04/14 04:05:14;;;;;;;0.93;0.30;;;;;;;17.09;53.59;99090.03;4976247;28;20077;-73
2023/04/14 04:07:43;;;;;;;2.35;0.70;;;;;;;17.10;53.54;99083.81;4976423;28;20034;-73
2023/04/14 04:10:11;;;;;;;1.65;0.40;;;;;;;17.11;53.78;99072.34;4976216;28;20023;-73
2023/04/14 04:12:40;;;;;;;1.42;0.50;;;;;;;17.12;53.77;99068.78;4976058;28;20046;-73
2023/04/14 04:15:06;;;;;;;2.95;0.75;;;;;;;17.11;53.72;99061.81;4975927;28;20117;-73
2023/04/14 04:17:32;;;;;;;1.85;0.50;;;;;;;17.11;53.62;99055.66;4976044;28;20030;-73
2023/04/14 04:20:00;;;;;;;2.88;0.35;;;;;;;17.09;53.46;99053.09;4975737;28;20098;-73
2023/04/14 04:22:27;;;;;;;3.00;0.70;;;;;;;17.09;53.67;99042.56;4975856;28;20034;-73
2023/04/14 04:24:54;;;;;;;2.80;0.40;;;;;;;17.07;53.94;99049.72;4975796;28;20396;-73
2023/04/14 04:27:21;;;;;;;0.50;0.30;;;;;;;17.08;53.60;99051.41;4975331;28;20110;-73
2023/04/14 04:29:47;;;;;;;1.67;0.50;;;;;;;17.07;53.66;99049.72;4975610;28;20463;-73
2023/04/14 04:32:13;;;;;;;1.20;0.40;;;;;;;17.09;53.57;99058.38;4975618;28;20509;-73
2023/04/14 04:34:40;;;;;;;1.77;0.60;;;;;;;17.07;53.74;99048.84;4975774;28;20027;-72
2023/04/14 04:37:05;;;;;;;1.38;0.50;;;;;;;17.06;53.75;99066.47;4975555;28;20552;-73
2023/04/14 04:39:31;;;;;;;2.15;0.55;;;;;;;17.04;53.49;99063.03;4975804;28;20162;-73
2023/04/14 04:42:04;;;;;;;2.67;0.68;;;;;;;17.07;53.59;99065.53;4976368;28;20031;-73
2023/04/14 04:44:33;;;;;;;1.60;0.45;;;;;;;17.11;53.94;99061.81;4975790;28;20023;-74
2023/04/14 04:46:59;;;;;;;2.50;0.70;;;;;;;17.11;53.91;99056.53;4975674;28;20031;-73
2023/04/14 04:49:25;;;;;;;2.22;0.55;;;;;;;17.15;53.68;99062.50;4975249;28;20034;-72
2023/04/14 04:51:51;;;;;;;2.97;0.80;;;;;;;17.17;54.00;99058.88;4975272;28;20031;-73
2023/04/14 04:54:17;;;;;;;5.90;1.02;;;;;;;17.18;53.87;99063.19;4975553;28;20042;-73
2023/04/14 04:56:42;;;;;;;6.60;1.98;;;;;;;17.21;53.73;99061.31;4974992;28;20031;-72
2023/04/14 04:59:08;;;;;;;5.55;1.17;;;;;;;17.23;53.91;99051.56;4975113;28;20027;-73
2023/04/14 05:01:33;;;;;;;6.65;1.30;;;;;;;17.25;54.05;99057.59;4975235;28;20031;-73
2023/04/14 05:03:59;;;;;;;3.72;0.77;;;;;;;17.25;54.24;99060.25;4975157;28;20490;-72
2023/04/14 05:06:25;;;;;;;5.78;1.35;;;;;;;17.26;54.08;99054.03;4975254;28;20030;-72
2023/04/14 05:08:51;;;;;;;7.07;1.40;;;;;;;17.24;54.25;99053.28;4967894;28;20035;-73
2023/04/14 05:11:17;;;;;;;4.05;1.17;;;;;;;17.26;54.08;99054.03;4963642;28;20410;-73
2023/04/14 05:13:42;;;;;;;3.78;0.90;;;;;;;17.27;53.87;99050.47;4970491;28;20053;-73
2023/04/14 05:16:12;;;;;;;7.10;1.48;;;;;;;17.28;53.85;99041.59;4970742;28;20085;-73
2023/04/14 05:18:38;;;;;;;3.13;0.80;;;;;;;17.27;53.82;99032.00;4972071;28;20027;-74
2023/04/14 05:21:14;;;;;;;3.25;0.70;;;;;;;17.25;53.85;99039.97;4972843;28;20460;-73
2023/04/14 05:23:42;;;;;;;3.80;1.33;;;;;;;17.25;53.94;99036.50;4973685;28;20105;-73
2023/04/14 05:26:08;;;;;;;3.25;0.70;;;;;;;17.21;53.78;99035.81;4973471;28;20575;-74
2023/04/14 05:28:34;;;;;;;5.50;0.80;;;;;;;17.22;53.86;99036.66;4964070;28;20027;-73
2023/04/14 05:31:00;;;;;;;6.03;0.80;;;;;;;17.23;53.99;99039.22;4973891;28;20045;-73
2023/04/14 05:33:25;;;;;;;4.63;0.75;;;;;;;17.23;53.75;99041.03;4972662;28;20039;-71
2023/04/14 05:35:51;;;;;;;4.82;0.90;;;;;;;17.25;54.38;99041.78;4972427;28;20061;-74
2023/04/14 05:38:18;;;;;;;6.13;0.80;;;;;;;17.26;54.42;99038.22;4973073;28;20101;-72
2023/04/14 05:40:44;;;;;;;4.55;0.70;;;;;;;17.27;54.68;99038.13;4972793;28;20137;-73
2023/04/14 05:43:09;;;;;;;4.00;0.73;;;;;;;17.27;54.63;99042.53;4973239;28;20527;-73
2023/04/14 05:45:35;;;;;;;5.05;1.05;;;;;;;17.29;54.54;99041.53;4973390;28;20022;-71
2023/04/14 05:48:00;;;;;;;5.22;1.13;;;;;;;17.29;55.04;99036.25;4973386;28;20105;-72
2023/04/14 05:50:26;;;;;;;6.28;1.60;;;;;;;17.31;54.93;99033.56;4972641;28;20026;-71
2023/04/14 05:52:51;;;;;;;8.40;1.05;;;;;;;17.30;55.19;99024.78;4972451;28;20057;-73
2023/04/14 05:55:18;;;;;;;5.60;0.95;;;;;;;17.32;55.53;99022.06;4972500;28;20023;-72
2023/04/14 05:57:43;;;;;;;5.75;1.30;;;;;;;17.33;55.83;99022.94;4968198;28;20046;-75
2023/04/14 06:00:09;;;;;;;8.95;1.52;;;;;;;17.35;55.87;99024.56;4965753;28;20082;-72
2023/04/14 06:02:35;;;;;;;6.22;1.00;;;;;;;17.33;56.00;99023.75;4972396;28;20058;-73
2023/04/14 06:05:01;;;;;;;6.40;1.08;;;;;;;17.34;55.98;99022.81;4973152;28;20054;-72
2023/04/14 06:07:27;;;;;;;6.30;1.42;;;;;;;17.37;56.05;99025.31;4972709;28;20097;-73
2023/04/14 06:09:52;;;;;;;5.90;1.02;;;;;;;17.39;55.81;99026.06;4970330;28;20062;-72
2023/04/14 06:12:18;;;;;;;7.78;1.05;;;;;;;17.35;56.23;99019.28;4973233;28;20030;-72
2023/04/14 06:14:44;;;;;;;5.18;1.02;;;;;;;17.38;55.86;99024.38;4973243;28;20081;-73
2023/04/14 06:17:09;;;;;;;3.22;1.00;;;;;;;17.37;55.87;99020.03;4973191;28;20448;-73
2023/04/14 06:19:34;;;;;;;5.38;1.50;;;;;;;17.36;55.93;99017.47;4956536;28;20034;-72
2023/04/14 06:22:00;;;;;;;6.03;0.98;;;;;;;17.37;55.99;99012.13;4973300;28;20026;-73
2023/04/14 06:24:25;;;;;;;3.28;0.90;;;;;;;17.37;56.12;99009.50;4972646;28;20030;-73
2023/04/14 06:26:51;;;;;;;5.93;0.90;;;;;;;17.38;56.07;99010.34;4973071;28;20425;-72
2023/04/14 06:29:17;;;;;;;5.38;1.10;;;;;;;17.37;55.97;99009.50;4972570;28;20023;-71
2023/04/14 06:31:42;;;;;;;5.78;1.20;;;;;;;17.37;55.86;99009.50;4972797;28;20134;-73
2023/04/14 06:34:08;;;;;;;3.05;0.95;;;;;;;17.38;55.68;99010.34;4972124;28;20034;-72
2023/04/14 06:36:33;;;;;;;3.10;1.00;;;;;;;17.33;55.80;99007.94;4972371;28;20393;-73
2023/04/14 06:38:59;;;;;;;4.10;0.98;;;;;;;17.34;55.57;98992.97;4972247;28;20531;-73
2023/04/14 06:41:25;;;;;;;9.18;1.38;;;;;;;17.32;55.05;98993.06;4973189;28;20034;-73
2023/04/14 06:43:50;;;;;;;5.35;0.90;;;;;;;17.30;55.27;98992.28;4972869;28;20031;-71
2023/04/14 06:46:16;;;;;;;3.78;1.38;;;;;;;17.29;55.34;98988.78;4972381;28;20026;-72
2023/04/14 06:48:42;;;;;;;4.13;0.95;;;;;;;17.29;55.25;98987.97;4969632;28;20045;-73
2023/04/14 06:51:11;;;;;;;2.13;0.80;;;;;;;17.28;55.00;98973.03;4971957;28;20022;-73
2023/04/14 06:53:36;;;;;;;3.63;1.00;;;;;;;17.28;55.06;98973.03;4971971;28;20031;-72
2023/04/14 06:56:02;;;;;;;3.88;0.95;;;;;;;17.30;55.12;98973.84;4971984;28;20378;-73
2023/04/14 06:58:28;;;;;;;3.35;1.00;;;;;;;17.29;55.03;98970.34;4972003;28;20023;-73
2023/04/14 07:01:00;;;;;;;3.60;0.90;;;;;;;17.27;55.09;98966.94;4971871;28;20537;-73
2023/04/14 07:03:26;;;;;;;4.90;1.10;;;;;;;17.27;55.22;98969.56;4970411;28;20038;-72
2023/04/14 07:05:52;;;;;;;3.15;0.90;;;;;;;17.26;55.32;98969.66;4972128;28;20027;-72
2023/04/14 07:08:18;;;;;;;3.80;1.25;;;;;;;17.28;55.08;98967.78;4970773;28;20038;-71
2023/04/14 07:10:44;;;;;;;4.28;0.98;;;;;;;17.29;55.11;98970.34;4958606;28;20027;-72
2023/04/14 07:13:10;;;;;;;2.95;0.60;;;;;;;17.27;55.04;98966.06;4953437;28;20038;-72
2023/04/14 07:15:35;;;;;;;4.22;1.13;;;;;;;17.27;54.88;98958.16;4953156;29;20035;-72
2023/04/14 07:18:01;;;;;;;3.10;0.70;;;;;;;17.27;54.81;98966.06;4957579;28;20033;-72
2023/04/14 07:20:27;;;;;;;4.40;0.63;;;;;;;17.27;54.95;98966.06;4973096;28;20029;-73
2023/04/14 07:22:53;;;;;;;2.92;0.82;;;;;;;17.24;55.04;98961.81;4972700;28;20066;-72
2023/04/14 07:25:18;;;;;;;4.10;0.75;;;;;;;17.26;54.81;98945.91;4972969;28;20457;-72
2023/04/14 07:27:44;;;;;;;3.05;1.15;;;;;;;17.27;54.57;98955.53;4972981;28;20019;-72
2023/04/14 07:30:10;;;;;;;2.67;1.02;;;;;;;17.29;54.75;98954.50;4972956;28;20023;-73
2023/04/14 07:32:36;;;;;;;3.03;0.68;;;;;;;17.29;54.43;98945.78;4973031;28;20077;-72
2023/04/14 07:35:02;;;;;;;4.68;1.00;;;;;;;17.30;54.54;98956.22;4972959;28;20444;-72
2023/04/14 07:37:28;;;;;;;2.40;0.65;;;;;;;17.28;54.43;98957.22;4972521;28;20081;-72
2023/04/14 07:39:53;;;;;;;2.55;0.80;;;;;;;17.31;54.30;98951.81;4983092;28;20050;-72
2023/04/14 07:42:19;;;;;;;2.70;0.70;;;;;;;17.31;54.11;98951.81;4992070;28;20042;-71
2023/04/14 07:44:44;;;;;;;4.38;0.80;;;;;;;17.32;54.19;98945.59;4973151;28;20031;-72
2023/04/14 07:47:10;;;;;;;5.60;1.17;;;;;;;17.30;54.27;98939.56;4972885;28;20061;-72
2023/04/14 07:49:35;;;;;;;2.90;0.82;;;;;;;17.33;54.45;98941.19;4989301;28;20046;-72
2023/04/14 07:52:01;;;;;;;2.35;0.45;;;;;;;17.29;54.06;98935.22;4991807;28;20141;-73
2023/04/14 07:54:27;;;;;;;3.53;1.02;;;;;;;17.28;54.24;98926.44;4984938;28;20022;-72
2023/04/14 07:56:52;;;;;;;2.72;0.80;;;;;;;17.29;54.40;98922.88;4972720;28;20015;-72
2023/04/14 07:59:18;;;;;;;4.20;0.75;;;;;;;17.31;54.19;98917.53;4985192;28;20026;-72
2023/04/14 08:01:43;;;;;;;4.40;0.93;;;;;;;17.32;53.98;98900.75;4963852;28;20061;-71
2023/04/14 08:04:08;;;;;;;2.78;0.80;;;;;;;17.34;53.96;98913.88;4958993;28;20400;-72
2023/04/14 08:06:34;;;;;;;2.20;0.65;;;;;;;17.32;53.83;98913.94;4958511;28;20118;-72
2023/04/14 08:08:59;;;;;;;2.20;0.75;;;;;;;17.33;53.83;98901.63;4987744;28;20026;-72
2023/04/14 08:11:25;;;;;;;1.65;0.60;;;;;;;17.34;54.06;98919.97;4978150;28;20109;-72
2023/04/14 08:13:51;;;;;;;3.72;0.90;;;;;;;17.35;53.96;98921.69;4995587;28;20037;-72
2023/04/14 08:16:18;;;;;;;2.28;0.63;;;;;;;17.33;54.06;98918.28;4995249;28;20030;-72
2023/04/14 08:18:43;;;;;;;2.70;0.80;;;;;;;17.36;54.00;98920.75;4986468;28;20060;-72
2023/04/14 08:21:09;;;;;;;3.72;1.08;;;;;;;17.35;53.60;98916.44;4975602;28;20509;-72
2023/04/14 08:23:35;;;;;;;2.67;0.90;;;;;;;17.33;53.63;98923.56;4975859;28;20034;-72
2023/04/14 08:26:00;;;;;;;1.67;0.70;;;;;;;17.38;53.77;98913.59;4976022;28;20023;-72
2023/04/14 08:28:27;;;;;;;1.67;0.80;;;;;;;17.36;53.74;98915.50;4982436;28;20551;-72
2023/04/14 08:30:52;;;;;;;3.70;0.93;;;;;;;17.35;53.78;98923.47;4995335;28;20035;-72
2023/04/14 08:33:18;;;;;;;2.80;0.80;;;;;;;17.35;53.92;98918.19;4995148;28;20039;-72
2023/04/14 08:35:43;;;;;;;3.05;0.90;;;;;;;17.33;53.64;98920.91;4994868;28;20030;-72
2023/04/14 08:38:09;;;;;;;3.92;0.75;;;;;;;17.35;53.48;98915.56;4990757;28;20508;-72
2023/04/14 08:40:42;;;;;;;3.38;0.88;;;;;;;17.37;53.62;98914.53;4975549;28;20053;-72
2023/04/14 08:43:08;;;;;;;3.33;0.75;;;;;;;17.34;53.56;98914.69;4975603;28;20031;-72
2023/04/14 08:45:35;;;;;;;2.92;0.80;;;;;;;17.37;53.69;98922.47;4975655;28;20528;-72
2023/04/14 08:48:02;;;;;;;3.80;0.73;;;;;;;17.34;53.40;98917.34;4975389;28;20485;-72
2023/04/14 08:50:36;;;;;;;2.10;0.70;;;;;;;17.33;53.81;98918.28;4974942;28;20029;-72
2023/04/14 08:53:05;;;;;;;3.45;0.52;;;;;;;17.31;53.55;98917.53;4975560;28;20054;-72
2023/04/14 08:55:32;;;;;;;2.70;0.75;;;;;;;17.34;53.34;98914.69;4975458;28;20035;-72
2023/04/14 08:57:59;;;;;;;3.53;0.93;;;;;;;17.32;53.55;98916.56;4975231;28;20030;-72
2023/04/14 09:00:25;;;;;;;2.22;0.60;;;;;;;17.32;53.58;98916.56;4975345;28;20560;-72
2023/04/14 09:02:51;;;;;;;2.80;0.70;;;;;;;17.35;53.69;98916.44;4975249;28;20023;-72
2023/04/14 09:05:17;;;;;;;2.00;0.50;;;;;;;17.33;53.57;98917.44;4974951;28;20022;-72
2023/04/14 09:07:43;;;;;;;1.23;0.50;;;;;;;17.32;53.64;98916.56;4975221;28;20034;-72
2023/04/14 09:10:10;;;;;;;2.22;0.70;;;;;;;17.34;53.64;98916.50;4975134;28;20038;-72
2023/04/14 09:12:37;;;;;;;3.60;0.80;;;;;;;17.35;53.46;98916.44;4974809;28;20023;-72
2023/04/14 09:15:03;;;;;;;2.15;0.63;;;;;;;17.34;53.57;98919.97;4974306;28;20081;-72
2023/04/14 09:17:30;;;;;;;5.18;0.75;;;;;;;17.37;53.43;98919.81;4974551;28;20038;-72
2023/04/14 09:19:56;;;;;;;1.73;0.60;;;;;;;17.36;53.58;98911.97;4974529;28;20497;-72
2023/04/14 09:22:21;;;;;;;1.35;0.57;;;;;;;17.35;53.49;98912.94;4974645;28;20069;-72
2023/04/14 09:24:47;;;;;;;2.85;0.82;;;;;;;17.35;53.13;98915.56;4974710;28;20042;-72
2023/04/14 09:27:13;;;;;;;1.88;0.60;;;;;;;17.34;53.32;98905.97;4974794;28;20023;-72
2023/04/14 09:29:40;;;;;;;2.90;0.50;;;;;;;17.37;53.51;98903.13;4974688;28;20513;-71
2023/04/14 09:32:06;;;;;;;1.95;0.70;;;;;;;17.36;53.41;98901.44;4974304;28;20037;-72
2023/04/14 09:34:31;;;;;;;2.30;0.80;;;;;;;17.34;53.42;98898.88;4974567;28;20106;-71
2023/04/14 09:37:01;;;;;;;1.42;0.45;;;;;;;17.33;53.46;98902.44;4974619;28;20380;-72
2023/04/14 09:39:27;;;;;;;2.53;0.55;;;;;;;17.35;53.18;98900.59;4981164;28;20120;-72
2023/04/14 09:41:52;;;;;;;2.30;0.60;;;;;;;17.35;53.45;98903.25;4993597;28;20113;-71
2023/04/14 09:44:18;;;;;;;1.33;0.70;;;;;;;17.37;53.25;98897.84;4978505;28;20031;-72
2023/04/14 09:46:59;;;;;;;1.45;0.55;;;;;;;17.38;53.42;98900.41;4974037;28;20034;-72
2023/04/14 09:49:25;;;;;;;0.85;0.45;;;;;;;17.36;53.26;98898.81;4981218;28;20030;-71
2023/04/14 09:52:00;;;;;;;2.45;0.63;;;;;;;17.35;53.04;98897.09;4974226;28;20035;-72
2023/04/14 09:54:26;;;;;;;3.30;0.68;;;;;;;17.35;53.27;98879.50;4974300;28;20043;-72
2023/04/14 09:56:52;;;;;;;2.08;0.60;;;;;;;17.36;53.42;98881.19;4956960;28;20585;-72
2023/04/14 09:59:33;;;;;;;2.83;0.70;;;;;;;17.35;53.32;98894.47;4985105;28;20062;-71
2023/04/14 10:02:02;;;;;;;2.45;0.75;;;;;;;17.36;53.10;98886.47;4992642;28;20089;-72
2023/04/14 10:04:27;;;;;;;2.70;0.57;;;;;;;17.38;53.28;98884.59;4993264;28;20027;-71
2023/04/14 10:06:59;;;;;;;1.02;0.43;;;;;;;17.35;53.35;98876.00;4993631;28;20032;-71
2023/04/14 10:09:26;;;;;;;1.02;0.55;;;;;;;17.37;53.24;98876.75;4980273;28;20026;-72
2023/04/14 10:12:14;;;;;;;1.23;0.50;;;;;;;17.37;53.11;98864.44;4973872;28;20027;-73
2023/04/14 10:14:41;;;;;;;2.03;0.52;;;;;;;17.37;53.18;98869.72;4973851;28;20031;-71
2023/04/14 10:17:06;;;;;;;1.20;0.60;;;;;;;17.39;53.11;98865.19;4973635;28;20026;-71
2023/04/14 10:19:32;;;;;;;1.35;0.40;;;;;;;17.35;53.10;98858.41;4987453;28;20023;-72
2023/04/14 10:21:58;;;;;;;1.05;0.57;;;;;;;17.38;53.10;98858.22;4993054;28;20026;-72
2023/04/14 10:24:24;;;;;;;1.35;0.40;;;;;;;17.37;53.17;98856.53;4992890;28;20036;-72
2023/04/14 10:26:53;;;;;;;3.13;0.80;;;;;;;17.39;53.10;98854.63;4992955;28;20399;-72
2023/04/14 10:29:19;;;;;;;1.13;0.50;;;;;;;17.39;53.17;98854.63;4981151;28;20027;-72
2023/04/14 10:31:56;;;;;;;2.05;0.55;;;;;;;17.38;52.96;98847.66;4973227;28;20031;-72
2023/04/14 10:34:22;;;;;;;;;;;;;;;17.40;53.16;98859.00;4973969;28;20027;-72
2023/04/14 10:36:48;;;;;;;2.05;0.57;;;;;;;17.39;53.00;98849.38;4973648;28;20377;-72
2023/04/14 10:39:20;;;;;;;1.67;0.50;;;;;;;17.38;53.28;98858.22;4984133;28;20046;-73
2023/04/14 10:41:47;;;;;;;1.10;0.38;;;;;;;17.41;53.16;98851.94;4993021;28;20456;-72
2023/04/14 10:44:23;;;;;;;1.30;0.70;;;;;;;17.40;53.04;98852.88;4978074;28;20030;-72
2023/04/14 10:46:48;;;;;;;1.40;0.50;;;;;;;17.41;52.96;98847.53;4973415;28;20070;-72
2023/04/14 10:49:14;;;;;;;1.52;0.35;;;;;;;17.38;53.10;98842.41;4984029;28;20156;-72
2023/04/14 10:51:40;;;;;;;1.33;0.52;;;;;;;17.40;53.09;98840.53;4975293;28;20568;-72
2023/04/14 10:54:18;;;;;;;1.75;0.63;;;;;;;17.40;53.06;98837.91;4992641;28;20109;-71
2023/04/14 10:57:09;;;;;;;1.88;0.47;;;;;;;17.41;52.99;98836.97;4992696;28;20031;-72
2023/04/14 10:59:34;;;;;;;2.13;0.50;;;;;;;17.42;53.06;98833.38;4978871;28;20402;-72
2023/04/14 11:02:00;;;;;;;1.17;0.45;;;;;;;17.41;52.85;98830.81;4973216;28;20102;-71
2023/04/14 11:04:25;;;;;;;2.80;0.63;;;;;;;17.39;53.23;98823.00;4973262;28;20540;-72
2023/04/14 11:06:56;;;;;;;1.15;0.50;;;;;;;17.41;52.95;98815.88;4973078;28;20027;-72
2023/04/14 11:09:30;;;;;;;2.42;0.60;;;;;;;17.43;52.87;98803.44;4984557;28;20035;-72
2023/04/14 11:12:05;;;;;;;1.70;0.50;;;;;;;17.43;52.92;98813.13;4992640;28;20057;-72
2023/04/14 11:14:33;;;;;;;1.23;0.70;;;;;;;17.45;52.69;98806.00;4992237;28;20061;-72
2023/04/14 11:17:07;;;;;;;2.95;0.68;;;;;;;17.45;52.72;98801.56;4989327;28;20085;-72
2023/04/14 11:19:33;;;;;;;2.30;0.50;;;;;;;17.44;52.92;98802.50;4979706;28;20034;-72
2023/04/14 11:21:59;;;;;;;1.20;0.45;;;;;;;17.43;52.97;98798.16;4955619;28;20035;-72
2023/04/14 11:24:25;;;;;;;1.27;0.50;;;;;;;17.47;52.83;98788.28;4973000;28;20547;-73
2023/04/14 11:26:55;;;;;;;1.92;0.60;;;;;;;17.49;52.56;98775.00;4973173;28;20098;-72
2023/04/14 11:29:21;;;;;;;3.00;0.60;;;;;;;17.50;52.49;98782.84;4983495;28;20020;-72
2023/04/14 11:32:03;;;;;;;1.65;0.57;;;;;;;17.51;52.71;98781.03;4992268;28;20024;-71
2023/04/14 11:34:28;;;;;;;2.28;0.40;;;;;;;17.52;52.86;98769.53;4992264;28;20018;-72
2023/04/14 11:36:54;;;;;;;0.55;0.32;;;;;;;17.51;52.70;98774.00;4993213;28;20026;-72