Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:41;;;;;;;13.60;8.18;;;-1.40;99.90;;;;;;5063051;28;20029;-75
2023/03/16 00:04:07;;;;;;;14.20;6.95;;;-1.30;99.90;;;;;;5059493;28;20037;-75
2023/03/16 00:06:35;;;;;;;14.30;8.45;;;-1.30;99.90;;;;;;5057991;28;20029;-74
2023/03/16 00:09:02;;;;;;;14.95;7.53;;;-1.40;99.90;;;;;;5066037;28;20032;-74
2023/03/16 00:11:28;;;;;;;13.73;7.22;;;-1.40;99.90;;;;;;5062897;28;20459;-75
2023/03/16 00:13:55;;;;;;;13.68;7.32;;;-1.50;99.90;;;;;;5061182;28;20386;-75
2023/03/16 00:16:21;;;;;;;13.98;8.15;;;-1.50;99.90;;;;;;5061520;28;20048;-75
2023/03/16 00:18:47;;;;;;;11.38;6.97;;;-1.60;99.90;;;;;;5063810;28;20041;-76
2023/03/16 00:21:13;;;;;;;10.50;7.15;;;-1.60;99.90;;;;;;5059328;28;20040;-75
2023/03/16 00:23:41;;;;;;;11.50;5.93;;;-1.60;99.90;;;;;;5061183;28;20048;-75
2023/03/16 00:26:08;;;;;;;12.63;6.75;;;-1.70;99.90;;;;;;5060037;28;20036;-75
2023/03/16 00:28:35;;;;;;;13.43;6.72;;;-1.60;99.90;;;;;;5064396;28;20381;-75
2023/03/16 00:31:03;;;;;;;13.43;7.00;;;-1.60;99.90;;;;;;5062744;28;20501;-74
2023/03/16 00:33:33;;;;;;;10.55;6.53;;;-1.70;99.90;;;;;;5063657;28;20039;-74
2023/03/16 00:36:01;;;;;;;12.10;6.63;;;-1.70;99.90;;;;;;5059768;28;20422;-74
2023/03/16 00:38:30;;;;;;;13.68;7.15;;;-1.70;99.90;;;;;;5057941;28;20044;-74
2023/03/16 00:40:58;;;;;;;11.90;6.38;;;-1.80;99.90;;;;;;5056447;28;20056;-74
2023/03/16 00:43:26;;;;;;;12.65;6.78;;;-1.80;99.90;;;;;;5060641;28;20048;-75
2023/03/16 00:46:05;;;;;;;17.35;8.57;;;-1.80;99.90;;;;;;5063290;28;20032;-75
2023/03/16 00:48:33;;;;;;;13.45;6.85;;;-1.80;99.90;;;;;;5060488;28;20037;-74
2023/03/16 00:51:05;;;;;;;14.68;7.57;;;-1.80;99.90;;;;;;5061130;28;20397;-74
2023/03/16 00:53:33;;;;;;;19.13;8.27;;;-1.80;99.90;;;;;;5069431;28;20033;-74
2023/03/16 00:56:03;;;;;;;20.90;9.77;;;-1.90;99.90;;;;;;5060440;28;20558;-75
2023/03/16 00:58:34;;;;;;;20.15;9.30;;;-1.90;99.90;;;;;;5061487;28;20071;-75
2023/03/16 01:01:01;;;;;;;;;;;-1.80;99.90;;;;;;5060811;28;20037;-75
2023/03/16 01:03:27;;;;;;;17.90;8.95;;;-1.80;99.90;;;;;;5060458;28;19916;-73
2023/03/16 01:05:58;;;;;;;19.08;10.13;;;-1.70;99.90;;;;;;5062122;28;20033;-75
2023/03/16 01:08:29;;;;;;;18.63;8.02;;;-1.70;99.90;;;;;;5056272;28;20044;-74
2023/03/16 01:10:56;;;;;;;15.55;7.93;;;-1.70;99.90;;;;;;5059078;28;20049;-75
2023/03/16 01:13:22;;;;;;;13.30;7.25;;;-1.80;99.90;;;;;;5077056;28;20041;-75
2023/03/16 01:15:52;;;;;;;15.02;7.90;;;-1.80;99.90;;;;;;5059394;28;20406;-75
2023/03/16 01:18:19;;;;;;;16.80;8.27;;;-1.80;99.90;;;;;;5059464;28;20052;-75
2023/03/16 01:20:49;;;;;;;16.92;8.25;;;-1.70;99.90;;;;;;5063209;28;20040;-75
2023/03/16 01:23:19;;;;;;;12.48;7.88;;;-1.70;99.90;;;;;;5061411;28;20037;-75
2023/03/16 01:25:51;;;;;;;19.23;8.27;;;-1.70;99.90;;;;;;5058382;28;20045;-73
2023/03/16 01:28:20;;;;;;;16.15;7.53;;;-1.80;99.90;;;;;;5060911;28;20032;-73
2023/03/16 01:30:46;;;;;;;20.88;8.95;;;-1.80;99.90;;;;;;5060911;28;20055;-73
2023/03/16 01:33:14;;;;;;;14.10;8.05;;;-1.90;99.90;;;;;;5058563;28;20037;-74
2023/03/16 01:35:40;;;;;;;13.27;6.95;;;-1.90;99.90;;;;;;5060905;28;20037;-73
2023/03/16 01:38:06;;;;;;;13.43;8.25;;;-2.00;99.90;;;;;;5061310;28;20041;-73
2023/03/16 01:40:32;;;;;;;21.13;8.80;;;-1.90;99.90;;;;;;5058466;28;20375;-73
2023/03/16 01:43:03;;;;;;;15.07;8.20;;;-1.90;99.90;;;;;;5057736;28;20049;-73
2023/03/16 01:45:54;;;;;;;11.18;6.35;;;-2.00;99.90;;;;;;5059525;28;20052;-73
2023/03/16 01:48:24;;;;;;;12.82;7.50;;;-2.10;99.90;;;;;;5053825;28;20487;-73
2023/03/16 01:50:51;;;;;;;13.05;6.63;;;-2.00;99.90;;;;;;5063280;28;20055;-73
2023/03/16 01:53:20;;;;;;;12.05;7.22;;;-2.10;99.90;;;;;;5062405;28;20370;-73
2023/03/16 01:55:48;;;;;;;15.93;7.05;;;-2.10;99.90;;;;;;5058864;28;20108;-75
2023/03/16 01:58:15;;;;;;;13.95;7.80;;;-2.10;99.90;;;;;;5060220;28;20041;-75
2023/03/16 02:00:41;;;;;;;14.50;7.95;;;-2.10;99.90;;;;;;5056551;28;20048;-74
2023/03/16 02:03:20;;;;;;;14.98;8.02;;;-2.00;99.90;;;;;;5057630;28;20037;-75
2023/03/16 02:06:22;;;;;;;15.68;7.82;;;-2.00;99.90;;;;;;5056699;28;20393;-75
2023/03/16 02:08:54;;;;;;;18.15;9.95;;;-1.90;99.90;;;;;;5044715;28;20052;-74
2023/03/16 02:11:22;;;;;;;19.30;8.88;;;-1.90;99.90;;;;;;5058901;28;20040;-75
2023/03/16 02:14:01;;;;;;;19.40;9.10;;;-2.00;99.90;;;;;;5061819;28;20048;-75
2023/03/16 02:16:27;;;;;;;20.13;9.13;;;-2.00;99.90;;;;;;5062489;28;20052;-74
2023/03/16 02:18:54;;;;;;;15.38;8.63;;;-2.10;99.90;;;;;;5062388;28;20388;-75
2023/03/16 02:22:00;;;;;;;16.85;8.38;;;-2.00;99.90;;;;;;5058115;28;20037;-75
2023/03/16 02:24:27;;;;;;;13.93;8.20;;;-2.20;99.90;;;;;;5061668;28;20041;-74
2023/03/16 02:27:14;;;;;;;10.27;7.18;;;-2.20;99.90;;;;;;5062963;28;20493;-75
2023/03/16 02:30:00;;;;;;;15.98;7.53;;;-2.30;99.90;;;;;;5060342;28;20049;-75
2023/03/16 02:32:31;;;;;;;13.88;7.45;;;-2.30;99.90;;;;;;5060303;28;20037;-75
2023/03/16 02:34:59;;;;;;;14.65;7.25;;;-2.40;99.90;;;;;;5061252;28;20040;-75
2023/03/16 02:37:25;;;;;;;17.08;7.68;;;-2.50;99.90;;;;;;5064512;28;20029;-74
2023/03/16 02:39:52;;;;;;;15.60;7.53;;;-2.50;99.90;;;;;;5063143;28;20473;-74
2023/03/16 02:42:24;;;;;;;17.05;8.82;;;-2.60;99.90;;;;;;5052635;28;20409;-75
2023/03/16 02:44:59;;;;;;;16.98;8.73;;;-2.60;99.90;;;;;;5062777;28;20424;-74
2023/03/16 02:47:43;;;;;;;15.30;9.98;;;-2.50;99.90;;;;;;5056377;28;20067;-75
2023/03/16 02:50:11;;;;;;;17.20;7.93;;;-2.40;99.90;;;;;;5070785;28;20044;-74
2023/03/16 02:52:38;;;;;;;17.65;9.13;;;-2.30;99.90;;;;;;5061479;28;20048;-75
2023/03/16 02:55:06;;;;;;;17.13;8.38;;;-2.20;99.90;;;;;;5077300;28;20049;-75
2023/03/16 02:57:33;;;;;;;18.35;8.77;;;-2.30;99.90;;;;;;5062768;28;20043;-74
2023/03/16 03:00:15;;;;;;;12.63;7.60;;;-2.40;99.90;;;;;;5064359;28;20041;-74
2023/03/16 03:02:44;;;;;;;15.00;7.88;;;-2.40;99.90;;;;;;5076928;28;20087;-75
2023/03/16 03:05:11;;;;;;;15.38;8.45;;;-2.30;99.90;;;;;;5060000;28;20044;-75
2023/03/16 03:07:38;;;;;;;14.30;7.32;;;-2.40;99.90;;;;;;5056917;28;20051;-74
2023/03/16 03:10:07;;;;;;;13.55;7.57;;;-2.50;99.90;;;;;;5061480;28;20048;-75
2023/03/16 03:12:33;;;;;;;15.27;7.82;;;-2.50;99.90;;;;;;5064421;28;20041;-74
2023/03/16 03:14:59;;;;;;;19.02;8.50;;;-2.50;99.90;;;;;;5054830;28;20049;-74
2023/03/16 03:17:31;;;;;;;15.60;8.23;;;-2.50;99.90;;;;;;5057797;28;20045;-74
2023/03/16 03:19:59;;;;;;;15.15;9.10;;;-2.50;99.90;;;;;;5058682;28;20051;-75
2023/03/16 03:22:26;;;;;;;18.23;8.45;;;-2.40;99.90;;;;;;5062872;28;20381;-75
2023/03/16 03:24:53;;;;;;;16.33;8.57;;;-2.40;99.90;;;;;;5064801;28;20025;-75
2023/03/16 03:27:21;;;;;;;18.23;8.10;;;-2.50;99.90;;;;;;5061434;28;20045;-75
2023/03/16 03:29:47;;;;;;;14.25;7.50;;;-2.50;99.90;;;;;;5061171;28;20053;-73
2023/03/16 03:32:13;;;;;;;15.35;8.60;;;-2.40;99.90;;;;;;5065002;28;20036;-73
2023/03/16 03:34:41;;;;;;;14.32;7.15;;;-2.40;99.90;;;;;;5062915;28;20032;-73
2023/03/16 03:37:07;;;;;;;15.10;8.10;;;-2.50;99.90;;;;;;5078804;28;20036;-75
2023/03/16 03:39:34;;;;;;;15.43;8.80;;;-2.50;99.90;;;;;;5056411;28;20045;-75
2023/03/16 03:42:01;;;;;;;18.30;7.85;;;-2.60;99.90;;;;;;5062359;28;20044;-75
2023/03/16 03:44:28;;;;;;;15.57;7.88;;;-2.60;99.90;;;;;;5061305;28;20041;-75
2023/03/16 03:46:55;;;;;;;19.02;9.20;;;-2.60;99.90;;;;;;5063714;28;20044;-75
2023/03/16 03:49:25;;;;;;;14.02;7.50;;;-2.50;99.90;;;;;;5060816;28;20052;-75
2023/03/16 03:51:51;;;;;;;16.83;8.63;;;-2.50;99.90;;;;;;5062070;28;20040;-75
2023/03/16 03:54:23;;;;;;;17.27;8.10;;;-2.50;99.90;;;;;;5056743;28;20044;-75
2023/03/16 03:56:53;;;;;;;16.00;8.20;;;-2.60;99.90;;;;;;5044598;28;20158;-75
2023/03/16 03:59:21;;;;;;;21.83;8.15;;;-2.60;99.90;;;;;;5062215;28;20122;-75
2023/03/16 04:02:09;;;;;;;14.63;7.68;;;-2.60;99.90;;;;;;5051837;28;20045;-73
2023/03/16 04:04:41;;;;;;;16.33;8.00;;;-2.70;99.90;;;;;;5059499;28;20474;-75
2023/03/16 04:07:11;;;;;;;17.25;7.07;;;-2.70;99.90;;;;;;5056287;28;20386;-73
2023/03/16 04:09:38;;;;;;;15.60;7.80;;;-2.60;99.90;;;;;;5060407;28;20508;-75
2023/03/16 04:12:05;;;;;;;14.73;8.43;;;-2.70;99.90;;;;;;5062021;28;20048;-75
2023/03/16 04:14:31;;;;;;;16.02;8.30;;;-2.70;99.90;;;;;;5060775;28;20033;-75
2023/03/16 04:17:01;;;;;;;21.55;9.75;;;-2.80;99.90;;;;;;5060604;28;20041;-75
2023/03/16 04:19:27;;;;;;;17.35;7.43;;;-2.70;99.90;;;;;;5078633;28;20047;-75
2023/03/16 04:21:55;;;;;;;15.00;7.55;;;-2.70;99.90;;;;;;5060374;28;20041;-76
2023/03/16 04:24:21;;;;;;;18.02;8.52;;;-2.60;99.90;;;;;;5059876;28;20052;-76
2023/03/16 04:26:47;;;;;;;13.60;7.32;;;-2.70;99.90;;;;;;5053606;28;20040;-75
2023/03/16 04:29:16;;;;;;;13.73;7.85;;;-2.70;99.90;;;;;;5060297;28;20041;-75
2023/03/16 04:31:44;;;;;;;18.25;8.20;;;-2.70;99.90;;;;;;5058691;28;20052;-75
2023/03/16 04:34:10;;;;;;;16.77;8.35;;;-2.70;99.90;;;;;;5053111;28;20041;-75
2023/03/16 04:36:40;;;;;;;14.85;8.25;;;-2.60;99.90;;;;;;5060010;28;20040;-75
2023/03/16 04:39:08;;;;;;;15.73;7.63;;;-2.60;99.90;;;;;;5060577;28;20047;-75
2023/03/16 04:41:34;;;;;;;16.92;8.25;;;-2.60;99.90;;;;;;5059390;28;20052;-75
2023/03/16 04:44:12;;;;;;;14.13;8.57;;;-2.60;99.90;;;;;;5058850;28;20044;-75
2023/03/16 04:46:39;;;;;;;16.23;8.30;;;-2.60;99.90;;;;;;5060547;28;20047;-75
2023/03/16 04:49:08;;;;;;;16.75;8.35;;;-2.60;99.90;;;;;;5061805;28;20041;-75
2023/03/16 04:51:36;;;;;;;16.25;9.50;;;-2.60;99.90;;;;;;5052397;28;20049;-76
2023/03/16 04:54:07;;;;;;;14.10;8.18;;;-2.50;99.90;;;;;;5058771;28;20042;-75
2023/03/16 04:56:35;;;;;;;16.08;7.68;;;-2.50;99.90;;;;;;5054807;28;20479;-76
2023/03/16 04:59:06;;;;;;;19.98;10.43;;;-2.50;99.90;;;;;;5060381;28;20036;-75
2023/03/16 05:01:42;;;;;;;16.10;7.45;;;-2.60;99.90;;;;;;5061760;28;20059;-75
2023/03/16 05:04:09;;;;;;;21.88;9.57;;;-2.60;99.90;;;;;;5060310;28;20041;-75
2023/03/16 05:06:37;;;;;;;19.00;9.15;;;-2.70;99.90;;;;;;5054610;28;20037;-75
2023/03/16 05:09:07;;;;;;;19.17;10.27;;;-2.70;99.90;;;;;;5062605;28;20059;-75
2023/03/16 05:11:35;;;;;;;20.33;9.95;;;-2.70;99.90;;;;;;5060227;28;20059;-75
2023/03/16 05:14:05;;;;;;;14.32;8.82;;;-2.70;99.90;;;;;;5061173;28;20041;-75
2023/03/16 05:16:38;;;;;;;19.08;9.05;;;-2.60;99.90;;;;;;5057090;28;20047;-75
2023/03/16 05:19:05;;;;;;;17.50;9.52;;;-2.50;99.90;;;;;;5061226;28;20048;-76
2023/03/16 05:21:36;;;;;;;18.65;8.75;;;-2.50;99.90;;;;;;5057252;28;20041;-75
2023/03/16 05:24:05;;;;;;;17.83;9.50;;;-2.60;99.90;;;;;;5075156;28;20041;-75
2023/03/16 05:26:32;;;;;;;18.05;9.35;;;-2.70;99.90;;;;;;5063512;28;20036;-75
2023/03/16 05:29:00;;;;;;;17.52;9.43;;;-2.60;99.90;;;;;;5058836;28;20398;-75
2023/03/16 05:31:32;;;;;;;22.55;10.80;;;-2.60;99.90;;;;;;5068000;28;20056;-76
2023/03/16 05:34:01;;;;;;;22.55;10.55;;;-2.70;99.90;;;;;;5060307;28;20378;-75
2023/03/16 05:36:27;;;;;;;16.50;10.15;;;-2.70;99.90;;;;;;5054559;28;20049;-76
2023/03/16 05:38:59;;;;;;;19.75;9.68;;;-2.70;99.90;;;;;;5060731;28;20037;-75
2023/03/16 05:41:31;;;;;;;20.08;10.10;;;-2.60;99.90;;;;;;5055420;28;20045;-75
2023/03/16 05:44:09;;;;;;;33.88;15.77;;;-2.60;99.90;;;;;;5055258;28;20045;-75
2023/03/16 05:46:53;;;;;;;23.10;12.15;;;-2.60;99.90;;;;;;5060354;28;20047;-75
2023/03/16 05:49:19;;;;;;;31.65;15.43;;;-2.60;99.90;;;;;;5059216;28;20391;-75
2023/03/16 05:51:46;;;;;;;26.23;13.45;;;-2.60;99.90;;;;;;5056033;28;20056;-73
2023/03/16 05:54:12;;;;;;;24.45;14.13;;;-2.50;99.90;;;;;;5061819;28;20515;-73
2023/03/16 05:56:43;;;;;;;;;;;-2.40;99.90;;;;;;5057325;28;20044;-73
2023/03/16 05:59:10;;;;;;;21.08;11.65;;;-2.40;99.90;;;;;;5079824;28;20374;-76
2023/03/16 06:01:36;;;;;;;19.25;11.15;;;-2.30;99.90;;;;;;5061378;28;20056;-74
2023/03/16 06:04:04;;;;;;;20.25;11.27;;;-2.20;99.90;;;;;;5075623;28;20501;-74
2023/03/16 06:06:33;;;;;;;19.00;11.55;;;-2.20;99.90;;;;;;5060634;28;20063;-74
2023/03/16 06:09:10;;;;;;;20.33;10.80;;;-2.10;99.90;;;;;;5057776;28;20641;-75
2023/03/16 06:11:36;;;;;;;22.40;11.38;;;-2.00;99.90;;;;;;5062211;28;20076;-75
2023/03/16 06:14:02;;;;;;;19.25;10.93;;;-1.90;99.90;;;;;;5064975;28;20037;-76
2023/03/16 06:16:28;;;;;;;22.50;10.98;;;-1.80;99.90;;;;;;5061970;28;20054;-74
2023/03/16 06:18:55;;;;;;;21.83;11.02;;;-1.70;99.90;;;;;;5062835;28;20041;-74
2023/03/16 06:21:22;;;;;;;19.55;10.73;;;-1.60;97.30;;;;;;5061220;28;20040;-73
2023/03/16 06:23:51;;;;;;;20.83;9.23;;;-1.60;94.00;;;;;;5063403;28;20047;-74
2023/03/16 06:26:20;;;;;;;17.08;9.18;;;-1.40;91.20;;;;;;5080849;28;20393;-75
2023/03/16 06:28:47;;;;;;;14.32;8.43;;;-1.10;78.50;;;;;;5059236;28;20256;-76
2023/03/16 06:31:14;;;;;;;13.82;8.02;;;-1.00;55.90;;;;;;5064694;28;20381;-76
2023/03/16 06:33:43;;;;;;;16.17;8.82;;;-0.90;42.40;;;;;;5080457;28;20051;-77
2023/03/16 06:36:10;;;;;;;14.75;9.02;;;-1.00;30.60;;;;;;5062535;28;20044;-76
2023/03/16 06:38:40;;;;;;;13.88;8.07;;;-0.90;28.10;;;;;;5061339;28;20398;-77
2023/03/16 06:41:17;;;;;;;12.23;7.63;;;-0.60;30.70;;;;;;5059416;28;20041;-76
2023/03/16 06:43:45;;;;;;;11.20;7.28;;;-0.30;23.90;;;;;;5058729;28;20044;-74
2023/03/16 06:46:11;;;;;;;14.35;7.15;;;0.00;18.50;;;;;;5056441;28;20037;-74
2023/03/16 06:48:38;;;;;;;10.48;6.60;;;0.50;14.60;;;;;;5059321;28;20029;-74
2023/03/16 06:51:06;;;;;;;13.02;6.90;;;0.90;1.00;;;;;;5074447;28;20134;-75
2023/03/16 06:53:33;;;;;;;13.48;7.15;;;1.50;1.00;;;;;;5073181;28;20071;-76
2023/03/16 06:56:00;;;;;;;12.00;6.55;;;1.70;1.00;;;;;;5062303;28;20470;-74
2023/03/16 06:58:29;;;;;;;12.43;6.70;;;1.80;1.00;;;;;;5057661;28;20505;-74
2023/03/16 07:00:59;;;;;;;11.90;8.27;;;1.80;1.00;;;;;;5058304;28;20536;-76
2023/03/16 07:03:25;;;;;;;10.73;7.05;;;1.80;1.00;;;;;;5058317;28;20041;-75
2023/03/16 07:05:57;;;;;;;12.02;8.27;;;1.80;1.00;;;;;;5057977;28;20028;-75
2023/03/16 07:08:23;;;;;;;11.20;8.13;;;1.80;1.00;;;;;;5065448;28;20048;-75
2023/03/16 07:10:50;;;;;;;12.35;7.78;;;1.90;1.00;;;;;;5057139;28;20842;-75
2023/03/16 07:13:17;;;;;;;14.20;9.15;;;2.00;1.00;;;;;;5058446;28;20463;-75
2023/03/16 07:15:43;;;;;;;13.57;8.50;;;2.40;1.00;;;;;;5059195;28;20496;-75
2023/03/16 07:18:11;;;;;;;14.05;7.90;;;2.70;1.00;;;;;;5074885;28;20040;-75
2023/03/16 07:20:38;;;;;;;19.83;10.10;;;2.70;1.00;;;;;;5062449;28;20047;-75
2023/03/16 07:23:05;;;;;;;13.88;8.88;;;2.60;1.00;;;;;;5063344;28;20032;-75
2023/03/16 07:25:33;;;;;;;14.95;9.40;;;2.40;1.00;;;;;;5056728;28;20397;-77
2023/03/16 07:27:59;;;;;;;12.70;10.10;;;2.40;1.00;;;;;;5065250;28;20029;-75
2023/03/16 07:30:31;;;;;;;17.35;9.70;;;2.50;1.00;;;;;;5061339;28;20101;-77
2023/03/16 07:32:58;;;;;;;18.58;10.75;;;2.40;1.00;;;;;;5064516;28;20474;-75
2023/03/16 07:35:26;;;;;;;15.02;9.75;;;2.30;1.00;;;;;;5059119;28;20052;-75
2023/03/16 07:37:52;;;;;;;20.90;10.88;;;2.30;1.00;;;;;;5063468;28;20230;-75
2023/03/16 07:40:22;;;;;;;16.52;10.52;;;2.50;1.00;;;;;;5076888;28;20045;-75
2023/03/16 07:42:48;;;;;;;17.13;10.35;;;2.60;1.00;;;;;;5059314;28;20508;-75
2023/03/16 07:45:25;;;;;;;14.23;10.60;;;2.80;1.00;;;;;;5056132;28;20037;-76
2023/03/16 07:47:51;;;;;;;18.08;10.95;;;2.80;1.00;;;;;;5059865;28;20056;-75
2023/03/16 07:50:32;;;;;;;17.13;11.32;;;3.20;1.00;;;;;;5059047;28;20041;-77
2023/03/16 07:52:58;;;;;;;16.27;10.65;;;3.50;1.00;;;;;;5060398;28;20546;-74
2023/03/16 07:55:25;;;;;;;15.25;10.50;;;3.30;1.00;;;;;;5056336;28;20059;-77
2023/03/16 07:57:52;;;;;;;15.25;10.23;;;3.30;1.00;;;;;;5060287;28;20040;-74
2023/03/16 08:00:26;;;;;;;17.92;11.63;;;3.40;1.00;;;;;;5060858;28;20417;-75
2023/03/16 08:02:52;;;;;;;16.13;10.48;;;3.70;1.00;;;;;;5060263;28;20059;-75
2023/03/16 08:05:19;;;;;;;19.17;12.98;;;3.90;1.00;;;;;;5057142;28;20391;-75
2023/03/16 08:07:50;;;;;;;16.95;11.05;;;4.10;1.00;;;;;;5056197;28;20044;-75
2023/03/16 08:10:20;;;;;;;14.85;9.13;;;4.40;1.00;;;;;;5059119;28;20036;-75
2023/03/16 08:12:56;;;;;;;15.82;9.57;;;4.70;1.00;;;;;;5057692;28;20052;-75
2023/03/16 08:15:25;;;;;;;17.35;11.15;;;5.10;1.00;;;;;;5058346;28;20401;-75
2023/03/16 08:18:01;;;;;;;13.73;9.52;;;5.10;1.00;;;;;;5054172;28;20044;-75
2023/03/16 08:20:30;;;;;;;13.90;8.90;;;5.30;1.00;;;;;;5057383;28;20037;-75
2023/03/16 08:22:56;;;;;;;13.48;9.02;;;5.70;1.00;;;;;;5053548;28;20029;-74
2023/03/16 08:25:26;;;;;;;13.48;9.82;;;6.10;1.00;;;;;;5056318;28;20048;-75
2023/03/16 08:27:59;;;;;;;10.20;7.97;;;6.30;1.00;;;;;;5072002;28;20033;-74
2023/03/16 08:30:25;;;;;;;10.55;7.95;;;6.30;1.00;;;;;;5076674;28;20067;-74
2023/03/16 08:33:08;;;;;;;10.73;6.97;;;6.50;1.00;;;;;;5058190;28;20045;-74
2023/03/16 08:35:40;;;;;;;12.93;7.18;;;6.70;99.90;;;;;;5055636;28;20049;-76
2023/03/16 08:38:06;;;;;;;;;;;6.90;99.90;;;;;;5058374;28;20036;-74
2023/03/16 08:40:33;;;;;;;9.88;6.05;;;6.90;99.90;;;;;;5059909;28;20011;-74
2023/03/16 08:43:01;;;;;;;11.57;5.72;;;7.20;99.90;;;;;;5059096;28;20053;-75
2023/03/16 08:45:27;;;;;;;7.78;5.97;;;7.20;99.90;;;;;;5060083;28;20477;-75
2023/03/16 08:47:53;;;;;;;8.30;6.00;;;7.30;99.90;;;;;;5060853;28;20040;-75
2023/03/16 08:50:20;;;;;;;8.60;5.82;;;7.30;99.90;;;;;;5057805;28;20052;-75
2023/03/16 08:52:47;;;;;;;8.00;5.13;;;7.40;99.90;;;;;;5060563;28;20029;-75
2023/03/16 08:55:14;;;;;;;6.20;4.57;;;7.40;99.90;;;;;;5059226;28;20044;-75
2023/03/16 08:57:43;;;;;;;7.13;4.95;;;7.60;99.90;;;;;;5060414;28;20044;-75
2023/03/16 09:00:14;;;;;;;6.97;4.68;;;7.70;99.90;;;;;;5062251;28;20039;-74
2023/03/16 09:02:41;;;;;;;5.68;4.18;;;7.60;99.90;;;;;;5062445;28;20047;-76
2023/03/16 09:05:13;;;;;;;6.90;4.43;;;7.90;99.90;;;;;;5060640;28;20033;-75
2023/03/16 09:07:39;;;;;;;7.50;4.80;;;8.00;99.90;;;;;;5059909;28;20474;-76
2023/03/16 09:10:07;;;;;;;7.55;4.63;;;8.00;99.90;;;;;;5060095;28;20033;-75
2023/03/16 09:12:37;;;;;;;5.88;4.75;;;8.10;99.90;;;;;;5054125;28;20075;-75
2023/03/16 09:15:04;;;;;;;7.50;3.83;;;8.30;99.90;;;;;;5059688;28;20044;-75
2023/03/16 09:17:30;;;;;;;4.60;3.33;;;8.30;99.90;;;;;;5061523;28;20037;-75
2023/03/16 09:19:57;;;;;;;7.78;3.72;;;8.10;99.90;;;;;;5061678;28;20228;-74
2023/03/16 09:22:24;;;;;;;6.15;3.88;;;8.00;99.90;;;;;;5068445;28;20024;-75
2023/03/16 09:24:50;;;;;;;8.40;3.17;;;8.20;99.90;;;;;;5062174;28;20052;-75
2023/03/16 09:27:16;;;;;;;4.75;3.35;;;8.40;99.90;;;;;;5064324;28;20044;-75
2023/03/16 09:29:44;;;;;;;5.70;3.53;;;8.50;99.90;;;;;;5059276;28;20385;-76
2023/03/16 09:32:10;;;;;;;5.72;4.13;;;8.70;99.90;;;;;;5060610;28;20052;-76
2023/03/16 09:34:36;;;;;;;7.72;3.55;;;8.80;99.90;;;;;;5065171;28;20040;-76
2023/03/16 09:37:03;;;;;;;6.47;4.20;;;8.90;99.90;;;;;;5066302;28;20055;-77
2023/03/16 09:39:29;;;;;;;6.40;3.85;;;9.10;99.90;;;;;;5063025;28;20028;-76
2023/03/16 09:42:03;;;;;;;6.80;4.35;;;9.00;99.90;;;;;;5065011;28;20044;-76
2023/03/16 09:44:38;;;;;;;8.10;3.83;;;9.00;99.90;;;;;;5060364;28;20033;-76
2023/03/16 09:47:07;;;;;;;5.90;3.25;;;8.70;99.90;;;;;;5064924;28;20423;-76
2023/03/16 09:49:47;;;;;;;5.95;3.75;;;8.60;99.90;;;;;;5061252;28;20351;-76
2023/03/16 09:52:39;;;;;;;8.50;3.70;;;8.60;99.90;;;;;;5064126;28;20041;-76
2023/03/16 09:55:14;;;;;;;6.10;3.88;;;8.50;99.90;;;;;;5061559;28;20048;-76
2023/03/16 09:57:43;;;;;;;4.82;3.22;;;8.50;99.90;;;;;;5067260;28;20033;-78
2023/03/16 10:00:24;;;;;;;7.57;4.45;;;8.60;99.90;;;;;;5066512;28;20025;-75
2023/03/16 10:03:05;;;;;;;;;;;8.80;99.90;;;;;;5060719;28;20047;-75
2023/03/16 10:05:32;;;;;;;5.22;3.50;;;9.00;99.90;;;;;;5067560;28;19912;-75
2023/03/16 10:08:21;;;;;;;8.75;3.38;;;9.20;99.90;;;;;;5062724;28;20040;-74
2023/03/16 10:11:08;;;;;;;8.18;3.38;;;9.20;99.90;;;;;;5062100;28;20029;-75
2023/03/16 10:14:21;;;;;;;7.47;3.10;;;9.20;99.90;;;;;;5063815;28;20037;-76
2023/03/16 10:17:08;;;;;;;4.68;3.15;;;9.30;99.90;;;;;;4993148;28;20435;-77
2023/03/16 10:19:43;;;;;;;5.15;3.58;;;9.30;99.90;;;;;;5062510;28;20032;-76
2023/03/16 10:22:18;;;;;;;6.80;3.95;;;9.50;99.90;;;;;;5071834;28;20041;-77
2023/03/16 10:24:57;;;;;;;5.13;3.08;;;9.60;99.90;;;;;;5062592;28;20040;-75
2023/03/16 10:27:37;;;;;;;5.93;4.07;;;9.60;99.90;;;;;;5065284;28;20036;-75
2023/03/16 10:30:29;;;;;;;4.13;3.13;;;9.60;99.90;;;;;;5063927;28;20025;-75
2023/03/16 10:33:01;;;;;;;3.85;3.13;;;9.60;99.90;;;;;;5064285;28;20048;-76
2023/03/16 10:35:42;;;;;;;6.38;3.50;;;9.60;99.90;;;;;;5065998;28;20389;-76
2023/03/16 10:38:25;;;;;;;6.68;4.03;;;9.70;99.90;;;;;;5059183;28;20033;-75
2023/03/16 10:40:52;;;;;;;6.28;3.50;;;9.80;99.90;;;;;;5062661;28;20060;-75
2023/03/16 10:43:19;;;;;;;5.05;3.35;;;10.00;99.90;;;;;;5061020;28;20057;-75
2023/03/16 10:45:46;;;;;;;6.15;3.17;;;9.90;99.90;;;;;;5060826;28;20462;-77
2023/03/16 10:48:20;;;;;;;4.78;3.40;;;10.00;99.90;;;;;;5059569;28;20466;-77
2023/03/16 10:50:53;;;;;;;4.75;3.13;;;10.10;99.90;;;;;;5062212;28;20029;-76
2023/03/16 10:53:29;;;;;;;5.80;3.53;;;10.00;99.90;;;;;;5060431;28;20033;-75
2023/03/16 10:56:00;;;;;;;7.75;3.80;;;9.90;99.90;;;;;;5065713;28;20035;-75
2023/03/16 10:58:32;;;;;;;4.75;3.20;;;9.90;99.90;;;;;;5060233;28;20032;-75
2023/03/16 11:00:59;;;;;;;5.10;2.85;;;10.10;99.90;;;;;;5061861;28;20518;-76
2023/03/16 11:03:31;;;;;;;4.15;2.92;;;10.20;99.90;;;;;;5064825;28;20040;-75
2023/03/16 11:06:01;;;;;;;4.68;2.88;;;10.10;99.90;;;;;;5068484;28;20036;-78
2023/03/16 11:08:32;;;;;;;6.82;2.85;;;10.20;99.90;;;;;;5065391;28;20036;-75
2023/03/16 11:11:07;;;;;;;4.80;2.55;;;10.30;99.90;;;;;;5061598;28;20028;-77
2023/03/16 11:13:36;;;;;;;5.15;3.55;;;10.30;99.90;;;;;;5059772;28;20044;-76
2023/03/16 11:16:20;;;;;;;7.10;3.30;;;10.20;99.90;;;;;;5065815;28;20043;-77
2023/03/16 11:18:53;;;;;;;4.80;2.60;;;10.10;99.90;;;;;;5064792;28;20484;-76
2023/03/16 11:21:37;;;;;;;3.45;2.63;;;10.30;99.90;;;;;;5065567;28;20029;-77
2023/03/16 11:24:09;;;;;;;4.35;2.58;;;10.40;99.90;;;;;;5059779;28;20044;-75
2023/03/16 11:26:39;;;;;;;5.55;2.50;;;10.50;99.90;;;;;;5062633;28;20029;-75
2023/03/16 11:29:19;;;;;;;5.60;3.40;;;10.70;99.90;;;;;;5064330;28;20044;-74
2023/03/16 11:31:56;;;;;;;7.83;3.53;;;10.60;99.90;;;;;;5061175;28;20044;-78
2023/03/16 11:34:30;;;;;;;4.10;2.58;;;10.80;99.90;;;;;;5064425;28;20035;-76
2023/03/16 11:37:09;;;;;;;5.00;3.00;;;10.90;99.90;;;;;;5061499;28;20527;-75
2023/03/16 11:39:55;;;;;;;5.13;2.85;;;10.90;99.90;;;;;;5061944;28;20029;-75
2023/03/16 11:42:39;;;;;;;6.75;4.15;;;11.00;99.90;;;;;;5061353;28;20474;-75
2023/03/16 11:45:51;;;;;;;8.82;2.78;;;11.20;99.90;;;;;;5058607;28;20024;-75
2023/03/16 11:48:26;;;;;;;5.07;3.08;;;11.30;99.90;;;;;;5028339;28;20052;-75
2023/03/16 11:51:02;;;;;;;6.20;3.33;;;11.40;99.90;;;;;;5061381;28;20043;-75
2023/03/16 11:53:45;;;;;;;4.55;2.72;;;11.40;99.90;;;;;;5062813;28;20041;-76
2023/03/16 11:56:34;;;;;;;4.47;2.95;;;11.20;99.90;;;;;;5061689;28;20043;-76
2023/03/16 11:59:22;;;;;;;4.95;2.78;;;11.30;99.90;;;;;;5053353;28;20493;-73
2023/03/16 12:02:01;;;;;;;6.03;2.95;;;11.40;99.90;;;;;;5062522;28;20041;-74
2023/03/16 12:04:35;;;;;;;5.20;2.65;;;11.60;99.90;;;;;;5061990;28;20045;-74
2023/03/16 12:07:11;;;;;;;4.20;3.20;;;11.70;99.90;;;;;;5061992;28;20055;-74
2023/03/16 12:10:09;;;;;;;6.80;3.70;;;11.80;99.90;;;;;;5058015;28;20044;-74
2023/03/16 12:12:50;;;;;;;4.70;3.08;;;12.00;99.90;;;;;;5030609;28;20414;-75
2023/03/16 12:15:23;;;;;;;5.68;2.75;;;11.70;99.90;;;;;;5064053;28;20051;-74
2023/03/16 12:17:53;;;;;;;4.45;2.92;;;11.80;99.90;;;;;;5057058;28;20040;-74
2023/03/16 12:20:28;;;;;;;5.05;2.97;;;12.00;99.90;;;;;;5060188;28;20040;-74
2023/03/16 12:23:06;;;;;;;5.30;3.15;;;12.00;99.90;;;;;;5063495;28;20413;-74
2023/03/16 12:25:38;;;;;;;5.75;2.90;;;11.90;99.90;;;;;;5064325;28;20047;-75
2023/03/16 12:28:12;;;;;;;4.30;2.45;;;11.90;99.90;;;;;;5058895;28;20095;-74
2023/03/16 12:31:08;;;;;;;5.07;3.10;;;12.00;99.90;;;;;;5057195;28;20474;-76
2023/03/16 12:33:34;;;;;;;5.70;2.50;;;12.00;99.90;;;;;;5064428;28;20053;-74
2023/03/16 12:36:17;;;;;;;3.90;2.45;;;11.90;99.90;;;;;;5061882;28;20032;-75
2023/03/16 12:39:04;;;;;;;6.35;3.00;;;11.80;99.90;;;;;;5060660;28;20049;-75
2023/03/16 12:41:53;;;;;;;5.03;2.58;;;11.80;99.90;;;;;;5062883;28;20032;-75
2023/03/16 12:44:30;;;;;;;3.85;2.83;;;11.80;99.90;;;;;;5033678;28;20045;-74
2023/03/16 12:47:17;;;;;;;3.47;2.65;;;11.60;99.90;;;;;;5037433;28;20040;-74
2023/03/16 12:49:44;;;;;;;6.07;2.45;;;11.60;99.90;;;;;;5038657;28;20059;-74
2023/03/16 12:52:13;;;;;;;5.68;3.15;;;11.60;99.90;;;;;;5041065;28;20359;-74
2023/03/16 12:55:04;;;;;;;4.32;2.30;;;11.50;99.90;;;;;;5043292;28;20033;-75
2023/03/16 12:57:31;;;;;;;4.15;2.28;;;11.70;99.90;;;;;;5035915;28;20040;-75
2023/03/16 13:00:00;;;;;;;5.10;2.83;;;11.60;99.90;;;;;;5039325;28;20037;-75
2023/03/16 13:02:40;;;;;;;5.03;3.08;;;11.70;99.90;;;;;;5043667;28;20040;-74
2023/03/16 13:05:34;;;;;;;5.43;3.40;;;11.90;99.90;;;;;;5042445;28;20489;-73
2023/03/16 13:08:10;;;;;;;5.10;2.67;;;11.80;99.90;;;;;;5037319;28;20044;-74