Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 08:34:37;;;;;;;5.27;4.63;;;;;;;12.95;100.00;98821.91;5150947;27;20565;-84
2024/02/16 08:37:05;;;;;;;5.23;4.63;;;;;;;13.67;97.94;98848.53;5149624;27;40023;-83
2024/02/16 08:39:35;;;;;;;6.23;4.57;;;;;;;14.31;92.57;98841.78;5149609;27;42470;-84
2024/02/16 08:42:03;;;;;;;5.20;4.70;;;;;;;15.02;86.74;98858.41;5149952;27;43039;-85
2024/02/16 08:44:30;;;;;;;4.43;4.03;;;;;;;15.57;84.17;98856.59;5133266;27;42611;-88
2024/02/16 08:46:58;;;;;;;5.03;3.80;;;;;;;15.97;80.72;98846.06;5150933;27;40003;-86
2024/02/16 08:49:26;;;;;;;7.67;3.90;;;;;;;16.35;77.15;98867.69;5149134;27;42606;-88
2024/02/16 08:52:21;;;;;;;4.90;3.63;;;;;;;16.74;75.25;98867.94;5148824;27;42764;-89
2024/02/16 09:00:28;;;;;;;4.27;3.40;;;;;;;19.75;62.20;98908.50;5149257;27;41028;-87
2024/02/16 09:02:57;;;;;;;4.50;3.70;;;;;;;19.95;60.87;98908.19;5147710;27;40767;-87
2024/02/16 09:05:25;;;;;;;4.20;3.47;;;;;;;20.57;57.70;98921.69;5173042;27;43735;-86
2024/02/16 09:07:54;;;;;;;4.40;3.83;;;;;;;20.33;55.03;98904.31;5173380;27;42104;-86
2024/02/16 09:10:22;;;;;;;6.97;3.90;;;;;;;20.56;55.09;98936.97;5155370;27;39007;-86
2024/02/16 09:12:51;;;;;;;5.43;3.70;;;;;;;20.41;54.59;98927.78;5173133;27;42099;-83
2024/02/16 09:15:19;;;;;;;4.07;3.53;;;;;;;19.99;55.87;98898.00;5172653;27;43385;-86
2024/02/16 09:17:46;;;;;;;4.20;3.50;;;;;;;19.74;56.30;98902.28;5172549;27;41221;-85
2024/02/16 09:20:21;;;;;;;5.27;3.63;;;;;;;19.35;56.25;98896.28;5173725;27;40225;-87
2024/02/16 09:22:49;;;;;;;3.37;3.00;;;;;;;19.21;56.99;98896.78;5172857;27;41778;-89
2024/02/16 09:25:19;;;;;;;5.90;3.30;;;;;;;18.93;56.49;98890.56;5173522;27;42930;-87
2024/02/16 09:27:46;;;;;;;3.73;3.37;;;;;;;18.81;57.43;98887.22;5172902;27;42708;-87
2024/02/16 09:30:14;;;;;;;3.93;3.23;;;;;;;18.62;57.45;98872.03;5173551;27;40026;-86
2024/02/16 09:32:43;;;;;;;4.73;3.60;;;;;;;18.67;58.12;98876.13;5154478;27;40680;-89
2024/02/16 09:35:11;;;;;;;4.33;3.50;;;;;;;18.65;58.21;98869.06;5172168;27;43022;-87
2024/02/16 09:37:40;;;;;;;3.90;3.50;;;;;;;18.87;58.62;98878.59;5173203;27;42141;-86
2024/02/16 09:40:10;;;;;;;4.20;3.50;;;;;;;19.77;57.34;98910.06;5173111;27;40547;-87
2024/02/16 09:42:39;;;;;;;3.73;3.40;;;;;;;19.95;56.01;98894.75;5172594;27;42105;-86
2024/02/16 09:45:08;;;;;;;4.63;3.60;;;;;;;20.16;55.31;98913.25;5163721;27;43433;-88
2024/02/16 09:48:34;;;;;;;4.03;3.43;;;;;;;20.49;54.76;98925.16;5140883;27;41211;-90
2024/02/16 09:51:04;;;;;;;4.97;3.73;;;;;;;20.29;54.24;98881.41;5158769;27;40077;-90
2024/02/16 09:53:32;;;;;;;6.17;3.77;;;;;;;20.61;54.26;98902.38;5140836;27;40865;-85
2024/02/16 09:56:01;;;;;;;4.00;3.27;;;;;;;20.90;52.40;98923.56;5141508;27;42585;-89
2024/02/16 09:58:30;;;;;;;3.70;3.10;;;;;;;21.17;51.79;98930.59;5141347;27;42643;-86
2024/02/16 10:00:58;;;;;;;3.47;2.93;;;;;;;21.30;50.77;98930.19;5177932;27;40420;-87
2024/02/16 10:03:28;;;;;;;5.23;2.97;;;;;;;21.42;50.42;98945.91;5140401;27;40517;-87
2024/02/16 10:06:07;;;;;;;3.77;3.00;;;;;;;21.37;49.85;98940.19;5173452;27;42910;-87
2024/02/16 10:08:34;;;;;;;4.40;2.87;;;;;;;21.26;50.59;98923.47;5170383;27;43552;-89
2024/02/16 10:11:03;;;;;;;4.60;3.30;;;;;;;21.19;49.86;98933.19;5141510;27;39104;-85
2024/02/16 10:13:33;;;;;;;4.00;3.40;;;;;;;21.08;50.04;98931.59;5140724;27;40887;-88
2024/02/16 10:16:09;;;;;;;3.40;3.07;;;;;;;20.90;50.87;98931.63;5141085;27;41658;-88
2024/02/16 10:18:37;;;;;;;3.23;2.80;;;;;;;20.59;50.54;98919.69;5140447;27;40947;-90
2024/02/16 10:21:05;;;;;;;4.50;3.23;;;;;;;20.57;50.67;98951.28;5158576;27;40246;-89
2024/02/16 10:23:32;;;;;;;3.63;3.23;;;;;;;20.27;50.91;98931.84;5158018;27;42517;-87
2024/02/16 10:26:00;;;;;;;4.20;2.60;;;;;;;20.02;51.67;98903.06;5158827;27;43080;-89
2024/02/16 10:28:30;;;;;;;3.37;3.03;;;;;;;20.12;52.72;98929.88;5158044;27;42567;-89
2024/02/16 10:31:02;;;;;;;3.67;3.07;;;;;;;19.96;52.60;98917.09;5158905;27;39877;-87
2024/02/16 10:33:30;;;;;;;2.77;2.50;;;;;;;19.91;52.67;98928.31;5139389;27;40666;-90
2024/02/16 10:35:58;;;;;;;2.57;2.37;;;;;;;19.96;52.90;98922.47;5158412;27;42767;-90
2024/02/16 10:38:27;;;;;;;4.63;2.47;;;;;;;20.06;53.15;98913.34;5139933;27;41737;-89
2024/02/16 10:40:59;;;;;;;2.83;2.63;;;;;;;20.25;52.21;98915.03;5158539;27;40206;-87
2024/02/16 10:43:29;;;;;;;2.77;2.47;;;;;;;20.68;52.76;98918.72;5155262;27;41980;-88
2024/02/16 10:46:00;;;;;;;3.93;2.80;;;;;;;21.21;50.84;98928.47;5158412;27;44228;-86
2024/02/16 10:48:28;;;;;;;3.60;3.10;;;;;;;22.04;50.22;98941.06;5139908;27;41834;-86
2024/02/16 10:50:57;;;;;;;3.60;2.50;;;;;;;22.53;48.76;98911.38;5140505;27;40237;-87
2024/02/16 10:53:28;;;;;;;3.53;2.73;;;;;;;23.60;46.76;98940.69;5157177;27;42805;-89
2024/02/16 10:55:59;;;;;;;4.93;2.70;;;;;;;25.53;44.84;98973.59;5139366;27;42293;-87
2024/02/16 10:58:29;;;;;;;3.00;2.53;;;;;;;27.65;40.94;98980.88;5140276;27;41226;-88
2024/02/16 11:00:57;;;;;;;3.53;3.10;;;;;;;27.77;38.57;98981.97;5175937;27;41113;-88
2024/02/16 11:03:27;;;;;;;2.80;2.50;;;;;;;27.30;37.61;98996.34;5157304;27;41844;-87
2024/02/16 11:05:57;;;;;;;2.60;2.13;;;;;;;26.71;39.04;98991.25;5156705;27;44361;-89
2024/02/16 11:08:27;;;;;;;3.43;2.20;;;;;;;25.97;39.98;98939.09;5157447;27;42115;-87
2024/02/16 11:10:56;;;;;;;3.40;2.00;;;;;;;25.89;41.25;98958.22;5139034;27;39355;-86
2024/02/16 11:13:25;;;;;;;2.60;2.40;;;;;;;25.64;40.95;98967.72;5157377;27;43175;-86
2024/02/16 11:15:58;;;;;;;2.83;2.30;;;;;;;25.45;41.22;98960.16;5157060;27;43324;-86
2024/02/16 11:18:28;;;;;;;3.10;2.60;;;;;;;25.29;41.74;98956.59;5139551;27;41492;-88
2024/02/16 11:20:55;;;;;;;3.07;2.50;;;;;;;25.26;41.54;98958.81;5139440;27;39552;-88
2024/02/16 11:23:29;;;;;;;3.40;2.37;;;;;;;25.26;41.78;98956.13;5157478;27;42273;-90
2024/02/16 11:26:01;;;;;;;2.63;2.33;;;;;;;25.22;40.92;98966.47;5139213;27;42149;-90
2024/02/16 11:28:29;;;;;;;2.40;2.20;;;;;;;24.93;40.10;98936.66;5154159;27;42268;-88
2024/02/16 11:30:57;;;;;;;2.20;2.00;;;;;;;25.06;40.89;98966.69;5156906;27;40355;-87
2024/02/16 11:33:26;;;;;;;2.43;2.23;;;;;;;25.28;40.81;98965.75;5156697;27;42806;-87
2024/02/16 11:35:57;;;;;;;3.30;2.40;;;;;;;25.71;40.38;98961.38;5139414;27;41754;-87
2024/02/16 11:38:25;;;;;;;3.17;2.60;;;;;;;25.99;39.61;98957.91;5157610;27;42165;-88
2024/02/16 11:40:57;;;;;;;3.97;2.80;;;;;;;27.18;37.83;98973.47;5141105;27;39047;-89
2024/02/16 11:43:26;;;;;;;2.55;2.17;;;;;;;29.48;36.47;98986.81;5157370;27;42086;-86
2024/02/16 11:45:54;;;;;;;1.88;1.67;;;;;;;32.23;31.63;99002.41;5156913;27;43329;-84
2024/02/16 11:48:23;;;;;;;1.92;1.60;;;;;;;34.67;28.81;99014.41;5139770;27;41402;-84
2024/02/16 11:50:59;;;;;;;2.85;1.80;;;;;;;36.42;26.80;99016.50;5175774;27;40987;-87
2024/02/16 11:53:28;;;;;;;1.25;1.15;;;;;;;37.57;25.71;99000.41;5173258;27;43355;-86
2024/02/16 11:55:56;;;;;;;1.50;1.40;;;;;;;38.25;24.54;99009.59;5180364;27;43347;-87
2024/02/16 11:58:23;;;;;;;3.42;1.52;;;;;;;39.14;23.89;99021.13;5162868;27;42896;-87
2024/02/16 12:00:52;;;;;;;5.20;1.50;;;;;;;39.96;23.32;99013.50;5163610;27;39742;-86
2024/02/16 12:03:21;;;;;;;1.55;1.45;;;;;;;40.67;22.69;99010.38;5179768;27;43422;-87
2024/02/16 12:05:53;;;;;;;1.73;1.30;;;;;;;41.62;20.95;99025.72;5180070;27;44253;-86
2024/02/16 12:08:21;;;;;;;2.17;1.50;;;;;;;42.21;20.30;99012.22;5175234;27;43638;-86
2024/02/16 12:10:51;;;;;;;2.42;1.42;;;;;;;42.63;19.84;99013.31;5157214;27;40178;-88
2024/02/16 12:13:20;;;;;;;2.65;1.45;;;;;;;43.06;19.58;99010.41;5139593;27;40546;-87
2024/02/16 12:15:48;;;;;;;1.98;1.45;;;;;;;43.77;18.41;99009.97;5139289;27;42091;-87
2024/02/16 12:18:23;;;;;;;1.92;1.70;;;;;;;44.49;18.39;98986.97;5155918;27;42087;-88
2024/02/16 12:21:01;;;;;;;1.75;1.65;;;;;;;45.39;17.84;99000.66;5155937;27;39875;-89
2024/02/16 12:23:30;;;;;;;2.10;1.70;;;;;;;45.77;16.92;99015.00;5175872;27;43016;-88
2024/02/16 12:26:00;;;;;;;1.75;1.65;;;;;;;45.94;16.47;99005.06;5138786;27;41882;-90
2024/02/16 12:28:29;;;;;;;1.80;1.40;;;;;;;44.38;17.48;99004.00;5157139;27;43027;-89
2024/02/16 12:30:57;;;;;;;4.03;1.52;;;;;;;41.76;18.62;98987.72;5157035;27;40067;-91
2024/02/16 12:33:26;;;;;;;1.50;1.40;;;;;;;39.51;20.20;98992.28;5138066;27;41865;-92
2024/02/16 12:35:55;;;;;;;2.03;1.50;;;;;;;37.08;21.81;98930.72;5139822;27;41889;-90
2024/02/16 12:38:22;;;;;;;2.63;1.38;;;;;;;35.59;24.09;98968.88;5157558;27;42542;-89
2024/02/16 12:40:50;;;;;;;1.90;1.50;;;;;;;33.84;24.98;98936.13;5139654;27;40257;-91
2024/02/16 12:43:21;;;;;;;1.70;1.60;;;;;;;32.35;26.45;98890.91;5138001;27;43525;-90
2024/02/16 12:45:49;;;;;;;1.70;1.50;;;;;;;31.42;27.56;98918.66;5140055;27;42001;-90
2024/02/16 12:48:24;;;;;;;2.08;1.88;;;;;;;29.90;28.96;98862.53;5139177;27;41694;-93
2024/02/16 12:50:52;;;;;;;2.47;1.50;;;;;;;29.25;30.06;98894.50;5155856;27;40350;-93
2024/02/16 12:53:40;;;;;;;3.50;1.60;;;;;;;28.71;30.82;98908.41;5139001;27;41411;-92
2024/02/16 12:56:21;;;;;;;1.70;1.40;;;;;;;27.61;31.97;98837.28;5138570;27;42420;-93
2024/02/16 12:58:56;;;;;;;3.23;1.90;;;;;;;27.05;32.78;98830.13;5138787;27;41494;-88
2024/02/16 13:01:24;;;;;;;2.27;1.50;;;;;;;27.01;33.51;98882.38;5156726;27;40268;-89
2024/02/16 13:03:51;;;;;;;2.20;1.40;;;;;;;26.59;34.05;98878.72;5138271;27;41040;-89
2024/02/16 13:06:19;;;;;;;1.60;1.40;;;;;;;26.27;34.72;98874.69;5138600;27;42488;-88
2024/02/16 13:08:47;;;;;;;2.10;1.80;;;;;;;25.99;35.48;98877.31;5156212;27;43428;-89
2024/02/16 13:11:14;;;;;;;3.03;1.53;;;;;;;25.64;36.09;98870.91;5138461;27;40415;-88
2024/02/16 13:13:42;;;;;;;1.30;1.20;;;;;;;25.35;36.30;98858.22;5138500;27;40578;-89
2024/02/16 13:16:11;;;;;;;3.60;1.50;;;;;;;24.91;36.89;98823.03;5139527;27;42325;-90
2024/02/16 13:18:38;;;;;;;3.40;1.73;;;;;;;24.89;37.62;98851.34;5138446;27;42629;-90
2024/02/16 13:21:07;;;;;;;1.53;1.43;;;;;;;24.65;37.25;98861.41;5141839;27;38995;-85
2024/02/16 13:23:35;;;;;;;1.60;1.40;;;;;;;24.22;37.93;98816.16;5159965;27;42400;-89
2024/02/16 13:26:04;;;;;;;2.77;1.43;;;;;;;24.43;38.42;98867.75;5160079;27;43389;-90
2024/02/16 13:28:31;;;;;;;2.07;1.27;;;;;;;24.19;38.92;98849.81;5159229;27;42473;-87
2024/02/16 13:30:59;;;;;;;2.73;1.57;;;;;;;23.90;38.82;98847.84;5141681;27;39435;-90
2024/02/16 13:33:28;;;;;;;5.80;1.93;;;;;;;23.93;39.45;98863.72;5141548;27;40805;-89
2024/02/16 13:35:58;;;;;;;2.60;1.43;;;;;;;23.83;39.76;98848.78;5159645;27;43030;-88
2024/02/16 13:38:26;;;;;;;3.63;1.30;;;;;;;23.81;39.55;98843.53;5158965;27;43048;-88
2024/02/16 13:40:54;;;;;;;2.33;1.37;;;;;;;23.84;40.21;98856.72;5160031;27;40281;-89
2024/02/16 13:43:21;;;;;;;3.17;1.67;;;;;;;23.74;40.54;98823.63;5159518;27;41817;-88
2024/02/16 13:45:51;;;;;;;3.37;1.73;;;;;;;24.00;40.42;98856.56;5159796;27;43433;-86
2024/02/16 13:48:20;;;;;;;1.90;1.30;;;;;;;24.12;40.43;98859.69;5159318;27;42244;-85
2024/02/16 13:50:49;;;;;;;2.00;1.30;;;;;;;24.02;39.95;98847.41;5159550;27;40226;-84
2024/02/16 13:53:18;;;;;;;4.43;1.73;;;;;;;24.07;40.08;98862.09;5159538;27;41906;-88
2024/02/16 13:55:45;;;;;;;1.77;1.37;;;;;;;24.02;40.04;98859.09;5141828;27;41927;-86
2024/02/16 13:58:13;;;;;;;2.37;1.77;;;;;;;23.99;40.00;98868.41;5141374;27;41372;-85
2024/02/16 14:00:41;;;;;;;3.17;1.60;;;;;;;23.89;40.48;98856.97;5159211;27;40802;-85
2024/02/16 14:03:11;;;;;;;3.57;1.77;;;;;;;23.70;40.30;98837.69;5142348;27;42136;-83
2024/02/16 14:05:39;;;;;;;4.50;2.07;;;;;;;23.69;40.23;98863.91;5137228;27;42605;-83
2024/02/16 14:08:11;;;;;;;2.57;1.77;;;;;;;23.52;40.86;98867.72;5137659;27;42490;-88
2024/02/16 14:10:38;;;;;;;1.73;1.60;;;;;;;23.27;41.02;98854.31;5140532;27;39605;-92
2024/02/16 14:13:24;;;;;;;2.13;1.60;;;;;;;23.18;41.27;98855.38;5159855;27;41953;-90
2024/02/16 14:15:52;;;;;;;2.00;1.40;;;;;;;23.18;41.44;98858.06;5141054;27;41844;-83
2024/02/16 14:18:19;;;;;;;1.40;1.30;;;;;;;23.36;41.60;98854.28;5158332;27;43237;-85
2024/02/16 14:20:47;;;;;;;1.90;1.70;;;;;;;23.51;41.00;98872.28;5141460;27;40346;-85
2024/02/16 14:23:16;;;;;;;2.63;1.53;;;;;;;23.94;41.03;98865.41;5158223;27;42049;-85
2024/02/16 14:25:45;;;;;;;2.47;1.80;;;;;;;24.40;40.36;98832.91;5139954;27;41733;-85
2024/02/16 14:28:12;;;;;;;2.47;1.60;;;;;;;25.17;39.82;98879.47;5158382;27;43075;-84
2024/02/16 14:30:41;;;;;;;3.53;1.80;;;;;;;25.50;39.12;98873.63;5158283;27;40007;-85
2024/02/16 14:33:10;;;;;;;1.80;1.20;;;;;;;25.83;38.36;98883.03;5157925;27;43222;-86
2024/02/16 14:35:37;;;;;;;3.00;1.90;;;;;;;26.25;38.04;98897.63;5154834;27;43146;-85
2024/02/16 14:38:05;;;;;;;2.40;1.67;;;;;;;26.40;37.08;98880.25;5139993;27;41285;-87
2024/02/16 14:40:34;;;;;;;3.23;1.77;;;;;;;26.77;36.61;98914.41;5159620;27;40723;-87
2024/02/16 14:43:02;;;;;;;1.97;1.70;;;;;;;26.91;36.62;98899.03;5157647;27;42846;-85
2024/02/16 14:45:30;;;;;;;1.70;1.60;;;;;;;26.62;36.59;98897.34;5140342;27;41824;-86
2024/02/16 14:47:59;;;;;;;2.87;1.60;;;;;;;26.22;37.15;98906.16;5158112;27;42015;-85
2024/02/16 14:50:27;;;;;;;2.37;2.07;;;;;;;25.69;37.74;98892.06;5158506;27;40239;-85
2024/02/16 14:52:54;;;;;;;2.20;1.80;;;;;;;25.16;38.90;98880.50;5140004;27;40596;-84
2024/02/16 14:55:22;;;;;;;2.13;1.67;;;;;;;24.82;39.15;98891.03;5157704;27;42906;-85
2024/02/16 14:57:51;;;;;;;3.23;1.60;;;;;;;24.39;39.63;98885.34;5138894;27;42375;-85
2024/02/16 15:00:20;;;;;;;2.10;1.57;;;;;;;24.16;40.71;98887.22;5157695;27;39738;-85
2024/02/16 15:02:47;;;;;;;2.53;1.60;;;;;;;23.68;41.10;98854.09;5139967;27;40784;-86
2024/02/16 15:05:15;;;;;;;2.63;1.60;;;;;;;23.51;41.28;98882.25;5157745;27;43563;-87
2024/02/16 15:07:43;;;;;;;2.07;1.27;;;;;;;23.11;41.91;98854.41;5160566;27;42176;-86
2024/02/16 15:10:11;;;;;;;2.40;1.70;;;;;;;22.91;42.40;98855.81;5159064;27;39822;-84
2024/02/16 15:12:40;;;;;;;3.40;1.80;;;;;;;22.74;43.01;98863.09;5158427;27;42054;-86
2024/02/16 15:15:11;;;;;;;1.83;1.50;;;;;;;22.59;43.56;98881.03;5177427;27;44184;-84
2024/02/16 15:17:39;;;;;;;2.20;1.63;;;;;;;22.25;43.98;98872.28;5157022;27;41539;-85
2024/02/16 15:20:07;;;;;;;1.77;1.50;;;;;;;21.88;44.29;98844.75;5158638;27;40650;-84
2024/02/16 15:22:35;;;;;;;2.03;1.57;;;;;;;21.75;44.54;98863.31;5158574;27;41999;-84
2024/02/16 15:25:03;;;;;;;4.00;1.60;;;;;;;21.58;45.20;98861.59;5151131;27;43176;-87
2024/02/16 15:27:31;;;;;;;2.17;1.50;;;;;;;21.42;45.56;98869.63;5139113;27;42836;-86
2024/02/16 15:29:58;;;;;;;3.57;1.70;;;;;;;21.25;45.76;98873.28;5139704;27;39127;-86
2024/02/16 15:32:28;;;;;;;2.97;1.53;;;;;;;21.16;46.66;98870.50;5157260;27;42118;-86
2024/02/16 15:34:56;;;;;;;1.57;1.43;;;;;;;20.81;46.52;98849.16;5157300;27;43095;-86
2024/02/16 15:37:23;;;;;;;3.60;2.00;;;;;;;20.83;46.83;98878.59;5157370;27;42453;-86
2024/02/16 15:39:52;;;;;;;2.10;1.67;;;;;;;20.70;46.96;98870.97;5139722;27;39902;-87
2024/02/16 15:42:20;;;;;;;1.57;1.47;;;;;;;20.59;47.49;98877.47;5156131;27;42102;-88
2024/02/16 15:44:47;;;;;;;2.33;1.70;;;;;;;20.52;48.13;98892.56;5157054;27;43020;-84
2024/02/16 15:47:15;;;;;;;2.53;1.60;;;;;;;20.25;48.43;98869.31;5156748;27;43240;-84
2024/02/16 15:49:44;;;;;;;3.57;1.70;;;;;;;20.21;49.02;98884.06;5157297;27;39859;-87
2024/02/16 15:52:11;;;;;;;1.83;1.37;;;;;;;20.12;49.10;98873.41;5157385;27;42897;-83
2024/02/16 15:54:39;;;;;;;3.67;2.10;;;;;;;20.00;49.79;98875.50;5157195;27;43397;-84
2024/02/16 15:57:07;;;;;;;3.63;2.07;;;;;;;19.79;50.05;98862.34;5157469;27;42722;-83
2024/02/16 15:59:34;;;;;;;3.00;1.73;;;;;;;19.89;50.10;98899.91;5156880;27;40283;-83
2024/02/16 16:02:02;;;;;;;2.90;1.60;;;;;;;19.76;50.92;98902.13;5156882;27;42857;-83
2024/02/16 16:04:30;;;;;;;2.93;1.93;;;;;;;19.57;51.24;98890.50;5156704;27;42297;-84
2024/02/16 16:07:00;;;;;;;5.20;2.20;;;;;;;19.41;51.48;98890.28;5157476;27;42219;-84
2024/02/16 16:09:27;;;;;;;3.13;1.93;;;;;;;19.30;52.31;98887.81;5139085;27;38681;-87
2024/02/16 16:11:55;;;;;;;4.43;1.63;;;;;;;19.22;52.63;98893.94;5156551;27;41676;-87
2024/02/16 16:14:22;;;;;;;3.23;2.03;;;;;;;19.15;52.79;98902.78;5138996;27;42073;-84
2024/02/16 16:16:53;;;;;;;3.67;1.90;;;;;;;18.99;53.32;98890.81;5139088;27;41141;-87
2024/02/16 16:19:21;;;;;;;2.47;1.97;;;;;;;19.05;53.16;98920.72;5138404;27;40813;-86
2024/02/16 16:21:49;;;;;;;3.80;2.17;;;;;;;18.89;53.79;98916.88;5175546;27;42308;-86
2024/02/16 16:24:18;;;;;;;6.80;3.67;;;;;;;18.83;53.54;98917.44;5156478;27;43848;-87
2024/02/16 16:26:48;;;;;;;3.70;2.43;;;;;;;18.82;53.77;98937.19;5156025;27;42440;-85
2024/02/16 16:29:16;;;;;;;4.77;2.00;;;;;;;18.64;54.20;98917.50;5155983;27;40194;-87
2024/02/16 16:31:44;;;;;;;4.23;1.93;;;;;;;18.55;54.64;98919.16;5138329;27;41085;-86
2024/02/16 16:34:12;;;;;;;2.50;1.90;;;;;;;18.55;55.20;98927.22;5162971;27;43017;-85
2024/02/16 16:36:40;;;;;;;3.97;2.10;;;;;;;18.48;55.35;98936.00;5119705;27;41541;-87
2024/02/16 16:39:08;;;;;;;3.63;1.90;;;;;;;18.42;55.95;98933.91;5137378;27;39996;-89
2024/02/16 16:41:38;;;;;;;4.50;1.80;;;;;;;18.34;56.23;98939.09;5136053;27;42110;-89
2024/02/16 16:44:05;;;;;;;3.70;1.97;;;;;;;18.21;56.27;98931.34;5136137;27;45245;-86
2024/02/16 16:46:33;;;;;;;4.67;1.90;;;;;;;18.17;56.00;98935.34;5138006;27;42068;-85
2024/02/16 16:49:00;;;;;;;3.23;2.03;;;;;;;18.09;56.46;98930.66;5156689;27;40696;-87
2024/02/16 16:51:28;;;;;;;3.47;1.90;;;;;;;18.04;57.45;98940.97;5156520;27;42175;-87
2024/02/16 16:53:55;;;;;;;7.40;2.00;;;;;;;17.95;57.49;98939.13;5156665;27;43225;-86
2024/02/16 16:56:23;;;;;;;2.47;1.80;;;;;;;17.93;57.40;98955.31;5160777;27;42444;-87
2024/02/16 16:58:52;;;;;;;4.73;2.43;;;;;;;17.91;58.24;98957.31;5160571;27;40268;-86
2024/02/16 17:01:20;;;;;;;3.47;2.17;;;;;;;17.88;58.17;98962.97;5142075;27;41351;-89
2024/02/16 17:03:48;;;;;;;5.20;3.13;;;;;;;17.51;58.00;98917.19;5160437;27;42887;-86
2024/02/16 17:06:16;;;;;;;3.50;2.43;;;;;;;17.59;58.33;98945.94;5158687;27;41571;-86
2024/02/16 17:12:38;;;;;;;3.90;2.20;;;;;;;17.23;59.05;98901.91;5114872;27;40842;-91
2024/02/16 17:23:29;;;;;;;3.40;1.70;;;;;;;17.07;60.44;98921.13;5138857;27;39526;-91
2024/02/16 17:31:05;;;;;;;2.83;1.77;;;;;;;17.43;60.37;99016.06;5157983;27;43738;-91
2024/02/16 17:34:28;;;;;;;2.97;2.20;;;;;;;17.23;61.20;98998.25;5139082;27;42377;-91
2024/02/16 17:37:16;;;;;;;3.90;2.10;;;;;;;16.87;61.71;98949.63;5141470;27;39352;-91
2024/02/16 17:39:52;;;;;;;3.27;2.43;;;;;;;16.83;62.13;98948.19;5139193;27;40665;-92
2024/02/16 17:42:23;;;;;;;5.30;2.60;;;;;;;16.81;62.83;98955.50;5138620;27;42863;-93
2024/02/16 17:44:53;;;;;;;4.20;2.33;;;;;;;17.06;63.07;99001.56;5139021;27;41391;-90
2024/02/16 17:47:22;;;;;;;2.83;2.03;;;;;;;17.12;63.54;99025.09;5117186;27;39225;-92
2024/02/16 17:49:51;;;;;;;4.13;2.20;;;;;;;16.65;64.86;98955.16;5120008;27;40960;-91
2024/02/16 17:52:27;;;;;;;4.77;2.00;;;;;;;16.97;66.28;99029.09;5121765;27;43166;-89
2024/02/16 17:55:12;;;;;;;6.43;1.93;;;;;;;16.73;66.50;99002.63;5124091;27;42664;-91
2024/02/16 17:57:55;;;;;;;3.87;1.87;;;;;;;16.73;67.98;99019.53;5121128;27;39349;-92
2024/02/16 18:00:26;;;;;;;5.97;2.13;;;;;;;16.74;68.43;99026.56;5121550;27;40449;-89
2024/02/16 18:03:03;;;;;;;4.70;1.67;;;;;;;16.48;67.98;98995.81;5121335;27;41707;-92
2024/02/16 18:05:31;;;;;;;4.83;1.90;;;;;;;16.53;68.23;99012.31;5120437;27;41946;-92
2024/02/16 18:08:04;;;;;;;4.67;2.17;;;;;;;16.63;68.47;99034.66;5121292;27;39975;-91
2024/02/16 18:10:44;;;;;;;4.13;1.80;;;;;;;16.35;69.47;98989.78;5121650;27;40841;-91
2024/02/16 18:13:49;;;;;;;2.83;2.30;;;;;;;16.73;70.10;99064.97;5120834;27;41661;-92
2024/02/16 18:16:32;;;;;;;3.87;2.00;;;;;;;16.12;71.76;98984.56;5121528;27;42760;-91
2024/02/16 18:19:38;;;;;;;3.77;1.93;;;;;;;16.56;72.48;99072.72;5138918;27;40180;-92
2024/02/16 18:23:14;;;;;;;5.30;1.80;;;;;;;15.89;75.25;98995.44;5136178;27;40339;-92
2024/02/16 18:25:53;;;;;;;2.37;1.90;;;;;;;15.99;76.77;99041.78;5122384;27;41856;-89
2024/02/16 18:28:21;;;;;;;3.27;2.17;;;;;;;15.72;79.66;99024.38;5123954;27;41630;-90
2024/02/16 18:30:49;;;;;;;3.17;1.70;;;;;;;15.64;83.16;99036.63;5117569;27;40694;-91
2024/02/16 18:33:17;;;;;;;4.53;2.03;;;;;;;15.68;83.38;99088.84;5133274;27;40623;-90
2024/02/16 18:35:46;;;;;;;2.87;1.80;;;;;;;15.58;84.86;99083.34;5141476;27;42913;-90
2024/02/16 18:38:14;;;;;;;4.23;2.20;;;;;;;15.44;86.18;99089.78;5142247;27;41416;-90
2024/02/16 18:40:43;;;;;;;4.33;1.97;;;;;;;15.43;86.78;99081.88;5141058;27;38922;-89
2024/02/16 18:43:10;;;;;;;4.53;1.73;;;;;;;15.32;87.60;99084.53;5142381;27;41700;-90
2024/02/16 18:45:38;;;;;;;4.53;2.20;;;;;;;15.24;88.85;99077.13;5144483;27;41590;-89
2024/02/16 18:48:07;;;;;;;2.53;1.93;;;;;;;15.32;89.23;99114.75;5163185;27;41925;-90
2024/02/16 18:50:35;;;;;;;3.07;1.87;;;;;;;14.79;91.56;99038.03;5143093;27;38730;-92
2024/02/16 18:53:04;;;;;;;3.33;1.83;;;;;;;15.22;90.50;99110.22;5144338;27;41559;-91
2024/02/16 18:55:32;;;;;;;2.83;1.67;;;;;;;14.66;90.49;99030.97;5144394;27;43312;-90
2024/02/16 18:58:00;;;;;;;3.73;2.37;;;;;;;14.78;92.02;99062.97;5144309;27;41784;-93
2024/02/16 19:00:43;;;;;;;4.20;2.43;;;;;;;14.81;92.46;99074.28;5141778;27;38754;-93
2024/02/16 19:03:11;;;;;;;2.10;1.90;;;;;;;14.92;91.98;99103.63;5095194;28;41050;-90
2024/02/16 19:05:39;;;;;;;3.63;1.60;;;;;;;14.85;92.82;99096.19;5078863;28;43107;-91
2024/02/16 19:08:09;;;;;;;5.27;2.33;;;;;;;14.90;92.78;99120.72;5078021;28;41467;-91
2024/02/16 19:10:37;;;;;;;3.33;1.90;;;;;;;14.77;93.89;99098.59;5078645;28;39012;-89
2024/02/16 19:13:06;;;;;;;3.13;2.03;;;;;;;14.86;94.06;99116.56;5078090;28;42023;-91
2024/02/16 19:15:34;;;;;;;2.90;1.70;;;;;;;14.84;96.53;99127.34;5078777;28;41719;-90
2024/02/16 19:18:01;;;;;;;3.80;2.00;;;;;;;14.81;95.45;99124.06;5076571;28;41248;-90
2024/02/16 19:20:30;;;;;;;2.87;2.10;;;;;;;14.54;97.99;99087.88;5078666;28;38990;-92
2024/02/16 19:22:58;;;;;;;3.17;1.93;;;;;;;14.58;97.15;99100.00;5095241;28;42021;-92
2024/02/16 19:25:27;;;;;;;2.90;2.23;;;;;;;14.68;98.54;99122.34;5077797;28;42099;-91
2024/02/16 19:27:56;;;;;;;3.83;2.00;;;;;;;14.77;97.91;99141.25;5077520;28;42262;-90
2024/02/16 19:30:23;;;;;;;4.57;2.30;;;;;;;14.48;97.73;99098.97;5078371;28;39044;-91
2024/02/16 19:32:51;;;;;;;2.10;1.90;;;;;;;14.64;97.56;99126.19;5077874;28;40828;-92
2024/02/16 19:35:21;;;;;;;4.13;1.60;;;;;;;14.61;99.19;99131.75;5150155;27;43062;-90
2024/02/16 19:37:48;;;;;;;4.90;1.87;;;;;;;14.50;99.11;99123.69;5139987;27;41881;-94
2024/02/16 19:40:19;;;;;;;3.00;1.97;;;;;;;14.62;98.75;99137.91;5158394;27;39906;-89
2024/02/16 19:42:48;;;;;;;3.03;2.23;;;;;;;14.29;99.53;99087.97;5140465;27;41790;-93
2024/02/16 19:45:18;;;;;;;5.97;2.43;;;;;;;14.60;99.14;99139.84;5140855;27;42291;-91
2024/02/16 19:47:55;;;;;;;2.87;1.77;;;;;;;14.73;98.67;99157.47;5140773;27;41969;-91
2024/02/16 19:50:23;;;;;;;4.50;2.10;;;;;;;14.53;98.52;99128.81;5155595;27;41090;-90
2024/02/16 19:52:54;;;;;;;3.53;2.33;;;;;;;14.63;98.77;99144.97;5140253;27;41543;-92
2024/02/16 19:55:24;;;;;;;4.40;2.20;;;;;;;14.46;97.78;99119.56;5140384;27;42313;-92
2024/02/16 19:57:53;;;;;;;4.73;2.67;;;;;;;14.45;98.37;99133.00;5140865;27;42680;-90
2024/02/16 20:00:21;;;;;;;4.97;2.53;;;;;;;14.63;98.88;99155.63;5139796;27;39122;-90
2024/02/16 20:02:51;;;;;;;4.77;2.37;;;;;;;14.62;99.95;99157.44;5139705;27;41076;-90
2024/02/16 20:05:22;;;;;;;2.47;1.90;;;;;;;14.32;99.71;99120.56;5139559;27;43217;-89
2024/02/16 20:07:50;;;;;;;2.50;1.93;;;;;;;14.54;100.00;99167.81;5139529;27;41114;-90
2024/02/16 20:10:17;;;;;;;3.27;1.73;;;;;;;14.58;99.82;99179.97;5157832;27;40539;-91
2024/02/16 20:12:45;;;;;;;5.47;2.20;;;;;;;14.55;99.04;99182.84;5139366;27;41828;-90
2024/02/16 20:15:15;;;;;;;5.07;2.60;;;;;;;14.50;100.00;99177.00;5157584;27;43028;-90
2024/02/16 20:17:42;;;;;;;3.53;1.97;;;;;;;14.25;98.89;99140.59;5139428;27;42093;-90
2024/02/16 20:20:10;;;;;;;2.47;2.20;;;;;;;14.59;99.49;99192.31;5139363;27;38960;-91
2024/02/16 20:22:39;;;;;;;3.37;2.27;;;;;;;14.42;99.45;99165.22;5157629;27;42079;-91
2024/02/16 20:25:07;;;;;;;2.70;2.27;;;;;;;14.47;100.00;99177.22;5140134;27;41788;-91
2024/02/16 20:27:35;;;;;;;2.97;1.87;;;;;;;14.53;100.00;99192.78;5139963;27;41617;-90
2024/02/16 20:30:03;;;;;;;4.37;2.20;;;;;;;14.39;100.00;99168.91;5139403;27;39355;-91
2024/02/16 20:32:32;;;;;;;3.67;2.53;;;;;;;14.52;100.00;99207.06;5140137;27;40932;-90
2024/02/16 20:35:02;;;;;;;3.80;2.03;;;;;;;14.44;100.00;99188.13;5139742;27;41591;-90
2024/02/16 20:37:32;;;;;;;2.17;1.90;;;;;;;14.45;100.00;99191.63;5139181;27;41592;-90
2024/02/16 20:39:59;;;;;;;3.87;2.10;;;;;;;14.34;100.00;99181.72;5140031;27;38979;-90
2024/02/16 20:42:27;;;;;;;4.53;2.80;;;;;;;14.21;100.00;99162.28;5139526;27;41083;-91
2024/02/16 20:44:55;;;;;;;4.50;2.77;;;;;;;14.42;100.00;99200.69;5157718;27;42828;-91