Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:27;;;;;;;5.03;2.40;;;;;;;;;;8159894;28;20086;-70
2023/10/24 00:06:27;;;;;;;3.53;2.30;;;;;;;;;;8160321;28;20114;-69
2023/10/24 00:10:27;;;;;;;4.20;2.33;;;;;;;;;;8158591;28;20462;-69
2023/10/24 00:14:28;;;;;;;4.28;2.63;;;;;;;;;;8155952;28;20696;-69
2023/10/24 00:18:28;;;;;;;3.72;2.55;;;;;;;;;;8154322;28;20884;-70
2023/10/24 00:22:28;;;;;;;4.70;2.70;;;;;;;;;;8154080;28;20019;-70
2023/10/24 00:26:28;;;;;;;6.07;2.95;;;;;;;;;;8161741;28;20130;-70
2023/10/24 00:30:28;;;;;;;4.18;3.08;;;;;;;;;;8191540;28;20030;-70
2023/10/24 00:34:29;;;;;;;5.57;2.90;;;;;;;;;;8201080;28;20034;-70
2023/10/24 00:38:29;;;;;;;5.57;3.40;;;;;;;;;;8184997;28;20635;-69
2023/10/24 00:42:29;;;;;;;6.28;3.63;;;;;;;;;;8204877;28;20026;-70
2023/10/24 00:46:29;;;;;;;6.10;3.55;;;;;;;;;;8194800;28;20046;-70
2023/10/24 00:50:30;;;;;;;4.30;3.60;;;;;;;;;;8190790;28;20027;-70
2023/10/24 00:54:31;;;;;;;6.97;3.75;;;;;;;;;;8191938;28;20282;-69
2023/10/24 00:58:33;;;;;;;5.47;3.35;;;;;;;;;;8190518;28;20031;-70
2023/10/24 01:02:33;;;;;;;10.02;3.50;;;;;;;;;;8158241;28;20074;-70
2023/10/24 01:06:35;;;;;;;6.57;3.80;;;;;;;;;;8155001;28;20027;-70
2023/10/24 01:10:36;;;;;;;6.95;4.03;;;;;;;;;;8154027;28;20023;-70
2023/10/24 01:14:36;;;;;;;7.45;3.67;;;;;;;;;;8154625;28;20030;-70
2023/10/24 01:18:36;;;;;;;5.47;3.75;;;;;;;;;;8156344;28;20525;-70
2023/10/24 01:22:37;;;;;;;5.85;3.47;;;;;;;;;;8156197;28;20034;-70
2023/10/24 01:26:37;;;;;;;4.57;3.22;;;;;;;;;;8156098;28;20138;-70
2023/10/24 01:30:38;;;;;;;3.42;2.80;;;;;;;;;;8152948;28;20597;-70
2023/10/24 01:34:38;;;;;;;5.38;3.28;;;;;;;;;;8153433;28;20675;-70
2023/10/24 01:38:39;;;;;;;5.57;3.05;;;;;;;;;;8161365;28;20081;-70
2023/10/24 01:42:39;;;;;;;6.75;3.85;;;;;;;;;;8161461;28;20018;-70
2023/10/24 01:46:40;;;;;;;6.20;3.05;;;;;;;;;;8163104;28;20038;-70
2023/10/24 01:50:40;;;;;;;4.07;3.30;;;;;;;;;;8162750;28;20027;-70
2023/10/24 01:54:40;;;;;;;5.40;3.10;;;;;;;;;;8167036;28;20030;-70
2023/10/24 01:58:41;;;;;;;5.22;2.85;;;;;;;;;;8164069;28;20019;-70
2023/10/24 02:02:41;;;;;;;3.72;2.97;;;;;;;;;;8163976;28;20036;-71
2023/10/24 02:06:41;;;;;;;8.82;3.35;;;;;;;;;;8163971;28;20027;-71
2023/10/24 02:10:41;;;;;;;6.50;3.33;;;;;;;;;;8163560;28;20028;-70
2023/10/24 02:14:41;;;;;;;4.47;3.30;;;;;;;;;;8160635;28;20513;-70
2023/10/24 02:18:42;;;;;;;4.10;2.80;;;;;;;;;;8161058;28;20043;-70
2023/10/24 02:22:42;;;;;;;4.78;2.78;;;;;;;;;;8163157;28;20480;-70
2023/10/24 02:26:42;;;;;;;4.37;2.90;;;;;;;;;;8163656;28;20039;-70
2023/10/24 02:30:42;;;;;;;5.85;2.92;;;;;;;;;;8162918;28;20315;-70
2023/10/24 02:34:46;;;;;;;4.20;2.60;;;;;;;;;;8165882;28;20062;-70
2023/10/24 02:38:46;;;;;;;4.22;2.30;;;;;;;;;;8162335;28;20854;-71
2023/10/24 02:42:46;;;;;;;5.30;2.30;;;;;;;;;;8164008;28;20030;-70
2023/10/24 02:46:47;;;;;;;3.42;2.20;;;;;;;;;;8160876;28;20400;-70
2023/10/24 02:50:54;;;;;;;3.60;2.20;;;;;;;;;;8163449;28;20109;-70
2023/10/24 02:54:54;;;;;;;2.97;1.90;;;;;;;;;;8164411;28;20030;-70
2023/10/24 02:58:54;;;;;;;5.67;2.07;;;;;;;;;;8163038;28;20034;-71
2023/10/24 03:02:54;;;;;;;5.25;1.90;;;;;;;;;;8164499;28;20278;-70
2023/10/24 03:06:55;;;;;;;2.72;1.70;;;;;;;;;;8166801;28;20090;-70
2023/10/24 03:10:55;;;;;;;5.07;1.80;;;;;;;;;;8164905;28;20132;-70
2023/10/24 03:14:55;;;;;;;3.20;1.60;;;;;;;;;;8172708;28;20031;-71
2023/10/24 03:18:56;;;;;;;2.80;1.65;;;;;;;;;;8170632;28;20046;-70
2023/10/24 03:22:56;;;;;;;3.50;1.90;;;;;;;;;;8172881;28;20035;-70
2023/10/24 03:26:56;;;;;;;3.70;1.60;;;;;;;;;;8170643;28;20031;-71
2023/10/24 03:31:03;;;;;;;2.65;1.63;;;;;;;;;;8166840;28;20148;-70
2023/10/24 03:35:03;;;;;;;3.60;2.08;;;;;;;;;;8166052;28;20449;-70
2023/10/24 03:39:05;;;;;;;5.10;1.80;;;;;;;;;;8163817;28;20087;-70
2023/10/24 03:43:05;;;;;;;1.65;1.40;;;;;;;;;;8163767;28;20023;-71
2023/10/24 03:47:05;;;;;;;4.10;1.60;;;;;;;;;;8156149;28;20046;-71
2023/10/24 03:51:06;;;;;;;2.70;1.38;;;;;;;;;;8158549;28;20270;-70
2023/10/24 03:55:06;;;;;;;3.50;1.67;;;;;;;;;;8155927;28;20077;-71
2023/10/24 03:59:06;;;;;;;3.23;1.50;;;;;;;;;;8154963;28;20026;-70
2023/10/24 04:03:07;;;;;;;4.57;1.70;;;;;;;;;;8154895;28;20334;-70
2023/10/24 04:07:07;;;;;;;1.95;1.40;;;;;;;;;;8156862;28;20594;-70
2023/10/24 04:11:17;;;;;;;3.50;1.43;;;;;;;;;;8157159;28;20065;-70
2023/10/24 04:15:17;;;;;;;2.38;1.30;;;;;;;;;;8155128;28;20312;-70
2023/10/24 04:19:17;;;;;;;2.55;1.52;;;;;;;;;;8152945;28;20038;-71
2023/10/24 04:23:18;;;;;;;2.47;1.52;;;;;;;;;;8157476;28;20125;-70
2023/10/24 04:27:18;;;;;;;2.75;1.40;;;;;;;;;;8152806;28;20046;-71
2023/10/24 04:31:18;;;;;;;2.22;1.40;;;;;;;;;;8155054;28;20069;-71
2023/10/24 04:35:19;;;;;;;4.43;1.45;;;;;;;;;;8156469;28;20106;-71
2023/10/24 04:39:19;;;;;;;1.30;1.20;;;;;;;;;;8154852;28;20038;-70
2023/10/24 04:43:19;;;;;;;3.28;1.67;;;;;;;;;;8153782;28;20034;-71
2023/10/24 04:47:20;;;;;;;3.27;1.90;;;;;;;;;;8155944;28;20038;-71
2023/10/24 04:51:20;;;;;;;3.28;1.80;;;;;;;;;;8154777;28;20018;-71
2023/10/24 04:55:23;;;;;;;2.53;1.40;;;;;;;;;;8154759;28;20907;-71
2023/10/24 04:59:23;;;;;;;2.10;1.50;;;;;;;;;;8153282;28;20057;-70
2023/10/24 05:03:24;;;;;;;1.70;1.30;;;;;;;;;;8154463;28;20035;-71
2023/10/24 05:07:24;;;;;;;2.85;1.13;;;;;;;;;;8153469;28;20082;-71
2023/10/24 05:11:24;;;;;;;2.33;1.30;;;;;;;;;;8151008;28;20030;-71
2023/10/24 05:15:24;;;;;;;2.40;1.20;;;;;;;;;;8148847;28;20066;-70
2023/10/24 05:19:24;;;;;;;1.30;1.13;;;;;;;;;;8153552;28;20283;-70
2023/10/24 05:23:25;;;;;;;4.53;1.17;;;;;;;;;;8152608;28;20031;-71
2023/10/24 05:27:26;;;;;;;2.08;1.30;;;;;;;;;;8152059;28;20328;-70
2023/10/24 05:31:26;;;;;;;2.78;1.20;;;;;;;;;;8156505;28;20039;-70
2023/10/24 05:35:27;;;;;;;2.33;1.35;;;;;;;;;;8151395;28;20027;-70
2023/10/24 05:39:28;;;;;;;3.58;1.30;;;;;;;;;;8153516;28;20066;-70
2023/10/24 05:43:28;;;;;;;1.77;1.20;;;;;;;;;;8152480;28;20015;-70
2023/10/24 05:47:28;;;;;;;1.30;1.20;;;;;;;;;;8151800;28;20118;-71
2023/10/24 05:51:29;;;;;;;2.57;1.40;;;;;;;;;;8152715;28;20165;-71
2023/10/24 05:55:30;;;;;;;1.70;1.23;;;;;;;;;;8153617;28;20289;-70
2023/10/24 05:59:32;;;;;;;2.33;1.38;;;;;;;;;;8167315;28;20027;-70
2023/10/24 06:03:32;;;;;;;2.83;1.40;;;;;;;;;;8151947;28;20038;-71
2023/10/24 06:07:32;;;;;;;3.45;1.50;;;;;;;;;;8148393;28;20033;-65
2023/10/24 06:11:32;;;;;;;2.20;1.80;;;;;;;;;;8151393;28;20089;-65
2023/10/24 06:15:33;;;;;;;3.95;2.13;;;;;;;;;;8150239;28;20081;-66
2023/10/24 06:19:39;;;;;;;3.20;1.83;;;;;;;;;;8149444;28;20027;-65
2023/10/24 06:23:39;;;;;;;6.13;4.82;;;;;;;;;;8156345;28;20082;-65
2023/10/24 06:27:41;;;;;;;7.07;4.55;;;;;;;;;;8156194;28;20027;-65
2023/10/24 06:31:41;;;;;;;19.27;10.07;;;;;;;;;;8154521;28;20035;-66
2023/10/24 06:35:42;;;;;;;15.18;9.68;;;;;;;;;;8155395;28;20034;-65
2023/10/24 06:39:42;;;;;;;14.00;9.13;;;;;;;;;;8156938;28;20054;-65
2023/10/24 06:43:42;;;;;;;9.73;5.60;;;;;;;;;;8156606;28;20035;-65
2023/10/24 06:47:42;;;;;;;14.98;8.15;;;;;;;;;;8151871;28;20043;-65
2023/10/24 06:51:43;;;;;;;11.23;7.53;;;;;;;;;;8149445;28;20039;-64
2023/10/24 06:55:43;;;;;;;5.43;3.80;;;;;;;;;;8153896;28;20070;-66
2023/10/24 06:59:43;;;;;;;5.13;3.63;;;;;;;;;;8153186;28;20028;-65
2023/10/24 07:03:43;;;;;;;5.88;3.35;;;;;;;;;;8154578;28;20039;-65
2023/10/24 07:07:43;;;;;;;6.88;3.20;;;;;;;;;;8152237;28;20042;-65
2023/10/24 07:11:44;;;;;;;3.60;2.70;;;;;;;;;;8151847;28;20455;-65
2023/10/24 07:15:44;;;;;;;4.28;3.28;;;;;;;;;;8150840;28;20047;-65
2023/10/24 07:19:44;;;;;;;4.35;3.20;;;;;;;;;;8155582;28;20047;-65
2023/10/24 07:23:44;;;;;;;3.13;2.85;;;;;;;;;;8151619;28;20027;-65
2023/10/24 07:27:44;;;;;;;4.30;3.17;;;;;;;;;;8149221;28;20439;-65
2023/10/24 07:31:45;;;;;;;4.47;2.47;;;;;;;;;;8151462;28;20038;-65
2023/10/24 07:35:48;;;;;;;6.25;2.28;;;;;;;;;;8153914;28;20078;-66
2023/10/24 07:39:48;;;;;;;5.13;2.00;;;;;;;;;;8149143;28;20866;-65
2023/10/24 07:43:48;;;;;;;6.65;4.10;;;;;;;;;;8147305;28;20031;-65
2023/10/24 07:47:48;;;;;;;3.92;2.42;;;;;;;;;;8151749;28;20122;-66
2023/10/24 07:51:48;;;;;;;5.72;2.20;;;;;;;;;;8151888;28;20023;-65
2023/10/24 07:55:49;;;;;;;2.88;1.80;;;;;;;;;;8151833;28;20035;-65
2023/10/24 07:59:49;;;;;;;3.00;1.98;;;;;;;;;;8154409;28;20078;-66
2023/10/24 08:03:49;;;;;;;3.10;1.77;;;;;;;;;;8147698;28;22054;-65
2023/10/24 08:07:49;;;;;;;3.97;2.00;;;;;;;;;;8151658;28;20031;-65
2023/10/24 08:11:50;;;;;;;3.40;1.75;;;;;;;;;;8155139;28;22128;-65
2023/10/24 08:15:52;;;;;;;4.80;1.87;;;;;;;;;;8151264;28;20053;-66
2023/10/24 08:19:52;;;;;;;3.80;1.88;;;;;;;;;;8152053;28;20106;-65
2023/10/24 08:23:53;;;;;;;3.20;1.90;;;;;;;;;;8155526;28;20763;-65
2023/10/24 08:27:53;;;;;;;1.50;1.40;;;;;;;;;;8153760;28;20034;-65
2023/10/24 08:31:53;;;;;;;4.00;1.33;;;;;;;;;;8153764;28;22235;-65
2023/10/24 08:35:54;;;;;;;2.60;1.10;;;;;;;;;;8152933;28;20046;-65
2023/10/24 08:39:54;;;;;;;2.90;1.15;;;;;;;;;;8155730;28;20029;-66
2023/10/24 08:43:55;;;;;;;3.03;1.03;;;;;;;;;;8156953;28;20062;-65
2023/10/24 08:47:56;;;;;;;6.43;1.45;;;;;;;;;;8151370;28;20050;-65
2023/10/24 08:51:56;;;;;;;0.90;0.90;;;;;;;;;;8152531;28;20025;-65
2023/10/24 08:55:57;;;;;;;2.20;1.08;;;;;;;;;;8153025;28;20030;-65
2023/10/24 08:59:58;;;;;;;2.40;1.20;;;;;;;;;;8151334;28;20033;-66
2023/10/24 09:04:00;;;;;;;3.92;1.20;;;;;;;;;;8149626;28;20046;-65
2023/10/24 09:08:00;;;;;;;5.93;3.45;;;;;;;;;;8154641;28;20018;-66
2023/10/24 09:12:03;;;;;;;3.55;2.58;;;;;;;;;;8151907;28;21324;-67
2023/10/24 09:16:03;;;;;;;3.13;1.97;;;;;;;;;;8149371;28;20043;-66
2023/10/24 09:20:05;;;;;;;5.78;2.97;;;;;;;;;;8147050;28;20126;-66
2023/10/24 09:24:12;;;;;;;4.88;2.88;;;;;;;;;;8151740;28;20031;-66
2023/10/24 09:28:21;;;;;;;4.57;2.92;;;;;;;;;;8152363;28;20058;-65
2023/10/24 09:32:21;;;;;;;3.95;2.63;;;;;;;;;;8149362;28;20816;-66
2023/10/24 09:36:23;;;;;;;3.40;2.60;;;;;;;;;;8149446;28;20031;-66
2023/10/24 09:40:32;;;;;;;4.18;2.42;;;;;;;;;;8151202;28;20078;-66
2023/10/24 09:44:33;;;;;;;5.43;2.70;;;;;;;;;;8149344;28;20034;-66
2023/10/24 09:48:34;;;;;;;5.20;2.75;;;;;;;;;;8151851;28;20137;-65
2023/10/24 09:52:34;;;;;;;9.35;3.63;;;;;;;;;;8152756;28;20035;-65
2023/10/24 09:56:34;;;;;;;4.25;2.97;;;;;;;;;;8152953;28;20035;-66
2023/10/24 10:00:35;;;;;;;8.30;3.08;;;;;;;;;;8158585;28;20459;-66
2023/10/24 10:04:36;;;;;;;6.75;3.63;;;;;;;;;;8155487;28;20023;-66
2023/10/24 10:08:37;;;;;;;9.15;2.10;;;;;;;;;;8157384;28;20031;-65
2023/10/24 10:12:38;;;;;;;5.57;1.92;;;;;;;;;;8153909;28;20034;-66
2023/10/24 10:17:03;;;;;;;4.13;2.00;;;;;;;;;;8148154;28;20053;-66
2023/10/24 10:21:21;;;;;;;5.50;3.10;;;;;;;;;;8147762;28;20047;-66
2023/10/24 10:25:21;;;;;;;8.50;3.90;;;;;;;;;;8151861;28;20030;-65
2023/10/24 10:29:42;;;;;;;7.70;2.75;;;;;;;;;;8149927;28;20031;-65
2023/10/24 10:33:43;;;;;;;4.65;2.15;;;;;;;;;;8149952;28;20102;-66
2023/10/24 10:37:59;;;;;;;3.50;2.05;;;;;;;;;;8150199;28;20035;-66
2023/10/24 10:41:59;;;;;;;3.83;2.60;;;;;;;;;;8149984;28;20033;-65
2023/10/24 10:46:15;;;;;;;6.03;3.05;;;;;;;;;;8149763;28;20039;-67
2023/10/24 10:50:22;;;;;;;5.28;3.00;;;;;;;;;;8150381;28;20018;-66
2023/10/24 10:54:23;;;;;;;7.32;3.42;;;;;;;;;;8151658;28;20027;-67
2023/10/24 10:58:25;;;;;;;5.40;3.47;;;;;;;;;;8151059;28;20033;-66
2023/10/24 11:02:28;;;;;;;7.57;3.08;;;;;;;;;;8148611;28;20083;-67
2023/10/24 11:06:28;;;;;;;7.95;3.75;;;;;;;;;;8150657;28;20039;-66
2023/10/24 11:10:47;;;;;;;4.10;3.15;;;;;;;;;;8149028;28;20027;-66
2023/10/24 11:15:06;;;;;;;2.80;2.60;;;;;;;;;;8148442;28;20031;-66
2023/10/24 11:19:06;;;;;;;3.45;2.50;;;;;;;;;;8149292;28;20039;-67
2023/10/24 11:23:06;;;;;;;3.60;2.65;;;;;;;;;;8148731;28;20034;-66
2023/10/24 11:27:06;;;;;;;3.58;2.25;;;;;;;;;;8149509;28;20058;-66
2023/10/24 11:31:23;;;;;;;3.63;3.13;;;;;;;;;;8149845;28;20040;-66
2023/10/24 11:35:23;;;;;;;4.28;3.17;;;;;;;;;;8133378;28;20162;-67
2023/10/24 11:39:23;;;;;;;4.07;2.30;;;;;;;;;;8124695;28;20165;-67
2023/10/24 11:43:23;;;;;;;2.72;2.17;;;;;;;;;;8134793;28;20034;-66
2023/10/24 11:47:23;;;;;;;3.58;2.47;;;;;;;;;;8146043;28;20085;-66
2023/10/24 11:51:24;;;;;;;4.85;2.90;;;;;;;;;;8146294;28;20040;-67
2023/10/24 11:55:24;;;;;;;6.35;3.25;;;;;;;;;;8149871;28;20023;-66
2023/10/24 11:59:31;;;;;;;5.50;2.88;;;;;;;;;;8148086;28;20038;-66
2023/10/24 12:03:47;;;;;;;6.18;2.42;;;;;;;;;;8146931;28;20769;-66
2023/10/24 12:07:55;;;;;;;4.20;2.63;;;;;;;;;;8147311;28;20431;-66
2023/10/24 12:11:56;;;;;;;2.40;1.88;;;;;;;;;;8147303;28;20066;-66
2023/10/24 12:15:56;;;;;;;3.53;2.28;;;;;;;;;;8145335;28;20077;-67
2023/10/24 12:20:00;;;;;;;2.08;1.90;;;;;;;;;;8146122;28;20035;-66
2023/10/24 12:24:01;;;;;;;;;;;;;;;;;;8149395;28;20101;-66
2023/10/24 12:28:01;;;;;;;3.38;1.60;;;;;;;;;;8145394;28;19913;-66
2023/10/24 12:32:01;;;;;;;2.65;1.60;;;;;;;;;;8140090;28;20370;-66
2023/10/24 12:36:02;;;;;;;4.43;2.53;;;;;;;;;;8145492;28;20046;-66
2023/10/24 12:40:06;;;;;;;31.92;25.45;;;;;;;;;;8143075;28;20031;-66
2023/10/24 12:44:06;;;;;;;3.90;3.50;;;;;;;;;;8145817;28;20034;-67
2023/10/24 12:48:10;;;;;;;3.85;3.38;;;;;;;;;;8141682;28;20389;-66
2023/10/24 12:52:11;;;;;;;;;;;;;;;;;;8143618;28;20083;-66
2023/10/24 12:56:12;;;;;;;85.60;45.97;;;;;;;;;;8144119;28;20009;-66
2023/10/24 13:00:13;;;;;;;3.72;3.42;;;;;;;;;;8140729;28;20533;-66
2023/10/24 13:04:13;;;;;;;7.57;6.50;;;;;;;;;;8136050;28;20022;-66
2023/10/24 13:08:13;;;;;;;1.95;1.85;;;;;;;;;;8147226;28;20038;-67
2023/10/24 13:12:14;;;;;;;1.33;1.30;;;;;;;;;;8142045;28;20031;-66
2023/10/24 13:16:14;;;;;;;1.93;1.20;;;;;;;;;;8139892;28;20043;-66
2023/10/24 13:20:14;;;;;;;2.38;1.63;;;;;;;;;;8141105;28;20100;-66
2023/10/24 13:24:15;;;;;;;3.33;1.17;;;;;;;;;;8142829;28;20458;-66
2023/10/24 13:28:16;;;;;;;1.23;1.00;;;;;;;;;;8143782;28;20031;-67
2023/10/24 13:32:16;;;;;;;1.50;1.40;;;;;;;;;;8144519;28;20035;-66
2023/10/24 13:36:17;;;;;;;2.20;1.40;;;;;;;;;;8149265;28;20033;-66
2023/10/24 13:40:18;;;;;;;2.47;1.40;;;;;;;;;;8147482;28;20698;-67
2023/10/24 13:44:19;;;;;;;3.10;2.85;;;;;;;;;;8148577;28;20030;-67
2023/10/24 13:48:19;;;;;;;2.00;1.00;;;;;;;;;;8148691;28;20118;-66
2023/10/24 13:52:20;;;;;;;2.50;0.93;;;;;;;;;;8148966;28;20183;-66
2023/10/24 13:56:20;;;;;;;2.25;1.90;;;;;;;;;;8151107;28;20034;-66
2023/10/24 14:00:20;;;;;;;1.67;1.13;;;;;;;;;;8148015;28;20027;-67
2023/10/24 14:04:20;;;;;;;25.87;22.07;;;;;;;;;;8145390;28;20861;-66
2023/10/24 14:08:20;;;;;;;6.95;6.32;;;;;;;;;;8145422;28;20376;-66
2023/10/24 14:12:21;;;;;;;5.38;4.88;;;;;;;;;;8153670;28;20064;-67
2023/10/24 14:16:21;;;;;;;7.28;6.68;;;;;;;;;;8151897;28;20031;-67
2023/10/24 14:20:21;;;;;;;4.63;4.28;;;;;;;;;;8152492;28;20101;-66
2023/10/24 14:24:21;;;;;;;15.02;13.35;;;;;;;;;;8152476;28;20657;-67
2023/10/24 14:28:22;;;;;;;3.00;2.70;;;;;;;;;;8150681;28;20058;-67
2023/10/24 14:32:22;;;;;;;0.90;0.90;;;;;;;;;;8153504;28;20380;-66
2023/10/24 14:36:22;;;;;;;1.85;1.10;;;;;;;;;;8152003;28;20728;-66
2023/10/24 14:40:23;;;;;;;8.10;6.45;;;;;;;;;;8153838;28;20098;-68
2023/10/24 14:44:23;;;;;;;6.20;5.10;;;;;;;;;;8151173;28;20178;-66
2023/10/24 14:48:24;;;;;;;1.45;1.27;;;;;;;;;;8152034;28;20027;-67
2023/10/24 14:52:24;;;;;;;1.63;1.10;;;;;;;;;;8146316;28;20039;-67
2023/10/24 14:56:24;;;;;;;2.80;2.60;;;;;;;;;;8148267;28;20031;-67
2023/10/24 15:00:25;;;;;;;3.80;1.95;;;;;;;;;;8137037;28;20439;-67
2023/10/24 15:04:25;;;;;;;3.03;2.72;;;;;;;;;;8138830;28;20031;-67
2023/10/24 15:08:25;;;;;;;2.60;2.20;;;;;;;;;;8148703;28;20310;-67
2023/10/24 15:12:25;;;;;;;3.10;2.80;;;;;;;;;;8149437;28;20082;-66
2023/10/24 15:16:25;;;;;;;1.52;1.42;;;;;;;;;;8138502;28;20050;-66
2023/10/24 15:20:26;;;;;;;2.08;1.52;;;;;;;;;;8140016;28;20030;-65
2023/10/24 15:24:26;;;;;;;1.00;1.00;;;;;;;;;;8143800;28;20018;-66
2023/10/24 15:28:26;;;;;;;5.00;1.23;;;;;;;;;;8143528;28;20027;-67
2023/10/24 15:32:27;;;;;;;4.43;2.30;;;;;;;;;;8150157;28;20043;-66
2023/10/24 15:36:30;;;;;;;3.67;1.50;;;;;;;;;;8147914;28;20513;-66
2023/10/24 15:40:31;;;;;;;5.03;2.33;;;;;;;;;;8151687;28;20015;-66
2023/10/24 15:44:31;;;;;;;3.50;2.05;;;;;;;;;;8148495;28;20031;-66
2023/10/24 15:48:31;;;;;;;11.77;5.00;;;;;;;;;;8146288;28;20133;-66
2023/10/24 15:52:32;;;;;;;5.88;2.95;;;;;;;;;;8150705;28;20280;-66
2023/10/24 15:56:32;;;;;;;4.63;2.30;;;;;;;;;;8143118;28;20470;-66
2023/10/24 16:00:33;;;;;;;23.55;6.00;;;;;;;;;;8140836;28;20042;-67
2023/10/24 16:04:33;;;;;;;12.27;3.88;;;;;;;;;;8148776;28;20023;-67
2023/10/24 16:08:33;;;;;;;4.20;1.53;;;;;;;;;;8149841;28;20031;-67
2023/10/24 16:12:33;;;;;;;2.75;1.73;;;;;;;;;;8149573;28;21804;-66
2023/10/24 16:16:34;;;;;;;9.18;3.90;;;;;;;;;;8147657;28;20117;-66
2023/10/24 16:20:34;;;;;;;6.72;3.88;;;;;;;;;;8143039;28;20801;-67
2023/10/24 16:24:34;;;;;;;10.77;3.95;;;;;;;;;;8140350;28;20023;-67
2023/10/24 16:28:38;;;;;;;5.05;2.00;;;;;;;;;;8146721;28;20034;-67
2023/10/24 16:32:38;;;;;;;1.98;1.30;;;;;;;;;;8146264;28;20714;-66
2023/10/24 16:36:38;;;;;;;2.35;1.00;;;;;;;;;;8146949;28;20023;-66
2023/10/24 16:40:39;;;;;;;3.95;0.95;;;;;;;;;;8149008;28;20019;-67
2023/10/24 16:44:39;;;;;;;2.58;1.40;;;;;;;;;;8147164;28;20054;-66
2023/10/24 16:48:39;;;;;;;4.40;1.80;;;;;;;;;;8148438;28;20058;-66
2023/10/24 16:52:40;;;;;;;3.80;1.63;;;;;;;;;;8147247;28;20034;-66
2023/10/24 16:56:40;;;;;;;2.40;1.30;;;;;;;;;;8143480;28;20031;-67
2023/10/24 17:00:40;;;;;;;3.05;1.17;;;;;;;;;;8144684;28;20063;-67
2023/10/24 17:04:40;;;;;;;1.75;1.30;;;;;;;;;;8144493;28;20038;-67
2023/10/24 17:08:40;;;;;;;1.75;1.60;;;;;;;;;;8145382;28;20022;-67
2023/10/24 17:12:41;;;;;;;2.13;1.40;;;;;;;;;;8145335;28;20030;-71
2023/10/24 17:16:41;;;;;;;0.68;0.68;;;;;;;;;;8145411;28;20038;-71
2023/10/24 17:20:42;;;;;;;3.38;0.85;;;;;;;;;;8144761;28;20086;-71
2023/10/24 17:24:42;;;;;;;0.90;0.90;;;;;;;;;;8143668;28;20745;-71
2023/10/24 17:28:43;;;;;;;0.70;0.70;;;;;;;;;;8147568;28;20117;-71
2023/10/24 17:32:43;;;;;;;0.70;0.70;;;;;;;;;;8149268;28;20070;-71
2023/10/24 17:36:43;;;;;;;1.05;0.90;;;;;;;;;;8146547;28;20093;-71
2023/10/24 17:40:43;;;;;;;1.02;0.90;;;;;;;;;;8152110;28;20023;-71
2023/10/24 17:44:44;;;;;;;0.80;0.80;;;;;;;;;;8146066;28;20027;-71
2023/10/24 17:48:44;;;;;;;0.80;0.80;;;;;;;;;;8142145;28;20289;-71
2023/10/24 17:52:44;;;;;;;0.63;0.63;;;;;;;;;;8146725;28;20353;-71
2023/10/24 17:56:44;;;;;;;0.70;0.70;;;;;;;;;;8143790;28;20066;-71
2023/10/24 18:00:45;;;;;;;1.40;0.63;;;;;;;;;;8140592;28;20282;-70
2023/10/24 18:04:45;;;;;;;0.60;0.60;;;;;;;;;;8144144;28;20039;-71
2023/10/24 18:08:45;;;;;;;0.80;0.80;;;;;;;;;;8146078;28;20125;-71
2023/10/24 18:12:45;;;;;;;1.20;0.55;;;;;;;;;;8146662;28;20030;-71
2023/10/24 18:16:48;;;;;;;0.50;0.50;;;;;;;;;;8147043;28;20046;-71
2023/10/24 18:20:48;;;;;;;2.15;0.70;;;;;;;;;;8147639;28;20800;-71
2023/10/24 18:24:48;;;;;;;0.60;0.60;;;;;;;;;;8146166;28;20105;-71
2023/10/24 18:28:49;;;;;;;1.65;0.80;;;;;;;;;;8145180;28;20058;-72
2023/10/24 18:32:49;;;;;;;1.33;0.87;;;;;;;;;;8156875;28;20042;-71
2023/10/24 18:36:50;;;;;;;1.90;0.77;;;;;;;;;;8146834;28;20132;-71
2023/10/24 18:40:50;;;;;;;0.80;0.80;;;;;;;;;;8146234;28;20027;-71
2023/10/24 18:44:52;;;;;;;0.80;0.80;;;;;;;;;;8146291;28;20035;-73
2023/10/24 18:48:52;;;;;;;1.05;0.80;;;;;;;;;;8145024;28;22500;-72
2023/10/24 18:52:53;;;;;;;2.05;0.70;;;;;;;;;;8147448;28;20129;-71
2023/10/24 18:56:53;;;;;;;2.92;0.77;;;;;;;;;;8147546;28;20026;-70
2023/10/24 19:00:56;;;;;;;0.63;0.63;;;;;;;;;;8141142;28;20116;-75
2023/10/24 19:04:57;;;;;;;0.73;0.73;;;;;;;;;;8151841;28;20031;-75
2023/10/24 19:08:57;;;;;;;0.93;0.88;;;;;;;;;;8151791;28;20523;-75
2023/10/24 19:12:57;;;;;;;0.80;0.80;;;;;;;;;;8148196;28;20212;-75
2023/10/24 19:16:58;;;;;;;1.30;0.90;;;;;;;;;;8144792;28;20038;-75
2023/10/24 19:20:58;;;;;;;1.15;1.05;;;;;;;;;;8147981;28;20027;-75
2023/10/24 19:24:59;;;;;;;0.80;0.80;;;;;;;;;;8150048;28;20018;-75
2023/10/24 19:29:00;;;;;;;0.80;0.80;;;;;;;;;;8147099;28;20355;-75
2023/10/24 19:33:00;;;;;;;0.77;0.77;;;;;;;;;;8145973;28;20460;-75
2023/10/24 19:37:02;;;;;;;1.25;1.00;;;;;;;;;;8146462;28;21597;-75
2023/10/24 19:41:03;;;;;;;0.93;0.90;;;;;;;;;;8143794;28;20030;-74
2023/10/24 19:45:04;;;;;;;1.85;0.88;;;;;;;;;;8146217;28;20530;-74
2023/10/24 19:49:04;;;;;;;1.15;1.00;;;;;;;;;;8141141;28;20412;-74
2023/10/24 19:53:05;;;;;;;3.00;1.00;;;;;;;;;;8145974;28;20351;-74
2023/10/24 19:57:05;;;;;;;1.05;1.00;;;;;;;;;;8131810;28;20031;-75
2023/10/24 20:01:06;;;;;;;0.97;0.97;;;;;;;;;;8126859;28;20042;-74
2023/10/24 20:05:08;;;;;;;1.85;1.23;;;;;;;;;;8133352;28;20277;-73
2023/10/24 20:09:11;;;;;;;2.10;1.10;;;;;;;;;;8150927;28;20440;-75
2023/10/24 20:13:13;;;;;;;1.13;1.10;;;;;;;;;;8148235;28;20025;-74
2023/10/24 20:17:16;;;;;;;1.45;1.00;;;;;;;;;;8152099;28;20132;-74
2023/10/24 20:21:17;;;;;;;2.33;1.00;;;;;;;;;;8146348;28;20031;-74
2023/10/24 20:25:17;;;;;;;1.55;1.10;;;;;;;;;;8147073;28;20027;-74
2023/10/24 20:29:17;;;;;;;0.97;0.97;;;;;;;;;;8145068;28;20021;-74
2023/10/24 20:33:17;;;;;;;1.10;1.02;;;;;;;;;;8147695;28;20027;-75
2023/10/24 20:37:17;;;;;;;2.05;1.13;;;;;;;;;;8148681;28;20033;-75
2023/10/24 20:41:17;;;;;;;4.03;1.00;;;;;;;;;;8145741;28;20130;-74
2023/10/24 20:45:18;;;;;;;1.40;1.30;;;;;;;;;;8146272;28;20038;-75
2023/10/24 20:49:19;;;;;;;3.92;2.30;;;;;;;;;;8136610;28;20035;-75
2023/10/24 20:53:19;;;;;;;1.73;1.50;;;;;;;;;;8145568;28;20114;-75
2023/10/24 20:57:19;;;;;;;1.80;1.20;;;;;;;;;;8147747;28;20085;-75
2023/10/24 21:01:22;;;;;;;3.50;1.13;;;;;;;;;;8145737;28;20036;-75
2023/10/24 21:05:22;;;;;;;2.22;1.17;;;;;;;;;;8144219;28;20034;-75
2023/10/24 21:09:22;;;;;;;3.33;1.05;;;;;;;;;;8148375;28;20035;-75
2023/10/24 21:13:23;;;;;;;3.60;0.93;;;;;;;;;;8147417;28;20035;-75
2023/10/24 21:17:24;;;;;;;6.63;1.13;;;;;;;;;;8147420;28;20075;-75
2023/10/24 21:21:25;;;;;;;2.78;1.02;;;;;;;;;;8147522;28;20054;-75
2023/10/24 21:25:25;;;;;;;1.10;1.00;;;;;;;;;;8149653;28;20388;-75
2023/10/24 21:29:25;;;;;;;1.85;1.10;;;;;;;;;;8148615;28;20457;-74
2023/10/24 21:33:25;;;;;;;3.95;1.20;;;;;;;;;;8148800;28;20617;-75
2023/10/24 21:37:26;;;;;;;2.35;1.30;;;;;;;;;;8146010;28;20037;-75
2023/10/24 21:41:26;;;;;;;1.98;1.20;;;;;;;;;;8147954;28;20031;-75
2023/10/24 21:45:26;;;;;;;1.35;1.00;;;;;;;;;;8146893;28;20062;-75
2023/10/24 21:49:26;;;;;;;1.63;1.20;;;;;;;;;;8144561;28;20736;-74
2023/10/24 21:53:26;;;;;;;2.50;1.13;;;;;;;;;;8151991;28;21110;-75
2023/10/24 21:57:27;;;;;;;1.20;1.10;;;;;;;;;;8152622;28;20035;-74
2023/10/24 22:01:28;;;;;;;3.25;1.50;;;;;;;;;;8154769;28;20129;-75
2023/10/24 22:05:28;;;;;;;1.35;1.20;;;;;;;;;;8155033;28;20110;-75
2023/10/24 22:09:28;;;;;;;3.22;1.55;;;;;;;;;;8155535;28;20026;-75
2023/10/24 22:13:28;;;;;;;1.50;1.40;;;;;;;;;;8155977;28;20022;-75
2023/10/24 22:17:29;;;;;;;3.08;1.60;;;;;;;;;;8155352;28;20356;-75
2023/10/24 22:21:30;;;;;;;2.13;1.35;;;;;;;;;;8155537;28;20042;-75
2023/10/24 22:25:30;;;;;;;2.10;1.45;;;;;;;;;;8156322;28;20083;-75
2023/10/24 22:29:31;;;;;;;3.13;1.55;;;;;;;;;;8155007;28;20015;-74
2023/10/24 22:33:32;;;;;;;1.70;1.38;;;;;;;;;;8155644;28;20324;-74
2023/10/24 22:37:32;;;;;;;1.98;1.55;;;;;;;;;;8155246;28;20027;-75
2023/10/24 22:41:32;;;;;;;2.65;1.40;;;;;;;;;;8155367;28;20039;-75
2023/10/24 22:45:33;;;;;;;2.95;1.60;;;;;;;;;;8154762;28;20486;-75
2023/10/24 22:49:33;;;;;;;2.22;1.35;;;;;;;;;;8151805;28;20109;-75
2023/10/24 22:53:35;;;;;;;4.97;1.50;;;;;;;;;;8150468;28;20106;-74
2023/10/24 22:57:35;;;;;;;2.72;1.35;;;;;;;;;;8155944;28;20392;-74
2023/10/24 23:01:36;;;;;;;4.53;1.17;;;;;;;;;;8154596;28;20035;-75
2023/10/24 23:05:36;;;;;;;3.83;1.30;;;;;;;;;;8152218;28;20034;-74
2023/10/24 23:09:37;;;;;;;5.40;1.38;;;;;;;;;;8155138;28;20623;-75
2023/10/24 23:13:39;;;;;;;3.58;1.10;;;;;;;;;;8153433;28;20027;-74
2023/10/24 23:17:39;;;;;;;2.90;1.70;;;;;;;;;;8152606;28;20693;-75
2023/10/24 23:21:39;;;;;;;3.35;1.38;;;;;;;;;;8152405;28;20043;-74
2023/10/24 23:25:40;;;;;;;3.63;1.37;;;;;;;;;;8153284;28;20031;-75
2023/10/24 23:29:40;;;;;;;1.67;1.27;;;;;;;;;;8153877;28;20135;-74
2023/10/24 23:33:42;;;;;;;2.05;1.10;;;;;;;;;;8151877;28;20045;-75
2023/10/24 23:37:42;;;;;;;1.10;0.98;;;;;;;;;;8166627;28;20034;-75
2023/10/24 23:41:43;;;;;;;3.63;0.80;;;;;;;;;;8155281;28;20031;-75
2023/10/24 23:45:43;;;;;;;3.55;1.45;;;;;;;;;;8154946;28;20163;-74
2023/10/24 23:49:43;;;;;;;2.45;0.98;;;;;;;;;;8150450;28;20027;-74
2023/10/24 23:53:43;;;;;;;3.53;0.90;;;;;;;;;;8154049;28;20027;-74
2023/10/24 23:57:43;;;;;;;2.47;0.90;;;;;;;;;;8155344;28;20795;-75
