Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:14;;;;;;;3.15;1.83;;;17.80;89.70;;;;;;4891373;29;20048;-93
2021/06/06 00:03:45;;;;;;;2.65;1.60;;;17.80;90.00;;;;;;4894621;29;20083;-94
2021/06/06 00:06:35;;;;;;;3.35;2.00;;;17.70;90.10;;;;;;4888605;29;20478;-93
2021/06/06 00:09:06;;;;;;;2.95;2.05;;;17.60;90.30;;;;;;4903570;29;20025;-91
2021/06/06 00:11:36;;;;;;;3.00;1.77;;;17.60;90.50;;;;;;4894692;29;20025;-92
2021/06/06 00:14:04;;;;;;;5.00;2.05;;;17.50;90.80;;;;;;4902905;29;20033;-92
2021/06/06 00:16:40;;;;;;;6.50;2.20;;;17.40;90.90;;;;;;4894590;29;20021;-91
2021/06/06 00:19:07;;;;;;;3.25;2.30;;;17.40;91.10;;;;;;4887660;29;20028;-92
2021/06/06 00:21:37;;;;;;;3.42;2.10;;;17.40;91.30;;;;;;4891347;29;20111;-92
2021/06/06 00:24:05;;;;;;;2.70;1.95;;;17.30;91.50;;;;;;4894484;29;20069;-92
2021/06/06 00:26:31;;;;;;;4.97;2.10;;;17.30;91.40;;;;;;4878950;29;20420;-92
2021/06/06 00:28:59;;;;;;;4.20;2.28;;;17.40;91.80;;;;;;4878039;29;20028;-91
2021/06/06 00:31:25;;;;;;;3.22;2.00;;;17.40;91.60;;;;;;4879714;29;20049;-94
2021/06/06 00:33:51;;;;;;;7.00;1.90;;;17.40;91.80;;;;;;4881862;29;20041;-92
2021/06/06 00:36:18;;;;;;;2.70;1.70;;;17.40;91.80;;;;;;4897510;29;20016;-93
2021/06/06 00:38:46;;;;;;;4.90;1.80;;;17.40;91.80;;;;;;4894484;29;20546;-93
2021/06/06 00:41:14;;;;;;;4.38;2.30;;;17.40;92.00;;;;;;4865109;29;20518;-94
2021/06/06 00:43:40;;;;;;;4.07;2.05;;;17.40;92.10;;;;;;4876812;29;20029;-93
2021/06/06 00:46:08;;;;;;;3.10;2.10;;;17.40;92.30;;;;;;4876199;29;20560;-94
2021/06/06 00:48:35;;;;;;;4.15;2.20;;;17.40;92.60;;;;;;4875234;29;20421;-93
2021/06/06 00:51:08;;;;;;;5.97;2.45;;;17.40;92.90;;;;;;4877670;29;20024;-93
2021/06/06 00:53:46;;;;;;;3.08;1.80;;;17.40;93.20;;;;;;4872579;29;20097;-93
2021/06/06 00:56:20;;;;;;;5.03;1.70;;;17.40;93.30;;;;;;4880955;29;20020;-93
2021/06/06 00:58:48;;;;;;;2.28;1.75;;;17.30;93.30;;;;;;4862229;29;20128;-93
2021/06/06 01:01:16;;;;;;;4.65;1.88;;;17.30;93.40;;;;;;4879152;29;20032;-93
2021/06/06 01:03:47;;;;;;;2.50;2.05;;;17.30;93.50;;;;;;4881158;29;20025;-92
2021/06/06 01:06:17;;;;;;;3.78;1.92;;;17.30;93.70;;;;;;4880578;29;20029;-92
2021/06/06 01:08:43;;;;;;;1.63;1.40;;;17.30;94.00;;;;;;4881237;29;20045;-92
2021/06/06 01:11:23;;;;;;;4.82;1.90;;;17.20;94.10;;;;;;4874881;29;20387;-92
2021/06/06 01:13:59;;;;;;;3.50;1.95;;;17.20;94.10;;;;;;4877118;29;20093;-93
2021/06/06 01:17:05;;;;;;;3.35;1.83;;;17.20;94.30;;;;;;4874429;29;20120;-93
2021/06/06 01:19:33;;;;;;;3.40;1.88;;;17.10;94.50;;;;;;4875429;29;20060;-93
2021/06/06 01:22:25;;;;;;;4.18;2.20;;;17.10;94.60;;;;;;4891281;29;20033;-92
2021/06/06 01:25:15;;;;;;;5.85;2.38;;;17.00;94.90;;;;;;4876612;29;20083;-93
2021/06/06 01:27:50;;;;;;;2.63;1.83;;;16.80;95.40;;;;;;4882575;29;20025;-93
2021/06/06 01:30:22;;;;;;;4.18;2.28;;;16.70;95.60;;;;;;4877644;29;20431;-93
2021/06/06 01:32:58;;;;;;;5.20;2.70;;;16.70;95.90;;;;;;4875004;29;20032;-93
2021/06/06 01:35:42;;;;;;;6.13;2.50;;;16.70;96.30;;;;;;4875640;29;20061;-93
2021/06/06 01:38:27;;;;;;;4.03;2.20;;;16.70;96.80;;;;;;4898833;29;20017;-93
2021/06/06 01:40:58;;;;;;;3.92;2.47;;;16.60;97.10;;;;;;4875981;29;20056;-93
2021/06/06 01:43:27;;;;;;;;;;;16.60;97.20;;;;;;4875201;29;20043;-92
2021/06/06 01:45:59;;;;;;;3.67;2.10;;;16.60;97.40;;;;;;4875813;29;20308;-92
2021/06/06 01:48:28;;;;;;;4.30;2.55;;;16.60;97.40;;;;;;4875016;29;20045;-93
2021/06/06 01:50:58;;;;;;;2.97;2.22;;;16.50;97.40;;;;;;4873273;29;20029;-92
2021/06/06 01:53:25;;;;;;;2.30;2.07;;;16.50;97.80;;;;;;4874284;29;20033;-91
2021/06/06 01:55:56;;;;;;;4.00;2.30;;;16.50;97.90;;;;;;4873534;29;20037;-92
2021/06/06 01:58:23;;;;;;;5.68;2.70;;;16.40;97.90;;;;;;4891436;29;20021;-93
2021/06/06 02:01:02;;;;;;;4.18;2.10;;;16.50;98.10;;;;;;4874081;29;20035;-92
2021/06/06 02:03:29;;;;;;;4.65;2.78;;;16.50;98.30;;;;;;4872822;29;20044;-91
2021/06/06 02:05:57;;;;;;;3.50;2.20;;;16.50;98.30;;;;;;4874577;29;20101;-92
2021/06/06 02:08:26;;;;;;;2.50;2.28;;;16.50;98.90;;;;;;4881634;29;20021;-93
2021/06/06 02:11:03;;;;;;;8.77;2.67;;;16.40;98.90;;;;;;4883775;29;20116;-93
2021/06/06 02:13:40;;;;;;;5.85;2.38;;;16.40;99.20;;;;;;4877889;29;20049;-93
2021/06/06 02:16:11;;;;;;;4.40;2.42;;;16.30;99.50;;;;;;4895241;29;20029;-94
2021/06/06 02:18:38;;;;;;;3.22;2.10;;;16.20;99.60;;;;;;4897617;29;20024;-93
2021/06/06 02:21:04;;;;;;;5.43;2.08;;;16.20;99.90;;;;;;4878111;29;20037;-93
2021/06/06 02:23:35;;;;;;;4.93;2.33;;;16.20;99.90;;;;;;4872518;29;20040;-93
2021/06/06 02:26:20;;;;;;;3.47;2.40;;;16.20;99.90;;;;;;4874818;29;20017;-93
2021/06/06 02:28:54;;;;;;;3.90;2.47;;;16.30;99.90;;;;;;4871276;29;20025;-92
2021/06/06 02:32:00;;;;;;;5.40;2.55;;;16.20;99.90;;;;;;4878219;29;20033;-92
2021/06/06 02:34:37;;;;;;;6.05;2.60;;;16.20;99.90;;;;;;4867315;29;20029;-92
2021/06/06 02:37:17;;;;;;;4.90;2.13;;;16.20;99.90;;;;;;4887991;29;20131;-92
2021/06/06 02:39:50;;;;;;;4.30;3.03;;;16.20;99.90;;;;;;4882765;29;20025;-92
2021/06/06 02:42:23;;;;;;;6.07;2.13;;;16.20;99.90;;;;;;4880960;29;20045;-92
2021/06/06 02:45:05;;;;;;;5.38;2.53;;;16.10;99.90;;;;;;4900602;29;20048;-93
2021/06/06 02:47:37;;;;;;;5.32;2.50;;;16.10;99.90;;;;;;4891088;29;20060;-93
2021/06/06 02:50:16;;;;;;;2.13;1.92;;;16.00;99.90;;;;;;4897164;29;20104;-92
2021/06/06 02:52:52;;;;;;;3.58;2.65;;;16.00;99.90;;;;;;4883231;29;20036;-92
2021/06/06 02:55:31;;;;;;;4.43;2.30;;;15.90;99.90;;;;;;4890845;29;20098;-92
2021/06/06 02:58:36;;;;;;;3.75;2.00;;;15.90;99.90;;;;;;4895616;29;20016;-91
2021/06/06 03:01:07;;;;;;;5.18;2.30;;;15.90;99.90;;;;;;4906411;29;20048;-91
2021/06/06 03:03:36;;;;;;;4.70;2.65;;;15.90;99.90;;;;;;4890172;29;20063;-92
2021/06/06 03:06:10;;;;;;;4.50;2.08;;;15.90;99.90;;;;;;4893780;29;20034;-92
2021/06/06 03:08:37;;;;;;;4.63;2.28;;;15.90;99.90;;;;;;4894963;29;20044;-94
2021/06/06 03:11:07;;;;;;;4.72;2.50;;;15.90;99.90;;;;;;4880301;29;20053;-93
2021/06/06 03:13:53;;;;;;;2.83;2.30;;;15.90;99.90;;;;;;4898142;29;20098;-93
2021/06/06 03:16:23;;;;;;;2.22;2.03;;;15.90;99.90;;;;;;4887772;29;20036;-93
2021/06/06 03:18:55;;;;;;;4.55;2.63;;;15.90;99.90;;;;;;4890198;29;20029;-93
2021/06/06 03:21:36;;;;;;;4.50;2.60;;;16.00;99.90;;;;;;4899859;29;20033;-92
2021/06/06 03:24:14;;;;;;;3.00;2.10;;;16.00;99.90;;;;;;4898724;29;20037;-93
2021/06/06 03:26:48;;;;;;;5.13;2.83;;;16.00;99.90;;;;;;4888959;29;20025;-91
2021/06/06 03:29:18;;;;;;;4.22;2.60;;;16.00;99.90;;;;;;4872640;29;20047;-92
2021/06/06 03:31:55;;;;;;;3.75;2.75;;;16.10;99.90;;;;;;4890497;29;20029;-94
2021/06/06 03:34:22;;;;;;;3.17;2.60;;;16.00;99.90;;;;;;4908485;29;20016;-93
2021/06/06 03:36:48;;;;;;;3.83;2.63;;;16.00;99.90;;;;;;4885907;29;20050;-93
2021/06/06 03:39:22;;;;;;;4.30;2.80;;;16.00;99.90;;;;;;4887007;29;20035;-92
2021/06/06 03:41:48;;;;;;;4.20;2.60;;;16.00;99.90;;;;;;4886035;29;20062;-94
2021/06/06 03:44:16;;;;;;;4.60;2.63;;;16.00;99.90;;;;;;4883714;29;20029;-92
2021/06/06 03:46:42;;;;;;;3.20;2.05;;;15.90;99.90;;;;;;4878138;29;20045;-92
2021/06/06 03:49:09;;;;;;;4.30;2.78;;;15.90;99.90;;;;;;4877243;29;20070;-92
2021/06/06 03:51:35;;;;;;;5.72;3.05;;;15.90;99.90;;;;;;4879354;29;20029;-92
2021/06/06 03:54:04;;;;;;;3.75;2.45;;;15.90;99.90;;;;;;4877314;29;20025;-92
2021/06/06 03:56:40;;;;;;;2.75;1.92;;;15.90;99.90;;;;;;4889012;29;20029;-92
2021/06/06 03:59:07;;;;;;;3.92;2.88;;;15.90;99.90;;;;;;4864025;29;20040;-93
2021/06/06 04:01:33;;;;;;;8.18;3.25;;;15.80;99.90;;;;;;4878264;29;20056;-93
2021/06/06 04:03:59;;;;;;;6.63;3.58;;;15.80;99.90;;;;;;4885295;29;20033;-93
2021/06/06 04:06:26;;;;;;;3.97;3.20;;;15.70;99.90;;;;;;4895220;29;20037;-94
2021/06/06 04:08:53;;;;;;;4.40;3.00;;;15.70;99.90;;;;;;4915768;29;20084;-92
2021/06/06 04:11:21;;;;;;;5.50;3.30;;;15.60;99.90;;;;;;4879635;29;20085;-93
2021/06/06 04:13:52;;;;;;;4.32;2.17;;;15.60;99.90;;;;;;4923974;29;20021;-93
2021/06/06 04:16:25;;;;;;;4.50;3.28;;;15.50;99.90;;;;;;4899971;29;20016;-93
2021/06/06 04:18:52;;;;;;;5.15;3.08;;;15.60;99.90;;;;;;4889027;29;20025;-93
2021/06/06 04:21:24;;;;;;;3.78;2.78;;;15.50;99.90;;;;;;4893583;29;20025;-93
2021/06/06 04:23:50;;;;;;;4.53;3.40;;;15.50;99.90;;;;;;4899683;29;20044;-94
2021/06/06 04:26:18;;;;;;;5.30;3.75;;;15.50;99.90;;;;;;4888737;29;20032;-92
2021/06/06 04:28:45;;;;;;;6.45;3.60;;;15.60;99.90;;;;;;4899237;29;20126;-94
2021/06/06 04:31:11;;;;;;;5.72;3.58;;;15.50;99.90;;;;;;4893546;29;20058;-94
2021/06/06 04:33:44;;;;;;;4.97;3.40;;;15.50;99.90;;;;;;4885246;29;20036;-92
2021/06/06 04:36:12;;;;;;;6.32;4.13;;;15.50;99.90;;;;;;4894404;29;20474;-93
2021/06/06 04:38:39;;;;;;;4.50;3.45;;;15.50;99.90;;;;;;4914129;29;20041;-93
2021/06/06 04:41:10;;;;;;;9.13;4.53;;;15.50;99.90;;;;;;4892123;29;20461;-93
2021/06/06 04:43:37;;;;;;;8.20;5.75;;;15.50;99.90;;;;;;4889410;29;20028;-92
2021/06/06 04:46:05;;;;;;;6.88;5.00;;;15.50;99.90;;;;;;4890128;29;20035;-93
2021/06/06 04:48:40;;;;;;;9.55;5.70;;;15.50;99.90;;;;;;4898184;29;20040;-93
2021/06/06 04:51:18;;;;;;;9.02;5.55;;;15.50;99.90;;;;;;4890809;29;20061;-92
2021/06/06 04:53:45;;;;;;;10.05;5.18;;;15.60;99.90;;;;;;4893746;29;20036;-93
2021/06/06 04:56:15;;;;;;;7.70;4.95;;;15.50;99.90;;;;;;4888409;29;20140;-93
2021/06/06 04:58:45;;;;;;;7.07;4.30;;;15.50;99.90;;;;;;4883731;29;20032;-92
2021/06/06 05:01:16;;;;;;;10.57;6.18;;;15.50;99.90;;;;;;4879222;29;20071;-93
2021/06/06 05:03:42;;;;;;;7.40;4.32;;;15.60;99.90;;;;;;4885485;29;20053;-92
2021/06/06 05:06:12;;;;;;;6.18;4.50;;;15.60;99.90;;;;;;4899178;29;20120;-94
2021/06/06 05:08:43;;;;;;;5.18;3.95;;;15.60;99.90;;;;;;4888608;29;20103;-93
2021/06/06 05:11:13;;;;;;;6.53;3.70;;;15.50;99.90;;;;;;4903607;29;20051;-92
2021/06/06 05:13:46;;;;;;;11.13;4.80;;;15.50;99.90;;;;;;4891127;29;20020;-92
2021/06/06 05:16:12;;;;;;;7.78;5.03;;;15.50;99.90;;;;;;4882483;29;20033;-91
2021/06/06 05:18:39;;;;;;;6.28;4.05;;;15.50;99.90;;;;;;4890039;29;20037;-93
2021/06/06 05:21:05;;;;;;;5.20;3.55;;;15.60;99.90;;;;;;4873582;29;20077;-93
2021/06/06 05:23:34;;;;;;;4.57;3.55;;;15.60;99.90;;;;;;4884347;29;20033;-92
2021/06/06 05:26:00;;;;;;;8.68;5.43;;;15.70;99.90;;;;;;4881787;29;20052;-92
2021/06/06 05:28:31;;;;;;;7.82;5.95;;;15.70;99.90;;;;;;4879989;29;20037;-93
2021/06/06 05:31:02;;;;;;;8.98;6.15;;;15.70;99.90;;;;;;4883299;29;20116;-92
2021/06/06 05:33:33;;;;;;;10.35;5.90;;;15.70;99.90;;;;;;4887649;29;20022;-93
2021/06/06 05:36:00;;;;;;;;;;;15.70;99.90;;;;;;4887034;29;20040;-93
2021/06/06 05:38:29;;;;;;;11.07;5.65;;;15.70;99.90;;;;;;4899323;29;19915;-94
2021/06/06 05:40:56;;;;;;;11.57;5.57;;;15.70;99.90;;;;;;4891245;29;20036;-93
2021/06/06 05:43:23;;;;;;;11.57;5.72;;;15.70;99.90;;;;;;4900869;29;20024;-93
2021/06/06 05:45:50;;;;;;;11.20;5.68;;;15.60;99.90;;;;;;4892099;29;20088;-93
2021/06/06 05:48:19;;;;;;;9.13;4.78;;;15.60;99.90;;;;;;4887022;29;20052;-93
2021/06/06 05:50:48;;;;;;;11.15;4.50;;;15.50;99.90;;;;;;4906300;29;20035;-94
2021/06/06 05:53:20;;;;;;;5.13;4.07;;;15.50;99.90;;;;;;4887797;29;20040;-93
2021/06/06 05:55:48;;;;;;;5.43;3.65;;;15.50;99.90;;;;;;4883788;29;20029;-93
2021/06/06 05:58:15;;;;;;;6.45;3.35;;;15.50;99.90;;;;;;4866823;29;20059;-93
2021/06/06 06:00:43;;;;;;;4.30;3.05;;;15.50;99.90;;;;;;4893202;29;20044;-94
2021/06/06 06:03:23;;;;;;;5.63;3.10;;;15.50;99.90;;;;;;4885430;29;20041;-93
2021/06/06 06:05:54;;;;;;;6.37;3.77;;;15.50;99.90;;;;;;4886036;29;20032;-93
2021/06/06 06:08:21;;;;;;;4.28;3.30;;;15.50;99.90;;;;;;4879162;29;20049;-92
2021/06/06 06:10:56;;;;;;;5.72;2.70;;;15.40;99.90;;;;;;4883695;29;20519;-93
2021/06/06 06:13:31;;;;;;;4.95;3.00;;;15.40;99.90;;;;;;4902266;29;20029;-92
2021/06/06 06:16:16;;;;;;;5.78;3.72;;;15.30;99.90;;;;;;4880783;29;20032;-93
2021/06/06 06:18:44;;;;;;;4.55;2.70;;;15.30;99.90;;;;;;4870450;29;20033;-93
2021/06/06 06:21:16;;;;;;;4.15;2.70;;;15.30;99.90;;;;;;4885490;29;20093;-94
2021/06/06 06:23:43;;;;;;;4.47;2.72;;;15.20;99.90;;;;;;4887974;29;20051;-94
2021/06/06 06:26:12;;;;;;;4.50;2.63;;;15.20;99.90;;;;;;4900056;29;20402;-93
2021/06/06 06:28:47;;;;;;;7.30;3.10;;;15.20;99.90;;;;;;4869395;29;20045;-94
2021/06/06 06:31:21;;;;;;;2.83;2.03;;;15.10;99.90;;;;;;4882859;29;20040;-94
2021/06/06 06:33:48;;;;;;;3.50;2.22;;;15.20;99.90;;;;;;4883730;29;20020;-92
2021/06/06 06:36:17;;;;;;;5.53;2.33;;;15.10;99.90;;;;;;4879380;29;20533;-93
2021/06/06 06:38:52;;;;;;;4.80;2.28;;;15.10;99.90;;;;;;4879499;29;20060;-94
2021/06/06 06:41:21;;;;;;;4.85;2.28;;;15.10;99.90;;;;;;4875122;29;20403;-93
2021/06/06 06:43:51;;;;;;;2.85;2.20;;;15.00;99.90;;;;;;4885614;29;20029;-93
2021/06/06 06:46:23;;;;;;;6.18;2.80;;;15.00;99.90;;;;;;4901921;29;20035;-93
2021/06/06 06:48:51;;;;;;;3.33;2.40;;;15.00;99.90;;;;;;4880648;29;20040;-94
2021/06/06 06:51:19;;;;;;;7.22;2.28;;;15.00;99.90;;;;;;4882888;29;20482;-93
2021/06/06 06:53:50;;;;;;;4.78;2.42;;;15.00;99.90;;;;;;4881857;29;20064;-92
2021/06/06 06:56:17;;;;;;;3.47;2.40;;;15.00;99.90;;;;;;4884806;29;20048;-93
2021/06/06 06:58:45;;;;;;;4.10;2.22;;;15.00;99.90;;;;;;4878997;29;20017;-93
2021/06/06 07:01:15;;;;;;;6.93;2.00;;;15.00;99.90;;;;;;4877812;29;20037;-93
2021/06/06 07:03:41;;;;;;;4.07;2.33;;;15.00;99.90;;;;;;4897407;29;20041;-94
2021/06/06 07:06:07;;;;;;;6.80;2.72;;;15.00;99.90;;;;;;4915897;29;20021;-93
2021/06/06 07:08:40;;;;;;;6.20;2.50;;;15.00;99.90;;;;;;4893219;29;20040;-94
2021/06/06 07:11:11;;;;;;;6.93;2.75;;;15.00;99.90;;;;;;4903621;29;20068;-95
2021/06/06 07:13:39;;;;;;;4.22;2.30;;;14.90;99.90;;;;;;4912087;29;20032;-94
2021/06/06 07:16:13;;;;;;;5.70;2.58;;;14.80;99.90;;;;;;4896900;29;20053;-92
2021/06/06 07:18:41;;;;;;;3.90;2.30;;;14.90;99.90;;;;;;4898149;29;20055;-92
2021/06/06 07:21:19;;;;;;;3.90;2.42;;;14.80;99.90;;;;;;4888040;29;20064;-93
2021/06/06 07:23:48;;;;;;;6.55;2.33;;;14.80;99.90;;;;;;4902454;29;20028;-92
2021/06/06 07:26:40;;;;;;;5.72;2.70;;;14.80;99.90;;;;;;4904686;29;20032;-93
2021/06/06 07:29:10;;;;;;;7.05;2.53;;;14.80;99.90;;;;;;4877746;29;20044;-93
2021/06/06 07:31:38;;;;;;;4.72;2.30;;;14.90;99.90;;;;;;4881684;29;20070;-91
2021/06/06 07:34:05;;;;;;;4.57;2.13;;;14.80;99.90;;;;;;4866972;29;20033;-94
2021/06/06 07:36:31;;;;;;;4.25;2.30;;;14.80;99.90;;;;;;4879203;29;20041;-92
2021/06/06 07:38:56;;;;;;;4.63;2.05;;;14.90;99.90;;;;;;4878505;29;20032;-92
2021/06/06 07:41:24;;;;;;;6.75;2.65;;;14.90;99.90;;;;;;4878937;29;20029;-93
2021/06/06 07:43:50;;;;;;;4.75;2.30;;;14.90;99.90;;;;;;4876139;29;20389;-92
2021/06/06 07:46:17;;;;;;;3.03;2.22;;;14.90;99.90;;;;;;4878036;29;20088;-93
2021/06/06 07:48:46;;;;;;;4.00;2.63;;;15.00;99.90;;;;;;4879417;29;20028;-94
2021/06/06 07:51:12;;;;;;;3.83;2.20;;;15.00;99.90;;;;;;4899185;29;20036;-94
2021/06/06 07:53:39;;;;;;;6.03;2.35;;;15.00;99.90;;;;;;4880857;29;20048;-95
2021/06/06 07:56:07;;;;;;;3.28;2.03;;;15.00;99.90;;;;;;4885842;29;20040;-95
2021/06/06 07:58:38;;;;;;;3.05;2.10;;;15.00;99.90;;;;;;4887078;29;20110;-94
2021/06/06 08:01:10;;;;;;;5.15;2.55;;;15.10;99.90;;;;;;4881180;29;20037;-96
2021/06/06 08:03:37;;;;;;;3.83;2.30;;;15.20;99.90;;;;;;4891005;29;20035;-93
2021/06/06 08:06:11;;;;;;;6.50;2.15;;;15.20;99.90;;;;;;4868556;29;20033;-94
2021/06/06 08:08:38;;;;;;;3.20;2.22;;;15.20;99.90;;;;;;4880309;29;20037;-93
2021/06/06 08:11:06;;;;;;;3.10;1.95;;;15.20;99.90;;;;;;4903962;29;20103;-95
2021/06/06 08:13:37;;;;;;;4.80;2.30;;;15.20;99.90;;;;;;4899269;29;20028;-95
2021/06/06 08:16:05;;;;;;;2.92;2.20;;;15.20;99.90;;;;;;4913499;29;20063;-94
2021/06/06 08:18:36;;;;;;;3.03;1.88;;;15.20;99.90;;;;;;4885309;29;20032;-93
2021/06/06 08:21:20;;;;;;;4.53;2.00;;;15.30;99.90;;;;;;4897906;29;20040;-95
2021/06/06 08:23:47;;;;;;;3.72;2.10;;;15.40;99.90;;;;;;4898373;29;20052;-96
2021/06/06 08:26:14;;;;;;;4.00;2.20;;;15.40;99.90;;;;;;4909935;29;20052;-94
2021/06/06 08:28:49;;;;;;;6.97;2.40;;;15.40;99.90;;;;;;4909910;29;20044;-96
2021/06/06 08:31:38;;;;;;;2.70;1.90;;;15.50;99.90;;;;;;4912578;29;20100;-96
2021/06/06 09:02:13;;;;;;;2.90;2.20;;;15.40;99.90;;;;;;5400819;23;20540;-96
2021/06/06 09:04:39;;;;;;;4.40;2.40;;;15.40;99.90;;;;;;4887996;29;20047;-96
2021/06/06 09:07:16;;;;;;;3.10;2.17;;;15.50;99.90;;;;;;4901434;29;20028;-95
2021/06/06 09:09:46;;;;;;;4.80;2.53;;;15.60;99.90;;;;;;4895338;29;20040;-95
2021/06/06 09:12:18;;;;;;;2.50;1.90;;;15.60;99.90;;;;;;4915422;29;20083;-95
2021/06/06 10:00:11;;;;;;;2.85;2.55;;;16.80;99.90;;;;;;5994555;23;20065;-94
2021/06/06 10:02:44;;;;;;;4.47;2.70;;;16.90;99.90;;;;;;4877553;29;20057;-96
2021/06/06 10:05:16;;;;;;;12.10;3.60;;;16.90;99.90;;;;;;4864812;29;20036;-92
2021/06/06 10:08:02;;;;;;;5.05;2.67;;;17.00;99.90;;;;;;4882671;29;20040;-96
2021/06/06 10:10:36;;;;;;;5.90;3.15;;;17.00;99.90;;;;;;4875518;29;20081;-95
2021/06/06 10:13:07;;;;;;;5.25;3.13;;;17.00;99.90;;;;;;4886147;29;20048;-94
2021/06/06 10:15:40;;;;;;;;;;;17.00;99.90;;;;;;4876807;29;20017;-95
2021/06/06 10:18:25;;;;;;;5.03;3.05;;;17.00;99.90;;;;;;4869115;29;19934;-94
2021/06/06 10:21:08;;;;;;;4.63;2.95;;;17.10;99.90;;;;;;4868823;29;20029;-94
2021/06/06 10:23:40;;;;;;;3.53;2.42;;;17.10;99.90;;;;;;4862188;29;20181;-95
2021/06/06 10:26:29;;;;;;;3.72;2.90;;;17.20;99.90;;;;;;4853258;29;20037;-94
2021/06/06 10:29:10;;;;;;;3.45;2.58;;;17.30;99.90;;;;;;4839662;29;20032;-93
2021/06/06 10:31:41;;;;;;;5.45;2.95;;;17.50;99.90;;;;;;4844057;29;20050;-96
2021/06/06 10:34:31;;;;;;;4.47;2.92;;;17.70;99.90;;;;;;4857396;29;20106;-93
2021/06/06 10:36:57;;;;;;;3.80;3.10;;;17.80;99.90;;;;;;4860368;29;20033;-94
2021/06/06 10:39:27;;;;;;;4.07;3.05;;;17.80;99.90;;;;;;4842943;29;20028;-93
2021/06/06 10:42:07;;;;;;;5.65;3.15;;;17.90;99.90;;;;;;4851537;29;20041;-93
2021/06/06 10:45:08;;;;;;;7.70;3.15;;;18.00;99.90;;;;;;4851105;29;20045;-94
2021/06/06 10:47:40;;;;;;;5.03;2.88;;;18.20;99.90;;;;;;4861360;29;20034;-94
2021/06/06 10:50:37;;;;;;;7.35;3.53;;;18.30;99.90;;;;;;4860059;29;20026;-94
2021/06/06 10:53:19;;;;;;;5.43;2.88;;;18.40;99.90;;;;;;4838168;29;20050;-93
2021/06/06 10:56:06;;;;;;;3.47;2.47;;;18.50;99.90;;;;;;4853954;29;20026;-93
2021/06/06 10:58:32;;;;;;;3.83;3.13;;;18.60;99.90;;;;;;4841043;29;20037;-94
2021/06/06 11:01:01;;;;;;;4.65;2.92;;;18.80;99.90;;;;;;4866391;29;20097;-95
2021/06/06 11:03:34;;;;;;;4.03;3.07;;;18.90;99.90;;;;;;4878102;29;20044;-95
2021/06/06 11:06:01;;;;;;;6.07;3.22;;;19.00;99.90;;;;;;4880026;29;20032;-96
2021/06/06 11:08:31;;;;;;;6.03;2.92;;;19.10;99.90;;;;;;4858933;29;20025;-96
2021/06/06 11:11:10;;;;;;;3.35;2.65;;;19.30;99.90;;;;;;4888963;29;20033;-96
2021/06/06 11:13:47;;;;;;;5.38;2.72;;;19.40;99.90;;;;;;4879973;29;20025;-96
2021/06/06 11:16:27;;;;;;;3.03;2.60;;;19.40;99.90;;;;;;4846767;29;20030;-96
2021/06/06 11:18:58;;;;;;;4.22;2.70;;;19.50;99.90;;;;;;4864806;29;20078;-95
2021/06/06 11:37:46;;;;;;;7.15;2.97;;;20.00;98.80;;;;;;5091592;23;19935;-94
2021/06/06 11:40:18;;;;;;;4.50;2.60;;;20.10;98.60;;;;;;4916564;29;20035;-96
2021/06/06 11:42:50;;;;;;;2.80;2.40;;;20.20;98.30;;;;;;4914512;29;20060;-94
2021/06/06 12:02:21;;;;;;;2.85;2.15;;;20.90;93.50;;;;;;5184132;23;20048;-95
2021/06/06 12:10:00;;;;;;;6.07;2.70;;;21.00;92.90;;;;;;5239177;23;20052;-95
2021/06/06 12:12:29;;;;;;;3.72;1.90;;;21.00;92.60;;;;;;4902588;29;20040;-96
2021/06/06 12:15:07;;;;;;;3.67;2.25;;;20.90;92.60;;;;;;4932403;23;20063;-96
2021/06/06 12:17:37;;;;;;;3.10;1.98;;;20.90;93.10;;;;;;4903085;29;20179;-95
2021/06/06 12:20:13;;;;;;;6.05;2.00;;;20.90;93.10;;;;;;4902249;29;20036;-95
2021/06/06 12:33:42;;;;;;;5.78;3.67;;;20.90;93.20;;;;;;5683242;23;20266;-94
2021/06/06 12:47:12;;;;;;;4.85;3.10;;;20.50;94.30;;;;;;5351451;23;21613;31
2021/06/06 12:55:40;;;;;;;64.20;8.50;;;20.20;93.60;;;;;;5214298;23;20063;-96
2021/06/06 12:58:15;;;;;;;26.45;4.15;;;20.20;93.60;;;;;;4901917;29;20036;-96
2021/06/06 13:01:13;;;;;;;4.65;2.65;;;20.10;93.10;;;;;;4903595;29;20033;-96
2021/06/06 13:03:45;;;;;;;26.20;4.32;;;20.00;92.80;;;;;;4899833;29;20040;-95
2021/06/06 13:06:22;;;;;;;10.50;2.90;;;19.90;92.90;;;;;;4902573;29;20040;-94
2021/06/06 13:08:48;;;;;;;4.57;2.65;;;19.90;93.10;;;;;;4889341;29;20024;-96
2021/06/06 13:11:23;;;;;;;248.32;21.10;;;19.90;93.10;;;;;;4910346;29;20024;-94
2021/06/06 13:14:13;;;;;;;7.80;2.83;;;19.90;92.50;;;;;;4894924;29;20060;-95
2021/06/06 13:16:55;;;;;;;19.92;3.90;;;19.80;91.80;;;;;;4964091;23;20068;-96
2021/06/06 13:25:10;;;;;;;7.07;2.55;;;19.80;92.20;;;;;;739661;23;20435;-94
2021/06/06 13:27:38;;;;;;;7.95;3.17;;;19.80;92.20;;;;;;4879500;29;20046;-96
2021/06/06 14:13:01;;;;;;;4.22;2.33;;;19.70;96.90;;;;;;5301685;23;20032;-95
2021/06/06 14:31:12;;;;;;;4.50;2.70;;;20.90;93.60;;;;;;5312036;23;20143;-96
2021/06/06 15:34:41;;;;;;;5.45;4.15;;;22.40;82.70;;;;;;3452353;23;20329;-94
2021/06/06 15:37:06;;;;;;;5.05;3.80;;;22.40;82.30;;;;;;4866546;29;20137;-94
2021/06/06 15:39:39;;;;;;;4.22;3.30;;;22.40;82.70;;;;;;4865754;29;20132;-94
2021/06/06 15:42:07;;;;;;;4.32;3.30;;;22.40;82.40;;;;;;4863288;29;20096;-96
2021/06/06 15:44:35;;;;;;;6.28;3.20;;;22.40;82.00;;;;;;4863217;29;20025;-95
2021/06/06 15:47:10;;;;;;;4.00;3.60;;;22.30;81.60;;;;;;4862395;29;20040;-96
2021/06/06 15:49:36;;;;;;;4.18;3.28;;;22.30;80.70;;;;;;4862568;29;20028;-96
2021/06/06 15:52:21;;;;;;;;;;;;;;;;;;;;;
2021/06/06 15:55:20;;;;;;;6.32;4.35;;;22.20;80.00;;;;;;4864897;29;20133;-94
2021/06/06 15:57:55;;;;;;;4.03;3.22;;;22.10;79.70;;;;;;4858376;29;20129;-95
2021/06/06 16:00:37;;;;;;;6.68;3.22;;;22.00;80.00;;;;;;4883995;29;20029;-94
2021/06/06 16:03:10;;;;;;;6.40;3.80;;;22.00;80.50;;;;;;4877544;29;20048;-96
2021/06/06 16:05:39;;;;;;;5.70;2.97;;;22.10;80.50;;;;;;4849792;29;20495;-94
2021/06/06 16:08:09;;;;;;;5.60;3.78;;;22.20;80.20;;;;;;4868104;29;20052;-94
2021/06/06 16:10:35;;;;;;;7.22;3.85;;;22.30;79.70;;;;;;4866977;29;20075;-96
2021/06/06 16:13:07;;;;;;;5.32;2.95;;;22.50;79.00;;;;;;4857668;29;20026;-96
2021/06/06 16:15:33;;;;;;;10.73;4.10;;;22.80;78.20;;;;;;4847256;29;20448;-96
2021/06/06 16:18:00;;;;;;;5.07;3.40;;;23.00;76.60;;;;;;4850237;29;20033;-95
2021/06/06 16:20:29;;;;;;;5.07;3.58;;;23.10;75.80;;;;;;4852595;29;20037;-95
2021/06/06 16:22:55;;;;;;;5.13;3.60;;;23.10;75.40;;;;;;4853830;29;20496;-96
2021/06/06 16:25:27;;;;;;;5.00;3.30;;;23.10;75.30;;;;;;4867332;29;20696;-95
2021/06/06 16:27:53;;;;;;;4.75;3.20;;;23.30;75.40;;;;;;4841575;29;20559;-95
2021/06/06 16:30:44;;;;;;;6.22;3.70;;;23.50;75.00;;;;;;4854767;29;20033;-95
2021/06/06 16:33:12;;;;;;;5.40;3.42;;;23.60;73.70;;;;;;4853484;29;20030;-95
2021/06/06 16:35:40;;;;;;;4.78;3.38;;;23.60;73.30;;;;;;4852986;29;20049;-95
2021/06/06 16:38:14;;;;;;;3.75;2.90;;;23.50;73.00;;;;;;4854026;29;20026;-96
2021/06/06 16:41:33;;;;;;;5.40;3.50;;;23.40;73.30;;;;;;4884303;29;20029;-96
2021/06/06 16:44:26;;;;;;;6.43;3.45;;;23.30;74.00;;;;;;4882122;29;20090;-96
2021/06/06 16:46:59;;;;;;;5.43;2.80;;;23.30;74.40;;;;;;4855428;29;20044;-96
2021/06/06 16:49:25;;;;;;;5.13;3.45;;;23.10;74.30;;;;;;4855470;29;20061;-95
2021/06/06 16:51:52;;;;;;;5.85;3.67;;;23.00;74.60;;;;;;4852328;29;20040;-96
2021/06/06 16:54:29;;;;;;;5.05;3.60;;;22.80;75.00;;;;;;4852255;29;20119;-96
2021/06/06 17:00:19;;;;;;;6.40;3.88;;;22.60;75.40;;;;;;4870761;29;20455;-96
2021/06/06 17:02:46;;;;;;;4.70;3.25;;;22.30;75.80;;;;;;4855160;29;20141;-96
2021/06/06 17:05:15;;;;;;;5.00;3.35;;;22.10;76.30;;;;;;4870100;29;20045;-94
2021/06/06 17:07:47;;;;;;;3.78;3.33;;;21.90;77.20;;;;;;4868549;29;20049;-96
2021/06/06 17:10:15;;;;;;;3.85;3.30;;;21.80;77.80;;;;;;4858440;29;20028;-95
2021/06/06 17:12:42;;;;;;;4.90;3.08;;;21.80;78.60;;;;;;4854768;29;20121;-96
2021/06/06 17:15:13;;;;;;;3.25;2.50;;;21.70;79.40;;;;;;4861453;29;20112;-95
2021/06/06 17:17:43;;;;;;;4.50;2.95;;;21.70;80.20;;;;;;4865736;29;20033;-96
2021/06/06 17:20:21;;;;;;;3.20;2.65;;;21.70;80.60;;;;;;4894899;29;20049;-95
2021/06/06 17:22:48;;;;;;;3.20;2.88;;;21.60;80.90;;;;;;4888647;29;20057;-95
2021/06/06 17:25:17;;;;;;;5.22;2.90;;;21.60;81.20;;;;;;4886442;29;20037;-96
2021/06/06 17:28:00;;;;;;;3.83;2.90;;;21.50;81.50;;;;;;4870996;29;20033;-96
2021/06/06 17:30:52;;;;;;;4.40;2.88;;;21.50;81.70;;;;;;4886251;29;20017;-95
2021/06/06 17:33:22;;;;;;;7.55;3.10;;;21.40;82.40;;;;;;4868632;29;20045;-95
2021/06/06 17:35:49;;;;;;;3.90;2.70;;;21.40;81.70;;;;;;4865112;29;20053;-96
2021/06/06 17:38:33;;;;;;;4.57;3.05;;;21.40;81.70;;;;;;4886384;29;20040;-94
2021/06/06 17:41:08;;;;;;;4.32;3.13;;;21.50;81.90;;;;;;4886562;29;20025;-94
2021/06/06 17:43:58;;;;;;;3.60;2.88;;;21.60;81.60;;;;;;4895744;29;20049;-96