Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:20;;;;;;;29.73;11.25;;;;;;;3.26;39.54;98594.31;5008299;28;20057;-75
2022/03/04 00:02:47;;;;;;;34.13;10.80;;;;;;;3.23;39.59;98592.13;5006021;28;20057;-77
2022/03/04 00:05:13;;;;;;;34.63;9.52;;;;;;;3.19;39.51;98585.63;5008965;28;20104;-77
2022/03/04 00:07:39;;;;;;;27.98;9.95;;;;;;;3.22;39.49;98593.22;5005220;28;20054;-75
2022/03/04 00:10:06;;;;;;;41.75;9.75;;;;;;;3.21;39.54;98599.69;4974785;28;20058;-77
2022/03/04 00:12:32;;;;;;;35.33;10.73;;;;;;;3.16;39.84;98593.41;5009766;28;20077;-76
2022/03/04 00:14:58;;;;;;;29.38;9.23;;;;;;;3.15;39.69;98591.78;5007562;28;20308;-76
2022/03/04 00:17:25;;;;;;;36.13;9.63;;;;;;;3.21;39.59;98588.88;4963821;28;20049;-75
2022/03/04 00:19:51;;;;;;;25.17;9.07;;;;;;;3.15;39.74;98591.78;5015759;28;20478;-76
2022/03/04 00:22:17;;;;;;;32.88;10.20;;;;;;;3.08;39.87;98589.28;4996510;28;20046;-76
2022/03/04 00:24:45;;;;;;;32.40;8.88;;;;;;;3.02;39.87;98584.91;5016662;28;20049;-76
2022/03/04 00:27:11;;;;;;;31.23;9.00;;;;;;;3.04;39.84;98588.97;5008529;28;20043;-76
2022/03/04 00:29:37;;;;;;;35.22;8.13;;;;;;;2.97;39.59;98562.19;5009399;28;20498;-77
2022/03/04 00:32:04;;;;;;;25.20;8.45;;;;;;;3.12;39.90;98595.81;5014246;28;20132;-74
2022/03/04 00:34:31;;;;;;;24.40;8.95;;;;;;;3.09;39.88;98588.22;4975160;28;20089;-77
2022/03/04 00:36:57;;;;;;;19.55;7.97;;;;;;;2.97;40.01;98575.72;4989108;28;20510;-76
2022/03/04 00:39:24;;;;;;;21.45;8.40;;;;;;;3.08;40.04;98592.81;4993558;28;20053;-77
2022/03/04 00:41:50;;;;;;;29.15;9.18;;;;;;;3.01;39.86;98584.09;5010800;28;20057;-75
2022/03/04 00:44:16;;;;;;;30.92;8.35;;;;;;;2.96;40.00;98592.16;5006691;28;20045;-78
2022/03/04 00:46:42;;;;;;;22.20;8.50;;;;;;;2.88;40.14;98579.91;5009254;28;20049;-77
2022/03/04 00:49:08;;;;;;;27.98;8.02;;;;;;;2.91;40.19;98584.81;4991682;28;20054;-75
2022/03/04 00:51:35;;;;;;;22.60;8.25;;;;;;;2.82;40.36;98580.94;5009641;28;20449;-75
2022/03/04 00:54:01;;;;;;;22.13;8.75;;;;;;;2.83;40.57;98579.88;5007393;28;20498;-76
2022/03/04 00:56:27;;;;;;;21.80;7.40;;;;;;;2.79;40.29;98576.84;5005939;28;20561;-77
2022/03/04 00:58:53;;;;;;;19.73;7.00;;;;;;;2.78;40.37;98575.22;5006538;28;20046;-75
2022/03/04 01:01:20;;;;;;;22.13;7.55;;;;;;;2.81;40.09;98577.41;4988938;28;20050;-77
2022/03/04 01:03:46;;;;;;;20.50;6.97;;;;;;;2.81;40.21;98574.72;5000796;28;20112;-75
2022/03/04 01:06:12;;;;;;;22.15;7.22;;;;;;;2.77;40.29;98570.91;5005949;28;20164;-77
2022/03/04 01:08:39;;;;;;;16.98;7.05;;;;;;;2.80;40.23;98572.25;4983014;28;20536;-77
2022/03/04 01:11:06;;;;;;;19.00;7.03;;;;;;;2.78;40.19;98574.41;5006930;28;20140;-76
2022/03/04 01:13:32;;;;;;;23.17;7.43;;;;;;;2.83;40.13;98569.06;5000832;28;20041;-77
2022/03/04 01:15:58;;;;;;;20.50;7.55;;;;;;;2.79;40.22;98571.47;4998867;28;20057;-76
2022/03/04 01:18:25;;;;;;;19.05;6.80;;;;;;;2.77;40.26;98568.19;4972325;28;20124;-75
2022/03/04 01:20:51;;;;;;;20.48;6.07;;;;;;;2.63;40.33;98546.16;5013542;28;20410;-77
2022/03/04 01:23:17;;;;;;;18.98;5.47;;;;;;;2.71;40.26;98554.91;5006310;28;20528;-77
2022/03/04 01:25:44;;;;;;;20.02;6.80;;;;;;;2.76;40.10;98552.25;4986747;28;20517;-77
2022/03/04 01:28:10;;;;;;;15.43;5.75;;;;;;;2.77;40.25;98552.00;4990558;28;20054;-77
2022/03/04 01:30:37;;;;;;;19.15;5.78;;;;;;;2.72;40.57;98560.03;5014301;28;20042;-77
2022/03/04 01:33:03;;;;;;;18.13;6.32;;;;;;;2.77;40.23;98557.41;4990381;28;20052;-78
2022/03/04 01:35:30;;;;;;;17.35;5.65;;;;;;;2.67;40.44;98557.28;5006428;28;20514;-77
2022/03/04 01:37:56;;;;;;;19.60;6.22;;;;;;;2.68;40.21;98558.91;5007422;28;20073;-78
2022/03/04 01:40:22;;;;;;;17.40;6.30;;;;;;;2.68;40.63;98561.59;5012728;28;20418;-78
2022/03/04 01:42:49;;;;;;;17.17;6.00;;;;;;;2.68;40.50;98564.31;4990566;28;20069;-76
2022/03/04 01:45:16;;;;;;;13.43;5.30;;;;;;;2.53;40.44;98538.78;5015328;28;20072;-77
2022/03/04 01:47:42;;;;;;;20.83;6.03;;;;;;;2.58;40.74;98562.31;4988807;28;20058;-76
2022/03/04 01:50:09;;;;;;;16.70;5.78;;;;;;;2.54;40.89;98564.69;4972632;28;20195;-77
2022/03/04 01:52:35;;;;;;;21.10;6.30;;;;;;;2.50;40.95;98560.88;5012251;28;20494;-78
2022/03/04 01:55:02;;;;;;;17.83;5.88;;;;;;;2.49;40.85;98551.16;5010304;28;20579;-76
2022/03/04 01:57:29;;;;;;;16.10;6.30;;;;;;;2.46;41.02;98542.75;5013309;28;20045;-75
2022/03/04 01:59:56;;;;;;;17.45;5.97;;;;;;;2.47;41.14;98544.38;5013043;28;20061;-74
2022/03/04 02:02:22;;;;;;;17.20;6.00;;;;;;;2.33;41.40;98530.47;4989243;28;20224;-77
2022/03/04 02:04:50;;;;;;;19.92;6.00;;;;;;;2.40;41.24;98542.69;4989548;28;20045;-78
2022/03/04 02:07:16;;;;;;;21.75;6.38;;;;;;;2.39;41.36;98543.75;4989239;28;20552;-77
2022/03/04 02:09:42;;;;;;;17.13;5.57;;;;;;;2.40;41.32;98549.94;5010120;28;20124;-80
2022/03/04 02:12:09;;;;;;;21.80;6.20;;;;;;;2.35;41.52;98548.03;5018462;28;20468;-79
2022/03/04 02:14:35;;;;;;;16.13;5.87;;;;;;;2.33;41.59;98563.63;5009330;28;20054;-79
2022/03/04 02:17:04;;;;;;;18.20;5.80;;;;;;;2.33;41.43;98563.63;4987128;28;20568;-77
2022/03/04 02:19:30;;;;;;;17.35;6.38;;;;;;;2.40;41.18;98566.97;4987530;28;20506;-78
2022/03/04 02:22:00;;;;;;;19.58;5.72;;;;;;;2.39;41.33;98586.94;4990732;28;20093;-75
2022/03/04 02:24:28;;;;;;;19.50;6.35;;;;;;;2.38;41.26;98585.28;5010347;28;20065;-76
2022/03/04 02:26:58;;;;;;;19.02;5.80;;;;;;;2.34;41.30;98588.75;5009124;28;20042;-75
2022/03/04 02:29:25;;;;;;;14.40;6.13;;;;;;;2.31;41.37;98589.25;4984349;28;20057;-77
2022/03/04 02:31:52;;;;;;;20.40;6.82;;;;;;;2.29;41.41;98584.09;4989997;28;20042;-76
2022/03/04 02:34:19;;;;;;;21.27;6.25;;;;;;;2.18;41.49;98569.66;5009054;28;20052;-77
2022/03/04 02:36:45;;;;;;;23.00;5.87;;;;;;;2.19;41.59;98570.50;5006347;28;20133;-78
2022/03/04 02:39:13;;;;;;;19.63;7.00;;;;;;;2.25;41.54;98580.28;5005832;28;20466;-76
2022/03/04 02:41:39;;;;;;;20.50;6.82;;;;;;;2.21;41.60;98579.94;4984029;28;20466;-74
2022/03/04 02:44:08;;;;;;;21.92;5.82;;;;;;;2.15;41.69;98577.44;5003984;28;20540;-76
2022/03/04 02:46:35;;;;;;;18.10;6.22;;;;;;;2.06;41.95;98579.72;5003958;28;20043;-74
2022/03/04 02:49:02;;;;;;;18.83;6.25;;;;;;;2.16;41.67;98579.88;4991151;28;20132;-77
2022/03/04 02:51:28;;;;;;;18.95;7.00;;;;;;;2.09;41.80;98582.75;4989432;28;20046;-78
2022/03/04 02:53:55;;;;;;;15.00;6.82;;;;;;;2.09;41.96;98574.66;5010303;28;20127;-77
2022/03/04 02:56:22;;;;;;;21.13;6.38;;;;;;;2.02;42.06;98570.53;4993358;28;20708;-77
2022/03/04 02:58:48;;;;;;;20.75;7.03;;;;;;;2.05;42.07;98570.00;4971532;28;20073;-77
2022/03/04 03:01:14;;;;;;;21.55;8.13;;;;;;;2.01;42.30;98571.59;5012690;28;20053;-75
2022/03/04 03:03:41;;;;;;;22.63;7.13;;;;;;;1.96;42.24;98575.03;4997222;28;20046;-76
2022/03/04 03:06:08;;;;;;;18.25;6.60;;;;;;;1.99;42.21;98577.22;5012826;28;20049;-75
2022/03/04 03:08:34;;;;;;;22.27;7.18;;;;;;;1.94;42.51;98577.94;4996669;28;20053;-74
2022/03/04 03:11:00;;;;;;;25.77;6.97;;;;;;;1.92;42.50;98577.38;5009737;28;20502;-74
2022/03/04 03:13:27;;;;;;;25.05;7.70;;;;;;;1.84;42.71;98573.22;4983161;28;20505;-77
2022/03/04 03:15:54;;;;;;;23.38;8.10;;;;;;;1.78;43.00;98576.09;4992334;28;20150;-74
2022/03/04 03:18:20;;;;;;;20.67;7.13;;;;;;;1.73;43.11;98579.56;5011058;28;20048;-74
2022/03/04 03:20:46;;;;;;;22.17;7.20;;;;;;;1.80;42.96;98580.19;4993862;28;20095;-75
2022/03/04 03:23:12;;;;;;;21.60;7.20;;;;;;;1.81;42.86;98583.72;5001174;28;20050;-75
2022/03/04 03:25:39;;;;;;;20.52;7.85;;;;;;;1.80;42.88;98588.28;5009444;28;20045;-76
2022/03/04 03:28:05;;;;;;;24.52;8.45;;;;;;;1.76;42.98;98581.75;5007525;28;20418;-75
2022/03/04 03:30:32;;;;;;;22.83;7.67;;;;;;;1.68;43.14;98579.47;4973815;28;20053;-75
2022/03/04 03:32:59;;;;;;;21.13;7.43;;;;;;;1.67;43.44;98581.34;5010613;28;20101;-77
2022/03/04 03:35:25;;;;;;;25.02;8.00;;;;;;;1.67;43.31;98575.97;5008620;28;20514;-77
2022/03/04 03:37:52;;;;;;;20.00;7.28;;;;;;;1.71;43.26;98581.66;4991865;28;20056;-78
2022/03/04 03:40:18;;;;;;;20.83;8.70;;;;;;;1.66;43.76;98579.72;4990388;28;20047;-77
2022/03/04 03:42:45;;;;;;;26.40;8.40;;;;;;;1.60;43.83;98579.88;5008573;28;20049;-77
2022/03/04 03:45:12;;;;;;;20.15;8.13;;;;;;;1.55;44.04;98580.63;5008280;28;20116;-78
2022/03/04 03:47:40;;;;;;;20.98;7.93;;;;;;;1.45;44.17;98577.75;4956476;28;20533;-76
2022/03/04 03:50:09;;;;;;;23.02;8.45;;;;;;;1.54;44.17;98582.47;5006933;28;20045;-74
2022/03/04 03:52:36;;;;;;;26.65;8.25;;;;;;;1.51;44.35;98580.28;4992489;28;20046;-73
2022/03/04 03:55:03;;;;;;;32.73;9.10;;;;;;;1.52;44.23;98583.81;5014758;28;20053;-74
2022/03/04 03:57:30;;;;;;;24.75;7.97;;;;;;;1.44;44.43;98587.72;4992611;28;20077;-74
2022/03/04 03:59:56;;;;;;;21.52;8.70;;;;;;;1.45;44.70;98597.44;4992679;28;20437;-73
2022/03/04 04:02:22;;;;;;;24.90;8.90;;;;;;;1.49;44.72;98601.28;5013601;28;20049;-75
2022/03/04 04:04:49;;;;;;;22.30;8.75;;;;;;;1.48;44.65;98599.63;4992474;28;20052;-74
2022/03/04 04:07:15;;;;;;;23.58;8.98;;;;;;;1.51;44.79;98593.75;5008959;28;20549;-74
2022/03/04 04:09:42;;;;;;;24.17;8.52;;;;;;;1.43;44.78;98578.00;5009006;28;20060;-76
2022/03/04 04:12:09;;;;;;;21.73;9.48;;;;;;;1.44;45.15;98593.13;4985703;28;20073;-76
2022/03/04 04:14:35;;;;;;;23.92;8.80;;;;;;;1.38;45.25;98600.28;4991999;28;20494;-76
2022/03/04 04:17:02;;;;;;;30.63;9.63;;;;;;;1.29;45.75;98590.97;4977729;28;20976;-77
2022/03/04 04:19:28;;;;;;;28.15;9.27;;;;;;;1.26;45.73;98586.91;5011083;28;20100;-79
2022/03/04 04:21:55;;;;;;;25.85;9.15;;;;;;;1.16;45.98;98575.94;5010994;28;20136;-77
2022/03/04 04:24:21;;;;;;;22.07;8.83;;;;;;;1.36;45.87;98596.19;5009492;28;20046;-77
2022/03/04 04:26:47;;;;;;;25.85;9.73;;;;;;;1.31;46.06;98598.81;5007323;28;20319;-79
2022/03/04 04:29:13;;;;;;;24.58;9.57;;;;;;;1.25;46.20;98601.44;4995958;28;20049;-77
2022/03/04 04:31:40;;;;;;;28.27;8.90;;;;;;;1.16;46.57;98599.34;5010731;28;20607;-77
2022/03/04 04:34:07;;;;;;;23.08;9.05;;;;;;;1.00;46.60;98577.53;4990800;28;20046;-76
2022/03/04 04:36:33;;;;;;;23.83;8.95;;;;;;;1.22;46.47;98598.41;4991272;28;20418;-77
2022/03/04 04:39:00;;;;;;;20.80;9.30;;;;;;;0.89;46.67;98557.69;4988405;28;20601;-76
2022/03/04 04:41:26;;;;;;;25.33;9.77;;;;;;;0.81;46.75;98547.34;4972421;28;20076;-77
2022/03/04 04:43:52;;;;;;;22.42;10.05;;;;;;;1.14;46.64;98599.59;4989487;28;20065;-76
2022/03/04 04:46:19;;;;;;;25.25;10.13;;;;;;;0.73;46.70;98547.72;4969570;28;20054;-76
2022/03/04 04:48:46;;;;;;;25.35;9.77;;;;;;;1.15;46.89;98625.47;4972340;28;20144;-76
2022/03/04 04:51:12;;;;;;;23.60;9.85;;;;;;;1.08;47.06;98624.78;5008161;28;20514;-77
2022/03/04 04:53:39;;;;;;;24.65;9.18;;;;;;;1.18;47.06;98634.97;5006907;28;20092;-75
2022/03/04 04:56:06;;;;;;;28.23;10.05;;;;;;;1.23;46.96;98635.03;4973702;28;20056;-76
2022/03/04 04:58:34;;;;;;;25.45;9.38;;;;;;;1.24;46.81;98648.25;5008945;28;20050;-75
2022/03/04 05:01:01;;;;;;;25.35;9.45;;;;;;;1.22;46.91;98649.56;5007379;28;20060;-76
2022/03/04 05:03:28;;;;;;;23.88;10.25;;;;;;;1.19;46.92;98650.06;5007822;28;20579;-75
2022/03/04 05:05:55;;;;;;;25.15;10.20;;;;;;;1.08;47.15;98647.16;5007626;28;20100;-74
2022/03/04 05:08:21;;;;;;;;;;;;;;;1.17;47.23;98660.22;4987695;28;20140;-73
2022/03/04 05:10:48;;;;;;;30.67;10.07;;;;;;;1.16;47.19;98661.28;4990494;28;20049;-74
2022/03/04 05:13:15;;;;;;;27.77;9.75;;;;;;;1.02;47.35;98655.38;5015896;28;20108;-75
2022/03/04 05:15:41;;;;;;;29.05;11.15;;;;;;;1.04;47.40;98653.25;5006974;28;20426;-77
2022/03/04 05:18:10;;;;;;;34.10;11.93;;;;;;;0.90;47.74;98652.72;4998722;28;20054;-75
2022/03/04 05:20:37;;;;;;;25.80;12.75;;;;;;;0.98;47.54;98663.09;5007042;28;20042;-77
2022/03/04 05:23:03;;;;;;;30.75;13.25;;;;;;;0.90;47.81;98668.88;4989766;28;20136;-74
2022/03/04 05:25:30;;;;;;;28.17;13.02;;;;;;;0.87;47.84;98669.38;4993302;28;20065;-75
2022/03/04 05:27:56;;;;;;;29.73;12.80;;;;;;;0.84;48.28;98673.34;4989952;28;20057;-76
2022/03/04 05:30:23;;;;;;;30.95;13.65;;;;;;;0.84;47.99;98670.66;4973308;28;20046;-77
2022/03/04 05:32:50;;;;;;;30.10;13.93;;;;;;;0.96;47.93;98684.06;5006237;28;20049;-75
2022/03/04 05:35:16;;;;;;;30.45;14.88;;;;;;;0.91;48.33;98674.00;5006412;28;20041;-77
2022/03/04 05:37:42;;;;;;;32.65;15.45;;;;;;;0.84;48.60;98673.34;4985637;28;20054;-78
2022/03/04 05:40:09;;;;;;;34.17;14.10;;;;;;;0.87;48.50;98667.47;4982720;28;20041;-77
2022/03/04 05:42:36;;;;;;;30.92;14.60;;;;;;;0.99;48.26;98672.81;4999990;28;20173;-75
2022/03/04 05:45:03;;;;;;;32.92;14.65;;;;;;;0.94;48.42;98676.25;4989277;28;20062;-74
2022/03/04 05:47:30;;;;;;;34.03;15.63;;;;;;;0.96;48.58;98679.53;4975393;28;20041;-74
2022/03/04 05:49:56;;;;;;;36.63;16.40;;;;;;;0.93;48.63;98682.66;5005046;28;20103;-75
2022/03/04 05:52:23;;;;;;;31.73;15.73;;;;;;;0.90;48.94;98677.75;5004754;28;20048;-74
2022/03/04 05:54:49;;;;;;;32.40;15.70;;;;;;;0.89;48.79;98684.19;5008145;28;20046;-75
2022/03/04 05:57:15;;;;;;;31.42;15.65;;;;;;;0.83;48.86;98669.81;4988692;28;20045;-74
2022/03/04 05:59:41;;;;;;;34.50;14.60;;;;;;;0.89;49.04;98689.59;4989529;28;20053;-75
2022/03/04 06:02:07;;;;;;;30.88;15.25;;;;;;;0.73;48.93;98669.63;5004813;28;20144;-72
2022/03/04 06:04:34;;;;;;;30.42;14.57;;;;;;;0.96;48.81;98690.28;5005283;28;20050;-73
2022/03/04 06:07:00;;;;;;;29.15;14.18;;;;;;;0.96;48.99;98692.97;5003358;28;20050;-73
2022/03/04 06:09:28;;;;;;;29.02;14.30;;;;;;;0.94;48.84;98694.25;5006660;28;20050;-74
2022/03/04 06:12:00;;;;;;;29.35;14.63;;;;;;;0.87;49.11;98696.28;5005504;28;20060;-73
2022/03/04 06:14:26;;;;;;;34.00;15.30;;;;;;;1.02;48.74;98704.66;5006908;28;20449;-74
2022/03/04 06:16:52;;;;;;;29.65;14.02;;;;;;;0.99;48.85;98705.94;5007681;28;20128;-74
2022/03/04 06:19:20;;;;;;;31.50;13.65;;;;;;;1.07;48.87;98703.94;5007087;28;20054;-74
2022/03/04 06:21:47;;;;;;;30.63;13.77;;;;;;;1.03;48.88;98708.16;5007693;28;20053;-74
2022/03/04 06:24:13;;;;;;;36.30;14.18;;;;;;;1.01;48.93;98699.50;5006285;28;20404;-74
2022/03/04 06:26:39;;;;;;;30.42;13.70;;;;;;;1.01;49.09;98697.63;5008048;28;20053;-73
2022/03/04 06:29:05;;;;;;;28.25;13.30;;;;;;;0.96;49.26;98692.97;5002147;28;20418;-74
2022/03/04 06:31:31;;;;;;;30.98;14.73;;;;;;;0.95;48.91;98674.38;4988928;28;20118;-74
2022/03/04 06:33:57;;;;;;;33.28;15.05;;;;;;;1.13;49.04;98697.59;5001026;28;20557;-74
2022/03/04 06:36:24;;;;;;;39.72;15.02;;;;;;;1.05;49.28;98690.72;5013621;28;20045;-74
2022/03/04 06:38:51;;;;;;;32.80;14.80;;;;;;;0.98;49.06;98669.31;5012434;28;20044;-74
2022/03/04 06:41:17;;;;;;;29.27;15.53;;;;;;;1.16;48.96;98704.38;5005952;28;20053;-73
2022/03/04 06:43:43;;;;;;;40.08;15.80;;;;;;;1.14;49.00;98710.00;5012776;28;20042;-74
2022/03/04 06:46:09;;;;;;;31.80;15.82;;;;;;;1.15;49.30;98710.81;5008532;28;20038;-74
2022/03/04 06:48:36;;;;;;;35.28;16.52;;;;;;;1.11;49.57;98711.28;5005762;28;20054;-74
2022/03/04 06:51:03;;;;;;;25.17;14.05;;;;;;;1.15;49.38;98710.81;5004162;28;20725;-74
2022/03/04 06:53:29;;;;;;;34.13;15.27;;;;;;;1.01;49.59;98691.44;5003773;28;20047;-73
2022/03/04 06:55:56;;;;;;;37.47;16.20;;;;;;;1.08;49.56;98714.47;4973817;28;20046;-73
2022/03/04 06:58:22;;;;;;;33.50;15.15;;;;;;;1.16;49.46;98712.44;5002588;28;20046;-73
2022/03/04 07:00:48;;;;;;;36.67;15.32;;;;;;;1.30;49.11;98713.00;5008597;28;20045;-73
2022/03/04 07:03:15;;;;;;;34.88;14.20;;;;;;;1.31;49.15;98709.25;5009013;28;20052;-73
2022/03/04 07:05:43;;;;;;;37.28;15.18;;;;;;;1.26;49.44;98716.19;5010831;28;20054;-71
2022/03/04 07:08:11;;;;;;;;;;;;;;;1.38;49.16;98716.13;4991542;28;20045;-72
2022/03/04 07:10:37;;;;;;;29.17;13.95;;;;;;;1.32;49.09;98716.25;5008378;28;19931;-72
2022/03/04 07:13:04;;;;;;;32.80;14.45;;;;;;;1.30;49.22;98719.19;5011734;28;20046;-72
2022/03/04 07:15:30;;;;;;;30.00;14.70;;;;;;;1.29;49.36;98714.06;4990110;28;20537;-72
2022/03/04 07:17:57;;;;;;;30.48;13.88;;;;;;;1.28;49.30;98732.06;5011181;28;20053;-77
2022/03/04 07:20:29;;;;;;;27.38;13.73;;;;;;;1.07;49.54;98702.06;4974712;28;20049;-74
2022/03/04 07:22:56;;;;;;;36.53;13.32;;;;;;;1.25;49.57;98732.56;5009314;28;20041;-72
2022/03/04 07:25:22;;;;;;;30.83;14.40;;;;;;;1.34;49.36;98736.53;4995256;28;20061;-73
2022/03/04 07:27:48;;;;;;;28.13;13.45;;;;;;;1.26;49.50;98704.56;4995232;28;20046;-74
2022/03/04 07:30:16;;;;;;;25.90;12.82;;;;;;;0.90;49.46;98674.28;5013132;28;20125;-74
2022/03/04 07:32:43;;;;;;;30.55;12.18;;;;;;;1.33;49.52;98732.19;5011345;28;20045;-72
2022/03/04 07:35:11;;;;;;;26.88;13.40;;;;;;;1.36;49.46;98722.78;5012755;28;20112;-71
2022/03/04 07:37:38;;;;;;;28.48;12.85;;;;;;;1.46;49.31;98733.78;5011513;28;20093;-71
2022/03/04 07:40:07;;;;;;;30.65;12.55;;;;;;;1.40;49.48;98729.34;4995001;28;20050;-72
2022/03/04 07:42:34;;;;;;;26.05;12.45;;;;;;;1.37;49.60;98729.81;5015680;28;20123;-73
2022/03/04 07:45:01;;;;;;;32.38;12.55;;;;;;;1.36;49.65;98731.72;4993173;28;20053;-73
2022/03/04 07:47:30;;;;;;;23.60;11.55;;;;;;;1.44;49.64;98737.75;4993706;28;20536;-74
2022/03/04 07:49:57;;;;;;;29.20;11.40;;;;;;;1.49;49.35;98746.75;5008729;28;20104;-70
2022/03/04 07:52:31;;;;;;;24.90;9.82;;;;;;;1.61;48.94;98735.91;4993367;28;20045;-73
2022/03/04 07:54:58;;;;;;;40.45;11.13;;;;;;;1.63;48.89;98733.00;4976796;28;20114;-73
2022/03/04 07:57:24;;;;;;;25.27;10.75;;;;;;;1.52;48.80;98699.66;4994117;28;20042;-74
2022/03/04 07:59:50;;;;;;;21.45;9.82;;;;;;;1.82;48.25;98731.72;4992394;28;20540;-72
2022/03/04 08:02:16;;;;;;;27.02;10.32;;;;;;;1.82;48.11;98718.22;5008821;28;20141;-72
2022/03/04 08:04:43;;;;;;;22.55;10.63;;;;;;;1.94;48.12;98731.63;4979682;28;20052;-73
2022/03/04 08:07:12;;;;;;;20.88;10.35;;;;;;;1.94;48.02;98736.22;4992061;28;20046;-74
2022/03/04 08:09:38;;;;;;;25.25;10.07;;;;;;;1.87;48.11;98727.47;4995298;28;20053;-73
2022/03/04 08:12:05;;;;;;;38.42;9.95;;;;;;;1.93;47.85;98718.41;5008212;28;20046;-73
2022/03/04 08:14:32;;;;;;;25.13;9.70;;;;;;;2.02;47.64;98733.09;4997424;28;20426;-73
2022/03/04 08:16:59;;;;;;;23.23;9.60;;;;;;;2.03;47.59;98723.16;5012126;28;20045;-71
2022/03/04 08:19:25;;;;;;;;;;;;;;;2.09;47.41;98731.09;5018000;28;20112;-73
2022/03/04 08:21:52;;;;;;;19.63;8.73;;;;;;;2.21;47.18;98724.78;4991557;28;19929;-74
2022/03/04 08:24:18;;;;;;;21.48;9.35;;;;;;;2.24;47.24;98732.38;4998842;28;20108;-74
2022/03/04 08:26:44;;;;;;;31.25;9.75;;;;;;;2.26;47.02;98731.09;5004093;28;20050;-74
2022/03/04 08:29:11;;;;;;;23.30;10.63;;;;;;;2.28;47.07;98714.63;4982910;28;20097;-74
2022/03/04 08:31:38;;;;;;;23.52;9.25;;;;;;;2.39;46.73;98710.22;5001070;28;20129;-73
2022/03/04 08:34:05;;;;;;;26.58;10.13;;;;;;;2.58;46.54;98721.53;4990383;28;20045;-71
2022/03/04 08:36:32;;;;;;;25.08;9.60;;;;;;;2.56;46.56;98726.38;5008264;28;20042;-73
2022/03/04 08:39:03;;;;;;;34.72;9.35;;;;;;;2.54;46.65;98721.22;4992314;28;20052;-74
2022/03/04 08:41:30;;;;;;;20.73;10.00;;;;;;;2.49;46.76;98720.31;5007866;28;20115;-72
2022/03/04 08:43:56;;;;;;;20.95;8.95;;;;;;;2.40;46.80;98730.72;5006377;28;20455;-72
2022/03/04 08:46:22;;;;;;;23.88;9.40;;;;;;;2.41;46.93;98733.19;4997783;28;20057;-73
2022/03/04 08:48:49;;;;;;;19.70;8.57;;;;;;;2.61;46.49;98726.44;5005773;28;20054;-73
2022/03/04 08:51:16;;;;;;;19.02;8.82;;;;;;;2.57;46.44;98730.72;5006459;28;20054;-73
2022/03/04 08:53:42;;;;;;;21.00;9.52;;;;;;;2.62;46.54;98732.69;5007378;28;20058;-73
2022/03/04 08:56:09;;;;;;;25.58;9.02;;;;;;;2.61;46.43;98733.75;5005485;28;20104;-73
2022/03/04 08:58:36;;;;;;;17.35;8.70;;;;;;;2.66;46.37;98734.63;4991058;28;20058;-73
2022/03/04 09:01:03;;;;;;;17.63;8.47;;;;;;;2.72;46.12;98742.78;5007674;28;20049;-72
2022/03/04 09:03:29;;;;;;;18.83;9.30;;;;;;;2.60;46.25;98726.72;4994252;28;20315;-73
2022/03/04 09:05:55;;;;;;;20.17;8.98;;;;;;;2.62;46.28;98721.88;5012439;28;20077;-74
2022/03/04 09:08:21;;;;;;;21.27;9.25;;;;;;;2.75;46.16;98726.09;5007853;28;20049;-73
2022/03/04 09:10:48;;;;;;;18.83;8.10;;;;;;;2.90;45.86;98731.69;5006465;28;20048;-73
2022/03/04 09:13:15;;;;;;;18.25;7.97;;;;;;;2.93;45.93;98725.78;4991407;28;20041;-72
2022/03/04 09:15:41;;;;;;;27.98;9.32;;;;;;;2.95;45.83;98726.34;4988026;28;20080;-71
2022/03/04 09:18:07;;;;;;;21.77;8.90;;;;;;;3.15;45.55;98738.50;5009352;28;20070;-73
2022/03/04 09:20:33;;;;;;;21.40;9.27;;;;;;;3.18;45.49;98746.09;5006423;28;20052;-73
2022/03/04 09:22:59;;;;;;;23.10;8.57;;;;;;;3.24;45.13;98741.56;4992949;28;21264;-73
2022/03/04 09:25:29;;;;;;;30.52;9.35;;;;;;;3.28;45.29;98736.44;5010922;28;20066;-74
2022/03/04 09:27:55;;;;;;;19.50;8.50;;;;;;;3.46;44.87;98736.13;4988181;28;20140;-73
2022/03/04 09:30:22;;;;;;;20.73;8.05;;;;;;;3.61;44.69;98737.38;5006809;28;20610;-77
2022/03/04 09:32:48;;;;;;;24.83;9.88;;;;;;;3.74;45.51;98726.13;4989318;28;20054;-72
2022/03/04 09:35:15;;;;;;;23.58;8.85;;;;;;;3.78;45.16;98729.97;5001363;28;20477;-71
2022/03/04 09:37:41;;;;;;;22.38;9.02;;;;;;;3.86;44.85;98727.84;5007143;28;20049;-73
2022/03/04 09:40:08;;;;;;;23.13;9.00;;;;;;;3.97;44.27;98722.28;5006103;28;20069;-73
2022/03/04 09:42:35;;;;;;;21.95;9.25;;;;;;;3.82;44.35;98714.84;5007187;28;20399;-74
2022/03/04 09:45:01;;;;;;;22.98;9.70;;;;;;;3.94;44.38;98722.00;5002280;28;20064;-72
2022/03/04 09:47:31;;;;;;;27.17;9.10;;;;;;;3.91;44.32;98715.19;5003882;28;20049;-73
2022/03/04 09:49:58;;;;;;;26.60;9.75;;;;;;;4.07;44.11;98718.84;4989571;28;20061;-73
2022/03/04 09:52:26;;;;;;;18.20;8.45;;;;;;;4.02;44.09;98716.09;5004555;28;20041;-74
2022/03/04 09:54:52;;;;;;;19.70;9.00;;;;;;;4.05;43.86;98714.78;4998797;28;20141;-74
2022/03/04 09:57:19;;;;;;;26.27;9.33;;;;;;;4.13;43.85;98705.38;4987787;28;20355;-74
2022/03/04 09:59:46;;;;;;;20.75;9.15;;;;;;;4.21;43.58;98702.16;4996809;28;20466;-74
2022/03/04 10:02:13;;;;;;;24.75;8.63;;;;;;;4.32;43.49;98706.56;4987534;28;20092;-73
2022/03/04 10:04:41;;;;;;;19.95;9.07;;;;;;;4.38;43.29;98699.31;5001225;28;20049;-73
2022/03/04 10:07:11;;;;;;;18.20;8.10;;;;;;;4.50;43.08;98709.94;4989335;28;20053;-72
2022/03/04 10:09:41;;;;;;;22.08;8.55;;;;;;;4.45;43.11;98718.03;5005025;28;20061;-73
2022/03/04 10:12:08;;;;;;;23.75;8.00;;;;;;;4.44;43.43;98713.69;5005038;28;20042;-73
2022/03/04 10:14:54;;;;;;;18.00;8.57;;;;;;;4.33;43.21;98713.63;5007389;28;20049;-72
2022/03/04 10:17:20;;;;;;;19.40;7.38;;;;;;;4.34;43.33;98698.22;5000699;28;20096;-73
2022/03/04 10:19:52;;;;;;;28.10;9.05;;;;;;;4.51;43.11;98709.69;4997670;28;20046;-73
2022/03/04 10:22:18;;;;;;;17.67;7.70;;;;;;;4.56;43.06;98700.78;5002337;28;20069;-74
2022/03/04 10:24:44;;;;;;;26.45;7.57;;;;;;;4.67;42.82;98697.03;4996869;28;20077;-74
2022/03/04 10:27:12;;;;;;;24.90;7.72;;;;;;;5.05;42.00;98699.66;4986193;28;20042;-72
2022/03/04 10:29:41;;;;;;;15.43;6.90;;;;;;;5.36;41.62;98688.91;5006563;28;20057;-73
2022/03/04 10:32:15;;;;;;;22.15;6.80;;;;;;;5.71;40.84;98694.66;4984548;28;20046;-74
2022/03/04 10:34:46;;;;;;;19.95;6.70;;;;;;;5.80;40.45;98693.06;4995930;28;20054;-74
2022/03/04 10:37:15;;;;;;;27.80;6.55;;;;;;;6.12;39.82;98679.53;4998262;28;20046;-74
2022/03/04 10:40:02;;;;;;;18.23;6.18;;;;;;;6.47;39.18;98681.34;5001330;28;20143;-75
2022/03/04 10:42:50;;;;;;;15.00;5.70;;;;;;;6.50;39.07;98688.97;4981662;28;20553;-75
2022/03/04 10:45:19;;;;;;;15.65;5.63;;;;;;;6.43;39.16;98693.84;4981648;28;20080;-74
2022/03/04 10:47:49;;;;;;;16.17;5.75;;;;;;;6.95;38.06;98685.56;4978747;28;20576;-74
2022/03/04 10:50:18;;;;;;;18.23;6.05;;;;;;;6.72;38.71;98693.25;4990064;28;20046;-75
2022/03/04 10:52:53;;;;;;;19.23;5.70;;;;;;;6.63;38.95;98692.16;4999566;28;20081;-74
2022/03/04 10:55:33;;;;;;;14.50;5.50;;;;;;;6.63;38.69;98692.16;5002837;28;20038;-73
2022/03/04 10:58:02;;;;;;;15.05;4.97;;;;;;;6.38;39.07;98686.53;5006971;28;20057;-73
2022/03/04 11:00:30;;;;;;;16.80;5.30;;;;;;;6.35;39.08;98695.22;4966966;28;20050;-73
2022/03/04 11:02:57;;;;;;;14.90;5.10;;;;;;;6.51;38.85;98693.31;4999905;28;20137;-73
2022/03/04 11:05:23;;;;;;;13.47;4.73;;;;;;;6.80;38.45;98681.81;4984590;28;20418;-73
2022/03/04 11:07:51;;;;;;;14.05;4.88;;;;;;;7.12;37.82;98690.66;4986355;28;20049;-73
2022/03/04 11:10:18;;;;;;;12.77;4.22;;;;;;;7.38;37.06;98694.03;5004899;28;20045;-72
2022/03/04 11:12:46;;;;;;;13.35;4.75;;;;;;;7.50;36.80;98682.84;4982789;28;20073;-73
2022/03/04 11:15:13;;;;;;;14.55;4.65;;;;;;;7.55;37.24;98687.41;5006936;28;20057;-73
2022/03/04 11:17:40;;;;;;;12.20;4.80;;;;;;;7.53;36.93;98684.16;5008818;28;20514;-73
2022/03/04 11:20:09;;;;;;;12.68;4.10;;;;;;;7.47;37.18;98685.31;5004969;28;20300;-73
2022/03/04 11:22:39;;;;;;;21.88;4.80;;;;;;;7.00;37.64;98687.44;5011175;28;20096;-74
2022/03/04 11:25:12;;;;;;;11.40;4.15;;;;;;;6.64;38.30;98683.75;5010036;28;20057;-74
2022/03/04 11:27:42;;;;;;;14.32;5.43;;;;;;;6.45;38.54;98677.28;5011008;28;20045;-73
2022/03/04 11:30:28;;;;;;;12.27;5.00;;;;;;;6.77;38.27;98678.84;4991962;28;20128;-74