Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:42;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5053066;28;20265;-62
2022/12/08 00:03:08;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5053228;28;20184;-62
2022/12/08 00:11:02;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5053042;28;20287;-62
2022/12/08 00:13:27;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5053100;28;20181;-62
2022/12/08 00:15:59;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5052879;28;20177;-62
2022/12/08 00:18:25;;;;;;;0.23;0.23;;;1.00;99.90;;;;;;5052999;28;20189;-62
2022/12/08 00:20:57;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5053109;28;20227;-62
2022/12/08 00:23:23;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052524;28;20193;-62
2022/12/08 00:25:49;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052288;28;20227;-62
2022/12/08 00:28:15;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051318;28;20182;-62
2022/12/08 00:30:41;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5052545;28;20186;-62
2022/12/08 00:33:07;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5052491;28;20185;-62
2022/12/08 00:35:33;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052753;28;20185;-62
2022/12/08 00:37:58;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052315;28;20224;-62
2022/12/08 00:40:24;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;5052681;28;20636;-62
2022/12/08 00:42:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5052220;28;20181;-62
2022/12/08 00:45:15;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5051354;28;20180;-62
2022/12/08 00:47:41;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052128;28;20284;-62
2022/12/08 00:50:07;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051975;28;20188;-62
2022/12/08 00:52:32;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5050237;28;20177;-62
2022/12/08 00:54:58;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051770;28;20239;-62
2022/12/08 00:57:23;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5045958;28;20221;-62
2022/12/08 00:59:49;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051611;28;20182;-63
2022/12/08 01:02:14;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5050390;28;20189;-62
2022/12/08 01:04:40;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051705;28;20192;-62
2022/12/08 01:07:06;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051535;28;20182;-62
2022/12/08 01:09:31;;;;;;;0.53;0.53;;;1.00;99.90;;;;;;5049516;28;20276;-62
2022/12/08 01:11:57;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5047818;28;20239;-62
2022/12/08 01:14:23;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5051822;28;20231;-62
2022/12/08 01:16:48;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051241;28;20591;-62
2022/12/08 01:19:15;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051352;28;20827;-62
2022/12/08 01:21:42;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051677;28;20182;-62
2022/12/08 01:24:15;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051635;28;20260;-62
2022/12/08 01:26:40;;;;;;;0.67;0.43;;;1.00;99.90;;;;;;5051113;28;20236;-62
2022/12/08 01:29:06;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051230;28;20178;-62
2022/12/08 01:31:31;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051461;28;20720;-62
2022/12/08 01:33:57;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051170;28;20185;-62
2022/12/08 01:36:28;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5051291;28;20209;-62
2022/12/08 01:38:56;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5051318;28;20362;-62
2022/12/08 01:41:24;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5050943;28;20185;-62
2022/12/08 01:44:01;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5050034;28;20193;-62
2022/12/08 01:46:30;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5050255;28;20187;-62
2022/12/08 01:49:08;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5051420;28;20169;-62
2022/12/08 01:51:42;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5051618;28;20718;-62
2022/12/08 01:54:09;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5051575;28;20582;-61
2022/12/08 01:56:57;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5051209;28;20213;-62
2022/12/08 01:59:23;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5051506;28;20173;-62
2022/12/08 02:01:49;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5051281;28;20181;-62
2022/12/08 02:04:15;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5051108;28;20235;-62
2022/12/08 02:06:44;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5051027;28;20182;-61
2022/12/08 02:09:09;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5051109;28;20193;-62
2022/12/08 02:11:35;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5051045;28;20553;-62
2022/12/08 02:14:03;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5050930;28;20713;-61
2022/12/08 02:16:51;;;;;;;0.87;0.87;;;1.10;99.90;;;;;;5049932;28;20208;-62
2022/12/08 02:19:44;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5049414;28;20189;-64
2022/12/08 02:22:52;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5053197;28;20206;-64
2022/12/08 02:25:20;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5039661;28;20193;-64
2022/12/08 02:27:49;;;;;;;0.37;0.37;;;1.10;99.90;;;;;;5054832;28;20181;-63
2022/12/08 02:30:29;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5054865;28;20181;-64
2022/12/08 02:33:16;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5054935;28;20173;-64
2022/12/08 02:36:05;;;;;;;0.07;0.07;;;1.10;99.90;;;;;;5054567;28;20208;-64
2022/12/08 02:38:43;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5049148;28;20201;-64
2022/12/08 02:41:36;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5054554;28;20181;-63
2022/12/08 02:44:14;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5049741;28;20184;-64
2022/12/08 02:46:47;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5053095;28;20266;-64
2022/12/08 02:49:14;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5054300;28;20184;-64
2022/12/08 02:51:40;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5054138;28;20194;-64
2022/12/08 02:54:05;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5054338;28;20181;-64
2022/12/08 02:56:52;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5054431;28;20683;-64
2022/12/08 02:59:46;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5054064;28;20271;-64
2022/12/08 03:02:30;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5054014;28;20193;-64
2022/12/08 03:05:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5054291;28;20177;-64
2022/12/08 03:08:10;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5054027;28;20184;-64
2022/12/08 03:11:02;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5052593;28;20221;-64
2022/12/08 03:13:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5054339;28;20187;-64
2022/12/08 03:16:12;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5053699;28;20200;-63
2022/12/08 03:18:43;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5053765;28;20193;-64
2022/12/08 03:21:09;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5053291;28;20181;-64
2022/12/08 03:23:37;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5051979;28;20552;-64
2022/12/08 03:26:16;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5053438;28;20169;-64
2022/12/08 03:28:41;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5053562;28;20197;-64
2022/12/08 03:31:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5051973;28;20184;-63
2022/12/08 03:33:39;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5052755;28;20185;-64
2022/12/08 03:36:07;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5052994;28;20255;-63
2022/12/08 03:38:42;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5053373;28;20177;-64
2022/12/08 03:41:17;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5047817;28;20259;-63
2022/12/08 03:43:46;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5052654;28;20702;-64
2022/12/08 03:46:13;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5053179;28;20170;-63
2022/12/08 03:48:39;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052896;28;20216;-63
2022/12/08 03:51:04;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5052776;28;20607;-63
2022/12/08 03:53:30;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5052930;28;20185;-64
2022/12/08 03:55:55;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;5052705;28;20186;-64
2022/12/08 03:58:21;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5052660;28;20209;-64
2022/12/08 04:00:46;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5052321;28;20181;-64
2022/12/08 04:03:12;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5052741;28;20192;-63
2022/12/08 04:05:38;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052467;28;20192;-64
2022/12/08 04:08:03;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052672;28;20201;-64
2022/12/08 04:10:29;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052787;28;20308;-64
2022/12/08 04:12:55;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052416;28;20186;-63
2022/12/08 04:15:21;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052378;28;20205;-63
2022/12/08 04:17:46;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052326;28;20289;-64
2022/12/08 04:20:12;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5051368;28;20723;-64
2022/12/08 04:22:37;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5051915;28;20189;-64
2022/12/08 04:25:03;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5052168;28;20276;-64
2022/12/08 04:27:29;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5052133;28;20181;-65
2022/12/08 04:29:54;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5051883;28;20523;-64
2022/12/08 04:32:20;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5050864;28;20177;-64
2022/12/08 04:34:45;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5051929;28;20181;-64
2022/12/08 04:37:11;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5050643;28;20209;-65
2022/12/08 04:39:36;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5051189;28;20181;-65
2022/12/08 04:42:02;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5052203;28;20182;-64
2022/12/08 04:44:27;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5051219;28;20239;-64
2022/12/08 04:46:53;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5051813;28;20186;-61
2022/12/08 04:49:18;;;;;;;0.87;0.47;;;1.40;99.90;;;;;;5051469;28;20219;-59
2022/12/08 04:51:44;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5051967;28;20668;-60
2022/12/08 04:54:09;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5050248;28;20238;-61
2022/12/08 04:56:35;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5050554;28;20216;-60
2022/12/08 04:59:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051444;28;20196;-59
2022/12/08 05:01:27;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5051883;28;20181;-60
2022/12/08 05:03:53;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5049667;28;20178;-60
2022/12/08 05:06:18;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5051470;28;20166;-60
2022/12/08 05:08:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5051257;28;20607;-62
2022/12/08 05:11:11;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5051310;28;20217;-62
2022/12/08 05:13:37;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5051626;28;20185;-62
2022/12/08 05:16:03;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5049926;28;20664;-62
2022/12/08 05:18:29;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051775;28;20220;-62
2022/12/08 05:20:54;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5051639;28;20189;-62
2022/12/08 05:23:20;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051611;28;20181;-62
2022/12/08 05:25:45;;;;;;;0.07;0.07;;;1.40;99.90;;;;;;5051492;28;20181;-62
2022/12/08 05:28:11;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051392;28;20200;-62
2022/12/08 05:30:36;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051648;28;20217;-63
2022/12/08 05:33:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051728;28;20185;-62
2022/12/08 05:35:28;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051221;28;20177;-62
2022/12/08 05:37:53;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5051333;28;20308;-62
2022/12/08 05:40:18;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051266;28;20186;-62
2022/12/08 05:42:44;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051466;28;20272;-62
2022/12/08 05:45:10;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051433;28;20170;-63
2022/12/08 05:47:35;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051560;28;20281;-63
2022/12/08 05:50:01;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5051325;28;20648;-62
2022/12/08 05:52:26;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5050040;28;20174;-62
2022/12/08 05:54:52;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5051497;28;20170;-62
2022/12/08 05:57:17;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5050419;28;20303;-62
2022/12/08 05:59:43;;;;;;;0.03;0.03;;;1.10;99.90;;;;;;5055332;28;20235;-63
2022/12/08 06:02:09;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5055157;28;20215;-62
2022/12/08 06:04:35;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;5055159;28;20182;-63
2022/12/08 06:07:00;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5055301;28;20177;-62
2022/12/08 06:09:26;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5055208;28;20545;-62
2022/12/08 06:11:52;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5054981;28;20609;-62
2022/12/08 06:14:17;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5054780;28;20189;-63
2022/12/08 06:16:43;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5054969;28;20688;-62
2022/12/08 06:19:08;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;5054900;28;20181;-62
2022/12/08 06:21:34;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5054984;28;20177;-63
2022/12/08 06:23:59;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5053267;28;20181;-62
2022/12/08 06:26:25;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5054636;28;20239;-62
2022/12/08 06:28:51;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054929;28;20177;-64
2022/12/08 06:31:19;;;;;;;0.20;0.13;;;1.40;99.90;;;;;;5054923;28;20224;-62
2022/12/08 06:33:45;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5054692;28;20185;-62
2022/12/08 06:36:13;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054577;28;20181;-62
2022/12/08 06:38:39;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5038716;28;20652;-62
2022/12/08 06:41:05;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054708;28;20591;-62
2022/12/08 06:43:32;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054541;28;20541;-62
2022/12/08 06:45:58;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054402;28;20181;-62
2022/12/08 06:48:23;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054316;28;20188;-62
2022/12/08 06:50:49;;;;;;;0.83;0.83;;;1.40;99.90;;;;;;5053864;28;20177;-62
2022/12/08 06:53:15;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5052758;28;20219;-62
2022/12/08 06:55:45;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5054054;28;20240;-62
2022/12/08 06:58:12;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5054048;28;20244;-62
2022/12/08 07:00:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5053078;28;20181;-63
2022/12/08 07:03:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5053869;28;20181;-62
2022/12/08 07:05:29;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5044442;28;20178;-63
2022/12/08 07:07:54;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5053019;28;20607;-63
2022/12/08 07:10:20;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5054070;28;20224;-63
2022/12/08 07:12:45;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5054242;28;20239;-63
2022/12/08 07:15:11;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5054266;28;20231;-63
2022/12/08 07:17:36;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5054110;28;20225;-64
2022/12/08 07:20:02;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5054159;28;20177;-63
2022/12/08 07:22:28;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5054115;28;20217;-63
2022/12/08 07:24:53;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5054055;28;20604;-63
2022/12/08 07:27:19;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5053856;28;20166;-63
2022/12/08 07:29:44;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5054002;28;20189;-63
2022/12/08 07:32:10;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5054009;28;20177;-63
2022/12/08 07:34:35;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5053953;28;20312;-63
2022/12/08 07:37:01;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5053757;28;20228;-63
2022/12/08 07:39:26;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5053893;28;20186;-63
2022/12/08 07:41:52;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5053740;28;20181;-63
2022/12/08 07:44:17;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5053616;28;20181;-63
2022/12/08 07:46:43;;;;;;;0.53;0.20;;;1.50;99.90;;;;;;5053588;28;20625;-63
2022/12/08 07:49:09;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5053679;28;20181;-63
2022/12/08 07:51:34;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5053811;28;20185;-63
2022/12/08 07:54:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5053457;28;20177;-63
2022/12/08 07:56:25;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5053370;28;20542;-64
2022/12/08 07:58:51;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5053430;28;20209;-63
2022/12/08 08:01:26;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5053514;28;20467;-63
2022/12/08 08:03:52;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5047694;28;20521;-63
2022/12/08 08:06:18;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033394;28;20232;-63
2022/12/08 08:08:43;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5032003;28;20186;-63
2022/12/08 08:11:09;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033204;28;20240;-63
2022/12/08 08:13:36;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5033272;28;20538;-63
2022/12/08 08:16:06;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5033087;28;20187;-63
2022/12/08 08:18:33;;;;;;;0.57;0.40;;;1.70;99.90;;;;;;5033200;28;20693;-63
2022/12/08 08:20:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033039;28;20190;-62
2022/12/08 08:23:24;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033220;28;20174;-63
2022/12/08 08:25:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032983;28;20182;-63
2022/12/08 08:28:16;;;;;;;0.90;0.40;;;1.70;99.90;;;;;;5033021;28;20170;-63
2022/12/08 08:30:41;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032941;28;20190;-63
2022/12/08 08:33:07;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5032759;28;20170;-63
2022/12/08 08:35:33;;;;;;;0.03;0.03;;;1.80;99.90;;;;;;5032890;28;20229;-63
2022/12/08 08:37:59;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5032605;28;20260;-63
2022/12/08 08:40:25;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5032773;28;20170;-63
2022/12/08 08:42:51;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032698;28;20695;-63
2022/12/08 08:45:16;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5032694;28;20200;-63
2022/12/08 08:47:42;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5031203;28;20269;-63
2022/12/08 08:50:07;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032668;28;20231;-63
2022/12/08 08:52:33;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5032735;28;20265;-63
2022/12/08 08:54:59;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5032346;28;20181;-63
2022/12/08 08:57:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5048143;28;20272;-63
2022/12/08 08:59:50;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5052262;28;20174;-63
2022/12/08 09:02:17;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5052424;28;20264;-64
2022/12/08 09:04:43;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5038210;28;20174;-64
2022/12/08 09:07:09;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032355;28;20174;-63
2022/12/08 09:09:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5032193;28;20189;-63
2022/12/08 09:12:02;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5032036;28;20257;-63
2022/12/08 09:14:28;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5032294;28;20201;-63
2022/12/08 09:16:53;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5032115;28;20198;-63
2022/12/08 09:19:19;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5032176;28;20182;-63
2022/12/08 09:21:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5032081;28;20385;-63
2022/12/08 09:24:14;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032149;28;20304;-62
2022/12/08 09:26:42;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5032062;28;20253;-63
2022/12/08 09:29:08;;;;;;;0.65;0.22;;;3.00;99.90;;;;;;5032169;28;20763;-63
2022/12/08 09:31:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031779;28;20260;-64
2022/12/08 09:33:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5030744;28;20563;-63
2022/12/08 09:36:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032011;28;20190;-63
2022/12/08 09:38:53;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031954;28;20193;-63
2022/12/08 09:41:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031880;28;20293;-63
2022/12/08 09:44:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031960;28;20193;-63
2022/12/08 09:46:42;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;5031845;28;20174;-63
2022/12/08 09:49:15;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5042052;28;20185;-63
2022/12/08 09:51:42;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5051400;28;20204;-64
2022/12/08 09:54:19;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5051205;28;20197;-62
2022/12/08 09:56:46;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5049637;28;20558;-63
2022/12/08 09:59:30;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5052771;28;20176;-63
2022/12/08 10:01:56;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5065494;28;20177;-63
2022/12/08 10:04:27;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5051333;28;20173;-63
2022/12/08 10:07:17;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5049540;28;20187;-63
2022/12/08 10:09:57;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5049972;28;20617;-64
2022/12/08 10:12:31;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5043707;28;20587;-63
2022/12/08 10:15:05;;;;;;;0.60;0.45;;;4.40;99.90;;;;;;5050791;28;20188;-63
2022/12/08 10:17:36;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5036864;28;20414;-63
2022/12/08 10:20:16;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5050726;28;20174;-63
2022/12/08 10:22:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5051115;28;20183;-63
2022/12/08 10:25:24;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5050569;28;20186;-63
2022/12/08 10:27:52;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5049674;28;20251;-63
2022/12/08 10:30:20;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5050867;28;20303;-63
2022/12/08 10:32:48;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5050928;28;20182;-63
2022/12/08 10:35:16;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5050398;28;20182;-63
2022/12/08 10:37:56;;;;;;;0.05;0.05;;;4.20;99.90;;;;;;5050860;28;20213;-63
2022/12/08 10:40:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5050879;28;20253;-63
2022/12/08 10:42:52;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5052073;28;20268;-63
2022/12/08 10:45:25;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5054132;28;20185;-63
2022/12/08 10:47:59;;;;;;;0.08;0.08;;;4.30;99.90;;;;;;5054327;28;20208;-64
2022/12/08 10:50:55;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5054483;28;20184;-63
2022/12/08 10:53:26;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034138;28;20194;-63
2022/12/08 10:55:57;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5051094;28;20541;-64
2022/12/08 10:58:25;;;;;;;0.32;0.20;;;4.10;99.90;;;;;;5043150;28;20303;-63
2022/12/08 11:00:54;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5054418;28;20181;-64
2022/12/08 11:03:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052216;28;20230;-64
2022/12/08 11:05:56;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5039496;28;20173;-63
2022/12/08 11:08:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053030;28;20212;-64
2022/12/08 11:10:49;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053328;28;20221;-63
2022/12/08 11:13:25;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5054070;28;20185;-63
2022/12/08 11:15:53;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053761;28;20371;-64
2022/12/08 11:18:38;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5053750;28;20217;-64
2022/12/08 11:21:16;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5054117;28;20185;-64
2022/12/08 11:23:47;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;5053329;28;20602;-64
2022/12/08 11:26:21;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053771;28;20173;-64
2022/12/08 11:28:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052910;28;20558;-64
2022/12/08 11:31:26;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053186;28;20177;-63
2022/12/08 11:33:52;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053289;28;20181;-64
2022/12/08 11:36:21;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052179;28;20645;-63
2022/12/08 11:38:50;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053082;28;20216;-63
2022/12/08 11:41:20;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5053423;28;20285;-63
2022/12/08 11:44:00;;;;;;;1.65;0.20;;;4.00;99.90;;;;;;5052913;28;20192;-64
2022/12/08 11:46:44;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053402;28;20197;-64
2022/12/08 11:49:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053514;28;20177;-63
2022/12/08 11:51:56;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5052868;28;20230;-64
2022/12/08 11:54:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5052924;28;20193;-64
2022/12/08 11:57:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5053056;28;20213;-63
2022/12/08 11:59:33;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;5053143;28;20247;-63
2022/12/08 12:02:01;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5037249;28;20178;-63
2022/12/08 12:05:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5049974;28;20190;-64
2022/12/08 12:07:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5052628;28;20636;-64
2022/12/08 12:10:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5039187;28;20233;-63
2022/12/08 12:13:37;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5051309;28;20247;-63
2022/12/08 12:16:21;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5052005;28;20200;-63
2022/12/08 12:19:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5052107;28;20336;-64
2022/12/08 12:21:36;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5060275;28;20181;-64
2022/12/08 12:24:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053000;28;20177;-63
2022/12/08 12:27:05;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052802;28;20571;-63
2022/12/08 12:29:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052985;28;20192;-63
2022/12/08 12:32:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052873;28;20161;-63
2022/12/08 12:34:37;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052849;28;20177;-64
2022/12/08 12:37:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052607;28;20208;-64
2022/12/08 12:39:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5051565;28;20251;-64
2022/12/08 12:42:35;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5052817;28;20174;-64
2022/12/08 12:45:16;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5061346;28;20540;-63
2022/12/08 12:47:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5072361;28;20311;-64
2022/12/08 12:50:32;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5072484;28;20176;-64
2022/12/08 12:53:17;;;;;;;0.22;0.22;;;4.50;99.90;;;;;;5070255;28;20181;-64
2022/12/08 12:55:50;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5049111;28;20713;-64
2022/12/08 12:58:31;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5051077;28;20259;-64
2022/12/08 13:01:19;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5071438;28;20176;-63
2022/12/08 13:03:50;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5061808;28;20181;-63
2022/12/08 13:06:31;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5071265;28;20243;-64
2022/12/08 13:08:58;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5052396;28;20189;-64
2022/12/08 13:11:24;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;5050828;28;20320;-63
2022/12/08 13:14:03;;;;;;;0.05;0.05;;;4.20;99.90;;;;;;5052012;28;20173;-64
2022/12/08 13:16:36;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5057019;28;20181;-64