Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:35;;;;;;;6.80;4.27;;;;;;;12.27;100.00;100874.00;5031878;28;20049;-87
2022/10/16 00:04:02;;;;;;;8.70;4.33;;;;;;;12.32;100.00;100871.44;5032776;28;20067;-89
2022/10/16 00:06:31;;;;;;;8.37;4.20;;;;;;;12.32;100.00;100857.88;5032513;28;20041;-88
2022/10/16 00:08:57;;;;;;;8.17;4.50;;;;;;;12.30;100.00;100867.28;5032447;28;20028;-88
2022/10/16 00:11:33;;;;;;;10.27;4.70;;;;;;;12.29;100.00;100866.47;5032102;28;20041;-87
2022/10/16 00:14:00;;;;;;;6.37;3.80;;;;;;;12.36;100.00;100873.72;5031479;28;20703;-87
2022/10/16 00:16:27;;;;;;;7.57;3.93;;;;;;;12.37;100.00;100869.94;5032466;28;20045;-88
2022/10/16 00:18:53;;;;;;;8.43;4.10;;;;;;;12.36;100.00;100873.72;5032017;28;20382;-88
2022/10/16 00:21:24;;;;;;;8.27;4.13;;;;;;;12.32;100.00;100878.75;5031982;28;20087;-87
2022/10/16 00:23:51;;;;;;;5.00;3.73;;;;;;;12.27;100.00;100881.31;5031245;28;20045;-87
2022/10/16 00:26:18;;;;;;;8.37;3.80;;;;;;;12.27;100.00;100882.16;5007549;28;20541;-88
2022/10/16 00:28:46;;;;;;;5.67;3.70;;;;;;;12.24;100.00;100870.88;5031994;28;20039;-88
2022/10/16 00:31:12;;;;;;;6.50;4.00;;;;;;;12.24;100.00;100876.31;5031534;28;20588;-87
2022/10/16 00:33:39;;;;;;;7.33;3.90;;;;;;;12.27;100.00;100882.16;5030957;28;20037;-87
2022/10/16 00:36:06;;;;;;;8.27;4.30;;;;;;;12.25;100.00;100872.56;5013262;28;20091;-87
2022/10/16 00:38:32;;;;;;;6.17;3.73;;;;;;;12.23;100.00;100880.09;5006012;28;20380;-87
2022/10/16 00:40:58;;;;;;;8.93;4.00;;;;;;;12.25;100.00;100875.25;5006922;28;20045;-86
2022/10/16 00:43:35;;;;;;;6.17;3.77;;;;;;;12.28;100.00;100878.38;5006222;28;20044;-87
2022/10/16 00:46:02;;;;;;;5.73;3.50;;;;;;;12.27;100.00;100875.88;5031257;28;20633;-88
2022/10/16 00:48:27;;;;;;;6.27;3.83;;;;;;;12.22;100.00;100879.25;5031667;28;20028;-88
2022/10/16 00:50:53;;;;;;;5.80;3.73;;;;;;;12.26;100.00;100885.91;5031106;28;20086;-87
2022/10/16 00:53:19;;;;;;;6.57;3.83;;;;;;;12.25;100.00;100886.13;5031214;28;20045;-87
2022/10/16 00:55:45;;;;;;;5.77;3.40;;;;;;;12.19;100.00;100879.72;5031847;28;20432;-87
2022/10/16 00:58:11;;;;;;;7.50;3.90;;;;;;;12.19;100.00;100868.84;5029796;28;20045;-86
2022/10/16 01:00:36;;;;;;;5.33;3.50;;;;;;;12.24;100.00;100889.91;5031619;28;20071;-87
2022/10/16 01:03:21;;;;;;;6.13;3.50;;;;;;;12.20;100.00;100884.09;5030457;28;20060;-86
2022/10/16 01:05:54;;;;;;;7.00;3.95;;;;;;;12.13;100.00;100876.00;5030989;28;20036;-87
2022/10/16 01:08:33;;;;;;;6.37;3.90;;;;;;;12.16;100.00;100875.53;5031271;28;20160;-86
2022/10/16 01:11:22;;;;;;;6.33;3.60;;;;;;;12.15;100.00;100875.78;5030778;28;20033;-87
2022/10/16 01:13:55;;;;;;;6.37;3.70;;;;;;;12.14;100.00;100874.09;5030205;28;20151;-87
2022/10/16 01:16:33;;;;;;;7.78;3.40;;;;;;;12.08;100.00;100856.00;5029259;28;20545;-87
2022/10/16 01:19:06;;;;;;;5.83;3.80;;;;;;;12.07;100.00;100866.00;5030274;28;20112;-87
2022/10/16 01:21:37;;;;;;;5.90;3.43;;;;;;;12.15;100.00;100873.06;5029942;28;20124;-87
2022/10/16 01:24:14;;;;;;;6.80;3.53;;;;;;;12.12;100.00;100881.66;5029386;28;20029;-87
2022/10/16 01:26:58;;;;;;;5.97;3.70;;;;;;;12.06;100.00;100875.22;5030846;28;20045;-87
2022/10/16 01:29:33;;;;;;;4.70;3.60;;;;;;;12.06;100.00;100880.66;5031381;28;20035;-87
2022/10/16 01:32:05;;;;;;;5.13;3.70;;;;;;;12.03;100.00;100880.25;5030661;28;20037;-87
2022/10/16 01:34:39;;;;;;;6.63;3.63;;;;;;;11.99;100.00;100869.84;5028634;28;20061;-88
2022/10/16 01:37:11;;;;;;;8.63;3.97;;;;;;;12.02;100.00;100882.13;5005544;28;20049;-87
2022/10/16 01:39:40;;;;;;;9.77;3.70;;;;;;;12.01;100.00;100872.34;5030810;28;20032;-87
2022/10/16 01:42:21;;;;;;;6.90;3.80;;;;;;;12.03;100.00;100864.78;5028244;28;20454;-87
2022/10/16 01:44:49;;;;;;;6.93;3.63;;;;;;;12.06;100.00;100875.22;5029982;28;20503;-87
2022/10/16 01:47:16;;;;;;;6.70;3.90;;;;;;;12.03;100.00;100864.78;5029995;28;20094;-87
2022/10/16 01:49:44;;;;;;;4.50;3.60;;;;;;;12.06;100.00;100880.66;5030144;28;20056;-87
2022/10/16 01:52:15;;;;;;;5.27;3.30;;;;;;;12.05;100.00;100876.28;5030363;28;20063;-87
2022/10/16 01:54:43;;;;;;;7.10;3.40;;;;;;;12.05;100.00;100870.84;5030612;28;20033;-87
2022/10/16 01:57:11;;;;;;;5.03;3.40;;;;;;;12.06;100.00;100869.78;5029367;28;20601;-87
2022/10/16 01:59:43;;;;;;;3.70;3.30;;;;;;;12.11;100.00;100877.28;5027884;28;20107;-86
2022/10/16 02:02:11;;;;;;;6.27;3.60;;;;;;;12.09;100.00;100880.22;5029883;28;20079;-87
2022/10/16 02:04:42;;;;;;;8.50;3.73;;;;;;;12.14;100.00;100877.66;5021929;28;20091;-87
2022/10/16 02:07:08;;;;;;;6.57;3.80;;;;;;;12.11;100.00;100878.09;5021370;28;20041;-86
2022/10/16 02:09:35;;;;;;;5.47;3.57;;;;;;;12.16;100.00;100875.53;5028506;28;20488;-86
2022/10/16 02:12:09;;;;;;;8.20;3.60;;;;;;;12.26;100.00;100885.91;5029253;28;20068;-87
2022/10/16 02:14:38;;;;;;;5.77;4.13;;;;;;;12.20;100.00;100884.09;5021415;28;20155;-86
2022/10/16 02:17:13;;;;;;;6.97;4.00;;;;;;;12.27;100.00;100892.19;5030034;28;20408;-86
2022/10/16 02:19:40;;;;;;;5.63;3.20;;;;;;;12.28;100.00;100889.25;5030412;28;20049;-89
2022/10/16 02:22:08;;;;;;;4.83;2.97;;;;;;;12.28;100.00;100893.84;5028964;28;20112;-87
2022/10/16 02:24:56;;;;;;;4.30;2.87;;;;;;;12.26;100.00;100896.78;5029231;28;20661;-86
2022/10/16 02:27:35;;;;;;;5.73;3.10;;;;;;;12.31;100.00;100888.78;5029693;28;20305;-88
2022/10/16 02:30:14;;;;;;;7.33;3.17;;;;;;;12.24;100.00;100884.47;5029957;28;20128;-87
2022/10/16 02:32:44;;;;;;;5.30;2.97;;;;;;;12.25;100.00;100881.56;5028651;28;20607;-88
2022/10/16 02:35:10;;;;;;;5.87;3.10;;;;;;;12.19;100.00;100882.41;5029373;28;20033;-87
2022/10/16 02:37:38;;;;;;;7.50;3.30;;;;;;;12.18;100.00;100879.94;5036223;28;20036;-86
2022/10/16 02:40:05;;;;;;;4.50;3.30;;;;;;;12.09;100.00;100873.94;5036305;28;20045;-86
2022/10/16 02:42:35;;;;;;;5.00;3.30;;;;;;;12.05;100.00;100873.56;5036246;28;20033;-86
2022/10/16 02:45:01;;;;;;;7.73;3.63;;;;;;;12.13;100.00;100896.88;5034911;28;20042;-86
2022/10/16 02:47:26;;;;;;;10.00;4.90;;;;;;;12.09;100.00;100901.09;5035970;28;20048;-87
2022/10/16 02:49:53;;;;;;;9.60;4.80;;;;;;;12.07;100.00;100893.16;5036720;28;20056;-86
2022/10/16 02:52:18;;;;;;;8.77;4.90;;;;;;;12.04;100.00;100892.78;5036196;28;20033;-86
2022/10/16 02:54:43;;;;;;;8.23;5.23;;;;;;;12.01;100.00;100874.19;5036080;28;20041;-87
2022/10/16 02:57:09;;;;;;;11.63;4.47;;;;;;;12.00;100.00;100867.94;5035738;28;20037;-87
2022/10/16 02:59:34;;;;;;;6.43;3.47;;;;;;;11.95;100.00;100874.06;5036435;28;20120;-88
2022/10/16 03:01:59;;;;;;;4.40;3.37;;;;;;;11.98;100.00;100886.34;5033787;28;20188;-86
2022/10/16 03:04:25;;;;;;;7.20;4.40;;;;;;;11.92;100.00;100884.47;5036118;28;20503;-87
2022/10/16 03:06:50;;;;;;;9.97;5.13;;;;;;;11.88;100.00;100883.25;5035931;28;20124;-87
2022/10/16 03:09:15;;;;;;;8.63;5.37;;;;;;;11.82;100.00;100879.53;5035399;28;20347;-87
2022/10/16 03:11:41;;;;;;;9.60;5.37;;;;;;;11.83;100.00;100886.63;5036675;28;20107;-87
2022/10/16 03:14:06;;;;;;;7.67;5.20;;;;;;;11.76;100.00;100885.84;5010008;28;20054;-86
2022/10/16 03:16:32;;;;;;;7.77;4.77;;;;;;;11.80;100.00;100887.06;5036663;28;20033;-86
2022/10/16 03:18:57;;;;;;;10.50;4.80;;;;;;;11.82;100.00;100893.13;5034850;28;20131;-86
2022/10/16 03:21:22;;;;;;;4.90;3.70;;;;;;;11.79;100.00;100893.53;5036001;28;20034;-86
2022/10/16 03:23:48;;;;;;;6.43;3.70;;;;;;;11.78;100.00;100900.03;5035797;28;20041;-86
2022/10/16 03:26:13;;;;;;;5.73;3.13;;;;;;;11.72;100.00;100901.75;5036484;28;20127;-86
2022/10/16 03:28:39;;;;;;;5.07;3.20;;;;;;;11.64;100.00;100896.53;5036260;28;20048;-85
2022/10/16 03:31:04;;;;;;;5.83;3.43;;;;;;;11.76;100.00;100918.41;5035608;28;20497;-86
2022/10/16 03:33:30;;;;;;;8.43;3.53;;;;;;;11.76;100.00;100919.25;5035270;28;20418;-87
2022/10/16 03:35:55;;;;;;;5.30;4.13;;;;;;;11.73;100.00;100932.44;5035556;28;20052;-87
2022/10/16 03:38:21;;;;;;;9.10;5.03;;;;;;;11.75;100.00;100914.88;5035986;28;20041;-86
2022/10/16 03:40:47;;;;;;;7.73;4.77;;;;;;;11.73;100.00;100927.00;5035455;28;20537;-87
2022/10/16 03:43:12;;;;;;;6.93;4.13;;;;;;;11.70;100.00;100922.00;5035279;28;20122;-86
2022/10/16 03:45:38;;;;;;;6.80;3.70;;;;;;;11.70;100.00;100919.28;5035949;28;20038;-87
2022/10/16 03:48:03;;;;;;;4.83;3.20;;;;;;;11.67;100.00;100909.69;5032510;28;20132;-86
2022/10/16 03:50:29;;;;;;;5.73;3.13;;;;;;;11.74;100.00;100915.09;5032329;28;20378;-86
2022/10/16 03:52:55;;;;;;;4.80;3.00;;;;;;;11.71;100.00;100918.22;5032909;28;20758;-87
2022/10/16 03:55:20;;;;;;;5.57;3.00;;;;;;;11.78;100.00;100929.91;5032432;28;20110;-87
2022/10/16 03:57:45;;;;;;;4.43;2.80;;;;;;;11.74;100.00;100921.34;5033247;28;20072;-87
2022/10/16 04:00:11;;;;;;;3.67;2.90;;;;;;;11.76;100.00;100929.25;5032189;28;20037;-87
2022/10/16 04:02:37;;;;;;;4.57;3.00;;;;;;;11.80;100.00;100933.22;5032667;28;20037;-87
2022/10/16 04:05:02;;;;;;;5.60;3.13;;;;;;;11.69;100.00;100912.19;5006988;28;20061;-87
2022/10/16 04:07:28;;;;;;;4.70;3.80;;;;;;;11.74;100.00;100934.09;5031522;28;20032;-86
2022/10/16 04:09:54;;;;;;;5.13;3.50;;;;;;;11.73;100.00;100927.81;5031515;28;20419;-86
2022/10/16 04:12:19;;;;;;;6.93;4.10;;;;;;;11.78;100.00;100933.44;5032002;28;20377;-86
2022/10/16 04:14:44;;;;;;;9.17;4.00;;;;;;;11.72;100.00;100928.88;5031389;28;20044;-87
2022/10/16 04:17:10;;;;;;;6.03;3.70;;;;;;;11.76;100.00;100942.84;5007614;28;20111;-87
2022/10/16 04:19:35;;;;;;;5.40;3.90;;;;;;;11.79;100.00;100940.53;5005637;28;20159;-86
2022/10/16 04:22:00;;;;;;;5.90;3.60;;;;;;;11.79;100.00;100942.41;5032373;28;20120;-86
2022/10/16 04:24:26;;;;;;;5.63;3.50;;;;;;;11.80;100.00;100941.34;5031546;28;20041;-88
2022/10/16 04:26:51;;;;;;;6.83;3.90;;;;;;;11.75;100.00;100938.44;4989702;28;20112;-87
2022/10/16 04:29:16;;;;;;;7.40;4.70;;;;;;;11.74;100.00;100940.34;5031302;28;20041;-87
2022/10/16 04:31:41;;;;;;;9.60;4.87;;;;;;;11.79;100.00;100950.53;5031295;28;20114;-87
2022/10/16 04:34:07;;;;;;;7.50;4.63;;;;;;;11.75;100.00;100941.16;5031064;28;20087;-87
2022/10/16 04:36:32;;;;;;;6.53;4.30;;;;;;;11.83;100.00;100941.75;5032570;28;20060;-87
2022/10/16 04:38:59;;;;;;;6.17;4.30;;;;;;;11.76;100.00;100929.25;5031203;28;20713;-87
2022/10/16 04:41:24;;;;;;;6.70;3.90;;;;;;;11.75;100.00;100943.88;5006013;28;20040;-87
2022/10/16 04:43:49;;;;;;;7.20;4.20;;;;;;;11.75;100.00;100949.31;5031138;28;20041;-87
2022/10/16 04:46:15;;;;;;;6.40;4.20;;;;;;;11.75;100.00;100939.31;5031685;28;20037;-87
2022/10/16 04:48:40;;;;;;;7.20;4.77;;;;;;;11.76;100.00;100959.13;5006593;28;20039;-88
2022/10/16 04:51:05;;;;;;;9.27;4.60;;;;;;;11.75;100.00;100962.88;5031347;28;20064;-87
2022/10/16 04:53:31;;;;;;;7.73;4.90;;;;;;;11.65;100.00;100952.50;5031730;28;20048;-86
2022/10/16 04:55:57;;;;;;;10.03;5.27;;;;;;;11.75;100.00;100966.44;5005663;28;20063;-86
2022/10/16 04:58:22;;;;;;;7.93;4.67;;;;;;;11.71;100.00;100958.94;5032031;28;20098;-87
2022/10/16 05:00:47;;;;;;;8.33;4.90;;;;;;;11.72;100.00;100968.75;5005693;28;20083;-86
2022/10/16 05:03:13;;;;;;;8.73;4.13;;;;;;;11.72;100.00;100975.03;5031567;28;20044;-87
2022/10/16 05:05:45;;;;;;;6.73;4.70;;;;;;;11.70;100.00;100974.41;5031076;28;20033;-87
2022/10/16 05:08:12;;;;;;;8.80;4.87;;;;;;;11.69;100.00;100983.59;5030936;28;20497;-87
2022/10/16 05:10:37;;;;;;;10.07;4.80;;;;;;;11.68;100.00;100998.19;5030996;28;20045;-86
2022/10/16 05:13:03;;;;;;;6.70;3.50;;;;;;;11.69;100.00;100986.31;5031103;28;20029;-86
2022/10/16 05:15:28;;;;;;;3.83;3.10;;;;;;;11.71;100.00;100996.94;5013220;28;20044;-87
2022/10/16 05:17:54;;;;;;;7.47;3.10;;;;;;;11.72;100.00;100988.59;5030524;28;20434;-86
2022/10/16 05:20:19;;;;;;;5.03;3.13;;;;;;;11.74;100.00;100997.34;5030300;28;20528;-87
2022/10/16 05:22:45;;;;;;;5.17;3.40;;;;;;;11.71;100.00;100988.78;5030880;28;20037;-86
2022/10/16 05:25:11;;;;;;;6.90;4.30;;;;;;;11.65;100.00;100988.63;5030563;28;20086;-86
2022/10/16 05:27:36;;;;;;;9.33;4.60;;;;;;;11.61;100.00;100995.53;5030706;28;20044;-87
2022/10/16 05:30:02;;;;;;;8.83;4.23;;;;;;;11.66;100.00;101003.84;5028824;28;20060;-86
2022/10/16 05:32:27;;;;;;;6.83;4.10;;;;;;;11.64;100.00;101014.09;5030918;28;20045;-87
2022/10/16 05:34:52;;;;;;;10.57;4.90;;;;;;;11.62;100.00;101018.06;5030152;28;20044;-87
2022/10/16 05:37:18;;;;;;;6.80;3.67;;;;;;;11.68;100.00;101027.22;5022220;28;20041;-87
2022/10/16 05:39:43;;;;;;;6.73;4.13;;;;;;;11.62;100.00;101037.06;5030823;28;20059;-87
2022/10/16 05:42:08;;;;;;;4.90;3.40;;;;;;;11.58;100.00;101039.38;5029242;28;20044;-87
2022/10/16 05:44:34;;;;;;;6.20;3.10;;;;;;;11.58;100.00;101046.69;5022109;28;20043;-87
2022/10/16 05:46:59;;;;;;;6.43;3.10;;;;;;;11.60;100.00;101037.28;5030687;28;20049;-87
2022/10/16 05:49:24;;;;;;;5.30;3.20;;;;;;;11.56;100.00;101046.91;5030260;28;20041;-87
2022/10/16 05:51:50;;;;;;;6.10;3.30;;;;;;;11.53;100.00;101055.44;4990974;28;21406;-87
2022/10/16 05:54:15;;;;;;;6.57;3.27;;;;;;;11.53;100.00;101055.44;5027262;28;20037;-87
2022/10/16 05:56:40;;;;;;;6.03;3.67;;;;;;;11.55;100.00;101069.66;5029796;28;20073;-87
2022/10/16 05:59:06;;;;;;;10.07;3.97;;;;;;;11.47;100.00;101078.84;4987362;28;20052;-87
2022/10/16 06:01:31;;;;;;;5.77;3.57;;;;;;;11.38;100.00;101057.59;5030333;28;20029;-86
2022/10/16 06:03:57;;;;;;;7.70;4.33;;;;;;;11.47;100.00;101078.03;5029370;28;20384;-86
2022/10/16 06:06:27;;;;;;;11.37;5.37;;;;;;;11.39;100.00;101087.22;5029562;28;20037;-87
2022/10/16 06:08:54;;;;;;;10.80;5.27;;;;;;;11.47;100.00;101088.88;5028572;28;20674;-86
2022/10/16 06:11:22;;;;;;;9.97;5.53;;;;;;;11.45;100.00;101090.94;5028150;28;20071;-87
2022/10/16 06:13:52;;;;;;;10.93;5.90;;;;;;;11.34;100.00;101072.63;5029634;28;20037;-86
2022/10/16 06:16:18;;;;;;;13.17;6.53;;;;;;;11.39;100.00;101094.53;5021808;28;20397;-87
2022/10/16 06:18:44;;;;;;;12.30;5.67;;;;;;;11.34;100.00;101086.19;5004479;28;20029;-87
2022/10/16 06:21:16;;;;;;;12.57;6.37;;;;;;;11.42;100.00;101100.38;5029257;28;20044;-88
2022/10/16 06:23:41;;;;;;;12.07;5.73;;;;;;;11.39;100.00;101108.09;5029685;28;20444;-88
2022/10/16 06:26:09;;;;;;;9.00;5.23;;;;;;;11.42;100.00;101113.09;5018829;28;20045;-87
2022/10/16 06:28:35;;;;;;;8.73;5.47;;;;;;;11.38;100.00;101106.41;5029095;28;20147;-88
2022/10/16 06:31:02;;;;;;;12.27;5.80;;;;;;;11.41;100.00;101108.69;5029256;28;20582;-87
2022/10/16 06:33:27;;;;;;;12.07;5.90;;;;;;;11.43;100.00;101114.75;5028682;28;20038;-88
2022/10/16 06:35:52;;;;;;;10.53;5.53;;;;;;;11.43;100.00;101115.59;5048014;28;20048;-88
2022/10/16 06:38:18;;;;;;;11.63;5.27;;;;;;;11.42;100.00;101116.66;5044761;28;20029;-88
2022/10/16 06:40:43;;;;;;;9.13;5.30;;;;;;;11.43;100.00;101126.44;5037938;28;20058;-89
2022/10/16 06:43:08;;;;;;;13.30;6.43;;;;;;;11.45;100.00;101124.38;5022822;28;21468;-87
2022/10/16 06:45:34;;;;;;;9.27;5.60;;;;;;;11.52;100.00;101134.34;5028873;28;20758;-87
2022/10/16 06:47:59;;;;;;;11.83;6.10;;;;;;;11.48;100.00;101126.66;5029236;28;20801;-87
2022/10/16 06:50:24;;;;;;;11.03;5.97;;;;;;;11.57;100.00;101131.84;5028607;28;20609;-87
2022/10/16 06:52:50;;;;;;;12.83;5.30;;;;;;;11.65;100.00;101140.63;5029731;28;20041;-87
2022/10/16 06:55:16;;;;;;;10.17;4.77;;;;;;;11.72;100.00;101142.47;5004158;28;20508;-88
2022/10/16 06:57:42;;;;;;;10.13;5.57;;;;;;;11.73;100.00;101142.25;5029999;28;21483;-88
2022/10/16 07:00:08;;;;;;;7.73;4.50;;;;;;;11.86;100.00;101152.25;5003278;28;20037;-88
2022/10/16 07:02:33;;;;;;;8.17;4.20;;;;;;;11.88;100.00;101147.44;5004610;28;20037;-88
2022/10/16 07:04:58;;;;;;;9.43;5.00;;;;;;;12.02;100.00;101158.31;5003443;28;20028;-88
2022/10/16 07:07:26;;;;;;;7.63;4.50;;;;;;;12.08;100.00;101154.75;5004428;28;20064;-87
2022/10/16 07:09:51;;;;;;;9.80;4.80;;;;;;;12.21;100.00;101168.28;5028432;28;20516;-87
2022/10/16 07:12:17;;;;;;;10.83;5.30;;;;;;;12.28;100.00;101173.66;5028758;28;20046;-87
2022/10/16 07:14:42;;;;;;;8.43;5.27;;;;;;;12.44;100.00;101180.50;5004860;28;21085;-88
2022/10/16 07:17:07;;;;;;;9.93;4.83;;;;;;;12.57;100.00;101179.63;5029572;28;20037;-87
2022/10/16 07:19:33;;;;;;;10.63;4.80;;;;;;;12.68;100.00;101183.53;5028866;28;20041;-88
2022/10/16 07:21:58;;;;;;;9.93;5.10;;;;;;;12.74;100.00;101188.94;5034845;28;20104;-87
2022/10/16 07:24:24;;;;;;;12.83;5.17;;;;;;;12.84;100.00;101188.47;5029551;28;20029;-87
2022/10/16 07:26:50;;;;;;;9.47;4.30;;;;;;;12.99;100.00;101188.97;5037300;28;20367;-88
2022/10/16 07:29:19;;;;;;;6.97;4.20;;;;;;;13.21;100.00;101204.94;5043053;28;20064;-88
2022/10/16 07:31:46;;;;;;;5.93;3.30;;;;;;;13.38;100.00;101212.59;5028197;28;20512;-87
2022/10/16 07:34:13;;;;;;;6.90;3.43;;;;;;;13.55;100.00;101229.22;5032807;28;20029;-86
2022/10/16 07:36:38;;;;;;;6.83;2.70;;;;;;;13.69;100.00;101219.84;5032865;28;20118;-88
2022/10/16 07:39:04;;;;;;;7.10;2.80;;;;;;;13.83;100.00;101224.13;5033347;28;20461;-88
2022/10/16 07:41:30;;;;;;;5.50;2.67;;;;;;;13.97;100.00;101230.28;5032670;28;20611;-88
2022/10/16 07:43:59;;;;;;;6.00;2.40;;;;;;;14.08;100.00;101222.44;5033261;28;20036;-87
2022/10/16 07:46:25;;;;;;;5.07;2.20;;;;;;;14.24;100.00;101231.88;5032798;28;20087;-87
2022/10/16 07:48:51;;;;;;;5.67;2.80;;;;;;;14.42;99.78;101240.06;5032644;28;20549;-88
2022/10/16 07:51:19;;;;;;;5.23;2.50;;;;;;;14.54;98.36;101245.59;5032657;28;21203;-88
2022/10/16 07:53:44;;;;;;;6.53;2.30;;;;;;;14.76;96.32;101239.69;5032991;28;20468;-87
2022/10/16 07:56:11;;;;;;;5.73;2.47;;;;;;;14.89;95.72;101253.16;5032524;28;20048;-87
2022/10/16 07:58:37;;;;;;;5.60;2.20;;;;;;;15.14;95.57;101250.25;5032734;28;20037;-88
2022/10/16 08:01:07;;;;;;;4.23;2.23;;;;;;;15.13;93.28;101255.97;5032696;28;20041;-89
2022/10/16 08:03:33;;;;;;;4.23;2.17;;;;;;;15.12;91.63;101265.22;5030853;28;20096;-89
2022/10/16 08:05:59;;;;;;;4.20;2.47;;;;;;;15.35;91.21;101256.25;5006485;28;20052;-87
2022/10/16 08:08:24;;;;;;;4.70;2.30;;;;;;;15.33;90.63;101255.66;5032376;28;20063;-88
2022/10/16 08:10:50;;;;;;;5.10;2.20;;;;;;;15.55;90.36;101263.31;5007008;28;20045;-88
2022/10/16 08:13:15;;;;;;;4.97;2.47;;;;;;;15.60;89.82;101267.00;5032725;28;20497;-88
2022/10/16 08:15:42;;;;;;;3.90;2.00;;;;;;;15.82;88.36;101282.88;5032359;28;20389;-88
2022/10/16 08:18:09;;;;;;;5.10;2.30;;;;;;;15.66;89.72;101292.53;5031714;28;20044;-89
2022/10/16 08:20:34;;;;;;;3.50;2.13;;;;;;;15.86;87.52;101300.44;5035369;28;20373;-88
2022/10/16 08:23:00;;;;;;;4.67;2.27;;;;;;;15.92;87.06;101304.13;5046788;28;20028;-88
2022/10/16 08:25:26;;;;;;;3.93;2.17;;;;;;;15.91;86.68;101294.25;5033703;28;20064;-89
2022/10/16 08:27:51;;;;;;;6.10;2.30;;;;;;;15.96;86.99;101297.94;5028634;28;20040;-87
2022/10/16 08:30:18;;;;;;;4.83;2.43;;;;;;;16.10;86.81;101305.91;5014677;28;20049;-88
2022/10/16 08:32:44;;;;;;;5.10;2.20;;;;;;;16.00;86.39;101299.13;5021899;28;20064;-88
2022/10/16 08:35:11;;;;;;;5.70;2.30;;;;;;;16.29;85.80;101304.72;5028548;28;20056;-89
2022/10/16 08:37:37;;;;;;;5.17;2.23;;;;;;;16.24;84.94;101299.16;5021705;28;20470;-88
2022/10/16 08:40:06;;;;;;;5.87;2.07;;;;;;;16.34;85.12;101321.22;5034857;28;20048;-89
2022/10/16 08:42:40;;;;;;;4.27;2.20;;;;;;;16.58;85.13;101317.63;5023916;28;20429;-88
2022/10/16 08:45:30;;;;;;;3.67;2.20;;;;;;;16.70;85.21;101313.81;5022333;28;20562;-88
2022/10/16 08:47:58;;;;;;;6.03;2.40;;;;;;;16.63;83.79;101329.53;5022763;28;20069;-88
2022/10/16 08:50:27;;;;;;;4.97;2.10;;;;;;;16.65;81.96;101318.34;5022920;28;20065;-89
2022/10/16 08:52:54;;;;;;;5.30;2.13;;;;;;;16.72;84.33;101327.25;5005145;28;20024;-87
2022/10/16 08:55:42;;;;;;;4.68;2.42;;;;;;;17.07;84.24;101334.56;5005953;28;20044;-89
2022/10/16 08:58:29;;;;;;;5.67;2.40;;;;;;;17.26;82.68;101340.69;5020929;28;20536;-90
2022/10/16 09:00:56;;;;;;;6.47;2.10;;;;;;;17.18;79.49;101347.38;5021061;28;20408;-88
2022/10/16 09:03:53;;;;;;;5.18;2.33;;;;;;;17.22;82.17;101342.25;5021786;28;20566;-88
2022/10/16 09:06:39;;;;;;;6.75;1.90;;;;;;;17.12;80.14;101344.78;5022477;28;20124;-88
2022/10/16 09:09:37;;;;;;;6.78;2.30;;;;;;;17.25;81.76;101341.75;5022850;28;20100;-89
2022/10/16 09:12:24;;;;;;;6.90;2.22;;;;;;;17.34;80.16;101345.78;5022463;28;20424;-89
2022/10/16 09:15:28;;;;;;;7.40;2.20;;;;;;;17.61;78.85;101350.66;5004641;28;20037;-88
2022/10/16 09:17:59;;;;;;;6.40;2.00;;;;;;;17.26;76.83;101356.28;5023108;28;20033;-90
2022/10/16 09:21:09;;;;;;;5.72;1.88;;;;;;;17.74;78.75;101368.69;5022750;28;20597;-89
2022/10/16 09:23:36;;;;;;;5.32;1.85;;;;;;;17.60;76.28;101364.56;5022489;28;20037;-89
2022/10/16 09:26:04;;;;;;;5.45;2.13;;;;;;;17.88;76.26;101371.91;5022229;28;20052;-88
2022/10/16 09:28:30;;;;;;;5.88;1.92;;;;;;;17.95;74.74;101371.78;5010535;28;20041;-89
2022/10/16 09:30:55;;;;;;;7.03;1.92;;;;;;;18.28;74.73;101373.72;5026940;28;20516;-89
2022/10/16 09:33:25;;;;;;;5.07;1.90;;;;;;;18.22;73.85;101377.44;5029787;28;20052;-88
2022/10/16 09:35:54;;;;;;;5.35;2.03;;;;;;;17.99;72.93;101371.06;5005098;28;20029;-88
2022/10/16 09:38:27;;;;;;;6.65;2.30;;;;;;;18.29;74.10;101380.88;5030570;28;20119;-88
2022/10/16 09:40:54;;;;;;;5.65;1.92;;;;;;;18.49;71.29;101385.00;5030406;28;20033;-88
2022/10/16 09:43:34;;;;;;;7.65;2.25;;;;;;;18.56;73.51;101374.66;5030271;28;20036;-89
2022/10/16 09:46:06;;;;;;;6.55;1.83;;;;;;;18.64;71.02;101376.97;5029559;28;20041;-87
2022/10/16 09:48:42;;;;;;;5.75;2.20;;;;;;;18.77;70.84;101369.44;5030892;28;20447;-89
2022/10/16 09:51:23;;;;;;;8.27;2.30;;;;;;;18.62;72.51;101381.03;5030495;28;20043;-88
2022/10/16 09:53:55;;;;;;;10.25;2.35;;;;;;;18.61;69.39;101374.72;5030043;28;20041;-88
2022/10/16 09:56:33;;;;;;;7.25;2.20;;;;;;;18.48;71.54;101386.06;5004902;28;20119;-89
2022/10/16 09:59:02;;;;;;;7.15;2.28;;;;;;;18.53;69.98;101388.88;5034094;28;20079;-87
2022/10/16 10:01:52;;;;;;;8.88;2.25;;;;;;;18.89;72.31;101392.19;5040872;28;20039;-89
2022/10/16 10:04:23;;;;;;;7.72;2.30;;;;;;;18.72;70.45;101387.50;5002359;28;20937;-88
2022/10/16 10:06:54;;;;;;;7.22;2.20;;;;;;;18.63;69.91;101383.56;5037192;28;20067;-89
2022/10/16 10:09:29;;;;;;;5.38;2.03;;;;;;;18.82;69.66;101396.97;5048676;28;20053;-88
2022/10/16 10:11:56;;;;;;;6.22;2.22;;;;;;;18.71;70.12;101393.25;5014956;28;20091;-88
2022/10/16 10:14:24;;;;;;;11.55;2.50;;;;;;;18.75;69.25;101385.34;5044726;28;20465;-88
2022/10/16 10:16:52;;;;;;;12.82;2.42;;;;;;;18.70;69.42;101391.63;5042434;28;20025;-89
2022/10/16 10:19:27;;;;;;;8.02;2.08;;;;;;;18.99;70.85;101397.78;5027930;28;20068;-89
2022/10/16 10:21:53;;;;;;;7.32;2.30;;;;;;;18.97;68.30;101397.22;5025498;28;20041;-91
2022/10/16 10:24:19;;;;;;;9.43;2.55;;;;;;;19.39;65.75;101393.88;5028100;28;20481;-93
2022/10/16 10:27:00;;;;;;;8.85;2.35;;;;;;;19.29;67.56;101412.97;5027259;28;20041;-90
2022/10/16 10:29:46;;;;;;;9.13;2.50;;;;;;;19.13;68.81;101419.38;5008248;28;20037;-92
2022/10/16 10:32:34;;;;;;;10.65;2.30;;;;;;;19.10;67.66;101393.25;5025011;28;20892;-90
2022/10/16 10:35:23;;;;;;;12.05;2.15;;;;;;;19.45;67.82;101418.63;5026378;28;20042;-91
2022/10/16 10:38:06;;;;;;;11.70;2.80;;;;;;;19.12;66.05;101426.78;5017204;28;20047;-91
2022/10/16 10:40:55;;;;;;;10.23;2.30;;;;;;;19.18;66.21;101419.44;5027057;28;20135;-92
2022/10/16 10:43:20;;;;;;;10.68;2.40;;;;;;;19.29;66.95;101421.22;5026666;28;20064;-93
2022/10/16 10:45:47;;;;;;;7.80;2.20;;;;;;;19.22;66.32;101418.66;5027175;28;20167;-92
2022/10/16 10:48:48;;;;;;;9.15;2.13;;;;;;;19.38;67.75;101422.44;5026925;28;20072;-93
2022/10/16 10:51:26;;;;;;;10.63;2.47;;;;;;;19.47;65.03;101416.47;5026966;28;20045;-90
2022/10/16 10:54:19;;;;;;;9.88;2.38;;;;;;;19.61;64.04;101423.25;5027527;28;20041;-91
2022/10/16 10:56:56;;;;;;;9.63;2.38;;;;;;;19.39;63.16;101415.84;5026870;28;20037;-92
2022/10/16 10:59:39;;;;;;;9.73;2.20;;;;;;;19.28;63.12;101425.03;5031298;28;20061;-92
2022/10/16 11:02:10;;;;;;;9.17;2.47;;;;;;;19.24;61.69;101432.16;5030800;28;20132;-92
2022/10/16 11:04:49;;;;;;;12.45;2.63;;;;;;;19.25;63.84;101425.56;5015024;28;20033;-94
2022/10/16 11:07:21;;;;;;;9.00;2.30;;;;;;;19.18;62.11;101427.69;5047306;28;20029;-93
2022/10/16 11:09:54;;;;;;;12.25;2.60;;;;;;;19.33;62.14;101429.78;5035009;28;20468;-91
2022/10/16 11:12:27;;;;;;;9.93;2.25;;;;;;;19.48;61.94;101429.13;5029835;28;20033;-91
2022/10/16 11:15:15;;;;;;;10.65;2.58;;;;;;;19.38;63.73;101427.13;5030174;28;20067;-92
2022/10/16 11:17:49;;;;;;;9.75;2.20;;;;;;;18.94;62.47;101433.41;5031116;28;20053;-92
2022/10/16 11:20:19;;;;;;;10.23;2.22;;;;;;;18.68;62.70;101443.16;5030911;28;20728;-94
2022/10/16 11:22:59;;;;;;;13.75;2.15;;;;;;;18.55;63.92;101419.66;5013561;28;20029;-92
2022/10/16 11:25:28;;;;;;;11.90;2.45;;;;;;;18.52;63.16;101436.59;5029474;28;20052;-92
2022/10/16 11:28:01;;;;;;;11.90;2.75;;;;;;;18.45;64.52;101435.97;5030460;28;20108;-92
2022/10/16 11:30:41;;;;;;;9.30;2.13;;;;;;;18.36;65.80;101430.91;5029991;28;20381;-93