Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:26;;;;;;;;;;;;;;;21.91;42.94;99542.97;4476361;32;35135;-83
2022/05/07 00:03:54;;;;;;;;;;;;;;;21.92;42.72;99545.53;4483043;32;34885;-84
2022/05/07 00:06:21;;;;;;;;;;;;;;;21.20;44.30;99547.38;4482783;32;33649;-83
2022/05/07 00:08:48;;;;;;;;;;;;;;;20.90;45.24;99547.19;4483014;32;34071;-83
2022/05/07 00:11:20;;;;;;;;;;;;;;;21.02;45.01;99539.91;4482403;32;34386;-84
2022/05/07 00:13:49;;;;;;;;;;;;;;;21.51;43.89;99544.84;4483375;32;35392;-84
2022/05/07 00:19:03;;;;;;;;;;;;;;;21.65;43.48;99549.78;4478610;32;34923;-85
2022/05/07 00:21:30;;;;;;;;;;;;;;;22.00;42.72;99548.81;4476545;32;35885;-84
2022/05/07 00:23:58;;;;;;;;;;;;;;;21.58;43.32;99550.84;4482789;32;34059;-84
2022/05/07 00:26:25;;;;;;;;;;;;;;;21.67;43.00;99540.06;4481838;32;33517;-85
2022/05/07 00:28:52;;;;;;;;;;;;;;;21.93;42.57;99547.25;4483327;32;35066;-84
2022/05/07 00:31:20;;;;;;;;;;;;;;;22.24;41.93;99539.41;4482900;32;35203;-85
2022/05/07 00:33:47;;;;;;;;;;;;;;;23.35;39.50;99541.28;4482957;32;34555;-84
2022/05/07 00:36:15;;;;;;;;;;;;;;;22.19;41.43;99548.34;4481993;32;34530;-83
2022/05/07 00:38:42;;;;;;;;;;;;;;;22.77;40.24;99546.63;4482381;32;34173;-84
2022/05/07 00:41:09;;;;;;;;;;;;;;;22.45;41.08;99550.25;4468268;32;35233;-84
2022/05/07 00:43:38;;;;;;;;;;;;;;;23.70;38.33;99538.31;4482867;32;34263;-84
2022/05/07 00:46:05;;;;;;;;;;;;;;;23.46;38.31;99544.44;4482305;32;34427;-85
2022/05/07 00:48:33;;;;;;;;;;;;;;;22.22;40.76;99538.56;4482962;32;34812;-84
2022/05/07 00:53:47;;;;;;;;;;;;;;;23.17;38.79;99540.97;4483747;32;34568;-85
2022/05/07 00:56:15;;;;;;;;;;;;;;;22.17;40.60;99537.84;4469529;32;33394;-84
2022/05/07 00:58:42;;;;;;;;;;;;;;;22.12;41.05;99537.06;4468408;32;35593;-85
2022/05/07 01:01:11;;;;;;;;;;;;;;;22.50;40.14;99533.34;4484434;32;34577;-85
2022/05/07 01:03:39;;;;;;;;;;;;;;;22.75;39.58;99538.75;4484493;32;35130;-85
2022/05/07 01:06:06;;;;;;;;;;;;;;;21.47;42.20;99539.72;4484126;32;33730;-85
2022/05/07 01:08:34;;;;;;;;;;;;;;;21.45;42.29;99541.53;4484601;32;33693;-84
2022/05/07 01:11:01;;;;;;;;;;;;;;;21.91;41.40;99529.75;4470067;32;34554;-83
2022/05/07 01:13:29;;;;;;;;;;;;;;;22.18;40.67;99531.66;4484425;32;33792;-84
2022/05/07 01:15:56;;;;;;;;;;;;;;;22.39;40.20;99527.53;4469818;32;34326;-85
2022/05/07 01:18:25;;;;;;;;;;;;;;;22.54;39.87;99532.34;4484100;32;34198;-84
2022/05/07 01:20:53;;;;;;;;;;;;;;;22.70;39.61;99530.09;4470532;32;34290;-85
2022/05/07 01:23:20;;;;;;;;;;;;;;;21.33;42.10;99540.09;4470613;32;34317;-85
2022/05/07 01:25:48;;;;;;;;;;;;;;;21.64;41.63;99532.25;4484345;32;33850;-85
2022/05/07 01:28:15;;;;;;;;;;;;;;;22.68;39.80;99529.25;4483019;32;33837;-84
2022/05/07 01:30:42;;;;;;;;;;;;;;;22.44;40.07;99522.09;4484390;32;34864;-84
2022/05/07 01:33:10;;;;;;;;;;;;;;;21.68;41.92;99531.25;4482588;32;34587;-85
2022/05/07 01:35:37;;;;;;;;;;;;;;;22.70;39.90;99530.09;4484355;32;33822;-85
2022/05/07 01:38:05;;;;;;;;;;;;;;;21.81;41.32;99534.41;4484299;32;34352;-83
2022/05/07 01:40:33;;;;;;;;;;;;;;;22.26;40.19;99521.72;4484138;32;33951;-84
2022/05/07 01:43:02;;;;;;;;;;;;;;;22.23;40.24;99524.44;4469570;32;34760;-84
2022/05/07 01:45:30;;;;;;;;;;;;;;;21.79;41.26;99523.91;4483855;32;33000;-84
2022/05/07 01:48:10;;;;;;;;;;;;;;;21.58;41.69;99524.47;4484216;32;34225;-84
2022/05/07 01:50:39;;;;;;;;;;;;;;;21.59;41.67;99526.19;4484034;32;34392;-83
2022/05/07 01:53:07;;;;;;;;;;;;;;;21.78;41.25;99521.28;4484151;32;34108;-84
2022/05/07 01:55:35;;;;;;;;;;;;;;;21.24;42.08;99532.34;4483580;32;33315;-83
2022/05/07 01:58:02;;;;;;;;;;;;;;;21.44;41.99;99531.88;4484252;32;34350;-85
2022/05/07 02:00:30;;;;;;;;;;;;;;;20.53;43.93;99520.84;4484219;32;34304;-83
2022/05/07 02:02:58;;;;;;;;;;;;;;;21.70;41.72;99523.28;4483486;32;33823;-83
2022/05/07 02:05:26;;;;;;;;;;;;;;;20.90;42.95;99520.84;4483687;32;33324;-83
2022/05/07 02:07:56;;;;;;;;;;;;;;;21.43;41.83;99523.09;4468725;32;33384;-84
2022/05/07 02:10:24;;;;;;;;;;;;;;;22.00;40.39;99511.00;4476122;32;35103;-85
2022/05/07 02:12:52;;;;;;;;;;;;;;;22.07;40.42;99516.06;4469984;32;34431;-82
2022/05/07 02:15:20;;;;;;;;;;;;;;;21.43;41.57;99520.47;4470041;32;33308;-84
2022/05/07 02:17:49;;;;;;;;;;;;;;;21.26;42.01;99528.78;4469953;32;34376;-83
2022/05/07 02:20:16;;;;;;;;;;;;;;;20.68;43.40;99530.13;4483735;32;34420;-84
2022/05/07 02:22:44;;;;;;;;;;;;;;;20.73;43.44;99523.03;4483505;32;34356;-84
2022/05/07 02:25:12;;;;;;;;;;;;;;;21.26;42.39;99523.50;4469177;32;33380;-85
2022/05/07 02:27:41;;;;;;;;;;;;;;;20.81;43.43;99522.84;4483931;32;32650;-83
2022/05/07 02:30:09;;;;;;;;;;;;;;;21.10;42.71;99527.41;4483724;32;34164;-84
2022/05/07 02:32:39;;;;;;;;;;;;;;;20.97;43.07;99518.94;4469227;32;34337;-82
2022/05/07 02:35:08;;;;;;;;;;;;;;;20.48;43.96;99527.06;4475351;32;32428;-83
2022/05/07 02:37:36;;;;;;;;;;;;;;;20.66;43.69;99521.44;4479427;32;34481;-83
2022/05/07 02:40:03;;;;;;;;;;;;;;;20.49;43.70;99519.16;4483594;32;34293;-83
2022/05/07 02:42:39;;;;;;;;;;;;;;;20.19;44.62;99518.00;4458174;32;33994;-84
2022/05/07 02:45:07;;;;;;;;;;;;;;;21.28;42.46;99513.75;4484017;32;33468;-85
2022/05/07 02:47:35;;;;;;;;;;;;;;;21.14;42.50;99524.69;4469746;32;34314;-85
2022/05/07 02:50:03;;;;;;;;;;;;;;;19.95;44.89;99521.16;4483428;32;34994;-85
2022/05/07 02:52:33;;;;;;;;;;;;;;;20.96;42.81;99521.63;4474483;32;34184;-85
2022/05/07 02:55:02;;;;;;;;;;;;;;;20.59;43.40;99519.81;4483904;32;33412;-83
2022/05/07 02:57:29;;;;;;;;;;;;;;;20.52;43.24;99523.50;4469344;32;32630;-85
2022/05/07 02:59:57;;;;;;;;;;;;;;;20.87;42.96;99520.94;4469124;32;35652;-83
2022/05/07 03:02:25;;;;;;;;;;;;;;;21.38;41.85;99535.53;4483438;32;34456;-84
2022/05/07 03:04:53;;;;;;;;;;;;;;;20.24;44.53;99520.56;4482855;32;33454;-83
2022/05/07 03:07:20;;;;;;;;;;;;;;;21.11;42.22;99516.84;4483640;32;34209;-84
2022/05/07 03:09:48;;;;;;;;;;;;;;;20.28;43.88;99524.88;4483390;32;35209;-83
2022/05/07 03:12:15;;;;;;;;;;;;;;;21.59;40.92;99513.00;4482694;32;34296;-83
2022/05/07 03:14:43;;;;;;;;;;;;;;;20.56;43.12;99528.66;4483665;32;33654;-84
2022/05/07 03:17:10;;;;;;;;;;;;;;;20.27;43.82;99518.72;4482421;32;35122;-84
2022/05/07 03:19:38;;;;;;;;;;;;;;;20.93;42.38;99524.31;4483590;32;33835;-82
2022/05/07 03:22:05;;;;;;;;;;;;;;;21.23;41.52;99523.56;4483245;32;34939;-83
2022/05/07 03:24:37;;;;;;;;;;;;;;;20.77;42.55;99522.03;4483209;32;33382;-83
2022/05/07 03:27:05;;;;;;;;;;;;;;;20.75;42.71;99530.88;4467653;32;34072;-84
2022/05/07 03:29:32;;;;;;;;;;;;;;;21.06;42.25;99521.37;4468115;32;35354;-83
2022/05/07 03:32:01;;;;;;;;;;;;;;;19.97;44.53;99520.22;4481143;32;34613;-83
2022/05/07 03:34:28;;;;;;;;;;;;;;;20.93;42.37;99522.56;4483513;32;33408;-84
2022/05/07 03:36:55;;;;;;;;;;;;;;;20.84;42.60;99528.06;4483606;32;35053;-83
2022/05/07 03:39:26;;;;;;;;;;;;;;;20.12;43.99;99526.94;4483725;32;33626;-85
2022/05/07 03:41:54;;;;;;;;;;;;;;;20.32;44.00;99527.41;4482250;32;34372;-84
2022/05/07 03:44:21;;;;;;;;;;;;;;;20.36;43.48;99526.44;4483281;32;33576;-83
2022/05/07 03:46:49;;;;;;;;;;;;;;;20.56;43.34;99533.06;4483329;32;34305;-84
2022/05/07 03:49:18;;;;;;;;;;;;;;;20.31;43.74;99530.94;4483391;32;34172;-83
2022/05/07 03:54:32;;;;;;;;;;;;;;;20.25;44.07;99536.31;4477857;32;33825;-84
2022/05/07 03:57:00;;;;;;;;;;;;;;;19.85;44.94;99537.13;4471200;32;34365;-84
2022/05/07 03:59:27;;;;;;;;;;;;;;;20.99;42.76;99540.00;4483214;32;35313;-84
2022/05/07 04:01:55;;;;;;;;;;;;;;;21.13;42.26;99537.88;4482800;32;33922;-83
2022/05/07 04:04:23;;;;;;;;;;;;;;;20.75;43.08;99538.78;4483532;32;33636;-84
2022/05/07 04:06:50;;;;;;;;;;;;;;;21.43;41.76;99535.41;4469384;32;33699;-83
2022/05/07 04:09:18;;;;;;;;;;;;;;;21.05;42.56;99545.09;4483494;32;34196;-84
2022/05/07 04:11:46;;;;;;;;;;;;;;;20.65;43.63;99540.78;4482702;32;35250;-84
2022/05/07 04:14:13;;;;;;;;;;;;;;;20.70;43.33;99540.66;4482575;32;33208;-83
2022/05/07 04:16:41;;;;;;;;;;;;;;;20.11;44.58;99544.47;4471255;32;35077;-83
2022/05/07 04:19:11;;;;;;;;;;;;;;;19.60;46.00;99544.56;4467418;32;35218;-84
2022/05/07 04:21:40;;;;;;;;;;;;;;;20.56;43.90;99544.47;4477518;32;34513;-84
2022/05/07 04:24:08;;;;;;;;;;;;;;;20.61;43.72;99549.66;4457892;32;789361;-84
2022/05/07 04:26:36;;;;;;;;;;;;;;;20.69;43.43;99542.44;4483308;32;34663;-84
2022/05/07 04:29:03;;;;;;;;;;;;;;;20.51;44.07;99545.47;4482617;32;34491;-83
2022/05/07 04:31:31;;;;;;;;;;;;;;;19.45;46.43;99548.31;4482008;32;34552;-84
2022/05/07 04:33:59;;;;;;;;;;;;;;;20.79;43.55;99549.22;4483165;32;34459;-83
2022/05/07 04:36:27;;;;;;;;;;;;;;;20.75;43.41;99549.31;4482429;32;33899;-83
2022/05/07 04:38:56;;;;;;;;;;;;;;;20.06;45.21;99546.34;4479105;32;35232;-85
2022/05/07 04:41:24;;;;;;;;;;;;;;;19.88;45.24;99546.69;4475511;32;35011;-84
2022/05/07 04:43:51;;;;;;;;;;;;;;;20.11;44.93;99551.50;4482872;32;33647;-84
2022/05/07 04:46:18;;;;;;;;;;;;;;;20.25;44.80;99557.38;4482836;32;34746;-84
2022/05/07 04:48:47;;;;;;;;;;;;;;;20.64;43.59;99550.41;4483026;32;35270;-84
2022/05/07 04:51:14;;;;;;;;;;;;;;;20.68;43.92;99547.72;4482092;32;34400;-85
2022/05/07 04:54:03;;;;;;;;;;;;;;;20.47;44.35;99551.69;4482807;32;34386;-84
2022/05/07 04:56:31;;;;;;;;;;;;;;;20.73;43.26;99559.91;4467039;32;35014;-83
2022/05/07 04:58:58;;;;;;;;;;;;;;;20.65;43.69;99549.53;4467085;32;34449;-83
2022/05/07 05:01:27;;;;;;;;;;;;;;;20.02;45.11;99549.94;4475582;32;33951;-83
2022/05/07 05:03:55;;;;;;;;;;;;;;;20.26;45.08;99547.72;4482404;32;33456;-85
2022/05/07 05:06:22;;;;;;;;;;;;;;;20.23;44.83;99558.28;4482180;32;33904;-85
2022/05/07 05:08:51;;;;;;;;;;;;;;;20.42;44.44;99549.16;4481394;32;34182;-83
2022/05/07 05:11:20;;;;;;;;;;;;;;;20.63;44.15;99553.97;4467716;32;34065;-84
2022/05/07 05:13:48;;;;;;;;;;;;;;;20.59;44.27;99554.94;4481922;32;33388;-84
2022/05/07 05:16:15;;;;;;;;;;;;;;;19.55;46.74;99558.69;4482106;32;34905;-84
2022/05/07 05:18:43;;;;;;;;;;;;;;;19.91;45.91;99557.19;4482380;32;34199;-83
2022/05/07 05:21:10;;;;;;;;;;;;;;;19.53;46.93;99565.72;4454821;32;33465;-84
2022/05/07 05:23:40;;;;;;;;;;;;;;;19.67;47.05;99563.78;4464569;32;34138;-84
2022/05/07 05:26:07;;;;;;;;;;;;;;;19.70;47.11;99568.97;4465171;32;33880;-83
2022/05/07 05:28:37;;;;;;;;;;;;;;;19.38;47.75;99562.47;4466415;32;34345;-84
2022/05/07 05:31:05;;;;;;;;;;;;;;;19.61;47.29;99558.56;4472143;32;34368;-84
2022/05/07 05:33:33;;;;;;;;;;;;;;;19.91;46.31;99558.03;4482161;32;33707;-84
2022/05/07 05:36:01;;;;;;;;;;;;;;;20.47;45.18;99564.84;4481974;32;34863;-84
2022/05/07 05:38:30;;;;;;;;;;;;;;;20.42;45.29;99563.19;4477340;32;33786;-83
2022/05/07 05:40:57;;;;;;;;;;;;;;;20.49;45.36;99565.66;4483069;32;34447;-84
2022/05/07 05:43:25;;;;;;;;;;;;;;;20.04;46.25;99566.59;4483780;32;33451;-84
2022/05/07 05:45:52;;;;;;;;;;;;;;;20.10;46.42;99570.84;4484059;32;34339;-82
2022/05/07 05:48:20;;;;;;;;;;;;;;;19.73;47.05;99568.91;4484142;32;34968;-82
2022/05/07 05:50:47;;;;;;;;;;;;;;;19.84;46.92;99568.72;4484084;32;35188;-83
2022/05/07 05:53:15;;;;;;;;;;;;;;;19.63;47.67;99572.59;4482313;32;33806;-83
2022/05/07 05:55:43;;;;;;;;;;;;;;;19.65;47.73;99581.31;4469843;32;34647;-82
2022/05/07 05:58:10;;;;;;;;;;;;;;;19.98;46.58;99573.72;4483772;32;33958;-84
2022/05/07 06:00:38;;;;;;;;;;;;;;;20.42;46.09;99568.44;4484117;32;33957;-84
2022/05/07 06:03:06;;;;;;;;;;;;;;;20.54;45.80;99569.13;4483666;32;33181;-83
2022/05/07 06:05:33;;;;;;;;;;;;;;;20.53;45.69;99567.34;4469976;32;35146;-85
2022/05/07 06:08:01;;;;;;;;;;;;;;;21.54;43.92;99572.94;4482976;32;34371;-84
2022/05/07 06:10:28;;;;;;;;;;;;;;;20.76;45.30;99580.03;4481641;32;35313;-85
2022/05/07 06:12:57;;;;;;;;;;;;;;;20.70;45.63;99577.56;4482477;32;34476;-82
2022/05/07 06:15:24;;;;;;;;;;;;;;;20.53;45.30;99572.63;4470779;32;34117;-82
2022/05/07 06:17:52;;;;;;;;;;;;;;;21.09;44.60;99573.13;4482623;32;33970;-84
2022/05/07 06:20:21;;;;;;;;;;;;;;;21.73;42.94;99579.47;4484259;32;34246;-84
2022/05/07 06:22:49;;;;;;;;;;;;;;;22.32;41.69;99573.50;4479962;32;33726;-83
2022/05/07 06:28:03;;;;;;;;;;;;;;;22.23;42.28;99576.41;4480960;32;35348;-87
2022/05/07 06:30:35;;;;;;;;;;;;;;;22.49;41.10;99573.87;4476351;32;35193;-85
2022/05/07 06:33:03;;;;;;;;;;;;;;;22.44;41.34;99574.94;4475022;32;33626;-82
2022/05/07 06:35:30;;;;;;;;;;;;;;;22.83;40.37;99570.22;4482714;32;34064;-82
2022/05/07 06:37:58;;;;;;;;;;;;;;;22.44;41.46;99570.50;4479785;32;32969;-82
2022/05/07 06:40:26;;;;;;;;;;;;;;;23.33;40.09;99569.56;4477381;32;34572;-84
2022/05/07 06:42:53;;;;;;;;;;;;;;;22.89;40.87;99577.97;4480493;32;34514;-83
2022/05/07 06:45:23;;;;;;;;;;;;;;;22.49;41.38;99575.66;4483961;32;35126;-82
2022/05/07 06:47:50;;;;;;;;;;;;;;;22.82;40.84;99577.28;4480361;32;34473;-82
2022/05/07 06:50:18;;;;;;;;;;;;;;;22.67;41.85;99569.81;4480468;32;33919;-82
2022/05/07 06:52:46;;;;;;;;;;;;;;;23.06;41.09;99580.09;4482585;32;33585;-84
2022/05/07 06:55:16;;;;;;;;;;;;;;;23.34;40.58;99573.94;4482591;32;33752;-82
2022/05/07 06:57:44;;;;;;;;;;;;;;;22.44;41.52;99570.50;4462317;32;34488;-84
2022/05/07 07:00:31;;;;;;;;;;;;;;;22.43;42.42;99570.56;4471070;32;35398;-82
2022/05/07 07:02:59;;;;;;;;;;;;;;;21.45;44.17;99575.84;4470728;32;33503;-83
2022/05/07 07:05:26;;;;;;;;;;;;;;;21.37;44.76;99578.66;4467935;32;34124;-82
2022/05/07 07:07:53;;;;;;;;;;;;;;;21.34;44.23;99578.72;4468102;32;34521;-83
2022/05/07 07:10:20;;;;;;;;;;;;;;;21.01;45.51;99581.22;4467847;32;34168;-83
2022/05/07 07:12:47;;;;;;;;;;;;;;;21.09;44.76;99579.25;4468218;32;33347;-82
2022/05/07 07:15:15;;;;;;;;;;;;;;;20.97;45.17;99582.19;4482471;32;34995;-82
2022/05/07 07:17:42;;;;;;;;;;;;;;;21.89;44.13;99582.56;4469594;32;34443;-83
2022/05/07 07:20:10;;;;;;;;;;;;;;;20.78;45.75;99588.78;4483595;32;34390;-82
2022/05/07 07:22:40;;;;;;;;;;;;;;;21.95;43.83;99581.56;4483539;32;33873;-83
2022/05/07 07:25:07;;;;;;;;;;;;;;;22.22;43.55;99583.47;4483326;32;33945;-83
2022/05/07 07:27:34;;;;;;;;;;;;;;;21.82;44.22;99595.09;4482940;32;35255;-83
2022/05/07 07:30:02;;;;;;;;;;;;;;;22.50;42.07;99580.03;4473370;32;34503;-82
2022/05/07 07:32:35;;;;;;;;;;;;;;;22.54;42.56;99584.31;4478084;32;33331;-83
2022/05/07 07:35:05;;;;;;;;;;;;;;;22.78;42.60;99596.81;4467614;32;34089;-82
2022/05/07 07:37:35;;;;;;;;;;;;;;;23.18;41.06;99589.44;4476379;32;34495;-83
2022/05/07 07:40:04;;;;;;;;;;;;;;;22.62;42.11;99589.41;4471910;32;33957;-82
2022/05/07 07:42:31;;;;;;;;;;;;;;;23.31;40.67;99589.00;4472384;32;33282;-82
2022/05/07 07:47:57;;;;;;;;;;;;;;;23.74;39.27;99595.53;4481792;32;33912;-82
2022/05/07 07:50:24;;;;;;;;;;;;;;;23.01;40.64;99592.62;4482350;32;35261;-82
2022/05/07 07:52:53;;;;;;;;;;;;;;;22.86;41.73;99587.78;4472870;32;33464;-81
2022/05/07 07:55:24;;;;;;;;;;;;;;;23.33;40.73;99596.87;4467750;32;34113;-81
2022/05/07 07:57:55;;;;;;;;;;;;;;;24.20;39.15;99583.31;4467470;32;33806;-82
2022/05/07 08:00:22;;;;;;;;;;;;;;;24.85;37.56;99591.53;4453536;32;34374;-81
2022/05/07 08:02:50;;;;;;;;;;;;;;;24.00;39.54;99588.47;4467961;32;33694;-81
2022/05/07 08:05:20;;;;;;;;;;;;;;;25.18;37.30;99590.22;4483219;32;34147;-82
2022/05/07 08:13:19;;;;;;;;;;;;;;;24.86;37.54;99594.12;4471359;32;34444;-82
2022/05/07 08:15:48;;;;;;;;;;;;;;;25.50;36.25;99589.84;4482821;32;34033;-82
2022/05/07 08:18:16;;;;;;;;;;;;;;;24.89;37.84;99596.66;4482961;32;34188;-82
2022/05/07 08:20:43;;;;;;;;;;;;;;;25.30;37.26;99590.66;4466934;32;35625;-81
2022/05/07 08:23:11;;;;;;;;;;;;;;;24.92;36.78;99593.00;4481887;32;34447;-82
2022/05/07 08:25:38;;;;;;;;;;;;;;;24.10;38.54;99595.19;4476725;32;34031;-81
2022/05/07 08:28:06;;;;;;;;;;;;;;;24.13;38.79;99597.72;4465516;32;34464;-80
2022/05/07 08:30:33;;;;;;;;;;;;;;;24.10;39.89;99595.19;4471424;32;34287;-80
2022/05/07 08:33:00;;;;;;;;;;;;;;;23.99;38.88;99597.34;4456355;32;34153;-81
2022/05/07 08:35:28;;;;;;;;;;;;;;;24.66;38.00;99588.72;4479286;32;34291;-82
2022/05/07 08:37:55;;;;;;;;;;;;;;;24.79;38.23;99595.28;4493321;31;35093;-82
2022/05/07 08:40:22;;;;;;;;;;;;;;;25.23;36.41;99590.91;4484895;31;34157;-82
2022/05/07 08:42:50;;;;;;;;;;;;;;;24.51;37.79;99598.13;4468446;32;33398;-82
2022/05/07 08:45:17;;;;;;;;;;;;;;;25.20;36.67;99593.69;4474201;32;32581;-82
2022/05/07 08:47:44;;;;;;;;;;;;;;;24.12;38.38;99600.41;4473350;32;34335;-80
2022/05/07 08:50:13;;;;;;;;;;;;;;;24.83;38.05;99604.84;4479922;32;34506;-81
2022/05/07 08:52:42;;;;;;;;;;;;;;;24.30;38.15;99610.34;4465632;32;33294;-81
2022/05/07 08:55:09;;;;;;;;;;;;;;;24.52;37.23;99599.84;4477528;32;34816;-82
2022/05/07 08:57:37;;;;;;;;;;;;;;;25.45;36.87;99600.62;4467734;32;34280;-81
2022/05/07 09:00:06;;;;;;;;;;;;;;;26.25;35.84;99602.56;4472740;32;35332;-80
2022/05/07 09:02:38;;;;;;;;;;;;;;;25.05;37.26;99602.22;4478462;32;34048;-83
2022/05/07 09:05:06;;;;;;;;;;;;;;;24.85;36.74;99592.41;4474334;32;35078;-82
2022/05/07 09:07:34;;;;;;;;;;;;;;;25.64;35.79;99598.94;4468537;32;34343;-81
2022/05/07 09:10:01;;;;;;;;;;;;;;;26.39;34.45;99592.19;4477827;32;34496;-80
2022/05/07 09:12:29;;;;;;;;;;;;;;;24.26;36.43;99604.28;4481755;32;34371;-81
2022/05/07 09:15:00;;;;;;;;;;;;;;;25.31;35.27;99595.06;4482493;32;34222;-82
2022/05/07 09:17:27;;;;;;;;;;;;;;;26.50;33.21;99583.75;4469628;32;34295;-81
2022/05/07 09:19:55;;;;;;;;;;;;;;;26.46;32.98;99587.47;4482286;32;34049;-80
2022/05/07 09:22:25;;;;;;;;;;;;;;;25.36;34.19;99587.75;4482741;32;33582;-81
2022/05/07 09:24:56;;;;;;;;;;;;;;;25.71;35.66;99591.59;4475288;32;34855;-81
2022/05/07 09:27:23;;;;;;;;;;;;;;;26.42;34.28;99594.69;4470175;32;35275;-82
2022/05/07 09:30:04;;;;;;;;;;;;;;;26.32;32.13;99583.59;4477663;32;34582;-82
2022/05/07 09:32:36;;;;;;;;;;;;;;;26.21;33.60;99593.84;4466828;32;33860;-80
2022/05/07 09:38:01;;;;;;;;;;;;;;;26.35;33.13;99579.97;4467392;32;34409;-80
2022/05/07 09:40:29;;;;;;;;;;;;;;;25.92;33.97;99581.87;4467153;32;34597;-80
2022/05/07 09:42:57;;;;;;;;;;;;;;;26.00;34.55;99579.75;4468581;32;33524;-81
2022/05/07 09:45:26;;;;;;;;;;;;;;;26.77;32.52;99578.94;4469113;32;34386;-82
2022/05/07 09:47:53;;;;;;;;;;;;;;;27.10;31.48;99572.00;4469233;32;34442;-81
2022/05/07 09:50:43;;;;;;;;;;;;;;;26.85;31.23;99574.09;4476648;32;34251;-82
2022/05/07 09:58:47;;;;;;;;;;;;;;;26.44;32.57;99552.94;4478620;32;34109;-82
2022/05/07 10:01:20;;;;;;;;;;;;;;;26.76;33.76;99562.12;4483953;32;34409;-81
2022/05/07 10:04:05;;;;;;;;;;;;;;;27.25;31.95;99557.13;4482770;32;33785;-82
2022/05/07 10:06:52;;;;;;;;;;;;;;;27.24;32.05;99552.75;4458451;32;34047;-81
2022/05/07 10:09:41;;;;;;;;;;;;;;;26.43;30.97;99552.06;4483739;32;36902;-81
2022/05/07 10:12:09;;;;;;;;;;;;;;;26.69;30.97;99547.38;4468252;32;35324;-81
2022/05/07 10:14:37;;;;;;;;;;;;;;;26.84;29.82;99545.78;4454181;32;33786;-81
2022/05/07 10:17:11;;;;;;;;;;;;;;;27.74;29.49;99548.44;4482397;32;34049;-81
2022/05/07 10:19:41;;;;;;;;;;;;;;;28.29;29.49;99538.41;4468819;32;34454;-81
2022/05/07 10:22:21;;;;;;;;;;;;;;;27.24;29.33;99535.87;4461835;32;34393;-81
2022/05/07 10:24:49;;;;;;;;;;;;;;;27.34;29.94;99539.81;4453558;32;34483;-81
2022/05/07 10:27:44;;;;;;;;;;;;;;;26.36;30.26;99539.13;4467874;32;34228;-81
2022/05/07 10:30:15;;;;;;;;;;;;;;;27.54;30.91;99531.69;4476167;32;34115;-81
2022/05/07 10:32:44;;;;;;;;;;;;;;;27.07;29.71;99542.00;4483347;32;34612;-83
2022/05/07 10:35:14;;;;;;;;;;;;;;;26.44;32.38;99539.66;4468647;32;33789;-83
2022/05/07 10:37:42;;;;;;;;;;;;;;;26.98;30.07;99531.84;4436432;32;34913;-82
2022/05/07 10:40:12;;;;;;;;;;;;;;;27.57;29.09;99536.84;4474276;32;34003;-82
2022/05/07 10:42:40;;;;;;;;;;;;;;;27.68;29.90;99527.44;4469529;32;35386;-82
2022/05/07 10:45:08;;;;;;;;;;;;;;;27.22;29.51;99529.78;4478614;32;33752;-81
2022/05/07 10:47:35;;;;;;;;;;;;;;;26.66;30.22;99526.25;4466583;32;34152;-82
2022/05/07 10:50:12;;;;;;;;;;;;;;;26.86;31.46;99526.16;4467822;32;34565;-81
2022/05/07 10:52:39;;;;;;;;;;;;;;;25.91;30.96;99527.87;4476487;32;34544;-81
2022/05/07 10:55:16;;;;;;;;;;;;;;;25.20;33.48;99534.44;4483323;32;33468;-83
2022/05/07 10:57:47;;;;;;;;;;;;;;;25.96;32.37;99530.34;4482104;32;34988;-82
2022/05/07 11:00:20;;;;;;;;;;;;;;;26.35;32.25;99530.31;4469383;32;35165;-81
2022/05/07 11:02:48;;;;;;;;;;;;;;;26.76;31.39;99529.34;4483293;32;33882;-82
2022/05/07 11:05:16;;;;;;;;;;;;;;;26.25;31.67;99520.16;4483228;32;34542;-82
2022/05/07 11:07:44;;;;;;;;;;;;;;;26.84;29.21;99521.84;4483484;32;33991;-83
2022/05/07 11:10:11;;;;;;;;;;;;;;;26.38;30.47;99514.22;4482819;32;34200;-82
2022/05/07 11:12:39;;;;;;;;;;;;;;;26.81;30.22;99522.00;4483484;32;34916;-82
2022/05/07 11:15:07;;;;;;;;;;;;;;;26.96;30.41;99517.72;4473120;32;33721;-82
2022/05/07 11:17:40;;;;;;;;;;;;;;;25.70;30.29;99516.38;4467750;32;34519;-83
2022/05/07 11:20:11;;;;;;;;;;;;;;;25.10;31.54;99523.34;4467835;32;34980;-82
2022/05/07 11:22:40;;;;;;;;;;;;;;;25.29;31.82;99528.75;4478201;32;34272;-81
2022/05/07 11:25:10;;;;;;;;;;;;;;;26.36;29.98;99502.78;4482978;32;33728;-81
2022/05/07 11:27:37;;;;;;;;;;;;;;;26.18;29.81;99509.84;4482873;32;34403;-82
2022/05/07 11:30:05;;;;;;;;;;;;;;;26.76;29.19;99505.41;4482820;32;35355;-82
2022/05/07 11:32:35;;;;;;;;;;;;;;;26.90;28.12;99505.59;4483620;32;34584;-82
2022/05/07 11:35:03;;;;;;;;;;;;;;;26.80;28.85;99506.97;4469415;32;33638;-81
2022/05/07 11:37:37;;;;;;;;;;;;;;;27.17;29.63;99504.25;4482242;32;34478;-83
2022/05/07 11:40:04;;;;;;;;;;;;;;;27.32;30.92;99507.94;4483062;32;34379;-82
2022/05/07 11:42:36;;;;;;;;;;;;;;;27.99;28.63;99492.94;4483605;32;35254;-82
2022/05/07 11:45:27;;;;;;;;;;;;;;;27.36;30.24;99503.34;4458675;32;33619;-84
2022/05/07 11:48:14;;;;;;;;;;;;;;;27.46;27.65;99488.59;4463175;32;34237;-83
2022/05/07 11:50:55;;;;;;;;;;;;;;;27.47;28.53;99501.00;4482867;32;35118;-84
2022/05/07 11:53:24;;;;;;;;;;;;;;;27.62;28.12;99494.88;4483252;32;34385;-84
2022/05/07 11:55:51;;;;;;;;;;;;;;;27.05;29.54;99491.53;4469180;32;33509;-84
2022/05/07 11:58:20;;;;;;;;;;;;;;;27.60;30.24;99490.56;4469041;32;35191;-85
2022/05/07 12:00:52;;;;;;;;;;;;;;;27.76;29.06;99479.97;4469059;32;34900;-85
2022/05/07 12:03:20;;;;;;;;;;;;;;;27.13;29.50;99484.06;4483295;32;35292;-84
2022/05/07 12:05:48;;;;;;;;;;;;;;;26.29;30.55;99489.84;4467950;32;33735;-82
2022/05/07 12:08:16;;;;;;;;;;;;;;;27.05;29.52;99494.19;4475304;32;34790;-85
2022/05/07 12:10:46;;;;;;;;;;;;;;;27.05;28.00;99488.88;4473429;32;34227;-82
2022/05/07 12:13:14;;;;;;;;;;;;;;;26.77;28.47;99486.69;4483059;32;34650;-82
2022/05/07 12:18:37;;;;;;;;;;;;;;;27.81;28.43;99480.63;4467405;32;35534;-82
2022/05/07 12:21:05;;;;;;;;;;;;;;;28.50;26.66;99475.06;4467530;32;34151;-82
2022/05/07 12:31:32;;;;;;;;;;;;;;;26.82;28.44;99481.13;4473921;32;33917;-81
2022/05/07 12:33:59;;;;;;;;;;;;;;;27.09;28.01;99474.47;4482647;32;34016;-82
2022/05/07 12:36:26;;;;;;;;;;;;;;;28.06;26.02;99465.00;4482303;32;33741;-82
2022/05/07 12:38:54;;;;;;;;;;;;;;;28.26;27.20;99457.72;4482508;32;35068;-81
2022/05/07 12:41:21;;;;;;;;;;;;;;;27.64;27.12;99461.00;4467090;32;35385;-82
2022/05/07 12:43:48;;;;;;;;;;;;;;;28.19;26.30;99459.03;4482149;31;34271;-82
2022/05/07 12:46:16;;;;;;;;;;;;;;;27.71;26.84;99448.22;4468301;31;33434;-82
2022/05/07 12:48:43;;;;;;;;;;;;;;;28.42;25.02;99458.63;4469253;32;35112;-82
2022/05/07 12:51:11;;;;;;;;;;;;;;;28.74;25.17;99453.28;4482605;32;34158;-81
2022/05/07 12:53:38;;;;;;;;;;;;;;;27.66;26.28;99452.94;4476879;32;33980;-81
2022/05/07 12:56:07;;;;;;;;;;;;;;;27.50;26.61;99458.19;4467167;32;33651;-80
2022/05/07 12:58:35;;;;;;;;;;;;;;;27.93;24.03;99453.31;4470068;32;34985;-81
2022/05/07 13:01:04;;;;;;;;;;;;;;;27.06;26.04;99442.69;4476706;32;33857;-81
2022/05/07 13:03:31;;;;;;;;;;;;;;;27.82;24.91;99434.38;4477832;32;35093;-82
2022/05/07 13:05:58;;;;;;;;;;;;;;;27.22;26.01;99441.94;4473085;32;33831;-83
2022/05/07 13:08:26;;;;;;;;;;;;;;;27.68;25.88;99427.06;4483729;31;35003;-81
2022/05/07 13:10:53;;;;;;;;;;;;;;;26.48;26.48;99432.28;4498276;31;34483;-81
2022/05/07 13:13:23;;;;;;;;;;;;;;;27.14;26.46;99437.87;4484054;31;35356;-82
2022/05/07 13:15:51;;;;;;;;;;;;;;;27.23;25.82;99430.34;4466788;32;34565;-82
2022/05/07 13:18:20;;;;;;;;;;;;;;;26.98;26.03;99431.56;4472176;32;35010;-82
2022/05/07 13:20:53;;;;;;;;;;;;;;;27.34;26.64;99425.31;4479243;32;34615;-82
2022/05/07 13:23:20;;;;;;;;;;;;;;;27.19;26.23;99428.78;4482185;32;34666;-83
2022/05/07 13:25:47;;;;;;;;;;;;;;;28.11;25.22;99423.00;4479326;32;33543;-82
2022/05/07 13:28:14;;;;;;;;;;;;;;;26.78;25.84;99424.56;4482097;32;33964;-82
2022/05/07 13:30:42;;;;;;;;;;;;;;;26.80;26.39;99421.84;4482157;32;35053;-82
2022/05/07 13:33:09;;;;;;;;;;;;;;;27.46;26.00;99416.69;4482334;32;34136;-82
2022/05/07 13:35:36;;;;;;;;;;;;;;;27.25;25.71;99421.34;4467810;32;34068;-82