Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:24;;;;;;;10.52;5.32;;;6.80;99.90;;;;;;5229448;28;20125;-78
2021/12/09 00:04:57;;;;;;;8.45;5.93;;;6.60;99.90;;;;;;5228916;28;20043;-76
2021/12/09 00:07:28;;;;;;;10.15;4.90;;;6.70;99.90;;;;;;5229140;28;20036;-77
2021/12/09 00:10:03;;;;;;;8.52;5.22;;;6.70;99.90;;;;;;5229148;28;20029;-77
2021/12/09 00:12:34;;;;;;;15.98;6.20;;;6.70;99.90;;;;;;5229207;28;20492;-77
2021/12/09 00:15:05;;;;;;;10.25;5.72;;;6.60;99.90;;;;;;5235245;28;20492;-76
2021/12/09 00:17:36;;;;;;;11.70;7.05;;;6.60;99.90;;;;;;5249636;28;20049;-77
2021/12/09 00:20:08;;;;;;;12.93;8.77;;;6.40;99.90;;;;;;5249777;28;20024;-76
2021/12/09 00:22:39;;;;;;;16.90;9.02;;;6.40;99.90;;;;;;5249623;28;20055;-77
2021/12/09 00:25:10;;;;;;;12.88;8.00;;;6.40;99.90;;;;;;5249622;28;20407;-77
2021/12/09 00:27:42;;;;;;;14.02;8.80;;;6.20;99.90;;;;;;5249598;28;20564;-77
2021/12/09 00:30:13;;;;;;;14.70;8.95;;;6.10;99.90;;;;;;5249551;28;20521;-76
2021/12/09 00:32:44;;;;;;;16.17;10.45;;;6.00;99.90;;;;;;5255680;28;20028;-76
2021/12/09 00:35:17;;;;;;;15.25;10.52;;;5.90;99.90;;;;;;5272581;28;20028;-77
2021/12/09 00:38:03;;;;;;;16.67;10.70;;;6.00;99.90;;;;;;5272264;28;20058;-77
2021/12/09 00:40:34;;;;;;;17.70;10.43;;;6.10;99.90;;;;;;5272696;28;20036;-77
2021/12/09 00:43:05;;;;;;;19.35;10.95;;;6.00;99.90;;;;;;5272365;28;20021;-76
2021/12/09 00:45:37;;;;;;;19.73;11.65;;;6.20;99.90;;;;;;5272388;28;20107;-77
2021/12/09 00:48:07;;;;;;;17.48;11.98;;;6.20;99.90;;;;;;5272201;28;20019;-77
2021/12/09 00:50:39;;;;;;;17.63;12.15;;;6.30;99.90;;;;;;5272276;28;20084;-76
2021/12/09 00:53:10;;;;;;;17.73;12.15;;;6.20;99.90;;;;;;5272374;28;20095;-76
2021/12/09 00:55:41;;;;;;;19.33;11.63;;;6.20;99.90;;;;;;5272323;28;20040;-74
2021/12/09 00:58:12;;;;;;;23.50;12.60;;;6.40;99.90;;;;;;5271781;28;20036;-77
2021/12/09 01:00:43;;;;;;;21.73;13.05;;;6.40;99.90;;;;;;5272000;28;20020;-76
2021/12/09 01:03:14;;;;;;;21.50;12.25;;;6.30;99.90;;;;;;5271673;28;20044;-77
2021/12/09 01:05:47;;;;;;;18.67;12.48;;;6.50;99.90;;;;;;5271804;28;20031;-77
2021/12/09 01:08:18;;;;;;;22.48;13.73;;;6.60;99.90;;;;;;5271819;28;20050;-77
2021/12/09 01:10:49;;;;;;;19.90;12.02;;;6.60;99.90;;;;;;5272034;28;20035;-77
2021/12/09 01:13:20;;;;;;;19.75;13.18;;;6.60;99.90;;;;;;5271669;28;20379;-79
2021/12/09 01:15:51;;;;;;;17.58;11.95;;;6.60;99.90;;;;;;5271547;28;20062;-81
2021/12/09 01:18:22;;;;;;;17.55;13.10;;;6.80;99.90;;;;;;5271631;28;20032;-77
2021/12/09 01:20:53;;;;;;;22.52;15.18;;;6.70;99.90;;;;;;5271595;28;20024;-76
2021/12/09 01:23:24;;;;;;;19.08;12.38;;;6.50;99.90;;;;;;5271570;28;20024;-76
2021/12/09 01:26:01;;;;;;;18.63;10.70;;;6.50;99.90;;;;;;5271642;28;20030;-77
2021/12/09 01:28:41;;;;;;;25.73;14.32;;;6.60;99.90;;;;;;5271517;28;20571;-76
2021/12/09 01:31:20;;;;;;;25.80;14.90;;;6.60;99.90;;;;;;5271779;28;20084;-75
2021/12/09 01:33:53;;;;;;;21.95;15.88;;;6.40;99.90;;;;;;5271318;28;20028;-76
2021/12/09 01:36:24;;;;;;;17.30;10.82;;;6.50;99.90;;;;;;5271411;28;20544;-77
2021/12/09 01:38:54;;;;;;;23.75;10.77;;;6.30;99.90;;;;;;5253059;28;20012;-77
2021/12/09 01:41:26;;;;;;;18.83;13.10;;;6.50;99.90;;;;;;5271278;28;20055;-77
2021/12/09 01:43:57;;;;;;;15.80;10.75;;;6.40;99.90;;;;;;5253096;28;20031;-77
2021/12/09 01:46:28;;;;;;;19.67;11.18;;;6.10;99.90;;;;;;5271562;28;20472;-77
2021/12/09 01:48:59;;;;;;;16.20;11.25;;;6.00;99.90;;;;;;5271080;28;20380;-77
2021/12/09 01:51:30;;;;;;;21.02;11.07;;;6.00;99.90;;;;;;5271077;28;20024;-77
2021/12/09 01:54:01;;;;;;;22.17;11.65;;;6.10;99.90;;;;;;5271159;28;20020;-77
2021/12/09 01:56:31;;;;;;;17.52;11.00;;;6.20;99.90;;;;;;5271263;28;20077;-76
2021/12/09 01:59:05;;;;;;;20.10;12.63;;;6.30;99.90;;;;;;5270960;28;20031;-76
2021/12/09 02:01:36;;;;;;;19.00;11.02;;;6.30;99.90;;;;;;5271006;28;20026;-77
2021/12/09 02:04:09;;;;;;;19.95;12.55;;;6.50;99.90;;;;;;5270851;28;20058;-77
2021/12/09 02:06:42;;;;;;;21.80;11.77;;;6.60;99.90;;;;;;5270552;28;20031;-77
2021/12/09 02:09:16;;;;;;;21.40;12.55;;;6.60;99.90;;;;;;5270617;28;20043;-74
2021/12/09 02:11:47;;;;;;;23.25;12.65;;;6.60;99.90;;;;;;5269706;28;20059;-76
2021/12/09 02:14:17;;;;;;;16.20;11.63;;;6.60;99.90;;;;;;5270484;28;20028;-76
2021/12/09 02:16:48;;;;;;;22.33;12.77;;;6.60;99.90;;;;;;5270216;28;20043;-73
2021/12/09 02:19:19;;;;;;;19.40;11.88;;;6.40;99.90;;;;;;5270400;28;20078;-76
2021/12/09 02:21:50;;;;;;;20.98;12.73;;;6.10;99.90;;;;;;5270385;28;20437;-77
2021/12/09 02:24:21;;;;;;;23.80;13.45;;;6.10;99.90;;;;;;5270333;28;20108;-76
2021/12/09 02:26:52;;;;;;;21.48;13.80;;;6.10;99.90;;;;;;5270459;28;20056;-76
2021/12/09 02:29:23;;;;;;;24.27;16.13;;;5.90;99.90;;;;;;5270312;28;20024;-76
2021/12/09 02:31:56;;;;;;;31.33;16.80;;;6.00;99.90;;;;;;5270098;28;20024;-77
2021/12/09 02:34:28;;;;;;;22.40;15.77;;;5.90;99.90;;;;;;5270011;28;20051;-78
2021/12/09 02:36:59;;;;;;;29.15;16.65;;;5.80;99.90;;;;;;5270264;28;20039;-78
2021/12/09 02:39:30;;;;;;;30.45;17.00;;;5.90;99.90;;;;;;5269808;28;20020;-76
2021/12/09 02:42:01;;;;;;;25.95;17.02;;;6.20;99.90;;;;;;5269594;28;20494;-76
2021/12/09 02:44:32;;;;;;;24.42;16.48;;;5.90;99.90;;;;;;5269712;28;20511;-78
2021/12/09 02:47:04;;;;;;;27.50;16.23;;;6.20;99.90;;;;;;5269804;28;20028;-78
2021/12/09 02:49:37;;;;;;;26.58;15.57;;;6.00;99.90;;;;;;5269918;28;20024;-78
2021/12/09 02:52:08;;;;;;;25.27;16.20;;;6.00;99.90;;;;;;5269916;28;20024;-79
2021/12/09 02:54:39;;;;;;;30.02;16.38;;;5.70;99.90;;;;;;5270309;28;20058;-78
2021/12/09 02:57:10;;;;;;;28.35;16.63;;;5.90;99.90;;;;;;5269813;28;20032;-77
2021/12/09 02:59:49;;;;;;;28.92;16.35;;;6.00;99.90;;;;;;5269811;28;20024;-77
2021/12/09 03:02:20;;;;;;;25.55;16.52;;;5.80;99.90;;;;;;5269714;28;20043;-77
2021/12/09 03:04:55;;;;;;;27.88;16.70;;;6.00;99.90;;;;;;5269358;28;20040;-77
2021/12/09 03:07:31;;;;;;;29.75;17.05;;;6.40;99.90;;;;;;5251345;28;20483;-76
2021/12/09 03:10:21;;;;;;;32.45;17.55;;;6.40;99.90;;;;;;5269679;28;20480;-76
2021/12/09 03:12:57;;;;;;;30.98;17.73;;;6.30;99.90;;;;;;5269355;28;20055;-76
2021/12/09 03:15:28;;;;;;;31.15;17.48;;;6.40;99.90;;;;;;5269296;28;20379;-77
2021/12/09 03:17:59;;;;;;;28.60;17.75;;;6.40;99.90;;;;;;5269258;28;20032;-77
2021/12/09 03:20:30;;;;;;;29.42;18.92;;;6.30;99.90;;;;;;5251192;28;20020;-76
2021/12/09 03:23:01;;;;;;;32.78;18.98;;;6.40;99.90;;;;;;5269271;28;20082;-77
2021/12/09 03:25:32;;;;;;;32.63;19.13;;;6.40;99.90;;;;;;5237008;28;20420;-76
2021/12/09 03:28:03;;;;;;;32.10;18.90;;;6.40;99.90;;;;;;5230691;28;20026;-76
2021/12/09 03:30:34;;;;;;;32.50;19.52;;;6.70;99.90;;;;;;5230746;28;20111;-76
2021/12/09 03:33:06;;;;;;;29.00;17.77;;;6.50;99.90;;;;;;5248280;28;20086;-76
2021/12/09 03:35:37;;;;;;;36.03;19.33;;;6.60;99.90;;;;;;5248514;28;20021;-77
2021/12/09 03:38:08;;;;;;;30.05;16.88;;;6.50;99.90;;;;;;5248336;28;20380;-77
2021/12/09 03:40:39;;;;;;;28.98;16.83;;;6.70;99.90;;;;;;5248441;28;20021;-77
2021/12/09 03:43:10;;;;;;;32.58;18.15;;;6.50;99.90;;;;;;5230458;28;20029;-76
2021/12/09 03:45:41;;;;;;;28.27;17.05;;;6.50;99.90;;;;;;5248302;28;20032;-76
2021/12/09 03:48:11;;;;;;;26.88;15.38;;;6.60;99.90;;;;;;5248061;28;20020;-77
2021/12/09 03:50:45;;;;;;;25.23;15.20;;;6.40;99.90;;;;;;5248168;28;20029;-77
2021/12/09 03:53:16;;;;;;;25.80;15.00;;;6.30;99.90;;;;;;5248187;28;20020;-76
2021/12/09 03:55:48;;;;;;;23.42;13.65;;;6.20;99.90;;;;;;5248343;28;20031;-75
2021/12/09 03:58:19;;;;;;;25.85;14.80;;;6.40;99.90;;;;;;5248159;28;20029;-76
2021/12/09 04:00:50;;;;;;;24.35;14.05;;;6.20;99.90;;;;;;5248267;28;20033;-76
2021/12/09 04:03:22;;;;;;;24.42;14.90;;;6.20;99.90;;;;;;5248099;28;20044;-74
2021/12/09 04:05:52;;;;;;;28.98;14.82;;;6.10;99.90;;;;;;5248384;28;20032;-74
2021/12/09 04:08:23;;;;;;;24.33;14.43;;;6.20;99.90;;;;;;5248447;28;20041;-75
2021/12/09 04:10:54;;;;;;;27.23;15.38;;;6.10;99.90;;;;;;5247970;28;20035;-75
2021/12/09 04:13:28;;;;;;;37.85;18.88;;;6.20;99.90;;;;;;5247933;28;20035;-75
2021/12/09 04:16:01;;;;;;;23.33;13.88;;;6.00;99.90;;;;;;5247862;28;20474;-74
2021/12/09 04:18:31;;;;;;;47.22;26.17;;;5.90;99.90;;;;;;5247739;28;20048;-74
2021/12/09 04:21:03;;;;;;;43.22;25.55;;;5.90;99.90;;;;;;5248019;28;20024;-76
2021/12/09 04:23:34;;;;;;;67.63;34.63;;;5.90;99.90;;;;;;5247850;28;20059;-76
2021/12/09 04:26:06;;;;;;;59.30;31.67;;;5.70;99.90;;;;;;5263711;28;20012;-76
2021/12/09 04:28:39;;;;;;;89.28;45.70;;;5.80;99.90;;;;;;5268763;28;20364;-76
2021/12/09 04:31:10;;;;;;;25.75;15.00;;;5.70;99.90;;;;;;5268641;28;20024;-76
2021/12/09 04:33:42;;;;;;;26.55;15.23;;;5.70;99.90;;;;;;5269728;28;20482;-76
2021/12/09 04:36:13;;;;;;;38.60;19.15;;;5.70;99.90;;;;;;5269597;28;20017;-77
2021/12/09 04:38:50;;;;;;;40.63;22.83;;;5.80;99.90;;;;;;5266844;28;20032;-77
2021/12/09 04:41:22;;;;;;;33.97;18.77;;;5.40;99.90;;;;;;5272692;28;20099;-76
2021/12/09 04:43:53;;;;;;;36.92;17.70;;;5.40;99.90;;;;;;5272481;28;20032;-77
2021/12/09 04:46:24;;;;;;;35.90;16.90;;;5.60;99.90;;;;;;5270821;28;20487;-77
2021/12/09 04:48:54;;;;;;;28.52;17.92;;;6.20;99.90;;;;;;5251235;28;20028;-76
2021/12/09 04:51:25;;;;;;;34.75;17.55;;;6.20;99.90;;;;;;5258072;28;20090;-75
2021/12/09 04:53:56;;;;;;;38.67;17.67;;;6.00;99.90;;;;;;5260468;28;20021;-76
2021/12/09 04:56:27;;;;;;;31.95;16.88;;;5.50;99.90;;;;;;5266683;28;20411;-77
2021/12/09 04:58:58;;;;;;;32.45;17.63;;;5.70;99.90;;;;;;5271840;28;20026;-76
2021/12/09 05:01:29;;;;;;;35.90;18.98;;;5.70;99.90;;;;;;5253365;28;20055;-75
2021/12/09 05:04:01;;;;;;;32.10;16.17;;;5.80;99.90;;;;;;5251063;28;20044;-76
2021/12/09 05:06:32;;;;;;;34.88;17.23;;;5.60;99.90;;;;;;5251081;28;20097;-76
2021/12/09 05:09:09;;;;;;;44.78;20.15;;;5.50;99.90;;;;;;5233355;28;20020;-73
2021/12/09 05:14:11;;;;;;;36.40;19.27;;;5.60;99.90;;;;;;5258433;28;20032;-80
2021/12/09 05:16:43;;;;;;;39.78;20.33;;;5.60;99.90;;;;;;5254096;28;20430;-76
2021/12/09 05:19:15;;;;;;;42.92;23.42;;;5.80;99.90;;;;;;5250972;28;20032;-77
2021/12/09 05:21:47;;;;;;;43.10;22.10;;;6.00;99.90;;;;;;5253783;28;20357;-79
2021/12/09 05:24:18;;;;;;;47.00;22.63;;;6.00;99.90;;;;;;5264476;28;20042;-77
2021/12/09 05:26:52;;;;;;;39.90;22.15;;;6.00;99.90;;;;;;5265389;28;20104;-77
2021/12/09 05:29:32;;;;;;;46.00;21.88;;;6.10;99.90;;;;;;5271520;28;20024;-78
2021/12/09 05:32:13;;;;;;;47.17;24.30;;;5.80;99.90;;;;;;5271788;28;20421;-77
2021/12/09 05:34:49;;;;;;;55.13;23.73;;;5.90;99.90;;;;;;5271490;28;20028;-77
2021/12/09 05:37:23;;;;;;;41.78;21.63;;;5.90;99.90;;;;;;5271350;28;20082;-78
2021/12/09 05:39:56;;;;;;;46.33;22.77;;;5.80;99.90;;;;;;5253429;28;20032;-77
2021/12/09 05:42:27;;;;;;;45.55;22.58;;;6.00;99.90;;;;;;5271450;28;20107;-77
2021/12/09 05:44:59;;;;;;;51.42;23.23;;;6.10;99.90;;;;;;5270373;28;20103;-76
2021/12/09 05:47:31;;;;;;;52.67;24.05;;;6.20;99.90;;;;;;5270866;28;20028;-77
2021/12/09 05:50:02;;;;;;;46.53;22.58;;;5.80;99.90;;;;;;5253105;28;20020;-77
2021/12/09 05:52:33;;;;;;;44.38;21.83;;;5.80;99.90;;;;;;5271616;28;20057;-77
2021/12/09 05:55:05;;;;;;;41.05;23.80;;;5.70;99.90;;;;;;5271080;28;20107;-77
2021/12/09 05:57:36;;;;;;;46.47;23.50;;;6.00;99.90;;;;;;5271018;28;20036;-77
2021/12/09 06:00:08;;;;;;;43.42;23.23;;;5.90;99.90;;;;;;5271062;28;20016;-77
2021/12/09 06:02:39;;;;;;;44.25;22.27;;;6.10;99.90;;;;;;5270824;28;20441;-74
2021/12/09 06:05:10;;;;;;;36.05;21.58;;;6.10;99.90;;;;;;5271115;28;20032;-76
2021/12/09 06:07:41;;;;;;;49.72;24.38;;;6.20;99.90;;;;;;5270886;28;20028;-76
2021/12/09 06:10:12;;;;;;;42.53;22.95;;;6.30;99.90;;;;;;5252811;28;20016;-77
2021/12/09 06:12:43;;;;;;;39.47;21.50;;;6.50;99.90;;;;;;5270772;28;20064;-77
2021/12/09 06:15:13;;;;;;;34.38;20.88;;;6.70;99.90;;;;;;5270653;28;20483;-77
2021/12/09 06:17:44;;;;;;;37.15;20.73;;;6.80;99.90;;;;;;5270464;28;20115;-76
2021/12/09 06:20:15;;;;;;;34.25;19.58;;;7.00;99.90;;;;;;5270529;28;20483;-77
2021/12/09 06:22:48;;;;;;;33.70;19.50;;;7.00;99.90;;;;;;5270557;28;20016;-76
2021/12/09 06:25:19;;;;;;;36.55;19.48;;;6.80;99.90;;;;;;5269789;28;20077;-76
2021/12/09 06:27:54;;;;;;;31.90;19.10;;;7.10;99.90;;;;;;5253729;28;20029;-75
2021/12/09 06:30:26;;;;;;;28.42;16.85;;;7.50;99.90;;;;;;5249691;28;20020;-75
2021/12/09 06:32:57;;;;;;;29.33;17.42;;;7.70;99.90;;;;;;5249268;28;20024;-76
2021/12/09 06:35:28;;;;;;;28.15;16.63;;;7.80;99.90;;;;;;5249285;28;20031;-76
2021/12/09 06:38:00;;;;;;;24.38;16.35;;;8.00;99.90;;;;;;5248851;28;20067;-76
2021/12/09 06:40:31;;;;;;;25.08;15.40;;;8.40;99.90;;;;;;5249009;28;20052;-73
2021/12/09 06:43:02;;;;;;;26.85;14.43;;;8.30;99.90;;;;;;5231288;28;20464;-77
2021/12/09 06:45:33;;;;;;;30.45;17.55;;;8.80;99.90;;;;;;5249394;28;20024;-77
2021/12/09 06:48:05;;;;;;;20.17;13.52;;;8.80;99.90;;;;;;5249075;28;20032;-76
2021/12/09 06:50:36;;;;;;;21.73;13.30;;;9.00;99.90;;;;;;5231057;28;20028;-79
2021/12/09 06:53:08;;;;;;;20.10;13.07;;;9.30;99.90;;;;;;5248852;28;20077;-75
2021/12/09 06:55:39;;;;;;;18.25;10.90;;;9.30;99.90;;;;;;5249092;28;20016;-76
2021/12/09 06:58:11;;;;;;;14.75;10.35;;;9.50;99.90;;;;;;5248561;28;20032;-76
2021/12/09 07:00:46;;;;;;;21.88;11.13;;;9.90;99.90;;;;;;5248841;28;20048;-75
2021/12/09 07:03:17;;;;;;;17.95;9.85;;;9.90;99.90;;;;;;5248624;28;20036;-77
2021/12/09 07:05:50;;;;;;;18.80;10.13;;;10.10;99.90;;;;;;5248652;28;20062;-77
2021/12/09 07:08:21;;;;;;;13.60;8.75;;;10.20;99.90;;;;;;5262677;28;20028;-76
2021/12/09 07:10:52;;;;;;;14.43;9.00;;;10.40;99.90;;;;;;5269555;28;20095;-76
2021/12/09 07:13:23;;;;;;;16.98;11.10;;;10.40;99.90;;;;;;5269291;28;20062;-76
2021/12/09 07:15:54;;;;;;;16.08;8.13;;;10.50;99.90;;;;;;5269080;28;20039;-75
2021/12/09 07:18:25;;;;;;;14.32;8.27;;;10.70;99.90;;;;;;5269080;28;20036;-76
2021/12/09 07:20:56;;;;;;;14.77;8.15;;;10.70;99.90;;;;;;5269134;28;20016;-75
2021/12/09 07:23:27;;;;;;;13.52;7.85;;;10.70;99.90;;;;;;5254369;28;20032;-75
2021/12/09 07:25:58;;;;;;;13.60;7.82;;;11.00;99.90;;;;;;5249011;28;20025;-77
2021/12/09 07:28:30;;;;;;;11.43;7.25;;;10.90;99.90;;;;;;5248251;28;20035;-74
2021/12/09 07:31:01;;;;;;;16.35;7.88;;;11.00;99.90;;;;;;5248219;28;20068;-75
2021/12/09 07:33:32;;;;;;;16.70;8.68;;;11.20;99.90;;;;;;5247954;28;20113;-75
2021/12/09 07:36:04;;;;;;;11.38;7.70;;;11.30;99.90;;;;;;5267379;28;20028;-75
2021/12/09 07:38:35;;;;;;;11.90;7.57;;;11.40;99.90;;;;;;5261267;28;20044;-74
2021/12/09 07:41:06;;;;;;;13.40;8.20;;;11.40;99.90;;;;;;5252441;28;20024;-79
2021/12/09 07:43:37;;;;;;;15.02;7.45;;;11.50;99.90;;;;;;5268747;28;20510;-81
2021/12/09 07:46:08;;;;;;;13.23;8.75;;;11.90;99.90;;;;;;5268682;28;20037;-76
2021/12/09 07:48:38;;;;;;;12.43;7.43;;;11.90;99.90;;;;;;5260953;28;20033;-76
2021/12/09 07:51:09;;;;;;;17.30;8.25;;;11.90;99.90;;;;;;5247798;28;20479;-77
2021/12/09 07:53:40;;;;;;;12.25;7.90;;;12.00;99.90;;;;;;5247837;28;20149;-76
2021/12/09 07:56:11;;;;;;;14.82;7.68;;;11.90;99.90;;;;;;5251251;28;20611;-75
2021/12/09 07:58:42;;;;;;;14.60;7.53;;;11.80;99.90;;;;;;5268710;28;20077;-76
2021/12/09 08:01:12;;;;;;;19.58;10.15;;;12.00;99.90;;;;;;5268600;28;20066;-75
2021/12/09 08:03:44;;;;;;;13.90;9.02;;;12.20;99.90;;;;;;5268358;28;20086;-77
2021/12/09 08:06:15;;;;;;;16.27;9.65;;;12.10;99.90;;;;;;5268972;28;20356;-75
2021/12/09 08:08:46;;;;;;;15.90;9.57;;;12.20;99.90;;;;;;5269596;28;20111;-76
2021/12/09 08:11:17;;;;;;;14.07;9.75;;;12.20;99.90;;;;;;5272449;28;20028;-77
2021/12/09 08:13:49;;;;;;;18.67;10.10;;;12.00;99.90;;;;;;5271830;28;20031;-77
2021/12/09 08:16:20;;;;;;;15.13;8.55;;;12.60;99.90;;;;;;5267040;28;20383;-77
2021/12/09 08:18:55;;;;;;;14.88;8.90;;;12.60;99.90;;;;;;5251720;28;20471;-77
2021/12/09 08:21:27;;;;;;;13.00;8.13;;;12.80;99.90;;;;;;5251680;28;20464;-78
2021/12/09 08:23:58;;;;;;;13.32;8.20;;;12.80;99.90;;;;;;5252540;28;20029;-77
2021/12/09 08:26:29;;;;;;;11.30;6.82;;;12.70;99.90;;;;;;5251289;28;20027;-77
2021/12/09 08:29:01;;;;;;;11.73;6.63;;;12.70;99.90;;;;;;5262018;28;20032;-76
2021/12/09 08:31:34;;;;;;;11.93;6.60;;;13.10;99.90;;;;;;5266163;28;20410;-75
2021/12/09 08:34:04;;;;;;;13.85;7.15;;;13.40;99.90;;;;;;5272054;28;20028;-76
2021/12/09 08:36:35;;;;;;;11.70;6.65;;;13.10;99.90;;;;;;5264538;28;20103;-76
2021/12/09 08:39:06;;;;;;;12.88;7.32;;;13.40;99.90;;;;;;5251270;28;20460;-77
2021/12/09 08:41:39;;;;;;;11.32;7.15;;;13.90;99.90;;;;;;5251531;28;20379;-76
2021/12/09 08:44:10;;;;;;;10.68;6.00;;;13.30;99.90;;;;;;5271486;28;20034;-78
2021/12/09 08:46:41;;;;;;;10.27;6.25;;;13.60;99.90;;;;;;5257500;28;20032;-77
2021/12/09 08:49:12;;;;;;;10.70;6.20;;;13.00;99.90;;;;;;5255711;28;20028;-75
2021/12/09 08:51:43;;;;;;;6.75;4.65;;;13.60;99.90;;;;;;5267862;28;20032;-76
2021/12/09 08:54:14;;;;;;;7.47;4.85;;;13.30;99.90;;;;;;5263127;28;20661;-75
2021/12/09 08:56:50;;;;;;;11.23;5.22;;;13.60;99.90;;;;;;5233022;28;20483;-77
2021/12/09 08:59:22;;;;;;;6.35;4.40;;;13.80;99.90;;;;;;5263607;28;20115;-75
2021/12/09 09:01:54;;;;;;;6.25;3.70;;;14.20;99.90;;;;;;5253184;28;20036;-76
2021/12/09 09:04:25;;;;;;;6.85;3.85;;;14.40;99.90;;;;;;5253276;28;20500;-76
2021/12/09 09:06:59;;;;;;;5.32;3.65;;;14.50;99.90;;;;;;5244295;28;20055;-77
2021/12/09 09:09:34;;;;;;;8.32;3.40;;;14.40;99.90;;;;;;5256328;28;20025;-76
2021/12/09 09:12:08;;;;;;;9.20;3.70;;;14.50;99.90;;;;;;5250323;28;20039;-75
2021/12/09 09:14:40;;;;;;;7.82;4.30;;;14.40;99.90;;;;;;5250221;28;20517;-74
2021/12/09 09:17:11;;;;;;;5.05;3.60;;;14.10;99.90;;;;;;5250191;28;20032;-76
2021/12/09 09:19:42;;;;;;;7.78;3.50;;;14.50;99.90;;;;;;5258777;28;20023;-76
2021/12/09 09:22:13;;;;;;;6.32;3.80;;;14.10;99.90;;;;;;5254535;28;20024;-76
2021/12/09 09:24:44;;;;;;;7.43;4.18;;;13.90;99.90;;;;;;5245353;28;20123;-77
2021/12/09 09:27:15;;;;;;;8.75;4.15;;;14.60;99.90;;;;;;5263167;28;20095;-76
2021/12/09 09:29:46;;;;;;;5.97;4.05;;;14.50;99.90;;;;;;5245030;28;20029;-75
2021/12/09 09:32:17;;;;;;;7.93;3.70;;;14.10;99.90;;;;;;5269426;28;20024;-75
2021/12/09 09:34:48;;;;;;;11.10;4.07;;;14.50;99.90;;;;;;5262325;28;20091;-73
2021/12/09 09:37:18;;;;;;;9.18;4.05;;;14.50;99.90;;;;;;5232627;28;20038;-73
2021/12/09 09:39:49;;;;;;;7.90;3.50;;;14.40;99.90;;;;;;5232670;28;20501;-75
2021/12/09 09:43:14;;;;;;;6.38;3.00;;;14.80;99.90;;;;;;5265288;28;20027;-77
2021/12/09 09:45:14;;;;;;;5.80;3.03;;;15.00;99.90;;;;;;5235491;28;20127;-77
2021/12/09 09:47:45;;;;;;;5.53;3.13;;;14.80;99.90;;;;;;5266195;28;20016;-75
2021/12/09 09:50:17;;;;;;;5.97;3.30;;;14.90;99.90;;;;;;5236272;28;20081;-76
2021/12/09 09:52:48;;;;;;;5.90;3.00;;;15.00;99.90;;;;;;5261150;28;20028;-75
2021/12/09 09:55:21;;;;;;;8.13;3.15;;;15.10;99.90;;;;;;5250709;28;20036;-77
2021/12/09 09:57:52;;;;;;;8.40;3.28;;;15.20;99.90;;;;;;5266024;28;20028;-80
2021/12/09 10:00:23;;;;;;;5.20;3.08;;;14.40;99.90;;;;;;5255034;28;20020;-75
2021/12/09 10:02:55;;;;;;;4.35;3.10;;;15.10;99.90;;;;;;5260314;28;20488;-78
2021/12/09 10:05:35;;;;;;;7.75;3.38;;;15.30;99.90;;;;;;5249255;28;20124;-76
2021/12/09 10:08:06;;;;;;;6.93;3.20;;;15.40;99.90;;;;;;5252524;28;20387;-74
2021/12/09 10:10:38;;;;;;;6.88;3.42;;;14.30;99.90;;;;;;5262456;28;20035;-76
2021/12/09 10:13:13;;;;;;;8.93;3.50;;;14.50;99.90;;;;;;5249165;28;20494;-75
2021/12/09 10:15:47;;;;;;;5.93;3.33;;;15.00;99.90;;;;;;5265864;28;20034;-76
2021/12/09 10:18:39;;;;;;;9.05;3.67;;;14.60;99.90;;;;;;5249184;28;20028;-76
2021/12/09 10:21:13;;;;;;;6.43;3.17;;;15.00;99.90;;;;;;5261105;28;20028;-74
2021/12/09 10:23:46;;;;;;;6.63;3.33;;;14.90;99.90;;;;;;5269846;28;20046;-76
2021/12/09 10:26:19;;;;;;;6.07;2.83;;;14.90;99.90;;;;;;5254497;28;20023;-76
2021/12/09 10:29:10;;;;;;;6.78;2.83;;;14.80;99.90;;;;;;5251830;28;20020;-76
2021/12/09 10:31:47;;;;;;;7.03;3.15;;;15.10;99.90;;;;;;5254560;28;20020;-77
2021/12/09 10:34:34;;;;;;;6.72;3.22;;;15.60;99.90;;;;;;5235867;28;20020;-76
2021/12/09 10:37:28;;;;;;;4.78;2.90;;;16.10;99.90;;;;;;5239969;28;20029;-75
2021/12/09 10:40:05;;;;;;;7.60;3.38;;;15.20;99.90;;;;;;5267835;28;20028;-76
2021/12/09 10:42:38;;;;;;;6.10;3.25;;;14.80;99.90;;;;;;5261804;28;20094;-77
2021/12/09 10:45:29;;;;;;;7.13;3.30;;;14.90;99.90;;;;;;5242377;28;20024;-75
2021/12/09 10:53:50;;;;;;;9.45;3.20;;;15.10;99.90;;;;;;5263934;28;20039;-77
2021/12/09 10:56:30;;;;;;;6.22;3.47;;;15.30;99.90;;;;;;5268791;28;20412;-77
2021/12/09 10:59:02;;;;;;;6.82;3.53;;;15.30;99.90;;;;;;5269519;28;20032;-76
2021/12/09 11:01:34;;;;;;;8.93;3.75;;;15.60;99.90;;;;;;5235816;28;20116;-77
2021/12/09 11:04:05;;;;;;;6.60;3.45;;;14.80;99.90;;;;;;5247778;28;20118;-77
2021/12/09 11:06:38;;;;;;;5.53;3.58;;;15.00;99.90;;;;;;5255547;28;20024;-77
2021/12/09 11:09:12;;;;;;;9.77;3.20;;;15.20;99.90;;;;;;5269218;28;20428;-77
2021/12/09 11:11:46;;;;;;;5.53;3.15;;;15.40;99.90;;;;;;5268549;28;20020;-76
2021/12/09 11:14:18;;;;;;;4.47;3.10;;;15.30;99.90;;;;;;5268736;28;20034;-77
2021/12/09 11:17:06;;;;;;;4.57;2.58;;;16.10;99.90;;;;;;5268762;28;20077;-77
2021/12/09 11:19:48;;;;;;;7.65;3.15;;;15.60;99.20;;;;;;5250666;28;20028;-77
2021/12/09 11:22:20;;;;;;;8.07;2.90;;;15.50;99.90;;;;;;5267476;28;20036;-78
2021/12/09 11:24:59;;;;;;;7.18;3.17;;;15.40;99.90;;;;;;5257101;28;20069;-77
2021/12/09 11:27:31;;;;;;;6.75;2.78;;;15.70;99.90;;;;;;5269082;28;20024;-74
2021/12/09 11:30:12;;;;;;;10.00;3.42;;;15.50;99.90;;;;;;5255636;28;20091;-76
2021/12/09 11:35:22;;;;;;;9.32;3.60;;;15.50;99.90;;;;;;5261356;28;20046;-77
2021/12/09 11:38:18;;;;;;;9.15;3.78;;;15.90;99.90;;;;;;5268606;28;20036;-77
2021/12/09 11:40:52;;;;;;;8.95;3.90;;;15.70;99.90;;;;;;5259325;28;20047;-76
2021/12/09 11:43:26;;;;;;;8.07;3.78;;;15.20;99.90;;;;;;5247752;28;20602;-77
2021/12/09 11:45:59;;;;;;;5.20;3.40;;;15.70;99.90;;;;;;5248009;28;20387;-76
2021/12/09 11:48:31;;;;;;;6.80;2.90;;;15.20;99.90;;;;;;5247833;28;20035;-79
2021/12/09 11:51:02;;;;;;;9.00;3.60;;;15.30;99.90;;;;;;5247646;28;20065;-78
2021/12/09 11:53:37;;;;;;;9.05;3.15;;;15.60;99.90;;;;;;5263049;28;20028;-78
2021/12/09 11:56:33;;;;;;;9.90;3.38;;;15.20;99.90;;;;;;5249430;28;20016;-77
2021/12/09 11:59:37;;;;;;;7.65;3.17;;;15.40;99.90;;;;;;5247820;28;20119;-77
2021/12/09 12:12:24;;;;;;;6.25;3.50;;;15.40;99.90;;;;;;5247949;28;20101;-79
2021/12/09 12:15:02;;;;;;;6.88;3.30;;;14.90;99.90;;;;;;5247087;28;20033;-78
2021/12/09 12:40:43;;;;;;;6.80;2.67;;;15.00;99.90;;;;;;5255346;28;20025;-79
2021/12/09 12:43:37;;;;;;;12.75;3.17;;;15.20;99.90;;;;;;5260132;28;20036;-78
2021/12/09 12:46:31;;;;;;;7.25;2.70;;;15.40;99.90;;;;;;5264442;28;20021;-81
2021/12/09 12:52:21;;;;;;;6.30;2.75;;;15.30;99.90;;;;;;5264072;28;20050;-82
2021/12/09 12:54:59;;;;;;;9.82;2.80;;;15.40;99.90;;;;;;5253704;28;20560;-81
2021/12/09 12:57:44;;;;;;;8.25;2.72;;;15.30;99.90;;;;;;5269754;28;20568;-80
2021/12/09 13:00:23;;;;;;;7.32;3.70;;;15.70;99.90;;;;;;5260751;28;20355;-78
2021/12/09 13:06:08;;;;;;;8.30;3.05;;;15.70;99.90;;;;;;5272157;28;20028;-80
2021/12/09 13:08:54;;;;;;;6.28;3.30;;;15.20;99.90;;;;;;5245861;28;20081;-80
2021/12/09 13:11:53;;;;;;;6.47;3.10;;;15.00;99.90;;;;;;5257162;28;20020;-80
2021/12/09 13:14:29;;;;;;;7.07;3.05;;;15.30;99.90;;;;;;5256117;28;20035;-80
2021/12/09 13:17:07;;;;;;;5.95;3.30;;;15.00;99.90;;;;;;5260159;28;20365;-79
2021/12/09 13:19:52;;;;;;;9.05;3.28;;;15.30;99.90;;;;;;5250347;28;20468;-79
2021/12/09 13:22:38;;;;;;;11.80;3.83;;;15.00;99.90;;;;;;5256177;28;20355;-77
2021/12/09 13:25:22;;;;;;;8.13;3.63;;;14.70;99.90;;;;;;5269659;28;20024;-76
2021/12/09 13:28:01;;;;;;;13.95;3.38;;;14.50;99.90;;;;;;5269554;28;20031;-79
2021/12/09 13:30:54;;;;;;;8.45;3.13;;;14.40;99.90;;;;;;5257045;28;20020;-78
2021/12/09 13:33:39;;;;;;;6.60;3.60;;;14.50;99.90;;;;;;5256533;28;20157;-75
2021/12/09 13:36:41;;;;;;;24.15;11.95;;;14.40;99.90;;;;;;5254331;28;20031;-74
2021/12/09 13:47:51;;;;;;;9.07;4.13;;;13.90;99.90;;;;;;5266480;28;20032;-79
2021/12/09 13:56:21;;;;;;;9.75;5.75;;;14.10;99.90;;;;;;5264832;28;20028;-79
2021/12/09 13:58:53;;;;;;;9.00;5.43;;;13.70;99.90;;;;;;5259110;28;20032;-80
2021/12/09 14:01:23;;;;;;;12.95;6.88;;;13.30;99.90;;;;;;5270426;28;20402;-80
2021/12/09 14:03:54;;;;;;;9.75;4.70;;;13.70;99.90;;;;;;5268190;28;20059;-79
2021/12/09 14:06:25;;;;;;;9.90;4.10;;;13.60;99.90;;;;;;5254047;28;20016;-79
2021/12/09 14:08:57;;;;;;;12.85;6.22;;;13.70;99.90;;;;;;5260005;28;20368;-80
2021/12/09 14:11:42;;;;;;;94.40;49.65;;;13.20;99.90;;;;;;5263815;28;20020;-80
2021/12/09 14:14:20;;;;;;;10.32;5.13;;;13.40;99.90;;;;;;5253277;28;20032;-80
2021/12/09 14:16:59;;;;;;;7.80;4.47;;;13.40;99.90;;;;;;5266981;28;20148;-80
2021/12/09 14:22:04;;;;;;;13.10;5.60;;;13.20;99.90;;;;;;5265806;28;20052;-75