Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:03:43;;;;;;;7.35;3.78;;;;;;;21.59;56.06;101844.44;10592603;28;20418;-71
2022/08/20 00:08:45;;;;;;;5.85;3.75;;;;;;;21.49;56.73;101842.78;10598298;28;20039;-71
2022/08/20 00:13:50;;;;;;;6.53;4.20;;;;;;;21.42;57.14;101856.41;10616136;28;20043;-71
2022/08/20 00:18:53;;;;;;;6.97;4.03;;;;;;;21.37;56.73;101850.97;10615949;28;20080;-71
2022/08/20 00:23:56;;;;;;;4.70;3.28;;;;;;;21.38;57.25;101851.81;10592604;28;20502;-71
2022/08/20 00:28:58;;;;;;;5.15;3.70;;;;;;;21.38;56.87;101851.81;10573171;28;20039;-70
2022/08/20 00:34:00;;;;;;;10.63;3.75;;;;;;;21.33;57.31;101861.94;10572811;28;20427;-71
2022/08/20 00:39:03;;;;;;;5.35;3.53;;;;;;;21.31;57.28;101857.84;10572097;28;20044;-71
2022/08/20 00:44:07;;;;;;;8.23;6.47;;;;;;;21.27;57.68;101860.47;10557032;28;20036;-71
2022/08/20 00:49:16;;;;;;;6.53;4.57;;;;;;;21.22;57.69;101851.41;10614685;28;20039;-71
2022/08/20 00:54:42;;;;;;;5.93;4.35;;;;;;;21.14;57.59;101864.16;10565046;28;20047;-71
2022/08/20 00:59:45;;;;;;;6.88;4.15;;;;;;;21.06;57.91;101859.38;10572455;28;20059;-71
2022/08/20 01:04:56;;;;;;;7.25;4.07;;;;;;;21.03;57.89;101862.81;10554139;28;20047;-71
2022/08/20 01:10:17;;;;;;;6.70;4.70;;;;;;;20.96;57.68;101868.03;10603506;28;20048;-71
2022/08/20 01:15:22;;;;;;;7.65;3.80;;;;;;;20.90;58.06;101870.16;10593396;28;20043;-71
2022/08/20 01:20:29;;;;;;;6.22;4.13;;;;;;;20.89;58.18;101873.25;10557009;28;20834;-71
2022/08/20 01:25:46;;;;;;;5.60;4.20;;;;;;;20.81;58.08;101871.25;10553245;28;20044;-71
2022/08/20 01:30:48;;;;;;;;;;;;;;;20.73;58.56;101870.06;10571605;28;20513;-71
2022/08/20 01:35:51;;;;;;;7.88;4.18;;;;;;;20.63;58.41;101875.91;10586114;28;19934;-70
2022/08/20 01:41:13;;;;;;;7.85;4.28;;;;;;;20.60;59.04;101869.00;10573188;28;20040;-71
2022/08/20 01:46:16;;;;;;;5.45;3.83;;;;;;;20.62;59.43;101868.69;10594326;28;20036;-71
2022/08/20 01:51:23;;;;;;;6.90;4.38;;;;;;;20.59;59.76;101875.72;10611833;28;20047;-71
2022/08/20 01:56:27;;;;;;;;;;;;;;;20.47;59.23;101875.47;10612438;28;20435;-71
2022/08/20 02:01:35;;;;;;;7.53;4.43;;;;;;;20.42;59.65;101879.22;10601241;28;19915;-71
2022/08/20 02:06:40;;;;;;;5.30;3.95;;;;;;;20.33;59.97;101872.75;10569433;28;20494;-71
2022/08/20 02:11:44;;;;;;;11.93;4.35;;;;;;;20.24;60.45;101871.03;10552292;28;20053;-70
2022/08/20 02:16:46;;;;;;;8.25;4.60;;;;;;;20.12;60.49;101877.16;10569405;28;20052;-71
2022/08/20 02:21:52;;;;;;;10.25;5.10;;;;;;;19.97;61.29;101883.13;10584532;28;20046;-71
2022/08/20 02:26:55;;;;;;;9.25;4.60;;;;;;;19.78;62.54;101884.06;10551466;28;20040;-70
2022/08/20 02:31:57;;;;;;;10.85;5.68;;;;;;;19.63;62.81;101870.50;10551414;28;20414;-71
2022/08/20 02:37:01;;;;;;;7.28;4.80;;;;;;;19.49;62.98;101870.50;10569105;28;20410;-70
2022/08/20 02:42:03;;;;;;;6.72;4.82;;;;;;;19.46;63.96;101882.25;10534093;28;20418;-70
2022/08/20 02:47:06;;;;;;;6.95;4.70;;;;;;;19.35;64.21;101883.59;10568892;28;20039;-71
2022/08/20 02:52:08;;;;;;;5.25;3.88;;;;;;;19.27;64.34;101881.53;10550948;28;20060;-70
2022/08/20 02:57:12;;;;;;;7.38;5.03;;;;;;;19.20;64.70;101879.16;10568712;28;20051;-70
2022/08/20 03:02:15;;;;;;;8.13;4.72;;;;;;;19.32;64.76;101883.41;10562189;28;20028;-70
2022/08/20 03:07:17;;;;;;;8.15;5.38;;;;;;;19.26;64.44;101885.44;10601344;28;20036;-70
2022/08/20 03:12:19;;;;;;;5.97;4.32;;;;;;;19.33;64.68;101887.81;10617674;28;20052;-70
2022/08/20 03:17:21;;;;;;;7.28;4.57;;;;;;;19.55;64.52;101885.97;10600571;27;20074;-70
2022/08/20 03:22:24;;;;;;;5.60;4.53;;;;;;;19.87;63.68;101889.72;10650164;27;20055;-70
2022/08/20 03:27:26;;;;;;;6.05;4.68;;;;;;;20.11;62.94;101909.78;10618171;28;20039;-71
2022/08/20 03:32:28;;;;;;;9.70;5.30;;;;;;;20.41;61.83;101899.88;10616240;28;20086;-71
2022/08/20 03:37:32;;;;;;;8.02;4.63;;;;;;;20.57;61.47;101899.50;10618702;28;20046;-71
2022/08/20 03:42:34;;;;;;;9.40;5.38;;;;;;;21.04;60.43;101909.13;10618461;28;20114;-71
2022/08/20 03:47:40;;;;;;;7.97;4.53;;;;;;;21.23;59.52;101897.72;10616893;28;20050;-71
2022/08/20 03:52:42;;;;;;;7.28;4.90;;;;;;;21.35;58.78;101912.75;10591578;28;20418;-71
2022/08/20 03:57:47;;;;;;;8.57;4.07;;;;;;;21.63;58.01;101906.88;10573835;28;20513;-71
2022/08/20 04:02:50;;;;;;;6.63;4.97;;;;;;;22.10;56.59;101901.56;10581486;28;20468;-72
2022/08/20 04:07:52;;;;;;;7.57;4.68;;;;;;;22.28;56.50;101892.00;10588363;28;20036;-71
2022/08/20 04:12:54;;;;;;;6.38;4.30;;;;;;;22.56;55.20;101898.91;10555001;28;20040;-72
2022/08/20 04:17:56;;;;;;;8.57;5.28;;;;;;;22.98;53.91;101910.34;10561657;28;20039;-72
2022/08/20 04:23:00;;;;;;;8.93;4.35;;;;;;;23.41;53.31;101907.34;10602177;28;20036;-72
2022/08/20 04:28:04;;;;;;;7.97;4.70;;;;;;;23.52;52.78;101907.78;10615147;28;20050;-72
2022/08/20 04:33:09;;;;;;;7.32;4.70;;;;;;;23.70;52.04;101900.94;10614902;28;20051;-72
2022/08/20 04:38:14;;;;;;;11.30;4.68;;;;;;;24.10;51.20;101913.69;10615421;28;20048;-72
2022/08/20 04:43:18;;;;;;;7.93;5.20;;;;;;;24.13;50.33;101905.41;10597412;28;20054;-72
2022/08/20 04:48:23;;;;;;;12.13;5.22;;;;;;;24.14;50.30;101907.06;10615054;28;20405;-71
2022/08/20 04:53:26;;;;;;;9.88;5.18;;;;;;;24.30;50.21;101919.34;10615509;28;20043;-72
2022/08/20 04:58:34;;;;;;;8.15;4.78;;;;;;;24.53;50.38;101911.34;10614834;28;20039;-71
2022/08/20 05:03:38;;;;;;;10.15;5.07;;;;;;;24.94;48.53;101913.22;10614024;28;20539;-72
2022/08/20 05:08:41;;;;;;;8.95;4.47;;;;;;;25.24;48.63;101922.31;10614069;28;20470;-72
2022/08/20 05:13:43;;;;;;;6.18;4.18;;;;;;;25.63;47.73;101928.38;10613939;28;20104;-72
2022/08/20 05:18:45;;;;;;;10.38;4.97;;;;;;;26.15;46.21;101934.06;10613750;28;20062;-72
2022/08/20 05:23:48;;;;;;;8.57;4.70;;;;;;;26.36;45.56;101928.28;10595578;28;20058;-72
2022/08/20 05:28:50;;;;;;;5.55;4.10;;;;;;;26.32;44.94;101929.31;10613150;28;20413;-72
2022/08/20 05:33:55;;;;;;;6.75;4.30;;;;;;;26.71;44.86;101933.28;10593428;28;20058;-72
2022/08/20 05:38:57;;;;;;;6.53;4.45;;;;;;;26.78;44.27;101929.84;10612560;28;20058;-72
2022/08/20 05:44:00;;;;;;;7.28;4.50;;;;;;;26.85;43.58;101935.69;10605273;28;20515;-71
2022/08/20 05:49:02;;;;;;;7.30;4.65;;;;;;;27.17;42.77;101928.94;10586535;28;20060;-73
2022/08/20 05:54:05;;;;;;;9.90;4.85;;;;;;;27.59;41.72;101928.34;10571080;28;20044;-73
2022/08/20 05:59:09;;;;;;;7.15;4.95;;;;;;;27.78;41.70;101924.81;10570790;28;20046;-73
2022/08/20 06:04:23;;;;;;;8.98;5.18;;;;;;;27.72;41.82;101927.06;10612408;28;20043;-72
2022/08/20 06:09:26;;;;;;;7.63;4.75;;;;;;;28.08;41.13;101923.06;10575431;28;20047;-72
2022/08/20 06:14:29;;;;;;;10.57;5.82;;;;;;;28.29;39.85;101936.88;10610392;28;20048;-73
2022/08/20 06:19:32;;;;;;;13.32;6.05;;;;;;;28.60;39.07;101937.88;10592784;28;20043;-72
2022/08/20 06:24:34;;;;;;;8.15;5.63;;;;;;;28.83;39.00;101924.63;10565372;28;20501;-73
2022/08/20 06:29:37;;;;;;;9.20;6.85;;;;;;;29.16;38.12;101914.72;10596056;28;20040;-71
2022/08/20 06:34:39;;;;;;;9.40;6.32;;;;;;;29.35;37.33;101917.50;10644336;27;20047;-71
2022/08/20 06:39:42;;;;;;;10.25;6.57;;;;;;;29.80;36.81;101912.94;10644957;27;20039;-73
2022/08/20 06:44:47;;;;;;;12.30;7.82;;;;;;;29.81;36.46;101912.56;10601286;27;20040;-73
2022/08/20 06:49:49;;;;;;;13.68;8.05;;;;;;;29.81;36.70;101911.75;10577313;28;20064;-73
2022/08/20 06:54:51;;;;;;;10.90;7.60;;;;;;;30.05;36.68;101913.34;10582748;28;20060;-73
2022/08/20 06:59:54;;;;;;;11.45;8.18;;;;;;;30.15;35.59;101906.97;10577239;28;20055;-73
2022/08/20 07:04:56;;;;;;;12.95;9.13;;;;;;;30.19;35.38;101911.47;10558517;28;20059;-74
2022/08/20 07:10:00;;;;;;;13.60;9.25;;;;;;;30.44;35.60;101913.81;10577089;28;20040;-73
2022/08/20 07:15:05;;;;;;;11.60;8.77;;;;;;;30.20;35.21;101917.97;10607959;28;20175;-71
2022/08/20 07:20:13;;;;;;;8.35;6.93;;;;;;;30.41;35.12;101906.09;10615725;28;20047;-71
2022/08/20 07:25:17;;;;;;;14.63;8.00;;;;;;;30.69;35.12;101917.78;10636315;27;20035;-73
2022/08/20 07:35:47;;;;;;;10.98;6.70;;;;;;;30.98;34.49;101884.06;10615302;28;20047;-72
2022/08/20 07:40:55;;;;;;;9.47;6.20;;;;;;;31.14;34.50;101884.59;10616381;28;20044;-72
2022/08/20 07:46:00;;;;;;;6.35;5.70;;;;;;;31.06;34.17;101877.22;10582646;28;20394;-72
2022/08/20 07:51:04;;;;;;;9.60;5.82;;;;;;;30.84;33.99;101884.72;10597552;28;20039;-72
2022/08/20 07:56:09;;;;;;;8.88;5.55;;;;;;;30.95;34.45;101882.00;10602294;28;20093;-73
2022/08/20 08:01:11;;;;;;;9.97;5.07;;;;;;;31.10;34.11;101887.41;10612136;28;20048;-72
2022/08/20 08:06:13;;;;;;;5.93;4.57;;;;;;;31.01;34.30;101877.59;10598426;28;20126;-73
2022/08/20 08:11:17;;;;;;;6.47;4.90;;;;;;;30.95;34.40;101890.50;10616140;28;20524;-73
2022/08/20 08:16:19;;;;;;;7.05;4.53;;;;;;;30.67;34.18;101903.19;10615457;28;20047;-73
2022/08/20 08:21:22;;;;;;;5.32;4.38;;;;;;;30.48;34.92;101883.50;10616043;28;20047;-73
2022/08/20 08:26:27;;;;;;;6.10;3.70;;;;;;;30.53;34.75;101886.00;10615573;28;20052;-73
2022/08/20 08:31:29;;;;;;;;;;;;;;;30.68;34.55;101881.31;10605085;28;20501;-72
2022/08/20 08:36:31;;;;;;;10.13;4.13;;;;;;;30.38;34.58;101890.69;10584684;28;19927;-72
2022/08/20 08:41:36;;;;;;;7.57;4.07;;;;;;;29.92;35.33;101873.91;10608067;28;20043;-72
2022/08/20 08:46:41;;;;;;;9.33;4.33;;;;;;;30.01;35.32;101877.25;10573439;28;20035;-72
2022/08/20 08:51:48;;;;;;;8.07;3.90;;;;;;;30.06;35.25;101867.66;10594835;28;20048;-73
2022/08/20 08:56:51;;;;;;;8.77;3.80;;;;;;;29.98;35.87;101868.72;10572028;28;20047;-73
2022/08/20 09:01:56;;;;;;;12.60;4.47;;;;;;;29.95;35.64;101852.50;10596268;28;20052;-72
2022/08/20 09:07:03;;;;;;;5.68;2.97;;;;;;;29.81;35.51;101857.97;10591172;28;20047;-73
2022/08/20 09:12:11;;;;;;;10.45;4.28;;;;;;;29.89;35.54;101851.22;10565998;28;20398;-73
2022/08/20 09:17:15;;;;;;;6.80;3.42;;;;;;;29.68;35.32;101857.41;10609951;28;20059;-73
2022/08/20 09:22:21;;;;;;;6.68;3.70;;;;;;;29.42;35.98;101844.06;10612670;28;20044;-73
2022/08/20 09:27:23;;;;;;;5.45;3.08;;;;;;;29.36;35.74;101839.94;10647599;27;20046;-75
2022/08/20 09:32:25;;;;;;;5.13;3.20;;;;;;;29.10;36.47;101840.72;10589907;28;20035;-74
2022/08/20 09:37:29;;;;;;;6.38;3.42;;;;;;;28.65;36.88;101833.91;10610906;27;20046;-74
2022/08/20 09:42:33;;;;;;;6.88;2.90;;;;;;;28.29;37.59;101846.53;10609014;28;20051;-73
2022/08/20 09:47:35;;;;;;;7.10;3.78;;;;;;;27.84;38.57;101838.69;10611589;28;20047;-73
2022/08/20 09:52:43;;;;;;;6.22;3.50;;;;;;;27.51;39.58;101839.94;10595401;28;20048;-73
2022/08/20 09:57:45;;;;;;;8.35;2.90;;;;;;;27.32;39.73;101837.91;10592824;28;20052;-73
2022/08/20 10:02:48;;;;;;;10.68;3.67;;;;;;;27.09;40.00;101836.94;10584780;28;20063;-72
2022/08/20 10:07:50;;;;;;;2.70;2.35;;;;;;;26.98;39.91;101831.00;10600908;28;20417;-73
2022/08/20 10:12:52;;;;;;;7.22;2.22;;;;;;;26.79;40.02;101810.38;10592520;28;20039;-74
2022/08/20 10:17:56;;;;;;;7.63;2.85;;;;;;;26.68;39.60;101829.81;10573653;28;20035;-72
2022/08/20 10:22:58;;;;;;;9.02;2.78;;;;;;;26.61;40.64;101816.38;10586748;28;20043;-71
2022/08/20 10:28:01;;;;;;;5.78;2.88;;;;;;;26.62;40.05;101803.94;10586168;28;20504;-72
2022/08/20 10:33:03;;;;;;;8.57;2.67;;;;;;;26.65;39.67;101800.38;10553791;28;20050;-73
2022/08/20 10:38:05;;;;;;;6.82;2.58;;;;;;;26.66;40.06;101790.75;10599580;28;20050;-72
2022/08/20 10:43:07;;;;;;;8.65;2.53;;;;;;;26.73;39.78;101802.22;10596635;28;20063;-72
2022/08/20 10:48:09;;;;;;;3.35;2.22;;;;;;;26.77;39.16;101793.88;10573736;28;20040;-72
2022/08/20 10:53:12;;;;;;;4.07;2.65;;;;;;;26.77;39.30;101787.41;10572492;28;20054;-72
2022/08/20 10:58:14;;;;;;;4.60;2.45;;;;;;;26.85;39.69;101780.75;10609708;28;20040;-74
2022/08/20 11:03:16;;;;;;;5.60;2.67;;;;;;;26.94;39.54;101776.59;10605859;28;20521;-73
2022/08/20 11:08:19;;;;;;;5.80;2.58;;;;;;;26.99;38.90;101769.84;10591597;28;20539;-73
2022/08/20 11:13:21;;;;;;;8.52;2.30;;;;;;;27.06;39.05;101770.03;10596615;28;20043;-74
2022/08/20 11:18:23;;;;;;;3.53;1.80;;;;;;;27.00;39.28;101779.97;10600211;28;20042;-74
2022/08/20 11:23:26;;;;;;;7.22;2.53;;;;;;;26.97;39.71;101758.13;10615023;28;20063;-75
2022/08/20 11:28:31;;;;;;;7.88;2.53;;;;;;;27.07;39.18;101749.13;10601478;28;20040;-75
2022/08/20 11:33:34;;;;;;;8.15;3.25;;;;;;;27.16;39.94;101763.84;10585474;28;20036;-73
2022/08/20 11:38:36;;;;;;;5.47;2.80;;;;;;;27.08;39.66;101775.34;10597485;27;20078;-73
2022/08/20 11:43:38;;;;;;;2.40;2.05;;;;;;;27.04;39.80;101741.41;10575548;28;20059;-73
2022/08/20 11:48:41;;;;;;;6.57;2.60;;;;;;;27.05;38.60;101748.69;10616522;28;20453;-73
2022/08/20 11:53:43;;;;;;;6.05;2.50;;;;;;;27.05;38.86;101720.50;10617178;28;20036;-73
2022/08/20 11:58:45;;;;;;;7.72;2.35;;;;;;;27.06;38.21;101729.78;10602065;28;20039;-73
2022/08/20 12:03:47;;;;;;;5.15;2.90;;;;;;;27.03;38.39;101725.69;10615819;28;20062;-72
2022/08/20 12:08:49;;;;;;;6.85;2.47;;;;;;;27.15;39.41;101717.13;10616641;28;20407;-72
2022/08/20 12:13:52;;;;;;;3.08;2.45;;;;;;;27.27;38.98;101714.19;10615423;28;20039;-73
2022/08/20 12:18:54;;;;;;;9.95;5.38;;;;;;;27.31;40.14;101700.16;10615830;28;20058;-72
2022/08/20 12:23:56;;;;;;;3.25;2.28;;;;;;;27.10;40.47;101706.16;10615726;28;20048;-72
2022/08/20 12:28:58;;;;;;;4.90;2.67;;;;;;;26.85;39.95;101710.34;10614569;28;20032;-72
2022/08/20 12:34:00;;;;;;;5.78;2.92;;;;;;;26.70;40.79;101707.19;10614532;28;20410;-72
2022/08/20 12:39:02;;;;;;;5.00;2.97;;;;;;;26.61;41.20;101686.06;10614436;28;20450;-72
2022/08/20 12:44:05;;;;;;;8.15;2.92;;;;;;;26.52;40.96;101680.59;10614870;28;20054;-72
2022/08/20 12:49:08;;;;;;;6.53;2.50;;;;;;;26.51;41.43;101689.41;10595456;28;20157;-73
2022/08/20 12:54:10;;;;;;;4.85;2.80;;;;;;;26.49;40.74;101678.50;10613499;28;20075;-72
2022/08/20 12:59:13;;;;;;;7.95;2.67;;;;;;;26.55;40.68;101688.31;10552310;28;20040;-73
2022/08/20 13:04:15;;;;;;;4.80;2.50;;;;;;;26.58;40.59;101670.72;10569607;28;20425;-72
2022/08/20 13:09:17;;;;;;;8.15;3.03;;;;;;;26.57;41.65;101666.25;10553158;28;20051;-73
2022/08/20 13:14:19;;;;;;;4.80;3.55;;;;;;;26.53;40.76;101673.78;10571148;28;20494;-72
2022/08/20 13:19:22;;;;;;;7.18;3.25;;;;;;;26.51;40.34;101669.72;10572408;28;20048;-73
2022/08/20 13:24:25;;;;;;;4.97;3.30;;;;;;;26.52;40.95;101658.06;10594591;28;20413;-73
2022/08/20 13:29:27;;;;;;;4.22;3.83;;;;;;;26.46;40.93;101668.00;10594490;28;20146;-72
2022/08/20 13:34:29;;;;;;;8.00;4.10;;;;;;;26.36;41.49;101651.66;10595429;28;20039;-73
2022/08/20 13:39:31;;;;;;;5.93;3.15;;;;;;;26.29;40.81;101645.81;10582399;28;20047;-72
2022/08/20 13:44:33;;;;;;;5.85;4.30;;;;;;;26.26;39.91;101649.38;10606400;27;20043;-72
2022/08/20 13:49:36;;;;;;;7.60;4.70;;;;;;;26.23;40.52;101648.09;10585439;28;20048;-73
2022/08/20 13:54:38;;;;;;;10.93;4.75;;;;;;;26.22;40.09;101635.22;10611900;28;20051;-74
2022/08/20 13:59:42;;;;;;;7.97;4.70;;;;;;;26.23;39.69;101636.03;10571508;28;20512;-76
2022/08/20 14:04:46;;;;;;;8.68;4.72;;;;;;;26.23;39.79;101639.66;10596888;28;20635;-76
2022/08/20 14:09:57;;;;;;;6.88;4.93;;;;;;;26.21;40.07;101627.13;10610894;28;20052;-75
2022/08/20 14:14:59;;;;;;;8.30;4.32;;;;;;;26.22;39.22;101629.59;10575926;28;20051;-75
2022/08/20 14:20:12;;;;;;;5.50;3.70;;;;;;;26.25;39.01;101609.16;10577886;28;20439;-74
2022/08/20 14:25:17;;;;;;;5.53;3.10;;;;;;;26.29;39.56;101614.88;10572375;28;20520;-75
2022/08/20 14:30:23;;;;;;;9.02;4.22;;;;;;;26.35;39.17;101619.88;10593948;28;20134;-75
2022/08/20 14:35:25;;;;;;;8.88;4.78;;;;;;;26.33;38.16;101618.59;10592629;28;20044;-75
2022/08/20 14:40:27;;;;;;;10.13;3.50;;;;;;;26.27;37.84;101609.59;10609390;28;20467;-74
2022/08/20 14:45:29;;;;;;;6.78;3.70;;;;;;;26.21;38.75;101613.88;10604210;28;20520;-74
2022/08/20 14:50:33;;;;;;;6.15;3.65;;;;;;;26.17;38.26;101607.34;10585353;28;20570;-74
2022/08/20 14:55:36;;;;;;;6.85;3.50;;;;;;;26.11;37.58;101618.06;10586619;28;20036;-73
2022/08/20 15:00:39;;;;;;;5.63;3.40;;;;;;;26.04;38.19;101620.69;10611719;28;20035;-75
2022/08/20 15:05:42;;;;;;;4.68;3.35;;;;;;;25.98;36.56;101608.06;10576472;28;20501;-72
2022/08/20 15:10:44;;;;;;;5.45;3.15;;;;;;;25.94;37.09;101609.16;10600853;28;20047;-74
2022/08/20 15:15:46;;;;;;;5.03;3.28;;;;;;;25.92;38.15;101605.91;10595271;28;20510;-75
2022/08/20 15:20:49;;;;;;;4.22;3.30;;;;;;;25.88;37.69;101616.25;10614515;28;20540;-74
2022/08/20 15:25:51;;;;;;;5.53;3.50;;;;;;;25.83;37.66;101606.06;10596052;28;20046;-74
2022/08/20 15:30:53;;;;;;;5.07;3.38;;;;;;;25.77;38.23;101622.38;10591184;28;20076;-74
2022/08/20 15:35:55;;;;;;;4.32;2.72;;;;;;;25.71;37.43;101620.22;10592417;28;20036;-74
2022/08/20 15:40:59;;;;;;;5.88;2.60;;;;;;;25.64;38.00;101617.97;10610698;28;20039;-75
2022/08/20 15:46:03;;;;;;;7.20;2.72;;;;;;;25.61;37.66;101620.69;10592623;28;20031;-75
2022/08/20 15:51:27;;;;;;;4.32;2.50;;;;;;;25.53;38.33;101612.09;10595263;28;20035;-76
2022/08/20 15:56:57;;;;;;;5.95;2.60;;;;;;;25.49;38.43;101608.34;10574506;28;20449;-75
2022/08/20 16:02:24;;;;;;;4.80;2.30;;;;;;;25.41;37.49;101612.13;10560326;28;20036;-75
2022/08/20 16:07:32;;;;;;;3.83;2.05;;;;;;;25.31;38.76;101609.81;10591516;28;20456;-75
2022/08/20 16:12:41;;;;;;;5.07;2.47;;;;;;;25.21;38.21;101622.41;10588919;28;20050;-76
2022/08/20 16:17:46;;;;;;;5.38;2.85;;;;;;;25.13;37.92;101631.78;10605458;28;20054;-76
2022/08/20 16:22:48;;;;;;;4.97;2.67;;;;;;;25.06;38.84;101628.78;10597883;28;20501;-76
2022/08/20 16:27:50;;;;;;;6.65;2.85;;;;;;;24.98;38.41;101620.44;10615678;28;20501;-75
2022/08/20 16:33:07;;;;;;;5.32;3.03;;;;;;;24.88;38.28;101614.19;10614818;28;20042;-76
2022/08/20 16:38:12;;;;;;;4.38;2.83;;;;;;;24.82;38.04;101617.56;10555097;28;20040;-76
2022/08/20 16:43:21;;;;;;;5.55;3.05;;;;;;;24.73;38.61;101620.53;10572732;28;20040;-75
2022/08/20 16:48:31;;;;;;;3.85;2.95;;;;;;;24.64;38.65;101615.06;10573308;28;20490;-75
2022/08/20 16:53:34;;;;;;;3.35;2.40;;;;;;;24.55;38.17;101611.53;10554830;28;20039;-75
2022/08/20 16:58:37;;;;;;;2.85;2.53;;;;;;;24.49;38.87;101612.16;10583768;28;20040;-76
2022/08/20 17:03:48;;;;;;;4.70;2.47;;;;;;;24.42;39.31;101614.69;10596416;28;20537;-75
2022/08/20 17:08:51;;;;;;;4.53;2.88;;;;;;;24.33;39.48;101606.44;10594228;28;20394;-75
2022/08/20 17:14:12;;;;;;;5.13;3.40;;;;;;;24.25;39.42;101615.72;10613184;28;20047;-76
2022/08/20 17:19:23;;;;;;;5.45;3.22;;;;;;;24.15;39.68;101605.00;10595250;28;20035;-75
2022/08/20 17:24:29;;;;;;;7.78;3.33;;;;;;;24.03;39.49;101609.41;10608135;28;20051;-75
2022/08/20 17:29:35;;;;;;;4.43;2.97;;;;;;;23.92;39.84;101601.78;10589764;28;20043;-76
2022/08/20 17:34:47;;;;;;;5.90;4.00;;;;;;;23.77;40.63;101606.91;10612858;28;20050;-75
2022/08/20 17:39:55;;;;;;;4.15;3.28;;;;;;;23.65;40.82;101598.50;10563808;28;20048;-75
2022/08/20 17:45:07;;;;;;;5.75;3.50;;;;;;;23.54;40.89;101599.25;10563774;28;20059;-75
2022/08/20 17:50:16;;;;;;;5.93;3.45;;;;;;;23.42;40.69;101602.81;10569457;28;20143;-75
2022/08/20 17:55:19;;;;;;;6.07;3.70;;;;;;;23.31;40.96;101601.63;10570194;28;20032;-75
2022/08/20 18:00:24;;;;;;;8.55;4.32;;;;;;;23.21;41.98;101602.03;10572204;28;20051;-75
2022/08/20 18:05:29;;;;;;;5.88;3.65;;;;;;;23.09;41.64;101602.81;10600951;28;20059;-73
2022/08/20 18:10:35;;;;;;;5.43;3.25;;;;;;;22.98;42.15;101596.00;10596200;28;20082;-73
2022/08/20 18:15:44;;;;;;;5.13;4.00;;;;;;;22.87;42.33;101589.97;10576779;28;20556;-77
2022/08/20 18:21:20;;;;;;;3.45;2.65;;;;;;;22.77;42.43;101593.16;10578623;28;20055;-77
2022/08/20 18:26:39;;;;;;;5.15;3.20;;;;;;;22.69;42.55;101594.84;10552114;28;20498;-76
2022/08/20 18:31:43;;;;;;;11.50;4.00;;;;;;;22.65;42.55;101584.69;10564260;28;20395;-74
2022/08/20 18:36:57;;;;;;;5.63;3.78;;;;;;;22.55;42.81;101589.50;10587533;28;20040;-74
2022/08/20 18:42:04;;;;;;;10.38;3.50;;;;;;;22.46;43.95;101596.34;10593348;28;20036;-75
2022/08/20 18:47:38;;;;;;;6.00;3.05;;;;;;;22.37;44.41;101592.75;10599377;28;20035;-77
2022/08/20 18:52:43;;;;;;;11.35;3.90;;;;;;;22.30;44.11;101592.47;10598957;28;20532;-76
2022/08/20 18:58:02;;;;;;;7.15;3.45;;;;;;;22.21;44.81;101590.53;10609615;28;20035;-74
2022/08/20 19:03:26;;;;;;;5.43;3.33;;;;;;;22.13;44.36;101590.59;10609341;28;20046;-74
2022/08/20 19:08:42;;;;;;;9.20;4.18;;;;;;;22.05;45.24;101594.25;10609265;28;20048;-75
2022/08/20 19:14:15;;;;;;;12.85;3.90;;;;;;;21.96;44.82;101589.47;10592127;28;20047;-74
2022/08/20 19:19:20;;;;;;;9.40;3.80;;;;;;;21.86;45.16;101584.25;10592392;28;20059;-75
2022/08/20 19:24:28;;;;;;;3.95;3.47;;;;;;;21.81;45.15;101597.59;10597806;28;20047;-75
2022/08/20 19:29:39;;;;;;;7.05;4.03;;;;;;;21.74;45.47;101598.13;10593187;28;20058;-77
2022/08/20 19:34:43;;;;;;;9.82;3.92;;;;;;;21.78;45.73;101599.09;10570124;28;20501;-72
2022/08/20 19:39:45;;;;;;;5.60;3.85;;;;;;;21.71;45.54;101601.59;10581924;28;20036;-72
2022/08/20 19:44:52;;;;;;;9.00;4.75;;;;;;;21.66;45.27;101612.91;10609968;28;20039;-73
2022/08/20 19:50:04;;;;;;;;;;;;;;;21.55;45.91;101594.88;10587100;28;20048;-71
2022/08/20 19:55:17;;;;;;;5.65;3.65;;;;;;;21.42;46.30;101605.09;10597272;28;19920;-73
2022/08/20 20:00:21;;;;;;;3.97;2.80;;;;;;;21.39;45.79;101607.72;10611289;28;20051;-73
2022/08/20 20:05:23;;;;;;;4.05;2.58;;;;;;;21.39;45.89;101602.13;10604305;28;20429;-72
2022/08/20 20:10:32;;;;;;;7.53;4.50;;;;;;;21.31;45.74;101612.16;10612441;28;20051;-73
2022/08/20 20:15:35;;;;;;;6.93;3.35;;;;;;;21.22;45.68;101611.31;10589086;28;20516;-73
2022/08/20 20:20:49;;;;;;;6.70;2.90;;;;;;;21.29;45.68;101600.50;10590827;28;20051;-73
2022/08/20 20:26:00;;;;;;;6.32;3.30;;;;;;;21.27;45.15;101595.25;10594705;28;20048;-73
2022/08/20 20:31:11;;;;;;;5.93;2.85;;;;;;;21.21;45.51;101613.28;10613459;28;20044;-73
2022/08/20 20:36:17;;;;;;;8.68;2.95;;;;;;;21.20;44.89;101611.66;10612123;28;20055;-73
2022/08/20 20:41:24;;;;;;;4.05;2.30;;;;;;;21.17;44.90;101606.72;10612699;28;20056;-73
2022/08/20 20:46:27;;;;;;;5.17;2.70;;;;;;;21.21;45.32;101612.47;10613548;28;20044;-73
2022/08/20 20:51:31;;;;;;;4.20;2.92;;;;;;;21.14;45.26;101606.56;10612448;28;20501;-73
2022/08/20 20:56:41;;;;;;;3.72;2.92;;;;;;;21.15;45.06;101602.59;10611691;28;20047;-73
2022/08/20 21:01:43;;;;;;;5.25;2.83;;;;;;;21.01;45.00;101606.41;10612123;28;20055;-73
2022/08/20 21:06:45;;;;;;;6.20;2.85;;;;;;;21.02;45.57;101607.22;10603847;28;20039;-73
2022/08/20 21:11:47;;;;;;;5.40;2.78;;;;;;;21.02;45.81;101601.66;10593044;28;20055;-73
2022/08/20 21:16:49;;;;;;;5.10;2.60;;;;;;;20.84;45.96;101597.22;10609729;28;20051;-71
2022/08/20 21:21:52;;;;;;;7.10;3.42;;;;;;;20.68;46.29;101606.06;10593690;28;20048;-73
2022/08/20 21:26:54;;;;;;;5.28;2.92;;;;;;;20.62;46.31;101598.16;10610428;28;20031;-73
2022/08/20 21:31:56;;;;;;;9.35;3.05;;;;;;;20.56;46.47;101602.25;10611011;28;20039;-73
2022/08/20 21:36:59;;;;;;;5.60;2.75;;;;;;;20.49;46.47;101619.47;10584447;28;20044;-73
2022/08/20 21:42:04;;;;;;;4.35;2.47;;;;;;;20.34;47.20;101614.31;10608175;28;20046;-74
2022/08/20 21:47:06;;;;;;;3.50;2.50;;;;;;;20.43;46.76;101601.22;10592719;28;20039;-74
2022/08/20 21:52:08;;;;;;;5.03;2.97;;;;;;;20.35;46.83;101610.38;10610067;28;20090;-73
2022/08/20 21:57:18;;;;;;;3.55;2.88;;;;;;;20.24;47.14;101617.38;10609662;28;20039;-72
2022/08/20 22:02:21;;;;;;;4.13;2.95;;;;;;;20.22;47.33;101619.66;10605105;28;20047;-72
2022/08/20 22:07:23;;;;;;;5.25;2.70;;;;;;;20.16;47.28;101617.03;10606734;28;20035;-72
2022/08/20 22:12:25;;;;;;;6.65;3.20;;;;;;;20.16;48.14;101625.41;10591923;28;20048;-72
2022/08/20 22:17:27;;;;;;;5.70;2.58;;;;;;;20.15;47.86;101617.38;10608407;28;20047;-72
2022/08/20 22:22:30;;;;;;;4.50;2.72;;;;;;;20.12;47.84;101610.44;10590192;28;21080;-72
2022/08/20 22:27:32;;;;;;;6.28;2.47;;;;;;;19.96;48.40;101623.19;10609011;28;20048;-72
2022/08/20 22:32:36;;;;;;;6.53;2.78;;;;;;;19.87;48.72;101613.94;10610581;28;20424;-74
2022/08/20 22:37:38;;;;;;;4.78;3.10;;;;;;;19.71;48.94;101612.72;10592946;28;20031;-72
2022/08/20 22:42:40;;;;;;;4.00;2.28;;;;;;;19.71;49.68;101613.53;10593093;28;20042;-72
2022/08/20 22:47:43;;;;;;;2.28;2.08;;;;;;;19.71;49.53;101607.97;10611327;28;20417;-72
2022/08/20 22:52:45;;;;;;;11.13;2.97;;;;;;;19.63;49.94;101610.72;10593635;28;20054;-73
2022/08/20 22:57:47;;;;;;;9.88;2.83;;;;;;;19.52;49.92;101608.16;10610228;28;20051;-73
2022/08/20 23:02:52;;;;;;;7.78;2.78;;;;;;;19.48;50.49;101600.78;10592502;28;20058;-73
2022/08/20 23:07:56;;;;;;;10.38;2.55;;;;;;;19.55;50.92;101598.38;10575996;28;20067;-73
2022/08/20 23:12:58;;;;;;;7.70;2.55;;;;;;;19.67;50.53;101590.25;10608774;28;20050;-73
2022/08/20 23:18:05;;;;;;;7.85;2.97;;;;;;;19.60;50.77;101589.06;10572688;28;20048;-73
2022/08/20 23:23:09;;;;;;;5.53;2.35;;;;;;;19.56;50.73;101584.13;10605687;28;20390;-72
2022/08/20 23:28:11;;;;;;;6.03;2.28;;;;;;;19.42;50.92;101576.97;10582933;28;20039;-72