Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:04;;;;;;;32.35;23.80;;;;;;;;;;5071118;28;20044;-75
2022/06/25 00:07:14;;;;;;;31.15;23.60;;;;;;;;;;5071029;28;20152;-74
2022/06/25 00:09:40;;;;;;;31.35;24.33;;;;;;;;;;5104166;28;20044;-73
2022/06/25 00:14:52;;;;;;;28.95;23.38;;;;;;;;;;5069616;28;20044;-74
2022/06/25 00:17:20;;;;;;;33.33;23.45;;;;;;;;;;5070687;28;20040;-74
2022/06/25 00:19:46;;;;;;;29.80;22.42;;;;;;;;;;5070585;28;20119;-74
2022/06/25 00:22:12;;;;;;;31.30;23.77;;;;;;;;;;5054000;28;20047;-73
2022/06/25 00:24:39;;;;;;;30.02;24.23;;;;;;;;;;5069812;28;20067;-74
2022/06/25 00:27:05;;;;;;;31.25;24.75;;;;;;;;;;5070244;28;20093;-74
2022/06/25 00:29:31;;;;;;;30.42;24.13;;;;;;;;;;5080965;28;20041;-74
2022/06/25 00:31:57;;;;;;;31.70;23.98;;;;;;;;;;5071316;28;20502;-74
2022/06/25 00:34:23;;;;;;;31.70;24.50;;;;;;;;;;5070252;28;20044;-74
2022/06/25 00:36:49;;;;;;;29.20;23.55;;;;;;;;;;5052834;28;20081;-74
2022/06/25 00:39:16;;;;;;;29.75;24.33;;;;;;;;;;5053335;28;20036;-74
2022/06/25 00:41:42;;;;;;;34.20;25.75;;;;;;;;;;5055072;28;20045;-74
2022/06/25 00:44:09;;;;;;;35.58;25.25;;;;;;;;;;5063849;28;20504;-74
2022/06/25 00:46:35;;;;;;;30.70;23.70;;;;;;;;;;5064278;28;20557;-74
2022/06/25 00:49:01;;;;;;;32.75;24.23;;;;;;;;;;5065661;28;20041;-73
2022/06/25 00:51:28;;;;;;;30.92;25.42;;;;;;;;;;5037339;28;20092;-74
2022/06/25 00:53:57;;;;;;;30.00;24.45;;;;;;;;;;5070024;28;20072;-74
2022/06/25 00:56:23;;;;;;;32.35;25.00;;;;;;;;;;5069747;28;20116;-74
2022/06/25 00:58:52;;;;;;;32.42;24.77;;;;;;;;;;5062269;28;20036;-73
2022/06/25 01:01:18;;;;;;;30.80;23.13;;;;;;;;;;5103640;28;20062;-74
2022/06/25 01:03:44;;;;;;;29.90;24.63;;;;;;;;;;5069455;28;20036;-74
2022/06/25 01:06:10;;;;;;;27.40;22.63;;;;;;;;;;5053159;28;20443;-74
2022/06/25 01:08:37;;;;;;;30.33;23.05;;;;;;;;;;5067057;28;20047;-73
2022/06/25 01:11:07;;;;;;;27.02;22.95;;;;;;;;;;5069291;28;20044;-74
2022/06/25 01:13:36;;;;;;;27.35;22.73;;;;;;;;;;5023201;28;20127;-74
2022/06/25 01:16:03;;;;;;;29.38;23.00;;;;;;;;;;5049977;28;20044;-74
2022/06/25 01:18:29;;;;;;;31.42;22.77;;;;;;;;;;5033483;28;20524;-74
2022/06/25 01:20:55;;;;;;;27.67;21.60;;;;;;;;;;5050672;28;20586;-74
2022/06/25 01:23:22;;;;;;;26.10;22.02;;;;;;;;;;5049562;28;20041;-74
2022/06/25 01:25:48;;;;;;;24.85;21.63;;;;;;;;;;5049619;28;20045;-73
2022/06/25 01:28:14;;;;;;;25.15;21.63;;;;;;;;;;5050009;28;20126;-73
2022/06/25 01:30:40;;;;;;;25.83;22.00;;;;;;;;;;5049408;28;20513;-73
2022/06/25 01:33:07;;;;;;;24.98;21.52;;;;;;;;;;5033175;28;20544;-74
2022/06/25 01:35:33;;;;;;;25.90;20.67;;;;;;;;;;5048986;28;20045;-74
2022/06/25 01:37:59;;;;;;;29.60;21.50;;;;;;;;;;5050744;28;20049;-73
2022/06/25 01:40:25;;;;;;;23.92;21.08;;;;;;;;;;5049792;28;20037;-74
2022/06/25 01:43:00;;;;;;;26.30;21.58;;;;;;;;;;5049114;28;20405;-73
2022/06/25 01:45:31;;;;;;;23.20;19.90;;;;;;;;;;5036391;28;20048;-73
2022/06/25 01:47:58;;;;;;;24.45;19.80;;;;;;;;;;5049041;28;20128;-73
2022/06/25 01:50:25;;;;;;;25.20;21.10;;;;;;;;;;5033290;28;20029;-74
2022/06/25 01:52:51;;;;;;;26.40;20.55;;;;;;;;;;5048949;28;20127;-75
2022/06/25 01:55:18;;;;;;;24.65;19.60;;;;;;;;;;5083298;28;20045;-74
2022/06/25 01:57:44;;;;;;;24.83;19.95;;;;;;;;;;5032500;28;20492;-73
2022/06/25 02:00:12;;;;;;;24.77;19.95;;;;;;;;;;5049259;28;20075;-74
2022/06/25 02:02:38;;;;;;;21.83;18.73;;;;;;;;;;5039031;28;20408;-74
2022/06/25 02:05:07;;;;;;;21.25;18.38;;;;;;;;;;5049099;28;20039;-75
2022/06/25 02:07:33;;;;;;;21.95;18.88;;;;;;;;;;5049176;28;20045;-74
2022/06/25 02:09:59;;;;;;;21.27;18.15;;;;;;;;;;5049005;28;20556;-74
2022/06/25 02:12:25;;;;;;;24.58;19.02;;;;;;;;;;5029654;28;20046;-73
2022/06/25 02:14:51;;;;;;;23.20;18.98;;;;;;;;;;5048704;28;20033;-74
2022/06/25 02:17:18;;;;;;;20.20;17.58;;;;;;;;;;5036101;28;20132;-74
2022/06/25 02:19:44;;;;;;;20.85;18.52;;;;;;;;;;5035818;28;20037;-74
2022/06/25 02:22:14;;;;;;;24.40;17.17;;;;;;;;;;5036302;28;20045;-74
2022/06/25 02:24:41;;;;;;;21.95;17.27;;;;;;;;;;5052890;28;20346;-74
2022/06/25 02:27:07;;;;;;;20.60;17.17;;;;;;;;;;5053367;28;20048;-74
2022/06/25 02:29:33;;;;;;;19.27;16.55;;;;;;;;;;5052687;28;20511;-74
2022/06/25 02:31:59;;;;;;;20.08;16.55;;;;;;;;;;5035629;28;20049;-74
2022/06/25 02:34:25;;;;;;;19.23;16.75;;;;;;;;;;5053051;28;20108;-74
2022/06/25 02:36:52;;;;;;;21.98;17.45;;;;;;;;;;5053884;28;20037;-74
2022/06/25 02:39:18;;;;;;;22.00;16.70;;;;;;;;;;5052951;28;20094;-74
2022/06/25 02:41:44;;;;;;;20.23;16.35;;;;;;;;;;5053360;28;20396;-74
2022/06/25 02:44:11;;;;;;;19.75;16.48;;;;;;;;;;5052339;28;20044;-73
2022/06/25 02:46:37;;;;;;;19.08;16.15;;;;;;;;;;5036061;28;20095;-74
2022/06/25 02:49:04;;;;;;;18.95;16.52;;;;;;;;;;5052380;28;20397;-74
2022/06/25 02:51:30;;;;;;;20.90;16.58;;;;;;;;;;5051998;28;20057;-74
2022/06/25 02:53:56;;;;;;;19.35;15.57;;;;;;;;;;5051764;28;20049;-74
2022/06/25 02:59:08;;;;;;;17.65;15.20;;;;;;;;;;5052634;28;20485;-74
2022/06/25 03:01:34;;;;;;;18.63;15.35;;;;;;;;;;5052008;28;20045;-74
2022/06/25 03:04:00;;;;;;;19.15;15.00;;;;;;;;;;5035468;28;20048;-73
2022/06/25 03:06:26;;;;;;;24.17;15.43;;;;;;;;;;5052508;28;20052;-73
2022/06/25 03:08:52;;;;;;;19.00;15.27;;;;;;;;;;5053340;28;20123;-73
2022/06/25 03:11:19;;;;;;;19.02;15.40;;;;;;;;;;5052277;28;20049;-73
2022/06/25 03:13:45;;;;;;;17.83;15.32;;;;;;;;;;5052484;28;20436;-73
2022/06/25 03:16:12;;;;;;;20.17;15.70;;;;;;;;;;5035086;28;20040;-73
2022/06/25 03:18:38;;;;;;;17.73;15.20;;;;;;;;;;5053161;28;20090;-73
2022/06/25 03:21:04;;;;;;;17.48;14.38;;;;;;;;;;5051668;28;20037;-74
2022/06/25 03:23:30;;;;;;;18.05;14.95;;;;;;;;;;5052074;28;20512;-74
2022/06/25 03:25:56;;;;;;;18.90;14.60;;;;;;;;;;5051122;28;20060;-74
2022/06/25 03:28:23;;;;;;;17.90;14.40;;;;;;;;;;5034931;28;20045;-73
2022/06/25 03:30:49;;;;;;;19.48;14.82;;;;;;;;;;5051210;28;20041;-73
2022/06/25 03:33:15;;;;;;;19.00;13.90;;;;;;;;;;5052045;28;20474;-74
2022/06/25 03:35:44;;;;;;;16.67;13.93;;;;;;;;;;5035792;28;20124;-72
2022/06/25 03:38:10;;;;;;;18.10;14.05;;;;;;;;;;5051315;28;20047;-74
2022/06/25 03:40:36;;;;;;;16.33;12.85;;;;;;;;;;5034886;28;20053;-73
2022/06/25 03:43:02;;;;;;;14.80;13.20;;;;;;;;;;5051001;28;20037;-73
2022/06/25 03:45:29;;;;;;;14.40;12.32;;;;;;;;;;5051713;28;20125;-73
2022/06/25 03:47:55;;;;;;;12.73;11.40;;;;;;;;;;5051916;28;20044;-73
2022/06/25 03:50:22;;;;;;;12.82;10.63;;;;;;;;;;5052603;28;20041;-73
2022/06/25 03:52:49;;;;;;;11.25;10.13;;;;;;;;;;5050731;28;20132;-73
2022/06/25 03:55:15;;;;;;;12.02;9.32;;;;;;;;;;5051576;28;20044;-73
2022/06/25 03:57:41;;;;;;;14.32;9.45;;;;;;;;;;5034757;28;20048;-73
2022/06/25 04:00:08;;;;;;;10.32;8.15;;;;;;;;;;5050508;28;20037;-73
2022/06/25 04:02:34;;;;;;;10.85;8.52;;;;;;;;;;5044368;28;20044;-73
2022/06/25 04:05:01;;;;;;;10.15;8.05;;;;;;;;;;5050092;28;20174;-73
2022/06/25 04:07:27;;;;;;;10.20;8.00;;;;;;;;;;5034309;28;20114;-73
2022/06/25 04:09:53;;;;;;;10.15;7.97;;;;;;;;;;5033759;28;20409;-73
2022/06/25 04:12:19;;;;;;;8.20;7.30;;;;;;;;;;5050570;28;20041;-73
2022/06/25 04:14:45;;;;;;;8.50;7.55;;;;;;;;;;5050548;28;20047;-73
2022/06/25 04:17:12;;;;;;;8.68;7.03;;;;;;;;;;5050646;28;20505;-73
2022/06/25 04:19:41;;;;;;;9.80;6.93;;;;;;;;;;5014720;28;20034;-73
2022/06/25 04:22:10;;;;;;;8.65;6.35;;;;;;;;;;5070289;28;20041;-73
2022/06/25 04:24:40;;;;;;;7.97;6.03;;;;;;;;;;5083351;28;20041;-73
2022/06/25 04:27:07;;;;;;;8.00;6.40;;;;;;;;;;5050573;28;20056;-73
2022/06/25 04:29:33;;;;;;;7.72;6.20;;;;;;;;;;5050791;28;20037;-73
2022/06/25 04:31:59;;;;;;;8.90;6.30;;;;;;;;;;5049971;28;20048;-73
2022/06/25 04:34:26;;;;;;;8.60;5.68;;;;;;;;;;5050183;28;20123;-73
2022/06/25 04:36:52;;;;;;;8.40;6.05;;;;;;;;;;5050007;28;20044;-74
2022/06/25 04:39:18;;;;;;;8.15;5.35;;;;;;;;;;5034072;28;20064;-74
2022/06/25 04:41:45;;;;;;;9.10;5.85;;;;;;;;;;5050530;28;20041;-73
2022/06/25 04:44:12;;;;;;;6.53;5.40;;;;;;;;;;5050991;28;20045;-74
2022/06/25 04:46:38;;;;;;;7.18;5.18;;;;;;;;;;5050460;28;20045;-74
2022/06/25 04:49:04;;;;;;;6.38;5.30;;;;;;;;;;5050184;28;20498;-74
2022/06/25 04:51:30;;;;;;;7.80;5.22;;;;;;;;;;5050194;28;20056;-74
2022/06/25 04:53:56;;;;;;;6.88;5.00;;;;;;;;;;5049890;28;20064;-74
2022/06/25 04:56:23;;;;;;;5.63;4.75;;;;;;;;;;5049863;28;20052;-74
2022/06/25 04:58:49;;;;;;;6.85;5.32;;;;;;;;;;5050049;28;20036;-74
2022/06/25 05:01:16;;;;;;;7.07;4.70;;;;;;;;;;5050151;28;20080;-74
2022/06/25 05:03:42;;;;;;;5.95;5.10;;;;;;;;;;5051263;28;20043;-75
2022/06/25 05:06:08;;;;;;;6.32;4.55;;;;;;;;;;5050680;28;20123;-74
2022/06/25 05:08:35;;;;;;;5.95;4.57;;;;;;;;;;5051014;28;20500;-74
2022/06/25 05:11:01;;;;;;;8.65;5.20;;;;;;;;;;5016364;28;20041;-74
2022/06/25 05:13:27;;;;;;;6.82;4.80;;;;;;;;;;5049932;28;20041;-74
2022/06/25 05:15:53;;;;;;;6.40;4.57;;;;;;;;;;5033660;28;20442;-74
2022/06/25 05:18:19;;;;;;;6.68;4.53;;;;;;;;;;5049442;28;20064;-74
2022/06/25 05:20:45;;;;;;;5.30;4.57;;;;;;;;;;5032869;28;20041;-74
2022/06/25 05:23:12;;;;;;;5.15;4.15;;;;;;;;;;5049338;28;20041;-74
2022/06/25 05:25:39;;;;;;;6.13;4.55;;;;;;;;;;5049723;28;20094;-74
2022/06/25 05:28:05;;;;;;;5.35;4.32;;;;;;;;;;5050871;28;20045;-74
2022/06/25 05:30:31;;;;;;;6.72;4.15;;;;;;;;;;5049583;28;20513;-74
2022/06/25 05:32:58;;;;;;;5.28;4.22;;;;;;;;;;5050229;28;20163;-74
2022/06/25 05:35:24;;;;;;;4.72;4.15;;;;;;;;;;5032968;28;20120;-74
2022/06/25 05:37:50;;;;;;;8.27;4.32;;;;;;;;;;5049732;28;20044;-74
2022/06/25 05:40:16;;;;;;;5.47;4.18;;;;;;;;;;5049220;28;20512;-74
2022/06/25 05:42:42;;;;;;;6.75;4.30;;;;;;;;;;5050617;28;20083;-74
2022/06/25 05:45:09;;;;;;;6.75;4.15;;;;;;;;;;5050569;28;20497;-74
2022/06/25 05:47:35;;;;;;;6.78;3.85;;;;;;;;;;5051066;28;20112;-74
2022/06/25 05:50:02;;;;;;;9.82;4.00;;;;;;;;;;5051826;28;20504;-74
2022/06/25 05:52:28;;;;;;;6.35;3.95;;;;;;;;;;5054753;28;20053;-74
2022/06/25 05:54:54;;;;;;;6.90;3.88;;;;;;;;;;5054461;28;20088;-74
2022/06/25 05:57:20;;;;;;;7.30;3.47;;;;;;;;;;5053045;28;20044;-74
2022/06/25 05:59:46;;;;;;;5.57;3.67;;;;;;;;;;5037256;28;20045;-74
2022/06/25 06:02:12;;;;;;;5.72;3.60;;;;;;;;;;5054518;28;20045;-74
2022/06/25 06:04:38;;;;;;;4.72;3.28;;;;;;;;;;5053868;28;20504;-74
2022/06/25 06:07:05;;;;;;;5.60;3.40;;;;;;;;;;5053917;28;20041;-74
2022/06/25 06:09:32;;;;;;;5.53;3.42;;;;;;;;;;5053480;28;20409;-74
2022/06/25 06:11:58;;;;;;;10.00;3.60;;;;;;;;;;5053146;28;20037;-74
2022/06/25 06:14:24;;;;;;;4.80;3.47;;;;;;;;;;5052977;28;20444;-74
2022/06/25 06:16:50;;;;;;;6.22;3.22;;;;;;;;;;5053093;28;20493;-74
2022/06/25 06:19:17;;;;;;;4.25;2.85;;;;;;;;;;5052454;28;20134;-74
2022/06/25 06:21:43;;;;;;;5.90;3.38;;;;;;;;;;5052959;28;20440;-74
2022/06/25 06:24:09;;;;;;;5.07;3.25;;;;;;;;;;5052573;28;20048;-74
2022/06/25 06:26:35;;;;;;;6.45;3.50;;;;;;;;;;5053384;28;20052;-74
2022/06/25 06:29:01;;;;;;;5.78;3.38;;;;;;;;;;5036443;28;20044;-74
2022/06/25 06:31:28;;;;;;;4.65;3.03;;;;;;;;;;5052565;28;20068;-73
2022/06/25 06:33:54;;;;;;;5.72;3.00;;;;;;;;;;5086587;28;20128;-74
2022/06/25 06:36:20;;;;;;;4.18;2.67;;;;;;;;;;5036455;28;20488;-74
2022/06/25 06:38:46;;;;;;;5.00;2.50;;;;;;;;;;5054257;28;20044;-75
2022/06/25 06:41:13;;;;;;;5.78;2.97;;;;;;;;;;5053385;28;20525;-75
2022/06/25 06:43:39;;;;;;;7.63;3.00;;;;;;;;;;5053943;28;20040;-74
2022/06/25 06:46:05;;;;;;;5.03;3.08;;;;;;;;;;5053975;28;20116;-74
2022/06/25 06:48:31;;;;;;;7.20;2.83;;;;;;;;;;5053996;28;20094;-74
2022/06/25 06:50:57;;;;;;;6.38;2.70;;;;;;;;;;5052711;28;20057;-74
2022/06/25 06:53:24;;;;;;;4.03;2.90;;;;;;;;;;5051367;28;20053;-74
2022/06/25 06:55:50;;;;;;;4.78;2.92;;;;;;;;;;5052539;28;20140;-73
2022/06/25 06:58:17;;;;;;;4.55;2.67;;;;;;;;;;5051412;28;20405;-74
2022/06/25 07:00:43;;;;;;;5.45;2.90;;;;;;;;;;5052744;28;20104;-74
2022/06/25 07:03:09;;;;;;;5.88;2.72;;;;;;;;;;5052183;28;20045;-74
2022/06/25 07:05:35;;;;;;;7.15;2.83;;;;;;;;;;5050795;28;20487;-73
2022/06/25 07:08:01;;;;;;;5.55;3.00;;;;;;;;;;5051612;28;20558;-73
2022/06/25 07:10:28;;;;;;;5.55;3.00;;;;;;;;;;5050651;28;20045;-74
2022/06/25 07:12:54;;;;;;;5.65;2.50;;;;;;;;;;5050936;28;20044;-74
2022/06/25 07:15:20;;;;;;;5.65;2.92;;;;;;;;;;5050584;28;20045;-74
2022/06/25 07:17:46;;;;;;;5.43;2.47;;;;;;;;;;5050767;28;20047;-74
2022/06/25 07:20:12;;;;;;;3.40;2.25;;;;;;;;;;5050372;28;20041;-74
2022/06/25 07:22:39;;;;;;;4.72;2.30;;;;;;;;;;5034309;28;20068;-73
2022/06/25 07:25:05;;;;;;;3.80;2.15;;;;;;;;;;5050556;28;20044;-73
2022/06/25 07:27:32;;;;;;;4.43;2.17;;;;;;;;;;5033773;28;20452;-76
2022/06/25 07:29:58;;;;;;;5.45;2.30;;;;;;;;;;5050822;28;20220;-74
2022/06/25 07:32:24;;;;;;;4.80;2.38;;;;;;;;;;5033795;28;20045;-74
2022/06/25 07:34:50;;;;;;;3.78;2.20;;;;;;;;;;5052224;28;20037;-74
2022/06/25 07:37:16;;;;;;;6.18;2.78;;;;;;;;;;5053964;28;20040;-74
2022/06/25 07:39:43;;;;;;;6.22;2.67;;;;;;;;;;5050456;28;20508;-74
2022/06/25 07:42:09;;;;;;;7.32;2.40;;;;;;;;;;5050708;28;20064;-74
2022/06/25 07:44:35;;;;;;;4.80;2.42;;;;;;;;;;5033682;28;20127;-73
2022/06/25 07:47:01;;;;;;;4.32;2.38;;;;;;;;;;5050877;28;20040;-73
2022/06/25 07:49:27;;;;;;;5.43;2.63;;;;;;;;;;5033675;28;20394;-74
2022/06/25 07:51:56;;;;;;;8.63;2.42;;;;;;;;;;5006695;28;1245843;-73
2022/06/25 07:54:23;;;;;;;5.65;2.65;;;;;;;;;;5051949;28;20048;-73
2022/06/25 07:56:49;;;;;;;8.10;2.63;;;;;;;;;;5051271;28;20064;-73
2022/06/25 07:59:15;;;;;;;4.85;2.53;;;;;;;;;;5050984;28;20056;-73
2022/06/25 08:01:41;;;;;;;6.68;3.00;;;;;;;;;;5050876;28;20041;-74
2022/06/25 08:04:08;;;;;;;5.72;2.42;;;;;;;;;;5051098;28;20051;-74
2022/06/25 08:06:37;;;;;;;5.60;2.60;;;;;;;;;;5050788;28;20037;-74
2022/06/25 08:09:03;;;;;;;4.50;2.63;;;;;;;;;;5051619;28;20047;-74
2022/06/25 08:11:29;;;;;;;5.05;2.28;;;;;;;;;;5049703;28;20041;-73
2022/06/25 08:13:55;;;;;;;7.88;2.70;;;;;;;;;;5050842;28;20497;-74
2022/06/25 08:16:22;;;;;;;7.60;2.80;;;;;;;;;;5033912;28;20047;-73
2022/06/25 08:18:48;;;;;;;4.38;2.78;;;;;;;;;;5051278;28;20048;-74
2022/06/25 08:21:14;;;;;;;5.07;2.85;;;;;;;;;;5050799;28;20049;-73
2022/06/25 08:23:40;;;;;;;6.53;2.80;;;;;;;;;;5050583;28;20071;-73
2022/06/25 08:26:06;;;;;;;4.65;2.47;;;;;;;;;;5050472;28;20052;-73
2022/06/25 08:28:32;;;;;;;4.38;2.45;;;;;;;;;;5050465;28;20040;-73
2022/06/25 08:30:58;;;;;;;5.60;2.55;;;;;;;;;;5050642;28;20075;-74
2022/06/25 08:33:24;;;;;;;4.55;2.40;;;;;;;;;;5050234;28;20128;-74
2022/06/25 08:35:50;;;;;;;5.55;2.60;;;;;;;;;;5050388;28;20048;-73
2022/06/25 08:38:17;;;;;;;6.82;3.05;;;;;;;;;;5049913;28;20051;-74
2022/06/25 08:40:43;;;;;;;5.18;2.58;;;;;;;;;;5050725;28;20041;-73
2022/06/25 08:43:09;;;;;;;6.68;2.30;;;;;;;;;;5034102;28;20037;-73
2022/06/25 08:45:35;;;;;;;6.97;2.78;;;;;;;;;;5050240;28;20052;-73
2022/06/25 08:48:02;;;;;;;6.72;2.30;;;;;;;;;;5033513;28;20040;-73
2022/06/25 08:50:28;;;;;;;7.35;2.42;;;;;;;;;;5083396;28;20052;-74
2022/06/25 08:53:01;;;;;;;4.13;2.25;;;;;;;;;;5050143;28;20138;-74
2022/06/25 08:55:32;;;;;;;9.73;2.40;;;;;;;;;;5050652;28;20124;-74
2022/06/25 08:57:59;;;;;;;3.83;2.13;;;;;;;;;;5051342;28;20041;-73
2022/06/25 09:00:25;;;;;;;4.70;2.05;;;;;;;;;;5033080;28;20444;-73
2022/06/25 09:02:52;;;;;;;4.75;1.88;;;;;;;;;;5050279;28;20127;-74
2022/06/25 09:05:24;;;;;;;3.65;1.60;;;;;;;;;;5050277;28;20437;-74
2022/06/25 09:07:54;;;;;;;4.95;1.90;;;;;;;;;;5033175;28;20049;-74
2022/06/25 09:10:21;;;;;;;5.95;1.92;;;;;;;;;;5049591;28;20040;-74
2022/06/25 09:12:51;;;;;;;5.50;1.73;;;;;;;;;;5033237;28;20056;-74
2022/06/25 09:15:18;;;;;;;4.45;1.77;;;;;;;;;;5050189;28;20513;-73
2022/06/25 09:17:49;;;;;;;4.65;1.90;;;;;;;;;;5049704;28;20067;-74
2022/06/25 09:20:15;;;;;;;4.30;1.80;;;;;;;;;;5049717;28;20041;-73
2022/06/25 09:22:41;;;;;;;4.90;1.90;;;;;;;;;;5049413;28;20866;-73
2022/06/25 09:25:07;;;;;;;4.07;1.83;;;;;;;;;;5050086;28;20099;-73
2022/06/25 09:27:36;;;;;;;3.72;1.75;;;;;;;;;;5032949;28;20064;-73
2022/06/25 09:30:10;;;;;;;3.00;1.70;;;;;;;;;;5049591;28;20045;-73
2022/06/25 09:32:51;;;;;;;4.00;1.70;;;;;;;;;;5049118;28;20098;-74
2022/06/25 09:35:31;;;;;;;4.95;1.75;;;;;;;;;;5049979;28;20041;-73
2022/06/25 09:38:01;;;;;;;2.95;1.70;;;;;;;;;;5049317;28;20125;-73
2022/06/25 09:40:28;;;;;;;3.15;1.70;;;;;;;;;;5049350;28;20499;-73
2022/06/25 09:42:54;;;;;;;4.75;1.67;;;;;;;;;;5049780;28;20401;-73
2022/06/25 09:45:20;;;;;;;4.80;1.40;;;;;;;;;;5049894;28;20049;-73
2022/06/25 09:47:47;;;;;;;4.03;1.73;;;;;;;;;;5049164;28;20099;-73
2022/06/25 09:50:17;;;;;;;5.30;1.58;;;;;;;;;;5049327;28;20045;-73
2022/06/25 09:52:54;;;;;;;5.40;1.52;;;;;;;;;;5048801;28;20053;-73
2022/06/25 09:55:21;;;;;;;3.33;1.40;;;;;;;;;;5037423;28;20033;-73
2022/06/25 09:57:48;;;;;;;3.08;1.55;;;;;;;;;;5050731;28;20040;-73
2022/06/25 10:00:15;;;;;;;3.80;1.30;;;;;;;;;;5049052;28;20033;-73
2022/06/25 10:02:42;;;;;;;5.00;1.55;;;;;;;;;;5048955;28;20040;-73
2022/06/25 10:05:09;;;;;;;4.05;1.60;;;;;;;;;;5032714;28;20052;-73
2022/06/25 10:10:20;;;;;;;;;;;;;;;;;;5050954;28;20041;-73
2022/06/25 10:12:47;;;;;;;3.85;1.75;;;;;;;;;;5048800;28;19927;-73
2022/06/25 10:15:15;;;;;;;4.07;1.80;;;;;;;;;;5050491;28;20044;-73
2022/06/25 10:17:41;;;;;;;3.80;1.70;;;;;;;;;;5050294;28;20029;-73
2022/06/25 10:20:08;;;;;;;3.05;1.60;;;;;;;;;;5049069;28;20051;-73
2022/06/25 10:22:36;;;;;;;2.33;1.52;;;;;;;;;;5032190;28;20048;-73
2022/06/25 10:25:03;;;;;;;5.25;1.88;;;;;;;;;;5032600;28;20049;-73
2022/06/25 10:27:37;;;;;;;2.80;1.60;;;;;;;;;;5032527;28;20041;-73
2022/06/25 10:30:06;;;;;;;6.87;1.90;;;;;;;;;;5049673;28;20401;-74
2022/06/25 10:32:35;;;;;;;2.72;1.73;;;;;;;;;;5049835;28;20513;-74
2022/06/25 10:35:02;;;;;;;3.72;1.90;;;;;;;;;;5033591;28;20041;-73
2022/06/25 10:37:28;;;;;;;5.03;2.15;;;;;;;;;;5036389;28;20044;-73
2022/06/25 10:39:55;;;;;;;3.67;1.73;;;;;;;;;;5052616;28;20048;-74
2022/06/25 10:45:05;;;;;;;5.93;1.95;;;;;;;;;;5039232;28;20071;-73
2022/06/25 10:47:39;;;;;;;4.28;1.90;;;;;;;;;;5035775;28;20041;-74
2022/06/25 10:50:24;;;;;;;4.50;1.80;;;;;;;;;;5052584;28;20048;-74
2022/06/25 10:55:29;;;;;;;3.13;1.75;;;;;;;;;;5040241;28;20047;-74
2022/06/25 10:58:11;;;;;;;5.35;2.30;;;;;;;;;;5085637;28;20041;-74
2022/06/25 11:00:50;;;;;;;3.70;1.83;;;;;;;;;;5039911;28;20516;-74
2022/06/25 11:03:17;;;;;;;4.22;2.08;;;;;;;;;;5052317;28;20048;-74
2022/06/25 11:05:45;;;;;;;5.25;2.63;;;;;;;;;;5044359;28;20041;-73
2022/06/25 11:08:11;;;;;;;3.70;2.15;;;;;;;;;;5046802;28;20521;-74
2022/06/25 11:10:38;;;;;;;4.03;2.45;;;;;;;;;;5051455;28;20123;-74
2022/06/25 11:13:04;;;;;;;5.05;2.15;;;;;;;;;;5051845;28;20041;-74
2022/06/25 11:15:41;;;;;;;18.50;3.03;;;;;;;;;;5051909;28;20071;-74
2022/06/25 11:18:11;;;;;;;5.60;2.20;;;;;;;;;;5019806;28;20040;-74
2022/06/25 11:20:37;;;;;;;5.40;1.90;;;;;;;;;;5051910;28;20044;-73
2022/06/25 11:23:03;;;;;;;6.35;2.25;;;;;;;;;;5035105;28;20151;-73
2022/06/25 11:28:48;;;;;;;5.03;2.20;;;;;;;;;;5052285;28;20044;-73
2022/06/25 11:31:15;;;;;;;3.78;2.55;;;;;;;;;;5050924;28;20052;-74
2022/06/25 11:33:43;;;;;;;3.97;2.47;;;;;;;;;;5052685;28;20569;-73
2022/06/25 11:36:10;;;;;;;4.80;2.97;;;;;;;;;;5035343;28;20451;-73
2022/06/25 11:38:36;;;;;;;4.38;2.80;;;;;;;;;;5035489;28;20478;-73
2022/06/25 11:41:03;;;;;;;5.47;2.95;;;;;;;;;;5052554;28;20056;-73
2022/06/25 11:43:29;;;;;;;6.57;2.90;;;;;;;;;;5051501;28;20037;-74
2022/06/25 11:45:59;;;;;;;4.63;2.80;;;;;;;;;;5034445;28;20045;-74
2022/06/25 11:48:29;;;;;;;4.47;2.42;;;;;;;;;;5052396;28;20056;-74
2022/06/25 11:51:03;;;;;;;4.05;2.38;;;;;;;;;;5050746;28;20063;-74
2022/06/25 11:53:29;;;;;;;6.10;2.35;;;;;;;;;;5051392;28;20591;-75
2022/06/25 11:55:59;;;;;;;3.72;1.88;;;;;;;;;;5050963;28;20094;-74
2022/06/25 11:58:26;;;;;;;3.38;1.95;;;;;;;;;;5051429;28;20108;-74
2022/06/25 12:00:59;;;;;;;4.25;1.90;;;;;;;;;;5034238;28;20409;-74
2022/06/25 12:03:27;;;;;;;4.47;2.00;;;;;;;;;;5051149;28;20393;-73
2022/06/25 12:05:57;;;;;;;3.92;1.90;;;;;;;;;;5034128;28;20127;-74
2022/06/25 12:08:23;;;;;;;3.60;1.95;;;;;;;;;;5034543;28;20044;-74
2022/06/25 12:10:51;;;;;;;3.45;1.90;;;;;;;;;;5050805;28;20147;-74
2022/06/25 12:13:17;;;;;;;5.40;2.10;;;;;;;;;;5050667;28;20401;-74
2022/06/25 12:15:44;;;;;;;2.47;2.00;;;;;;;;;;5050675;28;20436;-74
2022/06/25 12:18:10;;;;;;;2.97;1.98;;;;;;;;;;5034348;28;20129;-74
2022/06/25 12:20:52;;;;;;;3.75;2.00;;;;;;;;;;5050845;28;20037;-74
2022/06/25 12:23:19;;;;;;;5.22;2.35;;;;;;;;;;5050961;28;20117;-74
2022/06/25 12:25:45;;;;;;;5.07;3.20;;;;;;;;;;5033604;28;20041;-74
2022/06/25 12:28:11;;;;;;;3.10;2.00;;;;;;;;;;5034088;28;20052;-74
2022/06/25 12:30:37;;;;;;;4.53;2.35;;;;;;;;;;5034177;28;20055;-74
2022/06/25 12:33:04;;;;;;;4.13;2.10;;;;;;;;;;5050197;28;20045;-74
2022/06/25 12:35:33;;;;;;;4.53;2.00;;;;;;;;;;5034168;28;20378;-74
2022/06/25 12:38:03;;;;;;;2.33;1.23;;;;;;;;;;5050030;28;20048;-74
2022/06/25 12:40:30;;;;;;;1.75;1.10;;;;;;;;;;5034385;28;20513;-74
2022/06/25 12:42:59;;;;;;;2.10;0.98;;;;;;;;;;5033321;28;20044;-74
2022/06/25 12:45:25;;;;;;;1.75;1.00;;;;;;;;;;5051501;28;20048;-74
2022/06/25 12:47:52;;;;;;;2.80;1.02;;;;;;;;;;5033229;28;20041;-74
2022/06/25 12:50:29;;;;;;;2.60;0.90;;;;;;;;;;5050531;28;20045;-74
2022/06/25 12:52:55;;;;;;;2.53;1.10;;;;;;;;;;5033104;28;20060;-74
2022/06/25 12:55:25;;;;;;;2.97;1.20;;;;;;;;;;5050109;28;20041;-75
2022/06/25 12:57:52;;;;;;;2.03;1.10;;;;;;;;;;5049210;28;20037;-74
2022/06/25 13:00:23;;;;;;;1.80;1.00;;;;;;;;;;5050081;28;20037;-74
2022/06/25 13:02:49;;;;;;;2.92;1.00;;;;;;;;;;5033623;28;20072;-74
2022/06/25 13:05:15;;;;;;;1.92;0.98;;;;;;;;;;5050568;28;20041;-74
2022/06/25 13:07:42;;;;;;;1.50;1.00;;;;;;;;;;5050129;28;20049;-74
2022/06/25 13:10:08;;;;;;;3.00;1.30;;;;;;;;;;5050672;28;20519;-74
2022/06/25 13:12:34;;;;;;;2.28;1.20;;;;;;;;;;5051523;28;20543;-74
2022/06/25 13:15:06;;;;;;;2.70;1.40;;;;;;;;;;5033077;28;20037;-74
2022/06/25 13:17:32;;;;;;;2.88;1.40;;;;;;;;;;5051364;28;20541;-75
2022/06/25 13:19:58;;;;;;;2.95;1.20;;;;;;;;;;5032950;28;20037;-73
2022/06/25 13:22:24;;;;;;;1.98;1.20;;;;;;;;;;5063699;28;20533;-74
2022/06/25 13:24:51;;;;;;;1.85;1.13;;;;;;;;;;5042370;28;20077;-74
2022/06/25 13:27:17;;;;;;;2.30;0.90;;;;;;;;;;5044642;28;20045;-74
2022/06/25 13:29:44;;;;;;;4.10;1.00;;;;;;;;;;5049208;28;20083;-73
2022/06/25 13:32:11;;;;;;;2.72;0.90;;;;;;;;;;5049153;28;20059;-74
2022/06/25 13:34:37;;;;;;;1.88;0.90;;;;;;;;;;5051129;28;20378;-73
2022/06/25 13:37:03;;;;;;;1.33;0.73;;;;;;;;;;5049422;28;20048;-73
2022/06/25 13:39:29;;;;;;;1.30;0.85;;;;;;;;;;5032922;28;20048;-74
2022/06/25 13:41:55;;;;;;;1.40;0.90;;;;;;;;;;5049126;28;20044;-73
2022/06/25 13:44:22;;;;;;;1.55;0.80;;;;;;;;;;5049303;28;20049;-73
2022/06/25 13:46:48;;;;;;;1.25;0.80;;;;;;;;;;5033439;28;20048;-73
2022/06/25 13:49:14;;;;;;;5.55;0.98;;;;;;;;;;5049224;28;20045;-73
2022/06/25 13:51:41;;;;;;;1.70;0.90;;;;;;;;;;5049445;28;20055;-73
2022/06/25 13:54:07;;;;;;;2.28;1.00;;;;;;;;;;5049355;28;20146;-73
2022/06/25 13:56:33;;;;;;;2.63;1.00;;;;;;;;;;5050609;28;20233;-73
2022/06/25 13:59:00;;;;;;;2.28;1.00;;;;;;;;;;5049197;28;20037;-73
2022/06/25 14:01:26;;;;;;;2.15;1.05;;;;;;;;;;5050720;28;20055;-74
2022/06/25 14:03:52;;;;;;;1.80;1.08;;;;;;;;;;5049217;28;20052;-73
2022/06/25 14:06:18;;;;;;;3.13;2.30;;;;;;;;;;5050538;28;20086;-73
2022/06/25 14:08:45;;;;;;;8.20;6.50;;;;;;;;;;5049310;28;20045;-73
2022/06/25 14:11:12;;;;;;;10.05;6.65;;;;;;;;;;5035496;28;20051;-73
2022/06/25 14:13:38;;;;;;;8.45;6.20;;;;;;;;;;5036478;28;20115;-73
2022/06/25 14:16:04;;;;;;;9.18;5.78;;;;;;;;;;5052669;28;20076;-72
2022/06/25 14:18:30;;;;;;;11.82;6.13;;;;;;;;;;5052825;28;20029;-74
2022/06/25 14:20:56;;;;;;;10.10;6.47;;;;;;;;;;5036237;28;20037;-73
2022/06/25 14:23:23;;;;;;;9.77;6.03;;;;;;;;;;5053608;28;20120;-73
2022/06/25 14:25:49;;;;;;;9.95;6.22;;;;;;;;;;5053013;28;20041;-73
2022/06/25 14:28:16;;;;;;;9.35;6.65;;;;;;;;;;5052491;28;20069;-73
2022/06/25 14:30:42;;;;;;;8.63;6.05;;;;;;;;;;5052626;28;20041;-73
2022/06/25 14:33:09;;;;;;;9.00;6.07;;;;;;;;;;5019510;28;20497;-73
2022/06/25 14:35:35;;;;;;;8.15;5.60;;;;;;;;;;5054644;28;20056;-74
2022/06/25 14:43:31;;;;;;;11.00;6.00;;;;;;;;;;5039917;28;20063;-73
2022/06/25 14:45:57;;;;;;;7.80;5.75;;;;;;;;;;5035997;28;20045;-73
2022/06/25 14:48:23;;;;;;;8.38;5.90;;;;;;;;;;5052557;28;20485;-73
2022/06/25 14:50:49;;;;;;;10.93;6.13;;;;;;;;;;5052427;28;20222;-73
2022/06/25 14:53:16;;;;;;;10.38;5.93;;;;;;;;;;5052127;28;20156;-73
2022/06/25 14:55:42;;;;;;;8.50;5.80;;;;;;;;;;5036238;28;20028;-73
2022/06/25 14:58:08;;;;;;;7.50;4.75;;;;;;;;;;5051920;28;20041;-73
2022/06/25 15:00:34;;;;;;;8.27;5.03;;;;;;;;;;5018968;28;20082;-73