Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:29;;;;;;;22.13;16.20;;;;;;;8.43;98.18;101756.31;10458697;28;20060;-74
2022/05/22 00:07:29;;;;;;;23.15;15.82;;;;;;;8.38;98.16;101743.84;10455621;28;20082;-74
2022/05/22 00:12:31;;;;;;;22.98;15.88;;;;;;;8.42;98.41;101725.81;10457930;28;20037;-74
2022/05/22 00:17:31;;;;;;;24.83;17.50;;;;;;;8.31;98.71;101727.63;10457397;28;20052;-74
2022/05/22 00:22:32;;;;;;;29.48;16.95;;;;;;;8.21;98.06;101710.44;10455786;28;20040;-74
2022/05/22 00:27:33;;;;;;;25.15;17.65;;;;;;;8.07;98.20;101722.50;10457335;28;20626;-75
2022/05/22 00:32:35;;;;;;;26.45;16.90;;;;;;;7.97;97.87;101720.94;10457800;28;20130;-73
2022/05/22 00:37:35;;;;;;;30.20;19.23;;;;;;;8.00;98.81;101715.03;10468638;28;20040;-74
2022/05/22 00:42:36;;;;;;;29.27;19.77;;;;;;;8.05;98.92;101717.19;10456851;28;20543;-75
2022/05/22 00:47:37;;;;;;;25.23;18.17;;;;;;;7.98;99.04;101714.00;10457188;28;20139;-74
2022/05/22 00:52:41;;;;;;;23.63;16.88;;;;;;;7.90;98.88;101722.19;10456713;28;20064;-74
2022/05/22 00:57:47;;;;;;;28.95;18.58;;;;;;;7.97;99.79;101709.59;10455516;28;20366;-74
2022/05/22 01:08:07;;;;;;;33.38;18.88;;;;;;;7.92;99.35;101712.78;10469560;28;20037;-74
2022/05/22 01:13:07;;;;;;;25.75;18.45;;;;;;;7.79;99.43;101704.88;10455931;28;20050;-74
2022/05/22 01:18:08;;;;;;;25.05;17.73;;;;;;;7.70;99.29;101707.72;10456000;28;20057;-74
2022/05/22 01:23:08;;;;;;;35.65;20.38;;;;;;;7.60;99.62;101711.34;10454234;28;20067;-73
2022/05/22 01:28:09;;;;;;;34.72;22.38;;;;;;;7.64;99.74;101702.97;10454607;28;20057;-74
2022/05/22 01:33:10;;;;;;;32.45;23.17;;;;;;;7.60;99.46;101698.31;10455028;28;20048;-74
2022/05/22 01:38:11;;;;;;;28.92;19.48;;;;;;;7.53;99.50;101692.56;10453302;28;20036;-74
2022/05/22 01:43:11;;;;;;;30.80;21.15;;;;;;;7.42;99.78;101696.97;10470815;28;20052;-74
2022/05/22 01:48:12;;;;;;;25.67;19.27;;;;;;;7.30;99.26;101700.47;10470057;28;20033;-74
2022/05/22 01:53:12;;;;;;;29.92;21.50;;;;;;;7.20;99.66;101685.88;10470753;28;20032;-74
2022/05/22 01:58:13;;;;;;;31.10;20.50;;;;;;;7.26;99.92;101681.91;10452502;28;20540;-73
2022/05/22 02:03:13;;;;;;;32.78;20.25;;;;;;;7.38;99.79;101672.41;10438359;28;20029;-74
2022/05/22 02:08:20;;;;;;;28.27;22.00;;;;;;;7.37;100.00;101665.38;10468275;28;20123;-74
2022/05/22 02:13:21;;;;;;;28.13;22.17;;;;;;;7.25;100.00;101667.97;10453332;28;20126;-74
2022/05/22 02:18:22;;;;;;;30.75;23.63;;;;;;;7.30;100.00;101666.63;10453312;28;20392;-74
2022/05/22 02:23:22;;;;;;;29.92;20.52;;;;;;;7.33;100.00;101672.06;10454491;28;20076;-74
2022/05/22 02:28:24;;;;;;;28.80;21.63;;;;;;;7.39;100.00;101661.19;10452118;28;20037;-74
2022/05/22 02:33:25;;;;;;;32.00;22.25;;;;;;;7.38;100.00;101654.19;10453284;28;20431;-74
2022/05/22 02:38:25;;;;;;;24.98;20.70;;;;;;;7.35;100.00;101651.34;10451585;28;20477;-74
2022/05/22 02:43:26;;;;;;;31.38;22.23;;;;;;;7.31;100.00;101638.91;10451865;28;20021;-73
2022/05/22 02:48:26;;;;;;;31.15;21.77;;;;;;;7.39;100.00;101629.94;10452730;28;20083;-74
2022/05/22 02:53:27;;;;;;;28.50;21.73;;;;;;;7.32;100.00;101622.47;10462567;28;20067;-74
2022/05/22 02:58:27;;;;;;;31.98;21.63;;;;;;;7.23;100.00;101619.22;10460113;28;20075;-74
2022/05/22 03:03:28;;;;;;;24.42;19.83;;;;;;;7.15;100.00;101618.63;10461753;28;20064;-74
2022/05/22 03:08:32;;;;;;;31.70;21.60;;;;;;;7.01;100.00;101609.81;10460809;28;20099;-74
2022/05/22 03:13:33;;;;;;;31.35;21.23;;;;;;;7.04;100.00;101605.72;10444496;28;20045;-74
2022/05/22 03:18:33;;;;;;;33.72;22.05;;;;;;;7.03;100.00;101605.63;10455044;28;20048;-74
2022/05/22 03:23:34;;;;;;;37.58;24.33;;;;;;;6.97;100.00;101612.97;10461152;28;20151;-74
2022/05/22 03:28:34;;;;;;;29.08;21.33;;;;;;;6.87;100.00;101613.97;10459763;28;20067;-74
2022/05/22 03:33:35;;;;;;;29.58;20.25;;;;;;;6.75;100.00;101607.06;10461017;28;20057;-74
2022/05/22 03:38:35;;;;;;;28.67;20.40;;;;;;;6.76;100.00;101608.00;10475212;28;20075;-74
2022/05/22 03:43:36;;;;;;;31.08;20.65;;;;;;;6.78;100.00;101595.06;10460455;28;20049;-74
2022/05/22 03:48:36;;;;;;;29.55;21.20;;;;;;;6.78;100.00;101600.28;10456963;28;20120;-74
2022/05/22 03:53:37;;;;;;;27.95;20.38;;;;;;;6.67;100.00;101592.56;10459838;28;20068;-74
2022/05/22 03:58:37;;;;;;;30.75;21.38;;;;;;;6.63;100.00;101584.44;10473188;28;20449;-74
2022/05/22 04:03:38;;;;;;;39.28;22.67;;;;;;;6.69;100.00;101587.50;10474684;28;20059;-73
2022/05/22 04:08:38;;;;;;;30.00;22.98;;;;;;;6.79;100.00;101584.81;10457527;28;20029;-74
2022/05/22 04:13:39;;;;;;;28.33;20.95;;;;;;;6.75;100.00;101582.75;10458086;28;20051;-73
2022/05/22 04:18:40;;;;;;;36.47;24.98;;;;;;;6.76;100.00;101577.66;10452025;28;20040;-74
2022/05/22 04:28:59;;;;;;;30.63;21.13;;;;;;;7.02;100.00;101586.47;10456268;28;20045;-73
2022/05/22 04:33:59;;;;;;;28.13;21.63;;;;;;;7.24;100.00;101581.97;10457218;28;20060;-74
2022/05/22 04:39:00;;;;;;;31.58;20.95;;;;;;;7.44;100.00;101583.38;10455352;28;20124;-74
2022/05/22 04:44:00;;;;;;;32.17;21.40;;;;;;;7.51;100.00;101585.63;10473630;28;20111;-73
2022/05/22 04:49:01;;;;;;;30.33;18.40;;;;;;;7.61;100.00;101580.28;10456459;28;20127;-73
2022/05/22 04:54:01;;;;;;;25.40;19.40;;;;;;;7.72;100.00;101583.66;10456506;28;20033;-74
2022/05/22 04:59:02;;;;;;;32.17;19.55;;;;;;;7.90;100.00;101581.44;10470505;28;20039;-74
2022/05/22 05:04:03;;;;;;;26.50;21.20;;;;;;;8.12;100.00;101572.50;10435741;28;20443;-74
2022/05/22 05:09:03;;;;;;;32.05;20.25;;;;;;;8.39;100.00;101577.78;10453901;28;20087;-74
2022/05/22 05:14:04;;;;;;;25.67;18.55;;;;;;;8.81;100.00;101572.78;10455486;28;20069;-73
2022/05/22 05:19:04;;;;;;;25.15;17.48;;;;;;;9.22;100.00;101573.66;10454323;28;20392;-74
2022/05/22 05:24:05;;;;;;;23.30;15.32;;;;;;;9.69;100.00;101562.72;10454785;28;20053;-74
2022/05/22 05:29:07;;;;;;;17.83;10.65;;;;;;;10.86;100.00;101575.78;10436483;28;20073;-74
2022/05/22 05:34:07;;;;;;;11.85;7.72;;;;;;;11.84;100.00;101568.09;10414399;28;20124;-74
2022/05/22 05:39:08;;;;;;;14.02;7.95;;;;;;;12.86;91.54;101568.91;10427337;28;20033;-74
2022/05/22 05:44:09;;;;;;;9.48;6.82;;;;;;;13.69;81.77;101571.09;10433678;28;20564;-74
2022/05/22 05:49:12;;;;;;;8.50;5.72;;;;;;;14.39;76.52;101565.44;10454219;28;20043;-74
2022/05/22 05:54:13;;;;;;;6.68;5.47;;;;;;;15.04;74.37;101556.75;10429925;28;20085;-74
2022/05/22 05:59:13;;;;;;;10.30;6.68;;;;;;;15.80;71.04;101562.28;10451477;28;20091;-73
2022/05/22 06:04:14;;;;;;;6.22;4.70;;;;;;;16.82;68.60;101557.06;10452600;28;20130;-73
2022/05/22 06:09:14;;;;;;;8.27;5.10;;;;;;;17.27;66.73;101550.56;10456406;28;20502;-74
2022/05/22 06:14:16;;;;;;;7.07;5.40;;;;;;;17.94;64.47;101554.25;10446989;28;20067;-74
2022/05/22 06:19:53;;;;;;;9.15;6.22;;;;;;;19.30;59.99;101543.59;10452218;28;20040;-74
2022/05/22 06:24:37;;;;;;;9.68;5.20;;;;;;;20.98;53.99;101545.03;10452303;28;20423;-74
2022/05/22 06:29:39;;;;;;;10.57;6.50;;;;;;;21.27;55.08;101547.22;10436539;28;20068;-75
2022/05/22 06:34:42;;;;;;;9.98;6.25;;;;;;;21.94;52.97;101548.97;10452461;28;20033;-74
2022/05/22 06:39:52;;;;;;;10.98;5.28;;;;;;;23.05;46.81;101548.22;10451770;28;20179;-74
2022/05/22 06:44:55;;;;;;;10.70;6.63;;;;;;;23.25;45.53;101552.84;10456133;28;20035;-74
2022/05/22 06:49:56;;;;;;;12.48;7.65;;;;;;;22.52;47.94;101550.50;10436773;28;20059;-74
2022/05/22 06:54:56;;;;;;;6.77;5.37;;;;;;;22.85;50.34;101543.63;10434544;28;20033;-74
2022/05/22 06:59:57;;;;;;;9.80;5.27;;;;;;;23.52;42.10;101546.75;10451908;28;20821;-75
2022/05/22 07:04:59;;;;;;;;;;;;;;;24.09;44.03;101545.19;10450110;28;20477;-75
2022/05/22 07:09:59;;;;;;;11.73;6.05;;;;;;;23.82;42.00;101549.53;10448986;28;19939;-75
2022/05/22 07:15:00;;;;;;;16.23;6.73;;;;;;;25.19;38.42;101535.38;10451713;28;20135;-75
2022/05/22 07:20:00;;;;;;;10.40;5.93;;;;;;;25.00;38.75;101542.56;10443138;28;20025;-74
2022/05/22 07:25:01;;;;;;;12.60;5.10;;;;;;;24.89;41.46;101531.88;10451213;28;20115;-74
2022/05/22 07:30:02;;;;;;;12.37;5.53;;;;;;;26.23;37.88;101537.63;10449856;28;20025;-75
2022/05/22 07:35:03;;;;;;;10.93;5.45;;;;;;;25.27;39.94;101532.69;10453287;28;20449;-75
2022/05/22 07:40:04;;;;;;;7.88;3.60;;;;;;;25.18;36.20;101533.59;10456290;28;20029;-75
2022/05/22 07:45:06;;;;;;;8.27;4.78;;;;;;;26.49;35.50;101525.81;10463961;28;20025;-75
2022/05/22 07:55:40;;;;;;;13.65;5.32;;;;;;;27.68;32.93;101528.16;10452543;28;20124;-75
2022/05/22 08:00:40;;;;;;;14.18;6.90;;;;;;;27.25;33.98;101521.50;10457901;28;20112;-75
2022/05/22 08:05:41;;;;;;;12.80;5.43;;;;;;;27.80;32.00;101506.47;10457474;28;20055;-74
2022/05/22 08:10:42;;;;;;;12.23;5.05;;;;;;;29.09;29.96;101503.47;10444754;28;20300;-74
2022/05/22 08:15:42;;;;;;;;;;;;;;;29.27;30.44;101494.16;10457605;28;20071;-74
2022/05/22 08:20:43;;;;;;;8.70;4.63;;;;;;;29.02;31.01;101498.22;10447251;28;19932;-72
2022/05/22 08:25:44;;;;;;;12.23;6.30;;;;;;;29.28;28.81;101475.25;10437960;28;20025;-73
2022/05/22 08:30:44;;;;;;;;;;;;;;;28.76;30.37;101469.06;10438285;28;20115;-73
2022/05/22 08:35:45;;;;;;;13.80;7.03;;;;;;;29.00;32.42;101461.47;10454976;28;19986;-73
2022/05/22 08:40:58;;;;;;;15.50;8.38;;;;;;;28.82;29.73;101454.63;10454435;28;20025;-73
2022/05/22 08:46:17;;;;;;;13.40;7.97;;;;;;;27.99;31.17;101469.47;10443013;28;20103;-73
2022/05/22 08:51:25;;;;;;;12.98;7.97;;;;;;;27.74;31.87;101447.41;10413579;28;20045;-73
2022/05/22 09:02:08;;;;;;;19.35;9.68;;;;;;;28.55;32.20;101432.66;10432999;28;20054;-73
2022/05/22 09:07:09;;;;;;;11.27;5.95;;;;;;;28.72;31.33;101424.28;10440895;28;20083;-73
2022/05/22 09:12:39;;;;;;;16.05;7.45;;;;;;;28.40;31.84;101423.94;10454881;28;20045;-73
2022/05/22 09:17:43;;;;;;;13.25;6.78;;;;;;;28.05;31.19;101420.03;10454906;28;20044;-72
2022/05/22 09:22:50;;;;;;;8.32;5.88;;;;;;;27.43;31.58;101420.94;10421563;28;20033;-72
2022/05/22 09:28:19;;;;;;;14.63;6.30;;;;;;;27.60;32.04;101414.47;10440601;28;20079;-72
2022/05/22 09:33:31;;;;;;;15.25;7.57;;;;;;;26.91;34.13;101409.09;10453876;28;20041;-73
2022/05/22 09:38:47;;;;;;;14.27;6.93;;;;;;;26.53;34.44;101405.88;10469507;28;20071;-73
2022/05/22 09:43:50;;;;;;;11.88;7.32;;;;;;;25.13;39.63;101408.66;10470146;28;20101;-73
2022/05/22 09:49:17;;;;;;;9.02;4.93;;;;;;;27.75;32.44;101405.31;10455825;28;20492;-73
2022/05/22 09:54:42;;;;;;;13.82;6.45;;;;;;;27.13;31.25;101408.84;10422380;28;20116;-72
2022/05/22 09:59:51;;;;;;;13.70;5.65;;;;;;;27.42;31.46;101403.03;10451717;28;20043;-73
2022/05/22 10:05:14;;;;;;;10.88;5.90;;;;;;;26.70;35.75;101407.50;10454025;28;20045;-72
2022/05/22 10:10:39;;;;;;;10.57;5.07;;;;;;;30.03;29.56;101400.78;10452355;28;20055;-73
2022/05/22 10:16:07;;;;;;;9.50;6.00;;;;;;;31.22;28.18;101398.44;10477146;28;20036;-74
2022/05/22 10:21:21;;;;;;;11.82;5.20;;;;;;;31.15;25.64;101395.00;10445808;28;20045;-77
2022/05/22 10:26:38;;;;;;;10.05;5.20;;;;;;;30.32;29.28;101377.53;10412476;28;20080;-75
2022/05/22 10:31:57;;;;;;;10.77;5.28;;;;;;;28.43;28.56;101388.91;10451058;28;20044;-73
2022/05/22 10:37:00;;;;;;;15.65;5.72;;;;;;;27.18;31.02;101390.84;10452751;28;20564;-74
2022/05/22 10:47:27;;;;;;;7.18;4.95;;;;;;;29.02;30.62;101351.88;10443927;28;20025;-73
2022/05/22 10:52:33;;;;;;;9.15;5.53;;;;;;;29.05;29.44;101351.78;10452401;28;20025;-74
2022/05/22 10:57:33;;;;;;;14.32;6.90;;;;;;;29.36;28.29;101347.50;10434608;28;20057;-74
2022/05/22 11:02:34;;;;;;;7.40;4.23;;;;;;;27.76;29.69;101345.25;10451319;28;20057;-74
2022/05/22 11:07:42;;;;;;;9.90;5.50;;;;;;;26.31;33.75;101325.63;10438894;28;20057;-74
2022/05/22 11:12:43;;;;;;;13.80;5.22;;;;;;;28.45;32.89;101318.91;10431740;28;20091;-73
2022/05/22 11:17:46;;;;;;;9.33;5.30;;;;;;;29.09;27.38;101318.47;10431909;28;20451;-73
2022/05/22 11:22:58;;;;;;;11.43;5.57;;;;;;;29.30;31.32;101300.03;10454295;28;20480;-73
2022/05/22 11:28:32;;;;;;;9.20;4.57;;;;;;;30.33;27.63;101299.22;10457537;28;20123;-73
2022/05/22 11:34:03;;;;;;;10.23;4.03;;;;;;;30.26;27.23;101292.22;10459274;28;20040;-75
2022/05/22 11:39:16;;;;;;;11.98;4.57;;;;;;;29.23;29.07;101293.88;10397738;28;20473;-74
2022/05/22 11:44:42;;;;;;;9.98;4.72;;;;;;;28.93;30.53;101293.69;10425186;28;20041;-74
2022/05/22 11:49:59;;;;;;;12.95;5.75;;;;;;;27.26;33.18;101289.53;10430625;28;20045;-74
2022/05/22 11:55:18;;;;;;;8.70;4.85;;;;;;;29.13;28.91;101268.97;10419027;28;20512;-74
2022/05/22 12:00:21;;;;;;;10.60;4.80;;;;;;;29.65;28.67;101260.56;10437167;28;20076;-75
2022/05/22 12:05:45;;;;;;;14.13;5.25;;;;;;;29.75;30.16;101247.69;10472926;28;20511;-75
2022/05/22 12:11:06;;;;;;;12.48;6.30;;;;;;;30.02;27.83;101242.50;10449773;28;20130;-76
2022/05/22 12:16:10;;;;;;;7.72;4.30;;;;;;;29.24;31.26;101224.72;10452125;28;20045;-75
2022/05/22 12:21:16;;;;;;;10.45;4.88;;;;;;;29.16;31.75;101219.50;10445779;28;20034;-74
2022/05/22 12:26:21;;;;;;;11.30;4.90;;;;;;;28.68;29.02;101205.31;10453120;28;20029;-74
2022/05/22 12:31:47;;;;;;;12.35;4.78;;;;;;;30.00;29.22;101196.69;10455330;28;20021;-75
2022/05/22 12:36:51;;;;;;;7.53;4.18;;;;;;;30.24;29.83;101207.69;10454917;28;20124;-74
2022/05/22 12:41:57;;;;;;;8.40;4.03;;;;;;;29.88;29.67;101194.31;10452226;28;20087;-74
2022/05/22 12:46:58;;;;;;;12.32;5.75;;;;;;;28.77;30.14;101177.34;10454453;28;20532;-74
2022/05/22 12:52:09;;;;;;;10.93;5.10;;;;;;;27.14;33.14;101191.22;10417259;28;20032;-74
2022/05/22 12:57:10;;;;;;;8.65;5.10;;;;;;;26.45;35.28;101188.63;10451977;28;20040;-75
2022/05/22 13:02:26;;;;;;;10.57;5.03;;;;;;;28.43;29.84;101162.81;10436725;28;20484;-75
2022/05/22 13:07:30;;;;;;;14.90;6.55;;;;;;;28.14;29.75;101158.06;10410972;28;20470;-74
2022/05/22 13:12:31;;;;;;;10.55;4.78;;;;;;;28.65;31.78;101146.16;10417715;28;20515;-74
2022/05/22 13:17:35;;;;;;;7.32;4.85;;;;;;;29.28;28.57;101140.19;10449149;28;20044;-74
2022/05/22 13:22:38;;;;;;;11.95;3.92;;;;;;;29.56;29.60;101132.25;10452732;28;21077;-73
2022/05/22 13:27:40;;;;;;;12.80;5.53;;;;;;;29.11;28.90;101136.09;10452338;28;20079;-74
2022/05/22 13:33:00;;;;;;;9.38;6.00;;;;;;;29.42;28.33;101131.72;10469544;28;20025;-74
2022/05/22 13:38:00;;;;;;;12.10;4.90;;;;;;;28.90;29.97;101125.88;10399350;28;20037;-74
2022/05/22 13:43:30;;;;;;;7.27;4.80;;;;;;;28.63;31.07;101115.69;10429635;28;20480;-74
2022/05/22 13:48:45;;;;;;;8.68;5.05;;;;;;;29.33;30.46;101113.97;10408684;28;21021;-74
2022/05/22 13:54:15;;;;;;;8.32;4.60;;;;;;;29.32;28.92;101114.91;10447513;28;20040;-73
2022/05/22 13:59:22;;;;;;;7.22;4.07;;;;;;;29.46;28.81;101114.56;10447135;28;20515;-73
2022/05/22 14:04:22;;;;;;;10.77;5.15;;;;;;;29.16;28.62;101109.03;10452137;28;20032;-73
2022/05/22 14:09:30;;;;;;;6.73;4.57;;;;;;;29.36;27.92;101107.59;10451548;28;20045;-73
2022/05/22 14:14:32;;;;;;;9.82;4.97;;;;;;;29.23;28.11;101097.16;10463146;28;20037;-73
2022/05/22 14:19:35;;;;;;;10.98;4.57;;;;;;;28.72;28.79;101098.44;10454974;28;20033;-74
2022/05/22 14:24:54;;;;;;;8.20;4.15;;;;;;;28.03;30.13;101091.00;10454004;28;20035;-73
2022/05/22 14:30:24;;;;;;;7.25;3.90;;;;;;;27.73;31.47;101081.81;10453305;28;20029;-74
2022/05/22 14:35:28;;;;;;;10.70;5.15;;;;;;;27.16;29.81;101083.75;10452172;28;20053;-74
2022/05/22 14:40:35;;;;;;;12.88;4.65;;;;;;;26.57;31.39;101080.22;10420156;28;20033;-74
2022/05/22 14:45:41;;;;;;;9.57;4.28;;;;;;;26.95;35.24;101065.31;10417209;28;20033;-73
2022/05/22 14:50:56;;;;;;;11.10;4.82;;;;;;;26.55;31.90;101063.25;10452035;28;20115;-73
2022/05/22 14:56:16;;;;;;;7.22;3.35;;;;;;;26.33;34.59;101068.06;10449703;28;20112;-73
2022/05/22 15:01:25;;;;;;;9.10;4.97;;;;;;;25.86;32.58;101057.97;10474840;28;20040;-74
2022/05/22 15:06:29;;;;;;;9.43;4.57;;;;;;;25.57;33.44;101053.84;10468501;28;20037;-74
2022/05/22 15:11:44;;;;;;;6.82;3.65;;;;;;;24.42;34.77;101043.25;10476309;28;20051;-74
2022/05/22 15:16:45;;;;;;;7.05;3.63;;;;;;;23.59;36.33;101042.75;10473380;28;20032;-74
2022/05/22 15:21:45;;;;;;;10.20;4.33;;;;;;;23.08;39.36;101032.19;10420792;28;20041;-73
2022/05/22 15:26:52;;;;;;;8.30;4.37;;;;;;;22.72;39.21;101026.88;10422536;28;20032;-73
2022/05/22 15:31:53;;;;;;;8.05;3.75;;;;;;;22.76;37.67;101015.31;10432022;28;20020;-73
2022/05/22 15:36:55;;;;;;;8.00;3.20;;;;;;;23.00;39.20;101013.50;10447578;28;20069;-73
2022/05/22 15:42:14;;;;;;;7.78;3.60;;;;;;;23.07;39.20;101004.59;10443129;28;20041;-72
2022/05/22 15:47:22;;;;;;;10.10;3.75;;;;;;;23.01;39.49;100988.59;10454796;28;20469;-73
2022/05/22 15:52:24;;;;;;;6.30;3.33;;;;;;;22.50;39.54;100981.53;10457065;28;20029;-72
2022/05/22 15:57:25;;;;;;;4.25;2.40;;;;;;;22.28;38.68;100977.97;10454110;28;20099;-72
2022/05/22 16:02:28;;;;;;;6.78;3.30;;;;;;;22.35;39.65;100969.06;10457265;28;20044;-73
2022/05/22 16:07:28;;;;;;;4.18;2.70;;;;;;;22.45;38.18;100956.66;10473994;28;20033;-72
2022/05/22 16:12:29;;;;;;;5.57;2.55;;;;;;;22.37;37.93;100959.31;10453675;28;20056;-72
2022/05/22 16:17:31;;;;;;;8.13;3.43;;;;;;;22.17;37.69;100945.06;10440719;28;20059;-73
2022/05/22 16:22:32;;;;;;;4.93;2.65;;;;;;;22.06;37.61;100927.28;10453383;28;20041;-73
2022/05/22 16:27:33;;;;;;;9.25;3.25;;;;;;;21.97;36.76;100932.63;10447803;28;20097;-73
2022/05/22 16:32:36;;;;;;;4.97;2.40;;;;;;;21.78;36.63;100921.03;10454146;28;20500;-73
2022/05/22 16:37:37;;;;;;;6.20;2.05;;;;;;;21.72;37.74;100919.25;10455042;28;20041;-74
2022/05/22 16:42:37;;;;;;;5.60;2.72;;;;;;;21.89;37.63;100915.72;10457669;28;20473;-73
2022/05/22 16:53:06;;;;;;;3.95;2.50;;;;;;;21.68;38.06;100904.16;10442427;28;20040;-72
2022/05/22 16:58:12;;;;;;;7.82;3.30;;;;;;;21.49;38.27;100904.06;10444145;28;20381;-72
2022/05/22 17:03:21;;;;;;;5.28;2.20;;;;;;;21.47;37.20;100902.25;10447991;28;20037;-72
2022/05/22 17:08:43;;;;;;;2.85;1.73;;;;;;;21.40;37.33;100899.59;10421895;28;20037;-73
2022/05/22 17:13:44;;;;;;;3.60;1.75;;;;;;;21.40;36.29;100907.56;10445847;28;20132;-73
2022/05/22 17:18:44;;;;;;;4.53;2.10;;;;;;;21.35;36.57;100897.81;10438602;28;20419;-72
2022/05/22 17:23:45;;;;;;;4.67;1.90;;;;;;;21.23;37.65;100895.97;10455635;28;20072;-72
2022/05/22 17:28:45;;;;;;;4.07;1.55;;;;;;;20.96;38.56;100903.84;10455695;28;20075;-72
2022/05/22 17:33:46;;;;;;;4.32;2.42;;;;;;;20.53;39.39;100895.56;10453049;28;20540;-72
2022/05/22 17:38:46;;;;;;;3.38;2.08;;;;;;;20.31;41.18;100890.09;10456976;28;20028;-73
2022/05/22 17:43:47;;;;;;;7.47;3.08;;;;;;;19.93;44.05;100890.66;10452281;28;20043;-73
2022/05/22 17:48:48;;;;;;;2.67;1.95;;;;;;;19.91;42.92;100879.13;10454385;28;20059;-74
2022/05/22 17:53:56;;;;;;;6.80;3.40;;;;;;;19.78;43.36;100876.34;10425557;28;20037;-73
2022/05/22 17:58:58;;;;;;;6.18;3.55;;;;;;;19.67;45.90;100870.91;10431117;28;20106;-72
2022/05/22 18:04:02;;;;;;;4.75;2.40;;;;;;;19.26;48.52;100873.97;10445345;28;20036;-73
2022/05/22 18:09:04;;;;;;;4.88;3.22;;;;;;;18.93;49.61;100862.03;10436151;28;20032;-72
2022/05/22 18:19:32;;;;;;;7.25;2.80;;;;;;;18.34;51.89;100854.16;10446513;28;20041;-72
2022/05/22 18:29:53;;;;;;;8.60;3.03;;;;;;;17.72;59.62;100857.50;10414757;28;20037;-72
2022/05/22 18:34:57;;;;;;;5.43;2.00;;;;;;;17.50;59.81;100851.81;10414247;28;20029;-72
2022/05/22 18:39:59;;;;;;;7.05;2.63;;;;;;;17.24;58.80;100852.19;10429321;28;20025;-73
2022/05/22 18:45:00;;;;;;;6.33;2.47;;;;;;;17.00;59.73;100847.31;10413340;28;20436;-72
2022/05/22 18:50:01;;;;;;;6.28;2.85;;;;;;;16.80;61.73;100854.75;10433323;28;20286;-72
2022/05/22 18:55:01;;;;;;;4.55;2.10;;;;;;;16.65;65.71;100847.41;10453006;28;20063;-72
2022/05/22 19:00:03;;;;;;;8.68;3.90;;;;;;;16.44;64.05;100844.28;10452054;28;20223;-72
2022/05/22 19:05:04;;;;;;;5.93;2.85;;;;;;;16.23;64.56;100847.34;10452045;28;20060;-72
2022/05/22 19:10:05;;;;;;;7.60;2.67;;;;;;;16.03;66.66;100838.03;10454057;28;20060;-72
2022/05/22 19:15:06;;;;;;;7.63;2.92;;;;;;;15.82;66.32;100836.63;10436510;28;20038;-71
2022/05/22 19:20:08;;;;;;;9.03;2.97;;;;;;;15.68;65.02;100844.16;10419454;28;20091;-72
2022/05/22 19:25:09;;;;;;;8.45;3.35;;;;;;;15.61;65.02;100832.56;10414067;28;20029;-73
2022/05/22 19:30:12;;;;;;;8.38;3.92;;;;;;;15.44;64.90;100829.47;10438076;28;20033;-72
2022/05/22 19:35:15;;;;;;;7.65;3.35;;;;;;;15.33;66.85;100828.28;10458047;28;20036;-72
2022/05/22 19:40:16;;;;;;;12.85;5.05;;;;;;;15.16;68.05;100820.78;10442624;28;20035;-72
2022/05/22 19:45:16;;;;;;;7.60;3.70;;;;;;;15.05;69.64;100830.13;10442946;28;20043;-73
2022/05/22 19:50:17;;;;;;;16.83;3.55;;;;;;;14.96;72.07;100822.88;10452645;28;20037;-71
2022/05/22 20:00:37;;;;;;;5.38;3.30;;;;;;;14.71;69.99;100824.78;10459844;28;20029;-71
2022/05/22 20:05:39;;;;;;;5.65;3.40;;;;;;;14.61;70.69;100820.03;10474250;28;20029;-71
2022/05/22 20:10:40;;;;;;;9.13;3.50;;;;;;;14.48;70.25;100821.41;10455069;28;20054;-71
2022/05/22 20:15:41;;;;;;;7.10;4.03;;;;;;;14.37;71.77;100819.31;10458047;28;20080;-71
2022/05/22 20:20:41;;;;;;;6.07;4.38;;;;;;;14.29;72.44;100806.78;10448082;28;20044;-71
2022/05/22 20:25:43;;;;;;;7.00;3.90;;;;;;;14.29;72.44;100788.34;10440783;28;20040;-71
2022/05/22 20:30:43;;;;;;;6.10;4.23;;;;;;;14.25;74.25;100787.34;10438839;28;20503;-71
2022/05/22 20:35:44;;;;;;;8.07;4.47;;;;;;;14.28;74.08;100792.72;10458034;28;20067;-71
2022/05/22 20:40:45;;;;;;;12.98;5.55;;;;;;;14.20;73.71;100794.19;10460144;28;20040;-72
2022/05/22 20:45:47;;;;;;;16.15;5.25;;;;;;;14.13;73.60;100790.50;10441315;28;20516;-71
2022/05/22 20:50:47;;;;;;;;;;;;;;;14.08;73.11;100786.84;10458184;28;20067;-72
2022/05/22 21:01:08;;;;;;;5.88;4.43;;;;;;;14.00;73.79;100765.50;10456765;28;20382;-72
2022/05/22 21:06:08;;;;;;;13.20;6.78;;;;;;;13.94;76.10;100765.31;10469192;28;20122;-72
2022/05/22 21:11:09;;;;;;;10.65;6.63;;;;;;;13.85;76.18;100767.66;10453837;28;20060;-72
2022/05/22 21:16:16;;;;;;;7.07;5.35;;;;;;;13.79;74.94;100758.72;10457605;28;20495;-72
2022/05/22 21:21:17;;;;;;;11.50;6.22;;;;;;;13.79;75.68;100765.72;10472019;28;20125;-72
2022/05/22 21:31:36;;;;;;;9.27;6.30;;;;;;;13.88;76.19;100773.00;10469895;28;20461;-72
2022/05/22 21:36:37;;;;;;;7.90;4.90;;;;;;;13.93;76.46;100764.44;10454079;28;20035;-72
2022/05/22 21:41:37;;;;;;;6.63;4.82;;;;;;;14.02;75.26;100769.09;10455974;28;20052;-72
2022/05/22 21:46:38;;;;;;;16.02;5.25;;;;;;;14.08;75.81;100758.75;10440584;28;20056;-72
2022/05/22 21:51:38;;;;;;;10.02;5.28;;;;;;;14.26;76.30;100754.03;10454867;28;20072;-72
2022/05/22 21:56:39;;;;;;;9.73;5.55;;;;;;;14.42;76.04;100739.59;10455616;28;20476;-72
2022/05/22 22:01:39;;;;;;;13.85;7.43;;;;;;;14.40;76.21;100713.22;10453733;28;20041;-72
2022/05/22 22:06:40;;;;;;;10.20;6.28;;;;;;;14.62;75.63;100693.66;10440851;28;20033;-72
2022/05/22 22:11:41;;;;;;;10.25;4.78;;;;;;;14.93;75.25;100683.13;10396574;28;20046;-72
2022/05/22 22:16:42;;;;;;;10.50;5.00;;;;;;;15.21;72.98;100692.63;10420229;28;20393;-72
2022/05/22 22:21:42;;;;;;;12.25;5.90;;;;;;;15.43;71.34;100685.25;10467312;28;20029;-72
2022/05/22 22:26:49;;;;;;;8.73;5.47;;;;;;;15.68;69.92;100677.94;10451154;28;20060;-72
2022/05/22 22:31:50;;;;;;;10.30;5.43;;;;;;;15.78;69.68;100676.44;10443547;28;20132;-72
2022/05/22 22:36:51;;;;;;;9.35;5.35;;;;;;;15.77;69.47;100677.28;10450572;28;20045;-72
2022/05/22 22:41:52;;;;;;;15.15;5.90;;;;;;;15.82;69.47;100678.28;10451072;28;20481;-72
2022/05/22 22:46:52;;;;;;;8.32;5.07;;;;;;;15.77;70.00;100679.94;10464751;28;20025;-72
2022/05/22 22:51:53;;;;;;;7.93;4.97;;;;;;;15.65;70.73;100680.50;10452380;28;20056;-72
2022/05/22 23:02:12;;;;;;;14.05;5.57;;;;;;;15.54;71.27;100673.22;10450827;28;20430;-72
2022/05/22 23:07:13;;;;;;;8.93;6.50;;;;;;;15.54;71.82;100665.31;10456002;28;20037;-72
2022/05/22 23:12:13;;;;;;;12.98;5.80;;;;;;;15.56;72.22;100655.69;10459972;28;20124;-72
2022/05/22 23:17:14;;;;;;;12.32;7.10;;;;;;;15.42;73.65;100659.75;10427577;28;20049;-72
2022/05/22 23:22:14;;;;;;;8.73;5.70;;;;;;;15.28;74.89;100648.88;10447918;28;20477;-72
2022/05/22 23:27:15;;;;;;;12.35;7.20;;;;;;;15.24;73.70;100650.53;10459536;28;20068;-72
2022/05/22 23:32:16;;;;;;;9.90;7.33;;;;;;;15.30;74.39;100631.34;10459655;28;20028;-72
2022/05/22 23:37:16;;;;;;;20.52;6.50;;;;;;;15.25;73.60;100618.03;10459612;28;20043;-72
2022/05/22 23:42:17;;;;;;;10.68;5.80;;;;;;;15.32;72.33;100610.28;10459386;28;20488;-71
2022/05/22 23:47:17;;;;;;;13.52;5.95;;;;;;;15.40;72.41;100612.25;10457973;28;20057;-72
2022/05/22 23:52:21;;;;;;;9.13;5.40;;;;;;;15.39;72.27;100602.56;10458896;28;20124;-72
2022/05/22 23:57:22;;;;;;;10.68;4.97;;;;;;;15.39;71.99;100585.84;10453110;28;20033;-72
