Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:22;;;;;;;331.77;306.67;;;8.20;94.60;;;;;;4919539;29;20184;-89
2023/02/22 00:02:49;;;;;;;327.93;301.70;;;8.20;94.70;;;;;;4919486;29;20179;-89
2023/02/22 00:05:18;;;;;;;319.00;294.40;;;8.20;94.80;;;;;;4936414;29;20693;-89
2023/02/22 00:07:45;;;;;;;318.77;294.33;;;8.20;94.80;;;;;;4919343;29;20218;-89
2023/02/22 00:10:12;;;;;;;323.63;299.93;;;8.10;94.80;;;;;;4936299;29;20183;-89
2023/02/22 00:12:40;;;;;;;308.33;284.83;;;8.20;94.90;;;;;;4919259;29;20656;-90
2023/02/22 00:15:06;;;;;;;323.73;300.43;;;8.10;94.80;;;;;;4920013;29;20668;-89
2023/02/22 00:17:32;;;;;;;323.47;299.80;;;8.10;94.90;;;;;;4919233;29;20187;-89
2023/02/22 00:19:58;;;;;;;325.53;300.97;;;8.20;95.00;;;;;;4903587;29;20188;-89
2023/02/22 00:22:41;;;;;;;328.30;304.57;;;8.30;95.10;;;;;;5091707;27;20548;-91
2023/02/22 00:25:07;;;;;;;324.83;301.37;;;8.30;95.00;;;;;;5090685;28;20201;-91
2023/02/22 00:27:33;;;;;;;322.03;298.70;;;8.30;95.00;;;;;;5090868;28;20173;-91
2023/02/22 00:29:58;;;;;;;311.73;288.97;;;8.30;95.00;;;;;;5089539;28;20170;-91
2023/02/22 00:32:24;;;;;;;323.63;300.67;;;8.20;94.90;;;;;;5091253;28;20170;-92
2023/02/22 00:34:53;;;;;;;323.43;300.27;;;8.20;95.00;;;;;;5089525;28;20629;-92
2023/02/22 00:37:19;;;;;;;322.77;299.13;;;8.30;95.10;;;;;;5089653;28;20213;-93
2023/02/22 00:39:47;;;;;;;324.47;301.37;;;8.30;95.00;;;;;;5090910;28;20209;-92
2023/02/22 00:42:13;;;;;;;342.17;316.23;;;8.20;95.00;;;;;;5090659;28;20706;-92
2023/02/22 00:44:39;;;;;;;334.63;310.10;;;8.10;95.00;;;;;;5089549;28;20181;-92
2023/02/22 00:47:04;;;;;;;335.83;310.53;;;8.20;95.10;;;;;;5090068;28;20190;-93
2023/02/22 00:49:30;;;;;;;338.93;314.57;;;8.30;95.10;;;;;;5090754;28;20243;-93
2023/02/22 00:51:56;;;;;;;344.17;318.27;;;8.20;95.10;;;;;;5090569;28;20178;-93
2023/02/22 00:54:21;;;;;;;322.47;298.57;;;8.10;95.00;;;;;;5089252;28;20236;-92
2023/02/22 00:56:49;;;;;;;328.37;304.20;;;8.00;95.00;;;;;;5090935;28;20198;-92
2023/02/22 00:59:15;;;;;;;339.57;313.50;;;8.10;95.10;;;;;;5090946;28;20167;-91
2023/02/22 01:01:41;;;;;;;344.23;319.47;;;8.00;95.00;;;;;;5090227;28;20210;-91
2023/02/22 01:04:07;;;;;;;346.97;313.50;;;8.10;95.10;;;;;;5090697;28;20171;-91
2023/02/22 01:06:33;;;;;;;352.33;314.20;;;8.10;95.10;;;;;;5089893;28;20261;-91
2023/02/22 01:08:58;;;;;;;343.93;320.33;;;7.90;95.00;;;;;;5089971;28;20178;-90
2023/02/22 01:11:24;;;;;;;519.97;330.50;;;7.90;95.10;;;;;;5088674;28;20198;-91
2023/02/22 01:13:52;;;;;;;450.43;332.80;;;7.80;95.00;;;;;;5089876;28;20182;-91
2023/02/22 01:16:19;;;;;;;373.23;333.73;;;7.80;95.10;;;;;;5088524;28;20230;-91
2023/02/22 01:18:44;;;;;;;441.80;324.40;;;7.70;95.10;;;;;;5089715;28;20171;-91
2023/02/22 01:21:10;;;;;;;364.40;326.73;;;7.80;95.10;;;;;;5089518;28;20210;-90
2023/02/22 01:23:36;;;;;;;416.27;334.50;;;7.70;95.10;;;;;;5089707;28;20562;-90
2023/02/22 01:26:04;;;;;;;428.60;335.87;;;7.70;95.20;;;;;;5089556;28;20198;-91
2023/02/22 01:28:33;;;;;;;369.50;331.63;;;7.80;95.20;;;;;;5088257;28;20175;-91
2023/02/22 01:31:00;;;;;;;370.70;335.93;;;7.70;95.30;;;;;;5089537;28;20175;-91
2023/02/22 01:33:25;;;;;;;369.40;343.60;;;7.70;95.30;;;;;;5079152;28;20169;-91
2023/02/22 01:35:51;;;;;;;361.17;334.50;;;7.70;95.30;;;;;;5076250;28;20621;-91
2023/02/22 01:38:17;;;;;;;360.40;334.60;;;7.70;95.40;;;;;;5075989;28;20177;-90
2023/02/22 01:40:46;;;;;;;365.80;336.40;;;7.80;95.50;;;;;;5075823;28;20202;-91
2023/02/22 01:43:24;;;;;;;347.43;320.83;;;7.80;95.50;;;;;;5075757;28;20164;-91
2023/02/22 01:45:58;;;;;;;345.53;319.20;;;7.70;95.50;;;;;;5075799;28;20195;-91
2023/02/22 01:48:35;;;;;;;354.77;328.13;;;7.70;95.60;;;;;;5074522;28;20175;-91
2023/02/22 01:51:02;;;;;;;358.30;330.37;;;7.80;95.60;;;;;;5074453;28;20597;-90
2023/02/22 01:53:32;;;;;;;360.77;333.30;;;7.80;95.60;;;;;;5074521;28;20179;-90
2023/02/22 01:56:00;;;;;;;359.73;330.57;;;7.80;95.60;;;;;;5074383;28;20195;-91
2023/02/22 01:58:29;;;;;;;363.67;335.97;;;7.80;95.70;;;;;;5075539;28;20171;-91
2023/02/22 02:00:56;;;;;;;356.67;329.77;;;7.80;95.70;;;;;;5075521;28;20190;-91
2023/02/22 02:03:27;;;;;;;351.10;324.93;;;7.90;95.80;;;;;;5075439;28;20221;-91
2023/02/22 02:05:55;;;;;;;361.13;333.37;;;7.90;95.80;;;;;;5075412;28;20192;-91
2023/02/22 02:08:37;;;;;;;364.57;337.37;;;7.90;95.80;;;;;;5075362;28;20175;-91
2023/02/22 02:11:06;;;;;;;366.83;338.53;;;7.90;95.80;;;;;;5075370;28;20622;-91
2023/02/22 02:13:32;;;;;;;375.30;345.53;;;7.90;95.80;;;;;;5075566;28;20641;-91
2023/02/22 02:15:57;;;;;;;437.07;354.20;;;7.90;95.80;;;;;;5075144;28;20336;-90
2023/02/22 02:18:25;;;;;;;367.60;339.87;;;7.90;95.80;;;;;;5075650;28;20657;-91
2023/02/22 02:21:30;;;;;;;376.80;347.47;;;7.80;95.90;;;;;;5073728;28;20576;-90
2023/02/22 02:24:30;;;;;;;392.53;352.83;;;8.00;96.00;;;;;;5073690;28;20175;-91
2023/02/22 02:27:16;;;;;;;397.90;366.83;;;8.00;96.00;;;;;;5074255;28;20238;-91
2023/02/22 02:30:10;;;;;;;398.23;363.53;;;8.00;96.00;;;;;;5073808;28;20155;-91
2023/02/22 02:32:54;;;;;;;395.23;363.77;;;8.00;95.90;;;;;;5074307;28;20246;-90
2023/02/22 02:35:50;;;;;;;399.40;370.97;;;8.00;96.00;;;;;;5074865;28;20241;-90
2023/02/22 02:38:37;;;;;;;447.73;383.43;;;8.00;96.00;;;;;;5075123;28;20187;-90
2023/02/22 02:41:06;;;;;;;561.03;381.67;;;8.10;96.00;;;;;;5074679;28;20203;-91
2023/02/22 02:43:59;;;;;;;519.10;390.13;;;8.10;96.00;;;;;;5074390;28;20649;-90
2023/02/22 02:46:55;;;;;;;592.33;392.57;;;8.10;96.00;;;;;;5074713;28;20194;-90
2023/02/22 02:49:29;;;;;;;598.90;383.93;;;8.10;95.90;;;;;;5073493;28;20182;-90
2023/02/22 02:51:56;;;;;;;592.53;383.97;;;7.90;95.90;;;;;;5074610;28;20159;-90
2023/02/22 02:54:23;;;;;;;529.60;385.57;;;7.90;95.90;;;;;;5074674;28;20168;-90
2023/02/22 02:56:49;;;;;;;569.33;384.10;;;7.80;95.90;;;;;;5074473;28;20197;-91
2023/02/22 02:59:38;;;;;;;611.83;383.23;;;7.80;95.90;;;;;;5074752;28;20218;-90
2023/02/22 03:02:28;;;;;;;555.87;380.53;;;7.80;95.90;;;;;;5074230;28;20179;-90
2023/02/22 03:05:07;;;;;;;614.63;385.20;;;7.80;95.90;;;;;;5074206;28;20152;-90
2023/02/22 03:07:49;;;;;;;547.13;382.87;;;7.80;95.90;;;;;;5074299;28;20163;-90
2023/02/22 03:10:17;;;;;;;431.40;385.43;;;7.80;95.90;;;;;;5073045;28;20213;-90
2023/02/22 03:13:02;;;;;;;420.37;384.17;;;7.70;95.90;;;;;;5074128;28;20651;-90
2023/02/22 03:15:35;;;;;;;413.07;382.67;;;7.80;95.90;;;;;;5074054;28;20226;-90
2023/02/22 03:18:16;;;;;;;405.77;375.90;;;7.70;95.90;;;;;;5074051;28;20204;-90
2023/02/22 03:21:00;;;;;;;398.53;370.30;;;7.70;95.90;;;;;;5072578;28;20272;-90
2023/02/22 03:23:42;;;;;;;407.27;379.03;;;7.80;95.90;;;;;;5072931;28;20212;-90
2023/02/22 03:26:22;;;;;;;402.03;374.23;;;7.70;95.90;;;;;;5074101;28;20199;-91
2023/02/22 03:28:51;;;;;;;388.80;360.27;;;7.80;96.00;;;;;;5074083;28;20148;-90
2023/02/22 03:31:24;;;;;;;394.00;365.70;;;7.80;96.00;;;;;;5072464;28;20614;-91
2023/02/22 03:33:56;;;;;;;396.63;369.33;;;7.80;96.00;;;;;;5073759;28;20522;-91
2023/02/22 03:36:31;;;;;;;403.50;375.67;;;7.80;96.00;;;;;;5073670;28;20237;-90
2023/02/22 03:38:59;;;;;;;398.43;369.67;;;7.80;96.00;;;;;;5073959;28;20160;-90
2023/02/22 03:41:27;;;;;;;399.53;371.53;;;7.80;96.00;;;;;;5073506;28;20252;-90
2023/02/22 03:44:04;;;;;;;398.57;370.80;;;7.80;96.00;;;;;;5072425;28;20176;-91
2023/02/22 03:46:31;;;;;;;415.17;384.37;;;7.80;96.00;;;;;;5073794;28;20286;-91
2023/02/22 03:49:22;;;;;;;415.17;376.50;;;7.80;96.10;;;;;;5073483;28;20163;-91
2023/02/22 03:51:48;;;;;;;431.93;390.80;;;7.90;96.10;;;;;;5073477;28;20163;-91
2023/02/22 03:54:15;;;;;;;510.57;398.87;;;7.90;96.10;;;;;;5073406;28;20707;-90
2023/02/22 03:56:56;;;;;;;459.90;395.97;;;7.90;96.10;;;;;;5071894;28;20207;-90
2023/02/22 03:59:26;;;;;;;490.47;395.00;;;7.90;96.10;;;;;;5073265;28;20171;-90
2023/02/22 04:01:55;;;;;;;508.77;390.33;;;8.00;96.10;;;;;;5073210;28;20539;-90
2023/02/22 04:04:22;;;;;;;541.20;399.30;;;7.90;96.10;;;;;;5073314;28;20170;-90
2023/02/22 04:06:48;;;;;;;501.17;395.87;;;7.90;96.10;;;;;;5072109;28;20191;-90
2023/02/22 04:09:15;;;;;;;440.87;376.00;;;7.90;96.10;;;;;;5073592;28;20179;-90
2023/02/22 04:11:41;;;;;;;481.10;385.83;;;7.90;96.10;;;;;;5073315;28;20171;-91
2023/02/22 04:14:06;;;;;;;547.67;394.87;;;7.90;96.20;;;;;;5073239;28;20728;-90
2023/02/22 04:16:32;;;;;;;566.50;394.53;;;8.00;96.20;;;;;;5071793;28;20199;-90
2023/02/22 04:18:57;;;;;;;539.90;383.27;;;8.00;96.20;;;;;;5072050;28;20187;-90
2023/02/22 04:21:23;;;;;;;520.20;387.97;;;8.00;96.20;;;;;;5073152;28;20604;-90
2023/02/22 04:23:49;;;;;;;558.03;396.87;;;8.00;96.20;;;;;;5073122;28;20171;-91
2023/02/22 04:26:15;;;;;;;506.17;383.00;;;8.00;96.20;;;;;;5073118;28;20187;-90
2023/02/22 04:28:40;;;;;;;552.83;384.80;;;8.00;96.20;;;;;;5071877;28;20675;-90
2023/02/22 04:31:06;;;;;;;501.27;395.27;;;8.00;96.20;;;;;;5073122;28;20207;-90
2023/02/22 04:33:31;;;;;;;466.20;396.60;;;8.00;96.20;;;;;;5072993;28;20182;-90
2023/02/22 04:35:58;;;;;;;484.23;398.37;;;8.00;96.30;;;;;;5073000;28;20238;-90
2023/02/22 04:38:25;;;;;;;516.03;397.43;;;8.00;96.20;;;;;;5071772;28;20236;-90
2023/02/22 04:40:51;;;;;;;446.10;397.00;;;8.00;96.30;;;;;;5071833;28;20215;-91
2023/02/22 04:43:17;;;;;;;442.50;395.27;;;8.00;96.30;;;;;;5072947;28;20179;-91
2023/02/22 04:45:42;;;;;;;439.07;392.87;;;8.00;96.30;;;;;;5072915;28;20218;-90
2023/02/22 04:48:08;;;;;;;437.47;395.30;;;8.00;96.30;;;;;;5072973;28;20176;-90
2023/02/22 04:50:34;;;;;;;439.33;396.23;;;8.00;96.30;;;;;;5072998;28;20288;-90
2023/02/22 04:52:59;;;;;;;428.20;385.93;;;8.00;96.40;;;;;;5072868;28;20176;-90
2023/02/22 04:55:26;;;;;;;432.00;387.63;;;8.00;96.30;;;;;;5072828;28;20244;-90
2023/02/22 04:57:52;;;;;;;492.23;389.30;;;8.00;96.40;;;;;;5073048;28;20257;-90
2023/02/22 05:00:20;;;;;;;526.00;398.33;;;8.00;96.40;;;;;;5072793;28;20279;-90
2023/02/22 05:02:46;;;;;;;446.90;400.77;;;8.00;96.40;;;;;;5072795;28;20715;-90
2023/02/22 05:05:14;;;;;;;446.73;398.80;;;8.00;96.40;;;;;;5072630;28;20270;-90
2023/02/22 05:07:40;;;;;;;473.33;398.30;;;8.00;96.40;;;;;;5073621;28;20171;-90
2023/02/22 05:10:06;;;;;;;455.67;396.13;;;8.00;96.40;;;;;;5076493;28;20249;-90
2023/02/22 05:12:31;;;;;;;430.13;350.37;;;8.00;96.40;;;;;;5076642;28;20257;-91
2023/02/22 05:14:57;;;;;;;410.97;341.33;;;8.00;96.50;;;;;;5075061;28;20198;-90
2023/02/22 05:17:22;;;;;;;422.33;343.03;;;8.00;96.40;;;;;;5075251;28;20167;-90
2023/02/22 05:19:48;;;;;;;432.37;357.50;;;8.00;96.50;;;;;;5075120;28;20266;-90
2023/02/22 05:22:14;;;;;;;406.87;362.50;;;8.00;96.50;;;;;;5076225;28;20277;-90
2023/02/22 05:24:39;;;;;;;408.20;366.43;;;8.00;96.50;;;;;;5076178;28;20167;-90
2023/02/22 05:27:05;;;;;;;418.20;375.80;;;8.00;96.50;;;;;;5076096;28;20274;-90
2023/02/22 05:29:31;;;;;;;418.90;374.33;;;8.00;96.50;;;;;;5076422;28;20507;-91
2023/02/22 05:31:58;;;;;;;423.77;371.57;;;8.00;96.50;;;;;;5076092;28;20259;-90
2023/02/22 05:34:23;;;;;;;430.50;367.83;;;8.00;96.50;;;;;;5075419;28;20171;-90
2023/02/22 05:36:49;;;;;;;434.87;370.00;;;8.00;96.50;;;;;;5075945;28;20202;-90
2023/02/22 05:39:14;;;;;;;490.27;371.93;;;8.10;96.50;;;;;;5075997;28;20180;-90
2023/02/22 05:41:40;;;;;;;461.43;369.40;;;8.00;96.50;;;;;;5074615;28;20563;-90
2023/02/22 05:44:05;;;;;;;530.83;371.77;;;8.00;96.50;;;;;;5075517;28;20176;-90
2023/02/22 05:46:31;;;;;;;458.30;373.57;;;8.00;96.50;;;;;;5074552;28;20202;-90
2023/02/22 05:48:57;;;;;;;576.67;378.70;;;8.00;96.50;;;;;;5075990;28;20250;-90
2023/02/22 05:51:22;;;;;;;508.93;372.90;;;8.00;96.50;;;;;;5076183;28;20179;-90
2023/02/22 05:53:50;;;;;;;451.50;366.93;;;8.00;96.60;;;;;;5075882;28;20261;-90
2023/02/22 05:56:29;;;;;;;590.87;383.80;;;8.00;96.60;;;;;;5075921;28;20195;-90
2023/02/22 05:58:55;;;;;;;492.13;366.30;;;8.10;96.60;;;;;;5075728;28;20156;-90
2023/02/22 06:01:21;;;;;;;622.50;371.43;;;8.10;96.60;;;;;;5075767;28;20604;-90
2023/02/22 06:03:49;;;;;;;654.10;375.37;;;8.10;96.60;;;;;;5074388;28;20179;-90
2023/02/22 06:06:15;;;;;;;511.47;380.40;;;8.00;96.60;;;;;;5075272;28;20695;-90
2023/02/22 06:08:41;;;;;;;511.07;366.47;;;8.10;96.60;;;;;;5074260;28;20180;-90
2023/02/22 06:11:08;;;;;;;599.10;374.43;;;8.10;96.60;;;;;;5075358;28;20518;-90
2023/02/22 06:13:34;;;;;;;611.57;381.70;;;8.10;96.60;;;;;;5075477;28;20176;-90
2023/02/22 06:16:00;;;;;;;561.70;384.03;;;8.10;96.60;;;;;;5073992;28;20203;-90
2023/02/22 06:18:25;;;;;;;660.83;381.70;;;8.10;96.60;;;;;;5073914;28;20594;-90
2023/02/22 06:20:51;;;;;;;557.27;377.60;;;8.00;96.60;;;;;;5074977;28;20207;-90
2023/02/22 06:23:17;;;;;;;721.63;392.60;;;8.00;96.60;;;;;;5075085;28;20191;-90
2023/02/22 06:25:42;;;;;;;669.03;387.00;;;8.00;96.60;;;;;;5075083;28;20563;-90
2023/02/22 06:28:09;;;;;;;615.20;390.33;;;8.00;96.60;;;;;;5074942;28;20178;-90
2023/02/22 06:30:35;;;;;;;645.77;391.73;;;8.00;96.60;;;;;;5075508;28;20250;-90
2023/02/22 06:33:00;;;;;;;558.87;388.30;;;8.00;96.60;;;;;;5075207;28;20199;-90
2023/02/22 06:35:26;;;;;;;651.57;387.40;;;8.00;96.60;;;;;;5074981;28;20226;-90
2023/02/22 06:37:51;;;;;;;556.93;380.43;;;8.00;96.70;;;;;;5074755;28;20679;-90
2023/02/22 06:40:17;;;;;;;600.47;377.83;;;8.00;96.70;;;;;;5074823;28;20548;-90
2023/02/22 06:42:43;;;;;;;614.77;365.93;;;8.00;96.70;;;;;;5073604;28;20198;-90
2023/02/22 06:45:09;;;;;;;504.50;370.73;;;8.00;96.70;;;;;;5074674;28;20740;-90
2023/02/22 06:47:40;;;;;;;486.83;370.77;;;8.00;96.70;;;;;;5074965;28;20170;-90
2023/02/22 06:50:06;;;;;;;520.50;362.17;;;8.00;96.70;;;;;;5074826;28;20250;-90
2023/02/22 06:52:32;;;;;;;464.27;365.23;;;8.00;96.70;;;;;;5074474;28;20187;-91
2023/02/22 06:54:57;;;;;;;517.47;377.00;;;8.00;96.70;;;;;;5074926;28;20637;-91
2023/02/22 06:57:23;;;;;;;522.53;376.20;;;8.00;96.70;;;;;;5074486;28;20182;-90
2023/02/22 06:59:49;;;;;;;483.57;372.20;;;8.00;96.70;;;;;;5074455;28;20653;-91
2023/02/22 07:02:15;;;;;;;455.00;375.53;;;8.00;96.70;;;;;;5073090;28;20209;-90
2023/02/22 07:04:41;;;;;;;493.97;378.27;;;8.10;96.70;;;;;;5074514;28;20250;-90
2023/02/22 07:07:06;;;;;;;500.03;382.33;;;8.10;96.70;;;;;;5074112;28;20700;-90
2023/02/22 07:09:32;;;;;;;425.80;379.57;;;8.10;96.70;;;;;;5073010;28;20179;-90
2023/02/22 07:11:57;;;;;;;440.40;389.97;;;8.10;96.70;;;;;;5074128;28;20659;-91
2023/02/22 07:14:24;;;;;;;443.90;394.93;;;8.10;96.80;;;;;;5074131;28;20183;-90
2023/02/22 07:16:50;;;;;;;428.30;386.67;;;8.10;96.80;;;;;;5073932;28;20199;-90
2023/02/22 07:19:15;;;;;;;428.37;385.03;;;8.20;96.80;;;;;;5074328;28;20262;-91
2023/02/22 07:21:41;;;;;;;426.20;382.63;;;8.20;96.80;;;;;;5073730;28;20356;-90
2023/02/22 07:24:06;;;;;;;438.67;393.37;;;8.20;96.80;;;;;;5074210;28;20197;-90
2023/02/22 07:26:41;;;;;;;434.70;388.63;;;8.20;96.80;;;;;;5073768;28;20187;-91
2023/02/22 07:29:06;;;;;;;427.63;387.03;;;8.20;96.80;;;;;;5073946;28;20162;-90
2023/02/22 07:31:36;;;;;;;420.13;379.37;;;8.20;96.80;;;;;;5072011;28;20186;-90
2023/02/22 07:34:02;;;;;;;410.90;369.37;;;8.30;96.80;;;;;;5073688;28;20167;-90
2023/02/22 07:36:28;;;;;;;417.03;377.73;;;8.20;96.80;;;;;;5072352;28;20248;-90
2023/02/22 07:38:53;;;;;;;414.03;374.37;;;8.30;96.80;;;;;;5073943;28;20266;-90
2023/02/22 07:41:19;;;;;;;403.43;364.83;;;8.30;96.80;;;;;;5073410;28;20307;-90
2023/02/22 07:43:44;;;;;;;405.23;366.57;;;8.30;96.80;;;;;;5074280;28;20244;-91
2023/02/22 07:46:10;;;;;;;413.43;375.10;;;8.30;96.90;;;;;;5072220;28;20202;-90
2023/02/22 07:48:35;;;;;;;417.00;376.93;;;8.30;96.80;;;;;;5073526;28;20217;-90
2023/02/22 07:51:01;;;;;;;410.07;374.53;;;8.40;96.90;;;;;;5073776;28;20171;-91
2023/02/22 07:53:29;;;;;;;418.60;379.07;;;8.40;96.80;;;;;;5073938;28;20175;-91
2023/02/22 07:55:59;;;;;;;428.33;390.70;;;8.50;96.90;;;;;;5073014;28;20195;-89
2023/02/22 07:58:27;;;;;;;430.87;393.00;;;8.40;96.90;;;;;;5072137;28;20167;-90
2023/02/22 08:00:53;;;;;;;431.50;392.63;;;8.50;96.90;;;;;;5072499;28;20199;-90
2023/02/22 08:03:20;;;;;;;423.10;385.87;;;8.50;96.90;;;;;;5073839;28;20528;-90
2023/02/22 08:05:48;;;;;;;416.67;381.07;;;8.50;96.90;;;;;;5071990;28;20198;-90
2023/02/22 08:08:17;;;;;;;414.90;379.97;;;8.50;96.90;;;;;;5072168;28;20533;-91
2023/02/22 08:10:43;;;;;;;432.33;395.27;;;8.50;96.90;;;;;;5072354;28;20546;-91
2023/02/22 08:13:09;;;;;;;439.20;401.00;;;8.60;96.90;;;;;;5073307;28;20163;-91
2023/02/22 08:15:37;;;;;;;453.50;416.93;;;8.60;96.90;;;;;;5073067;28;20191;-91
2023/02/22 08:18:07;;;;;;;448.53;410.90;;;8.60;96.90;;;;;;5073386;28;20167;-91
2023/02/22 08:20:34;;;;;;;456.43;418.97;;;8.50;96.90;;;;;;5073422;28;20667;-90
2023/02/22 08:23:00;;;;;;;462.33;423.60;;;8.60;96.90;;;;;;5073298;28;20168;-91
2023/02/22 08:25:27;;;;;;;463.67;428.10;;;8.70;96.90;;;;;;5071769;28;20687;-91
2023/02/22 08:28:00;;;;;;;464.53;427.17;;;8.70;96.90;;;;;;5072128;28;20168;-90
2023/02/22 08:30:28;;;;;;;470.07;431.00;;;8.70;96.90;;;;;;5071822;28;20164;-90
2023/02/22 08:32:54;;;;;;;461.33;424.00;;;8.70;96.90;;;;;;5071680;28;20179;-90
2023/02/22 08:35:20;;;;;;;469.30;431.40;;;8.80;96.90;;;;;;5073091;28;20587;-90
2023/02/22 08:37:49;;;;;;;469.53;432.93;;;8.80;96.90;;;;;;5073110;28;20183;-91
2023/02/22 08:40:16;;;;;;;466.33;429.57;;;8.80;96.90;;;;;;5071813;28;20667;-90
2023/02/22 08:42:43;;;;;;;459.33;423.47;;;8.80;96.80;;;;;;5073835;28;20238;-90
2023/02/22 08:45:08;;;;;;;463.97;428.70;;;8.90;96.80;;;;;;5076811;28;20772;-91
2023/02/22 08:47:34;;;;;;;459.80;423.97;;;9.00;96.80;;;;;;5076736;28;20179;-91
2023/02/22 08:50:00;;;;;;;451.27;416.93;;;9.00;96.80;;;;;;5076939;28;20262;-91
2023/02/22 08:52:25;;;;;;;446.37;411.67;;;9.00;96.80;;;;;;5076795;28;20206;-91
2023/02/22 08:54:51;;;;;;;446.43;412.43;;;9.00;96.80;;;;;;5075492;28;20641;-90
2023/02/22 08:57:16;;;;;;;441.93;408.73;;;9.00;96.80;;;;;;5076977;28;20183;-91
2023/02/22 08:59:42;;;;;;;437.47;404.97;;;9.00;96.70;;;;;;5076765;28;20179;-91
2023/02/22 09:02:16;;;;;;;434.93;402.53;;;9.00;96.70;;;;;;5076583;28;20199;-91
2023/02/22 09:04:42;;;;;;;431.57;400.20;;;9.00;96.60;;;;;;5075337;28;20171;-90
2023/02/22 09:07:07;;;;;;;420.67;390.13;;;9.00;96.60;;;;;;5076579;28;20163;-91
2023/02/22 09:09:33;;;;;;;404.50;375.10;;;9.00;96.50;;;;;;5076466;28;20167;-90
2023/02/22 09:11:59;;;;;;;403.90;374.80;;;9.00;96.50;;;;;;5076492;28;20179;-91
2023/02/22 09:14:24;;;;;;;393.20;365.33;;;9.00;96.40;;;;;;5076350;28;20551;-91
2023/02/22 09:16:50;;;;;;;375.50;349.07;;;9.10;96.40;;;;;;5076394;28;20790;-91
2023/02/22 09:19:15;;;;;;;380.33;353.20;;;9.10;96.30;;;;;;5075208;28;20186;-90
2023/02/22 09:21:41;;;;;;;385.37;358.27;;;9.10;96.20;;;;;;5076168;28;20208;-90
2023/02/22 09:24:07;;;;;;;381.40;354.93;;;9.20;96.20;;;;;;5076167;28;20680;-91
2023/02/22 09:26:41;;;;;;;342.30;318.63;;;9.30;96.10;;;;;;5076138;28;20209;-91
2023/02/22 09:29:08;;;;;;;323.63;300.50;;;9.20;96.00;;;;;;5076236;28;20159;-91
2023/02/22 09:31:38;;;;;;;309.60;288.33;;;9.30;95.80;;;;;;5076108;28;20172;-91
2023/02/22 09:34:12;;;;;;;304.53;283.57;;;9.30;95.70;;;;;;5076045;28;20179;-90
2023/02/22 09:36:39;;;;;;;302.33;280.73;;;9.30;95.60;;;;;;5075149;28;20195;-91
2023/02/22 09:39:05;;;;;;;288.63;268.07;;;9.30;95.40;;;;;;5074701;28;20164;-90
2023/02/22 09:41:50;;;;;;;291.57;271.20;;;9.30;95.30;;;;;;5074589;28;20203;-91
2023/02/22 09:44:23;;;;;;;281.80;260.93;;;9.30;95.20;;;;;;5075956;28;20187;-90
2023/02/22 09:46:50;;;;;;;283.67;263.63;;;9.30;95.00;;;;;;5075803;28;20270;-91
2023/02/22 09:49:21;;;;;;;303.83;282.47;;;9.30;94.90;;;;;;5075863;28;20213;-91
2023/02/22 09:52:00;;;;;;;266.43;247.43;;;9.30;94.80;;;;;;5075864;28;20675;-91
2023/02/22 09:54:33;;;;;;;255.37;237.37;;;9.30;94.60;;;;;;5075686;28;20155;-91
2023/02/22 09:57:03;;;;;;;248.60;230.47;;;9.30;94.40;;;;;;5075738;28;20191;-90
2023/02/22 09:59:33;;;;;;;239.90;223.07;;;9.30;94.20;;;;;;5074434;28;20201;-91
2023/02/22 10:02:13;;;;;;;226.40;210.33;;;9.30;94.10;;;;;;5075489;28;20575;-90
2023/02/22 10:04:51;;;;;;;233.93;217.80;;;9.30;94.00;;;;;;5075803;28;20510;-90
2023/02/22 10:07:25;;;;;;;216.40;200.60;;;9.40;93.80;;;;;;5075777;28;20148;-91
2023/02/22 10:09:56;;;;;;;206.80;191.33;;;9.40;93.60;;;;;;5075403;28;20163;-91
2023/02/22 10:12:29;;;;;;;214.53;199.47;;;9.30;93.40;;;;;;5076023;28;20516;-89
2023/02/22 10:15:18;;;;;;;198.77;184.27;;;9.40;93.30;;;;;;5075240;28;20164;-90
2023/02/22 10:18:03;;;;;;;189.50;176.03;;;9.40;93.10;;;;;;5075646;28;20574;-90
2023/02/22 10:21:01;;;;;;;189.07;175.83;;;9.40;93.00;;;;;;5075023;28;20216;-90
2023/02/22 10:23:43;;;;;;;188.37;175.00;;;9.50;92.90;;;;;;5074010;28;20554;-89
2023/02/22 10:26:39;;;;;;;180.43;167.67;;;9.60;92.90;;;;;;5074421;28;20572;-90
2023/02/22 10:29:16;;;;;;;169.23;156.87;;;9.60;92.80;;;;;;5073934;28;20213;-88
2023/02/22 10:31:45;;;;;;;162.17;150.40;;;9.70;92.70;;;;;;5073765;28;20167;-88
2023/02/22 10:34:16;;;;;;;155.90;144.43;;;9.70;92.50;;;;;;5073621;28;20175;-88
2023/02/22 10:36:48;;;;;;;151.27;140.27;;;9.80;92.40;;;;;;5074962;28;20196;-90
2023/02/22 10:39:38;;;;;;;139.67;129.00;;;9.80;92.30;;;;;;5073934;28;20164;-90
2023/02/22 10:42:06;;;;;;;131.07;120.90;;;9.80;92.20;;;;;;5073542;28;20222;-90
2023/02/22 10:44:37;;;;;;;133.57;123.50;;;9.90;92.00;;;;;;5074428;28;20179;-90
2023/02/22 10:47:07;;;;;;;101.90;93.03;;;10.10;92.00;;;;;;5073524;28;20196;-90
2023/02/22 10:49:40;;;;;;;90.37;82.87;;;10.00;91.30;;;;;;5074735;28;20163;-90
2023/02/22 10:52:41;;;;;;;93.27;85.20;;;10.00;90.80;;;;;;5073474;28;20163;-90
2023/02/22 10:55:13;;;;;;;80.30;73.40;;;10.10;90.70;;;;;;5069697;28;20543;-91
2023/02/22 10:57:41;;;;;;;79.70;72.67;;;10.10;90.10;;;;;;5074493;28;20242;-90
2023/02/22 11:00:36;;;;;;;78.63;71.80;;;10.20;89.90;;;;;;5074526;28;20209;-90
2023/02/22 11:03:16;;;;;;;71.20;65.00;;;10.20;89.70;;;;;;5074763;28;20593;-90
2023/02/22 11:05:42;;;;;;;76.70;70.10;;;10.20;89.30;;;;;;5072908;28;20195;-90
2023/02/22 11:08:20;;;;;;;75.87;68.90;;;10.30;89.20;;;;;;5074437;28;20171;-90
2023/02/22 11:10:54;;;;;;;68.97;62.57;;;10.30;89.00;;;;;;5074671;28;20205;-90
2023/02/22 11:13:36;;;;;;;67.83;61.77;;;10.40;88.80;;;;;;5073168;28;20202;-90
2023/02/22 11:16:18;;;;;;;61.07;55.47;;;10.40;88.50;;;;;;5073283;28;20234;-90
2023/02/22 11:18:45;;;;;;;61.07;55.37;;;10.50;88.10;;;;;;5074452;28;20159;-90
2023/02/22 11:21:12;;;;;;;61.20;55.63;;;10.40;87.60;;;;;;5073438;28;20207;-90
2023/02/22 11:23:41;;;;;;;66.47;60.77;;;10.40;87.40;;;;;;5074086;28;20163;-90
2023/02/22 11:26:19;;;;;;;62.17;56.50;;;10.50;87.70;;;;;;5072851;28;20198;-89
2023/02/22 11:28:54;;;;;;;63.87;58.10;;;10.50;87.50;;;;;;5073534;28;20167;-89
2023/02/22 11:31:25;;;;;;;66.13;60.13;;;10.50;87.50;;;;;;5072736;28;20174;-89
2023/02/22 11:33:56;;;;;;;70.40;64.13;;;10.50;87.50;;;;;;5072619;28;20545;-89
2023/02/22 11:36:45;;;;;;;69.63;63.33;;;10.60;87.70;;;;;;5073470;28;20227;-89
2023/02/22 11:39:26;;;;;;;64.40;58.60;;;10.60;87.60;;;;;;5072553;28;20278;-90
2023/02/22 11:41:54;;;;;;;64.80;58.93;;;10.60;87.60;;;;;;5073353;28;20282;-89
2023/02/22 11:44:23;;;;;;;66.83;60.83;;;10.60;87.60;;;;;;5073930;28;20168;-90
2023/02/22 11:46:49;;;;;;;65.17;59.30;;;10.60;87.10;;;;;;5073163;28;20219;-89
2023/02/22 11:49:16;;;;;;;65.33;59.70;;;10.60;87.10;;;;;;5073196;28;20176;-89
2023/02/22 11:52:11;;;;;;;57.83;52.30;;;10.80;87.20;;;;;;5072914;28;20179;-89
2023/02/22 11:54:40;;;;;;;57.50;52.27;;;10.80;86.60;;;;;;5074168;28;20148;-89
2023/02/22 11:57:24;;;;;;;54.87;49.80;;;10.90;86.30;;;;;;5072171;28;20561;-89
2023/02/22 11:59:58;;;;;;;64.73;58.37;;;10.90;86.00;;;;;;5073284;28;20167;-90
2023/02/22 12:03:04;;;;;;;58.70;53.30;;;11.10;86.20;;;;;;5072118;28;20198;-89
2023/02/22 12:05:41;;;;;;;63.27;57.33;;;11.00;85.60;;;;;;5073435;28;20214;-90
2023/02/22 12:08:14;;;;;;;63.20;57.50;;;11.10;86.10;;;;;;5073434;28;20197;-89
2023/02/22 12:11:02;;;;;;;61.80;56.03;;;11.30;86.30;;;;;;5072302;28;20163;-88
2023/02/22 12:13:53;;;;;;;60.43;54.97;;;11.30;86.10;;;;;;5073619;28;20189;-89
2023/02/22 12:16:36;;;;;;;57.83;52.43;;;11.30;85.80;;;;;;5072019;28;20202;-89
2023/02/22 12:19:05;;;;;;;49.80;45.00;;;11.20;85.70;;;;;;5072341;28;20567;-89
2023/02/22 12:21:32;;;;;;;55.60;50.70;;;11.20;84.90;;;;;;5073436;28;20759;-89
2023/02/22 12:24:13;;;;;;;57.97;52.97;;;11.20;84.70;;;;;;5073073;28;20176;-89
2023/02/22 12:26:53;;;;;;;58.30;52.90;;;11.20;85.30;;;;;;5072200;28;20195;-89
2023/02/22 12:29:36;;;;;;;55.87;50.77;;;11.30;85.30;;;;;;5072228;28;20167;-89
2023/02/22 12:32:23;;;;;;;57.53;52.63;;;11.30;85.00;;;;;;5073259;28;20163;-89
2023/02/22 12:34:58;;;;;;;57.57;52.60;;;11.30;85.00;;;;;;5072357;28;20655;-88