Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:38;;;;;;;2.30;1.70;;;;;;;18.42;70.31;100639.66;5112580;28;20932;-69
2024/04/08 00:04:06;;;;;;;3.37;1.47;;;;;;;18.18;70.65;100628.19;5107182;28;20436;-68
2024/04/08 00:06:33;;;;;;;1.83;1.40;;;;;;;18.31;70.53;100624.19;5112249;28;20414;-68
2024/04/08 00:09:01;;;;;;;2.33;1.97;;;;;;;18.59;69.84;100640.38;5109795;28;20419;-68
2024/04/08 00:11:28;;;;;;;2.50;2.10;;;;;;;18.72;69.88;100655.56;5111174;28;20467;-68
2024/04/08 00:13:57;;;;;;;3.40;1.70;;;;;;;18.43;69.86;100644.06;5111293;28;20991;-67
2024/04/08 00:16:24;;;;;;;1.63;1.53;;;;;;;18.37;70.12;100648.66;5108733;28;20492;-68
2024/04/08 00:18:52;;;;;;;2.67;2.00;;;;;;;18.40;69.68;100652.78;5111417;28;20772;-68
2024/04/08 00:21:18;;;;;;;7.00;1.60;;;;;;;18.57;70.17;100640.66;5111326;28;20419;-70
2024/04/08 00:23:46;;;;;;;3.70;2.60;;;;;;;18.60;69.77;100645.59;5111831;28;20506;-69
2024/04/08 00:26:13;;;;;;;1.40;1.30;;;;;;;18.59;70.07;100643.13;5111645;28;20511;-69
2024/04/08 00:28:41;;;;;;;3.73;1.57;;;;;;;18.51;69.98;100644.41;5111578;28;20456;-68
2024/04/08 00:31:10;;;;;;;3.30;2.00;;;;;;;18.49;70.49;100638.34;5108352;28;20468;-69
2024/04/08 00:33:38;;;;;;;3.53;2.50;;;;;;;18.46;71.13;100649.84;5111534;28;20499;-68
2024/04/08 00:36:06;;;;;;;3.40;1.77;;;;;;;18.37;70.73;100653.31;5104631;28;20792;-69
2024/04/08 00:38:34;;;;;;;1.93;1.47;;;;;;;18.37;71.06;100656.88;5109965;28;20414;-68
2024/04/08 00:41:02;;;;;;;1.77;1.57;;;;;;;18.19;71.52;100646.28;5108488;28;20423;-70
2024/04/08 00:43:30;;;;;;;3.57;2.60;;;;;;;18.07;72.65;100651.06;5111917;28;20491;-70
2024/04/08 00:45:57;;;;;;;1.40;1.30;;;;;;;18.27;73.14;100656.78;5112324;28;20777;-70
2024/04/08 00:48:27;;;;;;;2.30;1.97;;;;;;;18.12;72.84;100659.34;5111263;28;20422;-68
2024/04/08 00:50:55;;;;;;;3.70;2.07;;;;;;;17.82;73.68;100643.41;5111668;28;20446;-69
2024/04/08 00:53:25;;;;;;;4.07;2.30;;;;;;;17.72;74.02;100635.91;5110543;28;20923;-70
2024/04/08 00:55:53;;;;;;;3.80;2.13;;;;;;;17.78;73.78;100631.31;5108799;28;20422;-69
2024/04/08 00:58:21;;;;;;;2.63;1.97;;;;;;;18.19;73.77;100647.13;5103255;28;20433;-69
2024/04/08 01:00:49;;;;;;;2.10;1.60;;;;;;;18.39;72.32;100676.63;5095335;28;20444;-68
2024/04/08 01:03:18;;;;;;;2.10;1.63;;;;;;;18.54;71.84;100665.81;5106783;28;20433;-69
2024/04/08 01:05:47;;;;;;;2.40;1.80;;;;;;;18.23;72.21;100641.94;5116265;28;20846;-68
2024/04/08 01:08:15;;;;;;;2.47;1.77;;;;;;;18.09;72.38;100632.50;5112906;28;20539;-68
2024/04/08 01:10:43;;;;;;;3.60;1.70;;;;;;;18.14;72.18;100614.19;5117077;28;20512;-69
2024/04/08 01:13:10;;;;;;;3.10;2.10;;;;;;;18.25;71.63;100587.72;5110113;28;20886;-67
2024/04/08 01:15:38;;;;;;;4.50;1.60;;;;;;;18.21;71.44;100567.41;5113304;28;20414;-68
2024/04/08 01:18:06;;;;;;;2.33;1.70;;;;;;;18.19;71.82;100531.25;5110350;28;20432;-68
2024/04/08 01:20:33;;;;;;;3.00;1.83;;;;;;;18.15;72.27;100510.97;5106548;28;20482;-69
2024/04/08 01:23:04;;;;;;;2.43;1.77;;;;;;;18.11;72.02;100471.47;5110206;28;20395;-68
2024/04/08 01:25:34;;;;;;;2.20;1.40;;;;;;;18.02;72.15;100459.38;5114633;28;20435;-69
2024/04/08 01:28:03;;;;;;;7.50;2.10;;;;;;;18.03;71.91;100478.28;5113803;28;20832;-69
2024/04/08 01:30:30;;;;;;;2.10;1.50;;;;;;;18.09;72.45;100495.56;5095915;28;20474;-70
2024/04/08 01:32:58;;;;;;;2.10;1.77;;;;;;;18.11;72.54;100507.06;5111807;28;20409;-68
2024/04/08 01:35:24;;;;;;;1.87;1.53;;;;;;;18.25;70.23;100519.25;5114444;28;20402;-67
2024/04/08 01:37:52;;;;;;;6.80;1.67;;;;;;;18.33;71.22;100528.91;5114265;28;20428;-67
2024/04/08 01:40:19;;;;;;;5.90;1.40;;;;;;;18.41;69.54;100551.16;5115264;28;21022;-69
2024/04/08 01:42:49;;;;;;;1.63;1.37;;;;;;;18.57;68.22;100572.16;5110947;28;20464;-69
2024/04/08 01:45:15;;;;;;;2.10;1.80;;;;;;;18.57;69.76;100594.06;5095037;28;20950;-68
2024/04/08 01:47:43;;;;;;;1.93;1.47;;;;;;;18.43;69.73;100616.66;5111985;28;20502;-69
2024/04/08 01:50:10;;;;;;;2.13;1.67;;;;;;;18.51;69.06;100624.38;5112305;28;21120;-67
2024/04/08 01:52:38;;;;;;;2.03;1.53;;;;;;;18.52;69.47;100626.06;5114119;28;20789;-69
2024/04/08 01:55:05;;;;;;;1.90;1.30;;;;;;;18.51;69.98;100619.75;5112597;28;20942;-69
2024/04/08 01:57:33;;;;;;;2.70;1.93;;;;;;;18.41;70.37;100605.94;5096997;28;20436;-69
2024/04/08 02:00:02;;;;;;;5.17;2.00;;;;;;;18.51;69.36;100611.53;5113471;28;20408;-69
2024/04/08 02:02:39;;;;;;;1.50;0.97;;;;;;;18.64;69.52;100610.28;5110721;28;20923;-69
2024/04/08 02:05:06;;;;;;;9.70;1.70;;;;;;;18.55;69.64;100601.72;5114200;28;20515;-69
2024/04/08 02:07:34;;;;;;;7.23;1.73;;;;;;;18.38;69.91;100598.25;5114005;28;20488;-68
2024/04/08 02:10:01;;;;;;;3.27;2.10;;;;;;;18.37;69.61;100593.03;5105025;28;20434;-69
2024/04/08 02:12:29;;;;;;;1.93;1.53;;;;;;;18.51;70.39;100595.06;5110231;28;20461;-68
2024/04/08 02:14:56;;;;;;;2.53;1.50;;;;;;;18.56;69.71;100600.63;5112453;28;20432;-69
2024/04/08 02:17:26;;;;;;;2.47;1.77;;;;;;;18.58;69.91;100592.16;5113888;28;20776;-67
2024/04/08 02:19:53;;;;;;;3.27;1.90;;;;;;;18.48;71.05;100579.19;5112454;28;20754;-68
2024/04/08 02:22:21;;;;;;;3.03;2.83;;;;;;;18.29;70.58;100569.69;5113638;28;20428;-69
2024/04/08 02:24:48;;;;;;;3.90;2.77;;;;;;;18.04;71.09;100561.25;5113714;28;20424;-69
2024/04/08 02:27:16;;;;;;;2.37;2.03;;;;;;;17.85;72.24;100563.53;5111153;28;20421;-68
2024/04/08 02:29:43;;;;;;;2.00;1.67;;;;;;;17.96;72.28;100543.34;5113546;28;20432;-69
2024/04/08 02:32:11;;;;;;;2.20;2.00;;;;;;;18.12;73.65;100552.56;5113823;28;20461;-68
2024/04/08 02:34:40;;;;;;;3.00;1.73;;;;;;;18.22;72.92;100541.69;5105517;28;20431;-69
2024/04/08 02:37:08;;;;;;;1.80;1.33;;;;;;;18.47;72.90;100555.59;5105017;28;20437;-68
2024/04/08 02:39:34;;;;;;;3.00;2.20;;;;;;;18.16;72.06;100543.56;5096757;28;20928;-70
2024/04/08 02:42:05;;;;;;;2.73;2.00;;;;;;;18.36;72.52;100558.50;5106659;28;20501;-68
2024/04/08 02:44:33;;;;;;;2.57;1.43;;;;;;;18.36;72.67;100551.13;5110923;28;20425;-68
2024/04/08 02:47:01;;;;;;;2.40;1.60;;;;;;;18.27;72.52;100547.22;5111480;28;20403;-69
2024/04/08 02:49:28;;;;;;;2.50;1.57;;;;;;;18.34;71.83;100549.75;5101748;28;20516;-69
2024/04/08 02:51:58;;;;;;;2.20;2.00;;;;;;;18.28;72.27;100545.28;5112931;28;20450;-69
2024/04/08 02:54:25;;;;;;;1.83;1.50;;;;;;;18.00;72.49;100539.03;5108769;28;20910;-69
2024/04/08 02:56:52;;;;;;;4.53;2.10;;;;;;;18.09;72.42;100536.66;5113025;28;20413;-69
2024/04/08 02:59:19;;;;;;;2.63;2.17;;;;;;;17.90;72.69;100536.22;5111048;28;20443;-69
2024/04/08 03:01:49;;;;;;;4.17;1.43;;;;;;;17.70;74.70;100538.72;5113579;28;20427;-69
2024/04/08 03:04:16;;;;;;;4.80;1.53;;;;;;;17.77;75.24;100551.13;5114171;28;20452;-69
2024/04/08 03:06:44;;;;;;;2.30;2.07;;;;;;;17.56;74.56;100538.28;5116656;28;20420;-69
2024/04/08 03:09:13;;;;;;;2.03;1.63;;;;;;;17.44;75.54;100543.06;5119448;28;20405;-68
2024/04/08 03:11:40;;;;;;;2.17;1.97;;;;;;;17.29;76.61;100546.44;5138687;27;20460;-70
2024/04/08 03:14:08;;;;;;;2.00;1.50;;;;;;;17.16;77.32;100540.50;5129209;28;20443;-68
2024/04/08 03:16:36;;;;;;;1.50;1.40;;;;;;;17.15;77.42;100536.13;5128665;28;20473;-70
2024/04/08 03:19:04;;;;;;;2.00;1.40;;;;;;;17.04;78.16;100529.69;5120223;28;20425;-69
2024/04/08 03:21:30;;;;;;;2.83;2.30;;;;;;;17.03;78.69;100529.97;5108364;28;20484;-69
2024/04/08 03:23:58;;;;;;;4.23;1.80;;;;;;;17.09;78.49;100529.75;5113288;28;20915;-68
2024/04/08 03:26:27;;;;;;;3.60;1.70;;;;;;;17.00;79.10;100506.69;5113535;28;20403;-70
2024/04/08 03:28:55;;;;;;;3.60;2.37;;;;;;;16.93;79.18;100522.47;5111246;28;20440;-68
2024/04/08 03:31:22;;;;;;;7.70;3.47;;;;;;;17.03;78.97;100527.22;5111853;28;20861;-67
2024/04/08 03:33:49;;;;;;;3.43;1.70;;;;;;;17.01;79.04;100523.91;5100474;28;20415;-67
2024/04/08 03:36:16;;;;;;;1.80;1.53;;;;;;;16.90;79.74;100521.03;5109390;28;20418;-69
2024/04/08 03:38:45;;;;;;;2.37;1.90;;;;;;;16.85;80.58;100512.78;5112659;28;20913;-68
2024/04/08 03:41:13;;;;;;;2.10;1.57;;;;;;;16.98;79.62;100518.97;5109753;28;20432;-68
2024/04/08 03:43:45;;;;;;;3.30;2.10;;;;;;;17.13;79.30;100510.97;5108385;28;20481;-68
2024/04/08 03:46:13;;;;;;;1.63;1.40;;;;;;;17.01;78.83;100513.81;5111621;28;20435;-68
2024/04/08 03:48:41;;;;;;;3.70;2.87;;;;;;;16.98;80.07;100513.50;5112183;28;20398;-67
2024/04/08 03:51:09;;;;;;;1.93;1.67;;;;;;;17.21;79.12;100515.97;5106600;28;20444;-67
2024/04/08 03:53:38;;;;;;;2.77;1.73;;;;;;;17.35;78.13;100509.03;5112074;28;20507;-69
2024/04/08 03:56:07;;;;;;;2.80;1.90;;;;;;;17.17;78.02;100507.47;5105149;28;20440;-68
2024/04/08 03:58:35;;;;;;;2.10;1.80;;;;;;;17.04;78.91;100512.50;5112080;28;20807;-68
2024/04/08 04:01:03;;;;;;;3.13;1.87;;;;;;;17.10;78.32;100514.19;5106483;28;20970;-69
2024/04/08 04:03:32;;;;;;;2.40;1.73;;;;;;;17.17;78.44;100506.63;5107201;28;20395;-68
2024/04/08 04:05:59;;;;;;;1.20;1.03;;;;;;;17.29;78.23;100510.03;5109019;28;20402;-68
2024/04/08 04:08:27;;;;;;;1.70;1.60;;;;;;;17.41;77.68;100518.13;5111774;28;20408;-68
2024/04/08 04:10:54;;;;;;;2.43;1.90;;;;;;;17.30;76.95;100517.19;5106503;28;20464;-68
2024/04/08 04:13:22;;;;;;;2.00;1.80;;;;;;;17.29;77.64;100521.81;5111504;28;20442;-69
2024/04/08 04:15:49;;;;;;;1.83;1.40;;;;;;;17.17;77.95;100521.13;5111483;28;20410;-68
2024/04/08 04:18:18;;;;;;;2.10;1.90;;;;;;;17.28;78.83;100508.41;5110270;28;20438;-69
2024/04/08 04:20:45;;;;;;;3.40;2.60;;;;;;;17.01;79.28;100491.09;5109538;28;20801;-69
2024/04/08 04:23:14;;;;;;;2.07;1.70;;;;;;;16.86;80.17;100483.53;5106492;28;20807;-67
2024/04/08 04:25:43;;;;;;;2.30;1.77;;;;;;;16.79;80.92;100489.22;5111800;28;20490;-68
2024/04/08 04:28:11;;;;;;;2.20;1.80;;;;;;;17.05;80.55;100508.66;5110745;28;20435;-68
2024/04/08 04:30:38;;;;;;;2.13;1.67;;;;;;;16.83;81.53;100497.72;5111217;28;20423;-68
2024/04/08 04:33:06;;;;;;;3.93;2.50;;;;;;;16.76;82.78;100484.22;5099762;28;20430;-68
2024/04/08 04:35:34;;;;;;;1.47;1.37;;;;;;;16.67;83.52;100469.34;5113863;28;20944;-69
2024/04/08 04:38:02;;;;;;;3.13;1.87;;;;;;;16.53;84.34;100468.03;5115827;28;20934;-69
2024/04/08 04:40:29;;;;;;;3.70;2.63;;;;;;;16.72;83.05;100477.63;5090765;28;20466;-69
2024/04/08 04:42:57;;;;;;;4.60;2.30;;;;;;;16.80;83.59;100479.06;5113039;28;20395;-70
2024/04/08 04:45:24;;;;;;;5.80;2.00;;;;;;;16.62;83.93;100482.13;5111171;28;20460;-69
2024/04/08 04:47:52;;;;;;;5.23;3.47;;;;;;;16.56;84.46;100492.09;5110628;28;20810;-69
2024/04/08 04:50:19;;;;;;;3.37;2.27;;;;;;;16.36;85.56;100500.03;5115265;28;20801;-69
2024/04/08 04:52:49;;;;;;;2.67;2.33;;;;;;;16.46;85.53;100494.69;5112134;28;21063;-69
2024/04/08 04:55:16;;;;;;;2.83;2.17;;;;;;;16.46;85.32;100483.75;5107257;28;20444;-68
2024/04/08 04:57:43;;;;;;;2.73;2.20;;;;;;;16.32;85.85;100483.28;5113442;28;20775;-69
2024/04/08 05:00:12;;;;;;;3.67;2.97;;;;;;;16.35;86.54;100498.34;5115067;28;20463;-69
2024/04/08 05:02:42;;;;;;;4.47;3.00;;;;;;;16.40;86.85;100495.72;5115673;27;20427;-69
2024/04/08 05:05:09;;;;;;;2.20;2.00;;;;;;;16.31;87.34;100502.66;5108874;27;20472;-68
2024/04/08 05:07:36;;;;;;;2.00;1.70;;;;;;;16.32;87.08;100510.59;5111075;28;20836;-70
2024/04/08 05:10:06;;;;;;;7.30;2.77;;;;;;;16.36;87.21;100506.28;5096785;28;20523;-69
2024/04/08 05:12:34;;;;;;;4.10;3.00;;;;;;;16.30;88.01;100520.13;5112304;28;20928;-69
2024/04/08 05:15:01;;;;;;;3.30;3.10;;;;;;;16.37;87.20;100513.41;5113215;27;20442;-70
2024/04/08 05:17:28;;;;;;;2.47;2.10;;;;;;;16.37;87.06;100520.75;5094259;28;20411;-68
2024/04/08 05:20:01;;;;;;;1.73;1.63;;;;;;;16.32;87.29;100521.50;5111002;28;20432;-68
2024/04/08 05:22:29;;;;;;;3.67;2.53;;;;;;;16.30;87.46;100528.31;5109755;28;20416;-69
2024/04/08 05:24:55;;;;;;;2.27;2.10;;;;;;;16.39;87.31;100533.09;5104106;28;20519;-69
2024/04/08 05:27:25;;;;;;;2.60;2.07;;;;;;;16.43;87.68;100537.00;5115774;28;20429;-71
2024/04/08 05:29:52;;;;;;;3.50;1.90;;;;;;;16.44;87.04;100535.09;5115481;28;20702;-69
2024/04/08 05:32:19;;;;;;;4.47;2.40;;;;;;;16.48;87.11;100544.44;5113022;28;20795;-69
2024/04/08 05:34:47;;;;;;;2.90;1.83;;;;;;;16.58;86.41;100536.44;5114794;28;20410;-70
2024/04/08 05:37:14;;;;;;;2.67;1.70;;;;;;;16.51;86.95;100546.66;5108876;28;20425;-70
2024/04/08 05:39:41;;;;;;;3.63;2.40;;;;;;;16.65;86.31;100548.03;5112799;28;20403;-69
2024/04/08 05:42:09;;;;;;;1.90;1.80;;;;;;;16.71;86.18;100552.47;5114715;28;20426;-69
2024/04/08 05:44:37;;;;;;;3.73;2.60;;;;;;;16.74;85.57;100557.44;5111764;28;20428;-69
2024/04/08 05:47:05;;;;;;;2.80;2.03;;;;;;;16.82;84.43;100548.81;5097331;28;20426;-69
2024/04/08 05:49:32;;;;;;;17.00;2.17;;;;;;;16.85;84.31;100559.22;5106471;28;20430;-69
2024/04/08 05:52:00;;;;;;;1.70;1.50;;;;;;;16.83;84.29;100564.13;5114584;28;20453;-69
2024/04/08 05:54:27;;;;;;;4.37;2.33;;;;;;;17.04;83.84;100573.44;5114433;28;20840;-70
2024/04/08 05:56:58;;;;;;;2.27;1.53;;;;;;;17.19;83.39;100565.44;5110322;28;20502;-68
2024/04/08 05:59:26;;;;;;;2.70;1.83;;;;;;;17.09;82.29;100559.84;5113883;28;20934;-69
2024/04/08 06:01:55;;;;;;;2.33;2.13;;;;;;;17.08;82.54;100563.66;5107305;27;20483;-68
2024/04/08 06:04:22;;;;;;;2.40;2.20;;;;;;;17.22;82.34;100564.13;5109652;28;20487;-68
2024/04/08 06:06:50;;;;;;;3.00;2.13;;;;;;;17.39;82.13;100575.81;5111540;28;20424;-68
2024/04/08 06:09:18;;;;;;;1.83;1.50;;;;;;;17.42;81.15;100580.78;5114211;28;20505;-71
2024/04/08 06:11:46;;;;;;;3.07;2.53;;;;;;;17.62;80.12;100589.25;5111173;28;20431;-69
2024/04/08 06:14:13;;;;;;;2.60;2.40;;;;;;;17.56;80.04;100603.13;5113158;28;20421;-69
2024/04/08 06:16:41;;;;;;;2.80;2.07;;;;;;;17.49;80.08;100597.81;5113559;28;20404;-69
2024/04/08 06:19:10;;;;;;;3.70;1.80;;;;;;;17.36;80.62;100601.78;5112507;28;20415;-71
2024/04/08 06:21:37;;;;;;;4.03;2.87;;;;;;;17.39;80.97;100611.38;5108505;28;20452;-69
2024/04/08 06:24:05;;;;;;;7.83;3.20;;;;;;;17.27;81.92;100610.69;5114189;28;20968;-69
2024/04/08 06:26:37;;;;;;;3.00;1.90;;;;;;;17.42;82.71;100613.63;5112492;28;20407;-70
2024/04/08 06:29:04;;;;;;;1.90;1.60;;;;;;;17.53;81.61;100614.53;5113803;28;20436;-68
2024/04/08 06:31:32;;;;;;;2.43;2.03;;;;;;;17.49;81.42;100608.75;5116469;28;20459;-70
2024/04/08 06:33:59;;;;;;;2.40;1.80;;;;;;;17.54;80.64;100617.03;5113260;28;20427;-68
2024/04/08 06:36:32;;;;;;;1.90;1.70;;;;;;;17.36;81.16;100625.56;5114692;28;20406;-69
2024/04/08 06:38:59;;;;;;;2.67;2.20;;;;;;;17.48;81.28;100617.22;5107422;28;20935;-68
2024/04/08 06:41:27;;;;;;;2.20;1.67;;;;;;;17.41;80.66;100622.91;5093005;28;20427;-69
2024/04/08 06:43:54;;;;;;;1.73;1.63;;;;;;;17.29;81.09;100628.47;5113283;28;20409;-67
2024/04/08 06:46:23;;;;;;;2.80;1.80;;;;;;;17.42;80.60;100616.34;5114144;28;20482;-69
2024/04/08 06:48:49;;;;;;;2.27;2.00;;;;;;;17.50;81.06;100610.44;5114560;28;20450;-69
2024/04/08 06:51:17;;;;;;;1.90;1.80;;;;;;;17.62;79.65;100619.34;5114847;28;20419;-69
2024/04/08 06:53:46;;;;;;;2.10;1.60;;;;;;;17.55;80.21;100613.22;5115205;28;20526;-69
2024/04/08 06:56:14;;;;;;;3.07;2.53;;;;;;;17.61;80.78;100623.19;5114980;28;20407;-68
2024/04/08 06:58:41;;;;;;;3.10;2.07;;;;;;;17.56;80.72;100620.34;5107975;28;20468;-69
2024/04/08 07:01:09;;;;;;;7.17;2.60;;;;;;;17.58;80.99;100617.34;5113989;28;20529;-69
2024/04/08 07:03:36;;;;;;;2.03;1.87;;;;;;;17.65;81.01;100618.03;5105860;28;20502;-69
2024/04/08 07:06:04;;;;;;;3.80;1.77;;;;;;;17.68;80.25;100607.38;5113321;28;20772;-69
2024/04/08 07:08:31;;;;;;;1.83;1.73;;;;;;;17.54;81.36;100606.09;5095910;28;20411;-68
2024/04/08 07:11:00;;;;;;;1.40;1.30;;;;;;;17.54;81.25;100603.34;5113501;28;20431;-69
2024/04/08 07:13:27;;;;;;;3.53;1.90;;;;;;;17.56;81.29;100603.13;5112291;28;20457;-69
2024/04/08 07:15:56;;;;;;;2.33;2.10;;;;;;;17.84;80.83;100604.84;5113991;28;20400;-68
2024/04/08 07:18:23;;;;;;;5.23;2.20;;;;;;;17.61;81.09;100616.88;5107437;28;20437;-67
2024/04/08 07:20:54;;;;;;;2.30;1.90;;;;;;;17.65;81.39;100627.06;5105462;28;20500;-70
2024/04/08 07:23:22;;;;;;;3.50;1.80;;;;;;;17.70;81.23;100640.81;5114839;28;20399;-69
2024/04/08 07:25:51;;;;;;;2.00;1.80;;;;;;;17.80;81.55;100624.50;5103443;28;20453;-69
2024/04/08 07:28:21;;;;;;;3.50;2.63;;;;;;;18.08;80.16;100617.13;5112115;28;20405;-69
2024/04/08 07:30:49;;;;;;;2.47;1.63;;;;;;;18.33;78.59;100614.66;5109789;28;20510;-69
2024/04/08 07:33:16;;;;;;;1.73;1.63;;;;;;;18.73;77.11;100621.59;5107958;28;20440;-69
2024/04/08 07:35:44;;;;;;;4.10;1.93;;;;;;;19.09;75.22;100639.94;5112504;28;20406;-68
2024/04/08 07:38:14;;;;;;;2.10;1.83;;;;;;;19.25;73.48;100649.09;5108105;28;20436;-70
2024/04/08 07:40:44;;;;;;;1.87;1.70;;;;;;;19.27;73.32;100645.00;5113848;28;20619;-68
2024/04/08 07:43:11;;;;;;;2.17;1.80;;;;;;;19.57;72.14;100635.28;5113711;28;20432;-69
2024/04/08 07:45:40;;;;;;;3.70;2.90;;;;;;;19.58;71.54;100634.22;5112787;28;20783;-68
2024/04/08 07:48:08;;;;;;;4.93;1.73;;;;;;;19.31;71.91;100626.09;5112021;28;20430;-68
2024/04/08 07:50:38;;;;;;;2.37;1.70;;;;;;;18.98;73.83;100599.81;5112370;28;20440;-70
2024/04/08 07:53:06;;;;;;;2.90;2.00;;;;;;;18.46;76.94;100515.59;5106916;28;20663;-68
2024/04/08 07:55:34;;;;;;;1.67;1.57;;;;;;;18.06;79.23;100446.78;5109839;28;20432;-68
2024/04/08 07:58:01;;;;;;;2.80;2.30;;;;;;;17.90;80.97;100417.66;5110755;28;20407;-69
2024/04/08 08:00:29;;;;;;;2.03;1.50;;;;;;;17.87;80.56;100445.53;5109139;28;20468;-68
2024/04/08 08:02:59;;;;;;;4.60;1.70;;;;;;;17.94;80.18;100452.47;5109971;28;20414;-70
2024/04/08 08:05:27;;;;;;;3.20;1.50;;;;;;;18.02;80.46;100475.78;5112376;28;20444;-69
2024/04/08 08:07:54;;;;;;;1.87;1.53;;;;;;;18.17;79.52;100493.19;5104170;28;20474;-69
2024/04/08 08:10:22;;;;;;;4.43;2.03;;;;;;;18.54;78.28;100517.84;5108233;28;20451;-70
2024/04/08 08:12:53;;;;;;;2.30;1.60;;;;;;;18.81;77.02;100549.81;5104388;28;20432;-70
2024/04/08 08:15:21;;;;;;;2.60;1.97;;;;;;;19.05;75.25;100551.06;5112069;28;20412;-69
2024/04/08 08:17:52;;;;;;;2.70;1.70;;;;;;;19.09;74.59;100546.69;5106947;28;20437;-68
2024/04/08 08:20:22;;;;;;;3.70;1.87;;;;;;;19.03;74.93;100523.91;5108567;28;20537;-69
2024/04/08 08:22:56;;;;;;;7.00;2.10;;;;;;;19.05;74.72;100496.22;5109389;28;20629;-68
2024/04/08 08:25:24;;;;;;;3.00;2.23;;;;;;;18.82;75.66;100499.41;5109082;28;20775;-69
2024/04/08 08:27:52;;;;;;;1.90;1.70;;;;;;;18.96;75.12;100486.88;5111386;28;20905;-68
2024/04/08 08:30:19;;;;;;;4.73;2.53;;;;;;;18.90;75.59;100477.78;5091526;28;20996;-70
2024/04/08 08:32:50;;;;;;;4.70;1.80;;;;;;;19.04;75.38;100457.00;5110152;28;20460;-69
2024/04/08 08:35:17;;;;;;;2.23;1.70;;;;;;;19.06;75.23;100467.72;5107603;28;20412;-70
2024/04/08 08:37:46;;;;;;;1.83;1.70;;;;;;;19.27;74.69;100461.19;5094885;28;20411;-70
2024/04/08 08:40:13;;;;;;;1.80;1.30;;;;;;;19.38;73.63;100429.94;5108482;28;20473;-68
2024/04/08 08:42:41;;;;;;;2.83;1.93;;;;;;;19.62;72.67;100418.47;5094488;28;20527;-68
2024/04/08 08:45:11;;;;;;;2.33;2.00;;;;;;;19.81;71.49;100405.84;5110883;28;20406;-70
2024/04/08 08:47:43;;;;;;;1.97;1.63;;;;;;;19.65;71.89;100412.47;5108296;28;20420;-68
2024/04/08 08:50:10;;;;;;;3.20;2.63;;;;;;;19.89;70.67;100411.66;5111325;28;20800;-69
2024/04/08 08:52:39;;;;;;;6.13;2.37;;;;;;;19.86;70.52;100411.34;5111474;28;20467;-70
2024/04/08 08:55:08;;;;;;;6.07;2.67;;;;;;;20.02;70.58;100407.50;5087839;28;20445;-70
2024/04/08 08:57:36;;;;;;;1.93;1.83;;;;;;;20.34;69.20;100413.53;5100341;28;20966;-70
2024/04/08 09:00:05;;;;;;;2.13;1.93;;;;;;;20.66;67.58;100415.09;5107602;28;20424;-70
2024/04/08 09:02:36;;;;;;;2.70;2.10;;;;;;;20.16;69.49;100408.59;5109921;28;20552;-68
2024/04/08 09:05:03;;;;;;;2.77;1.90;;;;;;;20.29;69.48;100390.69;5110473;28;20410;-70
2024/04/08 09:07:31;;;;;;;3.10;2.80;;;;;;;20.29;69.75;100391.53;5110882;28;20420;-68
2024/04/08 09:09:59;;;;;;;2.30;1.90;;;;;;;20.43;69.39;100382.75;5109878;28;20417;-70
2024/04/08 09:12:29;;;;;;;5.17;2.60;;;;;;;20.63;68.73;100369.72;5111698;28;20425;-69
2024/04/08 09:14:56;;;;;;;2.83;2.53;;;;;;;20.92;68.34;100375.38;5111006;28;20443;-70
2024/04/08 09:17:23;;;;;;;2.80;1.93;;;;;;;20.88;67.75;100365.22;5110080;28;20447;-70
2024/04/08 09:19:51;;;;;;;10.37;2.63;;;;;;;21.07;66.96;100396.47;5110544;28;20428;-67
2024/04/08 09:22:18;;;;;;;2.30;2.10;;;;;;;21.08;66.88;100395.38;5105906;28;20435;-70
2024/04/08 09:24:46;;;;;;;3.33;3.03;;;;;;;21.08;66.43;100403.63;5110054;28;21067;-67
2024/04/08 09:27:13;;;;;;;3.93;2.10;;;;;;;20.92;66.93;100404.81;5114435;28;20420;-69
2024/04/08 09:29:42;;;;;;;2.20;2.00;;;;;;;21.02;66.41;100405.56;5111323;28;20403;-71
2024/04/08 09:32:10;;;;;;;9.10;3.53;;;;;;;21.23;65.63;100407.16;5110405;28;20455;-70
2024/04/08 09:34:37;;;;;;;4.23;2.40;;;;;;;21.49;65.53;100405.06;5112071;28;20541;-69
2024/04/08 09:37:08;;;;;;;3.50;2.30;;;;;;;21.42;64.68;100420.25;5112711;28;20456;-69
2024/04/08 09:39:37;;;;;;;3.20;2.37;;;;;;;21.86;63.41;100428.47;5106632;28;20416;-68
2024/04/08 09:42:07;;;;;;;3.57;2.23;;;;;;;22.37;62.15;100426.91;5111334;28;20935;-68
2024/04/08 09:44:35;;;;;;;4.37;3.30;;;;;;;22.79;59.67;100422.63;5114857;28;20927;-68
2024/04/08 09:47:05;;;;;;;5.73;2.67;;;;;;;22.89;59.27;100423.31;5111294;28;20479;-69
2024/04/08 09:49:34;;;;;;;3.57;3.00;;;;;;;22.99;58.96;100427.06;5111598;28;20794;-68
2024/04/08 09:52:03;;;;;;;3.20;2.50;;;;;;;22.98;57.55;100439.22;5107100;28;20457;-69
2024/04/08 09:54:30;;;;;;;4.50;2.00;;;;;;;23.06;58.25;100427.50;5114617;28;20464;-70
2024/04/08 09:57:02;;;;;;;4.00;2.50;;;;;;;22.98;57.96;100425.41;5110309;28;20429;-69
2024/04/08 09:59:31;;;;;;;3.40;1.80;;;;;;;22.92;57.64;100397.88;5114426;28;20433;-70
2024/04/08 10:01:59;;;;;;;3.50;2.00;;;;;;;23.20;55.71;100381.50;5106193;28;20453;-69
2024/04/08 10:04:36;;;;;;;2.93;2.10;;;;;;;23.01;56.56;100383.41;5114405;28;20433;-70
2024/04/08 10:07:07;;;;;;;5.43;2.77;;;;;;;23.51;56.57;100402.06;5104982;28;20443;-69
2024/04/08 10:09:35;;;;;;;3.13;2.63;;;;;;;23.89;55.07;100404.75;5114053;28;20421;-69
2024/04/08 10:12:04;;;;;;;2.80;1.93;;;;;;;23.98;53.65;100389.94;5109208;28;20455;-69
2024/04/08 10:14:31;;;;;;;2.90;1.83;;;;;;;24.24;53.51;100393.09;5113548;28;20974;-70
2024/04/08 10:17:00;;;;;;;7.20;2.77;;;;;;;24.39;51.94;100398.34;5108807;28;20444;-68
2024/04/08 10:19:29;;;;;;;7.40;3.13;;;;;;;24.62;51.89;100391.78;5105419;28;20396;-71
2024/04/08 10:22:01;;;;;;;3.70;2.67;;;;;;;24.67;50.60;100393.63;5111569;28;20419;-69
2024/04/08 10:24:29;;;;;;;4.33;2.60;;;;;;;24.31;51.03;100382.44;5108532;28;20426;-69
2024/04/08 10:27:03;;;;;;;3.27;2.10;;;;;;;24.13;50.82;100383.31;5102652;28;20407;-68
2024/04/08 10:29:34;;;;;;;5.60;2.70;;;;;;;24.22;50.84;100389.81;5108594;28;20431;-70
2024/04/08 10:32:03;;;;;;;2.60;2.10;;;;;;;24.33;49.70;100393.22;5111948;28;20560;-71
2024/04/08 10:34:33;;;;;;;2.93;2.10;;;;;;;24.40;49.74;100397.19;5110783;28;20931;-68
2024/04/08 10:37:01;;;;;;;3.83;2.37;;;;;;;24.62;49.93;100394.56;5103067;28;20486;-68
2024/04/08 10:39:28;;;;;;;3.93;2.10;;;;;;;24.88;49.42;100397.66;5106442;28;20436;-69
2024/04/08 10:41:57;;;;;;;3.07;2.27;;;;;;;25.16;48.05;100412.28;5112967;28;20994;-70
2024/04/08 10:44:24;;;;;;;7.20;2.60;;;;;;;25.37;48.41;100405.13;5107872;28;20811;-69
2024/04/08 10:46:52;;;;;;;14.53;2.40;;;;;;;25.44;47.88;100416.59;5112561;28;20480;-68
2024/04/08 10:49:21;;;;;;;3.50;2.70;;;;;;;25.64;46.84;100414.53;5112606;28;20421;-69
2024/04/08 10:51:50;;;;;;;5.90;2.17;;;;;;;25.64;47.92;100407.03;5104989;28;20958;-70
2024/04/08 10:54:21;;;;;;;4.10;2.40;;;;;;;25.75;46.53;100400.13;5103614;28;20463;-68
2024/04/08 10:56:49;;;;;;;3.60;2.93;;;;;;;25.67;46.92;100402.81;5102591;28;20437;-68
2024/04/08 10:59:16;;;;;;;9.63;3.10;;;;;;;25.53;45.96;100392.56;5109647;28;20786;-70
2024/04/08 11:01:44;;;;;;;2.80;1.67;;;;;;;25.72;45.40;100392.41;5110915;28;20468;-68
2024/04/08 11:04:11;;;;;;;2.90;2.13;;;;;;;25.81;45.59;100396.06;5111345;28;20786;-69
2024/04/08 11:06:39;;;;;;;2.73;2.10;;;;;;;26.04;45.36;100390.50;5105016;28;20448;-69
2024/04/08 11:09:08;;;;;;;2.07;1.67;;;;;;;25.99;44.96;100388.69;5108369;28;20436;-69
2024/04/08 11:11:37;;;;;;;3.40;1.77;;;;;;;26.09;44.96;100385.66;5105606;28;20954;-69
2024/04/08 11:14:06;;;;;;;2.93;2.20;;;;;;;26.36;44.14;100382.72;5108334;28;20518;-69
2024/04/08 11:16:34;;;;;;;3.10;2.13;;;;;;;26.56;44.65;100386.88;5106119;28;20464;-69
2024/04/08 11:19:02;;;;;;;3.83;2.03;;;;;;;26.78;43.69;100388.75;5106570;28;20431;-70
2024/04/08 11:21:30;;;;;;;3.10;1.67;;;;;;;26.88;43.25;100394.03;5106354;28;21101;-69
2024/04/08 11:23:57;;;;;;;4.50;2.10;;;;;;;26.73;43.61;100391.66;5107438;28;20962;-73
2024/04/08 11:26:30;;;;;;;9.10;1.90;;;;;;;26.69;44.59;100391.50;5106579;28;20425;-69
2024/04/08 11:29:00;;;;;;;5.63;2.13;;;;;;;26.85;44.40;100400.19;5103859;28;20926;-72