Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:23;;;;;;;10.95;2.72;;;;;;;12.31;62.64;100160.91;5051863;28;20025;-89
2022/02/24 00:03:49;;;;;;;9.57;1.85;;;;;;;12.62;61.75;100159.28;5051790;28;20504;-89
2022/02/24 00:06:18;;;;;;;14.50;2.08;;;;;;;12.64;61.93;100151.28;5051726;28;20079;-89
2022/02/24 00:08:44;;;;;;;8.63;1.63;;;;;;;12.76;61.66;100146.81;5051632;28;20021;-89
2022/02/24 00:11:09;;;;;;;9.10;1.25;;;;;;;12.65;61.51;100143.22;5051775;28;20033;-89
2022/02/24 00:13:34;;;;;;;5.88;0.90;;;;;;;12.77;61.71;100132.66;5051773;28;20025;-89
2022/02/24 00:16:00;;;;;;;10.95;1.48;;;;;;;12.38;62.36;100132.28;5052197;28;20402;-90
2022/02/24 00:18:25;;;;;;;13.52;1.77;;;;;;;12.34;62.26;100110.63;5051656;28;20463;-89
2022/02/24 00:20:50;;;;;;;12.15;1.85;;;;;;;12.06;63.81;100109.34;5051539;28;20032;-88
2022/02/24 00:23:16;;;;;;;12.93;2.28;;;;;;;12.23;63.08;100116.75;5050277;28;20021;-89
2022/02/24 00:25:41;;;;;;;11.55;1.63;;;;;;;12.26;63.44;100095.47;5051536;28;20027;-89
2022/02/24 00:28:07;;;;;;;10.75;1.90;;;;;;;12.16;63.56;100098.94;5051482;28;20533;-88
2022/02/24 00:30:32;;;;;;;5.38;1.90;;;;;;;12.61;62.14;100094.38;5051427;28;20094;-89
2022/02/24 00:32:57;;;;;;;22.17;2.72;;;;;;;12.60;62.35;100089.25;5051721;28;20034;-89
2022/02/24 00:35:23;;;;;;;10.95;1.88;;;;;;;12.44;62.14;100087.88;5051304;28;20028;-88
2022/02/24 00:37:48;;;;;;;13.15;1.50;;;;;;;12.35;63.09;100082.50;5051373;28;20070;-89
2022/02/24 00:40:13;;;;;;;11.82;1.92;;;;;;;12.55;62.44;100084.34;5051035;28;20051;-89
2022/02/24 00:42:39;;;;;;;14.20;1.73;;;;;;;12.49;62.69;100085.69;5051202;28;20026;-88
2022/02/24 00:45:05;;;;;;;11.07;1.80;;;;;;;12.36;63.09;100084.16;5051672;28;20368;-89
2022/02/24 00:47:31;;;;;;;11.32;1.98;;;;;;;12.43;62.65;100073.03;5054928;28;20499;-88
2022/02/24 00:49:56;;;;;;;12.25;1.92;;;;;;;12.48;62.19;100075.31;5054626;28;20035;-89
2022/02/24 00:52:22;;;;;;;14.30;2.13;;;;;;;12.52;62.33;100057.44;5055146;28;20027;-88
2022/02/24 00:54:48;;;;;;;16.58;3.05;;;;;;;12.63;62.18;100050.31;5056723;28;20029;-89
2022/02/24 00:57:13;;;;;;;11.23;1.55;;;;;;;12.56;62.15;100038.63;5063167;28;20029;-88
2022/02/24 00:59:39;;;;;;;9.13;2.15;;;;;;;12.54;62.49;100037.94;5061789;28;20134;-88
2022/02/24 01:02:04;;;;;;;9.82;1.27;;;;;;;12.41;62.59;100029.34;5060201;28;20025;-87
2022/02/24 01:04:30;;;;;;;11.38;1.80;;;;;;;12.30;62.57;100022.31;5061174;28;20051;-88
2022/02/24 01:06:55;;;;;;;9.98;1.85;;;;;;;12.45;62.22;100023.69;5060961;28;20470;-87
2022/02/24 01:09:20;;;;;;;7.05;1.45;;;;;;;12.27;62.84;100023.41;5060348;28;20025;-88
2022/02/24 01:11:46;;;;;;;11.43;1.75;;;;;;;12.57;61.81;100013.97;5060898;28;20056;-88
2022/02/24 01:14:11;;;;;;;10.73;1.73;;;;;;;12.38;62.45;100011.16;5055820;28;20060;-88
2022/02/24 01:16:37;;;;;;;10.88;1.65;;;;;;;12.28;63.14;100006.66;5055526;28;20017;-87
2022/02/24 01:19:02;;;;;;;7.75;1.88;;;;;;;12.46;62.63;100000.84;5055030;28;20498;-88
2022/02/24 01:21:28;;;;;;;10.70;1.65;;;;;;;12.28;63.16;100008.44;5055372;28;20386;-88
2022/02/24 01:23:53;;;;;;;10.65;1.55;;;;;;;12.53;62.09;99998.53;5053777;28;20074;-88
2022/02/24 01:26:18;;;;;;;13.85;1.98;;;;;;;12.43;62.59;99991.41;5053602;28;20025;-88
2022/02/24 01:28:44;;;;;;;8.40;1.40;;;;;;;12.46;62.74;99975.34;5054997;28;20100;-88
2022/02/24 01:31:09;;;;;;;10.65;2.10;;;;;;;12.49;62.85;99971.63;5054727;28;20044;-87
2022/02/24 01:33:35;;;;;;;10.95;2.42;;;;;;;12.43;62.49;99961.59;5055225;28;20108;-88
2022/02/24 01:36:00;;;;;;;12.20;1.95;;;;;;;12.54;62.68;99965.97;5054442;28;20031;-87
2022/02/24 01:38:25;;;;;;;11.88;2.60;;;;;;;12.49;63.00;99969.00;5052713;28;20036;-88
2022/02/24 01:40:51;;;;;;;13.90;2.20;;;;;;;12.52;62.83;99960.84;5052884;28;20120;-88
2022/02/24 01:43:16;;;;;;;13.68;3.60;;;;;;;12.71;62.26;99946.97;5053833;28;20387;-88
2022/02/24 01:45:42;;;;;;;10.90;1.33;;;;;;;12.82;62.30;99961.88;5054057;28;20387;-88
2022/02/24 01:48:07;;;;;;;17.20;1.77;;;;;;;12.45;63.22;99949.97;5053876;28;20021;-89
2022/02/24 01:50:32;;;;;;;9.30;1.40;;;;;;;12.72;62.71;99947.78;5053828;28;20055;-88
2022/02/24 01:52:58;;;;;;;11.88;1.20;;;;;;;12.85;62.55;99933.44;5054069;28;20025;-88
2022/02/24 01:55:24;;;;;;;15.77;1.77;;;;;;;12.95;62.27;99933.50;5053542;28;20380;-88
2022/02/24 01:57:49;;;;;;;11.52;1.77;;;;;;;12.78;63.08;99926.22;5053102;28;20029;-89
2022/02/24 02:00:15;;;;;;;11.55;1.70;;;;;;;12.88;62.75;99929.75;5053601;28;20029;-88
2022/02/24 02:02:40;;;;;;;15.43;2.30;;;;;;;12.73;63.65;99928.41;5053715;28;20124;-89
2022/02/24 02:05:07;;;;;;;11.20;2.22;;;;;;;12.66;64.37;99926.28;5054087;28;20025;-89
2022/02/24 02:07:33;;;;;;;12.30;1.38;;;;;;;12.68;64.66;99921.72;5053852;28;20053;-88
2022/02/24 02:09:59;;;;;;;8.68;1.30;;;;;;;12.76;64.95;99922.88;5053967;28;20059;-88
2022/02/24 02:12:24;;;;;;;15.20;2.55;;;;;;;12.77;64.98;99911.38;5053666;28;20383;-88
2022/02/24 02:14:50;;;;;;;10.25;1.77;;;;;;;12.64;65.30;99909.78;5053458;28;20552;-88
2022/02/24 02:17:15;;;;;;;8.88;1.50;;;;;;;12.66;65.74;99918.38;5053400;28;20036;-89
2022/02/24 02:19:41;;;;;;;16.38;2.00;;;;;;;12.50;66.60;99907.47;5053114;28;20025;-88
2022/02/24 02:22:06;;;;;;;10.38;1.38;;;;;;;12.61;66.25;99909.19;5053639;28;20053;-88
2022/02/24 02:24:31;;;;;;;9.88;1.63;;;;;;;12.59;66.57;99901.41;5053301;28;20025;-88
2022/02/24 02:26:57;;;;;;;10.27;2.00;;;;;;;12.32;67.40;99893.19;5053123;28;20025;-89
2022/02/24 02:29:22;;;;;;;11.43;1.75;;;;;;;12.47;67.74;99892.75;5052978;28;20579;-88
2022/02/24 02:31:47;;;;;;;12.25;1.80;;;;;;;12.39;67.75;99881.22;5053240;28;20029;-87
2022/02/24 02:34:16;;;;;;;18.02;2.33;;;;;;;12.50;67.26;99866.19;5052851;28;20379;-88
2022/02/24 02:36:45;;;;;;;8.05;1.52;;;;;;;12.76;66.74;99886.81;5051640;28;20033;-88
2022/02/24 02:39:11;;;;;;;15.00;2.70;;;;;;;12.89;66.46;99874.28;5052805;28;20024;-88
2022/02/24 02:41:39;;;;;;;11.63;1.17;;;;;;;12.84;66.02;99879.09;5052680;28;20506;-88
2022/02/24 02:44:06;;;;;;;11.10;2.92;;;;;;;12.80;66.53;99876.88;5052732;28;20487;-88
2022/02/24 02:46:32;;;;;;;7.05;1.52;;;;;;;12.88;66.44;99874.41;5052550;28;20096;-88
2022/02/24 02:48:57;;;;;;;10.10;1.35;;;;;;;12.82;66.08;99865.22;5052560;28;20127;-88
2022/02/24 02:51:22;;;;;;;7.78;1.52;;;;;;;12.59;67.02;99859.28;5052463;28;20170;-89
2022/02/24 02:53:48;;;;;;;10.32;1.23;;;;;;;12.73;66.35;99841.47;5052496;28;20024;-88
2022/02/24 02:56:13;;;;;;;7.20;1.38;;;;;;;12.82;65.78;99849.41;5052432;28;20017;-89
2022/02/24 02:58:39;;;;;;;10.80;1.42;;;;;;;12.68;65.96;99833.97;5052463;28;20033;-88
2022/02/24 03:01:05;;;;;;;9.07;1.00;;;;;;;12.58;66.61;99826.03;5052492;28;20031;-88
2022/02/24 03:03:30;;;;;;;7.95;1.23;;;;;;;12.28;67.59;99830.31;5052193;28;20032;-88
2022/02/24 03:05:56;;;;;;;6.00;1.40;;;;;;;12.01;68.73;99816.81;5052364;28;20478;-88
2022/02/24 03:08:22;;;;;;;4.78;1.23;;;;;;;12.28;67.58;99819.78;5052090;28;20025;-88
2022/02/24 03:10:48;;;;;;;5.45;1.20;;;;;;;12.40;67.36;99817.91;5052282;28;20036;-89
2022/02/24 03:13:14;;;;;;;8.57;1.00;;;;;;;12.15;68.06;99813.88;5052249;28;20031;-90
2022/02/24 03:15:39;;;;;;;8.43;1.00;;;;;;;12.43;67.19;99811.53;5052192;28;20459;-90
2022/02/24 03:18:05;;;;;;;4.97;0.80;;;;;;;12.24;67.77;99801.72;5052217;28;20390;-90
2022/02/24 03:20:32;;;;;;;3.70;1.02;;;;;;;12.40;67.14;99809.16;5052263;28;20017;-89
2022/02/24 03:22:59;;;;;;;7.50;1.02;;;;;;;12.33;67.18;99797.50;5050863;28;20035;-90
2022/02/24 03:25:24;;;;;;;4.68;1.00;;;;;;;12.69;66.25;99798.75;5051921;28;20100;-90
2022/02/24 03:27:49;;;;;;;5.07;1.20;;;;;;;12.67;66.11;99804.16;5051793;28;20099;-90
2022/02/24 03:30:15;;;;;;;7.22;1.05;;;;;;;12.83;65.42;99808.91;5051883;28;20020;-90
2022/02/24 03:32:43;;;;;;;6.25;1.20;;;;;;;12.82;66.13;99811.72;5052097;28;20247;-89
2022/02/24 03:35:10;;;;;;;6.95;1.10;;;;;;;12.73;66.53;99812.50;5052134;28;20025;-89
2022/02/24 03:37:35;;;;;;;6.00;1.10;;;;;;;12.58;66.59;99814.63;5052157;28;20124;-89
2022/02/24 03:40:02;;;;;;;5.30;0.70;;;;;;;12.21;67.41;99805.44;5050516;28;20445;-89
2022/02/24 03:42:28;;;;;;;4.53;0.80;;;;;;;12.09;67.74;99802.06;5051778;28;20095;-89
2022/02/24 03:44:55;;;;;;;4.53;0.50;;;;;;;12.04;67.54;99790.25;5051674;28;20056;-89
2022/02/24 03:47:22;;;;;;;5.07;0.80;;;;;;;12.26;66.22;99776.94;5051204;28;20044;-89
2022/02/24 03:49:48;;;;;;;4.30;0.50;;;;;;;12.00;66.75;99767.78;5053077;28;20033;-89
2022/02/24 03:52:15;;;;;;;3.33;0.60;;;;;;;11.81;67.42;99784.22;5051567;28;20032;-88
2022/02/24 03:54:40;;;;;;;3.42;0.82;;;;;;;11.81;67.54;99776.34;5051830;28;20021;-90
2022/02/24 03:57:06;;;;;;;4.50;0.80;;;;;;;11.72;67.29;99764.78;5051256;28;20463;-89
2022/02/24 03:59:31;;;;;;;4.22;0.50;;;;;;;11.58;67.55;99757.22;5051478;28;20061;-89
2022/02/24 04:01:57;;;;;;;3.22;0.70;;;;;;;11.52;67.75;99759.38;5051642;28;20025;-89
2022/02/24 04:04:23;;;;;;;6.72;1.05;;;;;;;11.57;67.13;99758.16;5051524;28;20051;-89
2022/02/24 04:06:48;;;;;;;5.82;0.70;;;;;;;11.34;68.21;99744.31;5051744;28;20021;-89
2022/02/24 04:09:13;;;;;;;4.50;1.13;;;;;;;11.09;69.27;99746.28;5051731;28;20072;-90
2022/02/24 04:11:39;;;;;;;7.35;0.63;;;;;;;11.11;69.22;99744.38;5051647;28;20017;-88
2022/02/24 04:14:06;;;;;;;3.55;0.57;;;;;;;11.32;68.56;99732.09;5051512;28;20029;-89
2022/02/24 04:16:31;;;;;;;5.13;0.82;;;;;;;11.43;68.40;99723.34;5051601;28;20117;-89
2022/02/24 04:18:56;;;;;;;2.80;0.60;;;;;;;11.43;68.51;99728.63;5051514;28;20060;-89
2022/02/24 04:21:22;;;;;;;5.25;0.63;;;;;;;11.33;68.59;99727.69;5055455;28;20021;-88
2022/02/24 04:23:47;;;;;;;5.97;0.85;;;;;;;11.37;68.81;99726.47;5055506;28;20051;-88
2022/02/24 04:26:12;;;;;;;2.92;0.70;;;;;;;11.22;69.09;99719.84;5055626;28;20025;-88
2022/02/24 04:28:38;;;;;;;4.72;0.55;;;;;;;11.37;68.97;99718.59;5055735;28;20029;-88
2022/02/24 04:31:03;;;;;;;1.15;0.50;;;;;;;11.61;68.23;99707.00;5054114;28;20021;-88
2022/02/24 04:33:28;;;;;;;1.80;0.55;;;;;;;11.77;67.65;99712.66;5054051;28;20078;-89
2022/02/24 04:35:54;;;;;;;4.22;0.77;;;;;;;11.65;68.35;99703.16;5055263;28;20386;-88
2022/02/24 04:38:19;;;;;;;7.03;0.70;;;;;;;11.79;67.81;99692.31;5055251;28;20112;-88
2022/02/24 04:40:44;;;;;;;8.07;1.45;;;;;;;11.34;68.66;99692.56;5055450;28;20025;-88
2022/02/24 04:43:10;;;;;;;18.25;3.50;;;;;;;11.45;68.64;99696.91;5055052;28;20025;-88
2022/02/24 04:45:35;;;;;;;5.40;0.57;;;;;;;11.14;69.23;99698.59;5055157;28;20071;-88
2022/02/24 04:48:01;;;;;;;7.60;1.00;;;;;;;11.33;68.78;99701.41;5055224;28;20028;-88
2022/02/24 04:50:26;;;;;;;3.15;0.40;;;;;;;11.53;68.46;99699.75;5054069;28;20025;-88
2022/02/24 04:52:51;;;;;;;9.00;0.82;;;;;;;11.38;68.56;99687.91;5077867;28;20028;-88
2022/02/24 04:55:17;;;;;;;5.65;0.80;;;;;;;11.20;69.23;99685.00;5079069;28;20141;-87
2022/02/24 04:57:42;;;;;;;5.70;1.10;;;;;;;11.30;68.72;99697.25;5075077;28;20032;-88
2022/02/24 05:00:09;;;;;;;6.65;1.25;;;;;;;11.45;68.35;99695.16;5077316;28;20088;-88
2022/02/24 05:02:35;;;;;;;4.28;0.77;;;;;;;11.62;67.91;99687.63;5090207;28;20491;-88
2022/02/24 05:05:00;;;;;;;6.30;1.17;;;;;;;11.68;67.18;99679.22;5076688;28;20052;-89
2022/02/24 05:07:26;;;;;;;5.20;0.85;;;;;;;11.70;67.06;99678.13;5070668;28;20108;-88
2022/02/24 05:09:51;;;;;;;8.27;2.25;;;;;;;11.75;67.35;99679.53;5055644;28;20378;-87
2022/02/24 05:12:16;;;;;;;13.07;1.40;;;;;;;11.47;67.75;99672.19;5055809;28;20475;-88
2022/02/24 05:14:42;;;;;;;5.80;0.60;;;;;;;11.62;67.02;99674.50;5055389;28;20113;-88
2022/02/24 05:17:07;;;;;;;7.30;1.05;;;;;;;11.51;67.75;99668.34;5055135;28;20025;-88
2022/02/24 05:19:32;;;;;;;6.80;0.82;;;;;;;11.48;67.80;99673.03;5055057;28;20025;-89
2022/02/24 05:21:58;;;;;;;8.98;1.25;;;;;;;11.34;67.97;99671.53;5055238;28;20418;-89
2022/02/24 05:24:23;;;;;;;5.78;0.98;;;;;;;11.44;67.96;99655.84;5054753;28;20111;-88
2022/02/24 05:26:49;;;;;;;12.27;1.77;;;;;;;11.59;67.65;99632.66;5054839;28;20067;-89
2022/02/24 05:29:14;;;;;;;6.80;0.90;;;;;;;11.54;67.55;99617.28;5054440;28;20059;-88
2022/02/24 05:31:40;;;;;;;6.70;1.30;;;;;;;11.56;67.54;99623.25;5054506;28;20468;-89
2022/02/24 05:34:05;;;;;;;7.75;0.98;;;;;;;11.15;69.06;99614.41;5054311;28;20551;-88
2022/02/24 05:36:30;;;;;;;5.07;0.63;;;;;;;11.42;68.26;99627.03;5054327;28;20057;-88
2022/02/24 05:38:56;;;;;;;5.80;1.27;;;;;;;11.71;67.43;99634.28;5054175;28;20024;-88
2022/02/24 05:41:21;;;;;;;6.03;0.88;;;;;;;11.77;67.11;99639.03;5054279;28;20112;-88
2022/02/24 05:43:49;;;;;;;11.23;1.30;;;;;;;11.26;68.37;99616.16;5053995;28;20390;-88
2022/02/24 05:46:15;;;;;;;9.73;3.47;;;;;;;11.44;67.95;99611.16;5054473;28;20049;-88
2022/02/24 05:48:41;;;;;;;7.82;1.65;;;;;;;11.38;68.43;99601.16;5054231;28;20541;-88
2022/02/24 05:51:06;;;;;;;5.10;0.88;;;;;;;11.47;68.23;99569.69;5054023;28;20387;-88
2022/02/24 05:53:31;;;;;;;7.05;1.00;;;;;;;11.63;67.44;99560.44;5053912;28;20017;-88
2022/02/24 05:55:57;;;;;;;5.35;1.02;;;;;;;11.69;67.32;99565.22;5054290;28;20108;-88
2022/02/24 05:58:22;;;;;;;5.50;1.88;;;;;;;11.73;67.04;99571.00;5055960;28;20029;-88
2022/02/24 06:00:48;;;;;;;7.63;1.27;;;;;;;11.57;67.20;99574.13;5067220;28;20029;-87
2022/02/24 06:03:13;;;;;;;5.47;1.30;;;;;;;11.83;66.38;99567.47;5067865;28;20021;-88
2022/02/24 06:05:39;;;;;;;9.23;1.40;;;;;;;11.86;66.55;99567.19;5067858;28;20017;-88
2022/02/24 06:08:05;;;;;;;4.70;0.90;;;;;;;11.87;66.57;99573.31;5067383;28;20084;-87
2022/02/24 06:10:30;;;;;;;6.75;0.98;;;;;;;11.73;67.37;99571.88;5067642;28;20048;-87
2022/02/24 06:12:57;;;;;;;7.47;1.17;;;;;;;11.62;67.60;99570.16;5064148;28;20025;-88
2022/02/24 06:15:23;;;;;;;5.15;1.00;;;;;;;11.73;66.98;99581.53;5084358;28;20072;-88
2022/02/24 06:17:48;;;;;;;6.97;1.30;;;;;;;11.65;67.45;99574.31;5066414;28;20528;-88
2022/02/24 06:20:14;;;;;;;8.13;1.10;;;;;;;11.39;67.89;99581.78;5066558;28;20471;-87
2022/02/24 06:22:39;;;;;;;7.97;1.27;;;;;;;11.39;68.01;99585.25;5067055;28;20025;-88
2022/02/24 06:25:05;;;;;;;6.72;1.08;;;;;;;11.02;68.62;99583.09;5060267;28;20071;-87
2022/02/24 06:27:30;;;;;;;5.35;1.45;;;;;;;11.05;68.81;99587.25;5057232;28;20044;-87
2022/02/24 06:29:57;;;;;;;11.13;1.58;;;;;;;11.36;67.89;99596.03;5081265;28;20029;-88
2022/02/24 06:32:22;;;;;;;6.80;1.58;;;;;;;11.12;68.29;99598.91;5057859;28;20036;-88
2022/02/24 06:34:48;;;;;;;11.93;1.42;;;;;;;10.88;68.57;99584.22;5058026;28;20021;-88
2022/02/24 06:37:13;;;;;;;7.07;1.25;;;;;;;10.86;68.66;99606.28;5052960;28;20144;-89
2022/02/24 06:39:39;;;;;;;6.38;1.42;;;;;;;10.81;68.27;99611.09;5052946;28;20049;-88
2022/02/24 06:42:04;;;;;;;5.45;0.73;;;;;;;10.31;68.83;99620.31;5052298;28;20108;-88
2022/02/24 06:44:32;;;;;;;8.73;1.08;;;;;;;10.41;68.28;99611.72;5052772;28;20035;-89
2022/02/24 06:46:58;;;;;;;6.05;1.00;;;;;;;10.46;68.05;99620.03;5052974;28;20021;-88
2022/02/24 06:49:23;;;;;;;2.85;0.47;;;;;;;10.36;68.00;99633.06;5052911;28;20112;-88
2022/02/24 06:51:50;;;;;;;2.40;0.60;;;;;;;10.38;67.93;99640.81;5068348;28;20029;-88
2022/02/24 06:54:16;;;;;;;3.13;0.30;;;;;;;10.30;67.61;99665.84;5052752;28;20033;-89
2022/02/24 06:56:41;;;;;;;2.25;0.50;;;;;;;10.11;67.00;99660.34;5052579;28;20039;-88
2022/02/24 06:59:07;;;;;;;2.22;0.52;;;;;;;10.12;66.48;99669.91;5052347;28;20033;-89
2022/02/24 07:01:32;;;;;;;3.10;0.60;;;;;;;9.86;66.07;99670.13;5052598;28;20061;-89
2022/02/24 07:03:58;;;;;;;4.65;0.98;;;;;;;9.60;66.53;99681.78;5068587;28;20029;-89
2022/02/24 07:06:23;;;;;;;4.53;0.50;;;;;;;9.65;66.40;99684.84;5052973;28;20040;-88
2022/02/24 07:08:49;;;;;;;9.65;0.85;;;;;;;9.56;66.85;99675.06;5052344;28;20029;-89
2022/02/24 07:11:14;;;;;;;2.38;0.50;;;;;;;9.45;67.00;99684.56;5052550;28;20060;-88
2022/02/24 07:13:40;;;;;;;4.80;0.80;;;;;;;9.47;66.42;99681.84;5051146;28;20066;-89
2022/02/24 07:16:05;;;;;;;5.22;0.63;;;;;;;9.45;67.27;99705.53;5052417;28;20032;-89
2022/02/24 07:18:31;;;;;;;5.20;0.55;;;;;;;9.57;67.05;99698.53;5052293;28;20028;-88
2022/02/24 07:20:56;;;;;;;2.45;0.85;;;;;;;9.39;67.32;99710.41;5052587;28;20390;-88
2022/02/24 07:23:24;;;;;;;2.67;0.40;;;;;;;9.16;67.67;99725.19;5052451;28;20021;-88
2022/02/24 07:25:53;;;;;;;3.40;0.70;;;;;;;9.07;68.24;99740.63;5052146;28;20029;-89
2022/02/24 07:28:19;;;;;;;3.53;0.55;;;;;;;9.19;67.52;99730.22;5051996;28;20541;-89
2022/02/24 07:30:45;;;;;;;3.20;0.52;;;;;;;9.13;67.05;99693.03;5052089;28;20025;-89
2022/02/24 07:33:10;;;;;;;2.75;0.60;;;;;;;9.39;67.03;99706.00;5052177;28;20078;-89
2022/02/24 07:35:35;;;;;;;3.33;0.50;;;;;;;9.15;67.60;99718.28;5049379;28;20029;-88
2022/02/24 07:38:01;;;;;;;2.80;0.68;;;;;;;9.11;68.20;99738.63;5049270;28;20032;-88
2022/02/24 07:40:26;;;;;;;2.80;0.68;;;;;;;8.87;68.00;99749.91;5048253;28;20033;-88
2022/02/24 07:42:51;;;;;;;5.30;0.43;;;;;;;9.12;67.66;99761.22;5050245;28;20033;-89
2022/02/24 07:45:17;;;;;;;3.03;0.40;;;;;;;8.76;67.78;99756.84;5049675;28;20025;-88
2022/02/24 07:47:42;;;;;;;2.20;0.52;;;;;;;8.86;66.80;99765.72;5046428;28;20029;-88
2022/02/24 07:50:13;;;;;;;3.85;0.50;;;;;;;9.09;67.06;99778.00;5046519;28;20541;-88
2022/02/24 07:52:48;;;;;;;8.30;0.80;;;;;;;8.85;67.58;99811.19;5046933;28;20482;-88
2022/02/24 07:55:13;;;;;;;2.45;0.68;;;;;;;8.72;67.51;99800.72;5049508;28;20492;-87
2022/02/24 07:57:40;;;;;;;6.97;2.10;;;;;;;8.43;68.74;99797.50;5051278;28;20032;-87
2022/02/24 08:00:08;;;;;;;5.93;1.27;;;;;;;8.11;69.73;99796.09;5049799;28;20029;-88
2022/02/24 08:02:34;;;;;;;8.18;0.77;;;;;;;8.37;68.35;99792.66;5050681;28;20066;-88
2022/02/24 08:05:00;;;;;;;6.68;1.13;;;;;;;8.42;68.75;99780.16;5049843;28;20033;-88
2022/02/24 08:07:25;;;;;;;6.03;0.88;;;;;;;8.29;67.63;99788.81;5057960;28;20112;-87
2022/02/24 08:09:51;;;;;;;7.13;0.93;;;;;;;8.50;67.50;99772.59;5054659;28;20086;-87
2022/02/24 08:15:01;;;;;;;2.92;0.80;;;;;;;8.69;67.28;99787.88;5047836;28;20116;-89
2022/02/24 08:17:26;;;;;;;9.38;1.33;;;;;;;8.64;67.15;99782.09;5048668;28;20037;-86
2022/02/24 08:19:52;;;;;;;9.90;1.35;;;;;;;8.54;67.79;99784.53;5041692;28;20079;-84
2022/02/24 08:22:17;;;;;;;6.15;1.15;;;;;;;8.67;66.75;99776.69;5043506;28;20037;-85
2022/02/24 08:24:43;;;;;;;6.75;1.30;;;;;;;8.71;66.99;99773.72;5045491;28;20033;-85
2022/02/24 08:27:08;;;;;;;5.45;1.02;;;;;;;9.00;66.90;99759.50;5053767;28;20510;-86
2022/02/24 08:29:33;;;;;;;5.93;1.00;;;;;;;8.92;66.73;99781.00;5053013;28;20383;-87
2022/02/24 08:31:59;;;;;;;7.38;1.10;;;;;;;9.00;66.10;99772.59;5053730;28;20112;-85
2022/02/24 08:34:24;;;;;;;7.38;1.70;;;;;;;9.13;66.00;99768.97;5052477;28;20499;-86
2022/02/24 08:36:51;;;;;;;8.07;1.08;;;;;;;9.04;65.73;99767.00;5053734;28;20471;-85
2022/02/24 08:39:20;;;;;;;5.68;0.65;;;;;;;9.31;64.74;99765.97;5071799;28;20480;-86
2022/02/24 08:41:46;;;;;;;3.65;0.70;;;;;;;9.19;64.88;99775.56;5054165;28;20013;-86
2022/02/24 08:44:12;;;;;;;8.35;0.80;;;;;;;9.27;64.56;99780.25;5063138;28;20040;-86
2022/02/24 08:46:38;;;;;;;3.58;1.33;;;;;;;9.12;63.51;99784.81;5071217;28;20033;-86
2022/02/24 08:49:03;;;;;;;10.95;2.53;;;;;;;9.21;63.92;99781.53;5072681;28;20011;-89
2022/02/24 08:51:28;;;;;;;4.60;0.98;;;;;;;9.33;63.87;99777.19;5077198;28;20058;-89
2022/02/24 08:53:55;;;;;;;10.00;0.90;;;;;;;9.24;62.42;99776.09;5065471;28;20889;-86
2022/02/24 08:56:21;;;;;;;10.10;0.70;;;;;;;8.91;62.27;99790.63;5055324;28;20041;-85
2022/02/24 08:58:46;;;;;;;6.13;1.02;;;;;;;8.98;61.84;99792.81;5057818;28;20025;-86
2022/02/24 09:01:11;;;;;;;11.13;0.85;;;;;;;9.09;61.52;99793.72;5043288;28;20034;-86
2022/02/24 09:03:37;;;;;;;7.80;0.88;;;;;;;9.17;59.96;99789.72;5048258;28;20032;-85
2022/02/24 09:06:02;;;;;;;6.90;0.65;;;;;;;9.09;60.83;99788.50;5052163;28;20163;-85
2022/02/24 09:08:28;;;;;;;6.18;0.80;;;;;;;8.95;61.36;99798.28;5052438;28;20035;-85
2022/02/24 09:10:54;;;;;;;5.68;0.82;;;;;;;9.18;61.45;99797.44;5051413;28;20060;-86
2022/02/24 09:13:19;;;;;;;9.50;1.25;;;;;;;9.19;61.92;99806.16;5046990;28;20064;-86
2022/02/24 09:15:44;;;;;;;5.90;0.93;;;;;;;9.20;62.44;99811.31;5046190;28;20047;-86
2022/02/24 09:18:10;;;;;;;10.93;1.17;;;;;;;9.36;61.92;99808.41;5037677;28;20044;-86
2022/02/24 09:20:37;;;;;;;4.25;1.15;;;;;;;10.34;60.20;99810.78;5037037;28;20029;-87
2022/02/24 09:23:02;;;;;;;8.65;1.05;;;;;;;11.80;56.60;99807.06;5041311;28;20025;-87
2022/02/24 09:25:28;;;;;;;4.88;1.40;;;;;;;12.91;54.47;99810.88;5039362;28;20241;-86
2022/02/24 09:27:53;;;;;;;7.43;1.15;;;;;;;13.46;53.08;99811.31;5041033;28;20071;-86
2022/02/24 09:30:19;;;;;;;9.63;1.27;;;;;;;14.58;51.64;99807.31;5045980;28;20312;-86
2022/02/24 09:32:44;;;;;;;4.95;1.10;;;;;;;15.60;49.68;99803.66;5041745;28;20052;-88
2022/02/24 09:35:11;;;;;;;8.48;1.20;;;;;;;15.68;47.28;99817.00;5039865;28;20186;-87
2022/02/24 09:37:37;;;;;;;5.05;0.90;;;;;;;15.75;48.23;99811.94;5039957;28;20029;-87
2022/02/24 09:40:04;;;;;;;7.43;1.08;;;;;;;15.83;46.78;99804.88;5050614;28;20056;-86
2022/02/24 09:42:30;;;;;;;4.10;1.13;;;;;;;15.72;46.33;99820.13;5037287;28;20482;-85
2022/02/24 09:44:56;;;;;;;7.32;1.38;;;;;;;15.55;47.17;99819.19;5048007;28;20027;-86
2022/02/24 09:47:22;;;;;;;8.13;1.20;;;;;;;15.14;46.08;99814.28;5034330;28;20028;-89
2022/02/24 09:49:48;;;;;;;5.10;1.05;;;;;;;15.76;46.30;99825.03;5039627;28;20376;-85
2022/02/24 09:52:14;;;;;;;7.32;0.98;;;;;;;15.75;45.72;99833.13;5032467;28;20036;-85
2022/02/24 09:54:40;;;;;;;7.85;1.10;;;;;;;15.37;46.24;99840.31;5046617;28;20055;-85
2022/02/24 09:57:05;;;;;;;8.18;1.75;;;;;;;14.51;47.79;99844.00;5052251;28;20061;-85
2022/02/24 09:59:30;;;;;;;11.57;1.58;;;;;;;13.85;47.29;99861.47;5052896;28;20031;-85
2022/02/24 10:01:56;;;;;;;7.53;1.17;;;;;;;14.20;46.27;99860.06;5049556;28;20497;-85
2022/02/24 10:04:23;;;;;;;9.73;2.13;;;;;;;14.98;46.20;99857.22;5048677;28;20051;-85
2022/02/24 10:06:49;;;;;;;5.13;1.15;;;;;;;15.13;45.07;99848.81;5051689;28;20028;-86
2022/02/24 10:09:29;;;;;;;10.95;1.15;;;;;;;13.95;45.52;99843.00;5050377;28;20021;-86
2022/02/24 10:12:05;;;;;;;10.38;1.10;;;;;;;13.68;46.93;99846.31;5040348;28;20048;-86
2022/02/24 10:14:32;;;;;;;6.22;1.17;;;;;;;13.45;47.42;99854.50;5034215;28;20104;-86
2022/02/24 10:17:05;;;;;;;5.75;1.20;;;;;;;13.25;49.00;99869.41;5039114;28;20091;-87
2022/02/24 10:19:48;;;;;;;7.75;1.30;;;;;;;12.47;49.38;99866.41;5035790;28;20128;-88
2022/02/24 10:22:15;;;;;;;;;;;;;;;12.50;49.46;99860.09;5049115;28;20056;-88
2022/02/24 10:24:43;;;;;;;4.60;0.90;;;;;;;12.30;50.00;99865.22;5051147;28;19975;-89
2022/02/24 10:27:19;;;;;;;6.88;1.13;;;;;;;11.37;49.39;99860.50;5044824;28;20036;-87
2022/02/24 10:30:13;;;;;;;4.13;1.00;;;;;;;11.25;50.97;99887.78;5045540;28;20028;-88
2022/02/24 10:32:39;;;;;;;11.02;1.10;;;;;;;10.47;51.14;99903.38;5031597;28;20447;-87
2022/02/24 10:35:34;;;;;;;11.48;1.60;;;;;;;10.26;53.46;99911.03;5033009;28;20088;-87
2022/02/24 10:38:13;;;;;;;9.02;1.02;;;;;;;9.89;54.00;99905.91;5032861;28;20564;-87
2022/02/24 10:40:47;;;;;;;3.47;1.00;;;;;;;9.98;54.96;99907.00;5033073;28;20086;-88
2022/02/24 10:43:20;;;;;;;13.65;1.70;;;;;;;9.68;55.54;99910.06;5032626;28;20025;-87
2022/02/24 10:46:14;;;;;;;8.95;1.17;;;;;;;10.69;55.45;99914.88;5032780;28;20032;-87
2022/02/24 10:48:54;;;;;;;8.63;1.58;;;;;;;11.76;54.15;99918.75;5033010;28;20446;-86
2022/02/24 10:51:25;;;;;;;9.82;1.80;;;;;;;11.71;53.08;99911.25;5032751;28;20029;-87
2022/02/24 10:54:02;;;;;;;5.40;0.90;;;;;;;12.62;51.65;99921.41;5032461;28;20034;-88
2022/02/24 10:56:28;;;;;;;7.20;1.67;;;;;;;12.78;50.97;99919.16;5032636;28;20526;-88
2022/02/24 10:58:54;;;;;;;6.93;1.05;;;;;;;12.54;51.04;99908.88;5033345;28;20060;-89
2022/02/24 11:01:29;;;;;;;5.53;1.15;;;;;;;12.80;51.57;99929.56;5052354;28;20029;-89
2022/02/24 11:03:56;;;;;;;3.90;0.52;;;;;;;12.06;51.39;99940.94;5052203;28;20029;-88
2022/02/24 11:06:26;;;;;;;6.18;0.98;;;;;;;11.60;52.01;99955.97;5052191;28;20462;-88
2022/02/24 11:08:53;;;;;;;6.30;1.00;;;;;;;11.27;52.61;99962.91;5052441;28;20025;-87
2022/02/24 11:11:20;;;;;;;3.03;0.80;;;;;;;11.29;52.85;99957.53;5052410;28;20031;-87
2022/02/24 11:13:45;;;;;;;4.38;1.00;;;;;;;10.74;54.89;99951.28;5051486;28;20442;-88
2022/02/24 11:16:11;;;;;;;4.47;0.90;;;;;;;10.40;55.54;99959.06;5050571;28;20052;-88
2022/02/24 11:18:39;;;;;;;4.80;0.90;;;;;;;10.47;56.32;99965.53;5052299;28;20050;-88
2022/02/24 11:21:06;;;;;;;6.05;1.25;;;;;;;10.59;56.60;99984.78;5051167;28;20028;-88
2022/02/24 11:23:33;;;;;;;5.10;1.00;;;;;;;10.32;56.17;99976.22;5050836;28;20119;-88
2022/02/24 11:26:17;;;;;;;4.65;0.77;;;;;;;10.17;56.65;99979.94;5050953;28;20075;-88
2022/02/24 11:28:47;;;;;;;7.53;1.25;;;;;;;10.53;55.21;99980.84;5049916;28;20083;-88
2022/02/24 11:31:20;;;;;;;6.85;1.40;;;;;;;10.74;54.49;99988.03;5048959;28;20031;-88